Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:57;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4986379;28;20244;-77
2022/06/04 00:03:26;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4988524;28;20215;-77
2022/06/04 00:05:54;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4985764;28;20279;-77
2022/06/04 00:08:29;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4988868;28;20205;-79
2022/06/04 00:16:29;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4984078;28;20205;-77
2022/06/04 00:18:57;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4978592;28;20219;-77
2022/06/04 00:21:25;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4989504;28;20228;-78
2022/06/04 00:23:52;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4985581;28;20201;-80
2022/06/04 00:26:20;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4985094;28;20229;-78
2022/06/04 00:28:49;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4985440;28;20208;-78
2022/06/04 00:31:18;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4983728;28;20244;-77
2022/06/04 00:33:45;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4984366;28;20202;-78
2022/06/04 00:36:12;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4985201;28;20197;-79
2022/06/04 00:38:40;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4984512;28;20227;-78
2022/06/04 00:41:21;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4985434;28;20332;-78
2022/06/04 00:44:27;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4989231;28;20205;-77
2022/06/04 00:47:07;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4979372;28;20292;-77
2022/06/04 00:49:35;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4983550;28;20210;-79
2022/06/04 00:52:02;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4983233;28;20228;-78
2022/06/04 00:54:29;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4984984;28;20235;-77
2022/06/04 00:57:05;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4983496;28;20209;-77
2022/06/04 00:59:41;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4985585;28;20249;-77
2022/06/04 01:02:21;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5000151;28;20233;-76
2022/06/04 01:04:59;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4984731;28;20192;-77
2022/06/04 01:07:49;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4984191;28;20220;-77
2022/06/04 01:10:49;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4985191;28;20220;-76
2022/06/04 01:13:32;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4963724;28;20213;-77
2022/06/04 01:16:10;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4983158;28;20209;-76
2022/06/04 01:18:43;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4978883;28;20208;-76
2022/06/04 01:21:29;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4983440;28;20228;-78
2022/06/04 01:24:19;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4983451;28;20309;-77
2022/06/04 01:27:10;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4985587;28;20225;-78
2022/06/04 01:29:41;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4993025;28;20206;-77
2022/06/04 01:32:17;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4980275;28;20228;-79
2022/06/04 01:34:51;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4983147;28;20236;-79
2022/06/04 01:37:23;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4983043;28;20213;-78
2022/06/04 01:42:43;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4978857;28;20208;-78
2022/06/04 01:45:16;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4982693;28;20224;-77
2022/06/04 01:47:45;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4984169;28;20569;-77
2022/06/04 01:50:17;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4983451;28;20229;-79
2022/06/04 01:52:45;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4984455;28;20205;-79
2022/06/04 01:55:17;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4982799;28;20216;-79
2022/06/04 01:57:52;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4982041;28;20208;-79
2022/06/04 02:00:23;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4984330;28;20306;-79
2022/06/04 02:02:54;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4985950;28;20205;-78
2022/06/04 02:05:26;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5003319;28;20205;-78
2022/06/04 02:07:57;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4989198;28;20193;-78
2022/06/04 02:10:28;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4988620;28;20225;-80
2022/06/04 02:13:00;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4988244;28;20348;-77
2022/06/04 02:15:33;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4989956;28;20204;-79
2022/06/04 02:18:04;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4986162;28;20209;-80
2022/06/04 02:20:31;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5002483;28;20310;-79
2022/06/04 02:22:59;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4988174;28;20216;-79
2022/06/04 02:25:30;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4988439;28;20201;-80
2022/06/04 02:27:59;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4986881;28;20691;-79
2022/06/04 02:30:31;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4989347;28;20236;-78
2022/06/04 02:33:09;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4992619;28;20197;-78
2022/06/04 02:35:49;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4985567;28;20198;-79
2022/06/04 02:38:24;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4987124;28;20729;-79
2022/06/04 02:40:58;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4991978;28;20236;-79
2022/06/04 02:43:37;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4990882;28;20622;-79
2022/06/04 02:46:14;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4987958;28;20209;-77
2022/06/04 02:48:47;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4987665;28;20280;-78
2022/06/04 02:51:20;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4986898;28;20222;-78
2022/06/04 02:53:48;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4988235;28;20300;-79
2022/06/04 02:56:19;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4986172;28;20216;-78
2022/06/04 02:58:50;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4984638;28;20216;-78
2022/06/04 03:01:21;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4989787;28;20323;-79
2022/06/04 03:03:48;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4988789;28;20201;-79
2022/06/04 03:06:24;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4985422;28;20291;-78
2022/06/04 03:08:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4987883;28;20284;-78
2022/06/04 03:11:19;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4984442;28;20221;-78
2022/06/04 03:13:48;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4997113;28;20301;-81
2022/06/04 03:16:16;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4983783;28;20210;-79
2022/06/04 03:18:43;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4987958;28;20260;-79
2022/06/04 03:21:10;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4986736;28;20233;-78
2022/06/04 03:23:37;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4981792;28;20205;-81
2022/06/04 03:26:05;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4985275;28;20209;-78
2022/06/04 03:28:32;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4986158;28;20213;-78
2022/06/04 03:31:01;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4991842;28;20241;-79
2022/06/04 03:33:28;;;;;;;0.00;0.00;;;;;;;;;;4986852;28;20197;-78
2022/06/04 03:35:55;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4986958;28;20209;-78
2022/06/04 03:38:22;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4987693;28;20205;-77
2022/06/04 03:40:49;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4991947;28;20225;-80
2022/06/04 03:43:16;;;;;;;0.00;0.00;;;;;;;;;;4987668;28;20209;-78
2022/06/04 03:45:43;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4992511;28;20196;-78
2022/06/04 03:48:11;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4988867;28;20205;-78
2022/06/04 03:50:38;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;4990285;28;20240;-78
2022/06/04 03:53:06;;;;;;;0.00;0.00;;;;;;;;;;4991075;28;20194;-79
2022/06/04 03:55:33;;;;;;;0.00;0.00;;;;;;;;;;4990686;28;20209;-81
2022/06/04 03:58:00;;;;;;;0.00;0.00;;;;;;;;;;4992722;28;20204;-78
2022/06/04 04:00:28;;;;;;;0.00;0.00;;;;;;;;;;4986669;28;20320;-80
2022/06/04 04:02:57;;;;;;;0.00;0.00;;;;;;;;;;4986397;28;20244;-79
2022/06/04 04:05:27;;;;;;;0.00;0.00;;;;;;;;;;4987836;28;20202;-79
2022/06/04 04:07:56;;;;;;;0.00;0.00;;;;;;;;;;4986823;28;20206;-79
2022/06/04 04:10:23;;;;;;;0.00;0.00;;;;;;;;;;4986669;28;20217;-80
2022/06/04 04:12:50;;;;;;;0.03;0.03;;;;;;;;;;4985726;28;20223;-80
2022/06/04 04:15:18;;;;;;;0.00;0.00;;;;;;;;;;4986951;28;20209;-78
2022/06/04 04:17:47;;;;;;;0.00;0.00;;;;;;;;;;4983093;28;20202;-79
2022/06/04 04:20:16;;;;;;;0.00;0.00;;;;;;;;;;4991966;28;20231;-78
2022/06/04 04:22:45;;;;;;;0.00;0.00;;;;;;;;;;4985156;28;20249;-78
2022/06/04 04:25:13;;;;;;;0.00;0.00;;;;;;;;;;4985251;28;20284;-80
2022/06/04 04:27:42;;;;;;;0.00;0.00;;;;;;;;;;4986254;28;20201;-79
2022/06/04 04:30:11;;;;;;;0.00;0.00;;;;;;;;;;4986578;28;20359;-81
2022/06/04 04:32:38;;;;;;;0.00;0.00;;;;;;;;;;4982887;28;20201;-79
2022/06/04 04:35:07;;;;;;;0.00;0.00;;;;;;;;;;4989101;28;20295;-80
2022/06/04 04:37:34;;;;;;;0.00;0.00;;;;;;;;;;4986412;28;20197;-78
2022/06/04 04:40:03;;;;;;;0.00;0.00;;;;;;;;;;4991180;28;20202;-80
2022/06/04 04:42:30;;;;;;;0.00;0.00;;;;;;;;;;4988978;28;20257;-79
2022/06/04 04:44:58;;;;;;;0.10;0.10;;;;;;;;;;4986216;28;20205;-78
2022/06/04 04:47:25;;;;;;;0.00;0.00;;;;;;;;;;4985990;28;20197;-80
2022/06/04 04:49:52;;;;;;;0.00;0.00;;;;;;;;;;4987382;28;20260;-79
2022/06/04 04:52:20;;;;;;;0.00;0.00;;;;;;;;;;4986180;28;20197;-79
2022/06/04 04:54:47;;;;;;;0.00;0.00;;;;;;;;;;4987015;28;20746;-80
2022/06/04 04:57:15;;;;;;;0.00;0.00;;;;;;;;;;4985609;28;20205;-76
2022/06/04 04:59:42;;;;;;;0.00;0.00;;;;;;;;;;4989291;28;20320;-79
2022/06/04 05:02:10;;;;;;;0.00;0.00;;;;;;;;;;4988809;28;20233;-80
2022/06/04 05:04:37;;;;;;;0.00;0.00;;;;;;;;;;4982849;28;20205;-80
2022/06/04 05:07:05;;;;;;;0.00;0.00;;;;;;;;;;4984928;28;20732;-79
2022/06/04 05:09:32;;;;;;;0.00;0.00;;;;;;;;;;4987151;28;20213;-79
2022/06/04 05:12:00;;;;;;;0.00;0.00;;;;;;;;;;4986876;28;20312;-81
2022/06/04 05:14:29;;;;;;;0.00;0.00;;;;;;;;;;4989734;28;20259;-78
2022/06/04 05:16:56;;;;;;;0.00;0.00;;;;;;;;;;4990403;28;20197;-79
2022/06/04 05:19:24;;;;;;;0.00;0.00;;;;;;;;;;4982532;28;20197;-80
2022/06/04 05:21:52;;;;;;;0.00;0.00;;;;;;;;;;4985428;28;20232;-78
2022/06/04 05:24:21;;;;;;;0.00;0.00;;;;;;;;;;4983576;28;20576;-78
2022/06/04 05:26:49;;;;;;;0.00;0.00;;;;;;;;;;4985614;28;20212;-79
2022/06/04 05:29:17;;;;;;;0.00;0.00;;;;;;;;;;4983842;28;20198;-80
2022/06/04 05:31:46;;;;;;;0.00;0.00;;;;;;;;;;4985180;28;20236;-79
2022/06/04 05:34:15;;;;;;;0.00;0.00;;;;;;;;;;4991698;28;20212;-80
2022/06/04 05:36:43;;;;;;;0.00;0.00;;;;;;;;;;4999580;28;20201;-81
2022/06/04 05:39:12;;;;;;;0.00;0.00;;;;;;;;;;4995789;28;20228;-79
2022/06/04 05:41:39;;;;;;;0.00;0.00;;;;;;;;;;4989722;28;20229;-79
2022/06/04 05:44:07;;;;;;;0.00;0.00;;;;;;;;;;4988022;28;20204;-79
2022/06/04 05:46:34;;;;;;;0.00;0.00;;;;;;;;;;4989089;28;20211;-78
2022/06/04 05:49:03;;;;;;;0.00;0.00;;;;;;;;;;4983231;28;20197;-79
2022/06/04 05:51:32;;;;;;;0.00;0.00;;;;;;;;;;4983641;28;20221;-78
2022/06/04 05:53:59;;;;;;;0.00;0.00;;;;;;;;;;4986295;28;20240;-80
2022/06/04 05:56:27;;;;;;;0.00;0.00;;;;;;;;;;4993674;28;20205;-79
2022/06/04 05:58:56;;;;;;;0.00;0.00;;;;;;;;;;4988102;28;20268;-78
2022/06/04 06:01:25;;;;;;;0.00;0.00;;;;;;;;;;4985484;28;20221;-81
2022/06/04 06:03:52;;;;;;;0.00;0.00;;;;;;;;;;4986165;28;20208;-79
2022/06/04 06:06:21;;;;;;;0.00;0.00;;;;;;;;;;4988161;28;20211;-82
2022/06/04 06:08:49;;;;;;;0.00;0.00;;;;;;;;;;4987614;28;20284;-81
2022/06/04 06:11:18;;;;;;;0.00;0.00;;;;;;;;;;4990317;28;20649;-80
2022/06/04 06:13:45;;;;;;;0.00;0.00;;;;;;;;;;4990359;28;20205;-81
2022/06/04 06:16:14;;;;;;;0.00;0.00;;;;;;;;;;4992555;28;20212;-80
2022/06/04 06:18:41;;;;;;;0.00;0.00;;;;;;;;;;4986699;28;20216;-81
2022/06/04 06:21:09;;;;;;;0.00;0.00;;;;;;;;;;4987590;28;20229;-78
2022/06/04 06:23:39;;;;;;;0.00;0.00;;;;;;;;;;4992138;28;20241;-80
2022/06/04 06:26:07;;;;;;;0.00;0.00;;;;;;;;;;4996271;28;20244;-83
2022/06/04 06:28:35;;;;;;;0.00;0.00;;;;;;;;;;4986385;28;20201;-81
2022/06/04 06:31:04;;;;;;;0.00;0.00;;;;;;;;;;4990431;28;20309;-83
2022/06/04 06:33:31;;;;;;;0.00;0.00;;;;;;;;;;4988749;28;20745;-80
2022/06/04 06:35:59;;;;;;;0.00;0.00;;;;;;;;;;4991141;28;20240;-82
2022/06/04 06:38:27;;;;;;;0.00;0.00;;;;;;;;;;4986123;28;20210;-85
2022/06/04 06:40:56;;;;;;;0.00;0.00;;;;;;;;;;4993339;28;20212;-82
2022/06/04 06:43:32;;;;;;;0.00;0.00;;;;;;;;;;4986256;28;20272;-85
2022/06/04 06:46:03;;;;;;;0.00;0.00;;;;;;;;;;4983003;28;20205;-83
2022/06/04 06:48:30;;;;;;;0.00;0.00;;;;;;;;;;4986382;28;20220;-83
2022/06/04 06:50:57;;;;;;;0.00;0.00;;;;;;;;;;4990578;28;20662;-83
2022/06/04 06:53:25;;;;;;;0.00;0.00;;;;;;;;;;4990076;28;20289;-82
2022/06/04 06:55:52;;;;;;;0.00;0.00;;;;;;;;;;4991485;28;20205;-83
2022/06/04 06:58:21;;;;;;;0.00;0.00;;;;;;;;;;4991081;28;20236;-81
2022/06/04 07:00:49;;;;;;;0.00;0.00;;;;;;;;;;4990564;28;20694;-82
2022/06/04 07:03:16;;;;;;;0.00;0.00;;;;;;;;;;4992040;28;20221;-83
2022/06/04 07:05:44;;;;;;;0.00;0.00;;;;;;;;;;4990305;28;20205;-82
2022/06/04 07:08:11;;;;;;;0.00;0.00;;;;;;;;;;4989746;28;20213;-82
2022/06/04 07:10:38;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4991103;28;20297;-82
2022/06/04 07:13:06;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4988877;28;20205;-81
2022/06/04 07:15:34;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4990638;28;20201;-84
2022/06/04 07:18:02;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4986874;28;20221;-82
2022/06/04 07:20:29;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4986539;28;20344;-82
2022/06/04 07:22:56;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4990500;28;20221;-82
2022/06/04 07:25:23;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4989564;28;20209;-84
2022/06/04 07:27:50;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4984919;28;20265;-82
2022/06/04 07:30:19;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4988479;28;20225;-81
2022/06/04 07:32:51;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4995844;28;20208;-84
2022/06/04 07:35:18;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4986566;28;20239;-85
2022/06/04 07:37:48;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4992775;28;20202;-81
2022/06/04 07:40:16;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4998219;28;20227;-79
2022/06/04 07:42:45;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4992974;28;20227;-80
2022/06/04 07:45:13;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4989647;28;20201;-80
2022/06/04 07:47:41;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4989364;28;20260;-81
2022/06/04 07:50:10;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4994663;28;20224;-81
2022/06/04 07:52:37;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;4993708;28;20233;-81
2022/06/04 07:55:06;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4991264;28;20232;-80
2022/06/04 07:57:33;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4991914;28;20673;-80
2022/06/04 08:00:01;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4988910;28;20221;-81
2022/06/04 08:02:29;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4995112;28;20209;-78
2022/06/04 08:04:56;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4989087;28;20293;-77
2022/06/04 08:07:25;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;4985910;28;20269;-81
2022/06/04 08:09:54;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;4986443;28;20288;-79
2022/06/04 08:12:23;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4987813;28;20630;-80
2022/06/04 08:14:50;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4990425;28;20201;-81
2022/06/04 08:17:17;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4993817;28;20311;-81
2022/06/04 08:19:44;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;4988196;28;20207;-80
2022/06/04 08:22:12;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4985528;28;20230;-78
2022/06/04 08:24:41;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4989799;28;20202;-78
2022/06/04 08:27:18;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4968138;28;20225;-78
2022/06/04 08:29:46;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4725115;28;20201;-76
2022/06/04 08:32:14;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4725199;28;20422;-76
2022/06/04 08:34:44;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4758347;28;20262;-78
2022/06/04 08:37:11;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4814112;28;20358;-82
2022/06/04 08:39:47;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4737379;28;20287;-78
2022/06/04 08:42:38;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4743996;28;20255;-80
2022/06/04 08:45:08;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4737636;28;20205;-78
2022/06/04 08:47:39;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4742054;28;20643;-79
2022/06/04 08:50:17;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4729671;28;20318;-79
2022/06/04 08:52:54;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4729093;28;20231;-80
2022/06/04 08:58:48;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4729497;28;20213;-80
2022/06/04 09:01:23;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4744688;28;20336;-79
2022/06/04 09:04:06;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4738430;28;20224;-77
2022/06/04 09:06:42;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4725337;28;20204;-79
2022/06/04 09:09:15;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4729152;28;20209;-83
2022/06/04 09:11:50;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4770052;28;20229;-77
2022/06/04 09:14:26;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4734273;28;20215;-78
2022/06/04 09:16:58;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4724688;28;20211;-78
2022/06/04 09:19:29;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4720952;28;20232;-78
2022/06/04 09:21:58;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4717356;28;20251;-79
2022/06/04 09:24:26;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4724687;28;20261;-78
2022/06/04 09:27:01;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4724053;28;20228;-78
2022/06/04 09:29:35;;;;;;;0.00;0.00;;;;;;;;;;4710015;28;20307;-80
2022/06/04 09:32:05;;;;;;;0.00;0.00;;;;;;;;;;4707173;28;20278;-78
2022/06/04 09:34:37;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4803045;28;20749;-79
2022/06/04 09:37:06;;;;;;;0.00;0.00;;;;;;;;;;4709461;28;20204;-79
2022/06/04 09:39:35;;;;;;;0.00;0.00;;;;;;;;;;4717391;28;20262;-78
2022/06/04 09:42:06;;;;;;;0.00;0.00;;;;;;;;;;4719846;28;20252;-77
2022/06/04 09:44:34;;;;;;;0.00;0.00;;;;;;;;;;4728563;28;20218;-79
2022/06/04 09:47:17;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4711514;28;20237;-80
2022/06/04 09:49:51;;;;;;;0.00;0.00;;;;;;;;;;4713702;28;20229;-79
2022/06/04 09:52:23;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4708516;28;20450;-83
2022/06/04 09:54:56;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4709366;28;20200;-79
2022/06/04 09:57:30;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4706975;28;20312;-79
2022/06/04 09:59:59;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4709113;28;20208;-78
2022/06/04 10:02:29;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4714288;28;20205;-79
2022/06/04 10:05:02;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4703373;28;20209;-78
2022/06/04 10:07:31;;;;;;;0.00;0.00;;;;;;;;;;4712230;28;20209;-81
2022/06/04 10:10:00;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4713371;28;20224;-79
2022/06/04 10:15:26;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4946741;28;20201;-78
2022/06/04 10:18:06;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4998697;28;20215;-79
2022/06/04 10:20:34;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4983899;28;20223;-77
2022/06/04 10:23:01;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4983838;28;20236;-78
2022/06/04 10:25:37;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4989323;28;20217;-76
2022/06/04 10:28:20;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4989811;28;20256;-77
2022/06/04 10:30:53;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4985958;28;20284;-79
2022/06/04 10:33:29;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4991587;28;20197;-77
2022/06/04 10:36:02;;;;;;;0.00;0.00;;;;;;;;;;4996855;28;20197;-82
2022/06/04 10:38:40;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4979149;28;20255;-80
2022/06/04 10:41:14;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4985770;28;20231;-78
2022/06/04 10:44:14;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4988200;28;20209;-78
2022/06/04 10:46:49;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4975071;28;20229;-80
2022/06/04 10:49:34;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4984598;28;20304;-80
2022/06/04 10:52:15;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4986096;28;20308;-80
2022/06/04 10:54:48;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4989527;28;20243;-79
2022/06/04 10:57:21;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4986007;28;20201;-79
2022/06/04 10:59:56;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4985143;28;20216;-78
2022/06/04 11:02:30;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4986390;28;20224;-78
2022/06/04 11:05:01;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4986045;28;20237;-79
2022/06/04 11:07:37;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;4997364;28;20209;-79
2022/06/04 11:10:07;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4982841;28;20205;-81
2022/06/04 11:12:41;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4988437;28;20198;-77
2022/06/04 11:15:15;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4986754;28;20200;-78
2022/06/04 11:17:52;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4982251;28;20217;-78
2022/06/04 11:20:23;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4984367;28;20230;-79
2022/06/04 11:22:59;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;4991279;28;20860;-78
2022/06/04 11:25:29;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4976800;28;20193;-78
2022/06/04 11:27:59;;;;;;;0.00;0.00;;;;;;;;;;4985093;28;20213;-77
2022/06/04 11:30:46;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4985094;28;20229;-79
2022/06/04 11:33:28;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4982915;28;20225;-80
2022/06/04 11:36:02;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4994758;28;20204;-79
2022/06/04 11:38:45;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4992849;28;20210;-79
2022/06/04 11:41:28;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4986608;28;20288;-80
2022/06/04 11:44:04;;;;;;;0.00;0.00;;;;;;;;;;4988459;28;20220;-80
2022/06/04 11:46:39;;;;;;;0.00;0.00;;;;;;;;;;4984035;28;20663;-81
2022/06/04 11:49:14;;;;;;;0.00;0.00;;;;;;;;;;4987231;28;20203;-81
2022/06/04 11:51:48;;;;;;;0.00;0.00;;;;;;;;;;4981667;28;20643;-79
2022/06/04 11:54:25;;;;;;;0.00;0.00;;;;;;;;;;4994057;28;20292;-80
2022/06/04 11:57:01;;;;;;;0.00;0.00;;;;;;;;;;4986212;28;20267;-81
2022/06/04 11:59:35;;;;;;;0.00;0.00;;;;;;;;;;4981670;28;20296;-82
2022/06/04 12:02:14;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4984337;28;20237;-78
2022/06/04 12:04:47;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4980843;28;20236;-78
2022/06/04 12:07:19;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4999289;28;20202;-78
2022/06/04 12:09:52;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4986190;28;20233;-78
2022/06/04 12:12:22;;;;;;;0.00;0.00;;;;;;;;;;4983537;28;20215;-76
2022/06/04 12:14:54;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4983588;28;20198;-79
2022/06/04 12:17:27;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4991680;28;20205;-78
2022/06/04 12:25:46;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4970444;28;20227;-78
2022/06/04 12:28:24;;;;;;;0.00;0.00;;;;;;;;;;4985082;28;20236;-77
2022/06/04 12:30:51;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4983218;28;20227;-79
2022/06/04 12:33:27;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;4983772;28;20212;-79
2022/06/04 12:35:57;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4982365;28;20236;-80
2022/06/04 12:38:25;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5003140;28;20302;-79
2022/06/04 12:41:06;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4990217;28;20216;-79
2022/06/04 12:43:36;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4985067;28;20209;-79
2022/06/04 12:46:23;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4986516;28;20320;-79
2022/06/04 12:48:59;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4994721;28;20305;-78
2022/06/04 12:51:41;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4990943;28;20229;-80
2022/06/04 12:54:20;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;4999916;28;20208;-79
2022/06/04 12:56:53;;;;;;;0.00;0.00;;;;;;;;;;4983175;28;20200;-79
2022/06/04 12:59:41;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4981447;28;20209;-80
2022/06/04 13:02:28;;;;;;;0.00;0.00;;;;;;;;;;4980383;28;20325;-77
2022/06/04 13:05:09;;;;;;;0.00;0.00;;;;;;;;;;4990004;28;20698;-79
2022/06/04 13:07:45;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4983506;28;20216;-78
2022/06/04 13:10:21;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4986355;28;20251;-80
2022/06/04 13:12:59;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4985091;28;20204;-78
2022/06/04 13:15:34;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4981842;28;20204;-78
2022/06/04 13:18:02;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4983223;28;20276;-78
2022/06/04 13:20:41;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;4979017;28;20228;-81
2022/06/04 13:23:22;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4987512;28;20256;-79
2022/06/04 13:25:56;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4981327;28;20688;-79
2022/06/04 13:28:33;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4982362;28;20201;-79
2022/06/04 13:31:02;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4984405;28;20291;-79
2022/06/04 13:33:29;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4982773;28;20208;-78
2022/06/04 13:36:01;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4983156;28;20198;-80
2022/06/04 13:38:32;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4979963;28;20201;-79
2022/06/04 13:41:04;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;4991510;28;20272;-78
2022/06/04 13:43:38;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4985904;28;20205;-79
2022/06/04 13:46:16;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4977877;28;20212;-79
2022/06/04 13:48:55;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;4991250;28;20201;-80
2022/06/04 13:51:27;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4991574;28;20295;-81
2022/06/04 13:53:55;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4997261;28;20685;-79
2022/06/04 13:56:24;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4977615;28;20212;-79
2022/06/04 13:58:52;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4988770;28;20814;-80
2022/06/04 14:01:23;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4986802;28;20220;-78
2022/06/04 14:05:43;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4990767;28;20197;-79