Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:28;;;;;;;4.60;2.47;;;;;;;17.00;82.30;97143.03;5008397;28;20207;-67
2022/05/17 00:03:53;;;;;;;3.60;2.40;;;;;;;16.98;82.05;97148.63;5015774;28;20633;-68
2022/05/17 00:06:19;;;;;;;2.60;2.40;;;;;;;16.92;82.14;97144.34;5015295;28;20628;-67
2022/05/17 00:08:44;;;;;;;6.90;2.90;;;;;;;16.92;82.45;97147.00;5015028;28;20252;-67
2022/05/17 00:11:10;;;;;;;2.97;2.77;;;;;;;16.95;82.31;97145.69;5014850;28;20187;-67
2022/05/17 00:13:36;;;;;;;5.67;2.77;;;;;;;16.90;82.72;97146.44;5015150;28;20302;-67
2022/05/17 00:16:02;;;;;;;4.53;3.00;;;;;;;16.87;82.71;97143.53;5015398;28;20690;-67
2022/05/17 00:18:28;;;;;;;6.87;3.00;;;;;;;16.88;82.79;97145.13;5014797;28;20223;-67
2022/05/17 00:20:54;;;;;;;3.47;2.50;;;;;;;16.88;82.64;97145.13;5015162;28;20198;-67
2022/05/17 00:23:19;;;;;;;2.93;2.63;;;;;;;17.01;81.76;97147.28;5014847;28;20180;-67
2022/05/17 00:25:47;;;;;;;4.73;2.57;;;;;;;16.89;81.97;97146.69;5014634;28;20179;-67
2022/05/17 00:28:19;;;;;;;4.30;2.73;;;;;;;16.86;82.48;97148.03;5014702;28;20191;-67
2022/05/17 00:30:45;;;;;;;3.53;2.90;;;;;;;16.81;82.78;97141.91;5030162;28;20561;-67
2022/05/17 00:33:10;;;;;;;7.30;3.20;;;;;;;16.80;82.91;97146.41;5014432;28;20202;-67
2022/05/17 00:35:36;;;;;;;4.53;2.70;;;;;;;16.74;83.42;97141.34;5030139;28;20192;-67
2022/05/17 00:38:01;;;;;;;4.13;3.10;;;;;;;16.70;83.60;97148.22;5014778;28;20183;-67
2022/05/17 00:40:27;;;;;;;4.60;3.15;;;;;;;16.74;83.75;97139.50;5013730;28;20786;-67
2022/05/17 00:42:53;;;;;;;7.07;2.93;;;;;;;16.65;83.47;97148.19;5014829;28;20197;-67
2022/05/17 00:45:18;;;;;;;3.27;2.77;;;;;;;16.66;83.73;97150.56;5014762;28;20194;-67
2022/05/17 00:48:04;;;;;;;4.67;2.23;;;;;;;16.74;83.32;97146.63;5015022;28;20647;-67
2022/05/17 00:50:40;;;;;;;3.47;2.77;;;;;;;16.55;84.01;97154.94;5014448;28;20187;-67
2022/05/17 00:53:16;;;;;;;5.37;2.70;;;;;;;16.56;84.10;97148.63;5013976;28;20179;-67
2022/05/17 00:55:55;;;;;;;2.77;2.53;;;;;;;16.56;83.96;97145.97;5014157;28;20265;-67
2022/05/17 00:58:31;;;;;;;9.23;3.00;;;;;;;16.67;83.26;97152.16;5014057;28;20671;-67
2022/05/17 01:01:09;;;;;;;3.50;2.80;;;;;;;16.44;84.33;97140.06;5011006;28;20274;-67
2022/05/17 01:03:49;;;;;;;4.63;2.67;;;;;;;16.53;83.68;97138.56;5014470;28;20229;-67
2022/05/17 01:06:16;;;;;;;6.97;2.93;;;;;;;16.45;84.49;97143.50;5014165;28;20195;-67
2022/05/17 01:08:42;;;;;;;2.90;2.70;;;;;;;16.43;84.46;97140.34;5013713;28;20309;-67
2022/05/17 01:11:07;;;;;;;3.33;2.53;;;;;;;16.41;84.53;97139.78;4996857;28;20244;-67
2022/05/17 01:16:33;;;;;;;3.20;2.90;;;;;;;16.35;84.99;97128.38;4953232;29;20209;-67
2022/05/17 01:18:58;;;;;;;5.83;2.80;;;;;;;16.35;85.12;97133.66;4993051;28;20226;-67
2022/05/17 01:21:24;;;;;;;6.13;2.80;;;;;;;16.29;85.69;97134.69;5013643;28;20195;-67
2022/05/17 01:23:49;;;;;;;3.33;2.63;;;;;;;16.34;85.39;97140.00;5013747;28;20191;-67
2022/05/17 01:26:25;;;;;;;2.83;2.57;;;;;;;16.39;85.01;97137.38;5013007;28;20187;-67
2022/05/17 01:28:50;;;;;;;3.67;2.80;;;;;;;16.37;85.35;97131.56;5013053;28;20563;-67
2022/05/17 01:31:18;;;;;;;4.90;2.90;;;;;;;16.27;85.71;97139.44;5013797;28;20193;-67
2022/05/17 01:33:43;;;;;;;6.77;3.10;;;;;;;16.14;85.88;97140.66;5013765;28;20547;-67
2022/05/17 01:36:11;;;;;;;4.30;3.10;;;;;;;16.01;87.00;97132.34;5013533;28;20179;-67
2022/05/17 01:38:37;;;;;;;2.90;2.60;;;;;;;15.73;88.35;97134.22;5013997;28;20583;-67
2022/05/17 01:41:03;;;;;;;3.17;2.60;;;;;;;15.71;88.71;97135.53;5013744;28;20194;-68
2022/05/17 01:43:28;;;;;;;7.47;3.33;;;;;;;15.74;88.33;97125.25;5013417;28;20690;-67
2022/05/17 01:45:54;;;;;;;3.50;2.80;;;;;;;15.57;89.31;97131.69;5013644;28;20180;-67
2022/05/17 01:48:19;;;;;;;4.70;2.87;;;;;;;15.49;90.22;97132.88;5013797;28;20191;-67
2022/05/17 01:50:45;;;;;;;4.50;3.20;;;;;;;15.33;90.94;97137.22;5013790;28;20595;-67
2022/05/17 01:53:11;;;;;;;3.03;2.80;;;;;;;15.34;91.28;97130.91;5013766;28;20226;-67
2022/05/17 01:55:37;;;;;;;5.73;3.47;;;;;;;15.36;91.40;97135.94;5013486;28;20207;-66
2022/05/17 01:58:03;;;;;;;7.43;3.40;;;;;;;15.35;91.54;97135.13;5011715;28;20551;-67
2022/05/17 02:00:29;;;;;;;4.03;3.30;;;;;;;15.55;89.96;97131.94;4997346;28;20400;-68
2022/05/17 02:02:54;;;;;;;3.80;3.40;;;;;;;15.34;91.48;97130.09;5013508;28;20190;-67
2022/05/17 02:05:21;;;;;;;5.00;3.20;;;;;;;15.34;91.88;97136.19;5013432;28;20187;-67
2022/05/17 02:07:50;;;;;;;4.00;3.10;;;;;;;15.38;91.48;97136.47;5013448;28;20196;-68
2022/05/17 02:10:16;;;;;;;3.50;3.00;;;;;;;15.30;92.20;97132.44;5012585;28;20195;-67
2022/05/17 02:12:41;;;;;;;3.97;2.77;;;;;;;15.45;91.35;97133.63;5013257;28;20214;-67
2022/05/17 02:15:07;;;;;;;3.83;3.43;;;;;;;15.51;90.82;97132.66;4995332;28;20190;-67
2022/05/17 02:17:35;;;;;;;4.47;3.20;;;;;;;15.28;92.36;97133.72;5012872;28;20302;-67
2022/05/17 02:20:01;;;;;;;5.40;3.50;;;;;;;15.16;93.08;97130.41;5012055;28;20187;-68
2022/05/17 02:22:26;;;;;;;4.00;3.23;;;;;;;15.26;91.99;97130.56;5013166;28;20248;-67
2022/05/17 02:24:51;;;;;;;4.00;3.10;;;;;;;15.10;93.52;97134.06;5012523;28;20270;-68
2022/05/17 02:27:17;;;;;;;3.30;3.00;;;;;;;15.01;94.43;97130.25;5012929;28;20201;-67
2022/05/17 02:29:43;;;;;;;3.83;3.30;;;;;;;14.95;94.65;97132.03;5013078;28;20206;-67
2022/05/17 02:32:08;;;;;;;4.30;3.47;;;;;;;14.97;94.58;97133.38;5012709;28;20678;-67
2022/05/17 02:34:36;;;;;;;8.07;3.80;;;;;;;15.04;94.19;97143.78;4995340;28;20202;-67
2022/05/17 02:37:02;;;;;;;7.07;3.37;;;;;;;15.07;94.15;97145.91;5013004;28;20275;-67
2022/05/17 02:39:28;;;;;;;4.47;3.70;;;;;;;15.06;94.51;97146.13;5012865;28;20554;-68
2022/05/17 02:41:53;;;;;;;8.73;4.57;;;;;;;15.14;93.87;97143.88;5012480;28;20183;-67
2022/05/17 02:44:18;;;;;;;7.57;4.30;;;;;;;15.11;94.04;97141.72;5012695;28;20179;-67
2022/05/17 02:46:44;;;;;;;6.33;3.90;;;;;;;15.06;94.02;97143.50;5012947;28;20644;-67
2022/05/17 02:49:09;;;;;;;7.17;4.27;;;;;;;14.90;95.01;97143.31;5012293;28;20297;-67
2022/05/17 02:51:34;;;;;;;4.23;3.50;;;;;;;14.87;95.55;97149.09;5012344;28;20190;-68
2022/05/17 02:54:01;;;;;;;4.27;3.87;;;;;;;14.82;95.95;97151.66;5012227;28;20171;-68
2022/05/17 02:56:26;;;;;;;5.90;3.70;;;;;;;14.80;96.32;97151.09;5012556;28;20640;-68
2022/05/17 02:58:51;;;;;;;3.93;3.60;;;;;;;14.89;95.53;97149.63;5001090;28;20215;-67
2022/05/17 03:01:17;;;;;;;7.20;3.83;;;;;;;14.89;95.87;97156.75;5012440;28;20184;-68
2022/05/17 03:03:42;;;;;;;6.00;3.87;;;;;;;14.92;95.70;97159.72;5012206;28;20245;-68
2022/05/17 03:06:10;;;;;;;4.20;3.80;;;;;;;14.85;95.88;97163.56;5012377;28;20243;-68
2022/05/17 03:08:36;;;;;;;8.10;4.07;;;;;;;14.81;96.39;97165.09;5012024;28;20203;-68
2022/05/17 03:11:02;;;;;;;4.93;3.50;;;;;;;14.71;96.91;97155.19;5012305;28;20202;-68
2022/05/17 03:13:27;;;;;;;6.03;3.80;;;;;;;14.69;96.91;97161.78;5012224;28;20583;-68
2022/05/17 03:15:53;;;;;;;4.43;3.47;;;;;;;14.69;97.26;97169.69;5012751;28;20266;-68
2022/05/17 03:18:18;;;;;;;5.20;3.70;;;;;;;14.73;96.80;97162.88;5012107;28;20227;-68
2022/05/17 03:20:44;;;;;;;4.30;3.50;;;;;;;14.83;96.27;97169.09;5012355;28;20188;-68
2022/05/17 03:23:09;;;;;;;5.20;3.20;;;;;;;14.91;95.87;97176.59;5012354;28;20583;-69
2022/05/17 03:25:35;;;;;;;5.70;4.17;;;;;;;14.91;95.63;97178.44;5012248;28;20191;-68
2022/05/17 03:28:01;;;;;;;5.57;4.03;;;;;;;15.02;95.02;97177.53;5012486;28;20188;-68
2022/05/17 03:30:26;;;;;;;5.33;4.10;;;;;;;14.95;95.29;97175.06;5013405;28;20207;-68
2022/05/17 03:32:52;;;;;;;6.60;4.07;;;;;;;15.04;94.65;97177.28;5016097;28;20187;-68
2022/05/17 03:35:18;;;;;;;6.50;3.70;;;;;;;15.01;94.84;97177.75;5015525;28;20195;-68
2022/05/17 03:37:44;;;;;;;7.07;4.20;;;;;;;14.90;95.07;97175.00;5019753;28;20172;-68
2022/05/17 03:40:11;;;;;;;5.33;4.30;;;;;;;14.89;95.17;97173.38;5014583;28;20585;-68
2022/05/17 03:42:36;;;;;;;4.17;3.77;;;;;;;14.91;95.21;97186.34;5015726;28;20180;-68
2022/05/17 03:45:03;;;;;;;5.93;4.00;;;;;;;14.93;94.43;97184.28;5015358;28;20190;-68
2022/05/17 03:47:28;;;;;;;5.83;3.87;;;;;;;14.96;93.96;97187.22;5015609;28;20179;-68
2022/05/17 03:49:54;;;;;;;4.07;3.70;;;;;;;14.88;94.63;97190.25;5015514;28;20253;-68
2022/05/17 03:52:24;;;;;;;6.80;4.07;;;;;;;14.86;95.27;97197.66;5015684;28;20181;-68
2022/05/17 03:54:55;;;;;;;4.23;3.70;;;;;;;14.96;94.76;97189.06;5015487;28;20184;-68
2022/05/17 03:57:20;;;;;;;8.37;4.47;;;;;;;15.03;94.26;97199.44;5012354;28;20182;-68
2022/05/17 03:59:45;;;;;;;4.60;4.03;;;;;;;15.12;93.72;97193.50;5010827;28;20191;-68
2022/05/17 04:02:11;;;;;;;5.73;4.00;;;;;;;15.27;92.35;97188.38;5015261;28;20653;-68
2022/05/17 04:04:36;;;;;;;4.20;3.80;;;;;;;15.35;91.97;97192.44;5015347;28;20186;-68
2022/05/17 04:07:01;;;;;;;6.10;4.33;;;;;;;15.25;92.42;97198.41;5015863;28;20215;-68
2022/05/17 04:09:27;;;;;;;4.10;3.70;;;;;;;15.50;91.25;97203.19;5015285;28;20247;-68
2022/05/17 04:11:52;;;;;;;5.87;4.10;;;;;;;15.60;90.42;97206.00;5015273;28;20267;-68
2022/05/17 04:14:17;;;;;;;5.17;3.83;;;;;;;15.60;90.45;97202.53;5015057;28;20258;-68
2022/05/17 04:16:43;;;;;;;6.30;3.77;;;;;;;15.72;89.63;97211.91;5015240;28;20179;-68
2022/05/17 04:19:09;;;;;;;5.80;3.77;;;;;;;15.61;90.06;97212.84;5015518;28;20231;-69
2022/05/17 04:21:35;;;;;;;3.87;3.40;;;;;;;15.58;90.71;97213.34;5015044;28;20191;-68
2022/05/17 04:24:01;;;;;;;5.60;4.23;;;;;;;15.78;89.79;97213.56;5014912;28;20270;-68
2022/05/17 04:26:26;;;;;;;4.03;3.03;;;;;;;15.68;90.32;97216.09;5014848;28;20775;-67
2022/05/17 04:28:51;;;;;;;4.10;3.70;;;;;;;16.08;88.66;97217.56;5014878;28;20294;-68
2022/05/17 04:31:17;;;;;;;4.67;3.80;;;;;;;15.84;89.24;97216.25;5014970;28;20301;-68
2022/05/17 04:33:43;;;;;;;4.37;3.33;;;;;;;15.95;89.20;97225.88;5014644;28;20262;-67
2022/05/17 04:36:10;;;;;;;7.93;3.60;;;;;;;16.14;88.04;97224.50;5014439;28;20183;-67
2022/05/17 04:38:35;;;;;;;3.73;3.43;;;;;;;16.15;88.57;97228.75;5015433;28;20195;-67
2022/05/17 04:41:01;;;;;;;3.87;3.57;;;;;;;16.40;86.87;97226.28;5014553;28;20758;-68
2022/05/17 04:43:26;;;;;;;3.50;3.20;;;;;;;16.56;86.20;97232.50;5013568;28;20222;-68
2022/05/17 04:45:54;;;;;;;6.10;3.73;;;;;;;16.67;86.04;97226.25;5015113;28;20191;-68
2022/05/17 04:48:20;;;;;;;3.97;3.53;;;;;;;16.88;84.20;97232.50;5014457;28;20183;-68
2022/05/17 04:50:45;;;;;;;5.87;3.90;;;;;;;16.95;83.75;97236.50;5014625;28;20184;-68
2022/05/17 04:53:11;;;;;;;3.97;3.33;;;;;;;17.23;82.51;97237.19;4996783;28;20544;-69
2022/05/17 04:55:36;;;;;;;4.90;3.03;;;;;;;17.47;80.97;97238.38;5014293;28;20183;-67
2022/05/17 04:58:02;;;;;;;6.13;2.80;;;;;;;17.84;79.71;97239.06;5004899;28;20556;-67
2022/05/17 05:00:27;;;;;;;5.43;3.75;;;;;;;17.95;79.02;97236.41;5014190;28;20184;-67
2022/05/17 05:02:53;;;;;;;6.28;3.00;;;;;;;18.35;77.06;97233.81;5014173;28;20179;-67
2022/05/17 05:05:20;;;;;;;4.75;3.03;;;;;;;18.69;75.57;97245.53;4996149;28;20234;-68
2022/05/17 05:07:46;;;;;;;4.75;2.80;;;;;;;19.34;72.57;97243.81;5014246;28;20180;-67
2022/05/17 05:10:12;;;;;;;3.80;3.05;;;;;;;19.49;70.77;97237.69;5013832;28;20265;-67
2022/05/17 05:12:38;;;;;;;6.13;3.20;;;;;;;19.60;69.99;97241.91;5013742;28;20210;-66
2022/05/17 05:15:04;;;;;;;4.20;2.88;;;;;;;19.77;69.98;97236.22;5014116;28;20225;-66
2022/05/17 05:17:34;;;;;;;4.25;3.38;;;;;;;20.11;68.87;97244.28;5014090;28;20272;-66
2022/05/17 05:20:00;;;;;;;5.97;3.20;;;;;;;20.66;66.04;97243.91;5013625;28;20696;-67
2022/05/17 05:22:28;;;;;;;3.13;2.83;;;;;;;20.24;66.47;97251.66;5013859;28;20274;-66
2022/05/17 05:24:54;;;;;;;3.08;2.78;;;;;;;19.99;69.31;97241.16;5013177;28;20606;-72
2022/05/17 05:27:19;;;;;;;5.90;3.13;;;;;;;20.38;68.38;97249.19;4996235;28;20274;-67
2022/05/17 05:29:45;;;;;;;3.20;2.78;;;;;;;20.64;66.72;97245.25;5013504;28;20226;-67
2022/05/17 05:32:10;;;;;;;5.82;3.25;;;;;;;20.76;66.12;97251.00;5013579;28;20183;-67
2022/05/17 05:34:35;;;;;;;6.25;2.83;;;;;;;20.58;66.87;97244.50;5013597;28;20262;-67
2022/05/17 05:37:01;;;;;;;3.90;2.70;;;;;;;20.48;67.47;97246.44;5013652;28;20279;-67
2022/05/17 05:39:27;;;;;;;4.70;2.75;;;;;;;20.75;66.37;97257.41;5013573;28;20266;-67
2022/05/17 05:41:52;;;;;;;3.97;2.63;;;;;;;20.41;67.81;97249.44;5013489;28;20278;-67
2022/05/17 05:44:19;;;;;;;3.10;2.70;;;;;;;21.16;65.43;97255.19;5013903;28;20183;-69
2022/05/17 05:46:45;;;;;;;4.70;3.28;;;;;;;21.42;63.86;97248.50;5013764;28;20183;-67
2022/05/17 05:49:10;;;;;;;5.07;3.30;;;;;;;21.44;63.57;97254.34;4995836;28;20288;-69
2022/05/17 05:51:36;;;;;;;4.97;2.67;;;;;;;21.20;64.77;97255.41;5013418;28;20252;-69
2022/05/17 05:54:03;;;;;;;7.03;3.30;;;;;;;21.34;64.92;97257.16;5013113;28;20266;-68
2022/05/17 05:56:28;;;;;;;5.18;3.67;;;;;;;21.21;65.20;97260.47;5011686;28;20659;-67
2022/05/17 05:58:54;;;;;;;5.20;3.20;;;;;;;21.18;64.73;97262.91;5001963;28;20188;-68
2022/05/17 06:01:19;;;;;;;5.50;3.63;;;;;;;21.34;64.42;97261.69;5012984;28;20192;-68
2022/05/17 06:03:44;;;;;;;5.13;3.55;;;;;;;21.22;64.19;97259.41;5013347;28;20238;-68
2022/05/17 06:06:10;;;;;;;4.78;3.70;;;;;;;21.50;63.03;97261.22;5013122;28;20695;-68
2022/05/17 06:08:36;;;;;;;7.35;3.75;;;;;;;21.80;61.67;97259.25;5013349;28;20766;-69
2022/05/17 06:11:02;;;;;;;5.75;4.38;;;;;;;21.11;63.47;97269.34;5012933;28;20217;-68
2022/05/17 06:13:28;;;;;;;4.45;3.80;;;;;;;21.30;62.96;97269.44;5012927;28;20191;-68
2022/05/17 06:15:54;;;;;;;4.75;4.03;;;;;;;21.33;63.19;97273.41;5012250;28;20194;-68
2022/05/17 06:18:20;;;;;;;5.00;3.80;;;;;;;21.82;62.17;97271.22;5007536;28;20219;-68
2022/05/17 06:20:50;;;;;;;7.47;4.00;;;;;;;21.74;62.28;97277.19;5013146;28;20187;-67
2022/05/17 06:23:16;;;;;;;8.80;4.00;;;;;;;21.73;62.38;97277.50;5012831;28;20189;-67
2022/05/17 06:25:41;;;;;;;6.07;3.90;;;;;;;21.70;62.26;97276.19;5012732;28;20191;-67
2022/05/17 06:28:07;;;;;;;4.40;3.90;;;;;;;22.00;61.20;97269.69;5013035;28;20187;-68
2022/05/17 06:30:32;;;;;;;5.13;4.10;;;;;;;21.92;61.91;97264.97;5012664;28;20606;-67
2022/05/17 06:32:58;;;;;;;7.35;4.75;;;;;;;21.55;62.11;97268.38;5012196;28;20249;-68
2022/05/17 06:35:23;;;;;;;3.70;3.40;;;;;;;21.57;62.95;97277.66;5012335;28;20636;-67
2022/05/17 06:37:49;;;;;;;4.05;3.65;;;;;;;21.78;61.27;97269.44;5012777;28;20187;-67
2022/05/17 06:40:14;;;;;;;4.30;3.58;;;;;;;22.05;60.88;97266.16;5010616;28;20215;-70
2022/05/17 06:42:40;;;;;;;7.63;4.63;;;;;;;21.71;61.87;97279.66;5007985;28;20176;-69
2022/05/17 06:45:06;;;;;;;5.82;3.50;;;;;;;22.37;60.32;97272.38;4993467;28;20266;-69
2022/05/17 06:47:32;;;;;;;7.13;3.13;;;;;;;22.92;58.36;97283.28;4993504;28;20192;-69
2022/05/17 06:49:57;;;;;;;6.05;3.15;;;;;;;23.30;56.85;97280.47;4994805;28;20215;-69
2022/05/17 06:52:23;;;;;;;7.30;3.50;;;;;;;23.16;56.42;97281.25;5012759;28;20260;-70
2022/05/17 06:54:49;;;;;;;4.85;3.72;;;;;;;22.80;58.06;97283.72;5012312;28;20187;-70
2022/05/17 06:57:15;;;;;;;4.72;3.90;;;;;;;23.33;56.27;97285.25;5003381;28;20234;-69
2022/05/17 06:59:42;;;;;;;6.82;4.10;;;;;;;23.42;56.37;97284.25;5012187;28;20640;-70
2022/05/17 07:02:08;;;;;;;4.25;3.42;;;;;;;23.81;55.47;97280.31;5009662;28;20291;-70
2022/05/17 07:04:34;;;;;;;7.10;4.60;;;;;;;23.63;55.16;97285.47;5002780;28;20270;-69
2022/05/17 07:07:00;;;;;;;4.82;4.03;;;;;;;23.31;56.00;97287.41;5012738;28;20210;-69
2022/05/17 07:09:27;;;;;;;4.20;3.45;;;;;;;23.83;54.68;97289.63;5008107;28;20210;-70
2022/05/17 07:14:38;;;;;;;5.13;3.53;;;;;;;23.23;55.86;97288.91;5016161;28;20831;-70
2022/05/17 07:17:05;;;;;;;5.05;3.30;;;;;;;23.33;56.28;97288.72;5015887;28;20270;-70
2022/05/17 07:19:34;;;;;;;5.55;3.65;;;;;;;22.89;57.11;97289.22;5008759;28;20195;-70
2022/05/17 07:22:00;;;;;;;3.78;3.38;;;;;;;23.43;56.09;97290.41;5016008;28;22010;-70
2022/05/17 07:24:26;;;;;;;4.65;3.38;;;;;;;23.70;54.98;97287.75;5015148;28;20257;-71
2022/05/17 07:26:51;;;;;;;4.93;3.60;;;;;;;23.80;54.91;97294.78;5016108;28;20187;-70
2022/05/17 07:29:16;;;;;;;5.75;3.72;;;;;;;24.01;54.30;97287.94;5015923;28;20203;-70
2022/05/17 07:31:42;;;;;;;4.65;3.50;;;;;;;24.18;53.76;97287.34;4990533;28;20613;-70
2022/05/17 07:34:07;;;;;;;8.23;3.40;;;;;;;24.23;53.77;97288.00;5015134;28;20187;-70
2022/05/17 07:36:33;;;;;;;6.55;3.53;;;;;;;24.30;54.02;97293.72;5008925;28;20180;-71
2022/05/17 07:38:59;;;;;;;8.10;3.78;;;;;;;24.24;53.58;97286.88;4999912;28;20621;-70
2022/05/17 07:41:24;;;;;;;6.00;3.58;;;;;;;24.30;53.96;97284.91;4979678;28;20180;-70
2022/05/17 07:43:50;;;;;;;9.70;3.33;;;;;;;24.72;52.82;97294.38;4997860;28;20286;-70
2022/05/17 07:46:15;;;;;;;4.40;3.53;;;;;;;24.86;52.14;97292.41;5003577;28;20264;-70
2022/05/17 07:48:41;;;;;;;4.70;3.60;;;;;;;25.05;51.75;97292.25;5015823;28;20239;-70
2022/05/17 07:51:06;;;;;;;7.47;4.10;;;;;;;24.80;52.02;97282.91;5015924;28;20188;-70
2022/05/17 07:53:33;;;;;;;7.50;3.97;;;;;;;24.32;52.47;97282.72;5015201;28;20361;-71
2022/05/17 07:55:59;;;;;;;7.22;3.25;;;;;;;24.67;52.08;97287.25;5007559;28;20220;-70
2022/05/17 07:58:25;;;;;;;6.18;3.50;;;;;;;24.90;51.21;97284.59;5012961;28;20191;-71
2022/05/17 08:00:50;;;;;;;5.80;3.80;;;;;;;23.60;53.40;97287.97;5015668;28;20607;-70
2022/05/17 08:03:18;;;;;;;6.43;3.90;;;;;;;23.29;54.76;97294.97;5015094;28;20688;-70
2022/05/17 08:05:44;;;;;;;4.50;3.53;;;;;;;23.71;54.87;97283.97;5015385;28;20218;-71
2022/05/17 08:08:10;;;;;;;6.53;3.90;;;;;;;23.70;54.96;97289.63;5014643;28;20184;-69
2022/05/17 08:10:37;;;;;;;4.32;3.88;;;;;;;23.81;54.67;97289.13;5015217;28;20210;-68
2022/05/17 08:13:03;;;;;;;3.97;3.58;;;;;;;24.22;53.33;97285.63;5015208;28;20202;-69
2022/05/17 08:15:30;;;;;;;5.20;4.00;;;;;;;24.22;53.08;97280.28;5008334;28;20183;-68
2022/05/17 08:17:55;;;;;;;7.05;3.85;;;;;;;24.27;53.10;97285.50;5013228;28;20298;-68
2022/05/17 08:20:21;;;;;;;5.70;4.03;;;;;;;23.18;56.30;97289.00;5015038;28;20274;-68
2022/05/17 08:22:46;;;;;;;5.63;3.83;;;;;;;23.88;55.33;97284.16;5015190;28;20238;-68
2022/05/17 08:28:04;;;;;;;9.10;3.63;;;;;;;24.35;54.11;97269.50;5014956;28;20206;-68
2022/05/17 08:30:33;;;;;;;6.10;3.70;;;;;;;24.47;52.98;97279.69;5014642;28;20294;-69
2022/05/17 08:33:20;;;;;;;5.65;3.28;;;;;;;24.81;51.71;97282.59;5015255;28;20215;-68
2022/05/17 08:35:56;;;;;;;5.85;3.67;;;;;;;24.79;51.49;97276.00;5014375;28;20176;-68
2022/05/17 08:38:34;;;;;;;6.10;2.70;;;;;;;24.77;50.01;97276.28;5014630;28;20201;-68
2022/05/17 08:41:18;;;;;;;3.53;3.20;;;;;;;24.51;50.78;97277.19;5014160;28;20179;-68
2022/05/17 08:44:01;;;;;;;5.72;3.35;;;;;;;24.48;50.73;97275.91;4996884;28;20194;-69
2022/05/17 08:46:29;;;;;;;5.30;3.42;;;;;;;24.68;50.81;97274.66;4998451;28;20706;-69
2022/05/17 08:49:00;;;;;;;8.95;3.95;;;;;;;25.01;50.40;97272.50;5014759;28;20214;-69
2022/05/17 08:51:45;;;;;;;4.60;2.80;;;;;;;25.14;48.50;97267.03;5014327;28;20518;-68
2022/05/17 08:54:21;;;;;;;4.57;3.17;;;;;;;25.02;49.71;97260.69;5013283;28;20830;-69
2022/05/17 08:56:57;;;;;;;5.53;3.10;;;;;;;25.04;49.03;97264.63;5011218;28;20202;-68
2022/05/17 08:59:24;;;;;;;3.78;3.00;;;;;;;25.37;47.22;97258.94;5014264;28;20248;-68
2022/05/17 09:02:00;;;;;;;4.60;2.95;;;;;;;25.47;47.62;97256.75;5013679;28;20191;-68
2022/05/17 09:04:49;;;;;;;4.38;3.15;;;;;;;25.53;47.03;97262.78;5013811;28;20686;-69
2022/05/17 09:07:19;;;;;;;4.05;2.67;;;;;;;24.82;48.36;97261.94;5014242;28;20479;-68
2022/05/17 09:10:07;;;;;;;3.85;3.00;;;;;;;25.55;46.62;97263.28;5013565;28;20290;-68
2022/05/17 09:13:04;;;;;;;3.85;2.60;;;;;;;25.62;46.20;97261.75;5014016;28;20198;-68
2022/05/17 09:15:29;;;;;;;4.25;2.97;;;;;;;25.06;46.20;97259.75;5013590;28;20182;-68
2022/05/17 09:17:57;;;;;;;6.03;3.50;;;;;;;24.31;48.72;97265.03;5013343;28;20219;-68
2022/05/17 09:20:30;;;;;;;8.90;3.05;;;;;;;24.68;48.49;97261.25;5014245;28;20195;-68
2022/05/17 09:22:56;;;;;;;5.03;3.00;;;;;;;24.79;48.23;97260.69;5013561;28;20171;-68
2022/05/17 09:25:26;;;;;;;6.07;2.90;;;;;;;24.78;47.83;97259.09;5013336;28;20748;-68
2022/05/17 09:27:53;;;;;;;2.92;2.60;;;;;;;25.16;46.97;97256.00;5013192;28;20168;-68
2022/05/17 09:30:21;;;;;;;4.30;2.80;;;;;;;25.08;47.43;97259.44;5014002;28;20203;-68
2022/05/17 09:32:47;;;;;;;4.45;2.78;;;;;;;25.06;46.80;97265.13;4996043;28;20191;-69
2022/05/17 09:35:17;;;;;;;5.30;2.67;;;;;;;24.84;48.46;97262.44;5013474;28;20199;-68
2022/05/17 09:37:45;;;;;;;5.07;2.60;;;;;;;25.46;46.63;97260.56;5013960;28;20191;-68
2022/05/17 09:40:14;;;;;;;3.97;3.00;;;;;;;24.25;48.31;97258.22;4982892;28;20546;-68
2022/05/17 09:43:04;;;;;;;6.63;2.90;;;;;;;24.49;48.65;97261.41;5013400;28;20191;-67
2022/05/17 09:45:58;;;;;;;4.07;2.88;;;;;;;24.39;48.85;97261.66;5013594;28;20192;-68
2022/05/17 09:54:38;;;;;;;4.20;3.10;;;;;;;24.01;49.63;97258.47;4997931;28;20222;-68
2022/05/17 09:57:21;;;;;;;3.78;3.10;;;;;;;23.70;50.65;97271.69;4994011;28;20199;-68
2022/05/17 09:59:48;;;;;;;5.90;3.30;;;;;;;23.30;50.79;97270.56;5009971;28;20183;-68
2022/05/17 10:02:34;;;;;;;4.15;2.75;;;;;;;23.81;49.93;97259.69;5013992;28;20203;-69
2022/05/17 10:05:21;;;;;;;8.40;2.67;;;;;;;24.10;49.21;97261.22;5013774;28;20635;-68
2022/05/17 10:07:53;;;;;;;3.67;3.20;;;;;;;24.64;48.29;97266.41;5013426;28;20699;-69
2022/05/17 10:10:30;;;;;;;4.30;3.30;;;;;;;25.11;47.18;97264.19;5013412;28;20199;-69
2022/05/17 10:13:10;;;;;;;5.40;3.15;;;;;;;24.99;47.24;97256.72;5013765;28;20258;-69
2022/05/17 10:15:41;;;;;;;4.80;2.83;;;;;;;25.22;46.44;97258.25;5003516;28;20737;-68
2022/05/17 10:18:19;;;;;;;4.70;3.22;;;;;;;24.52;48.09;97252.00;5012447;28;20307;-68
2022/05/17 10:20:48;;;;;;;11.43;3.05;;;;;;;23.99;49.72;97250.72;5012517;28;20249;-68
2022/05/17 10:23:38;;;;;;;5.13;3.00;;;;;;;24.51;49.36;97251.19;5013081;28;20223;-68
2022/05/17 10:26:11;;;;;;;4.97;3.58;;;;;;;23.85;49.07;97254.53;5012225;28;20588;-68
2022/05/17 10:28:37;;;;;;;11.90;3.85;;;;;;;23.23;50.07;97254.13;5012525;28;20182;-68
2022/05/17 10:31:31;;;;;;;5.75;3.80;;;;;;;22.56;51.87;97252.84;5012251;28;20179;-68
2022/05/17 10:34:08;;;;;;;5.03;3.50;;;;;;;23.48;50.36;97253.66;5009985;28;20187;-68
2022/05/17 10:36:43;;;;;;;4.55;3.15;;;;;;;23.49;49.13;97254.44;4992034;28;20586;-69
2022/05/17 10:39:24;;;;;;;4.43;3.10;;;;;;;23.33;49.50;97248.56;5007632;28;20267;-69
2022/05/17 10:41:50;;;;;;;4.32;3.00;;;;;;;23.76;48.77;97243.72;5010508;28;20183;-68
2022/05/17 10:44:19;;;;;;;4.30;3.47;;;;;;;24.33;46.34;97236.88;4995101;28;20188;-68
2022/05/17 10:46:55;;;;;;;5.75;2.55;;;;;;;24.49;46.44;97239.19;5013012;28;20190;-69
2022/05/17 10:49:34;;;;;;;2.92;2.72;;;;;;;24.64;46.07;97239.59;5012715;28;20199;-68
2022/05/17 10:52:08;;;;;;;7.47;3.40;;;;;;;24.21;46.08;97231.25;5012142;28;20514;-68
2022/05/17 10:54:52;;;;;;;5.60;2.95;;;;;;;23.87;46.79;97233.59;5007049;28;20636;-69
2022/05/17 10:57:32;;;;;;;5.88;2.60;;;;;;;24.79;45.23;97228.50;5008364;28;20180;-68
2022/05/17 11:00:14;;;;;;;3.92;2.97;;;;;;;25.20;44.77;97217.50;4994235;28;20191;-69
2022/05/17 11:02:58;;;;;;;4.35;3.00;;;;;;;23.69;46.73;97229.94;5012784;28;20564;-68
2022/05/17 11:05:49;;;;;;;5.40;2.65;;;;;;;23.80;46.60;97217.94;5011755;28;20187;-69
2022/05/17 11:08:39;;;;;;;3.58;3.05;;;;;;;23.54;47.13;97225.72;5012532;28;20514;-69
2022/05/17 11:11:14;;;;;;;4.72;3.15;;;;;;;23.28;46.93;97229.16;5012702;28;20197;-69
2022/05/17 11:13:50;;;;;;;4.20;2.90;;;;;;;23.78;45.59;97220.13;4993976;28;20202;-69
2022/05/17 11:16:28;;;;;;;4.80;3.25;;;;;;;24.49;44.65;97207.81;5012167;28;20183;-69
2022/05/17 11:19:05;;;;;;;5.15;3.10;;;;;;;23.95;45.19;97217.63;5012364;28;20607;-68
2022/05/17 11:21:37;;;;;;;7.65;3.20;;;;;;;24.11;45.36;97209.22;5012638;28;20286;-69
2022/05/17 11:24:05;;;;;;;6.93;2.85;;;;;;;24.73;44.71;97200.25;5012075;28;20269;-69
2022/05/17 11:26:50;;;;;;;6.00;3.20;;;;;;;24.67;44.71;97203.34;5012186;28;20191;-69
2022/05/17 11:29:42;;;;;;;5.32;3.00;;;;;;;24.78;44.01;97202.00;4994467;28;20286;-69
2022/05/17 11:32:16;;;;;;;3.90;2.72;;;;;;;24.68;44.05;97197.69;5011572;28;20191;-69
2022/05/17 11:34:44;;;;;;;4.47;2.78;;;;;;;24.44;43.42;97202.56;5012167;28;20182;-69
2022/05/17 11:37:32;;;;;;;5.95;2.90;;;;;;;24.37;43.97;97189.59;5011942;28;20206;-69
2022/05/17 11:39:58;;;;;;;5.50;2.70;;;;;;;23.87;44.29;97191.53;5011685;28;20198;-69
2022/05/17 11:42:28;;;;;;;6.40;2.40;;;;;;;24.21;43.96;97190.25;5012252;28;20217;-69
2022/05/17 11:44:54;;;;;;;5.28;2.70;;;;;;;23.98;43.37;97189.41;5012326;28;20195;-69
2022/05/17 11:47:33;;;;;;;2.53;2.15;;;;;;;23.95;43.12;97187.38;5011406;28;20711;-69
2022/05/17 11:50:20;;;;;;;7.32;2.60;;;;;;;24.14;42.28;97187.97;5011691;28;20203;-69
2022/05/17 11:52:55;;;;;;;3.95;2.70;;;;;;;23.79;43.59;97191.47;5015075;28;20647;-69
2022/05/17 11:55:27;;;;;;;4.80;2.40;;;;;;;23.69;43.81;97179.09;4999591;28;20271;-69
2022/05/17 11:57:52;;;;;;;3.00;2.72;;;;;;;23.76;42.83;97184.03;5003907;28;20199;-69