Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:08;;;;;;;5.83;4.53;;;13.40;99.90;;;;;;4978034;28;20287;-79
2023/05/07 00:04:37;;;;;;;5.00;4.33;;;13.30;99.90;;;;;;4982098;28;20197;-79
2023/05/07 00:07:04;;;;;;;4.67;4.13;;;13.30;99.90;;;;;;4994653;28;20245;-79
2023/05/07 00:09:32;;;;;;;6.50;4.40;;;13.30;99.90;;;;;;4977551;28;20208;-79
2023/05/07 00:11:59;;;;;;;5.60;4.03;;;13.30;99.90;;;;;;4994767;28;20225;-79
2023/05/07 00:14:26;;;;;;;4.97;4.47;;;13.30;99.90;;;;;;4999197;28;20190;-79
2023/05/07 00:16:53;;;;;;;4.80;4.30;;;13.20;99.90;;;;;;4995103;28;20619;-79
2023/05/07 00:19:19;;;;;;;4.70;4.30;;;13.30;99.90;;;;;;4977936;28;20209;-79
2023/05/07 00:21:46;;;;;;;8.33;6.63;;;13.20;99.90;;;;;;4977160;28;20225;-79
2023/05/07 00:24:13;;;;;;;8.00;6.43;;;13.20;99.90;;;;;;4991760;28;20212;-79
2023/05/07 00:26:41;;;;;;;8.40;7.70;;;13.20;99.90;;;;;;4977907;28;20277;-79
2023/05/07 00:29:08;;;;;;;8.70;7.87;;;13.20;99.90;;;;;;4994831;28;20264;-79
2023/05/07 00:31:35;;;;;;;7.93;7.13;;;13.20;99.90;;;;;;4994343;28;20207;-79
2023/05/07 00:34:02;;;;;;;8.57;7.83;;;13.20;99.90;;;;;;4978171;28;20255;-79
2023/05/07 00:36:28;;;;;;;8.37;7.77;;;13.10;99.90;;;;;;4977637;28;20197;-79
2023/05/07 00:38:57;;;;;;;9.00;8.20;;;13.10;99.90;;;;;;4996177;28;20193;-79
2023/05/07 00:41:24;;;;;;;8.40;7.70;;;13.10;99.90;;;;;;4977594;28;20204;-80
2023/05/07 00:43:53;;;;;;;8.20;7.60;;;13.10;99.90;;;;;;4981460;28;20200;-79
2023/05/07 00:46:22;;;;;;;8.83;7.93;;;13.00;99.90;;;;;;4994673;28;20256;-79
2023/05/07 00:48:50;;;;;;;8.30;7.60;;;13.00;99.90;;;;;;4978173;28;20260;-78
2023/05/07 00:51:18;;;;;;;8.07;7.47;;;13.00;99.90;;;;;;4976682;28;20587;-79
2023/05/07 00:53:45;;;;;;;7.90;7.30;;;13.00;99.90;;;;;;4977172;28;20223;-79
2023/05/07 00:56:12;;;;;;;8.00;7.40;;;13.00;99.90;;;;;;4977399;28;20194;-79
2023/05/07 00:58:39;;;;;;;7.70;7.10;;;13.00;99.90;;;;;;4977467;28;20201;-79
2023/05/07 01:01:08;;;;;;;8.03;7.33;;;13.00;99.90;;;;;;4976984;28;20205;-79
2023/05/07 01:03:35;;;;;;;8.30;7.60;;;12.90;99.90;;;;;;4980292;28;20586;-79
2023/05/07 01:06:03;;;;;;;7.60;7.00;;;12.90;99.90;;;;;;4978436;28;20240;-79
2023/05/07 01:08:31;;;;;;;6.97;6.43;;;12.90;99.90;;;;;;4977731;28;20197;-79
2023/05/07 01:10:58;;;;;;;7.00;6.40;;;12.90;99.90;;;;;;4978584;28;20213;-80
2023/05/07 01:13:25;;;;;;;6.77;6.17;;;12.90;99.90;;;;;;4993750;28;20232;-80
2023/05/07 01:15:52;;;;;;;7.80;7.10;;;12.80;99.90;;;;;;4995995;28;20228;-79
2023/05/07 01:18:21;;;;;;;8.13;7.43;;;12.80;99.90;;;;;;5010850;28;20197;-80
2023/05/07 01:20:48;;;;;;;7.40;6.80;;;12.80;99.90;;;;;;4992880;28;20209;-79
2023/05/07 01:23:17;;;;;;;8.23;7.40;;;12.70;99.90;;;;;;4992151;28;20224;-80
2023/05/07 01:25:43;;;;;;;8.23;7.53;;;12.70;99.90;;;;;;4992065;28;20241;-80
2023/05/07 01:28:12;;;;;;;8.87;8.07;;;12.70;99.90;;;;;;4991459;28;20202;-79
2023/05/07 01:30:43;;;;;;;8.20;7.50;;;12.70;99.90;;;;;;4991384;28;20224;-80
2023/05/07 01:33:14;;;;;;;8.73;8.03;;;12.70;99.90;;;;;;4990563;28;20223;-80
2023/05/07 01:35:44;;;;;;;8.13;7.43;;;12.70;99.90;;;;;;4995546;28;20617;-79
2023/05/07 01:38:12;;;;;;;8.53;7.87;;;12.60;99.90;;;;;;4993562;28;20237;-80
2023/05/07 01:40:40;;;;;;;8.70;8.10;;;12.60;99.90;;;;;;4994010;28;20208;-79
2023/05/07 01:43:07;;;;;;;8.30;7.60;;;12.50;99.90;;;;;;5011227;28;20213;-79
2023/05/07 01:45:36;;;;;;;8.07;7.37;;;12.50;99.90;;;;;;4997545;28;20220;-80
2023/05/07 01:48:04;;;;;;;8.20;7.40;;;12.50;99.90;;;;;;4993247;28;20200;-80
2023/05/07 01:50:33;;;;;;;8.53;7.83;;;12.50;99.90;;;;;;5010855;28;20301;-80
2023/05/07 01:52:59;;;;;;;8.27;7.57;;;12.50;99.90;;;;;;5003621;28;20221;-79
2023/05/07 01:55:26;;;;;;;8.87;8.17;;;12.40;99.90;;;;;;5001850;28;20276;-80
2023/05/07 01:57:54;;;;;;;8.77;8.07;;;12.40;99.90;;;;;;5002845;28;20589;-79
2023/05/07 02:00:22;;;;;;;9.23;8.43;;;12.40;99.90;;;;;;4991936;28;20649;-79
2023/05/07 02:02:49;;;;;;;8.47;7.70;;;12.40;99.90;;;;;;4990805;28;20224;-80
2023/05/07 02:05:28;;;;;;;8.63;8.00;;;12.40;99.90;;;;;;4997172;28;20217;-79
2023/05/07 02:08:12;;;;;;;8.40;7.70;;;12.30;99.90;;;;;;4991211;28;20205;-79
2023/05/07 02:10:39;;;;;;;8.70;8.00;;;12.30;99.90;;;;;;4999242;28;20651;-79
2023/05/07 02:13:08;;;;;;;8.33;7.63;;;12.30;99.90;;;;;;4989485;28;20217;-79
2023/05/07 02:15:35;;;;;;;7.97;7.37;;;12.30;99.90;;;;;;4994787;28;20190;-79
2023/05/07 02:18:06;;;;;;;9.13;8.20;;;12.20;99.90;;;;;;4990233;28;20202;-79
2023/05/07 02:20:33;;;;;;;9.00;8.10;;;12.20;99.90;;;;;;4989707;28;20197;-79
2023/05/07 02:23:00;;;;;;;8.27;7.57;;;12.10;99.90;;;;;;4989048;28;20233;-80
2023/05/07 02:25:30;;;;;;;7.20;6.60;;;12.10;99.90;;;;;;4986408;28;20199;-79
2023/05/07 02:27:57;;;;;;;7.00;6.30;;;12.10;99.90;;;;;;4987841;28;20243;-79
2023/05/07 02:30:35;;;;;;;8.53;7.83;;;12.10;99.90;;;;;;4987623;28;20200;-79
2023/05/07 02:33:02;;;;;;;8.97;8.27;;;12.00;99.90;;;;;;4988131;28;20225;-79
2023/05/07 02:35:29;;;;;;;9.30;8.50;;;12.00;99.90;;;;;;4993160;28;20204;-79
2023/05/07 02:37:56;;;;;;;8.90;8.20;;;12.00;99.90;;;;;;4988533;28;20700;-79
2023/05/07 02:40:24;;;;;;;8.73;8.13;;;11.90;99.90;;;;;;4988159;28;20700;-79
2023/05/07 02:42:51;;;;;;;9.20;8.30;;;11.90;99.90;;;;;;4987300;28;20225;-79
2023/05/07 02:45:19;;;;;;;9.47;8.77;;;11.90;99.90;;;;;;4989852;28;20201;-80
2023/05/07 02:47:48;;;;;;;9.33;8.60;;;11.90;99.90;;;;;;4985358;28;20221;-79
2023/05/07 02:50:14;;;;;;;8.53;7.83;;;11.90;99.90;;;;;;4981257;28;20201;-79
2023/05/07 02:52:41;;;;;;;7.83;7.23;;;11.80;99.90;;;;;;4981314;28;20232;-81
2023/05/07 02:55:09;;;;;;;7.80;7.20;;;11.70;99.90;;;;;;5013498;23;20704;-80
2023/05/07 02:57:36;;;;;;;6.23;5.73;;;11.70;99.90;;;;;;4997363;28;20669;-76
2023/05/07 03:00:12;;;;;;;6.33;5.73;;;11.70;99.90;;;;;;4999119;28;20281;-78
2023/05/07 03:02:41;;;;;;;5.83;5.30;;;11.60;99.90;;;;;;5000000;28;20272;-78
2023/05/07 03:05:09;;;;;;;6.87;6.27;;;11.60;99.90;;;;;;5003454;28;20443;-77
2023/05/07 03:07:36;;;;;;;6.57;5.90;;;11.60;99.90;;;;;;5000007;28;20224;-78
2023/05/07 03:10:03;;;;;;;6.37;5.87;;;11.60;99.90;;;;;;4995278;28;20208;-78
2023/05/07 03:12:31;;;;;;;5.43;4.60;;;11.50;99.90;;;;;;4997381;28;20615;-77
2023/05/07 03:14:58;;;;;;;6.20;5.60;;;11.50;99.90;;;;;;4997856;28;20727;-78
2023/05/07 03:17:25;;;;;;;5.90;5.40;;;11.40;99.90;;;;;;4989287;28;20207;-77
2023/05/07 03:19:52;;;;;;;6.30;5.80;;;11.40;99.90;;;;;;4991690;28;20649;-77
2023/05/07 03:22:20;;;;;;;7.03;6.33;;;11.40;99.90;;;;;;4994302;28;20225;-77
2023/05/07 03:24:47;;;;;;;8.07;7.27;;;11.30;99.90;;;;;;4998030;28;20783;-77
2023/05/07 03:27:14;;;;;;;7.87;7.13;;;11.30;99.90;;;;;;4997930;28;20209;-76
2023/05/07 03:29:41;;;;;;;6.60;6.00;;;11.30;99.90;;;;;;4998320;28;20231;-77
2023/05/07 03:32:08;;;;;;;6.30;5.70;;;11.30;99.90;;;;;;4997842;28;20212;-77
2023/05/07 03:34:35;;;;;;;6.87;5.77;;;11.30;99.90;;;;;;5002563;28;20224;-77
2023/05/07 03:37:02;;;;;;;5.80;5.20;;;11.20;99.90;;;;;;5001510;28;20263;-77
2023/05/07 03:39:31;;;;;;;6.20;5.60;;;11.20;99.90;;;;;;4996555;28;20663;-79
2023/05/07 03:41:59;;;;;;;6.13;5.53;;;11.20;99.90;;;;;;4997324;28;20711;-77
2023/05/07 03:44:26;;;;;;;6.40;5.80;;;11.20;99.90;;;;;;5007412;28;20300;-80
2023/05/07 03:46:53;;;;;;;7.00;6.30;;;11.10;99.90;;;;;;5004578;28;20226;-79
2023/05/07 03:49:20;;;;;;;7.23;5.77;;;11.10;99.90;;;;;;5004593;28;20596;-80
2023/05/07 03:51:46;;;;;;;6.07;5.30;;;11.20;99.90;;;;;;5001231;28;20204;-80
2023/05/07 03:54:13;;;;;;;6.50;5.90;;;11.20;99.90;;;;;;4991122;28;20235;-80
2023/05/07 03:56:45;;;;;;;6.37;5.77;;;11.10;99.90;;;;;;4995984;28;20200;-80
2023/05/07 03:59:13;;;;;;;6.47;5.97;;;11.10;99.90;;;;;;4995919;28;20263;-79
2023/05/07 04:01:41;;;;;;;6.97;6.00;;;11.10;99.90;;;;;;4997939;28;20214;-77
2023/05/07 04:04:08;;;;;;;6.60;6.00;;;11.10;99.90;;;;;;4993092;28;20306;-78
2023/05/07 04:06:37;;;;;;;6.90;6.30;;;11.10;99.90;;;;;;4997056;28;20268;-78
2023/05/07 04:09:04;;;;;;;10.00;6.23;;;11.10;99.90;;;;;;4997422;28;20223;-77
2023/05/07 04:11:31;;;;;;;6.50;5.90;;;11.10;99.90;;;;;;4994973;28;20330;-78
2023/05/07 04:14:00;;;;;;;6.57;5.97;;;11.10;99.90;;;;;;4994986;28;20208;-79
2023/05/07 04:16:27;;;;;;;6.97;6.33;;;11.20;99.90;;;;;;4994996;28;20211;-77
2023/05/07 04:18:53;;;;;;;6.90;6.20;;;11.20;99.90;;;;;;4994245;28;20218;-77
2023/05/07 04:21:21;;;;;;;6.83;6.10;;;11.20;99.90;;;;;;4992460;28;20208;-77
2023/05/07 04:23:50;;;;;;;6.63;6.03;;;11.20;99.90;;;;;;4993820;28;20203;-78
2023/05/07 04:26:17;;;;;;;6.17;5.67;;;11.30;99.90;;;;;;4994193;28;20222;-81
2023/05/07 04:28:46;;;;;;;6.60;6.00;;;11.30;99.90;;;;;;4993751;28;20197;-78
2023/05/07 04:31:14;;;;;;;6.90;6.20;;;11.30;99.90;;;;;;4995772;28;20198;-78
2023/05/07 04:33:42;;;;;;;5.70;5.07;;;11.40;99.90;;;;;;4995691;28;20716;-78
2023/05/07 04:36:12;;;;;;;5.40;4.90;;;11.40;99.90;;;;;;4992146;28;20249;-77
2023/05/07 04:38:53;;;;;;;4.67;4.23;;;11.50;99.90;;;;;;4991738;28;20297;-78
2023/05/07 04:41:20;;;;;;;5.70;5.10;;;11.60;99.90;;;;;;4992025;28;20250;-77
2023/05/07 04:43:47;;;;;;;6.40;5.20;;;11.80;99.90;;;;;;4991151;28;20234;-76
2023/05/07 04:46:17;;;;;;;5.27;4.77;;;12.00;99.90;;;;;;4991949;28;20203;-76
2023/05/07 04:48:45;;;;;;;6.47;5.00;;;12.10;99.90;;;;;;4993513;28;20203;-78
2023/05/07 04:51:12;;;;;;;6.13;4.70;;;12.20;99.90;;;;;;4994046;28;20204;-78
2023/05/07 04:53:39;;;;;;;6.20;4.87;;;12.40;99.90;;;;;;4991780;28;20226;-77
2023/05/07 04:56:06;;;;;;;7.03;4.80;;;12.50;99.90;;;;;;4994277;28;20209;-79
2023/05/07 04:58:40;;;;;;;5.50;5.00;;;12.60;99.90;;;;;;4995546;28;20197;-77
2023/05/07 05:01:07;;;;;;;6.43;4.37;;;12.70;99.90;;;;;;4996056;28;20235;-78
2023/05/07 05:03:35;;;;;;;5.30;4.80;;;12.80;99.90;;;;;;4996301;28;20201;-77
2023/05/07 05:06:02;;;;;;;5.23;4.57;;;12.90;99.90;;;;;;4997000;28;20221;-78
2023/05/07 05:08:33;;;;;;;5.20;4.70;;;13.20;99.90;;;;;;4998775;28;20223;-78
2023/05/07 05:11:02;;;;;;;5.60;4.90;;;13.60;99.90;;;;;;4992806;28;20292;-77
2023/05/07 05:13:30;;;;;;;5.20;4.70;;;13.90;99.90;;;;;;4996774;28;20201;-77
2023/05/07 05:15:57;;;;;;;5.20;4.70;;;14.40;99.90;;;;;;4995770;28;20237;-76
2023/05/07 05:18:25;;;;;;;7.20;4.93;;;14.70;99.90;;;;;;4995114;28;20196;-77
2023/05/07 05:20:53;;;;;;;6.37;4.80;;;15.00;99.90;;;;;;4996866;28;20206;-77
2023/05/07 05:23:20;;;;;;;5.47;4.63;;;15.30;99.90;;;;;;4990512;28;20579;-77
2023/05/07 05:25:48;;;;;;;6.57;4.23;;;15.70;99.90;;;;;;4996951;28;20209;-77
2023/05/07 05:28:15;;;;;;;5.07;4.60;;;16.20;99.90;;;;;;4994087;28;20225;-77
2023/05/07 05:30:42;;;;;;;6.07;4.37;;;16.40;99.90;;;;;;4994571;28;20616;-78
2023/05/07 05:33:09;;;;;;;5.43;4.60;;;16.60;99.90;;;;;;4997926;28;20206;-78
2023/05/07 05:35:36;;;;;;;6.23;4.37;;;16.80;99.90;;;;;;4998028;28;20252;-77
2023/05/07 05:38:07;;;;;;;6.20;4.53;;;17.10;99.90;;;;;;4994542;28;20280;-77
2023/05/07 05:40:34;;;;;;;5.63;4.10;;;17.30;99.90;;;;;;4994875;28;20197;-77
2023/05/07 05:43:01;;;;;;;4.40;3.70;;;17.70;99.90;;;;;;4993703;28;20210;-76
2023/05/07 05:45:29;;;;;;;6.07;4.20;;;17.90;99.90;;;;;;4993622;28;20228;-77
2023/05/07 05:47:57;;;;;;;4.27;3.83;;;17.90;99.90;;;;;;4992252;28;20213;-77
2023/05/07 05:50:24;;;;;;;4.30;3.90;;;17.80;99.90;;;;;;4993155;28;20215;-77
2023/05/07 05:52:52;;;;;;;4.40;4.00;;;17.60;99.90;;;;;;4995006;28;20210;-78
2023/05/07 05:55:22;;;;;;;4.30;3.90;;;17.60;99.90;;;;;;5001680;28;20236;-76
2023/05/07 05:57:49;;;;;;;5.30;3.90;;;17.30;99.90;;;;;;5002750;28;20199;-78
2023/05/07 06:00:17;;;;;;;6.77;3.77;;;17.10;99.90;;;;;;5002318;28;20226;-78
2023/05/07 06:02:47;;;;;;;6.73;3.70;;;16.90;99.90;;;;;;5002742;28;20206;-78
2023/05/07 06:05:20;;;;;;;5.33;4.10;;;17.00;99.90;;;;;;4995552;28;20226;-76
2023/05/07 06:07:50;;;;;;;6.30;3.90;;;17.00;99.90;;;;;;4988737;28;20214;-78
2023/05/07 06:10:17;;;;;;;4.73;4.07;;;17.00;99.90;;;;;;5001412;28;20724;-78
2023/05/07 06:12:45;;;;;;;4.90;3.97;;;17.00;99.90;;;;;;5003389;28;20208;-78
2023/05/07 06:15:13;;;;;;;3.90;3.60;;;17.00;99.90;;;;;;5002719;28;20230;-78
2023/05/07 06:17:41;;;;;;;4.10;3.70;;;17.00;99.90;;;;;;4995623;28;20222;-78
2023/05/07 06:20:11;;;;;;;5.37;4.27;;;17.00;99.90;;;;;;4994635;28;20250;-75
2023/05/07 06:22:39;;;;;;;4.40;4.00;;;16.90;99.90;;;;;;4999890;28;20202;-78
2023/05/07 06:25:07;;;;;;;4.70;4.30;;;16.90;99.90;;;;;;5002707;28;20234;-78
2023/05/07 06:27:34;;;;;;;4.83;3.70;;;17.00;99.90;;;;;;5003381;28;20613;-78
2023/05/07 06:30:03;;;;;;;4.40;3.80;;;17.20;99.90;;;;;;4996794;28;20195;-78
2023/05/07 06:32:30;;;;;;;4.20;3.70;;;17.50;99.90;;;;;;4996589;28;20644;-78
2023/05/07 06:34:56;;;;;;;4.80;3.60;;;17.80;99.90;;;;;;4999138;28;20231;-75
2023/05/07 06:37:23;;;;;;;7.83;4.00;;;17.90;99.90;;;;;;4998670;28;20681;-78
2023/05/07 06:39:57;;;;;;;3.50;3.20;;;18.00;99.90;;;;;;4994235;28;20291;-80
2023/05/07 06:42:24;;;;;;;4.03;3.63;;;18.20;99.90;;;;;;4994978;28;20206;-80
2023/05/07 06:44:57;;;;;;;4.17;3.17;;;18.50;99.90;;;;;;4996652;28;20217;-84
2023/05/07 06:47:25;;;;;;;6.97;3.90;;;18.60;99.90;;;;;;4990210;28;20221;-81
2023/05/07 06:49:55;;;;;;;4.30;3.70;;;18.80;99.90;;;;;;4992587;28;20259;-77
2023/05/07 06:52:25;;;;;;;5.37;3.70;;;18.90;99.90;;;;;;4993250;28;20700;-77
2023/05/07 06:54:53;;;;;;;3.90;3.50;;;19.00;99.90;;;;;;4994205;28;20240;-77
2023/05/07 06:57:22;;;;;;;3.70;3.40;;;19.30;99.90;;;;;;4994296;28;20190;-77
2023/05/07 06:59:49;;;;;;;4.93;3.77;;;19.40;99.90;;;;;;4997001;28;20213;-80
2023/05/07 07:02:16;;;;;;;5.17;3.70;;;19.50;99.90;;;;;;4996708;28;20220;-79
2023/05/07 07:04:44;;;;;;;4.30;3.90;;;19.50;99.90;;;;;;4995614;28;20225;-78
2023/05/07 07:07:11;;;;;;;5.63;4.00;;;19.40;99.90;;;;;;4987763;28;20290;-78
2023/05/07 07:09:39;;;;;;;4.20;3.80;;;19.30;99.90;;;;;;4974509;28;20196;-78
2023/05/07 07:12:08;;;;;;;4.37;3.97;;;19.20;99.90;;;;;;4993318;28;20667;-79
2023/05/07 07:14:37;;;;;;;4.10;3.70;;;19.30;99.90;;;;;;4997712;28;20228;-78
2023/05/07 07:17:05;;;;;;;3.90;3.60;;;19.30;99.90;;;;;;4999257;28;20572;-78
2023/05/07 07:19:32;;;;;;;4.13;3.77;;;19.50;99.90;;;;;;4998162;28;20195;-79
2023/05/07 07:22:02;;;;;;;4.87;3.87;;;19.80;99.90;;;;;;4996220;28;20194;-80
2023/05/07 07:24:29;;;;;;;5.37;3.70;;;20.30;99.90;;;;;;4993562;28;20773;-77
2023/05/07 07:27:00;;;;;;;4.90;3.40;;;20.70;99.90;;;;;;4991738;28;20785;-76
2023/05/07 07:29:27;;;;;;;4.03;3.23;;;21.10;99.90;;;;;;4992637;28;20259;-77
2023/05/07 07:31:55;;;;;;;4.37;3.60;;;21.50;99.90;;;;;;4996896;28;20292;-76
2023/05/07 07:34:22;;;;;;;3.60;3.30;;;22.00;99.90;;;;;;4996807;28;20275;-78
2023/05/07 07:36:49;;;;;;;4.30;3.27;;;22.50;99.90;;;;;;4993976;28;20201;-77
2023/05/07 07:39:20;;;;;;;3.93;3.20;;;22.90;99.90;;;;;;4997963;28;20201;-79
2023/05/07 07:41:50;;;;;;;3.60;3.30;;;23.10;99.90;;;;;;5003017;28;20289;-78
2023/05/07 07:44:18;;;;;;;5.20;3.27;;;23.20;99.90;;;;;;4993830;28;20661;-77
2023/05/07 07:46:50;;;;;;;3.93;3.30;;;23.40;99.90;;;;;;5000234;28;20207;-77
2023/05/07 07:49:17;;;;;;;4.07;3.40;;;23.50;99.90;;;;;;4994195;28;20224;-77
2023/05/07 07:51:45;;;;;;;3.70;3.00;;;23.30;99.90;;;;;;4991039;28;20211;-77
2023/05/07 07:54:13;;;;;;;3.40;3.10;;;22.80;99.90;;;;;;4991958;28;20260;-77
2023/05/07 07:56:42;;;;;;;3.53;3.23;;;22.70;99.90;;;;;;4988041;28;20219;-77
2023/05/07 07:59:10;;;;;;;4.00;3.30;;;22.20;99.90;;;;;;4991511;28;20200;-80
2023/05/07 08:01:39;;;;;;;4.40;3.47;;;21.90;99.90;;;;;;4996146;28;20579;-78
2023/05/07 08:04:06;;;;;;;4.87;3.73;;;21.70;99.90;;;;;;4997087;28;20221;-77
2023/05/07 08:06:36;;;;;;;4.67;3.70;;;21.40;99.90;;;;;;4993107;28;20232;-78
2023/05/07 08:09:03;;;;;;;5.30;4.10;;;21.20;99.90;;;;;;4995009;28;20271;-77
2023/05/07 08:11:31;;;;;;;4.70;4.30;;;21.20;99.90;;;;;;4994957;28;20571;-77
2023/05/07 08:14:00;;;;;;;6.40;5.90;;;21.00;99.90;;;;;;4991773;28;20635;-77
2023/05/07 08:16:28;;;;;;;6.33;4.43;;;21.00;99.90;;;;;;4993739;28;20197;-77
2023/05/07 08:18:55;;;;;;;6.50;4.37;;;20.90;99.90;;;;;;4991530;28;20207;-78
2023/05/07 08:21:22;;;;;;;3.77;3.40;;;20.70;99.90;;;;;;4991626;28;20280;-78
2023/05/07 08:23:48;;;;;;;5.70;4.97;;;20.60;99.90;;;;;;4994134;28;20629;-79
2023/05/07 08:26:15;;;;;;;3.30;3.00;;;20.70;99.90;;;;;;4992251;28;20212;-79
2023/05/07 08:28:43;;;;;;;7.20;3.37;;;20.80;99.90;;;;;;4993600;28;20796;-78
2023/05/07 08:31:12;;;;;;;5.33;4.83;;;20.80;99.90;;;;;;4997142;28;20193;-78
2023/05/07 08:33:41;;;;;;;6.20;5.70;;;20.90;99.90;;;;;;4989105;28;20197;-78
2023/05/07 08:36:08;;;;;;;6.23;5.60;;;20.90;99.90;;;;;;4996247;28;20209;-78
2023/05/07 08:38:36;;;;;;;5.60;5.10;;;21.10;99.90;;;;;;4997269;28;20189;-78
2023/05/07 08:41:03;;;;;;;4.27;3.90;;;21.30;99.90;;;;;;4996994;28;20232;-78
2023/05/07 08:43:33;;;;;;;5.53;3.87;;;21.60;99.90;;;;;;4998539;28;20197;-78
2023/05/07 08:46:02;;;;;;;4.73;4.33;;;21.80;99.90;;;;;;4997589;28;20575;-78
2023/05/07 08:48:33;;;;;;;5.20;3.60;;;22.00;99.90;;;;;;5005860;28;20715;-78
2023/05/07 08:51:09;;;;;;;4.20;3.23;;;22.20;99.90;;;;;;5003127;28;20208;-78
2023/05/07 08:53:36;;;;;;;4.07;3.67;;;22.50;99.90;;;;;;4996649;28;20685;-79
2023/05/07 08:56:04;;;;;;;4.40;4.00;;;22.40;99.90;;;;;;5013933;23;20240;-79
2023/05/07 08:58:31;;;;;;;4.07;3.63;;;22.60;99.90;;;;;;4986826;28;20216;-79
2023/05/07 09:01:01;;;;;;;3.83;3.50;;;23.10;99.90;;;;;;4986501;28;20197;-79
2023/05/07 09:03:27;;;;;;;3.87;3.47;;;23.50;99.90;;;;;;4995470;28;20212;-81
2023/05/07 09:05:57;;;;;;;3.50;3.20;;;23.80;99.90;;;;;;4983627;28;20312;-79
2023/05/07 09:08:27;;;;;;;3.23;3.03;;;24.00;99.90;;;;;;4991595;28;20194;-82
2023/05/07 09:10:56;;;;;;;6.47;4.00;;;24.10;99.90;;;;;;4997208;28;20651;-84
2023/05/07 09:13:23;;;;;;;7.07;3.50;;;23.90;99.90;;;;;;4981817;28;20685;-83
2023/05/07 09:15:51;;;;;;;5.87;3.80;;;23.90;99.90;;;;;;4986154;28;20228;-83
2023/05/07 09:18:19;;;;;;;3.63;3.30;;;24.00;99.90;;;;;;4987618;28;20214;-81
2023/05/07 09:20:48;;;;;;;4.03;3.63;;;24.30;99.90;;;;;;4984861;28;20715;-83
2023/05/07 09:23:19;;;;;;;4.03;3.63;;;24.50;99.90;;;;;;4986008;28;20302;-80
2023/05/07 09:25:46;;;;;;;4.47;3.47;;;24.80;99.90;;;;;;4987705;28;20229;-81
2023/05/07 09:28:26;;;;;;;3.80;3.40;;;24.90;99.90;;;;;;5002792;28;20205;-80
2023/05/07 09:30:56;;;;;;;2.90;2.70;;;24.70;99.90;;;;;;4999352;28;20291;-78
2023/05/07 09:33:28;;;;;;;3.10;2.80;;;25.00;99.90;;;;;;4986154;28;20206;-79
2023/05/07 09:35:55;;;;;;;4.40;2.85;;;25.20;99.90;;;;;;4979418;28;20444;-80
2023/05/07 09:38:24;;;;;;;3.73;3.20;;;25.70;99.90;;;;;;4980042;28;20250;-79
2023/05/07 09:41:04;;;;;;;3.83;3.27;;;26.00;99.90;;;;;;4980992;28;20212;-80
2023/05/07 09:43:34;;;;;;;3.50;3.20;;;26.20;99.90;;;;;;4979363;28;20266;-81
2023/05/07 09:46:07;;;;;;;4.53;3.43;;;25.80;99.90;;;;;;4996168;28;20305;-80
2023/05/07 09:48:39;;;;;;;2.90;2.70;;;25.80;99.90;;;;;;4981563;28;20575;-79
2023/05/07 09:51:12;;;;;;;3.67;3.00;;;25.90;99.90;;;;;;4976818;28;20275;-81
2023/05/07 09:53:50;;;;;;;3.23;2.63;;;26.00;99.90;;;;;;4980504;28;20205;-81
2023/05/07 10:15:10;;;;;;;14.73;6.30;;;26.50;99.90;;;;;;5384337;22;20239;-82
2023/05/07 10:17:40;;;;;;;8.33;3.70;;;26.60;99.90;;;;;;4981253;28;20212;-81
2023/05/07 10:20:09;;;;;;;10.47;5.00;;;26.40;99.90;;;;;;4994885;28;20275;-81
2023/05/07 10:22:42;;;;;;;3.57;3.00;;;26.50;99.90;;;;;;4990822;28;20197;-81
2023/05/07 10:25:15;;;;;;;2.90;2.70;;;26.30;99.90;;;;;;4984455;28;20240;-81
2023/05/07 10:27:44;;;;;;;3.10;2.57;;;26.00;99.90;;;;;;4976084;28;20237;-82
2023/05/07 10:30:22;;;;;;;3.63;2.90;;;26.10;99.90;;;;;;4980068;28;20201;-81
2023/05/07 10:32:51;;;;;;;2.90;2.70;;;26.20;99.90;;;;;;4984495;28;20200;-81
2023/05/07 10:35:30;;;;;;;2.73;2.50;;;26.50;99.90;;;;;;4976517;28;20209;-81
2023/05/07 10:37:58;;;;;;;3.93;2.50;;;26.70;99.90;;;;;;4984329;28;20728;-82
2023/05/07 11:05:16;;;;;;;;;;;;;;;;;;;;;
2023/05/07 11:12:46;;;;;;;3.77;2.43;;;25.00;99.90;;;;;;4757715;30;20232;-81
2023/05/07 11:27:38;;;;;;;3.07;2.50;;;24.20;99.90;;;;;;4866199;29;20211;-84
2023/05/07 11:30:20;;;;;;;2.70;2.50;;;24.10;99.90;;;;;;4826908;29;20301;-81
2023/05/07 11:32:49;;;;;;;2.77;2.57;;;24.10;99.90;;;;;;4911542;28;20277;-82
2023/05/07 11:35:19;;;;;;;2.77;2.50;;;24.00;99.90;;;;;;4985267;28;20663;-82
2023/05/07 11:37:49;;;;;;;2.90;2.70;;;24.00;99.90;;;;;;4976766;28;20685;-83
2023/05/07 11:40:17;;;;;;;4.40;2.70;;;23.90;99.90;;;;;;4983629;28;20745;-82
2023/05/07 11:42:44;;;;;;;3.27;2.80;;;23.80;99.90;;;;;;4979911;28;20201;-82
2023/05/07 11:45:12;;;;;;;3.70;2.93;;;23.70;99.90;;;;;;4980095;28;20217;-81
2023/05/07 11:47:39;;;;;;;3.93;2.70;;;23.60;99.90;;;;;;4995287;28;20219;-82
2023/05/07 11:50:10;;;;;;;3.43;2.67;;;23.40;99.90;;;;;;4981017;28;20189;-82
2023/05/07 11:52:38;;;;;;;3.57;2.90;;;23.20;99.90;;;;;;4977613;28;20221;-82
2023/05/07 11:55:06;;;;;;;3.37;3.07;;;23.20;99.90;;;;;;4994410;28;20264;-82
2023/05/07 11:57:35;;;;;;;5.10;3.90;;;23.10;99.90;;;;;;4980522;28;20255;-82
2023/05/07 12:00:03;;;;;;;3.73;3.40;;;22.90;99.90;;;;;;4978676;28;20244;-83
2023/05/07 12:02:41;;;;;;;5.90;3.67;;;22.70;99.90;;;;;;4993825;28;20212;-81
2023/05/07 12:05:09;;;;;;;3.43;2.87;;;22.60;99.90;;;;;;4976290;28;20228;-80
2023/05/07 12:07:36;;;;;;;3.83;3.10;;;22.60;99.90;;;;;;4984523;28;20216;-82
2023/05/07 12:10:06;;;;;;;5.70;4.90;;;22.70;99.90;;;;;;4981841;28;20198;-85
2023/05/07 12:12:41;;;;;;;2.80;2.60;;;22.50;99.90;;;;;;5005406;28;20266;-82
2023/05/07 12:15:09;;;;;;;3.37;2.60;;;22.50;99.90;;;;;;4997427;28;20700;-82
2023/05/07 12:17:37;;;;;;;2.97;2.67;;;22.40;99.90;;;;;;4985629;28;20665;-83
2023/05/07 12:20:06;;;;;;;2.93;2.50;;;22.20;99.90;;;;;;5005276;28;20216;-81
2023/05/07 12:22:34;;;;;;;3.13;2.80;;;22.10;99.90;;;;;;4990452;28;20200;-82
2023/05/07 12:25:00;;;;;;;4.20;2.77;;;22.00;99.90;;;;;;4982958;28;20216;-82
2023/05/07 12:27:27;;;;;;;3.07;2.67;;;21.80;99.90;;;;;;4994003;28;20197;-82
2023/05/07 12:29:54;;;;;;;2.87;2.50;;;21.60;99.90;;;;;;4984845;28;20685;-82
2023/05/07 12:32:22;;;;;;;3.60;2.63;;;21.40;99.90;;;;;;4985627;28;20227;-81
2023/05/07 12:34:51;;;;;;;4.13;3.20;;;21.10;99.90;;;;;;4983689;28;20219;-84
2023/05/07 12:37:26;;;;;;;6.07;5.60;;;21.00;99.90;;;;;;4980017;28;20197;-82
2023/05/07 12:40:07;;;;;;;5.10;4.67;;;20.80;99.90;;;;;;4995202;28;20227;-82
2023/05/07 12:42:36;;;;;;;5.80;5.40;;;20.70;99.90;;;;;;4994574;28;20212;-82
2023/05/07 12:45:09;;;;;;;6.10;5.70;;;20.50;99.90;;;;;;4995015;28;20243;-85
2023/05/07 12:47:37;;;;;;;3.00;2.70;;;20.40;99.90;;;;;;4984387;28;20201;-81
2023/05/07 12:50:07;;;;;;;5.50;5.10;;;20.30;99.90;;;;;;4983403;28;20192;-83
2023/05/07 12:52:35;;;;;;;6.30;5.90;;;20.20;99.90;;;;;;4985258;28;20215;-81
2023/05/07 12:55:06;;;;;;;4.63;4.20;;;20.10;99.90;;;;;;4984118;28;20224;-81
2023/05/07 12:57:38;;;;;;;3.80;3.60;;;20.00;99.90;;;;;;4992704;28;20276;-81
2023/05/07 13:00:06;;;;;;;3.97;3.67;;;20.00;99.90;;;;;;4997184;28;20225;-80
2023/05/07 13:03:06;;;;;;;4.67;3.27;;;19.90;99.90;;;;;;4978111;28;20204;-79
2023/05/07 13:05:45;;;;;;;7.47;6.97;;;19.90;99.90;;;;;;4976072;28;20248;-79
2023/05/07 13:15:30;;;;;;;8.37;7.80;;;19.70;99.90;;;;;;4910198;28;20216;-79
2023/05/07 13:18:05;;;;;;;7.70;7.00;;;19.50;99.90;;;;;;4997481;28;20204;-80
2023/05/07 13:20:53;;;;;;;8.83;5.03;;;19.30;99.90;;;;;;4983417;28;20232;-84
2023/05/07 13:27:15;;;;;;;5.67;4.60;;;18.80;99.90;;;;;;5029003;23;20618;-81
2023/05/07 13:29:45;;;;;;;6.47;5.97;;;18.50;99.90;;;;;;4992437;28;20279;-81
2023/05/07 13:32:12;;;;;;;4.77;4.30;;;18.30;99.90;;;;;;4994430;28;20211;-81
2023/05/07 13:34:38;;;;;;;8.83;5.00;;;18.20;99.90;;;;;;4985300;28;20220;-82
2023/05/07 13:37:07;;;;;;;6.30;4.07;;;18.00;99.90;;;;;;4999474;28;20203;-82
2023/05/07 13:39:40;;;;;;;4.70;4.17;;;17.90;99.90;;;;;;4997734;28;20233;-82
2023/05/07 13:42:11;;;;;;;5.83;4.03;;;17.70;99.90;;;;;;5008035;28;20193;-83
2023/05/07 13:44:38;;;;;;;4.53;4.00;;;17.50;99.90;;;;;;4985548;28;20227;-83
2023/05/07 13:47:08;;;;;;;6.70;4.33;;;17.30;99.90;;;;;;4991153;28;20209;-80
2023/05/07 13:49:35;;;;;;;8.50;5.83;;;17.20;99.90;;;;;;4981622;28;20228;-80
2023/05/07 13:52:05;;;;;;;5.90;5.07;;;17.10;99.90;;;;;;4995129;28;20194;-81
2023/05/07 13:54:32;;;;;;;9.97;7.90;;;17.10;99.90;;;;;;4999989;28;20292;-81
2023/05/07 13:56:59;;;;;;;6.47;4.37;;;17.00;99.90;;;;;;4998300;28;20201;-81
2023/05/07 13:59:27;;;;;;;5.63;3.90;;;17.00;99.90;;;;;;4979694;28;20225;-81
2023/05/07 14:01:54;;;;;;;6.50;5.27;;;16.90;99.90;;;;;;4998021;28;20563;-81
2023/05/07 14:04:21;;;;;;;11.77;7.50;;;16.90;99.90;;;;;;4989422;28;20284;-81
2023/05/07 14:06:48;;;;;;;9.07;8.40;;;16.90;99.90;;;;;;4985480;28;20712;-81
2023/05/07 14:09:15;;;;;;;9.57;8.67;;;16.90;99.90;;;;;;4987530;28;20194;-81