Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:03:04;;;;;;;13.13;6.80;;;;;;;;;;13028403;22;20526;-79
2021/05/30 00:08:06;;;;;;;11.67;6.63;;;;;;;;;;13011916;22;20228;-79
2021/05/30 00:13:11;;;;;;;10.97;6.83;;;;;;;;;;13010535;22;20205;-78
2021/05/30 00:18:14;;;;;;;10.30;6.40;;;;;;;;;;13031198;22;20212;-79
2021/05/30 00:23:16;;;;;;;8.70;6.20;;;;;;;;;;13033814;22;20244;-79
2021/05/30 00:28:20;;;;;;;9.13;5.67;;;;;;;;;;13011229;22;20689;-79
2021/05/30 00:33:22;;;;;;;8.00;5.80;;;;;;;;;;13009030;22;20174;-79
2021/05/30 00:38:24;;;;;;;9.57;6.00;;;;;;;;;;13013983;22;20174;-81
2021/05/30 00:43:28;;;;;;;8.67;5.53;;;;;;;;;;13009879;22;20209;-81
2021/05/30 00:48:30;;;;;;;8.60;5.53;;;;;;;;;;13009859;22;20181;-79
2021/05/30 00:53:32;;;;;;;10.73;5.87;;;;;;;;;;13031077;22;20193;-79
2021/05/30 00:58:37;;;;;;;9.77;5.30;;;;;;;;;;13009903;22;20186;-79
2021/05/30 01:03:39;;;;;;;9.87;5.30;;;;;;;;;;13006243;22;20213;-79
2021/05/30 01:08:42;;;;;;;11.07;5.63;;;;;;;;;;13032900;22;20197;-79
2021/05/30 01:13:45;;;;;;;9.20;5.27;;;;;;;;;;13029430;22;20174;-79
2021/05/30 01:18:48;;;;;;;8.50;5.30;;;;;;;;;;13011563;22;20515;-79
2021/05/30 01:23:52;;;;;;;7.80;5.37;;;;;;;;;;13013667;22;20549;-79
2021/05/30 01:28:55;;;;;;;9.93;5.20;;;;;;;;;;13036117;22;20566;-79
2021/05/30 01:33:57;;;;;;;10.67;5.53;;;;;;;;;;13011867;22;20658;-78
2021/05/30 01:39:00;;;;;;;9.07;5.00;;;;;;;;;;13015609;22;20184;-79
2021/05/30 01:44:02;;;;;;;9.80;5.13;;;;;;;;;;13036111;22;20681;-79
2021/05/30 01:49:05;;;;;;;9.13;4.93;;;;;;;;;;13009390;22;20196;-78
2021/05/30 01:54:10;;;;;;;9.97;4.80;;;;;;;;;;13014555;22;20228;-79
2021/05/30 01:59:13;;;;;;;9.63;5.40;;;;;;;;;;13035754;22;20188;-79
2021/05/30 02:04:15;;;;;;;9.57;5.07;;;;;;;;;;13011072;22;20352;-78
2021/05/30 02:09:18;;;;;;;10.10;5.40;;;;;;;;;;13013858;22;20181;-79
2021/05/30 02:14:21;;;;;;;9.80;4.90;;;;;;;;;;13014425;22;20240;-78
2021/05/30 02:19:23;;;;;;;8.93;5.20;;;;;;;;;;13011190;22;20181;-79
2021/05/30 02:24:26;;;;;;;9.30;5.10;;;;;;;;;;13037477;22;20217;-79
2021/05/30 02:29:33;;;;;;;13.07;4.90;;;;;;;;;;13012137;22;20185;-78
2021/05/30 02:34:37;;;;;;;8.83;5.10;;;;;;;;;;13034944;22;20166;-80
2021/05/30 02:39:41;;;;;;;8.40;5.00;;;;;;;;;;13034793;22;20181;-81
2021/05/30 02:44:43;;;;;;;9.87;5.17;;;;;;;;;;13036028;22;20599;-80
2021/05/30 02:49:45;;;;;;;9.67;5.10;;;;;;;;;;13011638;22;20174;-80
2021/05/30 02:54:49;;;;;;;10.10;5.23;;;;;;;;;;13014748;22;20197;-80
2021/05/30 02:59:51;;;;;;;10.67;5.30;;;;;;;;;;13033339;22;20182;-79
2021/05/30 03:04:54;;;;;;;10.17;5.37;;;;;;;;;;13034726;22;20205;-79
2021/05/30 03:09:57;;;;;;;8.33;5.30;;;;;;;;;;13035658;22;20747;-78
2021/05/30 03:14:59;;;;;;;9.83;5.70;;;;;;;;;;13015141;22;20224;-79
2021/05/30 03:20:03;;;;;;;10.00;5.60;;;;;;;;;;13014912;22;20181;-78
2021/05/30 03:25:07;;;;;;;10.63;5.60;;;;;;;;;;13037488;22;20205;-78
2021/05/30 03:30:10;;;;;;;9.63;5.50;;;;;;;;;;13039710;22;20186;-79
2021/05/30 03:35:13;;;;;;;9.27;5.57;;;;;;;;;;13033387;22;20204;-80
2021/05/30 03:40:27;;;;;;;9.50;5.23;;;;;;;;;;13038357;22;20615;-79
2021/05/30 03:45:30;;;;;;;10.30;5.77;;;;;;;;;;13014792;22;20182;-80
2021/05/30 03:50:33;;;;;;;10.27;5.47;;;;;;;;;;13014663;22;20177;-79
2021/05/30 03:55:36;;;;;;;8.47;5.37;;;;;;;;;;13034960;22;20196;-79
2021/05/30 04:00:38;;;;;;;8.80;5.23;;;;;;;;;;13013984;22;20181;-79
2021/05/30 04:05:41;;;;;;;10.97;6.00;;;;;;;;;;13009917;22;20639;-79
2021/05/30 04:10:45;;;;;;;8.23;5.33;;;;;;;;;;13036279;22;20177;-79
2021/05/30 04:15:47;;;;;;;11.80;5.40;;;;;;;;;;13012070;22;20521;-79
2021/05/30 04:20:49;;;;;;;10.77;5.73;;;;;;;;;;13013518;22;20234;-79
2021/05/30 04:25:52;;;;;;;9.40;5.70;;;;;;;;;;13012863;22;20173;-79
2021/05/30 04:30:55;;;;;;;9.73;5.37;;;;;;;;;;13034488;22;20180;-79
2021/05/30 04:35:57;;;;;;;10.63;5.83;;;;;;;;;;13035568;22;20185;-78
2021/05/30 04:41:01;;;;;;;10.87;5.90;;;;;;;;;;13014717;22;20214;-77
2021/05/30 04:46:03;;;;;;;10.07;5.40;;;;;;;;;;13009426;22;20180;-78
2021/05/30 04:51:07;;;;;;;10.70;5.50;;;;;;;;;;13035754;22;20166;-78
2021/05/30 04:56:11;;;;;;;9.90;5.50;;;;;;;;;;13037489;22;20198;-77
2021/05/30 05:01:13;;;;;;;9.73;5.63;;;;;;;;;;13015095;22;20201;-77
2021/05/30 05:06:16;;;;;;;9.40;5.50;;;;;;;;;;13038003;22;20698;-76
2021/05/30 05:11:19;;;;;;;12.40;5.90;;;;;;;;;;13014685;22;20737;-80
2021/05/30 05:16:21;;;;;;;12.87;5.70;;;;;;;;;;13036272;22;20173;-79
2021/05/30 05:21:26;;;;;;;9.33;5.47;;;;;;;;;;13013176;22;20198;-79
2021/05/30 05:26:29;;;;;;;9.93;5.73;;;;;;;;;;13038133;22;20188;-79
2021/05/30 05:31:31;;;;;;;10.80;5.50;;;;;;;;;;13012014;22;20936;-79
2021/05/30 05:36:33;;;;;;;10.97;5.70;;;;;;;;;;13017242;22;20247;-78
2021/05/30 05:41:37;;;;;;;9.40;5.43;;;;;;;;;;13013561;22;20679;-79
2021/05/30 05:46:39;;;;;;;10.70;5.90;;;;;;;;;;13034842;22;20177;-79
2021/05/30 05:51:42;;;;;;;9.03;5.67;;;;;;;;;;13035203;22;20193;-77
2021/05/30 05:56:45;;;;;;;10.07;5.80;;;;;;;;;;13035845;22;20619;-79
2021/05/30 06:01:47;;;;;;;14.17;6.30;;;;;;;;;;13032175;22;20462;-77
2021/05/30 06:06:50;;;;;;;12.90;6.57;;;;;;;;;;13039459;22;20263;-78
2021/05/30 06:11:53;;;;;;;11.63;6.60;;;;;;;;;;13033983;22;20173;-78
2021/05/30 06:16:56;;;;;;;12.33;5.83;;;;;;;;;;13033230;22;21026;-78
2021/05/30 06:21:58;;;;;;;13.03;6.60;;;;;;;;;;13014877;22;20197;-77
2021/05/30 06:27:02;;;;;;;10.70;6.50;;;;;;;;;;13037639;22;20295;-78
2021/05/30 06:32:05;;;;;;;11.17;5.70;;;;;;;;;;13032032;22;20231;-78
2021/05/30 06:37:07;;;;;;;16.77;7.00;;;;;;;;;;13016226;22;20557;-78
2021/05/30 06:42:11;;;;;;;14.37;7.37;;;;;;;;;;13036754;22;20292;-79
2021/05/30 06:47:13;;;;;;;12.93;7.07;;;;;;;;;;13010146;22;20511;-78
2021/05/30 06:52:15;;;;;;;12.07;6.30;;;;;;;;;;13037601;22;21033;-78
2021/05/30 06:57:19;;;;;;;14.73;6.50;;;;;;;;;;13036615;22;20649;-78
2021/05/30 07:02:21;;;;;;;15.07;6.60;;;;;;;;;;13034173;22;20575;-79
2021/05/30 07:07:24;;;;;;;15.57;6.40;;;;;;;;;;13035120;22;20406;-78
2021/05/30 07:12:27;;;;;;;13.13;6.30;;;;;;;;;;13035668;22;20182;-78
2021/05/30 07:17:29;;;;;;;12.87;6.53;;;;;;;;;;13033005;22;20201;-79
2021/05/30 07:22:32;;;;;;;10.57;6.33;;;;;;;;;;13037758;22;20205;-79
2021/05/30 07:27:35;;;;;;;13.73;6.80;;;;;;;;;;13034076;22;20256;-79
2021/05/30 07:32:39;;;;;;;12.90;6.50;;;;;;;;;;13035792;22;20212;-77
2021/05/30 07:37:42;;;;;;;13.13;6.83;;;;;;;;;;13035968;22;20184;-78
2021/05/30 07:42:46;;;;;;;16.70;7.60;;;;;;;;;;13016328;22;20251;-79
2021/05/30 07:47:49;;;;;;;12.60;6.77;;;;;;;;;;13014325;22;20169;-79
2021/05/30 07:52:52;;;;;;;13.67;6.83;;;;;;;;;;13018414;22;20193;-78
2021/05/30 07:57:55;;;;;;;14.97;7.57;;;;;;;;;;13032616;22;20185;-78
2021/05/30 08:02:58;;;;;;;12.47;7.00;;;;;;;;;;13011922;22;21032;-80
2021/05/30 08:08:00;;;;;;;13.43;6.83;;;;;;;;;;13012683;22;20181;-76
2021/05/30 08:13:04;;;;;;;12.60;6.73;;;;;;;;;;13033875;22;20172;-78
2021/05/30 08:18:06;;;;;;;13.07;6.60;;;;;;;;;;13010853;22;20197;-77
2021/05/30 08:23:09;;;;;;;14.70;7.63;;;;;;;;;;13035383;22;20201;-79
2021/05/30 08:28:12;;;;;;;13.67;7.53;;;;;;;;;;13036208;22;20665;-79
2021/05/30 08:33:15;;;;;;;14.03;6.90;;;;;;;;;;13038783;22;20511;-79
2021/05/30 08:38:17;;;;;;;11.63;6.93;;;;;;;;;;13037963;22;20515;-80
2021/05/30 08:43:32;;;;;;;11.60;6.57;;;;;;;;;;13039595;22;20727;-78
2021/05/30 08:48:34;;;;;;;13.50;7.10;;;;;;;;;;13034977;22;20166;-79
2021/05/30 08:53:38;;;;;;;11.70;6.77;;;;;;;;;;13038939;22;20599;-79
2021/05/30 08:58:42;;;;;;;14.43;6.97;;;;;;;;;;13013043;22;20185;-76
2021/05/30 09:03:51;;;;;;;12.50;8.03;;;;;;;;;;13036305;22;20205;-78
2021/05/30 09:08:54;;;;;;;12.40;7.13;;;;;;;;;;13016689;22;20181;-77
2021/05/30 09:14:00;;;;;;;10.87;6.90;;;;;;;;;;13039067;22;20185;-81
2021/05/30 09:19:02;;;;;;;10.37;7.53;;;;;;;;;;13036102;22;20654;-79
2021/05/30 09:24:13;;;;;;;16.13;8.50;;;;;;;;;;13014890;22;20297;-78
2021/05/30 09:29:16;;;;;;;9.87;6.57;;;;;;;;;;13038358;22;20169;-76
2021/05/30 09:34:24;;;;;;;12.40;7.33;;;;;;;;;;13006692;22;20177;-77
2021/05/30 09:39:33;;;;;;;12.00;7.13;;;;;;;;;;13014817;22;20377;-76
2021/05/30 09:44:55;;;;;;;11.40;7.20;;;;;;;;;;13034822;22;20250;-78
2021/05/30 09:49:57;;;;;;;11.47;6.87;;;;;;;;;;13012017;22;20451;-76
2021/05/30 09:55:11;;;;;;;10.03;6.57;;;;;;;;;;13034704;22;20205;-76
2021/05/30 10:00:21;;;;;;;9.00;6.00;;;;;;;;;;13034730;22;20177;-77
2021/05/30 10:05:23;;;;;;;9.30;5.97;;;;;;;;;;13033340;22;20197;-77
2021/05/30 10:10:39;;;;;;;8.77;6.03;;;;;;;;;;13036981;22;20614;-78
2021/05/30 10:15:42;;;;;;;10.20;6.10;;;;;;;;;;13010211;22;20627;-78
2021/05/30 10:20:45;;;;;;;8.63;5.93;;;;;;;;;;13012544;22;20166;-78
2021/05/30 10:25:47;;;;;;;10.87;7.43;;;;;;;;;;13034527;22;20292;-78
2021/05/30 10:31:18;;;;;;;9.93;6.50;;;;;;;;;;13034598;22;20174;-77
2021/05/30 10:36:20;;;;;;;9.00;5.47;;;;;;;;;;13013815;22;20754;-78
2021/05/30 10:41:23;;;;;;;9.90;5.30;;;;;;;;;;13037233;22;20174;-78
2021/05/30 10:46:46;;;;;;;10.53;7.67;;;;;;;;;;13032785;22;20206;-78
2021/05/30 10:51:50;;;;;;;10.03;6.30;;;;;;;;;;13036706;22;20250;-78
2021/05/30 10:56:56;;;;;;;14.43;7.20;;;;;;;;;;13036331;22;20629;-78
2021/05/30 11:02:01;;;;;;;14.70;7.20;;;;;;;;;;13031886;22;20185;-78
2021/05/30 11:07:05;;;;;;;10.80;6.37;;;;;;;;;;13035722;22;20745;-78
2021/05/30 11:12:17;;;;;;;7.47;5.53;;;;;;;;;;13036826;22;20834;-79
2021/05/30 11:17:34;;;;;;;8.50;5.00;;;;;;;;;;13034671;22;20177;-79
2021/05/30 11:22:41;;;;;;;15.37;6.83;;;;;;;;;;13037350;22;20742;-78
2021/05/30 11:27:51;;;;;;;11.90;6.20;;;;;;;;;;13035100;22;20178;-80
2021/05/30 11:32:54;;;;;;;12.37;7.07;;;;;;;;;;13010472;22;20162;-77
2021/05/30 11:37:57;;;;;;;11.40;6.90;;;;;;;;;;13034559;22;20176;-81
2021/05/30 11:43:10;;;;;;;8.30;5.00;;;;;;;;;;13013652;22;20205;-80
2021/05/30 11:48:13;;;;;;;6.63;4.53;;;;;;;;;;13032790;22;20627;-81
2021/05/30 11:53:25;;;;;;;9.00;5.67;;;;;;;;;;13012119;22;20519;-81
2021/05/30 11:58:28;;;;;;;7.90;5.00;;;;;;;;;;13012268;22;20819;-79
2021/05/30 12:03:30;;;;;;;5.87;4.23;;;;;;;;;;13034225;22;20201;-80
2021/05/30 12:08:33;;;;;;;6.23;4.27;;;;;;;;;;13032975;22;20256;-80
2021/05/30 12:13:37;;;;;;;5.83;4.33;;;;;;;;;;13034702;22;20619;-80
2021/05/30 12:18:49;;;;;;;9.97;5.40;;;;;;;;;;13033658;22;20181;-80
2021/05/30 12:23:52;;;;;;;10.83;6.20;;;;;;;;;;13035597;22;20601;-79
2021/05/30 12:28:55;;;;;;;10.57;6.27;;;;;;;;;;13017677;22;20178;-79
2021/05/30 12:34:00;;;;;;;11.83;6.87;;;;;;;;;;13031660;22;20223;-80
2021/05/30 12:39:05;;;;;;;11.57;7.03;;;;;;;;;;13035144;22;20280;-79
2021/05/30 12:44:09;;;;;;;12.57;6.93;;;;;;;;;;13033373;22;20194;-80
2021/05/30 12:49:15;;;;;;;9.13;5.43;;;;;;;;;;13036204;22;20177;-79
2021/05/30 12:54:18;;;;;;;13.20;7.03;;;;;;;;;;13032505;22;20505;-78
2021/05/30 12:59:21;;;;;;;12.70;6.43;;;;;;;;;;13031404;22;20294;-79
2021/05/30 13:04:25;;;;;;;15.20;6.80;;;;;;;;;;13010586;22;20857;-78
2021/05/30 13:09:41;;;;;;;16.37;7.10;;;;;;;;;;13021102;22;20730;-77
2021/05/30 13:14:44;;;;;;;11.03;6.13;;;;;;;;;;13039171;22;20169;-79
2021/05/30 13:19:59;;;;;;;10.20;5.93;;;;;;;;;;13015528;22;20174;-77
2021/05/30 13:25:03;;;;;;;9.73;5.30;;;;;;;;;;13036678;22;20741;-80
2021/05/30 13:30:09;;;;;;;10.63;6.30;;;;;;;;;;13037161;22;20174;-79
2021/05/30 13:35:12;;;;;;;12.83;6.00;;;;;;;;;;13034457;22;20188;-79
2021/05/30 13:40:15;;;;;;;11.13;6.43;;;;;;;;;;13040168;22;21052;-78
2021/05/30 13:45:17;;;;;;;13.13;5.80;;;;;;;;;;13029123;22;20206;-77
2021/05/30 13:50:19;;;;;;;14.87;6.40;;;;;;;;;;13031506;22;20339;-77
2021/05/30 13:55:22;;;;;;;10.53;6.03;;;;;;;;;;13013252;22;20619;-78
2021/05/30 14:00:26;;;;;;;11.67;6.10;;;;;;;;;;13032032;22;20185;-80
2021/05/30 14:05:28;;;;;;;8.07;5.50;;;;;;;;;;13027090;22;20657;-80
2021/05/30 14:10:31;;;;;;;9.67;5.70;;;;;;;;;;13032565;22;20178;-78
2021/05/30 14:15:33;;;;;;;11.17;5.77;;;;;;;;;;13032185;22;20184;-79
2021/05/30 14:20:36;;;;;;;14.47;6.20;;;;;;;;;;13031822;22;20170;-79
2021/05/30 14:25:41;;;;;;;11.83;5.13;;;;;;;;;;13034796;22;20193;-79
2021/05/30 14:30:43;;;;;;;13.00;6.00;;;;;;;;;;13032482;22;20173;-79
2021/05/30 14:35:46;;;;;;;15.97;7.77;;;;;;;;;;13012657;22;20169;-79
2021/05/30 14:40:49;;;;;;;14.60;8.70;;;;;;;;;;13035266;22;20177;-78
2021/05/30 14:45:51;;;;;;;12.03;6.13;;;;;;;;;;13033377;22;20220;-78
2021/05/30 14:50:54;;;;;;;10.83;5.20;;;;;;;;;;13032213;22;20178;-77
2021/05/30 14:55:57;;;;;;;8.70;4.80;;;;;;;;;;13036509;22;20727;-77
2021/05/30 15:00:59;;;;;;;6.87;4.30;;;;;;;;;;13030211;22;20177;-78
2021/05/30 15:06:02;;;;;;;8.00;4.90;;;;;;;;;;13013066;22;20272;-78
2021/05/30 15:11:05;;;;;;;11.37;4.93;;;;;;;;;;13012642;22;20173;-77
2021/05/30 15:16:07;;;;;;;9.53;4.93;;;;;;;;;;13011030;22;20567;-78
2021/05/30 15:21:10;;;;;;;8.17;4.80;;;;;;;;;;13012624;22;20173;-77
2021/05/30 15:26:13;;;;;;;7.47;4.40;;;;;;;;;;13033312;22;20205;-77
2021/05/30 15:31:16;;;;;;;7.97;4.30;;;;;;;;;;13031894;22;20170;-77
2021/05/30 15:36:19;;;;;;;9.17;5.30;;;;;;;;;;13014290;22;20182;-78
2021/05/30 15:41:22;;;;;;;7.07;4.77;;;;;;;;;;13031014;22;20186;-77
2021/05/30 15:46:24;;;;;;;10.77;6.10;;;;;;;;;;13033169;22;20185;-77
2021/05/30 15:51:27;;;;;;;8.10;5.30;;;;;;;;;;13033975;22;20177;-77
2021/05/30 15:56:32;;;;;;;9.97;4.90;;;;;;;;;;13032696;22;20639;-78
2021/05/30 16:01:35;;;;;;;8.10;4.83;;;;;;;;;;13029124;22;20185;-77
2021/05/30 16:06:38;;;;;;;7.10;4.20;;;;;;;;;;13034764;22;20594;-78
2021/05/30 16:11:41;;;;;;;8.93;5.10;;;;;;;;;;13032694;22;20649;-77
2021/05/30 16:16:44;;;;;;;8.10;4.60;;;;;;;;;;13030357;22;20527;-78
2021/05/30 16:21:47;;;;;;;7.20;4.37;;;;;;;;;;13011612;22;20178;-78
2021/05/30 16:26:50;;;;;;;10.03;4.40;;;;;;;;;;13033678;22;20654;-78
2021/05/30 16:31:53;;;;;;;6.87;3.80;;;;;;;;;;13009195;22;20781;-79
2021/05/30 16:36:55;;;;;;;8.00;4.17;;;;;;;;;;13012951;22;20536;-78
2021/05/30 16:41:58;;;;;;;6.00;3.80;;;;;;;;;;13031549;22;20181;-78
2021/05/30 16:47:01;;;;;;;8.03;4.00;;;;;;;;;;13029932;22;20575;-77
2021/05/30 16:52:04;;;;;;;7.67;3.77;;;;;;;;;;13032310;22;20691;-77
2021/05/30 16:57:07;;;;;;;6.13;3.97;;;;;;;;;;13011939;22;20177;-79
2021/05/30 17:02:11;;;;;;;5.67;3.70;;;;;;;;;;13034419;22;20281;-77
2021/05/30 17:07:13;;;;;;;8.83;4.13;;;;;;;;;;13034193;22;20209;-78
2021/05/30 17:12:17;;;;;;;7.67;3.90;;;;;;;;;;13036257;22;20645;-78
2021/05/30 17:17:19;;;;;;;5.43;3.47;;;;;;;;;;13031918;22;20184;-79
2021/05/30 17:22:23;;;;;;;7.20;3.97;;;;;;;;;;13033750;22;20178;-80
2021/05/30 17:27:26;;;;;;;8.87;4.20;;;;;;;;;;13033738;22;20201;-81
2021/05/30 17:32:29;;;;;;;6.77;4.00;;;;;;;;;;13032449;22;20188;-80
2021/05/30 17:37:31;;;;;;;9.33;4.33;;;;;;;;;;13032400;22;20184;-87
2021/05/30 17:42:34;;;;;;;7.43;3.93;;;;;;;;;;13035949;22;20173;-79
2021/05/30 17:47:38;;;;;;;9.13;4.30;;;;;;;;;;13027428;22;20247;-78
2021/05/30 17:52:40;;;;;;;7.07;4.23;;;;;;;;;;13030525;22;20788;-79
2021/05/30 17:57:45;;;;;;;9.10;4.03;;;;;;;;;;13011125;22;20251;-79
2021/05/30 18:02:48;;;;;;;10.10;3.90;;;;;;;;;;13032420;22;20166;-80
2021/05/30 18:13:12;;;;;;;6.50;3.90;;;;;;;;;;13034308;22;20165;-80
2021/05/30 18:18:15;;;;;;;9.53;4.17;;;;;;;;;;13029458;22;20638;-79
2021/05/30 18:23:17;;;;;;;7.73;4.03;;;;;;;;;;13010801;22;20201;-80
2021/05/30 18:28:21;;;;;;;8.07;4.00;;;;;;;;;;13031423;22;20655;-80
2021/05/30 18:33:24;;;;;;;8.63;4.27;;;;;;;;;;13008279;22;20195;-80
2021/05/30 18:38:26;;;;;;;15.90;4.63;;;;;;;;;;13031837;22;20173;-80
2021/05/30 18:43:29;;;;;;;9.93;4.50;;;;;;;;;;13023526;22;20260;-81
2021/05/30 18:48:32;;;;;;;7.90;4.77;;;;;;;;;;13032898;22;20618;-81
2021/05/30 18:53:35;;;;;;;10.10;5.50;;;;;;;;;;13030337;22;20196;-80
2021/05/30 18:58:41;;;;;;;14.27;5.60;;;;;;;;;;13033497;22;20193;-80
2021/05/30 19:03:45;;;;;;;10.40;5.07;;;;;;;;;;13027184;22;20631;-80
2021/05/30 19:08:48;;;;;;;11.73;5.17;;;;;;;;;;13034639;22;20260;-80
2021/05/30 19:13:51;;;;;;;14.30;5.80;;;;;;;;;;13027465;22;20177;-81
2021/05/30 19:18:53;;;;;;;11.07;5.87;;;;;;;;;;13029180;22;20177;-81
2021/05/30 19:23:56;;;;;;;17.10;5.40;;;;;;;;;;13031351;22;20225;-80
2021/05/30 19:28:59;;;;;;;12.00;5.93;;;;;;;;;;13031869;22;20173;-80
2021/05/30 19:34:02;;;;;;;12.83;5.70;;;;;;;;;;13005426;22;20182;-79
2021/05/30 19:39:05;;;;;;;14.13;6.13;;;;;;;;;;13013249;22;20173;-79
2021/05/30 19:44:09;;;;;;;17.47;6.23;;;;;;;;;;13026691;22;20682;-80
2021/05/30 19:49:11;;;;;;;10.07;5.37;;;;;;;;;;13030730;22;20177;-81
2021/05/30 19:54:14;;;;;;;16.10;5.80;;;;;;;;;;13007497;22;20220;-81
2021/05/30 19:59:19;;;;;;;11.77;5.53;;;;;;;;;;13010206;22;20713;-82
2021/05/30 20:04:21;;;;;;;14.17;5.70;;;;;;;;;;13026934;22;20205;-80
2021/05/30 20:09:30;;;;;;;12.23;5.70;;;;;;;;;;13031834;22;20551;-82
2021/05/30 20:14:35;;;;;;;15.30;5.67;;;;;;;;;;13027353;22;20172;-84
2021/05/30 20:19:37;;;;;;;15.03;6.23;;;;;;;;;;13029138;22;20506;-84
2021/05/30 20:24:40;;;;;;;14.43;6.03;;;;;;;;;;13033459;22;20718;-84
2021/05/30 20:29:44;;;;;;;14.47;5.93;;;;;;;;;;13037317;22;20177;-84
2021/05/30 20:34:48;;;;;;;11.83;5.70;;;;;;;;;;13036257;22;20180;-84
2021/05/30 20:39:51;;;;;;;17.27;5.97;;;;;;;;;;13039124;22;20554;-83
2021/05/30 20:44:55;;;;;;;17.67;6.37;;;;;;;;;;13018554;22;20207;-84
2021/05/30 20:49:57;;;;;;;10.10;5.43;;;;;;;;;;13013477;22;20253;-82
2021/05/30 20:55:00;;;;;;;8.77;5.53;;;;;;;;;;13026596;22;20833;-83
2021/05/30 21:00:05;;;;;;;12.77;5.87;;;;;;;;;;13016400;22;20196;-84
2021/05/30 21:05:10;;;;;;;10.63;5.27;;;;;;;;;;13035484;22;20209;-84
2021/05/30 21:10:13;;;;;;;13.00;5.50;;;;;;;;;;13018718;22;20593;-83
2021/05/30 21:15:16;;;;;;;11.27;5.30;;;;;;;;;;13038098;22;20208;-83
2021/05/30 21:20:18;;;;;;;10.07;5.50;;;;;;;;;;13036792;22;20215;-83
2021/05/30 21:25:21;;;;;;;13.33;5.80;;;;;;;;;;13017152;22;20197;-82
2021/05/30 21:30:24;;;;;;;11.97;6.10;;;;;;;;;;13040597;22;20630;-83
2021/05/30 21:35:28;;;;;;;11.20;5.40;;;;;;;;;;13036913;22;20683;-83
2021/05/30 21:40:32;;;;;;;13.37;5.70;;;;;;;;;;13021600;22;20196;-83
2021/05/30 21:45:35;;;;;;;9.53;5.63;;;;;;;;;;13038149;22;20205;-82
2021/05/30 21:50:38;;;;;;;9.07;5.13;;;;;;;;;;13039350;22;20519;-83
2021/05/30 21:55:41;;;;;;;12.63;6.67;;;;;;;;;;13040306;22;20198;-82
2021/05/30 22:00:45;;;;;;;10.93;5.30;;;;;;;;;;13036886;22;20189;-82
2021/05/30 22:05:48;;;;;;;9.20;5.60;;;;;;;;;;13034052;22;20670;-84
2021/05/30 22:10:51;;;;;;;11.57;5.33;;;;;;;;;;13038835;22;20174;-83
2021/05/30 22:15:56;;;;;;;8.23;5.03;;;;;;;;;;13012788;22;20177;-84
2021/05/30 22:20:59;;;;;;;10.20;5.30;;;;;;;;;;13015740;22;20166;-84
2021/05/30 22:26:01;;;;;;;9.83;5.47;;;;;;;;;;13034340;22;20957;-83
2021/05/30 22:31:06;;;;;;;11.97;5.00;;;;;;;;;;13016040;22;20927;-83
2021/05/30 22:36:08;;;;;;;11.47;5.33;;;;;;;;;;13012939;22;20181;-84
2021/05/30 22:41:10;;;;;;;9.53;5.13;;;;;;;;;;13015199;22;20536;-84
2021/05/30 22:46:14;;;;;;;10.90;5.40;;;;;;;;;;13031323;22;20259;-83
2021/05/30 22:51:16;;;;;;;11.30;5.17;;;;;;;;;;13036802;22;20180;-83
2021/05/30 22:56:19;;;;;;;10.80;5.47;;;;;;;;;;13013537;22;20197;-83
2021/05/30 23:01:23;;;;;;;10.50;5.30;;;;;;;;;;13033905;22;20682;-85
2021/05/30 23:06:26;;;;;;;11.40;5.27;;;;;;;;;;13038561;22;20205;-83
2021/05/30 23:11:29;;;;;;;9.17;5.07;;;;;;;;;;13034947;22;20248;-83
2021/05/30 23:16:35;;;;;;;9.90;5.27;;;;;;;;;;13014240;22;20182;-83
2021/05/30 23:21:38;;;;;;;10.30;5.03;;;;;;;;;;13014568;22;20172;-84
2021/05/30 23:26:40;;;;;;;9.70;4.97;;;;;;;;;;13034648;22;20440;-84
2021/05/30 23:31:45;;;;;;;12.53;5.60;;;;;;;;;;13030067;22;20288;-84
2021/05/30 23:36:49;;;;;;;9.80;5.27;;;;;;;;;;13016798;22;20174;-83
2021/05/30 23:41:51;;;;;;;13.23;5.27;;;;;;;;;;13032808;22;20174;-83
2021/05/30 23:46:55;;;;;;;11.33;5.80;;;;;;;;;;13032356;22;20449;-84
2021/05/30 23:51:57;;;;;;;8.00;5.10;;;;;;;;;;13011736;22;20197;-83
2021/05/30 23:57:00;;;;;;;12.37;5.83;;;;;;;;;;13012203;22;20174;-84
