Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:16;;;;;;;12.68;2.15;;;;;;;;;;5067050;28;20516;-70
2023/01/15 00:04:42;;;;;;;7.85;1.65;;;;;;;;;;5068002;28;20060;-71
2023/01/15 00:07:09;;;;;;;4.97;1.40;;;;;;;;;;5065559;28;20053;-71
2023/01/15 00:09:35;;;;;;;13.00;1.60;;;;;;;;;;5068019;28;20053;-74
2023/01/15 00:12:02;;;;;;;11.25;1.45;;;;;;;;;;5066336;28;20534;-71
2023/01/15 00:14:28;;;;;;;12.15;1.92;;;;;;;;;;5066237;28;20552;-71
2023/01/15 00:16:54;;;;;;;6.18;1.15;;;;;;;;;;5066985;28;20079;-72
2023/01/15 00:19:20;;;;;;;5.63;1.30;;;;;;;;;;5067521;28;20056;-71
2023/01/15 00:21:47;;;;;;;6.63;1.30;;;;;;;;;;5066428;28;20053;-69
2023/01/15 00:29:43;;;;;;;7.55;1.55;;;;;;;;;;5066084;28;20053;-71
2023/01/15 00:32:10;;;;;;;8.68;1.33;;;;;;;;;;5068169;28;20067;-70
2023/01/15 00:34:36;;;;;;;12.90;1.88;;;;;;;;;;5065002;28;20059;-71
2023/01/15 00:37:03;;;;;;;9.60;1.45;;;;;;;;;;5067564;28;20053;-70
2023/01/15 00:39:29;;;;;;;8.57;1.98;;;;;;;;;;5066781;28;20056;-70
2023/01/15 00:41:55;;;;;;;12.40;2.10;;;;;;;;;;5064183;28;20490;-71
2023/01/15 00:44:22;;;;;;;9.95;1.38;;;;;;;;;;5066224;28;20083;-71
2023/01/15 00:46:48;;;;;;;4.80;2.30;;;;;;;;;;5062457;28;20131;-70
2023/01/15 00:49:14;;;;;;;6.43;1.58;;;;;;;;;;5067715;28;20099;-71
2023/01/15 00:51:41;;;;;;;12.20;1.83;;;;;;;;;;5064712;28;20207;-72
2023/01/15 00:54:07;;;;;;;9.77;2.25;;;;;;;;;;5067344;28;20054;-71
2023/01/15 00:56:33;;;;;;;13.48;2.42;;;;;;;;;;5067957;28;20325;-71
2023/01/15 00:59:00;;;;;;;9.07;1.85;;;;;;;;;;5081114;28;20141;-70
2023/01/15 01:01:27;;;;;;;8.85;2.05;;;;;;;;;;5077614;28;20491;-70
2023/01/15 01:03:53;;;;;;;8.15;1.50;;;;;;;;;;5066690;28;20053;-71
2023/01/15 01:06:20;;;;;;;6.10;2.33;;;;;;;;;;5065853;28;20063;-70
2023/01/15 01:08:47;;;;;;;8.00;1.70;;;;;;;;;;5067183;28;20045;-71
2023/01/15 01:11:17;;;;;;;5.35;1.20;;;;;;;;;;5067563;28;20056;-70
2023/01/15 01:13:44;;;;;;;12.13;1.60;;;;;;;;;;5067707;28;20056;-69
2023/01/15 01:16:32;;;;;;;8.18;2.17;;;;;;;;;;5066945;28;20052;-69
2023/01/15 01:19:00;;;;;;;11.63;1.45;;;;;;;;;;5046251;28;20060;-71
2023/01/15 01:21:27;;;;;;;11.40;1.95;;;;;;;;;;5056790;28;20049;-72
2023/01/15 01:23:53;;;;;;;13.13;1.98;;;;;;;;;;5066592;28;20049;-73
2023/01/15 01:26:20;;;;;;;8.60;1.88;;;;;;;;;;5067054;28;20057;-70
2023/01/15 01:28:50;;;;;;;11.30;1.83;;;;;;;;;;5067294;28;20049;-72
2023/01/15 01:31:17;;;;;;;16.30;2.55;;;;;;;;;;5066996;28;20048;-71
2023/01/15 01:33:43;;;;;;;11.90;2.78;;;;;;;;;;5067773;28;20122;-72
2023/01/15 01:36:10;;;;;;;8.82;1.88;;;;;;;;;;5065359;28;20053;-71
2023/01/15 01:38:36;;;;;;;10.98;1.85;;;;;;;;;;5066670;28;20052;-72
2023/01/15 01:41:02;;;;;;;13.57;2.25;;;;;;;;;;5066288;28;20064;-71
2023/01/15 01:43:29;;;;;;;17.23;2.75;;;;;;;;;;5065359;28;20049;-72
2023/01/15 01:45:56;;;;;;;9.23;1.70;;;;;;;;;;5065375;28;20575;-71
2023/01/15 01:48:25;;;;;;;7.50;1.83;;;;;;;;;;5067006;28;20152;-70
2023/01/15 01:50:53;;;;;;;11.68;1.80;;;;;;;;;;5046925;28;20466;-72
2023/01/15 01:53:21;;;;;;;11.30;2.20;;;;;;;;;;5046517;28;20515;-71
2023/01/15 01:55:48;;;;;;;12.05;1.85;;;;;;;;;;5052456;28;20432;-71
2023/01/15 01:58:15;;;;;;;12.77;1.67;;;;;;;;;;5066573;28;20060;-71
2023/01/15 02:00:44;;;;;;;16.15;1.85;;;;;;;;;;5066991;28;20522;-71
2023/01/15 02:03:11;;;;;;;10.38;1.85;;;;;;;;;;5066797;28;20060;-70
2023/01/15 02:05:39;;;;;;;16.23;2.35;;;;;;;;;;5063822;28;20056;-71
2023/01/15 02:08:06;;;;;;;12.85;2.00;;;;;;;;;;5064196;28;20048;-70
2023/01/15 02:10:33;;;;;;;8.35;2.20;;;;;;;;;;5065926;28;20052;-70
2023/01/15 02:13:02;;;;;;;10.30;1.90;;;;;;;;;;5062798;28;20083;-70
2023/01/15 02:15:34;;;;;;;10.93;2.38;;;;;;;;;;5066840;28;20041;-72
2023/01/15 02:18:08;;;;;;;8.95;1.42;;;;;;;;;;5061775;28;20526;-70
2023/01/15 02:20:37;;;;;;;8.10;1.77;;;;;;;;;;5065631;28;20049;-70
2023/01/15 02:23:22;;;;;;;11.63;2.13;;;;;;;;;;5065933;28;20053;-72
2023/01/15 02:26:07;;;;;;;14.70;1.40;;;;;;;;;;5064817;28;20056;-71
2023/01/15 02:28:34;;;;;;;7.83;1.87;;;;;;;;;;5066557;28;20535;-71
2023/01/15 02:31:16;;;;;;;11.23;2.03;;;;;;;;;;5067650;28;20057;-72
2023/01/15 02:33:54;;;;;;;11.68;1.60;;;;;;;;;;5069801;28;20053;-70
2023/01/15 02:36:22;;;;;;;9.55;1.63;;;;;;;;;;5068973;28;20878;-71
2023/01/15 02:38:50;;;;;;;8.88;2.60;;;;;;;;;;5068331;28;20533;-71
2023/01/15 02:41:18;;;;;;;9.73;2.03;;;;;;;;;;5085531;28;20052;-71
2023/01/15 02:43:46;;;;;;;7.40;1.23;;;;;;;;;;5090233;28;20053;-70
2023/01/15 02:46:14;;;;;;;18.27;2.42;;;;;;;;;;5077410;28;20466;-69
2023/01/15 02:48:41;;;;;;;14.65;1.65;;;;;;;;;;5070043;28;20045;-69
2023/01/15 02:51:10;;;;;;;7.85;1.55;;;;;;;;;;5069851;28;20049;-70
2023/01/15 02:53:38;;;;;;;18.65;2.50;;;;;;;;;;5068205;28;20083;-70
2023/01/15 02:56:08;;;;;;;9.25;1.30;;;;;;;;;;5069796;28;20519;-71
2023/01/15 02:58:36;;;;;;;14.82;2.47;;;;;;;;;;5070535;28;20080;-69
2023/01/15 03:01:05;;;;;;;12.80;1.77;;;;;;;;;;5069819;28;20051;-71
2023/01/15 03:03:34;;;;;;;10.30;2.20;;;;;;;;;;5068936;28;20455;-70
2023/01/15 03:06:06;;;;;;;7.30;1.80;;;;;;;;;;5084161;28;20053;-71
2023/01/15 03:08:33;;;;;;;8.75;1.98;;;;;;;;;;5068067;28;20053;-70
2023/01/15 03:11:05;;;;;;;8.70;1.30;;;;;;;;;;5069258;28;20057;-70
2023/01/15 03:13:41;;;;;;;8.77;1.30;;;;;;;;;;5070522;28;20049;-71
2023/01/15 03:16:34;;;;;;;3.22;1.05;;;;;;;;;;5088980;28;20052;-70
2023/01/15 03:19:09;;;;;;;10.20;1.65;;;;;;;;;;5059249;28;20087;-70
2023/01/15 03:21:45;;;;;;;8.48;1.20;;;;;;;;;;5062409;28;20409;-70
2023/01/15 03:24:12;;;;;;;14.80;2.53;;;;;;;;;;5068876;28;20140;-70
2023/01/15 03:26:39;;;;;;;8.23;1.40;;;;;;;;;;5068170;28;20061;-70
2023/01/15 03:29:07;;;;;;;14.52;1.60;;;;;;;;;;5069154;28;20523;-70
2023/01/15 03:31:34;;;;;;;6.50;1.55;;;;;;;;;;5064355;28;20050;-71
2023/01/15 03:34:01;;;;;;;9.07;1.50;;;;;;;;;;5068583;28;20495;-71
2023/01/15 03:36:27;;;;;;;8.52;1.35;;;;;;;;;;5059316;28;20045;-70
2023/01/15 03:38:53;;;;;;;13.27;1.52;;;;;;;;;;5064937;28;20049;-71
2023/01/15 03:41:35;;;;;;;9.23;2.03;;;;;;;;;;5068353;28;20088;-70
2023/01/15 03:44:16;;;;;;;8.38;1.70;;;;;;;;;;5063784;28;20052;-71
2023/01/15 03:46:43;;;;;;;8.15;2.05;;;;;;;;;;5049238;28;20050;-69
2023/01/15 03:49:12;;;;;;;5.40;1.67;;;;;;;;;;5068828;28;20052;-69
2023/01/15 03:51:43;;;;;;;9.50;1.58;;;;;;;;;;5069294;28;20487;-70
2023/01/15 03:54:14;;;;;;;6.72;1.73;;;;;;;;;;5068232;28;20053;-70
2023/01/15 03:56:54;;;;;;;5.80;1.58;;;;;;;;;;5067463;28;20107;-69
2023/01/15 03:59:22;;;;;;;10.10;2.50;;;;;;;;;;5068656;28;20049;-70
2023/01/15 04:01:49;;;;;;;8.48;1.73;;;;;;;;;;5068624;28;20084;-70
2023/01/15 04:04:16;;;;;;;7.10;1.73;;;;;;;;;;5066742;28;20473;-71
2023/01/15 04:06:43;;;;;;;7.95;1.40;;;;;;;;;;5068798;28;20057;-70
2023/01/15 04:09:10;;;;;;;8.85;1.88;;;;;;;;;;5068979;28;20057;-70
2023/01/15 04:11:37;;;;;;;9.93;1.77;;;;;;;;;;5068714;28;20049;-70
2023/01/15 04:14:03;;;;;;;9.02;1.80;;;;;;;;;;5068861;28;20055;-71
2023/01/15 04:16:30;;;;;;;6.15;1.58;;;;;;;;;;5067963;28;20104;-70
2023/01/15 04:18:57;;;;;;;11.73;1.65;;;;;;;;;;5065882;28;20049;-70
2023/01/15 04:21:23;;;;;;;10.27;1.75;;;;;;;;;;5069143;28;20076;-70
2023/01/15 04:23:50;;;;;;;9.35;2.08;;;;;;;;;;5048419;28;20470;-71
2023/01/15 04:26:16;;;;;;;8.48;1.30;;;;;;;;;;5047965;28;20092;-71
2023/01/15 04:28:44;;;;;;;6.30;1.60;;;;;;;;;;5052170;28;20136;-68
2023/01/15 04:31:10;;;;;;;7.78;1.40;;;;;;;;;;5068384;28;20056;-69
2023/01/15 04:33:38;;;;;;;10.38;1.98;;;;;;;;;;5068106;28;20499;-70
2023/01/15 04:36:04;;;;;;;12.43;2.28;;;;;;;;;;5066025;28;20478;-69
2023/01/15 04:38:31;;;;;;;4.68;1.33;;;;;;;;;;5067502;28;20059;-70
2023/01/15 04:46:31;;;;;;;11.23;1.73;;;;;;;;;;5062888;28;20052;-69
2023/01/15 04:48:57;;;;;;;6.07;1.65;;;;;;;;;;5066514;28;20084;-70
2023/01/15 04:51:24;;;;;;;10.95;1.63;;;;;;;;;;5066646;28;20081;-72
2023/01/15 04:53:50;;;;;;;11.50;2.10;;;;;;;;;;5064894;28;20490;-72
2023/01/15 04:56:16;;;;;;;11.77;1.60;;;;;;;;;;5065347;28;20049;-72
2023/01/15 04:58:43;;;;;;;14.80;2.33;;;;;;;;;;5067267;28;20048;-71
2023/01/15 05:01:14;;;;;;;8.77;0.93;;;;;;;;;;5067252;28;20053;-71
2023/01/15 05:03:40;;;;;;;3.80;1.05;;;;;;;;;;5065540;28;20060;-70
2023/01/15 05:06:07;;;;;;;9.35;2.08;;;;;;;;;;5066570;28;20056;-71
2023/01/15 05:08:34;;;;;;;5.18;1.33;;;;;;;;;;5064346;28;20048;-71
2023/01/15 05:11:04;;;;;;;8.98;1.52;;;;;;;;;;5066427;28;20084;-72
2023/01/15 05:13:32;;;;;;;9.90;1.98;;;;;;;;;;5065058;28;20059;-71
2023/01/15 05:16:14;;;;;;;5.50;1.13;;;;;;;;;;5063288;28;20056;-70
2023/01/15 05:18:41;;;;;;;5.97;1.20;;;;;;;;;;5067887;28;20063;-70
2023/01/15 05:21:19;;;;;;;4.07;1.63;;;;;;;;;;5067480;28;20057;-72
2023/01/15 05:23:46;;;;;;;10.70;1.20;;;;;;;;;;5064378;28;20136;-70
2023/01/15 05:26:12;;;;;;;7.07;1.40;;;;;;;;;;5050456;28;20056;-70
2023/01/15 05:28:39;;;;;;;10.48;1.90;;;;;;;;;;5048428;28;20508;-71
2023/01/15 05:31:06;;;;;;;6.07;1.73;;;;;;;;;;5060960;28;20128;-71
2023/01/15 05:33:33;;;;;;;10.90;1.77;;;;;;;;;;5065411;28;20053;-70
2023/01/15 05:36:03;;;;;;;9.48;1.35;;;;;;;;;;5064989;28;20053;-70
2023/01/15 05:38:30;;;;;;;5.05;0.98;;;;;;;;;;5066427;28;20080;-71
2023/01/15 05:40:56;;;;;;;10.15;1.60;;;;;;;;;;5063110;28;20053;-71
2023/01/15 05:43:22;;;;;;;6.78;1.60;;;;;;;;;;5054196;28;20059;-71
2023/01/15 05:45:49;;;;;;;12.00;1.42;;;;;;;;;;5064891;28;20053;-71
2023/01/15 05:48:15;;;;;;;6.15;1.63;;;;;;;;;;5067525;28;20049;-72
2023/01/15 05:50:41;;;;;;;10.75;2.55;;;;;;;;;;5066411;28;20099;-71
2023/01/15 05:53:08;;;;;;;8.38;1.60;;;;;;;;;;5066163;28;20520;-71
2023/01/15 05:55:34;;;;;;;8.07;1.63;;;;;;;;;;5067383;28;20096;-70
2023/01/15 05:58:00;;;;;;;5.25;1.20;;;;;;;;;;5066735;28;20499;-71
2023/01/15 06:00:26;;;;;;;10.05;2.00;;;;;;;;;;5065062;28;20045;-72
2023/01/15 06:02:55;;;;;;;6.70;1.38;;;;;;;;;;5066497;28;20053;-71
2023/01/15 06:05:22;;;;;;;15.50;2.15;;;;;;;;;;5081587;28;20193;-70
2023/01/15 06:07:48;;;;;;;11.38;1.63;;;;;;;;;;5068528;28;20134;-72
2023/01/15 06:10:16;;;;;;;8.25;1.58;;;;;;;;;;5069667;28;20156;-71
2023/01/15 06:12:42;;;;;;;6.00;1.80;;;;;;;;;;5069685;28;20104;-72
2023/01/15 06:15:10;;;;;;;14.63;2.03;;;;;;;;;;5070042;28;20144;-72
2023/01/15 06:17:36;;;;;;;9.10;1.25;;;;;;;;;;5070185;28;20056;-71
2023/01/15 06:20:03;;;;;;;11.50;2.25;;;;;;;;;;5067423;28;20057;-70
2023/01/15 06:22:29;;;;;;;9.75;1.58;;;;;;;;;;5069267;28;20053;-72
2023/01/15 06:24:55;;;;;;;3.55;1.30;;;;;;;;;;5069831;28;20064;-71
2023/01/15 06:27:22;;;;;;;8.20;1.92;;;;;;;;;;5067588;28;20057;-71
2023/01/15 06:29:48;;;;;;;7.85;1.67;;;;;;;;;;5080657;28;20056;-72
2023/01/15 06:32:14;;;;;;;7.38;1.30;;;;;;;;;;5076849;28;20167;-71
2023/01/15 06:34:43;;;;;;;8.27;1.13;;;;;;;;;;5073897;28;20230;-70
2023/01/15 06:37:09;;;;;;;6.40;0.95;;;;;;;;;;5074522;28;20044;-71
2023/01/15 06:39:35;;;;;;;3.72;1.63;;;;;;;;;;5078603;28;20508;-70
2023/01/15 06:47:32;;;;;;;8.63;1.35;;;;;;;;;;5067971;28;20280;-70
2023/01/15 06:49:58;;;;;;;4.40;1.55;;;;;;;;;;5069809;28;20541;-71
2023/01/15 06:52:25;;;;;;;9.02;1.80;;;;;;;;;;5069825;28;20048;-71
2023/01/15 06:54:51;;;;;;;14.05;1.42;;;;;;;;;;5068332;28;20048;-71
2023/01/15 06:57:18;;;;;;;8.48;1.13;;;;;;;;;;5068856;28;20052;-70
2023/01/15 06:59:44;;;;;;;12.75;1.55;;;;;;;;;;5050965;28;20131;-71
2023/01/15 07:02:11;;;;;;;6.53;1.30;;;;;;;;;;5065500;28;20396;-71
2023/01/15 07:04:37;;;;;;;5.30;1.23;;;;;;;;;;5069890;28;20057;-70
2023/01/15 07:07:04;;;;;;;5.05;0.93;;;;;;;;;;5064960;28;20057;-72
2023/01/15 07:09:30;;;;;;;13.05;1.92;;;;;;;;;;5066775;28;20079;-72
2023/01/15 07:11:57;;;;;;;4.55;1.48;;;;;;;;;;5068199;28;20102;-70
2023/01/15 07:14:24;;;;;;;7.38;1.70;;;;;;;;;;5068852;28;20060;-73
2023/01/15 07:16:51;;;;;;;9.02;1.48;;;;;;;;;;5074622;28;20057;-71
2023/01/15 07:19:17;;;;;;;10.80;1.30;;;;;;;;;;5088724;28;20055;-71
2023/01/15 07:21:44;;;;;;;7.72;1.45;;;;;;;;;;5077417;28;20428;-72
2023/01/15 07:24:11;;;;;;;8.27;1.38;;;;;;;;;;5069691;28;20529;-71
2023/01/15 07:26:37;;;;;;;7.43;1.50;;;;;;;;;;5081508;28;20056;-72
2023/01/15 07:29:04;;;;;;;3.47;1.23;;;;;;;;;;5068351;28;20092;-72
2023/01/15 07:31:31;;;;;;;9.98;2.05;;;;;;;;;;5074841;28;20048;-72
2023/01/15 07:33:57;;;;;;;5.57;1.35;;;;;;;;;;5087514;28;20052;-72
2023/01/15 07:36:24;;;;;;;11.20;1.48;;;;;;;;;;5077835;28;20072;-70
2023/01/15 07:38:50;;;;;;;4.65;1.65;;;;;;;;;;5081586;28;20570;-72
2023/01/15 07:49:44;;;;;;;6.97;1.73;;;;;;;;;;5071399;28;20049;-71
2023/01/15 07:52:11;;;;;;;11.57;1.67;;;;;;;;;;5076198;28;20057;-71
2023/01/15 07:54:38;;;;;;;10.43;1.52;;;;;;;;;;5074903;28;20554;-72
2023/01/15 07:57:05;;;;;;;6.95;1.60;;;;;;;;;;5082726;28;20045;-71
2023/01/15 07:59:31;;;;;;;7.15;1.40;;;;;;;;;;5073021;28;20564;-72
2023/01/15 08:01:57;;;;;;;9.20;1.65;;;;;;;;;;5075528;28;20052;-72
2023/01/15 08:04:24;;;;;;;10.15;1.15;;;;;;;;;;5073601;28;20049;-72
2023/01/15 08:06:50;;;;;;;14.25;2.50;;;;;;;;;;5068316;28;20085;-71
2023/01/15 08:09:17;;;;;;;10.80;1.30;;;;;;;;;;5065799;28;20045;-72
2023/01/15 08:17:32;;;;;;;5.90;1.20;;;;;;;;;;5043920;28;20289;-72
2023/01/15 08:19:59;;;;;;;4.07;1.58;;;;;;;;;;5043799;28;20034;-71
2023/01/15 08:22:25;;;;;;;10.00;1.88;;;;;;;;;;5044593;28;20061;-71
2023/01/15 08:24:51;;;;;;;8.70;1.20;;;;;;;;;;5043756;28;20177;-73
2023/01/15 08:27:18;;;;;;;9.45;1.45;;;;;;;;;;5043938;28;20053;-72
2023/01/15 08:29:44;;;;;;;9.30;1.88;;;;;;;;;;5044561;28;20067;-69
2023/01/15 08:32:10;;;;;;;4.82;1.00;;;;;;;;;;5044306;28;20100;-73
2023/01/15 08:34:37;;;;;;;4.95;1.17;;;;;;;;;;5043813;28;20439;-70
2023/01/15 08:37:03;;;;;;;15.55;1.52;;;;;;;;;;5042438;28;20089;-71
2023/01/15 08:39:30;;;;;;;9.45;2.55;;;;;;;;;;5044423;28;20053;-72
2023/01/15 08:41:56;;;;;;;6.65;1.60;;;;;;;;;;5043274;28;20127;-71
2023/01/15 08:44:23;;;;;;;6.78;1.83;;;;;;;;;;5042927;28;20152;-69
2023/01/15 08:46:50;;;;;;;9.48;1.50;;;;;;;;;;5045297;28;20045;-71
2023/01/15 08:49:17;;;;;;;6.65;1.20;;;;;;;;;;5044161;28;20045;-72
2023/01/15 08:51:44;;;;;;;5.68;1.50;;;;;;;;;;5056467;28;20479;-72
2023/01/15 08:54:11;;;;;;;6.28;1.63;;;;;;;;;;5074867;28;20510;-71
2023/01/15 08:56:38;;;;;;;4.15;1.20;;;;;;;;;;5088476;28;20049;-71
2023/01/15 08:59:05;;;;;;;9.63;1.25;;;;;;;;;;5072868;28;20567;-70
2023/01/15 09:01:31;;;;;;;8.82;1.42;;;;;;;;;;5078551;28;20060;-72
2023/01/15 09:03:58;;;;;;;6.60;0.98;;;;;;;;;;5076245;28;20039;-72
2023/01/15 09:06:24;;;;;;;7.65;1.00;;;;;;;;;;5069053;28;20053;-72
2023/01/15 09:08:50;;;;;;;4.90;1.27;;;;;;;;;;5070011;28;20520;-70
2023/01/15 09:11:17;;;;;;;13.82;1.80;;;;;;;;;;5064921;28;20435;-71
2023/01/15 09:13:45;;;;;;;4.78;1.10;;;;;;;;;;5057821;28;20056;-73
2023/01/15 09:16:11;;;;;;;6.07;1.10;;;;;;;;;;5060186;28;20522;-73
2023/01/15 09:18:38;;;;;;;6.18;1.20;;;;;;;;;;5058812;28;20501;-72
2023/01/15 09:21:05;;;;;;;4.47;1.13;;;;;;;;;;5059741;28;20061;-73
2023/01/15 09:23:32;;;;;;;4.22;1.30;;;;;;;;;;5063917;28;20076;-73
2023/01/15 09:26:01;;;;;;;11.93;1.55;;;;;;;;;;5062280;28;20056;-73
2023/01/15 09:28:28;;;;;;;7.72;1.30;;;;;;;;;;5056615;28;20049;-74
2023/01/15 09:30:54;;;;;;;14.88;1.98;;;;;;;;;;5067337;28;20053;-72
2023/01/15 09:33:21;;;;;;;11.75;1.88;;;;;;;;;;5064642;28;20442;-70
2023/01/15 09:35:47;;;;;;;10.98;1.45;;;;;;;;;;5066346;28;20049;-73
2023/01/15 09:38:15;;;;;;;5.07;1.58;;;;;;;;;;5069615;28;20088;-72
2023/01/15 09:40:48;;;;;;;4.55;1.30;;;;;;;;;;5074282;28;20053;-71
2023/01/15 09:43:32;;;;;;;6.50;1.13;;;;;;;;;;5074299;28;20048;-70
2023/01/15 09:46:03;;;;;;;3.65;1.15;;;;;;;;;;5067732;28;20067;-73
2023/01/15 09:48:36;;;;;;;8.27;1.55;;;;;;;;;;5076686;28;20048;-72
2023/01/15 09:51:10;;;;;;;9.55;1.67;;;;;;;;;;5073818;28;20383;-73
2023/01/15 09:53:42;;;;;;;8.43;1.30;;;;;;;;;;5071157;28;20053;-73
2023/01/15 09:56:23;;;;;;;11.02;1.70;;;;;;;;;;5073050;28;20160;-72
2023/01/15 09:58:49;;;;;;;9.13;1.73;;;;;;;;;;5065721;28;20045;-71
2023/01/15 10:01:18;;;;;;;9.50;1.52;;;;;;;;;;5066624;28;20053;-72
2023/01/15 10:03:44;;;;;;;10.18;2.17;;;;;;;;;;5065789;28;20345;-70
2023/01/15 10:06:16;;;;;;;7.75;1.70;;;;;;;;;;5066623;28;20051;-72
2023/01/15 10:08:50;;;;;;;12.73;1.58;;;;;;;;;;5067164;28;20053;-68
2023/01/15 10:11:16;;;;;;;6.43;1.25;;;;;;;;;;5064411;28;20048;-71
2023/01/15 10:13:47;;;;;;;4.57;0.95;;;;;;;;;;5066479;28;20572;-69
2023/01/15 10:16:21;;;;;;;6.80;1.17;;;;;;;;;;5065730;28;20517;-69
2023/01/15 10:18:48;;;;;;;5.93;1.42;;;;;;;;;;5059044;28;20055;-69
2023/01/15 10:21:14;;;;;;;4.47;0.85;;;;;;;;;;5060080;28;20153;-68
2023/01/15 10:23:43;;;;;;;14.48;1.95;;;;;;;;;;5077089;28;20063;-69
2023/01/15 10:26:24;;;;;;;11.75;1.77;;;;;;;;;;5072286;28;20053;-69
2023/01/15 10:28:58;;;;;;;9.45;1.90;;;;;;;;;;5065412;28;20525;-73
2023/01/15 10:31:43;;;;;;;9.90;1.95;;;;;;;;;;5070445;28;20122;-69
2023/01/15 10:34:09;;;;;;;5.20;1.08;;;;;;;;;;5067508;28;20067;-70
2023/01/15 10:36:45;;;;;;;8.95;2.35;;;;;;;;;;5063920;28;20207;-69
2023/01/15 10:39:19;;;;;;;7.53;1.55;;;;;;;;;;5049024;28;20056;-72
2023/01/15 10:42:04;;;;;;;5.07;1.57;;;;;;;;;;5063696;28;20095;-72
2023/01/15 10:44:56;;;;;;;10.65;2.53;;;;;;;;;;5063473;28;20042;-69
2023/01/15 10:47:27;;;;;;;12.18;1.40;;;;;;;;;;5063364;28;20045;-73
2023/01/15 10:49:54;;;;;;;8.43;1.35;;;;;;;;;;5066121;28;20049;-73
2023/01/15 10:52:20;;;;;;;7.72;1.42;;;;;;;;;;5068176;28;20103;-72
2023/01/15 10:54:50;;;;;;;11.40;1.92;;;;;;;;;;5069741;28;20501;-72
2023/01/15 10:57:20;;;;;;;10.75;1.75;;;;;;;;;;5069520;28;20478;-73
2023/01/15 10:59:52;;;;;;;15.95;2.10;;;;;;;;;;5068314;28;20609;-73
2023/01/15 11:02:27;;;;;;;7.07;1.55;;;;;;;;;;5069910;28;20056;-70
2023/01/15 11:04:54;;;;;;;;;;;;;;;;;;5068701;28;20140;-72
2023/01/15 11:07:27;;;;;;;6.10;0.98;;;;;;;;;;5068825;28;44388;-72
2023/01/15 11:09:54;;;;;;;6.68;1.63;;;;;;;;;;5068631;28;20053;-70
2023/01/15 11:20:46;;;;;;;10.85;1.35;;;;;;;;;;5080118;28;20057;-71
2023/01/15 11:23:18;;;;;;;7.65;1.40;;;;;;;;;;5069495;28;20053;-69
2023/01/15 11:26:03;;;;;;;5.78;1.70;;;;;;;;;;5076319;28;20060;-72
2023/01/15 11:28:30;;;;;;;9.52;1.50;;;;;;;;;;5068330;28;20049;-70
2023/01/15 11:30:58;;;;;;;7.35;1.73;;;;;;;;;;5066969;28;20047;-72
2023/01/15 11:33:26;;;;;;;7.03;1.75;;;;;;;;;;5069086;28;20527;-72
2023/01/15 11:35:57;;;;;;;10.85;2.17;;;;;;;;;;5068119;28;20056;-73
2023/01/15 11:38:24;;;;;;;11.25;2.50;;;;;;;;;;5067962;28;20045;-71
2023/01/15 11:40:58;;;;;;;10.93;2.53;;;;;;;;;;5068901;28;20053;-72
2023/01/15 11:51:54;;;;;;;7.03;1.65;;;;;;;;;;5067957;28;20438;-69
2023/01/15 11:54:21;;;;;;;7.05;1.48;;;;;;;;;;5048577;28;20050;-68
2023/01/15 11:56:47;;;;;;;12.20;1.92;;;;;;;;;;5065177;28;20056;-69
2023/01/15 11:59:17;;;;;;;14.65;2.53;;;;;;;;;;5067192;28;20148;-72
2023/01/15 12:01:49;;;;;;;7.18;1.98;;;;;;;;;;5068176;28;20139;-71
2023/01/15 12:04:24;;;;;;;9.10;1.70;;;;;;;;;;5063036;28;20537;-72
2023/01/15 12:06:50;;;;;;;9.50;2.35;;;;;;;;;;5048450;28;20049;-71
2023/01/15 12:09:29;;;;;;;5.53;1.83;;;;;;;;;;5049198;28;20060;-71
2023/01/15 12:12:03;;;;;;;9.95;2.17;;;;;;;;;;5060508;28;20049;-72
2023/01/15 12:14:47;;;;;;;8.27;1.60;;;;;;;;;;5067621;28;20075;-69
2023/01/15 12:17:19;;;;;;;7.63;1.42;;;;;;;;;;5062349;28;20515;-71
2023/01/15 12:19:48;;;;;;;6.20;1.85;;;;;;;;;;5065424;28;20059;-69
2023/01/15 12:22:33;;;;;;;9.25;1.77;;;;;;;;;;5083663;28;20549;-71
2023/01/15 12:25:18;;;;;;;5.90;1.30;;;;;;;;;;5073244;28;20229;-73
2023/01/15 12:28:02;;;;;;;6.82;1.80;;;;;;;;;;5065453;28;20436;-72
2023/01/15 12:30:32;;;;;;;9.35;1.85;;;;;;;;;;5066318;28;20180;-71
2023/01/15 12:33:17;;;;;;;14.57;2.42;;;;;;;;;;5068038;28;20156;-74
2023/01/15 12:35:47;;;;;;;9.55;1.77;;;;;;;;;;5067555;28;20049;-69
2023/01/15 12:38:31;;;;;;;7.80;1.42;;;;;;;;;;5067751;28;20510;-74
2023/01/15 12:41:00;;;;;;;3.72;1.27;;;;;;;;;;5064752;28;20053;-69
2023/01/15 12:46:16;;;;;;;7.53;1.87;;;;;;;;;;5066167;28;20064;-70
2023/01/15 12:48:43;;;;;;;4.15;1.40;;;;;;;;;;5066760;28;20797;-69
2023/01/15 12:51:12;;;;;;;7.22;4.80;;;;;;;;;;5067997;28;20046;-69
2023/01/15 12:53:42;;;;;;;6.32;3.10;;;;;;;;;;5067089;28;20104;-69
2023/01/15 12:56:08;;;;;;;5.70;3.00;;;;;;;;;;5069024;28;20056;-71
2023/01/15 12:58:53;;;;;;;13.68;7.40;;;;;;;;;;5074148;28;20485;-71
2023/01/15 13:01:32;;;;;;;24.35;13.60;;;;;;;;;;5080319;28;20053;-71
2023/01/15 13:04:04;;;;;;;13.18;4.25;;;;;;;;;;5080145;28;20095;-71
2023/01/15 13:06:30;;;;;;;20.65;14.45;;;;;;;;;;5067638;28;20064;-70
2023/01/15 13:09:07;;;;;;;5.47;2.03;;;;;;;;;;5066714;28;20076;-70
2023/01/15 13:11:34;;;;;;;7.60;1.83;;;;;;;;;;5064122;28;20045;-68
2023/01/15 13:14:00;;;;;;;11.35;2.33;;;;;;;;;;5065664;28;20604;-67
2023/01/15 13:16:30;;;;;;;6.38;1.80;;;;;;;;;;5067086;28;20130;-69
2023/01/15 13:19:15;;;;;;;11.93;2.40;;;;;;;;;;5064653;28;20457;-68
2023/01/15 13:21:42;;;;;;;9.05;1.63;;;;;;;;;;5080777;28;20503;-68
2023/01/15 13:24:32;;;;;;;9.52;1.63;;;;;;;;;;5064654;28;20052;-68
2023/01/15 13:26:58;;;;;;;4.80;1.30;;;;;;;;;;5066184;28;20140;-68
2023/01/15 13:29:41;;;;;;;12.93;2.08;;;;;;;;;;5066957;28;20095;-67
2023/01/15 13:32:22;;;;;;;8.82;1.60;;;;;;;;;;5067469;28;20045;-68
2023/01/15 13:34:50;;;;;;;7.68;1.85;;;;;;;;;;5066003;28;20049;-67
2023/01/15 13:37:26;;;;;;;9.80;3.15;;;;;;;;;;5067040;28;20052;-68
2023/01/15 13:40:03;;;;;;;6.72;1.33;;;;;;;;;;5065120;28;20519;-67
2023/01/15 13:42:34;;;;;;;9.65;2.17;;;;;;;;;;5067015;28;20144;-68
2023/01/15 13:45:12;;;;;;;7.70;2.05;;;;;;;;;;5062063;28;20056;-67
2023/01/15 13:47:44;;;;;;;11.48;2.50;;;;;;;;;;5066975;28;20478;-68
2023/01/15 13:50:30;;;;;;;9.93;1.80;;;;;;;;;;5028641;28;20527;-66
2023/01/15 13:53:05;;;;;;;13.80;2.42;;;;;;;;;;5048751;28;20053;-68
2023/01/15 13:55:36;;;;;;;12.63;2.85;;;;;;;;;;5063457;28;20076;-68
2023/01/15 13:58:15;;;;;;;9.77;2.42;;;;;;;;;;5059326;28;20787;-68
2023/01/15 14:00:41;;;;;;;14.70;2.35;;;;;;;;;;5063288;28;20041;-67
2023/01/15 14:03:28;;;;;;;8.32;2.15;;;;;;;;;;5063206;28;20129;-69
2023/01/15 14:05:56;;;;;;;9.63;1.70;;;;;;;;;;5061899;28;20623;-69
2023/01/15 14:08:24;;;;;;;12.30;2.17;;;;;;;;;;5061600;28;20052;-68
2023/01/15 14:10:53;;;;;;;12.40;2.45;;;;;;;;;;5062618;28;20052;-68
2023/01/15 14:13:41;;;;;;;7.05;2.30;;;;;;;;;;5056930;28;20080;-68
2023/01/15 14:16:19;;;;;;;9.23;2.47;;;;;;;;;;5056216;28;20529;-69
2023/01/15 14:18:57;;;;;;;15.70;2.20;;;;;;;;;;5060506;28;20064;-69
2023/01/15 14:21:24;;;;;;;6.55;1.83;;;;;;;;;;5061567;28;20053;-69
2023/01/15 14:24:02;;;;;;;5.45;1.58;;;;;;;;;;5063417;28;20053;-69
2023/01/15 14:26:40;;;;;;;12.77;1.70;;;;;;;;;;5063132;28;20056;-68
2023/01/15 14:29:28;;;;;;;11.32;1.73;;;;;;;;;;5057428;28;20049;-69
2023/01/15 14:32:13;;;;;;;7.53;1.60;;;;;;;;;;5063411;28;20057;-71
2023/01/15 14:34:40;;;;;;;6.97;1.65;;;;;;;;;;5060163;28;20635;-69
2023/01/15 14:37:23;;;;;;;9.90;1.77;;;;;;;;;;5064545;28;20270;-68
2023/01/15 14:40:03;;;;;;;14.35;2.03;;;;;;;;;;5057914;28;20080;-68
2023/01/15 14:45:24;;;;;;;10.35;2.47;;;;;;;;;;5056962;28;20610;-69
2023/01/15 14:47:56;;;;;;;12.95;2.45;;;;;;;;;;5065466;28;20149;-69
2023/01/15 14:50:25;;;;;;;10.07;2.88;;;;;;;;;;5061362;28;20423;-68
2023/01/15 14:52:53;;;;;;;6.68;1.40;;;;;;;;;;5064878;28;20501;-68
2023/01/15 14:55:20;;;;;;;2.30;1.23;;;;;;;;;;5063617;28;20048;-69
2023/01/15 14:57:54;;;;;;;10.15;1.95;;;;;;;;;;5065117;28;20059;-68
2023/01/15 15:00:23;;;;;;;16.35;2.38;;;;;;;;;;5062403;28;20511;-69
2023/01/15 15:02:49;;;;;;;8.23;1.30;;;;;;;;;;5062158;28;20597;-70
2023/01/15 15:05:17;;;;;;;9.43;1.95;;;;;;;;;;5063927;28;20048;-68
2023/01/15 15:07:46;;;;;;;12.52;2.53;;;;;;;;;;5068610;28;20053;-68
2023/01/15 15:10:16;;;;;;;4.80;1.60;;;;;;;;;;5062842;28;20547;-68
2023/01/15 15:12:48;;;;;;;12.57;2.65;;;;;;;;;;5063848;28;20537;-69
2023/01/15 15:15:24;;;;;;;11.88;2.45;;;;;;;;;;5064687;28;20565;-69
2023/01/15 15:17:50;;;;;;;;;;;;;;;;;;5063753;28;20052;-69
2023/01/15 15:20:16;;;;;;;;;;;;;;;;;;5064443;28;46958;-69
2023/01/15 15:22:45;;;;;;;14.85;2.25;;;;;;;;;;5062712;28;43357;-69
2023/01/15 15:25:16;;;;;;;11.82;2.00;;;;;;;;;;5063624;28;20074;-69
2023/01/15 15:27:43;;;;;;;8.82;1.70;;;;;;;;;;5061670;28;20055;-68
2023/01/15 15:30:10;;;;;;;10.70;1.52;;;;;;;;;;5064118;28;20598;-69
2023/01/15 15:32:39;;;;;;;11.85;3.33;;;;;;;;;;5064669;28;20136;-70
2023/01/15 15:35:19;;;;;;;6.00;1.85;;;;;;;;;;5064530;28;20053;-69
2023/01/15 15:37:45;;;;;;;11.52;2.45;;;;;;;;;;5062280;28;20053;-69
2023/01/15 15:40:16;;;;;;;9.23;1.50;;;;;;;;;;5062875;28;20526;-69
2023/01/15 15:48:52;;;;;;;10.68;2.05;;;;;;;;;;5053345;28;20053;-69
2023/01/15 15:51:41;;;;;;;12.30;2.92;;;;;;;;;;5058681;28;20481;-69
2023/01/15 15:54:10;;;;;;;10.77;2.60;;;;;;;;;;5060672;28;20567;-70