Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:02:24;;;;;;;4.75;2.55;;;;;;;2.59;100.00;91523.03;5071881;28;20311;-88
2021/01/30 00:04:50;;;;;;;8.13;2.45;;;;;;;2.51;100.00;91511.38;5071865;28;20102;-88
2021/01/30 00:07:17;;;;;;;;;;;;;;;2.57;100.00;91514.84;5072349;28;20064;-87
2021/01/30 00:09:43;;;;;;;3.72;1.70;;;;;;;2.45;100.00;91514.72;5071408;28;20334;-87
2021/01/30 00:12:10;;;;;;;8.02;2.35;;;;;;;2.38;100.00;91505.38;5071762;28;20048;-88
2021/01/30 00:14:38;;;;;;;11.40;2.63;;;;;;;2.24;100.00;91476.78;5071901;28;20121;-87
2021/01/30 00:17:07;;;;;;;4.88;2.13;;;;;;;2.30;100.00;91480.25;5071515;28;20053;-87
2021/01/30 00:19:34;;;;;;;2.53;0.98;;;;;;;2.43;100.00;91489.56;5070462;28;20481;-88
2021/01/30 00:22:04;;;;;;;5.82;1.33;;;;;;;2.45;100.00;91490.13;5071454;28;20055;-87
2021/01/30 00:24:31;;;;;;;3.03;1.80;;;;;;;2.48;100.00;91486.41;5071407;28;20044;-87
2021/01/30 00:27:00;;;;;;;6.38;2.10;;;;;;;2.43;100.00;91479.41;5071274;28;20045;-86
2021/01/30 00:29:29;;;;;;;3.78;1.75;;;;;;;2.49;100.00;91475.28;5071393;28;20044;-89
2021/01/30 00:31:56;;;;;;;1.50;0.63;;;;;;;2.42;100.00;91456.81;5071423;28;20044;-86
2021/01/30 00:34:25;;;;;;;1.17;0.50;;;;;;;2.46;100.00;91460.50;5071160;28;20045;-85
2021/01/30 00:36:52;;;;;;;1.20;0.65;;;;;;;2.43;100.00;91454.09;5071324;28;20472;-87
2021/01/30 00:39:18;;;;;;;2.40;1.55;;;;;;;2.42;100.00;91457.59;5071751;28;20048;-86
2021/01/30 00:41:45;;;;;;;2.53;1.30;;;;;;;2.24;100.00;91440.53;5071502;28;20094;-86
2021/01/30 00:44:11;;;;;;;;;;;;;;;2.35;100.00;91449.25;5071613;28;20461;-86
2021/01/30 00:46:37;;;;;;;3.00;0.70;;;;;;;2.27;100.00;91440.13;5071172;28;20324;-86
2021/01/30 00:49:03;;;;;;;;;;;;;;;2.20;100.00;91439.38;5071503;28;20043;-86
2021/01/30 00:51:31;;;;;;;2.67;1.55;;;;;;;2.03;100.00;91427.19;5071030;28;20065;-86
2021/01/30 00:53:57;;;;;;;6.15;3.00;;;;;;;2.17;100.00;91427.91;5070828;28;20388;-87
2021/01/30 00:56:23;;;;;;;5.88;1.50;;;;;;;2.23;100.00;91429.63;5071098;28;20076;-86
2021/01/30 00:58:50;;;;;;;3.55;2.03;;;;;;;2.25;100.00;91424.34;5070871;28;20036;-84
2021/01/30 01:01:16;;;;;;;4.35;2.67;;;;;;;2.27;100.00;91415.56;5071019;28;20044;-83
2021/01/30 01:03:43;;;;;;;;;;;;;;;2.24;100.00;91400.78;5071287;28;20045;-83
2021/01/30 01:06:09;;;;;;;1.88;1.20;;;;;;;2.19;100.00;91397.31;5071170;28;19916;-84
2021/01/30 01:08:36;;;;;;;;;;;;;;;2.19;100.00;91397.31;5071711;28;20063;-84
2021/01/30 01:11:03;;;;;;;3.17;2.17;;;;;;;2.13;100.00;91389.53;5070905;28;19916;-84
2021/01/30 01:13:30;;;;;;;1.38;1.20;;;;;;;2.13;100.00;91373.56;5070747;28;20044;-85
2021/01/30 01:15:57;;;;;;;1.05;0.82;;;;;;;2.33;100.00;91380.25;5062319;28;20109;-85
2021/01/30 01:18:24;;;;;;;1.65;0.88;;;;;;;2.39;100.00;91380.22;5058932;28;20049;-85
2021/01/30 01:20:50;;;;;;;2.20;0.93;;;;;;;2.39;100.00;91377.69;5061573;28;20048;-84
2021/01/30 01:23:17;;;;;;;3.22;1.70;;;;;;;2.49;100.00;91368.84;5065841;28;20041;-83
2021/01/30 01:25:44;;;;;;;2.67;1.63;;;;;;;2.43;100.00;91372.19;5070416;28;20086;-83
2021/01/30 01:28:10;;;;;;;1.60;1.00;;;;;;;2.36;100.00;91357.81;5070780;28;20037;-83
2021/01/30 01:30:36;;;;;;;3.13;1.70;;;;;;;2.37;100.00;91343.41;5070572;28;20053;-84
2021/01/30 01:33:04;;;;;;;4.53;2.42;;;;;;;2.13;100.00;91320.38;5070896;28;20036;-85
2021/01/30 01:35:33;;;;;;;4.50;2.45;;;;;;;2.34;100.00;91349.66;5063953;28;20052;-88
2021/01/30 01:38:00;;;;;;;4.93;2.45;;;;;;;2.24;100.00;91350.13;5058433;28;20045;-84
2021/01/30 01:40:29;;;;;;;3.10;1.52;;;;;;;2.28;100.00;91330.22;5057381;28;20090;-85
2021/01/30 01:43:01;;;;;;;4.78;1.73;;;;;;;2.25;100.00;91330.63;5057998;28;21517;-84
2021/01/30 01:45:27;;;;;;;3.67;2.22;;;;;;;2.19;100.00;91319.56;5057863;28;20061;-85
2021/01/30 01:47:54;;;;;;;;;;;;;;;1.95;100.00;91316.75;5059270;28;20094;-85
2021/01/30 01:50:34;;;;;;;3.97;2.63;;;;;;;1.75;100.00;91306.00;5058117;28;20380;-86
2021/01/30 01:53:06;;;;;;;6.32;3.38;;;;;;;1.61;100.00;91300.97;5057767;28;20058;-88
2021/01/30 01:55:33;;;;;;;13.40;2.85;;;;;;;1.67;100.00;91305.22;5057742;28;20496;-85
2021/01/30 01:58:03;;;;;;;5.45;2.28;;;;;;;1.75;100.00;91304.22;5062532;28;20060;-84
2021/01/30 02:00:30;;;;;;;7.28;3.75;;;;;;;1.80;100.00;91296.78;5072527;28;20046;-84
2021/01/30 02:02:57;;;;;;;5.70;2.75;;;;;;;1.93;100.00;91293.41;5074529;28;20074;-85
2021/01/30 02:05:26;;;;;;;6.05;2.72;;;;;;;1.96;100.00;91290.47;5068146;28;20045;-84
2021/01/30 02:07:55;;;;;;;7.88;1.95;;;;;;;1.97;100.00;91291.25;5061294;28;20439;-84
2021/01/30 02:10:24;;;;;;;7.07;4.45;;;;;;;1.88;100.00;91280.59;5061065;28;20056;-88
2021/01/30 02:12:52;;;;;;;6.63;3.60;;;;;;;1.82;100.00;91276.34;5061463;28;20538;-85
2021/01/30 02:15:21;;;;;;;9.10;4.57;;;;;;;1.83;100.00;91275.34;5063613;28;20106;-85
2021/01/30 02:17:54;;;;;;;8.40;3.38;;;;;;;1.92;100.00;91274.16;5069684;28;20063;-85
2021/01/30 02:21:01;;;;;;;3.28;2.30;;;;;;;1.83;100.00;91276.16;5073793;28;20040;-84
2021/01/30 02:23:58;;;;;;;3.08;2.10;;;;;;;1.65;100.00;91274.28;5069506;28;20067;-85
2021/01/30 02:27:15;;;;;;;3.55;2.33;;;;;;;1.46;100.00;91281.78;5061112;28;20052;-84
2021/01/30 02:30:16;;;;;;;4.40;1.48;;;;;;;1.40;100.00;91282.59;5067892;28;20041;-87
2021/01/30 02:33:03;;;;;;;7.30;3.05;;;;;;;1.50;100.00;91279.63;5063999;28;20048;-84
2021/01/30 02:35:41;;;;;;;4.78;2.65;;;;;;;1.56;100.00;91278.03;5073578;28;20488;-84
2021/01/30 02:38:13;;;;;;;4.22;2.33;;;;;;;1.62;100.00;91287.34;5069186;28;20044;-86
2021/01/30 02:40:43;;;;;;;5.45;2.28;;;;;;;1.51;100.00;91263.47;5067530;28;20067;-83
2021/01/30 02:43:13;;;;;;;5.03;2.45;;;;;;;1.78;100.00;91290.38;5073418;28;20048;-84
2021/01/30 02:45:46;;;;;;;4.97;3.35;;;;;;;1.77;100.00;91276.19;5073357;28;20396;-83
2021/01/30 02:48:16;;;;;;;3.28;2.88;;;;;;;1.87;100.00;91287.41;5073646;28;20048;-85
2021/01/30 02:50:46;;;;;;;4.50;3.40;;;;;;;1.99;100.00;91297.66;5073507;28;20053;-84
2021/01/30 02:53:16;;;;;;;7.45;3.88;;;;;;;1.96;100.00;91297.28;5071562;28;20396;-84
2021/01/30 02:55:43;;;;;;;10.43;6.22;;;;;;;2.02;100.00;91281.28;5073355;28;20045;-85
2021/01/30 02:58:13;;;;;;;5.47;3.75;;;;;;;2.04;100.00;91284.38;5072836;28;20067;-85
2021/01/30 03:00:40;;;;;;;3.35;2.20;;;;;;;2.07;100.00;91290.78;5065886;28;20079;-84
2021/01/30 03:03:07;;;;;;;2.58;1.35;;;;;;;2.17;100.00;91287.81;5066846;28;20044;-84
2021/01/30 03:05:33;;;;;;;2.88;1.40;;;;;;;2.21;100.00;91287.19;5060668;28;20047;-86
2021/01/30 03:08:21;;;;;;;4.00;1.08;;;;;;;2.29;100.00;91291.22;5063004;28;20045;-85
2021/01/30 03:10:53;;;;;;;1.70;1.27;;;;;;;2.16;100.00;91274.38;5065742;28;20048;-87
2021/01/30 03:13:26;;;;;;;2.03;1.23;;;;;;;2.35;100.00;91295.47;5061442;28;20503;-86
2021/01/30 03:15:57;;;;;;;3.03;1.65;;;;;;;2.34;100.00;91293.91;5059773;28;20098;-86
2021/01/30 03:18:27;;;;;;;5.13;2.45;;;;;;;2.08;100.00;91298.19;5060931;28;20408;-86
2021/01/30 03:20:54;;;;;;;7.28;4.00;;;;;;;2.02;100.00;91300.75;5060314;28;20049;-88
2021/01/30 03:23:21;;;;;;;;;;;;;;;1.70;100.00;91307.38;5064665;28;20041;-85
2021/01/30 03:25:49;;;;;;;10.45;5.40;;;;;;;1.62;100.00;91309.34;5072846;28;19916;-85
2021/01/30 03:28:16;;;;;;;6.90;4.18;;;;;;;1.62;100.00;91304.31;5072556;28;20040;-85
2021/01/30 03:30:43;;;;;;;5.60;3.28;;;;;;;1.72;100.00;91307.94;5072688;28;20049;-86
2021/01/30 03:33:10;;;;;;;9.38;5.22;;;;;;;1.86;100.00;91312.94;5072717;28;20114;-85
2021/01/30 03:35:37;;;;;;;6.75;4.63;;;;;;;1.70;100.00;91317.50;5059821;28;20654;-90
2021/01/30 03:38:03;;;;;;;8.90;4.63;;;;;;;1.62;100.00;91322.00;5059885;28;20397;-90
2021/01/30 03:40:31;;;;;;;12.30;6.25;;;;;;;1.37;100.00;91285.53;5061119;28;20044;-89
2021/01/30 03:42:57;;;;;;;19.98;8.88;;;;;;;1.63;100.00;91324.34;5061208;28;20064;-90
2021/01/30 03:45:25;;;;;;;;;;;;;;;1.80;100.00;91323.88;5063029;28;20083;-90
2021/01/30 03:47:52;;;;;;;8.25;4.20;;;;;;;1.83;100.00;91311.59;5063575;28;19916;-90
2021/01/30 03:50:19;;;;;;;8.13;4.50;;;;;;;1.81;100.00;91295.06;5062801;28;20068;-89
2021/01/30 03:52:45;;;;;;;13.13;7.07;;;;;;;1.99;100.00;91315.38;5064664;28;20044;-90
2021/01/30 03:55:12;;;;;;;;;;;;;;;2.03;100.00;91320.06;5073605;28;20044;-92
2021/01/30 03:57:39;;;;;;;5.72;3.03;;;;;;;1.85;100.00;91303.78;5072905;28;19923;-90
2021/01/30 04:00:07;;;;;;;7.00;4.25;;;;;;;2.00;100.00;91311.88;5068572;28;20047;-90
2021/01/30 04:02:34;;;;;;;4.13;2.50;;;;;;;2.07;100.00;91314.38;5061342;28;20051;-90
2021/01/30 04:05:00;;;;;;;3.85;2.75;;;;;;;2.06;100.00;91306.97;5059535;28;20098;-90
2021/01/30 04:07:26;;;;;;;5.28;2.75;;;;;;;2.04;100.00;91314.75;5060561;28;20102;-88
2021/01/30 04:09:52;;;;;;;6.88;3.85;;;;;;;2.13;100.00;91321.13;5061134;28;20064;-88
2021/01/30 04:12:18;;;;;;;;;;;;;;;2.13;100.00;91321.13;5072206;28;20083;-89
2021/01/30 04:14:45;;;;;;;5.88;3.97;;;;;;;2.15;100.00;91320.94;5071948;28;20463;-88
2021/01/30 04:17:12;;;;;;;8.32;5.15;;;;;;;2.18;100.00;91322.28;5071645;28;20041;-88
2021/01/30 04:19:38;;;;;;;6.95;3.88;;;;;;;2.19;100.00;91326.38;5070339;28;20535;-87
2021/01/30 04:22:05;;;;;;;6.13;3.08;;;;;;;2.29;100.00;91320.84;5071819;28;20086;-86
2021/01/30 04:24:31;;;;;;;5.95;4.10;;;;;;;2.31;100.00;91322.19;5071529;28;20044;-87
2021/01/30 04:26:57;;;;;;;;;;;;;;;2.26;100.00;91317.75;5072040;28;20060;-86
2021/01/30 04:29:24;;;;;;;7.10;4.10;;;;;;;2.21;100.00;91325.19;5071371;28;19920;-86
2021/01/30 04:31:53;;;;;;;;;;;;;;;2.14;100.00;91329.53;5071770;28;20040;-85
2021/01/30 04:34:20;;;;;;;7.10;3.42;;;;;;;2.03;100.00;91337.78;5071382;28;19999;-85
2021/01/30 04:36:45;;;;;;;;;;;;;;;1.96;100.00;91335.28;5071942;28;20063;-85
2021/01/30 04:39:12;;;;;;;3.70;2.10;;;;;;;1.72;100.00;91324.88;5071575;28;19916;-84
2021/01/30 04:41:54;;;;;;;4.13;3.15;;;;;;;1.78;100.00;91339.25;5071304;28;20044;-85
2021/01/30 04:44:27;;;;;;;7.18;4.00;;;;;;;1.82;100.00;91340.41;5071091;28;20098;-84
2021/01/30 04:47:07;;;;;;;4.88;3.17;;;;;;;1.76;100.00;91343.75;5071360;28;20067;-84
2021/01/30 04:49:45;;;;;;;6.72;3.08;;;;;;;1.58;100.00;91324.94;5071257;28;20089;-83
2021/01/30 04:52:31;;;;;;;4.18;2.10;;;;;;;1.69;100.00;91351.38;5071041;28;20503;-85
2021/01/30 04:55:08;;;;;;;3.60;3.05;;;;;;;1.65;100.00;91351.97;5070927;28;20480;-84
2021/01/30 04:57:44;;;;;;;3.88;2.63;;;;;;;1.64;100.00;91363.84;5071028;28;20052;-83
2021/01/30 05:00:32;;;;;;;5.32;3.17;;;;;;;1.68;100.00;91364.22;5071006;28;20457;-85
2021/01/30 05:03:40;;;;;;;6.13;3.92;;;;;;;1.60;100.00;91357.63;5071499;28;20048;-85
2021/01/30 05:06:12;;;;;;;3.10;2.15;;;;;;;1.66;100.00;91359.38;5070937;28;20365;-84
2021/01/30 05:08:44;;;;;;;3.17;2.75;;;;;;;1.70;100.00;91355.47;5056281;28;20385;-82
2021/01/30 05:11:15;;;;;;;2.40;1.80;;;;;;;1.56;100.00;91369.13;5068132;28;20041;-83
2021/01/30 05:13:45;;;;;;;4.45;2.70;;;;;;;1.48;100.00;91370.13;5065646;28;20041;-86
2021/01/30 05:16:17;;;;;;;3.78;2.03;;;;;;;1.49;100.00;91369.19;5062136;28;20049;-84
2021/01/30 05:18:49;;;;;;;2.97;2.78;;;;;;;1.43;100.00;91375.78;5075489;28;20040;-85
2021/01/30 05:21:18;;;;;;;5.57;3.40;;;;;;;1.26;100.00;91362.81;5057211;28;20056;-85
2021/01/30 05:23:49;;;;;;;4.78;3.15;;;;;;;1.36;100.00;91374.25;5055249;28;20055;-89
2021/01/30 05:26:23;;;;;;;4.28;2.03;;;;;;;1.25;100.00;91381.47;5057027;28;20053;-85
2021/01/30 05:28:59;;;;;;;2.85;2.55;;;;;;;1.26;100.00;91377.22;5059677;28;20052;-84
2021/01/30 05:31:31;;;;;;;5.97;3.97;;;;;;;1.18;100.00;91389.09;5062138;28;20046;-83
2021/01/30 05:34:06;;;;;;;3.83;3.40;;;;;;;1.13;100.00;91393.97;5061326;28;20053;-85
2021/01/30 05:36:38;;;;;;;7.77;3.43;;;;;;;1.09;100.00;91394.53;5062985;28;20077;-87
2021/01/30 05:39:19;;;;;;;4.97;3.80;;;;;;;1.06;100.00;91390.66;5059449;28;20094;-85
2021/01/30 05:41:58;;;;;;;5.22;3.17;;;;;;;1.08;100.00;91403.91;5060617;28;20503;-86
2021/01/30 05:44:36;;;;;;;5.68;3.15;;;;;;;1.12;100.00;91414.38;5063132;28;20053;-85
2021/01/30 05:47:06;;;;;;;4.97;3.17;;;;;;;1.03;100.00;91414.56;5063994;28;20090;-84
2021/01/30 05:49:39;;;;;;;5.18;3.47;;;;;;;1.10;100.00;91423.94;5074862;28;20086;-82
2021/01/30 05:52:13;;;;;;;6.63;1.73;;;;;;;1.04;100.00;91428.81;5061115;28;20059;-82
2021/01/30 05:54:39;;;;;;;7.53;3.50;;;;;;;1.01;100.00;91433.44;5059790;28;20052;-88
2021/01/30 05:57:05;;;;;;;;;;;;;;;1.02;100.00;91430.72;5065789;28;20037;-84
2021/01/30 05:59:34;;;;;;;5.65;4.32;;;;;;;0.96;100.00;91435.81;5064509;28;19921;-86
2021/01/30 06:02:11;;;;;;;5.85;4.82;;;;;;;0.94;100.00;91448.63;5062833;28;20485;-85
2021/01/30 06:04:39;;;;;;;6.25;3.67;;;;;;;0.90;100.00;91465.16;5069706;28;20070;-84
2021/01/30 06:07:06;;;;;;;6.65;3.83;;;;;;;0.89;100.00;91463.59;5074242;28;20041;-84
2021/01/30 06:09:36;;;;;;;5.40;3.38;;;;;;;0.84;100.00;91453.28;5073983;28;20041;-85
2021/01/30 06:12:18;;;;;;;5.10;3.25;;;;;;;0.92;100.00;91471.56;5073352;28;20055;-82
2021/01/30 06:14:46;;;;;;;5.43;2.70;;;;;;;0.89;100.00;91478.78;5074181;28;20045;-84
2021/01/30 06:17:17;;;;;;;6.28;2.60;;;;;;;0.91;100.00;91479.34;5073748;28;20055;-84
2021/01/30 06:19:44;;;;;;;6.35;3.10;;;;;;;0.99;100.00;91485.97;5073994;28;20040;-86
2021/01/30 06:22:18;;;;;;;4.65;3.65;;;;;;;1.00;100.00;91492.56;5076305;28;20090;-87
2021/01/30 06:24:47;;;;;;;5.82;2.67;;;;;;;1.00;100.00;91495.09;5094276;28;20052;-86
2021/01/30 06:27:25;;;;;;;6.57;3.88;;;;;;;1.05;100.00;91498.63;5094069;28;20407;-86
2021/01/30 06:29:54;;;;;;;9.07;4.72;;;;;;;1.12;100.00;91496.09;5094375;28;20414;-86
2021/01/30 06:32:26;;;;;;;7.72;4.95;;;;;;;1.11;100.00;91491.22;5094367;28;20488;-86
2021/01/30 06:34:56;;;;;;;9.10;5.95;;;;;;;1.26;100.00;91496.09;5094046;28;20067;-86
2021/01/30 06:37:35;;;;;;;6.15;4.38;;;;;;;1.27;100.00;91490.84;5094543;28;20055;-86
2021/01/30 06:40:14;;;;;;;10.07;4.25;;;;;;;1.33;100.00;91505.22;5094682;28;20040;-87
2021/01/30 06:42:43;;;;;;;9.05;5.07;;;;;;;1.24;100.00;91491.22;5091370;28;20388;-87
2021/01/30 06:45:20;;;;;;;15.90;9.45;;;;;;;1.42;100.00;91502.50;5073674;28;20052;-87
2021/01/30 06:47:48;;;;;;;22.02;14.70;;;;;;;1.44;100.00;91511.44;5073524;28;20040;-87
2021/01/30 06:50:22;;;;;;;15.93;9.48;;;;;;;1.52;100.00;91514.75;5073472;28;20044;-88
2021/01/30 06:52:49;;;;;;;11.02;7.78;;;;;;;1.57;100.00;91514.97;5072115;28;20040;-86
2021/01/30 06:55:15;;;;;;;12.93;10.27;;;;;;;1.58;100.00;91521.56;5073299;28;20098;-87
2021/01/30 06:57:51;;;;;;;22.67;11.57;;;;;;;1.55;100.00;91525.28;5073160;28;20397;-86
2021/01/30 07:00:30;;;;;;;20.88;11.50;;;;;;;1.56;100.00;91523.50;5073083;28;20086;-86
2021/01/30 07:03:14;;;;;;;29.30;12.32;;;;;;;1.64;100.00;91532.66;5072461;28;20048;-87
2021/01/30 07:05:51;;;;;;;26.05;11.98;;;;;;;1.65;100.00;91537.53;5072751;28;20435;-86
2021/01/30 07:08:27;;;;;;;18.83;9.85;;;;;;;1.63;100.00;91528.56;5072819;28;20063;-86
2021/01/30 07:11:03;;;;;;;23.30;12.35;;;;;;;1.62;100.00;91552.31;5072933;28;20055;-86
2021/01/30 07:13:49;;;;;;;22.30;11.23;;;;;;;1.77;100.00;91549.56;5072939;28;20041;-86
2021/01/30 07:16:27;;;;;;;21.30;13.82;;;;;;;1.81;100.00;91546.44;5072479;28;20086;-85
2021/01/30 07:19:03;;;;;;;14.70;9.10;;;;;;;1.51;100.00;91546.09;5072825;28;20040;-85
2021/01/30 07:21:36;;;;;;;12.82;8.57;;;;;;;1.58;100.00;91562.81;5072960;28;20145;-84
2021/01/30 07:24:24;;;;;;;13.68;7.03;;;;;;;1.54;100.00;91554.09;5090342;28;20101;-85
2021/01/30 07:26:54;;;;;;;15.70;4.70;;;;;;;1.42;100.00;91558.16;5092749;28;20499;-85
2021/01/30 07:29:37;;;;;;;5.75;3.00;;;;;;;1.31;100.00;91557.75;5093058;28;20135;-85
2021/01/30 07:32:09;;;;;;;23.92;9.50;;;;;;;1.37;100.00;91581.50;5092841;28;20078;-85
2021/01/30 07:34:40;;;;;;;18.63;11.25;;;;;;;1.40;100.00;91588.72;5092739;28;20093;-85
2021/01/30 07:37:20;;;;;;;9.43;6.68;;;;;;;1.40;100.00;91587.94;5092730;28;20044;-86
2021/01/30 07:39:55;;;;;;;9.60;3.15;;;;;;;1.42;100.00;91596.09;5092836;28;20044;-85
2021/01/30 07:42:28;;;;;;;19.67;9.20;;;;;;;1.33;100.00;91603.91;5092657;28;20409;-88
2021/01/30 07:45:04;;;;;;;27.63;13.40;;;;;;;1.14;100.00;91592.78;5080686;28;20428;-88
2021/01/30 07:47:41;;;;;;;27.88;15.15;;;;;;;1.11;100.00;91600.75;5072198;28;20447;-88
2021/01/30 07:50:14;;;;;;;27.77;13.05;;;;;;;1.11;100.00;91603.25;5072063;28;20048;-89
2021/01/30 07:53:03;;;;;;;15.93;7.18;;;;;;;1.36;100.00;91604.47;5071825;28;20142;-88
2021/01/30 07:55:30;;;;;;;9.98;6.07;;;;;;;1.46;100.00;91608.19;5068731;28;20048;-89
2021/01/30 07:58:17;;;;;;;16.90;10.15;;;;;;;1.50;100.00;91615.38;5072187;28;20050;-87
2021/01/30 08:00:54;;;;;;;9.02;5.43;;;;;;;1.55;100.00;91618.13;5070553;28;20041;-87
2021/01/30 08:04:02;;;;;;;8.52;4.63;;;;;;;1.57;100.00;91622.00;5071378;28;20439;-87
2021/01/30 08:06:39;;;;;;;17.35;9.35;;;;;;;1.63;100.00;91628.06;5071664;28;20044;-88
2021/01/30 08:09:17;;;;;;;11.05;8.45;;;;;;;1.62;100.00;91625.72;5071735;28;20037;-89
2021/01/30 08:11:51;;;;;;;8.73;4.97;;;;;;;1.58;100.00;91633.69;5067579;28;20047;-86
2021/01/30 08:14:37;;;;;;;28.30;18.83;;;;;;;1.62;100.00;91633.31;5061832;28;20149;-89
2021/01/30 08:17:17;;;;;;;12.82;5.60;;;;;;;1.33;100.00;91629.19;5067231;28;20094;-87
2021/01/30 08:19:48;;;;;;;18.95;8.10;;;;;;;1.41;100.00;91648.47;5061175;28;20938;-87
2021/01/30 08:22:21;;;;;;;17.42;12.45;;;;;;;1.51;100.00;91649.84;5061726;28;20045;-89
2021/01/30 08:24:54;;;;;;;16.42;9.32;;;;;;;1.61;100.00;91657.84;5060558;28;20088;-87
2021/01/30 08:27:26;;;;;;;16.75;10.88;;;;;;;1.83;100.00;91660.97;5059599;28;20052;-85
2021/01/30 08:29:59;;;;;;;13.82;6.90;;;;;;;1.90;100.00;91670.31;5057443;28;20071;-86
2021/01/30 08:32:38;;;;;;;4.80;4.05;;;;;;;2.01;100.00;91674.78;5063603;28;20048;-86
2021/01/30 08:35:49;;;;;;;1.38;0.73;;;;;;;1.90;100.00;91667.78;5056352;28;20052;-91
2021/01/30 08:38:34;;;;;;;6.30;3.20;;;;;;;2.08;100.00;91683.16;4977742;28;20062;-85
2021/01/30 08:41:10;;;;;;;5.75;3.35;;;;;;;2.13;100.00;91690.97;5062869;28;20052;-87
2021/01/30 08:43:43;;;;;;;13.45;4.35;;;;;;;2.24;100.00;91693.88;5064024;28;20094;-86
2021/01/30 08:46:23;;;;;;;1.73;1.33;;;;;;;2.34;100.00;91693.47;5054660;28;20538;-86
2021/01/30 08:49:01;;;;;;;6.65;4.20;;;;;;;2.46;100.00;91694.44;5056584;28;20074;-86
2021/01/30 08:51:28;;;;;;;6.20;3.33;;;;;;;2.59;100.00;91708.06;5058449;28;20051;-85
2021/01/30 08:53:54;;;;;;;6.40;3.13;;;;;;;2.66;100.00;91712.16;5059386;28;20667;-86
2021/01/30 08:56:48;;;;;;;10.00;4.18;;;;;;;2.80;100.00;91712.13;5055391;28;20048;-85
2021/01/30 08:59:43;;;;;;;7.40;3.83;;;;;;;2.90;100.00;91714.22;5057728;28;20048;-85
2021/01/30 09:02:10;;;;;;;3.72;2.35;;;;;;;2.92;100.00;91712.28;5060992;28;20036;-88
2021/01/30 09:04:47;;;;;;;6.97;2.97;;;;;;;2.90;100.00;91722.63;5057847;28;20117;-85
2021/01/30 09:07:53;;;;;;;30.25;10.55;;;;;;;2.79;100.00;91724.00;5058771;28;20041;-85
2021/01/30 09:10:33;;;;;;;9.77;3.58;;;;;;;2.77;100.00;91715.03;5058112;28;20040;-88
2021/01/30 09:13:07;;;;;;;6.47;2.90;;;;;;;2.84;100.00;91720.91;5063778;28;20127;-87
2021/01/30 09:16:10;;;;;;;5.65;3.30;;;;;;;2.88;100.00;91728.88;5063029;28;20051;-85
2021/01/30 09:18:59;;;;;;;20.23;8.07;;;;;;;2.87;100.00;91732.41;5068849;28;20051;-85
2021/01/30 09:21:31;;;;;;;15.85;8.63;;;;;;;2.97;100.00;91732.75;5068471;28;20119;-86
2021/01/30 09:24:22;;;;;;;31.17;15.00;;;;;;;2.97;100.00;91724.38;5068770;28;20532;-85
2021/01/30 09:27:00;;;;;;;17.88;6.72;;;;;;;3.04;100.00;91736.06;5070642;28;20480;-86
2021/01/30 09:29:36;;;;;;;7.35;3.78;;;;;;;3.10;100.00;91739.53;5068709;28;20052;-87
2021/01/30 09:32:03;;;;;;;17.85;9.13;;;;;;;3.22;100.00;91742.22;5066712;28;20079;-85
2021/01/30 09:34:32;;;;;;;13.77;6.30;;;;;;;3.10;100.00;91734.47;5070878;28;20036;-85
2021/01/30 09:36:59;;;;;;;9.65;3.97;;;;;;;3.17;100.00;91740.31;5068007;28;20045;-87
2021/01/30 09:39:27;;;;;;;3.90;1.70;;;;;;;2.95;100.00;91732.16;5050667;28;20045;-86
2021/01/30 09:42:07;;;;;;;4.32;3.22;;;;;;;3.10;100.00;91721.00;5057671;28;20151;-90
2021/01/30 09:44:34;;;;;;;5.55;2.72;;;;;;;3.15;100.00;91737.16;5055786;28;20057;-87
2021/01/30 09:47:05;;;;;;;4.80;3.60;;;;;;;3.04;100.00;91738.59;5060460;28;20051;-87
2021/01/30 09:49:37;;;;;;;4.68;2.92;;;;;;;3.34;100.00;91729.72;5058938;28;20052;-86
2021/01/30 09:52:05;;;;;;;10.07;4.63;;;;;;;3.58;100.00;91728.22;5055899;28;20060;-90
2021/01/30 09:54:31;;;;;;;12.07;6.55;;;;;;;3.92;100.00;91727.22;5055896;28;20071;-86
2021/01/30 09:57:02;;;;;;;6.25;3.13;;;;;;;3.85;100.00;91709.50;5056420;28;20041;-89
2021/01/30 09:59:30;;;;;;;8.35;4.70;;;;;;;4.27;100.00;91714.88;5061200;28;20126;-86
2021/01/30 10:02:11;;;;;;;7.40;3.38;;;;;;;4.22;100.00;91717.25;5056072;28;20044;-86
2021/01/30 10:04:37;;;;;;;4.25;2.63;;;;;;;4.18;100.00;91693.25;5059835;28;20052;-89
2021/01/30 10:07:08;;;;;;;5.70;2.65;;;;;;;4.68;100.00;91719.63;5054895;28;20098;-88
2021/01/30 10:09:39;;;;;;;3.60;2.85;;;;;;;5.20;100.00;91715.94;5058235;28;20049;-86
2021/01/30 10:12:06;;;;;;;5.97;4.22;;;;;;;5.35;100.00;91718.13;5065247;28;20067;-85
2021/01/30 10:14:36;;;;;;;6.40;3.42;;;;;;;5.42;100.00;91711.16;5069476;28;20099;-86
2021/01/30 10:17:07;;;;;;;5.25;2.63;;;;;;;5.69;100.00;91712.63;5070506;28;20078;-85
2021/01/30 10:19:36;;;;;;;3.88;2.72;;;;;;;5.83;99.99;91696.13;5073867;28;20427;-85
2021/01/30 10:22:13;;;;;;;5.57;2.80;;;;;;;6.15;98.37;91695.91;5074624;28;20044;-85
2021/01/30 10:24:39;;;;;;;4.75;2.35;;;;;;;6.20;96.79;91714.88;5081458;28;20049;-86
2021/01/30 10:27:17;;;;;;;3.47;1.77;;;;;;;6.00;94.33;91705.72;5074049;28;20036;-86
2021/01/30 10:29:44;;;;;;;2.30;1.38;;;;;;;5.97;96.64;91696.72;5073869;28;20041;-86
2021/01/30 10:32:17;;;;;;;3.38;2.40;;;;;;;6.25;95.20;91694.59;5072940;28;20086;-86
2021/01/30 10:34:48;;;;;;;2.72;2.05;;;;;;;6.45;94.13;91706.25;5073659;28;20519;-85
2021/01/30 10:37:18;;;;;;;3.58;1.70;;;;;;;6.44;93.81;91714.91;5073856;28;20090;-85
2021/01/30 10:39:48;;;;;;;3.28;1.55;;;;;;;6.43;93.13;91709.00;5073736;28;20040;-86
2021/01/30 10:42:19;;;;;;;15.70;7.00;;;;;;;6.45;93.76;91693.50;5073657;28;20041;-85
2021/01/30 10:44:48;;;;;;;7.30;2.55;;;;;;;6.28;93.09;91719.66;5073392;28;20084;-85
2021/01/30 10:47:15;;;;;;;3.65;2.30;;;;;;;5.85;94.37;91686.53;5073724;28;20044;-85
2021/01/30 10:49:42;;;;;;;5.05;2.33;;;;;;;5.97;94.40;91722.22;5073405;28;20496;-85
2021/01/30 10:52:14;;;;;;;3.13;1.80;;;;;;;6.26;93.85;91719.84;5073412;28;20055;-85
2021/01/30 10:54:42;;;;;;;3.15;1.98;;;;;;;6.36;93.93;91713.44;5073487;28;20044;-84
2021/01/30 10:57:27;;;;;;;3.40;1.95;;;;;;;6.48;94.45;91718.56;5073347;28;20040;-85
2021/01/30 10:59:56;;;;;;;4.50;1.75;;;;;;;6.78;91.12;91743.97;5073473;28;20044;-85
2021/01/30 11:02:38;;;;;;;5.07;2.13;;;;;;;6.62;91.21;91735.19;5073464;28;20063;-84
2021/01/30 11:05:10;;;;;;;5.05;1.77;;;;;;;6.23;91.67;91733.06;5073194;28;20048;-85
2021/01/30 11:07:39;;;;;;;80.00;19.58;;;;;;;6.17;93.37;91733.16;5073055;28;20045;-84
2021/01/30 11:10:07;;;;;;;13.07;6.07;;;;;;;6.07;94.75;91744.66;5073013;28;20496;-84
2021/01/30 11:12:34;;;;;;;15.60;6.00;;;;;;;6.13;95.13;91748.13;5072723;28;20040;-85
2021/01/30 11:15:12;;;;;;;88.85;27.65;;;;;;;5.80;96.03;91734.81;5072958;28;20052;-85
2021/01/30 11:17:38;;;;;;;7.20;3.42;;;;;;;5.89;94.51;91743.69;5072985;28;20041;-84
2021/01/30 11:20:05;;;;;;;;;;;;;;;6.13;95.38;91760.84;5073497;28;20142;-84
2021/01/30 11:22:31;;;;;;;7.15;3.15;;;;;;;6.37;96.48;91761.69;5077817;28;19916;-85
2021/01/30 11:25:10;;;;;;;7.63;3.60;;;;;;;6.61;95.26;91766.81;5092683;28;20044;-85
2021/01/30 11:27:40;;;;;;;3.78;1.95;;;;;;;6.55;94.09;91786.34;5093158;28;20094;-86
2021/01/30 11:30:18;;;;;;;5.97;2.83;;;;;;;6.32;93.31;91788.81;5091837;28;20048;-85
2021/01/30 11:32:49;;;;;;;5.60;3.00;;;;;;;5.83;97.03;91782.03;5092739;28;20622;-85
2021/01/30 11:35:22;;;;;;;6.07;2.50;;;;;;;5.92;97.67;91777.41;5092988;28;20101;-85
2021/01/30 11:37:49;;;;;;;9.43;4.20;;;;;;;5.99;98.12;91778.88;5092727;28;20044;-84
2021/01/30 11:40:16;;;;;;;5.25;1.95;;;;;;;5.95;96.41;91771.84;5092804;28;20040;-85
2021/01/30 11:42:43;;;;;;;4.40;2.92;;;;;;;5.97;97.46;91773.19;5092703;28;20089;-85
2021/01/30 11:45:12;;;;;;;4.03;2.70;;;;;;;5.89;96.65;91774.28;5092432;28;20059;-85
2021/01/30 11:47:38;;;;;;;9.32;4.40;;;;;;;5.99;96.89;91768.69;5092578;28;20055;-86
2021/01/30 11:50:05;;;;;;;;;;;;;;;5.69;95.20;91771.97;5093256;28;20056;-86
2021/01/30 11:52:32;;;;;;;5.38;2.42;;;;;;;5.76;95.95;91754.06;5092858;28;20294;-85
2021/01/30 11:54:58;;;;;;;;;;;;;;;5.98;94.64;91789.28;5094833;28;20482;-86
2021/01/30 11:57:25;;;;;;;8.57;2.78;;;;;;;5.98;96.25;91799.47;5092410;28;19923;-86
2021/01/30 11:59:51;;;;;;;9.82;2.05;;;;;;;5.96;96.73;91797.13;5075380;28;20041;-84
2021/01/30 12:02:27;;;;;;;3.28;2.08;;;;;;;5.84;97.48;91794.53;5072275;28;20040;-83