Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:01:47;;;;;;;0.70;0.47;;;16.80;99.90;16.20;97162.00;;;;5086642;28;20714;-68
2021/07/10 00:04:35;;;;;;;1.80;0.50;;;16.60;99.90;16.30;97162.00;;;;5086952;28;20199;-68
2021/07/10 00:07:24;;;;;;;0.70;0.40;;;16.60;99.90;16.30;97168.00;;;;5083566;28;20196;-68
2021/07/10 00:10:16;;;;;;;0.37;0.37;;;16.60;99.90;16.00;97163.00;;;;5086358;28;20199;-68
2021/07/10 00:13:05;;;;;;;0.70;0.30;;;16.50;99.90;15.90;97160.00;;;;5076126;28;20581;-67
2021/07/10 00:15:54;;;;;;;0.70;0.70;;;16.50;99.90;15.90;97159.00;;;;5086019;28;20199;-68
2021/07/10 00:18:44;;;;;;;0.37;0.37;;;16.40;99.90;15.90;97156.00;;;;5086645;28;20569;-67
2021/07/10 00:21:33;;;;;;;2.00;0.50;;;16.30;99.90;15.80;97151.00;;;;5086645;28;20702;-67
2021/07/10 00:24:22;;;;;;;0.30;0.30;;;16.20;99.90;15.40;97140.00;;;;5076890;28;20678;-67
2021/07/10 00:27:11;;;;;;;0.77;0.43;;;16.10;99.90;15.20;97138.00;;;;5084124;28;20195;-67
2021/07/10 00:29:59;;;;;;;0.30;0.30;;;15.90;99.90;15.30;97139.00;;;;5086821;28;20200;-68
2021/07/10 00:32:50;;;;;;;1.07;0.47;;;15.80;99.90;15.60;97146.00;;;;5080749;28;20234;-68
2021/07/10 00:35:40;;;;;;;0.70;0.40;;;15.80;99.90;15.50;97141.00;;;;5086712;28;20223;-68
2021/07/10 00:38:29;;;;;;;0.40;0.37;;;15.80;99.90;15.40;97144.00;;;;5085147;28;20681;-68
2021/07/10 00:41:18;;;;;;;2.83;0.50;;;15.80;99.90;15.40;97134.00;;;;5086794;28;20199;-68
2021/07/10 00:44:07;;;;;;;0.40;0.40;;;15.80;99.90;15.40;97145.00;;;;5086395;28;20696;-68
2021/07/10 00:46:56;;;;;;;0.50;0.43;;;15.80;99.90;15.10;97136.00;;;;5075144;28;20203;-68
2021/07/10 00:49:45;;;;;;;0.20;0.20;;;15.70;99.90;15.00;97140.00;;;;5098373;28;20484;-68
2021/07/10 00:52:35;;;;;;;0.40;0.40;;;15.60;99.90;15.00;97134.00;;;;5082438;28;20222;-68
2021/07/10 00:55:25;;;;;;;1.33;1.07;;;15.50;99.90;14.70;97121.00;;;;5085302;28;20231;-68
2021/07/10 00:58:14;;;;;;;3.40;0.63;;;15.40;99.90;14.70;97121.00;;;;5087027;28;20540;-68
2021/07/10 01:01:04;;;;;;;0.40;0.40;;;15.30;99.90;14.70;97127.00;;;;5085144;28;20210;-68
2021/07/10 01:03:53;;;;;;;0.33;0.33;;;15.20;99.90;14.80;97121.00;;;;5085581;28;20850;-68
2021/07/10 01:06:42;;;;;;;0.33;0.30;;;15.20;99.90;14.90;97131.00;;;;5086359;28;20207;-68
2021/07/10 01:09:32;;;;;;;0.97;0.40;;;15.20;99.90;14.60;97138.00;;;;5084862;28;20294;-68
2021/07/10 01:12:21;;;;;;;0.60;0.47;;;15.10;99.90;14.40;97124.00;;;;5084701;28;20227;-68
2021/07/10 01:15:13;;;;;;;1.03;0.50;;;15.00;99.90;14.50;97125.00;;;;5085088;28;20237;-68
2021/07/10 01:18:02;;;;;;;0.63;0.33;;;15.00;99.90;14.70;97122.00;;;;5085945;28;20207;-68
2021/07/10 01:20:53;;;;;;;1.07;0.60;;;15.00;99.90;14.50;97115.00;;;;5084252;28;20559;-68
2021/07/10 01:23:42;;;;;;;0.63;0.60;;;15.00;99.90;14.20;97111.00;;;;5085401;28;20361;-68
2021/07/10 01:26:30;;;;;;;2.73;0.50;;;14.90;99.90;14.40;97110.00;;;;5084963;28;20210;-68
2021/07/10 01:29:19;;;;;;;0.50;0.50;;;14.80;99.90;14.60;97105.00;;;;5085186;28;20569;-68
2021/07/10 01:32:11;;;;;;;0.50;0.40;;;14.80;99.90;14.70;97100.00;;;;5077378;28;20612;-68
2021/07/10 01:35:00;;;;;;;0.40;0.40;;;14.90;99.90;14.60;97108.00;;;;5083864;28;20226;-68
2021/07/10 01:37:51;;;;;;;0.50;0.50;;;15.00;99.90;14.20;97101.00;;;;5085408;28;20203;-67
2021/07/10 01:40:40;;;;;;;0.53;0.53;;;14.90;99.90;14.10;97099.00;;;;5085454;28;20206;-68
2021/07/10 01:43:29;;;;;;;0.60;0.60;;;14.70;99.90;14.20;97086.00;;;;5083294;28;20230;-68
2021/07/10 01:46:18;;;;;;;0.50;0.50;;;14.70;99.90;14.20;97105.00;;;;5085517;28;20207;-68
2021/07/10 01:49:07;;;;;;;1.83;0.50;;;14.60;99.90;14.20;97091.00;;;;5086400;28;20210;-66
2021/07/10 01:51:56;;;;;;;0.50;0.47;;;14.60;99.90;14.20;97090.00;;;;5085169;28;20227;-67
2021/07/10 01:54:46;;;;;;;0.40;0.40;;;14.60;99.90;14.30;97082.00;;;;5085439;28;20713;-67
2021/07/10 01:57:35;;;;;;;0.53;0.47;;;14.60;99.90;14.40;97088.00;;;;5086091;28;20574;-68
2021/07/10 02:00:27;;;;;;;0.60;0.60;;;14.70;99.90;14.40;97080.00;;;;5085591;28;20195;-68
2021/07/10 02:03:16;;;;;;;0.50;0.50;;;14.70;99.90;14.40;97084.00;;;;5084018;28;20220;-68
2021/07/10 02:06:05;;;;;;;0.80;0.80;;;14.70;99.90;14.50;97086.00;;;;5085428;28;20204;-67
2021/07/10 02:08:54;;;;;;;0.50;0.50;;;14.80;99.90;14.30;97068.00;;;;5085047;28;20210;-67
2021/07/10 02:11:48;;;;;;;2.67;0.57;;;14.80;99.90;14.30;97073.00;;;;5084276;28;20863;-67
2021/07/10 02:14:37;;;;;;;0.40;0.40;;;14.70;99.90;14.30;97069.00;;;;5074288;28;20199;-68
2021/07/10 02:17:26;;;;;;;0.80;0.40;;;14.70;99.90;14.40;97079.00;;;;5085371;28;20206;-68
2021/07/10 02:20:17;;;;;;;0.50;0.50;;;14.70;99.90;14.30;97069.00;;;;5084008;28;20207;-67
2021/07/10 02:23:07;;;;;;;1.80;0.50;;;14.70;99.90;14.20;97065.00;;;;5084710;28;20219;-68
2021/07/10 02:25:56;;;;;;;3.97;0.90;;;14.70;99.90;14.20;97064.00;;;;5073999;28;20702;-68
2021/07/10 02:28:46;;;;;;;3.80;0.60;;;14.70;99.90;14.30;97061.00;;;;5084338;28;20195;-68
2021/07/10 02:31:35;;;;;;;1.57;0.90;;;14.60;99.90;14.10;97067.00;;;;5081072;28;20581;-67
2021/07/10 02:34:24;;;;;;;0.70;0.50;;;14.70;99.90;14.10;97059.00;;;;5078924;28;20202;-68
2021/07/10 02:37:13;;;;;;;3.50;0.80;;;14.60;99.90;14.00;97058.00;;;;5084648;28;20211;-67
2021/07/10 02:40:04;;;;;;;0.37;0.37;;;14.60;99.90;14.00;97052.00;;;;5083671;28;20544;-68
2021/07/10 02:42:54;;;;;;;0.70;0.70;;;14.50;99.90;13.80;97063.00;;;;5081505;28;20227;-67
2021/07/10 02:45:44;;;;;;;3.23;0.73;;;14.40;99.90;13.70;97053.00;;;;5083883;28;20202;-68
2021/07/10 02:48:33;;;;;;;0.60;0.60;;;14.30;99.90;13.80;97056.00;;;;5074280;28;20298;-67
2021/07/10 02:51:22;;;;;;;2.10;0.60;;;14.20;99.90;13.80;97046.00;;;;5092671;28;20203;-67
2021/07/10 02:54:11;;;;;;;1.57;0.67;;;14.20;99.90;13.90;97052.00;;;;5085332;28;20321;-68
2021/07/10 02:57:00;;;;;;;1.67;0.40;;;14.20;99.90;13.30;97054.00;;;;5073237;28;20223;-67
2021/07/10 02:59:49;;;;;;;1.30;0.63;;;14.20;99.90;13.10;97049.00;;;;5083524;28;20590;-67
2021/07/10 03:02:39;;;;;;;2.20;0.80;;;14.00;99.90;13.20;97046.00;;;;5088580;28;20223;-68
2021/07/10 03:05:28;;;;;;;0.87;0.60;;;13.90;99.90;13.50;97049.00;;;;5088019;28;20218;-67
2021/07/10 03:08:20;;;;;;;0.80;0.77;;;13.90;99.90;13.40;97048.00;;;;5089238;28;20202;-68
2021/07/10 03:11:09;;;;;;;0.43;0.43;;;13.90;99.90;13.60;97057.00;;;;5075066;28;20214;-68
2021/07/10 03:13:58;;;;;;;0.50;0.50;;;13.90;99.90;13.60;97058.00;;;;5088029;28;21023;-68
2021/07/10 03:16:46;;;;;;;1.23;0.53;;;14.00;99.90;13.50;97049.00;;;;5087023;28;20223;-68
2021/07/10 03:19:37;;;;;;;0.83;0.60;;;14.00;99.90;13.50;97060.00;;;;5087095;28;20258;-68
2021/07/10 03:22:26;;;;;;;0.63;0.63;;;14.00;99.90;13.50;97065.00;;;;5075251;28;20219;-67
2021/07/10 03:25:16;;;;;;;0.83;0.73;;;13.90;99.90;13.20;97063.00;;;;5088247;28;20212;-67
2021/07/10 03:28:05;;;;;;;1.07;0.90;;;13.80;99.90;13.40;97063.00;;;;5087097;28;20223;-68
2021/07/10 03:30:56;;;;;;;0.67;0.60;;;13.80;99.90;13.60;97065.00;;;;5087786;28;20635;-68
2021/07/10 03:33:45;;;;;;;0.77;0.67;;;13.90;99.90;13.60;97072.00;;;;5076846;28;20252;-67
2021/07/10 03:36:35;;;;;;;0.53;0.53;;;14.00;99.90;13.30;97073.00;;;;5087243;28;20227;-68
2021/07/10 03:39:25;;;;;;;0.80;0.80;;;13.90;99.90;13.30;97069.00;;;;5081753;28;20208;-68
2021/07/10 03:42:14;;;;;;;0.70;0.70;;;13.80;99.90;13.30;97071.00;;;;5087531;28;20324;-68
2021/07/10 03:45:04;;;;;;;2.00;0.83;;;13.80;99.90;13.40;97064.00;;;;5074815;28;20233;-68
2021/07/10 03:47:53;;;;;;;0.87;0.87;;;12.70;99.90;13.40;97062.00;;;;5086825;28;20196;-68
2021/07/10 03:50:43;;;;;;;0.70;0.63;;;13.80;99.90;13.30;97065.00;;;;5096967;28;20195;-68
2021/07/10 03:53:33;;;;;;;1.07;0.70;;;13.80;99.90;13.40;97087.00;;;;5078353;28;20227;-68
2021/07/10 03:56:22;;;;;;;0.93;0.80;;;13.80;99.90;13.30;97083.00;;;;5086287;28;20230;-68
2021/07/10 03:59:11;;;;;;;0.90;0.90;;;13.80;99.90;13.30;97093.00;;;;5087663;28;20211;-68
2021/07/10 04:02:00;;;;;;;1.20;0.73;;;13.80;99.90;13.40;97094.00;;;;5087587;28;20222;-66
2021/07/10 04:04:49;;;;;;;2.30;0.80;;;13.80;99.90;13.40;97085.00;;;;5087723;28;20680;-68
2021/07/10 04:07:38;;;;;;;0.70;0.70;;;13.80;99.90;13.50;97091.00;;;;5086830;28;20210;-68
2021/07/10 04:10:28;;;;;;;1.07;0.93;;;13.80;99.90;13.50;97082.00;;;;5086241;28;20593;-68
2021/07/10 04:13:17;;;;;;;2.70;1.10;;;13.90;99.90;13.40;97087.00;;;;5085970;28;20694;-68
2021/07/10 04:16:06;;;;;;;1.47;0.70;;;13.80;99.90;13.40;97092.00;;;;5085728;28;20701;-68
2021/07/10 04:18:55;;;;;;;1.13;0.80;;;13.90;99.90;13.20;97095.00;;;;5085741;28;20383;-68
2021/07/10 04:21:44;;;;;;;0.90;0.90;;;13.80;99.90;13.20;97096.00;;;;5086204;28;20230;-68
2021/07/10 04:24:33;;;;;;;0.90;0.90;;;13.80;99.90;13.30;97102.00;;;;5085644;28;20606;-68
2021/07/10 04:27:23;;;;;;;1.00;0.90;;;13.80;99.90;13.50;97107.00;;;;5076742;28;20242;-68
2021/07/10 04:30:14;;;;;;;0.70;0.70;;;13.80;99.90;13.40;97102.00;;;;5071384;28;20217;-68
2021/07/10 04:33:03;;;;;;;1.07;1.00;;;13.80;99.90;13.50;97108.00;;;;5077017;28;20227;-68
2021/07/10 04:35:52;;;;;;;1.20;1.10;;;13.90;99.90;13.60;97114.00;;;;5086726;28;20576;-68
2021/07/10 04:38:40;;;;;;;2.57;0.90;;;13.90;99.90;13.50;97120.00;;;;5087723;28;20557;-68
2021/07/10 04:41:29;;;;;;;0.83;0.83;;;14.00;99.90;13.60;97111.00;;;;5086880;28;20219;-68
2021/07/10 04:44:19;;;;;;;0.70;0.70;;;14.00;99.90;13.90;97104.00;;;;5086851;28;20214;-68
2021/07/10 04:47:08;;;;;;;1.97;1.20;;;14.10;99.90;14.00;97108.00;;;;5072433;28;20195;-68
2021/07/10 04:49:57;;;;;;;1.30;1.20;;;14.20;99.90;14.10;97112.00;;;;5097216;28;20210;-68
2021/07/10 04:52:46;;;;;;;0.73;0.70;;;14.30;99.90;14.30;97116.00;;;;5082866;28;20215;-68
2021/07/10 04:55:35;;;;;;;1.73;1.10;;;14.40;99.90;14.30;97117.00;;;;5084036;28;20310;-69
2021/07/10 04:58:24;;;;;;;1.10;1.00;;;14.50;99.90;14.30;97117.00;;;;5072446;28;20265;-68
2021/07/10 05:01:15;;;;;;;0.83;0.80;;;14.60;99.90;14.30;97113.00;;;;5071110;28;20207;-68
2021/07/10 05:04:04;;;;;;;0.80;0.80;;;14.70;99.90;14.20;97119.00;;;;5085175;28;20253;-67
2021/07/10 05:06:53;;;;;;;1.90;0.83;;;14.70;99.90;14.30;97111.00;;;;5084484;28;20678;-67
2021/07/10 05:09:42;;;;;;;1.00;1.00;;;14.90;99.90;14.60;97119.00;;;;5086730;28;20678;-67
2021/07/10 05:12:30;;;;;;;1.10;1.00;;;14.80;99.90;14.70;97116.00;;;;5085997;28;20744;-68
2021/07/10 05:15:19;;;;;;;1.10;1.00;;;14.90;99.90;14.80;97120.00;;;;5085193;28;20207;-68
2021/07/10 05:18:09;;;;;;;1.23;1.10;;;15.00;99.90;15.00;97117.00;;;;5085546;28;20215;-67
2021/07/10 05:20:58;;;;;;;1.00;0.90;;;15.20;99.90;15.10;97119.00;;;;5085736;28;20555;-68
2021/07/10 05:23:47;;;;;;;1.33;1.00;;;14.50;99.90;15.00;97119.00;;;;5085116;28;20202;-68
2021/07/10 05:26:36;;;;;;;1.90;1.23;;;15.40;99.90;15.20;97117.00;;;;5085911;28;20213;-68
2021/07/10 05:29:25;;;;;;;2.93;1.20;;;15.50;99.90;15.40;97125.00;;;;5085618;28;20206;-68
2021/07/10 05:32:14;;;;;;;2.60;1.10;;;15.50;99.90;15.50;97131.00;;;;5078385;28;20246;-68
2021/07/10 05:35:07;;;;;;;0.70;0.70;;;15.70;99.90;15.90;97126.00;;;;5085422;28;20195;-68
2021/07/10 05:37:56;;;;;;;1.23;0.90;;;15.80;99.90;15.90;97135.00;;;;5082466;28;20645;-68
2021/07/10 05:40:45;;;;;;;1.20;1.00;;;16.00;99.90;16.30;97125.00;;;;5075633;28;20208;-68
2021/07/10 05:43:34;;;;;;;0.80;0.80;;;16.20;99.90;16.40;97131.00;;;;5071101;28;20206;-67
2021/07/10 05:46:23;;;;;;;0.77;0.77;;;16.40;99.90;16.70;97143.00;;;;5085874;28;20689;-67
2021/07/10 05:49:12;;;;;;;1.03;0.93;;;16.60;99.90;16.80;97144.00;;;;5084313;28;20195;-67
2021/07/10 05:52:02;;;;;;;4.90;0.97;;;16.80;99.90;17.20;97141.00;;;;5076755;28;20234;-68
2021/07/10 05:54:51;;;;;;;1.10;0.93;;;17.00;99.90;17.50;97135.00;;;;5073429;28;20199;-69
2021/07/10 05:57:40;;;;;;;1.30;1.20;;;17.20;99.90;17.80;97141.00;;;;5078323;28;20262;-68
2021/07/10 06:00:30;;;;;;;0.90;0.90;;;17.50;99.90;18.10;97148.00;;;;5085652;28;20201;-69
2021/07/10 06:03:19;;;;;;;0.70;0.70;;;17.70;99.90;18.40;97149.00;;;;5084496;28;20223;-69
2021/07/10 06:06:08;;;;;;;2.50;1.07;;;18.00;99.90;18.70;97140.00;;;;5084412;28;20563;-68
2021/07/10 06:08:58;;;;;;;0.93;0.87;;;18.30;99.90;19.00;97148.00;;;;5083807;28;20203;-68
2021/07/10 06:11:47;;;;;;;1.17;1.07;;;18.60;99.90;19.10;97136.00;;;;5083096;28;20237;-68
2021/07/10 06:14:36;;;;;;;2.40;0.70;;;18.80;99.90;19.40;97140.00;;;;5075026;28;20291;-70
2021/07/10 06:17:26;;;;;;;1.07;0.90;;;19.00;99.90;19.70;97135.00;;;;5077242;28;20218;-71
2021/07/10 06:20:21;;;;;;;1.90;1.00;;;19.30;99.90;19.90;97142.00;;;;5073835;28;20211;-70
2021/07/10 06:23:10;;;;;;;1.00;0.83;;;19.50;99.90;20.10;97145.00;;;;5085509;28;20233;-70
2021/07/10 06:26:01;;;;;;;1.20;1.00;;;19.80;99.90;20.30;97147.00;;;;5074031;28;20207;-70
2021/07/10 06:28:51;;;;;;;4.53;1.07;;;20.00;99.90;20.50;97148.00;;;;5084248;28;20203;-71
2021/07/10 06:31:40;;;;;;;0.97;0.80;;;20.20;99.90;20.60;97143.00;;;;5080199;28;20223;-72
2021/07/10 06:34:28;;;;;;;2.20;0.80;;;20.40;99.90;20.70;97144.00;;;;5078792;28;20711;-72
2021/07/10 06:37:20;;;;;;;0.70;0.70;;;20.50;99.90;21.00;97154.00;;;;5073300;28;20724;-73
2021/07/10 06:40:13;;;;;;;0.87;0.83;;;20.70;99.90;21.10;97159.00;;;;5081986;28;20211;-70
2021/07/10 06:43:03;;;;;;;1.83;1.20;;;20.90;99.90;21.30;97164.00;;;;5073020;28;20230;-70
2021/07/10 06:45:52;;;;;;;2.30;0.90;;;21.10;99.90;21.50;97166.00;;;;5076842;28;20207;-70
2021/07/10 06:48:41;;;;;;;5.93;0.93;;;21.20;99.90;21.20;97161.00;;;;5087660;28;20835;-70
2021/07/10 06:51:30;;;;;;;2.00;1.10;;;21.40;98.20;21.30;97169.00;;;;5099553;28;20223;-69
2021/07/10 06:54:19;;;;;;;0.77;0.77;;;21.40;96.20;21.50;97170.00;;;;5085582;28;20580;-69
2021/07/10 06:57:08;;;;;;;0.83;0.70;;;21.50;95.00;21.80;97177.00;;;;5069299;28;20219;-68
2021/07/10 06:59:58;;;;;;;1.70;0.90;;;21.60;94.20;22.00;97178.00;;;;5087879;28;20238;-70
2021/07/10 07:02:47;;;;;;;0.77;0.60;;;21.80;93.20;22.00;97174.00;;;;5079030;28;20215;-69
2021/07/10 07:05:36;;;;;;;0.90;0.90;;;21.90;91.40;22.30;97181.00;;;;5073506;28;20663;-69
2021/07/10 07:08:24;;;;;;;1.40;0.80;;;22.10;90.80;22.50;97187.00;;;;5083381;28;20571;-69
2021/07/10 07:11:13;;;;;;;1.90;0.70;;;22.20;89.00;22.60;97177.00;;;;5088698;28;20211;-68
2021/07/10 07:14:02;;;;;;;2.50;0.93;;;22.40;84.80;23.00;97177.00;;;;5089429;28;20678;-69
2021/07/10 07:16:52;;;;;;;0.90;0.73;;;22.60;84.40;23.10;97178.00;;;;5088416;28;20199;-69
2021/07/10 07:19:41;;;;;;;1.17;0.73;;;22.80;83.90;23.10;97174.00;;;;5088630;28;20215;-69
2021/07/10 07:22:30;;;;;;;1.93;0.83;;;23.00;83.40;23.00;97184.00;;;;5074089;28;20246;-68
2021/07/10 07:25:21;;;;;;;1.53;0.90;;;23.00;81.80;23.20;97191.00;;;;5085919;28;20199;-68
2021/07/10 07:28:10;;;;;;;1.23;0.70;;;23.10;80.90;23.30;97192.00;;;;5082883;28;20199;-69
2021/07/10 07:30:59;;;;;;;1.73;0.70;;;23.20;78.20;23.30;97187.00;;;;5088691;28;20683;-69
2021/07/10 07:33:49;;;;;;;0.70;0.70;;;23.20;77.20;23.40;97191.00;;;;5076326;28;20666;-69
2021/07/10 07:36:39;;;;;;;1.00;0.90;;;23.30;75.00;23.30;97188.00;;;;5088292;28;20221;-69
2021/07/10 07:39:28;;;;;;;1.27;0.93;;;23.30;75.40;23.40;97186.00;;;;5086876;28;20219;-71
2021/07/10 07:42:18;;;;;;;0.90;0.80;;;23.40;73.70;23.60;97187.00;;;;5084343;28;20224;-68
2021/07/10 07:45:09;;;;;;;1.03;0.93;;;23.40;74.50;23.80;97183.00;;;;5083777;28;20198;-68
2021/07/10 07:47:58;;;;;;;0.60;0.60;;;23.50;74.50;23.60;97180.00;;;;5087031;28;20202;-70
2021/07/10 07:50:49;;;;;;;0.90;0.77;;;23.70;72.90;23.50;97187.00;;;;5093874;28;20206;-70
2021/07/10 07:53:38;;;;;;;0.80;0.80;;;23.70;72.00;23.70;97191.00;;;;5086589;28;20203;-70
2021/07/10 07:56:27;;;;;;;0.60;0.60;;;23.70;73.70;23.40;97183.00;;;;5082795;28;20211;-70
2021/07/10 07:59:16;;;;;;;1.53;0.90;;;23.70;71.60;23.60;97175.00;;;;5071569;28;20730;-70
2021/07/10 08:02:07;;;;;;;1.23;0.97;;;23.70;70.90;24.00;97183.00;;;;5084084;28;20238;-70
2021/07/10 08:04:55;;;;;;;0.67;0.67;;;23.80;71.10;24.20;97175.00;;;;5072662;28;20222;-70
2021/07/10 08:07:46;;;;;;;0.80;0.80;;;23.90;71.20;24.20;97186.00;;;;5075990;28;20203;-70
2021/07/10 08:10:35;;;;;;;0.80;0.70;;;24.00;70.00;24.40;97183.00;;;;5075381;28;20200;-70
2021/07/10 08:13:24;;;;;;;1.00;0.80;;;24.10;70.50;24.30;97183.00;;;;5096643;28;20804;-69
2021/07/10 08:16:13;;;;;;;1.23;1.00;;;24.30;70.10;23.70;97187.00;;;;5095322;28;20214;-69
2021/07/10 08:19:02;;;;;;;1.63;0.90;;;24.30;67.40;23.60;97180.00;;;;5071814;28;20220;-68
2021/07/10 08:21:51;;;;;;;1.20;1.07;;;24.10;67.20;23.40;97176.00;;;;5081854;28;20686;-70
2021/07/10 08:24:41;;;;;;;1.70;1.00;;;24.00;68.60;23.90;97175.00;;;;5086767;28;20196;-68
2021/07/10 08:27:30;;;;;;;1.70;0.80;;;24.00;70.10;24.50;97169.00;;;;5076422;28;20210;-69
2021/07/10 08:30:20;;;;;;;1.70;1.03;;;24.10;71.50;24.70;97176.00;;;;5083223;28;20215;-69
2021/07/10 08:33:09;;;;;;;0.83;0.73;;;24.30;69.70;24.70;97175.00;;;;5075611;28;20223;-69
2021/07/10 08:35:58;;;;;;;1.00;1.00;;;24.50;67.40;24.80;97177.00;;;;5080159;28;20200;-69
2021/07/10 08:38:47;;;;;;;1.93;1.00;;;24.70;68.30;24.90;97170.00;;;;5083783;28;20219;-69
2021/07/10 08:41:38;;;;;;;0.93;0.77;;;24.80;67.10;24.30;97176.00;;;;5084289;28;20231;-70
2021/07/10 08:44:28;;;;;;;1.27;0.77;;;24.90;66.70;24.40;97174.00;;;;5086575;28;20215;-70
2021/07/10 08:47:17;;;;;;;1.13;1.03;;;24.90;66.10;25.00;97173.00;;;;5087402;28;20210;-69
2021/07/10 08:50:10;;;;;;;0.90;0.70;;;24.80;66.50;25.10;97172.00;;;;5078615;28;20211;-69
2021/07/10 08:52:59;;;;;;;1.13;1.00;;;24.90;68.00;25.10;97180.00;;;;5073700;28;20261;-70
2021/07/10 08:55:50;;;;;;;8.13;1.43;;;25.10;67.00;25.40;97181.00;;;;5084270;28;20208;-69
2021/07/10 08:58:40;;;;;;;1.50;0.97;;;25.20;67.90;25.60;97168.00;;;;5085800;28;20216;-68
2021/07/10 09:01:29;;;;;;;2.80;0.90;;;25.40;67.10;25.70;97175.00;;;;5081437;28;20235;-69
2021/07/10 09:04:18;;;;;;;1.83;1.00;;;25.50;66.80;26.00;97183.00;;;;5087013;28;20712;-69
2021/07/10 09:07:07;;;;;;;2.60;0.73;;;25.70;67.30;26.00;97176.00;;;;5070299;28;20524;-69
2021/07/10 09:09:57;;;;;;;1.90;0.97;;;25.80;65.90;26.20;97180.00;;;;5075175;28;20651;-70
2021/07/10 09:12:46;;;;;;;1.10;1.00;;;26.00;66.70;26.50;97179.00;;;;5078713;28;20228;-70
2021/07/10 09:15:37;;;;;;;1.23;1.13;;;26.10;68.20;26.40;97165.00;;;;5072880;28;20711;-68
2021/07/10 09:18:41;;;;;;;3.07;0.77;;;26.30;63.30;26.50;97167.00;;;;5079127;28;20245;-68
2021/07/10 09:21:44;;;;;;;1.10;1.00;;;26.30;63.40;26.40;97162.00;;;;5074666;28;20225;-69
2021/07/10 09:24:36;;;;;;;1.00;0.70;;;26.40;63.80;26.80;97164.00;;;;5084258;28;20575;-69
2021/07/10 09:27:25;;;;;;;1.33;0.97;;;26.40;65.20;25.50;97164.00;;;;5070048;28;20203;-70
2021/07/10 09:30:17;;;;;;;1.13;1.00;;;26.50;62.00;26.00;97167.00;;;;5078323;28;20234;-68
2021/07/10 09:33:19;;;;;;;1.90;1.03;;;26.30;61.90;26.60;97165.00;;;;5073317;28;20606;-69
2021/07/10 09:36:09;;;;;;;1.27;1.13;;;26.30;62.90;26.80;97162.00;;;;5059747;28;20213;-68
2021/07/10 09:38:58;;;;;;;1.77;0.97;;;26.50;62.80;26.40;97155.00;;;;5075140;28;20603;-70
2021/07/10 09:41:47;;;;;;;2.10;1.10;;;26.40;60.10;26.00;97151.00;;;;5077176;28;20233;-69
2021/07/10 09:44:45;;;;;;;2.03;1.20;;;26.50;58.80;26.00;97147.00;;;;5080423;28;20573;-70
2021/07/10 09:47:37;;;;;;;1.10;1.00;;;26.30;60.00;26.80;97155.00;;;;5076567;28;20213;-70
2021/07/10 09:50:28;;;;;;;1.27;1.00;;;26.40;61.40;26.50;97151.00;;;;5076570;28;20209;-70
2021/07/10 09:53:27;;;;;;;2.97;0.90;;;26.50;60.30;27.00;97134.00;;;;5069753;28;20303;-70
2021/07/10 09:56:17;;;;;;;0.97;0.87;;;26.70;60.50;27.20;97136.00;;;;5083348;28;20207;-70
2021/07/10 09:59:23;;;;;;;1.03;1.00;;;26.90;61.40;27.10;97131.00;;;;5066143;28;20280;-70
2021/07/10 10:02:22;;;;;;;1.47;0.70;;;27.10;59.10;27.80;97134.00;;;;5073723;28;20228;-69
2021/07/10 10:05:14;;;;;;;0.90;0.90;;;27.20;60.20;27.20;97124.00;;;;5090960;28;20269;-70
2021/07/10 10:08:06;;;;;;;1.37;1.03;;;27.30;59.00;27.70;97107.00;;;;5074676;28;20211;-68
2021/07/10 10:10:55;;;;;;;0.93;0.80;;;27.30;58.60;26.90;97113.00;;;;5086860;28;20347;-68
2021/07/10 10:13:44;;;;;;;1.33;1.03;;;27.40;59.30;27.30;97105.00;;;;5085798;28;20204;-70
2021/07/10 10:16:32;;;;;;;1.00;0.90;;;27.20;60.20;27.70;97107.00;;;;5085974;28;20212;-71
2021/07/10 10:19:24;;;;;;;2.83;1.20;;;27.20;60.00;28.30;97097.00;;;;5085902;28;20306;-71
2021/07/10 10:22:16;;;;;;;0.87;0.80;;;27.50;60.60;27.60;97092.00;;;;5084044;28;20528;-70
2021/07/10 10:25:08;;;;;;;2.40;1.33;;;27.70;58.30;28.50;97089.00;;;;5084132;28;20573;-70
2021/07/10 10:27:57;;;;;;;0.97;0.87;;;27.90;59.40;29.00;97089.00;;;;5083390;28;20215;-70
2021/07/10 10:30:47;;;;;;;4.53;1.63;;;28.20;59.70;29.20;97087.00;;;;5084486;28;20210;-69
2021/07/10 10:33:37;;;;;;;1.10;0.87;;;28.50;59.00;29.30;97082.00;;;;5073894;28;20613;-68
2021/07/10 10:36:26;;;;;;;1.30;1.17;;;28.70;57.80;28.30;97078.00;;;;5087798;28;20643;-69
2021/07/10 10:39:18;;;;;;;1.30;1.20;;;28.70;55.10;28.90;97113.00;;;;5085076;28;20226;-69
2021/07/10 10:42:17;;;;;;;0.90;0.90;;;28.60;56.70;28.00;97096.00;;;;5083921;28;20222;-67
2021/07/10 10:45:08;;;;;;;1.00;0.90;;;28.30;57.10;28.70;97073.00;;;;5084815;28;20480;-68
2021/07/10 10:47:57;;;;;;;1.30;1.00;;;28.30;57.20;27.70;97080.00;;;;5083574;28;20204;-69
2021/07/10 10:50:46;;;;;;;4.87;1.20;;;28.40;54.80;27.30;97060.00;;;;5091361;28;20349;-69
2021/07/10 10:53:35;;;;;;;0.83;0.83;;;28.30;54.70;28.10;97056.00;;;;5070798;28;20225;-70
2021/07/10 10:56:37;;;;;;;1.23;0.90;;;28.00;55.30;29.10;97054.00;;;;5077910;28;20688;-70
2021/07/10 10:59:43;;;;;;;1.30;1.17;;;28.30;55.20;28.60;97061.00;;;;5084042;28;20233;-73
2021/07/10 11:03:02;;;;;;;2.20;1.00;;;28.50;54.80;29.80;97056.00;;;;5084369;28;20252;-71
2021/07/10 11:05:58;;;;;;;0.83;0.83;;;28.80;56.30;29.90;97050.00;;;;5081772;28;20217;-71
2021/07/10 11:08:53;;;;;;;1.07;1.00;;;29.10;54.90;29.50;97044.00;;;;5084482;28;20194;-71
2021/07/10 11:11:51;;;;;;;1.67;0.90;;;29.20;53.30;29.50;97042.00;;;;5083564;28;20230;-69
2021/07/10 11:14:41;;;;;;;1.03;0.93;;;29.30;54.10;28.20;97028.00;;;;5073907;28;20202;-70
2021/07/10 11:17:37;;;;;;;1.07;1.07;;;29.10;52.90;29.50;97033.00;;;;5084011;28;20204;-70
2021/07/10 11:20:44;;;;;;;1.00;1.00;;;28.90;53.80;29.70;97027.00;;;;5084459;28;20702;-70
2021/07/10 11:23:35;;;;;;;1.07;0.97;;;29.10;53.10;29.40;97028.00;;;;5084937;28;20215;-70
2021/07/10 11:26:24;;;;;;;0.80;0.80;;;29.30;52.60;30.30;97029.00;;;;5089536;28;20218;-70
2021/07/10 11:29:20;;;;;;;0.90;0.90;;;29.50;53.20;30.40;97020.00;;;;5084759;28;20206;-70
2021/07/10 11:32:25;;;;;;;1.37;1.23;;;29.80;53.00;30.90;97017.00;;;;5080986;28;20231;-70
2021/07/10 11:35:35;;;;;;;0.75;0.75;;;30.00;53.40;30.50;97007.00;;;;5096904;28;20223;-69
2021/07/10 11:38:40;;;;;;;1.17;1.00;;;30.20;51.60;31.60;97011.00;;;;5088310;28;20210;-70
2021/07/10 11:41:30;;;;;;;1.50;0.93;;;30.50;52.90;31.30;97003.00;;;;5087091;28;20283;-71
2021/07/10 11:44:22;;;;;;;1.10;1.00;;;30.80;51.20;31.60;96998.00;;;;5087068;28;20300;-71
2021/07/10 11:47:12;;;;;;;0.95;0.85;;;30.90;51.80;32.10;96985.00;;;;5087237;28;20210;-71
2021/07/10 11:50:05;;;;;;;1.60;1.08;;;31.10;52.20;32.40;96990.00;;;;5090788;28;20627;-70
2021/07/10 11:53:06;;;;;;;1.10;1.00;;;31.40;51.50;32.00;96980.00;;;;5086262;28;20231;-67
2021/07/10 11:55:57;;;;;;;1.17;1.08;;;31.60;50.70;31.80;96978.00;;;;5084493;28;20672;-68
2021/07/10 11:58:46;;;;;;;1.20;1.10;;;31.70;49.30;32.50;96974.00;;;;5086487;28;20209;-68
2021/07/10 12:01:35;;;;;;;2.47;1.00;;;31.70;50.10;32.70;96968.00;;;;5074518;28;20610;-68
2021/07/10 12:04:23;;;;;;;1.02;0.93;;;31.80;49.80;32.70;96961.00;;;;5086044;28;20209;-70
2021/07/10 12:07:22;;;;;;;1.88;0.90;;;32.10;49.30;33.50;96973.00;;;;5083631;28;20688;-70
2021/07/10 12:10:14;;;;;;;1.98;1.23;;;32.30;50.40;33.20;96967.00;;;;5080582;28;20207;-69
2021/07/10 12:13:09;;;;;;;1.25;1.10;;;32.50;49.90;33.60;96952.00;;;;5086506;28;20583;-67
2021/07/10 12:16:01;;;;;;;1.20;0.82;;;32.60;50.10;32.20;96949.00;;;;5078267;28;20211;-69
2021/07/10 12:18:53;;;;;;;1.70;1.58;;;32.50;47.60;31.10;96958.00;;;;5083817;28;20203;-69
2021/07/10 12:21:42;;;;;;;1.83;1.15;;;31.80;49.40;29.50;96946.00;;;;5086363;28;20219;-69
2021/07/10 12:24:32;;;;;;;1.25;1.10;;;31.40;49.10;30.50;96944.00;;;;5083465;28;20732;-67
2021/07/10 12:27:21;;;;;;;2.10;1.35;;;30.80;50.60;30.40;96956.00;;;;5085590;28;20632;-69
2021/07/10 12:30:12;;;;;;;1.35;1.20;;;30.70;50.30;30.00;96940.00;;;;5085527;28;20203;-68
2021/07/10 12:33:01;;;;;;;1.42;1.20;;;30.60;48.90;30.90;96931.00;;;;5073130;28;20537;-68
2021/07/10 12:36:19;;;;;;;1.30;1.20;;;30.50;50.30;31.70;96930.00;;;;5085000;28;20201;-68
2021/07/10 12:39:14;;;;;;;2.13;1.15;;;30.70;50.90;32.90;96922.00;;;;5081603;28;20201;-68