Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 06:30:44;;;;;;;17.37;7.77;;;-2.40;99.90;;;;;;4919874;29;20201;-92
2022/01/07 06:33:34;;;;;;;21.97;8.40;;;-2.30;99.90;;;;;;4934773;29;20328;-91
2022/01/07 06:36:51;;;;;;;20.97;9.03;;;-2.30;99.90;;;;;;4966475;28;20574;-93
2022/01/07 06:39:38;;;;;;;30.40;13.50;;;-2.30;99.90;;;;;;4974628;28;20199;-91
2022/01/07 06:45:43;;;;;;;27.30;12.47;;;-2.40;99.90;;;;;;4906554;29;20314;-92
2022/01/07 06:55:11;;;;;;;31.87;14.60;;;-2.50;99.90;;;;;;4877465;29;20697;-93
2022/01/07 07:04:11;;;;;;;24.73;11.20;;;-2.50;99.90;;;;;;4966935;28;20187;-94
2022/01/07 07:07:23;;;;;;;25.33;11.03;;;-2.50;99.90;;;;;;4983658;28;20289;-92
2022/01/07 07:10:23;;;;;;;26.20;12.53;;;-2.50;99.90;;;;;;4994007;28;20195;-92
2022/01/07 07:13:21;;;;;;;24.13;16.07;;;-2.40;99.90;;;;;;4995854;28;20194;-93
2022/01/07 07:15:48;;;;;;;25.53;12.30;;;-2.40;99.90;;;;;;4999043;28;20199;-93
2022/01/07 07:18:18;;;;;;;67.63;33.40;;;-2.40;99.90;;;;;;5001218;28;20209;-93
2022/01/07 07:20:46;;;;;;;116.57;60.20;;;-2.50;99.90;;;;;;5000042;28;20657;-95
2022/01/07 07:23:13;;;;;;;26.13;12.30;;;-2.40;99.90;;;;;;4999273;28;20202;-92
2022/01/07 07:25:43;;;;;;;29.67;14.10;;;-2.40;99.90;;;;;;4997492;28;20225;-93
2022/01/07 07:28:10;;;;;;;27.80;11.83;;;-2.40;99.90;;;;;;4959966;28;20239;-90
2022/01/07 07:30:41;;;;;;;30.47;11.50;;;-2.30;99.90;;;;;;4962530;28;20262;-90
2022/01/07 07:33:30;;;;;;;26.03;11.93;;;-2.30;99.90;;;;;;5061283;23;20256;-93
2022/01/07 07:39:44;;;;;;;28.40;12.43;;;-2.20;99.90;;;;;;5017725;28;20206;-94
2022/01/07 07:45:58;;;;;;;53.33;19.40;;;-2.10;99.90;;;;;;4916232;28;20261;-92
2022/01/07 07:48:35;;;;;;;119.27;42.03;;;-2.00;99.90;;;;;;5003606;28;20293;-94
2022/01/07 07:51:16;;;;;;;109.33;42.63;;;-2.00;99.90;;;;;;5005467;28;20205;-93
2022/01/07 07:53:45;;;;;;;64.97;23.50;;;-1.90;99.90;;;;;;4984490;28;20625;-91
2022/01/07 07:56:14;;;;;;;61.47;21.47;;;-1.90;99.90;;;;;;4981792;28;20203;-90
2022/01/07 07:58:42;;;;;;;56.23;23.43;;;-1.80;99.90;;;;;;4977687;28;20203;-90
2022/01/07 08:01:11;;;;;;;106.77;53.67;;;-1.80;99.90;;;;;;4980321;28;20202;-89
2022/01/07 08:03:52;;;;;;;47.87;20.50;;;-1.70;99.90;;;;;;5002286;28;20202;-92
2022/01/07 08:06:45;;;;;;;92.47;29.70;;;-1.60;99.90;;;;;;4997805;28;20218;-93
2022/01/07 08:09:13;;;;;;;45.63;18.67;;;-1.60;99.90;;;;;;5000371;28;20285;-92
2022/01/07 08:11:50;;;;;;;150.07;60.03;;;-1.50;99.90;;;;;;4996799;28;20641;-92
2022/01/07 08:17:05;;;;;;;32.57;14.57;;;-1.30;99.90;;;;;;4996693;28;20269;-93
2022/01/07 08:19:32;;;;;;;76.50;28.93;;;-1.20;99.90;;;;;;4996735;28;20207;-92
2022/01/07 08:21:59;;;;;;;37.07;15.77;;;-1.20;99.90;;;;;;4996717;28;20237;-92
2022/01/07 08:24:53;;;;;;;32.63;13.77;;;-1.10;99.90;;;;;;4996375;28;20199;-92
2022/01/07 08:27:22;;;;;;;27.20;12.70;;;-0.90;99.90;;;;;;4960323;28;20277;-90
2022/01/07 08:29:49;;;;;;;122.60;68.00;;;-0.80;99.90;;;;;;4995858;28;20253;-90
2022/01/07 08:35:26;;;;;;;56.07;25.23;;;-0.60;99.90;;;;;;4980458;28;20191;-92
2022/01/07 08:37:53;;;;;;;43.40;21.57;;;-0.50;99.90;;;;;;4995953;28;20190;-89
2022/01/07 08:43:40;;;;;;;33.87;18.40;;;-0.20;99.90;;;;;;4969403;28;20666;-92
2022/01/07 08:46:13;;;;;;;28.23;16.37;;;0.00;99.90;;;;;;5000782;28;20213;-92
2022/01/07 08:49:12;;;;;;;53.90;41.07;;;0.10;99.90;;;;;;5001033;28;20190;-90
2022/01/07 08:51:42;;;;;;;20.47;11.13;;;0.20;99.90;;;;;;4989829;28;20209;-89
2022/01/07 08:54:24;;;;;;;19.57;11.17;;;0.30;99.90;;;;;;4995842;28;20214;-91
2022/01/07 08:57:06;;;;;;;23.27;11.17;;;0.60;99.90;;;;;;4997212;28;20196;-90
2022/01/07 08:59:33;;;;;;;24.87;12.00;;;0.90;99.90;;;;;;4993632;28;20250;-90
2022/01/07 10:17:56;;;;;;;26.73;11.80;;;2.90;99.90;;;;;;4991972;28;20640;-89
2022/01/07 10:20:27;;;;;;;24.87;11.20;;;2.70;99.90;;;;;;4993729;28;20191;-90
2022/01/07 10:22:56;;;;;;;24.47;12.47;;;2.70;99.90;;;;;;4993506;28;20262;-90
2022/01/07 10:25:26;;;;;;;22.10;9.93;;;2.60;99.90;;;;;;4993833;28;20293;-90
2022/01/07 10:28:02;;;;;;;18.90;10.00;;;2.50;99.90;;;;;;4993886;28;20324;-89
2022/01/07 10:30:35;;;;;;;15.03;7.17;;;2.40;99.90;;;;;;4993759;28;20262;-89
2022/01/07 10:33:17;;;;;;;37.87;15.73;;;2.40;99.90;;;;;;4994034;28;20237;-90
2022/01/07 10:35:44;;;;;;;29.93;11.57;;;2.30;99.90;;;;;;4974523;28;20296;-91
2022/01/07 10:38:16;;;;;;;14.93;6.30;;;2.30;99.90;;;;;;4977936;28;20250;-90
2022/01/07 10:40:44;;;;;;;20.77;9.87;;;2.20;99.90;;;;;;4993216;28;20211;-90
2022/01/07 10:43:21;;;;;;;17.97;9.33;;;2.20;99.90;;;;;;4993514;28;20195;-90
2022/01/07 10:45:52;;;;;;;25.03;9.10;;;2.20;99.90;;;;;;4988472;28;20210;-90
2022/01/07 10:48:23;;;;;;;21.70;13.90;;;2.20;1.00;;;;;;4980351;28;20625;-89
2022/01/07 10:50:52;;;;;;;76.60;34.47;;;2.20;1.00;;;;;;4983175;28;20279;-90
2022/01/07 10:53:23;;;;;;;49.87;40.90;;;2.10;1.00;;;;;;4983937;28;20199;-89
2022/01/07 10:56:14;;;;;;;142.57;100.00;;;2.20;99.90;;;;;;4984966;28;20195;-89
2022/01/07 10:59:04;;;;;;;226.70;148.80;;;2.20;99.90;;;;;;4977912;28;20274;-89
2022/01/07 11:01:43;;;;;;;36.57;23.37;;;2.20;99.90;;;;;;4983982;28;20197;-89
2022/01/07 11:04:14;;;;;;;21.87;14.43;;;2.20;67.70;;;;;;4985418;28;20191;-91
2022/01/07 11:06:43;;;;;;;19.27;12.27;;;2.20;1.00;;;;;;4986772;28;20210;-90
2022/01/07 11:09:12;;;;;;;32.33;19.97;;;2.20;1.00;;;;;;4982916;28;20204;-90
2022/01/07 11:11:48;;;;;;;71.50;34.40;;;2.10;1.00;;;;;;4990119;28;20196;-91
2022/01/07 11:14:24;;;;;;;107.17;47.57;;;2.10;1.00;;;;;;4981042;28;20184;-90
2022/01/07 11:16:52;;;;;;;31.43;17.50;;;2.10;1.00;;;;;;4987578;28;20250;-90
2022/01/07 11:19:23;;;;;;;35.80;21.13;;;2.10;1.00;;;;;;4990091;28;20199;-90
2022/01/07 11:21:55;;;;;;;43.30;23.87;;;2.10;1.00;;;;;;4979132;28;20202;-89
2022/01/07 11:24:42;;;;;;;26.33;16.00;;;2.00;1.00;;;;;;4978103;28;20193;-90
2022/01/07 11:27:12;;;;;;;32.30;19.30;;;2.00;1.00;;;;;;4986410;28;20700;-89
2022/01/07 11:29:44;;;;;;;29.33;20.93;;;2.10;1.00;;;;;;4983180;28;20282;-89
2022/01/07 11:32:42;;;;;;;24.80;14.83;;;2.10;1.00;;;;;;4992412;28;20198;-90
2022/01/07 11:35:41;;;;;;;22.37;12.93;;;2.10;99.90;;;;;;4977199;28;20207;-89
2022/01/07 11:38:46;;;;;;;21.43;13.30;;;2.20;1.00;;;;;;4985814;28;20205;-93
2022/01/07 11:41:36;;;;;;;28.53;16.37;;;2.30;99.90;;;;;;4997021;28;20222;-90
2022/01/07 11:44:12;;;;;;;22.43;12.97;;;2.30;99.90;;;;;;4992972;28;20203;-90
2022/01/07 11:46:40;;;;;;;23.93;12.63;;;2.40;1.00;;;;;;4996725;28;20257;-91
2022/01/07 11:49:32;;;;;;;15.60;10.00;;;2.50;1.00;;;;;;4982907;28;20207;-91
2022/01/07 11:52:31;;;;;;;19.07;9.20;;;2.70;99.90;;;;;;4987755;28;20232;-90
2022/01/07 11:55:21;;;;;;;71.10;41.77;;;2.80;99.90;;;;;;4988430;28;20258;-93
2022/01/07 11:57:50;;;;;;;26.17;17.50;;;3.00;99.90;;;;;;4989257;28;20201;-91
2022/01/07 12:00:51;;;;;;;24.30;13.67;;;3.10;99.90;;;;;;4991024;28;20195;-91
2022/01/07 12:03:36;;;;;;;19.23;8.67;;;3.20;1.00;;;;;;4981588;28;20187;-90
2022/01/07 12:06:49;;;;;;;23.30;13.27;;;3.30;1.00;;;;;;4986453;28;20276;-90
2022/01/07 12:09:21;;;;;;;19.50;10.67;;;3.40;1.00;;;;;;4976604;28;20571;-91
2022/01/07 12:11:55;;;;;;;24.47;15.40;;;3.40;1.00;;;;;;4990117;28;20226;-91
2022/01/07 12:14:24;;;;;;;25.83;15.03;;;3.40;1.00;;;;;;4984560;28;20198;-92
2022/01/07 12:16:53;;;;;;;53.40;34.07;;;3.40;1.00;;;;;;4987962;28;20207;-91
2022/01/07 12:20:09;;;;;;;131.83;46.83;;;3.40;1.00;;;;;;4992620;28;20209;-90
2022/01/07 12:22:49;;;;;;;198.10;67.60;;;3.50;1.00;;;;;;4966898;29;20204;-92
2022/01/07 12:25:29;;;;;;;58.13;26.53;;;3.50;1.00;;;;;;4984548;28;20198;-90
2022/01/07 12:28:02;;;;;;;56.00;20.07;;;3.50;1.00;;;;;;4993425;28;20475;-91
2022/01/07 12:30:31;;;;;;;15.80;7.30;;;3.60;1.00;;;;;;4991693;28;20264;-92
2022/01/07 12:33:11;;;;;;;21.13;10.00;;;3.60;99.90;;;;;;5003976;28;20229;-90
2022/01/07 12:35:54;;;;;;;13.57;6.63;;;3.60;99.90;;;;;;5003917;28;20206;-90
2022/01/07 12:38:39;;;;;;;13.47;5.80;;;3.60;99.90;;;;;;5005056;28;20212;-90
2022/01/07 12:41:27;;;;;;;14.43;6.47;;;3.60;99.90;;;;;;4989335;28;20182;-92
2022/01/07 12:44:11;;;;;;;15.53;6.20;;;3.50;1.00;;;;;;4988157;28;20579;-93
2022/01/07 12:46:43;;;;;;;13.60;6.17;;;3.50;1.00;;;;;;4987002;28;20267;-94
2022/01/07 12:49:11;;;;;;;14.73;7.10;;;3.40;1.00;;;;;;4989891;28;20199;-93
2022/01/07 12:51:41;;;;;;;13.70;6.47;;;3.30;1.00;;;;;;4987716;28;20191;-93
2022/01/07 12:54:26;;;;;;;12.63;5.90;;;3.30;1.00;;;;;;4994524;28;20174;-92
2022/01/07 12:57:01;;;;;;;16.97;7.37;;;3.30;1.00;;;;;;5003919;28;20186;-91
2022/01/07 12:59:30;;;;;;;21.10;9.37;;;3.20;1.00;;;;;;5004797;28;20229;-91
2022/01/07 13:01:58;;;;;;;14.37;6.53;;;3.20;1.00;;;;;;4990499;28;20230;-91
2022/01/07 13:04:33;;;;;;;16.00;6.80;;;3.20;1.00;;;;;;4983996;28;20207;-92
2022/01/07 13:07:00;;;;;;;14.37;6.33;;;3.20;1.00;;;;;;4999341;28;20273;-94
2022/01/07 13:09:29;;;;;;;12.17;5.47;;;3.10;1.00;;;;;;4999090;28;20195;-91
2022/01/07 13:12:10;;;;;;;18.60;10.53;;;3.10;1.00;;;;;;5003428;28;20191;-92
2022/01/07 13:14:49;;;;;;;26.47;14.33;;;3.00;1.00;;;;;;5002810;28;20221;-92
2022/01/07 13:17:37;;;;;;;24.53;14.60;;;3.00;1.00;;;;;;5006150;28;20241;-91
2022/01/07 13:20:05;;;;;;;17.27;11.13;;;3.00;1.00;;;;;;5005274;28;20230;-91
2022/01/07 13:22:32;;;;;;;13.53;6.47;;;2.90;1.00;;;;;;5000012;28;20203;-92
2022/01/07 13:25:08;;;;;;;22.37;12.53;;;2.90;1.00;;;;;;4999105;28;20550;-89
2022/01/07 13:27:45;;;;;;;18.00;11.57;;;2.90;1.00;;;;;;4991281;28;20215;-91
2022/01/07 13:30:12;;;;;;;25.23;14.73;;;2.90;1.00;;;;;;4990834;28;20254;-90
2022/01/07 13:32:43;;;;;;;15.60;8.90;;;2.80;1.00;;;;;;4999774;28;20203;-91
2022/01/07 13:35:21;;;;;;;17.07;11.00;;;2.80;1.00;;;;;;4987989;28;20207;-93
2022/01/07 13:37:48;;;;;;;16.13;7.27;;;2.80;1.00;;;;;;4990436;28;20254;-91
2022/01/07 13:40:15;;;;;;;18.97;8.47;;;2.80;1.00;;;;;;5000820;28;20191;-92
2022/01/07 13:43:07;;;;;;;16.40;10.40;;;2.80;1.00;;;;;;5002084;28;20207;-93
2022/01/07 13:45:40;;;;;;;15.10;6.67;;;2.80;1.00;;;;;;5004805;28;20230;-94
2022/01/07 13:48:59;;;;;;;19.30;12.53;;;2.80;1.00;;;;;;4992489;28;20214;-93
2022/01/07 13:54:25;;;;;;;23.80;14.23;;;2.80;1.00;;;;;;5005008;28;20194;-93
2022/01/07 13:57:05;;;;;;;20.67;11.23;;;2.70;1.00;;;;;;5003693;28;20646;-93
2022/01/07 13:59:52;;;;;;;17.33;10.90;;;2.70;1.00;;;;;;5002711;28;20203;-91
2022/01/07 14:02:40;;;;;;;28.07;18.60;;;2.70;1.00;;;;;;5003625;28;20199;-92
2022/01/07 14:05:21;;;;;;;21.87;12.97;;;2.70;1.00;;;;;;5002481;28;20192;-91
2022/01/07 14:07:56;;;;;;;31.07;17.23;;;2.70;1.00;;;;;;4982778;28;20224;-91
2022/01/07 14:10:49;;;;;;;32.30;22.23;;;2.60;1.00;;;;;;5001095;28;20375;-93
2022/01/07 14:13:21;;;;;;;26.70;16.67;;;2.60;1.00;;;;;;5003731;28;20266;-91
2022/01/07 14:16:00;;;;;;;26.55;12.55;;;2.60;1.00;;;;;;5001170;28;20207;-93
2022/01/07 14:18:37;;;;;;;32.00;18.90;;;2.60;1.00;;;;;;5003842;28;20409;-93
2022/01/07 14:21:28;;;;;;;26.73;16.13;;;2.60;1.00;;;;;;5002083;28;20614;-90
2022/01/07 14:23:55;;;;;;;20.83;12.47;;;2.60;1.00;;;;;;5001418;28;20692;-92
2022/01/07 14:26:25;;;;;;;37.13;18.50;;;2.50;1.00;;;;;;4997956;28;20536;-92
2022/01/07 14:28:57;;;;;;;28.43;15.47;;;2.50;1.00;;;;;;4994582;28;20198;-92
2022/01/07 14:31:27;;;;;;;27.33;13.00;;;2.50;1.00;;;;;;4993301;28;20661;-92
2022/01/07 14:33:54;;;;;;;102.60;48.30;;;2.50;1.00;;;;;;5006793;28;20198;-91
2022/01/07 14:36:23;;;;;;;59.30;41.03;;;2.50;1.00;;;;;;4994250;28;20206;-92
2022/01/07 14:38:54;;;;;;;47.30;24.17;;;2.50;1.00;;;;;;4993851;28;20206;-92
2022/01/07 14:41:21;;;;;;;51.50;25.33;;;2.40;1.00;;;;;;4993736;28;20218;-92
2022/01/07 14:43:51;;;;;;;23.60;12.70;;;2.50;1.00;;;;;;4993786;28;20214;-92
2022/01/07 14:46:19;;;;;;;24.37;13.07;;;2.40;1.00;;;;;;4993708;28;20199;-92
2022/01/07 14:48:47;;;;;;;16.33;10.20;;;2.40;4.00;;;;;;4993854;28;20212;-91
2022/01/07 14:51:14;;;;;;;18.07;12.03;;;2.40;5.10;;;;;;4975297;28;20202;-92
2022/01/07 14:53:42;;;;;;;27.80;18.03;;;2.40;1.00;;;;;;4993921;28;20212;-92
2022/01/07 14:56:09;;;;;;;29.77;17.57;;;2.40;1.00;;;;;;4993732;28;20203;-91
2022/01/07 14:58:36;;;;;;;18.03;10.13;;;2.40;1.00;;;;;;4993775;28;20192;-91
2022/01/07 15:01:05;;;;;;;22.67;13.03;;;2.40;1.00;;;;;;4994876;28;20195;-92
2022/01/07 15:03:32;;;;;;;44.07;23.00;;;2.40;1.00;;;;;;4999075;28;20242;-91
2022/01/07 15:06:01;;;;;;;35.17;16.83;;;2.40;1.00;;;;;;4999801;28;20600;-91
2022/01/07 15:08:28;;;;;;;81.70;36.00;;;2.40;1.00;;;;;;4999430;28;20227;-90
2022/01/07 15:10:55;;;;;;;40.77;16.07;;;2.40;1.00;;;;;;4999480;28;20235;-91
2022/01/07 15:13:22;;;;;;;38.00;16.80;;;2.40;1.00;;;;;;4999529;28;20194;-91
2022/01/07 15:18:39;;;;;;;21.97;9.73;;;2.30;1.00;;;;;;4983866;28;20232;-92
2022/01/07 15:21:08;;;;;;;19.43;11.83;;;2.30;1.00;;;;;;4998741;28;20241;-91
2022/01/07 15:23:35;;;;;;;16.90;9.40;;;2.30;1.00;;;;;;4999195;28;20207;-90
2022/01/07 15:26:03;;;;;;;20.17;10.50;;;2.30;1.00;;;;;;4999568;28;20198;-89
2022/01/07 15:28:30;;;;;;;17.63;10.27;;;2.30;1.00;;;;;;4996455;28;20230;-89
2022/01/07 15:30:57;;;;;;;19.77;10.70;;;2.30;1.00;;;;;;4992515;28;20569;-89
2022/01/07 15:33:24;;;;;;;21.17;12.40;;;2.30;1.00;;;;;;4992916;28;20270;-89
2022/01/07 15:35:52;;;;;;;23.43;14.50;;;2.30;1.00;;;;;;4993040;28;20208;-89
2022/01/07 15:38:21;;;;;;;20.37;14.13;;;2.30;1.00;;;;;;4993128;28;20208;-89
2022/01/07 15:40:48;;;;;;;27.13;17.63;;;2.20;1.00;;;;;;4992806;28;20208;-89
2022/01/07 15:43:15;;;;;;;24.20;14.27;;;2.20;16.50;;;;;;4992993;28;20204;-89
2022/01/07 15:45:44;;;;;;;19.93;11.63;;;2.20;38.40;;;;;;4992789;28;20612;-89
2022/01/07 15:48:11;;;;;;;23.23;14.90;;;2.20;38.00;;;;;;4992841;28;20219;-89
2022/01/07 15:50:38;;;;;;;23.97;13.97;;;2.20;28.80;;;;;;4993259;28;20207;-89
2022/01/07 15:53:05;;;;;;;22.50;12.63;;;2.20;32.60;;;;;;4996521;28;20265;-89
2022/01/07 15:55:34;;;;;;;18.57;12.33;;;2.20;40.90;;;;;;4996618;28;20253;-89
2022/01/07 15:58:01;;;;;;;18.53;9.60;;;2.20;76.80;;;;;;4996754;28;20653;-89
2022/01/07 16:00:28;;;;;;;22.03;9.43;;;2.10;99.90;;;;;;4996648;28;20321;-89
2022/01/07 16:02:57;;;;;;;24.97;12.47;;;2.20;99.90;;;;;;4996463;28;20202;-89
2022/01/07 16:05:25;;;;;;;26.07;12.60;;;2.20;99.90;;;;;;4996277;28;20205;-89
2022/01/07 16:07:52;;;;;;;17.17;8.47;;;2.10;99.90;;;;;;4996571;28;20221;-89
2022/01/07 16:10:19;;;;;;;20.53;11.43;;;2.10;99.90;;;;;;4996214;28;20222;-89
2022/01/07 16:12:47;;;;;;;21.27;11.33;;;2.10;99.90;;;;;;4995620;28;20206;-89
2022/01/07 16:15:14;;;;;;;24.00;11.27;;;2.10;99.90;;;;;;4998147;28;20195;-90
2022/01/07 16:17:42;;;;;;;29.73;15.03;;;2.10;99.90;;;;;;4996523;28;20606;-90
2022/01/07 16:20:09;;;;;;;22.73;11.97;;;2.00;99.90;;;;;;4997119;28;20744;-90
2022/01/07 16:22:37;;;;;;;19.13;9.53;;;2.00;99.90;;;;;;4996803;28;20260;-89
2022/01/07 16:25:05;;;;;;;21.47;11.23;;;2.00;99.90;;;;;;4996571;28;20201;-90
2022/01/07 16:27:32;;;;;;;24.97;12.23;;;1.90;1.00;;;;;;4996813;28;20234;-90
2022/01/07 16:30:01;;;;;;;23.17;13.80;;;1.90;1.00;;;;;;4997247;28;20213;-89
2022/01/07 16:32:28;;;;;;;26.27;14.63;;;1.80;1.00;;;;;;4996995;28;20214;-90
2022/01/07 16:34:55;;;;;;;29.30;16.57;;;1.80;1.00;;;;;;4996789;28;20199;-90
2022/01/07 16:37:22;;;;;;;27.13;15.57;;;1.70;1.00;;;;;;4997896;28;20198;-91
2022/01/07 16:39:49;;;;;;;28.83;14.83;;;1.70;1.00;;;;;;4998938;28;20676;-90
2022/01/07 16:42:16;;;;;;;34.93;19.13;;;1.60;1.00;;;;;;5000455;28;20203;-90
2022/01/07 16:44:43;;;;;;;30.47;15.83;;;1.60;1.00;;;;;;4999107;28;20210;-91
2022/01/07 16:47:19;;;;;;;30.43;17.17;;;1.60;1.00;;;;;;4993820;28;20685;-90
2022/01/07 16:49:46;;;;;;;29.63;14.80;;;1.60;1.00;;;;;;4998322;28;20614;-89
2022/01/07 16:52:13;;;;;;;33.37;16.60;;;1.50;1.00;;;;;;4998107;28;20653;-89
2022/01/07 16:54:44;;;;;;;24.60;13.73;;;1.50;1.00;;;;;;4999157;28;20206;-88
2022/01/07 16:57:11;;;;;;;28.70;14.33;;;1.50;10.00;;;;;;4998819;28;20206;-92
2022/01/07 16:59:38;;;;;;;41.53;21.47;;;1.50;49.40;;;;;;4997895;28;20398;-90
2022/01/07 17:02:06;;;;;;;40.37;25.63;;;1.50;98.50;;;;;;4995688;28;20207;-90
2022/01/07 17:04:34;;;;;;;40.47;23.60;;;1.50;99.90;;;;;;4996429;28;20206;-90
2022/01/07 17:07:01;;;;;;;82.00;48.07;;;1.40;99.90;;;;;;4996410;28;20228;-90
2022/01/07 17:09:29;;;;;;;48.87;26.27;;;1.40;99.90;;;;;;4995705;28;20203;-91
2022/01/07 17:11:56;;;;;;;42.20;26.37;;;1.40;99.90;;;;;;4977325;28;20234;-90
2022/01/07 17:14:23;;;;;;;42.60;20.97;;;1.40;99.90;;;;;;4976186;28;20203;-89
2022/01/07 17:16:50;;;;;;;65.30;34.13;;;1.40;99.90;;;;;;4976619;28;20231;-89
2022/01/07 17:19:18;;;;;;;41.60;23.87;;;1.30;99.90;;;;;;4976085;28;20219;-89
2022/01/07 17:21:46;;;;;;;53.43;27.43;;;1.40;99.90;;;;;;4976501;28;20235;-90
2022/01/07 17:24:13;;;;;;;58.97;32.20;;;1.40;99.90;;;;;;4975770;28;20199;-89
2022/01/07 17:26:44;;;;;;;45.87;23.97;;;1.30;99.90;;;;;;4976175;28;20210;-89
2022/01/07 17:29:11;;;;;;;59.87;35.27;;;1.30;99.90;;;;;;4975899;28;20755;-89
2022/01/07 17:31:39;;;;;;;46.80;22.50;;;1.30;99.90;;;;;;4975793;28;20211;-89
2022/01/07 17:34:06;;;;;;;44.40;21.70;;;1.30;1.00;;;;;;4975865;28;20204;-89
2022/01/07 17:36:33;;;;;;;49.97;23.80;;;1.30;1.00;;;;;;4975879;28;20211;-89
2022/01/07 17:39:03;;;;;;;46.20;20.07;;;1.30;1.00;;;;;;4975215;28;20207;-90
2022/01/07 17:41:31;;;;;;;48.47;22.27;;;1.30;1.00;;;;;;4976056;28;20203;-90
2022/01/07 17:43:59;;;;;;;82.27;37.60;;;1.30;1.00;;;;;;4975633;28;20203;-89
2022/01/07 17:46:26;;;;;;;50.07;23.40;;;1.20;1.00;;;;;;4976289;28;20369;-89
2022/01/07 17:48:55;;;;;;;48.43;21.67;;;1.20;1.00;;;;;;4975943;28;20696;-89
2022/01/07 17:51:22;;;;;;;494.20;271.17;;;1.30;1.00;;;;;;4976891;28;20195;-89
2022/01/07 17:53:52;;;;;;;105.23;64.67;;;1.20;99.90;;;;;;4976007;28;20211;-90
2022/01/07 17:56:20;;;;;;;161.47;69.50;;;1.20;99.90;;;;;;4975623;28;20207;-89
2022/01/07 17:58:47;;;;;;;151.50;67.27;;;1.30;99.90;;;;;;4975951;28;20207;-89
2022/01/07 18:01:15;;;;;;;63.60;31.37;;;1.30;99.90;;;;;;4975008;28;20195;-90
2022/01/07 18:03:42;;;;;;;57.53;27.57;;;1.30;99.90;;;;;;4975147;28;20211;-89
2022/01/07 18:06:09;;;;;;;57.10;30.20;;;1.30;99.90;;;;;;4975990;28;20583;-89
2022/01/07 18:08:36;;;;;;;88.87;42.13;;;1.20;99.90;;;;;;4975600;28;20265;-89
2022/01/07 18:11:04;;;;;;;93.63;52.37;;;1.20;99.90;;;;;;4986046;28;20330;-89
2022/01/07 18:13:32;;;;;;;63.63;34.87;;;1.20;99.90;;;;;;4995268;28;20209;-90
2022/01/07 18:15:59;;;;;;;43.07;17.03;;;1.20;99.90;;;;;;4995024;28;20207;-90
2022/01/07 18:18:28;;;;;;;65.77;29.43;;;1.20;99.90;;;;;;4995172;28;20711;-89
2022/01/07 18:21:02;;;;;;;61.23;25.90;;;1.20;99.90;;;;;;4994666;28;20649;-89
2022/01/07 18:23:29;;;;;;;69.07;31.43;;;1.20;99.90;;;;;;4994772;28;20688;-89
2022/01/07 18:25:58;;;;;;;57.40;23.07;;;1.20;99.90;;;;;;4995984;28;20209;-90
2022/01/07 18:28:25;;;;;;;59.30;27.17;;;1.20;99.90;;;;;;4995921;28;20289;-90
2022/01/07 18:30:57;;;;;;;58.17;29.20;;;1.30;99.90;;;;;;4996365;28;20195;-90
2022/01/07 18:33:26;;;;;;;56.97;26.70;;;1.20;99.90;;;;;;4995013;28;20648;-89
2022/01/07 18:35:53;;;;;;;64.30;31.33;;;1.20;99.90;;;;;;4995856;28;20234;-90
2022/01/07 18:38:22;;;;;;;75.47;31.03;;;1.20;1.00;;;;;;4995507;28;20198;-89
2022/01/07 18:40:50;;;;;;;76.57;32.10;;;1.20;1.00;;;;;;4995003;28;20209;-90
2022/01/07 18:43:19;;;;;;;69.23;29.97;;;1.20;1.00;;;;;;4996078;28;20671;-89
2022/01/07 18:45:46;;;;;;;62.67;30.20;;;1.30;1.00;;;;;;4995770;28;20637;-90
2022/01/07 18:48:14;;;;;;;55.73;28.07;;;1.30;1.00;;;;;;4997011;28;20284;-89
2022/01/07 18:50:42;;;;;;;60.50;30.60;;;1.30;1.00;;;;;;4995675;28;20214;-88
2022/01/07 18:53:11;;;;;;;43.77;22.47;;;1.20;1.00;;;;;;4994397;28;20206;-90
2022/01/07 18:55:38;;;;;;;37.90;22.80;;;1.30;1.00;;;;;;4994075;28;20203;-89
2022/01/07 18:58:06;;;;;;;46.57;26.70;;;1.30;58.20;;;;;;4994377;28;20234;-88
2022/01/07 19:00:33;;;;;;;40.37;22.80;;;1.30;99.90;;;;;;4994089;28;20575;-89
2022/01/07 19:03:01;;;;;;;40.63;23.37;;;1.30;99.90;;;;;;4994411;28;20546;-89
2022/01/07 19:05:30;;;;;;;40.50;22.20;;;1.20;99.90;;;;;;4994064;28;20281;-90
2022/01/07 19:07:57;;;;;;;34.10;19.57;;;1.30;99.90;;;;;;4994929;28;20230;-90
2022/01/07 19:10:25;;;;;;;51.90;28.67;;;1.20;99.90;;;;;;4995953;28;20230;-90
2022/01/07 19:12:52;;;;;;;50.10;25.63;;;1.30;99.90;;;;;;4996655;28;20625;-90
2022/01/07 19:15:22;;;;;;;56.10;27.47;;;1.30;99.90;;;;;;4994679;28;20207;-90
2022/01/07 19:17:49;;;;;;;44.03;23.63;;;1.30;99.90;;;;;;4994333;28;20571;-90
2022/01/07 19:20:16;;;;;;;75.63;35.43;;;1.30;99.90;;;;;;4999208;28;20204;-90
2022/01/07 19:22:46;;;;;;;42.23;21.80;;;1.30;99.90;;;;;;4996391;28;20269;-90
2022/01/07 19:25:14;;;;;;;38.03;21.83;;;1.30;99.90;;;;;;4996738;28;20211;-90
2022/01/07 19:27:41;;;;;;;61.30;29.17;;;1.30;99.90;;;;;;5000526;28;20241;-88
2022/01/07 19:30:10;;;;;;;41.00;22.77;;;1.30;99.90;;;;;;5001003;28;20198;-89
2022/01/07 19:32:38;;;;;;;33.27;17.53;;;1.30;99.90;;;;;;4999613;28;20273;-89
2022/01/07 19:35:06;;;;;;;39.30;22.30;;;1.30;99.90;;;;;;5002403;28;20657;-88
2022/01/07 19:37:33;;;;;;;34.90;18.97;;;1.30;99.90;;;;;;4999784;28;20715;-89
2022/01/07 19:40:01;;;;;;;34.27;20.07;;;1.30;99.90;;;;;;4998345;28;20203;-88
2022/01/07 19:42:29;;;;;;;32.03;18.73;;;1.30;99.90;;;;;;4990570;28;20207;-90
2022/01/07 19:44:56;;;;;;;34.23;20.10;;;1.30;99.90;;;;;;4994988;28;20212;-88
2022/01/07 19:47:24;;;;;;;31.27;18.90;;;1.30;99.90;;;;;;4989848;28;20295;-89
2022/01/07 19:49:52;;;;;;;50.40;27.50;;;1.30;99.90;;;;;;4987100;28;20216;-89
2022/01/07 19:52:19;;;;;;;53.03;27.60;;;1.30;99.90;;;;;;4996339;28;20206;-89
2022/01/07 19:54:48;;;;;;;41.37;23.67;;;1.30;99.90;;;;;;5000214;28;20209;-90
2022/01/07 19:57:16;;;;;;;30.70;18.03;;;1.40;99.90;;;;;;4998462;28;20516;-90
2022/01/07 19:59:43;;;;;;;38.13;21.00;;;1.40;99.90;;;;;;4998220;28;20203;-89
2022/01/07 20:02:11;;;;;;;44.80;25.47;;;1.40;99.90;;;;;;4999562;28;20595;-89
2022/01/07 20:04:38;;;;;;;46.03;24.97;;;1.40;99.90;;;;;;4997374;28;20222;-90
2022/01/07 20:07:06;;;;;;;37.00;20.40;;;1.40;99.90;;;;;;4996496;28;20619;-89
2022/01/07 20:09:34;;;;;;;39.57;21.60;;;1.40;99.90;;;;;;4998343;28;20223;-89
2022/01/07 20:12:04;;;;;;;44.57;23.07;;;1.40;99.90;;;;;;4997256;28;20310;-89
2022/01/07 20:14:33;;;;;;;47.37;25.33;;;1.40;99.90;;;;;;4997248;28;20201;-90
2022/01/07 20:17:00;;;;;;;36.60;19.23;;;1.40;99.90;;;;;;4999824;28;20206;-90
2022/01/07 20:19:28;;;;;;;33.37;18.83;;;1.50;99.90;;;;;;5001940;28;20608;-90
2022/01/07 20:21:55;;;;;;;39.37;22.17;;;1.50;99.90;;;;;;5002795;28;20210;-89
2022/01/07 20:24:22;;;;;;;34.23;17.73;;;1.50;99.90;;;;;;5000038;28;20206;-89
2022/01/07 20:26:50;;;;;;;126.00;82.77;;;1.50;99.90;;;;;;4998648;28;20245;-89
2022/01/07 20:29:17;;;;;;;200.90;90.33;;;1.50;99.90;;;;;;4999517;28;20574;-88
2022/01/07 20:31:48;;;;;;;406.30;167.70;;;1.50;99.90;;;;;;4998383;28;20211;-89
2022/01/07 20:34:15;;;;;;;134.63;57.20;;;1.50;99.90;;;;;;4998078;28;20659;-89
2022/01/07 20:36:42;;;;;;;48.00;28.63;;;1.50;99.90;;;;;;5000391;28;20680;-89
2022/01/07 20:39:11;;;;;;;34.53;19.77;;;1.50;99.90;;;;;;4999193;28;20206;-89
2022/01/07 20:41:38;;;;;;;32.83;15.87;;;1.60;99.90;;;;;;4999889;28;20649;-89
2022/01/07 20:44:07;;;;;;;35.13;18.30;;;1.60;99.90;;;;;;5000194;28;20221;-87
2022/01/07 20:46:34;;;;;;;33.40;18.90;;;1.60;99.90;;;;;;4998205;28;20274;-88
2022/01/07 20:49:03;;;;;;;28.53;16.57;;;1.60;99.90;;;;;;4997837;28;20226;-89
2022/01/07 20:51:30;;;;;;;31.50;18.67;;;1.60;99.90;;;;;;4997244;28;20210;-90
2022/01/07 20:53:57;;;;;;;32.87;15.77;;;1.70;99.90;;;;;;4997083;28;20230;-90
2022/01/07 20:56:25;;;;;;;37.60;16.10;;;1.70;99.90;;;;;;4997598;28;20205;-89
2022/01/07 20:58:52;;;;;;;34.47;18.27;;;1.70;99.90;;;;;;4997597;28;20274;-89
2022/01/07 21:01:19;;;;;;;31.77;15.37;;;1.70;99.90;;;;;;4997402;28;20212;-89
2022/01/07 21:03:46;;;;;;;31.60;16.13;;;1.70;99.90;;;;;;4996191;28;20564;-89
2022/01/07 21:06:19;;;;;;;29.57;15.13;;;1.70;99.90;;;;;;4995792;28;20203;-88
2022/01/07 21:08:47;;;;;;;30.43;17.47;;;1.70;99.90;;;;;;4996169;28;20207;-90
2022/01/07 21:11:14;;;;;;;30.13;17.13;;;1.70;99.90;;;;;;4995265;28;20286;-88
2022/01/07 21:13:44;;;;;;;22.70;13.60;;;1.80;99.90;;;;;;4995874;28;20199;-89
2022/01/07 21:16:11;;;;;;;31.97;15.63;;;1.70;99.90;;;;;;4996757;28;20256;-88
2022/01/07 21:18:38;;;;;;;29.40;15.77;;;1.80;99.90;;;;;;4995833;28;20217;-88
2022/01/07 21:21:05;;;;;;;28.80;14.33;;;1.70;99.90;;;;;;4995671;28;20206;-88
2022/01/07 21:23:35;;;;;;;26.23;14.43;;;1.80;99.90;;;;;;4996170;28;20712;-90
2022/01/07 21:26:03;;;;;;;25.03;13.80;;;1.80;99.90;;;;;;4995284;28;20295;-89
2022/01/07 21:28:31;;;;;;;27.33;13.37;;;1.80;99.90;;;;;;4994782;28;20203;-88
2022/01/07 21:30:58;;;;;;;27.60;15.13;;;1.80;99.90;;;;;;4993776;28;20724;-89