Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:02:13;;;;;;;6.78;1.73;;;;;;;21.63;53.40;100645.72;6154510;23;20452;-80
2021/07/07 00:04:38;;;;;;;8.27;1.73;;;;;;;21.65;53.74;100643.63;6154007;23;20089;-80
2021/07/07 00:07:04;;;;;;;7.65;2.00;;;;;;;21.60;53.94;100644.25;6127097;23;20381;-80
2021/07/07 00:09:29;;;;;;;7.35;1.52;;;;;;;21.56;54.25;100637.53;6153279;23;20005;-80
2021/07/07 00:11:54;;;;;;;5.28;1.70;;;;;;;21.45;54.45;100636.25;6153707;23;20214;-80
2021/07/07 00:14:19;;;;;;;6.30;1.42;;;;;;;21.41;54.71;100637.72;6153483;23;20006;-80
2021/07/07 00:16:45;;;;;;;7.63;2.08;;;;;;;21.32;53.99;100634.31;6129003;23;20013;-80
2021/07/07 00:19:10;;;;;;;4.70;1.50;;;;;;;21.34;53.90;100645.91;6154913;23;20036;-80
2021/07/07 00:21:36;;;;;;;9.38;2.25;;;;;;;21.23;54.30;100643.78;6154590;23;20012;-81
2021/07/07 00:24:01;;;;;;;13.48;3.83;;;;;;;21.28;54.30;100643.16;6153764;23;20014;-80
2021/07/07 00:26:27;;;;;;;6.85;1.90;;;;;;;21.22;54.51;100654.94;6153584;23;20434;-80
2021/07/07 00:28:52;;;;;;;7.63;1.42;;;;;;;21.24;54.35;100656.41;6153224;23;20038;-80
2021/07/07 00:31:17;;;;;;;5.20;1.75;;;;;;;21.27;53.85;100663.34;6153809;23;20009;-80
2021/07/07 00:33:43;;;;;;;10.70;2.20;;;;;;;21.05;54.81;100668.13;6153162;23;20001;-80
2021/07/07 00:36:08;;;;;;;6.22;2.10;;;;;;;21.02;54.99;100660.34;6153770;23;20047;-80
2021/07/07 00:38:34;;;;;;;7.35;1.95;;;;;;;21.07;54.71;100674.25;6155022;23;20009;-80
2021/07/07 00:40:59;;;;;;;6.25;1.63;;;;;;;20.97;54.87;100660.97;6154566;23;20009;-80
2021/07/07 00:43:25;;;;;;;9.23;2.10;;;;;;;21.07;55.13;100672.34;6154656;23;20006;-80
2021/07/07 00:45:50;;;;;;;6.57;1.27;;;;;;;21.14;55.27;100675.09;6153892;23;20009;-80
2021/07/07 00:48:17;;;;;;;4.65;1.48;;;;;;;20.87;55.54;100679.66;6153473;23;20029;-80
2021/07/07 00:50:43;;;;;;;4.63;2.05;;;;;;;21.05;55.21;100681.81;6153704;23;20020;-80
2021/07/07 00:53:12;;;;;;;7.60;1.90;;;;;;;21.16;54.94;100689.41;6153461;23;20060;-80
2021/07/07 00:55:41;;;;;;;9.45;1.80;;;;;;;21.08;54.70;100686.88;6154922;23;20072;-80
2021/07/07 00:58:07;;;;;;;6.93;1.73;;;;;;;21.09;54.83;100694.88;6155091;23;20010;-80
2021/07/07 01:00:33;;;;;;;7.28;1.75;;;;;;;20.94;55.31;100698.84;6127980;23;20509;-80
2021/07/07 01:03:02;;;;;;;5.25;1.80;;;;;;;20.91;55.07;100699.22;6154224;23;20442;-80
2021/07/07 01:05:27;;;;;;;6.00;1.75;;;;;;;21.00;55.44;100693.38;6126906;23;20344;-80
2021/07/07 01:07:53;;;;;;;6.30;1.92;;;;;;;21.02;55.27;100696.72;6127112;23;20037;-80
2021/07/07 01:10:19;;;;;;;12.40;2.58;;;;;;;20.98;54.97;100698.19;6153328;23;20009;-80
2021/07/07 01:12:45;;;;;;;10.50;2.08;;;;;;;20.99;55.19;100702.59;6126304;23;20016;-80
2021/07/07 01:15:16;;;;;;;5.43;1.88;;;;;;;20.90;55.07;100703.84;6152711;23;20005;-80
2021/07/07 01:17:42;;;;;;;8.85;1.95;;;;;;;20.96;55.10;100691.25;6154104;23;20424;-80
2021/07/07 01:20:10;;;;;;;9.65;2.20;;;;;;;20.90;55.16;100701.09;6154590;23;20011;-80
2021/07/07 01:22:37;;;;;;;9.60;2.47;;;;;;;20.75;55.37;100708.63;6154190;23;20017;-80
2021/07/07 01:25:04;;;;;;;16.08;2.42;;;;;;;20.91;55.40;100712.88;6153437;23;20006;-80
2021/07/07 01:27:30;;;;;;;8.27;2.08;;;;;;;20.91;55.50;100718.34;6153610;23;20009;-80
2021/07/07 01:29:56;;;;;;;5.00;1.65;;;;;;;20.78;55.89;100713.66;6126095;23;20029;-80
2021/07/07 01:32:21;;;;;;;8.63;2.58;;;;;;;20.88;55.53;100716.88;6153493;23;20056;-80
2021/07/07 01:34:46;;;;;;;13.00;2.30;;;;;;;20.76;55.79;100713.06;6126416;23;20095;-80
2021/07/07 01:37:13;;;;;;;10.43;3.08;;;;;;;20.57;56.23;100706.41;6126445;23;20427;-80
2021/07/07 01:39:38;;;;;;;12.45;2.30;;;;;;;20.69;56.29;100710.25;6154631;23;20041;-81
2021/07/07 01:42:04;;;;;;;8.52;2.20;;;;;;;20.62;56.07;100712.97;6154641;23;20006;-80
2021/07/07 01:44:30;;;;;;;11.77;2.42;;;;;;;20.62;56.18;100723.91;6127703;23;20005;-80
2021/07/07 01:46:55;;;;;;;9.00;2.25;;;;;;;20.62;56.18;100714.84;6127503;23;20006;-80
2021/07/07 01:49:21;;;;;;;8.75;2.40;;;;;;;20.56;56.22;100721.97;6127221;23;20384;-80
2021/07/07 01:51:46;;;;;;;6.13;1.77;;;;;;;20.64;56.21;100727.28;6126587;23;20069;-80
2021/07/07 01:54:12;;;;;;;7.35;2.38;;;;;;;20.62;56.02;100725.78;6152725;23;20009;-80
2021/07/07 01:56:37;;;;;;;14.77;2.60;;;;;;;20.58;55.96;100730.81;6153379;23;20084;-80
2021/07/07 01:59:02;;;;;;;13.05;2.63;;;;;;;20.70;55.98;100728.38;6126373;23;20092;-80
2021/07/07 02:01:28;;;;;;;8.35;2.88;;;;;;;20.55;55.96;100728.50;6152480;23;20080;-80
2021/07/07 02:03:53;;;;;;;10.32;3.13;;;;;;;20.51;56.12;100739.97;6154199;23;20411;-80
2021/07/07 02:06:18;;;;;;;11.02;2.88;;;;;;;20.50;56.20;100741.03;6154568;23;20005;-80
2021/07/07 02:08:44;;;;;;;7.90;2.75;;;;;;;20.41;56.49;100746.66;6153929;23;20482;-80
2021/07/07 02:11:09;;;;;;;9.05;2.80;;;;;;;20.38;56.34;100751.66;6126627;23;20327;-80
2021/07/07 02:13:35;;;;;;;8.98;2.95;;;;;;;20.38;56.46;100755.25;6153635;23;20005;-81
2021/07/07 02:16:01;;;;;;;11.57;2.88;;;;;;;20.37;56.52;100752.72;6153167;23;20036;-80
2021/07/07 02:18:26;;;;;;;10.00;2.90;;;;;;;20.43;56.64;100765.59;6153037;23;20058;-80
2021/07/07 02:20:52;;;;;;;7.85;2.80;;;;;;;20.27;56.79;100757.69;6152831;23;20330;-80
2021/07/07 02:23:17;;;;;;;10.80;2.85;;;;;;;20.26;56.89;100765.03;6153414;23;20544;-80
2021/07/07 02:25:44;;;;;;;12.60;3.20;;;;;;;20.23;56.79;100772.78;6154664;23;20013;-80
2021/07/07 02:28:11;;;;;;;8.13;2.72;;;;;;;20.07;57.19;100772.03;6153972;23;20009;-80
2021/07/07 02:30:37;;;;;;;7.68;2.50;;;;;;;20.14;56.83;100772.94;6156367;23;20473;-80
2021/07/07 02:33:06;;;;;;;13.73;3.90;;;;;;;20.16;56.77;100765.38;6156319;23;20024;-80
2021/07/07 02:35:34;;;;;;;13.43;2.97;;;;;;;20.17;57.06;100777.13;6156333;23;20014;-80
2021/07/07 02:38:01;;;;;;;10.38;3.40;;;;;;;20.06;56.78;100775.81;6129646;23;20361;-80
2021/07/07 02:40:28;;;;;;;13.70;2.97;;;;;;;20.15;56.88;100777.34;6155747;23;20013;-80
2021/07/07 02:42:54;;;;;;;8.73;3.17;;;;;;;20.08;56.82;100768.28;6155810;23;20013;-80
2021/07/07 02:45:20;;;;;;;12.55;3.20;;;;;;;20.04;56.99;100780.59;6130511;23;20009;-80
2021/07/07 02:47:46;;;;;;;16.65;3.97;;;;;;;19.93;57.01;100772.97;6158023;23;20009;-80
2021/07/07 02:50:15;;;;;;;14.52;3.28;;;;;;;19.96;57.17;100784.34;6157307;23;20012;-80
2021/07/07 02:52:43;;;;;;;10.73;3.35;;;;;;;19.96;57.12;100783.50;6156955;23;20009;-81
2021/07/07 02:55:09;;;;;;;14.52;3.72;;;;;;;19.95;56.97;100793.53;6156305;23;20375;-80
2021/07/07 02:58:17;;;;;;;8.85;3.10;;;;;;;19.79;57.24;100793.81;6129417;23;20502;-80
2021/07/07 03:00:29;;;;;;;9.27;2.95;;;;;;;19.97;57.18;100793.38;6136790;23;20092;-80
2021/07/07 03:02:59;;;;;;;;;;;;;;;19.89;57.05;100793.50;6155969;23;20009;-80
2021/07/07 03:05:24;;;;;;;9.57;2.80;;;;;;;19.86;56.98;100802.06;6156967;23;20289;-80
2021/07/07 03:07:49;;;;;;;12.63;3.47;;;;;;;19.84;56.95;100804.16;6156582;23;20005;-80
2021/07/07 03:10:15;;;;;;;11.48;3.33;;;;;;;19.80;57.10;100800.13;6156874;23;20088;-80
2021/07/07 03:12:40;;;;;;;12.73;2.90;;;;;;;19.82;57.17;100801.63;6129822;23;20073;-80
2021/07/07 03:15:07;;;;;;;9.35;2.90;;;;;;;19.91;57.31;100800.44;6156008;23;20456;-80
2021/07/07 03:17:32;;;;;;;11.00;3.15;;;;;;;19.87;57.10;100806.50;6129162;23;20005;-80
2021/07/07 03:19:57;;;;;;;9.57;2.60;;;;;;;19.93;56.98;100803.00;6155697;23;20012;-80
2021/07/07 03:22:23;;;;;;;9.50;2.60;;;;;;;19.76;57.59;100798.81;6155437;23;20005;-80
2021/07/07 03:24:48;;;;;;;11.32;3.03;;;;;;;19.75;57.56;100795.25;6155501;23;20005;-80
2021/07/07 03:27:13;;;;;;;11.43;3.05;;;;;;;19.70;57.66;100797.72;6156371;23;20088;-80
2021/07/07 03:29:39;;;;;;;7.85;3.53;;;;;;;19.61;57.85;100793.41;6130732;23;20111;-80
2021/07/07 03:32:04;;;;;;;10.20;3.63;;;;;;;19.61;57.71;100794.22;6156492;23;20001;-80
2021/07/07 03:34:30;;;;;;;10.50;3.50;;;;;;;19.72;57.44;100793.75;6155700;23;20006;-80
2021/07/07 03:36:56;;;;;;;12.07;4.10;;;;;;;19.65;57.57;100803.78;6129711;23;20013;-80
2021/07/07 03:39:21;;;;;;;9.10;3.47;;;;;;;19.68;57.79;100817.03;6156228;23;20009;-80
2021/07/07 03:41:47;;;;;;;10.60;3.05;;;;;;;19.58;58.09;100810.16;6127620;23;20005;-80
2021/07/07 03:44:12;;;;;;;18.88;3.88;;;;;;;19.58;57.92;100815.59;6154416;23;20009;-80
2021/07/07 03:46:37;;;;;;;11.23;3.30;;;;;;;19.60;57.73;100830.75;6154741;23;20330;-80
2021/07/07 03:49:03;;;;;;;11.73;3.47;;;;;;;19.70;57.75;100838.66;6154149;23;20010;-80
2021/07/07 03:51:29;;;;;;;6.95;3.30;;;;;;;19.60;58.37;100833.47;6154910;23;20005;-80
2021/07/07 03:53:54;;;;;;;14.30;4.45;;;;;;;19.57;57.99;100835.75;6155764;23;20005;-80
2021/07/07 03:56:20;;;;;;;8.02;3.15;;;;;;;19.54;58.15;100842.44;6155005;23;20001;-80
2021/07/07 03:58:45;;;;;;;15.90;3.83;;;;;;;19.51;58.09;100845.53;6154860;23;20013;-80
2021/07/07 04:01:12;;;;;;;12.98;3.38;;;;;;;19.61;57.77;100851.53;6154219;23;20080;-80
2021/07/07 04:03:38;;;;;;;9.43;3.03;;;;;;;19.65;57.98;100847.44;6154637;23;20013;-81
2021/07/07 04:06:03;;;;;;;16.05;3.45;;;;;;;19.60;58.09;100852.56;6154136;23;20009;-80
2021/07/07 04:08:28;;;;;;;11.57;3.35;;;;;;;19.52;58.13;100853.50;6127557;23;20009;-81
2021/07/07 04:10:54;;;;;;;9.63;3.05;;;;;;;19.51;58.19;100849.09;6127397;23;20009;-80
2021/07/07 04:13:19;;;;;;;9.55;4.13;;;;;;;19.53;58.21;100857.13;6153451;23;20315;-80
2021/07/07 04:15:44;;;;;;;14.13;3.50;;;;;;;19.55;58.39;100854.19;6153886;23;20029;-80
2021/07/07 04:18:10;;;;;;;9.93;3.17;;;;;;;19.57;58.33;100858.41;6154932;23;20036;-80
2021/07/07 04:20:36;;;;;;;11.48;3.90;;;;;;;19.67;57.72;100852.69;6155458;23;20013;-80
2021/07/07 04:23:02;;;;;;;10.20;3.00;;;;;;;19.65;57.88;100849.28;6128678;23;20383;-80
2021/07/07 04:25:27;;;;;;;8.50;3.30;;;;;;;19.81;57.63;100840.88;6127707;23;20072;-80
2021/07/07 04:27:53;;;;;;;11.13;2.63;;;;;;;19.77;57.49;100841.44;6154328;23;20005;-80
2021/07/07 04:30:19;;;;;;;7.30;3.15;;;;;;;19.67;57.82;100841.75;6153958;23;20112;-80
2021/07/07 04:32:45;;;;;;;9.60;3.25;;;;;;;19.51;58.10;100840.94;6153533;23;20430;-80
2021/07/07 04:35:12;;;;;;;5.82;2.47;;;;;;;19.75;57.81;100833.47;6153343;23;20063;-80
2021/07/07 04:37:38;;;;;;;10.90;3.00;;;;;;;19.70;57.86;100833.19;6154394;23;20013;-80
2021/07/07 04:40:06;;;;;;;12.15;3.45;;;;;;;19.78;57.22;100832.25;6155848;23;20010;-80
2021/07/07 04:42:32;;;;;;;12.23;3.13;;;;;;;19.73;57.40;100830.91;6155420;23;20463;-80
2021/07/07 04:44:57;;;;;;;8.90;3.08;;;;;;;19.86;57.20;100834.81;6153958;23;20051;-80
2021/07/07 04:47:22;;;;;;;10.65;3.20;;;;;;;19.98;57.02;100834.09;6127018;23;20012;-80
2021/07/07 04:49:48;;;;;;;11.65;3.80;;;;;;;19.89;57.30;100848.06;6153819;23;20508;-80
2021/07/07 04:52:13;;;;;;;8.18;3.13;;;;;;;19.90;57.18;100844.34;6153490;23;20084;-80
2021/07/07 04:54:38;;;;;;;6.97;3.65;;;;;;;19.95;56.93;100860.94;6153986;23;20056;-80
2021/07/07 04:57:04;;;;;;;9.55;2.83;;;;;;;19.77;57.65;100871.47;6154544;23;20016;-80
2021/07/07 04:59:29;;;;;;;10.88;3.63;;;;;;;19.86;57.17;100876.59;6154969;23;20009;-80
2021/07/07 05:01:54;;;;;;;16.08;4.95;;;;;;;19.94;56.84;100873.75;6155469;23;20013;-80
2021/07/07 05:04:19;;;;;;;12.75;3.72;;;;;;;19.83;57.45;100881.59;6155219;23;20017;-80
2021/07/07 05:06:45;;;;;;;17.05;3.70;;;;;;;19.79;57.58;100886.63;6155324;23;20018;-80
2021/07/07 05:09:10;;;;;;;8.80;3.17;;;;;;;19.95;57.09;100899.16;6153926;23;20326;-80
2021/07/07 05:11:36;;;;;;;11.45;4.03;;;;;;;19.97;57.26;100897.94;6127258;23;20379;-80
2021/07/07 05:14:02;;;;;;;9.30;3.30;;;;;;;20.06;56.99;100900.56;6153330;23;20045;-80
2021/07/07 05:16:27;;;;;;;12.30;3.85;;;;;;;19.94;57.07;100911.13;6153219;23;20001;-80
2021/07/07 05:18:53;;;;;;;7.25;3.28;;;;;;;19.93;56.51;100917.66;6152995;23;20009;-80
2021/07/07 05:21:18;;;;;;;8.63;2.97;;;;;;;19.92;57.28;100924.13;6152489;23;20005;-80
2021/07/07 05:23:43;;;;;;;9.15;3.72;;;;;;;19.90;57.25;100923.50;6152881;23;20045;-80
2021/07/07 05:26:09;;;;;;;11.90;3.63;;;;;;;19.97;57.19;100922.50;6153845;23;20009;-80
2021/07/07 05:28:34;;;;;;;7.40;2.95;;;;;;;20.00;57.15;100926.75;6127727;23;20130;-80
2021/07/07 05:31:07;;;;;;;8.65;2.85;;;;;;;20.08;56.62;100931.22;6154458;23;20009;-80
2021/07/07 05:33:34;;;;;;;9.25;3.40;;;;;;;19.91;57.03;100930.63;6127201;23;20009;-80
2021/07/07 05:36:01;;;;;;;10.25;3.17;;;;;;;19.97;56.91;100922.50;6126935;23;20005;-80
2021/07/07 05:38:26;;;;;;;10.32;3.30;;;;;;;19.90;57.13;100931.69;6152891;23;20497;-80
2021/07/07 05:40:52;;;;;;;8.40;3.58;;;;;;;19.92;56.58;100935.03;6153168;23;20059;-80
2021/07/07 05:43:17;;;;;;;8.38;3.05;;;;;;;19.98;57.09;100932.38;6126416;23;20024;-80
2021/07/07 05:45:42;;;;;;;11.70;2.88;;;;;;;19.94;56.92;100925.63;6152905;23;20092;-80
2021/07/07 05:48:07;;;;;;;12.30;3.92;;;;;;;19.81;56.83;100928.22;6152636;23;20009;-80
2021/07/07 05:50:33;;;;;;;5.43;2.72;;;;;;;20.04;56.42;100933.50;6152410;23;20041;-80
2021/07/07 05:52:58;;;;;;;12.40;3.50;;;;;;;19.98;56.97;100948.75;6125936;23;20029;-80
2021/07/07 05:55:24;;;;;;;10.57;3.70;;;;;;;19.87;57.00;100946.56;6154725;23;20311;-80
2021/07/07 05:57:50;;;;;;;9.40;2.78;;;;;;;19.93;56.58;100951.25;6154369;23;20064;-80
2021/07/07 06:00:20;;;;;;;6.75;2.90;;;;;;;19.95;56.58;100942.84;6154259;23;20378;-80
2021/07/07 06:02:48;;;;;;;7.63;3.22;;;;;;;20.09;56.30;100949.31;6153508;23;20013;-80
2021/07/07 06:05:14;;;;;;;16.75;3.10;;;;;;;20.18;56.64;100961.81;6153168;23;20012;-80
2021/07/07 06:07:40;;;;;;;11.27;3.35;;;;;;;20.29;56.48;100969.47;6152808;23;20315;-80
2021/07/07 06:10:07;;;;;;;13.88;3.78;;;;;;;20.03;56.55;100972.78;6153205;23;20009;-80
2021/07/07 06:12:33;;;;;;;16.95;3.20;;;;;;;20.17;56.80;100973.75;6153255;23;20096;-80
2021/07/07 06:14:58;;;;;;;7.40;2.97;;;;;;;20.22;56.11;100974.03;6152801;23;20033;-80
2021/07/07 06:17:23;;;;;;;10.80;3.78;;;;;;;20.25;56.54;100961.88;6152869;23;20009;-80
2021/07/07 06:19:49;;;;;;;11.23;3.67;;;;;;;20.42;56.24;100971.53;6152947;23;20055;-80
2021/07/07 06:22:14;;;;;;;11.75;2.75;;;;;;;20.42;56.15;100975.09;6155618;23;20005;-80
2021/07/07 06:24:39;;;;;;;6.97;2.95;;;;;;;20.49;55.70;100966.97;6131330;23;20378;-80
2021/07/07 06:27:05;;;;;;;9.40;2.97;;;;;;;20.43;56.22;100968.56;6157281;23;20083;-81
2021/07/07 06:29:30;;;;;;;6.75;2.95;;;;;;;20.46;55.73;100978.28;6155974;23;20024;-81
2021/07/07 06:31:56;;;;;;;8.00;3.15;;;;;;;20.16;55.92;100970.19;6128728;23;20096;-80
2021/07/07 06:34:21;;;;;;;8.15;3.30;;;;;;;20.29;55.77;100969.47;6154217;23;20009;-80
2021/07/07 06:36:46;;;;;;;10.77;3.17;;;;;;;20.56;55.84;100973.34;6154108;23;20016;-81
2021/07/07 06:39:11;;;;;;;9.68;3.15;;;;;;;20.44;55.81;100972.16;6153497;23;20009;-80
2021/07/07 06:41:37;;;;;;;7.75;3.20;;;;;;;20.57;55.83;100977.78;6153340;23;20012;-80
2021/07/07 06:44:02;;;;;;;7.88;2.95;;;;;;;20.70;55.40;100970.75;6152798;23;20029;-80
2021/07/07 06:46:30;;;;;;;12.68;3.05;;;;;;;20.74;55.56;100980.25;6153056;23;20009;-80
2021/07/07 06:48:55;;;;;;;11.98;2.80;;;;;;;20.77;54.47;100974.38;6157390;23;20060;-80
2021/07/07 06:51:20;;;;;;;10.95;3.13;;;;;;;20.78;55.54;100971.44;6156162;23;20009;-80
2021/07/07 06:53:46;;;;;;;12.70;3.00;;;;;;;20.86;55.05;100984.97;6155635;23;20005;-80
2021/07/07 06:56:11;;;;;;;6.72;2.88;;;;;;;20.73;54.85;100984.03;6154625;23;20009;-80
2021/07/07 06:58:36;;;;;;;12.20;3.00;;;;;;;20.97;55.06;100988.25;6153991;23;20010;-81
2021/07/07 07:01:02;;;;;;;11.70;3.20;;;;;;;20.87;55.29;100988.56;6154122;23;20035;-80
2021/07/07 07:03:28;;;;;;;9.30;3.00;;;;;;;20.87;54.63;100983.09;6126440;23;20005;-80
2021/07/07 07:05:53;;;;;;;7.90;2.88;;;;;;;20.99;55.14;100986.97;6153203;23;20005;-80
2021/07/07 07:08:19;;;;;;;8.95;2.88;;;;;;;21.10;54.35;100983.69;6126260;23;20460;-80
2021/07/07 07:10:45;;;;;;;12.07;3.03;;;;;;;20.88;54.76;101001.19;6153702;23;20006;-80
2021/07/07 07:13:13;;;;;;;11.18;3.38;;;;;;;20.92;54.69;100994.28;6158055;23;20012;-80
2021/07/07 07:15:39;;;;;;;10.85;3.55;;;;;;;20.93;55.06;100997.84;6155786;23;20710;-80
2021/07/07 07:18:04;;;;;;;13.35;2.65;;;;;;;21.13;55.12;101001.59;6156985;23;20080;-80
2021/07/07 07:20:30;;;;;;;6.00;2.85;;;;;;;21.13;54.62;101006.25;6156385;23;20311;-80
2021/07/07 07:22:59;;;;;;;10.63;3.08;;;;;;;21.03;54.29;101007.44;6156109;23;20341;-80
2021/07/07 07:25:24;;;;;;;9.02;2.90;;;;;;;21.19;54.24;101005.44;6155290;23;20024;-80
2021/07/07 07:27:50;;;;;;;9.57;3.40;;;;;;;21.36;54.14;101022.41;6155169;23;20009;-80
2021/07/07 07:30:16;;;;;;;19.05;4.90;;;;;;;21.24;54.26;101013.88;6154319;23;20022;-80
2021/07/07 07:32:41;;;;;;;11.07;3.30;;;;;;;21.29;54.01;101027.81;6128443;23;20464;-80
2021/07/07 07:35:07;;;;;;;6.43;2.92;;;;;;;21.42;54.17;101027.09;6154079;23;20005;-80
2021/07/07 07:38:09;;;;;;;16.38;3.42;;;;;;;21.42;53.93;101030.66;6155157;23;20068;-80
2021/07/07 07:40:27;;;;;;;9.30;2.63;;;;;;;21.37;54.23;101029.59;6150351;23;20048;-80
2021/07/07 07:42:53;;;;;;;11.73;2.75;;;;;;;21.41;53.64;101037.19;6156976;23;20016;-80
2021/07/07 07:45:19;;;;;;;10.73;2.88;;;;;;;21.45;52.48;101040.38;6156157;23;20418;-81
2021/07/07 07:47:44;;;;;;;8.55;3.38;;;;;;;21.50;52.76;101048.84;6155856;23;20046;-80
2021/07/07 07:50:13;;;;;;;9.00;2.88;;;;;;;21.49;52.89;101047.16;6154599;23;20060;-80
2021/07/07 07:52:39;;;;;;;6.35;2.75;;;;;;;21.46;51.94;101056.59;6128126;23;20013;-80
2021/07/07 07:55:05;;;;;;;9.20;2.55;;;;;;;21.65;51.96;101056.94;6154155;23;20005;-80
2021/07/07 07:57:36;;;;;;;11.05;2.40;;;;;;;21.70;51.42;101051.69;6154030;23;20040;-80
2021/07/07 08:00:07;;;;;;;9.35;2.60;;;;;;;21.71;49.99;101058.88;6154126;23;20033;-80
2021/07/07 08:02:32;;;;;;;5.18;2.08;;;;;;;21.80;49.91;101049.44;6154198;23;20037;-80
2021/07/07 08:04:58;;;;;;;9.80;3.10;;;;;;;21.93;49.92;101054.97;6155122;23;20012;-81
2021/07/07 08:07:27;;;;;;;7.72;2.65;;;;;;;22.16;49.28;101056.56;6155937;23;20490;-80
2021/07/07 08:09:52;;;;;;;4.88;2.00;;;;;;;22.29;48.71;101053.06;6155423;23;20010;-80
2021/07/07 08:12:17;;;;;;;11.50;3.28;;;;;;;22.13;48.60;101054.22;6128363;23;20100;-81
2021/07/07 08:14:42;;;;;;;12.95;2.25;;;;;;;22.34;49.56;101047.81;6128127;23;20005;-80
2021/07/07 08:17:08;;;;;;;7.68;2.53;;;;;;;22.37;48.61;101052.88;6154611;23;20091;-80
2021/07/07 08:19:33;;;;;;;5.25;2.15;;;;;;;22.15;49.65;101050.22;6127453;23;20005;-80
2021/07/07 08:21:59;;;;;;;6.57;2.08;;;;;;;22.31;49.98;101065.50;6153923;23;20009;-80
2021/07/07 08:24:24;;;;;;;7.45;2.67;;;;;;;22.37;49.84;101061.94;6154071;23;20021;-80
2021/07/07 08:26:49;;;;;;;6.70;2.00;;;;;;;22.46;48.38;101073.56;6153949;23;20504;-80
2021/07/07 08:29:15;;;;;;;6.25;1.70;;;;;;;22.42;48.40;101064.91;6153546;23;20032;-80
2021/07/07 08:31:40;;;;;;;7.72;1.45;;;;;;;22.54;47.66;101076.13;6155100;23;20012;-80
2021/07/07 08:34:05;;;;;;;6.80;1.92;;;;;;;22.78;47.26;101066.47;6154551;23;20064;-80
2021/07/07 08:36:31;;;;;;;3.95;2.05;;;;;;;22.80;47.46;101078.06;6154494;23;20470;-80
2021/07/07 08:38:56;;;;;;;6.85;2.00;;;;;;;22.72;47.32;101067.31;6154798;23;20009;-81
2021/07/07 08:41:22;;;;;;;7.65;2.10;;;;;;;22.92;46.98;101070.91;6154459;23;20029;-81
2021/07/07 08:43:47;;;;;;;11.80;2.08;;;;;;;22.73;47.21;101068.16;6154272;23;20042;-80
2021/07/07 08:46:13;;;;;;;5.78;1.70;;;;;;;22.75;47.49;101071.53;6153644;23;19998;-81
2021/07/07 08:48:39;;;;;;;4.20;1.98;;;;;;;22.73;47.78;101070.91;6154061;23;20016;-81
2021/07/07 08:51:04;;;;;;;3.45;1.55;;;;;;;23.16;47.17;101077.72;6153582;23;20112;-81
2021/07/07 08:53:31;;;;;;;12.23;1.95;;;;;;;23.25;46.36;101072.88;6154112;23;20012;-81
2021/07/07 08:55:57;;;;;;;9.27;2.10;;;;;;;23.42;46.09;101081.53;6127207;23;20088;-81
2021/07/07 08:58:23;;;;;;;5.32;1.75;;;;;;;23.52;45.36;101075.63;6127920;23;20013;-81
2021/07/07 09:00:49;;;;;;;2.90;1.25;;;;;;;23.52;45.29;101078.34;6127917;23;20031;-81
2021/07/07 09:03:18;;;;;;;8.43;1.83;;;;;;;23.37;45.13;101071.19;6128161;23;20009;-80
2021/07/07 09:06:05;;;;;;;5.45;1.77;;;;;;;23.31;45.67;101068.44;6127606;23;20017;-80
2021/07/07 09:08:32;;;;;;;4.57;1.90;;;;;;;23.48;46.88;101082.56;6154065;23;20084;-80
2021/07/07 09:11:19;;;;;;;3.95;1.60;;;;;;;23.33;44.34;101085.56;6153713;23;20081;-80
2021/07/07 09:13:49;;;;;;;3.92;1.40;;;;;;;23.36;45.11;101091.47;6130459;23;20075;-80
2021/07/07 09:16:17;;;;;;;6.60;2.53;;;;;;;23.37;45.35;101090.41;6127901;23;20013;-81
2021/07/07 09:18:45;;;;;;;3.85;1.60;;;;;;;23.36;44.89;101102.44;6154874;23;20524;-81
2021/07/07 09:21:29;;;;;;;7.32;2.38;;;;;;;23.53;45.65;101105.59;6154822;23;20031;-80
2021/07/07 09:23:56;;;;;;;6.43;1.60;;;;;;;23.39;44.25;101114.91;6154287;23;20044;-80
2021/07/07 09:26:34;;;;;;;6.35;1.20;;;;;;;23.49;43.76;101115.31;6154015;23;20006;-80
2021/07/07 09:28:59;;;;;;;8.07;1.67;;;;;;;23.34;43.60;101126.50;6153428;23;20021;-80
2021/07/07 09:31:41;;;;;;;3.53;1.73;;;;;;;23.61;44.32;101126.50;6154196;23;20213;-80
2021/07/07 09:34:22;;;;;;;;;;;;;;;23.61;43.21;101124.59;6128022;23;20076;-81
2021/07/07 09:36:51;;;;;;;5.72;1.60;;;;;;;23.76;43.90;101127.16;6128233;23;19908;-81
2021/07/07 09:39:17;;;;;;;4.50;1.50;;;;;;;23.95;43.93;101121.84;6154088;23;20005;-80
2021/07/07 09:41:44;;;;;;;8.50;2.35;;;;;;;23.77;43.36;101130.75;6128131;23;20009;-81
2021/07/07 09:44:10;;;;;;;3.28;1.40;;;;;;;24.17;43.55;101145.22;6153899;23;20338;-81
2021/07/07 09:46:36;;;;;;;3.40;1.17;;;;;;;24.13;41.82;101137.66;6153904;23;20010;-81
2021/07/07 09:49:02;;;;;;;7.20;1.52;;;;;;;24.03;41.87;101143.59;6126757;23;20009;-80
2021/07/07 09:51:28;;;;;;;3.33;1.60;;;;;;;24.24;41.52;101142.47;6154000;23;20077;-80
2021/07/07 09:53:53;;;;;;;7.28;1.55;;;;;;;24.09;41.13;101137.25;6153536;23;20400;-81
2021/07/07 09:56:18;;;;;;;3.58;1.65;;;;;;;24.45;41.48;101135.88;6127195;23;20009;-81
2021/07/07 09:58:44;;;;;;;5.20;1.23;;;;;;;24.38;42.48;101141.34;6154535;23;20457;-80
2021/07/07 10:01:09;;;;;;;4.55;1.60;;;;;;;24.30;42.06;101152.59;6153730;23;20012;-80
2021/07/07 10:03:35;;;;;;;3.15;1.40;;;;;;;24.29;40.90;101140.75;6155542;23;20504;-81
2021/07/07 10:06:02;;;;;;;8.50;1.30;;;;;;;24.39;40.94;101142.19;6154392;23;20037;-81
2021/07/07 10:08:28;;;;;;;4.68;1.65;;;;;;;24.18;41.59;101146.94;6154887;23;20105;-80
2021/07/07 10:10:57;;;;;;;3.85;1.30;;;;;;;24.36;42.42;101148.13;6128317;23;20001;-81
2021/07/07 10:13:23;;;;;;;4.07;1.45;;;;;;;24.15;40.84;101139.13;6153680;23;20005;-81
2021/07/07 10:15:50;;;;;;;2.63;0.93;;;;;;;24.49;41.71;101150.88;6127580;23;20016;-81
2021/07/07 10:18:16;;;;;;;3.10;1.40;;;;;;;24.31;39.63;101141.38;6153462;23;20421;-80
2021/07/07 10:20:41;;;;;;;3.50;1.10;;;;;;;24.24;39.96;101148.81;6153977;23;20009;-81
2021/07/07 10:23:09;;;;;;;4.05;1.08;;;;;;;24.50;39.79;101144.31;6153905;23;20342;-81
2021/07/07 10:25:36;;;;;;;3.10;1.13;;;;;;;24.61;38.50;101142.75;6153241;23;20017;-80
2021/07/07 10:28:07;;;;;;;4.55;1.23;;;;;;;24.50;38.36;101147.91;6153381;23;20032;-80
2021/07/07 10:30:59;;;;;;;2.85;0.88;;;;;;;24.80;38.88;101138.25;6153729;23;20109;-81
2021/07/07 10:33:28;;;;;;;6.85;0.90;;;;;;;25.14;39.17;101148.84;6153549;23;20084;-81
2021/07/07 10:36:25;;;;;;;6.63;1.27;;;;;;;25.14;38.48;101148.00;6153367;23;20005;-81
2021/07/07 10:39:04;;;;;;;3.22;0.90;;;;;;;25.19;39.28;101140.78;6126020;23;20010;-81
2021/07/07 10:41:45;;;;;;;5.72;1.25;;;;;;;25.05;38.12;101149.31;6152962;23;20009;-81
2021/07/07 10:44:31;;;;;;;2.25;1.10;;;;;;;25.27;39.45;101149.81;6156805;23;20029;-81
2021/07/07 10:47:12;;;;;;;4.90;1.33;;;;;;;24.91;37.65;101143.88;6154283;23;20009;-81
2021/07/07 10:49:39;;;;;;;2.33;0.90;;;;;;;24.87;37.67;101144.56;6126990;23;20019;-81
2021/07/07 10:52:07;;;;;;;2.75;1.02;;;;;;;25.17;37.23;101139.31;6155223;23;20017;-81
2021/07/07 10:54:39;;;;;;;2.90;0.95;;;;;;;25.51;38.28;101153.66;6129311;23;20005;-81
2021/07/07 10:57:09;;;;;;;4.03;1.00;;;;;;;25.42;36.21;101144.84;6156607;23;20116;-81
2021/07/07 10:59:35;;;;;;;5.07;1.25;;;;;;;25.75;36.05;101146.47;6155754;23;20005;-81
2021/07/07 11:02:08;;;;;;;2.33;1.00;;;;;;;25.83;36.50;101148.94;6156687;23;20010;-81
2021/07/07 11:04:37;;;;;;;4.18;1.40;;;;;;;26.45;36.36;101155.28;6155662;23;20084;-81
2021/07/07 11:07:21;;;;;;;1.83;0.90;;;;;;;26.66;36.23;101161.41;6155920;23;20082;-81
2021/07/07 11:09:52;;;;;;;2.85;1.20;;;;;;;26.36;35.35;101153.91;6129474;23;20096;-81
2021/07/07 11:12:18;;;;;;;2.80;1.40;;;;;;;26.15;35.49;101160.72;6155992;23;20005;-81
2021/07/07 11:14:58;;;;;;;3.92;1.40;;;;;;;26.63;35.66;101157.22;6155751;23;20006;-81
2021/07/07 11:17:31;;;;;;;4.75;1.85;;;;;;;27.01;34.96;101156.88;6155986;23;20001;-81
2021/07/07 11:19:58;;;;;;;2.03;0.90;;;;;;;27.06;35.29;101161.72;6155766;23;20041;-81
2021/07/07 11:22:24;;;;;;;3.22;1.17;;;;;;;27.23;35.19;101156.38;6129244;23;20009;-81