Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:00:26;;;;;;;16.02;11.30;;;;;;;32.21;32.89;100961.88;4931335;29;20558;-81
2022/07/23 00:02:54;;;;;;;17.83;12.10;;;;;;;32.40;32.58;100990.47;4931269;29;20051;-80
2022/07/23 00:05:21;;;;;;;14.18;11.00;;;;;;;32.26;32.82;100970.13;4931165;29;20142;-80
2022/07/23 00:07:49;;;;;;;12.25;9.65;;;;;;;32.46;33.15;101018.81;4932496;29;20044;-80
2022/07/23 00:10:16;;;;;;;15.23;10.32;;;;;;;32.40;33.09;101015.22;4931387;29;20091;-80
2022/07/23 00:12:43;;;;;;;15.65;12.85;;;;;;;32.32;33.28;101011.09;4931265;29;20059;-79
2022/07/23 00:15:17;;;;;;;21.17;12.98;;;;;;;31.65;33.24;100904.91;4931296;29;20052;-81
2022/07/23 00:17:44;;;;;;;17.10;13.85;;;;;;;32.31;33.28;101011.38;4931074;29;20087;-79
2022/07/23 00:20:11;;;;;;;19.42;12.60;;;;;;;32.04;33.10;100973.97;4930601;29;20107;-81
2022/07/23 00:22:49;;;;;;;25.40;13.70;;;;;;;32.06;33.90;100982.72;4930800;29;20044;-79
2022/07/23 00:25:17;;;;;;;17.75;12.85;;;;;;;31.96;33.97;100966.25;4930852;29;20491;-80
2022/07/23 00:27:55;;;;;;;19.05;12.48;;;;;;;32.06;33.80;100996.47;4930886;29;20134;-79
2022/07/23 00:30:21;;;;;;;17.42;14.20;;;;;;;31.83;33.89;100967.56;4934900;29;20433;-81
2022/07/23 00:32:51;;;;;;;18.33;12.50;;;;;;;32.11;34.28;101018.47;4911067;29;20076;-80
2022/07/23 00:35:24;;;;;;;17.63;12.73;;;;;;;31.86;33.98;100960.69;4913679;29;20584;-80
2022/07/23 00:37:51;;;;;;;15.63;12.45;;;;;;;31.91;34.09;100988.16;4913413;29;20099;-80
2022/07/23 00:40:18;;;;;;;15.90;14.10;;;;;;;31.81;34.47;100988.13;4913143;29;20486;-80
2022/07/23 00:42:45;;;;;;;17.67;13.43;;;;;;;31.81;34.43;100997.19;4911397;29;20099;-80
2022/07/23 00:45:12;;;;;;;15.15;12.63;;;;;;;31.75;34.68;101001.03;4911906;29;20126;-80
2022/07/23 00:47:39;;;;;;;16.63;14.93;;;;;;;31.02;34.86;100880.22;4911897;29;20052;-82
2022/07/23 00:50:07;;;;;;;22.88;14.25;;;;;;;31.46;34.71;100951.22;4911328;29;20209;-81
2022/07/23 00:52:35;;;;;;;17.58;15.15;;;;;;;31.63;35.17;101006.72;4911689;29;20052;-81
2022/07/23 00:55:04;;;;;;;19.58;14.07;;;;;;;31.24;35.14;100938.47;4945810;29;20416;-80
2022/07/23 00:57:31;;;;;;;13.82;12.45;;;;;;;31.64;35.08;101002.88;4930432;29;20804;-81
2022/07/23 00:59:58;;;;;;;17.75;14.25;;;;;;;31.26;35.56;100951.91;4930540;29;20083;-81
2022/07/23 01:02:26;;;;;;;16.77;12.27;;;;;;;31.52;35.86;100996.78;4931377;29;20052;-81
2022/07/23 01:04:53;;;;;;;20.73;14.63;;;;;;;31.48;35.79;101004.75;4930457;29;20055;-80
2022/07/23 01:07:21;;;;;;;17.50;13.23;;;;;;;30.24;35.51;100796.69;4930898;29;20236;-81
2022/07/23 01:09:49;;;;;;;17.70;14.00;;;;;;;30.54;36.01;100846.50;4929822;29;20063;-81
2022/07/23 01:12:16;;;;;;;16.48;14.50;;;;;;;30.84;35.92;100912.47;4931270;29;20255;-81
2022/07/23 01:14:43;;;;;;;15.38;12.85;;;;;;;30.76;36.29;100914.84;4929860;29;20521;-82
2022/07/23 01:17:09;;;;;;;21.40;14.35;;;;;;;31.08;36.17;100973.19;4930041;29;20058;-81
2022/07/23 01:19:36;;;;;;;22.88;15.25;;;;;;;31.20;36.70;101003.16;4928868;29;20297;-81
2022/07/23 01:22:03;;;;;;;16.65;14.85;;;;;;;31.02;36.73;100973.41;4929800;29;20111;-81
2022/07/23 01:24:30;;;;;;;17.77;14.00;;;;;;;30.99;36.35;100979.44;4945558;29;20060;-81
2022/07/23 01:26:57;;;;;;;16.20;13.45;;;;;;;31.10;36.48;100997.63;4928948;29;20075;-81
2022/07/23 01:29:24;;;;;;;19.02;14.40;;;;;;;31.12;36.75;100994.59;4929246;29;20052;-81
2022/07/23 01:31:50;;;;;;;20.83;14.15;;;;;;;31.08;36.39;100983.34;4929489;29;20493;-82
2022/07/23 01:34:17;;;;;;;21.00;16.23;;;;;;;31.10;36.66;100975.69;4929131;29;20056;-81
2022/07/23 01:36:44;;;;;;;21.65;14.30;;;;;;;30.73;36.41;100942.75;4929885;29;20197;-81
2022/07/23 01:39:14;;;;;;;19.77;14.70;;;;;;;30.84;37.35;100989.19;4929478;29;20154;-81
2022/07/23 01:41:42;;;;;;;19.05;17.05;;;;;;;30.52;37.46;100948.09;4929804;29;20223;-79
2022/07/23 01:44:10;;;;;;;23.67;15.85;;;;;;;30.72;37.50;100977.56;4929444;29;20487;-80
2022/07/23 01:46:39;;;;;;;20.15;14.27;;;;;;;30.38;36.98;100920.31;4929606;29;20274;-79
2022/07/23 01:49:05;;;;;;;16.35;13.75;;;;;;;30.65;37.46;100964.06;4929801;29;20115;-79
2022/07/23 01:51:32;;;;;;;18.58;16.40;;;;;;;30.74;37.27;100982.78;4929618;29;20063;-80
2022/07/23 01:53:59;;;;;;;19.67;14.32;;;;;;;30.43;37.71;100944.16;4917921;29;20087;-79
2022/07/23 01:56:25;;;;;;;16.75;15.00;;;;;;;30.47;37.68;100955.44;4911618;29;20051;-81
2022/07/23 01:58:52;;;;;;;20.30;15.00;;;;;;;30.50;38.18;100976.84;4911448;29;20108;-80
2022/07/23 02:01:19;;;;;;;21.45;15.85;;;;;;;30.31;38.15;100955.28;4909913;29;20052;-81
2022/07/23 02:03:45;;;;;;;18.50;14.57;;;;;;;30.47;38.06;100971.88;4908991;29;20500;-80
2022/07/23 02:06:12;;;;;;;18.05;14.95;;;;;;;30.43;38.51;100988.00;4910166;29;20060;-80
2022/07/23 02:08:39;;;;;;;16.75;14.43;;;;;;;30.16;38.81;100955.94;4908882;29;20059;-82
2022/07/23 02:11:05;;;;;;;26.10;16.25;;;;;;;30.28;38.70;100985.94;4909121;29;20056;-80
2022/07/23 02:13:32;;;;;;;15.55;13.98;;;;;;;30.28;38.82;100985.13;4924667;29;20107;-80
2022/07/23 02:16:00;;;;;;;20.13;16.83;;;;;;;30.25;38.82;100991.94;4908909;29;20052;-80
2022/07/23 02:18:27;;;;;;;17.70;14.02;;;;;;;29.81;38.81;100915.34;4910251;29;20313;-80
2022/07/23 02:20:53;;;;;;;16.10;14.45;;;;;;;30.04;39.00;100963.47;4913743;29;20571;-80
2022/07/23 02:23:20;;;;;;;17.90;14.95;;;;;;;29.94;38.95;100960.63;4912909;29;20448;-81
2022/07/23 02:25:48;;;;;;;27.15;16.08;;;;;;;30.09;38.72;100987.34;4912860;29;20580;-80
2022/07/23 02:28:14;;;;;;;19.20;14.85;;;;;;;29.98;38.53;100980.94;4912820;29;20060;-82
2022/07/23 02:30:41;;;;;;;15.15;13.38;;;;;;;30.21;37.98;101008.00;4917018;29;20111;-81
2022/07/23 02:33:08;;;;;;;18.17;12.90;;;;;;;30.31;38.14;101010.06;4912371;29;20056;-81
2022/07/23 02:35:35;;;;;;;14.48;11.45;;;;;;;30.30;37.75;101005.69;4912362;29;20064;-81
2022/07/23 02:38:03;;;;;;;20.05;13.43;;;;;;;30.27;37.45;101011.69;4912385;29;20519;-81
2022/07/23 02:40:30;;;;;;;14.48;13.02;;;;;;;29.68;36.96;100921.22;4913429;29;20044;-80
2022/07/23 02:42:56;;;;;;;22.67;13.48;;;;;;;30.02;36.99;100971.13;4911882;29;20098;-80
2022/07/23 02:48:08;;;;;;;14.20;12.40;;;;;;;30.08;36.52;100981.06;4913581;29;20052;-80
2022/07/23 02:50:35;;;;;;;13.80;12.38;;;;;;;30.35;36.10;101026.81;4911616;29;20099;-82
2022/07/23 02:53:01;;;;;;;13.18;11.93;;;;;;;30.34;36.24;101023.25;4916045;29;20107;-81
2022/07/23 02:55:28;;;;;;;14.10;11.82;;;;;;;30.27;36.01;101017.16;4931124;29;20059;-82
2022/07/23 02:57:55;;;;;;;12.02;10.35;;;;;;;29.71;35.71;100920.69;4931084;29;20047;-81
2022/07/23 03:00:22;;;;;;;14.82;11.93;;;;;;;30.36;35.71;101026.53;4931031;29;20181;-80
2022/07/23 03:02:49;;;;;;;11.35;10.05;;;;;;;30.40;35.73;101033.16;4946469;29;20059;-80
2022/07/23 03:05:17;;;;;;;15.70;12.45;;;;;;;30.28;35.67;101018.81;4930662;29;20047;-80
2022/07/23 03:07:43;;;;;;;17.75;12.13;;;;;;;30.17;35.38;101000.56;4930839;29;20052;-80
2022/07/23 03:10:10;;;;;;;12.80;10.88;;;;;;;30.39;35.58;101039.75;4930944;29;20043;-80
2022/07/23 03:12:37;;;;;;;13.95;11.57;;;;;;;30.39;35.58;101042.47;4931113;29;20573;-81
2022/07/23 03:15:04;;;;;;;13.63;10.93;;;;;;;30.35;35.39;101024.91;4932629;29;20051;-81
2022/07/23 03:17:31;;;;;;;16.38;11.85;;;;;;;30.43;35.30;101053.72;4932812;29;20051;-80
2022/07/23 03:19:57;;;;;;;13.32;10.55;;;;;;;30.42;35.21;101041.13;4931727;29;20051;-80
2022/07/23 03:22:26;;;;;;;14.30;11.18;;;;;;;30.43;35.13;101031.81;4931423;29;20130;-81
2022/07/23 03:24:53;;;;;;;15.57;11.23;;;;;;;30.43;34.97;101042.78;4930890;29;20055;-80
2022/07/23 03:27:24;;;;;;;15.45;11.05;;;;;;;30.15;35.02;101003.59;4931887;29;20051;-81
2022/07/23 03:29:53;;;;;;;12.43;11.02;;;;;;;30.17;35.31;101006.03;4929860;29;20119;-80
2022/07/23 03:32:20;;;;;;;17.13;10.88;;;;;;;29.54;35.17;100920.75;4930749;29;20055;-80
2022/07/23 03:34:48;;;;;;;11.80;10.57;;;;;;;30.36;35.49;101053.94;4931363;29;20083;-80
2022/07/23 03:37:15;;;;;;;13.15;11.43;;;;;;;30.02;35.57;101014.91;4930172;29;20449;-80
2022/07/23 03:39:42;;;;;;;16.20;12.35;;;;;;;30.28;35.69;101073.56;4931233;29;20460;-81
2022/07/23 03:42:09;;;;;;;16.17;11.80;;;;;;;29.91;35.89;101019.47;4931349;29;20059;-80
2022/07/23 03:44:36;;;;;;;14.18;12.65;;;;;;;30.16;35.91;101067.38;4930123;29;20388;-80
2022/07/23 03:47:04;;;;;;;14.52;10.98;;;;;;;30.20;35.90;101079.47;4930445;29;20130;-80
2022/07/23 03:49:32;;;;;;;13.90;11.38;;;;;;;30.15;36.25;101079.41;4929743;29;20052;-80
2022/07/23 03:51:59;;;;;;;12.85;10.32;;;;;;;30.14;36.04;101083.22;4931469;29;20099;-80
2022/07/23 03:54:25;;;;;;;16.98;10.98;;;;;;;30.12;36.41;101080.72;4929808;29;20130;-80
2022/07/23 03:56:52;;;;;;;12.55;10.35;;;;;;;29.98;36.43;101063.88;4945769;29;20204;-80
2022/07/23 03:59:19;;;;;;;13.57;12.10;;;;;;;29.94;36.26;101062.72;4929921;29;20765;-80
2022/07/23 04:01:50;;;;;;;15.98;13.20;;;;;;;29.73;36.42;101045.22;4929592;29;20095;-80
2022/07/23 04:04:17;;;;;;;11.77;10.55;;;;;;;29.77;36.64;101054.56;4929900;29;20115;-80
2022/07/23 04:06:43;;;;;;;18.10;11.45;;;;;;;29.88;36.88;101073.84;4930861;29;20059;-81
2022/07/23 04:09:10;;;;;;;15.75;12.52;;;;;;;29.67;36.90;101046.22;4931005;29;20313;-80
2022/07/23 04:11:36;;;;;;;16.13;12.57;;;;;;;29.85;37.02;101080.66;4929592;29;20111;-81
2022/07/23 04:14:03;;;;;;;13.65;12.25;;;;;;;29.79;37.00;101076.22;4931225;29;20075;-80
2022/07/23 04:16:33;;;;;;;14.10;11.77;;;;;;;28.62;37.41;100886.66;4930829;29;20298;-80
2022/07/23 04:19:00;;;;;;;13.50;11.13;;;;;;;29.92;37.18;101103.19;4928326;29;20151;-80
2022/07/23 04:21:27;;;;;;;20.50;13.38;;;;;;;29.34;37.26;101014.28;4918927;29;20063;-80
2022/07/23 04:23:54;;;;;;;14.70;12.30;;;;;;;29.25;37.66;101002.09;4910675;29;20134;-80
2022/07/23 04:26:21;;;;;;;14.02;12.68;;;;;;;29.79;37.43;101087.16;4909664;29;20059;-80
2022/07/23 04:28:48;;;;;;;14.63;12.23;;;;;;;29.88;37.41;101102.06;4913787;29;20051;-80
2022/07/23 04:31:14;;;;;;;13.73;12.40;;;;;;;29.85;37.33;101091.63;4928026;29;20059;-79
2022/07/23 04:33:41;;;;;;;13.93;12.57;;;;;;;29.85;37.13;101102.56;4927809;29;20492;-81
2022/07/23 04:36:08;;;;;;;18.15;13.32;;;;;;;29.74;37.76;101079.72;4929181;29;20138;-80
2022/07/23 04:38:34;;;;;;;15.40;12.80;;;;;;;29.80;37.84;101091.53;4928058;29;20078;-80
2022/07/23 04:41:01;;;;;;;18.58;12.70;;;;;;;29.56;37.25;101045.22;4928997;29;20111;-80
2022/07/23 04:43:28;;;;;;;14.32;12.73;;;;;;;29.94;37.18;101100.22;4928277;29;20055;-80
2022/07/23 04:45:55;;;;;;;14.13;12.40;;;;;;;29.66;37.49;101040.97;4929399;29;20130;-80
2022/07/23 04:48:21;;;;;;;15.05;13.48;;;;;;;29.51;37.57;101014.25;4928779;29;20063;-79
2022/07/23 04:50:48;;;;;;;15.02;13.38;;;;;;;29.99;37.63;101101.09;4927695;29;20649;-80
2022/07/23 04:53:15;;;;;;;20.75;13.52;;;;;;;30.00;37.60;101099.19;4927581;29;20124;-80
2022/07/23 04:55:42;;;;;;;16.80;11.52;;;;;;;30.10;37.37;101101.22;4927629;29;20051;-80
2022/07/23 04:58:08;;;;;;;13.65;11.10;;;;;;;29.48;37.59;100982.75;4929254;29;20068;-81
2022/07/23 05:00:35;;;;;;;17.67;13.57;;;;;;;29.97;37.81;101062.22;4927525;29;20068;-80
2022/07/23 05:03:02;;;;;;;15.20;11.63;;;;;;;30.18;37.73;101100.81;4927441;29;20060;-79
2022/07/23 05:05:28;;;;;;;12.73;10.75;;;;;;;29.33;38.13;100963.44;4929292;29;20071;-79
2022/07/23 05:07:55;;;;;;;15.30;11.80;;;;;;;29.52;38.22;100989.38;4927480;29;20497;-81
2022/07/23 05:10:22;;;;;;;15.57;12.23;;;;;;;29.49;38.70;100978.97;4927698;29;20126;-81
2022/07/23 05:12:52;;;;;;;14.88;11.30;;;;;;;29.97;38.60;101059.47;4927951;29;20056;-80
2022/07/23 05:15:19;;;;;;;16.52;12.57;;;;;;;30.22;38.34;101090.97;4927758;29;20051;-82
2022/07/23 05:17:46;;;;;;;15.48;11.95;;;;;;;30.25;38.19;101101.47;4943440;29;20102;-82
2022/07/23 05:20:30;;;;;;;14.65;13.15;;;;;;;30.19;38.28;101075.06;4928052;29;20070;-79
2022/07/23 05:22:57;;;;;;;20.65;12.85;;;;;;;30.11;38.13;101050.88;4927819;29;20127;-79
2022/07/23 05:25:24;;;;;;;14.77;12.07;;;;;;;30.35;38.74;101090.63;4929476;29;20455;-80
2022/07/23 05:27:50;;;;;;;13.98;12.02;;;;;;;30.34;38.52;101083.50;4927961;29;20059;-79
2022/07/23 05:30:17;;;;;;;17.63;11.95;;;;;;;30.47;38.20;101100.63;4921487;29;20122;-81
2022/07/23 05:32:44;;;;;;;13.32;12.02;;;;;;;30.51;38.59;101093.53;4927905;29;20059;-80
2022/07/23 05:35:11;;;;;;;13.43;12.15;;;;;;;30.30;38.06;101049.50;4929162;29;20075;-81
2022/07/23 05:37:38;;;;;;;13.13;10.80;;;;;;;30.54;37.74;101082.91;4928701;29;20459;-81
2022/07/23 05:40:07;;;;;;;15.77;12.02;;;;;;;30.75;37.85;101094.03;4927922;29;20056;-82
2022/07/23 05:42:38;;;;;;;17.10;13.63;;;;;;;30.17;38.47;101011.53;4927588;29;20051;-80
2022/07/23 05:45:06;;;;;;;12.40;10.93;;;;;;;30.43;37.43;101043.59;4927425;29;20412;-81
2022/07/23 05:48:00;;;;;;;19.48;13.15;;;;;;;30.85;36.28;101100.50;4927268;29;20138;-80
2022/07/23 05:50:26;;;;;;;15.85;11.85;;;;;;;30.86;36.96;101077.47;4906268;29;20104;-80
2022/07/23 05:52:53;;;;;;;16.00;12.35;;;;;;;30.97;37.09;101091.25;4908407;29;20371;-79
2022/07/23 05:55:20;;;;;;;12.68;10.77;;;;;;;30.87;36.33;101065.41;4912364;29;20165;-80
2022/07/23 05:57:46;;;;;;;12.88;10.88;;;;;;;30.91;36.93;101070.38;4912287;29;20056;-80
2022/07/23 06:00:13;;;;;;;14.95;10.57;;;;;;;31.06;37.39;101079.56;4912032;29;20143;-80
2022/07/23 06:02:40;;;;;;;12.43;10.70;;;;;;;31.14;36.27;101078.25;4911783;29;20536;-80
2022/07/23 06:05:07;;;;;;;11.93;10.73;;;;;;;30.73;35.53;101001.16;4912965;29;20056;-80
2022/07/23 06:07:35;;;;;;;17.65;10.27;;;;;;;31.40;35.70;101094.94;4913849;29;20048;-80
2022/07/23 06:10:03;;;;;;;14.68;11.07;;;;;;;31.12;35.95;101044.81;4930710;29;20044;-80
2022/07/23 06:12:30;;;;;;;14.35;9.63;;;;;;;31.55;35.37;101086.78;4931074;29;20056;-81
2022/07/23 06:14:57;;;;;;;12.85;11.05;;;;;;;31.35;35.58;101053.72;4916893;29;20064;-81
2022/07/23 06:17:25;;;;;;;13.32;9.85;;;;;;;31.37;35.02;101044.13;4912348;29;20056;-80
2022/07/23 06:19:53;;;;;;;14.75;11.25;;;;;;;31.66;34.87;101094.00;4911583;29;20104;-80
2022/07/23 06:22:20;;;;;;;12.75;9.80;;;;;;;31.73;34.75;101086.34;4911816;29;20048;-80
2022/07/23 06:24:48;;;;;;;16.92;10.40;;;;;;;31.79;35.15;101086.38;4912636;29;20055;-80
2022/07/23 06:27:15;;;;;;;12.85;10.55;;;;;;;31.90;34.57;101083.44;4926950;29;20063;-80
2022/07/23 06:29:41;;;;;;;11.80;10.18;;;;;;;31.68;35.14;101045.16;4918457;29;20453;-80
2022/07/23 06:32:08;;;;;;;13.15;10.63;;;;;;;31.97;35.37;101080.47;4910886;29;20165;-81
2022/07/23 06:34:37;;;;;;;17.98;13.10;;;;;;;31.27;35.22;100981.00;4912349;29;20048;-80
2022/07/23 06:37:04;;;;;;;15.55;10.60;;;;;;;31.85;35.57;101069.69;4911331;29;20111;-80
2022/07/23 06:39:31;;;;;;;13.57;10.50;;;;;;;31.88;34.78;101047.19;4911052;29;20484;-79
2022/07/23 06:41:58;;;;;;;12.00;10.80;;;;;;;31.83;34.07;101024.38;4920544;29;20056;-82
2022/07/23 06:44:27;;;;;;;14.40;11.43;;;;;;;31.69;34.08;101005.63;4911163;29;20052;-81
2022/07/23 06:46:53;;;;;;;14.70;10.65;;;;;;;32.31;33.97;101082.78;4910633;29;20060;-81
2022/07/23 06:49:20;;;;;;;14.45;10.35;;;;;;;32.28;34.77;101083.31;4912598;29;20536;-81
2022/07/23 06:51:47;;;;;;;20.38;11.68;;;;;;;32.02;34.34;101047.53;4910827;29;20477;-81
2022/07/23 06:54:13;;;;;;;13.90;10.38;;;;;;;31.77;34.65;101000.72;4911545;29;20068;-81
2022/07/23 06:56:40;;;;;;;13.73;11.07;;;;;;;32.20;34.86;101059.94;4910933;29;20056;-81
2022/07/23 06:59:07;;;;;;;17.23;12.00;;;;;;;31.76;33.99;100988.94;4910694;29;20059;-81
2022/07/23 07:01:33;;;;;;;13.57;10.88;;;;;;;32.33;33.64;101069.59;4910215;29;20063;-81
2022/07/23 07:04:00;;;;;;;15.05;11.38;;;;;;;32.37;34.39;101087.19;4911985;29;20064;-81
2022/07/23 07:06:27;;;;;;;13.50;10.25;;;;;;;32.39;35.10;101084.19;4911224;29;20048;-81
2022/07/23 07:08:53;;;;;;;13.20;10.50;;;;;;;32.39;34.59;101084.19;4910962;29;20086;-82
2022/07/23 07:11:20;;;;;;;12.88;11.50;;;;;;;32.16;34.22;101047.84;4910801;29;20229;-81
2022/07/23 07:13:47;;;;;;;13.23;11.90;;;;;;;32.46;35.05;101093.81;4910417;29;20564;-81
2022/07/23 07:16:13;;;;;;;11.90;10.50;;;;;;;31.32;35.29;100906.16;4911834;29;20052;-81
2022/07/23 07:18:40;;;;;;;13.18;10.20;;;;;;;32.25;34.78;101050.91;4912276;29;20143;-81
2022/07/23 07:21:06;;;;;;;15.32;10.80;;;;;;;31.95;34.50;100986.56;4912308;29;20119;-82
2022/07/23 07:23:33;;;;;;;11.57;9.77;;;;;;;32.71;33.38;101095.00;4910497;29;20432;-81
2022/07/23 07:26:00;;;;;;;14.63;10.93;;;;;;;32.62;33.30;101056.22;4910655;29;20052;-81
2022/07/23 07:28:27;;;;;;;14.65;11.25;;;;;;;32.84;33.59;101096.38;4912756;29;20048;-82
2022/07/23 07:30:53;;;;;;;17.05;11.88;;;;;;;32.70;33.66;101058.44;4940110;29;20059;-82
2022/07/23 07:33:21;;;;;;;12.57;10.35;;;;;;;32.68;33.53;101040.56;4930449;29;20044;-82
2022/07/23 07:35:48;;;;;;;15.55;10.25;;;;;;;33.11;33.37;101096.13;4930245;29;20065;-80
2022/07/23 07:38:14;;;;;;;21.27;11.50;;;;;;;32.57;32.79;100998.50;4930200;29;20055;-82
2022/07/23 07:40:41;;;;;;;16.10;10.88;;;;;;;32.38;32.84;100950.66;4929324;29;20380;-82
2022/07/23 07:43:08;;;;;;;18.45;12.23;;;;;;;33.13;33.33;101078.25;4928815;29;20103;-80
2022/07/23 07:45:34;;;;;;;15.68;9.60;;;;;;;32.98;33.17;101043.31;4928512;29;20055;-81
2022/07/23 07:48:01;;;;;;;12.82;9.48;;;;;;;32.62;33.10;100989.44;4929498;29;20174;-81
2022/07/23 07:50:28;;;;;;;11.82;9.75;;;;;;;32.66;33.70;100990.53;4929916;29;20051;-80
2022/07/23 07:52:55;;;;;;;16.60;10.73;;;;;;;32.56;33.53;100991.38;4926825;29;20048;-82
2022/07/23 07:55:21;;;;;;;16.95;12.10;;;;;;;33.22;34.04;101085.97;4910972;29;20087;-81
2022/07/23 07:57:48;;;;;;;14.13;11.70;;;;;;;33.36;33.54;101093.38;4910034;29;20052;-81
2022/07/23 08:00:16;;;;;;;11.40;10.15;;;;;;;33.48;32.95;101089.50;4910545;29;20590;-81
2022/07/23 08:02:46;;;;;;;21.80;10.63;;;;;;;33.43;32.68;101062.81;4910172;29;20066;-82
2022/07/23 08:05:14;;;;;;;13.63;11.27;;;;;;;33.42;32.58;101053.75;4911723;29;20063;-81
2022/07/23 08:07:40;;;;;;;12.52;9.88;;;;;;;33.68;32.83;101089.47;4909624;29;20066;-84
2022/07/23 08:10:11;;;;;;;19.52;11.95;;;;;;;33.66;32.50;101077.91;4910119;29;20354;-81
2022/07/23 08:12:44;;;;;;;20.77;10.97;;;;;;;33.70;32.29;101075.44;4909971;29;20056;-81
2022/07/23 08:15:13;;;;;;;16.08;10.80;;;;;;;33.61;32.14;101039.41;4909511;29;20056;-82
2022/07/23 08:17:41;;;;;;;14.35;11.18;;;;;;;33.20;31.88;100965.19;4910056;29;20071;-79
2022/07/23 08:20:10;;;;;;;13.35;9.98;;;;;;;33.91;32.39;101082.53;4910405;29;20116;-79
2022/07/23 08:22:49;;;;;;;16.10;11.15;;;;;;;33.66;31.82;101024.78;4910886;29;20503;-81
2022/07/23 08:25:21;;;;;;;16.70;9.50;;;;;;;34.24;31.78;101086.53;4929011;29;20404;-82
2022/07/23 08:27:48;;;;;;;12.57;11.38;;;;;;;33.59;31.56;100986.56;4927744;29;20267;-82
2022/07/23 08:30:16;;;;;;;18.20;11.75;;;;;;;33.55;32.30;100994.53;4918125;29;20048;-81
2022/07/23 08:32:56;;;;;;;14.68;9.93;;;;;;;34.18;32.43;101097.88;4913940;29;20070;-81
2022/07/23 08:35:26;;;;;;;13.23;11.85;;;;;;;34.33;32.42;101119.00;4919131;29;20063;-82
2022/07/23 08:37:52;;;;;;;18.10;10.63;;;;;;;33.90;32.62;101036.00;4937308;29;20142;-82
2022/07/23 08:40:20;;;;;;;15.35;12.27;;;;;;;33.30;32.07;100937.63;4929489;29;20412;-80
2022/07/23 08:42:50;;;;;;;14.82;12.23;;;;;;;34.44;32.16;101106.81;4929000;29;20522;-81
2022/07/23 08:45:20;;;;;;;13.45;11.13;;;;;;;34.39;32.00;101085.59;4925671;29;20060;-81
2022/07/23 08:47:55;;;;;;;10.85;9.55;;;;;;;34.33;31.16;101061.97;4893595;29;20052;-81
2022/07/23 08:50:24;;;;;;;11.48;10.00;;;;;;;34.73;30.22;101111.63;4909526;29;20060;-80
2022/07/23 08:52:52;;;;;;;10.77;9.77;;;;;;;34.85;30.56;101114.84;4911399;29;20055;-81
2022/07/23 08:55:21;;;;;;;17.98;10.75;;;;;;;34.83;30.20;101103.25;4928225;29;20056;-81
2022/07/23 08:57:50;;;;;;;12.20;9.38;;;;;;;34.74;30.25;101096.75;4928058;29;20074;-81
2022/07/23 09:00:21;;;;;;;14.38;10.75;;;;;;;34.46;28.31;101030.19;4929453;29;20087;-81
2022/07/23 09:02:49;;;;;;;11.77;8.98;;;;;;;34.79;27.42;101093.94;4927696;29;20197;-81
2022/07/23 09:05:16;;;;;;;12.18;9.13;;;;;;;34.94;27.82;101106.78;4928549;29;20395;-79
2022/07/23 09:08:19;;;;;;;12.55;9.20;;;;;;;34.94;26.33;101112.31;4929181;29;20048;-81
2022/07/23 09:10:50;;;;;;;15.85;10.55;;;;;;;34.90;26.28;101114.78;4928130;29;20478;-82
2022/07/23 09:13:23;;;;;;;20.95;9.38;;;;;;;34.92;26.26;101101.53;4928359;29;20053;-80
2022/07/23 09:15:51;;;;;;;16.42;9.73;;;;;;;34.87;25.98;101074.00;4927965;29;20389;-81
2022/07/23 09:18:28;;;;;;;13.15;9.32;;;;;;;34.09;26.34;100948.06;4927844;29;20334;-80
2022/07/23 09:21:11;;;;;;;9.35;8.38;;;;;;;34.50;24.94;101000.94;4927713;29;20059;-81
2022/07/23 09:23:43;;;;;;;18.63;9.93;;;;;;;35.24;24.78;101097.44;4927653;29;20055;-80
2022/07/23 09:26:22;;;;;;;12.75;9.70;;;;;;;34.90;24.67;101048.59;4928568;29;20044;-80
2022/07/23 09:29:09;;;;;;;9.90;8.30;;;;;;;35.19;25.07;101089.22;4926832;29;20055;-80
2022/07/23 09:31:48;;;;;;;12.68;8.23;;;;;;;35.42;23.84;101093.16;4928845;29;20059;-80
2022/07/23 09:34:25;;;;;;;11.23;8.68;;;;;;;35.35;24.54;101093.47;4926852;29;20074;-81
2022/07/23 09:36:55;;;;;;;12.98;9.35;;;;;;;35.24;25.19;101075.38;4922747;29;20576;-81
2022/07/23 09:39:30;;;;;;;14.03;8.77;;;;;;;35.37;23.77;101084.88;4908402;29;20052;-80
2022/07/23 09:41:58;;;;;;;15.00;8.95;;;;;;;35.62;24.07;101094.88;4924005;29;20665;-80
2022/07/23 09:44:25;;;;;;;10.73;9.07;;;;;;;35.72;24.58;101086.47;4924022;29;20070;-81
2022/07/23 09:46:59;;;;;;;14.32;9.30;;;;;;;35.91;24.60;101081.81;4909158;29;20056;-80
2022/07/23 09:49:26;;;;;;;15.05;8.45;;;;;;;35.73;25.05;101057.75;4909315;29;20480;-79
2022/07/23 09:52:01;;;;;;;11.55;10.07;;;;;;;35.86;24.27;101048.75;4923566;29;20055;-81
2022/07/23 09:54:37;;;;;;;11.30;10.20;;;;;;;36.24;24.53;101093.06;4939132;29;20051;-81
2022/07/23 09:57:15;;;;;;;19.38;10.10;;;;;;;35.58;24.65;100972.31;4927210;29;20434;-81
2022/07/23 09:59:46;;;;;;;10.55;9.48;;;;;;;35.73;25.05;100984.03;4927426;29;20062;-82
2022/07/23 10:02:14;;;;;;;14.35;9.35;;;;;;;36.47;24.60;101090.50;4924880;29;20067;-81
2022/07/23 10:04:43;;;;;;;20.65;10.68;;;;;;;36.55;24.76;101070.47;4925673;29;20539;-81
2022/07/23 10:07:10;;;;;;;11.68;9.75;;;;;;;36.66;24.19;101071.19;4926471;29;20119;-81
2022/07/23 10:09:40;;;;;;;16.52;9.70;;;;;;;36.67;24.22;101068.09;4926902;29;20051;-82
2022/07/23 10:14:44;;;;;;;12.55;9.00;;;;;;;36.02;24.52;100913.16;4928488;29;20492;-82
2022/07/23 10:17:11;;;;;;;16.35;11.13;;;;;;;36.68;23.91;101008.06;4926745;29;20056;-82
2022/07/23 10:19:38;;;;;;;10.60;8.82;;;;;;;37.04;24.18;101044.22;4925481;29;20116;-83
2022/07/23 10:22:13;;;;;;;15.48;10.30;;;;;;;37.27;23.53;101038.88;4909072;29;20492;-81
2022/07/23 10:25:07;;;;;;;14.23;9.65;;;;;;;37.47;22.87;101046.78;4908171;29;20539;-83
2022/07/23 10:28:16;;;;;;;11.90;9.20;;;;;;;37.68;23.58;101054.72;4932928;29;20055;-82
2022/07/23 10:31:05;;;;;;;12.27;9.60;;;;;;;37.89;23.34;101053.16;4925679;29;20063;-83
2022/07/23 10:34:09;;;;;;;11.15;9.43;;;;;;;38.03;23.40;101050.38;4932719;29;20906;-81
2022/07/23 10:36:53;;;;;;;10.48;9.48;;;;;;;37.15;23.05;100885.22;4929686;29;20052;-81
2022/07/23 10:39:31;;;;;;;15.50;9.18;;;;;;;37.80;23.02;100960.84;4932356;29;20115;-83
2022/07/23 10:42:13;;;;;;;15.48;10.38;;;;;;;38.04;23.16;100994.66;4936817;29;20138;-81
2022/07/23 10:44:45;;;;;;;9.75;8.85;;;;;;;38.24;23.49;100982.28;4932021;29;20448;-83
2022/07/23 10:50:17;;;;;;;10.52;9.50;;;;;;;38.80;22.65;101043.88;4932803;29;20303;-83
2022/07/23 10:53:07;;;;;;;9.80;8.90;;;;;;;39.03;22.67;101043.88;4929607;29;20427;-82
2022/07/23 10:55:33;;;;;;;16.40;9.90;;;;;;;39.21;22.38;101045.59;4911950;29;20123;-82
2022/07/23 10:58:02;;;;;;;14.10;10.38;;;;;;;39.08;22.49;101029.84;4913213;29;20383;-82
2022/07/23 11:00:30;;;;;;;11.65;9.70;;;;;;;38.98;22.50;101025.41;4927726;29;20072;-82
2022/07/23 11:02:59;;;;;;;11.57;9.73;;;;;;;38.90;22.15;100954.84;4911282;29;20139;-82
2022/07/23 11:05:40;;;;;;;12.60;9.88;;;;;;;39.51;21.78;101026.47;4911673;29;20052;-81
2022/07/23 11:08:08;;;;;;;9.63;8.60;;;;;;;39.69;21.64;101030.94;4911541;29;20416;-82
2022/07/23 11:10:35;;;;;;;13.10;10.38;;;;;;;39.59;21.66;101016.53;4912029;29;20072;-83
2022/07/23 11:13:27;;;;;;;17.85;9.27;;;;;;;39.76;21.23;101024.91;4912046;29;20107;-82
2022/07/23 11:16:11;;;;;;;12.93;9.38;;;;;;;39.70;21.58;101001.19;4911299;29;20512;-82
2022/07/23 11:18:47;;;;;;;10.90;9.13;;;;;;;39.95;21.43;101016.28;4911461;29;20423;-82
2022/07/23 11:21:23;;;;;;;15.60;10.40;;;;;;;39.32;21.28;100894.25;4911897;29;20084;-82
2022/07/23 11:24:08;;;;;;;9.68;8.77;;;;;;;40.07;21.65;101019.25;4911962;29;20080;-82
2022/07/23 11:26:39;;;;;;;10.73;9.15;;;;;;;40.17;21.12;101010.59;4911143;29;20662;-83
2022/07/23 11:29:24;;;;;;;14.75;9.10;;;;;;;40.36;21.42;101009.47;4918389;29;20059;-82