Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:04;;;;;;;8.00;3.63;;;;;;;;;;4875830;29;20132;-62
2022/07/11 00:04:30;;;;;;;6.55;3.47;;;;;;;;;;4874764;29;20037;-61
2022/07/11 00:06:56;;;;;;;6.05;3.40;;;;;;;;;;4877876;29;20374;-62
2022/07/11 00:09:21;;;;;;;8.25;3.95;;;;;;;;;;4876903;29;20037;-61
2022/07/11 00:11:48;;;;;;;6.75;3.70;;;;;;;;;;4874590;29;20041;-61
2022/07/11 00:14:13;;;;;;;8.23;3.92;;;;;;;;;;4888164;29;20040;-62
2022/07/11 00:16:39;;;;;;;7.60;3.58;;;;;;;;;;4889410;29;20135;-62
2022/07/11 00:19:05;;;;;;;7.43;3.97;;;;;;;;;;4876220;29;20393;-62
2022/07/11 00:21:31;;;;;;;6.32;3.85;;;;;;;;;;4883587;29;20115;-61
2022/07/11 00:23:57;;;;;;;10.48;3.85;;;;;;;;;;4891416;29;20507;-61
2022/07/11 00:26:22;;;;;;;7.85;4.10;;;;;;;;;;4876304;29;20041;-63
2022/07/11 00:28:48;;;;;;;8.93;3.97;;;;;;;;;;4876148;29;20112;-61
2022/07/11 00:31:13;;;;;;;7.75;4.25;;;;;;;;;;4881163;29;20032;-62
2022/07/11 00:33:39;;;;;;;9.13;3.58;;;;;;;;;;4876523;29;20228;-62
2022/07/11 00:36:04;;;;;;;8.68;3.90;;;;;;;;;;4859660;29;20132;-62
2022/07/11 00:38:30;;;;;;;7.70;3.83;;;;;;;;;;4873801;29;20062;-62
2022/07/11 00:40:55;;;;;;;7.90;3.75;;;;;;;;;;4877218;29;20041;-60
2022/07/11 00:43:30;;;;;;;9.63;4.07;;;;;;;;;;4891551;29;20064;-62
2022/07/11 00:45:55;;;;;;;9.32;3.70;;;;;;;;;;4888669;29;20478;-63
2022/07/11 00:48:21;;;;;;;7.93;4.10;;;;;;;;;;4878096;29;20125;-63
2022/07/11 00:50:46;;;;;;;10.88;4.00;;;;;;;;;;4873588;29;20052;-62
2022/07/11 00:53:11;;;;;;;7.97;3.78;;;;;;;;;;4869671;29;20053;-61
2022/07/11 00:55:37;;;;;;;11.23;4.40;;;;;;;;;;4882019;29;20060;-62
2022/07/11 00:58:03;;;;;;;8.98;4.15;;;;;;;;;;4878807;29;20068;-62
2022/07/11 01:00:28;;;;;;;10.45;4.20;;;;;;;;;;4876619;29;20112;-62
2022/07/11 01:02:53;;;;;;;7.68;4.20;;;;;;;;;;4879581;29;20107;-61
2022/07/11 01:05:19;;;;;;;9.05;4.05;;;;;;;;;;4875245;29;20037;-63
2022/07/11 01:07:44;;;;;;;11.00;4.30;;;;;;;;;;4877582;29;20051;-64
2022/07/11 01:10:10;;;;;;;10.25;4.30;;;;;;;;;;4879023;29;20112;-62
2022/07/11 01:12:35;;;;;;;10.10;4.18;;;;;;;;;;4873256;29;20048;-63
2022/07/11 01:15:02;;;;;;;9.82;4.30;;;;;;;;;;4880097;29;20032;-63
2022/07/11 01:17:29;;;;;;;9.82;4.30;;;;;;;;;;4877593;29;20037;-62
2022/07/11 01:19:54;;;;;;;7.88;4.28;;;;;;;;;;4877074;29;20057;-63
2022/07/11 01:22:24;;;;;;;10.55;4.47;;;;;;;;;;4886274;29;20404;-61
2022/07/11 01:24:49;;;;;;;7.75;3.90;;;;;;;;;;4896063;29;20044;-62
2022/07/11 01:27:15;;;;;;;10.48;4.43;;;;;;;;;;4885102;29;20097;-61
2022/07/11 01:29:40;;;;;;;13.98;4.57;;;;;;;;;;4878252;29;20187;-63
2022/07/11 01:32:08;;;;;;;9.80;4.30;;;;;;;;;;4881547;29;20466;-62
2022/07/11 01:34:34;;;;;;;8.85;3.80;;;;;;;;;;4894811;29;20036;-62
2022/07/11 01:37:00;;;;;;;7.88;3.92;;;;;;;;;;4882745;29;20044;-62
2022/07/11 01:39:29;;;;;;;8.38;3.85;;;;;;;;;;4878842;29;20067;-63
2022/07/11 01:41:57;;;;;;;10.02;4.32;;;;;;;;;;4884012;29;20136;-63
2022/07/11 01:44:23;;;;;;;10.82;4.00;;;;;;;;;;4878619;29;20419;-62
2022/07/11 01:46:48;;;;;;;8.52;3.95;;;;;;;;;;4876555;29;20150;-61
2022/07/11 01:49:15;;;;;;;10.63;3.95;;;;;;;;;;4879389;29;20129;-62
2022/07/11 01:51:41;;;;;;;9.55;4.03;;;;;;;;;;4880607;29;20057;-62
2022/07/11 01:54:06;;;;;;;11.27;4.00;;;;;;;;;;4878911;29;20157;-63
2022/07/11 01:56:33;;;;;;;9.55;3.95;;;;;;;;;;4891575;29;20032;-62
2022/07/11 01:58:58;;;;;;;7.65;3.70;;;;;;;;;;4883613;29;20049;-62
2022/07/11 02:01:24;;;;;;;9.55;4.43;;;;;;;;;;4894056;29;20500;-62
2022/07/11 02:03:49;;;;;;;8.43;3.70;;;;;;;;;;4880429;29;20067;-63
2022/07/11 02:06:15;;;;;;;9.27;4.07;;;;;;;;;;4883670;29;20052;-62
2022/07/11 02:08:40;;;;;;;11.07;4.03;;;;;;;;;;4878109;29;20044;-63
2022/07/11 02:11:06;;;;;;;9.77;4.05;;;;;;;;;;4894633;29;20040;-63
2022/07/11 02:13:31;;;;;;;10.05;4.00;;;;;;;;;;4888191;29;20033;-62
2022/07/11 02:15:57;;;;;;;10.05;4.10;;;;;;;;;;4887788;29;20061;-62
2022/07/11 02:18:22;;;;;;;7.70;3.80;;;;;;;;;;4878636;29;20033;-62
2022/07/11 02:20:51;;;;;;;10.88;4.00;;;;;;;;;;4877321;29;20036;-61
2022/07/11 02:23:17;;;;;;;7.70;3.83;;;;;;;;;;4876157;29;20422;-61
2022/07/11 02:25:43;;;;;;;9.43;4.03;;;;;;;;;;4877286;29;20051;-61
2022/07/11 02:28:10;;;;;;;8.98;3.92;;;;;;;;;;4879073;29;20124;-62
2022/07/11 02:30:39;;;;;;;7.55;3.83;;;;;;;;;;4877373;29;20060;-63
2022/07/11 02:33:07;;;;;;;8.95;4.10;;;;;;;;;;4861633;29;20041;-62
2022/07/11 02:35:33;;;;;;;15.82;4.20;;;;;;;;;;4875685;29;20033;-62
2022/07/11 02:37:59;;;;;;;8.60;4.20;;;;;;;;;;4890266;29;20036;-62
2022/07/11 02:40:26;;;;;;;10.40;3.92;;;;;;;;;;4876805;29;20447;-63
2022/07/11 02:42:52;;;;;;;8.50;3.85;;;;;;;;;;4861432;29;20486;-63
2022/07/11 02:45:18;;;;;;;9.10;4.13;;;;;;;;;;4876348;29;20044;-62
2022/07/11 02:47:43;;;;;;;7.00;4.18;;;;;;;;;;4877741;29;20116;-62
2022/07/11 02:50:11;;;;;;;12.43;3.85;;;;;;;;;;4885937;29;20037;-62
2022/07/11 02:52:37;;;;;;;10.82;4.20;;;;;;;;;;4872856;29;20152;-62
2022/07/11 02:55:03;;;;;;;7.28;3.83;;;;;;;;;;4877384;29;20051;-62
2022/07/11 02:57:29;;;;;;;9.75;4.10;;;;;;;;;;4876361;29;20029;-62
2022/07/11 02:59:54;;;;;;;8.07;4.03;;;;;;;;;;4882709;29;20067;-62
2022/07/11 03:02:19;;;;;;;8.25;4.00;;;;;;;;;;4875774;29;20037;-62
2022/07/11 03:04:45;;;;;;;9.13;4.18;;;;;;;;;;4859490;29;20132;-62
2022/07/11 03:07:11;;;;;;;10.30;3.90;;;;;;;;;;4889216;29;20446;-62
2022/07/11 03:09:37;;;;;;;10.40;4.00;;;;;;;;;;4890505;29;20045;-62
2022/07/11 03:12:03;;;;;;;10.75;3.85;;;;;;;;;;4862084;29;20394;-61
2022/07/11 03:14:29;;;;;;;7.07;3.90;;;;;;;;;;4862427;29;20496;-62
2022/07/11 03:16:54;;;;;;;10.95;3.85;;;;;;;;;;4873947;29;20082;-62
2022/07/11 03:19:20;;;;;;;7.85;3.55;;;;;;;;;;4879770;29;20040;-63
2022/07/11 03:21:45;;;;;;;9.52;3.65;;;;;;;;;;4876569;29;20040;-62
2022/07/11 03:24:11;;;;;;;6.85;3.60;;;;;;;;;;4875033;29;20394;-62
2022/07/11 03:26:36;;;;;;;8.65;3.70;;;;;;;;;;4884214;29;20098;-62
2022/07/11 03:29:02;;;;;;;11.82;3.97;;;;;;;;;;4877417;29;20055;-62
2022/07/11 03:31:27;;;;;;;8.27;3.70;;;;;;;;;;4882347;29;20393;-62
2022/07/11 03:33:52;;;;;;;8.40;3.60;;;;;;;;;;4887589;29;20477;-61
2022/07/11 03:36:18;;;;;;;10.57;3.63;;;;;;;;;;4876065;29;20136;-62
2022/07/11 03:38:43;;;;;;;11.95;3.47;;;;;;;;;;4875088;29;20033;-63
2022/07/11 03:41:09;;;;;;;8.63;3.60;;;;;;;;;;4874756;29;20029;-62
2022/07/11 03:43:34;;;;;;;5.97;3.30;;;;;;;;;;4875748;29;20052;-61
2022/07/11 03:46:00;;;;;;;8.57;3.30;;;;;;;;;;4878131;29;20124;-62
2022/07/11 03:48:25;;;;;;;8.35;3.80;;;;;;;;;;4875696;29;20045;-62
2022/07/11 03:50:51;;;;;;;7.70;3.58;;;;;;;;;;4875870;29;20029;-62
2022/07/11 03:53:16;;;;;;;10.23;3.45;;;;;;;;;;4877253;29;20045;-62
2022/07/11 03:55:42;;;;;;;6.13;3.17;;;;;;;;;;4877631;29;20064;-62
2022/07/11 03:58:07;;;;;;;7.28;3.28;;;;;;;;;;4887869;29;20068;-62
2022/07/11 04:00:33;;;;;;;7.82;3.08;;;;;;;;;;4895117;29;20079;-62
2022/07/11 04:02:59;;;;;;;6.60;3.10;;;;;;;;;;4892761;29;20037;-62
2022/07/11 04:05:25;;;;;;;8.65;3.30;;;;;;;;;;4877268;29;20025;-62
2022/07/11 04:07:51;;;;;;;6.78;3.47;;;;;;;;;;4874653;29;20088;-62
2022/07/11 04:10:17;;;;;;;8.27;3.17;;;;;;;;;;4870561;29;20039;-63
2022/07/11 04:12:43;;;;;;;5.50;3.00;;;;;;;;;;4879417;29;20463;-62
2022/07/11 04:15:10;;;;;;;8.98;3.55;;;;;;;;;;4892264;29;20044;-62
2022/07/11 04:17:35;;;;;;;9.60;3.47;;;;;;;;;;4883191;29;20081;-63
2022/07/11 04:20:01;;;;;;;7.07;3.13;;;;;;;;;;4864783;29;20439;-63
2022/07/11 04:22:27;;;;;;;6.60;3.33;;;;;;;;;;4884128;29;20374;-62
2022/07/11 04:24:52;;;;;;;6.10;3.15;;;;;;;;;;4877698;29;20650;-62
2022/07/11 04:27:17;;;;;;;5.50;2.95;;;;;;;;;;4879430;29;20530;-62
2022/07/11 04:29:43;;;;;;;3.85;2.85;;;;;;;;;;4878209;29;20069;-63
2022/07/11 04:32:08;;;;;;;6.90;2.70;;;;;;;;;;4881617;29;20394;-62
2022/07/11 04:34:34;;;;;;;6.47;2.90;;;;;;;;;;4884022;29;20041;-62
2022/07/11 04:36:59;;;;;;;5.82;2.80;;;;;;;;;;4887496;29;20474;-62
2022/07/11 04:39:25;;;;;;;6.97;2.78;;;;;;;;;;4897204;29;20039;-62
2022/07/11 04:41:50;;;;;;;6.25;2.65;;;;;;;;;;4896518;29;20075;-62
2022/07/11 04:44:16;;;;;;;5.13;2.90;;;;;;;;;;4897586;29;20033;-62
2022/07/11 04:46:41;;;;;;;5.90;2.80;;;;;;;;;;4879856;29;20036;-62
2022/07/11 04:49:07;;;;;;;6.30;2.63;;;;;;;;;;4883297;29;20029;-62
2022/07/11 04:51:32;;;;;;;5.15;2.80;;;;;;;;;;4892986;29;20077;-62
2022/07/11 04:53:58;;;;;;;4.15;2.50;;;;;;;;;;4883227;29;20040;-62
2022/07/11 04:56:23;;;;;;;4.47;2.60;;;;;;;;;;4896093;29;20029;-60
2022/07/11 04:58:49;;;;;;;3.92;2.58;;;;;;;;;;4878468;29;20045;-60
2022/07/11 05:01:16;;;;;;;5.47;2.58;;;;;;;;;;4878826;29;20121;-61
2022/07/11 05:03:41;;;;;;;4.53;2.50;;;;;;;;;;4878814;29;20474;-60
2022/07/11 05:06:07;;;;;;;3.70;2.33;;;;;;;;;;4881232;29;20079;-60
2022/07/11 05:08:38;;;;;;;3.78;2.30;;;;;;;;;;4894914;29;20466;-62
2022/07/11 05:11:04;;;;;;;5.20;2.70;;;;;;;;;;4880527;29;20040;-64
2022/07/11 05:13:30;;;;;;;5.15;2.70;;;;;;;;;;4897398;29;20032;-64
2022/07/11 05:15:56;;;;;;;7.05;2.58;;;;;;;;;;4891937;29;20033;-64
2022/07/11 05:18:21;;;;;;;5.50;2.50;;;;;;;;;;4894063;29;20115;-63
2022/07/11 05:20:48;;;;;;;4.03;2.40;;;;;;;;;;4882069;29;20044;-63
2022/07/11 05:23:14;;;;;;;4.65;2.10;;;;;;;;;;4884726;29;20037;-63
2022/07/11 05:25:40;;;;;;;4.47;2.00;;;;;;;;;;4891546;29;20093;-62
2022/07/11 05:28:05;;;;;;;3.88;2.10;;;;;;;;;;4882129;29;20155;-63
2022/07/11 05:30:30;;;;;;;2.88;2.10;;;;;;;;;;4896928;29;20041;-62
2022/07/11 05:32:56;;;;;;;2.75;1.95;;;;;;;;;;4897278;29;20601;-62
2022/07/11 05:35:21;;;;;;;3.92;2.17;;;;;;;;;;4896670;29;20047;-62
2022/07/11 05:37:47;;;;;;;3.22;1.90;;;;;;;;;;4861212;29;20044;-64
2022/07/11 05:40:12;;;;;;;1.92;1.48;;;;;;;;;;4882652;29;20452;-64
2022/07/11 05:42:38;;;;;;;3.90;1.50;;;;;;;;;;4896250;29;20465;-63
2022/07/11 05:45:03;;;;;;;2.53;1.40;;;;;;;;;;4896114;29;20545;-62
2022/07/11 05:47:29;;;;;;;2.55;1.50;;;;;;;;;;4892541;29;20517;-64
2022/07/11 05:49:54;;;;;;;2.63;1.70;;;;;;;;;;4880283;29;20036;-63
2022/07/11 05:52:20;;;;;;;1.67;1.42;;;;;;;;;;4879482;29;20497;-64
2022/07/11 05:54:45;;;;;;;1.52;1.20;;;;;;;;;;4877483;29;20040;-64
2022/07/11 05:57:11;;;;;;;1.63;1.17;;;;;;;;;;4878080;29;20045;-64
2022/07/11 05:59:37;;;;;;;3.08;1.33;;;;;;;;;;4878969;29;20108;-63
2022/07/11 06:02:03;;;;;;;3.00;1.30;;;;;;;;;;4878483;29;20029;-63
2022/07/11 06:04:28;;;;;;;1.40;1.30;;;;;;;;;;4897901;29;20047;-65
2022/07/11 06:06:53;;;;;;;2.28;1.17;;;;;;;;;;4891392;29;20035;-63
2022/07/11 06:09:19;;;;;;;1.90;1.20;;;;;;;;;;4897575;29;20044;-63
2022/07/11 06:11:44;;;;;;;1.83;1.20;;;;;;;;;;4886792;29;20104;-65
2022/07/11 06:14:10;;;;;;;1.65;1.20;;;;;;;;;;4883347;29;20066;-66
2022/07/11 06:16:35;;;;;;;2.00;1.20;;;;;;;;;;4893789;29;20092;-64
2022/07/11 06:19:01;;;;;;;2.75;1.13;;;;;;;;;;4892195;29;20040;-63
2022/07/11 06:21:27;;;;;;;1.55;1.10;;;;;;;;;;4880449;29;20040;-63
2022/07/11 06:23:54;;;;;;;1.80;1.10;;;;;;;;;;4884826;29;20025;-63
2022/07/11 06:26:20;;;;;;;1.98;1.23;;;;;;;;;;4893452;29;20032;-63
2022/07/11 06:28:45;;;;;;;1.55;1.20;;;;;;;;;;4879423;29;20085;-65
2022/07/11 06:31:11;;;;;;;1.60;1.30;;;;;;;;;;4897382;29;20044;-64
2022/07/11 06:33:36;;;;;;;4.22;1.67;;;;;;;;;;4884055;29;20485;-63
2022/07/11 06:36:03;;;;;;;1.65;1.30;;;;;;;;;;4878329;29;20131;-64
2022/07/11 06:38:29;;;;;;;3.80;1.60;;;;;;;;;;4879921;29;20429;-63
2022/07/11 06:40:55;;;;;;;2.00;1.60;;;;;;;;;;4878821;29;20040;-63
2022/07/11 06:43:21;;;;;;;2.25;1.13;;;;;;;;;;4862074;29;20471;-63
2022/07/11 06:45:47;;;;;;;0.90;0.90;;;;;;;;;;4873746;29;20123;-63
2022/07/11 06:48:13;;;;;;;3.00;1.20;;;;;;;;;;4879918;29;20030;-64
2022/07/11 06:50:38;;;;;;;2.55;1.20;;;;;;;;;;4880233;29;20531;-64
2022/07/11 06:53:04;;;;;;;1.90;1.20;;;;;;;;;;4877251;29;20065;-64
2022/07/11 06:55:31;;;;;;;1.50;1.02;;;;;;;;;;4877752;29;20355;-64
2022/07/11 06:57:56;;;;;;;3.67;1.10;;;;;;;;;;4893304;29;20064;-64
2022/07/11 07:00:22;;;;;;;1.85;1.33;;;;;;;;;;4891851;29;20074;-64
2022/07/11 07:02:47;;;;;;;4.15;1.85;;;;;;;;;;4874520;29;20185;-63
2022/07/11 07:05:13;;;;;;;3.35;1.40;;;;;;;;;;4878017;29;20032;-64
2022/07/11 07:07:38;;;;;;;4.30;1.40;;;;;;;;;;4888939;29;20385;-64
2022/07/11 07:10:04;;;;;;;3.28;1.30;;;;;;;;;;4879773;29;20039;-64
2022/07/11 07:12:30;;;;;;;2.10;1.40;;;;;;;;;;4894348;29;20032;-62
2022/07/11 07:14:55;;;;;;;3.00;1.70;;;;;;;;;;4896047;29;20091;-62
2022/07/11 07:17:20;;;;;;;1.73;1.45;;;;;;;;;;4893117;29;20035;-63
2022/07/11 07:19:46;;;;;;;3.25;1.88;;;;;;;;;;4876430;29;20097;-65
2022/07/11 07:22:15;;;;;;;4.28;2.33;;;;;;;;;;4874958;29;20025;-63
2022/07/11 07:24:41;;;;;;;3.53;2.45;;;;;;;;;;4884037;29;20072;-65
2022/07/11 07:27:07;;;;;;;3.38;2.20;;;;;;;;;;4896291;29;20067;-63
2022/07/11 07:29:32;;;;;;;5.72;2.40;;;;;;;;;;4887712;29;20513;-64
2022/07/11 07:31:59;;;;;;;6.72;2.47;;;;;;;;;;4876888;29;20494;-65
2022/07/11 07:34:24;;;;;;;3.60;2.38;;;;;;;;;;4884578;29;20037;-65
2022/07/11 07:36:50;;;;;;;4.72;2.72;;;;;;;;;;4885523;29;20060;-64
2022/07/11 07:39:15;;;;;;;4.13;2.90;;;;;;;;;;4877107;29;20048;-63
2022/07/11 07:41:40;;;;;;;4.57;2.70;;;;;;;;;;4881777;29;20036;-63
2022/07/11 07:44:07;;;;;;;7.47;3.22;;;;;;;;;;4878814;29;20112;-61
2022/07/11 07:46:32;;;;;;;6.45;3.10;;;;;;;;;;4880908;29;20557;-63
2022/07/11 07:48:59;;;;;;;6.20;3.30;;;;;;;;;;4889201;29;20132;-64
2022/07/11 07:51:24;;;;;;;5.53;3.00;;;;;;;;;;4883665;29;20119;-64
2022/07/11 07:53:50;;;;;;;5.53;2.95;;;;;;;;;;4899578;29;20136;-63
2022/07/11 07:56:15;;;;;;;5.05;2.80;;;;;;;;;;4899276;29;20028;-63
2022/07/11 07:58:41;;;;;;;5.97;2.40;;;;;;;;;;4899951;29;20037;-61
2022/07/11 08:03:51;;;;;;;6.15;2.72;;;;;;;;;;4861655;29;20551;-63
2022/07/11 08:06:16;;;;;;;6.45;3.38;;;;;;;;;;4887198;29;20111;-62
2022/07/11 08:08:42;;;;;;;4.45;2.70;;;;;;;;;;4899670;29;20051;-64
2022/07/11 08:11:08;;;;;;;3.70;2.60;;;;;;;;;;4890406;29;20032;-65
2022/07/11 08:13:33;;;;;;;6.00;2.90;;;;;;;;;;4880885;29;20534;-65
2022/07/11 08:15:58;;;;;;;5.15;2.80;;;;;;;;;;4894353;29;20396;-63
2022/07/11 08:18:24;;;;;;;5.07;2.50;;;;;;;;;;4900263;29;20040;-64
2022/07/11 08:20:49;;;;;;;3.70;2.63;;;;;;;;;;4879732;29;20044;-63
2022/07/11 08:23:15;;;;;;;3.92;2.63;;;;;;;;;;4899590;29;20036;-62
2022/07/11 08:25:40;;;;;;;3.35;2.50;;;;;;;;;;4894289;29;20033;-64
2022/07/11 08:28:06;;;;;;;3.38;2.30;;;;;;;;;;4884545;29;20037;-64
2022/07/11 08:30:31;;;;;;;4.18;2.30;;;;;;;;;;4880604;29;20367;-63
2022/07/11 08:32:57;;;;;;;3.22;1.92;;;;;;;;;;4882621;29;20032;-63
2022/07/11 08:35:23;;;;;;;3.00;2.00;;;;;;;;;;4899486;29;20033;-64
2022/07/11 08:37:48;;;;;;;3.17;2.30;;;;;;;;;;4888213;29;20043;-64
2022/07/11 08:40:14;;;;;;;5.88;3.10;;;;;;;;;;4899359;29;20032;-63
2022/07/11 08:42:41;;;;;;;6.43;4.65;;;;;;;;;;4897682;29;20584;-62
2022/07/11 08:45:10;;;;;;;5.68;3.58;;;;;;;;;;4885004;29;20097;-63
2022/07/11 08:47:36;;;;;;;4.43;3.17;;;;;;;;;;4881011;29;21357;-63
2022/07/11 08:50:03;;;;;;;4.70;3.20;;;;;;;;;;4898261;29;20621;-63
2022/07/11 08:52:28;;;;;;;6.10;3.58;;;;;;;;;;4896876;29;20071;-63
2022/07/11 08:54:55;;;;;;;5.55;3.30;;;;;;;;;;4898471;29;20041;-63
2022/07/11 08:57:20;;;;;;;4.00;2.70;;;;;;;;;;4882055;29;20119;-64
2022/07/11 08:59:48;;;;;;;3.80;2.53;;;;;;;;;;4878114;29;20116;-62
2022/07/11 09:02:14;;;;;;;4.15;2.60;;;;;;;;;;4893466;29;20039;-63
2022/07/11 09:04:40;;;;;;;3.60;2.10;;;;;;;;;;4898676;29;20119;-62
2022/07/11 09:07:06;;;;;;;2.85;2.10;;;;;;;;;;4887108;29;20056;-63
2022/07/11 09:09:31;;;;;;;1.35;1.20;;;;;;;;;;4896979;29;20124;-64
2022/07/11 09:11:58;;;;;;;2.50;1.40;;;;;;;;;;4893431;29;20033;-62
2022/07/11 09:14:27;;;;;;;2.30;1.90;;;;;;;;;;4877447;29;20039;-62
2022/07/11 09:17:01;;;;;;;4.00;1.90;;;;;;;;;;4889363;29;20039;-63
2022/07/11 09:19:30;;;;;;;2.78;2.30;;;;;;;;;;4894901;29;20460;-65
2022/07/11 09:28:05;;;;;;;2.72;2.00;;;;;;;;;;4817489;29;20069;-64
2022/07/11 09:30:37;;;;;;;3.05;2.28;;;;;;;;;;4862999;29;20037;-64
2022/07/11 09:33:05;;;;;;;3.05;1.92;;;;;;;;;;4882322;29;20064;-63
2022/07/11 09:35:39;;;;;;;5.18;2.00;;;;;;;;;;4898662;29;20474;-64
2022/07/11 09:38:10;;;;;;;2.75;1.80;;;;;;;;;;4895850;29;20035;-64
2022/07/11 09:40:36;;;;;;;2.40;1.60;;;;;;;;;;4898308;29;20037;-65
2022/07/11 09:43:02;;;;;;;2.05;1.30;;;;;;;;;;4895712;29;20540;-63
2022/07/11 09:45:30;;;;;;;1.45;1.30;;;;;;;;;;4862663;29;20062;-63
2022/07/11 09:47:57;;;;;;;1.30;1.02;;;;;;;;;;4869536;29;20377;-65
2022/07/11 09:50:30;;;;;;;1.20;1.10;;;;;;;;;;4898214;29;20092;-64
2022/07/11 09:53:14;;;;;;;0.85;0.82;;;;;;;;;;4890791;29;20053;-65
2022/07/11 09:55:42;;;;;;;0.90;0.85;;;;;;;;;;4878587;29;20073;-64
2022/07/11 09:58:09;;;;;;;1.27;0.90;;;;;;;;;;4875482;29;20032;-64
2022/07/11 10:00:36;;;;;;;1.20;0.90;;;;;;;;;;4882620;29;20044;-63
2022/07/11 10:03:03;;;;;;;1.33;1.10;;;;;;;;;;4877438;29;20544;-64
2022/07/11 10:05:30;;;;;;;0.88;0.80;;;;;;;;;;4890514;29;20089;-63
2022/07/11 10:07:57;;;;;;;2.17;1.10;;;;;;;;;;4896267;29;20044;-63
2022/07/11 10:10:23;;;;;;;2.03;0.90;;;;;;;;;;4897293;29;20056;-64
2022/07/11 10:12:51;;;;;;;1.13;1.00;;;;;;;;;;4895955;29;20036;-64
2022/07/11 10:15:20;;;;;;;1.33;1.13;;;;;;;;;;4891037;29;20368;-65
2022/07/11 10:18:08;;;;;;;0.80;0.80;;;;;;;;;;4878772;29;20029;-64
2022/07/11 10:20:48;;;;;;;1.30;0.90;;;;;;;;;;4882499;29;20036;-63
2022/07/11 10:23:40;;;;;;;1.30;1.08;;;;;;;;;;4897540;29;20183;-62
2022/07/11 10:26:32;;;;;;;0.98;0.90;;;;;;;;;;4893586;29;20814;-62
2022/07/11 10:29:22;;;;;;;1.65;1.00;;;;;;;;;;4879934;29;20037;-65
2022/07/11 10:32:07;;;;;;;1.17;1.00;;;;;;;;;;4870196;29;20097;-63
2022/07/11 10:34:33;;;;;;;1.42;1.10;;;;;;;;;;4887799;29;20057;-62
2022/07/11 10:37:05;;;;;;;1.05;1.02;;;;;;;;;;4896682;29;20032;-64
2022/07/11 10:39:36;;;;;;;1.08;1.08;;;;;;;;;;4894193;29;20044;-64
2022/07/11 10:42:04;;;;;;;1.38;1.00;;;;;;;;;;4890934;29;20037;-64
2022/07/11 10:44:50;;;;;;;1.85;0.93;;;;;;;;;;4886235;29;20040;-65
2022/07/11 10:47:43;;;;;;;1.08;1.00;;;;;;;;;;4880243;29;20047;-63
2022/07/11 10:50:08;;;;;;;0.88;0.88;;;;;;;;;;4889986;29;20040;-63
2022/07/11 10:52:36;;;;;;;1.50;0.90;;;;;;;;;;4897504;29;20130;-62
2022/07/11 10:55:29;;;;;;;0.70;0.70;;;;;;;;;;4886909;29;20112;-63
2022/07/11 10:58:00;;;;;;;0.95;0.90;;;;;;;;;;4880440;29;20410;-63
2022/07/11 11:00:26;;;;;;;1.02;0.93;;;;;;;;;;4871765;29;20089;-63
2022/07/11 11:03:03;;;;;;;1.33;0.90;;;;;;;;;;4896265;29;20383;-62
2022/07/11 11:05:48;;;;;;;1.08;0.80;;;;;;;;;;4894797;29;20036;-63
2022/07/11 11:08:42;;;;;;;0.90;0.80;;;;;;;;;;4896333;29;20036;-64
2022/07/11 11:11:34;;;;;;;1.00;0.80;;;;;;;;;;4893146;29;20987;-64
2022/07/11 11:14:15;;;;;;;1.13;0.77;;;;;;;;;;4896138;29;20036;-63
2022/07/11 11:16:41;;;;;;;;;;;;;;;;;;4884497;29;20047;-62
2022/07/11 11:19:07;;;;;;;1.33;0.90;;;;;;;;;;4877545;29;19923;-62
2022/07/11 11:21:32;;;;;;;0.75;0.75;;;;;;;;;;4890254;29;20028;-63
2022/07/11 11:24:02;;;;;;;1.15;0.95;;;;;;;;;;4878684;29;20497;-63
2022/07/11 11:26:51;;;;;;;0.80;0.80;;;;;;;;;;4896696;29;20037;-63
2022/07/11 11:29:25;;;;;;;1.27;1.10;;;;;;;;;;4890672;29;20044;-63
2022/07/11 11:31:54;;;;;;;3.25;1.05;;;;;;;;;;4896224;29;20061;-64
2022/07/11 11:34:19;;;;;;;1.05;1.00;;;;;;;;;;4894633;29;20029;-63
2022/07/11 11:36:52;;;;;;;1.10;1.00;;;;;;;;;;4890777;29;20044;-63
2022/07/11 11:39:29;;;;;;;1.60;1.10;;;;;;;;;;4876627;29;20037;-62
2022/07/11 11:42:04;;;;;;;1.00;1.00;;;;;;;;;;4877062;29;20071;-63
2022/07/11 11:44:30;;;;;;;1.20;1.10;;;;;;;;;;4873407;29;20059;-63
2022/07/11 11:46:56;;;;;;;1.40;1.10;;;;;;;;;;4895605;29;20029;-63
2022/07/11 11:49:21;;;;;;;3.55;1.17;;;;;;;;;;4879376;29;20090;-62
2022/07/11 11:51:48;;;;;;;1.20;1.10;;;;;;;;;;4865642;29;20045;-64
2022/07/11 11:54:22;;;;;;;0.93;0.93;;;;;;;;;;4880200;29;20060;-63
2022/07/11 11:56:47;;;;;;;1.63;1.15;;;;;;;;;;4896504;29;20033;-65
2022/07/11 11:59:13;;;;;;;1.25;1.15;;;;;;;;;;4894952;29;20048;-63
2022/07/11 12:01:48;;;;;;;1.90;1.27;;;;;;;;;;4896350;29;20029;-64
2022/07/11 12:04:15;;;;;;;2.17;1.50;;;;;;;;;;4894667;29;20045;-64
2022/07/11 12:06:43;;;;;;;2.13;1.52;;;;;;;;;;4890401;29;20036;-64
2022/07/11 12:09:13;;;;;;;0.98;0.98;;;;;;;;;;4879372;29;20097;-63
2022/07/11 12:11:41;;;;;;;1.08;1.00;;;;;;;;;;4896282;29;20112;-65
2022/07/11 12:14:11;;;;;;;1.38;1.10;;;;;;;;;;4892423;29;20048;-65
2022/07/11 12:16:49;;;;;;;1.60;1.25;;;;;;;;;;4896323;29;20028;-64
2022/07/11 12:19:22;;;;;;;1.60;1.50;;;;;;;;;;4894377;29;20139;-65
2022/07/11 12:21:50;;;;;;;2.00;1.80;;;;;;;;;;4883297;29;20093;-64
2022/07/11 12:24:21;;;;;;;2.40;1.80;;;;;;;;;;4894146;29;20835;-64
2022/07/11 12:26:47;;;;;;;3.28;2.50;;;;;;;;;;4896592;29;20032;-64
2022/07/11 12:29:22;;;;;;;2.58;2.38;;;;;;;;;;4893079;29;20036;-62
2022/07/11 12:31:59;;;;;;;2.13;1.95;;;;;;;;;;4879435;29;20060;-65
2022/07/11 12:34:42;;;;;;;3.47;1.83;;;;;;;;;;4882428;29;20033;-65
2022/07/11 12:37:09;;;;;;;3.38;1.58;;;;;;;;;;4880425;29;20470;-66
2022/07/11 12:39:39;;;;;;;1.70;1.60;;;;;;;;;;4892891;29;20037;-65
2022/07/11 12:42:29;;;;;;;2.40;2.20;;;;;;;;;;4880482;29;20036;-65
2022/07/11 12:45:09;;;;;;;3.00;2.70;;;;;;;;;;4891787;29;20438;-64
2022/07/11 12:47:39;;;;;;;2.30;1.90;;;;;;;;;;4895130;29;20048;-64
2022/07/11 12:50:28;;;;;;;2.80;1.70;;;;;;;;;;4879286;29;20120;-64
2022/07/11 12:52:58;;;;;;;4.70;1.80;;;;;;;;;;4876566;29;20052;-64
2022/07/11 12:55:35;;;;;;;2.03;1.80;;;;;;;;;;4899032;29;20060;-64
2022/07/11 12:58:01;;;;;;;1.73;1.60;;;;;;;;;;4897163;29;20417;-64
2022/07/11 13:00:26;;;;;;;3.13;1.60;;;;;;;;;;4897901;29;20043;-65
2022/07/11 13:02:52;;;;;;;1.70;1.60;;;;;;;;;;4888198;29;20413;-64
2022/07/11 13:05:18;;;;;;;1.90;1.70;;;;;;;;;;4879261;29;20057;-65
2022/07/11 13:10:50;;;;;;;2.25;1.90;;;;;;;;;;4897250;29;20111;-65
2022/07/11 13:13:14;;;;;;;5.85;2.20;;;;;;;;;;4887712;29;20112;-65
2022/07/11 13:15:39;;;;;;;2.78;2.08;;;;;;;;;;4880118;29;20415;-64
2022/07/11 13:18:05;;;;;;;2.70;2.50;;;;;;;;;;4885908;29;20028;-65
2022/07/11 13:20:31;;;;;;;2.05;1.85;;;;;;;;;;4879814;29;20052;-64
2022/07/11 13:22:57;;;;;;;2.00;1.80;;;;;;;;;;4881402;29;20051;-65
2022/07/11 13:25:23;;;;;;;3.47;1.75;;;;;;;;;;4879232;29;20041;-64
2022/07/11 13:27:49;;;;;;;3.20;1.85;;;;;;;;;;4889394;29;20029;-62
2022/07/11 13:30:20;;;;;;;2.00;1.88;;;;;;;;;;4886258;29;20033;-61
2022/07/11 13:32:46;;;;;;;2.58;1.60;;;;;;;;;;4882840;29;20486;-63
2022/07/11 13:35:13;;;;;;;1.70;1.60;;;;;;;;;;4889579;29;20052;-62
2022/07/11 13:37:40;;;;;;;2.13;1.60;;;;;;;;;;4896588;29;20041;-62
2022/07/11 13:40:09;;;;;;;1.65;1.55;;;;;;;;;;4897700;29;20047;-62
2022/07/11 13:42:35;;;;;;;3.00;1.60;;;;;;;;;;4896487;29;20032;-62
2022/07/11 13:45:02;;;;;;;5.35;1.60;;;;;;;;;;4896427;29;20036;-62
2022/07/11 13:47:28;;;;;;;1.85;1.60;;;;;;;;;;4890026;29;20036;-62
2022/07/11 13:49:53;;;;;;;3.40;1.67;;;;;;;;;;4885821;29;20539;-62
2022/07/11 13:52:19;;;;;;;3.30;1.40;;;;;;;;;;4876041;29;20906;-62
2022/07/11 13:54:44;;;;;;;1.70;1.60;;;;;;;;;;4879478;29;20463;-61
2022/07/11 13:57:10;;;;;;;1.60;1.45;;;;;;;;;;4879384;29;20475;-63
2022/07/11 13:59:35;;;;;;;2.55;1.40;;;;;;;;;;4879066;29;20040;-63
2022/07/11 14:02:02;;;;;;;2.45;1.65;;;;;;;;;;4892624;29;20039;-63
2022/07/11 14:04:28;;;;;;;1.70;1.45;;;;;;;;;;4896264;29;20051;-62
2022/07/11 14:06:54;;;;;;;1.88;1.63;;;;;;;;;;4886154;29;20033;-62
2022/07/11 14:09:19;;;;;;;2.58;1.50;;;;;;;;;;4884745;29;20028;-62
2022/07/11 14:11:45;;;;;;;2.20;1.90;;;;;;;;;;4862646;29;20035;-63
2022/07/11 14:14:10;;;;;;;1.77;1.50;;;;;;;;;;4891668;29;20033;-62
2022/07/11 14:16:36;;;;;;;1.58;1.10;;;;;;;;;;4897881;29;20032;-63
2022/07/11 14:19:04;;;;;;;1.50;1.40;;;;;;;;;;4895176;29;20040;-63
2022/07/11 14:21:31;;;;;;;2.20;1.23;;;;;;;;;;4882210;29;20093;-61
2022/07/11 14:23:57;;;;;;;1.38;1.20;;;;;;;;;;4882488;29;20073;-62
2022/07/11 14:26:22;;;;;;;1.40;1.30;;;;;;;;;;4877958;29;20064;-63
2022/07/11 14:28:48;;;;;;;1.40;1.30;;;;;;;;;;4880898;29;20436;-63
2022/07/11 14:31:17;;;;;;;1.90;1.50;;;;;;;;;;4877767;29;20048;-63
2022/07/11 14:33:43;;;;;;;3.50;1.75;;;;;;;;;;4889785;29;20040;-61
2022/07/11 14:36:09;;;;;;;1.70;1.38;;;;;;;;;;4890068;29;20544;-62
2022/07/11 14:38:34;;;;;;;1.55;1.20;;;;;;;;;;4879134;29;20040;-62
2022/07/11 14:41:00;;;;;;;1.48;1.20;;;;;;;;;;4877724;29;20038;-63
2022/07/11 14:43:28;;;;;;;1.98;1.33;;;;;;;;;;4885923;29;20063;-62
2022/07/11 14:45:54;;;;;;;2.22;1.50;;;;;;;;;;4878595;29;20449;-62
2022/07/11 14:48:19;;;;;;;1.40;1.30;;;;;;;;;;4886718;29;20048;-63
2022/07/11 14:50:45;;;;;;;1.65;1.52;;;;;;;;;;4896580;29;20029;-62
2022/07/11 14:53:10;;;;;;;1.50;1.40;;;;;;;;;;4894402;29;20056;-62
2022/07/11 14:55:36;;;;;;;2.55;1.58;;;;;;;;;;4895342;29;20415;-61
2022/07/11 14:58:01;;;;;;;2.33;1.90;;;;;;;;;;4884096;29;20048;-62