Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:15;;;;;;;;;;;-1.90;99.90;;;;;;5012803;28;19914;-86
2022/03/02 00:04:41;;;;;;;;;;;-1.90;99.90;;;;;;5014694;28;19953;-86
2022/03/02 00:07:06;;;;;;;;;;;-2.00;99.90;;;;;;4993175;28;19917;-87
2022/03/02 00:09:32;;;;;;;;;;;-2.00;99.90;;;;;;4992498;28;20299;-86
2022/03/02 00:11:58;;;;;;;;;;;-2.10;99.90;;;;;;4993356;28;19976;-86
2022/03/02 00:14:23;;;;;;;;;;;-2.00;99.90;;;;;;4994540;28;19914;-86
2022/03/02 00:16:49;;;;;;;;;;;-1.90;99.90;;;;;;4998245;28;20396;-85
2022/03/02 00:19:15;;;;;;;;;;;-1.90;99.90;;;;;;4992791;28;19925;-86
2022/03/02 00:21:40;;;;;;;;;;;-1.90;99.90;;;;;;4993134;28;20008;-87
2022/03/02 00:24:06;;;;;;;;;;;-2.00;99.90;;;;;;4993319;28;19918;-86
2022/03/02 00:26:32;;;;;;;;;;;-2.00;99.90;;;;;;5003171;28;19921;-87
2022/03/02 00:28:58;;;;;;;;;;;-2.10;99.90;;;;;;4998555;28;19937;-85
2022/03/02 00:31:24;;;;;;;;;;;-2.10;99.90;;;;;;4992910;28;20404;-86
2022/03/02 00:33:50;;;;;;;;;;;-2.20;99.90;;;;;;4993964;28;20424;-86
2022/03/02 00:36:16;;;;;;;;;;;-2.20;99.90;;;;;;5009149;28;19995;-86
2022/03/02 00:38:42;;;;;;;;;;;-2.30;99.90;;;;;;5026724;28;20012;-86
2022/03/02 00:41:08;;;;;;;;;;;-2.30;99.90;;;;;;4994775;28;20379;-86
2022/03/02 00:43:34;;;;;;;;;;;-2.30;99.90;;;;;;5012545;28;19914;-86
2022/03/02 00:45:59;;;;;;;;;;;-2.30;99.90;;;;;;5011833;28;19917;-86
2022/03/02 00:48:25;;;;;;;;;;;-2.40;99.90;;;;;;5011337;28;20422;-86
2022/03/02 00:50:51;;;;;;;;;;;-2.40;99.90;;;;;;5001482;28;19953;-86
2022/03/02 00:53:17;;;;;;;;;;;-2.40;99.90;;;;;;5015717;28;19926;-85
2022/03/02 00:55:42;;;;;;;;;;;-2.40;99.90;;;;;;4992175;28;19997;-86
2022/03/02 00:58:08;;;;;;;;;;;-2.40;99.90;;;;;;4992296;28;19945;-86
2022/03/02 01:00:33;;;;;;;;;;;-2.50;99.90;;;;;;4990370;28;20332;-86
2022/03/02 01:02:59;;;;;;;;;;;-2.50;99.90;;;;;;5000614;28;20323;-86
2022/03/02 01:05:25;;;;;;;;;;;-2.50;99.90;;;;;;4992460;28;19918;-86
2022/03/02 01:07:51;;;;;;;;;;;-2.50;99.90;;;;;;4979120;28;20009;-85
2022/03/02 01:10:17;;;;;;;;;;;-2.50;99.90;;;;;;5008680;28;19918;-86
2022/03/02 01:12:43;;;;;;;;;;;-2.50;99.90;;;;;;4992579;28;19917;-86
2022/03/02 01:15:10;;;;;;;;;;;-2.50;99.90;;;;;;5008602;28;19925;-86
2022/03/02 01:17:36;;;;;;;;;;;-2.50;99.90;;;;;;5007932;28;20296;-86
2022/03/02 01:20:03;;;;;;;;;;;-2.50;99.90;;;;;;4992224;28;19921;-86
2022/03/02 01:22:29;;;;;;;;;;;-2.60;99.90;;;;;;4992558;28;19922;-86
2022/03/02 01:24:55;;;;;;;;;;;-2.60;99.90;;;;;;4972754;28;20409;-86
2022/03/02 01:27:21;;;;;;;;;;;-2.60;99.90;;;;;;4988308;28;20438;-87
2022/03/02 01:29:47;;;;;;;;;;;-2.60;99.90;;;;;;4975896;28;19921;-86
2022/03/02 01:32:13;;;;;;;;;;;-2.70;99.90;;;;;;4991972;28;19920;-86
2022/03/02 01:34:39;;;;;;;;;;;-2.70;99.90;;;;;;4992186;28;19914;-86
2022/03/02 01:37:05;;;;;;;;;;;-2.60;99.90;;;;;;4991190;28;19914;-86
2022/03/02 01:39:30;;;;;;;;;;;-2.70;99.90;;;;;;4991693;28;19918;-86
2022/03/02 01:41:56;;;;;;;;;;;-2.70;99.90;;;;;;4980008;28;19918;-86
2022/03/02 01:44:22;;;;;;;;;;;-2.70;99.90;;;;;;4991850;28;20375;-86
2022/03/02 01:46:49;;;;;;;;;;;-2.70;99.90;;;;;;4991406;28;20443;-86
2022/03/02 01:49:14;;;;;;;;;;;-2.70;99.90;;;;;;4991350;28;20372;-86
2022/03/02 01:51:40;;;;;;;;;;;-2.60;99.90;;;;;;4991764;28;19929;-87
2022/03/02 01:54:09;;;;;;;;;;;-2.60;99.90;;;;;;4992107;28;19914;-87
2022/03/02 01:56:35;;;;;;;;;;;-2.70;99.90;;;;;;4991499;28;19914;-86
2022/03/02 01:59:00;;;;;;;;;;;-2.70;99.90;;;;;;4989424;28;19925;-85
2022/03/02 02:01:26;;;;;;;;;;;-2.70;99.90;;;;;;4989596;28;19956;-86
2022/03/02 02:03:52;;;;;;;;;;;-2.70;99.90;;;;;;4991157;28;20299;-86
2022/03/02 02:06:17;;;;;;;;;;;-2.70;99.90;;;;;;4990928;28;19924;-85
2022/03/02 02:08:43;;;;;;;;;;;-2.70;99.90;;;;;;4989183;28;20448;-85
2022/03/02 02:11:09;;;;;;;;;;;-2.80;99.90;;;;;;4987926;28;19922;-85
2022/03/02 02:13:35;;;;;;;;;;;-2.80;99.90;;;;;;4990901;28;20332;-85
2022/03/02 02:16:02;;;;;;;;;;;-2.80;99.90;;;;;;4990558;28;19921;-86
2022/03/02 02:18:28;;;;;;;;;;;-2.70;99.90;;;;;;5007016;28;20300;-85
2022/03/02 02:20:53;;;;;;;;;;;-2.80;99.90;;;;;;4972571;28;19925;-86
2022/03/02 02:23:19;;;;;;;;;;;-2.80;99.90;;;;;;4971669;28;19921;-85
2022/03/02 02:25:45;;;;;;;;;;;-2.80;99.90;;;;;;4973546;28;19914;-84
2022/03/02 02:28:12;;;;;;;;;;;-2.80;99.90;;;;;;4990468;28;19971;-85
2022/03/02 02:30:38;;;;;;;;;;;-2.80;99.90;;;;;;4990834;28;19922;-85
2022/03/02 02:33:04;;;;;;;;;;;-2.90;99.90;;;;;;4975703;28;19934;-84
2022/03/02 02:35:29;;;;;;;;;;;-2.90;99.90;;;;;;4984782;28;20563;-85
2022/03/02 02:37:57;;;;;;;;;;;-2.90;99.90;;;;;;4990113;28;19960;-84
2022/03/02 02:40:22;;;;;;;;;;;-2.90;99.90;;;;;;4991072;28;19913;-86
2022/03/02 02:42:48;;;;;;;;;;;-2.90;99.90;;;;;;4974550;28;20415;-85
2022/03/02 02:45:17;;;;;;;;;;;-2.90;99.90;;;;;;4991051;28;20380;-85
2022/03/02 02:47:54;;;;;;;;;;;-2.90;99.90;;;;;;4989781;28;20200;-85
2022/03/02 02:50:21;;;;;;;;;;;-2.90;99.90;;;;;;4990755;28;19917;-85
2022/03/02 02:52:47;;;;;;;;;;;-2.90;99.90;;;;;;5006881;28;19961;-85
2022/03/02 02:55:14;;;;;;;;;;;-2.90;99.90;;;;;;4990723;28;20444;-85
2022/03/02 02:57:40;;;;;;;;;;;-2.90;99.90;;;;;;4989219;28;20396;-85
2022/03/02 03:00:07;;;;;;;;;;;-2.90;99.90;;;;;;4990892;28;19983;-85
2022/03/02 03:02:32;;;;;;;;;;;-2.90;99.90;;;;;;4990561;28;19976;-85
2022/03/02 03:04:58;;;;;;;;;;;-2.90;99.90;;;;;;4990443;28;19918;-85
2022/03/02 03:07:24;;;;;;;;;;;-2.90;99.90;;;;;;4989157;28;19918;-85
2022/03/02 03:09:49;;;;;;;;;;;-2.90;99.90;;;;;;4990540;28;19929;-85
2022/03/02 03:12:15;;;;;;;;;;;-2.90;99.90;;;;;;5010008;28;19976;-85
2022/03/02 03:14:40;;;;;;;;;;;-2.90;99.90;;;;;;5011016;28;19926;-85
2022/03/02 03:17:06;;;;;;;;;;;-2.90;99.90;;;;;;5003137;28;20301;-84
2022/03/02 03:19:32;;;;;;;;;;;-3.00;99.90;;;;;;4990763;28;19925;-85
2022/03/02 03:22:07;;;;;;;;;;;-3.00;99.90;;;;;;4989381;28;19918;-85
2022/03/02 03:24:33;;;;;;;;;;;-2.90;99.90;;;;;;4994284;28;19914;-85
2022/03/02 03:26:58;;;;;;;;;;;-2.90;99.90;;;;;;4990910;28;20046;-85
2022/03/02 03:29:24;;;;;;;;;;;-2.90;99.90;;;;;;4974044;28;20280;-85
2022/03/02 03:31:50;;;;;;;;;;;-2.90;99.90;;;;;;4979690;28;19925;-85
2022/03/02 03:34:15;;;;;;;;;;;-2.80;99.90;;;;;;4994085;28;20355;-85
2022/03/02 03:36:41;;;;;;;;;;;-2.80;99.90;;;;;;4989837;28;20392;-85
2022/03/02 03:39:07;;;;;;;;;;;-2.80;99.90;;;;;;4985209;28;20550;-85
2022/03/02 03:41:33;;;;;;;;;;;-2.70;99.90;;;;;;4993907;28;20029;-85
2022/03/02 03:43:59;;;;;;;;;;;-2.60;99.90;;;;;;4993879;28;19921;-85
2022/03/02 03:46:24;;;;;;;;;;;-2.50;99.90;;;;;;4993275;28;19926;-85
2022/03/02 03:48:50;;;;;;;;;;;-2.50;99.90;;;;;;4993321;28;19918;-85
2022/03/02 03:51:16;;;;;;;;;;;-2.40;99.90;;;;;;4993628;28;19949;-83
2022/03/02 03:53:41;;;;;;;;;;;-2.40;99.90;;;;;;4994058;28;19925;-85
2022/03/02 03:56:07;;;;;;;;;;;-2.40;99.90;;;;;;4993010;28;19918;-85
2022/03/02 03:58:32;;;;;;;;;;;-2.40;99.90;;;;;;4993216;28;20403;-85
2022/03/02 04:00:58;;;;;;;;;;;-2.50;99.90;;;;;;4993588;28;20004;-85
2022/03/02 04:03:24;;;;;;;;;;;-2.50;99.90;;;;;;4993553;28;19925;-85
2022/03/02 04:05:50;;;;;;;;;;;-2.50;99.90;;;;;;5009018;28;20406;-85
2022/03/02 04:08:15;;;;;;;;;;;-2.40;99.90;;;;;;5009223;28;19914;-85
2022/03/02 04:10:41;;;;;;;;;;;-2.30;99.90;;;;;;4993295;28;20455;-85
2022/03/02 04:13:07;;;;;;;;;;;-2.30;99.90;;;;;;5008000;28;20284;-85
2022/03/02 04:15:32;;;;;;;;;;;-2.30;99.90;;;;;;4989348;28;19984;-84
2022/03/02 04:17:58;;;;;;;;;;;-2.30;99.90;;;;;;4973363;28;19918;-85
2022/03/02 04:20:23;;;;;;;;;;;-2.40;99.90;;;;;;4975673;28;19965;-85
2022/03/02 04:22:50;;;;;;;;;;;-2.30;99.90;;;;;;4973088;28;19926;-85
2022/03/02 04:25:15;;;;;;;;;;;-2.40;99.90;;;;;;4973585;28;19922;-85
2022/03/02 04:27:41;;;;;;;;;;;-2.40;99.90;;;;;;4992194;28;19925;-85
2022/03/02 04:30:07;;;;;;;;;;;-2.40;99.90;;;;;;4992981;28;19921;-85
2022/03/02 04:32:32;;;;;;;;;;;-2.40;99.90;;;;;;4992793;28;20016;-85
2022/03/02 04:34:58;;;;;;;;;;;-2.40;99.90;;;;;;4992771;28;20009;-85
2022/03/02 04:37:24;;;;;;;;;;;-2.50;99.90;;;;;;4991569;28;20024;-85
2022/03/02 04:39:49;;;;;;;;;;;-2.50;99.90;;;;;;5009107;28;20281;-85
2022/03/02 04:42:16;;;;;;;;;;;-2.50;99.90;;;;;;4992849;28;19918;-84
2022/03/02 04:44:41;;;;;;;;;;;-2.60;99.90;;;;;;4992819;28;19922;-85
2022/03/02 04:47:07;;;;;;;;;;;-2.60;99.90;;;;;;4991765;28;20351;-85
2022/03/02 04:49:33;;;;;;;;;;;-2.60;99.90;;;;;;4994644;28;19925;-85
2022/03/02 04:51:58;;;;;;;;;;;-2.60;99.90;;;;;;5008304;28;19914;-85
2022/03/02 04:57:09;;;;;;;;;;;-2.70;99.90;;;;;;4991627;28;19968;-85
2022/03/02 04:59:35;;;;;;;;;;;-2.60;99.90;;;;;;4992152;28;19920;-85
2022/03/02 05:02:01;;;;;;;;;;;-2.70;99.90;;;;;;5000884;28;19921;-85
2022/03/02 05:04:26;;;;;;;;;;;-2.70;99.90;;;;;;4993666;28;20395;-85
2022/03/02 05:06:52;;;;;;;;;;;-2.70;99.90;;;;;;4991675;28;19918;-84
2022/03/02 05:09:17;;;;;;;;;;;-2.70;99.90;;;;;;5007864;28;19913;-84
2022/03/02 05:11:43;;;;;;;;;;;-2.70;99.90;;;;;;5008171;28;19917;-85
2022/03/02 05:14:09;;;;;;;;;;;-2.70;99.90;;;;;;5008759;28;19957;-85
2022/03/02 05:16:34;;;;;;;;;;;-2.70;99.90;;;;;;4994284;28;19910;-84
2022/03/02 05:19:00;;;;;;;;;;;-2.60;99.90;;;;;;4987955;28;20001;-85
2022/03/02 05:21:25;;;;;;;;;;;-2.60;99.90;;;;;;4972586;28;19918;-85
2022/03/02 05:23:51;;;;;;;;;;;-2.60;99.90;;;;;;4972625;28;19980;-85
2022/03/02 05:26:16;;;;;;;;;;;-2.60;99.90;;;;;;4988935;28;19924;-85
2022/03/02 05:28:42;;;;;;;;;;;-2.60;99.90;;;;;;4991226;28;20324;-85
2022/03/02 05:31:08;;;;;;;;;;;-2.60;99.90;;;;;;4996523;28;19949;-85
2022/03/02 05:33:34;;;;;;;;;;;-2.60;99.90;;;;;;4991215;28;20483;-85
2022/03/02 05:35:59;;;;;;;;;;;-2.60;99.90;;;;;;4976270;28;20436;-85
2022/03/02 05:38:25;;;;;;;;;;;-2.60;99.90;;;;;;4996368;28;19916;-85
2022/03/02 05:40:50;;;;;;;;;;;-2.60;99.90;;;;;;4991539;28;20399;-85
2022/03/02 05:43:16;;;;;;;;;;;-2.60;99.90;;;;;;4991654;28;19918;-86
2022/03/02 05:45:42;;;;;;;;;;;-2.50;99.90;;;;;;4974842;28;19918;-85
2022/03/02 05:48:08;;;;;;;;;;;-2.50;99.90;;;;;;4991264;28;19918;-86
2022/03/02 05:50:33;;;;;;;;;;;-2.50;99.90;;;;;;4992810;28;20392;-86
2022/03/02 05:52:59;;;;;;;;;;;-2.50;99.90;;;;;;4992796;28;19918;-86
2022/03/02 05:55:25;;;;;;;;;;;-2.50;99.90;;;;;;4992630;28;20099;-85
2022/03/02 05:57:50;;;;;;;;;;;-2.40;99.90;;;;;;4992483;28;20004;-86
2022/03/02 06:00:16;;;;;;;;;;;-2.40;99.90;;;;;;4992564;28;19918;-85
2022/03/02 06:02:42;;;;;;;;;;;-2.40;99.90;;;;;;4992559;28;19914;-85
2022/03/02 06:05:10;;;;;;;;;;;-2.40;99.90;;;;;;4992384;28;19917;-86
2022/03/02 06:07:36;;;;;;;;;;;-2.40;99.90;;;;;;4992417;28;19937;-86
2022/03/02 06:10:03;;;;;;;;;;;-2.30;99.90;;;;;;4992444;28;19918;-86
2022/03/02 06:12:28;;;;;;;;;;;-2.30;99.90;;;;;;4992475;28;19964;-85
2022/03/02 06:14:54;;;;;;;;;;;-2.30;99.90;;;;;;4992209;28;19965;-86
2022/03/02 06:17:20;;;;;;;;;;;-2.30;99.90;;;;;;4992399;28;19924;-86
2022/03/02 06:19:46;;;;;;;;;;;-2.30;99.90;;;;;;4992114;28;19973;-85
2022/03/02 06:22:12;;;;;;;;;;;-2.20;99.90;;;;;;4992293;28;19921;-86
2022/03/02 06:24:38;;;;;;;;;;;-2.20;99.90;;;;;;5008707;28;19914;-86
2022/03/02 06:27:04;;;;;;;;;;;-2.20;99.90;;;;;;4992087;28;19991;-86
2022/03/02 06:29:29;;;;;;;;;;;-2.20;99.90;;;;;;4992052;28;19914;-85
2022/03/02 06:31:55;;;;;;;;;;;-2.10;99.90;;;;;;4991871;28;19925;-86
2022/03/02 06:34:21;;;;;;;;;;;-2.10;99.90;;;;;;4991956;28;19965;-85
2022/03/02 06:36:50;;;;;;;;;;;-2.10;99.90;;;;;;4991812;28;19914;-85
2022/03/02 06:39:16;;;;;;;;;;;-2.10;99.90;;;;;;4991991;28;19924;-85
2022/03/02 06:41:42;;;;;;;;;;;-2.00;99.90;;;;;;4992148;28;19918;-86
2022/03/02 06:44:11;;;;;;;;;;;-2.00;99.90;;;;;;4991911;28;20435;-85
2022/03/02 06:46:36;;;;;;;;;;;-1.90;99.90;;;;;;4991308;28;19914;-86
2022/03/02 06:49:04;;;;;;;;;;;-1.90;99.90;;;;;;4991918;28;19929;-85
2022/03/02 06:51:30;;;;;;;;;;;-1.80;99.90;;;;;;4991720;28;20407;-85
2022/03/02 06:53:57;;;;;;;;;;;-1.80;99.90;;;;;;4991747;28;19918;-85
2022/03/02 06:56:25;;;;;;;;;;;-1.70;99.90;;;;;;4991690;28;20432;-86
2022/03/02 06:58:52;;;;;;;;;;;-1.70;99.90;;;;;;4991882;28;19921;-86
2022/03/02 07:01:24;;;;;;;;;;;-1.60;99.90;;;;;;4991904;28;20032;-86
2022/03/02 07:03:52;;;;;;;;;;;-1.50;99.90;;;;;;5003515;28;19913;-85
2022/03/02 07:06:18;;;;;;;;;;;-1.50;99.90;;;;;;5011165;28;19916;-86
2022/03/02 07:08:45;;;;;;;;;;;-1.40;99.90;;;;;;5011653;28;19918;-86
2022/03/02 07:11:11;;;;;;;;;;;-1.30;99.90;;;;;;5011360;28;19940;-85
2022/03/02 07:13:37;;;;;;;;;;;-1.30;99.90;;;;;;5011227;28;19929;-85
2022/03/02 07:16:03;;;;;;;;;;;-1.20;99.90;;;;;;5011026;28;19924;-86
2022/03/02 07:18:28;;;;;;;;;;;-1.20;99.90;;;;;;5011486;28;19918;-85
2022/03/02 07:20:55;;;;;;;;;;;-1.20;99.90;;;;;;5011448;28;19968;-86
2022/03/02 07:23:22;;;;;;;;;;;-1.10;99.90;;;;;;5011221;28;20384;-87
2022/03/02 07:25:49;;;;;;;;;;;-1.00;99.90;;;;;;5010794;28;19920;-86
2022/03/02 07:28:15;;;;;;;;;;;-0.90;99.90;;;;;;5028588;28;19913;-87
2022/03/02 07:30:42;;;;;;;;;;;-0.80;99.90;;;;;;5027814;28;19991;-88
2022/03/02 07:33:08;;;;;;;;;;;-0.70;99.90;;;;;;5004038;28;19925;-88
2022/03/02 07:35:35;;;;;;;;;;;-0.70;99.90;;;;;;5010677;28;20291;-87
2022/03/02 07:38:02;;;;;;;;;;;-0.70;99.90;;;;;;5010876;28;19944;-87
2022/03/02 07:40:27;;;;;;;;;;;-0.70;99.90;;;;;;5010875;28;20567;-84
2022/03/02 07:42:53;;;;;;;;;;;-0.50;99.90;;;;;;4995157;28;19914;-84
2022/03/02 07:45:28;;;;;;;;;;;-0.50;99.90;;;;;;4991074;28;19921;-84
2022/03/02 07:47:56;;;;;;;;;;;-0.40;99.90;;;;;;4991099;28;19925;-85
2022/03/02 07:50:22;;;;;;;;;;;-0.40;99.90;;;;;;4991173;28;20332;-88
2022/03/02 07:52:51;;;;;;;;;;;-0.40;99.90;;;;;;5007932;28;19914;-87
2022/03/02 07:55:17;;;;;;;;;;;-0.30;99.90;;;;;;5007462;28;19918;-86
2022/03/02 07:57:43;;;;;;;;;;;-0.20;99.90;;;;;;4991678;28;19917;-84
2022/03/02 08:00:09;;;;;;;;;;;-0.10;99.90;;;;;;5011047;28;20380;-85
2022/03/02 08:02:37;;;;;;;;;;;0.10;99.90;;;;;;4985562;28;19914;-86
2022/03/02 08:05:04;;;;;;;;;;;0.10;99.90;;;;;;4975101;28;19914;-84
2022/03/02 08:07:30;;;;;;;;;;;0.10;99.90;;;;;;4980522;28;19973;-85
2022/03/02 08:09:55;;;;;;;;;;;0.20;99.90;;;;;;4994094;28;19922;-85
2022/03/02 08:12:22;;;;;;;;;;;0.30;99.90;;;;;;4993951;28;19926;-84
2022/03/02 08:14:48;;;;;;;;;;;0.30;99.90;;;;;;4994343;28;19939;-85
2022/03/02 08:17:14;;;;;;;;;;;0.40;99.90;;;;;;4993850;28;19918;-85
2022/03/02 08:19:39;;;;;;;;;;;0.40;99.90;;;;;;4993848;28;19920;-84
2022/03/02 08:22:09;;;;;;;;;;;0.40;99.90;;;;;;4993626;28;19917;-85
2022/03/02 08:24:38;;;;;;;;;;;0.40;99.90;;;;;;4993822;28;19918;-86
2022/03/02 08:27:04;;;;;;;;;;;0.50;99.90;;;;;;5009924;28;19921;-85
2022/03/02 08:29:31;;;;;;;;;;;0.60;99.90;;;;;;5007950;28;19913;-86
2022/03/02 08:31:59;;;;;;;;;;;0.50;99.90;;;;;;4973463;28;20393;-85
2022/03/02 08:34:25;;;;;;;;;;;0.50;99.90;;;;;;4990049;28;19914;-85
2022/03/02 08:36:52;;;;;;;;;;;0.50;99.90;;;;;;4994926;28;19967;-85
2022/03/02 08:39:18;;;;;;;;;;;0.60;99.90;;;;;;4992887;28;19929;-84
2022/03/02 08:41:43;;;;;;;;;;;0.60;99.90;;;;;;4994586;28;19918;-83
2022/03/02 08:44:11;;;;;;;;;;;0.70;99.90;;;;;;5015411;28;19918;-84
2022/03/02 08:46:37;;;;;;;;;;;0.80;99.90;;;;;;5009153;28;19914;-85
2022/03/02 08:49:02;;;;;;;;;;;0.90;99.90;;;;;;5009739;28;19956;-85
2022/03/02 08:51:28;;;;;;;;;;;1.00;99.90;;;;;;5004556;28;19926;-85
2022/03/02 08:53:55;;;;;;;;;;;1.10;99.90;;;;;;4990236;28;19918;-84
2022/03/02 08:56:21;;;;;;;;;;;1.10;99.90;;;;;;4988947;28;19922;-85
2022/03/02 08:58:47;;;;;;;;;;;1.30;99.90;;;;;;4999190;28;19920;-85
2022/03/02 09:01:13;;;;;;;;;;;1.40;99.90;;;;;;4992974;28;19917;-86
2022/03/02 09:03:42;;;;;;;;;;;1.40;99.90;;;;;;5010976;28;19920;-84
2022/03/02 09:06:10;;;;;;;;;;;1.60;99.90;;;;;;4977754;28;20296;-85
2022/03/02 09:08:36;;;;;;;;;;;1.70;99.90;;;;;;4991507;28;19921;-84
2022/03/02 09:11:02;;;;;;;;;;;1.70;99.90;;;;;;4996829;28;19924;-86
2022/03/02 09:13:28;;;;;;;;;;;1.70;99.90;;;;;;5000363;28;19918;-85
2022/03/02 09:15:54;;;;;;;;;;;1.70;99.90;;;;;;5010936;28;19961;-86
2022/03/02 09:18:19;;;;;;;;;;;1.70;99.90;;;;;;5011515;28;19914;-87
2022/03/02 09:20:48;;;;;;;;;;;1.70;99.90;;;;;;4994694;28;19921;-85
2022/03/02 09:23:14;;;;;;;;;;;1.70;99.90;;;;;;4992524;28;19913;-87
2022/03/02 09:25:40;;;;;;;;;;;1.80;99.90;;;;;;4999016;28;20028;-89
2022/03/02 09:28:08;;;;;;;;;;;1.80;99.90;;;;;;4991946;28;19918;-88
2022/03/02 09:30:34;;;;;;;;;;;1.90;99.90;;;;;;5001486;28;19917;-90
2022/03/02 09:33:00;;;;;;;;;;;1.90;99.90;;;;;;5012187;28;20276;-89
2022/03/02 09:35:27;;;;;;;;;;;1.90;99.90;;;;;;5007617;28;19914;-90
2022/03/02 09:37:54;;;;;;;;;;;1.90;99.90;;;;;;4989498;28;20261;-90
2022/03/02 09:40:24;;;;;;;;;;;2.00;99.90;;;;;;4990801;28;19914;-88
2022/03/02 09:42:54;;;;;;;;;;;2.00;99.90;;;;;;4990446;28;19922;-89
2022/03/02 09:45:21;;;;;;;;;;;2.20;99.90;;;;;;4989594;28;19918;-89
2022/03/02 09:47:52;;;;;;;;;;;2.20;99.90;;;;;;4989922;28;20033;-89
2022/03/02 09:50:18;;;;;;;;;;;2.30;99.90;;;;;;4988909;28;19918;-89
2022/03/02 09:52:48;;;;;;;;;;;2.40;99.90;;;;;;4989885;28;19918;-89
2022/03/02 09:55:15;;;;;;;;;;;2.40;99.90;;;;;;4989886;28;19938;-88
2022/03/02 09:57:42;;;;;;;;;;;2.50;99.90;;;;;;4990354;28;19918;-90
2022/03/02 10:00:09;;;;;;;;;;;2.60;99.90;;;;;;4989537;28;19996;-89
2022/03/02 10:02:35;;;;;;;;;;;2.70;99.90;;;;;;4990440;28;19943;-87
2022/03/02 10:05:03;;;;;;;;;;;2.80;99.90;;;;;;4990497;28;20000;-88
2022/03/02 10:07:30;;;;;;;;;;;2.90;99.90;;;;;;4989968;28;20402;-88
2022/03/02 10:10:10;;;;;;;;;;;3.00;99.90;;;;;;5016177;28;19925;-88
2022/03/02 10:12:36;;;;;;;;;;;3.10;99.90;;;;;;4986788;28;19926;-88
2022/03/02 10:15:03;;;;;;;;;;;3.00;99.90;;;;;;4969396;28;19997;-90
2022/03/02 10:17:33;;;;;;;;;;;3.00;99.90;;;;;;4986739;28;19914;-88
2022/03/02 10:20:02;;;;;;;;;;;3.00;99.90;;;;;;4989090;28;19921;-88
2022/03/02 10:22:31;;;;;;;;;;;3.10;99.90;;;;;;4990099;28;19914;-89
2022/03/02 10:25:01;;;;;;;;;;;3.20;99.90;;;;;;4989858;28;19956;-88
2022/03/02 10:27:46;;;;;;;;;;;3.20;99.90;;;;;;4988190;28;19963;-88
2022/03/02 10:30:12;;;;;;;;;;;3.30;99.90;;;;;;4967963;28;19925;-89
2022/03/02 10:32:42;;;;;;;;;;;3.30;99.90;;;;;;4991723;28;19918;-89
2022/03/02 10:35:09;;;;;;;;;;;3.30;99.90;;;;;;5010028;28;19913;-89
2022/03/02 10:37:36;;;;;;;;;;;3.30;99.90;;;;;;5002567;28;20587;-89
2022/03/02 10:40:15;;;;;;;;;;;3.40;99.90;;;;;;4989798;28;19995;-88
2022/03/02 10:42:46;;;;;;;;;;;3.40;99.90;;;;;;5007729;28;19921;-88
2022/03/02 10:45:14;;;;;;;;;;;3.40;98.90;;;;;;5009291;28;19925;-87
2022/03/02 10:47:43;;;;;;;;;;;3.30;98.80;;;;;;5008948;28;19913;-84
2022/03/02 10:50:09;;;;;;;;;;;3.40;99.90;;;;;;4989867;28;19921;-85
2022/03/02 10:52:36;;;;;;;;;;;3.40;99.20;;;;;;4984419;28;19917;-84
2022/03/02 10:55:04;;;;;;;;;;;3.30;98.40;;;;;;4988761;28;20004;-88
2022/03/02 10:57:31;;;;;;;;;;;3.40;99.00;;;;;;4989134;28;19921;-89
2022/03/02 11:00:00;;;;;;;;;;;3.50;98.10;;;;;;4989337;28;19913;-88
2022/03/02 11:02:27;;;;;;;;;;;3.40;98.50;;;;;;4989485;28;19913;-89
2022/03/02 11:04:54;;;;;;;;;;;3.40;98.40;;;;;;4989206;28;19914;-88
2022/03/02 11:07:20;;;;;;;;;;;3.40;98.70;;;;;;4988036;28;19925;-87
2022/03/02 11:09:50;;;;;;;;;;;3.40;98.70;;;;;;4989421;28;20319;-90
2022/03/02 11:12:16;;;;;;;;;;;3.40;97.80;;;;;;4988739;28;20012;-89
2022/03/02 11:14:58;;;;;;;;;;;3.50;97.90;;;;;;4989519;28;19926;-90
2022/03/02 11:17:24;;;;;;;;;;;3.50;98.90;;;;;;4981419;28;20004;-89
2022/03/02 11:19:50;;;;;;;;;;;3.60;99.30;;;;;;4991465;28;19976;-91
2022/03/02 11:22:18;;;;;;;;;;;3.70;98.00;;;;;;5002059;28;19909;-91
2022/03/02 11:24:44;;;;;;;;;;;3.80;98.80;;;;;;5008064;28;19956;-89
2022/03/02 11:27:29;;;;;;;;;;;3.90;97.30;;;;;;4998345;28;19922;-89
2022/03/02 11:30:01;;;;;;;;;;;4.00;97.50;;;;;;4997651;28;19917;-89
2022/03/02 11:32:46;;;;;;;;;;;4.00;96.60;;;;;;5004851;28;20008;-90
2022/03/02 11:35:15;;;;;;;;;;;4.10;96.50;;;;;;5005526;28;19917;-90
2022/03/02 11:37:42;;;;;;;;;;;4.20;98.40;;;;;;5009736;28;19914;-90
2022/03/02 11:40:09;;;;;;;;;;;4.30;95.30;;;;;;4990621;28;19965;-91
2022/03/02 11:42:37;;;;;;;;;;;4.40;96.40;;;;;;4974651;28;19910;-90
2022/03/02 11:45:05;;;;;;;;;;;4.60;97.00;;;;;;4973754;28;19921;-90
2022/03/02 11:47:35;;;;;;;;;;;4.70;95.20;;;;;;4992286;28;19918;-89
2022/03/02 11:50:01;;;;;;;;;;;4.70;95.60;;;;;;4991335;28;19918;-90
2022/03/02 11:52:27;;;;;;;;;;;4.70;92.80;;;;;;4992846;28;20368;-89
2022/03/02 11:55:05;;;;;;;;;;;4.70;93.10;;;;;;4992916;28;19920;-90
2022/03/02 11:57:32;;;;;;;;;;;4.80;92.20;;;;;;4988277;28;19967;-90
2022/03/02 12:00:17;;;;;;;;;;;4.80;92.10;;;;;;4992263;28;19914;-89
2022/03/02 12:02:42;;;;;;;;;;;4.80;92.60;;;;;;4991864;28;19914;-88
2022/03/02 12:05:08;;;;;;;;;;;4.80;93.30;;;;;;4992446;28;20261;-88
2022/03/02 12:07:38;;;;;;;;;;;4.90;91.40;;;;;;4984311;28;19957;-88
2022/03/02 12:10:07;;;;;;;;;;;5.00;85.70;;;;;;4972204;28;20012;-88
2022/03/02 12:12:39;;;;;;;;;;;5.10;88.20;;;;;;4984327;28;19922;-92
2022/03/02 12:15:05;;;;;;;;;;;5.10;84.80;;;;;;4991758;28;20045;-89
2022/03/02 12:17:33;;;;;;;;;;;5.10;83.90;;;;;;4990378;28;20017;-89
2022/03/02 12:20:03;;;;;;;;;;;5.20;84.60;;;;;;4985829;28;19913;-89
2022/03/02 12:22:36;;;;;;;;;;;5.20;79.50;;;;;;4991881;28;19929;-87
2022/03/02 12:25:04;;;;;;;;;;;5.20;81.10;;;;;;4977861;28;22119;-90
2022/03/02 12:27:30;;;;;;;;;;;5.30;81.50;;;;;;4990192;28;20008;-89
2022/03/02 12:29:59;;;;;;;;;;;5.30;78.00;;;;;;5008085;28;19921;-87
2022/03/02 12:32:31;;;;;;;;;;;5.30;79.20;;;;;;4992331;28;19914;-89
2022/03/02 12:34:58;;;;;;;;;;;5.40;81.20;;;;;;4994571;28;20684;-88
2022/03/02 12:37:24;;;;;;;;;;;5.40;79.00;;;;;;5009673;28;19975;-89
2022/03/02 12:39:50;;;;;;;;;;;5.40;76.90;;;;;;5006237;28;19917;-87
2022/03/02 12:42:16;;;;;;;;;;;5.30;76.60;;;;;;4993925;28;19913;-88
2022/03/02 12:44:44;;;;;;;;;;;5.20;76.80;;;;;;4989754;28;19914;-87
2022/03/02 12:47:14;;;;;;;;;;;5.20;77.80;;;;;;4973806;28;19914;-87
2022/03/02 12:49:40;;;;;;;;;;;5.30;77.10;;;;;;4975434;28;19913;-88
2022/03/02 12:52:07;;;;;;;;;;;5.30;78.20;;;;;;5009906;28;19992;-88
2022/03/02 12:54:34;;;;;;;;;;;5.20;78.20;;;;;;4994291;28;19929;-91
2022/03/02 12:57:02;;;;;;;;;;;5.20;79.40;;;;;;4993832;28;20425;-90
2022/03/02 12:59:28;;;;;;;;;;;5.20;80.50;;;;;;4993447;28;19918;-88
2022/03/02 13:01:54;;;;;;;;;;;5.20;82.90;;;;;;5009770;28;19914;-89
2022/03/02 13:04:35;;;;;;;;;;;5.30;82.30;;;;;;5009855;28;19914;-89
2022/03/02 13:07:25;;;;;;;;;;;5.40;81.20;;;;;;4990425;28;19926;-91
2022/03/02 13:09:51;;;;;;;;;;;5.40;82.20;;;;;;4958147;28;19933;-91
2022/03/02 13:12:24;;;;;;;;;;;5.60;84.70;;;;;;4993594;28;19958;-91
2022/03/02 13:14:50;;;;;;;;;;;5.80;82.10;;;;;;4993614;28;20092;-87
2022/03/02 13:17:16;;;;;;;;;;;6.00;79.90;;;;;;4993033;28;20495;-89
2022/03/02 13:19:46;;;;;;;;;;;6.00;78.10;;;;;;4993322;28;19933;-91
2022/03/02 13:22:21;;;;;;;;;;;6.00;79.40;;;;;;4993306;28;19944;-88
2022/03/02 13:24:47;;;;;;;;;;;6.00;77.80;;;;;;4992491;28;19914;-90
2022/03/02 13:27:15;;;;;;;;;;;5.90;75.70;;;;;;4992748;28;20434;-87
2022/03/02 13:29:58;;;;;;;;;;;5.90;77.80;;;;;;4992923;28;19921;-87
2022/03/02 13:32:52;;;;;;;;;;;6.00;75.20;;;;;;4992240;28;19914;-86
2022/03/02 13:35:18;;;;;;;;;;;6.00;75.50;;;;;;4991660;28;19968;-85
2022/03/02 13:37:53;;;;;;;;;;;6.10;75.90;;;;;;4989138;28;19914;-86
2022/03/02 13:40:34;;;;;;;;;;;6.10;74.30;;;;;;4972990;28;19918;-86
2022/03/02 13:43:20;;;;;;;;;;;6.20;72.50;;;;;;4972929;28;20001;-87
2022/03/02 13:45:46;;;;;;;;;;;6.30;71.60;;;;;;4980193;28;19918;-86
2022/03/02 13:48:15;;;;;;;;;;;6.30;69.80;;;;;;4991329;28;20001;-86
2022/03/02 13:50:56;;;;;;;;;;;6.40;69.20;;;;;;4990116;28;20009;-87
2022/03/02 13:53:35;;;;;;;;;;;6.30;68.70;;;;;;4983675;28;19917;-88
2022/03/02 13:56:12;;;;;;;;;;;6.40;67.70;;;;;;5007061;28;20573;-86
2022/03/02 13:58:39;;;;;;;;;;;6.40;66.80;;;;;;4989338;28;19961;-89
2022/03/02 14:01:19;;;;;;;;;;;6.30;67.20;;;;;;4992087;28;19925;-88
2022/03/02 14:03:46;;;;;;;;;;;6.30;69.00;;;;;;4992407;28;19972;-89
2022/03/02 14:06:12;;;;;;;;;;;6.40;70.60;;;;;;4991811;28;20020;-86
2022/03/02 14:08:42;;;;;;;;;;;6.40;70.00;;;;;;4999112;28;19972;-90
2022/03/02 14:11:08;;;;;;;;;;;6.40;68.50;;;;;;5011847;28;19917;-92
2022/03/02 14:17:12;;;;;;;;;;;6.30;64.80;;;;;;4960618;28;19920;-91
2022/03/02 14:19:39;;;;;;;;;;;6.20;67.60;;;;;;4951757;29;19918;-90
2022/03/02 14:22:11;;;;;;;;;;;6.20;68.40;;;;;;4970543;28;19965;-90
2022/03/02 14:24:39;;;;;;;;;;;6.20;67.20;;;;;;4991775;28;19920;-89
2022/03/02 14:27:04;;;;;;;;;;;6.20;67.70;;;;;;4991595;28;19914;-89
2022/03/02 14:29:32;;;;;;;;;;;6.20;66.30;;;;;;4991438;28;19937;-89
2022/03/02 14:32:05;;;;;;;;;;;6.20;66.20;;;;;;4991237;28;19914;-88