Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:00:11;;;;;;;71.35;10.73;;;15.70;91.00;;;;;;4992144;28;20034;-60
2024/03/22 00:02:39;;;;;;;47.88;9.52;;;15.60;90.80;;;;;;4992770;28;20022;-59
2024/03/22 00:05:05;;;;;;;61.15;10.73;;;15.60;91.00;;;;;;4992846;28;20037;-60
2024/03/22 00:07:30;;;;;;;50.17;10.05;;;15.60;91.10;;;;;;5026248;28;20484;-60
2024/03/22 00:09:56;;;;;;;58.30;9.60;;;15.60;91.10;;;;;;4992058;28;20030;-59
2024/03/22 00:12:22;;;;;;;38.17;8.50;;;15.60;91.20;;;;;;5008425;28;20022;-59
2024/03/22 00:14:48;;;;;;;50.15;8.88;;;15.60;91.10;;;;;;5026115;28;20180;-60
2024/03/22 00:17:13;;;;;;;53.85;9.57;;;15.50;91.10;;;;;;5008289;28;20117;-60
2024/03/22 00:19:39;;;;;;;38.53;7.93;;;15.50;91.20;;;;;;5008253;28;20053;-59
2024/03/22 00:22:05;;;;;;;52.50;9.85;;;15.50;91.10;;;;;;5025925;28;20029;-60
2024/03/22 00:24:30;;;;;;;62.45;9.52;;;15.50;91.10;;;;;;4991900;28;20030;-59
2024/03/22 00:26:56;;;;;;;51.70;9.20;;;15.40;91.10;;;;;;5025778;28;20032;-59
2024/03/22 00:29:22;;;;;;;54.05;9.57;;;15.40;91.10;;;;;;5008072;28;20038;-59
2024/03/22 00:31:47;;;;;;;51.00;9.07;;;15.40;91.20;;;;;;4991757;28;20030;-60
2024/03/22 00:34:13;;;;;;;57.58;9.02;;;15.40;91.20;;;;;;4991784;28;20034;-59
2024/03/22 00:36:39;;;;;;;46.70;8.38;;;15.30;91.20;;;;;;4991681;28;20026;-59
2024/03/22 00:39:05;;;;;;;48.97;8.73;;;15.30;91.30;;;;;;5007895;28;20033;-59
2024/03/22 00:41:30;;;;;;;41.05;7.40;;;15.30;91.20;;;;;;4991644;28;20467;-60
2024/03/22 00:43:57;;;;;;;36.65;7.60;;;15.30;91.40;;;;;;5007982;28;20090;-59
2024/03/22 00:46:23;;;;;;;35.95;7.65;;;15.20;91.30;;;;;;4991814;28;20022;-60
2024/03/22 00:48:49;;;;;;;46.33;9.10;;;15.20;91.30;;;;;;5007749;28;20065;-59
2024/03/22 00:51:14;;;;;;;38.80;7.70;;;15.20;91.40;;;;;;4991378;28;20155;-59
2024/03/22 00:53:40;;;;;;;41.05;8.15;;;15.20;91.40;;;;;;5007454;28;20060;-59
2024/03/22 00:56:06;;;;;;;36.80;7.68;;;15.10;91.40;;;;;;5025359;28;20516;-59
2024/03/22 00:58:31;;;;;;;37.78;7.95;;;15.10;91.50;;;;;;5025152;28;20030;-59
2024/03/22 01:00:57;;;;;;;39.67;7.10;;;15.10;91.50;;;;;;5025412;28;20022;-59
2024/03/22 01:03:23;;;;;;;36.67;7.55;;;15.10;91.60;;;;;;5025032;28;20026;-60
2024/03/22 01:05:48;;;;;;;32.20;6.15;;;15.10;91.60;;;;;;4991150;28;20033;-59
2024/03/22 01:08:14;;;;;;;41.03;7.72;;;15.10;91.60;;;;;;4991266;28;20095;-60
2024/03/22 01:10:40;;;;;;;26.27;6.22;;;15.00;91.60;;;;;;4974967;28;20061;-60
2024/03/22 01:13:06;;;;;;;36.15;7.63;;;15.10;91.70;;;;;;5025113;28;20034;-60
2024/03/22 01:15:32;;;;;;;35.88;6.45;;;15.00;91.70;;;;;;5007501;28;20049;-59
2024/03/22 01:17:57;;;;;;;33.28;6.72;;;15.00;91.80;;;;;;5006934;28;20057;-59
2024/03/22 01:20:23;;;;;;;31.45;6.50;;;15.00;91.80;;;;;;5007346;28;20109;-59
2024/03/22 01:22:49;;;;;;;30.02;6.35;;;14.90;91.70;;;;;;5007027;28;20035;-59
2024/03/22 01:25:14;;;;;;;27.88;6.03;;;14.90;92.00;;;;;;5024835;28;20049;-59
2024/03/22 01:27:40;;;;;;;39.15;7.07;;;14.90;91.80;;;;;;5006872;28;20025;-59
2024/03/22 01:30:06;;;;;;;34.92;6.88;;;14.90;91.80;;;;;;5024833;28;20026;-59
2024/03/22 01:32:32;;;;;;;35.63;7.32;;;14.90;91.80;;;;;;5024507;28;20107;-59
2024/03/22 01:34:57;;;;;;;31.30;6.68;;;14.80;91.80;;;;;;4990646;28;20034;-60
2024/03/22 01:37:23;;;;;;;34.28;6.97;;;14.90;91.80;;;;;;5006757;28;20041;-59
2024/03/22 01:39:49;;;;;;;29.80;6.18;;;14.80;91.80;;;;;;5006747;28;20057;-59
2024/03/22 01:42:14;;;;;;;32.05;6.55;;;14.80;91.90;;;;;;5024582;28;20117;-59
2024/03/22 01:44:41;;;;;;;33.88;6.47;;;14.80;92.00;;;;;;5006693;28;20026;-59
2024/03/22 01:47:07;;;;;;;34.63;6.38;;;14.70;91.90;;;;;;5006862;28;20037;-59
2024/03/22 01:49:33;;;;;;;30.05;5.75;;;14.70;92.10;;;;;;5023787;28;20042;-59
2024/03/22 01:51:58;;;;;;;24.63;5.90;;;14.70;92.00;;;;;;5006619;28;20041;-59
2024/03/22 01:54:24;;;;;;;23.67;6.38;;;14.70;92.00;;;;;;4974312;28;20469;-60
2024/03/22 01:56:50;;;;;;;21.83;5.43;;;14.60;92.10;;;;;;5023749;28;20073;-60
2024/03/22 01:59:15;;;;;;;26.15;5.22;;;14.70;92.10;;;;;;4990486;28;20034;-59
2024/03/22 02:01:42;;;;;;;24.58;5.57;;;14.70;92.20;;;;;;5006563;28;20424;-59
2024/03/22 02:04:08;;;;;;;23.00;5.15;;;14.60;92.10;;;;;;5006576;28;20029;-59
2024/03/22 02:06:35;;;;;;;24.02;5.50;;;14.60;92.20;;;;;;5006382;28;20061;-59
2024/03/22 02:09:04;;;;;;;23.38;5.90;;;14.60;92.20;;;;;;5023554;28;20042;-59
2024/03/22 02:11:30;;;;;;;19.17;5.53;;;14.60;92.20;;;;;;5013225;28;20030;-59
2024/03/22 02:13:55;;;;;;;20.15;5.60;;;14.60;92.20;;;;;;5030925;28;20083;-59
2024/03/22 02:16:21;;;;;;;22.02;5.32;;;14.50;92.20;;;;;;5031401;28;20104;-59
2024/03/22 02:18:49;;;;;;;30.13;5.40;;;14.50;92.30;;;;;;5031468;28;20144;-59
2024/03/22 02:21:15;;;;;;;18.60;4.97;;;14.50;92.30;;;;;;5013709;28;20049;-60
2024/03/22 02:23:41;;;;;;;17.65;4.88;;;14.50;92.30;;;;;;5030912;28;20116;-60
2024/03/22 02:26:07;;;;;;;22.50;4.78;;;14.40;92.30;;;;;;5012935;28;20030;-60
2024/03/22 02:28:33;;;;;;;22.40;6.60;;;14.40;92.40;;;;;;5030552;28;20041;-59
2024/03/22 02:30:59;;;;;;;11.80;4.40;;;14.50;92.40;;;;;;5012806;28;20034;-59
2024/03/22 02:33:25;;;;;;;26.92;5.35;;;14.40;92.40;;;;;;4996819;28;20044;-59
2024/03/22 02:35:50;;;;;;;21.17;5.10;;;14.40;92.40;;;;;;5013106;28;20435;-59
2024/03/22 02:38:16;;;;;;;23.77;5.78;;;14.40;92.40;;;;;;5012769;28;20464;-59
2024/03/22 02:40:48;;;;;;;16.63;4.40;;;14.40;92.50;;;;;;4996595;28;20026;-59
2024/03/22 02:43:14;;;;;;;21.10;5.25;;;14.40;92.50;;;;;;5030800;28;20026;-59
2024/03/22 02:45:39;;;;;;;21.42;5.15;;;14.30;92.50;;;;;;5012805;28;20104;-59
2024/03/22 02:48:05;;;;;;;19.83;5.07;;;14.30;92.60;;;;;;5012234;28;20097;-59
2024/03/22 02:50:35;;;;;;;22.20;4.88;;;14.30;92.70;;;;;;5012146;28;20068;-59
2024/03/22 02:53:00;;;;;;;17.10;4.70;;;14.30;92.60;;;;;;5012520;28;20050;-60
2024/03/22 02:55:26;;;;;;;22.27;4.85;;;14.30;92.70;;;;;;5030638;28;20171;-60
2024/03/22 02:57:52;;;;;;;17.10;4.65;;;14.30;92.70;;;;;;5012767;28;20026;-59
2024/03/22 03:00:18;;;;;;;15.05;4.47;;;14.30;92.70;;;;;;4996382;28;20026;-59
2024/03/22 03:02:47;;;;;;;11.88;4.57;;;14.30;92.70;;;;;;5012447;28;20046;-59
2024/03/22 03:05:13;;;;;;;12.82;4.40;;;14.30;92.70;;;;;;4996836;28;20030;-59
2024/03/22 03:07:38;;;;;;;11.68;4.47;;;14.30;92.70;;;;;;5011962;28;20061;-59
2024/03/22 03:10:04;;;;;;;17.35;4.47;;;14.20;92.70;;;;;;5012472;28;20442;-59
2024/03/22 03:12:30;;;;;;;18.48;4.53;;;14.20;92.70;;;;;;5030379;28;20038;-60
2024/03/22 03:14:56;;;;;;;22.38;4.45;;;14.20;92.70;;;;;;5030246;28;20543;-59
2024/03/22 03:17:23;;;;;;;16.27;4.32;;;14.10;92.70;;;;;;5030312;28;20048;-59
2024/03/22 03:19:48;;;;;;;17.38;4.70;;;14.10;92.80;;;;;;5012837;28;20041;-59
2024/03/22 03:22:14;;;;;;;15.25;4.10;;;14.10;92.80;;;;;;5010016;28;20034;-59
2024/03/22 03:24:40;;;;;;;20.98;5.03;;;14.10;92.80;;;;;;5009922;28;20045;-59
2024/03/22 03:27:05;;;;;;;19.42;4.75;;;14.10;92.80;;;;;;5027083;28;20034;-59
2024/03/22 03:29:31;;;;;;;13.98;3.58;;;14.10;92.90;;;;;;5009256;28;20077;-59
2024/03/22 03:31:58;;;;;;;11.65;3.72;;;14.10;92.90;;;;;;5009246;28;20034;-60
2024/03/22 03:34:25;;;;;;;11.60;3.78;;;14.00;92.90;;;;;;5009458;28;20081;-59
2024/03/22 03:36:51;;;;;;;15.82;3.97;;;14.00;92.90;;;;;;5026733;28;20045;-59
2024/03/22 03:39:18;;;;;;;11.35;3.95;;;14.00;92.90;;;;;;5026877;28;20036;-59
2024/03/22 03:41:43;;;;;;;17.42;4.22;;;14.00;93.00;;;;;;5009071;28;20041;-60
2024/03/22 03:44:09;;;;;;;13.30;3.60;;;14.00;93.00;;;;;;5026789;28;20033;-59
2024/03/22 03:46:37;;;;;;;16.67;4.65;;;13.90;93.10;;;;;;4976428;28;20030;-59
2024/03/22 03:49:03;;;;;;;9.52;4.20;;;13.90;93.10;;;;;;5025068;28;20045;-59
2024/03/22 03:51:28;;;;;;;10.65;3.55;;;13.90;93.10;;;;;;4992638;28;20030;-60
2024/03/22 03:53:54;;;;;;;12.93;3.95;;;13.90;93.20;;;;;;5026378;28;20034;-59
2024/03/22 03:56:21;;;;;;;17.15;4.38;;;13.90;93.20;;;;;;4976152;28;20030;-59
2024/03/22 03:58:47;;;;;;;13.35;3.83;;;13.80;93.20;;;;;;5022907;28;20042;-59
2024/03/22 04:01:13;;;;;;;10.90;3.35;;;13.80;93.20;;;;;;5008892;28;20434;-59
2024/03/22 04:03:39;;;;;;;14.02;3.75;;;13.80;93.30;;;;;;5008768;28;20116;-59
2024/03/22 04:06:05;;;;;;;12.95;3.92;;;13.80;93.20;;;;;;5008855;28;20024;-59
2024/03/22 04:08:31;;;;;;;9.82;3.60;;;13.80;93.20;;;;;;5026404;28;20065;-59
2024/03/22 04:10:57;;;;;;;11.15;3.50;;;13.80;93.20;;;;;;5008696;28;20029;-59
2024/03/22 04:13:26;;;;;;;9.93;2.95;;;13.80;93.20;;;;;;5007538;28;20038;-59
2024/03/22 04:15:52;;;;;;;11.48;3.22;;;13.80;93.20;;;;;;5008422;28;20069;-59
2024/03/22 04:18:17;;;;;;;9.98;3.53;;;13.80;93.30;;;;;;5008484;28;20108;-59
2024/03/22 04:20:43;;;;;;;9.98;3.17;;;13.80;93.30;;;;;;5008466;28;20461;-59
2024/03/22 04:23:09;;;;;;;10.05;2.92;;;13.70;93.30;;;;;;4992199;28;20030;-60
2024/03/22 04:25:35;;;;;;;14.65;3.40;;;13.70;93.30;;;;;;5008201;28;20449;-59
2024/03/22 04:28:00;;;;;;;12.07;2.88;;;13.70;93.30;;;;;;5025865;28;20081;-59
2024/03/22 04:30:26;;;;;;;13.38;3.15;;;13.70;93.40;;;;;;5008143;28;20033;-59
2024/03/22 04:32:53;;;;;;;13.98;3.28;;;13.70;93.40;;;;;;5007639;28;20030;-59
2024/03/22 04:35:19;;;;;;;8.13;3.17;;;13.60;93.40;;;;;;5008150;28;20113;-59
2024/03/22 04:37:44;;;;;;;11.77;3.45;;;13.60;93.40;;;;;;5026011;28;20038;-59
2024/03/22 04:40:10;;;;;;;7.65;3.03;;;13.60;93.50;;;;;;5007847;28;20026;-59
2024/03/22 04:42:36;;;;;;;10.27;3.63;;;13.60;93.50;;;;;;5007327;28;20038;-59
2024/03/22 04:45:02;;;;;;;9.73;2.75;;;13.60;93.60;;;;;;5007469;28;20044;-59
2024/03/22 04:47:27;;;;;;;10.85;3.05;;;13.60;93.50;;;;;;5025441;28;20036;-59
2024/03/22 04:49:53;;;;;;;10.60;2.88;;;13.60;93.50;;;;;;4991671;28;20037;-60
2024/03/22 04:52:19;;;;;;;11.65;3.20;;;13.60;93.50;;;;;;5008001;28;20034;-59
2024/03/22 04:54:45;;;;;;;10.43;2.83;;;13.50;93.50;;;;;;5007949;28;20034;-59
2024/03/22 04:57:10;;;;;;;12.02;2.88;;;13.50;93.50;;;;;;5025333;28;20038;-60
2024/03/22 04:59:37;;;;;;;8.20;3.05;;;13.50;93.50;;;;;;5025262;28;20055;-59
2024/03/22 05:02:04;;;;;;;8.48;3.05;;;13.50;93.50;;;;;;5008548;28;20100;-59
2024/03/22 05:04:30;;;;;;;9.80;2.90;;;13.50;93.50;;;;;;5008137;28;20022;-59
2024/03/22 05:06:56;;;;;;;10.65;3.08;;;13.50;93.60;;;;;;5007323;28;20026;-59
2024/03/22 05:09:22;;;;;;;8.98;2.90;;;13.50;93.60;;;;;;5007148;28;20036;-59
2024/03/22 05:11:50;;;;;;;7.00;2.72;;;13.40;93.60;;;;;;4990609;28;20037;-59
2024/03/22 05:14:16;;;;;;;7.65;3.17;;;13.40;93.70;;;;;;5007759;28;20034;-59
2024/03/22 05:16:43;;;;;;;6.90;3.00;;;13.40;93.70;;;;;;5024876;28;20097;-59
2024/03/22 05:19:10;;;;;;;5.60;2.65;;;13.40;93.70;;;;;;5007002;28;20037;-59
2024/03/22 05:21:36;;;;;;;8.68;2.75;;;13.40;93.80;;;;;;5007081;28;20018;-60
2024/03/22 05:24:02;;;;;;;7.97;2.85;;;13.40;93.80;;;;;;5024721;28;20086;-59
2024/03/22 05:26:32;;;;;;;7.68;3.05;;;13.40;93.90;;;;;;5024738;28;20029;-59
2024/03/22 05:28:59;;;;;;;9.68;2.63;;;13.40;93.90;;;;;;5024844;28;20465;-60
2024/03/22 05:31:26;;;;;;;8.10;2.85;;;13.40;93.90;;;;;;5022674;28;20045;-59
2024/03/22 05:33:52;;;;;;;8.82;3.00;;;13.40;93.90;;;;;;5024822;28;20056;-59
2024/03/22 05:36:17;;;;;;;7.00;2.60;;;13.40;93.90;;;;;;5026447;28;20021;-59
2024/03/22 05:38:43;;;;;;;5.65;2.80;;;13.40;93.90;;;;;;5035969;28;20040;-59
2024/03/22 05:41:13;;;;;;;8.48;2.40;;;13.40;93.90;;;;;;5014103;28;20030;-59
2024/03/22 05:43:38;;;;;;;6.32;2.67;;;13.40;93.90;;;;;;5024506;28;20030;-59
2024/03/22 05:46:05;;;;;;;12.57;2.80;;;13.40;93.90;;;;;;5006233;28;20044;-59
2024/03/22 05:48:32;;;;;;;10.48;3.13;;;13.40;94.00;;;;;;5023663;28;20040;-59
2024/03/22 05:50:57;;;;;;;7.13;3.25;;;13.40;93.90;;;;;;5002177;28;20026;-59
2024/03/22 05:53:25;;;;;;;7.85;2.90;;;13.40;93.90;;;;;;5004475;28;20385;-59
2024/03/22 05:55:51;;;;;;;9.93;2.67;;;13.40;93.90;;;;;;5020401;28;20036;-60
2024/03/22 05:58:17;;;;;;;12.45;2.92;;;13.40;93.90;;;;;;5038196;28;20034;-59
2024/03/22 06:00:43;;;;;;;12.95;3.15;;;13.40;93.90;;;;;;5024082;28;20495;-59
2024/03/22 06:03:09;;;;;;;27.50;4.07;;;13.40;93.90;;;;;;5006626;28;20057;-59
2024/03/22 06:05:38;;;;;;;9.82;2.95;;;13.40;93.90;;;;;;5028945;28;20453;-59
2024/03/22 06:08:06;;;;;;;13.68;3.47;;;13.40;94.00;;;;;;5043684;28;20045;-59
2024/03/22 06:10:32;;;;;;;10.75;3.40;;;13.40;94.10;;;;;;5009967;28;20032;-59
2024/03/22 06:12:58;;;;;;;9.05;3.38;;;13.40;94.10;;;;;;5044076;28;20093;-59
2024/03/22 06:15:25;;;;;;;12.05;2.80;;;13.40;94.10;;;;;;5026015;28;20026;-59
2024/03/22 06:17:51;;;;;;;18.08;3.60;;;13.40;94.20;;;;;;5025875;28;20033;-59
2024/03/22 06:20:17;;;;;;;14.95;4.30;;;13.40;94.20;;;;;;5025521;28;20037;-59
2024/03/22 06:22:43;;;;;;;17.33;3.92;;;13.40;94.20;;;;;;5043904;28;20052;-59
2024/03/22 06:25:08;;;;;;;19.88;4.57;;;13.40;94.20;;;;;;5025784;28;20030;-60
2024/03/22 06:27:34;;;;;;;33.80;4.75;;;13.40;94.30;;;;;;5025963;28;20105;-59
2024/03/22 06:30:00;;;;;;;26.80;5.82;;;13.40;94.30;;;;;;5025987;28;20044;-59
2024/03/22 06:32:28;;;;;;;44.70;5.60;;;13.40;94.40;;;;;;5025993;28;20033;-59
2024/03/22 06:34:53;;;;;;;26.40;4.60;;;13.40;94.40;;;;;;5013117;28;20105;-59
2024/03/22 06:37:19;;;;;;;18.40;5.32;;;13.40;94.60;;;;;;5023556;28;20468;-59
2024/03/22 06:39:47;;;;;;;42.90;8.18;;;13.40;94.40;;;;;;5038781;28;20056;-59
2024/03/22 06:42:12;;;;;;;64.40;8.95;;;13.40;94.40;;;;;;5022363;28;20057;-59
2024/03/22 06:44:39;;;;;;;52.10;8.10;;;13.40;94.50;;;;;;5023607;28;20026;-59
2024/03/22 06:47:05;;;;;;;48.55;8.40;;;13.40;94.50;;;;;;5021642;28;20054;-59
2024/03/22 06:49:31;;;;;;;38.90;7.97;;;13.40;94.50;;;;;;5005239;28;20026;-59
2024/03/22 06:51:57;;;;;;;52.25;9.73;;;13.40;94.50;;;;;;5035707;28;20166;-59
2024/03/22 06:54:23;;;;;;;46.10;8.32;;;13.40;94.60;;;;;;5004794;28;20116;-59
2024/03/22 06:56:48;;;;;;;34.72;7.50;;;13.40;94.60;;;;;;5025073;28;20064;-59
2024/03/22 07:12:43;;;;;;;36.97;7.82;;;13.40;94.60;;;;;;5021959;28;20085;-59
2024/03/22 07:25:15;;;;;;;41.13;6.43;;;13.50;94.70;;;;;;5026672;28;20072;-59
2024/03/22 07:27:41;;;;;;;38.70;5.90;;;13.50;94.70;;;;;;5026213;28;20448;-59
2024/03/22 07:30:07;;;;;;;36.78;6.53;;;13.50;94.70;;;;;;5009465;28;20048;-59
2024/03/22 07:32:33;;;;;;;23.45;5.53;;;13.50;94.70;;;;;;4979969;28;20041;-58
2024/03/22 07:34:58;;;;;;;54.83;8.00;;;13.50;94.70;;;;;;4994908;28;20053;-59
2024/03/22 07:37:24;;;;;;;45.38;8.43;;;13.50;94.70;;;;;;5007034;28;20460;-59
2024/03/22 07:39:50;;;;;;;64.78;9.02;;;13.60;94.80;;;;;;5009150;28;20056;-58
2024/03/22 07:42:16;;;;;;;37.42;7.90;;;13.60;94.80;;;;;;4995747;28;20037;-59
2024/03/22 07:44:41;;;;;;;32.03;7.30;;;13.60;94.90;;;;;;5010279;28;20026;-59
2024/03/22 07:47:07;;;;;;;31.95;6.72;;;13.60;94.80;;;;;;4993913;28;20501;-59
2024/03/22 07:49:33;;;;;;;44.15;7.88;;;13.60;94.80;;;;;;5008813;28;20160;-59
2024/03/22 07:52:00;;;;;;;51.38;7.93;;;13.70;94.80;;;;;;5006058;28;20456;-59
2024/03/22 07:54:25;;;;;;;45.53;7.60;;;13.70;94.90;;;;;;5005232;28;20045;-59
2024/03/22 07:56:51;;;;;;;56.50;8.07;;;13.70;94.90;;;;;;5033352;28;20038;-59
2024/03/22 07:59:17;;;;;;;84.43;9.95;;;13.70;94.90;;;;;;5025958;28;20172;-59
2024/03/22 08:01:42;;;;;;;64.53;9.10;;;13.80;95.00;;;;;;5039719;28;20041;-59
2024/03/22 08:04:08;;;;;;;69.72;8.40;;;13.80;95.20;;;;;;5039111;28;20323;-59
2024/03/22 08:06:33;;;;;;;59.20;10.35;;;13.80;95.20;;;;;;5024261;28;20036;-59
2024/03/22 08:08:59;;;;;;;52.13;9.57;;;13.80;95.10;;;;;;5005695;28;20049;-59
2024/03/22 08:11:26;;;;;;;39.20;6.75;;;13.80;95.00;;;;;;5024310;28;20018;-58
2024/03/22 08:13:52;;;;;;;58.50;9.00;;;13.90;95.00;;;;;;5020823;28;20049;-59
2024/03/22 08:16:17;;;;;;;120.38;13.40;;;13.90;95.00;;;;;;5024990;28;20029;-59
2024/03/22 08:18:43;;;;;;;87.55;12.00;;;13.90;95.00;;;;;;5025740;28;20452;-59
2024/03/22 08:21:09;;;;;;;75.95;10.80;;;13.90;95.00;;;;;;5024351;28;20109;-58
2024/03/22 08:23:34;;;;;;;91.25;11.27;;;13.90;95.00;;;;;;5000021;28;20027;-60
2024/03/22 08:26:00;;;;;;;91.28;12.07;;;13.90;94.90;;;;;;5041136;28;20041;-59
2024/03/22 08:28:25;;;;;;;92.88;12.38;;;13.90;95.20;;;;;;5031055;28;20444;-59
2024/03/22 08:30:51;;;;;;;75.32;8.85;;;14.00;95.20;;;;;;5015414;28;20022;-59
2024/03/22 08:33:18;;;;;;;64.53;9.18;;;14.00;95.00;;;;;;5036604;28;20037;-59
2024/03/22 08:35:43;;;;;;;80.35;10.85;;;14.00;94.80;;;;;;4993845;28;20030;-59
2024/03/22 08:38:14;;;;;;;92.57;10.55;;;14.00;94.80;;;;;;5006825;28;20053;-59
2024/03/22 08:40:40;;;;;;;101.95;12.02;;;14.00;94.70;;;;;;5005813;28;20106;-59
2024/03/22 08:43:07;;;;;;;88.43;11.75;;;14.10;94.80;;;;;;4990865;28;20153;-59
2024/03/22 08:45:33;;;;;;;92.40;12.35;;;14.10;94.90;;;;;;4988850;28;20030;-59
2024/03/22 08:47:58;;;;;;;95.60;12.20;;;14.10;95.00;;;;;;5022963;28;20046;-59
2024/03/22 08:50:24;;;;;;;162.35;16.85;;;14.10;95.10;;;;;;5008695;28;20095;-59
2024/03/22 08:52:51;;;;;;;130.40;16.65;;;14.20;95.10;;;;;;4996876;28;20084;-59
2024/03/22 08:55:17;;;;;;;177.43;18.23;;;14.20;95.10;;;;;;4993824;28;20030;-59
2024/03/22 08:57:43;;;;;;;149.48;15.27;;;14.20;95.20;;;;;;5021485;28;20048;-59
2024/03/22 09:00:09;;;;;;;83.47;11.57;;;14.20;95.10;;;;;;5007435;28;20093;-59
2024/03/22 09:02:35;;;;;;;88.30;9.85;;;14.20;94.70;;;;;;5005900;28;20054;-59
2024/03/22 09:05:01;;;;;;;101.07;12.52;;;14.30;94.50;;;;;;5007144;28;20048;-59
2024/03/22 09:07:26;;;;;;;90.63;11.57;;;14.30;94.40;;;;;;5005712;28;20026;-59
2024/03/22 09:09:52;;;;;;;99.32;12.07;;;14.30;94.30;;;;;;5006736;28;20415;-59
2024/03/22 09:12:19;;;;;;;106.30;11.55;;;14.30;94.20;;;;;;4991073;28;20053;-59
2024/03/22 09:14:44;;;;;;;152.68;17.45;;;14.40;94.20;;;;;;4990987;28;20026;-59
2024/03/22 09:17:10;;;;;;;136.68;16.90;;;14.40;94.20;;;;;;5006954;28;20026;-59
2024/03/22 09:19:36;;;;;;;159.68;15.90;;;14.40;94.40;;;;;;5006834;28;20053;-59
2024/03/22 09:22:02;;;;;;;178.48;20.52;;;14.30;94.40;;;;;;4974055;28;20449;-59
2024/03/22 09:24:28;;;;;;;150.95;17.95;;;14.40;94.20;;;;;;5018595;28;20025;-59
2024/03/22 09:26:54;;;;;;;152.45;18.48;;;14.40;94.20;;;;;;5005570;28;20109;-59
2024/03/22 09:29:19;;;;;;;159.55;20.10;;;14.40;94.10;;;;;;4988007;28;20465;-59
2024/03/22 09:31:45;;;;;;;155.75;18.58;;;14.40;94.10;;;;;;5004849;28;20038;-59
2024/03/22 09:34:12;;;;;;;100.47;13.80;;;14.40;94.00;;;;;;5005594;28;20026;-59
2024/03/22 09:36:38;;;;;;;133.93;14.60;;;14.40;93.90;;;;;;5005170;28;20500;-59
2024/03/22 09:39:04;;;;;;;132.85;15.43;;;14.50;93.80;;;;;;5003266;28;20033;-59
2024/03/22 09:41:31;;;;;;;209.50;25.30;;;14.40;93.70;;;;;;5005496;28;20109;-59
2024/03/22 09:43:58;;;;;;;335.73;31.95;;;14.50;93.80;;;;;;4991506;28;20095;-60
2024/03/22 09:46:24;;;;;;;173.00;18.60;;;14.50;93.80;;;;;;5005204;28;20086;-59
2024/03/22 09:48:49;;;;;;;191.13;20.52;;;14.50;93.80;;;;;;4990485;28;20025;-59
2024/03/22 09:51:18;;;;;;;188.95;20.45;;;14.50;93.80;;;;;;5006722;28;20346;-58
2024/03/22 09:53:45;;;;;;;570.97;57.92;;;14.60;93.70;;;;;;5005541;28;20044;-59
2024/03/22 09:56:13;;;;;;;757.35;92.60;;;14.60;93.70;;;;;;5006174;28;20041;-59
2024/03/22 09:58:39;;;;;;;266.35;26.40;;;14.60;93.70;;;;;;5005220;28;20034;-59
2024/03/22 10:01:05;;;;;;;279.08;28.17;;;14.70;93.70;;;;;;5005461;28;20049;-59
2024/03/22 10:03:30;;;;;;;227.40;24.95;;;14.60;93.60;;;;;;5005069;28;20029;-59
2024/03/22 10:05:56;;;;;;;192.95;19.90;;;14.70;93.70;;;;;;5022302;28;20022;-59
2024/03/22 10:08:22;;;;;;;196.18;21.50;;;14.70;93.70;;;;;;5006268;28;20129;-59
2024/03/22 10:10:47;;;;;;;166.02;20.15;;;14.70;93.60;;;;;;5005260;28;20080;-59
2024/03/22 10:13:13;;;;;;;267.70;29.20;;;14.80;93.70;;;;;;5027025;28;20021;-59
2024/03/22 10:15:38;;;;;;;116.88;14.30;;;14.80;93.60;;;;;;5021780;28;20033;-59
2024/03/22 10:18:04;;;;;;;122.28;11.95;;;14.80;92.80;;;;;;5024268;28;20124;-59
2024/03/22 10:20:30;;;;;;;106.82;12.70;;;14.80;92.10;;;;;;4989198;28;20062;-59
2024/03/22 10:22:57;;;;;;;99.95;14.07;;;14.80;91.80;;;;;;4990229;28;20377;-59
2024/03/22 10:25:23;;;;;;;125.97;13.70;;;14.90;91.60;;;;;;5001948;28;20084;-59
2024/03/22 10:27:49;;;;;;;190.05;19.27;;;14.90;91.50;;;;;;4987790;28;20034;-59
2024/03/22 10:30:16;;;;;;;157.85;16.80;;;15.00;91.50;;;;;;4987417;28;20025;-59
2024/03/22 10:32:42;;;;;;;154.38;19.83;;;15.00;91.90;;;;;;4990503;28;20053;-58
2024/03/22 10:35:08;;;;;;;120.68;14.70;;;15.00;91.80;;;;;;5008218;28;20180;-59
2024/03/22 10:37:34;;;;;;;101.25;11.80;;;15.10;91.80;;;;;;5008504;28;20479;-58
2024/03/22 10:40:09;;;;;;;89.97;12.00;;;15.10;91.30;;;;;;4992246;28;20108;-59
2024/03/22 10:42:38;;;;;;;66.30;9.88;;;15.10;90.90;;;;;;5009392;28;20401;-60
2024/03/22 10:45:05;;;;;;;60.42;8.80;;;15.10;90.70;;;;;;5010360;28;20525;-59
2024/03/22 10:47:31;;;;;;;65.75;8.30;;;15.10;90.40;;;;;;5033505;28;20052;-60
2024/03/22 10:50:05;;;;;;;90.07;12.35;;;15.20;90.10;;;;;;4991142;28;20025;-59
2024/03/22 10:52:52;;;;;;;89.15;11.05;;;15.20;89.70;;;;;;4988315;28;20041;-59
2024/03/22 10:55:32;;;;;;;81.43;12.07;;;15.30;90.40;;;;;;4993518;28;20034;-59
2024/03/22 10:57:58;;;;;;;89.93;9.00;;;15.30;89.90;;;;;;5005639;28;20057;-59
2024/03/22 11:00:30;;;;;;;85.53;9.93;;;15.30;88.10;;;;;;5000365;28;20083;-59
2024/03/22 11:02:55;;;;;;;97.05;9.68;;;15.40;88.10;;;;;;5033860;28;20076;-59
2024/03/22 11:05:21;;;;;;;64.43;9.63;;;15.40;87.20;;;;;;5023029;28;20026;-57
2024/03/22 11:07:47;;;;;;;91.95;10.70;;;15.40;86.30;;;;;;5026695;28;20030;-56
2024/03/22 11:10:13;;;;;;;71.28;8.75;;;15.50;86.10;;;;;;5001697;28;20049;-57
2024/03/22 11:12:42;;;;;;;65.88;8.73;;;15.50;85.40;;;;;;5023886;28;20606;-56
2024/03/22 11:15:10;;;;;;;56.58;6.88;;;15.60;84.80;;;;;;5005183;28;20030;-56
2024/03/22 11:17:36;;;;;;;51.35;7.35;;;15.60;84.20;;;;;;4995011;28;20052;-57
2024/03/22 11:20:02;;;;;;;54.72;7.25;;;15.60;83.90;;;;;;5037877;28;20057;-56
2024/03/22 11:22:28;;;;;;;62.63;6.65;;;15.60;83.20;;;;;;4999490;28;20033;-57
2024/03/22 11:24:53;;;;;;;71.45;6.97;;;15.70;84.20;;;;;;5041244;28;20026;-57
2024/03/22 11:27:19;;;;;;;60.63;8.65;;;15.80;83.40;;;;;;4999213;28;20476;-57
2024/03/22 11:29:46;;;;;;;66.13;6.97;;;15.70;82.80;;;;;;5027993;28;20034;-56
2024/03/22 11:32:12;;;;;;;46.63;6.97;;;15.80;83.60;;;;;;4987712;28;20034;-56
2024/03/22 11:34:38;;;;;;;53.75;6.82;;;15.90;81.60;;;;;;5037578;28;20084;-57
2024/03/22 11:37:10;;;;;;;74.68;9.10;;;15.90;81.50;;;;;;4987805;28;20041;-57
2024/03/22 11:39:38;;;;;;;55.50;7.05;;;16.00;81.30;;;;;;5003674;28;20030;-56
2024/03/22 11:42:04;;;;;;;103.15;9.98;;;16.00;81.40;;;;;;4987902;28;20128;-57
2024/03/22 11:44:30;;;;;;;102.25;11.55;;;16.00;81.30;;;;;;4994426;28;20045;-57
2024/03/22 11:46:56;;;;;;;107.47;13.38;;;16.10;82.10;;;;;;4986637;28;20111;-56
2024/03/22 11:49:22;;;;;;;102.53;11.43;;;16.10;82.70;;;;;;5001136;28;20030;-57
2024/03/22 11:51:47;;;;;;;89.95;9.82;;;16.20;83.20;;;;;;5021435;28;20042;-56
2024/03/22 11:54:13;;;;;;;81.85;9.68;;;16.10;83.00;;;;;;5040166;28;20344;-56
2024/03/22 11:56:40;;;;;;;73.55;9.20;;;16.20;83.30;;;;;;5022132;28;20038;-57
2024/03/22 11:59:06;;;;;;;68.10;9.07;;;16.20;81.60;;;;;;5006999;28;20022;-56
2024/03/22 12:01:32;;;;;;;64.10;8.57;;;16.30;81.50;;;;;;5021831;28;20037;-56
2024/03/22 12:03:58;;;;;;;134.05;15.75;;;16.30;81.20;;;;;;4988525;28;20034;-57
2024/03/22 12:06:23;;;;;;;71.47;9.35;;;16.30;81.90;;;;;;4992650;28;20092;-57
2024/03/22 12:08:49;;;;;;;72.97;8.07;;;16.40;82.40;;;;;;5009417;28;20029;-57
2024/03/22 12:11:15;;;;;;;153.90;17.55;;;16.40;80.80;;;;;;5021587;28;20033;-56
2024/03/22 12:13:40;;;;;;;66.15;9.30;;;16.40;81.10;;;;;;5021395;28;20110;-56
2024/03/22 12:16:07;;;;;;;88.63;11.02;;;16.50;80.70;;;;;;5024157;28;20092;-57
2024/03/22 12:18:33;;;;;;;102.50;10.80;;;16.60;80.60;;;;;;5008010;28;20045;-56
2024/03/22 12:20:59;;;;;;;86.47;8.68;;;16.60;81.90;;;;;;4991896;28;20065;-56
2024/03/22 12:23:24;;;;;;;78.07;9.07;;;16.60;81.40;;;;;;5007356;28;20084;-57
2024/03/22 12:25:51;;;;;;;78.25;10.18;;;16.60;81.70;;;;;;5025798;28;20356;-56
2024/03/22 12:28:17;;;;;;;76.82;9.63;;;16.70;81.80;;;;;;4991792;28;20025;-56
2024/03/22 12:30:43;;;;;;;93.03;10.20;;;16.70;81.90;;;;;;5025227;28;20065;-57
2024/03/22 12:33:10;;;;;;;128.88;15.25;;;16.70;81.70;;;;;;5029376;28;20042;-57
2024/03/22 12:35:39;;;;;;;83.35;9.70;;;16.80;81.10;;;;;;5000583;28;20033;-57
2024/03/22 12:38:05;;;;;;;48.08;9.48;;;16.90;81.00;;;;;;4990639;28;20058;-56
2024/03/22 12:40:32;;;;;;;71.57;9.68;;;16.90;81.00;;;;;;5024951;28;20034;-57
2024/03/22 12:42:58;;;;;;;76.32;9.32;;;16.90;80.90;;;;;;4990554;28;20200;-56
2024/03/22 12:45:24;;;;;;;118.00;11.85;;;17.00;80.70;;;;;;5024109;28;20045;-56
2024/03/22 12:47:49;;;;;;;106.30;10.85;;;17.00;81.00;;;;;;5013747;28;20056;-57
2024/03/22 12:50:15;;;;;;;94.00;9.77;;;17.10;81.20;;;;;;5026513;28;20144;-56