Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/05 00:02:20;;;;;;;3.73;2.35;;;;;;;21.37;52.23;99651.98;;;;-50
2019/06/05 00:05:19;;;;;;;2.86;2.51;;;;;;;21.38;52.23;99654.00;;;;-50
2019/06/05 00:08:19;;;;;;;2.83;2.30;;;;;;;21.37;52.23;99653.66;;;;-49
2019/06/05 00:11:19;;;;;;;3.54;2.34;;;;;;;21.37;52.21;99657.77;;;;-50
2019/06/05 00:14:19;;;;;;;3.67;2.37;;;;;;;21.37;52.19;99658.84;;;;-50
2019/06/05 00:17:20;;;;;;;3.27;2.38;;;;;;;21.37;52.22;99662.13;;;;-50
2019/06/05 00:20:19;;;;;;;3.50;2.27;;;;;;;21.37;52.21;99649.77;;;;-50
2019/06/05 00:23:22;;;;;;;3.06;2.37;;;;;;;21.37;52.17;99660.76;;;;-50
2019/06/05 00:26:19;;;;;;;3.65;2.30;;;;;;;21.36;52.19;99655.99;;;;-50
2019/06/05 00:29:20;;;;;;;3.25;2.42;;;;;;;21.36;52.17;99658.08;;;;-50
2019/06/05 00:32:20;;;;;;;3.22;2.25;;;;;;;21.35;52.19;99658.83;;;;-50
2019/06/05 00:35:20;;;;;;;3.27;2.11;;;;;;;21.36;52.21;99658.72;;;;-50
2019/06/05 00:38:20;;;;;;;2.96;2.23;;;;;;;21.35;52.19;99650.83;;;;-50
2019/06/05 00:41:20;;;;;;;3.12;2.40;;;;;;;21.35;52.18;99651.34;;;;-50
2019/06/05 00:44:20;;;;;;;2.73;2.29;;;;;;;21.35;52.18;99643.01;;;;-50
2019/06/05 00:47:19;;;;;;;2.66;2.39;;;;;;;21.34;52.21;99647.45;;;;-50
2019/06/05 00:50:19;;;;;;;2.81;2.33;;;;;;;21.34;52.17;99643.59;;;;-50
2019/06/05 00:53:20;;;;;;;2.40;2.17;;;;;;;21.35;52.18;99640.42;;;;-50
2019/06/05 00:56:20;;;;;;;2.47;2.20;;;;;;;21.33;52.14;99637.78;;;;-50
2019/06/05 00:59:20;;;;;;;2.73;2.14;;;;;;;21.34;52.16;99637.03;;;;-59
2019/06/05 01:02:19;;;;;;;2.51;2.20;;;;;;;21.33;52.14;99633.55;;;;-60
2019/06/05 01:05:20;;;;;;;3.12;2.19;;;;;;;21.33;52.17;99633.25;;;;-60
2019/06/05 01:08:19;;;;;;;3.57;2.30;;;;;;;21.34;52.17;99633.34;;;;-59
2019/06/05 01:11:20;;;;;;;2.91;2.29;;;;;;;21.33;52.10;99636.34;;;;-59
2019/06/05 01:14:20;;;;;;;2.39;2.12;;;;;;;21.33;52.15;99635.67;;;;-60
2019/06/05 01:17:20;;;;;;;3.00;2.15;;;;;;;21.33;52.14;99637.18;;;;-60
2019/06/05 01:20:19;;;;;;;2.70;2.11;;;;;;;21.32;52.16;99630.88;;;;-59
2019/06/05 01:23:19;;;;;;;3.01;2.00;;;;;;;21.32;52.16;99636.98;;;;-59
2019/06/05 01:26:19;;;;;;;2.31;2.05;;;;;;;21.32;52.13;99634.37;;;;-59
2019/06/05 01:29:19;;;;;;;2.43;2.15;;;;;;;21.31;52.12;99630.75;;;;-59
2019/06/05 01:32:20;;;;;;;2.43;1.94;;;;;;;21.31;52.13;99628.83;;;;-60
2019/06/05 01:35:20;;;;;;;3.43;2.25;;;;;;;21.32;52.16;99632.12;;;;-59
2019/06/05 01:38:21;;;;;;;2.59;2.01;;;;;;;21.31;52.14;99632.33;;;;-59
2019/06/05 01:41:19;;;;;;;2.41;1.97;;;;;;;21.31;52.15;99642.00;;;;-59
2019/06/05 01:44:19;;;;;;;2.30;2.10;;;;;;;21.32;52.13;99640.18;;;;-60
2019/06/05 01:47:20;;;;;;;2.46;1.92;;;;;;;21.30;52.16;99638.88;;;;-60
2019/06/05 01:50:20;;;;;;;2.34;2.01;;;;;;;21.30;52.12;99637.27;;;;-59
2019/06/05 01:53:20;;;;;;;2.87;2.13;;;;;;;21.31;52.15;99634.62;;;;-59
2019/06/05 01:56:20;;;;;;;2.22;2.02;;;;;;;21.30;52.18;99625.25;;;;-60
2019/06/05 01:59:19;;;;;;;2.59;1.99;;;;;;;21.30;52.14;99624.44;;;;-59
2019/06/05 02:02:19;;;;;;;2.87;2.11;;;;;;;21.30;52.15;99623.50;;;;-59
2019/06/05 02:05:19;;;;;;;2.42;1.93;;;;;;;21.30;52.13;99620.22;;;;-59
2019/06/05 02:08:19;;;;;;;2.54;1.99;;;;;;;21.30;52.15;99616.55;;;;-59
2019/06/05 02:11:20;;;;;;;2.25;1.97;;;;;;;21.30;52.19;99608.73;;;;-59
2019/06/05 02:14:20;;;;;;;3.17;2.03;;;;;;;21.30;52.16;99612.35;;;;-59
2019/06/05 02:17:19;;;;;;;2.73;1.99;;;;;;;21.30;52.12;99613.60;;;;-59
2019/06/05 02:20:20;;;;;;;2.35;1.99;;;;;;;21.30;52.15;99613.67;;;;-60
2019/06/05 02:23:19;;;;;;;2.22;1.95;;;;;;;21.29;52.13;99611.96;;;;-59
2019/06/05 02:26:20;;;;;;;2.31;1.93;;;;;;;21.29;52.11;99612.66;;;;-60
2019/06/05 02:29:20;;;;;;;2.23;1.93;;;;;;;21.30;52.15;99617.70;;;;-59
2019/06/05 02:32:20;;;;;;;2.34;2.00;;;;;;;21.30;52.16;99622.34;;;;-59
2019/06/05 02:35:20;;;;;;;2.51;1.98;;;;;;;21.29;52.13;99629.59;;;;-59
2019/06/05 02:38:19;;;;;;;1.93;1.79;;;;;;;21.29;52.17;99636.34;;;;-59
2019/06/05 02:41:20;;;;;;;2.33;1.97;;;;;;;21.29;52.18;99640.34;;;;-60
2019/06/05 02:44:19;;;;;;;2.33;1.98;;;;;;;21.29;52.16;99634.23;;;;-60
2019/06/05 02:47:19;;;;;;;2.22;2.00;;;;;;;21.29;52.17;99633.89;;;;-59
2019/06/05 02:50:20;;;;;;;2.17;1.90;;;;;;;21.28;52.15;99635.62;;;;-59
2019/06/05 02:53:20;;;;;;;2.19;1.98;;;;;;;21.29;52.18;99645.31;;;;-59
2019/06/05 02:56:19;;;;;;;1.86;1.73;;;;;;;21.28;52.14;99648.24;;;;-60
2019/06/05 02:59:19;;;;;;;2.95;1.91;;;;;;;21.29;52.13;99645.31;;;;-59
2019/06/05 03:02:19;;;;;;;1.86;1.75;;;;;;;21.28;52.16;99639.00;;;;-59
2019/06/05 03:05:20;;;;;;;2.34;1.94;;;;;;;21.28;52.13;99640.83;;;;-59
2019/06/05 03:08:19;;;;;;;2.23;1.96;;;;;;;21.28;52.14;99640.75;;;;-60
2019/06/05 03:11:20;;;;;;;3.12;1.97;;;;;;;21.28;52.15;99641.16;;;;-59
2019/06/05 03:14:19;;;;;;;2.85;1.95;;;;;;;21.28;52.13;99641.09;;;;-59
2019/06/05 03:17:19;;;;;;;2.13;1.93;;;;;;;21.28;52.14;99641.66;;;;-59
2019/06/05 03:20:20;;;;;;;2.30;1.89;;;;;;;21.28;52.14;99642.09;;;;-59
2019/06/05 03:23:19;;;;;;;2.03;1.82;;;;;;;21.28;52.16;99640.59;;;;-60
2019/06/05 03:26:19;;;;;;;1.99;1.80;;;;;;;21.27;52.11;99646.38;;;;-60
2019/06/05 03:29:20;;;;;;;2.15;1.94;;;;;;;21.28;52.12;99647.64;;;;-59
2019/06/05 03:32:19;;;;;;;2.08;1.88;;;;;;;21.28;52.15;99652.68;;;;-59
2019/06/05 03:35:19;;;;;;;2.09;1.90;;;;;;;21.28;52.12;99655.27;;;;-59
2019/06/05 03:38:19;;;;;;;2.04;1.84;;;;;;;21.27;52.14;99658.87;;;;-59
2019/06/05 03:41:19;;;;;;;2.17;1.95;;;;;;;21.27;52.12;99656.85;;;;-59
2019/06/05 03:44:20;;;;;;;3.47;2.01;;;;;;;21.27;52.11;99659.03;;;;-60
2019/06/05 03:47:20;;;;;;;2.25;1.86;;;;;;;21.27;52.13;99660.14;;;;-59
2019/06/05 03:50:20;;;;;;;2.07;1.89;;;;;;;21.27;52.15;99658.09;;;;-60
2019/06/05 03:53:19;;;;;;;2.11;1.91;;;;;;;21.27;52.12;99657.02;;;;-59
2019/06/05 03:56:19;;;;;;;2.08;1.87;;;;;;;21.27;52.15;99659.11;;;;-59
2019/06/05 03:59:19;;;;;;;2.05;1.87;;;;;;;21.26;52.15;99667.84;;;;-59
2019/06/05 04:02:19;;;;;;;2.29;1.78;;;;;;;21.26;52.15;99669.19;;;;-59
2019/06/05 04:05:19;;;;;;;2.10;1.93;;;;;;;21.27;52.14;99672.31;;;;-60
2019/06/05 04:08:19;;;;;;;1.87;1.75;;;;;;;21.26;52.12;99670.53;;;;-60
2019/06/05 04:11:19;;;;;;;2.60;1.88;;;;;;;21.26;52.13;99667.75;;;;-59
2019/06/05 04:14:19;;;;;;;2.10;1.87;;;;;;;21.26;52.15;99672.72;;;;-59
2019/06/05 04:17:19;;;;;;;1.85;1.75;;;;;;;21.26;52.16;99678.59;;;;-59
2019/06/05 04:20:20;;;;;;;1.84;1.66;;;;;;;21.26;52.15;99678.09;;;;-60
2019/06/05 04:23:20;;;;;;;2.01;1.79;;;;;;;21.26;52.16;99679.67;;;;-60
2019/06/05 04:26:20;;;;;;;2.12;1.90;;;;;;;21.26;52.16;99689.91;;;;-59
2019/06/05 04:29:20;;;;;;;1.97;1.81;;;;;;;21.26;52.13;99695.89;;;;-59
2019/06/05 04:32:20;;;;;;;2.33;1.91;;;;;;;21.25;52.13;99690.66;;;;-59
2019/06/05 04:35:19;;;;;;;2.15;1.95;;;;;;;21.25;52.18;99704.26;;;;-59
2019/06/05 04:38:19;;;;;;;2.09;1.89;;;;;;;21.25;52.13;99708.12;;;;-59
2019/06/05 04:41:19;;;;;;;2.03;1.88;;;;;;;21.25;52.13;99716.75;;;;-59
2019/06/05 04:44:19;;;;;;;2.04;1.90;;;;;;;21.24;52.15;99720.92;;;;-59
2019/06/05 04:47:19;;;;;;;2.04;1.83;;;;;;;21.25;52.16;99730.80;;;;-59
2019/06/05 04:50:20;;;;;;;2.41;1.81;;;;;;;21.25;52.18;99741.11;;;;-60
2019/06/05 04:53:19;;;;;;;1.78;1.68;;;;;;;21.25;52.18;99748.26;;;;-59
2019/06/05 04:56:19;;;;;;;1.87;1.77;;;;;;;21.25;52.19;99756.05;;;;-60
2019/06/05 04:59:19;;;;;;;2.07;1.87;;;;;;;21.25;52.18;99757.06;;;;-59
2019/06/05 05:02:19;;;;;;;1.92;1.80;;;;;;;21.24;52.11;99757.54;;;;-59
2019/06/05 05:05:20;;;;;;;1.92;1.75;;;;;;;21.24;52.17;99758.05;;;;-59
2019/06/05 05:08:20;;;;;;;2.10;1.90;;;;;;;21.24;52.14;99758.21;;;;-59
2019/06/05 05:11:20;;;;;;;2.03;1.81;;;;;;;21.23;52.14;99758.78;;;;-59
2019/06/05 05:14:19;;;;;;;2.19;1.77;;;;;;;21.24;52.16;99764.36;;;;-59
2019/06/05 05:17:19;;;;;;;1.80;1.70;;;;;;;21.24;52.12;99765.02;;;;-59
2019/06/05 05:20:19;;;;;;;1.98;1.81;;;;;;;21.24;52.18;99759.72;;;;-59
2019/06/05 05:23:19;;;;;;;2.00;1.83;;;;;;;21.23;52.14;99763.66;;;;-59
2019/06/05 05:26:20;;;;;;;1.86;1.76;;;;;;;21.23;52.14;99760.47;;;;-59
2019/06/05 05:29:20;;;;;;;1.80;1.70;;;;;;;21.23;52.17;99757.95;;;;-60
2019/06/05 05:32:19;;;;;;;1.78;1.68;;;;;;;21.23;52.17;99769.77;;;;-58
2019/06/05 05:35:19;;;;;;;2.51;1.80;;;;;;;21.22;52.15;99769.00;;;;-59
2019/06/05 05:38:19;;;;;;;1.71;1.61;;;;;;;21.23;52.15;99774.81;;;;-59
2019/06/05 05:41:19;;;;;;;2.46;1.91;;;;;;;21.23;52.13;99766.52;;;;-59
2019/06/05 05:44:20;;;;;;;2.00;1.90;;;;;;;21.23;52.14;99769.27;;;;-59
2019/06/05 05:47:20;;;;;;;1.77;1.67;;;;;;;21.23;52.14;99767.69;;;;-59
2019/06/05 05:50:19;;;;;;;2.09;1.87;;;;;;;21.23;52.12;99770.38;;;;-60
2019/06/05 05:53:19;;;;;;;1.96;1.79;;;;;;;21.23;52.25;99745.92;;;;-59
2019/06/05 05:56:19;;;;;;;3.65;1.80;;;;;;;21.23;52.14;99737.30;;;;-59
2019/06/05 05:59:19;;;;;;;2.00;1.80;;;;;;;21.22;52.16;99729.11;;;;-50
2019/06/05 06:02:20;;;;;;;5.27;1.97;;;;;;;21.22;52.11;99716.28;;;;-50
2019/06/05 06:05:19;;;;;;;2.57;1.90;;;;;;;21.22;52.13;99708.55;;;;-50
2019/06/05 06:08:20;;;;;;;1.93;1.65;;;;;;;21.23;52.19;99719.06;;;;-50
2019/06/05 06:11:19;;;;;;;1.85;1.65;;;;;;;21.23;52.16;99715.70;;;;-51
2019/06/05 06:14:19;;;;;;;2.03;1.80;;;;;;;21.23;52.18;99718.15;;;;-50
2019/06/05 06:17:19;;;;;;;1.80;1.70;;;;;;;21.23;52.15;99711.33;;;;-50
2019/06/05 06:20:19;;;;;;;2.61;1.60;;;;;;;21.22;52.16;99704.92;;;;-50
2019/06/05 06:25:20;;;;;;;2.20;1.70;;;;;;;21.23;52.18;99731.48;;;;-50
2019/06/05 06:28:19;;;;;;;1.72;1.62;;;;;;;21.23;52.15;99734.50;;;;-50
2019/06/05 06:31:19;;;;;;;1.93;1.73;;;;;;;21.23;52.12;99714.02;;;;-50
2019/06/05 06:34:19;;;;;;;1.73;1.61;;;;;;;21.23;52.13;99731.15;;;;-50
2019/06/05 06:37:19;;;;;;;1.81;1.71;;;;;;;21.22;52.13;99744.83;;;;-50
2019/06/05 06:40:19;;;;;;;1.99;1.79;;;;;;;21.23;52.12;99749.95;;;;-55
2019/06/05 06:43:20;;;;;;;1.94;1.74;;;;;;;21.23;52.12;99749.05;;;;-55
2019/06/05 06:46:19;;;;;;;2.03;1.67;;;;;;;21.22;52.15;99739.52;;;;-55
2019/06/05 06:49:19;;;;;;;2.51;1.88;;;;;;;21.22;52.18;99750.27;;;;-55
2019/06/05 06:52:19;;;;;;;1.75;1.65;;;;;;;21.23;52.14;99761.38;;;;-55
2019/06/05 06:55:19;;;;;;;1.84;1.71;;;;;;;21.22;52.12;99751.20;;;;-55
2019/06/05 06:58:19;;;;;;;2.09;1.53;;;;;;;21.22;52.25;99745.49;;;;-52
2019/06/05 07:01:20;;;;;;;3.63;1.86;;;;;;;21.25;52.44;99758.41;;;;-52
2019/06/05 07:04:20;;;;;;;3.59;1.62;;;;;;;21.26;52.62;99770.63;;;;-51
2019/06/05 07:07:19;;;;;;;2.63;1.71;;;;;;;21.28;52.55;99772.99;;;;-51
2019/06/05 07:10:19;;;;;;;4.79;1.85;;;;;;;21.29;52.54;99659.92;;;;-51
2019/06/05 07:13:20;;;;;;;3.35;1.73;;;;;;;21.30;52.50;99727.87;;;;-51
2019/06/05 07:16:19;;;;;;;4.55;1.71;;;;;;;21.32;52.66;99727.58;;;;-52
2019/06/05 07:19:19;;;;;;;2.09;1.75;;;;;;;21.34;52.59;99713.72;;;;-54
2019/06/05 07:22:19;;;;;;;1.80;1.70;;;;;;;21.36;52.63;99730.23;;;;-51
2019/06/05 07:25:19;;;;;;;1.70;1.60;;;;;;;21.38;52.71;99755.95;;;;-51
2019/06/05 07:28:19;;;;;;;1.76;1.60;;;;;;;21.40;52.63;99757.58;;;;-51
2019/06/05 07:31:20;;;;;;;5.23;1.92;;;;;;;21.41;52.72;99761.84;;;;-54
2019/06/05 07:34:20;;;;;;;3.51;1.77;;;;;;;21.44;52.78;99772.50;;;;-54
2019/06/05 07:37:20;;;;;;;1.79;1.61;;;;;;;21.45;52.77;99771.25;;;;-51
2019/06/05 07:40:19;;;;;;;2.09;1.71;;;;;;;21.46;52.79;99775.73;;;;-52
2019/06/05 07:43:20;;;;;;;1.75;1.65;;;;;;;21.48;52.89;99773.44;;;;-51
2019/06/05 07:46:19;;;;;;;1.91;1.78;;;;;;;21.48;52.85;99783.92;;;;-51
2019/06/05 07:49:19;;;;;;;4.01;1.81;;;;;;;21.49;53.06;99779.91;;;;-51
2019/06/05 07:52:19;;;;;;;2.47;1.75;;;;;;;21.50;52.95;99774.49;;;;-50
2019/06/05 07:55:20;;;;;;;2.29;1.78;;;;;;;21.51;52.84;99769.98;;;;-52
2019/06/05 07:58:19;;;;;;;3.79;1.94;;;;;;;21.51;52.89;99778.22;;;;-50
2019/06/05 08:01:19;;;;;;;3.63;1.81;;;;;;;21.52;52.98;99787.31;;;;-52
2019/06/05 08:04:20;;;;;;;2.43;1.88;;;;;;;21.53;53.19;99799.51;;;;-52
2019/06/05 08:07:19;;;;;;;4.23;2.03;;;;;;;21.55;53.03;99802.31;;;;-54
2019/06/05 08:10:19;;;;;;;2.14;1.89;;;;;;;21.54;52.83;99794.73;;;;-52
2019/06/05 08:13:19;;;;;;;2.95;2.05;;;;;;;21.55;52.88;99791.73;;;;-52
2019/06/05 08:16:19;;;;;;;3.41;1.95;;;;;;;21.55;52.91;99778.73;;;;-53
2019/06/05 08:19:20;;;;;;;2.26;2.00;;;;;;;21.54;52.87;99786.42;;;;-52
2019/06/05 08:22:20;;;;;;;3.39;2.06;;;;;;;21.54;52.86;99791.97;;;;-53
2019/06/05 08:25:19;;;;;;;2.19;1.90;;;;;;;21.53;52.75;99787.51;;;;-52
2019/06/05 08:28:19;;;;;;;3.56;2.21;;;;;;;21.53;52.78;99788.92;;;;-53
2019/06/05 08:31:19;;;;;;;2.56;1.88;;;;;;;21.52;52.74;99801.26;;;;-53
2019/06/05 08:34:19;;;;;;;2.47;2.01;;;;;;;21.53;52.74;99801.70;;;;-52
2019/06/05 08:37:19;;;;;;;2.16;1.96;;;;;;;21.51;52.67;99789.47;;;;-52
2019/06/05 08:40:19;;;;;;;3.22;2.17;;;;;;;21.51;52.62;99779.89;;;;-52
2019/06/05 08:43:20;;;;;;;3.55;1.81;;;;;;;21.51;52.61;99784.77;;;;-53
2019/06/05 08:46:19;;;;;;;3.68;1.91;;;;;;;21.51;52.62;99780.37;;;;-52
2019/06/05 08:49:19;;;;;;;2.39;1.89;;;;;;;21.51;52.55;99763.23;;;;-52
2019/06/05 08:52:19;;;;;;;2.88;1.90;;;;;;;21.51;52.55;99768.55;;;;-52
2019/06/05 08:55:19;;;;;;;2.89;1.85;;;;;;;21.51;52.54;99781.48;;;;-52
2019/06/05 08:58:20;;;;;;;2.41;1.90;;;;;;;21.49;52.49;99774.70;;;;-53
2019/06/05 09:01:19;;;;;;;2.25;2.02;;;;;;;21.49;52.49;99776.89;;;;-52
2019/06/05 09:04:19;;;;;;;2.01;1.77;;;;;;;21.49;52.48;99772.80;;;;-52
2019/06/05 09:07:19;;;;;;;2.29;1.85;;;;;;;21.49;52.39;99775.98;;;;-52
2019/06/05 09:10:19;;;;;;;3.53;2.06;;;;;;;21.50;52.53;99780.11;;;;-51
2019/06/05 09:13:19;;;;;;;3.13;2.05;;;;;;;21.52;52.55;99778.31;;;;-51
2019/06/05 09:16:19;;;;;;;3.05;1.99;;;;;;;21.53;52.69;99776.66;;;;-52
2019/06/05 09:19:19;;;;;;;5.07;2.40;;;;;;;21.54;53.66;99777.11;;;;-51
2019/06/05 09:22:20;;;;;;;4.58;2.24;;;;;;;21.54;52.83;99774.09;;;;-51
2019/06/05 09:25:19;;;;;;;3.53;2.32;;;;;;;21.55;52.80;99774.86;;;;-51
2019/06/05 09:28:19;;;;;;;4.19;2.05;;;;;;;21.54;52.79;99774.16;;;;-51
2019/06/05 09:31:19;;;;;;;5.44;2.53;;;;;;;21.54;52.79;99771.20;;;;-49
2019/06/05 09:34:19;;;;;;;4.19;2.09;;;;;;;21.53;52.76;99772.39;;;;-49
2019/06/05 09:37:20;;;;;;;4.34;2.25;;;;;;;21.53;52.75;99764.83;;;;-49
2019/06/05 09:40:20;;;;;;;3.68;2.29;;;;;;;21.54;52.67;99753.84;;;;-49
2019/06/05 09:43:19;;;;;;;3.65;2.13;;;;;;;21.52;52.66;99757.48;;;;-49
2019/06/05 09:46:19;;;;;;;5.76;2.22;;;;;;;21.53;52.63;99757.50;;;;-49
2019/06/05 09:49:19;;;;;;;2.93;2.22;;;;;;;21.52;52.59;99749.52;;;;-49
2019/06/05 09:52:19;;;;;;;9.38;2.40;;;;;;;21.53;52.68;99753.56;;;;-51
2019/06/05 09:55:19;;;;;;;4.69;2.24;;;;;;;21.53;52.63;99750.61;;;;-50
2019/06/05 09:58:19;;;;;;;3.11;2.18;;;;;;;21.53;52.54;99755.66;;;;-52
2019/06/05 10:01:20;;;;;;;5.94;2.54;;;;;;;21.53;52.54;99747.08;;;;-50
2019/06/05 10:04:19;;;;;;;5.77;2.51;;;;;;;21.53;52.54;99741.95;;;;-50
2019/06/05 10:07:19;;;;;;;4.24;2.07;;;;;;;21.53;52.51;99743.05;;;;-50
2019/06/05 10:10:19;;;;;;;4.31;2.09;;;;;;;21.53;52.47;99741.11;;;;-51
2019/06/05 10:13:19;;;;;;;4.98;2.29;;;;;;;21.52;52.44;99732.17;;;;-50
2019/06/05 10:16:19;;;;;;;2.88;2.24;;;;;;;21.52;52.38;99732.78;;;;-50
2019/06/05 10:19:19;;;;;;;3.91;2.27;;;;;;;21.52;52.42;99733.80;;;;-50
2019/06/05 10:22:19;;;;;;;2.89;2.11;;;;;;;21.51;52.39;99729.80;;;;-51
2019/06/05 10:25:19;;;;;;;2.37;1.95;;;;;;;21.51;52.37;99724.77;;;;-50
2019/06/05 10:28:19;;;;;;;2.96;2.10;;;;;;;21.52;52.32;99721.69;;;;-51
2019/06/05 10:31:19;;;;;;;2.98;2.17;;;;;;;21.51;52.35;99717.80;;;;-52
2019/06/05 10:34:19;;;;;;;3.11;2.15;;;;;;;21.51;52.26;99717.56;;;;-50
2019/06/05 10:37:19;;;;;;;4.54;2.28;;;;;;;21.50;52.25;99709.98;;;;-50
2019/06/05 10:40:19;;;;;;;2.91;2.17;;;;;;;21.50;52.26;99701.41;;;;-50
2019/06/05 10:43:19;;;;;;;2.17;1.95;;;;;;;21.51;52.27;99701.01;;;;-51
2019/06/05 10:46:19;;;;;;;3.67;2.08;;;;;;;21.50;52.23;99697.45;;;;-50
2019/06/05 10:49:19;;;;;;;3.09;2.14;;;;;;;21.50;52.21;99695.77;;;;-51
2019/06/05 10:52:19;;;;;;;2.53;2.15;;;;;;;21.50;52.25;99689.73;;;;-50
2019/06/05 10:55:19;;;;;;;2.65;2.05;;;;;;;21.49;52.20;99688.79;;;;-51
2019/06/05 10:58:19;;;;;;;3.24;2.12;;;;;;;21.50;52.28;99682.66;;;;-50
2019/06/05 11:01:19;;;;;;;4.27;2.01;;;;;;;21.50;52.18;99678.06;;;;-50
2019/06/05 11:04:19;;;;;;;3.44;2.22;;;;;;;21.50;52.18;99681.59;;;;-50
2019/06/05 11:07:19;;;;;;;2.86;2.11;;;;;;;21.49;52.18;99679.22;;;;-50
2019/06/05 11:10:19;;;;;;;4.63;2.07;;;;;;;21.49;52.16;99677.20;;;;-50
2019/06/05 11:13:19;;;;;;;3.24;2.02;;;;;;;21.50;52.12;99676.55;;;;-50
2019/06/05 11:16:19;;;;;;;3.23;2.00;;;;;;;21.49;52.13;99670.14;;;;-50
2019/06/05 11:19:19;;;;;;;4.05;2.07;;;;;;;21.50;52.13;99667.88;;;;-53
2019/06/05 11:22:19;;;;;;;2.52;2.10;;;;;;;21.49;52.11;99662.58;;;;-52
2019/06/05 11:25:19;;;;;;;3.72;2.19;;;;;;;21.50;52.11;99660.16;;;;-53
2019/06/05 11:28:19;;;;;;;2.61;1.94;;;;;;;21.49;52.13;99657.88;;;;-52
2019/06/05 11:31:19;;;;;;;3.30;2.09;;;;;;;21.50;52.34;99648.83;;;;-51
2019/06/05 11:34:19;;;;;;;5.63;2.11;;;;;;;21.52;52.51;99649.13;;;;-51
2019/06/05 11:37:19;;;;;;;5.63;2.19;;;;;;;21.54;52.75;99641.09;;;;-51
2019/06/05 11:40:19;;;;;;;4.46;2.03;;;;;;;21.57;53.00;99645.44;;;;-50
2019/06/05 11:43:19;;;;;;;9.34;2.29;;;;;;;21.59;53.10;99640.73;;;;-51
2019/06/05 11:46:19;;;;;;;4.64;2.30;;;;;;;21.60;53.03;99633.63;;;;-52
2019/06/05 11:49:19;;;;;;;4.14;2.19;;;;;;;21.62;53.04;99630.46;;;;-51
2019/06/05 11:52:19;;;;;;;5.98;2.42;;;;;;;21.63;53.15;99630.55;;;;-51
2019/06/05 11:55:19;;;;;;;4.54;2.13;;;;;;;21.64;52.98;99624.69;;;;-51
2019/06/05 11:58:19;;;;;;;6.47;2.20;;;;;;;21.65;52.87;99619.84;;;;-54
2019/06/05 12:01:19;;;;;;;4.20;2.17;;;;;;;21.64;52.87;99617.56;;;;-51
2019/06/05 12:04:19;;;;;;;6.47;2.45;;;;;;;21.65;53.12;99613.30;;;;-51
2019/06/05 12:07:19;;;;;;;4.77;2.27;;;;;;;21.65;53.12;99612.07;;;;-52
2019/06/05 12:10:19;;;;;;;5.78;2.39;;;;;;;21.66;53.11;99610.48;;;;-51
2019/06/05 12:13:19;;;;;;;4.37;2.37;;;;;;;21.67;52.96;99608.83;;;;-54
2019/06/05 12:16:19;;;;;;;7.81;2.69;;;;;;;21.67;53.28;99602.91;;;;-51
2019/06/05 12:19:19;;;;;;;9.85;2.49;;;;;;;21.69;53.27;99598.92;;;;-51
2019/06/05 12:22:19;;;;;;;5.97;2.42;;;;;;;21.70;53.13;99595.34;;;;-51
2019/06/05 12:25:19;;;;;;;4.98;2.25;;;;;;;21.72;53.14;99600.84;;;;-51
2019/06/05 12:28:19;;;;;;;5.89;2.21;;;;;;;21.71;53.11;99601.41;;;;-51
2019/06/05 12:31:19;;;;;;;10.03;2.33;;;;;;;21.72;53.10;99595.06;;;;-51
2019/06/05 12:34:19;;;;;;;5.79;2.39;;;;;;;21.72;53.18;99597.41;;;;-51
2019/06/05 12:37:19;;;;;;;7.99;2.40;;;;;;;21.73;53.21;99591.20;;;;-51
2019/06/05 12:40:19;;;;;;;4.88;2.20;;;;;;;21.74;53.06;99592.75;;;;-51
2019/06/05 12:43:19;;;;;;;7.08;2.39;;;;;;;21.74;53.07;99584.61;;;;-51
2019/06/05 12:46:19;;;;;;;5.86;2.29;;;;;;;21.75;53.09;99583.92;;;;-49
2019/06/05 12:49:19;;;;;;;6.85;2.29;;;;;;;21.76;53.12;99580.42;;;;-51
2019/06/05 12:52:19;;;;;;;4.80;2.33;;;;;;;21.76;53.15;99577.66;;;;-51
2019/06/05 12:55:19;;;;;;;5.55;2.37;;;;;;;21.76;52.99;99568.25;;;;-51
2019/06/05 12:58:19;;;;;;;4.11;2.22;;;;;;;21.77;52.98;99566.16;;;;-51
2019/06/05 13:01:19;;;;;;;4.16;2.32;;;;;;;21.77;52.96;99556.51;;;;-52
2019/06/05 13:04:19;;;;;;;5.21;2.47;;;;;;;21.78;52.88;99553.23;;;;-51
2019/06/05 13:07:19;;;;;;;5.11;2.27;;;;;;;21.80;53.16;99549.41;;;;-52
2019/06/05 13:10:19;;;;;;;5.93;2.43;;;;;;;21.78;52.67;99546.34;;;;-52
2019/06/05 13:13:19;;;;;;;5.22;2.23;;;;;;;21.77;52.76;99536.24;;;;-52
2019/06/05 13:16:19;;;;;;;12.09;2.54;;;;;;;21.77;52.97;99526.76;;;;-54
2019/06/05 13:19:20;;;;;;;4.60;2.33;;;;;;;21.79;52.76;99519.98;;;;-55
2019/06/05 13:22:19;;;;;;;5.65;2.35;;;;;;;21.79;52.80;99516.12;;;;-55
2019/06/05 13:25:19;;;;;;;7.13;2.39;;;;;;;21.78;52.86;99509.38;;;;-56
2019/06/05 13:28:19;;;;;;;3.53;2.25;;;;;;;21.77;52.79;99506.42;;;;-55
2019/06/05 13:31:19;;;;;;;4.99;2.39;;;;;;;21.77;52.78;99503.30;;;;-55
2019/06/05 13:34:19;;;;;;;8.30;2.42;;;;;;;21.76;52.80;99497.57;;;;-55
2019/06/05 13:37:19;;;;;;;8.51;2.53;;;;;;;21.75;52.76;99496.47;;;;-55
2019/06/05 13:40:19;;;;;;;7.03;2.28;;;;;;;21.75;52.79;99490.59;;;;-55
2019/06/05 13:43:19;;;;;;;9.59;2.19;;;;;;;21.75;52.75;99479.91;;;;-55
2019/06/05 13:46:19;;;;;;;3.90;2.39;;;;;;;21.73;52.71;99475.25;;;;-55
2019/06/05 13:49:19;;;;;;;5.52;2.27;;;;;;;21.73;52.69;99472.33;;;;-55
2019/06/05 13:52:19;;;;;;;5.85;2.25;;;;;;;21.72;52.62;99472.03;;;;-55
2019/06/05 13:55:19;;;;;;;6.43;2.29;;;;;;;21.72;52.60;99468.11;;;;-55
2019/06/05 13:58:19;;;;;;;5.25;2.17;;;;;;;21.71;52.55;99458.25;;;;-56
2019/06/05 14:01:19;;;;;;;4.38;2.28;;;;;;;21.71;52.56;99454.05;;;;-55
2019/06/05 14:04:20;;;;;;;4.50;2.28;;;;;;;21.71;52.54;99445.47;;;;-55
2019/06/05 14:07:19;;;;;;;3.20;2.30;;;;;;;21.71;52.47;99439.59;;;;-55
2019/06/05 14:10:19;;;;;;;3.42;2.19;;;;;;;21.70;52.49;99431.58;;;;-55
2019/06/05 14:13:19;;;;;;;3.83;2.21;;;;;;;21.70;52.47;99432.61;;;;-55
2019/06/05 14:16:19;;;;;;;2.95;2.09;;;;;;;21.69;52.44;99426.27;;;;-55
2019/06/05 14:19:19;;;;;;;3.38;2.07;;;;;;;21.69;52.44;99426.27;;;;-55
2019/06/05 14:22:19;;;;;;;4.12;2.22;;;;;;;21.69;52.41;99419.72;;;;-55
2019/06/05 14:25:19;;;;;;;4.59;2.10;;;;;;;21.69;52.56;99416.70;;;;-50
2019/06/05 14:28:19;;;;;;;6.71;2.42;;;;;;;21.70;52.50;99413.96;;;;-51
2019/06/05 14:31:19;;;;;;;5.27;2.24;;;;;;;21.70;52.50;99412.95;;;;-51
2019/06/05 14:34:19;;;;;;;5.25;2.25;;;;;;;21.69;52.51;99401.51;;;;-52
2019/06/05 14:37:19;;;;;;;6.36;2.21;;;;;;;21.69;52.51;99400.06;;;;-51
2019/06/05 14:40:19;;;;;;;6.15;2.19;;;;;;;21.68;52.47;99399.47;;;;-51
2019/06/05 14:43:19;;;;;;;3.98;2.23;;;;;;;21.68;52.44;99396.11;;;;-52
2019/06/05 14:46:19;;;;;;;3.60;1.99;;;;;;;21.68;52.48;99390.63;;;;-51
2019/06/05 14:49:19;;;;;;;4.97;2.13;;;;;;;21.68;52.44;99384.85;;;;-51
2019/06/05 14:52:19;;;;;;;3.55;2.06;;;;;;;21.68;52.43;99380.12;;;;-50
2019/06/05 14:55:19;;;;;;;4.47;2.04;;;;;;;21.69;52.59;99370.42;;;;-48
2019/06/05 14:58:19;;;;;;;4.07;2.13;;;;;;;21.70;52.65;99364.30;;;;-50
2019/06/05 15:01:19;;;;;;;5.15;2.31;;;;;;;21.71;52.76;99361.55;;;;-48
2019/06/05 15:04:19;;;;;;;4.22;2.31;;;;;;;21.72;53.00;99347.52;;;;-51
2019/06/05 15:07:19;;;;;;;4.01;2.23;;;;;;;21.74;53.03;99344.70;;;;-53
2019/06/05 15:10:19;;;;;;;6.17;2.33;;;;;;;21.74;52.76;99333.61;;;;-53
2019/06/05 15:13:19;;;;;;;7.47;2.39;;;;;;;21.75;53.14;99332.19;;;;-52
2019/06/05 15:16:19;;;;;;;7.02;2.25;;;;;;;21.75;53.06;99324.38;;;;-52
2019/06/05 15:19:19;;;;;;;4.10;2.23;;;;;;;21.76;53.01;99320.36;;;;-53
2019/06/05 15:22:19;;;;;;;5.39;2.23;;;;;;;21.78;53.01;99310.16;;;;-53
2019/06/05 15:25:19;;;;;;;5.51;2.39;;;;;;;21.78;53.01;99305.34;;;;-52
2019/06/05 15:28:19;;;;;;;6.22;2.38;;;;;;;21.79;53.04;99298.06;;;;-55
2019/06/05 15:31:19;;;;;;;6.03;2.18;;;;;;;21.81;53.05;99297.00;;;;-52
2019/06/05 15:34:19;;;;;;;7.84;2.52;;;;;;;21.82;52.64;99285.17;;;;-51
2019/06/05 15:37:19;;;;;;;6.37;2.27;;;;;;;21.83;52.68;99281.22;;;;-51
2019/06/05 15:40:19;;;;;;;5.21;2.05;;;;;;;21.82;52.66;99273.06;;;;-51
2019/06/05 15:43:19;;;;;;;5.27;2.13;;;;;;;21.83;52.68;99270.54;;;;-51
2019/06/05 15:46:19;;;;;;;5.51;2.15;;;;;;;21.83;52.59;99264.92;;;;-51
2019/06/05 15:49:19;;;;;;;3.11;2.29;;;;;;;21.82;52.54;99259.63;;;;-51
2019/06/05 15:52:19;;;;;;;4.05;2.21;;;;;;;21.82;52.49;99255.27;;;;-51
2019/06/05 15:55:19;;;;;;;4.02;2.25;;;;;;;21.82;52.48;99247.09;;;;-51
2019/06/05 15:58:19;;;;;;;4.75;2.13;;;;;;;21.82;52.45;99246.59;;;;-51
2019/06/05 16:01:19;;;;;;;5.47;2.15;;;;;;;21.81;52.40;99241.36;;;;-51
2019/06/05 16:04:19;;;;;;;6.34;2.31;;;;;;;21.81;52.36;99240.45;;;;-51
2019/06/05 16:07:19;;;;;;;3.16;2.09;;;;;;;21.82;52.34;99233.66;;;;-51
2019/06/05 16:10:19;;;;;;;8.45;2.37;;;;;;;21.80;52.56;99226.89;;;;-51
2019/06/05 16:13:19;;;;;;;4.96;2.00;;;;;;;21.80;52.44;99223.46;;;;-51
2019/06/05 16:16:19;;;;;;;9.49;2.09;;;;;;;21.79;52.41;99215.88;;;;-51
2019/06/05 16:19:19;;;;;;;5.22;2.26;;;;;;;21.79;52.39;99213.95;;;;-51
2019/06/05 16:22:19;;;;;;;7.60;2.34;;;;;;;21.80;52.54;99207.84;;;;-52
2019/06/05 16:25:19;;;;;;;5.04;2.15;;;;;;;21.80;52.61;99205.66;;;;-52
2019/06/05 16:28:19;;;;;;;4.61;2.01;;;;;;;21.79;52.52;99192.93;;;;-52
2019/06/05 16:31:19;;;;;;;5.05;2.17;;;;;;;21.79;52.54;99190.52;;;;-52
2019/06/05 16:34:19;;;;;;;4.21;2.31;;;;;;;21.78;52.44;99181.75;;;;-52
2019/06/05 16:37:19;;;;;;;5.39;2.21;;;;;;;21.78;52.46;99182.59;;;;-52
2019/06/05 16:40:19;;;;;;;4.16;2.10;;;;;;;21.78;52.44;99175.61;;;;-52
2019/06/05 16:43:19;;;;;;;5.81;2.17;;;;;;;21.78;52.42;99171.92;;;;-52
2019/06/05 16:46:19;;;;;;;3.00;2.02;;;;;;;21.78;52.37;99165.70;;;;-52
2019/06/05 16:49:19;;;;;;;3.91;2.12;;;;;;;21.77;52.40;99160.98;;;;-52
2019/06/05 16:52:19;;;;;;;2.63;1.96;;;;;;;21.76;52.37;99152.66;;;;-52
2019/06/05 16:55:19;;;;;;;4.71;2.25;;;;;;;21.77;52.70;99145.78;;;;-55
2019/06/05 16:58:19;;;;;;;7.80;2.31;;;;;;;21.78;52.60;99136.97;;;;-56