Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:08;;;;;;;9.27;5.28;;;;;;;7.28;82.53;101542.41;10381855;28;20057;-76
2022/02/24 00:05:08;;;;;;;12.38;3.85;;;;;;;7.23;81.49;101529.38;10382750;28;20034;-77
2022/02/24 00:10:10;;;;;;;18.08;4.85;;;;;;;7.20;82.08;101529.72;10382084;28;20034;-77
2022/02/24 00:15:10;;;;;;;12.90;4.30;;;;;;;7.23;83.09;101521.31;10380469;28;20473;-76
2022/02/24 00:20:11;;;;;;;10.27;4.10;;;;;;;7.22;82.29;101518.78;10381639;28;20037;-76
2022/02/24 00:25:12;;;;;;;14.07;5.13;;;;;;;7.20;82.38;101507.31;10380677;28;20041;-77
2022/02/24 00:30:12;;;;;;;14.25;5.30;;;;;;;7.22;82.33;101502.63;10382263;28;20363;-75
2022/02/24 00:35:12;;;;;;;9.85;4.35;;;;;;;7.22;82.14;101500.78;10380509;28;20042;-77
2022/02/24 00:40:13;;;;;;;18.25;4.05;;;;;;;7.24;81.40;101489.81;10380645;28;20038;-76
2022/02/24 00:45:13;;;;;;;6.22;3.25;;;;;;;7.23;81.68;101496.22;10379327;28;20412;-76
2022/02/24 00:50:14;;;;;;;9.10;3.88;;;;;;;7.24;81.91;101492.50;10378664;28;20041;-77
2022/02/24 00:55:14;;;;;;;4.38;3.28;;;;;;;7.20;82.33;101488.47;10380293;28;20045;-76
2022/02/24 01:00:15;;;;;;;12.55;3.47;;;;;;;7.22;82.57;101457.66;10381142;28;20038;-77
2022/02/24 01:05:15;;;;;;;11.63;4.20;;;;;;;7.23;82.39;101472.81;10379972;28;20449;-77
2022/02/24 01:10:15;;;;;;;9.90;4.07;;;;;;;7.26;83.18;101463.56;10361722;28;20034;-77
2022/02/24 01:15:16;;;;;;;8.57;4.43;;;;;;;7.25;83.10;101450.28;10379885;28;20058;-77
2022/02/24 01:20:16;;;;;;;8.63;3.63;;;;;;;7.25;83.32;101447.59;10379372;28;20050;-76
2022/02/24 01:25:19;;;;;;;6.90;3.53;;;;;;;7.25;83.47;101434.13;10379232;28;20041;-77
2022/02/24 01:30:20;;;;;;;10.85;3.13;;;;;;;7.24;84.08;101422.47;10379126;28;20164;-77
2022/02/24 01:35:20;;;;;;;17.63;4.78;;;;;;;7.23;84.38;101420.81;10360765;28;20133;-76
2022/02/24 01:40:21;;;;;;;8.35;5.03;;;;;;;7.26;84.82;101420.47;10377390;28;20125;-76
2022/02/24 01:45:21;;;;;;;8.15;4.00;;;;;;;7.29;84.81;101408.53;10376909;28;20466;-77
2022/02/24 01:50:22;;;;;;;8.88;3.45;;;;;;;7.29;85.38;101397.75;10379184;28;20113;-77
2022/02/24 01:55:22;;;;;;;13.60;3.40;;;;;;;7.24;85.64;101382.06;10379215;28;20080;-76
2022/02/24 02:00:23;;;;;;;21.17;4.50;;;;;;;7.21;85.73;101380.56;10359648;28;20185;-76
2022/02/24 02:05:24;;;;;;;14.95;3.47;;;;;;;7.22;85.69;101370.63;10376264;28;20025;-75
2022/02/24 02:10:24;;;;;;;26.33;5.10;;;;;;;7.19;86.05;101368.28;10378117;28;20038;-77
2022/02/24 02:15:25;;;;;;;8.27;3.53;;;;;;;7.21;86.87;101347.38;10377344;28;20458;-76
2022/02/24 02:20:25;;;;;;;15.60;5.30;;;;;;;7.21;87.20;101348.25;10376274;28;20037;-77
2022/02/24 02:25:26;;;;;;;6.93;3.38;;;;;;;7.19;86.83;101339.47;10375600;28;20057;-76
2022/02/24 02:30:26;;;;;;;5.47;3.70;;;;;;;7.17;86.69;101328.00;10375039;28;20044;-77
2022/02/24 02:35:26;;;;;;;7.75;3.10;;;;;;;7.17;86.43;101321.78;10377133;28;20128;-79
2022/02/24 02:40:28;;;;;;;12.43;4.32;;;;;;;7.18;87.17;101320.81;10343146;28;20053;-76
2022/02/24 02:45:28;;;;;;;11.18;3.65;;;;;;;7.18;86.71;101316.25;10358719;28;20513;-76
2022/02/24 02:50:28;;;;;;;7.40;2.63;;;;;;;7.16;86.54;101317.41;10376341;28;20084;-76
2022/02/24 02:55:29;;;;;;;18.15;4.45;;;;;;;7.21;87.12;101302.47;10375694;28;20034;-77
2022/02/24 03:00:29;;;;;;;12.00;3.95;;;;;;;7.20;86.60;101294.53;10375676;28;20454;-76
2022/02/24 03:05:30;;;;;;;11.02;2.85;;;;;;;7.15;86.42;101278.03;10376527;28;20036;-77
2022/02/24 03:10:30;;;;;;;9.80;3.42;;;;;;;7.13;87.13;101269.28;10375403;28;20074;-77
2022/02/24 03:15:31;;;;;;;13.02;4.43;;;;;;;6.99;87.70;101255.47;10376542;28;20062;-75
2022/02/24 03:20:32;;;;;;;16.80;3.70;;;;;;;6.96;87.46;101245.00;10376068;28;20041;-77
2022/02/24 03:25:33;;;;;;;16.65;3.33;;;;;;;6.92;87.27;101237.41;10374718;28;20469;-76
2022/02/24 03:30:34;;;;;;;10.07;4.03;;;;;;;6.84;88.03;101242.81;10373957;28;20041;-77
2022/02/24 03:35:35;;;;;;;18.02;3.95;;;;;;;6.83;88.04;101241.97;10373357;28;20088;-76
2022/02/24 03:40:36;;;;;;;17.05;3.97;;;;;;;6.84;88.42;101238.25;10391400;28;20137;-78
2022/02/24 03:45:36;;;;;;;8.52;3.63;;;;;;;6.82;87.71;101231.34;10373827;28;20393;-76
2022/02/24 03:50:37;;;;;;;12.40;5.03;;;;;;;6.85;88.48;101231.00;10374889;28;20042;-76
2022/02/24 03:55:37;;;;;;;11.00;4.38;;;;;;;6.91;89.24;101220.44;10373170;28;20041;-77
2022/02/24 04:00:37;;;;;;;10.63;4.00;;;;;;;6.94;88.70;101217.41;10372857;28;20132;-77
2022/02/24 04:05:38;;;;;;;8.23;3.47;;;;;;;6.96;90.69;101210.00;10374459;28;20030;-76
2022/02/24 04:10:38;;;;;;;12.50;5.80;;;;;;;6.85;89.23;101196.84;10373990;28;20121;-77
2022/02/24 04:15:38;;;;;;;12.43;4.55;;;;;;;6.85;88.87;101196.03;10374484;28;20030;-76
2022/02/24 04:20:39;;;;;;;9.18;3.97;;;;;;;6.83;89.90;101206.09;10373460;28;20458;-77
2022/02/24 04:25:40;;;;;;;16.88;3.88;;;;;;;6.71;90.13;101206.44;10373823;28;20034;-78
2022/02/24 04:30:41;;;;;;;8.00;4.22;;;;;;;6.83;91.68;101192.63;10373424;28;20038;-76
2022/02/24 04:35:41;;;;;;;15.55;4.78;;;;;;;6.93;91.93;101204.13;10372930;28;20088;-77
2022/02/24 04:40:42;;;;;;;7.97;4.63;;;;;;;6.93;91.34;101196.88;10372905;28;20057;-77
2022/02/24 04:45:42;;;;;;;8.80;3.88;;;;;;;6.91;90.74;101185.44;10379225;28;20065;-77
2022/02/24 04:50:42;;;;;;;6.93;3.50;;;;;;;6.90;89.90;101180.22;10379766;28;20125;-77
2022/02/24 04:55:43;;;;;;;15.43;5.18;;;;;;;6.95;90.59;101149.06;10362633;28;20470;-78
2022/02/24 05:00:43;;;;;;;10.27;3.30;;;;;;;6.97;90.31;101159.69;10380080;28;20029;-77
2022/02/24 05:05:44;;;;;;;12.30;5.65;;;;;;;7.06;90.15;101147.09;10378766;28;20131;-77
2022/02/24 05:10:44;;;;;;;12.73;4.60;;;;;;;6.98;90.64;101142.53;10362141;28;20381;-77
2022/02/24 05:15:47;;;;;;;9.65;4.15;;;;;;;6.99;90.11;101136.16;10379452;28;20038;-76
2022/02/24 05:20:47;;;;;;;10.25;4.03;;;;;;;6.99;89.50;101133.44;10378269;28;20140;-78
2022/02/24 05:25:47;;;;;;;6.93;3.80;;;;;;;7.06;90.66;101112.91;10379134;28;20033;-78
2022/02/24 05:30:48;;;;;;;5.00;3.33;;;;;;;7.11;90.21;101110.53;10382581;28;20042;-75
2022/02/24 05:35:48;;;;;;;7.43;2.75;;;;;;;7.07;89.07;101103.81;10378296;28;20038;-74
2022/02/24 05:40:49;;;;;;;12.50;5.18;;;;;;;7.12;90.70;101096.09;10378453;28;20129;-75
2022/02/24 05:45:49;;;;;;;6.47;4.05;;;;;;;7.14;90.29;101082.44;10376249;28;20054;-75
2022/02/24 05:50:51;;;;;;;15.43;4.07;;;;;;;7.07;89.00;101073.34;10377772;28;20042;-79
2022/02/24 05:55:51;;;;;;;14.18;3.88;;;;;;;7.08;89.50;101058.88;10377950;28;20050;-75
2022/02/24 06:00:51;;;;;;;10.65;3.00;;;;;;;7.04;89.54;101044.91;10376590;28;20465;-75
2022/02/24 06:05:53;;;;;;;10.18;3.85;;;;;;;7.14;92.21;101040.19;10377251;28;20088;-75
2022/02/24 06:10:54;;;;;;;10.60;4.45;;;;;;;7.07;90.40;101044.56;10375900;28;20071;-75
2022/02/24 06:15:54;;;;;;;9.18;4.68;;;;;;;7.09;90.06;101037.19;10376261;28;20355;-74
2022/02/24 06:20:54;;;;;;;13.95;4.88;;;;;;;7.14;90.67;101034.78;10312805;28;20115;-74
2022/02/24 06:25:55;;;;;;;13.57;4.88;;;;;;;7.11;90.61;101023.53;10428339;28;20045;-75
2022/02/24 06:30:57;;;;;;;7.85;4.07;;;;;;;7.15;90.86;101031.09;10415799;28;20045;-75
2022/02/24 06:35:57;;;;;;;7.70;4.72;;;;;;;7.13;90.99;101021.50;10416681;28;20508;-75
2022/02/24 06:40:57;;;;;;;14.95;4.45;;;;;;;7.12;89.86;100999.13;10415252;28;20061;-76
2022/02/24 06:45:58;;;;;;;5.80;2.97;;;;;;;7.14;89.79;100994.41;10417459;28;20056;-76
2022/02/24 06:50:58;;;;;;;7.45;3.92;;;;;;;7.09;89.45;100996.78;10416051;28;20077;-75
2022/02/24 06:55:59;;;;;;;12.82;3.65;;;;;;;7.18;90.21;100993.06;10415972;28;20033;-75
2022/02/24 07:01:02;;;;;;;13.73;3.55;;;;;;;7.23;89.40;100974.50;10416374;28;20048;-75
2022/02/24 07:06:02;;;;;;;18.63;4.75;;;;;;;7.21;88.96;100964.91;10413149;28;20034;-76
2022/02/24 07:11:03;;;;;;;8.70;3.83;;;;;;;7.17;88.44;100958.19;10415448;28;20033;-76
2022/02/24 07:16:03;;;;;;;5.80;3.47;;;;;;;7.28;89.66;100957.00;10416495;28;20044;-75
2022/02/24 07:21:04;;;;;;;19.73;4.30;;;;;;;7.34;89.80;100949.06;10415528;28;20124;-75
2022/02/24 07:26:04;;;;;;;10.73;3.58;;;;;;;7.34;88.67;100932.91;10415165;28;20099;-74
2022/02/24 07:31:05;;;;;;;18.85;3.17;;;;;;;7.39;89.00;100921.59;10415693;28;20037;-76
2022/02/24 07:36:05;;;;;;;13.55;3.85;;;;;;;7.36;89.70;100919.25;10414319;28;20042;-75
2022/02/24 07:41:06;;;;;;;4.25;2.47;;;;;;;7.36;88.94;100917.38;10414801;28;20034;-75
2022/02/24 07:46:06;;;;;;;6.50;2.72;;;;;;;7.39;89.59;100902.72;10413223;28;20089;-75
2022/02/24 07:51:06;;;;;;;10.63;2.70;;;;;;;7.41;89.86;100904.22;10396715;28;20029;-76
2022/02/24 07:56:07;;;;;;;3.53;3.22;;;;;;;7.38;88.44;100917.22;10416327;28;20423;-76
2022/02/24 08:01:07;;;;;;;6.80;3.05;;;;;;;7.36;88.80;100903.06;10413470;28;20099;-75
2022/02/24 08:06:08;;;;;;;8.27;2.72;;;;;;;7.22;88.94;100907.38;10414783;28;20037;-75
2022/02/24 08:11:08;;;;;;;2.70;2.50;;;;;;;7.31;89.84;100903.63;10414541;28;20045;-76
2022/02/24 08:16:09;;;;;;;5.03;3.08;;;;;;;7.67;88.47;100890.44;10416783;28;20030;-76
2022/02/24 08:21:09;;;;;;;5.95;3.72;;;;;;;7.72;88.49;100889.88;10420281;28;20029;-76
2022/02/24 08:26:09;;;;;;;7.38;2.72;;;;;;;7.62;88.36;100871.25;10424617;28;20032;-76
2022/02/24 08:31:10;;;;;;;6.65;3.58;;;;;;;7.62;87.75;100851.53;10422818;28;20049;-77
2022/02/24 08:36:10;;;;;;;9.38;3.42;;;;;;;7.67;87.10;100859.94;10422326;28;20445;-75
2022/02/24 08:41:11;;;;;;;20.65;3.38;;;;;;;7.61;87.98;100855.28;10422647;28;20048;-76
2022/02/24 08:46:11;;;;;;;13.27;2.22;;;;;;;7.73;86.95;100823.34;10409157;28;20158;-75
2022/02/24 08:51:11;;;;;;;12.40;3.28;;;;;;;7.75;85.93;100816.75;10421639;28;20045;-75
2022/02/24 08:56:12;;;;;;;15.80;3.70;;;;;;;7.84;86.06;100796.78;10421928;28;20036;-75
2022/02/24 09:01:12;;;;;;;8.68;3.30;;;;;;;7.95;85.18;100781.22;10419804;28;20033;-76
2022/02/24 09:06:13;;;;;;;4.97;3.40;;;;;;;8.22;84.02;100774.34;10421433;28;20033;-77
2022/02/24 09:11:13;;;;;;;6.40;3.25;;;;;;;8.61;83.33;100771.38;10419888;28;20418;-75
2022/02/24 09:16:13;;;;;;;9.35;3.80;;;;;;;8.95;84.37;100768.06;10419762;28;20037;-75
2022/02/24 09:21:14;;;;;;;10.57;3.67;;;;;;;9.06;81.15;100740.56;10419426;28;20071;-76
2022/02/24 09:26:14;;;;;;;10.63;4.43;;;;;;;9.36;79.56;100724.22;10421089;28;20088;-76
2022/02/24 09:31:15;;;;;;;8.18;4.18;;;;;;;10.07;77.75;100710.63;10419861;28;20132;-75
2022/02/24 09:36:15;;;;;;;6.53;3.15;;;;;;;10.67;79.53;100694.72;10419463;28;20029;-77
2022/02/24 09:41:18;;;;;;;18.45;5.60;;;;;;;11.23;75.26;100693.56;10419400;28;20072;-76
2022/02/24 09:46:19;;;;;;;16.25;3.78;;;;;;;11.28;72.86;100667.53;10420192;28;20054;-76
2022/02/24 09:51:19;;;;;;;7.82;4.57;;;;;;;11.78;73.31;100662.50;10417953;28;20113;-76
2022/02/24 09:56:22;;;;;;;5.47;3.10;;;;;;;11.81;71.23;100653.94;10420039;28;20152;-77
2022/02/24 10:01:22;;;;;;;5.40;3.50;;;;;;;11.92;69.54;100649.75;10423661;28;20068;-77
2022/02/24 10:06:37;;;;;;;8.98;2.85;;;;;;;11.56;70.43;100626.63;10425102;28;20033;-76
2022/02/24 10:11:39;;;;;;;12.02;4.03;;;;;;;12.59;74.78;100604.16;10426507;28;20051;-76
2022/02/24 10:17:03;;;;;;;7.75;3.40;;;;;;;13.30;72.21;100594.03;10421791;28;20041;-77
2022/02/24 10:22:14;;;;;;;6.20;4.13;;;;;;;11.32;70.90;100589.31;10423650;28;20053;-76
2022/02/24 10:27:19;;;;;;;9.15;4.05;;;;;;;11.22;71.83;100599.75;10418350;28;20041;-77
2022/02/24 10:32:30;;;;;;;17.73;3.35;;;;;;;10.56;75.73;100590.53;10418520;28;20037;-76
2022/02/24 10:37:30;;;;;;;2.63;2.40;;;;;;;10.28;76.63;100598.78;10418065;28;20061;-77
2022/02/24 10:42:31;;;;;;;17.92;3.60;;;;;;;10.29;77.11;100572.56;10401798;28;20458;-76
2022/02/24 10:47:31;;;;;;;6.32;3.75;;;;;;;10.25;77.26;100553.16;10419102;28;20065;-76
2022/02/24 10:52:31;;;;;;;12.90;3.70;;;;;;;10.36;77.63;100541.75;10399559;28;20516;-77
2022/02/24 10:57:32;;;;;;;6.68;3.92;;;;;;;10.39;76.52;100538.63;10416887;28;20079;-76
2022/02/24 11:02:32;;;;;;;9.15;4.63;;;;;;;10.28;79.32;100530.31;10420719;28;20033;-77
2022/02/24 11:07:33;;;;;;;6.70;2.85;;;;;;;10.00;78.18;100520.41;10418050;28;20476;-76
2022/02/24 11:12:33;;;;;;;3.72;1.80;;;;;;;9.63;80.17;100505.47;10384744;28;20025;-76
2022/02/24 11:17:33;;;;;;;7.43;3.28;;;;;;;9.12;82.61;100506.63;10414976;28;20037;-76
2022/02/24 11:22:34;;;;;;;8.98;4.40;;;;;;;9.13;82.70;100491.28;10399511;28;20037;-76
2022/02/24 11:27:37;;;;;;;14.60;3.65;;;;;;;9.01;84.75;100480.19;10413826;28;20044;-76
2022/02/24 11:32:37;;;;;;;13.82;2.90;;;;;;;8.71;86.03;100480.41;10398142;28;20044;-76
2022/02/24 11:37:41;;;;;;;10.25;3.90;;;;;;;8.42;89.20;100475.97;10416767;28;20029;-75
2022/02/24 11:42:45;;;;;;;13.02;4.65;;;;;;;8.21;92.75;100462.47;10415600;28;20033;-77
2022/02/24 11:48:02;;;;;;;13.60;4.60;;;;;;;7.96;96.75;100462.84;10413305;28;20049;-77
2022/02/24 11:53:03;;;;;;;;;;;;;;;7.81;99.16;100444.00;10419203;28;20026;-76
2022/02/24 11:58:29;;;;;;;14.52;4.90;;;;;;;7.76;100.00;100440.25;10422236;28;19909;-77
2022/02/24 12:03:44;;;;;;;5.28;3.65;;;;;;;7.60;100.00;100431.34;10423779;28;20040;-77
2022/02/24 12:09:07;;;;;;;4.63;3.00;;;;;;;7.34;100.00;100490.28;10422984;28;20038;-76
2022/02/24 12:14:27;;;;;;;2.30;2.10;;;;;;;6.73;100.00;100503.88;10422184;28;20547;-77
2022/02/24 12:19:53;;;;;;;1.52;1.33;;;;;;;6.05;100.00;100500.19;10422472;28;20039;-76
2022/02/24 12:25:02;;;;;;;9.95;1.73;;;;;;;5.92;100.00;100492.69;10422104;28;20107;-76
2022/02/24 12:30:09;;;;;;;9.57;3.13;;;;;;;6.18;100.00;100468.19;10405434;28;20476;-76
2022/02/24 12:35:18;;;;;;;6.55;2.03;;;;;;;6.57;100.00;100477.09;10422285;28;20432;-76
2022/02/24 12:40:58;;;;;;;18.55;2.80;;;;;;;6.45;100.00;100480.25;10420612;28;20038;-76
2022/02/24 12:45:58;;;;;;;7.00;2.47;;;;;;;6.45;100.00;100517.91;10421207;28;20053;-76
2022/02/24 12:50:58;;;;;;;1.00;0.95;;;;;;;6.18;100.00;100554.22;10404911;28;20389;-76
2022/02/24 12:55:59;;;;;;;2.38;1.65;;;;;;;5.90;100.00;100577.19;10420542;28;20048;-76
2022/02/24 13:00:59;;;;;;;6.72;1.88;;;;;;;5.74;100.00;100591.50;10420016;28;20087;-76
2022/02/24 13:06:01;;;;;;;2.58;1.55;;;;;;;5.65;100.00;100638.22;10419590;28;20380;-75
2022/02/24 13:11:01;;;;;;;6.82;2.30;;;;;;;5.64;100.00;100634.69;10419351;28;20029;-75
2022/02/24 13:16:09;;;;;;;6.10;2.35;;;;;;;5.36;100.00;100645.84;10420294;28;20512;-74
2022/02/24 13:21:10;;;;;;;4.80;1.80;;;;;;;5.33;100.00;100670.34;10404149;28;20152;-75
2022/02/24 13:26:10;;;;;;;2.92;1.50;;;;;;;5.09;100.00;100667.66;10421725;28;20068;-76
2022/02/24 13:31:16;;;;;;;2.17;1.98;;;;;;;5.13;100.00;100693.16;10419631;28;20087;-75
2022/02/24 13:36:17;;;;;;;3.95;2.10;;;;;;;5.12;100.00;100691.47;10419889;28;20407;-76
2022/02/24 13:41:17;;;;;;;16.55;2.47;;;;;;;5.09;100.00;100707.91;10418964;28;20045;-74
2022/02/24 13:46:17;;;;;;;16.40;3.03;;;;;;;5.00;100.00;100714.28;10401359;28;20132;-75
2022/02/24 13:51:19;;;;;;;5.15;1.70;;;;;;;4.85;100.00;100717.63;10418092;28;20098;-75
2022/02/24 13:56:20;;;;;;;4.80;1.23;;;;;;;4.63;100.00;100699.47;10417624;28;20551;-75
2022/02/24 14:01:21;;;;;;;1.58;1.48;;;;;;;4.54;100.00;100662.91;10420022;28;20428;-75
2022/02/24 14:06:26;;;;;;;2.72;1.27;;;;;;;4.73;100.00;100667.97;10417419;28;20483;-75
2022/02/24 14:11:33;;;;;;;1.42;1.33;;;;;;;4.84;100.00;100702.50;10418188;28;20475;-75
2022/02/24 14:16:34;;;;;;;1.95;1.75;;;;;;;4.87;100.00;100686.09;10417582;28;20059;-75
2022/02/24 14:21:34;;;;;;;9.48;1.60;;;;;;;5.14;100.00;100713.66;10417217;28;20120;-75
2022/02/24 14:26:35;;;;;;;1.10;1.10;;;;;;;5.15;100.00;100728.72;10417917;28;20105;-77
2022/02/24 14:31:35;;;;;;;4.43;1.60;;;;;;;5.12;100.00;100724.53;10418433;28;20368;-75
2022/02/24 14:36:35;;;;;;;2.10;1.90;;;;;;;5.04;100.00;100737.09;10417702;28;20112;-75
2022/02/24 14:41:36;;;;;;;3.15;1.85;;;;;;;4.98;100.00;100721.66;10417470;28;20037;-74
2022/02/24 14:46:36;;;;;;;1.65;1.30;;;;;;;4.84;100.00;100726.66;10417259;28;20144;-75
2022/02/24 14:51:36;;;;;;;2.50;1.05;;;;;;;5.47;100.00;100744.00;10416444;28;20434;-75
2022/02/24 14:56:38;;;;;;;16.05;2.25;;;;;;;6.49;100.00;100729.03;10416514;28;20103;-74
2022/02/24 15:01:38;;;;;;;11.15;3.05;;;;;;;5.94;100.00;100737.97;10414097;28;20044;-74
2022/02/24 15:06:39;;;;;;;1.98;1.73;;;;;;;5.56;100.00;100752.91;10414991;28;20036;-76
2022/02/24 15:11:39;;;;;;;6.65;2.13;;;;;;;5.57;100.00;100768.00;10415449;28;20034;-76
2022/02/24 15:16:39;;;;;;;7.18;3.55;;;;;;;5.76;100.00;100786.47;10417774;28;20473;-76
2022/02/24 15:21:40;;;;;;;1.73;1.63;;;;;;;5.60;100.00;100792.69;10415888;28;20034;-75
2022/02/24 15:26:40;;;;;;;5.10;1.95;;;;;;;6.04;98.80;100796.91;10414937;28;20036;-75
2022/02/24 15:31:42;;;;;;;2.45;1.73;;;;;;;5.91;98.67;100801.94;10415516;28;20030;-76
2022/02/24 15:36:42;;;;;;;8.40;1.70;;;;;;;5.43;96.36;100844.72;10415450;28;20029;-76
2022/02/24 15:41:43;;;;;;;4.72;2.03;;;;;;;4.85;98.23;100856.28;10415358;28;20045;-75
2022/02/24 15:46:45;;;;;;;8.65;2.30;;;;;;;4.63;98.86;100873.81;10413351;28;20049;-76
2022/02/24 15:51:46;;;;;;;9.70;2.10;;;;;;;4.52;99.39;100869.53;10414854;28;20044;-77
2022/02/24 15:56:46;;;;;;;7.82;2.58;;;;;;;4.46;100.00;100866.66;10415369;28;20032;-76
2022/02/24 16:01:47;;;;;;;6.93;3.22;;;;;;;4.56;100.00;100873.59;10415085;28;20045;-76
2022/02/24 16:06:48;;;;;;;4.05;2.53;;;;;;;4.66;100.00;100866.28;10413939;28;20041;-76
2022/02/24 16:11:48;;;;;;;5.90;3.88;;;;;;;4.57;100.00;100872.59;10413428;28;20041;-76
2022/02/24 16:16:48;;;;;;;3.47;2.40;;;;;;;4.73;100.00;100887.94;10415446;28;20061;-76
2022/02/24 16:21:49;;;;;;;12.38;3.00;;;;;;;4.89;100.00;100874.59;10414698;28;20072;-75
2022/02/24 16:26:50;;;;;;;5.97;2.70;;;;;;;4.87;100.00;100887.31;10415682;28;20453;-76
2022/02/24 16:31:51;;;;;;;8.23;2.20;;;;;;;4.88;100.00;100897.06;10416008;28;20068;-75
2022/02/24 16:36:52;;;;;;;13.45;3.53;;;;;;;4.97;100.00;100911.34;10412813;28;20065;-75
2022/02/24 16:41:54;;;;;;;8.00;3.67;;;;;;;4.97;100.00;100907.81;10420374;28;20064;-77
2022/02/24 16:46:54;;;;;;;14.73;3.65;;;;;;;4.83;100.00;100910.13;10419924;28;20091;-75
2022/02/24 16:51:55;;;;;;;6.47;4.10;;;;;;;4.96;100.00;100919.56;10420013;28;20124;-75
2022/02/24 16:56:55;;;;;;;12.75;2.95;;;;;;;5.13;100.00;100935.56;10421116;28;20068;-78
2022/02/24 17:01:55;;;;;;;13.75;4.88;;;;;;;5.30;100.00;100941.88;10419518;28;20030;-75
2022/02/24 17:06:56;;;;;;;9.07;4.10;;;;;;;5.33;100.00;100943.41;10419412;28;20038;-76
2022/02/24 17:11:56;;;;;;;12.13;3.05;;;;;;;5.30;100.00;100949.09;10420787;28;20433;-75
2022/02/24 17:16:57;;;;;;;8.55;3.47;;;;;;;5.35;100.00;100977.09;10402889;28;20124;-76
2022/02/24 17:21:57;;;;;;;7.45;2.75;;;;;;;5.20;100.00;100983.25;10421586;28;20049;-76
2022/02/24 17:26:58;;;;;;;8.88;2.13;;;;;;;4.89;100.00;100992.66;10420076;28;20064;-76
2022/02/24 17:31:58;;;;;;;8.05;3.80;;;;;;;4.79;100.00;100991.09;10420085;28;20068;-75
2022/02/24 17:36:58;;;;;;;11.30;9.15;;;;;;;4.79;100.00;100997.28;10419141;28;20057;-74
2022/02/24 17:41:59;;;;;;;15.70;10.30;;;;;;;4.84;100.00;101004.84;10418439;28;20505;-76
2022/02/24 17:47:00;;;;;;;7.35;4.07;;;;;;;4.93;100.00;101046.84;10419854;28;20087;-75
2022/02/24 17:52:00;;;;;;;58.72;31.50;;;;;;;4.86;100.00;101068.09;10418797;28;20029;-75
2022/02/24 17:57:00;;;;;;;8.07;4.85;;;;;;;4.80;97.61;101057.16;10418869;28;20039;-75
2022/02/24 18:02:01;;;;;;;10.60;6.10;;;;;;;4.81;95.68;101116.00;10417516;28;20108;-77
2022/02/24 18:07:01;;;;;;;3.90;2.00;;;;;;;4.39;94.01;101154.16;10419495;28;20458;-75
2022/02/24 18:12:02;;;;;;;4.60;1.83;;;;;;;3.54;98.11;101183.88;10417368;28;20116;-76
2022/02/24 18:17:03;;;;;;;21.30;2.97;;;;;;;3.21;100.00;101170.00;10418757;28;20099;-76
2022/02/24 18:22:03;;;;;;;1.95;1.45;;;;;;;3.12;100.00;101177.03;10419767;28;20342;-77
2022/02/24 18:27:04;;;;;;;2.08;1.80;;;;;;;3.18;100.00;101181.81;10400282;28;20037;-77
2022/02/24 18:32:05;;;;;;;7.45;1.98;;;;;;;3.23;100.00;101202.81;10416722;28;20034;-76
2022/02/24 18:37:06;;;;;;;7.68;1.92;;;;;;;3.22;100.00;101206.47;10415551;28;20481;-77
2022/02/24 18:42:06;;;;;;;11.57;3.95;;;;;;;3.36;100.00;101219.44;10417138;28;20030;-76
2022/02/24 18:47:07;;;;;;;8.93;4.22;;;;;;;3.45;100.00;101207.88;10415428;28;20085;-76
2022/02/24 18:52:07;;;;;;;3.63;3.10;;;;;;;3.54;100.00;101200.78;10417063;28;20044;-77
2022/02/24 18:57:08;;;;;;;13.95;4.05;;;;;;;3.41;100.00;101206.44;10416181;28;20120;-77
2022/02/24 19:02:09;;;;;;;14.35;3.00;;;;;;;3.31;100.00;101208.28;10414997;28;20069;-77
2022/02/24 19:07:09;;;;;;;14.27;3.40;;;;;;;3.17;100.00;101209.59;10417205;28;20064;-77
2022/02/24 19:12:09;;;;;;;7.50;2.85;;;;;;;3.07;100.00;101221.28;10415193;28;20107;-76
2022/02/24 19:17:10;;;;;;;17.10;4.05;;;;;;;3.22;100.00;101238.59;10415845;28;20124;-77
2022/02/24 19:22:10;;;;;;;5.30;2.45;;;;;;;3.39;100.00;101237.03;10416115;28;20068;-78
2022/02/24 19:27:11;;;;;;;4.72;2.25;;;;;;;3.37;100.00;101247.88;10415107;28;20045;-77
2022/02/24 19:32:11;;;;;;;8.00;3.50;;;;;;;3.45;100.00;101250.69;10415781;28;20084;-78
2022/02/24 19:37:11;;;;;;;7.20;2.78;;;;;;;3.56;100.00;101260.41;10417973;28;20044;-77
2022/02/24 19:42:12;;;;;;;3.17;2.35;;;;;;;3.54;98.96;101265.03;10418089;28;20038;-77
2022/02/24 19:47:12;;;;;;;4.07;2.58;;;;;;;3.68;99.60;101286.03;10416737;28;20053;-77
2022/02/24 19:52:13;;;;;;;4.25;2.35;;;;;;;3.69;100.00;101302.94;10415889;28;20053;-79
2022/02/24 19:57:13;;;;;;;5.28;2.95;;;;;;;3.69;99.00;101306.47;10415449;28;20068;-79
2022/02/24 20:02:13;;;;;;;18.48;2.92;;;;;;;3.58;98.74;101311.16;10415144;28;20045;-78
2022/02/24 20:07:14;;;;;;;3.08;2.40;;;;;;;3.55;98.82;101323.00;10416359;28;20060;-79
2022/02/24 20:12:14;;;;;;;7.13;2.08;;;;;;;3.62;99.11;101333.97;10414073;28;20076;-76
2022/02/24 20:17:15;;;;;;;5.38;2.58;;;;;;;3.58;98.17;101348.66;10423428;28;20029;-76
2022/02/24 20:22:16;;;;;;;9.30;3.08;;;;;;;3.50;97.73;101344.81;10422865;28;20137;-77
2022/02/24 20:27:16;;;;;;;5.65;3.15;;;;;;;3.56;98.62;101351.44;10421798;28;20100;-78
2022/02/24 20:32:17;;;;;;;3.97;2.55;;;;;;;3.47;97.61;101360.31;10423440;28;20036;-76
2022/02/24 20:37:17;;;;;;;10.32;3.17;;;;;;;3.56;97.63;101372.03;10422726;28;20040;-76
2022/02/24 20:42:17;;;;;;;8.57;3.10;;;;;;;3.69;97.75;101376.09;10422831;28;20045;-77
2022/02/24 20:47:18;;;;;;;4.35;3.30;;;;;;;3.69;97.21;101383.31;10422334;28;20148;-77
2022/02/24 20:52:18;;;;;;;8.88;3.05;;;;;;;3.64;94.00;101385.56;10419813;28;20393;-76
2022/02/24 20:57:19;;;;;;;6.82;2.35;;;;;;;3.67;95.86;101388.81;10422941;28;20042;-79
2022/02/24 21:02:19;;;;;;;13.35;3.92;;;;;;;3.66;96.44;101397.81;10421011;28;20048;-77
2022/02/24 21:07:20;;;;;;;8.48;2.17;;;;;;;3.60;97.27;101402.88;10420861;28;20029;-79
2022/02/24 21:12:20;;;;;;;9.35;4.10;;;;;;;3.69;97.60;101412.75;10420743;28;20473;-78
2022/02/24 21:17:21;;;;;;;3.33;2.50;;;;;;;3.73;97.75;101417.72;10419844;28;20029;-78
2022/02/24 21:22:21;;;;;;;6.47;2.33;;;;;;;3.72;95.87;101416.00;10422710;28;20045;-77
2022/02/24 21:27:21;;;;;;;6.50;2.25;;;;;;;3.85;95.44;101421.09;10418960;28;20064;-78
2022/02/24 21:32:23;;;;;;;12.48;2.17;;;;;;;3.86;93.65;101427.28;10419660;28;20473;-77
2022/02/24 21:37:23;;;;;;;6.55;2.00;;;;;;;3.88;92.39;101441.41;10420393;28;20112;-77
2022/02/24 21:42:24;;;;;;;6.60;3.33;;;;;;;3.93;93.24;101448.03;10420350;28;20111;-76
2022/02/24 21:47:24;;;;;;;15.85;2.53;;;;;;;3.93;92.29;101449.88;10419568;28;20083;-76
2022/02/24 21:52:25;;;;;;;2.78;2.58;;;;;;;3.97;90.14;101457.47;10417143;28;20037;-76
2022/02/24 21:57:25;;;;;;;2.22;1.58;;;;;;;4.07;87.01;101457.47;10419811;28;20037;-75
2022/02/24 22:02:25;;;;;;;2.95;1.70;;;;;;;4.19;88.57;101455.50;10419724;28;20040;-75
2022/02/24 22:07:26;;;;;;;11.93;3.17;;;;;;;4.23;89.18;101478.34;10418418;28;20530;-76
2022/02/24 22:12:26;;;;;;;2.33;1.83;;;;;;;4.13;88.72;101469.47;10418416;28;20060;-76
2022/02/24 22:17:27;;;;;;;3.90;2.47;;;;;;;3.94;90.07;101468.47;10418747;28;20042;-76
2022/02/24 22:22:27;;;;;;;9.85;3.00;;;;;;;3.90;91.32;101471.59;10418374;28;20120;-77
2022/02/24 22:27:28;;;;;;;5.30;2.10;;;;;;;3.93;92.67;101493.59;10417935;28;20033;-78
2022/02/24 22:32:29;;;;;;;8.07;2.30;;;;;;;3.91;90.66;101495.53;10417635;28;20477;-78
2022/02/24 22:37:29;;;;;;;4.85;2.47;;;;;;;3.94;89.75;101494.44;10416856;28;20041;-77
2022/02/24 22:42:30;;;;;;;14.68;4.65;;;;;;;3.95;91.00;101499.63;10416143;28;20509;-77
2022/02/24 22:47:30;;;;;;;12.82;4.72;;;;;;;3.85;91.42;101504.13;10418869;28;20076;-77
2022/02/24 22:52:30;;;;;;;6.55;4.20;;;;;;;3.75;90.20;101495.25;10415244;28;20048;-76
2022/02/24 22:57:31;;;;;;;17.67;3.72;;;;;;;3.76;91.68;101498.75;10415695;28;20114;-76
2022/02/24 23:07:50;;;;;;;15.43;3.78;;;;;;;3.63;93.40;101510.56;10415053;28;20045;-76
2022/02/24 23:12:50;;;;;;;9.52;2.58;;;;;;;3.67;93.15;101509.34;10415147;28;20132;-77