Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:41;;;;;;;1.98;1.13;;;;;;;18.46;100.00;101479.13;10296177;28;20039;-78
2022/09/07 00:06:42;;;;;;;1.27;0.88;;;;;;;18.23;100.00;101484.25;10307473;28;20039;-78
2022/09/07 00:11:44;;;;;;;0.28;0.28;;;;;;;18.11;100.00;101505.94;10334178;28;20039;-77
2022/09/07 00:16:46;;;;;;;32.65;6.05;;;;;;;18.03;100.00;101513.75;10312584;28;20098;-78
2022/09/07 00:21:47;;;;;;;0.20;0.20;;;;;;;18.08;100.00;101538.09;10311697;28;20383;-77
2022/09/07 00:26:49;;;;;;;1.73;1.08;;;;;;;17.94;100.00;101575.38;10304007;28;20593;-78
2022/09/07 00:31:50;;;;;;;2.10;0.68;;;;;;;17.74;100.00;101590.03;10285182;28;20042;-78
2022/09/07 00:36:52;;;;;;;0.45;0.43;;;;;;;17.75;100.00;101590.88;10312908;28;20074;-80
2022/09/07 00:41:54;;;;;;;0.40;0.30;;;;;;;17.53;100.00;101631.53;10311975;28;20054;-79
2022/09/07 00:46:55;;;;;;;0.28;0.28;;;;;;;17.34;100.00;101678.25;10312169;28;20035;-79
2022/09/07 00:52:01;;;;;;;0.00;0.00;;;;;;;17.34;100.00;101709.50;10295211;28;20070;-79
2022/09/07 00:57:04;;;;;;;0.10;0.10;;;;;;;17.50;100.00;101681.00;10292222;28;20046;-79
2022/09/07 01:02:06;;;;;;;0.20;0.15;;;;;;;17.52;100.00;101679.28;10281959;28;20043;-80
2022/09/07 01:07:08;;;;;;;0.60;0.20;;;;;;;17.35;100.00;101729.47;10302198;28;20045;-80
2022/09/07 01:12:10;;;;;;;0.15;0.10;;;;;;;17.52;100.00;101693.19;10308436;28;20043;-80
2022/09/07 01:17:39;;;;;;;146.95;13.75;;;;;;;17.49;100.00;101666.22;10281246;28;20039;-79
2022/09/07 01:23:03;;;;;;;0.00;0.00;;;;;;;17.42;100.00;101662.72;10317203;28;20038;-79
2022/09/07 01:28:22;;;;;;;0.95;0.93;;;;;;;17.34;100.00;101678.25;10305727;28;20133;-79
2022/09/07 01:33:48;;;;;;;0.43;0.20;;;;;;;17.29;100.00;101686.00;10327346;28;20054;-79
2022/09/07 01:38:57;;;;;;;0.15;0.13;;;;;;;17.33;100.00;101692.13;10321977;28;20066;-79
2022/09/07 01:44:16;;;;;;;0.47;0.30;;;;;;;17.33;100.00;101692.13;10329506;28;20391;-79
2022/09/07 01:49:38;;;;;;;0.73;0.50;;;;;;;17.21;100.00;101689.38;10279903;28;20102;-80
2022/09/07 01:55:06;;;;;;;0.20;0.20;;;;;;;17.27;100.00;101692.06;10288945;28;20043;-80
2022/09/07 02:00:11;;;;;;;1.10;0.60;;;;;;;17.34;100.00;101673.03;10274508;28;20102;-80
2022/09/07 02:05:19;;;;;;;0.60;0.40;;;;;;;17.19;100.00;101657.25;10306202;28;20070;-80
2022/09/07 02:10:26;;;;;;;2.35;0.63;;;;;;;17.05;100.00;101644.97;10296274;28;20054;-80
2022/09/07 02:15:37;;;;;;;0.73;0.40;;;;;;;16.86;100.00;101635.19;10314047;28;20046;-79
2022/09/07 02:20:46;;;;;;;0.50;0.43;;;;;;;16.81;100.00;101628.16;10310308;28;20057;-79
2022/09/07 02:25:54;;;;;;;0.22;0.20;;;;;;;16.72;100.00;101604.63;10304059;28;20113;-80
2022/09/07 02:30:55;;;;;;;0.65;0.63;;;;;;;16.76;100.00;101593.44;10310625;28;20046;-80
2022/09/07 02:35:57;;;;;;;0.20;0.03;;;;;;;16.71;100.00;101597.72;10311884;28;20038;-80
2022/09/07 02:41:00;;;;;;;0.10;0.10;;;;;;;16.53;100.00;101594.88;10285039;28;20097;-80
2022/09/07 02:46:16;;;;;;;0.10;0.10;;;;;;;16.48;100.00;101597.41;10294070;28;20074;-80
2022/09/07 02:51:34;;;;;;;0.25;0.20;;;;;;;16.40;100.00;101599.03;10312391;28;20055;-80
2022/09/07 02:56:38;;;;;;;0.35;0.20;;;;;;;16.39;100.00;101598.19;10314619;28;20099;-80
2022/09/07 03:02:18;;;;;;;0.10;0.10;;;;;;;16.22;100.00;101590.16;10282334;28;20094;-80
2022/09/07 03:07:25;;;;;;;0.00;0.00;;;;;;;16.10;100.00;101590.88;10290048;28;20040;-80
2022/09/07 03:12:38;;;;;;;0.00;0.00;;;;;;;15.92;100.00;101572.41;10290120;28;20051;-80
2022/09/07 03:17:41;;;;;;;0.10;0.10;;;;;;;15.67;100.00;101572.88;10308629;28;20054;-80
2022/09/07 03:22:45;;;;;;;0.20;0.20;;;;;;;15.69;100.00;101572.91;10294541;28;20043;-80
2022/09/07 03:27:47;;;;;;;0.00;0.00;;;;;;;15.62;100.00;101578.84;10283673;28;20405;-80
2022/09/07 03:32:48;;;;;;;0.13;0.13;;;;;;;15.78;100.00;101575.63;10311241;28;20171;-80
2022/09/07 03:37:50;;;;;;;0.00;0.00;;;;;;;15.66;100.00;101585.84;10306816;28;20050;-80
2022/09/07 03:42:51;;;;;;;0.10;0.10;;;;;;;15.73;100.00;101579.91;10306691;28;20046;-80
2022/09/07 03:47:53;;;;;;;0.00;0.00;;;;;;;15.87;100.00;101574.94;10304403;28;20046;-80
2022/09/07 03:52:54;;;;;;;0.25;0.25;;;;;;;15.83;100.00;101579.22;10304191;28;20058;-80
2022/09/07 03:57:56;;;;;;;2.00;0.70;;;;;;;15.97;100.00;101581.16;10332962;28;20038;-79
2022/09/07 04:02:57;;;;;;;0.55;0.30;;;;;;;16.07;100.00;101588.22;10334442;28;20056;-80
2022/09/07 04:07:59;;;;;;;0.73;0.50;;;;;;;16.10;100.00;101603.88;10331317;28;20046;-79
2022/09/07 04:13:01;;;;;;;0.25;0.25;;;;;;;16.11;100.00;101597.81;10319193;28;20049;-79
2022/09/07 04:18:02;;;;;;;0.10;0.10;;;;;;;16.14;100.00;101603.03;10308921;28;20511;-79
2022/09/07 04:23:04;;;;;;;0.40;0.35;;;;;;;16.15;100.00;101606.53;10316655;28;20089;-79
2022/09/07 04:28:05;;;;;;;2.65;1.08;;;;;;;16.20;100.00;101609.16;10313333;28;20043;-80
2022/09/07 04:33:08;;;;;;;1.02;0.63;;;;;;;16.27;100.00;101618.84;10311071;28;20104;-79
2022/09/07 04:38:14;;;;;;;1.40;0.75;;;;;;;16.36;100.00;101615.47;10309806;28;20089;-79
2022/09/07 04:43:16;;;;;;;1.38;1.02;;;;;;;16.39;100.00;101621.59;10301064;28;20101;-79
2022/09/07 04:48:18;;;;;;;2.47;1.10;;;;;;;16.36;100.00;101631.06;10307459;28;20074;-79
2022/09/07 04:53:19;;;;;;;1.50;0.98;;;;;;;16.41;100.00;101640.69;10303012;28;20430;-79
2022/09/07 04:58:21;;;;;;;1.45;1.02;;;;;;;16.40;100.00;101641.53;10277539;28;20101;-79
2022/09/07 05:03:22;;;;;;;1.38;0.77;;;;;;;16.36;100.00;101641.47;10288961;28;20094;-79
2022/09/07 05:15:28;;;;;;;3.53;1.38;;;;;;;16.39;100.00;101657.09;10292009;28;20490;-79
2022/09/07 05:20:30;;;;;;;1.67;0.85;;;;;;;16.46;100.00;101664.13;10309784;28;20051;-79
2022/09/07 05:25:32;;;;;;;3.60;1.73;;;;;;;16.45;100.00;101652.88;10290962;28;20051;-79
2022/09/07 05:30:33;;;;;;;1.90;0.90;;;;;;;16.53;100.00;101659.91;10265239;28;20491;-78
2022/09/07 05:35:59;;;;;;;1.02;0.68;;;;;;;16.54;100.00;101649.50;10302136;28;20478;-79
2022/09/07 05:41:09;;;;;;;4.70;1.55;;;;;;;16.56;100.00;101665.16;10305549;28;20050;-79
2022/09/07 05:46:11;;;;;;;1.17;0.82;;;;;;;16.53;100.00;101659.91;10292610;28;20508;-79
2022/09/07 05:51:13;;;;;;;1.13;1.02;;;;;;;16.55;100.00;101673.81;10304672;28;20085;-79
2022/09/07 05:56:15;;;;;;;1.02;0.88;;;;;;;16.65;100.00;101670.47;10337468;28;20469;-79
2022/09/07 06:01:17;;;;;;;1.10;0.98;;;;;;;16.72;100.00;101667.09;10275622;28;20063;-79
2022/09/07 06:06:18;;;;;;;4.97;3.60;;;;;;;16.87;100.00;101669.03;10315100;28;20042;-79
2022/09/07 06:11:22;;;;;;;1.65;1.02;;;;;;;17.06;100.00;101675.34;10320323;28;20054;-79
2022/09/07 06:16:23;;;;;;;1.20;0.77;;;;;;;17.02;100.00;101665.75;10333523;28;20489;-79
2022/09/07 06:21:25;;;;;;;1.23;1.10;;;;;;;17.08;100.00;101645.00;10326836;28;20073;-80
2022/09/07 06:26:27;;;;;;;2.55;1.65;;;;;;;17.16;100.00;101636.41;10326161;28;20097;-78
2022/09/07 06:31:28;;;;;;;3.67;1.65;;;;;;;17.65;100.00;101631.63;10321697;28;20449;-79
2022/09/07 06:36:30;;;;;;;1.95;1.48;;;;;;;17.85;100.00;101620.47;10313385;28;20045;-79
2022/09/07 06:41:32;;;;;;;1.27;0.90;;;;;;;17.64;100.00;101588.19;10287364;28;20039;-79
2022/09/07 06:46:59;;;;;;;2.45;1.45;;;;;;;17.71;100.00;101589.13;10284442;28;20057;-78
2022/09/07 06:52:04;;;;;;;1.90;1.38;;;;;;;18.20;100.00;101588.59;10278120;28;20601;-79
2022/09/07 06:57:07;;;;;;;1.92;1.30;;;;;;;18.21;100.00;101548.59;10295535;28;20050;-79
2022/09/07 07:02:13;;;;;;;1.38;1.00;;;;;;;18.02;100.00;101532.88;10291521;28;20521;-78
2022/09/07 07:07:19;;;;;;;1.33;1.20;;;;;;;18.17;100.00;101559.88;10299188;28;20486;-79
2022/09/07 07:12:20;;;;;;;1.73;0.88;;;;;;;18.34;100.00;101533.88;10294724;28;20047;-79
2022/09/07 07:17:21;;;;;;;1.60;1.23;;;;;;;18.63;100.00;101531.34;10293587;28;20030;-79
2022/09/07 07:22:23;;;;;;;1.52;1.30;;;;;;;18.64;100.00;101517.44;10306487;28;20046;-79
2022/09/07 07:27:45;;;;;;;3.63;1.05;;;;;;;18.52;100.00;101512.16;10309133;28;20693;-79
2022/09/07 07:32:47;;;;;;;2.65;1.75;;;;;;;18.51;100.00;101437.38;10302625;28;20101;-79
2022/09/07 07:37:52;;;;;;;1.75;0.93;;;;;;;18.60;100.00;101437.41;10300312;28;20046;-79
2022/09/07 07:43:14;;;;;;;2.78;1.65;;;;;;;18.93;100.00;101440.94;10305523;28;20057;-80
2022/09/07 07:48:15;;;;;;;1.92;1.55;;;;;;;18.81;100.00;101430.44;10307098;28;20075;-79
2022/09/07 07:53:17;;;;;;;2.22;1.40;;;;;;;18.68;100.00;101451.31;10291941;28;20047;-80
2022/09/07 07:58:42;;;;;;;4.90;1.80;;;;;;;18.35;100.00;101462.56;10299298;28;20046;-79
2022/09/07 08:03:46;;;;;;;4.03;1.58;;;;;;;18.64;100.00;101465.25;10310804;28;20077;-79
2022/09/07 08:08:48;;;;;;;2.58;1.70;;;;;;;18.75;100.00;101451.31;10293156;28;20038;-79
2022/09/07 08:13:50;;;;;;;1.73;1.63;;;;;;;18.80;100.00;101457.44;10300495;28;20089;-79
2022/09/07 08:18:56;;;;;;;1.80;1.58;;;;;;;19.30;100.00;101447.84;10304775;28;20080;-79
2022/09/07 08:23:58;;;;;;;4.80;1.92;;;;;;;19.14;100.00;101431.34;10310231;28;20039;-79
2022/09/07 08:29:00;;;;;;;2.22;1.48;;;;;;;18.96;100.00;101446.13;10300864;28;20085;-79
2022/09/07 08:34:02;;;;;;;67.53;13.75;;;;;;;18.77;100.00;101429.56;10295638;28;20071;-79
2022/09/07 08:39:03;;;;;;;0.73;0.73;;;;;;;19.00;100.00;101447.00;10295719;28;20049;-79
2022/09/07 08:44:15;;;;;;;2.33;1.38;;;;;;;19.15;100.00;101435.69;10296273;28;20073;-79
2022/09/07 08:49:22;;;;;;;3.55;1.63;;;;;;;19.17;100.00;101434.81;10294093;28;20046;-79
2022/09/07 08:54:24;;;;;;;1.80;1.63;;;;;;;18.93;100.00;101445.25;10296403;28;20170;-80
2022/09/07 08:59:39;;;;;;;7.05;1.38;;;;;;;18.94;100.00;101465.28;10296149;28;20051;-79
2022/09/07 09:04:42;;;;;;;2.13;1.35;;;;;;;18.95;100.00;101457.44;10287678;28;20136;-80
2022/09/07 09:10:26;;;;;;;1.42;1.13;;;;;;;18.87;100.00;101440.91;10304494;28;20047;-79
2022/09/07 09:15:31;;;;;;;3.17;1.70;;;;;;;19.09;100.00;101435.69;10302531;28;20494;-80
2022/09/07 09:20:38;;;;;;;1.55;0.98;;;;;;;19.11;100.00;101413.03;10294991;28;20051;-79
2022/09/07 09:26:09;;;;;;;3.22;1.63;;;;;;;19.28;100.00;101405.19;10311428;28;20134;-79
2022/09/07 09:31:24;;;;;;;1.27;1.15;;;;;;;19.53;100.00;101424.28;10302868;28;20465;-80
2022/09/07 09:36:33;;;;;;;2.92;1.92;;;;;;;19.37;100.00;101426.06;10310137;28;20081;-80
2022/09/07 09:41:36;;;;;;;1.43;0.97;;;;;;;19.37;100.00;101430.44;10301970;28;20055;-80
2022/09/07 09:46:38;;;;;;;3.38;1.77;;;;;;;19.68;100.00;101430.34;10305889;28;20114;-79
2022/09/07 09:51:55;;;;;;;1.90;1.55;;;;;;;19.72;100.00;101411.16;10290949;28;20187;-80
2022/09/07 09:57:49;;;;;;;2.28;1.23;;;;;;;20.12;100.00;101405.75;10306791;28;20043;-79
2022/09/07 10:03:13;;;;;;;1.80;1.25;;;;;;;21.14;100.00;101370.06;10300557;28;20494;-79
2022/09/07 10:08:35;;;;;;;3.42;2.30;;;;;;;20.57;100.00;101372.31;10305316;28;20050;-79
2022/09/07 10:13:51;;;;;;;1.95;0.95;;;;;;;20.38;100.00;101378.53;10279221;28;20055;-79
2022/09/07 10:18:55;;;;;;;1.55;1.05;;;;;;;22.29;100.00;101345.84;10309365;28;20122;-79
2022/09/07 10:24:11;;;;;;;2.63;1.45;;;;;;;22.47;100.00;101314.06;10299153;28;20065;-80
2022/09/07 10:29:35;;;;;;;1.60;0.85;;;;;;;22.79;100.00;101288.09;10310215;28;20469;-80
2022/09/07 10:35:28;;;;;;;2.35;1.55;;;;;;;22.59;100.00;101280.63;10298467;28;20054;-79
2022/09/07 10:40:41;;;;;;;2.60;1.63;;;;;;;22.00;100.00;101297.31;10291604;28;20050;-79
2022/09/07 10:46:10;;;;;;;1.83;0.98;;;;;;;22.31;100.00;101276.69;10298939;28;20047;-79
2022/09/07 10:51:16;;;;;;;;;;;;;;;22.84;100.00;101270.50;10301576;28;20038;-80
2022/09/07 10:56:25;;;;;;;2.22;1.60;;;;;;;22.96;100.00;101266.78;10295310;28;19926;-80
2022/09/07 11:01:52;;;;;;;2.22;1.45;;;;;;;23.43;100.00;101259.66;10319285;28;20405;-80
2022/09/07 11:07:16;;;;;;;0.88;0.80;;;;;;;22.97;100.00;101250.13;10293791;28;20046;-80
2022/09/07 11:12:23;;;;;;;1.15;0.80;;;;;;;22.68;100.00;101285.69;10294574;28;20059;-80
2022/09/07 11:17:29;;;;;;;1.60;1.10;;;;;;;22.53;100.00;101275.44;10307733;28;20070;-79
2022/09/07 11:22:38;;;;;;;2.92;1.08;;;;;;;23.22;100.00;101281.16;10299776;28;20046;-80
2022/09/07 11:27:51;;;;;;;1.00;0.82;;;;;;;23.06;100.00;101254.31;10306036;28;20510;-80
2022/09/07 11:33:00;;;;;;;0.75;0.68;;;;;;;22.47;100.00;101277.31;10312993;28;20411;-81
2022/09/07 11:38:45;;;;;;;1.30;1.00;;;;;;;22.86;100.00;101267.84;10322499;28;20073;-79
2022/09/07 11:43:56;;;;;;;1.08;0.98;;;;;;;22.65;100.00;101270.00;10271404;28;20051;-80
2022/09/07 11:48:58;;;;;;;2.03;1.30;;;;;;;22.58;100.00;101268.38;10310197;28;20073;-79
2022/09/07 11:54:11;;;;;;;0.95;0.82;;;;;;;22.89;100.00;101265.16;10294111;28;20043;-79
2022/09/07 11:59:44;;;;;;;0.90;0.68;;;;;;;23.37;100.00;101251.91;10306594;28;20047;-80
2022/09/07 12:05:23;;;;;;;1.67;0.82;;;;;;;22.38;100.00;101261.69;10296619;28;20089;-80
2022/09/07 12:10:48;;;;;;;9.95;1.92;;;;;;;22.55;100.00;101256.19;10302647;28;20097;-80
2022/09/07 12:16:17;;;;;;;2.17;0.85;;;;;;;23.06;100.00;101252.53;10270458;28;20054;-80
2022/09/07 12:21:29;;;;;;;;;;;;;;;23.58;100.00;101249.69;10293066;28;20131;-79
2022/09/07 12:26:37;;;;;;;1.75;1.45;;;;;;;23.13;100.00;101229.63;10288158;28;19921;-79
2022/09/07 12:31:42;;;;;;;3.15;1.05;;;;;;;23.18;100.00;101226.94;10288425;28;20101;-79
2022/09/07 12:37:38;;;;;;;0.55;0.35;;;;;;;23.28;100.00;101231.09;10316794;28;20047;-79
2022/09/07 12:42:41;;;;;;;2.50;1.15;;;;;;;23.88;100.00;101223.56;10312239;28;20050;-78
2022/09/07 12:47:58;;;;;;;1.20;1.05;;;;;;;24.06;100.00;101211.75;10287529;28;20047;-79
2022/09/07 12:53:38;;;;;;;1.75;0.52;;;;;;;22.74;100.00;101217.31;10301960;28;20456;-78
2022/09/07 12:59:19;;;;;;;2.00;1.23;;;;;;;23.10;100.00;101209.53;10311543;28;20146;-79
2022/09/07 13:04:42;;;;;;;1.08;0.70;;;;;;;23.44;100.00;101205.34;10321521;28;20065;-79
2022/09/07 13:10:37;;;;;;;1.23;0.88;;;;;;;23.21;100.00;101190.06;10283547;28;20085;-79
2022/09/07 13:15:40;;;;;;;0.85;0.60;;;;;;;23.44;100.00;101177.25;10318219;28;20125;-79
2022/09/07 13:20:42;;;;;;;1.33;0.93;;;;;;;23.66;100.00;101176.75;10300489;28;20405;-77
2022/09/07 13:25:47;;;;;;;0.65;0.52;;;;;;;23.56;100.00;101173.47;10298719;28;20466;-78
2022/09/07 13:31:05;;;;;;;2.08;1.63;;;;;;;23.18;100.00;101169.13;10293207;28;20076;-79
2022/09/07 13:36:39;;;;;;;0.53;0.47;;;;;;;23.33;100.00;101166.16;10299725;28;20138;-79
2022/09/07 13:41:54;;;;;;;0.75;0.75;;;;;;;23.16;100.00;101176.97;10336995;28;20289;-78
2022/09/07 13:47:05;;;;;;;1.35;0.75;;;;;;;23.06;100.00;101178.97;10291573;28;20165;-79
2022/09/07 13:52:24;;;;;;;1.10;0.90;;;;;;;23.79;100.00;101160.69;10266111;28;20051;-79
2022/09/07 13:57:54;;;;;;;;;;;;;;;23.34;100.00;101165.25;10303963;28;20387;-78
2022/09/07 14:03:03;;;;;;;0.75;0.50;;;;;;;23.00;100.00;101150.19;10311421;28;20294;-77
2022/09/07 14:08:04;;;;;;;0.88;0.68;;;;;;;23.27;100.00;101153.16;10311152;28;20145;-78
2022/09/07 14:13:32;;;;;;;0.85;0.57;;;;;;;23.10;100.00;101151.72;10307867;28;20510;-77
2022/09/07 14:18:33;;;;;;;1.25;0.73;;;;;;;23.34;100.00;101144.22;10289935;28;20074;-77
2022/09/07 14:23:35;;;;;;;2.10;0.90;;;;;;;23.09;100.00;101147.38;10310294;28;20046;-77
2022/09/07 14:28:38;;;;;;;0.30;0.30;;;;;;;23.46;100.00;101145.66;10301373;28;20046;-77
2022/09/07 14:33:48;;;;;;;0.52;0.30;;;;;;;23.56;100.00;101133.19;10306042;28;20078;-77
2022/09/07 14:38:49;;;;;;;1.05;0.80;;;;;;;23.77;100.00;101130.00;10333781;28;20062;-77
2022/09/07 14:44:26;;;;;;;0.57;0.47;;;;;;;23.66;100.00;101123.28;10337947;28;20137;-77
2022/09/07 14:49:28;;;;;;;0.32;0.20;;;;;;;23.42;100.00;101126.47;10326783;28;20045;-77
2022/09/07 14:54:32;;;;;;;0.22;0.22;;;;;;;23.84;100.00;101120.16;10306281;28;20058;-77
2022/09/07 14:59:45;;;;;;;0.50;0.30;;;;;;;23.92;100.00;101117.34;10308392;28;20104;-77
2022/09/07 15:05:08;;;;;;;0.35;0.20;;;;;;;23.35;100.00;101114.38;10302053;28;20536;-76
2022/09/07 15:10:20;;;;;;;0.20;0.20;;;;;;;23.25;100.00;101113.72;10314588;28;20134;-76
2022/09/07 15:15:57;;;;;;;0.47;0.40;;;;;;;23.45;100.00;101110.63;10323150;28;20100;-77
2022/09/07 15:21:02;;;;;;;0.17;0.17;;;;;;;23.33;100.00;101108.31;10299666;28;20498;-77
2022/09/07 15:26:09;;;;;;;1.17;0.30;;;;;;;23.55;100.00;101099.88;10294088;28;20486;-78
2022/09/07 15:31:33;;;;;;;0.60;0.43;;;;;;;23.67;100.00;101109.25;10306299;28;20046;-77
2022/09/07 15:36:48;;;;;;;0.10;0.10;;;;;;;23.70;100.00;101110.03;10309551;28;20086;-76
2022/09/07 15:41:50;;;;;;;0.30;0.30;;;;;;;23.63;100.00;101104.94;10313591;28;20081;-78
2022/09/07 15:47:17;;;;;;;0.35;0.20;;;;;;;23.59;100.00;101104.16;10319292;28;20441;-77
2022/09/07 15:52:39;;;;;;;0.13;0.13;;;;;;;23.35;100.00;101093.34;10322460;28;20045;-77
2022/09/07 15:57:41;;;;;;;1.33;0.32;;;;;;;23.31;100.00;101090.84;10284665;28;20039;-77
2022/09/07 16:03:17;;;;;;;0.60;0.40;;;;;;;23.26;100.00;101081.31;10276986;28;20498;-77
2022/09/07 16:08:20;;;;;;;1.90;0.47;;;;;;;23.67;100.00;101083.78;10291905;28;20070;-78
2022/09/07 16:13:33;;;;;;;0.00;0.00;;;;;;;23.50;100.00;101080.72;10297836;28;20050;-78
2022/09/07 16:18:36;;;;;;;0.20;0.10;;;;;;;23.92;100.00;101068.22;10304747;28;20508;-78
2022/09/07 16:23:43;;;;;;;0.13;0.05;;;;;;;24.22;100.00;101055.13;10310069;28;20411;-78
2022/09/07 16:28:46;;;;;;;0.32;0.25;;;;;;;24.38;100.00;101055.56;10305977;28;20039;-77
2022/09/07 16:33:48;;;;;;;0.08;0.08;;;;;;;24.13;100.00;101054.53;10297587;28;20047;-78
2022/09/07 16:38:58;;;;;;;0.32;0.32;;;;;;;24.05;100.00;101042.47;10290444;28;20133;-77
2022/09/07 16:44:03;;;;;;;0.22;0.22;;;;;;;23.60;100.00;101045.41;10303102;28;20050;-78
2022/09/07 16:49:06;;;;;;;0.85;0.30;;;;;;;23.82;100.00;101047.47;10309145;28;20454;-78
2022/09/07 16:54:11;;;;;;;0.00;0.00;;;;;;;23.26;100.00;101041.03;10292933;28;20114;-78
2022/09/07 16:59:18;;;;;;;0.00;0.00;;;;;;;22.98;100.00;101031.13;10303113;28;20058;-78
2022/09/07 17:04:20;;;;;;;0.47;0.10;;;;;;;22.65;100.00;101050.25;10301686;28;20075;-77
2022/09/07 17:09:25;;;;;;;0.20;0.15;;;;;;;22.49;100.00;101054.13;10318378;28;20052;-78
2022/09/07 17:14:29;;;;;;;0.00;0.00;;;;;;;22.17;100.00;101063.50;10300369;28;20039;-78
2022/09/07 17:19:30;;;;;;;0.00;0.00;;;;;;;22.01;100.00;101058.56;10298437;28;20081;-77
2022/09/07 17:24:32;;;;;;;0.00;0.00;;;;;;;21.80;100.00;101057.19;10303711;28;20517;-79
2022/09/07 17:29:34;;;;;;;1.38;0.20;;;;;;;21.73;100.00;101063.44;10296296;28;20453;-79
2022/09/07 17:34:38;;;;;;;0.20;0.10;;;;;;;21.51;100.00;101069.03;10300738;28;20422;-79
2022/09/07 17:39:39;;;;;;;0.20;0.20;;;;;;;21.35;100.00;101064.94;10290632;28;20081;-79
2022/09/07 17:44:41;;;;;;;0.35;0.20;;;;;;;21.21;100.00;101071.28;10290916;28;20055;-79
2022/09/07 17:49:43;;;;;;;0.35;0.10;;;;;;;21.14;100.00;101069.63;10312804;28;20050;-79
2022/09/07 17:54:46;;;;;;;0.20;0.20;;;;;;;21.05;100.00;101069.78;10310121;28;20039;-79
2022/09/07 17:59:55;;;;;;;0.00;0.00;;;;;;;20.88;100.00;101078.78;10283080;28;20086;-79
2022/09/07 18:05:14;;;;;;;0.00;0.00;;;;;;;20.38;100.00;101082.84;10316496;28;20050;-79
2022/09/07 18:10:15;;;;;;;0.00;0.00;;;;;;;20.15;100.00;101106.69;10310653;28;20042;-79
2022/09/07 18:15:19;;;;;;;0.00;0.00;;;;;;;20.08;100.00;101084.94;10307583;28;20450;-79
2022/09/07 18:20:23;;;;;;;0.00;0.00;;;;;;;19.73;100.00;101083.53;10289896;28;20061;-78
2022/09/07 18:25:24;;;;;;;0.00;0.00;;;;;;;19.56;100.00;101076.69;10317013;28;20085;-79
2022/09/07 18:30:26;;;;;;;0.00;0.00;;;;;;;19.40;100.00;101072.50;10322322;28;20043;-78
2022/09/07 18:35:27;;;;;;;0.32;0.32;;;;;;;19.33;100.00;101066.44;10314926;28;20040;-79
2022/09/07 18:40:30;;;;;;;0.20;0.20;;;;;;;19.08;100.00;101086.66;10318465;28;20057;-78
2022/09/07 18:45:35;;;;;;;0.00;0.00;;;;;;;18.96;100.00;101079.75;10331253;28;20563;-79
2022/09/07 18:50:37;;;;;;;0.10;0.10;;;;;;;18.94;100.00;101079.78;10320191;28;20070;-79
2022/09/07 18:55:39;;;;;;;0.30;0.10;;;;;;;18.77;100.00;101105.06;10339067;28;20050;-79
2022/09/07 19:00:43;;;;;;;0.65;0.10;;;;;;;18.65;100.00;101095.53;10333687;28;20073;-79
2022/09/07 19:05:47;;;;;;;0.00;0.00;;;;;;;18.51;100.00;101124.28;10311544;28;20039;-79
2022/09/07 19:10:51;;;;;;;0.00;0.00;;;;;;;18.37;100.00;101122.59;10332463;28;20054;-78
2022/09/07 19:15:52;;;;;;;0.10;0.10;;;;;;;18.19;100.00;101125.28;10309567;28;20139;-78
2022/09/07 19:20:54;;;;;;;0.10;0.05;;;;;;;18.04;100.00;101129.66;10324284;28;20514;-78
2022/09/07 19:26:01;;;;;;;0.00;0.00;;;;;;;17.88;100.00;101133.09;10321357;28;20505;-79
2022/09/07 19:31:04;;;;;;;0.10;0.10;;;;;;;17.76;100.00;101145.25;10316371;28;20052;-78
2022/09/07 19:36:06;;;;;;;0.98;0.03;;;;;;;17.63;100.00;101147.88;10348320;28;20042;-78
2022/09/07 19:41:11;;;;;;;0.10;0.10;;;;;;;17.58;100.00;101143.50;10331901;28;20033;-78
2022/09/07 19:46:15;;;;;;;0.00;0.00;;;;;;;17.53;100.00;101147.84;10326414;28;20062;-79
2022/09/07 19:51:17;;;;;;;1.48;0.70;;;;;;;17.51;100.00;101151.34;10319458;28;20074;-79
2022/09/07 19:56:22;;;;;;;0.00;0.00;;;;;;;17.28;100.00;101154.78;10336390;28;20046;-78
2022/09/07 20:01:24;;;;;;;0.10;0.10;;;;;;;17.17;100.00;101148.66;10318508;28;20047;-79
2022/09/07 20:06:51;;;;;;;0.20;0.13;;;;;;;17.08;100.00;101218.06;10321457;28;20074;-79
2022/09/07 20:11:52;;;;;;;0.00;0.00;;;;;;;17.00;100.00;101209.34;10319782;28;20070;-79
2022/09/07 20:16:54;;;;;;;0.00;0.00;;;;;;;16.90;100.00;101203.19;10312648;28;20043;-79
2022/09/07 20:21:56;;;;;;;0.00;0.00;;;;;;;16.86;100.00;101201.44;10328098;28;20050;-79
2022/09/07 20:26:57;;;;;;;0.08;0.08;;;;;;;16.64;100.00;101193.53;10328174;28;20061;-78
2022/09/07 20:31:59;;;;;;;0.10;0.10;;;;;;;16.55;100.00;101196.06;10312258;28;20113;-78
2022/09/07 20:37:01;;;;;;;0.00;0.00;;;;;;;16.60;100.00;101185.72;10351427;28;20152;-78
2022/09/07 20:42:03;;;;;;;0.00;0.00;;;;;;;16.57;100.00;101172.69;10320696;28;20047;-79
2022/09/07 20:47:04;;;;;;;0.10;0.10;;;;;;;16.37;100.00;101178.63;10316429;28;20042;-78
2022/09/07 20:52:26;;;;;;;0.00;0.00;;;;;;;16.11;100.00;101181.06;10320599;28;20052;-78
2022/09/07 20:57:28;;;;;;;0.05;0.03;;;;;;;15.91;100.00;101196.47;10328545;28;20050;-78
2022/09/07 21:02:30;;;;;;;0.00;0.00;;;;;;;16.04;100.00;101203.53;10311501;28;20054;-78
2022/09/07 21:07:31;;;;;;;0.32;0.20;;;;;;;16.05;100.00;101189.66;10309592;28;20062;-78
2022/09/07 21:12:33;;;;;;;0.10;0.10;;;;;;;15.95;100.00;101186.13;10308167;28;20043;-79
2022/09/07 21:17:35;;;;;;;0.20;0.00;;;;;;;15.78;100.00;101188.56;10331072;28;20043;-79
2022/09/07 21:22:36;;;;;;;0.32;0.32;;;;;;;15.68;100.00;101204.91;10325532;28;20122;-79
2022/09/07 21:27:40;;;;;;;0.10;0.10;;;;;;;15.61;100.00;101209.19;10321071;28;20083;-78
2022/09/07 21:32:42;;;;;;;0.00;0.00;;;;;;;15.64;100.00;101208.34;10336023;28;20051;-77
2022/09/07 21:37:44;;;;;;;1.45;0.30;;;;;;;15.66;100.00;101201.44;10349916;28;20042;-78
2022/09/07 21:42:46;;;;;;;0.00;0.00;;;;;;;15.91;100.00;101165.31;10303440;28;20051;-78
2022/09/07 21:47:50;;;;;;;0.82;0.30;;;;;;;15.48;100.00;101191.75;10341388;28;20050;-78
2022/09/07 21:52:52;;;;;;;0.13;0.08;;;;;;;15.43;100.00;101204.69;10335191;28;20476;-79
2022/09/07 21:57:53;;;;;;;0.20;0.20;;;;;;;15.32;100.00;101190.69;10313817;28;20541;-78
2022/09/07 22:02:55;;;;;;;0.00;0.00;;;;;;;14.87;100.00;101204.00;10334497;28;20084;-78
2022/09/07 22:07:56;;;;;;;0.10;0.10;;;;;;;14.78;100.00;101221.19;10340946;28;20438;-78
2022/09/07 22:12:58;;;;;;;0.15;0.13;;;;;;;15.02;100.00;101218.03;10337870;28;20597;-77
2022/09/07 22:18:00;;;;;;;0.15;0.15;;;;;;;14.93;100.00;101200.63;10316635;28;20042;-79
2022/09/07 22:23:04;;;;;;;0.17;0.17;;;;;;;14.86;100.00;101202.25;10344267;28;20062;-79
2022/09/07 22:28:05;;;;;;;0.52;0.20;;;;;;;14.81;100.00;101198.75;10332387;28;20042;-79
2022/09/07 22:33:10;;;;;;;0.30;0.17;;;;;;;14.73;100.00;101187.41;10330815;28;20106;-79
2022/09/07 22:38:15;;;;;;;0.45;0.20;;;;;;;14.77;100.00;101191.78;10334897;28;20047;-78
2022/09/07 22:43:22;;;;;;;0.00;0.00;;;;;;;14.68;100.00;101200.28;10304720;28;20051;-79
2022/09/07 22:48:24;;;;;;;0.30;0.22;;;;;;;14.69;100.00;101202.03;10333367;28;20072;-79
2022/09/07 22:53:31;;;;;;;0.68;0.20;;;;;;;14.59;100.00;101182.88;10322793;28;20042;-79
2022/09/07 22:58:34;;;;;;;0.10;0.00;;;;;;;14.57;100.00;101181.97;10304608;28;20502;-79
2022/09/07 23:03:35;;;;;;;0.30;0.22;;;;;;;14.51;100.00;101168.06;10329162;28;20055;-79
2022/09/07 23:08:37;;;;;;;0.00;0.00;;;;;;;14.35;100.00;101190.28;10351571;28;20850;-79
2022/09/07 23:13:39;;;;;;;0.20;0.20;;;;;;;14.47;100.00;101197.38;10335751;28;20043;-80
2022/09/07 23:18:41;;;;;;;0.25;0.10;;;;;;;14.69;100.00;101173.53;10325119;28;20106;-79
2022/09/07 23:23:42;;;;;;;0.40;0.13;;;;;;;14.76;100.00;101174.47;10316653;28;20047;-79
2022/09/07 23:28:45;;;;;;;0.20;0.13;;;;;;;14.93;100.00;101160.84;10330924;28;20038;-79