Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:11;;;;;;;4.72;1.88;;;;;;;17.94;100.00;102089.22;4977576;28;20054;-65
2022/07/05 00:03:37;;;;;;;4.75;1.85;;;;;;;17.92;100.00;102092.03;4963438;28;20061;-64
2022/07/05 00:06:05;;;;;;;3.63;1.70;;;;;;;17.85;100.00;102098.97;4967439;28;20124;-64
2022/07/05 00:08:31;;;;;;;4.47;1.83;;;;;;;17.78;100.00;102095.31;4973087;28;20054;-64
2022/07/05 00:10:57;;;;;;;3.80;1.60;;;;;;;17.75;100.00;102090.31;4967849;28;20054;-64
2022/07/05 00:13:24;;;;;;;3.70;1.70;;;;;;;17.69;100.00;102091.78;4967000;28;20062;-64
2022/07/05 00:15:52;;;;;;;4.50;2.10;;;;;;;17.65;100.00;102097.59;4970301;28;20050;-66
2022/07/05 00:18:18;;;;;;;5.30;2.30;;;;;;;17.51;100.00;102085.78;4970292;28;20053;-64
2022/07/05 00:20:45;;;;;;;5.43;2.00;;;;;;;17.41;100.00;102088.56;4968094;28;20384;-65
2022/07/05 00:23:12;;;;;;;4.25;1.98;;;;;;;17.35;100.00;102089.22;4976114;28;20061;-64
2022/07/05 00:25:38;;;;;;;4.38;2.05;;;;;;;17.28;100.00;102091.66;4961108;28;20061;-65
2022/07/05 00:28:05;;;;;;;5.55;2.10;;;;;;;17.25;100.00;102093.78;4969956;28;20060;-65
2022/07/05 00:30:31;;;;;;;4.15;2.08;;;;;;;17.17;100.00;102086.63;4973686;28;20289;-66
2022/07/05 00:32:57;;;;;;;4.40;1.95;;;;;;;17.12;100.00;102081.81;4962885;28;20062;-65
2022/07/05 00:35:24;;;;;;;4.40;2.50;;;;;;;17.11;100.00;102082.81;4970609;28;20065;-65
2022/07/05 00:37:50;;;;;;;4.65;2.25;;;;;;;17.09;100.00;102083.94;4979746;28;20487;-64
2022/07/05 00:40:17;;;;;;;4.25;2.45;;;;;;;17.06;100.00;102082.44;4953196;28;20050;-64
2022/07/05 00:42:43;;;;;;;6.07;2.35;;;;;;;17.01;100.00;102082.09;4977062;28;20047;-63
2022/07/05 00:45:10;;;;;;;4.65;2.50;;;;;;;16.95;100.00;102080.91;4966424;28;20050;-64
2022/07/05 00:47:37;;;;;;;3.08;2.22;;;;;;;16.92;100.00;102083.06;4973118;28;20291;-64
2022/07/05 00:50:03;;;;;;;7.45;2.47;;;;;;;16.93;100.00;102082.06;4970764;28;20050;-63
2022/07/05 00:52:31;;;;;;;3.90;2.10;;;;;;;16.88;100.00;102093.13;4975870;28;20053;-64
2022/07/05 00:54:58;;;;;;;4.33;2.27;;;;;;;16.86;100.00;102086.34;4979454;28;20054;-66
2022/07/05 00:57:24;;;;;;;5.15;2.67;;;;;;;16.85;100.00;102092.59;4967698;28;20803;-65
2022/07/05 00:59:51;;;;;;;2.72;2.10;;;;;;;16.84;100.00;102083.84;4970231;28;20068;-65
2022/07/05 01:02:19;;;;;;;4.97;2.63;;;;;;;16.75;100.00;102076.78;4965990;28;20379;-64
2022/07/05 01:04:49;;;;;;;4.43;2.10;;;;;;;16.71;100.00;102084.22;4974734;28;20046;-64
2022/07/05 01:07:18;;;;;;;2.80;2.05;;;;;;;16.66;100.00;102085.66;4978963;28;20069;-64
2022/07/05 01:09:44;;;;;;;4.07;2.40;;;;;;;16.60;100.00;102084.47;4970015;28;20054;-65
2022/07/05 01:12:11;;;;;;;4.90;2.33;;;;;;;16.57;100.00;102098.84;4972538;28;20046;-64
2022/07/05 01:14:37;;;;;;;4.95;2.80;;;;;;;16.49;100.00;102095.34;4961504;28;20498;-64
2022/07/05 01:17:04;;;;;;;3.35;2.33;;;;;;;16.41;100.00;102096.09;4976873;28;20060;-65
2022/07/05 01:19:31;;;;;;;3.70;2.53;;;;;;;16.40;100.00;102099.72;4970806;28;20060;-64
2022/07/05 01:22:03;;;;;;;5.13;2.70;;;;;;;16.36;100.00;102108.97;4977896;28;20053;-64
2022/07/05 01:24:30;;;;;;;4.22;2.65;;;;;;;16.32;100.00;102097.00;4972726;28;20046;-65
2022/07/05 01:26:57;;;;;;;3.15;2.30;;;;;;;16.28;100.00;102095.66;4966417;28;20046;-65
2022/07/05 01:29:23;;;;;;;3.05;2.42;;;;;;;16.34;100.00;102103.81;4973560;28;20056;-65
2022/07/05 01:31:50;;;;;;;4.43;2.60;;;;;;;16.29;100.00;102099.94;4967690;28;20054;-64
2022/07/05 01:34:16;;;;;;;3.10;2.28;;;;;;;16.25;100.00;102098.59;4978729;28;20065;-65
2022/07/05 01:36:43;;;;;;;4.85;2.60;;;;;;;16.18;100.00;102096.56;4975372;28;20435;-64
2022/07/05 01:39:09;;;;;;;5.65;2.90;;;;;;;16.15;100.00;102094.25;4977998;28;20050;-64
2022/07/05 01:41:36;;;;;;;4.55;2.53;;;;;;;16.12;100.00;102097.16;4977483;28;20053;-64
2022/07/05 01:44:04;;;;;;;5.47;2.78;;;;;;;16.09;100.00;102094.00;4970383;28;20065;-64
2022/07/05 01:46:33;;;;;;;6.05;3.20;;;;;;;16.06;100.00;102094.31;4981730;28;20085;-65
2022/07/05 01:49:04;;;;;;;3.75;2.50;;;;;;;16.01;100.00;102097.41;4956509;28;20117;-65
2022/07/05 01:51:37;;;;;;;4.30;3.00;;;;;;;15.96;100.00;102095.22;4982008;28;20053;-64
2022/07/05 01:54:04;;;;;;;5.07;2.47;;;;;;;15.93;100.00;102099.97;4982370;28;20168;-64
2022/07/05 01:56:30;;;;;;;4.93;2.85;;;;;;;15.92;100.00;102095.66;4966042;28;20050;-64
2022/07/05 01:58:59;;;;;;;5.18;2.70;;;;;;;15.93;100.00;102090.22;4981519;28;20046;-64
2022/07/05 02:01:36;;;;;;;;;;;;;;;15.95;100.00;102090.88;4969321;28;20060;-63
2022/07/05 02:04:05;;;;;;;5.20;3.13;;;;;;;15.97;100.00;102090.75;4975690;28;20463;-64
2022/07/05 02:06:32;;;;;;;;;;;;;;;15.98;100.00;102087.94;4974282;28;20290;-64
2022/07/05 02:09:02;;;;;;;5.18;2.67;;;;;;;15.92;100.00;102079.78;4976938;28;19925;-65
2022/07/05 02:11:29;;;;;;;4.97;2.80;;;;;;;15.85;100.00;102086.66;4979619;28;20054;-64
2022/07/05 02:13:57;;;;;;;3.80;2.58;;;;;;;15.85;100.00;102084.00;4973486;28;20061;-64
2022/07/05 02:16:25;;;;;;;4.72;2.90;;;;;;;15.75;100.00;102092.84;4981899;28;20069;-64
2022/07/05 02:18:51;;;;;;;6.25;2.95;;;;;;;15.70;100.00;102083.66;4973403;28;20473;-64
2022/07/05 02:21:18;;;;;;;3.80;2.75;;;;;;;15.62;100.00;102079.09;4978677;28;20050;-64
2022/07/05 02:23:44;;;;;;;4.55;2.90;;;;;;;15.56;100.00;102087.63;4972994;28;20046;-65
2022/07/05 02:26:11;;;;;;;3.97;3.10;;;;;;;15.55;100.00;102086.00;4976739;28;20441;-64
2022/07/05 02:28:38;;;;;;;4.93;3.22;;;;;;;15.49;100.00;102087.41;4976297;28;20058;-64
2022/07/05 02:31:05;;;;;;;5.35;2.97;;;;;;;15.49;100.00;102084.75;4974033;28;20054;-66
2022/07/05 02:33:31;;;;;;;4.25;3.20;;;;;;;15.46;100.00;102082.41;4977608;28;20488;-65
2022/07/05 02:36:05;;;;;;;7.22;3.58;;;;;;;15.40;100.00;102083.00;4964913;28;20500;-64
2022/07/05 02:38:31;;;;;;;5.35;3.08;;;;;;;15.37;100.00;102078.03;4978448;28;20550;-65
2022/07/05 02:40:58;;;;;;;5.35;3.05;;;;;;;15.39;100.00;102086.63;4976119;28;20061;-64
2022/07/05 02:43:24;;;;;;;6.20;3.50;;;;;;;15.36;100.00;102082.47;4975213;28;20047;-65
2022/07/05 02:45:50;;;;;;;4.18;3.17;;;;;;;15.37;100.00;102088.59;4981073;28;20057;-65
2022/07/05 02:48:17;;;;;;;5.13;3.45;;;;;;;15.37;100.00;102092.06;4966306;28;20510;-65
2022/07/05 02:50:45;;;;;;;8.88;3.75;;;;;;;15.41;100.00;102096.06;4979010;28;20047;-66
2022/07/05 02:53:11;;;;;;;7.88;4.05;;;;;;;15.37;100.00;102099.19;4974032;28;20479;-64
2022/07/05 02:55:37;;;;;;;6.95;3.35;;;;;;;15.37;100.00;102094.72;4977250;28;20422;-64
2022/07/05 02:58:04;;;;;;;6.97;3.65;;;;;;;15.42;100.00;102086.31;4982072;28;20074;-64
2022/07/05 03:00:32;;;;;;;5.18;3.38;;;;;;;15.48;100.00;102093.66;4968685;28;20558;-64
2022/07/05 03:02:58;;;;;;;4.85;3.78;;;;;;;15.52;100.00;102092.38;4974073;28;20054;-64
2022/07/05 03:05:24;;;;;;;9.00;4.22;;;;;;;15.57;100.00;102094.59;4972029;28;20046;-64
2022/07/05 03:07:51;;;;;;;7.78;3.90;;;;;;;15.58;100.00;102102.41;4981846;28;20966;-64
2022/07/05 03:10:17;;;;;;;5.70;3.72;;;;;;;15.54;100.00;102100.19;4973048;28;20050;-64
2022/07/05 03:12:44;;;;;;;5.60;3.63;;;;;;;15.52;100.00;102102.97;4981164;28;20466;-65
2022/07/05 03:15:10;;;;;;;4.43;3.42;;;;;;;15.54;100.00;102110.75;4975942;28;20054;-64
2022/07/05 03:17:37;;;;;;;5.25;3.60;;;;;;;15.50;100.00;102117.31;4968239;28;20516;-64
2022/07/05 03:20:04;;;;;;;4.82;3.55;;;;;;;15.51;100.00;102111.06;4971562;28;20065;-65
2022/07/05 03:22:30;;;;;;;4.63;3.30;;;;;;;15.48;100.00;102111.34;4973091;28;20053;-65
2022/07/05 03:24:57;;;;;;;5.85;3.40;;;;;;;15.50;100.00;102114.69;4973071;28;20415;-65
2022/07/05 03:27:23;;;;;;;7.05;4.07;;;;;;;15.61;100.00;102114.50;4980355;28;20061;-64
2022/07/05 03:29:50;;;;;;;5.05;3.72;;;;;;;15.67;100.00;102116.53;4968038;28;20060;-65
2022/07/05 03:32:16;;;;;;;5.35;3.90;;;;;;;15.68;100.00;102114.72;4972484;28;20058;-64
2022/07/05 03:34:42;;;;;;;7.63;3.55;;;;;;;15.63;100.00;102112.53;4972548;28;20117;-64
2022/07/05 03:37:09;;;;;;;8.05;4.32;;;;;;;15.69;100.00;102125.16;4980994;28;20489;-64
2022/07/05 03:39:36;;;;;;;5.82;3.35;;;;;;;15.70;100.00;102112.75;4973359;28;20657;-64
2022/07/05 03:42:03;;;;;;;7.22;4.40;;;;;;;15.71;100.00;102119.72;4979340;28;20046;-65
2022/07/05 03:44:31;;;;;;;5.45;3.88;;;;;;;15.72;100.00;102118.72;4973001;28;20056;-65
2022/07/05 03:46:59;;;;;;;6.25;4.22;;;;;;;15.70;100.00;102126.84;4970980;28;20050;-64
2022/07/05 03:49:25;;;;;;;6.28;4.00;;;;;;;15.72;100.00;102126.66;4980037;28;20046;-64
2022/07/05 03:51:52;;;;;;;7.72;4.18;;;;;;;15.71;100.00;102135.59;4971967;28;20620;-64
2022/07/05 03:54:18;;;;;;;8.30;4.47;;;;;;;15.70;100.00;102139.19;4977061;28;20050;-65
2022/07/05 03:56:45;;;;;;;6.68;4.13;;;;;;;15.71;100.00;102127.66;4970493;28;20193;-65
2022/07/05 03:59:11;;;;;;;10.63;4.80;;;;;;;15.78;100.00;102129.59;4965041;28;20060;-64
2022/07/05 04:01:37;;;;;;;10.50;4.68;;;;;;;15.81;100.00;102134.56;4979364;28;20530;-64
2022/07/05 04:04:04;;;;;;;6.07;4.60;;;;;;;15.82;100.00;102127.50;4971318;28;20050;-66
2022/07/05 04:06:30;;;;;;;7.35;4.45;;;;;;;15.88;100.00;102129.53;4980501;28;20050;-64
2022/07/05 04:08:57;;;;;;;7.60;5.30;;;;;;;15.98;100.00;102132.94;4972551;28;20050;-65
2022/07/05 04:11:23;;;;;;;5.55;4.80;;;;;;;16.02;100.00;102139.59;4974769;28;20521;-64
2022/07/05 04:13:50;;;;;;;7.97;4.72;;;;;;;16.07;100.00;102139.13;4975470;28;20050;-66
2022/07/05 04:16:16;;;;;;;8.27;5.25;;;;;;;16.11;100.00;102142.31;4963752;28;20050;-65
2022/07/05 04:18:42;;;;;;;7.38;5.22;;;;;;;16.14;100.00;102152.63;4980093;28;20086;-65
2022/07/05 04:21:09;;;;;;;8.23;5.22;;;;;;;16.03;100.00;102151.00;4968845;28;20053;-65
2022/07/05 04:23:35;;;;;;;8.95;5.53;;;;;;;16.06;100.00;102142.78;4980364;28;20050;-65
2022/07/05 04:26:02;;;;;;;9.60;5.65;;;;;;;16.14;100.00;102140.19;4975040;28;20068;-65
2022/07/05 04:28:31;;;;;;;7.90;5.22;;;;;;;16.20;100.00;102138.78;4969714;28;20061;-65
2022/07/05 04:30:58;;;;;;;10.73;6.05;;;;;;;16.27;100.00;102139.84;4977221;28;20530;-65
2022/07/05 04:33:25;;;;;;;8.82;6.28;;;;;;;16.35;100.00;102144.38;4966713;28;20491;-65
2022/07/05 04:35:51;;;;;;;9.38;6.45;;;;;;;16.38;100.00;102146.69;4979693;28;20533;-65
2022/07/05 04:38:18;;;;;;;8.65;6.20;;;;;;;16.39;100.00;102145.72;4966964;28;20511;-65
2022/07/05 04:40:44;;;;;;;11.13;6.72;;;;;;;16.44;100.00;102140.78;4972677;28;20050;-65
2022/07/05 04:43:11;;;;;;;9.27;6.43;;;;;;;16.48;100.00;102144.78;4977928;28;20046;-65
2022/07/05 04:45:38;;;;;;;8.85;6.15;;;;;;;16.47;100.00;102143.16;4970166;28;20538;-65
2022/07/05 04:48:04;;;;;;;9.05;6.15;;;;;;;16.52;100.00;102147.97;4979228;28;20057;-65
2022/07/05 04:50:31;;;;;;;8.77;6.30;;;;;;;16.51;100.00;102144.50;4969287;28;20426;-65
2022/07/05 04:52:58;;;;;;;9.10;6.43;;;;;;;16.59;100.00;102139.25;4969226;28;20058;-65
2022/07/05 04:55:24;;;;;;;11.20;6.80;;;;;;;16.67;100.00;102151.75;4974532;28;20491;-65
2022/07/05 04:57:50;;;;;;;9.15;7.05;;;;;;;16.68;100.00;102156.06;4970900;28;20058;-65
2022/07/05 05:00:17;;;;;;;8.50;7.30;;;;;;;16.73;100.00;102153.78;4976999;28;20054;-65
2022/07/05 05:02:43;;;;;;;8.15;6.78;;;;;;;16.71;100.00;102152.28;4968495;28;20050;-65
2022/07/05 05:05:10;;;;;;;12.07;7.40;;;;;;;16.76;100.00;102145.53;4972521;28;20595;-65
2022/07/05 05:07:38;;;;;;;11.40;7.40;;;;;;;16.80;100.00;102152.19;4966649;28;20446;-65
2022/07/05 05:10:05;;;;;;;12.93;7.85;;;;;;;16.79;100.00;102147.84;4977112;28;20490;-65
2022/07/05 05:12:32;;;;;;;13.87;8.07;;;;;;;16.85;100.00;102151.72;4974142;28;20069;-66
2022/07/05 05:14:58;;;;;;;11.45;8.23;;;;;;;16.91;100.00;102156.41;4968333;28;20138;-65
2022/07/05 05:17:25;;;;;;;11.10;8.05;;;;;;;16.97;100.00;102150.50;4976379;28;20053;-65
2022/07/05 05:19:51;;;;;;;13.43;8.23;;;;;;;17.09;100.00;102155.53;4964976;28;20054;-66
2022/07/05 05:22:18;;;;;;;11.18;8.13;;;;;;;17.13;100.00;102152.41;4967582;28;20050;-65
2022/07/05 05:24:44;;;;;;;12.65;8.00;;;;;;;17.13;100.00;102152.41;4974565;28;20057;-65
2022/07/05 05:27:10;;;;;;;11.65;8.77;;;;;;;17.14;100.00;102154.06;4972705;28;20077;-65
2022/07/05 05:29:37;;;;;;;13.20;9.32;;;;;;;17.18;100.00;102154.59;4977846;28;20042;-64
2022/07/05 05:32:04;;;;;;;14.98;9.32;;;;;;;17.20;100.00;102160.56;4962813;28;20085;-64
2022/07/05 05:34:30;;;;;;;13.40;10.55;;;;;;;17.20;100.00;102158.75;4972968;28;20379;-64
2022/07/05 05:36:56;;;;;;;19.15;12.10;;;;;;;17.22;100.00;102169.19;4964861;28;20058;-64
2022/07/05 05:39:23;;;;;;;17.17;12.23;;;;;;;17.23;100.00;102168.22;4977717;28;20093;-64
2022/07/05 05:41:49;;;;;;;14.38;11.90;;;;;;;17.26;100.00;102170.53;4974841;28;20055;-64
2022/07/05 05:44:15;;;;;;;15.73;11.23;;;;;;;17.32;100.00;102169.91;4968713;28;20050;-65
2022/07/05 05:46:42;;;;;;;19.40;12.57;;;;;;;17.34;100.00;102175.06;4978288;28;20482;-64
2022/07/05 05:49:08;;;;;;;17.10;13.15;;;;;;;17.44;100.00;102172.28;4959502;28;20061;-64
2022/07/05 05:51:35;;;;;;;15.52;11.60;;;;;;;17.51;100.00;102170.66;4976152;28;20133;-64
2022/07/05 05:54:01;;;;;;;17.38;11.43;;;;;;;17.58;100.00;102166.38;4971912;28;20534;-64
2022/07/05 05:56:28;;;;;;;15.35;11.60;;;;;;;17.58;100.00;102167.22;4978343;28;20056;-65
2022/07/05 05:58:54;;;;;;;16.83;10.57;;;;;;;17.65;100.00;102177.19;4979111;28;20058;-64
2022/07/05 06:01:21;;;;;;;14.57;10.98;;;;;;;17.61;100.00;102173.19;4966273;28;20061;-64
2022/07/05 06:03:47;;;;;;;19.95;12.07;;;;;;;17.63;100.00;102180.00;4973417;28;20057;-64
2022/07/05 06:06:14;;;;;;;15.65;11.15;;;;;;;17.58;100.00;102176.97;4970022;28;20503;-64
2022/07/05 06:08:40;;;;;;;15.25;9.88;;;;;;;17.65;100.00;102177.19;4978498;28;20060;-64
2022/07/05 06:11:07;;;;;;;14.40;10.20;;;;;;;17.77;100.00;102182.03;4978714;28;20526;-64
2022/07/05 06:13:33;;;;;;;11.15;9.70;;;;;;;17.73;100.00;102183.34;4970061;28;20570;-64
2022/07/05 06:16:00;;;;;;;14.20;9.50;;;;;;;17.89;100.00;102179.13;4974156;28;20050;-63
2022/07/05 06:18:26;;;;;;;14.65;10.05;;;;;;;17.95;100.00;102189.09;4961552;28;20542;-63
2022/07/05 06:20:53;;;;;;;12.57;9.90;;;;;;;18.01;100.00;102190.25;4978635;28;20054;-63
2022/07/05 06:23:19;;;;;;;11.98;8.05;;;;;;;17.90;100.00;102181.63;4976580;28;20050;-62
2022/07/05 06:25:46;;;;;;;12.80;8.20;;;;;;;18.01;100.00;102184.94;4976204;28;20391;-63
2022/07/05 06:28:12;;;;;;;11.30;7.13;;;;;;;18.16;100.00;102192.13;4979864;28;20419;-64
2022/07/05 06:30:39;;;;;;;12.00;6.97;;;;;;;18.24;100.00;102187.81;4965716;28;20070;-63
2022/07/05 06:33:05;;;;;;;12.85;7.75;;;;;;;18.25;100.00;102194.78;4974443;28;20046;-63
2022/07/05 06:35:32;;;;;;;13.65;7.95;;;;;;;18.34;100.00;102201.78;4973039;28;20448;-64
2022/07/05 06:38:06;;;;;;;12.07;8.38;;;;;;;18.46;100.00;102196.97;4974585;28;20400;-64
2022/07/05 06:40:38;;;;;;;11.70;8.27;;;;;;;18.64;100.00;102197.66;4956654;28;20268;-64
2022/07/05 06:43:07;;;;;;;11.77;6.82;;;;;;;18.76;100.00;102200.81;4959601;28;20482;-64
2022/07/05 06:45:33;;;;;;;13.23;9.02;;;;;;;18.74;100.00;102210.78;4976549;28;20049;-64
2022/07/05 06:48:02;;;;;;;11.45;7.90;;;;;;;18.78;100.00;102194.31;4971070;28;20069;-64
2022/07/05 06:50:31;;;;;;;9.07;6.55;;;;;;;18.90;100.00;102200.16;4981230;28;20704;-64
2022/07/05 06:52:57;;;;;;;9.07;6.00;;;;;;;18.96;100.00;102202.16;4976459;28;20050;-63
2022/07/05 06:55:25;;;;;;;11.35;6.82;;;;;;;19.01;100.00;102209.59;4981127;28;20050;-64
2022/07/05 06:58:00;;;;;;;11.40;7.45;;;;;;;18.95;100.00;102204.97;4976098;28;20054;-64
2022/07/05 07:00:43;;;;;;;13.00;7.13;;;;;;;18.84;100.00;102200.84;4974502;28;20462;-63
2022/07/05 07:03:31;;;;;;;13.00;7.53;;;;;;;18.86;100.00;102196.19;4973975;28;20061;-64
2022/07/05 07:06:18;;;;;;;10.10;7.28;;;;;;;18.78;100.00;102206.78;4966183;28;20085;-64
2022/07/05 07:11:32;;;;;;;9.83;5.87;;;;;;;18.83;100.00;102215.13;4967545;28;20040;-64
2022/07/05 07:13:59;;;;;;;10.23;5.38;;;;;;;18.77;100.00;102224.56;4970495;28;20540;-65
2022/07/05 07:16:25;;;;;;;9.88;6.47;;;;;;;18.81;100.00;102216.28;4967222;28;20054;-64
2022/07/05 07:18:52;;;;;;;14.10;6.75;;;;;;;18.76;100.00;102209.63;4971614;28;20050;-64
2022/07/05 07:21:41;;;;;;;10.05;6.57;;;;;;;18.77;100.00;102218.41;4973436;28;20050;-63
2022/07/05 07:24:08;;;;;;;10.02;6.97;;;;;;;18.72;100.00;102213.59;4976969;28;20384;-64
2022/07/05 07:29:20;;;;;;;8.15;4.63;;;;;;;18.70;100.00;102217.41;4970651;28;20080;-64
2022/07/05 07:31:47;;;;;;;11.23;5.75;;;;;;;18.77;100.00;102224.56;4980349;28;20054;-64
2022/07/05 07:34:14;;;;;;;12.80;7.75;;;;;;;18.77;100.00;102218.41;4969529;28;20501;-64
2022/07/05 07:36:40;;;;;;;12.85;7.38;;;;;;;18.86;100.00;102212.13;4981953;28;20050;-65
2022/07/05 07:39:07;;;;;;;6.95;4.93;;;;;;;18.94;100.00;102221.94;4965793;28;20093;-63
2022/07/05 07:41:33;;;;;;;13.15;7.20;;;;;;;18.99;100.00;102222.25;4978317;28;20078;-64
2022/07/05 07:44:01;;;;;;;12.45;7.28;;;;;;;19.09;100.00;102219.41;4980352;28;20116;-65
2022/07/05 07:46:27;;;;;;;11.00;6.88;;;;;;;19.30;100.00;102216.22;4972776;28;20050;-65
2022/07/05 07:48:54;;;;;;;13.55;6.30;;;;;;;19.52;100.00;102225.28;4980792;28;20058;-64
2022/07/05 07:51:21;;;;;;;9.88;6.22;;;;;;;19.72;100.00;102225.78;4968215;28;20061;-64
2022/07/05 07:53:48;;;;;;;12.20;6.00;;;;;;;19.75;100.00;102226.22;4977146;28;20066;-64
2022/07/05 07:56:14;;;;;;;8.50;5.88;;;;;;;19.77;100.00;102215.41;4978729;28;20478;-64
2022/07/05 07:58:41;;;;;;;12.55;6.07;;;;;;;19.88;100.00;102222.19;4967197;28;20386;-63
2022/07/05 08:01:10;;;;;;;9.32;4.72;;;;;;;20.15;100.00;102218.22;4977226;28;20050;-64
2022/07/05 08:03:38;;;;;;;8.75;5.97;;;;;;;20.33;100.00;102221.41;4968337;28;20078;-63
2022/07/05 08:06:07;;;;;;;7.72;4.88;;;;;;;20.49;100.00;102217.00;4975015;28;20136;-63
2022/07/05 08:08:34;;;;;;;12.63;6.43;;;;;;;20.50;100.00;102222.16;4963213;28;20046;-63
2022/07/05 08:11:01;;;;;;;10.63;6.18;;;;;;;20.46;100.00;102220.81;4972275;28;20153;-63
2022/07/05 08:13:28;;;;;;;8.82;5.57;;;;;;;20.60;100.00;102231.75;4974424;28;20410;-63
2022/07/05 08:15:54;;;;;;;10.10;5.85;;;;;;;20.72;100.00;102228.50;4969831;28;20046;-64
2022/07/05 08:23:51;;;;;;;10.18;6.00;;;;;;;21.07;100.00;102228.00;4979773;28;20054;-63
2022/07/05 08:26:17;;;;;;;9.77;6.93;;;;;;;20.96;100.00;102234.63;4970834;28;20505;-62
2022/07/05 08:28:44;;;;;;;12.60;6.13;;;;;;;21.13;100.00;102235.31;4979106;28;20050;-63
2022/07/05 08:31:33;;;;;;;9.50;5.43;;;;;;;21.07;97.72;102225.34;4971157;28;20380;-63
2022/07/05 08:34:01;;;;;;;9.10;5.47;;;;;;;21.05;100.00;102230.88;4970993;28;20058;-63
2022/07/05 08:36:27;;;;;;;10.70;6.00;;;;;;;21.21;100.00;102227.22;4975260;28;20057;-64
2022/07/05 08:38:54;;;;;;;11.27;7.25;;;;;;;21.20;100.00;102224.72;4971042;28;20062;-63
2022/07/05 08:41:22;;;;;;;8.65;5.95;;;;;;;21.26;100.00;102224.81;4978252;28;20046;-63
2022/07/05 08:43:51;;;;;;;9.30;5.32;;;;;;;21.23;100.00;102227.00;4971100;28;20513;-64
2022/07/05 08:46:19;;;;;;;9.15;4.78;;;;;;;21.27;100.00;102229.13;4973277;28;20078;-64
2022/07/05 08:48:51;;;;;;;9.98;5.38;;;;;;;21.29;100.00;102228.97;4980054;28;20343;-63
2022/07/05 08:51:23;;;;;;;6.43;4.97;;;;;;;21.42;100.00;102228.31;4975487;28;20611;-63
2022/07/05 08:53:52;;;;;;;6.47;5.03;;;;;;;21.49;99.10;102229.25;4980664;28;20141;-64
2022/07/05 08:56:19;;;;;;;;;;;;;;;21.64;99.68;102222.06;4970847;28;20050;-64
2022/07/05 08:59:04;;;;;;;7.72;4.80;;;;;;;21.77;99.53;102221.41;4971312;28;19933;-62
2022/07/05 09:01:34;;;;;;;8.50;4.82;;;;;;;21.87;100.00;102224.59;4971071;28;20137;-63
2022/07/05 09:04:04;;;;;;;6.88;4.55;;;;;;;21.95;95.57;102214.81;4977317;28;20157;-63
2022/07/05 09:06:35;;;;;;;7.90;4.93;;;;;;;21.90;92.79;102216.22;4971488;28;20054;-65
2022/07/05 09:09:02;;;;;;;9.32;4.70;;;;;;;22.35;93.60;102215.28;4973166;28;20492;-62
2022/07/05 09:11:40;;;;;;;6.65;4.60;;;;;;;22.62;92.34;102221.69;4975082;28;20077;-63
2022/07/05 09:14:23;;;;;;;10.00;3.83;;;;;;;23.18;92.19;102212.88;4948111;28;20113;-63
2022/07/05 09:16:56;;;;;;;10.68;5.05;;;;;;;23.51;90.04;102214.94;4979499;28;20046;-63
2022/07/05 09:19:23;;;;;;;7.60;5.00;;;;;;;23.28;88.70;102218.69;4963961;28;20055;-64
2022/07/05 09:22:01;;;;;;;7.60;4.47;;;;;;;23.51;93.57;102214.94;4972197;28;20054;-63
2022/07/05 09:24:28;;;;;;;7.15;4.40;;;;;;;23.08;85.86;102211.38;4968950;28;20052;-64
2022/07/05 09:27:03;;;;;;;4.20;3.20;;;;;;;23.16;82.65;102217.59;4972035;28;20046;-63
2022/07/05 09:29:29;;;;;;;6.75;3.22;;;;;;;23.22;84.37;102214.97;4972005;28;20065;-64
2022/07/05 09:32:23;;;;;;;5.80;2.60;;;;;;;23.05;75.81;102221.63;4977067;28;20053;-64
2022/07/05 09:34:50;;;;;;;6.50;3.03;;;;;;;22.87;83.31;102222.94;4973893;28;20070;-64
2022/07/05 09:37:16;;;;;;;3.42;2.53;;;;;;;22.85;80.96;102226.81;4970258;28;20050;-63
2022/07/05 09:39:43;;;;;;;7.10;2.30;;;;;;;22.70;79.21;102222.41;4974574;28;20054;-64
2022/07/05 09:42:20;;;;;;;5.03;2.20;;;;;;;22.77;82.79;102226.97;4966244;28;20058;-63
2022/07/05 09:44:52;;;;;;;3.80;2.30;;;;;;;22.68;81.55;102224.44;4969145;28;20043;-63
2022/07/05 09:47:23;;;;;;;3.63;1.98;;;;;;;22.46;79.46;102228.97;4965129;28;20061;-63
2022/07/05 09:49:54;;;;;;;5.95;3.00;;;;;;;22.28;82.48;102232.06;4974200;28;20500;-63
2022/07/05 09:52:36;;;;;;;5.28;2.65;;;;;;;22.19;85.52;102230.53;4977678;28;20552;-63
2022/07/05 09:55:16;;;;;;;3.63;2.75;;;;;;;21.95;86.94;102241.53;4964054;28;20334;-62
2022/07/05 09:57:43;;;;;;;8.60;4.40;;;;;;;21.82;91.19;102245.72;4981632;28;20523;-63
2022/07/05 10:00:11;;;;;;;6.40;5.10;;;;;;;21.60;94.30;102247.50;4973427;28;20529;-63
2022/07/05 10:02:41;;;;;;;8.68;5.38;;;;;;;21.67;94.85;102237.72;4982760;28;20046;-64
2022/07/05 10:05:09;;;;;;;11.43;5.47;;;;;;;21.64;97.12;102243.44;4972405;28;20500;-64
2022/07/05 10:07:40;;;;;;;;;;;;;;;21.67;97.10;102242.22;4978788;28;20057;-64
2022/07/05 10:10:12;;;;;;;12.73;5.38;;;;;;;21.85;94.58;102239.97;4964085;28;19925;-64
2022/07/05 10:12:39;;;;;;;5.38;3.88;;;;;;;22.08;88.99;102234.50;4973794;28;20081;-64
2022/07/05 10:15:09;;;;;;;7.32;4.60;;;;;;;22.26;93.49;102233.28;4982605;28;20065;-64
2022/07/05 10:17:39;;;;;;;7.22;4.50;;;;;;;22.65;91.12;102230.16;4972839;28;20054;-63
2022/07/05 10:20:13;;;;;;;5.45;3.58;;;;;;;22.65;87.83;102235.50;4974789;28;20057;-64
2022/07/05 10:22:41;;;;;;;7.53;2.83;;;;;;;22.83;88.76;102231.53;4969345;28;20046;-64
2022/07/05 10:25:07;;;;;;;6.30;2.20;;;;;;;23.21;81.02;102220.53;4980318;28;20093;-64
2022/07/05 10:27:36;;;;;;;5.40;3.20;;;;;;;23.32;79.30;102228.00;4979856;28;20050;-62
2022/07/05 10:30:04;;;;;;;7.10;3.03;;;;;;;23.71;81.56;102229.22;4956813;28;20054;-64
2022/07/05 10:32:30;;;;;;;5.07;3.85;;;;;;;23.91;79.85;102223.13;4981197;28;20057;-64
2022/07/05 10:34:58;;;;;;;6.18;2.70;;;;;;;23.79;75.23;102223.72;4952307;28;20533;-63
2022/07/05 10:37:28;;;;;;;5.85;3.90;;;;;;;24.07;75.33;102217.41;4977198;28;20046;-64
2022/07/05 10:40:00;;;;;;;5.28;2.83;;;;;;;24.20;77.63;102219.28;4976070;28;20065;-64
2022/07/05 10:42:32;;;;;;;6.55;3.90;;;;;;;24.00;76.80;102227.31;4980314;28;20058;-64
2022/07/05 10:44:59;;;;;;;7.45;3.92;;;;;;;23.71;78.12;102225.72;4981434;28;20224;-63
2022/07/05 10:47:27;;;;;;;4.83;3.30;;;;;;;23.69;81.12;102215.19;4972712;28;20168;-64
2022/07/05 10:50:02;;;;;;;6.10;3.40;;;;;;;23.54;83.79;102217.19;4976513;28;20073;-64
2022/07/05 10:52:28;;;;;;;8.40;4.22;;;;;;;23.84;81.76;102220.44;4970088;28;20068;-64
2022/07/05 10:55:18;;;;;;;10.70;4.32;;;;;;;23.78;80.23;102208.69;4981478;28;20046;-63
2022/07/05 10:58:16;;;;;;;5.80;3.83;;;;;;;24.08;81.41;102216.38;4965684;28;20057;-64
2022/07/05 11:00:43;;;;;;;6.47;4.32;;;;;;;23.76;81.05;102220.59;4972702;28;20054;-64
2022/07/05 11:03:38;;;;;;;6.90;4.63;;;;;;;23.40;83.10;102224.31;4967038;28;20608;-64
2022/07/05 11:06:05;;;;;;;3.78;2.80;;;;;;;23.41;82.99;102210.75;4971585;28;20054;-64
2022/07/05 11:08:57;;;;;;;3.28;2.28;;;;;;;23.51;79.95;102223.78;4978922;28;20082;-64
2022/07/05 11:11:43;;;;;;;5.30;2.47;;;;;;;22.99;76.18;102225.06;4963065;28;20042;-64
2022/07/05 11:14:31;;;;;;;5.43;2.30;;;;;;;23.10;79.59;102220.03;4977781;28;20259;-64
2022/07/05 11:17:11;;;;;;;4.35;2.90;;;;;;;22.87;81.23;102222.94;4960858;28;20559;-65
2022/07/05 11:20:07;;;;;;;5.22;2.90;;;;;;;22.96;82.51;102218.28;4980895;28;20069;-64
2022/07/05 11:22:35;;;;;;;9.13;2.70;;;;;;;22.98;82.34;102218.06;4971152;28;20046;-63
2022/07/05 11:25:03;;;;;;;;;;;;;;;23.14;85.36;102219.66;4976263;28;20054;-64
2022/07/05 11:27:32;;;;;;;;;;;;;;;23.02;84.02;102214.00;4974196;28;20044;-64
2022/07/05 11:29:59;;;;;;;6.63;3.45;;;;;;;23.03;83.17;102215.66;4968243;28;20033;-64
2022/07/05 11:32:28;;;;;;;7.33;3.87;;;;;;;23.07;82.13;102207.06;4972413;28;20065;-64
2022/07/05 11:35:18;;;;;;;5.07;3.10;;;;;;;23.41;81.80;102212.59;4975064;28;20050;-64