Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:11;;;;;;;63.95;28.10;;;;;;;15.90;100.00;101666.91;5080490;28;20027;-80
2023/05/09 00:03:37;;;;;;;67.40;28.42;;;;;;;15.81;100.00;101665.25;5091878;28;20036;-81
2023/05/09 00:06:03;;;;;;;71.55;31.35;;;;;;;15.78;100.00;101651.13;5097784;28;20088;-81
2023/05/09 00:08:29;;;;;;;72.85;30.45;;;;;;;15.84;100.00;101652.38;5088295;28;20031;-81
2023/05/09 00:10:54;;;;;;;69.15;29.65;;;;;;;15.82;100.00;101637.84;5073815;28;20438;-80
2023/05/09 00:13:20;;;;;;;64.78;27.55;;;;;;;15.76;100.00;101628.13;5071798;28;20039;-81
2023/05/09 00:15:45;;;;;;;71.72;29.92;;;;;;;15.85;100.00;101639.84;5060054;28;20433;-81
2023/05/09 00:18:11;;;;;;;71.28;29.73;;;;;;;15.81;100.00;101641.84;5089600;28;20088;-81
2023/05/09 00:20:39;;;;;;;74.10;32.22;;;;;;;15.82;100.00;101638.63;5089927;28;20884;-81
2023/05/09 00:23:05;;;;;;;61.58;26.15;;;;;;;15.81;100.00;101636.19;5073130;28;20046;-81
2023/05/09 00:25:31;;;;;;;64.25;28.13;;;;;;;15.76;100.00;101639.41;5069671;28;20032;-80
2023/05/09 00:27:56;;;;;;;73.35;29.65;;;;;;;15.75;100.00;101632.16;5091168;28;20019;-81
2023/05/09 00:30:21;;;;;;;72.75;28.90;;;;;;;15.73;100.00;101623.28;5089784;28;20035;-81
2023/05/09 00:32:47;;;;;;;64.13;28.27;;;;;;;15.81;100.00;101625.75;5072248;28;20046;-80
2023/05/09 00:35:12;;;;;;;69.70;29.80;;;;;;;15.80;100.00;101623.31;5073499;28;20067;-79
2023/05/09 00:37:38;;;;;;;69.85;29.30;;;;;;;15.74;100.00;101624.88;5070757;28;20043;-82
2023/05/09 00:40:05;;;;;;;60.47;26.65;;;;;;;15.71;100.00;101618.00;5095552;28;20027;-79
2023/05/09 00:42:30;;;;;;;68.97;29.50;;;;;;;15.70;100.00;101613.53;5076378;28;20055;-79
2023/05/09 00:44:55;;;;;;;74.07;32.13;;;;;;;15.68;100.00;101609.50;5089624;28;20457;-79
2023/05/09 00:47:22;;;;;;;69.28;28.35;;;;;;;15.71;100.00;101614.38;5074606;28;20143;-82
2023/05/09 00:49:48;;;;;;;70.65;29.30;;;;;;;15.60;100.00;101609.47;5092875;27;20483;-80
2023/05/09 00:52:14;;;;;;;71.05;28.70;;;;;;;15.70;100.00;101598.63;5075446;28;20461;-80
2023/05/09 00:54:39;;;;;;;70.63;28.42;;;;;;;15.72;100.00;101594.22;5093932;28;20024;-80
2023/05/09 00:57:05;;;;;;;67.65;30.00;;;;;;;15.65;100.00;101597.81;5093414;28;20401;-81
2023/05/09 00:59:30;;;;;;;71.38;29.17;;;;;;;15.60;100.00;101592.56;5090819;28;20496;-81
2023/05/09 01:01:56;;;;;;;69.82;29.63;;;;;;;15.58;100.00;101597.78;5079606;28;20032;-80
2023/05/09 01:04:21;;;;;;;67.13;29.48;;;;;;;15.59;100.00;101587.28;5078867;28;20031;-80
2023/05/09 01:07:02;;;;;;;73.88;30.42;;;;;;;15.54;100.00;101582.03;5079929;28;20380;-80
2023/05/09 01:09:41;;;;;;;68.45;28.65;;;;;;;15.57;100.00;101582.03;5083489;28;20438;-80
2023/05/09 01:12:22;;;;;;;71.65;30.15;;;;;;;15.54;100.00;101577.19;5080189;28;20591;-80
2023/05/09 01:15:06;;;;;;;71.70;29.70;;;;;;;15.56;100.00;101574.78;5068262;28;20110;-80
2023/05/09 01:17:58;;;;;;;69.63;29.67;;;;;;;15.61;100.00;101579.25;5076202;27;20092;-81
2023/05/09 01:20:37;;;;;;;66.40;28.73;;;;;;;15.57;100.00;101569.94;5092051;28;20042;-81
2023/05/09 01:23:14;;;;;;;76.45;31.17;;;;;;;15.58;100.00;101569.56;5075102;28;20039;-81
2023/05/09 01:25:53;;;;;;;70.65;30.52;;;;;;;15.56;100.00;101563.50;5092955;28;20538;-80
2023/05/09 01:28:41;;;;;;;69.95;29.23;;;;;;;15.55;100.00;101555.44;5094133;28;20027;-80
2023/05/09 01:31:07;;;;;;;65.07;28.27;;;;;;;15.53;100.00;101558.63;5093707;28;20368;-80
2023/05/09 01:33:37;;;;;;;75.70;29.33;;;;;;;15.53;100.00;101550.16;5074386;28;20037;-80
2023/05/09 01:36:08;;;;;;;69.65;30.95;;;;;;;15.49;100.00;101546.53;5074151;28;20036;-81
2023/05/09 01:38:36;;;;;;;66.90;29.15;;;;;;;15.49;100.00;101557.81;5092049;28;20174;-80
2023/05/09 01:41:04;;;;;;;69.68;28.13;;;;;;;15.49;100.00;101552.16;5086850;28;20083;-80
2023/05/09 01:43:32;;;;;;;77.75;31.38;;;;;;;15.48;100.00;101561.84;5077801;28;20036;-80
2023/05/09 01:45:58;;;;;;;73.57;32.05;;;;;;;15.40;100.00;101554.53;5095847;28;20059;-80
2023/05/09 01:48:25;;;;;;;84.30;34.08;;;;;;;15.35;100.00;101552.91;5081851;28;20028;-81
2023/05/09 01:50:53;;;;;;;77.40;31.88;;;;;;;15.41;100.00;101544.88;5072985;28;20031;-80
2023/05/09 01:53:20;;;;;;;71.78;28.33;;;;;;;15.27;100.00;101539.16;5081584;28;20417;-80
2023/05/09 01:55:47;;;;;;;79.05;32.42;;;;;;;15.30;100.00;101544.00;5082447;28;20136;-80
2023/05/09 01:58:14;;;;;;;69.05;30.27;;;;;;;15.43;100.00;101548.09;5088401;28;20028;-81
2023/05/09 02:00:40;;;;;;;66.85;29.83;;;;;;;15.42;100.00;101554.97;5082628;28;20020;-81
2023/05/09 02:03:06;;;;;;;70.38;29.77;;;;;;;15.47;100.00;101546.09;5098413;28;20051;-80
2023/05/09 02:05:32;;;;;;;74.80;31.50;;;;;;;15.47;100.00;101548.94;5099048;28;20131;-80
2023/05/09 02:07:58;;;;;;;67.22;29.58;;;;;;;15.51;100.00;101544.13;5078085;28;20032;-80
2023/05/09 02:10:26;;;;;;;61.85;28.52;;;;;;;15.49;100.00;101546.53;5093703;28;20030;-80
2023/05/09 02:12:52;;;;;;;74.90;32.83;;;;;;;15.49;100.00;101540.88;5097246;28;20035;-80
2023/05/09 02:15:18;;;;;;;75.13;28.02;;;;;;;15.45;100.00;101540.06;5073293;28;20066;-81
2023/05/09 02:17:43;;;;;;;66.13;29.67;;;;;;;15.42;100.00;101541.66;5087020;28;20138;-81
2023/05/09 02:20:10;;;;;;;75.22;30.08;;;;;;;15.46;100.00;101530.41;5097485;28;20499;-81
2023/05/09 02:22:36;;;;;;;77.45;31.77;;;;;;;15.50;100.00;101536.88;5074481;28;20051;-81
2023/05/09 02:25:03;;;;;;;68.40;29.08;;;;;;;15.49;100.00;101529.59;5096509;28;20035;-80
2023/05/09 02:27:32;;;;;;;70.88;29.42;;;;;;;15.48;100.00;101533.63;5097219;28;20461;-81
2023/05/09 02:30:01;;;;;;;71.28;29.90;;;;;;;15.49;100.00;101532.41;5088377;27;20074;-80
2023/05/09 02:32:30;;;;;;;67.85;28.88;;;;;;;15.50;100.00;101522.75;5071661;28;20061;-81
2023/05/09 02:34:57;;;;;;;64.22;28.05;;;;;;;15.50;100.00;101517.13;5096351;28;20058;-81
2023/05/09 02:37:24;;;;;;;79.07;33.05;;;;;;;15.42;100.00;101512.66;5094822;28;20084;-81
2023/05/09 02:39:50;;;;;;;75.22;30.60;;;;;;;15.38;100.00;101506.19;5099636;28;20110;-80
2023/05/09 02:42:20;;;;;;;59.38;25.38;;;;;;;15.44;100.00;101511.03;5078866;28;20022;-79
2023/05/09 02:44:46;;;;;;;62.63;27.08;;;;;;;15.44;100.00;101510.25;5095757;28;20552;-79
2023/05/09 02:47:11;;;;;;;70.55;28.83;;;;;;;15.45;100.00;101520.31;5080431;28;20516;-81
2023/05/09 02:49:36;;;;;;;72.28;29.58;;;;;;;15.48;100.00;101511.06;5067143;28;20027;-80
2023/05/09 02:52:02;;;;;;;70.85;31.77;;;;;;;15.52;100.00;101516.72;5073507;28;20476;-80
2023/05/09 02:54:28;;;;;;;66.80;28.92;;;;;;;15.47;100.00;101503.78;5095452;28;20114;-80
2023/05/09 02:56:53;;;;;;;62.95;27.35;;;;;;;15.41;100.00;101496.91;5092215;27;20451;-80
2023/05/09 02:59:19;;;;;;;69.07;29.05;;;;;;;15.38;100.00;101495.69;5089718;28;20468;-80
2023/05/09 03:01:44;;;;;;;68.05;29.17;;;;;;;15.31;100.00;101489.22;5072716;28;20020;-80
2023/05/09 03:04:10;;;;;;;77.75;33.47;;;;;;;15.25;100.00;101481.13;5073027;28;20366;-80
2023/05/09 03:06:35;;;;;;;73.18;29.92;;;;;;;15.26;100.00;101479.13;5089837;28;20400;-80
2023/05/09 03:09:01;;;;;;;81.03;30.95;;;;;;;15.24;100.00;101485.19;5076499;28;20067;-80
2023/05/09 03:11:26;;;;;;;70.78;30.25;;;;;;;15.32;100.00;101480.34;5072614;28;20507;-80
2023/05/09 03:13:52;;;;;;;78.47;29.63;;;;;;;15.31;100.00;101473.13;5075411;28;20085;-80
2023/05/09 03:16:17;;;;;;;69.13;29.90;;;;;;;15.38;100.00;101473.13;5088596;28;20887;-81
2023/05/09 03:18:43;;;;;;;79.38;32.20;;;;;;;15.34;100.00;101471.50;5076039;28;20468;-80
2023/05/09 03:21:08;;;;;;;74.00;28.00;;;;;;;15.34;100.00;101472.31;5078528;28;20075;-80
2023/05/09 03:23:34;;;;;;;71.32;28.95;;;;;;;15.42;100.00;101473.16;5097118;28;20027;-80
2023/05/09 03:26:01;;;;;;;71.63;30.55;;;;;;;15.36;100.00;101469.09;5098306;28;20023;-80
2023/05/09 03:28:27;;;;;;;73.97;30.90;;;;;;;15.38;100.00;101467.50;5075649;28;20074;-80
2023/05/09 03:30:53;;;;;;;77.80;33.97;;;;;;;15.34;100.00;101452.56;5072176;28;20469;-80
2023/05/09 03:33:18;;;;;;;77.65;29.75;;;;;;;15.38;100.00;101461.84;5080766;28;21237;-81
2023/05/09 03:35:43;;;;;;;70.22;31.45;;;;;;;15.36;100.00;101457.81;5091461;28;20134;-80
2023/05/09 03:38:09;;;;;;;72.97;31.70;;;;;;;15.23;100.00;101460.19;5075159;28;20040;-81
2023/05/09 03:40:34;;;;;;;73.20;30.77;;;;;;;15.23;100.00;101449.69;5096193;28;20031;-81
2023/05/09 03:43:00;;;;;;;66.03;28.67;;;;;;;15.29;100.00;101457.78;5080462;28;20022;-81
2023/05/09 03:45:25;;;;;;;74.10;28.38;;;;;;;15.28;100.00;101453.34;5098618;28;20043;-82
2023/05/09 03:47:50;;;;;;;73.72;30.05;;;;;;;15.13;100.00;101447.63;5097379;28;20024;-81
2023/05/09 03:50:16;;;;;;;75.57;32.58;;;;;;;15.27;100.00;101451.75;5080089;28;20024;-80
2023/05/09 03:52:41;;;;;;;80.95;33.53;;;;;;;15.29;100.00;101446.50;5094200;28;20564;-80
2023/05/09 03:55:07;;;;;;;77.30;32.13;;;;;;;15.16;100.00;101454.53;5100540;28;20034;-80
2023/05/09 03:57:34;;;;;;;88.38;34.05;;;;;;;15.15;100.00;101448.03;5079990;28;20151;-80
2023/05/09 03:59:59;;;;;;;77.00;31.50;;;;;;;15.28;100.00;101437.22;5097165;28;20097;-80
2023/05/09 04:02:25;;;;;;;78.47;30.50;;;;;;;15.36;100.00;101435.25;5096723;28;20497;-80
2023/05/09 04:04:51;;;;;;;77.43;31.35;;;;;;;15.30;100.00;101434.00;5082718;28;20023;-81
2023/05/09 04:07:17;;;;;;;83.88;31.85;;;;;;;15.25;100.00;101436.00;5097813;28;20032;-80
2023/05/09 04:09:42;;;;;;;71.68;29.88;;;;;;;15.28;100.00;101442.06;5077540;28;20024;-80
2023/05/09 04:12:08;;;;;;;73.85;30.73;;;;;;;15.22;100.00;101433.16;5092982;28;20072;-81
2023/05/09 04:14:33;;;;;;;68.45;28.92;;;;;;;15.21;100.00;101434.38;5084301;27;24713;-81
2023/05/09 04:16:59;;;;;;;83.07;35.58;;;;;;;15.21;100.00;101429.53;5064967;28;20024;-79
2023/05/09 04:19:24;;;;;;;72.95;31.67;;;;;;;15.12;100.00;101431.94;5080911;28;20633;-81
2023/05/09 04:21:50;;;;;;;85.10;35.47;;;;;;;15.06;100.00;101433.50;5076269;28;20027;-81
2023/05/09 04:24:15;;;;;;;80.97;33.08;;;;;;;15.17;100.00;101428.72;5074807;28;20111;-79
2023/05/09 04:26:40;;;;;;;71.30;29.50;;;;;;;15.11;100.00;101418.22;5087975;28;20028;-80
2023/05/09 04:29:06;;;;;;;73.43;29.08;;;;;;;15.32;100.00;101428.78;5095621;28;20027;-79
2023/05/09 04:31:31;;;;;;;104.68;38.70;;;;;;;15.13;100.00;101422.25;5091312;28;20086;-79
2023/05/09 04:33:59;;;;;;;70.57;30.75;;;;;;;15.21;100.00;101412.63;5072424;28;20035;-80
2023/05/09 04:36:26;;;;;;;78.88;28.88;;;;;;;15.35;100.00;101419.53;5093355;28;20043;-81
2023/05/09 04:38:51;;;;;;;96.00;35.60;;;;;;;15.12;100.00;101408.56;5090827;27;20051;-79
2023/05/09 04:41:17;;;;;;;95.18;38.50;;;;;;;15.00;100.00;101393.59;5094710;28;20489;-80
2023/05/09 04:43:42;;;;;;;81.53;32.25;;;;;;;15.06;100.00;101402.50;5091178;28;20027;-79
2023/05/09 04:46:07;;;;;;;87.30;33.33;;;;;;;14.99;100.00;101399.66;5090532;27;20076;-80
2023/05/09 04:48:34;;;;;;;97.72;36.25;;;;;;;14.99;100.00;101396.84;5078279;28;20118;-80
2023/05/09 04:50:59;;;;;;;96.80;38.17;;;;;;;15.01;100.00;101391.59;5078183;28;20023;-79
2023/05/09 04:53:27;;;;;;;85.30;32.65;;;;;;;15.04;100.00;101390.81;5080649;28;20051;-81
2023/05/09 04:55:53;;;;;;;77.82;33.05;;;;;;;15.11;100.00;101384.38;5074923;28;20477;-81
2023/05/09 04:58:18;;;;;;;83.88;35.03;;;;;;;15.09;100.00;101387.59;5098523;28;20115;-81
2023/05/09 05:00:44;;;;;;;88.60;36.50;;;;;;;15.17;100.00;101377.97;5073282;28;20031;-80
2023/05/09 05:03:09;;;;;;;77.80;30.92;;;;;;;15.20;100.00;101379.19;5072510;28;20513;-80
2023/05/09 05:05:34;;;;;;;79.50;33.15;;;;;;;15.34;100.00;101386.88;5091638;28;20032;-80
2023/05/09 05:08:00;;;;;;;98.40;38.75;;;;;;;15.18;100.00;101384.44;5074707;28;20024;-80
2023/05/09 05:10:25;;;;;;;88.57;35.80;;;;;;;15.11;100.00;101379.56;5094788;28;20038;-80
2023/05/09 05:12:50;;;;;;;91.13;36.53;;;;;;;15.11;100.00;101381.56;5077915;28;20067;-80
2023/05/09 05:15:18;;;;;;;93.40;35.75;;;;;;;14.99;100.00;101382.75;5075460;28;20056;-80
2023/05/09 05:17:44;;;;;;;92.30;36.97;;;;;;;15.02;100.00;101376.31;5079378;28;20023;-80
2023/05/09 05:20:09;;;;;;;75.13;31.52;;;;;;;15.11;100.00;101385.19;5090568;27;20031;-81
2023/05/09 05:22:35;;;;;;;86.63;34.75;;;;;;;15.14;100.00;101384.41;5067602;28;20035;-81
2023/05/09 05:25:02;;;;;;;87.03;34.95;;;;;;;15.10;100.00;101389.22;5071835;28;20096;-80
2023/05/09 05:27:27;;;;;;;93.97;33.85;;;;;;;15.01;100.00;101374.69;5074160;28;20023;-80
2023/05/09 05:29:53;;;;;;;86.05;36.72;;;;;;;15.05;100.00;101381.13;5077537;28;20023;-81
2023/05/09 05:32:18;;;;;;;71.95;31.00;;;;;;;15.09;100.00;101373.50;5096069;28;20040;-80
2023/05/09 05:34:43;;;;;;;74.00;28.98;;;;;;;15.13;100.00;101370.69;5074979;28;21898;-80
2023/05/09 05:37:09;;;;;;;85.72;34.50;;;;;;;15.14;100.00;101373.13;5095970;28;20110;-80
2023/05/09 05:39:34;;;;;;;92.05;37.85;;;;;;;15.08;100.00;101374.72;5083117;28;20100;-80
2023/05/09 05:41:59;;;;;;;95.45;38.88;;;;;;;15.00;100.00;101361.78;5100376;28;20043;-80
2023/05/09 05:44:25;;;;;;;81.50;33.78;;;;;;;15.01;100.00;101357.75;5082680;28;20023;-80
2023/05/09 05:46:50;;;;;;;86.53;34.55;;;;;;;15.05;100.00;101352.94;5103681;28;20024;-79
2023/05/09 05:49:15;;;;;;;93.55;37.05;;;;;;;15.11;100.00;101359.81;5099732;28;20047;-80
2023/05/09 05:51:41;;;;;;;94.05;37.15;;;;;;;15.05;100.00;101350.13;5076780;28;20066;-80
2023/05/09 05:54:06;;;;;;;86.00;34.13;;;;;;;15.13;100.00;101346.13;5096656;28;20059;-80
2023/05/09 05:56:31;;;;;;;90.63;35.28;;;;;;;15.09;100.00;101348.13;5098624;28;20045;-80
2023/05/09 05:58:57;;;;;;;86.22;32.38;;;;;;;15.09;100.00;101348.13;5095336;28;20111;-80
2023/05/09 06:01:22;;;;;;;82.85;32.40;;;;;;;15.09;100.00;101345.31;5071321;28;20035;-80
2023/05/09 06:03:53;;;;;;;76.78;30.83;;;;;;;15.12;100.00;101350.16;5078692;28;20136;-80
2023/05/09 06:06:19;;;;;;;81.68;29.80;;;;;;;15.18;100.00;101340.13;5101329;28;20028;-80
2023/05/09 06:08:45;;;;;;;77.25;31.75;;;;;;;15.10;100.00;101346.13;5081164;28;20034;-80
2023/05/09 06:11:11;;;;;;;75.90;28.75;;;;;;;15.17;100.00;101344.13;5103283;28;20023;-79
2023/05/09 06:13:36;;;;;;;73.70;28.77;;;;;;;15.15;100.00;101345.75;5099532;28;20083;-81
2023/05/09 06:16:02;;;;;;;65.45;26.52;;;;;;;15.64;100.00;101330.94;5086046;28;20027;-81
2023/05/09 06:18:27;;;;;;;74.15;28.02;;;;;;;15.51;100.00;101328.91;5093155;28;20435;-82
2023/05/09 06:20:53;;;;;;;69.60;29.05;;;;;;;15.47;100.00;101323.25;5074639;28;20031;-82
2023/05/09 06:23:21;;;;;;;67.70;28.27;;;;;;;15.34;100.00;101324.84;5093388;28;20378;-82
2023/05/09 06:25:46;;;;;;;59.35;24.48;;;;;;;15.36;100.00;101320.41;5085148;28;20037;-83
2023/05/09 06:28:12;;;;;;;60.55;25.20;;;;;;;15.33;100.00;101324.03;5080728;28;20032;-83
2023/05/09 06:30:37;;;;;;;65.35;26.20;;;;;;;15.34;100.00;101314.34;5101362;28;20023;-82
2023/05/09 06:33:03;;;;;;;61.80;26.30;;;;;;;15.38;100.00;101309.53;5092962;27;20473;-82
2023/05/09 06:35:28;;;;;;;57.20;24.48;;;;;;;15.40;100.00;101311.97;5074352;28;20505;-83
2023/05/09 06:37:53;;;;;;;57.97;24.52;;;;;;;15.43;100.00;101319.59;5093827;28;20054;-82
2023/05/09 06:40:19;;;;;;;51.95;22.85;;;;;;;15.46;100.00;101307.53;5096762;28;20483;-82
2023/05/09 06:42:44;;;;;;;62.97;24.75;;;;;;;15.48;100.00;101302.28;5093543;28;20037;-82
2023/05/09 06:45:10;;;;;;;58.53;24.35;;;;;;;15.53;100.00;101295.44;5070297;28;20031;-79
2023/05/09 06:47:35;;;;;;;55.92;22.55;;;;;;;15.52;100.00;101294.66;5078382;28;20020;-79
2023/05/09 06:50:01;;;;;;;44.63;20.25;;;;;;;15.58;100.00;101290.22;5087005;28;20488;-79
2023/05/09 06:52:26;;;;;;;46.33;19.83;;;;;;;15.51;100.00;101293.00;5112752;27;20074;-78
2023/05/09 06:54:52;;;;;;;51.05;20.98;;;;;;;15.42;100.00;101286.97;5104101;27;20123;-79
2023/05/09 06:57:17;;;;;;;45.90;20.50;;;;;;;15.49;100.00;101289.78;5099006;28;20114;-79
2023/05/09 06:59:43;;;;;;;44.95;21.20;;;;;;;15.48;100.00;101285.38;5081868;28;20693;-79
2023/05/09 07:02:09;;;;;;;44.28;20.67;;;;;;;15.47;100.00;101283.75;5082654;28;20031;-79
2023/05/09 07:04:34;;;;;;;45.75;22.38;;;;;;;15.49;100.00;101275.69;5103504;28;20153;-79
2023/05/09 07:07:00;;;;;;;46.97;18.83;;;;;;;15.53;100.00;101270.06;5084976;28;20126;-79
2023/05/09 07:09:27;;;;;;;44.42;19.85;;;;;;;15.55;100.00;101257.16;5076535;28;20082;-78
2023/05/09 07:11:53;;;;;;;48.90;19.02;;;;;;;15.66;100.00;101262.78;5094328;28;20452;-78
2023/05/09 07:14:19;;;;;;;42.58;19.10;;;;;;;15.76;100.00;101261.22;5080563;28;20024;-78
2023/05/09 07:16:45;;;;;;;42.92;20.58;;;;;;;15.73;100.00;101253.56;5074125;28;20020;-78
2023/05/09 07:19:11;;;;;;;40.05;19.38;;;;;;;15.79;100.00;101260.38;5100879;28;20028;-78
2023/05/09 07:21:36;;;;;;;34.00;18.83;;;;;;;15.75;100.00;101249.13;5097503;28;20062;-78
2023/05/09 07:24:02;;;;;;;44.78;20.30;;;;;;;15.78;100.00;101253.16;5094820;28;20393;-78
2023/05/09 07:26:27;;;;;;;44.65;20.77;;;;;;;15.83;100.00;101247.06;5091814;28;20024;-78
2023/05/09 07:28:53;;;;;;;45.65;20.27;;;;;;;15.89;100.00;101242.63;5084405;28;20065;-78
2023/05/09 07:31:18;;;;;;;38.45;19.42;;;;;;;16.00;100.00;101248.25;5099310;28;20028;-78
2023/05/09 07:33:44;;;;;;;47.45;19.23;;;;;;;15.89;100.00;101234.16;5101764;28;20055;-78
2023/05/09 07:36:12;;;;;;;48.47;20.67;;;;;;;15.96;100.00;101248.28;5094773;28;20024;-78
2023/05/09 07:38:38;;;;;;;41.65;20.50;;;;;;;15.96;100.00;101242.63;5097940;28;20059;-78
2023/05/09 07:41:04;;;;;;;43.33;20.17;;;;;;;15.92;100.00;101250.31;5093393;28;20639;-78
2023/05/09 07:43:29;;;;;;;51.97;21.10;;;;;;;15.89;100.00;101230.53;5101020;28;20027;-78
2023/05/09 07:45:55;;;;;;;42.15;19.80;;;;;;;15.90;100.00;101235.78;5099802;28;20035;-78
2023/05/09 07:48:20;;;;;;;54.45;22.27;;;;;;;15.94;100.00;101232.94;5096708;27;20027;-78
2023/05/09 07:50:45;;;;;;;43.33;19.60;;;;;;;15.88;100.00;101232.56;5083042;28;20032;-78
2023/05/09 07:53:11;;;;;;;35.55;17.90;;;;;;;15.96;100.00;101230.50;5106554;27;20071;-78
2023/05/09 07:55:36;;;;;;;44.90;18.38;;;;;;;15.96;100.00;101222.03;5081091;27;20330;-79
2023/05/09 07:58:01;;;;;;;34.88;20.17;;;;;;;15.97;100.00;101221.66;5083631;28;20023;-78
2023/05/09 08:00:27;;;;;;;39.53;18.88;;;;;;;15.95;100.00;101212.78;5072637;28;20067;-78
2023/05/09 08:02:52;;;;;;;40.97;19.52;;;;;;;16.05;100.00;101222.44;5096435;28;20465;-78
2023/05/09 08:05:18;;;;;;;49.75;18.42;;;;;;;15.99;100.00;101213.56;5077144;28;20465;-78
2023/05/09 08:07:44;;;;;;;41.97;18.10;;;;;;;16.00;100.00;101203.91;5105221;27;20310;-78
2023/05/09 08:10:09;;;;;;;42.05;18.02;;;;;;;16.07;100.00;101213.56;5097755;28;20036;-78
2023/05/09 08:12:35;;;;;;;38.42;16.65;;;;;;;16.08;100.00;101203.88;5098856;27;20425;-78
2023/05/09 08:15:00;;;;;;;39.72;18.42;;;;;;;16.19;100.00;101202.63;5098232;27;20055;-79
2023/05/09 08:17:26;;;;;;;40.30;18.50;;;;;;;16.29;100.00;101192.50;5109644;27;20042;-78
2023/05/09 08:19:51;;;;;;;40.10;18.02;;;;;;;16.28;100.00;101190.91;5088096;27;20053;-78
2023/05/09 08:22:18;;;;;;;39.97;18.27;;;;;;;16.32;100.00;101186.03;5083091;28;20038;-78
2023/05/09 08:24:44;;;;;;;34.95;17.17;;;;;;;16.31;100.00;101183.63;5106370;27;20028;-77
2023/05/09 08:27:12;;;;;;;40.08;16.60;;;;;;;16.36;100.00;101181.19;5110828;27;20037;-78
2023/05/09 08:29:37;;;;;;;31.67;16.95;;;;;;;16.41;100.00;101177.91;5087875;28;20031;-78
2023/05/09 08:32:03;;;;;;;30.63;14.77;;;;;;;16.44;100.00;101171.47;5102167;27;20080;-78
2023/05/09 08:34:30;;;;;;;33.67;16.73;;;;;;;16.58;100.00;101175.41;5104118;27;20032;-78
2023/05/09 08:36:55;;;;;;;31.48;15.50;;;;;;;16.55;100.00;101162.09;5096854;28;20031;-78
2023/05/09 08:39:20;;;;;;;34.22;16.88;;;;;;;16.68;100.00;101163.25;5078732;28;20044;-77
2023/05/09 08:41:46;;;;;;;39.72;16.58;;;;;;;16.80;100.00;101165.63;5094883;28;20042;-79
2023/05/09 08:44:12;;;;;;;33.83;16.25;;;;;;;16.79;100.00;101157.53;5102888;28;20058;-79
2023/05/09 08:46:40;;;;;;;38.30;19.20;;;;;;;16.80;100.00;101165.63;5089373;28;20035;-79
2023/05/09 08:49:07;;;;;;;28.70;15.40;;;;;;;16.72;100.00;101160.38;5081743;28;20035;-79
2023/05/09 08:51:34;;;;;;;29.58;15.90;;;;;;;16.86;100.00;101152.66;5081203;28;20042;-79
2023/05/09 08:53:59;;;;;;;36.42;16.63;;;;;;;16.85;100.00;101145.38;5083414;28;20165;-79
2023/05/09 08:56:25;;;;;;;27.05;14.00;;;;;;;16.83;100.00;101150.66;5077126;28;20476;-79
2023/05/09 08:58:51;;;;;;;29.38;14.60;;;;;;;16.88;100.00;101154.25;5086227;28;20483;-79
2023/05/09 09:01:18;;;;;;;28.60;14.30;;;;;;;16.95;100.00;101148.53;5100443;27;20074;-78
2023/05/09 09:03:48;;;;;;;32.40;15.25;;;;;;;16.94;100.00;101146.94;5075760;27;20031;-79
2023/05/09 09:06:14;;;;;;;26.30;13.32;;;;;;;17.10;100.00;101143.56;5097526;27;20435;-79
2023/05/09 09:08:40;;;;;;;28.02;13.63;;;;;;;17.13;100.00;101154.88;5081138;28;20417;-79
2023/05/09 09:11:06;;;;;;;35.15;15.07;;;;;;;17.15;100.00;101138.28;5095871;27;20374;-79
2023/05/09 09:13:37;;;;;;;28.77;14.30;;;;;;;17.21;100.00;101141.47;5078055;28;20059;-79
2023/05/09 09:16:03;;;;;;;29.92;14.20;;;;;;;17.24;100.00;101127.31;5082387;27;20548;-79
2023/05/09 09:18:32;;;;;;;26.23;12.63;;;;;;;17.35;100.00;101134.88;5083952;28;20170;-79
2023/05/09 09:21:09;;;;;;;23.23;13.23;;;;;;;17.35;100.00;101132.03;5085686;27;20035;-78
2023/05/09 09:23:37;;;;;;;28.17;12.88;;;;;;;17.45;100.00;101126.28;5108533;27;20023;-78
2023/05/09 09:26:03;;;;;;;35.50;14.75;;;;;;;17.54;100.00;101128.63;5083566;27;20034;-78
2023/05/09 09:28:29;;;;;;;26.55;13.57;;;;;;;17.58;100.00;101117.25;5092834;27;20027;-78
2023/05/09 09:30:55;;;;;;;24.70;12.43;;;;;;;17.65;100.00;101118.00;5079247;28;20267;-79
2023/05/09 09:33:22;;;;;;;26.38;13.55;;;;;;;17.71;100.00;101104.19;5096000;27;20064;-78
2023/05/09 09:35:51;;;;;;;26.42;12.02;;;;;;;17.80;100.00;101112.16;5096653;28;20039;-79
2023/05/09 09:38:20;;;;;;;25.63;13.82;;;;;;;17.88;100.00;101113.72;5074530;28;20647;-78
2023/05/09 09:40:56;;;;;;;20.95;13.05;;;;;;;17.89;100.00;101109.66;5081068;28;20131;-79
2023/05/09 09:43:29;;;;;;;22.23;12.63;;;;;;;18.02;100.00;101110.69;5102857;28;20028;-77
2023/05/09 09:45:55;;;;;;;26.17;12.15;;;;;;;17.98;100.00;101107.13;5097068;28;20031;-78
2023/05/09 09:48:25;;;;;;;20.73;12.23;;;;;;;17.75;100.00;101106.97;5081548;27;20036;-78
2023/05/09 09:50:53;;;;;;;24.90;12.82;;;;;;;17.70;100.00;101101.78;5068247;27;20064;-78
2023/05/09 09:53:19;;;;;;;22.83;12.00;;;;;;;17.67;100.00;101103.41;5100199;27;20032;-78
2023/05/09 09:55:52;;;;;;;23.35;12.60;;;;;;;17.47;100.00;101094.72;5079715;27;20420;-78
2023/05/09 09:58:20;;;;;;;24.60;12.70;;;;;;;17.54;100.00;101108.81;5071955;27;20024;-78
2023/05/09 10:00:47;;;;;;;23.08;13.63;;;;;;;17.44;100.00;101095.59;5093482;28;20353;-78
2023/05/09 10:03:16;;;;;;;25.02;12.95;;;;;;;17.46;100.00;101107.28;5096393;27;20032;-78
2023/05/09 10:05:41;;;;;;;21.38;12.60;;;;;;;17.43;100.00;101094.78;5099543;27;20556;-78
2023/05/09 10:08:08;;;;;;;23.25;13.18;;;;;;;17.44;100.00;101089.94;5073383;28;20024;-78
2023/05/09 10:10:35;;;;;;;25.55;12.90;;;;;;;17.48;100.00;101099.19;5095995;27;20072;-78
2023/05/09 10:13:08;;;;;;;24.60;13.27;;;;;;;17.45;100.00;101094.34;5094309;27;20588;-78
2023/05/09 10:15:36;;;;;;;21.95;12.88;;;;;;;17.34;100.00;101102.16;5082871;27;20422;-78
2023/05/09 10:18:03;;;;;;;24.45;13.77;;;;;;;17.24;100.00;101093.38;5074285;28;20059;-78
2023/05/09 10:20:29;;;;;;;24.80;12.95;;;;;;;17.22;100.00;101101.47;5076750;28;20035;-78
2023/05/09 10:22:59;;;;;;;25.58;14.88;;;;;;;17.23;100.00;101091.75;5096901;27;20031;-78
2023/05/09 10:25:43;;;;;;;27.65;14.45;;;;;;;17.32;100.00;101094.06;5098031;27;20027;-78
2023/05/09 10:28:14;;;;;;;29.63;14.27;;;;;;;17.31;100.00;101095.31;5084795;27;20032;-80
2023/05/09 10:31:05;;;;;;;31.83;16.23;;;;;;;17.35;100.00;101096.09;5096804;27;20041;-78
2023/05/09 10:33:51;;;;;;;21.60;12.93;;;;;;;17.44;100.00;101090.72;5094524;28;20043;-79
2023/05/09 10:36:19;;;;;;;26.88;14.55;;;;;;;17.36;100.00;101083.53;5084892;28;20076;-81
2023/05/09 10:38:46;;;;;;;24.50;14.77;;;;;;;17.31;100.00;101080.34;5100478;28;20063;-80
2023/05/09 10:41:13;;;;;;;28.80;14.93;;;;;;;17.31;100.00;101080.34;5082363;28;20114;-80
2023/05/09 10:43:38;;;;;;;23.35;14.07;;;;;;;17.27;100.00;101069.09;5096112;28;20111;-81
2023/05/09 10:46:05;;;;;;;23.30;14.45;;;;;;;17.26;100.00;101067.47;5104020;28;20035;-80
2023/05/09 10:48:34;;;;;;;27.42;14.35;;;;;;;17.36;100.00;101071.41;5084430;28;20484;-80
2023/05/09 10:51:02;;;;;;;26.42;15.00;;;;;;;17.44;100.00;101061.63;5085018;28;20052;-81
2023/05/09 10:53:45;;;;;;;26.08;13.88;;;;;;;17.51;100.00;101052.25;5101996;28;20115;-80
2023/05/09 10:56:31;;;;;;;22.88;13.70;;;;;;;17.61;100.00;101065.47;5076479;28;20028;-80
2023/05/09 10:58:57;;;;;;;22.15;12.98;;;;;;;17.53;100.00;101059.09;5078363;27;20028;-80
2023/05/09 11:01:35;;;;;;;25.70;14.10;;;;;;;17.56;100.00;101052.59;5099620;28;20497;-80