Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:22:50;;;;;;;3.22;1.50;;;13.60;99.90;;;;;;5964593;23;20137;31
2023/07/22 00:25:19;;;;;;;3.25;1.80;;;13.50;99.90;;;;;;4834986;29;20058;-96
2023/07/22 00:28:04;;;;;;;2.95;1.85;;;13.30;99.90;;;;;;4854363;29;20048;-95
2023/07/22 00:30:32;;;;;;;3.95;1.92;;;13.50;99.90;;;;;;4845354;29;20486;-95
2023/07/22 00:33:04;;;;;;;3.95;1.90;;;13.50;99.90;;;;;;4833774;29;20071;-95
2023/07/22 00:35:41;;;;;;;3.50;1.80;;;13.50;99.90;;;;;;4846138;29;20042;-95
2023/07/22 00:38:28;;;;;;;3.35;1.60;;;13.50;99.90;;;;;;4835767;29;20501;-96
2023/07/22 00:40:54;;;;;;;3.00;1.70;;;13.80;99.90;;;;;;4845291;29;20055;-96
2023/07/22 00:44:07;;;;;;;3.63;1.70;;;13.40;99.90;;;;;;4846519;29;20072;-96
2023/07/22 00:46:36;;;;;;;3.78;1.58;;;13.30;99.90;;;;;;4821795;29;20128;-94
2023/07/22 00:49:13;;;;;;;3.72;1.75;;;13.30;99.90;;;;;;4845687;29;20146;-96
2023/07/22 00:51:44;;;;;;;3.55;1.70;;;13.30;99.90;;;;;;4830390;29;20168;-94
2023/07/22 00:54:15;;;;;;;6.13;2.08;;;13.20;99.90;;;;;;4844852;29;20041;-96
2023/07/22 00:56:43;;;;;;;2.90;1.73;;;13.20;99.90;;;;;;4845108;29;20497;-95
2023/07/22 00:59:14;;;;;;;3.58;1.60;;;13.80;99.90;;;;;;4845920;29;20413;-95
2023/07/22 01:01:45;;;;;;;4.63;1.80;;;13.10;99.90;;;;;;4845525;29;20076;-96
2023/07/22 01:04:15;;;;;;;3.88;1.98;;;13.10;99.90;;;;;;4822875;29;20038;-96
2023/07/22 01:06:48;;;;;;;3.72;1.80;;;13.10;99.90;;;;;;4814533;29;20052;-96
2023/07/22 01:09:16;;;;;;;2.67;1.58;;;13.00;99.90;;;;;;4844307;29;20045;-95
2023/07/22 01:12:11;;;;;;;4.40;1.90;;;13.00;99.90;;;;;;4817057;29;20048;-96
2023/07/22 01:14:42;;;;;;;;;;;12.90;99.90;;;;;;4821865;29;20470;-96
2023/07/22 01:17:13;;;;;;;5.75;1.85;;;13.20;99.90;;;;;;4850558;29;19928;-96
2023/07/22 01:19:45;;;;;;;2.72;1.70;;;12.90;99.90;;;;;;4839370;29;20529;-95
2023/07/22 01:22:13;;;;;;;4.57;1.67;;;12.70;99.90;;;;;;4829294;29;20045;-96
2023/07/22 01:24:45;;;;;;;2.95;1.77;;;12.80;99.90;;;;;;4831104;29;20058;-95
2023/07/22 01:27:29;;;;;;;4.90;1.80;;;12.80;99.90;;;;;;4834331;29;20050;-96
2023/07/22 01:29:55;;;;;;;3.72;1.70;;;12.80;99.90;;;;;;4839958;29;20042;-96
2023/07/22 01:32:21;;;;;;;3.17;1.73;;;12.80;99.90;;;;;;4829662;29;20049;-96
2023/07/22 01:34:59;;;;;;;3.10;1.67;;;12.80;99.90;;;;;;4828167;29;20053;-96
2023/07/22 01:37:31;;;;;;;4.28;1.70;;;12.80;99.90;;;;;;4847368;29;20044;-96
2023/07/22 01:43:09;;;;;;;4.43;2.50;;;12.80;99.90;;;;;;4838031;29;20516;-96
2023/07/22 01:45:39;;;;;;;4.95;2.22;;;12.70;99.90;;;;;;4856108;29;20049;-96
2023/07/22 01:48:15;;;;;;;3.95;2.15;;;12.70;99.90;;;;;;4813704;29;20058;-96
2023/07/22 01:50:42;;;;;;;4.40;2.22;;;12.70;99.90;;;;;;4835991;29;20045;-96
2023/07/22 01:53:10;;;;;;;4.60;2.22;;;12.60;99.90;;;;;;4829060;29;20050;-95
2023/07/22 01:55:39;;;;;;;4.95;2.33;;;12.60;99.90;;;;;;4843583;29;20046;-96
2023/07/22 01:58:07;;;;;;;4.55;2.30;;;12.60;99.90;;;;;;4813146;29;20070;-96
2023/07/22 02:00:36;;;;;;;4.32;2.03;;;12.60;99.90;;;;;;4814177;29;20054;-96
2023/07/22 02:03:22;;;;;;;4.40;2.60;;;12.50;99.90;;;;;;4835926;29;20082;-96
2023/07/22 02:06:09;;;;;;;4.05;1.92;;;12.50;99.90;;;;;;4833586;29;20061;-95
2023/07/22 02:08:52;;;;;;;3.95;2.28;;;12.40;99.90;;;;;;4845277;29;20065;-95
2023/07/22 02:11:20;;;;;;;3.30;2.00;;;12.90;99.90;;;;;;4835562;29;20079;-96
2023/07/22 02:13:49;;;;;;;4.22;1.88;;;12.40;99.90;;;;;;4814931;29;20037;-96
2023/07/22 02:16:25;;;;;;;4.82;2.28;;;12.30;99.90;;;;;;4849435;29;20120;-96
2023/07/22 02:19:00;;;;;;;4.07;1.90;;;12.30;99.90;;;;;;4839045;29;20053;-96
2023/07/22 02:21:32;;;;;;;3.63;2.15;;;12.30;99.90;;;;;;4825260;29;20052;-96
2023/07/22 02:23:59;;;;;;;5.32;2.17;;;12.20;99.90;;;;;;4815616;29;20061;-96
2023/07/22 02:26:28;;;;;;;5.00;2.25;;;12.20;99.90;;;;;;4852136;29;20782;-95
2023/07/22 02:29:19;;;;;;;3.60;1.95;;;12.20;99.90;;;;;;4844062;29;20041;-96
2023/07/22 02:31:48;;;;;;;4.47;2.03;;;12.20;99.90;;;;;;4828549;29;20042;-95
2023/07/22 02:34:21;;;;;;;4.50;2.20;;;12.10;99.90;;;;;;4840455;29;20033;-95
2023/07/22 02:36:53;;;;;;;3.22;2.10;;;12.10;99.90;;;;;;4840974;29;20029;-96
2023/07/22 02:39:45;;;;;;;4.00;2.10;;;12.10;99.90;;;;;;4827742;29;20140;-96
2023/07/22 02:42:14;;;;;;;4.45;1.80;;;12.10;99.90;;;;;;4855581;29;20562;-96
2023/07/22 02:44:47;;;;;;;5.20;2.08;;;12.00;99.90;;;;;;4839162;29;20125;-96
2023/07/22 02:47:25;;;;;;;4.55;2.08;;;12.00;99.90;;;;;;4842492;29;20049;-95
2023/07/22 02:49:54;;;;;;;3.35;1.65;;;12.70;99.90;;;;;;4825765;29;20554;-95
2023/07/22 02:52:27;;;;;;;5.43;2.10;;;12.00;99.90;;;;;;4828759;29;20129;-96
2023/07/22 02:55:16;;;;;;;2.97;1.92;;;12.00;99.90;;;;;;4842961;29;20049;-95
2023/07/22 02:57:46;;;;;;;4.28;2.00;;;12.00;99.90;;;;;;4828468;29;20042;-94
2023/07/22 03:00:29;;;;;;;4.82;2.13;;;12.00;99.90;;;;;;4828594;29;20060;-95
2023/07/22 03:03:05;;;;;;;4.85;2.08;;;11.90;99.90;;;;;;4820817;29;20045;-95
2023/07/22 03:05:39;;;;;;;2.65;1.65;;;12.40;99.90;;;;;;4831019;29;20068;-95
2023/07/22 03:08:48;;;;;;;4.63;2.38;;;11.60;99.90;;;;;;4813096;29;20041;-95
2023/07/22 03:11:25;;;;;;;3.70;2.20;;;12.70;99.90;;;;;;4828705;29;20076;-96
2023/07/22 03:14:02;;;;;;;5.15;2.03;;;11.90;99.90;;;;;;4823382;29;20041;-95
2023/07/22 03:16:45;;;;;;;4.72;1.90;;;11.90;99.90;;;;;;4828171;29;20505;-94
2023/07/22 03:19:16;;;;;;;3.30;2.00;;;11.90;99.90;;;;;;4816177;29;20080;-94
2023/07/22 03:21:45;;;;;;;4.45;2.00;;;11.80;99.90;;;;;;4850235;29;20049;-95
2023/07/22 03:24:11;;;;;;;3.47;1.92;;;11.90;99.90;;;;;;4831676;29;20065;-95
2023/07/22 03:26:39;;;;;;;5.38;1.92;;;11.90;99.90;;;;;;4838650;29;20057;-94
2023/07/22 03:29:10;;;;;;;4.47;2.00;;;11.80;99.90;;;;;;4840059;29;20124;-95
2023/07/22 03:31:45;;;;;;;4.70;2.00;;;11.80;99.90;;;;;;4827824;29;20124;-94
2023/07/22 03:34:11;;;;;;;3.58;1.90;;;11.80;99.90;;;;;;4830215;29;20049;-96
2023/07/22 03:36:51;;;;;;;4.15;1.92;;;11.60;99.90;;;;;;4823729;29;20045;-95
2023/07/22 03:39:40;;;;;;;3.75;1.95;;;11.80;99.90;;;;;;4816868;29;20455;-95
2023/07/22 03:42:06;;;;;;;3.53;1.75;;;11.40;99.90;;;;;;4847222;29;20080;-95
2023/07/22 03:44:32;;;;;;;3.15;1.70;;;11.80;99.90;;;;;;4847524;29;20084;-95
2023/07/22 03:46:59;;;;;;;3.00;2.03;;;11.80;99.90;;;;;;4833273;29;20057;-94
2023/07/22 03:49:25;;;;;;;;;;;11.90;99.90;;;;;;4856235;29;20084;-95
2023/07/22 03:51:53;;;;;;;3.28;1.88;;;11.90;99.90;;;;;;4828591;29;19920;-96
2023/07/22 03:54:25;;;;;;;3.88;2.20;;;11.90;99.90;;;;;;4828812;29;20045;-96
2023/07/22 03:56:51;;;;;;;3.88;2.53;;;12.30;99.90;;;;;;4844978;29;20121;-96
2023/07/22 03:59:25;;;;;;;4.75;2.40;;;12.00;99.90;;;;;;4844971;29;20072;-96
2023/07/22 04:02:15;;;;;;;;;;;;;;;;;;;;;
2023/07/22 04:04:44;;;;;;;5.80;2.40;;;11.90;99.90;;;;;;4844806;29;21391;-96
2023/07/22 04:07:21;;;;;;;6.57;2.72;;;11.60;99.90;;;;;;4851289;29;20081;-95
2023/07/22 04:10:01;;;;;;;4.72;2.35;;;12.20;99.90;;;;;;4861527;29;20525;-95
2023/07/22 04:12:27;;;;;;;6.15;2.42;;;12.30;99.90;;;;;;4851990;29;20482;-96
2023/07/22 04:15:17;;;;;;;3.75;2.42;;;12.40;99.90;;;;;;4834244;29;20048;-96
2023/07/22 04:18:09;;;;;;;7.03;2.40;;;12.50;99.90;;;;;;4856424;29;20057;-95
2023/07/22 04:23:32;;;;;;;4.72;2.80;;;12.70;99.90;;;;;;4846161;29;20490;-94
2023/07/22 04:26:29;;;;;;;4.40;2.53;;;12.70;99.90;;;;;;4832248;29;20061;-96
2023/07/22 04:29:15;;;;;;;;;;;;;;;;;;;;;
2023/07/22 04:31:59;;;;;;;6.88;2.50;;;12.30;99.90;;;;;;4843456;29;20478;-96
2023/07/22 04:34:46;;;;;;;3.60;2.50;;;13.00;99.90;;;;;;4829645;29;20041;-95
2023/07/22 04:37:35;;;;;;;3.80;2.00;;;12.60;99.90;;;;;;4839942;29;20453;-95
2023/07/22 04:40:13;;;;;;;4.32;2.38;;;13.10;99.90;;;;;;4824967;29;20493;-96
2023/07/22 04:43:06;;;;;;;5.25;2.17;;;13.10;99.90;;;;;;4824335;29;20081;-95
2023/07/22 04:45:57;;;;;;;4.00;1.95;;;13.20;99.90;;;;;;4819380;29;20152;-94
2023/07/22 04:48:31;;;;;;;;;;;13.10;99.90;;;;;;4826102;29;20429;-96
2023/07/22 04:51:00;;;;;;;4.55;2.55;;;15.00;99.90;;;;;;4860795;29;19988;-95
2023/07/22 04:53:31;;;;;;;4.95;2.30;;;13.30;99.90;;;;;;4849358;29;20049;-96
2023/07/22 04:55:57;;;;;;;3.55;2.05;;;13.30;99.90;;;;;;4821585;29;20045;-96
2023/07/22 04:58:25;;;;;;;3.20;2.03;;;13.30;99.90;;;;;;4830455;29;20065;-96
2023/07/22 05:01:00;;;;;;;3.45;2.20;;;13.40;99.90;;;;;;4826949;29;20041;-95
2023/07/22 05:03:35;;;;;;;4.15;2.05;;;13.40;99.90;;;;;;4845181;29;20394;-96
2023/07/22 05:06:12;;;;;;;2.97;1.73;;;13.40;99.90;;;;;;4827475;29;20042;-96
2023/07/22 05:08:44;;;;;;;2.90;2.10;;;13.50;99.90;;;;;;4816538;29;20046;-96
2023/07/22 05:11:18;;;;;;;3.85;2.53;;;13.50;99.90;;;;;;4825168;29;20042;-96
2023/07/22 05:16:50;;;;;;;4.28;2.55;;;13.50;99.90;;;;;;4845645;29;20045;-95
2023/07/22 05:19:16;;;;;;;5.88;2.60;;;13.60;99.90;;;;;;4844775;29;20101;-96
2023/07/22 05:21:50;;;;;;;3.85;2.60;;;13.60;99.90;;;;;;4847298;29;20178;-96
2023/07/22 05:24:22;;;;;;;3.42;2.45;;;13.70;99.90;;;;;;4827133;29;20053;-95
2023/07/22 05:27:08;;;;;;;3.85;2.55;;;13.70;99.90;;;;;;4818722;29;20053;-95
2023/07/22 05:29:37;;;;;;;3.83;2.75;;;13.90;99.90;;;;;;4829572;29;20413;-94
2023/07/22 05:32:03;;;;;;;3.40;2.28;;;13.90;99.90;;;;;;4816686;29;20044;-95
2023/07/22 05:34:29;;;;;;;4.22;2.72;;;13.80;99.90;;;;;;4816059;29;20101;-96
2023/07/22 05:36:58;;;;;;;3.85;2.85;;;14.10;99.90;;;;;;4845565;29;20492;-96
2023/07/22 05:39:39;;;;;;;4.03;2.38;;;14.30;99.90;;;;;;4830042;29;20165;-95
2023/07/22 05:42:08;;;;;;;4.65;3.28;;;14.90;99.90;;;;;;4826360;29;20045;-96
2023/07/22 05:45:13;;;;;;;3.85;2.65;;;15.60;99.90;;;;;;4827945;29;20057;-96
2023/07/22 05:48:21;;;;;;;4.68;2.75;;;17.20;99.90;;;;;;4860055;29;20521;-96
2023/07/22 05:51:33;;;;;;;3.40;2.60;;;17.30;99.90;;;;;;4844288;29;20577;-95
2023/07/22 05:54:33;;;;;;;4.30;2.78;;;17.90;99.90;;;;;;4844046;29;20110;-96
2023/07/22 06:01:14;;;;;;;5.40;3.05;;;19.20;99.90;;;;;;4841773;29;20097;-96
2023/07/22 06:04:10;;;;;;;4.72;3.00;;;19.10;99.90;;;;;;4849145;29;20389;-96
2023/07/22 06:07:15;;;;;;;;;;;;;;;;;;;;;
2023/07/22 06:10:12;;;;;;;3.42;2.55;;;19.40;99.90;;;;;;4811458;29;20054;-96
2023/07/22 06:13:08;;;;;;;3.83;2.90;;;20.10;99.90;;;;;;4842909;29;20045;-96
2023/07/22 06:15:34;;;;;;;5.47;2.70;;;20.70;99.90;;;;;;4820450;29;20038;-96
2023/07/22 06:18:18;;;;;;;4.30;3.30;;;21.00;99.90;;;;;;4851018;29;20045;-96
2023/07/22 07:12:39;;;;;;;4.45;3.60;;;21.00;99.90;;;;;;4883698;29;20054;-94
2023/07/22 07:15:08;;;;;;;4.07;3.53;;;21.10;99.90;;;;;;4842930;29;20041;-96
2023/07/22 07:17:40;;;;;;;4.28;3.47;;;21.40;99.90;;;;;;4846134;29;20037;-96
2023/07/22 07:20:07;;;;;;;4.85;3.50;;;21.50;99.90;;;;;;4857419;29;20048;-95
2023/07/22 07:22:33;;;;;;;4.50;3.92;;;21.60;99.90;;;;;;4838763;29;20077;-95
2023/07/22 07:25:02;;;;;;;3.47;2.95;;;21.60;99.90;;;;;;4874187;29;20044;-96
2023/07/22 07:27:43;;;;;;;3.53;3.05;;;21.50;99.90;;;;;;4846351;29;20132;-96
2023/07/22 07:30:09;;;;;;;4.75;3.50;;;21.10;99.90;;;;;;4862913;29;20040;-96
2023/07/22 07:32:38;;;;;;;6.05;3.90;;;20.70;99.90;;;;;;4847991;29;20034;-94
2023/07/22 07:35:09;;;;;;;4.05;3.60;;;20.30;99.90;;;;;;4840491;29;20036;-96
2023/07/22 07:37:34;;;;;;;3.88;2.95;;;19.80;99.90;;;;;;4843787;29;20163;-96
2023/07/22 07:40:01;;;;;;;4.28;3.72;;;19.60;99.90;;;;;;4840481;29;20048;-95
2023/07/22 07:42:28;;;;;;;4.18;3.33;;;19.30;99.90;;;;;;4851829;29;20053;-96
2023/07/22 07:45:06;;;;;;;4.25;3.35;;;19.00;99.90;;;;;;4843759;29;20140;-96
2023/07/22 07:47:35;;;;;;;5.65;3.78;;;18.70;99.90;;;;;;4845078;29;20037;-96
2023/07/22 07:50:03;;;;;;;4.85;3.75;;;18.40;99.90;;;;;;4840918;29;20064;-96
2023/07/22 07:52:30;;;;;;;6.57;3.33;;;18.50;99.90;;;;;;4840136;29;20049;-96
2023/07/22 07:58:06;;;;;;;6.47;3.90;;;18.40;99.90;;;;;;4868699;29;20342;-95
2023/07/22 08:00:38;;;;;;;6.30;3.83;;;18.50;99.90;;;;;;4845181;29;20053;-96
2023/07/22 08:03:06;;;;;;;6.20;4.25;;;18.80;99.90;;;;;;4853110;29;20104;-96
2023/07/22 08:05:48;;;;;;;5.95;4.05;;;19.20;99.90;;;;;;4828177;29;20057;-95
2023/07/22 08:08:14;;;;;;;5.80;4.60;;;19.60;99.90;;;;;;4851821;29;20056;-95
2023/07/22 08:10:45;;;;;;;4.90;4.07;;;19.80;99.90;;;;;;4829302;29;20057;-96
2023/07/22 08:13:11;;;;;;;5.65;4.25;;;19.80;99.90;;;;;;4837771;29;20556;-96
2023/07/22 08:15:41;;;;;;;6.10;3.72;;;19.70;99.90;;;;;;4856355;29;20041;-96
2023/07/22 08:18:13;;;;;;;;;;;20.00;99.90;;;;;;4837829;29;20101;-96
2023/07/22 08:20:40;;;;;;;4.88;3.92;;;20.10;99.90;;;;;;4842486;29;19987;-95
2023/07/22 08:23:24;;;;;;;4.03;3.55;;;20.90;99.90;;;;;;4843191;29;20428;-96
2023/07/22 08:25:50;;;;;;;4.75;3.20;;;20.60;99.90;;;;;;4851783;29;20079;-94
2023/07/22 08:28:16;;;;;;;3.80;3.10;;;20.80;99.90;;;;;;4857741;29;20041;-95
2023/07/22 08:30:43;;;;;;;3.80;2.80;;;20.80;99.90;;;;;;4856789;29;20041;-95
2023/07/22 08:33:11;;;;;;;4.57;3.00;;;20.70;99.90;;;;;;4853980;29;20037;-96
2023/07/22 08:35:37;;;;;;;3.50;2.67;;;20.50;99.90;;;;;;4854925;29;20124;-92
2023/07/22 08:38:04;;;;;;;3.55;2.80;;;20.30;99.90;;;;;;4832690;29;20048;-96
2023/07/22 08:40:37;;;;;;;4.95;3.13;;;20.10;99.90;;;;;;4844137;29;20049;-96
2023/07/22 08:43:06;;;;;;;3.90;3.22;;;19.90;99.90;;;;;;4849802;29;20053;-96
2023/07/22 08:45:39;;;;;;;4.70;3.35;;;19.70;99.90;;;;;;4850958;29;20128;-96
2023/07/22 08:56:22;;;;;;;;;;;;;;;;;;;;;
2023/07/22 09:00:09;;;;;;;4.00;2.58;;;19.50;99.90;;;;;;4801006;29;20052;-95
2023/07/22 09:03:05;;;;;;;3.78;2.67;;;20.10;99.90;;;;;;4801861;29;20068;-91
2023/07/22 09:05:34;;;;;;;3.67;2.72;;;20.30;99.90;;;;;;4798099;29;20090;-90
2023/07/22 09:08:40;;;;;;;2.85;2.53;;;20.50;99.90;;;;;;4811493;29;20082;-92
2023/07/22 09:11:25;;;;;;;3.55;2.70;;;20.60;99.90;;;;;;4864002;29;20072;-90
2023/07/22 09:13:53;;;;;;;3.45;2.28;;;20.90;99.90;;;;;;4879363;29;20280;-90
2023/07/22 09:16:19;;;;;;;3.22;2.20;;;21.10;99.90;;;;;;4855214;29;20056;-88
2023/07/22 09:18:44;;;;;;;3.28;1.85;;;21.20;99.90;;;;;;4857777;29;20076;-83
2023/07/22 09:21:10;;;;;;;4.28;2.00;;;21.20;99.90;;;;;;4837735;29;20049;-90
2023/07/22 09:23:38;;;;;;;3.33;1.95;;;21.00;99.90;;;;;;4830776;29;20127;-90
2023/07/22 09:26:12;;;;;;;2.30;1.73;;;20.90;99.90;;;;;;4850018;29;20055;-91
2023/07/22 09:28:54;;;;;;;3.67;1.73;;;20.70;99.90;;;;;;4851549;29;20045;-90
2023/07/22 09:31:21;;;;;;;3.75;1.95;;;20.40;99.90;;;;;;4877296;29;20108;-90
2023/07/22 09:33:50;;;;;;;3.63;2.00;;;20.20;99.90;;;;;;4836816;29;20045;-91
2023/07/22 09:36:16;;;;;;;2.75;1.60;;;20.00;99.90;;;;;;4851472;29;20273;-91
2023/07/22 09:42:27;;;;;;;2.60;1.50;;;21.40;99.90;;;;;;4845415;29;20077;-91
2023/07/22 09:44:55;;;;;;;3.88;1.60;;;19.20;99.90;;;;;;4820305;29;20489;-89
2023/07/22 09:47:20;;;;;;;;;;;19.00;99.90;;;;;;4818487;29;20041;-93
2023/07/22 09:49:49;;;;;;;5.18;3.00;;;18.70;99.90;;;;;;4851757;29;19927;-93
2023/07/22 09:52:18;;;;;;;6.50;2.95;;;18.40;99.90;;;;;;4861279;29;20041;-95
2023/07/22 09:54:49;;;;;;;4.68;3.58;;;18.20;99.90;;;;;;4835898;29;20037;-93
2023/07/22 09:57:15;;;;;;;4.90;4.13;;;18.00;99.90;;;;;;4829788;29;20128;-94
2023/07/22 09:59:41;;;;;;;5.38;4.18;;;18.10;99.90;;;;;;4839578;29;20056;-93
2023/07/22 10:02:11;;;;;;;5.93;4.03;;;17.70;99.90;;;;;;4846648;29;20118;-95
2023/07/22 10:04:40;;;;;;;5.65;3.75;;;17.60;99.90;;;;;;4840979;29;20128;-96
2023/07/22 10:07:08;;;;;;;4.78;4.18;;;17.70;99.90;;;;;;4844197;29;20059;-95
2023/07/22 10:09:37;;;;;;;5.10;3.83;;;17.70;99.90;;;;;;4843441;29;20647;-95
2023/07/22 10:12:11;;;;;;;7.07;4.45;;;17.70;99.90;;;;;;4844289;29;20094;-96
2023/07/22 10:14:47;;;;;;;5.38;3.60;;;17.70;99.90;;;;;;4867709;29;20037;-95
2023/07/22 10:17:21;;;;;;;5.88;3.85;;;17.70;99.90;;;;;;4835247;29;20041;-96
2023/07/22 10:27:23;;;;;;;2.63;2.28;;;17.30;99.90;;;;;;4879319;29;20084;-95
2023/07/22 10:29:49;;;;;;;2.92;2.35;;;17.20;99.90;;;;;;4861194;29;20045;-94
2023/07/22 10:32:19;;;;;;;3.67;2.40;;;17.30;99.90;;;;;;4831430;29;20406;-94
2023/07/22 10:34:44;;;;;;;5.15;3.22;;;17.30;99.90;;;;;;4830423;29;20045;-95
2023/07/22 10:37:13;;;;;;;13.93;5.90;;;17.30;99.90;;;;;;4830842;29;20071;-96
2023/07/22 10:40:42;;;;;;;;;;;;;;;;;;;;;
2023/07/22 10:44:28;;;;;;;7.38;3.55;;;17.30;99.90;;;;;;4821509;29;20054;-96
2023/07/22 10:47:04;;;;;;;4.20;3.60;;;17.20;99.90;;;;;;4743543;30;20043;-96
2023/07/22 10:53:51;;;;;;;4.72;3.40;;;17.30;99.90;;;;;;4769815;30;20039;-94
2023/07/22 10:56:23;;;;;;;4.28;3.35;;;17.30;99.90;;;;;;4842227;29;20106;-96
2023/07/22 10:59:39;;;;;;;6.25;3.15;;;17.20;99.90;;;;;;4855144;29;20509;-96
2023/07/22 11:02:31;;;;;;;3.63;2.95;;;17.30;99.90;;;;;;4864300;29;20052;-95
2023/07/22 11:05:19;;;;;;;3.65;2.88;;;17.30;99.90;;;;;;4845356;29;20049;-94
2023/07/22 11:08:43;;;;;;;3.45;2.83;;;17.30;99.90;;;;;;4849282;29;20509;-95
2023/07/22 11:12:20;;;;;;;;;;;;;;;;;;;;;
2023/07/22 11:18:59;;;;;;;;;;;;;;;;;;;;;
2023/07/22 11:21:36;;;;;;;4.45;2.63;;;16.70;99.90;;;;;;4810802;29;20046;-96
2023/07/22 11:25:13;;;;;;;;;;;;;;;;;;;;;
2023/07/22 13:45:58;;;;;;;5.97;5.13;;;17.60;99.90;;;;;;6259451;21;1490372;-96
2023/07/22 13:48:39;;;;;;;5.97;5.38;;;18.00;99.90;;;;;;6320173;22;20047;-96
2023/07/22 13:51:08;;;;;;;5.57;4.88;;;17.60;99.90;;;;;;6272016;22;20019;-96
2023/07/22 13:53:34;;;;;;;5.68;4.82;;;17.60;99.90;;;;;;6291157;22;20022;-95
2023/07/22 13:56:11;;;;;;;5.30;4.80;;;17.60;99.90;;;;;;6293282;22;20007;-95
2023/07/22 13:59:06;;;;;;;;;;;;;;;;;;;;;
2023/07/22 14:02:01;;;;;;;5.65;4.90;;;17.60;99.90;;;;;;6299117;22;20041;-96
2023/07/22 14:04:42;;;;;;;5.25;4.75;;;17.60;99.90;;;;;;6294246;22;20011;-96
2023/07/22 14:07:14;;;;;;;6.03;5.20;;;17.60;99.90;;;;;;6267493;22;20094;-96
2023/07/22 14:10:14;;;;;;;;;;;;;;;;;;;;;
2023/07/22 14:12:59;;;;;;;5.45;4.95;;;16.90;99.90;;;;;;6314761;22;20015;-95
2023/07/22 14:15:27;;;;;;;6.25;5.13;;;17.30;99.90;;;;;;6290914;22;20426;-96
2023/07/22 14:17:55;;;;;;;6.10;4.80;;;17.30;99.90;;;;;;6289899;22;20047;-95
2023/07/22 14:20:40;;;;;;;5.50;4.60;;;17.20;99.90;;;;;;6263853;22;20077;-95
2023/07/22 14:23:18;;;;;;;5.30;4.20;;;16.80;99.90;;;;;;6315298;22;20023;-93
2023/07/22 14:25:46;;;;;;;5.25;4.75;;;17.20;99.90;;;;;;6288996;22;20323;-92
2023/07/22 14:31:58;;;;;;;5.55;4.63;;;17.20;99.90;;;;;;6313516;22;20027;-94
2023/07/22 14:38:36;;;;;;;5.30;4.80;;;17.10;99.90;;;;;;6315191;22;20445;-94
2023/07/22 14:41:02;;;;;;;5.93;4.35;;;17.10;99.90;;;;;;6288146;22;20098;-94
2023/07/22 14:43:28;;;;;;;4.68;4.28;;;17.00;99.90;;;;;;6286195;22;20019;-94
2023/07/22 14:45:54;;;;;;;5.38;3.83;;;17.00;99.90;;;;;;6228968;22;20038;-94
2023/07/22 14:48:23;;;;;;;5.35;4.25;;;17.00;99.90;;;;;;6279418;22;20011;-94
2023/07/22 14:50:49;;;;;;;4.70;4.30;;;16.90;99.90;;;;;;6255187;22;20015;-95
2023/07/22 14:53:18;;;;;;;4.90;4.00;;;16.90;99.90;;;;;;6280505;22;20021;-95
2023/07/22 14:55:46;;;;;;;5.03;4.45;;;16.80;99.90;;;;;;6258451;22;20013;-95
2023/07/22 14:58:22;;;;;;;5.18;4.10;;;16.80;99.90;;;;;;6287776;22;20038;-96
2023/07/22 15:01:05;;;;;;;5.03;4.50;;;16.80;99.90;;;;;;6285313;22;20099;-95
2023/07/22 15:03:36;;;;;;;5.00;4.50;;;16.80;99.90;;;;;;6285073;22;20011;-95
2023/07/22 15:06:02;;;;;;;5.57;4.53;;;16.80;99.90;;;;;;6261821;22;20034;-95
2023/07/22 15:08:58;;;;;;;6.72;5.07;;;16.90;99.90;;;;;;6283770;22;20045;-96
2023/07/22 15:12:04;;;;;;;7.70;4.78;;;16.90;99.90;;;;;;6269121;22;20015;-96
2023/07/22 15:22:22;;;;;;;5.93;4.45;;;17.40;99.90;;;;;;6132538;23;20024;-96
2023/07/22 15:24:53;;;;;;;4.95;4.15;;;17.50;99.90;;;;;;6104503;23;20021;-96
2023/07/22 15:27:24;;;;;;;6.53;4.78;;;17.60;99.90;;;;;;6166592;22;20139;-96
2023/07/22 15:30:22;;;;;;;;;;;;;;;;;;;;;
2023/07/22 15:33:25;;;;;;;;;;;;;;;;;;;;;
2023/07/22 15:36:09;;;;;;;4.80;3.00;;;17.50;99.90;;;;;;6256560;22;20008;-96
2023/07/22 15:39:13;;;;;;;4.53;2.80;;;17.90;99.90;;;;;;6233725;22;20014;-96
2023/07/22 15:41:45;;;;;;;3.80;2.63;;;17.60;99.90;;;;;;6209938;22;20493;-96
2023/07/22 15:44:13;;;;;;;6.22;2.65;;;17.50;99.90;;;;;;6188233;23;20059;-96
2023/07/22 15:46:51;;;;;;;4.95;2.53;;;17.30;99.90;;;;;;6201955;23;20020;-96
2023/07/22 15:49:38;;;;;;;3.85;2.55;;;17.20;99.90;;;;;;6174022;23;20047;-96
2023/07/22 15:52:07;;;;;;;2.42;2.22;;;17.10;99.90;;;;;;6192571;22;20017;-96
2023/07/22 15:54:39;;;;;;;3.38;2.60;;;17.00;99.90;;;;;;6162600;23;20389;-95
2023/07/22 15:57:06;;;;;;;4.82;2.42;;;16.90;99.90;;;;;;6159848;23;20044;-96
2023/07/22 15:59:36;;;;;;;4.32;2.75;;;16.80;99.90;;;;;;6136285;23;20013;-96
2023/07/22 16:02:02;;;;;;;4.35;2.53;;;16.70;99.90;;;;;;6159715;23;20044;-96
2023/07/22 16:04:39;;;;;;;3.57;2.43;;;16.60;99.90;;;;;;6160841;23;20028;-96
2023/07/22 16:07:09;;;;;;;4.38;2.88;;;16.60;99.90;;;;;;6162638;23;20059;-96
2023/07/22 16:09:37;;;;;;;5.40;2.97;;;16.50;99.90;;;;;;6162894;23;20018;-96
2023/07/22 16:12:03;;;;;;;5.78;2.40;;;16.50;99.90;;;;;;6162467;23;20101;-96
2023/07/22 16:14:35;;;;;;;3.05;2.40;;;16.60;99.90;;;;;;6162341;23;20023;-96
2023/07/22 16:17:23;;;;;;;3.35;2.50;;;16.50;99.90;;;;;;6136933;23;20009;-96
2023/07/22 16:19:49;;;;;;;5.93;2.60;;;16.50;99.90;;;;;;6175689;23;20012;-95
2023/07/22 16:40:57;;;;;;;3.63;2.35;;;16.00;99.90;;;;;;6006331;23;20523;-94
2023/07/22 16:56:21;;;;;;;5.00;2.50;;;16.40;99.90;;;;;;6277334;22;20385;-94
2023/07/22 16:58:47;;;;;;;5.65;2.50;;;16.40;99.90;;;;;;6267141;22;20342;-96
2023/07/22 17:01:18;;;;;;;4.35;2.40;;;16.30;99.90;;;;;;6256361;22;20015;-94
2023/07/22 17:03:46;;;;;;;5.55;2.50;;;16.40;99.90;;;;;;6258435;22;20018;-95
2023/07/22 17:07:09;;;;;;;;;;;;;;;;;;;;;
2023/07/22 17:09:38;;;;;;;4.63;2.38;;;16.00;99.90;;;;;;6309541;22;20011;-94
2023/07/22 17:12:05;;;;;;;4.50;2.92;;;16.30;99.90;;;;;;6308743;22;20057;-94
2023/07/22 17:14:33;;;;;;;4.07;2.53;;;16.30;99.90;;;;;;6257414;22;20011;-94
2023/07/22 17:17:09;;;;;;;3.65;2.60;;;16.30;99.90;;;;;;6283671;22;20011;-94
2023/07/22 17:20:02;;;;;;;3.83;2.80;;;16.30;99.90;;;;;;6307701;22;20015;-94
2023/07/22 17:22:34;;;;;;;4.18;2.30;;;16.30;99.90;;;;;;6282841;22;20459;-93
2023/07/22 17:25:04;;;;;;;5.45;2.88;;;16.30;99.90;;;;;;6306209;22;20014;-94
2023/07/22 17:27:45;;;;;;;4.10;2.38;;;16.30;99.90;;;;;;6257384;22;20017;-94
2023/07/22 17:30:35;;;;;;;3.65;2.40;;;16.30;99.90;;;;;;6283403;22;20045;-94
2023/07/22 17:33:46;;;;;;;3.83;2.43;;;16.30;99.90;;;;;;6334868;22;20017;-92
2023/07/22 17:36:15;;;;;;;3.30;2.22;;;16.20;99.90;;;;;;6308641;22;20011;-94
2023/07/22 17:38:41;;;;;;;4.50;2.30;;;16.30;99.90;;;;;;6258155;22;20007;-94
2023/07/22 17:41:10;;;;;;;3.50;2.10;;;16.30;99.90;;;;;;6283389;22;20323;-94
2023/07/22 17:43:35;;;;;;;2.80;2.25;;;16.30;99.90;;;;;;6257974;22;20434;-94
2023/07/22 17:46:05;;;;;;;3.25;2.35;;;16.20;99.90;;;;;;6309136;22;20190;-94
2023/07/22 17:48:30;;;;;;;3.97;2.50;;;16.20;99.90;;;;;;6309187;22;20018;-94
2023/07/22 17:50:56;;;;;;;3.42;2.50;;;16.20;99.90;;;;;;6309566;22;20045;-94
2023/07/22 17:53:22;;;;;;;4.75;2.45;;;16.20;99.90;;;;;;6282548;22;20516;-94
2023/07/22 17:55:48;;;;;;;2.40;2.00;;;16.10;99.90;;;;;;6232271;22;20046;-94
2023/07/22 17:58:14;;;;;;;5.25;2.40;;;16.10;99.90;;;;;;6251935;22;20026;-93
2023/07/22 18:00:40;;;;;;;4.00;2.30;;;16.10;99.90;;;;;;6252815;22;20339;-94
2023/07/22 18:03:06;;;;;;;4.32;2.63;;;16.00;99.90;;;;;;6252598;22;20043;-94
2023/07/22 18:05:31;;;;;;;4.28;2.33;;;16.00;99.90;;;;;;6228826;22;20011;-93
2023/07/22 18:07:57;;;;;;;5.63;2.30;;;16.00;99.90;;;;;;6226997;22;20019;-94
2023/07/22 18:10:23;;;;;;;2.95;2.42;;;16.00;99.90;;;;;;6228208;22;20074;-93
2023/07/22 18:12:49;;;;;;;4.72;2.90;;;15.90;99.90;;;;;;6227623;22;20011;-94
2023/07/22 18:15:15;;;;;;;3.40;2.38;;;15.90;99.90;;;;;;6279747;22;20084;-93
2023/07/22 18:17:41;;;;;;;4.88;2.67;;;15.90;99.90;;;;;;6279026;22;20090;-94
2023/07/22 18:20:07;;;;;;;4.57;2.85;;;16.00;99.90;;;;;;6276577;22;20096;-95
2023/07/22 18:22:35;;;;;;;5.60;2.88;;;15.80;99.90;;;;;;6280095;22;20011;-95
2023/07/22 18:25:03;;;;;;;5.15;2.88;;;15.80;99.90;;;;;;6280267;22;20072;-95
2023/07/22 18:27:46;;;;;;;4.45;2.72;;;15.80;99.90;;;;;;6255603;22;20019;-95
2023/07/22 18:30:15;;;;;;;4.93;2.83;;;15.80;99.90;;;;;;6250702;22;20019;-96
2023/07/22 18:36:23;;;;;;;3.88;2.65;;;16.20;99.90;;;;;;6308956;22;20485;-95
2023/07/22 18:38:55;;;;;;;6.20;2.72;;;15.70;99.90;;;;;;6280727;22;20346;-95
2023/07/22 18:41:22;;;;;;;3.97;2.70;;;15.70;99.90;;;;;;6255876;22;20008;-96
2023/07/22 18:43:47;;;;;;;5.43;3.05;;;15.70;99.90;;;;;;6281527;22;20589;-95
2023/07/22 18:46:20;;;;;;;5.55;2.90;;;15.60;99.90;;;;;;6281519;22;20053;-95
2023/07/22 18:48:46;;;;;;;5.63;2.88;;;15.60;99.90;;;;;;6255698;22;20018;-96
2023/07/22 18:51:14;;;;;;;3.33;2.37;;;15.60;99.90;;;;;;6280406;22;20094;-95
2023/07/22 18:53:40;;;;;;;3.85;2.35;;;15.60;99.90;;;;;;6280076;22;20433;-96