Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:12;;;;;;;24.98;17.63;;;7.30;99.90;;;;;;5041153;28;20259;-85
2020/12/14 00:02:39;;;;;;;25.23;16.40;;;7.30;99.90;;;;;;5040898;28;20246;-85
2020/12/14 00:05:06;;;;;;;21.38;15.95;;;7.30;99.90;;;;;;5039856;28;20291;-86
2020/12/14 00:07:33;;;;;;;27.67;17.95;;;7.30;99.90;;;;;;5040413;28;20712;-85
2020/12/14 00:10:01;;;;;;;26.60;18.13;;;7.20;99.90;;;;;;5039978;28;20200;-85
2020/12/14 00:12:29;;;;;;;23.17;16.80;;;7.20;99.90;;;;;;5039998;28;20233;-86
2020/12/14 00:14:55;;;;;;;23.80;16.05;;;7.20;99.90;;;;;;5039787;28;20207;-86
2020/12/14 00:17:22;;;;;;;22.58;17.67;;;7.30;99.90;;;;;;5040914;28;20199;-85
2020/12/14 00:19:50;;;;;;;22.50;16.05;;;7.30;99.90;;;;;;5040985;28;20200;-86
2020/12/14 00:22:17;;;;;;;27.67;19.90;;;7.30;99.90;;;;;;5040944;28;20230;-86
2020/12/14 00:24:43;;;;;;;25.42;18.98;;;7.30;99.90;;;;;;5041126;28;20206;-86
2020/12/14 00:27:10;;;;;;;24.80;16.88;;;7.40;99.90;;;;;;5040467;28;20197;-86
2020/12/14 00:29:37;;;;;;;25.70;19.00;;;7.40;99.90;;;;;;5039867;28;20207;-86
2020/12/14 00:32:04;;;;;;;22.85;17.77;;;7.40;99.90;;;;;;5039865;28;20207;-87
2020/12/14 00:34:30;;;;;;;21.95;17.33;;;7.30;99.90;;;;;;5038898;28;20301;-86
2020/12/14 00:36:57;;;;;;;27.05;19.10;;;7.20;99.90;;;;;;5039859;28;20212;-87
2020/12/14 00:39:24;;;;;;;24.70;17.45;;;7.20;99.90;;;;;;5038176;28;20202;-86
2020/12/14 00:41:50;;;;;;;29.23;18.70;;;7.20;99.90;;;;;;5037340;28;20233;-85
2020/12/14 00:44:17;;;;;;;29.33;17.63;;;7.10;99.90;;;;;;5038239;28;20715;-85
2020/12/14 00:46:46;;;;;;;27.85;19.42;;;7.00;99.90;;;;;;5038382;28;20205;-85
2020/12/14 00:49:12;;;;;;;24.13;17.70;;;7.00;99.90;;;;;;5048194;28;20214;-85
2020/12/14 00:51:39;;;;;;;22.73;16.23;;;6.90;99.90;;;;;;5051026;28;20184;-85
2020/12/14 00:54:07;;;;;;;21.33;17.13;;;6.90;99.90;;;;;;5050632;28;20208;-84
2020/12/14 00:56:34;;;;;;;21.90;17.60;;;6.90;99.90;;;;;;5051314;28;20236;-86
2020/12/14 00:59:00;;;;;;;22.80;15.32;;;6.90;99.90;;;;;;5051070;28;20193;-85
2020/12/14 01:01:27;;;;;;;24.17;15.77;;;6.90;99.90;;;;;;5049858;28;20217;-86
2020/12/14 01:03:55;;;;;;;22.08;17.23;;;6.80;99.90;;;;;;5048250;28;20262;-85
2020/12/14 01:06:22;;;;;;;21.80;16.55;;;6.80;99.90;;;;;;5048036;28;20209;-85
2020/12/14 01:08:48;;;;;;;18.00;13.93;;;6.80;99.90;;;;;;5047132;28;20201;-85
2020/12/14 01:11:15;;;;;;;21.58;16.17;;;6.80;99.90;;;;;;5046645;28;20200;-86
2020/12/14 01:13:45;;;;;;;19.23;15.10;;;6.80;99.90;;;;;;5045465;28;20230;-86
2020/12/14 01:16:12;;;;;;;24.98;15.10;;;6.80;99.90;;;;;;5056575;28;20199;-86
2020/12/14 01:18:39;;;;;;;19.05;14.25;;;6.80;99.90;;;;;;5060220;28;20202;-85
2020/12/14 01:21:06;;;;;;;19.17;14.20;;;6.90;99.90;;;;;;5060377;28;20215;-87
2020/12/14 01:23:33;;;;;;;18.08;13.52;;;6.90;99.90;;;;;;5053265;28;20621;-85
2020/12/14 01:26:00;;;;;;;21.23;13.02;;;6.90;99.90;;;;;;5045785;28;20213;-86
2020/12/14 01:28:26;;;;;;;17.33;12.95;;;6.90;99.90;;;;;;5045107;28;20578;-85
2020/12/14 01:30:53;;;;;;;18.95;13.15;;;7.00;99.90;;;;;;5045911;28;20257;-86
2020/12/14 01:33:20;;;;;;;15.07;11.18;;;7.00;99.90;;;;;;5043658;28;20271;-85
2020/12/14 01:35:49;;;;;;;21.63;13.68;;;7.00;99.90;;;;;;5046252;28;20683;-85
2020/12/14 01:38:16;;;;;;;18.30;13.55;;;7.00;99.90;;;;;;5051701;28;21146;-87
2020/12/14 01:40:43;;;;;;;19.42;13.98;;;6.90;99.90;;;;;;5057287;28;20241;-85
2020/12/14 01:43:09;;;;;;;17.70;12.63;;;6.90;99.90;;;;;;5053644;28;20220;-85
2020/12/14 01:45:36;;;;;;;18.35;12.27;;;6.90;99.90;;;;;;5054689;28;20196;-85
2020/12/14 01:48:06;;;;;;;21.55;12.57;;;6.90;99.90;;;;;;5055168;28;20207;-84
2020/12/14 01:50:32;;;;;;;14.93;11.93;;;6.80;99.90;;;;;;5055855;28;20208;-85
2020/12/14 01:53:00;;;;;;;18.13;12.23;;;6.90;99.90;;;;;;5051945;28;20230;-85
2020/12/14 01:55:32;;;;;;;17.27;11.85;;;6.90;99.90;;;;;;5052306;28;20207;-85
2020/12/14 01:57:58;;;;;;;14.82;10.80;;;7.00;99.90;;;;;;5052930;28;20233;-84
2020/12/14 02:00:25;;;;;;;12.88;11.45;;;7.00;99.90;;;;;;5052538;28;20206;-85
2020/12/14 02:02:51;;;;;;;11.93;10.15;;;7.00;99.90;;;;;;5052262;28;20237;-85
2020/12/14 02:05:18;;;;;;;13.02;9.90;;;7.00;99.90;;;;;;5048478;28;20606;-86
2020/12/14 02:07:45;;;;;;;16.60;10.77;;;7.00;99.90;;;;;;5049396;28;20207;-85
2020/12/14 02:10:12;;;;;;;12.00;9.82;;;7.10;99.90;;;;;;5050042;28;20208;-85
2020/12/14 02:12:39;;;;;;;15.13;10.68;;;7.10;99.90;;;;;;5046897;28;20226;-86
2020/12/14 02:15:06;;;;;;;14.52;12.00;;;7.10;99.90;;;;;;5051418;28;20568;-85
2020/12/14 02:17:33;;;;;;;15.70;11.55;;;7.10;99.90;;;;;;5051678;28;20209;-85
2020/12/14 02:20:00;;;;;;;12.93;10.07;;;7.10;99.90;;;;;;5052840;28;20243;-84
2020/12/14 02:22:27;;;;;;;12.75;10.00;;;7.20;99.90;;;;;;5052752;28;20232;-85
2020/12/14 02:24:56;;;;;;;13.30;10.60;;;7.10;99.90;;;;;;5053652;28;20202;-85
2020/12/14 02:27:24;;;;;;;14.63;10.02;;;7.20;99.90;;;;;;5056293;28;20196;-85
2020/12/14 02:29:51;;;;;;;12.85;10.63;;;7.20;99.90;;;;;;5055826;28;20266;-85
2020/12/14 02:32:19;;;;;;;11.77;9.57;;;7.20;99.90;;;;;;5056426;28;20238;-85
2020/12/14 02:34:46;;;;;;;12.50;9.35;;;7.20;99.90;;;;;;5054176;28;20229;-86
2020/12/14 02:37:14;;;;;;;13.50;9.52;;;7.20;99.90;;;;;;5047620;28;20226;-85
2020/12/14 02:39:41;;;;;;;12.52;8.52;;;7.20;99.90;;;;;;5046357;28;20215;-86
2020/12/14 02:42:09;;;;;;;10.32;8.88;;;7.20;99.90;;;;;;5045771;28;20230;-86
2020/12/14 02:44:36;;;;;;;10.95;7.63;;;7.20;99.90;;;;;;5044994;28;20237;-86
2020/12/14 02:47:04;;;;;;;13.18;9.32;;;7.20;99.90;;;;;;5044710;28;20216;-86
2020/12/14 02:49:31;;;;;;;13.05;10.63;;;7.30;99.90;;;;;;5047841;28;20583;-86
2020/12/14 02:51:57;;;;;;;12.57;9.35;;;7.20;99.90;;;;;;5048423;28;20225;-86
2020/12/14 02:54:24;;;;;;;10.02;9.00;;;7.20;99.90;;;;;;5050161;28;20237;-86
2020/12/14 02:56:50;;;;;;;9.70;8.45;;;7.20;99.90;;;;;;5047298;28;20220;-86
2020/12/14 02:59:19;;;;;;;13.10;9.35;;;7.20;99.90;;;;;;5048727;28;20674;-86
2020/12/14 03:01:47;;;;;;;13.88;9.55;;;7.10;99.90;;;;;;5050918;28;20212;-85
2020/12/14 03:04:13;;;;;;;11.27;9.05;;;7.10;99.90;;;;;;5048392;28;20296;-85
2020/12/14 03:06:40;;;;;;;12.23;9.35;;;7.00;99.90;;;;;;5050232;28;20214;-86
2020/12/14 03:09:06;;;;;;;11.40;8.30;;;7.00;99.90;;;;;;5048500;28;20232;-86
2020/12/14 03:11:33;;;;;;;11.90;9.55;;;7.00;99.90;;;;;;5045346;28;20203;-86
2020/12/14 03:13:59;;;;;;;10.52;8.10;;;7.10;99.90;;;;;;5038555;28;20224;-85
2020/12/14 03:16:27;;;;;;;12.10;9.23;;;7.10;99.90;;;;;;5037775;28;20210;-86
2020/12/14 03:18:54;;;;;;;14.02;9.10;;;7.10;99.90;;;;;;5037653;28;20202;-85
2020/12/14 03:21:20;;;;;;;11.93;8.23;;;7.10;99.90;;;;;;5037490;28;20212;-85
2020/12/14 03:23:47;;;;;;;13.85;9.30;;;7.20;99.90;;;;;;5038002;28;20338;-86
2020/12/14 03:26:17;;;;;;;10.23;8.63;;;7.20;99.90;;;;;;5038942;28;20208;-85
2020/12/14 03:28:43;;;;;;;10.45;7.68;;;7.20;99.90;;;;;;5036873;28;20689;-86
2020/12/14 03:31:10;;;;;;;9.88;8.18;;;7.30;99.90;;;;;;5037695;28;20203;-85
2020/12/14 03:33:38;;;;;;;12.18;8.25;;;7.30;99.90;;;;;;5037203;28;20224;-85
2020/12/14 03:36:04;;;;;;;10.00;7.88;;;7.30;99.90;;;;;;5037993;28;20667;-85
2020/12/14 03:38:31;;;;;;;9.45;7.70;;;7.30;99.90;;;;;;5037332;28;20206;-85
2020/12/14 03:41:02;;;;;;;10.80;8.30;;;7.30;99.90;;;;;;5038791;28;20498;-86
2020/12/14 03:43:29;;;;;;;9.13;7.15;;;7.30;99.90;;;;;;5037888;28;20734;-85
2020/12/14 03:45:56;;;;;;;8.13;7.00;;;7.30;99.90;;;;;;5037339;28;20276;-86
2020/12/14 03:48:22;;;;;;;10.63;8.75;;;7.30;99.90;;;;;;5037059;28;20213;-84
2020/12/14 03:50:50;;;;;;;8.77;7.85;;;7.30;99.90;;;;;;5037671;28;20206;-85
2020/12/14 03:53:17;;;;;;;8.20;6.88;;;7.30;99.90;;;;;;5038234;28;20589;-86
2020/12/14 03:55:43;;;;;;;8.90;7.90;;;7.40;99.90;;;;;;5037062;28;20205;-87
2020/12/14 03:58:10;;;;;;;10.60;8.05;;;7.40;99.90;;;;;;5037913;28;20209;-87
2020/12/14 04:00:37;;;;;;;14.00;8.65;;;7.40;99.90;;;;;;5037669;28;20223;-87
2020/12/14 04:03:06;;;;;;;12.48;8.15;;;7.30;99.90;;;;;;5037427;28;20235;-87
2020/12/14 04:05:33;;;;;;;9.55;7.22;;;7.30;99.90;;;;;;5036406;28;20656;-84
2020/12/14 04:08:00;;;;;;;11.73;7.13;;;7.30;99.90;;;;;;5036852;28;20238;-87
2020/12/14 04:10:28;;;;;;;8.45;6.38;;;7.40;99.90;;;;;;5035976;28;20203;-87
2020/12/14 04:12:55;;;;;;;8.10;7.25;;;7.40;99.90;;;;;;5035988;28;20253;-86
2020/12/14 04:15:21;;;;;;;12.40;7.25;;;7.40;99.90;;;;;;5036170;28;20651;-86
2020/12/14 04:17:48;;;;;;;7.63;5.60;;;7.40;99.90;;;;;;5037539;28;20211;-85
2020/12/14 04:20:14;;;;;;;10.57;6.85;;;7.30;99.90;;;;;;5038176;28;20217;-86
2020/12/14 04:22:41;;;;;;;8.52;6.97;;;7.30;99.90;;;;;;5038427;28;20259;-85
2020/12/14 04:25:08;;;;;;;8.73;5.75;;;7.40;99.90;;;;;;5038963;28;20214;-86
2020/12/14 04:27:35;;;;;;;6.55;4.93;;;7.40;99.90;;;;;;5038299;28;20214;-86
2020/12/14 04:30:01;;;;;;;6.07;5.20;;;7.40;99.90;;;;;;5037214;28;20251;-84
2020/12/14 04:32:28;;;;;;;8.82;5.65;;;7.30;99.90;;;;;;5039088;28;20224;-86
2020/12/14 04:34:55;;;;;;;11.00;5.95;;;7.30;99.90;;;;;;5039361;28;20229;-86
2020/12/14 04:37:21;;;;;;;6.97;5.22;;;7.40;99.90;;;;;;5037125;28;20216;-86
2020/12/14 04:39:48;;;;;;;6.03;5.43;;;7.40;99.90;;;;;;5036421;28;20207;-86
2020/12/14 04:42:15;;;;;;;6.18;5.38;;;7.40;99.90;;;;;;5036542;28;20230;-86
2020/12/14 04:44:43;;;;;;;8.30;5.75;;;7.50;99.90;;;;;;5037067;28;20209;-86
2020/12/14 04:47:12;;;;;;;5.53;4.97;;;7.50;99.90;;;;;;5038785;28;20194;-86
2020/12/14 04:49:39;;;;;;;8.77;4.90;;;7.40;99.90;;;;;;5036596;28;20269;-86
2020/12/14 04:52:06;;;;;;;8.73;5.65;;;7.40;99.90;;;;;;5036111;28;20693;-86
2020/12/14 04:54:33;;;;;;;8.40;5.45;;;7.50;99.90;;;;;;5034886;28;20225;-86
2020/12/14 04:57:05;;;;;;;7.13;4.78;;;7.50;99.90;;;;;;5036139;28;20205;-86
2020/12/14 04:59:33;;;;;;;5.70;4.63;;;7.50;99.90;;;;;;5035483;28;20621;-86
2020/12/14 05:02:05;;;;;;;7.22;5.95;;;7.50;99.90;;;;;;5036411;28;20697;-86
2020/12/14 05:04:31;;;;;;;5.93;5.15;;;7.50;99.90;;;;;;5036310;28;20187;-87
2020/12/14 05:06:58;;;;;;;8.65;5.43;;;7.50;99.90;;;;;;5041838;28;20206;-86
2020/12/14 05:09:24;;;;;;;7.53;6.72;;;7.50;99.90;;;;;;5035570;28;20694;-86
2020/12/14 05:11:51;;;;;;;9.90;5.88;;;7.50;99.90;;;;;;5035289;28;20212;-87
2020/12/14 05:14:19;;;;;;;6.22;5.40;;;7.50;99.90;;;;;;5035351;28;20230;-86
2020/12/14 05:16:47;;;;;;;9.98;5.13;;;7.50;99.90;;;;;;5036920;28;20235;-86
2020/12/14 05:19:22;;;;;;;7.97;5.38;;;7.50;99.90;;;;;;5035563;28;20725;-85
2020/12/14 05:21:50;;;;;;;6.65;4.78;;;7.50;99.90;;;;;;5035904;28;20206;-86
2020/12/14 05:24:24;;;;;;;4.82;3.92;;;7.60;99.90;;;;;;5034913;28;20207;-86
2020/12/14 05:26:52;;;;;;;7.15;5.68;;;7.60;99.90;;;;;;5035343;28;20209;-86
2020/12/14 05:29:21;;;;;;;7.30;5.60;;;7.60;99.90;;;;;;5035348;28;20205;-86
2020/12/14 05:32:13;;;;;;;8.20;4.75;;;7.60;99.90;;;;;;5035654;28;20222;-86
2020/12/14 05:34:41;;;;;;;6.03;5.07;;;7.60;99.90;;;;;;5021860;28;20223;-86
2020/12/14 05:37:09;;;;;;;6.35;4.88;;;7.60;99.90;;;;;;5037533;28;20208;-86
2020/12/14 05:39:37;;;;;;;9.68;4.93;;;7.60;99.90;;;;;;5038509;28;20213;-86
2020/12/14 05:42:18;;;;;;;6.15;5.20;;;7.60;99.90;;;;;;5037801;28;20250;-87
2020/12/14 05:44:46;;;;;;;7.80;4.75;;;7.70;99.90;;;;;;5036684;28;20299;-86
2020/12/14 05:47:33;;;;;;;11.63;4.85;;;7.50;99.90;;;;;;5036791;28;20214;-86
2020/12/14 05:50:04;;;;;;;6.72;5.40;;;7.50;99.90;;;;;;5035072;28;20191;-86
2020/12/14 05:52:33;;;;;;;7.95;5.68;;;7.50;99.90;;;;;;5036175;28;20246;-86
2020/12/14 05:55:01;;;;;;;12.00;4.55;;;7.50;99.90;;;;;;5035211;28;20228;-87
2020/12/14 05:57:29;;;;;;;8.38;5.90;;;7.40;99.90;;;;;;5035585;28;20220;-86
2020/12/14 06:00:06;;;;;;;13.70;5.97;;;7.50;99.90;;;;;;5036841;28;20207;-87
2020/12/14 06:02:34;;;;;;;7.28;5.05;;;7.40;99.90;;;;;;5044763;28;20364;-88
2020/12/14 06:05:03;;;;;;;7.60;4.82;;;7.40;99.90;;;;;;5044447;28;20203;-86
2020/12/14 06:07:31;;;;;;;6.22;4.78;;;7.40;99.90;;;;;;5042153;28;20256;-85
2020/12/14 06:10:13;;;;;;;6.80;5.28;;;7.40;99.90;;;;;;5042035;28;20214;-85
2020/12/14 06:12:41;;;;;;;8.55;5.22;;;7.40;99.90;;;;;;5042534;28;20237;-85
2020/12/14 06:15:11;;;;;;;8.45;5.90;;;7.40;99.90;;;;;;5058354;28;20226;-85
2020/12/14 06:17:39;;;;;;;6.40;4.68;;;7.20;99.90;;;;;;5058721;28;20206;-84
2020/12/14 06:20:09;;;;;;;6.35;4.63;;;7.40;99.90;;;;;;5057329;28;20202;-86
2020/12/14 06:22:37;;;;;;;10.98;7.90;;;7.50;99.90;;;;;;5046085;28;20268;-86
2020/12/14 06:25:05;;;;;;;11.73;6.78;;;7.50;99.90;;;;;;5041765;28;20203;-88
2020/12/14 06:27:32;;;;;;;10.50;5.72;;;7.40;99.90;;;;;;5039840;28;20202;-86
2020/12/14 06:30:00;;;;;;;5.35;4.82;;;7.40;99.90;;;;;;5040778;28;20209;-87
2020/12/14 06:32:41;;;;;;;9.55;6.38;;;7.40;99.90;;;;;;5041795;28;20220;-85
2020/12/14 06:35:15;;;;;;;7.47;5.25;;;7.40;99.90;;;;;;5043169;28;20234;-88
2020/12/14 06:38:05;;;;;;;8.48;6.25;;;7.40;99.90;;;;;;5044218;28;20202;-89
2020/12/14 06:40:57;;;;;;;8.73;6.43;;;7.50;99.90;;;;;;5036653;28;20273;-84
2020/12/14 06:43:34;;;;;;;5.72;5.22;;;7.50;99.90;;;;;;5044066;28;20227;-84
2020/12/14 06:46:02;;;;;;;7.35;5.72;;;7.50;99.90;;;;;;5045206;28;20208;-84
2020/12/14 06:48:36;;;;;;;9.82;5.32;;;7.50;99.90;;;;;;5046286;28;20211;-83
2020/12/14 06:51:03;;;;;;;10.05;5.75;;;7.50;99.90;;;;;;5051036;28;20706;-83
2020/12/14 06:53:41;;;;;;;12.80;6.93;;;7.40;99.90;;;;;;5052664;28;20231;-83
2020/12/14 06:56:09;;;;;;;6.78;5.53;;;7.50;99.90;;;;;;5052810;28;20209;-84
2020/12/14 06:58:39;;;;;;;6.10;5.30;;;7.50;99.90;;;;;;5049841;28;20251;-84
2020/12/14 07:01:33;;;;;;;6.15;5.55;;;7.50;99.90;;;;;;5045265;28;20199;-84
2020/12/14 07:04:01;;;;;;;8.80;5.28;;;7.60;99.90;;;;;;5055700;28;20215;-82
2020/12/14 07:06:28;;;;;;;10.48;6.15;;;7.70;99.90;;;;;;5058650;28;20211;-82
2020/12/14 07:08:55;;;;;;;10.88;6.18;;;7.70;99.90;;;;;;5058341;28;20192;-82
2020/12/14 07:11:24;;;;;;;7.53;6.25;;;7.80;99.90;;;;;;5058298;28;20187;-82
2020/12/14 07:13:52;;;;;;;8.90;6.05;;;7.80;99.90;;;;;;5056025;28;20613;-84
2020/12/14 07:16:26;;;;;;;7.15;6.07;;;7.90;99.90;;;;;;5041766;28;20691;-82
2020/12/14 07:18:54;;;;;;;7.70;5.38;;;7.80;99.90;;;;;;5041184;28;20207;-84
2020/12/14 07:21:21;;;;;;;8.57;5.82;;;7.80;99.90;;;;;;5042367;28;20269;-83
2020/12/14 07:23:48;;;;;;;6.45;5.20;;;7.80;99.90;;;;;;5041432;28;20222;-84
2020/12/14 07:26:16;;;;;;;6.88;5.20;;;7.80;99.90;;;;;;5041398;28;20324;-82
2020/12/14 07:28:48;;;;;;;8.20;5.30;;;7.80;99.90;;;;;;5040091;28;20218;-85
2020/12/14 07:31:17;;;;;;;5.40;4.88;;;7.90;99.90;;;;;;5040699;28;20229;-84
2020/12/14 07:33:52;;;;;;;8.27;6.03;;;7.90;99.90;;;;;;5040062;28;20233;-82
2020/12/14 07:36:20;;;;;;;8.18;5.20;;;8.00;99.90;;;;;;5039309;28;20217;-83
2020/12/14 07:38:49;;;;;;;7.20;5.50;;;8.00;99.90;;;;;;5041065;28;20207;-84
2020/12/14 07:41:16;;;;;;;7.55;5.07;;;8.00;99.90;;;;;;5041183;28;20624;-83
2020/12/14 07:43:44;;;;;;;7.15;5.40;;;8.10;99.90;;;;;;5040636;28;20232;-84
2020/12/14 07:46:24;;;;;;;6.60;4.40;;;8.20;99.90;;;;;;5039905;28;20207;-85
2020/12/14 07:48:58;;;;;;;7.38;5.00;;;8.20;99.90;;;;;;5041278;28;20195;-85
2020/12/14 07:51:25;;;;;;;6.00;4.93;;;8.10;99.90;;;;;;5044088;28;20237;-84
2020/12/14 07:53:53;;;;;;;10.40;5.35;;;8.20;99.90;;;;;;5053175;28;20234;-85
2020/12/14 07:56:20;;;;;;;6.85;5.13;;;8.20;99.90;;;;;;5058164;28;20178;-85
2020/12/14 07:58:48;;;;;;;9.55;5.50;;;8.30;99.90;;;;;;5057402;28;20298;-86
2020/12/14 08:01:18;;;;;;;7.07;5.45;;;8.30;99.90;;;;;;5056797;28;20214;-85
2020/12/14 08:03:48;;;;;;;7.15;5.13;;;8.40;99.90;;;;;;5054959;28;20261;-86
2020/12/14 08:06:16;;;;;;;6.85;4.93;;;8.40;99.90;;;;;;5056306;28;20668;-86
2020/12/14 08:08:47;;;;;;;10.10;5.05;;;8.40;99.90;;;;;;5054944;28;20200;-86
2020/12/14 08:11:14;;;;;;;8.60;4.60;;;8.40;99.90;;;;;;5051607;28;20207;-85
2020/12/14 08:13:43;;;;;;;7.10;5.10;;;8.50;99.90;;;;;;5040016;28;20234;-84
2020/12/14 08:16:16;;;;;;;8.50;6.05;;;8.40;99.90;;;;;;5044916;28;20647;-85
2020/12/14 08:18:45;;;;;;;7.07;5.72;;;8.20;99.90;;;;;;5040964;28;20238;-84
2020/12/14 08:21:25;;;;;;;7.90;5.25;;;8.10;99.90;;;;;;5042025;28;20260;-85
2020/12/14 08:23:53;;;;;;;8.80;5.47;;;8.10;99.90;;;;;;5039715;28;20629;-85
2020/12/14 08:26:29;;;;;;;10.27;5.80;;;8.10;99.90;;;;;;5040379;28;20214;-84
2020/12/14 08:29:00;;;;;;;6.97;5.88;;;8.10;99.90;;;;;;5041760;28;20221;-85
2020/12/14 08:31:27;;;;;;;8.02;6.05;;;8.00;99.90;;;;;;5042627;28;20300;-85
2020/12/14 08:33:55;;;;;;;7.60;6.10;;;8.00;99.90;;;;;;5042634;28;20226;-86
2020/12/14 08:36:23;;;;;;;9.18;6.13;;;7.90;99.90;;;;;;5039625;28;20196;-85
2020/12/14 08:38:51;;;;;;;10.98;6.35;;;7.90;99.90;;;;;;5041712;28;20218;-85
2020/12/14 08:41:23;;;;;;;10.07;6.03;;;7.90;99.90;;;;;;5039401;28;20192;-85
2020/12/14 08:43:53;;;;;;;8.35;7.13;;;7.90;99.90;;;;;;5038036;28;20232;-85
2020/12/14 08:46:21;;;;;;;8.80;6.82;;;8.00;99.90;;;;;;5040148;28;20232;-86
2020/12/14 08:48:49;;;;;;;9.10;6.90;;;7.90;99.90;;;;;;5040974;28;20308;-84
2020/12/14 08:51:20;;;;;;;10.07;7.03;;;8.00;99.90;;;;;;5043456;28;20270;-86
2020/12/14 08:53:49;;;;;;;11.75;7.80;;;8.10;99.90;;;;;;5041546;28;20227;-87
2020/12/14 08:56:17;;;;;;;7.72;5.70;;;8.10;99.90;;;;;;5041441;28;20199;-86
2020/12/14 08:58:49;;;;;;;5.43;4.80;;;8.00;99.90;;;;;;5041603;28;20210;-85
2020/12/14 09:01:15;;;;;;;8.35;6.03;;;8.00;99.90;;;;;;5041992;28;20226;-85
2020/12/14 09:03:50;;;;;;;7.50;5.90;;;8.10;99.90;;;;;;5044235;28;20230;-85
2020/12/14 09:06:24;;;;;;;12.32;6.80;;;8.00;99.90;;;;;;5045586;28;20182;-85
2020/12/14 09:09:07;;;;;;;7.47;6.75;;;8.00;99.90;;;;;;5046067;28;20210;-85
2020/12/14 09:11:36;;;;;;;9.40;5.63;;;8.10;99.90;;;;;;5045930;28;20189;-85
2020/12/14 09:14:04;;;;;;;12.98;7.40;;;8.10;99.90;;;;;;5044361;28;20230;-86
2020/12/14 09:16:31;;;;;;;7.53;6.07;;;8.10;99.90;;;;;;5044591;28;20207;-85
2020/12/14 09:18:58;;;;;;;19.35;7.20;;;8.10;99.90;;;;;;5044239;28;20630;-86
2020/12/14 09:21:25;;;;;;;8.68;6.20;;;8.10;99.90;;;;;;5044583;28;20217;-86
2020/12/14 09:24:16;;;;;;;16.10;6.97;;;8.10;99.90;;;;;;5044894;28;20227;-86
2020/12/14 09:26:44;;;;;;;6.85;5.90;;;8.10;99.90;;;;;;5045511;28;20215;-86
2020/12/14 09:29:10;;;;;;;6.47;5.88;;;8.20;99.90;;;;;;5045227;28;20204;-84
2020/12/14 09:31:38;;;;;;;8.35;5.35;;;8.20;99.90;;;;;;5045461;28;20657;-87
2020/12/14 09:34:05;;;;;;;8.55;6.60;;;8.30;99.90;;;;;;5047727;28;20230;-85
2020/12/14 09:36:32;;;;;;;9.02;6.15;;;8.30;99.90;;;;;;5048207;28;20545;-87
2020/12/14 09:38:59;;;;;;;7.10;6.40;;;8.30;99.90;;;;;;5050076;28;20654;-85
2020/12/14 09:41:32;;;;;;;14.05;6.68;;;8.30;99.90;;;;;;5050994;28;20199;-86
2020/12/14 09:43:59;;;;;;;13.30;7.03;;;8.30;99.90;;;;;;5051223;28;20231;-85
2020/12/14 09:46:26;;;;;;;14.90;6.80;;;8.30;99.90;;;;;;5051738;28;20200;-85
2020/12/14 09:48:54;;;;;;;10.68;7.13;;;8.30;99.90;;;;;;5049878;28;20198;-86
2020/12/14 09:51:21;;;;;;;7.85;7.03;;;8.30;99.90;;;;;;5049495;28;20235;-85
2020/12/14 09:53:47;;;;;;;15.65;7.32;;;8.30;99.90;;;;;;5050021;28;20234;-85
2020/12/14 09:56:14;;;;;;;12.05;8.07;;;8.50;99.90;;;;;;5047851;28;20230;-86
2020/12/14 09:58:42;;;;;;;10.82;7.60;;;8.50;99.90;;;;;;5046916;28;20207;-86
2020/12/14 10:01:08;;;;;;;11.90;7.07;;;8.40;99.90;;;;;;5047176;28;20205;-85
2020/12/14 10:03:35;;;;;;;9.60;6.90;;;8.50;99.90;;;;;;5046989;28;20232;-86
2020/12/14 10:06:01;;;;;;;7.93;6.00;;;8.60;99.90;;;;;;5047691;28;20205;-84
2020/12/14 10:08:28;;;;;;;9.38;7.35;;;8.50;99.90;;;;;;5047199;28;20249;-86
2020/12/14 10:10:56;;;;;;;10.82;7.82;;;8.40;99.90;;;;;;5048764;28;20204;-84
2020/12/14 10:13:23;;;;;;;9.55;7.25;;;8.40;99.90;;;;;;5047614;28;20256;-84
2020/12/14 10:15:50;;;;;;;10.30;7.43;;;8.40;99.90;;;;;;5047498;28;20234;-85
2020/12/14 10:18:17;;;;;;;7.88;6.53;;;8.40;99.90;;;;;;5048072;28;20203;-84
2020/12/14 10:20:44;;;;;;;8.73;5.95;;;8.40;99.90;;;;;;5047995;28;20200;-85
2020/12/14 10:23:11;;;;;;;9.93;6.88;;;8.50;99.90;;;;;;5040891;28;20228;-86
2020/12/14 10:25:38;;;;;;;11.25;8.27;;;8.40;99.90;;;;;;5041972;28;20207;-84
2020/12/14 10:28:05;;;;;;;8.32;7.15;;;8.30;99.90;;;;;;5045579;28;20203;-86
2020/12/14 10:30:31;;;;;;;11.02;6.80;;;8.50;99.90;;;;;;5047057;28;20210;-85
2020/12/14 10:32:59;;;;;;;11.77;8.10;;;8.50;99.90;;;;;;5046620;28;20225;-84
2020/12/14 10:35:26;;;;;;;8.85;6.82;;;8.60;99.90;;;;;;5046851;28;20571;-85
2020/12/14 10:37:52;;;;;;;13.40;7.68;;;8.70;99.90;;;;;;5047995;28;20203;-87
2020/12/14 10:40:19;;;;;;;6.90;6.00;;;8.80;99.90;;;;;;5047576;28;20211;-86
2020/12/14 10:42:45;;;;;;;12.98;6.13;;;8.90;99.90;;;;;;5046880;28;20227;-86
2020/12/14 10:45:12;;;;;;;9.75;6.05;;;9.00;99.90;;;;;;5046384;28;20207;-85
2020/12/14 10:47:40;;;;;;;9.68;7.05;;;9.00;99.90;;;;;;5046123;28;20200;-86
2020/12/14 10:50:08;;;;;;;8.02;7.20;;;9.00;99.90;;;;;;5046852;28;20242;-86
2020/12/14 10:52:35;;;;;;;12.18;7.78;;;9.00;99.90;;;;;;5047601;28;20235;-86
2020/12/14 10:55:01;;;;;;;7.30;6.60;;;9.00;99.90;;;;;;5046355;28;20239;-86
2020/12/14 10:57:28;;;;;;;13.00;6.78;;;9.10;99.90;;;;;;5047951;28;20225;-85
2020/12/14 10:59:55;;;;;;;8.00;6.47;;;9.20;99.90;;;;;;5048390;28;20218;-85
2020/12/14 11:02:22;;;;;;;10.13;6.45;;;9.20;99.90;;;;;;5046947;28;20314;-85
2020/12/14 11:04:49;;;;;;;9.90;7.18;;;9.30;99.90;;;;;;5047531;28;20208;-84
2020/12/14 11:07:17;;;;;;;8.27;6.25;;;9.40;99.90;;;;;;5051955;28;20284;-85
2020/12/14 11:09:43;;;;;;;6.63;6.03;;;9.30;99.90;;;;;;5057994;28;20210;-86
2020/12/14 11:12:10;;;;;;;9.00;6.18;;;9.40;99.90;;;;;;5056757;28;20244;-86
2020/12/14 11:14:37;;;;;;;10.65;6.40;;;9.40;99.90;;;;;;5055430;28;20295;-85
2020/12/14 11:17:04;;;;;;;6.47;5.82;;;9.50;99.90;;;;;;5048167;28;20239;-85
2020/12/14 11:19:31;;;;;;;7.47;6.43;;;9.50;99.90;;;;;;5047741;28;20215;-85
2020/12/14 11:21:58;;;;;;;7.90;6.93;;;9.50;99.90;;;;;;5048183;28;20203;-86
2020/12/14 11:24:26;;;;;;;7.70;5.78;;;9.50;99.90;;;;;;5049044;28;20215;-85
2020/12/14 11:26:53;;;;;;;6.95;5.78;;;9.50;99.90;;;;;;5050019;28;20215;-87
2020/12/14 11:29:19;;;;;;;8.40;5.60;;;9.60;99.90;;;;;;5057044;28;20235;-87
2020/12/14 11:31:46;;;;;;;6.57;5.00;;;9.70;99.90;;;;;;5057864;28;20236;-87
2020/12/14 11:34:13;;;;;;;11.23;6.32;;;9.80;99.90;;;;;;5057492;28;20243;-87
2020/12/14 11:36:39;;;;;;;6.93;5.65;;;9.90;99.90;;;;;;5058121;28;20200;-86
2020/12/14 11:39:06;;;;;;;6.25;5.63;;;9.90;99.90;;;;;;5057470;28;20189;-86
2020/12/14 11:41:34;;;;;;;9.13;6.22;;;10.00;99.90;;;;;;5057793;28;20218;-87
2020/12/14 11:44:01;;;;;;;6.45;5.47;;;10.00;99.90;;;;;;5057229;28;20204;-85
2020/12/14 11:46:27;;;;;;;5.80;5.10;;;10.10;99.90;;;;;;5053507;28;20204;-85
2020/12/14 11:48:54;;;;;;;8.32;6.57;;;10.20;99.90;;;;;;5052691;28;20282;-86
2020/12/14 11:51:21;;;;;;;6.47;4.57;;;10.10;99.90;;;;;;5050552;28;20201;-85
2020/12/14 11:53:48;;;;;;;5.38;4.60;;;10.20;99.90;;;;;;5049191;28;20224;-85
2020/12/14 11:56:14;;;;;;;5.28;4.50;;;10.30;99.90;;;;;;5048347;28;20232;-86
2020/12/14 11:58:42;;;;;;;8.35;5.30;;;10.40;99.90;;;;;;5046167;28;20205;-86
2020/12/14 12:01:08;;;;;;;7.00;5.78;;;10.50;99.90;;;;;;5046814;28;20263;-86
2020/12/14 12:03:35;;;;;;;7.97;4.85;;;10.40;99.90;;;;;;5046664;28;20243;-85
2020/12/14 12:06:02;;;;;;;8.05;5.28;;;10.40;99.90;;;;;;5048203;28;20635;-85
2020/12/14 12:08:28;;;;;;;5.20;4.70;;;10.40;99.90;;;;;;5047781;28;20204;-85
2020/12/14 12:10:55;;;;;;;7.43;5.45;;;10.40;99.90;;;;;;5048319;28;20219;-84
2020/12/14 12:13:21;;;;;;;9.18;5.47;;;10.50;99.90;;;;;;5046751;28;20225;-85
2020/12/14 12:15:49;;;;;;;7.00;5.35;;;10.50;99.90;;;;;;5048120;28;20228;-85
2020/12/14 12:18:15;;;;;;;8.25;4.75;;;10.50;99.90;;;;;;5046796;28;20214;-84
2020/12/14 12:20:42;;;;;;;5.75;5.18;;;10.50;99.90;;;;;;5048674;28;20219;-85
2020/12/14 12:23:09;;;;;;;7.63;6.57;;;10.60;99.90;;;;;;5046719;28;20432;-86
2020/12/14 12:25:36;;;;;;;6.50;5.05;;;10.60;99.90;;;;;;5045864;28;20210;-85
2020/12/14 12:28:02;;;;;;;6.05;5.45;;;10.30;99.90;;;;;;5045831;28;20215;-85
2020/12/14 12:30:34;;;;;;;10.05;6.63;;;10.40;99.90;;;;;;5046685;28;20220;-87
2020/12/14 12:33:02;;;;;;;5.28;4.78;;;10.40;99.90;;;;;;5048108;28;20226;-88
2020/12/14 12:35:28;;;;;;;8.40;6.75;;;10.50;99.90;;;;;;5046472;28;20224;-86
2020/12/14 12:37:55;;;;;;;7.45;6.65;;;10.50;99.90;;;;;;5042317;28;20287;-86
2020/12/14 12:40:22;;;;;;;10.32;6.00;;;10.50;99.90;;;;;;5046129;28;20206;-86
2020/12/14 12:42:48;;;;;;;6.60;6.00;;;10.50;99.90;;;;;;5045048;28;20709;-85
2020/12/14 12:45:15;;;;;;;7.55;5.55;;;10.50;99.90;;;;;;5045997;28;20287;-85
2020/12/14 12:47:42;;;;;;;9.20;7.00;;;10.70;99.90;;;;;;5046000;28;20682;-85
2020/12/14 12:50:10;;;;;;;5.57;5.00;;;10.70;99.90;;;;;;5046840;28;20212;-85
2020/12/14 12:52:36;;;;;;;5.90;5.00;;;10.80;99.90;;;;;;5044017;28;20224;-86
2020/12/14 12:55:03;;;;;;;7.88;6.00;;;10.80;99.90;;;;;;5044866;28;20222;-85