Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:20:25;;;;;;;10.57;8.23;;;7.50;99.90;;;;;;8320652;28;20199;-64
2021/12/16 00:33:11;;;;;;;10.93;9.00;;;7.50;99.90;;;;;;8326574;28;20241;-65
2021/12/16 00:37:10;;;;;;;11.83;8.90;;;7.50;99.90;;;;;;8325998;28;20202;-65
2021/12/16 00:41:11;;;;;;;12.37;9.10;;;7.50;99.90;;;;;;8323705;28;20229;-64
2021/12/16 00:49:51;;;;;;;10.23;8.13;;;7.50;99.90;;;;;;8279724;28;20232;-64
2021/12/16 00:54:11;;;;;;;10.93;8.40;;;7.40;99.90;;;;;;8309928;28;20229;-64
2021/12/16 00:58:13;;;;;;;13.73;9.63;;;7.40;99.90;;;;;;8314294;28;20193;-64
2021/12/16 01:45:43;;;;;;;10.47;7.80;;;7.30;99.90;;;;;;8324029;28;20213;-67
2021/12/16 01:49:51;;;;;;;10.23;7.13;;;7.30;99.90;;;;;;8307547;28;20241;-68
2021/12/16 01:58:49;;;;;;;9.03;7.10;;;7.30;99.90;;;;;;8322648;28;20190;-67
2021/12/16 02:02:50;;;;;;;12.17;7.53;;;7.30;99.90;;;;;;8315284;28;20194;-67
2021/12/16 02:11:26;;;;;;;9.07;7.23;;;7.20;99.90;;;;;;8332086;28;20228;-67
2021/12/16 02:36:48;;;;;;;10.67;7.90;;;7.10;99.90;;;;;;8337990;28;20178;-67
2021/12/16 02:40:49;;;;;;;11.43;6.97;;;7.10;99.90;;;;;;8319868;28;20225;-68
2021/12/16 02:48:51;;;;;;;12.53;8.27;;;6.90;99.90;;;;;;8325546;28;20197;-68
2021/12/16 02:52:53;;;;;;;11.93;8.47;;;7.00;99.90;;;;;;8310424;28;20221;-68
2021/12/16 02:56:54;;;;;;;12.13;7.83;;;7.00;99.90;;;;;;8306018;28;20185;-68
2021/12/16 03:01:12;;;;;;;12.17;8.00;;;6.90;99.90;;;;;;8331405;28;20190;-68
2021/12/16 03:05:14;;;;;;;12.37;7.90;;;6.80;99.90;;;;;;8328253;28;20190;-68
2021/12/16 03:09:22;;;;;;;13.87;9.30;;;6.80;99.90;;;;;;8326441;28;20190;-68
2021/12/16 03:17:42;;;;;;;15.77;9.03;;;6.90;99.90;;;;;;8326007;28;20190;-68
2021/12/16 03:21:48;;;;;;;12.33;8.23;;;7.00;99.90;;;;;;8309251;28;20196;-68
2021/12/16 03:37:54;;;;;;;13.50;9.43;;;6.90;99.90;;;;;;8334080;28;20181;-68
2021/12/16 03:41:55;;;;;;;13.97;9.37;;;7.00;99.90;;;;;;8313837;28;20190;-71
2021/12/16 03:50:19;;;;;;;16.27;9.40;;;7.00;99.90;;;;;;8333715;28;20224;-68
2021/12/16 03:54:27;;;;;;;13.97;9.13;;;7.00;99.90;;;;;;8319547;28;20186;-69
2021/12/16 03:58:28;;;;;;;13.87;8.97;;;7.00;99.90;;;;;;8310845;28;20232;-68
2021/12/16 04:02:32;;;;;;;14.93;9.03;;;7.00;99.90;;;;;;8311657;28;20190;-69
2021/12/16 04:06:36;;;;;;;14.97;8.73;;;7.00;99.90;;;;;;8325411;28;20189;-68
2021/12/16 04:11:04;;;;;;;18.40;10.53;;;7.00;99.90;;;;;;8310922;28;20193;-68
2021/12/16 04:15:08;;;;;;;17.70;9.53;;;7.10;99.90;;;;;;8324389;28;20208;-67
2021/12/16 04:19:12;;;;;;;15.83;10.23;;;7.10;99.90;;;;;;8308076;28;20186;-68
2021/12/16 04:23:14;;;;;;;13.50;8.83;;;7.10;99.90;;;;;;8328254;28;20209;-69
2021/12/16 04:27:16;;;;;;;18.43;9.83;;;7.10;99.90;;;;;;8305810;28;20212;-68
2021/12/16 04:31:17;;;;;;;14.87;9.23;;;7.10;99.90;;;;;;8333183;28;20213;-68
2021/12/16 04:35:20;;;;;;;17.10;9.63;;;7.10;99.90;;;;;;8312289;28;20178;-69
2021/12/16 04:39:25;;;;;;;17.03;10.53;;;7.10;99.90;;;;;;8319139;28;20193;-68
2021/12/16 04:43:38;;;;;;;20.03;10.93;;;7.10;99.90;;;;;;8305921;28;20489;-69
2021/12/16 04:47:39;;;;;;;18.17;10.57;;;7.10;99.90;;;;;;8313876;28;20185;-67
2021/12/16 04:51:45;;;;;;;22.00;12.00;;;7.10;99.90;;;;;;8321158;28;20249;-68
2021/12/16 04:55:46;;;;;;;23.97;11.43;;;7.10;99.90;;;;;;8315080;28;20178;-69
2021/12/16 04:59:47;;;;;;;22.53;13.20;;;7.00;99.90;;;;;;8329935;28;20174;-70
2021/12/16 05:03:48;;;;;;;20.97;12.47;;;7.00;99.90;;;;;;8315576;28;20193;-68
2021/12/16 05:07:49;;;;;;;23.13;12.80;;;7.00;99.90;;;;;;8323995;28;20225;-67
2021/12/16 05:11:50;;;;;;;22.57;12.03;;;7.10;99.90;;;;;;8324543;28;20219;-68
2021/12/16 05:15:52;;;;;;;20.57;11.23;;;7.00;99.90;;;;;;8321709;28;20183;-66
2021/12/16 05:19:55;;;;;;;21.97;12.43;;;7.10;99.90;;;;;;8322832;28;20187;-67
2021/12/16 05:28:17;;;;;;;18.53;11.33;;;7.10;99.90;;;;;;8330157;28;20258;-70
2021/12/16 05:32:18;;;;;;;21.77;11.13;;;7.10;99.90;;;;;;8306586;28;20209;-66
2021/12/16 05:36:20;;;;;;;15.70;11.63;;;7.10;99.90;;;;;;8304332;28;20187;-67
2021/12/16 05:40:24;;;;;;;19.93;12.30;;;7.20;99.90;;;;;;8309606;28;20183;-67
2021/12/16 05:44:25;;;;;;;21.77;12.23;;;7.20;99.90;;;;;;8310140;28;20209;-67
2021/12/16 05:48:29;;;;;;;18.70;11.23;;;7.30;99.90;;;;;;8311195;28;20197;-67
2021/12/16 05:52:30;;;;;;;25.83;12.43;;;7.30;99.90;;;;;;8327571;28;20210;-67
2021/12/16 05:56:31;;;;;;;20.23;11.27;;;7.30;99.90;;;;;;8319175;28;20341;-67
2021/12/16 06:00:35;;;;;;;19.77;11.77;;;7.30;99.90;;;;;;8302043;28;20270;-66
2021/12/16 06:04:36;;;;;;;23.17;11.80;;;7.30;99.90;;;;;;8301402;28;20273;-67
2021/12/16 06:08:37;;;;;;;20.57;11.17;;;7.30;99.90;;;;;;8304649;28;20181;-66
2021/12/16 06:12:38;;;;;;;21.37;11.50;;;7.10;99.90;;;;;;8323675;28;20202;-66
2021/12/16 06:30:02;;;;;;;23.77;12.20;;;6.90;99.90;;;;;;8222114;28;20227;-66
2021/12/16 06:34:03;;;;;;;20.30;11.73;;;6.90;99.90;;;;;;8272671;28;20256;-67
2021/12/16 06:38:04;;;;;;;20.63;10.80;;;6.80;99.90;;;;;;8315385;28;20427;-67
2021/12/16 06:42:07;;;;;;;19.67;11.93;;;6.80;99.90;;;;;;8313175;28;20201;-66
2021/12/16 06:46:13;;;;;;;20.13;10.63;;;6.80;99.90;;;;;;8302575;28;20663;-67
2021/12/16 06:50:26;;;;;;;20.27;10.83;;;6.80;99.90;;;;;;8320877;28;20178;-68
2021/12/16 06:59:02;;;;;;;21.13;10.87;;;6.80;99.90;;;;;;8310739;28;20277;-67
2021/12/16 07:03:07;;;;;;;21.10;11.73;;;6.80;99.90;;;;;;8336447;28;20222;-68
2021/12/16 07:07:08;;;;;;;17.10;10.63;;;6.80;99.90;;;;;;8305279;28;20190;-67
2021/12/16 07:11:09;;;;;;;19.43;11.07;;;6.80;99.90;;;;;;8300414;28;20218;-67
2021/12/16 07:15:12;;;;;;;17.50;10.90;;;6.80;99.90;;;;;;8303123;28;20306;-67
2021/12/16 07:19:13;;;;;;;19.10;11.53;;;6.80;99.90;;;;;;8328564;28;20198;-68
2021/12/16 07:23:13;;;;;;;14.67;9.70;;;6.80;99.90;;;;;;8302667;28;20217;-69
2021/12/16 07:27:14;;;;;;;17.37;9.40;;;6.80;99.90;;;;;;8307938;28;20195;-66
2021/12/16 07:31:15;;;;;;;12.10;7.60;;;6.90;99.90;;;;;;8325207;28;20264;-67
2021/12/16 07:35:20;;;;;;;14.73;8.23;;;6.90;99.90;;;;;;8307650;28;20260;-68
2021/12/16 07:39:28;;;;;;;12.00;7.40;;;6.80;99.90;;;;;;8306112;28;20264;-67
2021/12/16 07:43:54;;;;;;;10.90;6.50;;;6.80;99.90;;;;;;8299034;28;20203;-68
2021/12/16 07:47:55;;;;;;;10.77;7.07;;;6.90;99.90;;;;;;8323499;28;20259;-67
2021/12/16 07:51:58;;;;;;;9.93;6.40;;;6.90;99.90;;;;;;8305974;28;20228;-67
2021/12/16 07:55:59;;;;;;;10.40;7.00;;;6.90;99.90;;;;;;8312799;28;20186;-69
2021/12/16 08:00:00;;;;;;;12.87;7.30;;;6.90;99.90;;;;;;8320642;28;20232;-68
2021/12/16 08:04:01;;;;;;;10.57;7.23;;;6.90;99.90;;;;;;8303877;28;20198;-67
2021/12/16 08:08:04;;;;;;;13.23;7.67;;;6.80;99.90;;;;;;8297969;28;20268;-68
2021/12/16 08:12:05;;;;;;;10.00;6.80;;;6.80;99.90;;;;;;8321299;28;20221;-69
2021/12/16 08:16:07;;;;;;;11.23;7.87;;;6.80;99.90;;;;;;8312420;28;20187;-67
2021/12/16 08:20:10;;;;;;;13.87;7.53;;;6.80;99.90;;;;;;8301720;28;20197;-69
2021/12/16 08:24:16;;;;;;;13.53;7.97;;;6.80;99.90;;;;;;8319589;28;20210;-68
2021/12/16 08:28:18;;;;;;;10.97;7.40;;;6.80;99.90;;;;;;8299660;28;20187;-68
2021/12/16 08:32:19;;;;;;;12.67;6.80;;;6.80;99.90;;;;;;8307537;28;20209;-67
2021/12/16 08:36:20;;;;;;;11.53;7.63;;;6.80;99.90;;;;;;8302626;28;20187;-68
2021/12/16 08:40:22;;;;;;;10.23;7.23;;;6.80;99.90;;;;;;8299329;28;20191;-68
2021/12/16 08:44:24;;;;;;;8.43;6.33;;;6.80;99.90;;;;;;8298696;28;20206;-68
2021/12/16 08:48:26;;;;;;;10.03;7.13;;;6.80;99.90;;;;;;8304527;28;20212;-69
2021/12/16 08:52:27;;;;;;;10.73;7.50;;;6.80;99.90;;;;;;8302728;28;20202;-67
2021/12/16 08:56:28;;;;;;;10.87;6.83;;;6.90;99.90;;;;;;8318697;28;20185;-67
2021/12/16 09:00:34;;;;;;;11.67;7.67;;;6.90;99.90;;;;;;8316464;28;20186;-67
2021/12/16 09:04:37;;;;;;;14.03;9.23;;;6.90;99.90;;;;;;8320755;28;20213;-67
2021/12/16 09:08:38;;;;;;;12.40;8.47;;;6.90;99.90;;;;;;8306243;28;20190;-67
2021/12/16 09:13:02;;;;;;;13.77;8.90;;;6.90;99.90;;;;;;8320724;28;20269;-68
2021/12/16 09:17:09;;;;;;;13.20;9.30;;;6.90;99.90;;;;;;8307605;28;20183;-68
2021/12/16 09:21:14;;;;;;;16.37;8.90;;;7.00;99.90;;;;;;8325865;28;20193;-68
2021/12/16 09:25:15;;;;;;;14.03;9.37;;;7.10;99.90;;;;;;8300313;28;20207;-67
2021/12/16 09:29:16;;;;;;;15.57;9.87;;;7.20;99.90;;;;;;8307492;28;20186;-69
2021/12/16 09:33:20;;;;;;;18.03;11.07;;;7.10;99.90;;;;;;8304653;28;20276;-68
2021/12/16 09:37:21;;;;;;;16.90;11.07;;;7.00;99.90;;;;;;8326831;28;20186;-68
2021/12/16 09:41:23;;;;;;;14.57;10.80;;;7.00;99.90;;;;;;8305489;28;20218;-68
2021/12/16 09:45:24;;;;;;;21.07;11.93;;;7.00;99.90;;;;;;8318637;28;20203;-66
2021/12/16 09:49:26;;;;;;;16.70;11.53;;;7.00;99.90;;;;;;8318525;28;20197;-67
2021/12/16 09:53:27;;;;;;;19.77;12.53;;;7.00;99.90;;;;;;8328016;28;20233;-67
2021/12/16 09:57:28;;;;;;;21.17;12.70;;;6.90;99.90;;;;;;8310144;28;20188;-67
2021/12/16 10:01:30;;;;;;;22.87;12.93;;;6.90;99.90;;;;;;8328040;28;20412;-66
2021/12/16 10:05:34;;;;;;;24.07;13.03;;;6.90;99.90;;;;;;8308335;28;20233;-66
2021/12/16 10:09:35;;;;;;;22.77;13.10;;;6.90;99.90;;;;;;8304749;28;20221;-67
2021/12/16 10:14:00;;;;;;;23.13;12.93;;;6.90;99.90;;;;;;8322400;28;20224;-65
2021/12/16 10:18:04;;;;;;;16.93;11.67;;;6.90;99.90;;;;;;8310985;28;20186;-66
2021/12/16 10:22:35;;;;;;;16.83;11.60;;;7.00;99.90;;;;;;8303478;28;20186;-66
2021/12/16 10:26:36;;;;;;;17.50;10.67;;;7.00;99.90;;;;;;8320160;28;20193;-68
2021/12/16 10:31:03;;;;;;;21.83;10.70;;;7.10;99.90;;;;;;8302216;28;20205;-66
2021/12/16 10:35:14;;;;;;;15.17;9.57;;;7.20;99.90;;;;;;8323697;28;20194;-66
2021/12/16 10:39:27;;;;;;;15.40;10.43;;;7.20;99.90;;;;;;8306249;28;20179;-66
2021/12/16 10:43:36;;;;;;;13.53;9.77;;;7.20;99.90;;;;;;8317721;28;20202;-67
2021/12/16 10:47:37;;;;;;;12.37;10.17;;;7.20;99.90;;;;;;8319944;28;20561;-67
2021/12/16 10:51:45;;;;;;;15.13;9.70;;;7.20;99.90;;;;;;8297116;28;20655;-66
2021/12/16 10:55:58;;;;;;;14.53;10.43;;;7.20;99.90;;;;;;8317216;28;20175;-66
2021/12/16 11:00:13;;;;;;;16.07;11.37;;;7.10;99.90;;;;;;8320207;28;20181;-67
2021/12/16 11:04:26;;;;;;;17.80;11.37;;;7.10;99.90;;;;;;8319162;28;20190;-66
2021/12/16 11:08:26;;;;;;;16.90;12.00;;;7.00;99.90;;;;;;8309570;28;20590;-67
2021/12/16 11:12:42;;;;;;;19.93;11.77;;;7.00;99.90;;;;;;8303504;28;20210;-66
2021/12/16 11:16:42;;;;;;;19.40;11.63;;;7.00;99.90;;;;;;8302612;28;20178;-66
2021/12/16 11:20:48;;;;;;;18.67;11.33;;;7.00;99.90;;;;;;8313869;28;20186;-67
2021/12/16 11:24:50;;;;;;;22.43;12.77;;;7.00;99.90;;;;;;8304700;28;20198;-67
2021/12/16 11:28:53;;;;;;;17.50;11.70;;;7.00;99.90;;;;;;8300667;28;20182;-67
2021/12/16 11:33:03;;;;;;;17.23;11.13;;;7.00;99.90;;;;;;8320483;28;20617;-68
2021/12/16 11:37:04;;;;;;;16.53;10.87;;;7.00;99.90;;;;;;8313643;28;20232;-68
2021/12/16 11:41:41;;;;;;;22.03;12.77;;;7.00;99.90;;;;;;8305845;28;20243;-67
2021/12/16 11:45:42;;;;;;;17.97;11.23;;;7.00;99.90;;;;;;8321931;28;20256;-69
2021/12/16 11:49:54;;;;;;;19.30;9.93;;;7.00;99.90;;;;;;8323802;28;20240;-68
2021/12/16 11:54:00;;;;;;;16.80;10.80;;;7.10;99.90;;;;;;8310195;28;20214;-67
2021/12/16 11:58:03;;;;;;;17.03;10.03;;;7.10;99.90;;;;;;8303157;28;20261;-67
2021/12/16 12:02:06;;;;;;;13.67;8.70;;;7.10;99.90;;;;;;8320754;28;20212;-69
2021/12/16 12:06:24;;;;;;;16.23;10.17;;;7.20;99.90;;;;;;8310788;28;20186;-67
2021/12/16 12:10:40;;;;;;;14.13;9.13;;;7.20;99.90;;;;;;8301214;28;20197;-66
2021/12/16 12:14:42;;;;;;;13.40;9.37;;;7.20;99.90;;;;;;8310002;28;20191;-66
2021/12/16 12:18:47;;;;;;;14.50;9.93;;;7.20;99.90;;;;;;8330115;28;20216;-67
2021/12/16 12:22:50;;;;;;;13.97;9.27;;;7.20;99.90;;;;;;8305065;28;20210;-69
2021/12/16 12:26:55;;;;;;;14.87;11.20;;;7.20;99.90;;;;;;8315153;28;20197;-66
2021/12/16 12:30:56;;;;;;;18.93;11.00;;;7.10;99.90;;;;;;8303502;28;20193;-66
2021/12/16 12:35:14;;;;;;;15.50;10.13;;;7.10;99.90;;;;;;8301229;28;20605;-66
2021/12/16 12:39:20;;;;;;;17.03;11.07;;;7.10;99.90;;;;;;8303888;28;20182;-67
2021/12/16 12:43:22;;;;;;;17.17;10.90;;;7.10;99.90;;;;;;8296257;28;20221;-67
2021/12/16 12:47:27;;;;;;;19.30;10.53;;;7.10;99.90;;;;;;8330460;28;20183;-67
2021/12/16 12:51:39;;;;;;;14.63;10.13;;;7.10;99.90;;;;;;8316033;28;20214;-67
2021/12/16 12:55:41;;;;;;;22.13;10.13;;;7.10;99.90;;;;;;8308293;28;20261;-68
2021/12/16 12:59:42;;;;;;;15.90;9.60;;;7.10;99.90;;;;;;8317906;28;20178;-67
2021/12/16 13:03:43;;;;;;;16.23;9.93;;;7.10;99.90;;;;;;8308845;28;20187;-66
2021/12/16 13:07:52;;;;;;;12.60;8.73;;;7.10;99.90;;;;;;8304432;28;20436;-66
2021/12/16 13:11:53;;;;;;;14.33;7.90;;;7.10;99.90;;;;;;8302379;28;20272;-67
2021/12/16 13:34:58;;;;;;;12.57;7.70;;;7.10;99.90;;;;;;8328331;28;20218;-67
2021/12/16 13:39:07;;;;;;;9.70;7.23;;;7.20;99.90;;;;;;8312944;28;20278;-66
2021/12/16 13:43:18;;;;;;;13.07;8.53;;;7.10;99.90;;;;;;8322406;28;20205;-67
2021/12/16 13:48:05;;;;;;;10.53;8.20;;;7.10;99.90;;;;;;8316344;28;20200;-66
2021/12/16 14:05:56;;;;;;;12.03;8.40;;;7.10;99.90;;;;;;8310183;28;20197;-66
2021/12/16 14:10:10;;;;;;;9.77;8.07;;;7.10;99.90;;;;;;8330316;28;20233;-66
2021/12/16 14:15:09;;;;;;;12.97;8.90;;;7.10;99.90;;;;;;8320192;28;20214;-66
2021/12/16 14:24:30;;;;;;;11.60;7.07;;;7.10;99.90;;;;;;8325457;28;21174;-66
2021/12/16 14:41:15;;;;;;;9.57;7.17;;;7.10;99.90;;;;;;8282071;28;20210;-68
2021/12/16 14:45:43;;;;;;;12.30;7.23;;;7.10;99.90;;;;;;8304991;28;20210;-67
2021/12/16 14:49:49;;;;;;;12.23;7.73;;;7.10;99.90;;;;;;8317478;28;20196;-67
2021/12/16 14:53:54;;;;;;;11.33;6.47;;;7.00;99.90;;;;;;8303767;28;20325;-67
2021/12/16 14:57:57;;;;;;;11.87;8.13;;;7.00;99.90;;;;;;8321529;28;20191;-67
2021/12/16 15:02:00;;;;;;;10.03;7.10;;;7.10;99.90;;;;;;8321753;28;20190;-66
2021/12/16 15:06:06;;;;;;;10.63;6.97;;;7.00;99.90;;;;;;8324398;28;20218;-67
2021/12/16 15:10:13;;;;;;;14.10;8.20;;;7.00;99.90;;;;;;8311093;28;20195;-66
2021/12/16 15:36:47;;;;;;;8.43;6.10;;;6.50;99.90;;;;;;8331360;28;20256;-66
2021/12/16 15:42:42;;;;;;;8.07;5.70;;;6.30;99.90;;;;;;8298267;28;20282;-66
2021/12/16 15:45:33;;;;;;;7.73;5.87;;;6.20;99.90;;;;;;8326084;28;20206;-65
2021/12/16 15:49:34;;;;;;;8.07;5.63;;;6.20;99.90;;;;;;8317893;28;20197;-65
2021/12/16 15:53:39;;;;;;;10.17;4.90;;;6.10;99.90;;;;;;8304015;28;20222;-66
2021/12/16 15:57:41;;;;;;;6.67;4.80;;;6.10;99.90;;;;;;8306904;28;20206;-66
2021/12/16 16:01:52;;;;;;;8.10;5.60;;;6.10;99.90;;;;;;8312112;28;20241;-66
2021/12/16 16:05:59;;;;;;;8.37;5.30;;;6.10;99.90;;;;;;8306765;28;20291;-67
2021/12/16 16:10:00;;;;;;;8.77;5.00;;;6.00;99.90;;;;;;8311143;28;20195;-67
2021/12/16 16:14:04;;;;;;;6.37;4.70;;;6.00;99.90;;;;;;8312508;28;20288;-67
2021/12/16 16:18:33;;;;;;;7.63;5.03;;;6.00;99.90;;;;;;8301651;28;20194;-66
2021/12/16 16:22:34;;;;;;;9.60;5.13;;;5.90;99.90;;;;;;8305912;28;20209;-66
2021/12/16 16:26:39;;;;;;;6.93;5.33;;;5.80;99.90;;;;;;8324698;28;20188;-66
2021/12/16 16:30:42;;;;;;;6.63;4.80;;;5.80;99.90;;;;;;8308811;28;20191;-66
2021/12/16 16:34:49;;;;;;;8.73;5.40;;;5.70;99.90;;;;;;8330158;28;20205;-66
2021/12/16 16:38:55;;;;;;;9.50;5.90;;;5.70;99.90;;;;;;8311088;28;20195;-67
2021/12/16 16:42:59;;;;;;;11.30;6.47;;;5.70;99.90;;;;;;8322700;28;20229;-67
2021/12/16 16:47:14;;;;;;;12.67;6.77;;;5.70;99.90;;;;;;8321675;28;20218;-66
2021/12/16 16:51:35;;;;;;;11.03;7.47;;;5.70;99.90;;;;;;8305285;28;20219;-66
2021/12/16 16:55:36;;;;;;;9.70;6.70;;;5.70;99.90;;;;;;8309487;28;20197;-68
2021/12/16 16:59:59;;;;;;;9.90;6.93;;;5.70;99.90;;;;;;8334921;28;20184;-66
2021/12/16 17:04:03;;;;;;;8.73;6.07;;;5.60;99.90;;;;;;8334888;28;20190;-67
2021/12/16 17:08:14;;;;;;;9.73;6.90;;;5.50;99.90;;;;;;8308308;28;20185;-67
2021/12/16 17:12:16;;;;;;;9.17;6.60;;;5.40;99.90;;;;;;8310295;28;20215;-66
2021/12/16 17:20:25;;;;;;;10.37;7.13;;;5.50;99.90;;;;;;8337196;28;20197;-66
2021/12/16 17:24:30;;;;;;;14.93;7.90;;;5.40;99.90;;;;;;8335830;28;20242;-67
2021/12/16 17:28:31;;;;;;;11.60;7.93;;;5.50;99.90;;;;;;8313829;28;20344;-66
2021/12/16 17:32:33;;;;;;;11.63;7.33;;;5.40;99.90;;;;;;8303178;28;20214;-66
2021/12/16 17:36:34;;;;;;;11.37;7.40;;;5.30;99.90;;;;;;8308336;28;20236;-67
2021/12/16 17:40:48;;;;;;;11.53;7.67;;;5.30;99.90;;;;;;8326451;28;20187;-67
2021/12/16 17:45:00;;;;;;;14.57;7.90;;;5.20;99.90;;;;;;8330925;28;20197;-67
2021/12/16 17:49:06;;;;;;;15.70;7.40;;;5.10;99.90;;;;;;8322319;28;20221;-66
2021/12/16 17:53:07;;;;;;;12.87;8.13;;;5.10;99.90;;;;;;8311811;28;20214;-67
2021/12/16 17:57:09;;;;;;;15.93;7.53;;;5.00;99.90;;;;;;8326913;28;20186;-71
2021/12/16 18:01:18;;;;;;;15.87;8.37;;;5.00;99.90;;;;;;8308214;28;20210;-66
2021/12/16 18:05:21;;;;;;;11.60;7.33;;;4.90;99.90;;;;;;8317907;28;20233;-66
2021/12/16 18:09:32;;;;;;;12.30;7.50;;;4.90;99.90;;;;;;8307345;28;20190;-67
2021/12/16 18:13:38;;;;;;;14.47;8.20;;;4.90;99.90;;;;;;8320514;28;20246;-68
2021/12/16 18:17:44;;;;;;;14.17;8.27;;;4.80;99.90;;;;;;8313033;28;20185;-67
2021/12/16 18:21:48;;;;;;;12.53;7.67;;;4.80;99.90;;;;;;8310746;28;20189;-66
2021/12/16 18:25:53;;;;;;;14.80;8.17;;;4.70;99.90;;;;;;8330755;28;20213;-68
2021/12/16 18:29:58;;;;;;;14.10;8.07;;;4.80;99.90;;;;;;8326074;28;20212;-67
2021/12/16 18:34:14;;;;;;;12.77;7.97;;;4.80;99.90;;;;;;8312925;28;20218;-68
2021/12/16 18:38:30;;;;;;;17.60;8.47;;;4.80;99.90;;;;;;8307084;28;20183;-67
2021/12/16 18:42:33;;;;;;;17.03;9.60;;;4.90;99.90;;;;;;8303679;28;20196;-67
2021/12/16 18:46:34;;;;;;;16.27;8.90;;;5.00;99.90;;;;;;8318942;28;20199;-68
2021/12/16 18:54:52;;;;;;;15.13;8.33;;;5.10;99.90;;;;;;8325727;28;20214;-67
2021/12/16 18:58:55;;;;;;;17.73;8.93;;;5.10;99.90;;;;;;8323172;28;20250;-69
2021/12/16 19:02:56;;;;;;;20.23;9.70;;;5.20;99.90;;;;;;8307926;28;20194;-67
2021/12/16 19:07:01;;;;;;;17.83;9.23;;;5.30;99.90;;;;;;8320351;28;20190;-68
2021/12/16 19:11:03;;;;;;;20.23;10.30;;;5.40;99.90;;;;;;8314157;28;20277;-66
2021/12/16 19:15:20;;;;;;;16.70;9.47;;;5.40;99.90;;;;;;8330084;28;20501;-65
2021/12/16 19:19:22;;;;;;;23.43;10.87;;;5.40;99.90;;;;;;8307633;28;20491;-66
2021/12/16 19:23:24;;;;;;;19.63;10.77;;;5.40;99.90;;;;;;8300609;28;20219;-65
2021/12/16 19:27:25;;;;;;;22.10;8.90;;;5.40;99.90;;;;;;8299312;28;20187;-66
2021/12/16 19:31:28;;;;;;;15.63;9.03;;;5.50;99.90;;;;;;8321513;28;20270;-66
2021/12/16 19:35:29;;;;;;;15.10;9.63;;;5.50;99.90;;;;;;8309530;28;20203;-69
2021/12/16 19:39:31;;;;;;;13.87;7.60;;;5.50;99.90;;;;;;8305310;28;20182;-68
2021/12/16 19:43:32;;;;;;;12.53;7.87;;;5.50;99.90;;;;;;8327868;28;20212;-67
2021/12/16 19:47:34;;;;;;;13.70;7.00;;;5.50;99.90;;;;;;8310440;28;20186;-66
2021/12/16 19:51:36;;;;;;;18.17;8.00;;;5.50;99.90;;;;;;8308270;28;20273;-67
2021/12/16 19:55:37;;;;;;;12.83;7.00;;;5.60;99.90;;;;;;8327752;28;20515;-68
2021/12/16 19:59:40;;;;;;;16.97;9.50;;;5.50;99.90;;;;;;8306561;28;20201;-67
2021/12/16 20:03:46;;;;;;;15.47;7.33;;;5.50;99.90;;;;;;8289972;28;20190;-68
2021/12/16 20:07:48;;;;;;;12.93;7.57;;;5.40;99.90;;;;;;8303688;28;20217;-67
2021/12/16 20:11:54;;;;;;;10.27;6.37;;;5.40;99.90;;;;;;8317761;28;20214;-68
2021/12/16 20:16:00;;;;;;;12.43;6.73;;;5.40;99.90;;;;;;8310697;28;20189;-67
2021/12/16 20:20:09;;;;;;;15.63;6.27;;;5.40;99.90;;;;;;8308749;28;20183;-68
2021/12/16 20:24:13;;;;;;;20.03;7.40;;;5.40;99.90;;;;;;8325943;28;20218;-67
2021/12/16 20:28:20;;;;;;;14.23;7.27;;;5.40;99.90;;;;;;8309224;28;20198;-69
2021/12/16 20:32:30;;;;;;;14.27;6.90;;;5.30;99.90;;;;;;8324429;28;20218;-67
2021/12/16 20:36:49;;;;;;;14.37;6.23;;;5.30;99.90;;;;;;8298101;28;20190;-67
2021/12/16 20:40:57;;;;;;;15.87;7.37;;;5.30;99.90;;;;;;8326895;28;20178;-67
2021/12/16 20:45:25;;;;;;;17.07;7.10;;;5.30;99.90;;;;;;8339984;28;20225;-66
2021/12/16 20:49:31;;;;;;;10.63;6.73;;;5.30;99.90;;;;;;8310355;28;20200;-67
2021/12/16 20:53:35;;;;;;;10.17;6.23;;;5.30;99.90;;;;;;8322380;28;20214;-68
2021/12/16 20:57:37;;;;;;;12.30;6.03;;;5.30;99.90;;;;;;8311688;28;20186;-68
2021/12/16 21:01:45;;;;;;;15.07;7.00;;;5.30;99.90;;;;;;8330251;28;20187;-66
2021/12/16 21:05:49;;;;;;;14.50;6.67;;;5.30;99.90;;;;;;8304777;28;20197;-67
2021/12/16 21:09:53;;;;;;;11.70;6.70;;;5.30;99.90;;;;;;8323872;28;20189;-66
2021/12/16 21:13:54;;;;;;;23.37;9.63;;;5.30;99.90;;;;;;8330166;28;20258;-70
2021/12/16 21:17:57;;;;;;;20.07;7.30;;;5.30;99.90;;;;;;8313442;28;20194;-67
2021/12/16 21:21:58;;;;;;;16.30;7.17;;;5.30;99.90;;;;;;8314942;28;20385;-67
2021/12/16 21:26:02;;;;;;;18.33;7.37;;;5.30;99.90;;;;;;8335159;28;20202;-66
2021/12/16 21:30:07;;;;;;;15.53;7.57;;;5.40;99.90;;;;;;8308867;28;20217;-68
2021/12/16 21:34:14;;;;;;;12.33;6.73;;;5.40;99.90;;;;;;8293263;28;20262;-66
2021/12/16 21:38:15;;;;;;;16.50;6.33;;;5.40;99.90;;;;;;8312300;28;20179;-68
2021/12/16 21:42:23;;;;;;;15.47;7.27;;;5.40;99.90;;;;;;8325482;28;20229;-67
2021/12/16 21:46:24;;;;;;;17.00;7.00;;;5.40;99.90;;;;;;8317271;28;20296;-67
2021/12/16 21:50:34;;;;;;;12.13;6.37;;;5.40;99.90;;;;;;8316731;28;20186;-67
2021/12/16 21:54:35;;;;;;;12.97;6.50;;;5.40;99.90;;;;;;8313371;28;20248;-67
2021/12/16 21:58:39;;;;;;;11.23;6.13;;;5.40;99.90;;;;;;8329908;28;20237;-67
2021/12/16 22:02:40;;;;;;;14.00;6.43;;;5.40;99.90;;;;;;8322540;28;20213;-67
2021/12/16 22:06:41;;;;;;;14.73;5.87;;;5.40;99.90;;;;;;8328962;28;20193;-67
2021/12/16 22:10:43;;;;;;;13.07;5.73;;;5.40;99.90;;;;;;8333975;28;20207;-67
2021/12/16 22:14:44;;;;;;;14.03;6.13;;;5.50;99.90;;;;;;8318406;28;20220;-67
2021/12/16 22:18:47;;;;;;;19.57;5.97;;;5.50;99.90;;;;;;8327205;28;20191;-67
2021/12/16 22:22:48;;;;;;;14.03;5.77;;;5.50;99.90;;;;;;8326880;28;20210;-67
2021/12/16 22:26:50;;;;;;;13.27;5.77;;;5.50;99.90;;;;;;8316608;28;20213;-68
2021/12/16 22:30:52;;;;;;;12.77;5.93;;;5.40;99.90;;;;;;8318459;28;20189;-67
2021/12/16 22:34:53;;;;;;;13.40;6.00;;;5.50;99.90;;;;;;8333883;28;20242;-66
2021/12/16 22:38:54;;;;;;;20.90;6.40;;;5.40;99.90;;;;;;8309360;28;20183;-67
2021/12/16 22:42:56;;;;;;;14.97;6.23;;;5.50;99.90;;;;;;8320653;28;20190;-67
2021/12/16 22:46:57;;;;;;;17.67;5.83;;;5.40;99.90;;;;;;8330195;28;20198;-67
2021/12/16 22:50:59;;;;;;;17.20;5.70;;;5.50;99.90;;;;;;8312232;28;20217;-66
2021/12/16 22:55:00;;;;;;;14.93;5.93;;;5.40;99.90;;;;;;8315929;28;20217;-67
2021/12/16 22:59:01;;;;;;;13.67;5.60;;;5.40;99.90;;;;;;8328888;28;20245;-67
2021/12/16 23:03:02;;;;;;;9.90;5.60;;;5.40;99.90;;;;;;8336331;28;20206;-67
2021/12/16 23:07:03;;;;;;;12.33;6.07;;;5.40;99.90;;;;;;8326874;28;20274;-68
2021/12/16 23:11:04;;;;;;;12.47;4.80;;;5.40;99.90;;;;;;8314881;28;20249;-68
2021/12/16 23:15:17;;;;;;;12.53;6.20;;;5.40;99.90;;;;;;8319649;28;20268;-67
2021/12/16 23:23:39;;;;;;;12.10;5.50;;;5.40;99.90;;;;;;8328350;28;20222;-67
2021/12/16 23:27:40;;;;;;;14.70;5.57;;;5.30;99.90;;;;;;8324452;28;20226;-68
2021/12/16 23:31:41;;;;;;;10.63;5.30;;;5.30;99.90;;;;;;8317599;28;20244;-67
2021/12/16 23:35:42;;;;;;;13.37;5.50;;;5.30;99.90;;;;;;8327736;28;20220;-67
2021/12/16 23:39:43;;;;;;;13.80;5.07;;;5.30;99.90;;;;;;8317037;28;20190;-69
2021/12/16 23:56:08;;;;;;;16.60;6.00;;;5.30;99.90;;;;;;8327528;28;20225;-67
