Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:20;;;;;;;15.83;10.20;;;;;;;11.34;92.25;100589.34;5070133;28;20196;-64
2022/10/29 00:02:47;;;;;;;12.40;8.67;;;;;;;11.28;92.67;100585.13;5070206;28;20287;-64
2022/10/29 00:05:14;;;;;;;15.83;9.60;;;;;;;11.27;92.41;100591.19;5070202;28;20210;-63
2022/10/29 00:07:41;;;;;;;10.47;8.70;;;;;;;11.21;92.26;100593.00;5082573;28;20202;-59
2022/10/29 00:10:09;;;;;;;17.20;9.27;;;;;;;11.14;92.47;100588.78;5090105;28;20219;-62
2022/10/29 00:12:36;;;;;;;12.40;8.87;;;;;;;11.13;92.43;100585.34;5090339;28;20675;-60
2022/10/29 00:15:03;;;;;;;13.20;9.43;;;;;;;11.06;91.96;100580.25;5090309;28;20653;-60
2022/10/29 00:17:31;;;;;;;16.97;9.23;;;;;;;11.03;92.15;100593.28;5090296;28;20199;-59
2022/10/29 00:19:58;;;;;;;15.57;9.43;;;;;;;11.10;92.28;100590.56;5090153;28;20791;-59
2022/10/29 00:22:25;;;;;;;17.20;9.63;;;;;;;10.97;92.09;100577.75;5090282;28;20221;-59
2022/10/29 00:24:52;;;;;;;12.00;8.97;;;;;;;11.02;92.19;100582.03;5090030;28;20199;-61
2022/10/29 00:27:19;;;;;;;15.03;9.13;;;;;;;10.93;93.53;100591.69;5090066;28;20203;-59
2022/10/29 00:29:46;;;;;;;16.10;9.83;;;;;;;10.94;92.83;100588.22;5089968;28;20613;-62
2022/10/29 00:32:13;;;;;;;11.70;8.63;;;;;;;10.81;93.95;100579.72;5090007;28;20575;-62
2022/10/29 00:34:41;;;;;;;16.33;9.60;;;;;;;10.87;93.93;100575.28;5089651;28;20202;-63
2022/10/29 00:37:08;;;;;;;10.03;8.97;;;;;;;10.91;93.06;100574.38;5089762;28;20203;-63
2022/10/29 00:39:35;;;;;;;14.50;8.90;;;;;;;10.77;93.07;100557.25;5089745;28;20223;-63
2022/10/29 00:42:03;;;;;;;10.33;8.53;;;;;;;10.95;92.70;100574.34;5090017;28;20202;-62
2022/10/29 00:44:34;;;;;;;11.27;9.07;;;;;;;10.98;92.13;100567.34;5090008;28;20276;-63
2022/10/29 00:47:11;;;;;;;20.73;9.90;;;;;;;10.94;92.40;100564.84;5089750;28;20195;-63
2022/10/29 00:49:40;;;;;;;15.57;8.53;;;;;;;10.80;93.76;100565.00;5089425;28;20294;-63
2022/10/29 00:52:10;;;;;;;19.93;9.43;;;;;;;10.68;94.49;100565.16;5089642;28;20226;-62
2022/10/29 00:54:42;;;;;;;14.70;8.93;;;;;;;10.68;94.91;100560.81;5089756;28;20203;-62
2022/10/29 00:57:13;;;;;;;16.43;9.77;;;;;;;10.69;95.29;100557.34;5089626;28;20658;-59
2022/10/29 00:59:41;;;;;;;19.37;10.43;;;;;;;10.57;95.69;100543.66;5089359;28;20203;-59
2022/10/29 01:02:08;;;;;;;16.10;9.13;;;;;;;10.70;95.14;100556.47;5089722;28;20670;-63
2022/10/29 01:04:36;;;;;;;18.23;9.33;;;;;;;10.64;96.04;100551.34;5090126;28;20195;-60
2022/10/29 01:07:04;;;;;;;17.70;10.00;;;;;;;10.66;96.04;100556.53;5094133;28;20199;-60
2022/10/29 01:09:32;;;;;;;14.20;9.77;;;;;;;10.72;95.61;100557.28;5093675;28;20588;-60
2022/10/29 01:12:13;;;;;;;16.20;10.67;;;;;;;10.74;95.00;100545.16;5093733;28;20281;-60
2022/10/29 01:14:52;;;;;;;16.13;10.73;;;;;;;10.78;95.55;100552.03;5093840;28;20679;-60
2022/10/29 01:17:29;;;;;;;17.87;10.77;;;;;;;10.70;96.12;100548.69;5093820;28;20237;-62
2022/10/29 01:20:32;;;;;;;17.37;9.93;;;;;;;10.66;96.89;100551.34;5093606;28;20794;-63
2022/10/29 01:23:11;;;;;;;23.20;10.70;;;;;;;10.61;98.18;100553.16;5093400;28;20201;-66
2022/10/29 01:26:04;;;;;;;11.80;10.17;;;;;;;10.41;99.14;100558.56;5093576;28;20209;-63
2022/10/29 01:28:48;;;;;;;14.87;10.00;;;;;;;10.35;99.73;100541.31;5093320;28;20687;-62
2022/10/29 01:31:25;;;;;;;14.77;9.80;;;;;;;10.36;100.00;100543.06;5093046;28;20221;-63
2022/10/29 01:33:56;;;;;;;19.07;10.07;;;;;;;10.39;99.94;100537.81;5093506;28;20590;-62
2022/10/29 01:36:32;;;;;;;16.63;10.17;;;;;;;10.41;99.59;100540.38;5093057;28;20200;-63
2022/10/29 01:39:07;;;;;;;16.07;10.00;;;;;;;10.38;99.92;100535.25;5093136;28;20234;-63
2022/10/29 01:41:45;;;;;;;26.40;10.80;;;;;;;10.35;99.42;100530.94;5093383;28;20213;-64
2022/10/29 01:44:22;;;;;;;16.67;11.07;;;;;;;10.48;98.91;100526.47;5093183;28;20195;-64
2022/10/29 01:46:55;;;;;;;19.50;11.30;;;;;;;10.42;98.91;100530.00;5093047;28;20198;-65
2022/10/29 01:49:28;;;;;;;14.73;10.57;;;;;;;10.48;98.77;100526.47;5092924;28;20192;-63
2022/10/29 01:51:56;;;;;;;20.07;10.83;;;;;;;10.45;98.74;100521.31;5092840;28;20223;-63
2022/10/29 01:54:23;;;;;;;16.93;10.77;;;;;;;10.37;98.36;100529.19;5093169;28;20199;-63
2022/10/29 01:56:55;;;;;;;20.93;10.70;;;;;;;10.43;97.96;100516.13;5092990;28;20213;-62
2022/10/29 01:59:24;;;;;;;15.13;10.60;;;;;;;10.41;98.03;100520.47;5092810;28;20196;-63
2022/10/29 02:02:03;;;;;;;16.23;10.50;;;;;;;10.44;97.35;100528.25;5092730;28;20187;-61
2022/10/29 02:05:01;;;;;;;16.90;10.90;;;;;;;10.42;97.64;100527.38;5080755;28;20195;-62
2022/10/29 02:07:40;;;;;;;16.30;11.20;;;;;;;10.43;97.49;100525.66;5072483;28;20684;-61
2022/10/29 02:10:15;;;;;;;14.10;10.37;;;;;;;10.32;97.78;100525.78;5072469;28;20216;-61
2022/10/29 02:12:48;;;;;;;15.97;11.47;;;;;;;10.31;97.61;100521.47;5072107;28;20195;-62
2022/10/29 02:15:19;;;;;;;16.60;10.43;;;;;;;10.35;97.59;100515.38;5072234;28;20290;-62
2022/10/29 02:17:48;;;;;;;18.60;10.93;;;;;;;10.50;96.53;100519.50;5070992;28;20195;-63
2022/10/29 02:20:17;;;;;;;18.83;11.77;;;;;;;10.51;96.51;100513.44;5072163;28;20642;-62
2022/10/29 02:22:44;;;;;;;16.50;10.63;;;;;;;10.46;97.22;100517.84;5072078;28;20206;-62
2022/10/29 02:25:11;;;;;;;23.53;11.87;;;;;;;10.45;97.21;100524.75;5072049;28;20222;-60
2022/10/29 02:27:38;;;;;;;19.73;12.20;;;;;;;10.39;97.40;100527.41;5072163;28;20204;-63
2022/10/29 02:30:07;;;;;;;20.20;11.67;;;;;;;10.35;97.29;100514.50;5072304;28;20196;-63
2022/10/29 02:32:34;;;;;;;17.37;11.03;;;;;;;10.28;98.44;100518.91;5071974;28;20196;-63
2022/10/29 02:35:02;;;;;;;18.80;10.57;;;;;;;10.22;98.32;100526.78;5072008;28;20257;-63
2022/10/29 02:37:29;;;;;;;20.97;11.27;;;;;;;10.23;98.38;100510.31;5071666;28;20298;-63
2022/10/29 02:39:56;;;;;;;22.35;12.40;;;;;;;10.13;100.00;100517.31;5085790;28;20444;-59
2022/10/29 02:42:23;;;;;;;20.10;11.13;;;;;;;10.01;100.00;100516.59;5091939;28;20203;-59
2022/10/29 02:44:50;;;;;;;19.63;11.00;;;;;;;9.96;100.00;100515.78;5092065;28;20623;-60
2022/10/29 02:47:17;;;;;;;14.00;10.53;;;;;;;9.96;100.00;100514.03;5084028;28;20226;-60
2022/10/29 02:49:44;;;;;;;21.77;11.80;;;;;;;9.91;100.00;100522.75;5070849;28;20604;-59
2022/10/29 02:52:12;;;;;;;17.33;11.10;;;;;;;9.81;100.00;100525.44;5070941;28;20238;-60
2022/10/29 02:54:40;;;;;;;13.27;10.43;;;;;;;9.78;100.00;100530.66;5071251;28;20235;-60
2022/10/29 02:57:07;;;;;;;14.70;10.13;;;;;;;9.78;100.00;100532.38;5071107;28;20226;-60
2022/10/29 02:59:34;;;;;;;17.97;10.07;;;;;;;9.78;100.00;100535.84;5089709;28;20227;-60
2022/10/29 03:02:01;;;;;;;11.07;8.43;;;;;;;9.75;99.51;100537.59;5091163;28;20222;-59
2022/10/29 03:04:28;;;;;;;13.87;9.63;;;;;;;9.77;98.86;100536.72;5090840;28;20715;-59
2022/10/29 03:06:55;;;;;;;17.40;10.00;;;;;;;9.74;99.07;100538.47;5090076;28;20290;-58
2022/10/29 03:09:23;;;;;;;13.03;9.07;;;;;;;9.61;99.04;100518.69;5091428;28;20195;-58
2022/10/29 03:11:50;;;;;;;15.97;9.60;;;;;;;9.74;98.48;100530.69;5091146;28;20235;-59
2022/10/29 03:14:17;;;;;;;10.83;9.13;;;;;;;9.75;98.97;100524.63;5091638;28;20203;-59
2022/10/29 03:16:44;;;;;;;16.27;8.90;;;;;;;9.70;97.88;100521.22;5091693;28;20311;-59
2022/10/29 03:19:11;;;;;;;13.60;8.60;;;;;;;9.73;96.72;100528.97;5091265;28;20199;-60
2022/10/29 03:21:37;;;;;;;13.93;9.10;;;;;;;9.71;96.96;100517.72;5091090;28;20202;-66
2022/10/29 03:24:05;;;;;;;15.33;8.63;;;;;;;9.57;97.62;100527.41;5086618;28;20238;-66
2022/10/29 03:26:33;;;;;;;13.93;9.00;;;;;;;9.40;98.53;100530.09;5070521;28;20220;-64
2022/10/29 03:29:00;;;;;;;14.47;9.20;;;;;;;9.28;98.80;100519.84;5070053;28;20680;-64
2022/10/29 03:31:27;;;;;;;12.80;8.60;;;;;;;9.31;99.58;100520.69;5070346;28;20232;-64
2022/10/29 03:33:54;;;;;;;20.40;9.57;;;;;;;9.29;99.18;100511.19;5069723;28;20311;-64
2022/10/29 03:36:21;;;;;;;13.33;9.13;;;;;;;9.21;100.00;100510.41;5070343;28;20715;-64
2022/10/29 03:38:48;;;;;;;15.10;8.63;;;;;;;9.22;99.51;100519.91;5070187;28;20235;-64
2022/10/29 03:41:15;;;;;;;15.70;9.10;;;;;;;9.15;100.00;100516.47;5070299;28;20196;-64
2022/10/29 03:43:43;;;;;;;13.10;9.60;;;;;;;9.08;100.00;100517.41;5070042;28;20580;-65
2022/10/29 03:46:10;;;;;;;17.17;9.20;;;;;;;9.00;100.00;100514.00;5070616;28;20701;-64
2022/10/29 03:48:37;;;;;;;12.60;9.47;;;;;;;9.02;100.00;100509.69;5070449;28;20200;-64
2022/10/29 03:51:06;;;;;;;13.60;9.47;;;;;;;8.92;100.00;100495.91;5070212;28;20244;-64
2022/10/29 03:53:34;;;;;;;17.73;10.43;;;;;;;9.00;100.00;100512.28;5070389;28;20580;-63
2022/10/29 03:56:02;;;;;;;11.90;10.10;;;;;;;8.79;100.00;100477.91;5070270;28;20291;-63
2022/10/29 03:58:29;;;;;;;15.50;9.67;;;;;;;8.95;100.00;100507.97;5070161;28;20222;-63
2022/10/29 04:00:59;;;;;;;14.50;9.40;;;;;;;8.82;100.00;100514.97;5070062;28;20194;-63
2022/10/29 04:03:27;;;;;;;12.80;9.40;;;;;;;8.80;100.00;100518.44;5070430;28;20660;-63
2022/10/29 04:05:54;;;;;;;17.47;10.00;;;;;;;8.77;100.00;100514.13;5070109;28;20196;-64
2022/10/29 04:08:21;;;;;;;12.83;9.90;;;;;;;8.74;100.00;100517.59;5069930;28;20283;-66
2022/10/29 04:10:50;;;;;;;15.07;9.80;;;;;;;8.81;100.00;100513.22;5070186;28;20255;-64
2022/10/29 04:13:18;;;;;;;16.93;10.47;;;;;;;8.80;100.00;100510.69;5077135;28;20286;-64
2022/10/29 04:15:45;;;;;;;20.57;9.60;;;;;;;8.68;100.00;100490.91;5078161;28;20246;-66
2022/10/29 04:18:14;;;;;;;11.90;8.87;;;;;;;8.73;100.00;100499.47;5078298;28;20190;-62
2022/10/29 04:20:41;;;;;;;12.97;8.90;;;;;;;8.74;100.00;100507.25;5077620;28;20200;-65
2022/10/29 04:23:08;;;;;;;11.20;8.43;;;;;;;8.80;100.00;100502.91;5078798;28;20282;-65
2022/10/29 04:25:35;;;;;;;15.10;8.77;;;;;;;8.79;100.00;100503.78;5079338;28;20192;-65
2022/10/29 04:28:02;;;;;;;16.47;8.73;;;;;;;8.80;100.00;100505.50;5077424;28;20671;-64
2022/10/29 04:30:29;;;;;;;14.40;8.67;;;;;;;8.84;100.00;100504.59;5078985;28;20218;-64
2022/10/29 04:32:57;;;;;;;15.87;9.20;;;;;;;8.83;100.00;100508.06;5079554;28;20196;-65
2022/10/29 04:35:26;;;;;;;10.57;8.00;;;;;;;8.69;100.00;100501.22;5080719;28;20230;-64
2022/10/29 04:37:54;;;;;;;18.43;9.10;;;;;;;8.66;100.00;100501.25;5069448;28;20338;-63
2022/10/29 04:40:23;;;;;;;9.40;7.77;;;;;;;8.63;100.00;100493.50;5071230;28;20219;-64
2022/10/29 04:42:50;;;;;;;15.50;8.30;;;;;;;8.77;100.00;100501.19;5069703;28;20698;-62
2022/10/29 04:45:17;;;;;;;10.60;8.13;;;;;;;8.74;100.00;100515.00;5069942;28;20200;-62
2022/10/29 04:47:44;;;;;;;16.73;7.93;;;;;;;8.62;100.00;100489.19;5069731;28;20566;-62
2022/10/29 04:50:11;;;;;;;10.87;8.23;;;;;;;8.64;100.00;100491.78;5069441;28;20232;-63
2022/10/29 04:52:40;;;;;;;12.93;8.87;;;;;;;8.76;100.00;100511.56;5069620;28;20795;-63
2022/10/29 04:55:07;;;;;;;13.43;8.60;;;;;;;8.82;100.00;100517.53;5069493;28;20218;-62
2022/10/29 04:57:34;;;;;;;15.30;8.27;;;;;;;8.83;100.00;100518.41;5069423;28;20208;-63
2022/10/29 05:00:01;;;;;;;16.93;8.27;;;;;;;8.82;100.00;100514.09;5069690;28;20755;-63
2022/10/29 05:02:28;;;;;;;11.37;8.00;;;;;;;8.81;100.00;100527.91;5071634;28;20206;-63
2022/10/29 05:04:55;;;;;;;13.27;7.73;;;;;;;8.76;100.00;100521.91;5077283;28;20188;-63
2022/10/29 05:07:22;;;;;;;10.00;7.50;;;;;;;8.78;100.00;100533.13;5072982;28;20198;-62
2022/10/29 05:09:50;;;;;;;10.90;7.57;;;;;;;8.82;100.00;100535.66;5079578;28;20195;-63
2022/10/29 05:12:17;;;;;;;19.93;8.17;;;;;;;8.84;100.00;100540.84;5078579;28;20211;-63
2022/10/29 05:14:44;;;;;;;8.83;7.20;;;;;;;8.83;100.00;100542.56;5078148;28;20632;-63
2022/10/29 05:17:11;;;;;;;17.03;7.83;;;;;;;8.91;100.00;100534.78;5079132;28;20295;-62
2022/10/29 05:19:37;;;;;;;16.30;8.53;;;;;;;9.01;100.00;100537.31;5077236;28;20682;-63
2022/10/29 05:22:04;;;;;;;16.50;8.30;;;;;;;9.13;100.00;100536.38;5079479;28;20191;-61
2022/10/29 05:24:31;;;;;;;15.87;7.20;;;;;;;9.21;100.00;100534.56;5079753;28;20200;-63
2022/10/29 05:27:01;;;;;;;11.07;8.10;;;;;;;9.29;100.00;100543.16;5077623;28;20191;-61
2022/10/29 05:29:28;;;;;;;13.17;7.97;;;;;;;9.41;100.00;100537.88;5076859;28;20238;-61
2022/10/29 05:31:55;;;;;;;16.97;8.00;;;;;;;9.22;100.00;100525.06;5078851;28;20379;-61
2022/10/29 05:34:21;;;;;;;13.83;8.60;;;;;;;9.36;100.00;100542.25;5073154;28;20219;-62
2022/10/29 05:36:49;;;;;;;12.87;8.73;;;;;;;9.46;100.00;100545.63;5079034;28;20196;-62
2022/10/29 05:39:16;;;;;;;12.77;9.07;;;;;;;9.50;99.23;100549.88;5078435;28;20226;-61
2022/10/29 05:41:43;;;;;;;11.20;8.30;;;;;;;9.69;98.81;100553.22;5079927;28;20199;-61
2022/10/29 05:44:11;;;;;;;14.33;8.67;;;;;;;10.48;95.65;100553.28;5079423;28;20687;-61
2022/10/29 05:46:38;;;;;;;9.77;7.97;;;;;;;12.49;83.99;100551.84;5077916;28;20192;-61
2022/10/29 05:49:05;;;;;;;14.87;7.73;;;;;;;14.90;69.19;100561.47;5079532;28;20205;-62
2022/10/29 05:51:32;;;;;;;9.13;7.77;;;;;;;17.26;58.17;100573.44;5080719;28;20212;-62
2022/10/29 05:53:59;;;;;;;7.50;6.80;;;;;;;18.78;50.50;100573.06;5078778;28;20199;-62
2022/10/29 05:56:26;;;;;;;10.03;7.47;;;;;;;19.53;47.64;100572.19;5072857;28;20200;-62
2022/10/29 05:58:53;;;;;;;11.97;7.77;;;;;;;20.11;44.90;100566.63;5072884;28;20196;-61
2022/10/29 06:01:22;;;;;;;9.77;8.05;;;;;;;20.17;44.36;100577.72;5072934;28;20675;-62
2022/10/29 06:03:48;;;;;;;8.93;6.95;;;;;;;20.95;42.64;100587.66;5072959;28;20538;-62
2022/10/29 06:06:15;;;;;;;10.25;7.47;;;;;;;21.63;40.84;100582.97;5072725;28;20206;-62
2022/10/29 06:08:42;;;;;;;10.65;7.63;;;;;;;22.06;39.98;100593.72;5072570;28;20200;-63
2022/10/29 06:11:09;;;;;;;10.10;7.30;;;;;;;21.42;40.28;100596.56;5072722;28;20210;-63
2022/10/29 06:13:36;;;;;;;8.57;6.95;;;;;;;19.85;43.06;100592.53;5072486;28;20648;-63
2022/10/29 06:16:03;;;;;;;9.70;6.90;;;;;;;18.19;47.10;100588.84;5083709;28;20230;-62
2022/10/29 06:18:31;;;;;;;14.90;7.53;;;;;;;16.48;52.41;100599.91;5092336;28;20210;-61
2022/10/29 06:20:59;;;;;;;11.67;7.13;;;;;;;15.50;56.63;100591.00;5092609;28;20299;-61
2022/10/29 06:23:26;;;;;;;9.10;8.30;;;;;;;14.61;61.16;100584.13;5092267;28;20195;-62
2022/10/29 06:25:53;;;;;;;12.50;8.47;;;;;;;13.91;65.19;100580.75;5092615;28;20293;-62
2022/10/29 06:28:20;;;;;;;13.00;10.33;;;;;;;13.27;69.06;100575.34;5075209;28;20590;-62
2022/10/29 06:30:49;;;;;;;24.03;13.47;;;;;;;12.84;72.25;100579.75;5072304;28;20200;-61
2022/10/29 06:33:16;;;;;;;11.07;9.03;;;;;;;12.46;74.55;100576.19;5085554;28;20262;-61
2022/10/29 06:35:45;;;;;;;14.63;9.20;;;;;;;12.32;76.13;100571.22;5092566;28;20207;-62
2022/10/29 06:38:12;;;;;;;14.33;9.07;;;;;;;12.00;78.11;100564.03;5092161;28;20727;-62
2022/10/29 06:40:39;;;;;;;18.10;8.57;;;;;;;11.99;78.77;100575.31;5072323;28;20204;-67
2022/10/29 06:43:09;;;;;;;16.13;9.40;;;;;;;12.25;78.11;100572.25;5072403;28;20207;-62
2022/10/29 06:45:36;;;;;;;15.27;8.67;;;;;;;12.35;77.34;100578.13;5072179;28;20286;-66
2022/10/29 06:48:05;;;;;;;9.43;7.47;;;;;;;12.42;76.79;100574.50;5072613;28;20660;-64
2022/10/29 06:50:32;;;;;;;14.67;8.13;;;;;;;12.44;76.74;100577.09;5072190;28;20204;-66
2022/10/29 06:53:02;;;;;;;8.53;7.67;;;;;;;12.58;76.18;100581.16;5072150;28;21684;-62
2022/10/29 06:55:30;;;;;;;10.60;7.47;;;;;;;12.61;75.97;100578.50;5072403;28;20640;-61
2022/10/29 06:57:58;;;;;;;9.67;7.17;;;;;;;12.65;76.25;100581.88;5072221;28;20196;-63
2022/10/29 07:00:25;;;;;;;15.83;8.33;;;;;;;12.77;75.60;100579.00;5072228;28;20192;-61
2022/10/29 07:02:52;;;;;;;11.27;7.30;;;;;;;12.80;75.44;100578.09;5071509;28;20200;-66
2022/10/29 07:05:19;;;;;;;14.23;7.70;;;;;;;12.69;76.34;100575.72;5071656;28;20204;-64
2022/10/29 07:07:46;;;;;;;13.70;8.00;;;;;;;12.75;76.08;100578.22;5072032;28;20192;-67
2022/10/29 07:10:15;;;;;;;17.10;7.87;;;;;;;12.85;75.34;100563.25;5075779;28;20297;-68
2022/10/29 07:12:43;;;;;;;14.00;7.70;;;;;;;13.06;74.51;100579.28;5091903;28;20314;-64
2022/10/29 07:15:11;;;;;;;9.83;6.93;;;;;;;13.03;74.42;100574.13;5091660;28;20217;-63
2022/10/29 07:17:38;;;;;;;11.33;7.00;;;;;;;13.01;74.65;100557.66;5091386;28;20199;-65
2022/10/29 07:20:07;;;;;;;9.27;7.10;;;;;;;13.14;74.65;100568.69;5089207;28;20225;-60
2022/10/29 07:22:34;;;;;;;11.57;6.83;;;;;;;13.33;73.43;100569.13;5075235;28;20235;-60
2022/10/29 07:25:01;;;;;;;7.00;6.40;;;;;;;13.37;72.68;100566.41;5090365;28;20237;-62
2022/10/29 07:27:30;;;;;;;9.03;6.93;;;;;;;13.45;72.48;100566.22;5089117;28;20249;-63
2022/10/29 07:29:57;;;;;;;10.57;6.37;;;;;;;13.46;72.17;100557.50;5090641;28;20201;-63
2022/10/29 07:32:24;;;;;;;10.47;7.00;;;;;;;13.65;71.79;100560.56;5091463;28;20309;-64
2022/10/29 07:34:51;;;;;;;9.37;7.20;;;;;;;13.89;70.79;100565.13;5090894;28;20199;-62
2022/10/29 07:37:18;;;;;;;9.03;6.60;;;;;;;13.84;71.58;100563.56;5090836;28;20286;-60
2022/10/29 07:39:45;;;;;;;7.00;6.30;;;;;;;13.95;71.07;100557.16;5090384;28;20600;-59
2022/10/29 07:42:12;;;;;;;8.53;6.77;;;;;;;13.96;70.14;100558.03;5090349;28;20215;-59
2022/10/29 07:44:40;;;;;;;10.57;6.93;;;;;;;13.92;70.38;100564.19;5090808;28;20199;-60
2022/10/29 07:47:07;;;;;;;10.63;7.03;;;;;;;13.78;71.05;100560.19;5090769;28;20200;-60
2022/10/29 07:49:34;;;;;;;9.97;8.17;;;;;;;13.73;71.45;100538.59;5090815;28;20648;-59
2022/10/29 07:52:01;;;;;;;9.17;6.33;;;;;;;13.85;70.85;100560.03;5090448;28;20223;-62
2022/10/29 07:54:27;;;;;;;14.33;7.07;;;;;;;13.86;70.79;100564.38;5090453;28;20590;-62
2022/10/29 07:56:54;;;;;;;8.80;7.83;;;;;;;13.84;71.10;100548.75;5090768;28;20264;-61
2022/10/29 07:59:21;;;;;;;8.40;6.63;;;;;;;13.98;70.37;100548.41;5090333;28;20192;-59
2022/10/29 08:01:50;;;;;;;11.67;7.47;;;;;;;14.17;69.57;100557.44;5090395;28;20195;-59
2022/10/29 08:04:17;;;;;;;7.87;7.03;;;;;;;14.14;69.77;100547.06;5090187;28;20202;-61
2022/10/29 08:06:43;;;;;;;8.87;6.70;;;;;;;14.10;70.00;100556.78;5090278;28;20609;-61
2022/10/29 08:09:11;;;;;;;10.97;7.57;;;;;;;14.21;70.01;100559.09;5090339;28;20206;-61
2022/10/29 08:11:38;;;;;;;17.80;8.00;;;;;;;14.34;69.47;100549.13;5090377;28;20260;-61
2022/10/29 08:14:06;;;;;;;12.93;7.53;;;;;;;14.41;69.05;100551.59;5090104;28;20196;-61
2022/10/29 08:16:33;;;;;;;14.07;7.70;;;;;;;14.42;69.37;100548.09;5090422;28;20203;-61
2022/10/29 08:19:02;;;;;;;15.70;7.80;;;;;;;14.41;67.91;100540.28;5090354;28;20203;-61
2022/10/29 08:21:29;;;;;;;7.83;6.47;;;;;;;14.55;67.62;100545.13;5090039;28;20209;-58
2022/10/29 08:23:56;;;;;;;7.73;7.03;;;;;;;14.61;67.92;100537.09;5090644;28;20723;-61
2022/10/29 08:26:22;;;;;;;12.47;7.27;;;;;;;14.63;67.42;100523.09;5089832;28;20195;-64
2022/10/29 08:28:49;;;;;;;8.93;7.20;;;;;;;14.79;67.42;100536.53;5090092;28;20660;-59
2022/10/29 08:31:18;;;;;;;9.50;7.07;;;;;;;14.80;66.30;100535.66;5089930;28;20217;-62
2022/10/29 08:33:45;;;;;;;9.93;7.47;;;;;;;14.76;66.92;100534.91;5089781;28;20254;-61
2022/10/29 08:36:13;;;;;;;10.03;6.23;;;;;;;14.85;66.99;100531.16;5089751;28;20203;-62
2022/10/29 08:38:40;;;;;;;9.40;6.07;;;;;;;14.93;65.51;100530.91;5089971;28;20292;-61
2022/10/29 08:41:29;;;;;;;6.67;6.07;;;;;;;15.23;66.79;100527.38;5089795;28;20195;-59
2022/10/29 08:44:16;;;;;;;17.73;7.13;;;;;;;15.35;65.55;100521.72;5086871;28;20195;-62
2022/10/29 08:46:47;;;;;;;8.33;6.47;;;;;;;15.34;64.09;100522.66;5089876;28;20206;-62
2022/10/29 08:49:18;;;;;;;12.30;7.10;;;;;;;15.45;63.66;100528.38;5089788;28;20201;-59
2022/10/29 08:51:52;;;;;;;7.43;6.73;;;;;;;15.45;63.95;100523.16;5089847;28;20195;-59
2022/10/29 08:54:19;;;;;;;6.67;6.13;;;;;;;15.35;63.65;100505.19;5089590;28;20194;-60
2022/10/29 08:56:52;;;;;;;10.40;6.87;;;;;;;15.45;64.13;100507.44;5089639;28;20213;-61
2022/10/29 08:59:22;;;;;;;9.47;6.53;;;;;;;15.66;62.95;100520.75;5089622;28;20188;-60
2022/10/29 09:01:49;;;;;;;11.77;6.60;;;;;;;15.73;62.38;100517.88;5089974;28;20227;-59
2022/10/29 09:04:25;;;;;;;7.33;6.53;;;;;;;15.78;62.06;100509.88;5089594;28;20282;-60
2022/10/29 09:07:07;;;;;;;14.90;6.77;;;;;;;15.80;61.87;100508.06;5089841;28;20213;-58
2022/10/29 09:09:39;;;;;;;8.90;6.73;;;;;;;15.84;61.92;100502.66;5089671;28;20585;-61
2022/10/29 09:12:42;;;;;;;6.70;6.03;;;;;;;15.92;61.14;100499.75;5089629;28;20195;-61
2022/10/29 09:15:29;;;;;;;10.63;6.40;;;;;;;15.99;61.42;100498.66;5089482;28;20674;-61
2022/10/29 09:18:11;;;;;;;8.53;6.13;;;;;;;16.09;61.02;100483.47;5089396;28;20198;-62
2022/10/29 09:20:51;;;;;;;7.53;6.57;;;;;;;16.19;60.29;100482.22;5089444;28;20191;-62
2022/10/29 09:23:32;;;;;;;8.50;6.43;;;;;;;16.33;60.86;100490.44;5089302;28;20195;-59
2022/10/29 09:26:02;;;;;;;6.97;6.30;;;;;;;16.41;60.00;100485.75;5090499;28;20199;-63
2022/10/29 09:28:44;;;;;;;9.47;6.80;;;;;;;16.51;59.43;100486.25;5093406;28;20204;-59
2022/10/29 09:31:20;;;;;;;11.63;6.80;;;;;;;16.66;60.02;100486.56;5093218;28;20205;-60
2022/10/29 09:33:51;;;;;;;14.90;7.30;;;;;;;16.73;58.46;100476.69;5081184;28;20220;-60
2022/10/29 09:36:21;;;;;;;10.50;6.27;;;;;;;16.81;58.24;100476.41;5072873;28;20278;-62
2022/10/29 09:38:57;;;;;;;8.57;6.30;;;;;;;16.88;57.95;100459.53;5071705;28;20223;-62
2022/10/29 09:41:29;;;;;;;11.90;6.73;;;;;;;16.97;56.90;100467.00;5072407;28;20238;-62
2022/10/29 09:44:01;;;;;;;7.93;6.03;;;;;;;17.06;56.40;100464.88;5073227;28;20206;-70
2022/10/29 09:46:36;;;;;;;6.87;6.27;;;;;;;17.10;56.77;100465.63;5075716;28;20218;-70
2022/10/29 09:49:15;;;;;;;7.10;5.67;;;;;;;17.15;56.08;100458.44;5078554;28;20194;-72
2022/10/29 09:51:49;;;;;;;7.30;5.47;;;;;;;17.13;56.00;100447.13;5082826;28;20222;-72
2022/10/29 09:54:18;;;;;;;6.63;5.60;;;;;;;17.19;56.01;100438.13;5084505;28;20215;-72
2022/10/29 09:56:46;;;;;;;8.97;5.83;;;;;;;17.31;55.90;100448.13;5072714;28;20200;-72
2022/10/29 09:59:25;;;;;;;7.33;6.30;;;;;;;17.34;55.23;100441.00;5072877;28;20206;-72
2022/10/29 10:01:52;;;;;;;10.70;6.43;;;;;;;17.26;55.20;100419.47;5073104;28;20199;-72
2022/10/29 10:04:27;;;;;;;9.97;6.00;;;;;;;17.42;54.85;100433.66;5072702;28;20196;-71
2022/10/29 10:07:06;;;;;;;8.57;5.70;;;;;;;17.40;54.89;100432.84;5072604;28;20680;-73
2022/10/29 10:09:53;;;;;;;7.53;6.03;;;;;;;17.47;54.65;100422.97;5076345;28;20354;-73
2022/10/29 10:12:22;;;;;;;7.70;6.00;;;;;;;17.57;54.51;100429.53;5083256;28;20194;-72
2022/10/29 10:14:49;;;;;;;7.40;5.67;;;;;;;17.60;54.19;100416.28;5080348;28;20298;-74
2022/10/29 10:17:16;;;;;;;6.07;5.40;;;;;;;17.72;53.35;100417.50;5082134;28;20195;-76
2022/10/29 10:19:45;;;;;;;7.13;5.65;;;;;;;17.70;53.71;100416.75;5075697;28;20195;-76
2022/10/29 10:22:20;;;;;;;8.50;5.80;;;;;;;17.64;53.53;100396.84;5072930;28;20238;-73
2022/10/29 10:24:47;;;;;;;7.47;5.60;;;;;;;17.74;53.25;100402.56;5072758;28;20199;-75
2022/10/29 10:27:30;;;;;;;16.73;5.60;;;;;;;17.70;53.16;100387.88;5083557;28;20282;-75
2022/10/29 10:30:14;;;;;;;5.53;5.13;;;;;;;17.65;52.45;100369.69;5081128;28;20200;-63
2022/10/29 10:32:41;;;;;;;7.93;4.97;;;;;;;17.78;52.25;100380.50;5081129;28;20196;-68
2022/10/29 10:35:27;;;;;;;5.67;5.20;;;;;;;17.89;52.28;100380.88;5079929;28;20580;-66
2022/10/29 10:37:54;;;;;;;5.43;5.03;;;;;;;17.97;52.07;100375.25;5073142;28;20196;-70
2022/10/29 10:40:24;;;;;;;5.70;5.20;;;;;;;18.03;51.93;100370.59;5071782;28;20266;-75
2022/10/29 10:42:55;;;;;;;6.30;4.80;;;;;;;18.09;52.22;100364.19;5079875;28;20577;-68
2022/10/29 10:45:27;;;;;;;5.20;4.80;;;;;;;18.12;51.64;100362.28;5083797;28;20198;-70
2022/10/29 10:47:57;;;;;;;5.60;5.13;;;;;;;18.16;51.55;100354.25;5080089;28;20475;-72
2022/10/29 10:50:28;;;;;;;11.40;5.82;;;;;;;18.22;51.29;100356.59;5081889;28;20753;-69
2022/10/29 10:52:57;;;;;;;11.00;5.95;;;;;;;18.27;51.14;100346.72;5084435;28;20226;-68
2022/10/29 10:55:27;;;;;;;8.77;6.18;;;;;;;18.32;50.94;100342.09;5075757;28;20226;-74
2022/10/29 10:58:04;;;;;;;10.25;5.78;;;;;;;18.41;51.10;100339.03;5080095;28;20220;-73
2022/10/29 11:00:36;;;;;;;6.05;5.50;;;;;;;18.47;51.25;100333.50;5091956;28;20302;-73
2022/10/29 11:03:12;;;;;;;9.57;6.22;;;;;;;18.63;50.43;100349.38;5087742;28;20812;-74
2022/10/29 11:05:44;;;;;;;11.48;6.05;;;;;;;18.74;50.04;100324.25;5083315;28;20222;-73
2022/10/29 11:08:22;;;;;;;10.15;5.82;;;;;;;18.86;49.79;100317.53;5083432;28;20301;-73
2022/10/29 11:10:54;;;;;;;5.78;5.28;;;;;;;19.00;49.10;100319.47;5081450;28;20263;-74
2022/10/29 11:13:25;;;;;;;6.60;5.22;;;;;;;19.01;49.01;100316.78;5080101;28;20219;-74
2022/10/29 11:15:58;;;;;;;7.03;5.28;;;;;;;19.13;48.19;100315.31;5079076;28;20229;-73
2022/10/29 11:18:30;;;;;;;5.60;5.13;;;;;;;19.29;47.84;100307.47;5076283;28;20228;-74
2022/10/29 11:21:06;;;;;;;10.40;4.97;;;;;;;18.93;47.87;100266.34;5076157;28;20215;-74
2022/10/29 11:23:43;;;;;;;5.30;4.45;;;;;;;19.17;48.25;100301.94;5081158;28;20272;-73
2022/10/29 11:26:16;;;;;;;8.82;5.15;;;;;;;19.17;48.37;100293.19;5082360;28;20230;-73
2022/10/29 11:28:52;;;;;;;11.13;5.82;;;;;;;19.18;48.13;100285.22;5082562;28;25096;-75
2022/10/29 11:31:27;;;;;;;5.55;5.00;;;;;;;19.34;47.29;100294.91;5078728;28;25155;-73