Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:01:45;;;;;;;7.72;2.95;;;14.60;99.90;;;;;;10172236;29;20247;-89
2023/08/09 00:06:48;;;;;;;6.00;3.25;;;14.60;99.90;;;;;;10173225;29;20322;-89
2023/08/09 00:11:50;;;;;;;1.90;1.58;;;14.20;99.90;;;;;;10157152;29;20726;-89
2023/08/09 00:16:53;;;;;;;1.38;1.00;;;13.70;99.90;;;;;;10172301;29;20231;-89
2023/08/09 00:21:55;;;;;;;1.30;1.20;;;13.60;99.90;;;;;;10172800;29;20240;-89
2023/08/09 00:26:58;;;;;;;1.45;1.00;;;13.40;99.90;;;;;;10170924;29;20243;-89
2023/08/09 00:32:01;;;;;;;1.35;0.85;;;13.30;99.90;;;;;;10171655;29;20661;-89
2023/08/09 00:37:04;;;;;;;2.65;1.15;;;13.30;99.90;;;;;;10170323;29;20207;-89
2023/08/09 00:42:07;;;;;;;3.65;1.40;;;13.50;99.90;;;;;;10172294;29;20272;-89
2023/08/09 00:47:10;;;;;;;1.83;1.02;;;13.70;99.90;;;;;;10169732;29;20318;-89
2023/08/09 00:52:13;;;;;;;1.55;1.15;;;13.60;99.90;;;;;;10169154;29;20723;-89
2023/08/09 00:57:15;;;;;;;2.30;1.42;;;13.90;99.90;;;;;;10169312;29;20299;-89
2023/08/09 01:02:18;;;;;;;2.05;0.95;;;14.50;99.90;;;;;;10154722;29;20250;-88
2023/08/09 01:07:32;;;;;;;2.45;1.67;;;14.70;99.90;;;;;;10168644;29;20247;-88
2023/08/09 01:12:41;;;;;;;1.70;0.95;;;14.90;99.90;;;;;;10170893;29;20938;-88
2023/08/09 01:17:47;;;;;;;1.75;1.10;;;15.20;99.90;;;;;;10151623;29;20294;-89
2023/08/09 01:23:03;;;;;;;1.90;1.25;;;15.30;99.90;;;;;;10148485;29;20252;-89
2023/08/09 01:28:06;;;;;;;1.58;1.17;;;15.60;99.90;;;;;;10151753;29;20230;-89
2023/08/09 01:33:08;;;;;;;1.85;1.42;;;15.90;99.90;;;;;;10169629;29;20638;-88
2023/08/09 01:38:19;;;;;;;1.40;1.02;;;16.00;99.90;;;;;;10168852;29;20294;-89
2023/08/09 01:43:22;;;;;;;3.53;1.00;;;16.20;99.90;;;;;;10144388;29;20247;-89
2023/08/09 01:48:27;;;;;;;3.83;1.33;;;16.10;99.90;;;;;;10137460;29;20620;-88
2023/08/09 01:53:30;;;;;;;3.47;2.22;;;15.60;99.90;;;;;;10168744;29;20742;-89
2023/08/09 01:58:33;;;;;;;3.38;1.80;;;14.90;99.90;;;;;;10168009;29;20673;-89
2023/08/09 02:03:36;;;;;;;5.75;1.30;;;14.50;99.90;;;;;;10151624;29;20310;-89
2023/08/09 02:08:41;;;;;;;2.45;1.30;;;14.30;99.90;;;;;;10157761;29;20271;-89
2023/08/09 02:13:44;;;;;;;5.47;1.92;;;14.00;99.90;;;;;;10168015;29;20267;-88
2023/08/09 02:18:48;;;;;;;2.42;1.67;;;14.10;99.90;;;;;;10135873;29;20919;-88
2023/08/09 02:23:51;;;;;;;2.47;1.63;;;14.30;99.90;;;;;;10168069;29;20243;-88
2023/08/09 02:28:53;;;;;;;2.22;1.30;;;14.10;99.90;;;;;;10150327;29;20302;-89
2023/08/09 02:33:56;;;;;;;3.33;1.50;;;13.90;99.90;;;;;;10165981;29;20279;-89
2023/08/09 02:38:59;;;;;;;2.92;1.17;;;13.90;99.90;;;;;;10168520;29;20231;-89
2023/08/09 02:44:01;;;;;;;1.45;1.08;;;13.80;99.90;;;;;;10150312;29;20247;-88
2023/08/09 02:49:04;;;;;;;2.22;1.33;;;14.10;99.90;;;;;;10167562;29;20227;-88
2023/08/09 02:54:06;;;;;;;4.13;1.55;;;14.10;99.90;;;;;;10167546;29;20320;-88
2023/08/09 02:59:09;;;;;;;2.80;1.50;;;14.00;99.90;;;;;;10167451;29;20779;-88
2023/08/09 03:04:11;;;;;;;1.83;1.33;;;14.00;99.90;;;;;;10165870;29;20234;-88
2023/08/09 03:09:15;;;;;;;2.53;1.35;;;13.90;99.90;;;;;;10150217;29;20239;-88
2023/08/09 03:14:18;;;;;;;1.17;1.08;;;13.80;99.90;;;;;;10165002;29;20283;-88
2023/08/09 03:19:20;;;;;;;1.67;1.35;;;13.80;99.90;;;;;;10166892;29;20319;-88
2023/08/09 03:24:24;;;;;;;3.55;1.65;;;13.80;99.90;;;;;;10132384;29;20267;-88
2023/08/09 03:29:28;;;;;;;1.83;1.40;;;13.80;99.90;;;;;;10164578;29;20238;-88
2023/08/09 03:34:32;;;;;;;4.00;1.42;;;13.80;99.90;;;;;;10167174;29;20263;-88
2023/08/09 03:39:36;;;;;;;4.97;2.22;;;13.80;99.90;;;;;;10163704;29;20247;-88
2023/08/09 03:44:39;;;;;;;2.40;1.80;;;13.60;99.90;;;;;;10161774;29;21613;-88
2023/08/09 03:49:43;;;;;;;1.75;1.40;;;13.20;99.90;;;;;;10149119;29;20667;-88
2023/08/09 03:54:47;;;;;;;2.17;1.55;;;13.10;99.90;;;;;;10163676;29;20322;-88
2023/08/09 03:59:50;;;;;;;2.13;1.60;;;13.20;99.90;;;;;;10167556;29;20234;-88
2023/08/09 04:04:52;;;;;;;2.38;1.88;;;13.30;99.90;;;;;;10155733;29;20251;-89
2023/08/09 04:09:55;;;;;;;5.35;2.05;;;13.40;99.90;;;;;;10150958;29;20650;-89
2023/08/09 04:14:58;;;;;;;1.98;1.70;;;13.30;99.90;;;;;;10172035;29;20240;-89
2023/08/09 04:20:01;;;;;;;5.95;2.40;;;13.30;99.90;;;;;;10154561;29;20243;-88
2023/08/09 04:25:04;;;;;;;1.45;1.35;;;13.70;99.90;;;;;;10149629;29;20692;-89
2023/08/09 04:30:09;;;;;;;2.08;1.85;;;14.10;99.90;;;;;;10170623;29;20259;-88
2023/08/09 04:35:12;;;;;;;3.10;2.35;;;14.20;99.90;;;;;;10171894;29;20234;-89
2023/08/09 04:40:14;;;;;;;3.50;1.60;;;14.70;99.90;;;;;;10170483;29;20304;-89
2023/08/09 04:45:17;;;;;;;3.95;2.58;;;14.80;99.90;;;;;;10170260;29;20236;-88
2023/08/09 04:50:21;;;;;;;2.22;1.88;;;14.90;99.90;;;;;;10169769;29;20657;-88
2023/08/09 04:55:24;;;;;;;3.45;2.28;;;14.70;99.90;;;;;;10167577;29;20658;-88
2023/08/09 05:00:26;;;;;;;1.85;1.58;;;14.40;99.90;;;;;;10167192;29;20794;-89
2023/08/09 05:05:29;;;;;;;5.05;2.00;;;14.60;99.90;;;;;;10157819;29;20251;-88
2023/08/09 05:10:32;;;;;;;5.57;3.00;;;15.20;99.90;;;;;;10168806;29;20283;-88
2023/08/09 05:15:34;;;;;;;4.07;2.50;;;15.40;99.90;;;;;;10167371;29;20239;-88
2023/08/09 05:20:37;;;;;;;2.78;2.30;;;15.70;99.90;;;;;;10163618;29;20227;-89
2023/08/09 05:25:39;;;;;;;2.42;1.88;;;15.80;99.90;;;;;;10167977;29;20656;-88
2023/08/09 05:30:42;;;;;;;3.28;1.70;;;15.80;99.90;;;;;;10165322;29;20259;-89
2023/08/09 05:35:45;;;;;;;3.90;1.83;;;15.80;99.90;;;;;;10154704;29;20679;-89
2023/08/09 05:40:47;;;;;;;4.63;2.60;;;15.90;99.90;;;;;;10164699;29;20251;-88
2023/08/09 05:45:50;;;;;;;2.42;1.80;;;16.20;99.90;;;;;;10168799;29;20317;-88
2023/08/09 05:50:52;;;;;;;6.28;3.22;;;16.20;99.90;;;;;;10169132;29;20306;-88
2023/08/09 05:55:55;;;;;;;4.85;3.15;;;16.10;99.90;;;;;;10169422;29;20235;-88
2023/08/09 06:00:57;;;;;;;4.97;2.75;;;16.00;99.90;;;;;;10169237;29;20283;-89
2023/08/09 06:06:00;;;;;;;4.63;2.40;;;16.00;99.90;;;;;;10168501;29;20583;-89
2023/08/09 06:11:03;;;;;;;5.10;2.70;;;16.10;99.90;;;;;;10152924;29;20263;-89
2023/08/09 06:16:05;;;;;;;4.68;2.78;;;16.40;99.90;;;;;;10169339;29;20262;-89
2023/08/09 06:21:08;;;;;;;5.35;3.08;;;16.40;99.90;;;;;;10168983;29;20211;-89
2023/08/09 06:26:11;;;;;;;3.80;1.98;;;16.70;99.90;;;;;;10193730;29;20294;-88
2023/08/09 06:31:15;;;;;;;3.65;2.00;;;16.90;99.90;;;;;;10166969;29;20313;-89
2023/08/09 06:36:17;;;;;;;2.33;2.13;;;17.30;99.90;;;;;;10151624;29;20694;-89
2023/08/09 06:41:20;;;;;;;2.63;2.03;;;17.60;99.90;;;;;;10166227;29;20251;-89
2023/08/09 06:46:23;;;;;;;1.95;1.70;;;17.50;99.90;;;;;;10167631;29;20267;-89
2023/08/09 06:51:26;;;;;;;3.60;2.55;;;17.40;99.90;;;;;;10161339;29;20270;-89
2023/08/09 06:56:28;;;;;;;1.48;1.38;;;17.40;99.90;;;;;;10162170;29;20283;-90
2023/08/09 07:01:31;;;;;;;3.58;2.15;;;17.70;99.90;;;;;;10152088;29;20696;-89
2023/08/09 07:06:34;;;;;;;3.03;1.95;;;18.00;99.90;;;;;;10152118;29;20299;-89
2023/08/09 07:11:37;;;;;;;6.97;3.30;;;17.80;99.90;;;;;;10163915;29;20699;-89
2023/08/09 07:16:39;;;;;;;3.55;2.40;;;17.80;99.90;;;;;;10167468;29;20235;-89
2023/08/09 07:21:42;;;;;;;2.65;1.73;;;17.60;99.90;;;;;;10149624;29;20244;-89
2023/08/09 07:26:47;;;;;;;2.78;2.30;;;17.60;99.90;;;;;;10148114;29;20623;-89
2023/08/09 07:31:50;;;;;;;1.80;1.55;;;17.80;99.90;;;;;;10164553;29;20255;-89
2023/08/09 07:36:52;;;;;;;1.83;1.60;;;17.90;99.90;;;;;;10166795;29;20298;-89
2023/08/09 07:41:55;;;;;;;4.30;2.42;;;18.00;99.90;;;;;;10151502;29;20268;-89
2023/08/09 07:47:05;;;;;;;4.28;2.13;;;18.20;99.40;;;;;;10156354;29;20271;-89
2023/08/09 07:52:08;;;;;;;2.30;1.48;;;18.50;99.00;;;;;;10135544;29;20706;-90
2023/08/09 07:57:11;;;;;;;1.73;1.40;;;18.50;98.90;;;;;;10174111;29;20285;-89
2023/08/09 08:02:13;;;;;;;2.40;1.90;;;18.80;98.20;;;;;;10158461;29;20637;-88
2023/08/09 08:07:17;;;;;;;4.63;2.10;;;18.90;97.20;;;;;;10172449;29;20629;-87
2023/08/09 08:12:21;;;;;;;1.65;1.35;;;19.00;97.00;;;;;;10169844;29;20250;-90
2023/08/09 08:17:25;;;;;;;2.33;2.13;;;19.00;97.00;;;;;;10169539;29;20231;-90
2023/08/09 08:22:28;;;;;;;4.57;1.88;;;18.80;96.80;;;;;;10171159;29;20298;-91
2023/08/09 08:27:34;;;;;;;1.88;1.40;;;18.70;97.10;;;;;;10172538;29;20239;-91
2023/08/09 08:32:41;;;;;;;2.50;1.48;;;18.70;98.00;;;;;;10169516;29;20267;-90
2023/08/09 08:37:43;;;;;;;4.05;2.20;;;18.60;97.60;;;;;;10171591;29;20298;-91
2023/08/09 08:42:47;;;;;;;1.95;1.70;;;18.60;97.50;;;;;;10144097;29;20243;-91
2023/08/09 08:47:50;;;;;;;2.47;2.20;;;18.40;97.30;;;;;;10167690;29;20314;-90
2023/08/09 08:52:53;;;;;;;4.63;3.15;;;18.20;98.30;;;;;;10168986;29;20275;-89
2023/08/09 08:57:56;;;;;;;5.65;3.67;;;17.90;99.20;;;;;;10171562;29;20227;-90
2023/08/09 09:02:59;;;;;;;3.00;2.58;;;17.90;99.90;;;;;;10168397;29;20291;-88
2023/08/09 09:08:02;;;;;;;3.97;2.53;;;17.90;99.90;;;;;;10169662;29;20631;-89
2023/08/09 09:13:05;;;;;;;5.05;2.58;;;17.80;99.90;;;;;;10169035;29;20658;-89
2023/08/09 09:18:09;;;;;;;3.75;2.25;;;17.80;99.90;;;;;;10170588;29;20235;-89
2023/08/09 09:23:24;;;;;;;2.60;2.20;;;17.80;99.90;;;;;;10168826;29;20252;-89
2023/08/09 09:28:27;;;;;;;2.10;1.90;;;18.10;99.90;;;;;;10133203;29;20242;-89
2023/08/09 09:33:35;;;;;;;4.15;2.78;;;18.20;99.70;;;;;;10148292;29;20258;-88
2023/08/09 09:38:39;;;;;;;3.30;2.95;;;18.30;99.50;;;;;;10150817;29;20298;-88
2023/08/09 09:43:46;;;;;;;8.80;3.10;;;18.20;99.40;;;;;;10168297;29;20293;-90
2023/08/09 09:48:58;;;;;;;3.78;2.25;;;18.30;99.00;;;;;;10162018;29;20239;-88
2023/08/09 09:54:04;;;;;;;5.93;4.53;;;18.20;99.10;;;;;;10163298;29;20790;-88
2023/08/09 09:59:07;;;;;;;7.75;5.10;;;17.70;99.90;;;;;;10166982;29;20239;-88
2023/08/09 10:04:11;;;;;;;7.18;5.13;;;17.10;99.90;;;;;;10168676;29;20755;-88
2023/08/09 10:09:16;;;;;;;5.68;5.18;;;17.00;99.90;;;;;;10150894;29;20239;-90
2023/08/09 10:14:20;;;;;;;6.47;4.22;;;17.00;99.90;;;;;;10166052;29;20250;-90
2023/08/09 10:19:25;;;;;;;4.72;4.10;;;17.10;99.90;;;;;;10151444;29;20263;-90
2023/08/09 10:24:29;;;;;;;5.43;4.53;;;17.20;99.90;;;;;;10169390;29;20299;-89
2023/08/09 10:29:32;;;;;;;6.38;4.90;;;17.50;99.90;;;;;;10153492;29;20263;-89
2023/08/09 10:34:42;;;;;;;5.50;3.30;;;17.60;99.90;;;;;;10173454;29;20302;-89
2023/08/09 10:39:48;;;;;;;2.20;2.00;;;17.70;99.90;;;;;;10168731;29;20227;-89
2023/08/09 10:44:51;;;;;;;5.15;2.78;;;17.90;99.90;;;;;;10143423;29;20287;-89
2023/08/09 10:49:54;;;;;;;2.50;1.90;;;18.00;98.60;;;;;;10166199;29;20247;-90
2023/08/09 10:55:18;;;;;;;4.05;2.17;;;18.00;97.50;;;;;;10166670;29;20262;-89
2023/08/09 11:00:23;;;;;;;3.22;2.00;;;18.20;96.00;;;;;;10167040;29;20267;-89
2023/08/09 11:05:29;;;;;;;4.20;2.00;;;18.30;96.90;;;;;;10166741;29;20239;-89
2023/08/09 11:10:41;;;;;;;4.95;2.05;;;18.50;95.90;;;;;;10131322;29;20248;-91
2023/08/09 11:15:50;;;;;;;4.45;2.08;;;18.50;94.40;;;;;;10165691;29;20267;-90
2023/08/09 11:20:52;;;;;;;3.05;1.45;;;18.50;93.70;;;;;;10173961;29;20271;-89
2023/08/09 11:25:55;;;;;;;2.20;1.42;;;18.60;91.70;;;;;;10173858;29;20686;-89
2023/08/09 11:30:58;;;;;;;4.00;1.33;;;18.70;90.60;;;;;;10155782;29;20794;-90
2023/08/09 11:36:01;;;;;;;2.60;1.20;;;18.70;88.00;;;;;;10169875;29;20259;-90
2023/08/09 11:41:03;;;;;;;3.15;1.05;;;18.70;85.40;;;;;;10171657;29;20251;-90
2023/08/09 11:46:09;;;;;;;1.85;1.27;;;19.00;91.00;;;;;;10171844;29;20670;-89
2023/08/09 11:51:14;;;;;;;1.92;1.38;;;19.10;81.10;;;;;;10173187;29;20259;-89
2023/08/09 11:56:21;;;;;;;1.20;1.02;;;19.10;78.80;;;;;;10208400;29;20286;-89
2023/08/09 12:01:29;;;;;;;1.40;1.00;;;19.20;74.60;;;;;;10174339;29;20274;-90
2023/08/09 12:06:46;;;;;;;1.85;0.90;;;19.30;67.60;;;;;;10156364;29;20239;-90
2023/08/09 12:11:49;;;;;;;3.47;1.00;;;19.40;71.00;;;;;;10173829;29;20318;-90
2023/08/09 12:16:57;;;;;;;1.60;1.05;;;19.80;75.50;;;;;;10155570;29;20235;-90
2023/08/09 12:22:01;;;;;;;1.88;0.93;;;19.90;73.80;;;;;;10170837;29;20239;-91
2023/08/09 12:27:04;;;;;;;1.98;1.30;;;20.10;71.40;;;;;;10139205;29;20275;-89
2023/08/09 12:32:07;;;;;;;1.27;1.02;;;20.40;77.30;;;;;;10154521;29;20702;-90
2023/08/09 12:37:11;;;;;;;1.75;1.00;;;20.50;63.80;;;;;;10186442;29;20303;-88
2023/08/09 12:42:13;;;;;;;1.38;0.95;;;20.70;65.60;;;;;;10171927;29;20566;-90
2023/08/09 12:47:16;;;;;;;1.65;1.30;;;20.70;66.20;;;;;;10172675;29;20299;-90
2023/08/09 12:52:18;;;;;;;1.30;0.77;;;20.80;67.00;;;;;;10172261;29;20270;-90
2023/08/09 12:57:21;;;;;;;0.70;0.60;;;20.90;62.20;;;;;;10169682;29;20212;-89
2023/08/09 13:02:28;;;;;;;2.15;1.20;;;20.90;58.30;;;;;;10148315;29;20247;-90
2023/08/09 13:07:31;;;;;;;1.20;1.10;;;21.00;62.20;;;;;;10171770;29;20610;-90
2023/08/09 13:12:33;;;;;;;1.30;1.02;;;20.90;61.40;;;;;;10168757;29;20739;-90
2023/08/09 13:17:36;;;;;;;1.23;1.00;;;20.70;64.40;;;;;;10168192;29;20649;-90
2023/08/09 13:22:42;;;;;;;0.90;0.70;;;20.60;55.50;;;;;;10169393;29;20263;-89
2023/08/09 13:27:47;;;;;;;0.82;0.70;;;20.50;54.80;;;;;;10169736;29;20318;-89
2023/08/09 13:32:50;;;;;;;1.05;0.80;;;20.40;59.90;;;;;;10145289;29;20750;-89
2023/08/09 13:37:53;;;;;;;1.13;0.80;;;20.70;63.90;;;;;;10169764;29;20243;-90
2023/08/09 13:42:56;;;;;;;0.88;0.85;;;20.50;57.50;;;;;;10169092;29;20647;-90
2023/08/09 13:47:58;;;;;;;1.88;0.95;;;20.40;58.10;;;;;;10149863;29;20297;-90
2023/08/09 13:53:02;;;;;;;1.08;0.98;;;20.30;64.10;;;;;;10167066;29;20271;-91
2023/08/09 13:58:06;;;;;;;1.38;1.13;;;20.10;67.20;;;;;;10174886;29;20203;-91
2023/08/09 14:03:09;;;;;;;1.98;1.38;;;19.80;61.80;;;;;;10164697;29;20247;-90
2023/08/09 14:08:12;;;;;;;1.25;1.13;;;19.50;65.10;;;;;;10163442;29;20243;-90
2023/08/09 14:13:15;;;;;;;1.83;0.80;;;19.40;69.20;;;;;;10156632;29;20313;-89
2023/08/09 14:18:18;;;;;;;2.22;1.38;;;19.30;67.40;;;;;;10168611;29;20632;-89
2023/08/09 14:23:20;;;;;;;1.60;1.02;;;19.10;69.80;;;;;;10117571;29;20236;-90
2023/08/09 14:28:23;;;;;;;3.42;1.23;;;19.00;71.60;;;;;;10157110;29;20231;-89
2023/08/09 14:33:27;;;;;;;3.78;1.40;;;19.10;73.90;;;;;;10166159;29;20381;-89
2023/08/09 14:38:29;;;;;;;2.20;1.23;;;19.10;73.80;;;;;;10167163;29;20632;-89
2023/08/09 14:43:32;;;;;;;2.22;1.33;;;19.20;73.80;;;;;;10167701;29;20311;-89
2023/08/09 14:48:34;;;;;;;1.00;0.90;;;19.10;61.90;;;;;;10167693;29;20815;-90
2023/08/09 14:53:40;;;;;;;2.22;1.38;;;19.10;53.50;;;;;;10164585;29;20267;-89
2023/08/09 14:58:44;;;;;;;3.25;1.20;;;19.10;50.80;;;;;;10168022;29;20690;-89
2023/08/09 15:03:48;;;;;;;3.20;0.82;;;19.10;46.90;;;;;;10167364;29;20247;-89
2023/08/09 15:08:51;;;;;;;5.60;1.17;;;19.20;47.50;;;;;;10167801;29;20302;-89
2023/08/09 15:13:54;;;;;;;1.00;0.70;;;19.30;41.10;;;;;;10167345;29;20739;-90
2023/08/09 15:18:56;;;;;;;1.33;0.60;;;19.50;42.40;;;;;;10167725;29;20231;-89
2023/08/09 15:23:59;;;;;;;1.98;0.77;;;19.50;38.20;;;;;;10167978;29;20259;-89
2023/08/09 15:29:01;;;;;;;1.13;0.70;;;19.40;39.70;;;;;;10167474;29;20243;-88
2023/08/09 15:34:04;;;;;;;4.93;0.90;;;19.30;41.90;;;;;;10149318;29;20259;-88
2023/08/09 15:39:07;;;;;;;1.88;0.90;;;19.50;46.60;;;;;;10167214;29;20645;-88
2023/08/09 15:44:11;;;;;;;0.95;0.40;;;19.60;43.80;;;;;;10167581;29;20271;-88
2023/08/09 15:49:13;;;;;;;2.30;0.82;;;19.60;46.20;;;;;;10152009;29;20231;-89
2023/08/09 15:54:16;;;;;;;2.33;0.73;;;19.80;44.00;;;;;;10165500;29;20300;-88
2023/08/09 15:59:18;;;;;;;1.40;0.57;;;19.80;44.50;;;;;;10172009;29;20267;-89
2023/08/09 16:04:22;;;;;;;1.60;0.80;;;19.80;43.50;;;;;;10172960;29;20659;-88
2023/08/09 16:09:25;;;;;;;3.42;0.70;;;19.90;48.10;;;;;;10173308;29;20260;-90
2023/08/09 16:14:27;;;;;;;2.95;0.60;;;19.80;44.90;;;;;;10173245;29;20674;-89
2023/08/09 16:19:31;;;;;;;1.70;1.08;;;19.90;48.90;;;;;;10148041;29;20248;-90
2023/08/09 16:24:34;;;;;;;1.20;0.60;;;20.00;46.30;;;;;;10139888;29;20255;-85
2023/08/09 16:29:37;;;;;;;1.83;0.70;;;20.10;49.00;;;;;;10155475;29;20240;-89
2023/08/09 16:34:39;;;;;;;2.97;0.65;;;20.00;44.30;;;;;;10172472;29;20946;-89
2023/08/09 16:39:42;;;;;;;2.78;0.60;;;20.00;46.60;;;;;;10172001;29;20243;-87
2023/08/09 16:44:45;;;;;;;1.48;0.80;;;19.90;39.90;;;;;;10172548;29;20267;-87
2023/08/09 16:49:47;;;;;;;2.25;0.85;;;19.60;42.20;;;;;;10172029;29;20294;-89
2023/08/09 16:54:49;;;;;;;0.65;0.65;;;19.50;49.30;;;;;;10171852;29;20360;-89
2023/08/09 16:59:52;;;;;;;1.23;0.70;;;19.40;52.70;;;;;;10171688;29;20243;-88
2023/08/09 17:04:55;;;;;;;4.05;1.08;;;19.10;46.30;;;;;;10155184;29;20259;-87
2023/08/09 17:09:57;;;;;;;2.08;0.90;;;18.90;51.10;;;;;;10170761;29;20295;-87
2023/08/09 17:15:00;;;;;;;2.42;1.17;;;18.90;52.50;;;;;;10171387;29;20319;-88
2023/08/09 17:20:04;;;;;;;3.05;0.93;;;18.80;54.90;;;;;;10154292;29;20232;-86
2023/08/09 17:25:08;;;;;;;7.82;2.75;;;18.80;55.40;;;;;;10169246;29;20244;-87
2023/08/09 17:30:11;;;;;;;7.18;2.25;;;18.70;57.30;;;;;;10170029;29;20235;-87
2023/08/09 17:35:14;;;;;;;2.72;1.25;;;18.60;58.10;;;;;;10170760;29;20714;-87
2023/08/09 17:40:17;;;;;;;2.95;1.60;;;18.40;60.60;;;;;;10170682;29;20291;-88
2023/08/09 17:45:19;;;;;;;4.38;1.48;;;18.10;64.80;;;;;;10170387;29;20231;-87
2023/08/09 17:50:22;;;;;;;8.25;1.90;;;17.60;72.60;;;;;;10169629;29;20674;-88
2023/08/09 17:55:25;;;;;;;6.15;1.10;;;17.30;90.20;;;;;;10167127;29;20267;-88
2023/08/09 18:00:27;;;;;;;8.00;1.52;;;17.30;99.90;;;;;;10152585;29;20239;-88
2023/08/09 18:05:30;;;;;;;2.72;1.55;;;16.60;95.70;;;;;;10169200;29;20968;-87
2023/08/09 18:10:32;;;;;;;2.70;1.05;;;16.30;98.80;;;;;;10169278;29;20231;-85
2023/08/09 18:15:35;;;;;;;1.50;0.95;;;16.30;97.60;;;;;;10167625;29;20287;-89
2023/08/09 18:20:38;;;;;;;2.70;1.40;;;15.80;99.90;;;;;;10162998;29;20518;-88
2023/08/09 18:25:40;;;;;;;2.30;1.17;;;15.70;99.90;;;;;;10167567;29;20306;-89
2023/08/09 18:30:44;;;;;;;4.30;1.67;;;15.70;99.90;;;;;;10167664;29;20235;-90
2023/08/09 18:35:46;;;;;;;6.03;2.15;;;15.50;99.90;;;;;;10165818;29;20945;-90
2023/08/09 18:40:49;;;;;;;5.65;1.60;;;15.40;99.90;;;;;;10167740;29;20231;-88
2023/08/09 18:45:52;;;;;;;9.48;1.98;;;15.30;99.90;;;;;;10165324;29;20235;-88
2023/08/09 18:50:54;;;;;;;4.57;1.65;;;15.00;99.90;;;;;;10165768;29;20259;-87
2023/08/09 18:55:57;;;;;;;4.10;2.25;;;14.80;99.90;;;;;;10166986;29;20820;-86
2023/08/09 19:01:00;;;;;;;6.28;2.17;;;14.60;99.90;;;;;;10175561;29;20311;-86
2023/08/09 19:06:02;;;;;;;2.15;1.40;;;14.40;99.90;;;;;;10161702;29;20310;-85
2023/08/09 19:11:06;;;;;;;4.85;1.42;;;14.20;99.90;;;;;;10163794;29;20636;-84
2023/08/09 19:16:09;;;;;;;5.72;2.13;;;14.20;99.90;;;;;;10166809;29;20698;-84
2023/08/09 19:21:12;;;;;;;5.60;2.28;;;14.20;99.90;;;;;;10166852;29;20303;-84
2023/08/09 19:26:14;;;;;;;5.13;1.58;;;14.10;99.90;;;;;;10165651;29;20236;-85
2023/08/09 19:31:17;;;;;;;7.65;2.00;;;14.00;99.90;;;;;;10170202;29;20230;-85
2023/08/09 19:36:19;;;;;;;9.93;2.83;;;13.90;99.90;;;;;;10159744;29;20270;-85
2023/08/09 19:41:22;;;;;;;3.35;1.70;;;13.80;99.90;;;;;;10172911;29;20224;-86
2023/08/09 19:46:24;;;;;;;3.85;1.83;;;13.80;99.90;;;;;;10171627;29;20627;-86
2023/08/09 19:51:28;;;;;;;9.65;3.28;;;14.00;99.90;;;;;;10169110;29;20719;-86
2023/08/09 19:56:31;;;;;;;3.85;1.83;;;13.90;99.90;;;;;;10188500;29;20259;-85
2023/08/09 20:01:34;;;;;;;11.48;3.50;;;13.90;99.90;;;;;;10173228;29;20704;-84
2023/08/09 20:06:38;;;;;;;7.15;2.35;;;13.70;99.90;;;;;;10158669;29;20357;-84
2023/08/09 20:11:41;;;;;;;6.32;3.05;;;13.70;99.90;;;;;;10171734;29;20702;-85
2023/08/09 20:16:43;;;;;;;6.45;2.60;;;13.90;99.90;;;;;;10171492;29;20262;-85
2023/08/09 20:21:46;;;;;;;3.83;2.63;;;13.90;99.90;;;;;;10176276;29;20637;-85
2023/08/09 20:26:48;;;;;;;6.13;2.95;;;14.00;99.90;;;;;;10171852;29;20291;-85
2023/08/09 20:31:51;;;;;;;9.32;3.55;;;14.00;99.90;;;;;;10172302;29;20787;-84
2023/08/09 20:36:54;;;;;;;6.95;3.85;;;13.90;99.90;;;;;;10171364;29;20263;-84
2023/08/09 20:41:56;;;;;;;9.45;3.38;;;13.90;99.90;;;;;;10170926;29;20235;-84
2023/08/09 20:46:59;;;;;;;4.93;2.15;;;13.90;99.90;;;;;;10169596;29;20234;-85
2023/08/09 20:52:02;;;;;;;5.78;2.33;;;14.00;99.90;;;;;;10167900;29;20271;-86
2023/08/09 20:57:05;;;;;;;6.35;2.92;;;14.10;99.90;;;;;;10199796;29;20309;-85
2023/08/09 21:02:08;;;;;;;6.60;3.35;;;14.00;99.90;;;;;;10176817;29;20830;-84
2023/08/09 21:07:11;;;;;;;6.75;3.05;;;14.00;99.90;;;;;;10168949;29;20247;-85
2023/08/09 21:12:13;;;;;;;14.20;3.78;;;14.00;99.90;;;;;;10165520;29;20239;-85
2023/08/09 21:17:16;;;;;;;4.30;2.80;;;14.00;99.90;;;;;;10163564;29;20307;-91
2023/08/09 21:22:19;;;;;;;6.15;3.72;;;14.00;99.90;;;;;;10159385;29;20244;-86
2023/08/09 21:27:21;;;;;;;5.07;2.75;;;14.00;99.90;;;;;;10169810;29;20244;-87
2023/08/09 21:32:24;;;;;;;5.55;2.13;;;14.30;99.90;;;;;;10202100;29;20631;-84
2023/08/09 21:37:27;;;;;;;5.65;3.08;;;14.50;99.90;;;;;;10184882;29;20251;-85
2023/08/09 21:42:31;;;;;;;3.55;2.40;;;14.30;99.90;;;;;;10169605;29;20243;-84
2023/08/09 21:47:38;;;;;;;4.60;2.53;;;14.50;99.90;;;;;;10171875;29;20658;-85
2023/08/09 21:52:42;;;;;;;10.48;3.75;;;14.60;99.90;;;;;;10167790;29;20263;-86
2023/08/09 21:57:44;;;;;;;16.60;3.22;;;14.70;99.90;;;;;;10169625;29;20299;-87
2023/08/09 22:02:47;;;;;;;10.75;4.22;;;14.80;99.90;;;;;;10166592;29;20751;-87
2023/08/09 22:07:49;;;;;;;7.72;3.05;;;14.50;99.90;;;;;;10167662;29;20247;-86
2023/08/09 22:12:52;;;;;;;9.85;4.28;;;14.20;99.90;;;;;;10167595;29;20243;-86
2023/08/09 22:17:55;;;;;;;5.95;2.67;;;13.80;99.90;;;;;;10150633;29;20314;-86
2023/08/09 22:22:57;;;;;;;4.10;2.83;;;13.70;99.90;;;;;;10163850;29;20294;-84
2023/08/09 22:28:00;;;;;;;9.07;3.60;;;13.80;99.90;;;;;;10154439;29;20259;-85
2023/08/09 22:33:03;;;;;;;9.57;3.50;;;13.70;99.90;;;;;;10183373;29;20291;-85
2023/08/09 22:38:06;;;;;;;4.10;2.92;;;13.50;99.90;;;;;;10168985;29;20266;-85
2023/08/09 22:43:09;;;;;;;2.13;1.98;;;13.40;99.90;;;;;;10167817;29;20675;-85
2023/08/09 22:48:11;;;;;;;4.85;3.15;;;13.50;99.90;;;;;;10167862;29;20298;-85
2023/08/09 22:53:14;;;;;;;5.75;3.65;;;13.50;99.90;;;;;;10167218;29;20251;-85
2023/08/09 22:58:17;;;;;;;3.92;2.65;;;13.30;99.90;;;;;;10167782;29;20262;-85
2023/08/09 23:03:19;;;;;;;5.45;2.83;;;13.20;99.90;;;;;;10168503;29;20260;-85
2023/08/09 23:08:23;;;;;;;7.72;3.40;;;13.20;99.90;;;;;;10172017;29;20325;-85
2023/08/09 23:13:28;;;;;;;3.78;2.90;;;13.10;99.90;;;;;;10173078;29;20279;-85
2023/08/09 23:18:38;;;;;;;3.78;3.10;;;13.00;99.90;;;;;;10171270;29;20263;-85
2023/08/09 23:23:41;;;;;;;4.57;3.53;;;12.90;99.90;;;;;;10152642;29;20301;-86
2023/08/09 23:28:44;;;;;;;3.33;1.92;;;12.90;99.90;;;;;;10173631;29;20239;-86
2023/08/09 23:33:46;;;;;;;7.72;2.30;;;13.00;99.90;;;;;;10171220;29;20290;-86
2023/08/09 23:38:49;;;;;;;4.57;2.70;;;12.90;99.90;;;;;;10173376;29;20287;-86
2023/08/09 23:43:51;;;;;;;4.28;3.08;;;13.10;99.90;;;;;;10171928;29;20267;-86
2023/08/09 23:48:54;;;;;;;2.95;2.13;;;13.10;99.90;;;;;;10172448;29;20235;-86
2023/08/09 23:54:00;;;;;;;3.05;1.92;;;13.60;99.90;;;;;;10182454;29;20279;-86
2023/08/09 23:59:03;;;;;;;2.65;2.33;;;14.00;99.90;;;;;;10171815;29;20263;-86
