Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:59;;;;;;;6.65;2.00;;;;;;;17.83;36.36;100089.47;5007997;28;20497;-79
2020/12/03 00:03:43;;;;;;;6.65;2.00;;;;;;;17.16;37.69;100083.88;5008164;28;20022;-79
2020/12/03 00:06:15;;;;;;;7.72;1.92;;;;;;;16.89;38.18;100078.34;4991789;28;20026;-80
2020/12/03 00:08:44;;;;;;;7.93;1.85;;;;;;;16.54;38.71;100072.22;5008019;28;20062;-79
2020/12/03 00:11:11;;;;;;;5.07;1.60;;;;;;;16.63;38.52;100054.28;5007684;28;20026;-78
2020/12/03 00:13:37;;;;;;;8.20;2.10;;;;;;;17.39;37.16;100067.22;4992805;28;20038;-78
2020/12/03 00:16:04;;;;;;;6.35;2.13;;;;;;;17.23;37.19;100061.06;4992702;28;20027;-79
2020/12/03 00:18:33;;;;;;;6.50;2.28;;;;;;;17.57;36.71;100057.16;5007802;28;20026;-79
2020/12/03 00:21:00;;;;;;;4.47;1.85;;;;;;;17.14;37.52;100047.53;5007661;28;20393;-84
2020/12/03 00:23:26;;;;;;;8.57;2.40;;;;;;;17.14;37.50;100040.06;5007867;28;20023;-79
2020/12/03 00:25:53;;;;;;;6.43;2.03;;;;;;;16.53;39.06;100021.00;4991473;28;20037;-79
2020/12/03 00:28:19;;;;;;;7.78;1.98;;;;;;;16.66;38.83;100025.16;5007864;28;20081;-79
2020/12/03 00:30:47;;;;;;;7.07;1.88;;;;;;;16.84;38.41;100008.88;4992868;28;20374;-80
2020/12/03 00:33:18;;;;;;;7.38;2.33;;;;;;;17.00;38.39;100017.78;4992843;28;20023;-79
2020/12/03 00:35:48;;;;;;;7.60;2.03;;;;;;;16.73;38.50;100000.47;5007887;28;20036;-78
2020/12/03 00:38:15;;;;;;;6.70;2.25;;;;;;;17.07;38.15;99998.56;4992213;28;20672;-79
2020/12/03 00:40:41;;;;;;;10.18;2.13;;;;;;;16.27;39.78;99992.25;5007556;28;20042;-77
2020/12/03 00:43:06;;;;;;;7.63;2.22;;;;;;;16.36;39.77;99984.50;4991493;28;20031;-79
2020/12/03 00:45:32;;;;;;;11.70;2.60;;;;;;;16.68;39.19;99977.88;4991650;28;20117;-78
2020/12/03 00:47:58;;;;;;;14.98;3.55;;;;;;;17.16;38.17;99976.22;4992491;28;20489;-78
2020/12/03 00:50:23;;;;;;;8.45;2.40;;;;;;;17.24;37.99;99964.09;5007812;28;20074;-82
2020/12/03 00:52:49;;;;;;;10.82;2.60;;;;;;;17.12;38.46;99961.56;4992807;28;20045;-79
2020/12/03 00:55:15;;;;;;;10.25;1.85;;;;;;;16.86;38.94;99954.16;5007679;28;20036;-78
2020/12/03 00:57:40;;;;;;;15.90;2.40;;;;;;;16.85;39.03;99949.78;5007716;28;20481;-79
2020/12/03 01:00:11;;;;;;;8.45;2.38;;;;;;;17.30;37.79;99942.44;5009214;28;20076;-78
2020/12/03 01:02:38;;;;;;;6.63;2.13;;;;;;;17.28;38.13;99936.50;5011177;28;20452;-79
2020/12/03 01:05:06;;;;;;;7.13;2.80;;;;;;;17.17;38.34;99919.81;5010750;28;20108;-79
2020/12/03 01:07:32;;;;;;;8.85;3.13;;;;;;;16.61;39.56;99906.88;5011021;28;20034;-78
2020/12/03 01:09:57;;;;;;;8.02;2.25;;;;;;;16.44;39.67;99899.94;4995638;28;20129;-80
2020/12/03 01:12:23;;;;;;;9.90;2.75;;;;;;;16.47;39.84;99895.63;5010755;28;20062;-79
2020/12/03 01:14:48;;;;;;;7.70;2.20;;;;;;;16.50;39.86;99879.16;5010391;28;20030;-79
2020/12/03 01:17:18;;;;;;;9.05;2.03;;;;;;;16.59;40.13;99876.91;5010884;28;20030;-79
2020/12/03 01:19:43;;;;;;;7.87;2.97;;;;;;;16.41;40.33;99884.16;4995495;28;20105;-78
2020/12/03 01:22:09;;;;;;;6.00;2.08;;;;;;;16.76;39.75;99874.78;5010561;28;20272;-79
2020/12/03 01:24:36;;;;;;;10.05;2.53;;;;;;;16.76;39.45;99869.25;5010702;28;20026;-78
2020/12/03 01:27:03;;;;;;;7.13;2.15;;;;;;;16.99;39.11;99850.59;5010487;28;20036;-79
2020/12/03 01:29:28;;;;;;;10.35;4.10;;;;;;;16.70;39.76;99851.44;5010642;28;20066;-78
2020/12/03 01:31:54;;;;;;;8.18;2.40;;;;;;;17.18;38.59;99838.59;5010658;28;20057;-80
2020/12/03 01:34:20;;;;;;;6.72;2.10;;;;;;;17.51;38.03;99818.38;5010533;28;20026;-78
2020/12/03 01:36:50;;;;;;;7.13;2.58;;;;;;;17.56;37.91;99820.81;4995552;28;20084;-79
2020/12/03 01:39:16;;;;;;;10.25;2.53;;;;;;;17.40;38.24;99810.03;5010425;28;20033;-79
2020/12/03 01:41:42;;;;;;;4.95;2.25;;;;;;;17.32;38.17;99802.84;5010372;28;20026;-79
2020/12/03 01:44:08;;;;;;;7.15;2.28;;;;;;;17.42;37.91;99804.91;4995297;28;20528;-78
2020/12/03 01:46:33;;;;;;;7.82;1.42;;;;;;;17.14;38.36;99810.16;5010325;28;20034;-79
2020/12/03 01:49:02;;;;;;;3.63;1.48;;;;;;;17.08;38.54;99809.72;4995110;28;20125;-78
2020/12/03 01:51:34;;;;;;;5.25;1.65;;;;;;;17.40;37.67;99792.66;4995247;28;20023;-79
2020/12/03 01:54:08;;;;;;;7.32;2.00;;;;;;;17.41;37.53;99792.28;4995092;28;20030;-80
2020/12/03 01:56:56;;;;;;;6.20;2.17;;;;;;;17.13;38.06;99780.97;5010066;28;20117;-78
2020/12/03 01:59:32;;;;;;;5.72;1.83;;;;;;;17.23;37.72;99773.94;4995277;28;20023;-79
2020/12/03 02:01:58;;;;;;;8.40;2.13;;;;;;;17.57;37.11;99753.34;5010105;28;20080;-79
2020/12/03 02:04:24;;;;;;;5.50;1.73;;;;;;;17.54;37.39;99743.06;4994957;28;20022;-78
2020/12/03 02:07:04;;;;;;;5.45;1.65;;;;;;;17.68;36.74;99734.88;5009936;28;20030;-79
2020/12/03 02:09:31;;;;;;;7.85;2.00;;;;;;;17.70;36.67;99715.97;5009907;28;20037;-78
2020/12/03 02:11:57;;;;;;;4.50;1.55;;;;;;;17.65;36.78;99719.06;4994253;28;20042;-79
2020/12/03 02:14:23;;;;;;;5.88;2.08;;;;;;;17.63;36.79;99713.13;5010056;28;20042;-79
2020/12/03 02:16:49;;;;;;;8.55;1.80;;;;;;;17.63;36.73;99704.84;5009845;28;20026;-81
2020/12/03 02:19:28;;;;;;;4.75;1.60;;;;;;;17.28;37.30;99701.84;4994661;28;20481;-79
2020/12/03 02:22:02;;;;;;;6.80;1.55;;;;;;;17.27;37.16;99691.97;4994732;28;20026;-79
2020/12/03 02:24:34;;;;;;;5.22;1.38;;;;;;;17.06;37.18;99690.63;4994704;28;20026;-79
2020/12/03 02:26:59;;;;;;;9.98;2.33;;;;;;;16.78;37.79;99685.66;4994405;28;20030;-79
2020/12/03 02:29:26;;;;;;;9.55;1.85;;;;;;;17.00;37.16;99678.34;5009514;28;20637;-79
2020/12/03 02:31:52;;;;;;;10.52;2.03;;;;;;;16.89;37.55;99674.72;4994406;28;20581;-79
2020/12/03 02:34:18;;;;;;;6.72;1.65;;;;;;;17.05;37.12;99661.44;4994391;28;20027;-79
2020/12/03 02:36:52;;;;;;;10.95;2.22;;;;;;;16.85;37.36;99657.31;5009557;28;20022;-80
2020/12/03 02:39:19;;;;;;;8.20;2.15;;;;;;;16.65;37.47;99660.28;5009472;28;20033;-79
2020/12/03 02:41:44;;;;;;;4.43;1.60;;;;;;;16.94;37.08;99659.78;5009339;28;20034;-79
2020/12/03 02:44:10;;;;;;;7.55;2.22;;;;;;;17.01;37.02;99643.28;5009491;28;20054;-78
2020/12/03 02:46:35;;;;;;;7.47;1.98;;;;;;;16.95;37.31;99629.03;4994180;28;20085;-80
2020/12/03 02:49:01;;;;;;;7.60;2.38;;;;;;;16.48;37.64;99622.31;5008930;28;20046;-79
2020/12/03 02:51:27;;;;;;;4.57;1.25;;;;;;;16.65;37.53;99624.44;5009346;28;20121;-79
2020/12/03 02:53:53;;;;;;;11.02;2.08;;;;;;;16.50;37.89;99619.19;5009146;28;20089;-78
2020/12/03 02:56:18;;;;;;;5.25;1.48;;;;;;;16.52;38.08;99617.63;4994103;28;20034;-79
2020/12/03 02:58:44;;;;;;;10.48;1.95;;;;;;;16.62;38.00;99611.41;5009026;28;20033;-78
2020/12/03 03:01:09;;;;;;;6.20;2.08;;;;;;;16.74;37.97;99599.31;5009068;28;20028;-79
2020/12/03 03:03:35;;;;;;;4.75;1.65;;;;;;;16.82;37.81;99595.44;5008950;28;20404;-78
2020/12/03 03:06:01;;;;;;;4.88;1.75;;;;;;;16.88;37.76;99587.59;4993826;28;20057;-80
2020/12/03 03:08:26;;;;;;;6.55;1.88;;;;;;;16.92;37.74;99593.94;4992496;28;20030;-85
2020/12/03 03:10:52;;;;;;;5.10;1.50;;;;;;;16.99;37.75;99582.94;5008755;28;20038;-79
2020/12/03 03:13:19;;;;;;;6.40;1.50;;;;;;;16.99;37.88;99562.84;5008787;28;20034;-79
2020/12/03 03:15:44;;;;;;;8.27;1.90;;;;;;;17.03;37.80;99564.44;4993670;28;20096;-79
2020/12/03 03:18:10;;;;;;;4.25;1.63;;;;;;;17.06;38.01;99554.59;5008766;28;20439;-79
2020/12/03 03:20:37;;;;;;;6.07;2.22;;;;;;;17.06;37.83;99547.13;5008670;28;20035;-78
2020/12/03 03:23:02;;;;;;;7.57;1.92;;;;;;;17.09;37.82;99537.28;5007925;28;20388;-78
2020/12/03 03:25:28;;;;;;;7.07;2.00;;;;;;;17.08;37.83;99525.47;5008329;28;20034;-80
2020/12/03 03:27:54;;;;;;;3.85;1.10;;;;;;;17.03;38.07;99517.53;5008571;28;20041;-79
2020/12/03 03:30:20;;;;;;;3.78;1.40;;;;;;;16.55;39.01;99511.25;4993560;28;20493;-79
2020/12/03 03:32:45;;;;;;;5.10;1.70;;;;;;;16.60;38.81;99508.16;5008644;28;20065;-79
2020/12/03 03:35:16;;;;;;;3.00;1.30;;;;;;;16.86;38.49;99493.41;4992139;28;20038;-79
2020/12/03 03:37:42;;;;;;;3.78;1.30;;;;;;;16.96;38.30;99491.88;4993431;28;20041;-79
2020/12/03 03:40:07;;;;;;;3.30;1.17;;;;;;;17.03;38.06;99476.16;5008499;28;20042;-79
2020/12/03 03:42:33;;;;;;;2.05;1.20;;;;;;;17.07;37.98;99465.91;5008448;28;20030;-79
2020/12/03 03:44:58;;;;;;;3.75;1.00;;;;;;;16.84;38.34;99463.41;5008404;28;20027;-79
2020/12/03 03:47:25;;;;;;;2.95;1.38;;;;;;;16.84;38.20;99452.38;5007762;28;20038;-78
2020/12/03 03:49:50;;;;;;;3.45;1.40;;;;;;;16.91;38.32;99444.16;5007198;28;20038;-79
2020/12/03 03:52:16;;;;;;;6.93;1.92;;;;;;;16.98;38.12;99434.31;4993215;28;20022;-78
2020/12/03 03:54:42;;;;;;;5.90;1.52;;;;;;;16.81;38.31;99431.09;4993106;28;20117;-79
2020/12/03 03:57:08;;;;;;;3.63;1.42;;;;;;;16.64;38.86;99420.75;5007981;28;20026;-78
2020/12/03 03:59:33;;;;;;;3.92;1.27;;;;;;;16.86;38.47;99416.94;5008019;28;20614;-78
2020/12/03 04:01:59;;;;;;;5.10;2.03;;;;;;;16.88;38.28;99408.28;5008086;28;20033;-79
2020/12/03 04:04:24;;;;;;;4.95;1.70;;;;;;;16.81;38.44;99399.97;5008195;28;20038;-79
2020/12/03 04:06:50;;;;;;;3.42;1.40;;;;;;;16.92;38.30;99398.81;5008127;28;20034;-79
2020/12/03 04:09:16;;;;;;;3.83;1.45;;;;;;;16.88;38.15;99388.97;4991731;28;20031;-78
2020/12/03 04:11:43;;;;;;;3.30;1.58;;;;;;;16.88;38.07;99375.19;4992983;28;20034;-79
2020/12/03 04:14:09;;;;;;;4.28;1.60;;;;;;;16.77;38.42;99375.13;5008089;28;20034;-83
2020/12/03 04:16:35;;;;;;;3.47;1.15;;;;;;;16.91;38.11;99368.88;5008162;28;20487;-79
2020/12/03 04:19:00;;;;;;;4.78;1.40;;;;;;;16.86;38.20;99355.47;4993113;28;20370;-79
2020/12/03 04:21:26;;;;;;;6.45;1.98;;;;;;;16.82;38.22;99360.16;4991723;28;20172;-79
2020/12/03 04:23:51;;;;;;;6.47;2.13;;;;;;;16.61;38.81;99339.56;4992921;28;20027;-78
2020/12/03 04:26:17;;;;;;;4.10;1.35;;;;;;;16.15;39.46;99335.75;4991559;28;20046;-78
2020/12/03 04:28:42;;;;;;;3.40;1.25;;;;;;;16.10;39.94;99325.91;5007983;28;20027;-78
2020/12/03 04:31:09;;;;;;;3.05;0.98;;;;;;;16.14;39.80;99323.16;4992896;28;20160;-79
2020/12/03 04:33:34;;;;;;;4.72;1.30;;;;;;;16.36;39.35;99327.63;5007952;28;20033;-79
2020/12/03 04:36:01;;;;;;;6.90;1.20;;;;;;;16.43;39.07;99313.88;5011024;28;20042;-82
2020/12/03 04:38:26;;;;;;;2.22;0.88;;;;;;;16.26;39.20;99311.84;5012056;28;20429;-78
2020/12/03 04:40:52;;;;;;;8.15;1.98;;;;;;;16.50;39.04;99293.84;4996632;28;20030;-78
2020/12/03 04:43:32;;;;;;;5.32;1.20;;;;;;;16.48;38.99;99294.22;5011605;28;20041;-79
2020/12/03 04:46:30;;;;;;;8.02;2.15;;;;;;;16.46;39.26;99285.53;5011518;28;20462;-78
2020/12/03 04:49:41;;;;;;;5.47;1.58;;;;;;;16.53;38.91;99280.03;5006094;28;20053;-79
2020/12/03 04:52:18;;;;;;;5.78;1.20;;;;;;;16.38;39.16;99268.16;4982528;28;20089;-84
2020/12/03 04:55:01;;;;;;;3.92;1.00;;;;;;;16.62;38.88;99258.44;4995249;28;20441;-79
2020/12/03 04:57:50;;;;;;;6.88;1.65;;;;;;;16.50;38.99;99252.47;4996347;28;20027;-83
2020/12/03 05:00:51;;;;;;;4.93;1.35;;;;;;;16.12;39.72;99240.09;5011387;28;20026;-78
2020/12/03 05:03:54;;;;;;;2.42;1.30;;;;;;;16.38;39.30;99228.78;4994996;28;20459;-78
2020/12/03 05:06:35;;;;;;;5.13;1.38;;;;;;;16.49;38.83;99237.91;4994876;28;20478;-79
2020/12/03 05:09:11;;;;;;;2.75;1.10;;;;;;;16.19;39.61;99221.66;5011485;28;20034;-79
2020/12/03 05:11:45;;;;;;;1.98;1.05;;;;;;;15.85;40.25;99212.00;4994730;28;20034;-78
2020/12/03 05:14:38;;;;;;;6.18;2.28;;;;;;;16.40;39.08;99207.16;4996141;28;20030;-78
2020/12/03 05:17:17;;;;;;;3.47;1.30;;;;;;;16.38;39.17;99198.47;4995999;28;20029;-79
2020/12/03 05:19:54;;;;;;;10.77;3.22;;;;;;;16.00;39.91;99186.91;5011067;28;20068;-78
2020/12/03 05:22:21;;;;;;;2.60;1.10;;;;;;;16.05;40.03;99181.03;5011267;28;20057;-77
2020/12/03 05:24:48;;;;;;;7.28;1.75;;;;;;;15.95;40.21;99176.28;5010990;28;20026;-78
2020/12/03 05:27:26;;;;;;;9.18;1.63;;;;;;;15.77;40.67;99172.63;4995715;28;20026;-81
2020/12/03 05:29:54;;;;;;;4.50;1.20;;;;;;;15.88;40.26;99162.47;4995820;28;20031;-78
2020/12/03 05:32:20;;;;;;;4.75;1.80;;;;;;;16.22;39.48;99153.94;4995909;28;20026;-77
2020/12/03 05:34:45;;;;;;;3.95;1.13;;;;;;;16.36;39.13;99146.50;4995674;28;20037;-78
2020/12/03 05:37:14;;;;;;;5.55;1.42;;;;;;;16.25;39.48;99131.13;5010843;28;20034;-78
2020/12/03 05:39:51;;;;;;;3.65;1.17;;;;;;;16.19;39.54;99127.16;4995435;28;20060;-78
2020/12/03 05:42:31;;;;;;;7.75;1.33;;;;;;;16.28;39.15;99113.78;4995529;28;20081;-78
2020/12/03 05:45:08;;;;;;;4.15;1.30;;;;;;;16.34;38.91;99117.75;4995317;28;20022;-79
2020/12/03 05:47:37;;;;;;;5.55;1.17;;;;;;;16.12;39.36;99107.84;5009577;28;20058;-82
2020/12/03 05:50:07;;;;;;;3.80;1.02;;;;;;;16.16;39.25;99100.38;4995326;28;20033;-79
2020/12/03 05:52:34;;;;;;;5.07;1.85;;;;;;;16.11;39.13;99093.28;5010571;28;20030;-78
2020/12/03 05:55:01;;;;;;;5.82;1.25;;;;;;;15.97;39.44;99083.00;5009083;28;20088;-78
2020/12/03 05:57:38;;;;;;;2.53;0.75;;;;;;;15.92;39.44;99085.34;5010414;28;20023;-78
2020/12/03 06:00:13;;;;;;;3.63;1.33;;;;;;;15.78;39.48;99081.38;4995277;28;20030;-79
2020/12/03 06:02:53;;;;;;;3.60;1.23;;;;;;;15.80;39.40;99070.78;4993941;28;20077;-79
2020/12/03 06:05:25;;;;;;;1.63;1.00;;;;;;;15.71;39.51;99066.78;4995007;28;20065;-78
2020/12/03 06:08:17;;;;;;;1.77;1.00;;;;;;;15.31;40.20;99054.78;5010168;28;20031;-79
2020/12/03 06:11:04;;;;;;;7.07;1.77;;;;;;;15.24;40.31;99058.28;5010190;28;20117;-78
2020/12/03 06:13:51;;;;;;;2.45;1.25;;;;;;;15.46;39.65;99050.94;4995131;28;20030;-78
2020/12/03 06:16:45;;;;;;;6.13;1.98;;;;;;;15.25;39.52;99046.09;4995083;28;20157;-80
2020/12/03 06:19:36;;;;;;;2.53;0.95;;;;;;;15.27;39.67;99037.47;4993193;28;20096;-78
2020/12/03 06:22:36;;;;;;;4.15;1.67;;;;;;;15.33;39.78;99041.41;4994619;28;20464;-78
2020/12/03 06:25:33;;;;;;;1.90;0.88;;;;;;;14.95;40.35;99021.56;4994419;28;20536;-77
2020/12/03 06:28:25;;;;;;;3.38;1.45;;;;;;;15.18;39.39;99010.28;4994621;28;20034;-82
2020/12/03 06:31:01;;;;;;;1.33;0.80;;;;;;;14.99;40.37;99002.34;4994570;28;20457;-78
2020/12/03 06:33:45;;;;;;;5.78;1.20;;;;;;;14.84;40.48;98997.94;4994538;28;20057;-78
2020/12/03 06:36:14;;;;;;;1.23;0.93;;;;;;;14.92;40.08;98994.06;4994491;28;20108;-78
2020/12/03 06:38:58;;;;;;;5.03;1.60;;;;;;;15.09;39.96;98990.59;4994504;28;20149;-77
2020/12/03 06:41:46;;;;;;;5.85;1.48;;;;;;;15.26;39.66;98980.84;5009363;28;20034;-77
2020/12/03 06:44:14;;;;;;;3.47;1.00;;;;;;;15.41;39.29;98982.47;4994352;28;20026;-78
2020/12/03 06:47:19;;;;;;;2.63;2.00;;;;;;;15.11;39.70;98973.72;4992996;28;20034;-78
2020/12/03 06:50:01;;;;;;;4.47;1.92;;;;;;;15.40;39.09;98969.13;5009671;28;20089;-78
2020/12/03 06:52:32;;;;;;;2.00;1.50;;;;;;;15.26;39.21;98972.59;4994294;28;20042;-83
2020/12/03 06:55:41;;;;;;;5.07;1.42;;;;;;;15.10;39.83;98964.66;4994030;28;20026;-79
2020/12/03 06:58:29;;;;;;;4.90;1.20;;;;;;;15.10;39.70;98948.16;5008890;28;20045;-78
2020/12/03 07:01:32;;;;;;;1.98;1.20;;;;;;;15.16;39.81;98948.59;4993780;28;20124;-78
2020/12/03 07:04:33;;;;;;;1.95;1.00;;;;;;;14.81;40.56;98944.50;4993841;28;20106;-78
2020/12/03 07:07:17;;;;;;;5.00;1.50;;;;;;;14.66;40.78;98934.59;5008854;28;20041;-78
2020/12/03 07:09:57;;;;;;;3.17;1.40;;;;;;;14.66;40.86;98929.09;4992542;28;20034;-78
2020/12/03 07:12:41;;;;;;;5.00;1.38;;;;;;;15.10;39.95;98928.13;4994089;28;20106;-78
2020/12/03 07:15:31;;;;;;;2.00;1.30;;;;;;;15.00;39.97;98913.16;4992854;28;20034;-80
2020/12/03 07:18:29;;;;;;;;;;;;;;;14.85;40.34;98915.06;4992810;28;20089;-79
2020/12/03 07:21:39;;;;;;;3.42;1.23;;;;;;;15.14;39.24;98907.72;5002628;28;20319;-79
2020/12/03 07:24:06;;;;;;;;;;;;;;;14.78;40.65;98906.78;4998508;28;20028;-79
2020/12/03 07:27:06;;;;;;;2.28;1.30;;;;;;;15.04;39.81;98896.66;4993167;28;19921;-78
2020/12/03 07:29:51;;;;;;;2.22;1.30;;;;;;;14.83;40.45;98889.91;4982298;28;20045;-79
2020/12/03 07:32:31;;;;;;;4.50;1.88;;;;;;;14.87;40.33;98887.97;4993134;28;20105;-77
2020/12/03 07:35:09;;;;;;;2.90;1.55;;;;;;;14.80;40.83;98882.44;4992718;28;20034;-77
2020/12/03 07:37:54;;;;;;;6.73;2.17;;;;;;;14.76;40.58;98870.63;4993242;28;20034;-83
2020/12/03 07:40:19;;;;;;;5.10;2.15;;;;;;;15.02;40.32;98874.25;4990775;28;20038;-93
2020/12/03 07:42:46;;;;;;;4.55;1.70;;;;;;;14.87;40.51;98865.97;4993437;28;20492;-84
2020/12/03 07:45:32;;;;;;;2.20;1.30;;;;;;;15.24;39.74;98857.44;4992874;28;20076;-85
2020/12/03 07:48:12;;;;;;;4.40;1.87;;;;;;;14.89;40.44;98860.88;4981498;28;20061;-88
2020/12/03 07:50:37;;;;;;;2.10;1.38;;;;;;;14.84;40.52;98858.50;4992405;28;20035;-89
2020/12/03 07:53:15;;;;;;;2.50;1.30;;;;;;;14.96;40.07;98852.66;4992971;28;20445;-84
2020/12/03 07:55:42;;;;;;;3.70;1.65;;;;;;;15.04;40.13;98847.97;4998352;28;20062;-81
2020/12/03 07:58:43;;;;;;;3.10;1.70;;;;;;;14.87;40.66;98832.19;4991686;28;20026;-88
2020/12/03 08:01:26;;;;;;;4.10;1.70;;;;;;;14.89;40.15;98844.38;4956018;28;20031;-80
2020/12/03 08:04:18;;;;;;;3.33;1.65;;;;;;;14.73;40.95;98841.16;4972688;28;20510;-86
2020/12/03 08:07:13;;;;;;;3.38;1.83;;;;;;;14.82;40.58;98835.31;4956643;28;20045;-80
2020/12/03 08:09:46;;;;;;;8.25;2.42;;;;;;;14.82;40.64;98829.81;4967289;28;20158;-87
2020/12/03 08:12:17;;;;;;;4.22;2.03;;;;;;;14.83;40.57;98820.41;5000888;28;20091;-82
2020/12/03 08:15:04;;;;;;;5.60;2.33;;;;;;;14.69;41.03;98821.13;4999952;28;20116;-80
2020/12/03 08:17:29;;;;;;;6.13;2.40;;;;;;;14.99;40.30;98815.34;4996257;28;20447;-80
2020/12/03 08:20:04;;;;;;;5.37;2.53;;;;;;;14.87;40.48;98801.94;4999486;28;20034;-82
2020/12/03 08:22:45;;;;;;;6.03;2.25;;;;;;;15.01;40.09;98801.97;4999331;28;20021;-79
2020/12/03 08:25:29;;;;;;;5.07;2.50;;;;;;;15.06;39.97;98807.09;4999434;28;20029;-80
2020/12/03 08:28:05;;;;;;;4.65;2.42;;;;;;;14.64;40.61;98791.25;5001315;28;20029;-81
2020/12/03 08:30:34;;;;;;;4.70;2.53;;;;;;;14.59;40.88;98792.44;5001442;28;20088;-82
2020/12/03 08:33:28;;;;;;;6.20;2.55;;;;;;;14.88;40.49;98785.03;5001208;28;20377;-79
2020/12/03 08:35:57;;;;;;;6.00;3.23;;;;;;;14.90;40.27;98777.22;4999513;28;20030;-78
2020/12/03 08:38:27;;;;;;;5.10;3.05;;;;;;;14.83;40.28;98770.91;4999748;28;20033;-82
2020/12/03 08:40:55;;;;;;;9.03;4.50;;;;;;;14.80;40.40;98761.44;4999254;28;20022;-80
2020/12/03 08:43:22;;;;;;;6.13;3.37;;;;;;;14.85;40.30;98752.84;4999321;28;20125;-80
2020/12/03 08:46:05;;;;;;;7.97;3.92;;;;;;;14.81;40.12;98751.25;4999404;28;20029;-79
2020/12/03 08:48:36;;;;;;;5.55;3.38;;;;;;;14.91;40.02;98734.78;4995666;28;20054;-83
2020/12/03 08:51:09;;;;;;;5.90;3.83;;;;;;;14.68;40.69;98735.13;4995648;28;20092;-79
2020/12/03 08:53:36;;;;;;;7.07;4.07;;;;;;;14.12;41.84;98728.19;4996426;28;20058;-80
2020/12/03 08:56:35;;;;;;;6.73;4.03;;;;;;;14.03;42.04;98724.25;4997549;28;20030;-79
2020/12/03 08:59:10;;;;;;;6.68;4.05;;;;;;;14.02;41.64;98719.91;4992672;28;20034;-85
2020/12/03 09:01:40;;;;;;;6.82;4.70;;;;;;;14.28;41.08;98713.34;4997205;28;20038;-85
2020/12/03 09:04:07;;;;;;;;;;;;;;;13.95;41.98;98706.94;4998124;28;20042;-85
2020/12/03 09:06:44;;;;;;;6.75;4.22;;;;;;;13.99;41.76;98712.47;4996964;28;19914;-82
2020/12/03 09:09:10;;;;;;;6.00;4.32;;;;;;;14.14;41.52;98703.91;4996261;28;20088;-86
2020/12/03 09:11:35;;;;;;;6.57;3.90;;;;;;;14.47;40.66;98699.34;4997190;28;20030;-85
2020/12/03 09:14:01;;;;;;;6.83;4.97;;;;;;;14.58;40.59;98691.09;4996384;28;20033;-79
2020/12/03 09:16:27;;;;;;;6.35;4.18;;;;;;;14.43;40.80;98687.50;4995400;28;20497;-85
2020/12/03 09:18:53;;;;;;;5.18;3.47;;;;;;;14.15;41.48;98683.50;4996695;28;20023;-84
2020/12/03 09:21:30;;;;;;;8.63;4.32;;;;;;;14.14;41.66;98670.16;4994380;28;20065;-79
2020/12/03 09:23:58;;;;;;;6.88;3.72;;;;;;;14.55;40.54;98661.66;4995318;28;20552;-79
2020/12/03 09:26:33;;;;;;;6.80;3.60;;;;;;;14.48;40.82;98656.94;4996499;28;20038;-79
2020/12/03 09:29:02;;;;;;;4.90;3.03;;;;;;;14.50;40.82;98653.78;4996630;28;20089;-80
2020/12/03 09:31:35;;;;;;;5.37;3.03;;;;;;;14.37;40.90;98658.84;4994694;28;20028;-80
2020/12/03 09:34:02;;;;;;;7.18;3.33;;;;;;;14.50;40.57;98648.28;5011566;28;20040;-82
2020/12/03 09:36:28;;;;;;;6.68;3.15;;;;;;;14.44;40.75;98648.66;4994807;28;20029;-78
2020/12/03 09:38:58;;;;;;;6.07;3.30;;;;;;;14.34;40.90;98649.41;4996025;28;20038;-79
2020/12/03 09:41:24;;;;;;;7.93;4.05;;;;;;;14.21;41.19;98645.47;4995602;28;20041;-79
2020/12/03 09:43:52;;;;;;;7.53;3.70;;;;;;;14.18;41.34;98638.00;4995638;28;20023;-80
2020/12/03 09:46:24;;;;;;;7.43;4.77;;;;;;;14.29;41.02;98633.31;4994194;28;20492;-78
2020/12/03 09:48:52;;;;;;;7.63;4.30;;;;;;;14.33;40.74;98628.59;4995622;28;20061;-86
2020/12/03 09:51:22;;;;;;;8.98;5.22;;;;;;;13.86;41.75;98629.63;4996182;28;20611;-80
2020/12/03 09:53:51;;;;;;;;;;;;;;;14.00;41.78;98632.44;4995967;28;20038;-79
2020/12/03 09:56:20;;;;;;;8.43;4.55;;;;;;;14.28;40.76;98620.78;4995160;28;19914;-86
2020/12/03 09:58:46;;;;;;;7.13;4.00;;;;;;;14.25;40.57;98618.78;4994647;28;20400;-80
2020/12/03 10:01:14;;;;;;;7.17;4.20;;;;;;;14.38;40.68;98616.47;4995582;28;20031;-84
2020/12/03 10:04:21;;;;;;;7.32;4.20;;;;;;;14.28;40.93;98609.78;4994919;28;20081;-84
2020/12/03 10:06:58;;;;;;;6.95;3.97;;;;;;;14.42;40.48;98618.03;4988166;28;20047;-83
2020/12/03 10:09:45;;;;;;;6.80;3.13;;;;;;;14.21;40.95;98607.03;5010808;28;20609;-83
2020/12/03 10:12:17;;;;;;;6.10;3.47;;;;;;;14.37;40.78;98601.16;5010787;28;20084;-84
2020/12/03 10:14:54;;;;;;;5.43;3.53;;;;;;;14.42;40.56;98601.53;5010584;28;20022;-83
2020/12/03 10:17:26;;;;;;;6.57;3.70;;;;;;;14.49;40.60;98597.28;4994151;28;20030;-82
2020/12/03 10:19:53;;;;;;;7.20;4.13;;;;;;;14.38;41.03;98592.53;5010181;28;20048;-77
2020/12/03 10:22:18;;;;;;;6.70;3.55;;;;;;;14.76;40.25;98595.72;5010194;28;20029;-79
2020/12/03 10:25:12;;;;;;;5.00;3.30;;;;;;;14.58;40.88;98594.91;4995097;28;20373;-81
2020/12/03 10:27:46;;;;;;;6.72;3.55;;;;;;;14.54;41.12;98594.94;4995109;28;20031;-78
2020/12/03 10:30:30;;;;;;;9.90;3.57;;;;;;;14.63;40.64;98597.28;5010163;28;20485;-79
2020/12/03 10:33:00;;;;;;;4.33;2.90;;;;;;;14.54;40.84;98588.66;4994588;28;20034;-79
2020/12/03 10:35:27;;;;;;;5.03;3.03;;;;;;;14.84;40.31;98580.81;4994557;28;20026;-78
2020/12/03 10:37:59;;;;;;;4.05;3.10;;;;;;;14.34;41.11;98574.44;5009586;28;20022;-79
2020/12/03 10:40:26;;;;;;;6.40;2.90;;;;;;;14.50;40.85;98576.84;4993707;28;20137;-83
2020/12/03 10:43:06;;;;;;;4.10;2.80;;;;;;;14.39;40.77;98576.81;4994909;28;20027;-78
2020/12/03 10:45:37;;;;;;;5.78;2.88;;;;;;;14.55;40.37;98563.50;4994776;28;20503;-79
2020/12/03 10:48:11;;;;;;;4.25;2.53;;;;;;;14.11;41.21;98564.59;4994616;28;20074;-80
2020/12/03 10:50:46;;;;;;;5.22;2.40;;;;;;;14.36;40.54;98552.91;4994983;28;20034;-81
2020/12/03 10:53:12;;;;;;;5.75;2.38;;;;;;;14.67;39.92;98554.09;4994719;28;20027;-80
2020/12/03 10:55:39;;;;;;;4.18;2.42;;;;;;;14.54;40.34;98545.47;4993701;28;20045;-86
2020/12/03 10:58:10;;;;;;;5.75;3.10;;;;;;;14.50;40.49;98541.13;5009748;28;20108;-80
2020/12/03 11:00:36;;;;;;;6.70;3.30;;;;;;;15.27;38.97;98531.22;5010256;28;20105;-87
2020/12/03 11:03:07;;;;;;;6.88;3.20;;;;;;;15.40;38.87;98532.34;5009591;28;20580;-80
2020/12/03 11:05:33;;;;;;;6.15;3.65;;;;;;;15.69;38.29;98529.53;4994804;28;20022;-80
2020/12/03 11:08:01;;;;;;;4.70;2.90;;;;;;;15.76;38.41;98533.03;4994177;28;20031;-80
2020/12/03 11:10:29;;;;;;;5.57;2.88;;;;;;;15.52;38.55;98515.41;5009242;28;20036;-88
2020/12/03 11:12:58;;;;;;;4.93;2.73;;;;;;;15.29;39.01;98520.59;4993510;28;20057;-89
2020/12/03 11:15:24;;;;;;;6.90;2.38;;;;;;;15.77;38.41;98506.28;4994759;28;20029;-87
2020/12/03 11:18:01;;;;;;;6.57;2.67;;;;;;;15.53;38.88;98510.69;4993682;28;20121;-85
2020/12/03 11:20:30;;;;;;;3.63;2.33;;;;;;;15.12;39.32;98499.44;4993773;28;20076;-85
2020/12/03 11:23:02;;;;;;;3.58;2.50;;;;;;;14.84;40.49;98503.03;4993539;28;20022;-85
2020/12/03 11:25:29;;;;;;;4.35;2.42;;;;;;;15.01;39.87;98476.69;4993940;28;20031;-86
2020/12/03 11:27:55;;;;;;;4.68;2.55;;;;;;;14.80;39.88;98467.28;4994200;28;20026;-85
2020/12/03 11:30:26;;;;;;;4.30;2.30;;;;;;;14.96;39.39;98467.66;4994960;28;20041;-80
2020/12/03 11:32:55;;;;;;;7.50;3.00;;;;;;;14.75;40.52;98456.72;4993794;28;20065;-84
2020/12/03 11:35:32;;;;;;;4.28;2.20;;;;;;;14.63;40.82;98454.38;4994568;28;20037;-85
2020/12/03 11:38:03;;;;;;;3.80;2.08;;;;;;;14.80;40.44;98450.78;4993764;28;20492;-85
2020/12/03 11:40:57;;;;;;;4.70;2.45;;;;;;;14.90;40.11;98449.22;4993416;28;20462;-85
2020/12/03 11:43:52;;;;;;;4.88;2.47;;;;;;;14.99;40.13;98444.06;4993481;28;20470;-78
2020/12/03 11:48:56;;;;;;;4.82;3.58;;;;;;;15.19;39.52;98438.91;4993620;28;20042;-78
2020/12/03 11:51:32;;;;;;;8.23;4.80;;;;;;;15.61;38.70;98437.94;4994201;28;20031;-86
2020/12/03 11:54:03;;;;;;;5.13;3.17;;;;;;;15.99;37.81;98433.34;4993108;28;20500;-79
2020/12/03 11:56:30;;;;;;;3.90;2.55;;;;;;;15.83;38.13;98433.06;4991536;28;20027;-77
2020/12/03 11:59:15;;;;;;;5.25;3.10;;;;;;;15.49;38.56;98432.84;4991683;28;20030;-78
2020/12/03 12:01:51;;;;;;;5.60;3.47;;;;;;;15.58;38.54;98427.69;4992886;28;20088;-79
2020/12/03 12:04:19;;;;;;;4.70;2.83;;;;;;;15.71;38.22;98420.56;4988980;28;20034;-76