Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:12;;;;;;;9.85;8.82;;;;;;;;;;1906944;67;20092;-49
2021/06/07 00:03:37;;;;;;;9.45;8.50;;;;;;;;;;1905465;75;20077;-49
2021/06/07 00:06:03;;;;;;;9.15;8.13;;;;;;;;;;1904068;75;20116;-48
2021/06/07 00:08:28;;;;;;;9.18;8.32;;;;;;;;;;1902417;75;20139;-49
2021/06/07 00:10:54;;;;;;;9.40;8.32;;;;;;;;;;1903485;75;20092;-51
2021/06/07 00:13:19;;;;;;;9.68;8.63;;;;;;;;;;1906211;67;20081;-51
2021/06/07 00:15:45;;;;;;;10.20;8.98;;;;;;;;;;1904062;75;20144;-48
2021/06/07 00:18:10;;;;;;;9.50;8.60;;;;;;;;;;1902152;75;21297;-49
2021/06/07 00:20:42;;;;;;;8.88;7.78;;;;;;;;;;1902303;75;20089;-48
2021/06/07 00:23:10;;;;;;;9.70;8.35;;;;;;;;;;1903612;67;20139;-51
2021/06/07 00:25:36;;;;;;;9.15;8.25;;;;;;;;;;1905400;75;20144;-49
2021/06/07 00:28:02;;;;;;;9.05;8.15;;;;;;;;;;1904192;75;20081;-49
2021/06/07 00:30:27;;;;;;;9.98;8.27;;;;;;;;;;1904984;75;20356;-50
2021/06/07 00:32:53;;;;;;;9.20;8.20;;;;;;;;;;1901998;75;20088;-48
2021/06/07 00:35:22;;;;;;;10.45;8.05;;;;;;;;;;1905774;67;20200;-50
2021/06/07 00:37:47;;;;;;;9.15;7.45;;;;;;;;;;1904072;75;20207;-51
2021/06/07 00:40:13;;;;;;;9.60;8.70;;;;;;;;;;1905706;75;20528;-49
2021/06/07 00:42:38;;;;;;;9.32;8.30;;;;;;;;;;1904981;75;20089;-50
2021/06/07 00:45:12;;;;;;;9.25;8.05;;;;;;;;;;1906515;67;20085;-49
2021/06/07 00:47:38;;;;;;;9.15;8.25;;;;;;;;;;1899621;75;20490;-50
2021/06/07 00:50:07;;;;;;;9.65;8.52;;;;;;;;;;1902698;75;20139;-49
2021/06/07 00:52:32;;;;;;;9.57;8.30;;;;;;;;;;1903053;75;20092;-48
2021/06/07 00:54:58;;;;;;;8.70;7.60;;;;;;;;;;1902513;75;20110;-50
2021/06/07 00:57:23;;;;;;;8.40;7.57;;;;;;;;;;1905022;67;20085;-50
2021/06/07 00:59:48;;;;;;;8.73;7.82;;;;;;;;;;1905021;75;20427;-50
2021/06/07 01:02:14;;;;;;;8.05;7.25;;;;;;;;;;1904602;67;20107;-56
2021/06/07 01:04:40;;;;;;;9.10;8.23;;;;;;;;;;1901237;75;20092;-55
2021/06/07 01:07:05;;;;;;;8.93;7.95;;;;;;;;;;1901690;67;20410;-54
2021/06/07 01:09:30;;;;;;;9.60;8.25;;;;;;;;;;1901881;75;20085;-55
2021/06/07 01:11:56;;;;;;;8.90;8.00;;;;;;;;;;1901703;75;20079;-58
2021/06/07 01:14:21;;;;;;;8.48;7.60;;;;;;;;;;1902158;75;20085;-53
2021/06/07 01:16:46;;;;;;;8.45;7.65;;;;;;;;;;1903337;67;20672;-54
2021/06/07 01:19:12;;;;;;;8.77;7.88;;;;;;;;;;1902834;67;20249;-57
2021/06/07 01:21:37;;;;;;;9.07;8.18;;;;;;;;;;1900626;75;20081;-54
2021/06/07 01:24:03;;;;;;;8.45;7.65;;;;;;;;;;1901016;75;20085;-54
2021/06/07 01:26:28;;;;;;;9.63;8.40;;;;;;;;;;1901738;75;20155;-58
2021/06/07 01:28:55;;;;;;;9.27;8.10;;;;;;;;;;1900920;75;20085;-53
2021/06/07 01:31:21;;;;;;;8.27;7.47;;;;;;;;;;1903205;75;20091;-58
2021/06/07 01:33:48;;;;;;;8.48;7.57;;;;;;;;;;1904482;75;20089;-58
2021/06/07 01:36:13;;;;;;;8.52;7.60;;;;;;;;;;1901589;75;20089;-54
2021/06/07 01:38:39;;;;;;;10.05;8.35;;;;;;;;;;1901604;75;20096;-53
2021/06/07 01:41:07;;;;;;;9.38;8.35;;;;;;;;;;1901909;67;20487;-57
2021/06/07 01:43:33;;;;;;;8.82;8.00;;;;;;;;;;1901870;75;20457;-57
2021/06/07 01:45:58;;;;;;;8.57;7.60;;;;;;;;;;1902900;75;20089;-57
2021/06/07 01:48:24;;;;;;;9.18;7.53;;;;;;;;;;1904380;75;20129;-52
2021/06/07 01:50:50;;;;;;;8.82;7.50;;;;;;;;;;1904746;67;20100;-55
2021/06/07 01:53:16;;;;;;;8.82;7.95;;;;;;;;;;1901796;75;20100;-55
2021/06/07 01:55:43;;;;;;;8.73;7.80;;;;;;;;;;1901675;75;20081;-55
2021/06/07 01:58:09;;;;;;;8.98;8.07;;;;;;;;;;1901393;75;20085;-53
2021/06/07 02:00:38;;;;;;;8.75;7.88;;;;;;;;;;1902254;75;20511;-55
2021/06/07 02:03:04;;;;;;;8.48;7.57;;;;;;;;;;1901919;67;20081;-55
2021/06/07 02:05:30;;;;;;;9.32;7.97;;;;;;;;;;1903829;67;20139;-53
2021/06/07 02:07:57;;;;;;;14.13;7.95;;;;;;;;;;1900764;75;20502;-52
2021/06/07 02:10:27;;;;;;;8.20;7.40;;;;;;;;;;1904056;67;20085;-55
2021/06/07 02:12:53;;;;;;;8.40;7.60;;;;;;;;;;1902548;67;20095;-54
2021/06/07 02:15:18;;;;;;;8.82;7.90;;;;;;;;;;1902056;75;20435;-55
2021/06/07 02:17:43;;;;;;;13.00;8.23;;;;;;;;;;1904473;75;20080;-54
2021/06/07 02:20:13;;;;;;;8.82;7.80;;;;;;;;;;1904418;75;20128;-57
2021/06/07 02:22:40;;;;;;;9.02;7.80;;;;;;;;;;1901675;75;20104;-57
2021/06/07 02:25:05;;;;;;;8.23;7.40;;;;;;;;;;1902505;67;20085;-59
2021/06/07 02:27:31;;;;;;;8.63;7.72;;;;;;;;;;1901461;75;20100;-52
2021/06/07 02:29:57;;;;;;;8.55;7.07;;;;;;;;;;1901629;75;20081;-54
2021/06/07 02:32:23;;;;;;;8.00;7.20;;;;;;;;;;1903615;75;20100;-53
2021/06/07 02:34:48;;;;;;;8.60;7.80;;;;;;;;;;1904264;67;20145;-55
2021/06/07 02:37:14;;;;;;;9.13;8.10;;;;;;;;;;1901415;75;20141;-52
2021/06/07 02:39:39;;;;;;;7.72;6.93;;;;;;;;;;1901565;75;20585;-56
2021/06/07 02:42:05;;;;;;;7.97;7.18;;;;;;;;;;1901226;75;20093;-52
2021/06/07 02:44:30;;;;;;;7.72;6.90;;;;;;;;;;1901618;75;20081;-55
2021/06/07 02:46:56;;;;;;;8.32;7.53;;;;;;;;;;1899163;67;20089;-54
2021/06/07 02:49:21;;;;;;;8.48;7.50;;;;;;;;;;1898431;75;20081;-52
2021/06/07 02:51:46;;;;;;;7.88;7.07;;;;;;;;;;1898757;75;20430;-56
2021/06/07 02:54:12;;;;;;;8.02;7.07;;;;;;;;;;1901390;75;20143;-55
2021/06/07 02:56:37;;;;;;;7.90;7.10;;;;;;;;;;1901596;67;20089;-54
2021/06/07 02:59:03;;;;;;;8.18;7.28;;;;;;;;;;1901718;75;20092;-53
2021/06/07 03:01:28;;;;;;;7.35;6.60;;;;;;;;;;1903374;67;20441;-54
2021/06/07 03:03:54;;;;;;;8.27;7.40;;;;;;;;;;1904547;75;20096;-56
2021/06/07 03:06:19;;;;;;;8.32;7.50;;;;;;;;;;1901759;75;20133;-53
2021/06/07 03:08:45;;;;;;;7.97;7.00;;;;;;;;;;1902164;67;20101;-54
2021/06/07 03:11:11;;;;;;;7.63;6.90;;;;;;;;;;1901671;75;20080;-55
2021/06/07 03:13:38;;;;;;;7.75;6.95;;;;;;;;;;1901259;75;20089;-55
2021/06/07 03:16:03;;;;;;;7.70;7.00;;;;;;;;;;1902702;75;20107;-54
2021/06/07 03:18:29;;;;;;;7.40;6.57;;;;;;;;;;1903348;67;20093;-55
2021/06/07 03:20:55;;;;;;;8.55;7.20;;;;;;;;;;1901684;75;20093;-55
2021/06/07 03:23:22;;;;;;;7.28;6.63;;;;;;;;;;1901594;75;20100;-54
2021/06/07 03:25:48;;;;;;;8.43;7.32;;;;;;;;;;1901667;75;20081;-55
2021/06/07 03:28:13;;;;;;;7.40;6.70;;;;;;;;;;1901169;75;20081;-52
2021/06/07 03:30:39;;;;;;;7.82;7.00;;;;;;;;;;1902945;67;20629;-55
2021/06/07 03:33:05;;;;;;;7.45;6.75;;;;;;;;;;1904462;75;20092;-55
2021/06/07 03:35:30;;;;;;;7.93;6.95;;;;;;;;;;1902442;75;20510;-56
2021/06/07 03:37:56;;;;;;;7.63;6.68;;;;;;;;;;1901474;75;20087;-52
2021/06/07 03:40:26;;;;;;;7.72;7.03;;;;;;;;;;1901625;67;20490;-55
2021/06/07 03:42:51;;;;;;;6.95;6.25;;;;;;;;;;1903334;75;20490;-54
2021/06/07 03:45:17;;;;;;;7.07;6.38;;;;;;;;;;1902117;75;20081;-55
2021/06/07 03:47:43;;;;;;;7.05;6.35;;;;;;;;;;1903663;75;20132;-52
2021/06/07 03:50:09;;;;;;;7.75;7.05;;;;;;;;;;1903898;75;20096;-58
2021/06/07 03:52:35;;;;;;;7.75;6.95;;;;;;;;;;1903912;67;20104;-57
2021/06/07 03:55:02;;;;;;;7.40;6.70;;;;;;;;;;1903341;75;20444;-54
2021/06/07 03:57:27;;;;;;;7.50;6.65;;;;;;;;;;1902489;75;20085;-57
2021/06/07 03:59:52;;;;;;;7.70;7.00;;;;;;;;;;1903246;75;20089;-55
2021/06/07 04:02:20;;;;;;;7.85;7.05;;;;;;;;;;1904951;67;20081;-57
2021/06/07 04:04:45;;;;;;;7.75;6.90;;;;;;;;;;1905997;67;20093;-58
2021/06/07 04:07:10;;;;;;;7.30;6.53;;;;;;;;;;1901099;75;20096;-52
2021/06/07 04:09:38;;;;;;;7.13;6.43;;;;;;;;;;1901532;75;20085;-55
2021/06/07 04:12:04;;;;;;;7.10;6.40;;;;;;;;;;1901419;75;20085;-53
2021/06/07 04:14:29;;;;;;;8.13;6.82;;;;;;;;;;1902498;67;20089;-57
2021/06/07 04:16:55;;;;;;;7.22;6.53;;;;;;;;;;1903215;75;20088;-52
2021/06/07 04:19:20;;;;;;;7.00;6.28;;;;;;;;;;1904303;67;20089;-52
2021/06/07 04:21:45;;;;;;;7.82;7.10;;;;;;;;;;1901041;75;20487;-56
2021/06/07 04:24:11;;;;;;;7.82;7.03;;;;;;;;;;1902038;67;20373;-52
2021/06/07 04:26:36;;;;;;;7.45;6.53;;;;;;;;;;1898340;75;20081;-53
2021/06/07 04:29:01;;;;;;;7.20;6.47;;;;;;;;;;1898331;75;20081;-56
2021/06/07 04:31:28;;;;;;;7.35;6.65;;;;;;;;;;1902382;75;20084;-56
2021/06/07 04:33:54;;;;;;;7.90;6.82;;;;;;;;;;1904909;75;20081;-57
2021/06/07 04:36:19;;;;;;;7.30;6.60;;;;;;;;;;1903706;67;20094;-55
2021/06/07 04:38:44;;;;;;;6.72;6.07;;;;;;;;;;1903200;75;20099;-54
2021/06/07 04:41:10;;;;;;;7.72;6.93;;;;;;;;;;1901812;75;20145;-58
2021/06/07 04:43:35;;;;;;;7.15;6.28;;;;;;;;;;1901733;75;20140;-52
2021/06/07 04:46:01;;;;;;;6.93;6.22;;;;;;;;;;1901646;75;20089;-55
2021/06/07 04:48:26;;;;;;;7.78;7.07;;;;;;;;;;1901644;67;20092;-55
2021/06/07 04:50:52;;;;;;;7.38;6.68;;;;;;;;;;1901374;75;20089;-53
2021/06/07 04:53:17;;;;;;;7.93;7.05;;;;;;;;;;1901547;75;20100;-55
2021/06/07 04:55:47;;;;;;;8.20;6.55;;;;;;;;;;1902128;75;20089;-52
2021/06/07 04:58:17;;;;;;;9.25;8.35;;;;;;;;;;1900889;67;20085;-58
2021/06/07 05:00:45;;;;;;;6.80;6.20;;;;;;;;;;1902053;75;20084;-55
2021/06/07 05:03:10;;;;;;;7.65;6.25;;;;;;;;;;1903770;75;20089;-52
2021/06/07 05:05:35;;;;;;;7.72;7.00;;;;;;;;;;1902117;75;20104;-53
2021/06/07 05:08:01;;;;;;;8.05;7.13;;;;;;;;;;1900913;75;20103;-54
2021/06/07 05:10:27;;;;;;;8.15;7.28;;;;;;;;;;1901601;67;20093;-54
2021/06/07 05:12:52;;;;;;;8.77;7.15;;;;;;;;;;1901138;75;20085;-58
2021/06/07 05:15:18;;;;;;;8.48;7.55;;;;;;;;;;1900966;75;20085;-58
2021/06/07 05:17:43;;;;;;;10.73;8.40;;;;;;;;;;1903694;75;20096;-54
2021/06/07 05:20:12;;;;;;;8.73;7.43;;;;;;;;;;1903533;67;20159;-53
2021/06/07 05:22:37;;;;;;;9.38;8.48;;;;;;;;;;1900820;75;20088;-53
2021/06/07 05:25:04;;;;;;;10.35;8.32;;;;;;;;;;1901032;67;20088;-57
2021/06/07 05:27:29;;;;;;;8.45;7.22;;;;;;;;;;1901089;67;20128;-54
2021/06/07 05:29:54;;;;;;;8.88;7.97;;;;;;;;;;1901434;75;20104;-57
2021/06/07 05:32:20;;;;;;;10.68;7.45;;;;;;;;;;1902016;67;20085;-51
2021/06/07 05:34:45;;;;;;;11.57;7.63;;;;;;;;;;1901840;75;20390;-54
2021/06/07 05:37:10;;;;;;;17.33;10.63;;;;;;;;;;1901456;75;20085;-53
2021/06/07 05:39:36;;;;;;;22.63;15.52;;;;;;;;;;1901281;75;20151;-56
2021/06/07 05:42:01;;;;;;;23.70;18.15;;;;;;;;;;1903159;67;20095;-53
2021/06/07 05:44:27;;;;;;;19.40;15.90;;;;;;;;;;1904200;75;20080;-56
2021/06/07 05:46:52;;;;;;;15.00;12.82;;;;;;;;;;1903557;75;20269;-55
2021/06/07 05:49:18;;;;;;;18.45;12.38;;;;;;;;;;1903426;75;20076;-55
2021/06/07 05:51:44;;;;;;;16.63;11.95;;;;;;;;;;1904023;75;20143;-53
2021/06/07 05:54:09;;;;;;;18.13;11.55;;;;;;;;;;1902128;67;20085;-57
2021/06/07 05:56:37;;;;;;;14.70;10.93;;;;;;;;;;1900853;75;20133;-54
2021/06/07 05:59:04;;;;;;;13.82;11.32;;;;;;;;;;1903036;67;20506;-52
2021/06/07 06:01:31;;;;;;;13.85;11.30;;;;;;;;;;1904019;67;20170;-56
2021/06/07 06:03:56;;;;;;;15.05;11.70;;;;;;;;;;1903751;67;20097;-53
2021/06/07 06:06:21;;;;;;;17.40;12.57;;;;;;;;;;1901285;75;20092;-53
2021/06/07 06:08:49;;;;;;;15.13;11.68;;;;;;;;;;1901527;75;20546;-55
2021/06/07 06:11:14;;;;;;;15.00;12.43;;;;;;;;;;1901852;75;20089;-54
2021/06/07 06:13:40;;;;;;;13.57;11.18;;;;;;;;;;1901582;75;20085;-54
2021/06/07 06:16:05;;;;;;;13.40;12.02;;;;;;;;;;1904027;67;20096;-55
2021/06/07 06:18:30;;;;;;;13.30;11.52;;;;;;;;;;1901334;75;20135;-51
2021/06/07 06:20:56;;;;;;;15.73;11.38;;;;;;;;;;1901688;75;20088;-55
2021/06/07 06:23:21;;;;;;;13.07;11.00;;;;;;;;;;1901717;75;20085;-52
2021/06/07 06:25:47;;;;;;;13.07;11.60;;;;;;;;;;1902533;67;20839;-52
2021/06/07 06:28:12;;;;;;;12.55;11.30;;;;;;;;;;1901419;75;20498;-54
2021/06/07 06:30:37;;;;;;;23.35;18.10;;;;;;;;;;1902095;75;20085;-51
2021/06/07 06:33:03;;;;;;;19.60;17.50;;;;;;;;;;1904387;75;20084;-59
2021/06/07 06:35:28;;;;;;;19.40;17.20;;;;;;;;;;1902030;75;20138;-59
2021/06/07 06:37:54;;;;;;;20.65;18.23;;;;;;;;;;1901753;67;20252;-60
2021/06/07 06:40:25;;;;;;;23.15;19.20;;;;;;;;;;1901744;75;20107;-60
2021/06/07 06:42:51;;;;;;;22.02;18.88;;;;;;;;;;1901633;75;20388;-60
2021/06/07 06:45:16;;;;;;;21.92;17.90;;;;;;;;;;1901984;75;20096;-61
2021/06/07 06:47:42;;;;;;;22.63;19.90;;;;;;;;;;1903371;67;20093;-61
2021/06/07 06:50:08;;;;;;;23.23;20.95;;;;;;;;;;1900900;75;20085;-61
2021/06/07 06:52:34;;;;;;;22.15;19.83;;;;;;;;;;1901646;75;20089;-60
2021/06/07 06:54:59;;;;;;;22.08;19.88;;;;;;;;;;1901884;75;20151;-61
2021/06/07 06:57:25;;;;;;;22.77;20.23;;;;;;;;;;1901287;75;20166;-60
2021/06/07 06:59:51;;;;;;;21.17;18.23;;;;;;;;;;1902297;67;20135;-60
2021/06/07 07:04:43;;;;;;;21.48;19.17;;;;;;;;;;1901801;67;20096;-53
2021/06/07 07:07:09;;;;;;;19.27;17.13;;;;;;;;;;1897632;75;20090;-51
2021/06/07 07:09:34;;;;;;;19.30;17.25;;;;;;;;;;1900524;67;20081;-52
2021/06/07 07:11:59;;;;;;;21.83;17.20;;;;;;;;;;1902358;75;20451;-53
2021/06/07 07:14:25;;;;;;;17.95;16.10;;;;;;;;;;1902322;75;20414;-54
2021/06/07 07:16:52;;;;;;;18.02;16.13;;;;;;;;;;1899801;75;20331;-57
2021/06/07 07:19:20;;;;;;;19.65;16.80;;;;;;;;;;1899200;75;20080;-53
2021/06/07 07:21:45;;;;;;;19.40;16.30;;;;;;;;;;1903361;67;20088;-55
2021/06/07 07:24:11;;;;;;;18.50;16.48;;;;;;;;;;1900914;75;20441;-52
2021/06/07 07:26:36;;;;;;;17.85;15.95;;;;;;;;;;1901897;75;20136;-57
2021/06/07 07:29:02;;;;;;;19.02;16.95;;;;;;;;;;1899109;75;20088;-58
2021/06/07 07:31:27;;;;;;;17.67;15.77;;;;;;;;;;1904762;67;20077;-54
2021/06/07 07:33:52;;;;;;;18.25;15.80;;;;;;;;;;1901893;75;20087;-57
2021/06/07 07:36:18;;;;;;;17.77;15.85;;;;;;;;;;1901646;75;20104;-55
2021/06/07 07:38:43;;;;;;;17.63;15.77;;;;;;;;;;1902057;75;20081;-55
2021/06/07 07:41:10;;;;;;;17.00;15.30;;;;;;;;;;1902110;75;20081;-55
2021/06/07 07:43:35;;;;;;;15.77;14.18;;;;;;;;;;1899325;67;20085;-56
2021/06/07 07:46:01;;;;;;;16.15;14.55;;;;;;;;;;1901163;75;20081;-56
2021/06/07 07:48:26;;;;;;;15.45;13.93;;;;;;;;;;1901539;75;20084;-52
2021/06/07 07:50:51;;;;;;;15.45;13.85;;;;;;;;;;1902380;75;20108;-51
2021/06/07 07:53:17;;;;;;;15.35;13.80;;;;;;;;;;1902646;67;20091;-54
2021/06/07 07:55:42;;;;;;;17.75;14.80;;;;;;;;;;1902277;75;20081;-56
2021/06/07 07:58:11;;;;;;;14.70;13.23;;;;;;;;;;1901628;75;20096;-52
2021/06/07 08:00:36;;;;;;;16.25;14.55;;;;;;;;;;1901783;75;20510;-53
2021/06/07 08:03:02;;;;;;;19.77;14.00;;;;;;;;;;1898491;67;20090;-51
2021/06/07 08:05:27;;;;;;;15.93;13.30;;;;;;;;;;1901337;67;20133;-55
2021/06/07 08:07:53;;;;;;;15.02;13.52;;;;;;;;;;1902318;75;20081;-54
2021/06/07 08:10:18;;;;;;;18.92;13.43;;;;;;;;;;1902658;75;20158;-57
2021/06/07 08:12:45;;;;;;;14.00;12.50;;;;;;;;;;1896589;75;20473;-58
2021/06/07 08:15:11;;;;;;;13.35;11.70;;;;;;;;;;1901114;67;20096;-55
2021/06/07 08:17:36;;;;;;;13.80;11.90;;;;;;;;;;1900028;67;20495;-53
2021/06/07 08:20:06;;;;;;;16.48;14.48;;;;;;;;;;1891859;75;20086;-53
2021/06/07 08:22:32;;;;;;;15.80;14.02;;;;;;;;;;1896818;75;20100;-52
2021/06/07 08:24:57;;;;;;;14.20;12.35;;;;;;;;;;1902768;75;20081;-55
2021/06/07 08:27:22;;;;;;;15.13;13.63;;;;;;;;;;1896452;67;20132;-54
2021/06/07 08:29:49;;;;;;;14.70;13.20;;;;;;;;;;1902700;75;20089;-55
2021/06/07 08:32:15;;;;;;;13.85;12.45;;;;;;;;;;1902589;75;20193;-52
2021/06/07 08:34:40;;;;;;;14.52;13.00;;;;;;;;;;1902674;75;20092;-55
2021/06/07 08:37:06;;;;;;;14.77;13.35;;;;;;;;;;1902719;67;20424;-54
2021/06/07 08:39:31;;;;;;;14.57;13.10;;;;;;;;;;1902241;75;20093;-55
2021/06/07 08:41:57;;;;;;;15.20;13.60;;;;;;;;;;1902778;75;20084;-56
2021/06/07 08:44:24;;;;;;;14.55;12.82;;;;;;;;;;1899963;75;20490;-54
2021/06/07 08:46:49;;;;;;;14.63;13.23;;;;;;;;;;1902326;75;20513;-53
2021/06/07 08:49:15;;;;;;;15.02;13.55;;;;;;;;;;1903541;67;20089;-54
2021/06/07 08:51:40;;;;;;;14.88;13.27;;;;;;;;;;1899608;75;20089;-54
2021/06/07 08:54:06;;;;;;;14.90;13.35;;;;;;;;;;1902590;75;20610;-54
2021/06/07 08:56:31;;;;;;;13.25;11.95;;;;;;;;;;1902364;75;20145;-54
2021/06/07 08:58:57;;;;;;;13.80;12.40;;;;;;;;;;1899841;75;20124;-55
2021/06/07 09:01:22;;;;;;;13.90;12.52;;;;;;;;;;1902684;67;20390;-54
2021/06/07 09:03:47;;;;;;;13.95;12.55;;;;;;;;;;1899231;75;20362;-54
2021/06/07 09:06:16;;;;;;;13.82;12.43;;;;;;;;;;1902129;75;20081;-51
2021/06/07 09:08:41;;;;;;;14.57;12.73;;;;;;;;;;1902423;75;20096;-56
2021/06/07 09:11:12;;;;;;;14.50;13.00;;;;;;;;;;1904081;67;20104;-51
2021/06/07 09:13:38;;;;;;;13.48;12.18;;;;;;;;;;1902091;75;20189;-53
2021/06/07 09:16:04;;;;;;;14.05;12.65;;;;;;;;;;1904101;75;20106;-57
2021/06/07 09:18:45;;;;;;;14.35;12.88;;;;;;;;;;1896450;75;20545;-53
2021/06/07 09:21:19;;;;;;;14.75;13.23;;;;;;;;;;1901996;67;20382;-53
2021/06/07 09:23:54;;;;;;;13.65;12.25;;;;;;;;;;1902174;75;20103;-55
2021/06/07 09:26:40;;;;;;;14.40;12.95;;;;;;;;;;1899165;75;20088;-54
2021/06/07 09:29:18;;;;;;;15.57;13.52;;;;;;;;;;1900888;67;20160;-53
2021/06/07 09:31:44;;;;;;;14.38;12.98;;;;;;;;;;1901680;75;20096;-52
2021/06/07 09:34:11;;;;;;;14.55;12.93;;;;;;;;;;1902249;67;20085;-52
2021/06/07 09:36:38;;;;;;;13.43;12.07;;;;;;;;;;1900552;75;20101;-53
2021/06/07 09:39:16;;;;;;;13.95;12.55;;;;;;;;;;1900813;75;20087;-53
2021/06/07 09:41:48;;;;;;;14.02;12.52;;;;;;;;;;1895812;75;20085;-52
2021/06/07 09:44:24;;;;;;;14.18;12.68;;;;;;;;;;1900190;67;20085;-51
2021/06/07 09:46:51;;;;;;;14.27;12.70;;;;;;;;;;1901706;75;20101;-52
2021/06/07 09:49:20;;;;;;;13.30;12.00;;;;;;;;;;1899690;67;20097;-53
2021/06/07 09:51:57;;;;;;;12.50;11.30;;;;;;;;;;1899312;75;20093;-52
2021/06/07 09:54:22;;;;;;;13.45;12.23;;;;;;;;;;1899587;67;20414;-54
2021/06/07 09:56:55;;;;;;;13.07;11.77;;;;;;;;;;1900338;75;20727;-51
2021/06/07 09:59:24;;;;;;;13.00;11.70;;;;;;;;;;1893041;75;20089;-54
2021/06/07 10:01:50;;;;;;;13.75;12.35;;;;;;;;;;1902502;75;20093;-57
2021/06/07 10:04:15;;;;;;;12.50;11.30;;;;;;;;;;1896382;68;20155;-55
2021/06/07 10:06:42;;;;;;;13.50;12.10;;;;;;;;;;1899286;67;20097;-53
2021/06/07 10:09:12;;;;;;;12.90;11.60;;;;;;;;;;1897977;75;20095;-55
2021/06/07 10:11:42;;;;;;;13.00;11.70;;;;;;;;;;1896272;75;20082;-55
2021/06/07 10:14:34;;;;;;;11.90;10.80;;;;;;;;;;1902024;75;20077;-54
2021/06/07 10:17:01;;;;;;;12.60;11.40;;;;;;;;;;1893050;67;20526;-55
2021/06/07 10:21:59;;;;;;;11.93;10.82;;;;;;;;;;1896002;75;20439;-56
2021/06/07 10:24:25;;;;;;;13.88;11.73;;;;;;;;;;1893810;75;20086;-55
2021/06/07 10:26:50;;;;;;;13.75;11.70;;;;;;;;;;1886752;68;20101;-49
2021/06/07 10:29:16;;;;;;;12.18;11.02;;;;;;;;;;1896161;67;20082;-54
2021/06/07 10:31:41;;;;;;;13.27;11.85;;;;;;;;;;1895173;75;20094;-52
2021/06/07 10:34:08;;;;;;;12.57;11.27;;;;;;;;;;1888599;75;20082;-54
2021/06/07 10:36:40;;;;;;;12.77;11.23;;;;;;;;;;1891306;75;20086;-57
2021/06/07 10:39:18;;;;;;;12.35;11.15;;;;;;;;;;1894772;67;20082;-52
2021/06/07 10:42:09;;;;;;;12.88;11.48;;;;;;;;;;1890021;75;20173;-52
2021/06/07 10:44:42;;;;;;;13.27;10.88;;;;;;;;;;1888253;76;20122;-52
2021/06/07 10:47:09;;;;;;;14.70;11.45;;;;;;;;;;1894840;75;20152;-56
2021/06/07 10:49:39;;;;;;;12.55;11.23;;;;;;;;;;1896090;67;20081;-56
2021/06/07 10:52:07;;;;;;;12.25;11.05;;;;;;;;;;1894511;75;20145;-55
2021/06/07 10:54:34;;;;;;;13.38;11.15;;;;;;;;;;1898047;75;20437;-54
2021/06/07 10:57:22;;;;;;;12.40;11.05;;;;;;;;;;1902192;75;20393;-54
2021/06/07 10:59:47;;;;;;;12.38;10.55;;;;;;;;;;1902087;75;20077;-52
2021/06/07 11:02:15;;;;;;;12.20;10.90;;;;;;;;;;1895057;67;20093;-54
2021/06/07 11:04:40;;;;;;;11.93;10.82;;;;;;;;;;1896499;75;20100;-55
2021/06/07 11:07:14;;;;;;;12.48;11.18;;;;;;;;;;1902349;75;20085;-56
2021/06/07 11:10:17;;;;;;;12.50;11.20;;;;;;;;;;1897200;75;20096;-53
2021/06/07 11:12:42;;;;;;;12.55;11.25;;;;;;;;;;1901428;67;20136;-54
2021/06/07 11:15:09;;;;;;;12.40;11.02;;;;;;;;;;1896949;75;20564;-54
2021/06/07 11:17:35;;;;;;;12.73;11.43;;;;;;;;;;1897748;75;20249;-53
2021/06/07 11:20:00;;;;;;;12.90;11.70;;;;;;;;;;1896160;75;20256;-56
2021/06/07 11:22:25;;;;;;;12.57;11.27;;;;;;;;;;1894603;67;20224;-51
2021/06/07 11:24:51;;;;;;;11.80;10.70;;;;;;;;;;1893807;75;20364;-56
2021/06/07 11:27:36;;;;;;;12.13;10.95;;;;;;;;;;1895986;75;20149;-52
2021/06/07 11:30:08;;;;;;;12.60;11.30;;;;;;;;;;1897624;75;20085;-55
2021/06/07 11:32:33;;;;;;;12.05;10.73;;;;;;;;;;1895008;75;20423;-54
2021/06/07 11:34:59;;;;;;;12.82;11.52;;;;;;;;;;1896003;67;20085;-53
2021/06/07 11:37:30;;;;;;;12.75;11.52;;;;;;;;;;1897821;75;20090;-55
2021/06/07 11:39:55;;;;;;;11.40;10.20;;;;;;;;;;1897459;67;20081;-56
2021/06/07 11:42:23;;;;;;;11.38;10.20;;;;;;;;;;1899712;67;20085;-51
2021/06/07 11:44:57;;;;;;;11.93;10.55;;;;;;;;;;1897767;67;20093;-58
2021/06/07 11:47:27;;;;;;;11.43;10.32;;;;;;;;;;1901409;75;20085;-54
2021/06/07 11:49:55;;;;;;;11.75;10.52;;;;;;;;;;1902652;75;20085;-54
2021/06/07 11:52:20;;;;;;;12.30;10.20;;;;;;;;;;1902024;75;20141;-54
2021/06/07 11:54:46;;;;;;;11.23;10.13;;;;;;;;;;1889711;76;20579;-53
2021/06/07 11:57:11;;;;;;;11.35;10.25;;;;;;;;;;1892801;67;20094;-56
2021/06/07 11:59:38;;;;;;;11.60;10.50;;;;;;;;;;1893053;76;20138;-52
2021/06/07 12:02:13;;;;;;;11.02;9.95;;;;;;;;;;1892744;76;20463;-55
2021/06/07 12:04:39;;;;;;;11.32;10.23;;;;;;;;;;1893122;76;20149;-54
2021/06/07 12:07:06;;;;;;;11.32;10.27;;;;;;;;;;1893116;68;20109;-56
2021/06/07 12:09:33;;;;;;;11.63;10.52;;;;;;;;;;1894316;68;20694;-53
2021/06/07 12:11:58;;;;;;;11.00;9.95;;;;;;;;;;1892888;75;20186;-55
2021/06/07 12:14:29;;;;;;;11.35;10.30;;;;;;;;;;1893099;75;20086;-59
2021/06/07 12:17:00;;;;;;;;;;;;;;;;;;1891074;68;20187;-52
2021/06/07 12:19:33;;;;;;;10.93;9.82;;;;;;;;;;1893415;67;19984;-54
2021/06/07 12:21:59;;;;;;;11.43;10.38;;;;;;;;;;1892262;68;20512;-52
2021/06/07 12:24:25;;;;;;;12.13;10.93;;;;;;;;;;1890670;76;20154;-53
2021/06/07 12:29:35;;;;;;;12.38;10.65;;;;;;;;;;1893423;67;20392;-54
2021/06/07 12:32:10;;;;;;;12.02;10.82;;;;;;;;;;1895014;75;20105;-52
2021/06/07 12:34:37;;;;;;;13.35;11.20;;;;;;;;;;1900658;75;20081;-55
2021/06/07 12:37:02;;;;;;;12.60;11.32;;;;;;;;;;1899323;67;20129;-53
2021/06/07 12:39:28;;;;;;;11.60;10.40;;;;;;;;;;1899749;67;20081;-56
2021/06/07 12:41:53;;;;;;;11.43;10.32;;;;;;;;;;1901508;67;20097;-50
2021/06/07 12:44:25;;;;;;;11.85;10.40;;;;;;;;;;1894410;75;20089;-54
2021/06/07 12:46:55;;;;;;;12.68;10.20;;;;;;;;;;1900882;75;20093;-54
2021/06/07 12:49:28;;;;;;;11.43;10.15;;;;;;;;;;1901539;75;20472;-52
2021/06/07 12:52:04;;;;;;;11.77;10.57;;;;;;;;;;1901355;67;20663;-54
2021/06/07 12:54:31;;;;;;;12.45;10.25;;;;;;;;;;1901897;75;20097;-54
2021/06/07 12:56:59;;;;;;;13.75;10.93;;;;;;;;;;1898722;75;20090;-55
2021/06/07 12:59:31;;;;;;;13.27;10.65;;;;;;;;;;1899259;75;20438;-55
2021/06/07 13:01:57;;;;;;;13.70;10.93;;;;;;;;;;1902012;67;20089;-53
2021/06/07 13:04:34;;;;;;;12.90;10.98;;;;;;;;;;1902816;75;20088;-53
2021/06/07 13:07:01;;;;;;;11.57;10.35;;;;;;;;;;1903140;75;20081;-55
2021/06/07 13:09:34;;;;;;;12.20;10.95;;;;;;;;;;1905242;75;20497;-53
2021/06/07 13:11:59;;;;;;;12.27;11.00;;;;;;;;;;1899352;75;20093;-51
2021/06/07 13:14:25;;;;;;;11.35;10.02;;;;;;;;;;1903173;67;20141;-54
2021/06/07 13:16:56;;;;;;;11.13;10.02;;;;;;;;;;1900571;75;20086;-53
2021/06/07 13:19:26;;;;;;;10.98;9.88;;;;;;;;;;1889474;75;20109;-54
2021/06/07 13:21:58;;;;;;;11.95;10.75;;;;;;;;;;1898844;75;20442;-56
2021/06/07 13:24:23;;;;;;;11.52;9.73;;;;;;;;;;1894080;68;20371;-56
2021/06/07 13:27:02;;;;;;;11.85;10.63;;;;;;;;;;1901399;75;20096;-53
2021/06/07 13:29:32;;;;;;;12.55;9.25;;;;;;;;;;1899932;75;20081;-55
2021/06/07 13:31:57;;;;;;;11.03;9.93;;;;;;;;;;1901555;75;20092;-57
2021/06/07 13:34:28;;;;;;;11.25;10.15;;;;;;;;;;1902841;67;20300;-56
2021/06/07 13:37:06;;;;;;;10.73;9.65;;;;;;;;;;1902400;75;20424;-53
2021/06/07 13:39:32;;;;;;;10.52;9.43;;;;;;;;;;1902514;75;20085;-54
2021/06/07 13:41:58;;;;;;;10.93;9.82;;;;;;;;;;1899578;75;20141;-53
2021/06/07 13:44:23;;;;;;;10.18;9.13;;;;;;;;;;1902797;75;20481;-54
2021/06/07 13:47:00;;;;;;;11.30;10.20;;;;;;;;;;1903168;67;20100;-54
2021/06/07 13:49:25;;;;;;;10.52;9.52;;;;;;;;;;1899423;67;20089;-53
2021/06/07 13:51:50;;;;;;;10.25;9.27;;;;;;;;;;1902176;67;20495;-54
2021/06/07 13:54:16;;;;;;;10.20;9.15;;;;;;;;;;1901654;75;20138;-55
2021/06/07 13:56:41;;;;;;;10.43;9.40;;;;;;;;;;1902301;67;20089;-57
2021/06/07 13:59:24;;;;;;;10.18;9.27;;;;;;;;;;1901705;75;20085;-53
2021/06/07 14:01:50;;;;;;;10.18;9.25;;;;;;;;;;1902497;75;20084;-54
2021/06/07 14:04:15;;;;;;;10.63;9.52;;;;;;;;;;1898343;75;20391;-55
2021/06/07 14:06:41;;;;;;;10.20;9.20;;;;;;;;;;1902133;75;20092;-54
2021/06/07 14:09:10;;;;;;;9.95;9.05;;;;;;;;;;1904060;67;20085;-56
2021/06/07 14:11:36;;;;;;;9.15;8.27;;;;;;;;;;1896442;75;20089;-53
2021/06/07 14:14:02;;;;;;;10.02;9.02;;;;;;;;;;1902346;75;20085;-56
2021/06/07 14:16:29;;;;;;;9.77;8.88;;;;;;;;;;1896306;75;20144;-55
2021/06/07 14:18:56;;;;;;;10.02;9.13;;;;;;;;;;1902718;67;20089;-59
2021/06/07 14:21:27;;;;;;;9.50;8.60;;;;;;;;;;1901158;75;20085;-54
2021/06/07 14:26:38;;;;;;;10.50;9.43;;;;;;;;;;1900153;67;20096;-53
2021/06/07 14:29:04;;;;;;;10.15;9.07;;;;;;;;;;1901925;75;20084;-54
2021/06/07 14:31:29;;;;;;;9.68;8.77;;;;;;;;;;1900528;75;20155;-56
2021/06/07 14:33:54;;;;;;;9.15;8.25;;;;;;;;;;1896908;75;20505;-55
2021/06/07 14:36:20;;;;;;;10.30;9.20;;;;;;;;;;1902382;75;20133;-54
2021/06/07 14:38:47;;;;;;;9.52;8.52;;;;;;;;;;1902222;75;20077;-52