Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:47;;;;;;;;;;;24.70;60.40;;;;;;5056258;28;19917;-75
2022/07/08 00:04:13;;;;;;;;;;;24.70;60.00;;;;;;5055569;28;19974;-75
2022/07/08 00:06:38;;;;;;;;;;;24.70;60.20;;;;;;5056291;28;20414;-74
2022/07/08 00:09:04;;;;;;;;;;;24.70;60.00;;;;;;5056060;28;19991;-75
2022/07/08 00:11:29;;;;;;;;;;;24.70;60.10;;;;;;5055588;28;19913;-75
2022/07/08 00:13:55;;;;;;;;;;;24.70;60.20;;;;;;5055861;28;20355;-75
2022/07/08 00:16:20;;;;;;;;;;;24.80;60.20;;;;;;5055824;28;20359;-75
2022/07/08 00:18:46;;;;;;;;;;;24.70;60.00;;;;;;5055846;28;19928;-75
2022/07/08 00:21:11;;;;;;;;;;;24.70;60.40;;;;;;5055663;28;19909;-75
2022/07/08 00:23:37;;;;;;;;;;;24.70;60.10;;;;;;5055471;28;19913;-76
2022/07/08 00:26:02;;;;;;;;;;;24.70;60.10;;;;;;5055348;28;19912;-75
2022/07/08 00:28:28;;;;;;;;;;;24.70;60.10;;;;;;5055725;28;19995;-75
2022/07/08 00:30:53;;;;;;;;;;;24.70;60.50;;;;;;5055740;28;19912;-75
2022/07/08 00:33:19;;;;;;;;;;;24.70;61.00;;;;;;5055332;28;19912;-75
2022/07/08 00:35:44;;;;;;;;;;;24.70;60.30;;;;;;5056031;28;19912;-75
2022/07/08 00:38:10;;;;;;;;;;;24.60;60.00;;;;;;5055619;28;19920;-76
2022/07/08 00:40:35;;;;;;;;;;;24.70;60.30;;;;;;5054126;28;19987;-75
2022/07/08 00:43:01;;;;;;;;;;;24.60;60.70;;;;;;5055327;28;20007;-76
2022/07/08 00:45:27;;;;;;;;;;;24.60;60.10;;;;;;5055238;28;19959;-76
2022/07/08 00:47:52;;;;;;;;;;;24.50;60.80;;;;;;5055195;28;20419;-76
2022/07/08 00:50:18;;;;;;;;;;;24.40;61.40;;;;;;5055108;28;19962;-75
2022/07/08 00:52:44;;;;;;;;;;;24.30;61.40;;;;;;5054990;28;19909;-76
2022/07/08 00:55:10;;;;;;;;;;;24.30;61.40;;;;;;5054963;28;19913;-75
2022/07/08 00:57:37;;;;;;;;;;;24.10;61.40;;;;;;5053390;28;19909;-75
2022/07/08 01:00:04;;;;;;;;;;;24.00;61.60;;;;;;5053778;28;19908;-75
2022/07/08 01:02:29;;;;;;;;;;;23.90;61.70;;;;;;5054431;28;19912;-76
2022/07/08 01:04:55;;;;;;;;;;;23.90;61.60;;;;;;5054852;28;20283;-76
2022/07/08 01:07:21;;;;;;;;;;;23.80;61.90;;;;;;5054725;28;19908;-76
2022/07/08 01:09:47;;;;;;;;;;;23.70;62.00;;;;;;5054499;28;19909;-75
2022/07/08 01:12:12;;;;;;;;;;;23.80;61.90;;;;;;5053592;28;19915;-76
2022/07/08 01:14:38;;;;;;;;;;;23.90;62.10;;;;;;5054673;28;20302;-76
2022/07/08 01:17:03;;;;;;;;;;;23.80;61.90;;;;;;5054612;28;19970;-76
2022/07/08 01:19:31;;;;;;;;;;;23.80;62.70;;;;;;5054892;28;19912;-75
2022/07/08 01:21:57;;;;;;;;;;;23.70;62.70;;;;;;5054382;28;19912;-76
2022/07/08 01:24:22;;;;;;;;;;;23.60;62.40;;;;;;5054412;28;20334;-76
2022/07/08 01:26:48;;;;;;;;;;;23.60;63.50;;;;;;5054927;28;19908;-75
2022/07/08 01:29:14;;;;;;;;;;;23.50;62.60;;;;;;5054320;28;19916;-76
2022/07/08 01:31:40;;;;;;;;;;;23.50;62.70;;;;;;5054376;28;19916;-75
2022/07/08 01:34:05;;;;;;;;;;;23.50;62.80;;;;;;5054171;28;20358;-76
2022/07/08 01:36:31;;;;;;;;;;;23.40;62.50;;;;;;5054245;28;20418;-76
2022/07/08 01:38:56;;;;;;;;;;;23.50;63.50;;;;;;5053854;28;19943;-76
2022/07/08 01:41:22;;;;;;;;;;;23.50;62.20;;;;;;5054349;28;19912;-75
2022/07/08 01:43:47;;;;;;;;;;;23.50;62.60;;;;;;5054191;28;20016;-76
2022/07/08 01:46:13;;;;;;;;;;;23.50;62.70;;;;;;5054553;28;19940;-76
2022/07/08 01:48:38;;;;;;;;;;;23.50;62.50;;;;;;5055157;28;20351;-76
2022/07/08 01:51:04;;;;;;;;;;;23.60;62.20;;;;;;5054148;28;19909;-75
2022/07/08 01:53:30;;;;;;;;;;;23.60;62.90;;;;;;5053796;28;19971;-75
2022/07/08 01:55:55;;;;;;;;;;;23.60;62.50;;;;;;5054502;28;19915;-76
2022/07/08 01:58:21;;;;;;;;;;;23.60;62.20;;;;;;5054014;28;20377;-75
2022/07/08 02:00:47;;;;;;;;;;;23.60;62.30;;;;;;5054150;28;20442;-75
2022/07/08 02:03:12;;;;;;;;;;;23.60;62.50;;;;;;5053699;28;19960;-75
2022/07/08 02:05:38;;;;;;;;;;;23.60;62.50;;;;;;5053700;28;19920;-76
2022/07/08 02:08:04;;;;;;;;;;;23.50;62.30;;;;;;5053560;28;19916;-75
2022/07/08 02:12:18;;;;;;;;;;;23.40;63.00;;;;;;5053104;28;20322;-76
2022/07/08 02:13:16;;;;;;;;;;;23.40;62.80;;;;;;5053757;28;20004;-75
2022/07/08 02:15:42;;;;;;;;;;;23.30;63.60;;;;;;5053903;28;19909;-75
2022/07/08 02:18:08;;;;;;;;;;;23.20;63.80;;;;;;5053951;28;19932;-76
2022/07/08 02:20:33;;;;;;;;;;;23.20;63.40;;;;;;5053588;28;19909;-75
2022/07/08 02:22:59;;;;;;;;;;;23.20;63.30;;;;;;5053900;28;19917;-76
2022/07/08 02:25:24;;;;;;;;;;;23.30;63.10;;;;;;5052580;28;19927;-76
2022/07/08 02:27:50;;;;;;;;;;;23.40;63.90;;;;;;5053873;28;20007;-75
2022/07/08 02:30:15;;;;;;;;;;;23.50;63.40;;;;;;5053689;28;20003;-75
2022/07/08 02:32:41;;;;;;;;;;;23.60;63.30;;;;;;5053784;28;20358;-75
2022/07/08 02:35:07;;;;;;;;;;;23.70;63.60;;;;;;5053519;28;19909;-75
2022/07/08 02:37:32;;;;;;;;;;;23.70;62.50;;;;;;5053752;28;20358;-76
2022/07/08 02:39:58;;;;;;;;;;;23.80;62.40;;;;;;5053662;28;19909;-76
2022/07/08 02:42:24;;;;;;;;;;;23.90;62.20;;;;;;5053778;28;20009;-76
2022/07/08 02:44:49;;;;;;;;;;;24.00;62.40;;;;;;5053382;28;19917;-76
2022/07/08 02:47:15;;;;;;;;;;;24.00;62.30;;;;;;5053542;28;20260;-76
2022/07/08 02:49:40;;;;;;;;;;;24.10;62.00;;;;;;5053358;28;19909;-76
2022/07/08 02:52:06;;;;;;;;;;;24.00;61.80;;;;;;5053189;28;20150;-76
2022/07/08 02:54:32;;;;;;;;;;;24.00;62.10;;;;;;5053475;28;19909;-76
2022/07/08 02:56:57;;;;;;;;;;;24.10;62.10;;;;;;5053750;28;20252;-76
2022/07/08 02:59:23;;;;;;;;;;;24.10;62.00;;;;;;5054091;28;20236;-76
2022/07/08 03:01:48;;;;;;;;;;;24.20;61.90;;;;;;5053819;28;20270;-76
2022/07/08 03:04:14;;;;;;;;;;;24.20;61.70;;;;;;5053394;28;19982;-75
2022/07/08 03:06:39;;;;;;;;;;;24.30;61.60;;;;;;5053116;28;19916;-76
2022/07/08 03:09:05;;;;;;;;;;;24.30;61.70;;;;;;5053421;28;20004;-76
2022/07/08 03:11:31;;;;;;;;;;;24.30;61.40;;;;;;5053459;28;20019;-75
2022/07/08 03:13:56;;;;;;;;;;;24.30;61.50;;;;;;5053490;28;19948;-76
2022/07/08 03:16:22;;;;;;;;;;;24.20;61.60;;;;;;5051832;28;19913;-76
2022/07/08 03:18:47;;;;;;;;;;;24.20;62.00;;;;;;5053012;28;19909;-76
2022/07/08 03:21:13;;;;;;;;;;;24.10;61.70;;;;;;5054170;28;19908;-74
2022/07/08 03:23:38;;;;;;;;;;;24.10;62.10;;;;;;5056761;28;19913;-76
2022/07/08 03:26:04;;;;;;;;;;;24.00;62.10;;;;;;5056738;28;20051;-77
2022/07/08 03:28:29;;;;;;;;;;;24.00;62.20;;;;;;5056885;28;19916;-76
2022/07/08 03:30:55;;;;;;;;;;;23.90;62.40;;;;;;5063647;28;20317;-79
2022/07/08 03:33:21;;;;;;;;;;;23.80;62.50;;;;;;5065624;28;20370;-79
2022/07/08 03:35:46;;;;;;;;;;;23.80;62.80;;;;;;5066935;28;19948;-80
2022/07/08 03:38:12;;;;;;;;;;;23.70;63.00;;;;;;5048261;28;19964;-80
2022/07/08 03:43:21;;;;;;;;;;;23.60;63.60;;;;;;5056436;28;19920;-80
2022/07/08 03:45:47;;;;;;;;;;;23.40;63.60;;;;;;5050004;28;19917;-80
2022/07/08 03:48:13;;;;;;;;;;;23.30;64.00;;;;;;5056089;28;20000;-80
2022/07/08 03:50:39;;;;;;;;;;;23.20;63.60;;;;;;5049669;28;19913;-80
2022/07/08 03:53:04;;;;;;;;;;;23.10;64.30;;;;;;5056547;28;20351;-79
2022/07/08 03:55:30;;;;;;;;;;;23.00;65.20;;;;;;5049772;28;19966;-80
2022/07/08 03:57:57;;;;;;;;;;;23.00;64.50;;;;;;5056404;28;20042;-80
2022/07/08 04:00:23;;;;;;;;;;;22.90;64.20;;;;;;5049828;28;20387;-81
2022/07/08 04:02:49;;;;;;;;;;;22.90;65.50;;;;;;5055819;28;19927;-80
2022/07/08 04:05:15;;;;;;;;;;;22.90;65.30;;;;;;5047974;28;20387;-80
2022/07/08 04:07:41;;;;;;;;;;;22.80;64.80;;;;;;5036013;28;19920;-80
2022/07/08 04:10:07;;;;;;;;;;;22.80;65.20;;;;;;5040846;28;19917;-79
2022/07/08 04:12:32;;;;;;;;;;;22.80;65.90;;;;;;5038837;28;20370;-80
2022/07/08 04:14:58;;;;;;;;;;;22.70;66.20;;;;;;5040245;28;19920;-80
2022/07/08 04:17:23;;;;;;;;;;;22.70;66.00;;;;;;5036125;28;19916;-81
2022/07/08 04:19:49;;;;;;;;;;;22.70;65.70;;;;;;5041693;28;19952;-79
2022/07/08 04:22:14;;;;;;;;;;;22.70;66.00;;;;;;5027262;28;20286;-77
2022/07/08 04:24:40;;;;;;;;;;;22.70;66.10;;;;;;5037552;28;20347;-79
2022/07/08 04:27:05;;;;;;;;;;;22.70;66.20;;;;;;5047612;28;19917;-80
2022/07/08 04:29:31;;;;;;;;;;;22.70;66.20;;;;;;5043522;28;19909;-80
2022/07/08 04:31:56;;;;;;;;;;;22.80;66.70;;;;;;5048650;28;19937;-80
2022/07/08 04:34:22;;;;;;;;;;;22.70;65.70;;;;;;5024949;28;20424;-81
2022/07/08 04:36:48;;;;;;;;;;;22.70;66.10;;;;;;5027226;28;20437;-79
2022/07/08 04:42:17;;;;;;;;;;;22.80;65.40;;;;;;5063222;28;20035;-78
2022/07/08 04:44:42;;;;;;;;;;;22.90;65.50;;;;;;5045177;28;20023;-81
2022/07/08 04:47:08;;;;;;;;;;;22.90;65.20;;;;;;5044745;28;19971;-78
2022/07/08 04:49:33;;;;;;;;;;;23.00;65.20;;;;;;5059043;28;19922;-79
2022/07/08 04:51:59;;;;;;;;;;;23.00;65.70;;;;;;5066123;28;19934;-75
2022/07/08 04:54:24;;;;;;;;;;;23.10;65.30;;;;;;5056130;28;19909;-76
2022/07/08 04:56:50;;;;;;;;;;;23.10;65.40;;;;;;5074274;28;19999;-73
2022/07/08 04:59:15;;;;;;;;;;;23.20;64.60;;;;;;5073149;28;19908;-76
2022/07/08 05:01:41;;;;;;;;;;;23.40;64.20;;;;;;5051954;28;19951;-77
2022/07/08 05:04:06;;;;;;;;;;;23.50;64.00;;;;;;5046085;28;20370;-73
2022/07/08 05:06:32;;;;;;;;;;;23.60;63.90;;;;;;5062490;28;20373;-75
2022/07/08 05:08:58;;;;;;;;;;;23.70;63.70;;;;;;5065079;28;20371;-77
2022/07/08 05:11:23;;;;;;;;;;;23.80;63.40;;;;;;5046190;28;19938;-77
2022/07/08 05:13:49;;;;;;;;;;;23.90;63.30;;;;;;5054562;28;19912;-73
2022/07/08 05:16:14;;;;;;;;;;;23.90;63.30;;;;;;5044529;28;19916;-77
2022/07/08 05:18:41;;;;;;;;;;;24.00;63.10;;;;;;5063255;28;20283;-76
2022/07/08 05:21:06;;;;;;;;;;;24.00;62.80;;;;;;5061227;28;19919;-80
2022/07/08 05:23:32;;;;;;;;;;;24.00;62.80;;;;;;5066381;28;19916;-78
2022/07/08 05:25:57;;;;;;;;;;;24.10;62.70;;;;;;5041441;28;19913;-78
2022/07/08 05:28:23;;;;;;;;;;;24.20;62.40;;;;;;5053490;28;19920;-74
2022/07/08 05:30:49;;;;;;;;;;;24.20;62.40;;;;;;5059427;28;19913;-76
2022/07/08 05:33:14;;;;;;;;;;;24.30;62.30;;;;;;5055750;28;19909;-72
2022/07/08 05:35:40;;;;;;;;;;;24.30;62.40;;;;;;5051500;28;19921;-75
2022/07/08 05:38:06;;;;;;;;;;;24.30;62.10;;;;;;5052929;28;19925;-75
2022/07/08 05:40:32;;;;;;;;;;;24.30;62.10;;;;;;5053105;28;19913;-74
2022/07/08 05:42:57;;;;;;;;;;;24.40;62.20;;;;;;5034001;28;19913;-73
2022/07/08 05:45:23;;;;;;;;;;;24.40;62.10;;;;;;5052044;28;20038;-74
2022/07/08 05:47:49;;;;;;;;;;;24.40;62.60;;;;;;5035668;28;20092;-74
2022/07/08 05:50:14;;;;;;;;;;;24.40;62.40;;;;;;5052465;28;19909;-74
2022/07/08 05:52:40;;;;;;;;;;;24.40;62.40;;;;;;5035510;28;19909;-74
2022/07/08 05:55:05;;;;;;;;;;;24.40;62.20;;;;;;5053260;28;19920;-76
2022/07/08 05:57:31;;;;;;;;;;;24.40;62.20;;;;;;5052651;28;19913;-74
2022/07/08 05:59:56;;;;;;;;;;;24.40;62.00;;;;;;5053100;28;20271;-75
2022/07/08 06:02:22;;;;;;;;;;;24.50;62.20;;;;;;5053146;28;20012;-74
2022/07/08 06:04:48;;;;;;;;;;;24.50;62.00;;;;;;5035126;28;19988;-73
2022/07/08 06:07:13;;;;;;;;;;;24.60;62.10;;;;;;5053111;28;19916;-75
2022/07/08 06:09:39;;;;;;;;;;;24.70;61.80;;;;;;5052824;28;19912;-77
2022/07/08 06:12:05;;;;;;;;;;;24.70;61.80;;;;;;5034681;28;19963;-74
2022/07/08 06:14:31;;;;;;;;;;;24.70;61.70;;;;;;5053411;28;19908;-77
2022/07/08 06:16:56;;;;;;;;;;;24.70;61.60;;;;;;5053303;28;19915;-75
2022/07/08 06:19:22;;;;;;;;;;;24.80;61.90;;;;;;5052678;28;19916;-75
2022/07/08 06:21:48;;;;;;;;;;;24.80;61.60;;;;;;5052982;28;19912;-74
2022/07/08 06:24:13;;;;;;;;;;;24.90;61.40;;;;;;5052773;28;19967;-74
2022/07/08 06:26:39;;;;;;;;;;;25.00;61.30;;;;;;5052612;28;19917;-73
2022/07/08 06:29:05;;;;;;;;;;;25.10;61.30;;;;;;5053151;28;20024;-74
2022/07/08 06:31:30;;;;;;;;;;;25.20;61.00;;;;;;5034942;28;19912;-75
2022/07/08 06:33:56;;;;;;;;;;;25.30;61.10;;;;;;5035644;28;20358;-74
2022/07/08 06:36:25;;;;;;;;;;;25.30;60.80;;;;;;5053780;28;19979;-75
2022/07/08 06:38:51;;;;;;;;;;;25.40;60.80;;;;;;5053014;28;19925;-75
2022/07/08 06:41:17;;;;;;;;;;;25.40;60.70;;;;;;5052842;28;19913;-76
2022/07/08 06:43:43;;;;;;;;;;;25.40;60.60;;;;;;5052865;28;19943;-73
2022/07/08 06:46:09;;;;;;;;;;;25.40;60.60;;;;;;5052467;28;20340;-77
2022/07/08 06:48:34;;;;;;;;;;;25.40;60.60;;;;;;5052660;28;19913;-75
2022/07/08 06:51:00;;;;;;;;;;;25.50;60.50;;;;;;5052466;28;19916;-76
2022/07/08 06:53:26;;;;;;;;;;;25.50;60.40;;;;;;5052525;28;19940;-73
2022/07/08 06:55:51;;;;;;;;;;;25.60;60.40;;;;;;5052993;28;19971;-74
2022/07/08 06:58:17;;;;;;;;;;;25.60;60.10;;;;;;5056490;28;19953;-76
2022/07/08 07:00:42;;;;;;;;;;;25.60;60.00;;;;;;5056312;28;20334;-76
2022/07/08 07:03:08;;;;;;;;;;;25.60;59.90;;;;;;5056402;28;19913;-77
2022/07/08 07:05:34;;;;;;;;;;;25.50;59.90;;;;;;5056055;28;19984;-78
2022/07/08 07:07:59;;;;;;;;;;;25.50;60.00;;;;;;5055966;28;20417;-74
2022/07/08 07:10:25;;;;;;;;;;;25.50;59.90;;;;;;5038878;28;20353;-76
2022/07/08 07:12:50;;;;;;;;;;;25.50;60.00;;;;;;5055941;28;20435;-76
2022/07/08 07:15:16;;;;;;;;;;;25.50;60.00;;;;;;5056896;28;19963;-75
2022/07/08 07:17:42;;;;;;;;;;;25.40;60.10;;;;;;5056051;28;19959;-75
2022/07/08 07:20:09;;;;;;;;;;;25.40;60.10;;;;;;5055702;28;19909;-74
2022/07/08 07:22:34;;;;;;;;;;;25.40;60.20;;;;;;5055937;28;20380;-74
2022/07/08 07:25:00;;;;;;;;;;;25.40;60.50;;;;;;5056049;28;19952;-76
2022/07/08 07:27:25;;;;;;;;;;;25.40;60.30;;;;;;5055599;28;20011;-75
2022/07/08 07:29:51;;;;;;;;;;;25.30;60.30;;;;;;5038161;28;20314;-76
2022/07/08 07:32:17;;;;;;;;;;;25.40;60.70;;;;;;5056109;28;20302;-75
2022/07/08 07:34:42;;;;;;;;;;;25.30;60.60;;;;;;5037819;28;20325;-75
2022/07/08 07:37:08;;;;;;;;;;;25.40;60.60;;;;;;5057139;28;20298;-74
2022/07/08 07:39:33;;;;;;;;;;;25.30;60.50;;;;;;5075601;28;19936;-75
2022/07/08 07:41:59;;;;;;;;;;;25.30;60.50;;;;;;5075261;28;19908;-76
2022/07/08 07:44:25;;;;;;;;;;;25.30;60.70;;;;;;5076002;28;19913;-75
2022/07/08 07:46:50;;;;;;;;;;;25.40;60.80;;;;;;5059426;28;19916;-74
2022/07/08 07:49:16;;;;;;;;;;;25.40;60.60;;;;;;5075451;28;19952;-74
2022/07/08 07:51:42;;;;;;;;;;;25.40;60.70;;;;;;5075879;28;19918;-81
2022/07/08 07:54:07;;;;;;;;;;;25.40;60.80;;;;;;5075410;28;19998;-75
2022/07/08 07:56:33;;;;;;;;;;;25.50;60.70;;;;;;5075326;28;19971;-76
2022/07/08 07:58:59;;;;;;;;;;;25.50;60.60;;;;;;5075687;28;19909;-75
2022/07/08 08:01:25;;;;;;;;;;;25.60;60.40;;;;;;5076030;28;19932;-79
2022/07/08 08:03:50;;;;;;;;;;;25.70;60.60;;;;;;5075386;28;19913;-75
2022/07/08 08:06:18;;;;;;;;;;;25.80;60.60;;;;;;5075054;28;20007;-74
2022/07/08 08:08:44;;;;;;;;;;;25.80;60.40;;;;;;5074138;28;19987;-75
2022/07/08 08:11:09;;;;;;;;;;;25.90;60.30;;;;;;5074657;28;20008;-75
2022/07/08 08:13:35;;;;;;;;;;;25.90;60.20;;;;;;5057130;28;20388;-75
2022/07/08 08:16:00;;;;;;;;;;;25.90;60.20;;;;;;5074913;28;20401;-77
2022/07/08 08:18:26;;;;;;;;;;;25.90;60.20;;;;;;5074667;28;19999;-75
2022/07/08 08:20:51;;;;;;;;;;;25.90;60.20;;;;;;5075026;28;19915;-75
2022/07/08 08:23:17;;;;;;;;;;;26.00;60.10;;;;;;5074691;28;19912;-74
2022/07/08 08:25:43;;;;;;;;;;;26.10;60.10;;;;;;5056541;28;20355;-75
2022/07/08 08:28:08;;;;;;;;;;;26.10;59.90;;;;;;5074544;28;20381;-76
2022/07/08 08:30:34;;;;;;;;;;;26.20;59.80;;;;;;5074538;28;19963;-75
2022/07/08 08:32:59;;;;;;;;;;;26.20;59.60;;;;;;5056345;28;20359;-75
2022/07/08 08:35:25;;;;;;;;;;;26.20;59.60;;;;;;5056664;28;20003;-75
2022/07/08 08:37:51;;;;;;;;;;;26.20;59.40;;;;;;5073976;28;19987;-76
2022/07/08 08:40:18;;;;;;;;;;;26.20;59.70;;;;;;5055252;28;20003;-75
2022/07/08 08:42:44;;;;;;;;;;;26.30;59.70;;;;;;5073767;28;19991;-73
2022/07/08 08:45:10;;;;;;;;;;;26.30;59.60;;;;;;5073931;28;19920;-71
2022/07/08 08:47:36;;;;;;;;;;;26.40;59.60;;;;;;5073205;28;20370;-76
2022/07/08 08:52:51;;;;;;;;;;;26.40;59.50;;;;;;5073801;28;20011;-77
2022/07/08 08:55:29;;;;;;;;;;;26.40;59.30;;;;;;5073698;28;19908;-73
2022/07/08 08:58:00;;;;;;;;;;;26.40;59.60;;;;;;5073817;28;19909;-76
2022/07/08 09:00:27;;;;;;;;;;;26.40;59.50;;;;;;5073318;28;19912;-79
2022/07/08 09:02:53;;;;;;;;;;;26.40;59.50;;;;;;5072977;28;20023;-79
2022/07/08 09:05:19;;;;;;;;;;;26.40;59.40;;;;;;5073488;28;19964;-75
2022/07/08 09:07:44;;;;;;;;;;;26.40;59.50;;;;;;5073335;28;19947;-76
2022/07/08 09:10:11;;;;;;;;;;;26.40;59.50;;;;;;5054868;28;20369;-76
2022/07/08 09:12:36;;;;;;;;;;;26.50;59.60;;;;;;5055776;28;19915;-76
2022/07/08 09:15:04;;;;;;;;;;;26.50;59.50;;;;;;5073494;28;20282;-75
2022/07/08 09:17:29;;;;;;;;;;;26.50;59.40;;;;;;5054897;28;19909;-74
2022/07/08 09:19:55;;;;;;;;;;;26.60;59.50;;;;;;5072918;28;19920;-75
2022/07/08 09:22:22;;;;;;;;;;;26.60;59.30;;;;;;5073009;28;19995;-76
2022/07/08 09:24:47;;;;;;;;;;;26.70;59.40;;;;;;5055103;28;19912;-74
2022/07/08 09:27:13;;;;;;;;;;;26.70;59.40;;;;;;5073140;28;19961;-76
2022/07/08 09:29:39;;;;;;;;;;;26.70;59.30;;;;;;5072850;28;20006;-75
2022/07/08 09:32:12;;;;;;;;;;;26.80;59.40;;;;;;5054448;28;19908;-75
2022/07/08 09:34:37;;;;;;;;;;;26.80;59.30;;;;;;5073048;28;20363;-75
2022/07/08 09:37:10;;;;;;;;;;;26.80;59.30;;;;;;5009174;28;1825786;-76
2022/07/08 09:39:36;;;;;;;;;;;26.80;59.10;;;;;;5073594;28;19916;-76
2022/07/08 09:42:01;;;;;;;;;;;26.90;59.20;;;;;;5055560;28;19939;-76
2022/07/08 09:44:27;;;;;;;;;;;26.90;59.20;;;;;;5073510;28;20009;-75
2022/07/08 09:46:52;;;;;;;;;;;26.90;59.10;;;;;;5073799;28;19970;-76
2022/07/08 09:49:31;;;;;;;;;;;27.00;59.30;;;;;;5056152;28;19908;-75
2022/07/08 09:51:57;;;;;;;;;;;27.00;59.10;;;;;;5055518;28;20393;-76
2022/07/08 09:54:24;;;;;;;;;;;27.00;58.90;;;;;;5073127;28;19916;-76
2022/07/08 09:57:16;;;;;;;;;;;27.00;58.70;;;;;;5055737;28;19959;-75
2022/07/08 09:59:41;;;;;;;;;;;27.00;58.80;;;;;;5052795;28;19908;-75
2022/07/08 10:02:07;;;;;;;;;;;27.00;58.30;;;;;;5072798;28;20008;-75
2022/07/08 10:04:32;;;;;;;;;;;27.00;57.60;;;;;;5073528;28;19951;-75
2022/07/08 10:06:58;;;;;;;;;;;27.00;58.20;;;;;;5074847;28;19913;-75
2022/07/08 10:09:25;;;;;;;;;;;27.10;58.20;;;;;;5073041;28;19908;-75
2022/07/08 10:11:51;;;;;;;;;;;27.10;58.30;;;;;;5055800;28;19923;-76
2022/07/08 10:14:17;;;;;;;;;;;27.10;58.00;;;;;;5073433;28;19947;-74
2022/07/08 10:16:45;;;;;;;;;;;27.20;58.10;;;;;;5055379;28;19971;-76
2022/07/08 10:19:16;;;;;;;;;;;27.20;58.10;;;;;;5073722;28;19915;-76
2022/07/08 10:21:44;;;;;;;;;;;27.20;58.10;;;;;;5073326;28;19908;-74
2022/07/08 10:24:13;;;;;;;;;;;27.30;57.80;;;;;;5072869;28;20481;-76
2022/07/08 10:26:40;;;;;;;;;;;27.30;58.00;;;;;;5073551;28;20317;-76
2022/07/08 10:29:10;;;;;;;;;;;27.30;57.70;;;;;;5073399;28;20003;-77
2022/07/08 10:31:43;;;;;;;;;;;27.30;57.80;;;;;;5074947;28;19913;-76
2022/07/08 10:34:10;;;;;;;;;;;27.30;57.80;;;;;;5077077;28;19916;-75
2022/07/08 10:36:46;;;;;;;;;;;27.30;57.90;;;;;;5059223;28;19912;-76
2022/07/08 10:39:13;;;;;;;;;;;27.30;58.00;;;;;;5077050;28;20033;-76
2022/07/08 10:41:39;;;;;;;;;;;27.30;58.20;;;;;;5077184;28;20007;-76
2022/07/08 10:44:05;;;;;;;;;;;27.40;58.10;;;;;;5059105;28;20046;-75
2022/07/08 10:46:30;;;;;;;;;;;27.40;58.30;;;;;;5076663;28;19990;-75
2022/07/08 10:48:56;;;;;;;;;;;27.40;58.20;;;;;;5076874;28;20326;-75
2022/07/08 10:51:24;;;;;;;;;;;27.40;58.10;;;;;;5076796;28;19909;-76
2022/07/08 10:53:53;;;;;;;;;;;27.40;57.80;;;;;;5076601;28;19913;-75
2022/07/08 10:56:37;;;;;;;;;;;27.40;57.80;;;;;;5076750;28;19960;-76
2022/07/08 10:59:21;;;;;;;;;;;27.40;57.90;;;;;;5076851;28;19916;-76
2022/07/08 11:01:50;;;;;;;;;;;27.50;57.90;;;;;;5076808;28;20271;-74
2022/07/08 11:04:20;;;;;;;;;;;26.30;57.40;;;;;;5076571;28;19924;-75
2022/07/08 11:06:45;;;;;;;;;;;27.50;58.00;;;;;;5076492;28;20278;-76
2022/07/08 11:09:15;;;;;;;;;;;27.60;57.80;;;;;;5076426;28;19915;-75
2022/07/08 11:11:40;;;;;;;;;;;27.60;57.90;;;;;;5076368;28;19909;-75
2022/07/08 11:14:06;;;;;;;;;;;27.60;57.80;;;;;;5058475;28;19913;-76
2022/07/08 11:16:32;;;;;;;;;;;27.60;57.60;;;;;;5059711;28;19916;-75
2022/07/08 11:18:57;;;;;;;;;;;27.70;57.50;;;;;;5058885;28;19909;-75
2022/07/08 11:21:23;;;;;;;;;;;27.70;57.40;;;;;;5076624;28;19908;-76
2022/07/08 11:23:48;;;;;;;;;;;27.70;57.40;;;;;;5075876;28;19916;-77
2022/07/08 11:26:17;;;;;;;;;;;27.80;57.40;;;;;;5058287;28;19958;-74
2022/07/08 11:28:43;;;;;;;;;;;27.90;57.40;;;;;;5076366;28;19995;-75
2022/07/08 11:31:28;;;;;;;;;;;28.00;57.40;;;;;;5076089;28;20007;-77
2022/07/08 11:33:53;;;;;;;;;;;28.10;57.00;;;;;;5076326;28;19956;-75
2022/07/08 11:36:19;;;;;;;;;;;28.20;56.90;;;;;;5076443;28;20362;-76
2022/07/08 11:38:45;;;;;;;;;;;28.30;56.60;;;;;;5075838;28;20003;-76
2022/07/08 11:41:11;;;;;;;;;;;28.40;56.10;;;;;;5058051;28;20273;-76
2022/07/08 11:43:37;;;;;;;;;;;28.50;56.40;;;;;;5076019;28;19917;-75
2022/07/08 11:46:02;;;;;;;;;;;28.60;56.50;;;;;;5075673;28;19920;-75
2022/07/08 11:48:35;;;;;;;;;;;28.70;56.30;;;;;;5058326;28;19919;-76
2022/07/08 11:51:00;;;;;;;;;;;28.80;56.00;;;;;;5075961;28;19913;-74
2022/07/08 11:53:26;;;;;;;;;;;29.00;56.10;;;;;;5076642;28;20034;-76
2022/07/08 11:55:51;;;;;;;;;;;29.00;55.70;;;;;;5075793;28;19987;-76
2022/07/08 11:58:23;;;;;;;;;;;29.10;55.50;;;;;;5075828;28;20414;-76
2022/07/08 12:00:50;;;;;;;;;;;29.20;55.60;;;;;;5075525;28;20355;-76
2022/07/08 12:03:15;;;;;;;;;;;29.20;55.50;;;;;;5075512;28;20410;-77
2022/07/08 12:05:41;;;;;;;;;;;29.30;55.50;;;;;;5075643;28;19999;-79
2022/07/08 12:08:10;;;;;;;;;;;29.40;55.30;;;;;;5073760;28;19908;-77
2022/07/08 12:10:35;;;;;;;;;;;29.40;55.00;;;;;;5057661;28;19998;-76
2022/07/08 12:13:01;;;;;;;;;;;29.50;54.80;;;;;;5075744;28;19958;-76
2022/07/08 12:15:34;;;;;;;;;;;29.60;55.10;;;;;;5075260;28;19916;-76
2022/07/08 12:17:59;;;;;;;;;;;29.70;54.80;;;;;;5057827;28;19997;-76
2022/07/08 12:20:32;;;;;;;;;;;29.70;55.10;;;;;;5075353;28;19947;-76
2022/07/08 12:22:58;;;;;;;;;;;29.80;55.60;;;;;;5075236;28;19963;-75
2022/07/08 12:25:23;;;;;;;;;;;29.80;54.90;;;;;;5075601;28;19908;-77
2022/07/08 12:28:01;;;;;;;;;;;29.80;54.80;;;;;;5075461;28;19908;-76
2022/07/08 12:30:28;;;;;;;;;;;29.80;54.90;;;;;;5057112;28;19915;-75
2022/07/08 12:32:57;;;;;;;;;;;29.80;54.80;;;;;;5074903;28;20247;-76
2022/07/08 12:35:29;;;;;;;;;;;29.80;54.60;;;;;;5056784;28;19913;-75
2022/07/08 12:38:07;;;;;;;;;;;29.80;54.70;;;;;;5074005;28;19967;-75
2022/07/08 12:40:40;;;;;;;;;;;29.80;54.40;;;;;;5074966;28;19954;-76
2022/07/08 12:43:06;;;;;;;;;;;29.80;54.80;;;;;;5075378;28;20015;-76
2022/07/08 12:45:32;;;;;;;;;;;29.80;55.00;;;;;;5074767;28;20270;-76
2022/07/08 12:47:58;;;;;;;;;;;29.80;54.40;;;;;;5074606;28;19913;-76
2022/07/08 12:50:24;;;;;;;;;;;29.80;54.80;;;;;;5075389;28;19994;-77
2022/07/08 12:52:49;;;;;;;;;;;29.90;54.30;;;;;;5074439;28;20395;-76
2022/07/08 12:55:15;;;;;;;;;;;30.00;54.50;;;;;;5074131;28;19965;-76
2022/07/08 12:57:40;;;;;;;;;;;30.10;54.70;;;;;;5074784;28;20402;-76
2022/07/08 13:00:06;;;;;;;;;;;30.10;54.20;;;;;;5073975;28;19909;-76
2022/07/08 13:02:32;;;;;;;;;;;30.20;54.30;;;;;;5074327;28;20410;-77
2022/07/08 13:04:57;;;;;;;;;;;30.20;54.40;;;;;;5074334;28;20011;-77
2022/07/08 13:07:23;;;;;;;;;;;30.20;54.20;;;;;;5073951;28;19935;-77
2022/07/08 13:09:49;;;;;;;;;;;30.30;54.30;;;;;;5074512;28;20486;-77
2022/07/08 13:12:14;;;;;;;;;;;30.40;54.40;;;;;;5074061;28;19909;-77
2022/07/08 13:14:40;;;;;;;;;;;30.50;54.10;;;;;;5073773;28;20385;-76
2022/07/08 13:17:05;;;;;;;;;;;30.60;54.00;;;;;;5056096;28;19920;-78
2022/07/08 13:19:31;;;;;;;;;;;30.70;54.30;;;;;;5074293;28;20278;-78
2022/07/08 13:21:57;;;;;;;;;;;30.80;54.10;;;;;;5055725;28;20397;-78
2022/07/08 13:24:23;;;;;;;;;;;30.80;53.30;;;;;;5073653;28;20282;-76
2022/07/08 13:26:49;;;;;;;;;;;30.80;53.80;;;;;;5056339;28;19908;-78
2022/07/08 13:29:14;;;;;;;;;;;31.00;53.80;;;;;;5073859;28;19978;-77
2022/07/08 13:31:40;;;;;;;;;;;31.10;52.60;;;;;;5074202;28;19913;-79
2022/07/08 13:34:05;;;;;;;;;;;31.10;53.30;;;;;;5075932;28;20350;-78
2022/07/08 13:36:31;;;;;;;;;;;31.10;53.30;;;;;;5056354;28;19916;-78
2022/07/08 13:38:57;;;;;;;;;;;31.10;53.00;;;;;;5074009;28;19927;-78
2022/07/08 13:41:29;;;;;;;;;;;31.40;53.40;;;;;;5074196;28;19954;-78
2022/07/08 13:43:56;;;;;;;;;;;31.60;53.20;;;;;;5055306;28;20019;-79
2022/07/08 13:46:21;;;;;;;;;;;31.90;52.70;;;;;;5055413;28;20324;-78
2022/07/08 13:48:47;;;;;;;;;;;32.00;52.00;;;;;;5074168;28;19912;-79
2022/07/08 13:51:12;;;;;;;;;;;32.00;52.30;;;;;;5072950;28;19909;-79
2022/07/08 13:53:38;;;;;;;;;;;32.10;52.50;;;;;;5073784;28;19908;-78
2022/07/08 13:56:04;;;;;;;;;;;32.30;53.00;;;;;;5073319;28;19999;-78
2022/07/08 13:58:29;;;;;;;;;;;32.60;52.50;;;;;;5073227;28;19913;-80
2022/07/08 14:00:55;;;;;;;;;;;33.10;53.10;;;;;;5073966;28;19916;-77
2022/07/08 14:03:20;;;;;;;;;;;33.50;53.00;;;;;;5073684;28;20332;-78
2022/07/08 14:05:46;;;;;;;;;;;33.80;50.00;;;;;;5055631;28;19962;-78
2022/07/08 14:08:11;;;;;;;;;;;33.90;51.00;;;;;;5062496;28;19913;-77
2022/07/08 14:10:37;;;;;;;;;;;34.20;51.90;;;;;;5043612;28;19909;-78
2022/07/08 14:13:03;;;;;;;;;;;34.50;51.10;;;;;;5061169;28;19909;-77
2022/07/08 14:15:28;;;;;;;;;;;34.90;51.50;;;;;;5063587;28;19909;-80
2022/07/08 14:17:54;;;;;;;;;;;35.10;51.00;;;;;;5058235;28;19909;-78
2022/07/08 14:20:19;;;;;;;;;;;35.40;48.60;;;;;;5062205;28;19913;-80