Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:27;;;;;;;6.63;1.00;;;10.70;99.90;;;;;;4250521;27;20487;-82
2022/05/28 00:03:29;;;;;;;7.47;0.98;;;11.00;99.90;;;;;;4251669;27;20039;-83
2022/05/28 00:05:36;;;;;;;5.75;0.98;;;11.00;99.90;;;;;;4232917;28;20100;-83
2022/05/28 00:07:36;;;;;;;5.43;1.33;;;11.10;99.90;;;;;;4252158;27;20058;-83
2022/05/28 00:09:39;;;;;;;9.88;1.00;;;10.60;99.90;;;;;;4250903;27;20043;-83
2022/05/28 00:11:43;;;;;;;5.47;1.50;;;11.60;99.90;;;;;;4233564;28;20050;-83
2022/05/28 00:13:45;;;;;;;9.95;0.98;;;10.50;99.90;;;;;;4252280;27;20047;-83
2022/05/28 00:15:48;;;;;;;6.38;0.90;;;10.40;99.90;;;;;;4252557;27;20046;-83
2022/05/28 00:17:48;;;;;;;7.10;1.00;;;10.40;99.90;;;;;;4237239;28;20043;-83
2022/05/28 00:19:51;;;;;;;6.00;0.95;;;10.30;99.90;;;;;;4252546;27;20441;-82
2022/05/28 00:21:52;;;;;;;6.32;1.45;;;10.70;99.90;;;;;;4252652;27;20527;-83
2022/05/28 00:23:53;;;;;;;7.70;0.90;;;10.30;99.90;;;;;;4252035;27;20094;-83
2022/05/28 00:25:54;;;;;;;7.43;1.25;;;10.20;99.90;;;;;;4252878;28;20487;-83
2022/05/28 00:27:54;;;;;;;5.78;0.98;;;10.20;99.90;;;;;;4199906;28;20043;-82
2022/05/28 00:29:55;;;;;;;7.93;1.10;;;10.70;99.90;;;;;;4251243;28;20176;-82
2022/05/28 00:31:56;;;;;;;6.60;0.85;;;10.10;99.90;;;;;;4252205;28;20040;-83
2022/05/28 00:33:56;;;;;;;5.65;1.48;;;10.10;99.90;;;;;;4251190;28;20064;-82
2022/05/28 00:35:58;;;;;;;8.85;1.85;;;10.00;99.90;;;;;;4252566;28;20047;-82
2022/05/28 00:37:59;;;;;;;7.63;1.40;;;10.30;99.90;;;;;;4251330;27;20043;-83
2022/05/28 00:40:12;;;;;;;6.28;1.10;;;11.00;99.90;;;;;;4218693;28;20099;-83
2022/05/28 00:42:12;;;;;;;8.27;1.15;;;10.10;99.90;;;;;;4254309;27;20054;-83
2022/05/28 00:44:13;;;;;;;6.00;0.88;;;10.00;99.90;;;;;;4235789;28;20048;-83
2022/05/28 00:46:24;;;;;;;7.82;1.05;;;10.40;99.90;;;;;;4254436;27;20054;-82
2022/05/28 00:48:29;;;;;;;6.03;1.63;;;10.00;99.90;;;;;;4254434;27;20035;-83
2022/05/28 00:50:31;;;;;;;6.38;1.00;;;10.70;99.90;;;;;;4253355;27;20043;-84
2022/05/28 00:52:33;;;;;;;6.55;0.80;;;10.00;99.90;;;;;;4253837;27;20050;-83
2022/05/28 00:54:39;;;;;;;12.32;1.55;;;10.00;99.90;;;;;;4253454;27;20043;-83
2022/05/28 00:56:40;;;;;;;7.68;1.58;;;10.30;99.90;;;;;;4253268;27;20043;-83
2022/05/28 00:58:41;;;;;;;7.28;0.90;;;10.50;99.90;;;;;;4253111;27;20099;-83
2022/05/28 01:00:44;;;;;;;13.57;1.60;;;9.90;99.90;;;;;;4252936;27;20479;-83
2022/05/28 01:03:11;;;;;;;9.40;1.70;;;10.70;99.90;;;;;;4253234;27;20396;-83
2022/05/28 01:05:34;;;;;;;4.65;1.00;;;9.90;99.90;;;;;;4253789;27;20046;-83
2022/05/28 01:07:46;;;;;;;7.47;1.40;;;9.90;99.90;;;;;;4253562;27;20122;-83
2022/05/28 01:09:59;;;;;;;7.65;1.23;;;9.90;99.90;;;;;;4253563;27;20035;-83
2022/05/28 01:12:10;;;;;;;8.93;1.08;;;9.90;99.90;;;;;;4253715;27;20081;-83
2022/05/28 01:14:17;;;;;;;10.77;1.17;;;9.80;99.90;;;;;;4255662;27;20096;-83
2022/05/28 01:16:31;;;;;;;6.05;2.08;;;9.80;99.90;;;;;;4257145;27;20043;-83
2022/05/28 01:18:47;;;;;;;14.55;1.83;;;9.90;99.90;;;;;;4255419;27;20487;-83
2022/05/28 01:20:52;;;;;;;7.40;1.30;;;9.90;99.90;;;;;;4237090;28;20050;-83
2022/05/28 01:23:14;;;;;;;6.95;0.95;;;9.80;99.90;;;;;;4237280;28;20481;-83
2022/05/28 01:25:36;;;;;;;5.15;1.00;;;9.80;99.90;;;;;;4236648;28;20047;-83
2022/05/28 01:27:47;;;;;;;11.88;1.30;;;9.80;99.90;;;;;;4254952;27;20047;-83
2022/05/28 01:29:54;;;;;;;9.05;1.20;;;9.90;99.90;;;;;;4253853;27;20043;-83
2022/05/28 01:31:56;;;;;;;6.25;1.85;;;9.90;99.90;;;;;;4254203;27;20071;-83
2022/05/28 01:34:00;;;;;;;7.30;1.10;;;9.90;99.90;;;;;;4254429;27;20050;-83
2022/05/28 01:36:06;;;;;;;16.40;2.08;;;9.90;99.90;;;;;;4203446;28;20053;-83
2022/05/28 01:38:11;;;;;;;14.45;1.65;;;9.90;99.90;;;;;;4238690;28;20050;-83
2022/05/28 01:40:15;;;;;;;8.05;1.30;;;10.50;99.90;;;;;;4219341;28;20127;-83
2022/05/28 01:42:18;;;;;;;10.95;1.45;;;11.20;99.90;;;;;;4236786;28;20035;-83
2022/05/28 01:44:21;;;;;;;4.53;0.77;;;10.00;99.90;;;;;;4235944;28;20092;-84
2022/05/28 01:46:27;;;;;;;8.57;1.23;;;9.90;99.90;;;;;;4219980;28;20606;-84
2022/05/28 01:48:28;;;;;;;12.85;2.30;;;10.50;99.90;;;;;;4238198;28;20488;-84
2022/05/28 01:50:32;;;;;;;6.72;1.73;;;9.90;99.90;;;;;;4235559;28;20040;-84
2022/05/28 01:52:34;;;;;;;14.75;2.17;;;10.60;99.90;;;;;;4236630;28;20043;-83
2022/05/28 01:54:43;;;;;;;18.30;2.47;;;9.90;99.90;;;;;;4237625;28;20047;-83
2022/05/28 01:56:48;;;;;;;8.10;1.50;;;9.90;99.90;;;;;;4218846;28;20476;-83
2022/05/28 01:58:49;;;;;;;5.65;1.40;;;9.90;99.90;;;;;;4234683;28;20043;-84
2022/05/28 02:00:50;;;;;;;11.82;2.25;;;10.60;99.90;;;;;;4234407;28;20506;-84
2022/05/28 02:02:51;;;;;;;4.95;1.73;;;9.90;99.90;;;;;;4216564;28;20806;-83
2022/05/28 02:04:52;;;;;;;10.75;1.35;;;9.80;99.90;;;;;;4234707;28;20054;-83
2022/05/28 02:06:53;;;;;;;14.43;2.38;;;10.40;99.90;;;;;;4233624;28;20395;-83
2022/05/28 02:08:55;;;;;;;7.80;1.45;;;10.30;99.90;;;;;;4222276;28;20047;-83
2022/05/28 02:11:07;;;;;;;6.90;1.30;;;11.10;99.90;;;;;;4235788;28;20039;-83
2022/05/28 02:13:29;;;;;;;6.97;1.77;;;9.70;99.90;;;;;;4235798;28;20072;-83
2022/05/28 02:15:51;;;;;;;5.78;1.00;;;9.70;99.90;;;;;;4235095;28;20083;-83
2022/05/28 02:17:53;;;;;;;12.43;1.42;;;9.70;99.90;;;;;;4235068;28;20523;-83
2022/05/28 02:20:11;;;;;;;14.27;1.50;;;10.20;99.90;;;;;;4217941;28;20454;-83
2022/05/28 02:22:12;;;;;;;8.77;1.55;;;9.70;99.90;;;;;;4236558;28;20408;-83
2022/05/28 02:24:22;;;;;;;7.45;1.48;;;9.60;99.90;;;;;;4236557;28;20040;-84
2022/05/28 02:26:35;;;;;;;8.38;1.63;;;9.60;99.90;;;;;;4237067;28;20044;-84
2022/05/28 02:28:39;;;;;;;16.42;1.42;;;9.60;99.90;;;;;;4237552;28;20050;-83
2022/05/28 02:30:49;;;;;;;8.68;1.77;;;10.80;99.90;;;;;;4218112;28;20075;-83
2022/05/28 02:33:01;;;;;;;11.95;1.27;;;8.70;99.90;;;;;;4236702;28;20514;-83
2022/05/28 02:35:03;;;;;;;11.88;1.83;;;9.60;99.90;;;;;;4237005;28;20498;-83
2022/05/28 02:37:04;;;;;;;13.18;1.75;;;9.60;99.90;;;;;;4236219;28;20043;-83
2022/05/28 02:39:04;;;;;;;12.50;1.40;;;9.60;99.90;;;;;;4236864;28;20038;-83
2022/05/28 02:41:05;;;;;;;10.57;1.65;;;9.60;99.90;;;;;;4237143;28;20046;-83
2022/05/28 02:43:06;;;;;;;8.05;1.40;;;9.70;99.90;;;;;;4237296;28;20039;-84
2022/05/28 02:45:08;;;;;;;7.50;1.15;;;9.80;99.90;;;;;;4236781;28;20062;-83
2022/05/28 02:47:09;;;;;;;10.65;1.17;;;9.80;99.90;;;;;;4217092;28;20055;-83
2022/05/28 02:49:10;;;;;;;5.43;1.17;;;9.90;99.90;;;;;;4235476;28;20071;-83
2022/05/28 02:51:13;;;;;;;12.40;2.22;;;10.40;99.90;;;;;;4236126;28;20084;-84
2022/05/28 02:53:14;;;;;;;15.95;1.70;;;10.50;99.90;;;;;;4235809;28;20105;-83
2022/05/28 02:55:15;;;;;;;17.90;2.30;;;9.70;99.90;;;;;;4235444;28;20048;-83
2022/05/28 02:57:15;;;;;;;5.13;1.00;;;9.90;99.90;;;;;;4236660;28;20039;-83
2022/05/28 02:59:16;;;;;;;11.25;2.05;;;9.90;99.90;;;;;;4235242;28;20407;-83
2022/05/28 03:01:23;;;;;;;9.95;1.55;;;9.00;99.90;;;;;;4201241;28;20051;-83
2022/05/28 03:03:24;;;;;;;15.23;2.35;;;10.20;99.90;;;;;;4234079;28;20116;-84
2022/05/28 03:05:26;;;;;;;9.93;1.40;;;9.80;99.90;;;;;;4234494;28;20050;-83
2022/05/28 03:07:29;;;;;;;10.23;1.60;;;9.70;99.90;;;;;;4234451;28;20119;-83
2022/05/28 03:09:29;;;;;;;16.40;1.67;;;10.50;99.90;;;;;;4233848;28;20126;-83
2022/05/28 03:11:30;;;;;;;6.32;1.38;;;10.20;99.90;;;;;;4237679;27;20039;-83
2022/05/28 03:13:31;;;;;;;11.02;1.60;;;9.60;99.90;;;;;;4251147;27;20049;-84
2022/05/28 03:15:33;;;;;;;10.30;1.63;;;10.50;99.90;;;;;;4234196;28;20075;-82
2022/05/28 03:17:34;;;;;;;11.30;1.40;;;9.70;99.90;;;;;;4252546;27;20517;-83
2022/05/28 03:19:36;;;;;;;14.05;2.30;;;9.70;99.90;;;;;;4234189;28;20044;-82
2022/05/28 03:21:37;;;;;;;8.68;1.60;;;9.70;99.90;;;;;;4252281;27;20047;-82
2022/05/28 03:23:38;;;;;;;12.73;2.30;;;10.00;99.90;;;;;;4251655;27;20047;-83
2022/05/28 03:25:39;;;;;;;14.73;2.20;;;10.00;99.90;;;;;;4251491;27;20478;-83
2022/05/28 03:27:39;;;;;;;15.68;1.60;;;10.70;99.90;;;;;;4252122;27;20047;-83
2022/05/28 03:29:43;;;;;;;8.85;2.30;;;10.10;99.90;;;;;;4233812;28;20040;-83
2022/05/28 03:31:44;;;;;;;11.95;2.17;;;10.60;99.90;;;;;;4251446;27;20054;-83
2022/05/28 03:33:45;;;;;;;14.23;1.75;;;10.00;99.90;;;;;;4252085;27;20473;-83
2022/05/28 03:35:46;;;;;;;9.95;1.52;;;9.60;99.90;;;;;;4254176;27;20035;-83
2022/05/28 03:37:46;;;;;;;6.07;1.23;;;10.40;99.90;;;;;;4254257;27;20173;-83
2022/05/28 03:39:47;;;;;;;8.70;1.98;;;9.40;99.90;;;;;;4253564;27;20098;-83
2022/05/28 03:41:48;;;;;;;10.60;1.70;;;9.60;99.90;;;;;;4252878;27;20053;-83
2022/05/28 03:43:49;;;;;;;10.65;1.77;;;10.80;99.90;;;;;;4253663;27;20103;-83
2022/05/28 03:45:55;;;;;;;13.93;2.10;;;9.60;99.90;;;;;;4253474;27;20418;-83
2022/05/28 03:47:56;;;;;;;12.48;2.17;;;9.60;99.90;;;;;;4253694;27;20070;-83
2022/05/28 03:49:57;;;;;;;11.93;2.22;;;10.20;99.90;;;;;;4252564;27;20083;-83
2022/05/28 03:51:58;;;;;;;12.90;1.50;;;9.50;99.90;;;;;;4252153;27;20043;-83
2022/05/28 03:53:59;;;;;;;11.25;1.48;;;9.60;99.90;;;;;;4252107;27;20046;-84
2022/05/28 03:56:00;;;;;;;10.68;2.08;;;9.60;99.90;;;;;;4233096;28;20048;-84
2022/05/28 03:58:00;;;;;;;16.95;2.83;;;9.60;99.90;;;;;;4249865;27;20039;-84
2022/05/28 04:00:03;;;;;;;7.65;1.58;;;9.60;99.90;;;;;;4249470;27;20043;-84
2022/05/28 04:02:03;;;;;;;6.45;1.65;;;9.60;99.90;;;;;;4250111;27;20051;-83
2022/05/28 04:04:05;;;;;;;7.05;1.52;;;9.60;99.90;;;;;;4231912;28;20050;-84
2022/05/28 04:06:05;;;;;;;10.52;1.95;;;9.80;99.90;;;;;;4232238;28;20447;-84
2022/05/28 04:08:07;;;;;;;9.68;2.08;;;9.50;99.90;;;;;;4250080;27;20122;-84
2022/05/28 04:10:08;;;;;;;13.23;2.13;;;9.30;99.90;;;;;;4249364;27;20043;-83
2022/05/28 04:12:09;;;;;;;8.85;1.88;;;9.60;99.90;;;;;;4250342;27;20468;-84
2022/05/28 04:14:10;;;;;;;16.80;2.00;;;9.70;99.90;;;;;;4232207;28;20067;-83
2022/05/28 04:16:11;;;;;;;11.98;1.98;;;9.70;99.90;;;;;;4251541;27;20045;-83
2022/05/28 04:18:12;;;;;;;7.35;1.33;;;10.30;99.90;;;;;;4251750;27;20490;-84
2022/05/28 04:20:14;;;;;;;14.45;1.70;;;10.50;99.90;;;;;;4251363;27;20123;-83
2022/05/28 04:22:15;;;;;;;4.10;1.40;;;9.90;99.90;;;;;;4233830;28;20060;-84
2022/05/28 04:24:16;;;;;;;12.23;1.65;;;10.30;99.90;;;;;;4251867;27;20039;-84
2022/05/28 04:26:17;;;;;;;19.35;1.80;;;10.30;99.90;;;;;;4251363;27;20402;-83
2022/05/28 04:28:17;;;;;;;11.85;1.88;;;10.70;99.90;;;;;;4251087;28;20043;-84
2022/05/28 04:30:18;;;;;;;9.07;1.80;;;10.10;99.90;;;;;;4232521;28;20103;-84
2022/05/28 04:32:21;;;;;;;11.85;2.28;;;10.20;99.90;;;;;;4258909;28;20071;-83
2022/05/28 04:34:22;;;;;;;14.10;2.60;;;10.70;99.90;;;;;;4241610;28;20044;-83
2022/05/28 04:36:23;;;;;;;15.23;1.67;;;10.30;99.90;;;;;;4247329;28;20103;-84
2022/05/28 04:38:30;;;;;;;12.23;1.98;;;10.10;99.90;;;;;;4229193;28;20052;-83
2022/05/28 04:40:35;;;;;;;17.02;2.22;;;10.00;99.90;;;;;;4246961;28;20048;-84
2022/05/28 04:42:37;;;;;;;11.68;1.95;;;10.90;99.90;;;;;;4245838;28;20051;-83
2022/05/28 04:44:40;;;;;;;16.67;2.00;;;11.30;99.90;;;;;;4244896;28;20119;-83
2022/05/28 04:46:41;;;;;;;13.93;2.38;;;10.10;99.90;;;;;;4243901;28;20044;-83
2022/05/28 04:48:42;;;;;;;9.10;1.25;;;10.60;99.90;;;;;;4245321;28;20067;-84
2022/05/28 04:50:48;;;;;;;10.25;1.30;;;10.60;99.90;;;;;;4245284;28;20085;-84
2022/05/28 04:52:54;;;;;;;16.45;2.13;;;10.60;99.90;;;;;;4245674;28;20044;-83
2022/05/28 04:54:55;;;;;;;10.50;2.67;;;10.60;99.90;;;;;;4241572;28;20048;-83
2022/05/28 04:56:57;;;;;;;7.68;1.33;;;11.10;99.90;;;;;;4243041;28;20043;-84
2022/05/28 04:58:58;;;;;;;17.45;1.88;;;10.70;99.90;;;;;;4243049;28;20103;-83
2022/05/28 05:00:58;;;;;;;10.07;2.55;;;10.80;99.90;;;;;;4244427;28;20039;-83
2022/05/28 05:02:59;;;;;;;9.07;1.52;;;10.70;99.90;;;;;;4226626;28;20048;-83
2022/05/28 05:05:01;;;;;;;12.57;2.25;;;10.10;99.90;;;;;;4244290;28;20040;-83
2022/05/28 05:07:03;;;;;;;8.02;1.95;;;11.00;99.90;;;;;;4225257;28;20055;-83
2022/05/28 05:09:04;;;;;;;10.52;1.70;;;10.00;99.90;;;;;;4242836;28;20051;-82
2022/05/28 05:11:07;;;;;;;8.68;2.03;;;11.50;99.90;;;;;;4224177;28;20075;-82
2022/05/28 05:13:09;;;;;;;11.35;1.95;;;11.00;99.90;;;;;;4239806;28;20091;-83
2022/05/28 05:15:12;;;;;;;11.52;2.40;;;11.80;99.90;;;;;;4240193;28;20492;-82
2022/05/28 05:17:13;;;;;;;12.43;1.95;;;11.00;99.90;;;;;;4221767;28;20059;-83
2022/05/28 05:19:14;;;;;;;11.30;2.25;;;11.10;99.90;;;;;;4222861;28;20060;-83
2022/05/28 05:21:15;;;;;;;13.55;1.83;;;11.20;99.90;;;;;;4239312;28;20047;-84
2022/05/28 05:23:22;;;;;;;10.20;1.88;;;11.90;99.90;;;;;;4221801;28;20056;-82
2022/05/28 05:25:23;;;;;;;8.98;1.90;;;11.60;99.90;;;;;;4240537;28;20040;-83
2022/05/28 05:27:24;;;;;;;14.27;2.78;;;11.50;99.90;;;;;;4244008;28;20039;-83
2022/05/28 05:29:26;;;;;;;16.13;2.05;;;11.50;99.90;;;;;;4243769;28;20043;-83
2022/05/28 05:31:27;;;;;;;16.52;2.00;;;12.10;99.90;;;;;;4243160;28;20057;-83
2022/05/28 05:33:28;;;;;;;11.45;2.05;;;11.70;99.90;;;;;;4244703;28;20063;-83
2022/05/28 05:35:29;;;;;;;13.40;1.73;;;11.70;99.90;;;;;;4257189;27;20475;-83
2022/05/28 05:37:30;;;;;;;16.02;2.03;;;11.70;99.90;;;;;;4261532;27;20118;-83
2022/05/28 05:39:31;;;;;;;8.50;1.95;;;11.70;99.90;;;;;;4262458;27;20072;-83
2022/05/28 05:41:38;;;;;;;16.00;3.45;;;11.60;99.90;;;;;;4261595;27;20047;-83
2022/05/28 05:43:38;;;;;;;12.75;2.30;;;11.60;99.90;;;;;;4260588;27;20079;-83
2022/05/28 05:45:39;;;;;;;21.88;2.40;;;11.60;99.90;;;;;;4258133;27;20104;-83
2022/05/28 05:47:40;;;;;;;15.88;2.78;;;11.50;99.90;;;;;;4258660;27;20039;-83
2022/05/28 05:49:40;;;;;;;14.52;2.17;;;12.20;99.90;;;;;;4256588;27;20043;-82
2022/05/28 05:51:46;;;;;;;13.40;1.98;;;11.40;99.90;;;;;;4258888;27;20054;-83
2022/05/28 05:53:46;;;;;;;10.75;1.70;;;11.40;99.90;;;;;;4258421;27;20079;-83
2022/05/28 05:55:47;;;;;;;12.52;1.73;;;11.90;99.90;;;;;;4258599;27;20100;-83
2022/05/28 05:57:48;;;;;;;7.07;1.58;;;11.40;99.90;;;;;;4240602;28;20114;-82
2022/05/28 05:59:50;;;;;;;15.40;3.60;;;10.80;99.90;;;;;;4241229;28;20035;-83
2022/05/28 06:01:51;;;;;;;13.27;1.98;;;11.50;99.90;;;;;;4261133;27;20071;-83
2022/05/28 06:03:51;;;;;;;10.55;2.05;;;11.40;99.90;;;;;;4242926;28;20043;-83
2022/05/28 06:06:00;;;;;;;11.95;1.63;;;11.70;99.90;;;;;;4259579;27;20047;-82
2022/05/28 06:08:01;;;;;;;17.35;2.33;;;11.70;99.90;;;;;;4259385;27;20035;-83
2022/05/28 06:10:01;;;;;;;20.13;2.58;;;12.30;99.90;;;;;;4258413;27;20104;-83
2022/05/28 06:12:02;;;;;;;14.50;2.50;;;11.60;99.90;;;;;;4239637;28;20046;-83
2022/05/28 06:14:03;;;;;;;14.88;2.80;;;11.70;99.90;;;;;;4238665;28;20053;-83
2022/05/28 06:16:04;;;;;;;8.85;1.60;;;11.80;99.90;;;;;;4238116;28;20048;-83
2022/05/28 06:18:06;;;;;;;12.98;2.30;;;12.00;99.90;;;;;;4257173;27;20039;-83
2022/05/28 06:20:11;;;;;;;24.80;3.10;;;12.10;99.90;;;;;;4238416;28;20048;-83
2022/05/28 06:22:12;;;;;;;9.00;2.35;;;12.20;99.90;;;;;;4256587;27;20139;-83
2022/05/28 06:24:13;;;;;;;11.45;2.17;;;12.10;99.90;;;;;;4259749;27;20035;-83
2022/05/28 06:26:16;;;;;;;15.75;1.48;;;12.40;99.90;;;;;;4252223;27;20058;-83
2022/05/28 06:28:18;;;;;;;11.80;1.63;;;12.00;99.90;;;;;;4239257;28;20084;-83
2022/05/28 06:30:20;;;;;;;12.00;2.03;;;;;;;;;;4257502;27;20043;-83
2022/05/28 06:32:21;;;;;;;7.18;1.95;;;;;;;;;;4239322;28;20044;-84
2022/05/28 06:34:22;;;;;;;7.45;1.60;;;;;;;;;;4258027;27;20043;-83
2022/05/28 06:36:23;;;;;;;8.98;2.17;;;;;;;;;;4255993;27;20094;-83
2022/05/28 06:38:25;;;;;;;11.57;2.95;;;;;;;;;;4258827;27;20039;-83
2022/05/28 06:40:25;;;;;;;8.18;2.10;;;12.10;99.90;;;;;;4255640;27;20067;-83
2022/05/28 06:42:26;;;;;;;10.85;1.98;;;12.70;99.90;;;;;;4256215;27;20043;-83
2022/05/28 06:44:27;;;;;;;9.75;2.03;;;12.70;99.90;;;;;;4237094;28;20083;-83
2022/05/28 06:46:28;;;;;;;10.75;1.67;;;12.80;99.90;;;;;;4254430;27;20134;-83
2022/05/28 06:48:31;;;;;;;8.20;1.38;;;12.90;99.90;;;;;;4238138;28;20040;-83
2022/05/28 06:52:54;;;;;;;14.18;1.60;;;13.90;99.90;;;;;;4264048;27;20150;-83
2022/05/28 06:54:55;;;;;;;5.93;1.55;;;13.20;99.90;;;;;;4266809;27;20040;-83
2022/05/28 06:56:55;;;;;;;9.85;1.67;;;13.20;99.90;;;;;;4266803;27;20056;-83
2022/05/28 06:58:56;;;;;;;14.18;2.03;;;13.30;99.90;;;;;;4266718;27;20146;-83
2022/05/28 07:00:57;;;;;;;10.55;2.25;;;13.90;99.90;;;;;;4266427;27;20026;-83
2022/05/28 07:02:58;;;;;;;8.23;1.98;;;13.30;99.90;;;;;;4264126;27;20047;-84
2022/05/28 07:05:01;;;;;;;12.50;1.98;;;13.40;99.90;;;;;;4256230;27;20047;-83
2022/05/28 07:07:02;;;;;;;13.50;1.67;;;13.40;99.90;;;;;;4256127;27;20476;-84
2022/05/28 07:09:05;;;;;;;14.00;3.08;;;13.40;99.90;;;;;;4254479;27;20050;-83
2022/05/28 07:11:06;;;;;;;8.93;1.90;;;13.30;99.90;;;;;;4254581;27;20039;-84
2022/05/28 07:13:07;;;;;;;10.27;2.08;;;13.20;99.90;;;;;;4235455;28;20538;-84
2022/05/28 07:15:08;;;;;;;15.90;2.95;;;13.20;99.90;;;;;;4252668;27;20043;-84
2022/05/28 07:17:09;;;;;;;17.73;2.25;;;13.20;99.90;;;;;;4253775;27;20069;-82
2022/05/28 07:19:10;;;;;;;10.20;1.60;;;13.20;99.90;;;;;;4253203;27;20043;-82
2022/05/28 07:21:12;;;;;;;16.60;2.65;;;13.30;99.90;;;;;;4252725;27;20053;-84
2022/05/28 07:23:15;;;;;;;13.20;1.92;;;13.50;99.90;;;;;;4252598;27;20043;-83
2022/05/28 07:25:16;;;;;;;9.30;2.00;;;13.60;99.70;;;;;;4254318;27;20054;-83
2022/05/28 07:27:18;;;;;;;20.98;3.13;;;13.60;99.40;;;;;;4233816;28;20512;-83
2022/05/28 07:29:20;;;;;;;13.30;2.40;;;13.60;99.30;;;;;;4252249;27;20046;-83
2022/05/28 07:31:21;;;;;;;9.85;2.58;;;13.50;99.50;;;;;;4253105;27;20035;-83
2022/05/28 07:33:25;;;;;;;15.82;2.33;;;13.40;99.20;;;;;;4254599;27;20039;-83
2022/05/28 07:35:25;;;;;;;13.85;2.17;;;13.20;99.10;;;;;;4221054;28;20052;-83
2022/05/28 07:37:30;;;;;;;11.48;1.95;;;13.10;99.20;;;;;;4236829;28;20055;-83
2022/05/28 07:39:31;;;;;;;11.20;1.42;;;13.20;99.20;;;;;;4238668;27;20047;-83
2022/05/28 07:41:32;;;;;;;14.90;1.63;;;13.80;99.40;;;;;;4235941;28;20385;-83
2022/05/28 07:43:35;;;;;;;16.55;1.50;;;13.80;99.00;;;;;;4235380;28;20047;-84
2022/05/28 07:45:40;;;;;;;14.60;2.70;;;14.00;98.50;;;;;;4246123;27;20046;-83
2022/05/28 07:47:40;;;;;;;13.48;2.45;;;14.00;98.20;;;;;;4231524;28;20043;-83
2022/05/28 07:49:41;;;;;;;13.73;1.80;;;14.00;97.80;;;;;;4250992;27;20088;-83
2022/05/28 07:51:42;;;;;;;16.77;2.53;;;13.80;97.90;;;;;;4251395;27;20039;-83
2022/05/28 07:53:44;;;;;;;12.57;1.88;;;13.70;98.10;;;;;;4251483;27;20054;-83
2022/05/28 07:55:45;;;;;;;11.55;1.83;;;13.70;98.20;;;;;;4249938;27;20114;-83
2022/05/28 07:57:45;;;;;;;8.88;1.70;;;13.70;97.90;;;;;;4250113;27;20042;-83
2022/05/28 07:59:46;;;;;;;11.32;1.70;;;13.80;97.40;;;;;;4252172;27;20410;-83
2022/05/28 08:01:47;;;;;;;8.95;1.73;;;14.20;97.20;;;;;;4251069;27;20122;-83
2022/05/28 08:03:48;;;;;;;7.72;1.50;;;14.00;96.90;;;;;;4250233;27;20046;-83
2022/05/28 08:05:50;;;;;;;12.00;1.77;;;;;;;;;;4251075;27;20457;-83
2022/05/28 08:07:51;;;;;;;11.85;1.25;;;;;;;;;;4232403;28;20039;-83
2022/05/28 08:09:53;;;;;;;15.48;2.22;;;;;;;;;;4232478;28;20047;-83
2022/05/28 08:11:54;;;;;;;9.77;1.90;;;;;;;;;;4251545;27;20050;-83
2022/05/28 08:13:55;;;;;;;9.43;2.05;;;;;;;;;;4252785;27;20563;-83
2022/05/28 08:15:56;;;;;;;17.13;1.65;;;;;;;;;;4234780;28;20066;-83
2022/05/28 08:17:57;;;;;;;10.90;1.60;;;;;;;;;;4232671;28;20131;-84
2022/05/28 08:19:58;;;;;;;13.77;1.90;;;;;;;;;;4249532;27;20043;-84
2022/05/28 08:24:19;;;;;;;12.48;1.40;;;;;;;;;;4219506;28;20104;-84
2022/05/28 08:26:20;;;;;;;11.02;1.52;;;14.50;95.60;;;;;;4232953;28;20411;-83
2022/05/28 08:28:22;;;;;;;15.50;2.05;;;;;;;;;;4234528;28;20092;-83
2022/05/28 08:30:23;;;;;;;14.95;1.60;;;;;;;;;;4232261;28;20050;-84
2022/05/28 08:32:24;;;;;;;8.88;1.38;;;;;;;;;;4225556;28;20388;-84
2022/05/28 08:34:25;;;;;;;7.78;1.33;;;;;;;;;;4231063;28;20044;-83
2022/05/28 08:36:27;;;;;;;7.78;1.70;;;;;;;;;;4231368;28;20043;-84
2022/05/28 08:38:28;;;;;;;14.88;1.50;;;15.00;95.00;;;;;;4230897;28;20089;-84
2022/05/28 08:40:29;;;;;;;10.60;1.50;;;16.00;93.10;;;;;;4231861;28;20051;-84
2022/05/28 08:42:30;;;;;;;11.75;2.10;;;16.10;92.80;;;;;;4231140;28;20416;-84
2022/05/28 08:44:36;;;;;;;8.90;1.85;;;16.20;92.60;;;;;;4231188;28;20047;-83
2022/05/28 08:46:38;;;;;;;14.40;1.35;;;16.40;92.60;;;;;;4230088;28;20059;-84
2022/05/28 08:48:53;;;;;;;6.28;1.90;;;16.40;91.80;;;;;;4229305;28;20531;-84
2022/05/28 08:51:11;;;;;;;6.75;1.90;;;16.80;90.10;;;;;;4214520;28;20051;-84
2022/05/28 08:53:23;;;;;;;10.75;1.80;;;17.00;90.60;;;;;;4214136;28;20093;-83
2022/05/28 08:55:26;;;;;;;7.63;1.55;;;16.90;90.60;;;;;;4214305;28;20059;-84
2022/05/28 08:58:00;;;;;;;10.30;1.65;;;16.60;90.90;;;;;;4215545;28;20123;-84
2022/05/28 09:00:08;;;;;;;8.98;1.35;;;16.30;90.50;;;;;;4215790;28;20044;-83
2022/05/28 09:02:20;;;;;;;10.13;2.03;;;16.10;91.40;;;;;;4217381;28;20100;-83
2022/05/28 09:04:31;;;;;;;10.55;1.50;;;15.50;91.70;;;;;;4228143;28;20055;-83
2022/05/28 09:06:46;;;;;;;10.18;1.92;;;15.90;91.90;;;;;;4233028;28;20115;-83
2022/05/28 09:08:54;;;;;;;13.05;1.52;;;15.60;92.10;;;;;;4234372;28;20044;-84
2022/05/28 09:10:56;;;;;;;8.07;1.90;;;15.40;92.40;;;;;;4234362;28;20044;-83
2022/05/28 09:13:07;;;;;;;8.02;2.08;;;15.20;92.70;;;;;;4232062;28;20052;-83
2022/05/28 09:15:08;;;;;;;15.38;1.55;;;15.20;93.10;;;;;;4233618;28;20047;-83
2022/05/28 09:17:38;;;;;;;10.32;1.60;;;15.60;93.30;;;;;;4230099;28;20047;-84
2022/05/28 09:19:45;;;;;;;10.73;1.80;;;15.70;92.70;;;;;;4231243;28;20059;-83
2022/05/28 09:21:47;;;;;;;17.10;1.92;;;15.90;91.80;;;;;;4225491;28;20051;-83
2022/05/28 09:23:55;;;;;;;11.15;1.40;;;16.10;92.00;;;;;;4232934;28;20080;-83
2022/05/28 09:26:02;;;;;;;10.85;3.28;;;16.50;91.70;;;;;;4230518;28;20051;-84
2022/05/28 09:28:24;;;;;;;8.68;1.40;;;16.80;91.30;;;;;;4216136;28;20079;-84
2022/05/28 09:30:37;;;;;;;11.45;2.28;;;16.80;90.40;;;;;;4214262;28;20528;-83
2022/05/28 09:33:18;;;;;;;14.70;2.00;;;16.60;90.60;;;;;;4210651;28;20100;-83
2022/05/28 09:35:40;;;;;;;11.23;2.65;;;16.40;90.10;;;;;;4221929;28;20065;-84
2022/05/28 09:38:10;;;;;;;8.15;1.38;;;16.50;90.90;;;;;;4225853;28;20511;-83
2022/05/28 09:40:19;;;;;;;14.57;2.17;;;17.00;90.20;;;;;;4227451;28;20040;-83
2022/05/28 09:42:21;;;;;;;;;;;17.40;90.00;;;;;;4229470;28;20052;-83
2022/05/28 09:44:35;;;;;;;8.80;1.70;;;17.50;88.10;;;;;;4227030;28;19920;-83
2022/05/28 09:46:41;;;;;;;12.68;1.08;;;17.40;88.70;;;;;;4226382;28;20496;-82
2022/05/28 09:48:43;;;;;;;9.70;1.90;;;17.70;87.60;;;;;;4224544;28;20040;-84
2022/05/28 09:50:43;;;;;;;7.55;1.00;;;17.80;86.40;;;;;;4223109;28;20042;-83
2022/05/28 09:55:25;;;;;;;8.98;2.33;;;17.60;82.80;;;;;;4227404;28;20056;-83
2022/05/28 09:57:31;;;;;;;10.65;1.65;;;17.60;84.90;;;;;;4225876;28;20044;-84
2022/05/28 09:59:46;;;;;;;12.20;1.20;;;17.60;80.40;;;;;;4226854;28;20073;-84
2022/05/28 10:01:53;;;;;;;11.70;2.08;;;17.70;81.60;;;;;;4225735;28;20044;-83
2022/05/28 10:06:21;;;;;;;9.52;1.50;;;17.90;81.00;;;;;;4226288;28;20082;-83
2022/05/28 10:08:32;;;;;;;13.68;1.35;;;17.80;81.10;;;;;;4221444;28;20040;-84
2022/05/28 10:10:35;;;;;;;9.15;1.33;;;18.00;80.50;;;;;;4202930;28;20067;-84
2022/05/28 10:12:36;;;;;;;9.77;1.02;;;18.30;81.60;;;;;;4200543;28;20045;-84
2022/05/28 10:14:37;;;;;;;5.97;1.40;;;18.40;80.80;;;;;;4200944;28;20128;-84
2022/05/28 10:16:40;;;;;;;10.52;1.83;;;18.20;79.40;;;;;;4204441;28;20052;-85
2022/05/28 10:18:49;;;;;;;8.32;0.95;;;17.90;79.20;;;;;;4210924;28;20109;-84
2022/05/28 10:20:59;;;;;;;8.95;1.30;;;17.70;78.60;;;;;;4203703;28;20108;-84
2022/05/28 10:23:07;;;;;;;4.70;0.65;;;17.50;78.00;;;;;;4216471;28;20044;-84
2022/05/28 10:25:24;;;;;;;8.05;1.15;;;17.70;79.30;;;;;;4233391;28;20494;-85
2022/05/28 10:27:33;;;;;;;7.03;1.08;;;18.00;78.80;;;;;;4234347;28;20440;-84
2022/05/28 10:29:43;;;;;;;7.22;0.98;;;18.40;77.60;;;;;;4234392;28;20035;-84
2022/05/28 10:31:47;;;;;;;6.38;1.00;;;18.90;76.40;;;;;;4234302;28;20094;-85
2022/05/28 10:33:48;;;;;;;9.32;1.75;;;19.30;75.90;;;;;;4233368;28;20055;-85
2022/05/28 10:35:49;;;;;;;6.53;1.00;;;19.70;75.20;;;;;;4232755;28;20044;-85
2022/05/28 10:38:06;;;;;;;3.95;1.10;;;19.60;74.50;;;;;;4233209;28;20055;-85
2022/05/28 10:40:08;;;;;;;2.97;0.80;;;;;;;;;;4234654;28;20051;-85
2022/05/28 10:42:11;;;;;;;8.98;1.40;;;19.80;73.30;;;;;;4234142;28;20081;-85
2022/05/28 10:44:13;;;;;;;7.82;1.77;;;20.00;70.70;;;;;;4233819;28;20052;-86
2022/05/28 10:46:25;;;;;;;5.32;0.82;;;19.60;70.80;;;;;;4232662;28;20054;-83
2022/05/28 10:48:33;;;;;;;8.20;1.80;;;19.40;68.30;;;;;;4233074;28;20044;-85
2022/05/28 10:50:47;;;;;;;3.70;1.35;;;19.40;69.30;;;;;;4232055;28;20040;-86
2022/05/28 10:53:13;;;;;;;10.23;1.38;;;19.40;68.80;;;;;;4232061;28;20097;-86
2022/05/28 10:55:42;;;;;;;6.45;1.80;;;19.50;67.20;;;;;;4232307;28;20054;-86
2022/05/28 10:58:23;;;;;;;7.05;1.25;;;19.80;68.20;;;;;;4184672;28;20105;-84
2022/05/28 11:00:55;;;;;;;3.40;0.80;;;20.00;65.80;;;;;;4216285;28;20087;-84