Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:01:34;;;;;;;19.70;4.60;;;3.60;99.50;;;;;;4785697;29;20047;-86
2021/01/18 00:04:01;;;;;;;24.53;4.27;;;3.50;99.50;;;;;;4785795;29;20869;-86
2021/01/18 00:06:29;;;;;;;16.73;3.10;;;3.50;99.60;;;;;;4785226;29;20057;-86
2021/01/18 00:08:56;;;;;;;14.43;3.60;;;3.40;99.60;;;;;;4815668;29;20045;-86
2021/01/18 00:11:23;;;;;;;19.43;4.30;;;3.50;99.70;;;;;;4787225;29;20051;-86
2021/01/18 00:13:51;;;;;;;30.43;5.73;;;3.50;99.70;;;;;;4791178;29;20043;-86
2021/01/18 00:16:22;;;;;;;25.37;4.23;;;3.50;99.80;;;;;;4799538;29;20487;-86
2021/01/18 00:18:51;;;;;;;20.33;3.57;;;3.60;99.80;;;;;;4789933;29;20529;-86
2021/01/18 00:21:18;;;;;;;15.60;2.83;;;3.70;99.90;;;;;;4776858;29;20046;-85
2021/01/18 00:23:45;;;;;;;17.87;2.97;;;3.70;99.70;;;;;;4784881;29;20051;-86
2021/01/18 00:26:12;;;;;;;10.83;2.30;;;3.70;99.60;;;;;;4783511;29;20538;-86
2021/01/18 00:28:40;;;;;;;15.63;3.20;;;3.60;99.60;;;;;;4763936;29;20039;-86
2021/01/18 00:31:07;;;;;;;13.30;3.20;;;3.50;99.60;;;;;;4783882;29;20043;-86
2021/01/18 00:33:33;;;;;;;12.80;3.23;;;3.50;99.50;;;;;;4799794;29;20042;-86
2021/01/18 00:36:04;;;;;;;13.70;3.33;;;3.50;99.50;;;;;;4769507;29;20034;-86
2021/01/18 00:38:30;;;;;;;11.53;2.73;;;3.40;99.50;;;;;;4776942;29;20078;-86
2021/01/18 00:40:57;;;;;;;19.90;3.63;;;3.40;99.60;;;;;;4798989;29;20051;-87
2021/01/18 00:43:25;;;;;;;10.93;2.73;;;3.40;99.60;;;;;;4800356;29;20054;-86
2021/01/18 00:45:52;;;;;;;12.73;2.97;;;3.40;99.70;;;;;;4796753;29;20513;-86
2021/01/18 00:48:18;;;;;;;18.33;4.10;;;3.50;99.80;;;;;;4785352;29;20050;-87
2021/01/18 00:50:48;;;;;;;21.77;3.87;;;3.60;99.80;;;;;;4769737;29;20043;-88
2021/01/18 00:53:15;;;;;;;18.43;4.20;;;3.70;99.80;;;;;;4790626;29;20079;-88
2021/01/18 00:55:46;;;;;;;17.20;5.47;;;3.70;99.80;;;;;;4783598;29;20049;-88
2021/01/18 00:58:46;;;;;;;21.63;6.50;;;3.70;99.70;;;;;;4784115;29;20030;-88
2021/01/18 01:01:23;;;;;;;27.87;8.27;;;3.80;99.70;;;;;;4766478;29;20399;-88
2021/01/18 01:03:51;;;;;;;27.23;7.63;;;3.80;99.70;;;;;;4769502;29;20046;-88
2021/01/18 01:06:18;;;;;;;21.73;7.70;;;3.80;99.70;;;;;;4768947;29;20035;-88
2021/01/18 01:08:44;;;;;;;20.17;8.03;;;3.80;99.70;;;;;;4785327;29;20077;-90
2021/01/18 01:11:11;;;;;;;21.63;8.00;;;3.80;99.70;;;;;;4786394;29;20062;-90
2021/01/18 01:13:48;;;;;;;25.23;9.97;;;3.80;99.70;;;;;;4775320;29;20041;-88
2021/01/18 01:16:30;;;;;;;28.10;11.50;;;3.90;99.70;;;;;;4754515;29;20590;-88
2021/01/18 01:19:35;;;;;;;30.27;11.63;;;3.90;99.70;;;;;;4784248;29;20046;-87
2021/01/18 01:22:02;;;;;;;26.67;9.40;;;3.90;99.70;;;;;;4795038;29;20054;-88
2021/01/18 01:24:31;;;;;;;24.33;9.40;;;3.90;99.60;;;;;;4769802;29;20046;-88
2021/01/18 01:26:58;;;;;;;31.63;10.10;;;3.90;99.60;;;;;;4784249;29;20061;-88
2021/01/18 01:29:24;;;;;;;29.03;8.80;;;3.80;99.50;;;;;;4770428;29;20455;-87
2021/01/18 01:31:51;;;;;;;22.07;8.37;;;3.70;99.40;;;;;;4782654;29;20035;-89
2021/01/18 01:34:17;;;;;;;28.63;9.53;;;3.60;99.40;;;;;;4783899;29;20035;-89
2021/01/18 01:36:44;;;;;;;20.23;7.83;;;3.60;99.40;;;;;;4771234;29;20039;-89
2021/01/18 01:39:11;;;;;;;16.10;6.93;;;3.50;99.40;;;;;;4769549;29;20055;-86
2021/01/18 01:41:37;;;;;;;16.23;6.37;;;3.40;99.30;;;;;;4770855;29;20403;-87
2021/01/18 01:44:04;;;;;;;26.93;9.70;;;3.30;99.40;;;;;;4785435;29;20043;-87
2021/01/18 01:46:31;;;;;;;25.13;8.23;;;3.30;99.50;;;;;;4762398;29;20051;-88
2021/01/18 01:48:58;;;;;;;24.20;9.73;;;3.30;99.60;;;;;;4799371;29;20058;-88
2021/01/18 01:51:27;;;;;;;23.87;8.90;;;3.30;99.70;;;;;;4780989;29;20038;-88
2021/01/18 01:53:58;;;;;;;32.47;11.00;;;3.40;99.60;;;;;;4780041;29;20031;-89
2021/01/18 01:56:25;;;;;;;21.90;7.80;;;3.30;99.50;;;;;;4781896;29;20039;-86
2021/01/18 01:58:56;;;;;;;34.10;10.23;;;3.30;99.50;;;;;;4783265;29;20058;-86
2021/01/18 02:01:23;;;;;;;22.73;7.97;;;3.20;99.40;;;;;;4770918;29;20054;-85
2021/01/18 02:03:51;;;;;;;20.93;8.83;;;3.10;99.40;;;;;;4796879;29;20073;-86
2021/01/18 02:06:21;;;;;;;33.80;11.70;;;3.10;99.40;;;;;;4781314;29;20035;-86
2021/01/18 02:08:47;;;;;;;26.13;10.10;;;3.10;99.40;;;;;;4798559;29;20070;-85
2021/01/18 02:11:14;;;;;;;30.13;10.33;;;3.00;99.40;;;;;;4799093;29;20054;-85
2021/01/18 02:14:09;;;;;;;25.87;9.77;;;3.00;99.50;;;;;;4796128;29;20066;-83
2021/01/18 02:16:54;;;;;;;23.37;8.23;;;2.90;99.50;;;;;;4801054;29;20048;-83
2021/01/18 02:19:47;;;;;;;25.67;9.50;;;2.90;99.40;;;;;;4783138;29;20376;-84
2021/01/18 02:22:43;;;;;;;25.58;8.10;;;2.90;99.50;;;;;;4780450;29;20055;-83
2021/01/18 02:25:19;;;;;;;18.90;8.83;;;2.90;99.60;;;;;;4797468;29;20423;-84
2021/01/18 02:28:06;;;;;;;20.67;9.53;;;3.00;99.70;;;;;;4796398;29;20063;-84
2021/01/18 02:30:54;;;;;;;31.77;10.40;;;3.10;99.70;;;;;;4789298;29;20614;-85
2021/01/18 02:33:58;;;;;;;35.10;11.63;;;3.20;99.70;;;;;;4790984;29;20043;-83
2021/01/18 02:36:46;;;;;;;34.40;11.47;;;3.20;99.60;;;;;;4795604;29;20030;-85
2021/01/18 02:39:46;;;;;;;28.77;10.97;;;3.10;99.50;;;;;;4782529;29;20061;-86
2021/01/18 02:42:24;;;;;;;24.17;10.60;;;3.20;99.60;;;;;;4788851;29;20495;-85
2021/01/18 02:44:55;;;;;;;21.73;8.53;;;3.10;99.50;;;;;;4762623;29;20043;-85
2021/01/18 02:47:25;;;;;;;23.03;9.27;;;3.10;99.50;;;;;;4774377;29;20142;-85
2021/01/18 02:49:53;;;;;;;22.67;9.60;;;3.10;99.40;;;;;;4786432;29;20047;-85
2021/01/18 02:52:19;;;;;;;28.27;11.67;;;3.00;99.40;;;;;;4764273;29;20046;-85
2021/01/18 02:54:46;;;;;;;22.27;9.17;;;3.00;99.50;;;;;;4770747;29;20438;-86
2021/01/18 02:57:14;;;;;;;19.73;8.73;;;3.00;99.50;;;;;;4764941;29;20046;-85
2021/01/18 02:59:44;;;;;;;26.57;9.77;;;3.10;99.60;;;;;;4783659;29;20047;-86
2021/01/18 03:02:55;;;;;;;23.40;10.45;;;3.10;99.60;;;;;;4769462;29;20066;-85
2021/01/18 03:05:34;;;;;;;21.13;8.80;;;3.10;99.50;;;;;;4740789;30;20039;-85
2021/01/18 03:08:08;;;;;;;22.07;8.60;;;3.10;99.40;;;;;;4755059;30;20062;-85
2021/01/18 03:11:07;;;;;;;22.70;9.37;;;3.00;99.40;;;;;;4770231;29;20046;-85
2021/01/18 03:14:19;;;;;;;23.10;9.30;;;2.90;99.40;;;;;;4789117;29;20050;-84
2021/01/18 03:16:49;;;;;;;17.97;8.70;;;2.90;99.40;;;;;;4776103;29;20703;-85
2021/01/18 03:19:19;;;;;;;20.03;8.50;;;2.90;99.40;;;;;;4793800;29;20057;-84
2021/01/18 03:21:46;;;;;;;16.73;8.20;;;2.80;99.40;;;;;;4799103;29;20051;-85
2021/01/18 03:24:22;;;;;;;29.27;11.00;;;2.80;99.40;;;;;;4784318;29;20050;-85
2021/01/18 03:26:49;;;;;;;27.40;11.03;;;2.80;99.40;;;;;;4799280;29;20041;-85
2021/01/18 03:29:16;;;;;;;27.63;9.03;;;2.80;99.40;;;;;;4785258;29;20046;-85
2021/01/18 03:31:43;;;;;;;23.10;10.43;;;2.70;99.40;;;;;;4799946;29;20053;-85
2021/01/18 03:34:34;;;;;;;;;;;;;;;;;;;;;
2021/01/18 03:37:29;;;;;;;24.47;10.07;;;2.70;99.40;;;;;;4788986;29;20055;-85
2021/01/18 03:39:55;;;;;;;28.03;11.07;;;2.70;99.40;;;;;;4784013;29;20885;-84
2021/01/18 03:42:22;;;;;;;27.97;11.70;;;2.60;99.40;;;;;;4755949;29;20073;-85
2021/01/18 03:44:49;;;;;;;23.63;9.60;;;2.60;99.40;;;;;;4798191;29;20058;-85
2021/01/18 03:47:15;;;;;;;26.70;9.93;;;2.60;99.40;;;;;;4797963;29;20069;-86
2021/01/18 03:49:42;;;;;;;28.77;10.27;;;2.60;99.40;;;;;;4799852;29;21360;-86
2021/01/18 03:52:11;;;;;;;15.73;8.47;;;2.60;99.40;;;;;;4784465;29;20411;-85
2021/01/18 03:54:37;;;;;;;31.13;12.40;;;2.60;99.40;;;;;;4770021;29;20046;-86
2021/01/18 03:57:04;;;;;;;23.73;10.53;;;2.60;99.40;;;;;;4757005;29;20043;-86
2021/01/18 03:59:31;;;;;;;22.97;9.53;;;2.60;99.50;;;;;;4799695;29;20039;-87
2021/01/18 04:01:57;;;;;;;27.53;11.77;;;2.50;99.40;;;;;;4784763;29;20050;-85
2021/01/18 04:04:24;;;;;;;39.77;13.50;;;2.60;99.40;;;;;;4770296;29;20836;-86
2021/01/18 04:06:50;;;;;;;32.17;10.77;;;2.50;99.50;;;;;;4784535;29;20043;-86
2021/01/18 04:09:17;;;;;;;30.03;12.07;;;2.60;99.50;;;;;;4770261;29;20062;-86
2021/01/18 04:11:46;;;;;;;34.87;11.43;;;2.50;99.50;;;;;;4784610;29;20062;-85
2021/01/18 04:14:13;;;;;;;26.50;11.87;;;2.60;99.50;;;;;;4770018;29;20483;-87
2021/01/18 04:16:40;;;;;;;32.60;12.43;;;2.60;99.50;;;;;;4784388;29;20050;-85
2021/01/18 04:19:07;;;;;;;37.90;14.57;;;2.50;99.40;;;;;;4784668;29;20443;-86
2021/01/18 04:21:37;;;;;;;30.40;12.73;;;2.50;99.50;;;;;;4769120;29;20043;-87
2021/01/18 04:24:05;;;;;;;23.70;10.53;;;2.60;99.50;;;;;;4799554;29;20047;-87
2021/01/18 04:26:32;;;;;;;22.37;11.10;;;2.60;99.60;;;;;;4783787;29;20050;-86
2021/01/18 04:28:59;;;;;;;27.23;12.17;;;2.60;99.50;;;;;;4773307;29;20038;-86
2021/01/18 04:31:25;;;;;;;22.30;10.30;;;2.60;99.50;;;;;;4798859;29;20047;-86
2021/01/18 04:33:52;;;;;;;22.50;10.43;;;2.60;99.50;;;;;;4768854;29;20411;-86
2021/01/18 04:36:18;;;;;;;27.07;11.20;;;2.60;99.50;;;;;;4769249;29;20051;-85
2021/01/18 04:38:45;;;;;;;29.10;11.80;;;2.60;99.50;;;;;;4784621;29;20063;-86
2021/01/18 04:41:11;;;;;;;27.27;9.27;;;2.60;99.50;;;;;;4763003;29;20050;-86
2021/01/18 04:43:38;;;;;;;32.03;11.90;;;2.60;99.50;;;;;;4799299;29;20101;-86
2021/01/18 04:46:10;;;;;;;39.20;15.13;;;2.60;99.50;;;;;;4762361;29;20050;-85
2021/01/18 04:48:39;;;;;;;28.43;11.83;;;2.60;99.50;;;;;;4797705;29;20061;-85
2021/01/18 04:51:07;;;;;;;33.47;12.60;;;2.60;99.60;;;;;;4765383;29;20538;-86
2021/01/18 04:53:48;;;;;;;34.83;11.90;;;2.70;99.60;;;;;;4785359;29;20054;-86
2021/01/18 04:57:08;;;;;;;31.87;12.57;;;2.60;99.60;;;;;;4799506;29;20070;-85
2021/01/18 04:59:44;;;;;;;28.73;11.53;;;2.70;99.60;;;;;;4781721;29;20051;-87
2021/01/18 05:02:19;;;;;;;34.23;13.37;;;2.80;99.70;;;;;;4782553;29;20043;-86
2021/01/18 05:04:47;;;;;;;31.17;11.80;;;2.80;99.70;;;;;;4798350;29;20061;-86
2021/01/18 05:07:32;;;;;;;36.70;13.57;;;2.90;99.70;;;;;;4783332;29;20501;-86
2021/01/18 05:10:07;;;;;;;32.13;11.73;;;2.90;99.60;;;;;;4787792;29;20042;-86
2021/01/18 05:12:43;;;;;;;32.43;11.93;;;3.00;99.70;;;;;;4769012;29;20053;-86
2021/01/18 05:15:12;;;;;;;33.20;13.60;;;3.00;99.60;;;;;;4798007;29;20045;-86
2021/01/18 05:17:47;;;;;;;26.10;12.63;;;3.00;99.60;;;;;;4772958;29;20503;-86
2021/01/18 05:20:18;;;;;;;33.00;13.30;;;3.10;99.60;;;;;;4775344;29;20058;-86
2021/01/18 05:22:50;;;;;;;50.43;16.50;;;3.10;99.60;;;;;;4782593;29;20053;-85
2021/01/18 05:25:18;;;;;;;31.58;13.10;;;3.10;99.60;;;;;;4783781;29;20491;-86
2021/01/18 05:28:07;;;;;;;33.50;14.40;;;3.20;99.60;;;;;;4763735;29;20896;-86
2021/01/18 05:30:35;;;;;;;40.87;15.07;;;3.10;99.60;;;;;;4781561;29;20049;-86
2021/01/18 05:33:10;;;;;;;40.27;16.17;;;3.20;99.90;;;;;;4783718;29;20396;-86
2021/01/18 05:36:25;;;;;;;;;;;;;;;;;;;;;
2021/01/18 05:38:55;;;;;;;29.13;12.80;;;3.30;99.60;;;;;;4795737;29;20063;-87
2021/01/18 05:41:29;;;;;;;38.33;15.30;;;3.30;99.60;;;;;;4798153;29;20065;-86
2021/01/18 05:44:01;;;;;;;44.17;18.10;;;3.40;99.80;;;;;;4777070;29;20054;-85
2021/01/18 05:46:30;;;;;;;40.83;16.83;;;3.40;99.60;;;;;;4773018;29;20524;-87
2021/01/18 05:49:12;;;;;;;47.80;16.80;;;3.40;99.60;;;;;;4798279;29;20601;-85
2021/01/18 05:51:40;;;;;;;46.00;18.30;;;3.50;99.60;;;;;;4772418;29;20045;-85
2021/01/18 05:54:10;;;;;;;49.50;17.70;;;3.50;99.50;;;;;;4798690;29;20051;-86
2021/01/18 05:56:45;;;;;;;48.43;19.57;;;3.50;99.50;;;;;;4782677;29;20466;-85
2021/01/18 05:59:20;;;;;;;53.20;17.13;;;3.60;99.50;;;;;;4783883;29;20039;-85
2021/01/18 06:01:49;;;;;;;43.17;18.07;;;3.60;99.50;;;;;;4767650;29;20039;-86
2021/01/18 06:04:18;;;;;;;43.63;16.17;;;3.60;99.50;;;;;;4783671;29;20410;-86
2021/01/18 06:07:04;;;;;;;38.20;15.67;;;3.70;99.50;;;;;;4767931;29;20058;-86
2021/01/18 06:09:44;;;;;;;40.20;17.00;;;3.70;99.50;;;;;;4758642;29;20051;-85
2021/01/18 06:12:21;;;;;;;49.53;18.60;;;3.70;99.50;;;;;;4798408;29;20055;-85
2021/01/18 06:15:17;;;;;;;40.17;17.67;;;3.70;99.50;;;;;;4783287;29;20913;-86
2021/01/18 06:17:49;;;;;;;50.20;18.83;;;3.80;99.50;;;;;;4762397;29;20067;-86
2021/01/18 06:20:23;;;;;;;;;;;3.80;99.50;;;;;;4798368;29;20043;-86
2021/01/18 06:22:55;;;;;;;53.20;18.90;;;3.80;99.40;;;;;;4786817;29;19921;-85
2021/01/18 06:25:39;;;;;;;49.33;20.43;;;3.80;99.40;;;;;;4801631;29;20371;-86
2021/01/18 06:28:29;;;;;;;39.33;17.10;;;3.80;99.40;;;;;;4754822;29;20062;-86
2021/01/18 06:30:58;;;;;;;34.73;15.67;;;3.80;99.40;;;;;;4783554;29;20038;-86
2021/01/18 06:33:40;;;;;;;48.47;19.57;;;3.80;99.40;;;;;;4798157;29;20043;-86
2021/01/18 06:36:19;;;;;;;43.40;18.70;;;3.80;99.40;;;;;;4798206;29;20058;-86
2021/01/18 06:39:05;;;;;;;53.57;20.83;;;3.80;99.40;;;;;;4800974;29;20046;-85
2021/01/18 06:41:35;;;;;;;47.80;19.43;;;3.80;99.40;;;;;;4800340;29;20055;-86
2021/01/18 06:44:04;;;;;;;47.53;19.10;;;3.80;99.40;;;;;;4786332;29;20053;-86
2021/01/18 06:46:33;;;;;;;61.00;22.27;;;3.80;99.40;;;;;;4762923;29;20054;-86
2021/01/18 06:49:01;;;;;;;53.37;20.13;;;3.80;99.30;;;;;;4786345;29;20406;-86
2021/01/18 06:51:29;;;;;;;44.00;18.17;;;3.90;99.40;;;;;;4801146;29;20069;-85
2021/01/18 06:53:58;;;;;;;53.43;18.63;;;3.90;99.40;;;;;;4785922;29;20514;-86
2021/01/18 06:56:52;;;;;;;46.27;17.57;;;3.90;99.40;;;;;;4770730;29;20058;-86
2021/01/18 06:59:49;;;;;;;51.30;18.23;;;3.90;99.30;;;;;;4789270;29;20496;-86
2021/01/18 07:02:23;;;;;;;49.20;17.20;;;3.90;99.30;;;;;;4784864;29;20050;-87
2021/01/18 07:04:50;;;;;;;53.40;17.30;;;3.90;99.30;;;;;;4786401;29;20054;-86
2021/01/18 07:07:27;;;;;;;48.07;18.27;;;3.90;99.30;;;;;;4785760;29;20045;-85
2021/01/18 07:10:13;;;;;;;48.73;18.03;;;3.90;99.30;;;;;;4800847;29;20054;-85
2021/01/18 07:12:43;;;;;;;48.63;17.17;;;3.90;99.30;;;;;;4804438;29;20507;-86
2021/01/18 07:15:10;;;;;;;47.40;16.60;;;3.90;99.30;;;;;;4788821;29;20058;-83
2021/01/18 07:17:54;;;;;;;33.97;15.67;;;3.90;99.30;;;;;;4788469;29;20055;-91
2021/01/18 07:20:25;;;;;;;43.73;16.17;;;3.90;99.30;;;;;;4801169;29;20045;-87
2021/01/18 07:23:07;;;;;;;36.50;14.10;;;3.80;99.20;;;;;;4785910;29;20034;-87
2021/01/18 07:25:39;;;;;;;38.10;15.30;;;3.90;99.30;;;;;;4785843;29;20043;-86
2021/01/18 07:28:08;;;;;;;42.25;15.32;;;3.90;99.30;;;;;;4785320;29;20422;-85
2021/01/18 07:30:36;;;;;;;47.50;17.80;;;3.90;99.30;;;;;;4777874;29;20055;-86
2021/01/18 07:33:11;;;;;;;41.83;18.93;;;3.90;99.30;;;;;;4762886;29;20043;-86
2021/01/18 07:35:40;;;;;;;42.83;18.27;;;3.90;99.30;;;;;;4784510;29;20055;-89
2021/01/18 07:38:21;;;;;;;46.57;18.47;;;4.00;99.30;;;;;;4801120;29;20058;-87
2021/01/18 07:41:20;;;;;;;42.70;18.17;;;4.00;99.30;;;;;;4785435;29;21439;-87
2021/01/18 07:43:52;;;;;;;58.87;18.93;;;4.00;99.20;;;;;;4783857;29;20271;-86
2021/01/18 07:46:25;;;;;;;46.20;19.75;;;4.00;99.20;;;;;;4780008;29;20058;-86
2021/01/18 07:48:52;;;;;;;;;;;4.10;99.20;;;;;;4784514;29;20059;-86
2021/01/18 07:51:23;;;;;;;42.37;17.63;;;4.10;99.20;;;;;;4784324;29;19917;-85
2021/01/18 07:53:55;;;;;;;47.03;20.30;;;4.00;99.20;;;;;;4789304;29;21305;-86
2021/01/18 07:56:29;;;;;;;48.40;21.13;;;4.10;99.20;;;;;;4768698;29;20034;-84
2021/01/18 07:59:09;;;;;;;38.15;19.30;;;4.10;99.20;;;;;;4799694;29;20058;-83
2021/01/18 08:01:39;;;;;;;46.10;21.20;;;4.10;99.20;;;;;;4762522;29;20439;-85
2021/01/18 08:04:19;;;;;;;47.03;22.73;;;4.20;99.20;;;;;;4778622;29;20574;-85
2021/01/18 08:07:18;;;;;;;53.37;23.50;;;4.20;99.20;;;;;;4784784;29;20050;-85
2021/01/18 08:09:54;;;;;;;51.43;22.00;;;4.20;99.10;;;;;;4769674;29;20062;-86
2021/01/18 08:12:35;;;;;;;57.77;24.57;;;4.20;99.10;;;;;;4770457;29;20047;-85
2021/01/18 08:15:09;;;;;;;49.07;22.30;;;4.20;99.10;;;;;;4788794;29;20506;-85
2021/01/18 08:17:38;;;;;;;38.67;20.37;;;4.30;99.10;;;;;;4784334;29;20148;-86
2021/01/18 08:20:21;;;;;;;62.47;25.27;;;4.20;99.10;;;;;;4781804;29;20039;-86
2021/01/18 08:22:49;;;;;;;45.30;22.87;;;4.30;99.10;;;;;;4782317;29;20055;-85
2021/01/18 08:25:35;;;;;;;44.80;20.90;;;4.30;99.10;;;;;;4784786;29;20562;-85
2021/01/18 08:28:01;;;;;;;47.53;21.13;;;4.30;99.10;;;;;;4762369;29;20050;-86
2021/01/18 08:30:34;;;;;;;53.57;20.50;;;4.30;99.10;;;;;;4769508;29;20034;-85
2021/01/18 08:33:17;;;;;;;39.53;20.67;;;4.40;99.10;;;;;;4797921;29;20051;-86
2021/01/18 08:36:09;;;;;;;37.17;20.13;;;4.40;99.00;;;;;;4782049;29;20348;-86
2021/01/18 08:38:36;;;;;;;47.30;22.08;;;4.40;99.00;;;;;;4782952;29;20050;-85
2021/01/18 08:41:10;;;;;;;46.83;23.13;;;4.40;99.00;;;;;;4784021;29;20071;-85
2021/01/18 08:43:53;;;;;;;46.87;21.07;;;4.40;99.00;;;;;;4784080;29;20510;-85
2021/01/18 08:46:52;;;;;;;46.67;22.83;;;4.40;99.00;;;;;;4776037;29;20067;-85
2021/01/18 08:49:20;;;;;;;52.90;24.93;;;4.50;99.00;;;;;;4776408;29;20051;-86
2021/01/18 08:51:50;;;;;;;45.93;21.17;;;4.50;98.90;;;;;;4799214;29;20057;-87
2021/01/18 08:54:40;;;;;;;48.60;21.37;;;4.50;98.90;;;;;;4785071;29;20047;-88
2021/01/18 08:57:31;;;;;;;40.42;19.15;;;4.50;98.90;;;;;;4786008;29;20054;-88
2021/01/18 09:00:04;;;;;;;48.25;21.48;;;4.60;98.90;;;;;;4782022;29;20039;-87
2021/01/18 09:02:42;;;;;;;44.13;20.13;;;4.60;98.90;;;;;;4773976;29;20070;-87
2021/01/18 09:05:22;;;;;;;41.80;19.47;;;4.60;98.90;;;;;;4784401;29;20043;-87
2021/01/18 09:08:06;;;;;;;42.33;19.73;;;4.60;98.90;;;;;;4785022;29;20039;-88
2021/01/18 09:10:51;;;;;;;46.92;21.05;;;4.70;98.90;;;;;;4788244;29;20059;-87
2021/01/18 09:13:21;;;;;;;48.80;23.33;;;4.70;98.90;;;;;;4783743;29;20496;-87
2021/01/18 09:15:55;;;;;;;39.83;19.10;;;4.70;98.80;;;;;;4798368;29;20043;-87
2021/01/18 09:18:26;;;;;;;47.87;23.37;;;4.80;98.80;;;;;;4783987;29;20046;-88
2021/01/18 09:21:42;;;;;;;49.60;22.75;;;4.80;98.80;;;;;;4795195;29;20051;-87
2021/01/18 09:24:20;;;;;;;42.42;20.42;;;4.80;98.80;;;;;;4789533;29;20047;-86
2021/01/18 09:26:52;;;;;;;51.47;22.43;;;4.90;98.70;;;;;;4783027;29;20049;-87
2021/01/18 09:29:29;;;;;;;39.58;18.52;;;4.90;98.70;;;;;;4782090;29;20039;-88
2021/01/18 09:31:56;;;;;;;49.73;23.50;;;4.90;98.70;;;;;;4774893;29;20058;-88
2021/01/18 09:34:25;;;;;;;53.95;25.67;;;5.00;98.70;;;;;;4772559;29;20035;-86
2021/01/18 09:36:52;;;;;;;43.60;24.20;;;5.00;98.60;;;;;;4780410;29;21325;-86
2021/01/18 09:39:24;;;;;;;41.92;22.45;;;5.00;98.60;;;;;;4768609;29;20601;-86
2021/01/18 09:41:51;;;;;;;46.85;21.77;;;5.00;98.60;;;;;;4783608;29;20043;-85
2021/01/18 09:44:21;;;;;;;46.38;24.25;;;5.10;98.60;;;;;;4786636;29;20057;-85
2021/01/18 09:46:56;;;;;;;50.75;23.90;;;5.10;98.60;;;;;;4797703;29;20051;-88
2021/01/18 09:49:26;;;;;;;45.80;22.92;;;5.00;98.50;;;;;;4783619;29;20046;-86
2021/01/18 09:51:57;;;;;;;41.15;22.35;;;5.10;98.50;;;;;;4782852;29;20054;-83
2021/01/18 09:54:25;;;;;;;43.05;23.55;;;5.10;98.50;;;;;;4767911;29;20062;-85
2021/01/18 09:56:54;;;;;;;41.33;22.27;;;5.10;98.60;;;;;;4780972;29;20043;-86
2021/01/18 09:59:23;;;;;;;50.13;23.52;;;5.10;98.60;;;;;;4786807;29;20041;-84
2021/01/18 10:01:51;;;;;;;47.10;23.67;;;5.20;98.60;;;;;;4791705;29;20523;-84
2021/01/18 10:04:23;;;;;;;44.50;22.88;;;5.20;98.60;;;;;;4784076;29;20042;-83
2021/01/18 10:07:01;;;;;;;37.77;20.20;;;5.20;98.50;;;;;;4797817;29;20034;-86
2021/01/18 10:09:31;;;;;;;44.15;20.55;;;5.30;98.50;;;;;;4775086;29;20303;-86
2021/01/18 10:11:59;;;;;;;41.70;21.80;;;5.30;98.50;;;;;;4801053;29;20054;-85
2021/01/18 10:14:28;;;;;;;50.05;21.17;;;5.30;98.40;;;;;;4802058;29;20046;-85
2021/01/18 10:16:58;;;;;;;47.65;21.33;;;5.40;98.40;;;;;;4785654;29;20506;-86
2021/01/18 10:19:25;;;;;;;39.33;18.23;;;5.40;98.30;;;;;;4801449;29;20042;-84
2021/01/18 10:21:52;;;;;;;45.75;22.35;;;5.40;98.30;;;;;;4770872;29;20042;-85
2021/01/18 10:24:33;;;;;;;40.55;22.30;;;5.40;98.30;;;;;;4801304;29;20043;-84
2021/01/18 10:27:12;;;;;;;35.55;18.15;;;5.50;98.30;;;;;;4769157;29;20067;-85
2021/01/18 10:30:09;;;;;;;40.55;21.10;;;5.50;98.20;;;;;;4780535;29;20054;-85
2021/01/18 10:32:46;;;;;;;;;;;5.60;98.20;;;;;;4787793;29;20855;-86
2021/01/18 10:35:23;;;;;;;44.60;21.52;;;5.60;98.20;;;;;;4786388;29;19917;-85
2021/01/18 10:37:50;;;;;;;42.65;19.25;;;5.70;98.10;;;;;;4786340;29;20115;-83
2021/01/18 10:40:22;;;;;;;36.08;17.15;;;5.70;98.10;;;;;;4785858;29;20391;-86
2021/01/18 10:42:53;;;;;;;33.47;18.05;;;5.70;98.00;;;;;;4800788;29;20522;-86
2021/01/18 10:45:25;;;;;;;33.75;18.48;;;5.70;98.00;;;;;;4783522;29;20039;-85
2021/01/18 10:48:01;;;;;;;35.75;18.30;;;5.70;98.00;;;;;;4785111;29;20078;-83
2021/01/18 10:50:38;;;;;;;33.13;17.85;;;5.80;98.00;;;;;;4784829;29;20043;-83
2021/01/18 10:53:18;;;;;;;31.52;18.35;;;5.80;97.90;;;;;;4785602;29;20482;-85
2021/01/18 10:55:44;;;;;;;36.53;18.20;;;5.90;97.80;;;;;;4770214;29;20047;-83
2021/01/18 10:58:11;;;;;;;43.75;19.35;;;5.90;97.70;;;;;;4765181;29;20043;-84
2021/01/18 11:00:41;;;;;;;34.65;18.65;;;5.90;97.70;;;;;;4789903;29;20050;-86
2021/01/18 11:03:13;;;;;;;;;;;5.90;97.70;;;;;;4772733;29;20053;-85
2021/01/18 11:05:57;;;;;;;39.45;19.58;;;5.90;97.60;;;;;;4784516;29;19918;-85
2021/01/18 11:08:29;;;;;;;34.42;20.48;;;5.90;97.60;;;;;;4786839;29;20395;-84
2021/01/18 11:10:56;;;;;;;29.23;18.23;;;5.90;97.60;;;;;;4787628;29;20046;-83
2021/01/18 11:13:29;;;;;;;38.55;21.40;;;5.90;97.60;;;;;;4786067;29;20034;-84
2021/01/18 11:15:55;;;;;;;;;;;5.90;97.50;;;;;;4786399;29;20051;-84
2021/01/18 11:18:22;;;;;;;42.45;20.63;;;5.90;97.30;;;;;;4800768;29;20727;-84
2021/01/18 11:20:54;;;;;;;36.65;22.33;;;5.90;97.40;;;;;;4785016;29;20073;-84
2021/01/18 11:23:21;;;;;;;39.00;19.67;;;5.80;97.40;;;;;;4800172;29;20059;-84
2021/01/18 11:25:47;;;;;;;39.20;21.17;;;5.90;97.30;;;;;;4800195;29;20081;-82
2021/01/18 11:28:16;;;;;;;31.77;18.30;;;5.90;97.40;;;;;;4800299;29;20050;-83
2021/01/18 11:30:47;;;;;;;32.42;17.67;;;5.90;97.60;;;;;;4784928;29;20051;-85
2021/01/18 11:33:23;;;;;;;42.60;19.27;;;5.90;97.40;;;;;;4786420;29;20043;-83
2021/01/18 11:39:22;;;;;;;32.55;17.65;;;6.00;97.20;;;;;;4779166;29;20081;-81
2021/01/18 11:41:49;;;;;;;28.80;17.40;;;5.90;97.20;;;;;;4765487;29;20054;-82
2021/01/18 11:44:34;;;;;;;33.75;16.50;;;6.00;97.20;;;;;;4800126;29;20050;-83
2021/01/18 11:47:55;;;;;;;31.27;16.02;;;5.90;97.10;;;;;;4784478;29;20046;-83
2021/01/18 11:50:49;;;;;;;27.10;16.23;;;6.00;97.00;;;;;;4786209;29;20048;-83
2021/01/18 11:53:36;;;;;;;29.63;14.73;;;5.90;97.00;;;;;;4785147;29;20050;-83
2021/01/18 11:56:42;;;;;;;37.92;17.88;;;6.00;97.10;;;;;;4774539;29;20395;-83
2021/01/18 11:59:09;;;;;;;29.45;16.45;;;6.00;97.00;;;;;;4799540;29;20051;-84
2021/01/18 12:02:36;;;;;;;36.95;16.00;;;6.00;97.00;;;;;;4772728;29;20039;-84
2021/01/18 12:09:37;;;;;;;28.23;14.10;;;6.00;96.90;;;;;;4741719;30;20490;-92
2021/01/18 12:17:34;;;;;;;27.30;12.20;;;6.10;96.80;;;;;;4765256;30;20730;-90
2021/01/18 12:20:10;;;;;;;31.38;12.85;;;6.20;96.80;;;;;;4774538;29;20368;-90
2021/01/18 12:28:04;;;;;;;25.77;10.77;;;6.20;96.50;;;;;;4806166;29;20054;-85
2021/01/18 12:30:59;;;;;;;33.70;11.25;;;6.20;96.40;;;;;;4756410;29;20075;-86
2021/01/18 12:33:48;;;;;;;27.63;12.38;;;6.20;96.60;;;;;;4770878;29;20039;-87
2021/01/18 12:36:55;;;;;;;25.35;10.82;;;6.20;96.30;;;;;;4790053;29;20526;-89
2021/01/18 12:39:55;;;;;;;24.45;9.70;;;6.20;96.30;;;;;;4805487;29;20058;-83
2021/01/18 12:42:24;;;;;;;21.65;9.23;;;6.20;96.30;;;;;;4767480;29;20050;-84
2021/01/18 12:45:17;;;;;;;20.17;8.95;;;6.20;96.40;;;;;;4786099;29;20053;-87
2021/01/18 12:50:48;;;;;;;29.88;8.93;;;6.20;96.30;;;;;;4783378;29;20050;-85
2021/01/18 12:56:03;;;;;;;23.55;8.27;;;6.30;96.40;;;;;;4800742;29;20070;-87
2021/01/18 12:58:32;;;;;;;21.80;8.15;;;6.30;96.50;;;;;;4784111;29;20054;-86
2021/01/18 13:01:11;;;;;;;29.40;9.90;;;6.40;96.50;;;;;;4795508;29;20066;-87
2021/01/18 13:04:36;;;;;;;19.83;8.90;;;6.50;96.30;;;;;;4786279;29;20049;-87
2021/01/18 13:08:23;;;;;;;20.17;8.68;;;6.50;96.30;;;;;;4783061;29;20054;-87
2021/01/18 13:11:01;;;;;;;27.52;8.45;;;6.60;96.30;;;;;;4767284;29;20054;-87
2021/01/18 13:13:51;;;;;;;21.42;9.52;;;6.70;96.20;;;;;;4784305;29;20058;-87
2021/01/18 13:16:27;;;;;;;;;;;6.80;96.20;;;;;;4769261;29;20050;-87
2021/01/18 13:19:26;;;;;;;19.58;7.78;;;6.90;96.10;;;;;;4782049;29;19921;-87
2021/01/18 13:22:56;;;;;;;;;;;;;;;;;;;;;
2021/01/18 13:25:53;;;;;;;21.05;8.07;;;6.90;95.90;;;;;;4784142;29;20058;-87
2021/01/18 13:28:53;;;;;;;27.98;7.80;;;6.90;95.80;;;;;;4793859;29;20054;-87
2021/01/18 13:32:18;;;;;;;17.80;7.00;;;6.90;95.80;;;;;;4781554;29;20051;-87
2021/01/18 13:35:05;;;;;;;25.88;8.02;;;6.90;95.70;;;;;;4774460;29;20152;-87
2021/01/18 13:38:33;;;;;;;17.10;6.72;;;6.90;95.70;;;;;;4729687;30;20056;-86
2021/01/18 13:41:03;;;;;;;26.23;7.05;;;6.90;95.80;;;;;;4756990;29;20058;-86
2021/01/18 13:43:51;;;;;;;21.67;6.65;;;6.90;95.90;;;;;;4773698;29;20057;-86
2021/01/18 13:46:33;;;;;;;18.25;6.82;;;6.90;95.80;;;;;;4783939;29;20069;-86
2021/01/18 13:49:09;;;;;;;19.27;6.45;;;6.90;95.80;;;;;;4761032;29;20046;-85
2021/01/18 13:51:47;;;;;;;16.80;5.80;;;6.90;95.80;;;;;;4797152;29;20059;-85
2021/01/18 13:54:27;;;;;;;19.70;6.63;;;7.00;95.90;;;;;;4768237;29;21517;-85
2021/01/18 13:57:38;;;;;;;19.02;5.88;;;7.00;96.10;;;;;;4782741;29;20038;-84