Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:49;;;;;;;2.83;2.63;;;23.90;54.30;;;;;;5125585;27;20599;-48
2022/06/15 00:04:31;;;;;;;2.67;2.43;;;23.90;54.30;;;;;;5092810;27;20549;-47
2022/06/15 00:07:12;;;;;;;2.27;2.07;;;23.90;54.40;;;;;;5100845;27;20520;-48
2022/06/15 00:09:53;;;;;;;3.63;2.20;;;23.90;54.40;;;;;;5094088;27;20600;-48
2022/06/15 00:12:36;;;;;;;2.50;2.30;;;23.90;54.40;;;;;;5141520;27;20578;-48
2022/06/15 00:15:17;;;;;;;3.03;2.50;;;23.90;54.50;;;;;;5052095;28;20912;-48
2022/06/15 00:17:58;;;;;;;2.60;2.27;;;23.90;54.40;;;;;;5070507;28;20573;-48
2022/06/15 00:20:37;;;;;;;2.30;2.10;;;23.80;54.30;;;;;;5105263;27;20543;-48
2022/06/15 00:23:17;;;;;;;2.87;2.67;;;23.90;54.30;;;;;;5101181;27;20538;-48
2022/06/15 00:25:58;;;;;;;2.60;2.37;;;23.90;54.30;;;;;;5029138;27;21087;-47
2022/06/15 00:28:38;;;;;;;2.53;2.33;;;23.90;54.30;;;;;;5087002;28;20526;-48
2022/06/15 00:31:18;;;;;;;3.07;2.60;;;23.80;54.30;;;;;;5126813;27;20527;-48
2022/06/15 00:34:00;;;;;;;3.40;3.10;;;23.80;54.20;;;;;;5092610;27;20550;-48
2022/06/15 00:36:39;;;;;;;2.83;2.50;;;23.90;54.50;;;;;;5129083;27;20519;-48
2022/06/15 00:39:19;;;;;;;2.70;2.50;;;23.80;54.40;;;;;;5075790;28;20541;-47
2022/06/15 00:42:01;;;;;;;3.53;3.23;;;23.90;54.60;;;;;;5088062;28;20531;-48
2022/06/15 00:44:43;;;;;;;3.03;2.73;;;23.90;54.50;;;;;;5062362;28;20611;-47
2022/06/15 00:47:27;;;;;;;3.57;2.43;;;23.90;54.50;;;;;;5087274;28;20522;-47
2022/06/15 00:50:14;;;;;;;2.93;2.70;;;23.90;54.60;;;;;;5065791;28;20582;-47
2022/06/15 00:53:01;;;;;;;4.03;2.67;;;23.90;54.60;;;;;;5125432;27;20532;-47
2022/06/15 00:55:43;;;;;;;3.50;3.20;;;23.80;54.50;;;;;;5080584;27;20600;-47
2022/06/15 00:58:24;;;;;;;3.63;3.30;;;23.80;54.40;;;;;;5129159;27;20515;-48
2022/06/15 01:01:05;;;;;;;4.03;3.60;;;23.80;54.40;;;;;;5068701;28;20589;-48
2022/06/15 01:03:49;;;;;;;4.23;3.37;;;23.80;54.40;;;;;;5078495;28;20539;-48
2022/06/15 01:06:47;;;;;;;3.60;2.67;;;23.80;54.40;;;;;;5088679;28;20646;-48
2022/06/15 01:09:32;;;;;;;2.97;2.67;;;23.80;54.30;;;;;;5114612;27;20675;-48
2022/06/15 01:12:25;;;;;;;3.40;2.93;;;23.80;54.40;;;;;;5112273;27;20532;-47
2022/06/15 01:15:25;;;;;;;6.33;3.10;;;23.80;54.40;;;;;;5070044;27;20545;-47
2022/06/15 01:18:18;;;;;;;3.80;3.20;;;23.80;54.40;;;;;;5099044;27;20525;-48
2022/06/15 01:21:07;;;;;;;3.87;3.53;;;23.80;54.40;;;;;;5081035;27;1268975;-48
2022/06/15 01:24:32;;;;;;;3.43;3.13;;;23.80;54.40;;;;;;5105127;27;20530;-48
2022/06/15 01:27:52;;;;;;;3.40;3.10;;;23.80;54.50;;;;;;5135211;27;20518;-47
2022/06/15 01:30:41;;;;;;;3.40;3.10;;;23.80;54.50;;;;;;5085248;27;20547;-47
2022/06/15 01:33:31;;;;;;;3.87;3.57;;;23.80;54.50;;;;;;5088141;28;21941;-46
2022/06/15 01:36:22;;;;;;;4.07;3.00;;;23.80;55.60;;;;;;5059656;28;20524;-48
2022/06/15 01:39:08;;;;;;;3.67;3.37;;;23.80;54.40;;;;;;5129773;27;20575;-48
2022/06/15 01:41:58;;;;;;;3.43;3.10;;;23.80;54.40;;;;;;5112754;27;20589;-48
2022/06/15 01:44:40;;;;;;;3.33;3.03;;;23.80;54.50;;;;;;5077003;28;20538;-48
2022/06/15 01:47:23;;;;;;;2.93;2.57;;;23.80;54.50;;;;;;5093920;28;20536;-46
2022/06/15 01:50:08;;;;;;;3.00;2.70;;;23.80;54.30;;;;;;5090980;27;20548;-47
2022/06/15 01:52:54;;;;;;;3.70;2.60;;;23.80;54.30;;;;;;5114487;27;20806;-48
2022/06/15 01:55:39;;;;;;;3.77;3.27;;;23.80;54.50;;;;;;5110602;27;20545;-47
2022/06/15 01:58:24;;;;;;;3.17;2.87;;;23.80;54.40;;;;;;5135365;27;20665;-47
2022/06/15 02:01:16;;;;;;;3.13;2.83;;;23.80;54.40;;;;;;5063149;27;20551;-47
2022/06/15 02:04:05;;;;;;;3.33;3.03;;;23.80;54.50;;;;;;5082782;28;20536;-48
2022/06/15 02:06:57;;;;;;;2.97;2.67;;;23.70;54.50;;;;;;5124378;27;21037;-48
2022/06/15 02:09:43;;;;;;;3.00;2.70;;;23.70;54.40;;;;;;5095755;27;20949;-48
2022/06/15 02:12:30;;;;;;;2.80;2.50;;;23.70;54.40;;;;;;5094017;28;20937;-48
2022/06/15 02:15:15;;;;;;;3.30;3.00;;;23.70;54.50;;;;;;5072383;27;20559;-47
2022/06/15 02:18:03;;;;;;;3.87;3.50;;;23.70;54.60;;;;;;5092598;27;20546;-47
2022/06/15 02:20:48;;;;;;;2.93;2.73;;;23.70;54.60;;;;;;5042356;28;20595;-48
2022/06/15 02:23:32;;;;;;;3.00;2.80;;;23.70;54.50;;;;;;5086681;28;21068;-48
2022/06/15 02:26:14;;;;;;;2.80;2.60;;;23.70;54.50;;;;;;5094402;28;20516;-48
2022/06/15 02:29:05;;;;;;;2.90;2.70;;;23.70;54.60;;;;;;5084988;28;20577;-48
2022/06/15 02:31:56;;;;;;;2.87;2.67;;;23.70;54.60;;;;;;5128459;27;20884;-48
2022/06/15 02:34:36;;;;;;;4.00;2.43;;;23.70;54.60;;;;;;5079124;27;20551;-47
2022/06/15 02:37:18;;;;;;;2.67;2.40;;;23.70;54.70;;;;;;5133636;27;20521;-47
2022/06/15 02:39:59;;;;;;;3.23;3.03;;;23.70;54.70;;;;;;5052367;28;20556;-48
2022/06/15 02:42:40;;;;;;;3.73;3.23;;;23.70;54.70;;;;;;5092985;28;20529;-47
2022/06/15 02:45:29;;;;;;;3.10;2.90;;;23.70;54.70;;;;;;5113320;27;20555;-48
2022/06/15 02:48:12;;;;;;;2.97;2.77;;;23.60;54.70;;;;;;5097675;27;20640;-47
2022/06/15 02:50:58;;;;;;;3.30;3.03;;;23.60;54.70;;;;;;5075250;27;20896;-48
2022/06/15 02:53:40;;;;;;;3.07;2.77;;;23.60;54.70;;;;;;5088200;28;20877;-47
2022/06/15 02:56:23;;;;;;;3.47;3.17;;;23.60;54.70;;;;;;5129378;22;20532;-72
2022/06/15 02:59:07;;;;;;;2.57;2.37;;;23.60;54.70;;;;;;5102901;27;20591;-48
2022/06/15 03:01:53;;;;;;;3.80;3.33;;;23.60;54.80;;;;;;5059537;28;20579;-49
2022/06/15 03:04:34;;;;;;;3.03;2.73;;;23.60;54.70;;;;;;5088015;27;20544;-47
2022/06/15 03:07:16;;;;;;;3.30;3.00;;;23.60;54.80;;;;;;5087379;28;20596;-48
2022/06/15 03:09:55;;;;;;;3.15;2.85;;;23.60;54.70;;;;;;5088815;27;1210687;-47
2022/06/15 03:12:37;;;;;;;2.90;2.70;;;23.60;54.80;;;;;;5087203;28;20518;-47
2022/06/15 03:15:18;;;;;;;3.20;3.00;;;23.60;54.80;;;;;;5081928;27;20966;-46
2022/06/15 03:17:59;;;;;;;3.30;3.10;;;23.60;54.80;;;;;;5087372;28;20937;-47
2022/06/15 03:20:39;;;;;;;3.47;3.17;;;23.60;54.90;;;;;;5038483;28;20541;-47
2022/06/15 03:23:21;;;;;;;3.43;3.13;;;23.60;54.90;;;;;;5087352;28;21121;-47
2022/06/15 03:26:04;;;;;;;3.40;3.20;;;23.60;54.80;;;;;;5086732;27;20771;-48
2022/06/15 03:28:48;;;;;;;3.50;3.20;;;23.60;55.90;;;;;;5132105;27;20574;-48
2022/06/15 03:31:31;;;;;;;4.63;3.30;;;23.60;54.80;;;;;;5078527;28;20944;-50
2022/06/15 03:34:13;;;;;;;3.07;2.87;;;23.50;54.80;;;;;;5108969;27;20538;-48
2022/06/15 03:36:54;;;;;;;2.90;2.50;;;23.50;54.80;;;;;;5094671;27;20681;-48
2022/06/15 03:39:35;;;;;;;3.13;2.93;;;23.60;54.90;;;;;;5062765;28;20553;-48
2022/06/15 03:42:20;;;;;;;3.23;2.97;;;23.50;54.80;;;;;;5136617;27;20511;-48
2022/06/15 03:45:02;;;;;;;3.33;2.93;;;23.50;54.90;;;;;;5060523;27;21025;-47
2022/06/15 03:47:48;;;;;;;3.10;2.90;;;23.50;54.90;;;;;;5093807;27;21041;-48
2022/06/15 03:50:31;;;;;;;2.90;2.70;;;23.50;54.90;;;;;;5104724;27;20544;-48
2022/06/15 03:53:14;;;;;;;3.13;2.80;;;23.50;54.90;;;;;;5083714;28;20520;-47
2022/06/15 03:55:55;;;;;;;2.80;2.60;;;23.50;54.80;;;;;;5025050;27;20606;-47
2022/06/15 03:58:37;;;;;;;4.23;3.23;;;23.50;54.90;;;;;;5140680;27;20523;-46
2022/06/15 04:01:18;;;;;;;2.97;2.60;;;23.50;54.90;;;;;;5105668;27;20592;-48
2022/06/15 04:03:59;;;;;;;3.57;3.20;;;23.50;55.00;;;;;;5080473;28;20608;-48
2022/06/15 04:06:44;;;;;;;3.10;2.90;;;23.50;55.00;;;;;;5087584;28;20529;-48
2022/06/15 04:09:26;;;;;;;3.57;3.27;;;23.50;55.00;;;;;;5065311;28;20890;-48
2022/06/15 04:12:15;;;;;;;3.10;2.80;;;23.50;54.90;;;;;;5104510;27;20527;-49
2022/06/15 04:14:58;;;;;;;3.20;2.90;;;23.50;55.00;;;;;;5036465;27;20567;-48
2022/06/15 04:17:45;;;;;;;2.57;2.37;;;23.50;55.10;;;;;;5091915;27;20952;-47
2022/06/15 04:20:37;;;;;;;3.70;3.27;;;23.50;55.10;;;;;;5110930;27;20546;-48
2022/06/15 04:23:23;;;;;;;3.37;3.13;;;23.40;54.90;;;;;;5128110;27;20606;-48
2022/06/15 04:26:04;;;;;;;3.10;2.90;;;23.40;55.00;;;;;;5059197;27;20613;-47
2022/06/15 04:28:54;;;;;;;2.90;2.70;;;23.40;55.10;;;;;;5081523;28;20582;-48
2022/06/15 04:31:38;;;;;;;4.27;3.33;;;23.40;55.10;;;;;;5125665;27;20527;-47
2022/06/15 04:34:18;;;;;;;3.28;2.90;;;23.40;55.00;;;;;;5127943;27;1216583;-47
2022/06/15 04:36:59;;;;;;;2.97;2.77;;;23.40;55.10;;;;;;5135199;27;20580;-47
2022/06/15 04:39:41;;;;;;;3.37;3.03;;;23.40;55.00;;;;;;5111701;27;21115;-73
2022/06/15 04:42:22;;;;;;;3.90;3.30;;;23.40;55.00;;;;;;5092149;27;20938;-47
2022/06/15 04:45:04;;;;;;;3.23;3.00;;;23.40;55.10;;;;;;5060243;28;21154;-48
2022/06/15 04:47:49;;;;;;;3.47;3.00;;;23.40;55.10;;;;;;5141730;27;20863;-48
2022/06/15 04:50:30;;;;;;;3.20;2.90;;;23.30;55.10;;;;;;5072064;27;20604;-48
2022/06/15 04:53:12;;;;;;;4.20;2.70;;;23.40;55.10;;;;;;5073799;28;20596;-48
2022/06/15 04:55:52;;;;;;;3.17;2.97;;;23.30;55.10;;;;;;5054964;27;20606;-48
2022/06/15 04:58:34;;;;;;;3.27;2.97;;;23.30;55.20;;;;;;5128061;27;20533;-50
2022/06/15 05:01:16;;;;;;;2.70;2.50;;;23.30;55.20;;;;;;5074343;27;20585;-47
2022/06/15 05:03:58;;;;;;;3.10;2.80;;;23.30;55.30;;;;;;5081664;28;20559;-48
2022/06/15 05:06:41;;;;;;;3.23;3.03;;;23.40;55.30;;;;;;5108289;27;20522;-47
2022/06/15 05:09:23;;;;;;;4.00;3.60;;;23.40;55.40;;;;;;5074740;27;20548;-48
2022/06/15 05:12:06;;;;;;;3.53;2.83;;;23.40;55.50;;;;;;5134966;27;20586;-48
2022/06/15 05:14:51;;;;;;;3.77;3.37;;;23.40;55.50;;;;;;5058872;28;20555;-46
2022/06/15 05:17:32;;;;;;;3.20;2.90;;;23.40;55.40;;;;;;5087788;28;20577;-47
2022/06/15 05:20:16;;;;;;;3.50;2.90;;;23.30;55.50;;;;;;5047536;27;21179;-47
2022/06/15 05:22:56;;;;;;;4.13;3.40;;;23.40;55.60;;;;;;5128639;27;20514;-47
2022/06/15 05:25:59;;;;;;;3.50;3.20;;;23.30;55.40;;;;;;5031520;27;20598;-47
2022/06/15 05:28:44;;;;;;;3.10;2.80;;;23.40;55.50;;;;;;5139102;27;1209886;-46
2022/06/15 05:31:26;;;;;;;4.63;3.30;;;23.30;55.40;;;;;;5126624;27;20529;-48
2022/06/15 05:34:09;;;;;;;3.70;2.53;;;23.30;55.30;;;;;;5066603;27;20710;-46
2022/06/15 05:36:51;;;;;;;3.37;3.10;;;23.30;55.40;;;;;;5128554;27;20521;-48
2022/06/15 05:39:32;;;;;;;4.30;3.33;;;23.30;55.20;;;;;;5064626;28;20535;-48
2022/06/15 05:42:13;;;;;;;3.47;3.17;;;23.40;54.90;;;;;;5138432;27;21118;-48
2022/06/15 05:44:57;;;;;;;4.17;3.37;;;23.30;54.90;;;;;;5077126;27;20571;-48
2022/06/15 05:47:38;;;;;;;3.10;2.90;;;23.30;54.90;;;;;;5084343;28;20523;-47
2022/06/15 05:50:41;;;;;;;3.27;3.07;;;23.30;54.90;;;;;;5060999;27;20950;-47
2022/06/15 05:53:27;;;;;;;2.63;2.43;;;23.30;54.70;;;;;;5083257;28;21071;-48
2022/06/15 05:56:07;;;;;;;3.90;2.90;;;23.40;55.10;;;;;;5059284;27;20545;-46
2022/06/15 05:58:49;;;;;;;3.50;3.20;;;23.30;54.80;;;;;;5084508;28;20528;-49
2022/06/15 06:01:31;;;;;;;3.90;2.60;;;23.30;54.70;;;;;;5105704;27;20596;-47
2022/06/15 06:04:15;;;;;;;3.60;3.30;;;23.30;54.90;;;;;;5090871;27;20547;-48
2022/06/15 06:06:56;;;;;;;2.67;2.47;;;23.30;54.90;;;;;;5086531;27;20573;-48
2022/06/15 06:09:36;;;;;;;2.80;2.60;;;23.30;55.00;;;;;;5076968;27;20540;-47
2022/06/15 06:12:17;;;;;;;3.20;2.90;;;23.30;55.10;;;;;;5087169;27;20539;-48
2022/06/15 06:14:57;;;;;;;3.40;3.10;;;23.40;55.20;;;;;;5037295;28;20566;-48
2022/06/15 06:17:39;;;;;;;3.50;3.20;;;23.40;55.20;;;;;;5128253;27;20736;-47
2022/06/15 06:20:18;;;;;;;3.37;3.10;;;23.30;54.90;;;;;;5043298;28;21129;-47
2022/06/15 06:23:00;;;;;;;3.60;3.20;;;23.30;55.00;;;;;;5110717;22;20564;-73
2022/06/15 06:25:40;;;;;;;3.23;2.93;;;23.30;54.80;;;;;;5061298;28;20552;-49
2022/06/15 06:28:26;;;;;;;2.73;2.53;;;23.30;55.10;;;;;;5126802;27;21112;-49
2022/06/15 06:31:11;;;;;;;3.30;3.00;;;23.40;55.30;;;;;;5053911;27;20583;-49
2022/06/15 06:33:52;;;;;;;3.50;3.30;;;23.30;55.10;;;;;;5080556;27;20590;-49
2022/06/15 06:36:36;;;;;;;3.57;3.27;;;23.30;55.10;;;;;;5128597;27;20522;-49
2022/06/15 06:39:20;;;;;;;3.50;3.17;;;23.30;55.10;;;;;;5068880;28;20658;-49
2022/06/15 06:42:03;;;;;;;3.27;3.07;;;23.30;55.10;;;;;;5128103;27;20528;-49
2022/06/15 06:44:47;;;;;;;4.30;3.80;;;23.30;55.00;;;;;;5127612;27;20574;-49
2022/06/15 06:47:29;;;;;;;4.20;3.30;;;23.30;55.00;;;;;;5148854;27;20523;-50
2022/06/15 06:50:10;;;;;;;3.63;3.30;;;23.30;55.10;;;;;;5110657;27;20544;-49
2022/06/15 06:52:50;;;;;;;3.63;3.30;;;23.30;55.00;;;;;;5093143;27;20561;-50
2022/06/15 06:55:31;;;;;;;7.10;4.30;;;23.30;54.90;;;;;;5053177;27;20834;-51
2022/06/15 06:58:11;;;;;;;3.90;3.50;;;23.30;54.80;;;;;;5086930;28;20582;-49
2022/06/15 07:00:52;;;;;;;5.00;4.30;;;23.30;54.90;;;;;;5051854;27;20550;-49
2022/06/15 07:03:34;;;;;;;3.77;3.43;;;23.30;54.80;;;;;;5101519;27;20661;-48
2022/06/15 07:06:15;;;;;;;4.27;3.97;;;23.30;54.80;;;;;;5135355;27;20577;-49
2022/06/15 07:08:57;;;;;;;4.63;4.20;;;23.30;54.80;;;;;;5075279;27;20964;-50
2022/06/15 07:11:36;;;;;;;4.83;4.40;;;23.30;54.60;;;;;;5107929;27;20523;-50
2022/06/15 07:14:16;;;;;;;4.23;3.90;;;23.30;54.60;;;;;;5072008;27;20689;-49
2022/06/15 07:16:58;;;;;;;4.90;3.83;;;23.30;54.70;;;;;;5100008;27;20655;-49
2022/06/15 07:19:39;;;;;;;5.20;3.80;;;23.30;54.40;;;;;;5063907;28;20543;-49
2022/06/15 07:22:21;;;;;;;4.53;4.13;;;23.30;54.20;;;;;;5088082;28;20629;-50
2022/06/15 07:25:02;;;;;;;4.07;3.50;;;23.30;54.00;;;;;;5116366;27;20546;-50
2022/06/15 07:27:44;;;;;;;4.27;3.17;;;23.30;54.50;;;;;;5129251;27;20574;-48
2022/06/15 07:30:28;;;;;;;4.40;3.57;;;23.30;54.70;;;;;;5092985;27;20926;-49
2022/06/15 07:33:08;;;;;;;3.97;3.57;;;23.30;54.70;;;;;;5107867;27;20889;-49
2022/06/15 07:35:49;;;;;;;4.70;4.23;;;23.30;54.80;;;;;;5036330;28;20598;-49
2022/06/15 07:38:30;;;;;;;3.60;3.30;;;23.30;54.80;;;;;;5082787;28;20531;-49
2022/06/15 07:41:12;;;;;;;3.70;3.40;;;23.30;55.00;;;;;;5127506;27;20532;-50
2022/06/15 07:43:54;;;;;;;3.33;3.13;;;23.30;55.10;;;;;;5103749;27;20534;-49
2022/06/15 07:46:35;;;;;;;3.33;3.03;;;23.30;55.00;;;;;;5085161;28;21107;-51
2022/06/15 07:52:13;;;;;;;2.83;2.63;;;23.30;55.30;;;;;;5087117;28;20573;-49
2022/06/15 07:54:54;;;;;;;3.30;3.00;;;23.30;55.50;;;;;;5037894;28;21175;-49
2022/06/15 07:57:35;;;;;;;3.67;3.37;;;23.30;55.40;;;;;;5087490;28;20524;-50
2022/06/15 08:00:18;;;;;;;2.50;2.30;;;23.30;55.20;;;;;;5099331;27;20548;-49
2022/06/15 08:03:01;;;;;;;3.93;3.10;;;23.30;55.30;;;;;;5087117;27;20519;-50
2022/06/15 08:05:44;;;;;;;3.03;2.70;;;23.30;55.40;;;;;;5039288;27;20547;-50
2022/06/15 08:08:26;;;;;;;3.83;2.77;;;23.30;55.40;;;;;;5091691;27;21194;-50
2022/06/15 08:11:07;;;;;;;3.23;2.83;;;23.30;55.40;;;;;;5048641;27;20581;-49
2022/06/15 08:13:49;;;;;;;2.70;2.50;;;23.30;55.40;;;;;;5084805;27;20569;-48
2022/06/15 08:16:30;;;;;;;3.23;2.73;;;23.30;55.60;;;;;;5079361;27;20629;-49
2022/06/15 08:19:11;;;;;;;2.53;2.33;;;23.30;55.50;;;;;;5075137;28;20998;-50
2022/06/15 08:21:52;;;;;;;2.73;2.53;;;23.30;55.50;;;;;;5087933;28;20601;-50
2022/06/15 08:24:34;;;;;;;3.07;2.87;;;23.30;55.60;;;;;;5066324;28;20610;-50
2022/06/15 08:27:18;;;;;;;3.27;2.90;;;23.30;55.50;;;;;;5091803;27;20527;-48
2022/06/15 08:29:58;;;;;;;2.70;2.50;;;23.30;55.60;;;;;;5095526;27;20561;-49
2022/06/15 08:32:39;;;;;;;3.10;2.80;;;23.30;56.80;;;;;;5087362;27;20586;-50
2022/06/15 08:35:19;;;;;;;3.00;2.70;;;23.30;55.70;;;;;;5055604;27;20613;-50
2022/06/15 08:38:01;;;;;;;2.90;2.70;;;23.30;55.70;;;;;;5083848;27;20626;-50
2022/06/15 08:40:56;;;;;;;3.17;2.97;;;23.30;55.70;;;;;;5038850;28;20603;-49
2022/06/15 08:43:48;;;;;;;2.97;2.77;;;23.30;55.70;;;;;;5087746;28;20531;-50
2022/06/15 08:46:46;;;;;;;2.80;2.60;;;23.30;55.60;;;;;;5120101;27;20651;-51
2022/06/15 08:49:38;;;;;;;2.67;2.47;;;23.30;55.70;;;;;;5121940;27;20548;-50
2022/06/15 08:52:25;;;;;;;2.50;2.30;;;23.30;55.70;;;;;;5128263;27;20509;-51
2022/06/15 08:55:11;;;;;;;2.60;2.40;;;23.30;55.80;;;;;;5087763;27;20542;-49
2022/06/15 08:57:56;;;;;;;2.50;2.30;;;23.30;55.70;;;;;;5126443;27;21042;-49
2022/06/15 09:00:40;;;;;;;3.30;2.50;;;23.30;55.70;;;;;;5027383;27;21047;-50
2022/06/15 09:03:28;;;;;;;3.20;2.97;;;23.30;55.70;;;;;;5070711;28;20528;-50
2022/06/15 09:06:23;;;;;;;3.40;2.80;;;23.30;55.80;;;;;;5054449;27;20536;-50
2022/06/15 09:09:19;;;;;;;3.93;3.57;;;23.30;55.80;;;;;;5078930;28;20594;-50
2022/06/15 09:15:28;;;;;;;2.63;2.43;;;23.30;56.40;;;;;;5052025;28;20612;-50
2022/06/15 09:18:15;;;;;;;2.92;2.72;;;23.30;55.90;;;;;;5120026;27;1200346;-49
2022/06/15 09:20:58;;;;;;;2.80;2.50;;;23.30;56.00;;;;;;5051786;27;20550;-49
2022/06/15 09:23:45;;;;;;;2.90;2.70;;;23.30;56.00;;;;;;5087276;27;20712;-49
2022/06/15 09:26:30;;;;;;;2.57;2.37;;;23.30;56.10;;;;;;5084554;27;20532;-50
2022/06/15 09:29:15;;;;;;;2.70;2.50;;;23.30;56.10;;;;;;5082339;27;20529;-50
2022/06/15 09:32:00;;;;;;;4.80;2.73;;;23.30;56.10;;;;;;5107226;27;21094;-50
2022/06/15 09:34:46;;;;;;;2.77;2.40;;;23.30;56.00;;;;;;5083394;27;21079;-49
2022/06/15 09:37:31;;;;;;;2.87;2.37;;;23.30;56.00;;;;;;5086905;27;20575;-51
2022/06/15 09:40:12;;;;;;;2.23;2.10;;;23.30;55.90;;;;;;5151793;27;21086;-49
2022/06/15 09:43:11;;;;;;;2.10;1.90;;;23.30;55.90;;;;;;5134086;27;21107;-49
2022/06/15 09:46:02;;;;;;;2.60;2.40;;;23.30;55.90;;;;;;5033206;27;20653;-51
2022/06/15 09:48:58;;;;;;;2.97;2.43;;;23.30;56.10;;;;;;5086687;27;20581;-50
2022/06/15 09:51:48;;;;;;;3.03;2.53;;;23.30;55.90;;;;;;5129563;27;20582;-50
2022/06/15 09:54:42;;;;;;;3.27;2.97;;;23.30;55.90;;;;;;5098293;27;20960;-50
2022/06/15 09:57:22;;;;;;;2.33;2.13;;;23.30;55.90;;;;;;5128582;27;20582;-49
2022/06/15 10:00:05;;;;;;;3.03;2.73;;;23.30;56.00;;;;;;5072116;27;20550;-48
2022/06/15 10:02:56;;;;;;;3.80;2.57;;;23.30;57.20;;;;;;5087812;27;20567;-50
2022/06/15 10:05:40;;;;;;;2.70;2.50;;;23.30;55.90;;;;;;5096354;27;20539;-49
2022/06/15 10:08:22;;;;;;;2.60;2.40;;;23.30;56.00;;;;;;5084625;28;20569;-49
2022/06/15 10:11:16;;;;;;;2.90;2.60;;;23.30;56.10;;;;;;5094121;27;20598;-49
2022/06/15 10:13:56;;;;;;;2.67;2.23;;;23.30;56.10;;;;;;5078261;27;20599;-51
2022/06/15 10:16:37;;;;;;;3.70;2.77;;;23.30;56.10;;;;;;5105181;27;20584;-50
2022/06/15 10:19:19;;;;;;;3.00;2.77;;;23.30;56.00;;;;;;5077278;28;20540;-49
2022/06/15 10:22:04;;;;;;;2.60;2.40;;;23.30;56.00;;;;;;5109025;27;20526;-49
2022/06/15 10:24:50;;;;;;;2.50;2.30;;;23.30;56.00;;;;;;5066269;27;21082;-50
2022/06/15 10:27:34;;;;;;;3.97;2.50;;;23.30;56.40;;;;;;5086569;27;20945;-50
2022/06/15 10:30:21;;;;;;;2.93;2.70;;;23.40;56.20;;;;;;5062588;28;20674;-48
2022/06/15 10:33:04;;;;;;;2.70;2.50;;;23.40;56.70;;;;;;5108613;27;20514;-49
2022/06/15 10:35:51;;;;;;;4.13;2.63;;;23.40;56.00;;;;;;5094492;27;20549;-50
2022/06/15 10:38:41;;;;;;;2.50;2.30;;;23.30;55.70;;;;;;5111268;27;20522;-48
2022/06/15 10:41:48;;;;;;;2.23;2.13;;;23.40;55.90;;;;;;5082743;28;20561;-50
2022/06/15 10:44:32;;;;;;;3.60;2.50;;;23.40;56.00;;;;;;5104229;27;20546;-49
2022/06/15 10:47:22;;;;;;;2.50;2.30;;;23.40;56.00;;;;;;5088213;27;20505;-49
2022/06/15 10:50:08;;;;;;;2.90;2.60;;;23.40;56.10;;;;;;5076421;27;20595;-50
2022/06/15 10:52:54;;;;;;;2.40;2.20;;;23.40;56.00;;;;;;5107461;27;20854;-49
2022/06/15 11:04:56;;;;;;;4.13;2.70;;;23.40;55.90;;;;;;5062945;27;20549;-49
2022/06/15 11:07:49;;;;;;;3.17;2.27;;;23.40;56.00;;;;;;5087140;28;20937;-49
2022/06/15 11:10:31;;;;;;;4.10;2.40;;;23.40;55.90;;;;;;5042493;27;20544;-49
2022/06/15 11:13:30;;;;;;;2.60;1.90;;;23.40;55.80;;;;;;5127335;27;20536;-49
2022/06/15 11:19:23;;;;;;;2.63;2.43;;;23.40;56.00;;;;;;5119345;27;21089;-49
2022/06/15 11:22:09;;;;;;;3.50;2.60;;;23.50;56.00;;;;;;5094428;27;20524;-48
2022/06/15 11:24:55;;;;;;;3.03;2.47;;;23.40;55.60;;;;;;5105581;27;20619;-48
2022/06/15 11:27:43;;;;;;;3.83;2.20;;;23.50;55.80;;;;;;5114962;27;20548;-49
2022/06/15 11:30:28;;;;;;;2.77;2.57;;;23.50;55.70;;;;;;5040426;27;20604;-47
2022/06/15 11:33:18;;;;;;;2.93;2.63;;;23.50;55.90;;;;;;5107573;27;20535;-49
2022/06/15 11:36:09;;;;;;;2.33;2.13;;;23.50;55.70;;;;;;5054306;27;20575;-48
2022/06/15 11:38:53;;;;;;;1.90;1.80;;;23.50;55.90;;;;;;5083879;28;20581;-48
2022/06/15 11:41:41;;;;;;;2.70;2.50;;;23.50;56.00;;;;;;5091029;27;20525;-73
2022/06/15 11:44:25;;;;;;;2.00;1.90;;;23.50;56.00;;;;;;5082776;27;20556;-47
2022/06/15 11:47:21;;;;;;;3.03;2.73;;;23.50;56.00;;;;;;5084822;27;20537;-49
2022/06/15 11:50:11;;;;;;;2.47;2.27;;;23.50;55.90;;;;;;5063343;27;20533;-49
2022/06/15 11:52:59;;;;;;;2.37;2.17;;;23.60;55.80;;;;;;5127503;27;20550;-49
2022/06/15 11:55:45;;;;;;;2.60;2.17;;;23.60;55.90;;;;;;5062147;27;20560;-48
2022/06/15 11:58:35;;;;;;;2.70;1.97;;;23.50;55.80;;;;;;5086806;28;20809;-49
2022/06/15 12:01:30;;;;;;;2.30;2.10;;;23.60;55.90;;;;;;5119946;27;20566;-49
2022/06/15 12:04:34;;;;;;;2.50;2.30;;;23.60;56.00;;;;;;5140263;27;20538;-50
2022/06/15 12:07:25;;;;;;;2.40;2.20;;;23.60;55.70;;;;;;5128260;27;20524;-49
2022/06/15 12:10:16;;;;;;;3.43;2.00;;;23.60;55.90;;;;;;5102796;27;20571;-49
2022/06/15 12:13:02;;;;;;;2.80;2.60;;;23.60;55.90;;;;;;5087056;27;21041;-50
2022/06/15 12:15:48;;;;;;;1.83;1.73;;;23.60;55.80;;;;;;5058025;28;20705;-49
2022/06/15 12:18:55;;;;;;;2.00;1.90;;;23.60;55.80;;;;;;5092063;27;20579;-48
2022/06/15 12:21:41;;;;;;;2.23;2.03;;;23.60;55.90;;;;;;5127597;27;20607;-48
2022/06/15 12:24:29;;;;;;;2.07;1.97;;;23.60;55.80;;;;;;5092579;27;20553;-49
2022/06/15 12:27:19;;;;;;;2.23;1.80;;;23.60;55.90;;;;;;5149359;27;20574;-49
2022/06/15 12:30:05;;;;;;;2.37;2.17;;;23.70;55.90;;;;;;5072480;27;21181;-48
2022/06/15 12:32:55;;;;;;;2.30;2.10;;;23.60;55.90;;;;;;5107707;27;20533;-49
2022/06/15 12:35:40;;;;;;;2.13;1.93;;;23.70;56.20;;;;;;5125737;27;20572;-47
2022/06/15 12:38:31;;;;;;;2.60;2.00;;;23.70;55.90;;;;;;5128215;27;20528;-49
2022/06/15 12:44:18;;;;;;;2.43;2.07;;;23.70;55.70;;;;;;5077431;28;20537;-48
2022/06/15 12:46:59;;;;;;;2.70;2.43;;;23.70;55.80;;;;;;5126101;27;20548;-48
2022/06/15 12:50:29;;;;;;;2.60;1.97;;;23.70;55.80;;;;;;5070813;27;20572;-48
2022/06/15 12:53:21;;;;;;;1.73;1.63;;;23.70;55.90;;;;;;5104649;27;20533;-49
2022/06/15 12:56:13;;;;;;;2.30;2.10;;;23.80;56.00;;;;;;5068749;27;20551;-49
2022/06/15 12:59:00;;;;;;;2.07;1.97;;;23.70;56.00;;;;;;5086528;27;20510;-48
2022/06/15 13:01:46;;;;;;;2.30;2.00;;;23.80;56.10;;;;;;5079157;27;21204;-49
2022/06/15 13:04:37;;;;;;;1.90;1.80;;;23.80;56.20;;;;;;5070326;27;20579;-48
2022/06/15 13:07:25;;;;;;;2.00;1.80;;;23.80;56.10;;;;;;5088122;28;20639;-48
2022/06/15 13:10:25;;;;;;;2.17;2.07;;;23.80;55.80;;;;;;5105137;27;20595;-48
2022/06/15 13:13:07;;;;;;;2.50;2.30;;;23.80;55.80;;;;;;5108228;27;20514;-47
2022/06/15 13:15:57;;;;;;;2.40;2.10;;;23.80;55.80;;;;;;5037097;28;20557;-48
2022/06/15 13:18:51;;;;;;;2.10;2.00;;;23.80;55.80;;;;;;5087373;28;20565;-49
2022/06/15 13:21:52;;;;;;;2.10;1.90;;;23.80;55.60;;;;;;5086828;27;20651;-49
2022/06/15 13:24:49;;;;;;;2.07;1.83;;;23.80;55.70;;;;;;5106802;27;21170;-49
2022/06/15 13:27:35;;;;;;;2.13;1.73;;;23.90;55.80;;;;;;5086988;28;22140;-48
2022/06/15 13:30:25;;;;;;;1.97;1.87;;;23.90;55.90;;;;;;5063504;28;20946;-48
2022/06/15 13:33:07;;;;;;;2.37;2.20;;;23.90;55.90;;;;;;5107780;27;20936;-49
2022/06/15 13:36:18;;;;;;;2.40;2.20;;;23.90;55.70;;;;;;5070455;27;20554;-48
2022/06/15 13:39:00;;;;;;;2.10;2.00;;;23.90;55.90;;;;;;5080963;28;20543;-49
2022/06/15 13:41:41;;;;;;;2.73;1.90;;;23.90;55.90;;;;;;5086627;28;20529;-49
2022/06/15 13:44:24;;;;;;;2.43;2.27;;;23.90;55.80;;;;;;5067052;27;20566;-48
2022/06/15 13:47:06;;;;;;;2.13;1.87;;;23.90;55.90;;;;;;5146386;27;20574;-48
2022/06/15 13:49:49;;;;;;;2.20;2.00;;;23.90;55.80;;;;;;5064543;27;20615;-48
2022/06/15 13:52:34;;;;;;;1.97;1.77;;;24.00;55.70;;;;;;5087292;27;20985;-49
2022/06/15 13:55:35;;;;;;;2.10;2.00;;;23.90;55.60;;;;;;5056160;28;20615;-48
2022/06/15 13:58:29;;;;;;;2.27;2.07;;;24.00;55.60;;;;;;5100687;22;20559;-47
2022/06/15 14:01:24;;;;;;;2.27;2.07;;;24.00;55.60;;;;;;5039773;27;20957;-47
2022/06/15 14:04:20;;;;;;;2.00;1.90;;;24.00;55.80;;;;;;5082281;27;20532;-46
2022/06/15 14:07:18;;;;;;;2.47;1.80;;;24.00;55.80;;;;;;5128828;27;20909;-48
2022/06/15 14:10:09;;;;;;;2.33;1.77;;;24.10;55.90;;;;;;5063853;27;21107;-48
2022/06/15 14:13:13;;;;;;;2.67;2.10;;;24.10;55.60;;;;;;5086968;28;21413;-48
2022/06/15 14:16:11;;;;;;;5.17;1.90;;;24.10;55.70;;;;;;5049359;27;20550;-48
2022/06/15 14:18:55;;;;;;;2.20;2.10;;;24.10;55.70;;;;;;5084969;27;20586;-47
2022/06/15 14:21:37;;;;;;;2.30;2.10;;;24.10;55.40;;;;;;5128656;27;20510;-47
2022/06/15 14:24:23;;;;;;;2.40;2.20;;;24.10;55.50;;;;;;5059618;28;20536;-47
2022/06/15 14:27:07;;;;;;;1.73;1.60;;;24.10;55.60;;;;;;5086473;28;20528;-47
2022/06/15 14:29:48;;;;;;;1.97;1.87;;;24.10;55.50;;;;;;5074195;27;20592;-48
2022/06/15 14:32:34;;;;;;;2.67;2.37;;;24.20;55.70;;;;;;5085386;27;20583;-72
2022/06/15 14:35:20;;;;;;;2.30;2.10;;;24.10;55.10;;;;;;5119542;27;1254786;-47
2022/06/15 14:38:02;;;;;;;1.80;1.70;;;24.10;55.20;;;;;;5092611;27;20528;-49
2022/06/15 14:40:45;;;;;;;2.37;2.20;;;;;;;;;;5111025;27;20542;-46
2022/06/15 14:43:35;;;;;;;2.10;1.83;;;24.20;54.70;;;;;;5087235;28;20586;-47
2022/06/15 14:46:20;;;;;;;2.00;1.90;;;24.20;55.60;;;;;;5019049;28;20666;-48