Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:23;;;;;;;2.67;1.88;;;;;;;-141.50;100.00;63355.56;5033844;28;20543;-80
2022/07/12 00:04:51;;;;;;;2.75;2.03;;;;;;;-141.50;100.00;63355.56;5033058;28;20052;-81
2022/07/12 00:07:19;;;;;;;3.90;2.10;;;;;;;-141.50;100.00;63355.56;5052007;28;20128;-81
2022/07/12 00:09:45;;;;;;;2.25;1.95;;;;;;;-141.50;100.00;63355.56;5053246;28;20599;-81
2022/07/12 00:12:12;;;;;;;2.65;1.90;;;;;;;-141.50;100.00;63355.56;5069382;28;20072;-81
2022/07/12 00:14:39;;;;;;;3.75;2.10;;;;;;;-141.50;100.00;63355.56;5051532;28;20049;-80
2022/07/12 00:17:08;;;;;;;2.97;2.10;;;;;;;-141.50;100.00;63355.56;5052808;28;20489;-81
2022/07/12 00:19:37;;;;;;;5.63;2.13;;;;;;;-141.50;100.00;63355.56;5052687;28;20077;-82
2022/07/12 00:22:03;;;;;;;3.45;2.10;;;;;;;-141.50;100.00;63355.56;5050879;28;20485;-81
2022/07/12 00:24:30;;;;;;;3.72;1.90;;;;;;;-141.50;100.00;63355.56;5055716;28;20051;-82
2022/07/12 00:26:56;;;;;;;3.00;1.83;;;;;;;-141.50;100.00;63355.56;5056775;28;20049;-82
2022/07/12 00:29:23;;;;;;;3.95;2.08;;;;;;;-141.50;100.00;63355.56;5054105;28;20568;-81
2022/07/12 00:31:52;;;;;;;3.08;2.15;;;;;;;-141.50;100.00;63355.56;5053396;28;20135;-81
2022/07/12 00:34:19;;;;;;;4.45;2.50;;;;;;;-141.50;100.00;63355.56;5052210;28;20513;-82
2022/07/12 00:36:45;;;;;;;3.75;2.30;;;;;;;-141.50;100.00;63355.56;5053174;28;20481;-83
2022/07/12 00:39:12;;;;;;;5.93;2.38;;;;;;;-141.50;100.00;63355.56;5053094;28;20363;-81
2022/07/12 00:41:39;;;;;;;5.00;2.40;;;;;;;-141.50;100.00;63355.56;5053386;28;20591;-81
2022/07/12 00:44:05;;;;;;;6.25;2.33;;;;;;;-141.50;100.00;63355.56;5052690;28;20069;-81
2022/07/12 00:46:32;;;;;;;4.57;2.80;;;;;;;-141.50;100.00;63355.56;5030202;28;20135;-82
2022/07/12 00:48:59;;;;;;;2.88;2.55;;;;;;;-141.50;100.00;63355.56;5037758;28;20476;-81
2022/07/12 00:51:26;;;;;;;3.28;2.10;;;;;;;-141.50;100.00;63355.56;5037984;28;20080;-81
2022/07/12 00:53:56;;;;;;;4.72;2.28;;;;;;;-141.50;100.00;63355.56;5031706;28;20057;-80
2022/07/12 00:56:22;;;;;;;7.30;2.70;;;;;;;-141.50;100.00;63355.56;5037882;28;20076;-81
2022/07/12 00:58:49;;;;;;;5.80;2.80;;;;;;;-141.50;100.00;63355.56;5041842;28;20072;-80
2022/07/12 01:01:16;;;;;;;3.88;2.38;;;;;;;-141.50;100.00;63355.56;5038190;28;20064;-81
2022/07/12 01:03:42;;;;;;;3.90;2.67;;;;;;;-141.50;100.00;63355.56;5039994;28;20050;-81
2022/07/12 01:06:10;;;;;;;3.00;2.38;;;;;;;-141.50;100.00;63355.56;5041686;28;20045;-80
2022/07/12 01:08:37;;;;;;;2.88;2.20;;;;;;;-141.50;100.00;63355.56;5041376;28;20072;-81
2022/07/12 01:11:04;;;;;;;3.80;2.40;;;;;;;-141.50;100.00;63355.56;5037942;28;20053;-81
2022/07/12 01:13:31;;;;;;;2.70;2.25;;;;;;;-141.50;100.00;63355.56;5039200;28;20053;-80
2022/07/12 01:15:58;;;;;;;2.85;2.38;;;;;;;-141.50;100.00;63355.56;5061444;28;20055;-81
2022/07/12 01:18:27;;;;;;;5.75;2.17;;;;;;;-141.50;100.00;63355.56;5042475;28;20049;-80
2022/07/12 01:20:54;;;;;;;4.85;2.20;;;;;;;-141.50;100.00;63355.56;5058243;28;20438;-80
2022/07/12 01:23:23;;;;;;;6.95;2.38;;;;;;;-141.50;100.00;63355.56;5067625;28;20043;-80
2022/07/12 01:25:49;;;;;;;3.95;2.40;;;;;;;-141.50;100.00;63355.56;5067973;28;20045;-80
2022/07/12 01:28:16;;;;;;;2.88;2.30;;;;;;;-141.50;100.00;63355.56;5052919;28;20079;-80
2022/07/12 01:30:43;;;;;;;2.70;2.05;;;;;;;-141.50;100.00;63355.56;5034437;28;20323;-80
2022/07/12 01:33:10;;;;;;;6.20;2.20;;;;;;;-141.50;100.00;63355.56;5052174;28;20084;-81
2022/07/12 01:35:37;;;;;;;2.70;2.00;;;;;;;-141.50;100.00;63355.56;5052036;28;20124;-80
2022/07/12 01:38:03;;;;;;;2.25;1.90;;;;;;;-141.50;100.00;63355.56;5051246;28;20099;-80
2022/07/12 01:40:30;;;;;;;2.50;2.10;;;;;;;-141.50;100.00;63355.56;5051741;28;20572;-78
2022/07/12 01:42:57;;;;;;;3.85;2.10;;;;;;;-141.50;100.00;63355.56;5051398;28;20543;-81
2022/07/12 01:45:24;;;;;;;3.28;2.08;;;;;;;-141.50;100.00;63355.56;5051795;28;20122;-80
2022/07/12 01:47:50;;;;;;;2.40;2.10;;;;;;;-141.50;100.00;63355.56;5052545;28;20056;-79
2022/07/12 01:50:17;;;;;;;3.15;2.30;;;;;;;-141.50;100.00;63355.56;5033394;28;20144;-79
2022/07/12 01:52:44;;;;;;;3.97;2.20;;;;;;;-141.50;100.00;63355.56;5050408;28;20056;-80
2022/07/12 01:55:12;;;;;;;2.88;2.45;;;;;;;-141.50;100.00;63355.56;5051589;28;20848;-80
2022/07/12 01:57:42;;;;;;;4.30;2.10;;;;;;;-141.50;100.00;63355.56;5052549;28;20114;-81
2022/07/12 02:00:09;;;;;;;4.90;2.53;;;;;;;-141.50;100.00;63355.56;5054480;28;20048;-81
2022/07/12 02:02:37;;;;;;;3.70;3.08;;;;;;;-141.50;100.00;63355.56;5054592;28;20053;-81
2022/07/12 02:05:05;;;;;;;4.32;3.45;;;;;;;-141.50;100.00;63355.56;5055002;28;20448;-81
2022/07/12 02:07:32;;;;;;;4.43;3.00;;;;;;;-141.50;100.00;63355.56;5055353;28;20464;-81
2022/07/12 02:09:59;;;;;;;4.95;3.60;;;;;;;-141.50;100.00;63355.56;5055379;28;20089;-80
2022/07/12 02:12:25;;;;;;;7.63;3.80;;;;;;;-141.50;100.00;63355.56;5054846;28;20080;-81
2022/07/12 02:14:52;;;;;;;5.88;3.67;;;;;;;-141.50;100.00;63355.56;5039286;28;20068;-79
2022/07/12 02:17:19;;;;;;;7.40;4.55;;;;;;;-141.50;100.00;63355.56;5056616;28;20077;-80
2022/07/12 02:19:46;;;;;;;6.28;4.10;;;;;;;-141.50;100.00;63355.56;5057255;28;20045;-80
2022/07/12 02:22:13;;;;;;;7.55;4.47;;;;;;;-141.50;100.00;63355.56;5057988;28;20122;-80
2022/07/12 02:24:39;;;;;;;8.57;5.20;;;;;;;-141.50;100.00;63355.56;5058521;28;20531;-80
2022/07/12 02:27:06;;;;;;;8.88;5.28;;;;;;;-141.50;100.00;63355.56;5059175;28;20076;-79
2022/07/12 02:29:33;;;;;;;6.22;5.07;;;;;;;-141.50;100.00;63355.56;5058240;28;20140;-79
2022/07/12 02:32:00;;;;;;;6.05;4.95;;;;;;;-141.50;100.00;63355.56;5072804;28;20049;-81
2022/07/12 02:34:27;;;;;;;8.52;5.30;;;;;;;-141.50;100.00;63355.56;5078181;28;20079;-80
2022/07/12 02:36:56;;;;;;;8.80;5.50;;;;;;;-141.50;100.00;63355.56;5076744;28;20151;-81
2022/07/12 02:39:22;;;;;;;7.43;4.90;;;;;;;-141.50;100.00;63355.56;5056929;28;20103;-81
2022/07/12 02:41:49;;;;;;;6.68;4.78;;;;;;;-141.50;100.00;63355.56;5058417;28;20049;-83
2022/07/12 02:44:16;;;;;;;5.22;4.70;;;;;;;-141.50;100.00;63355.56;5066094;28;20052;-82
2022/07/12 02:46:51;;;;;;;9.68;5.50;;;;;;;-141.50;100.00;63355.56;5054487;28;20053;-81
2022/07/12 02:49:17;;;;;;;9.75;6.13;;;;;;;-141.50;100.00;63355.56;5035785;28;20410;-82
2022/07/12 02:51:44;;;;;;;7.88;5.32;;;;;;;-141.50;100.00;63355.56;5035005;28;20123;-81
2022/07/12 02:54:11;;;;;;;9.10;5.97;;;;;;;-141.50;100.00;63355.56;5034900;28;20124;-82
2022/07/12 02:56:37;;;;;;;8.00;5.78;;;;;;;-141.50;100.00;63355.56;5017865;28;20073;-81
2022/07/12 02:59:04;;;;;;;9.23;6.50;;;;;;;-141.50;100.00;63355.56;5035512;28;20515;-80
2022/07/12 03:01:33;;;;;;;7.40;6.25;;;;;;;-141.50;100.00;63355.56;5034547;28;20085;-80
2022/07/12 03:04:00;;;;;;;8.75;6.68;;;;;;;-141.50;100.00;63355.56;5035035;28;20068;-82
2022/07/12 03:06:27;;;;;;;8.43;6.85;;;;;;;-141.50;100.00;63355.56;5045400;28;20044;-82
2022/07/12 03:08:53;;;;;;;9.57;6.68;;;;;;;-141.50;100.00;63355.56;5042072;28;20052;-81
2022/07/12 03:11:23;;;;;;;9.90;6.90;;;;;;;-141.50;100.00;63355.56;5042286;28;20041;-80
2022/07/12 03:13:49;;;;;;;7.95;6.28;;;;;;;-141.50;100.00;63355.56;5047082;28;20103;-80
2022/07/12 03:16:17;;;;;;;12.20;7.18;;;;;;;-141.50;100.00;63355.56;5049673;28;20130;-84
2022/07/12 03:18:43;;;;;;;8.80;6.70;;;;;;;-141.50;100.00;63355.56;5045414;28;20072;-81
2022/07/12 03:21:11;;;;;;;9.00;6.78;;;;;;;-141.50;100.00;63355.56;5050314;28;20041;-81
2022/07/12 03:23:37;;;;;;;13.18;7.47;;;;;;;-141.50;100.00;63355.56;5046494;28;20049;-80
2022/07/12 03:26:09;;;;;;;12.50;6.85;;;;;;;-141.50;100.00;63355.56;5045447;28;20044;-80
2022/07/12 03:28:35;;;;;;;9.13;7.55;;;;;;;-141.50;100.00;63355.56;5055844;28;20118;-81
2022/07/12 03:31:02;;;;;;;10.73;7.95;;;;;;;-141.50;100.00;63355.56;5060480;28;20045;-81
2022/07/12 03:33:29;;;;;;;10.07;7.30;;;;;;;-141.50;100.00;63355.56;5070990;28;20197;-82
2022/07/12 03:35:59;;;;;;;9.95;8.05;;;;;;;-141.50;100.00;63355.56;5073672;28;20052;-80
2022/07/12 03:38:25;;;;;;;12.90;8.27;;;;;;;-141.50;100.00;63355.56;5071580;28;20237;-81
2022/07/12 03:40:55;;;;;;;11.32;8.93;;;;;;;-141.50;100.00;63355.56;5066698;28;20110;-78
2022/07/12 03:43:21;;;;;;;12.98;10.05;;;;;;;-141.50;100.00;63355.56;5065872;28;20045;-81
2022/07/12 03:45:48;;;;;;;11.85;8.77;;;;;;;-141.50;100.00;63355.56;5065513;28;20049;-82
2022/07/12 03:48:15;;;;;;;10.40;7.88;;;;;;;-141.50;100.00;63355.56;5065177;28;20053;-81
2022/07/12 03:50:41;;;;;;;10.75;8.10;;;;;;;-141.50;100.00;63355.56;5061206;28;20045;-81
2022/07/12 03:53:08;;;;;;;10.00;7.65;;;;;;;-141.50;100.00;63355.56;5065023;28;20052;-81
2022/07/12 03:55:34;;;;;;;11.98;7.85;;;;;;;-141.50;100.00;63355.56;5060161;28;20060;-80
2022/07/12 03:58:01;;;;;;;10.95;8.13;;;;;;;-141.50;100.00;63355.56;5033143;28;20057;-81
2022/07/12 04:00:27;;;;;;;11.55;9.15;;;;;;;-141.50;100.00;63355.56;5050605;28;20049;-79
2022/07/12 04:02:54;;;;;;;13.35;8.85;;;;;;;-141.50;100.00;63355.56;5052946;28;20064;-80
2022/07/12 04:05:25;;;;;;;11.63;8.90;;;;;;;-141.50;100.00;63355.56;5034739;28;20044;-80
2022/07/12 04:07:53;;;;;;;12.77;9.02;;;;;;;-141.50;100.00;63355.56;5053961;28;20053;-79
2022/07/12 04:10:23;;;;;;;11.65;8.68;;;;;;;-141.50;100.00;63355.56;5053367;28;20049;-81
2022/07/12 04:12:49;;;;;;;12.55;9.25;;;;;;;-141.50;100.00;63355.56;5053943;28;20057;-81
2022/07/12 04:15:17;;;;;;;12.52;9.27;;;;;;;-141.50;100.00;63355.56;5051854;28;20425;-79
2022/07/12 04:17:44;;;;;;;13.25;9.75;;;;;;;-141.50;100.00;63355.56;5054036;28;20118;-81
2022/07/12 04:20:12;;;;;;;11.68;9.57;;;;;;;-141.50;100.00;63355.56;5054769;28;20084;-79
2022/07/12 04:22:39;;;;;;;12.65;9.68;;;;;;;-141.50;100.00;63355.56;5046235;28;20088;-79
2022/07/12 04:25:07;;;;;;;11.75;9.02;;;;;;;-141.50;100.00;63355.56;5053364;28;20064;-78
2022/07/12 04:27:36;;;;;;;11.57;9.70;;;;;;;-141.50;100.00;63355.56;5054313;28;20465;-80
2022/07/12 04:30:07;;;;;;;13.57;9.32;;;;;;;-141.50;100.00;63355.56;5055079;28;20081;-81
2022/07/12 04:32:33;;;;;;;12.57;9.40;;;;;;;-141.50;100.00;63355.56;5054975;28;20159;-78
2022/07/12 04:35:00;;;;;;;17.75;9.80;;;;;;;-141.50;100.00;63355.56;5054645;28;20588;-77
2022/07/12 04:37:27;;;;;;;13.88;8.82;;;;;;;-141.50;100.00;63355.56;5053837;28;20119;-78
2022/07/12 04:39:53;;;;;;;11.35;9.10;;;;;;;-141.50;100.00;63355.56;5057446;28;20049;-79
2022/07/12 04:42:20;;;;;;;13.45;9.15;;;;;;;-141.50;100.00;63355.56;5050513;28;20106;-77
2022/07/12 04:44:46;;;;;;;10.93;9.52;;;;;;;-141.50;100.00;63355.56;5050055;28;20071;-78
2022/07/12 04:47:13;;;;;;;12.43;9.38;;;;;;;-141.50;100.00;63355.56;5042530;28;20084;-78
2022/07/12 04:49:40;;;;;;;11.25;9.45;;;;;;;-141.50;100.00;63355.56;5050149;28;20464;-79
2022/07/12 04:52:06;;;;;;;10.57;8.77;;;;;;;-141.50;100.00;63355.56;5047381;28;20053;-78
2022/07/12 04:54:33;;;;;;;14.85;10.30;;;;;;;-141.50;100.00;63355.56;5047742;28;20080;-77
2022/07/12 04:56:59;;;;;;;11.02;9.43;;;;;;;-141.50;100.00;63355.56;5037445;28;20483;-77
2022/07/12 04:59:26;;;;;;;12.65;9.82;;;;;;;-141.50;100.00;63355.56;5044277;28;20049;-79
2022/07/12 05:01:53;;;;;;;11.80;9.45;;;;;;;-141.50;100.00;63355.56;5045702;28;20083;-81
2022/07/12 05:04:19;;;;;;;12.18;10.10;;;;;;;-141.50;100.00;63355.56;5051654;28;20106;-80
2022/07/12 05:06:46;;;;;;;10.85;9.63;;;;;;;-141.50;100.00;63355.56;5052304;28;20060;-79
2022/07/12 05:09:13;;;;;;;13.13;9.73;;;;;;;-141.50;100.00;63355.56;5051369;28;20053;-80
2022/07/12 05:11:39;;;;;;;14.52;9.55;;;;;;;-141.50;100.00;63355.56;5051938;28;20505;-81
2022/07/12 05:14:07;;;;;;;13.15;9.68;;;;;;;-141.50;100.00;63355.56;5052200;28;20073;-80
2022/07/12 05:16:34;;;;;;;13.20;10.00;;;;;;;-141.50;100.00;63355.56;5052102;28;20102;-82
2022/07/12 05:19:01;;;;;;;12.00;9.45;;;;;;;-141.50;100.00;63355.56;5034283;28;20472;-79
2022/07/12 05:21:29;;;;;;;16.77;11.10;;;;;;;-141.50;100.00;63355.56;5051762;28;20049;-78
2022/07/12 05:23:56;;;;;;;13.95;10.77;;;;;;;-141.50;100.00;63355.56;5052207;28;20048;-81
2022/07/12 05:26:23;;;;;;;15.70;10.88;;;;;;;-141.50;100.00;63355.56;5053192;28;20191;-80
2022/07/12 05:28:49;;;;;;;14.32;9.98;;;;;;;-141.50;100.00;63355.56;5050156;28;20106;-80
2022/07/12 05:31:16;;;;;;;12.32;10.02;;;;;;;-141.50;100.00;63355.56;5050376;28;20053;-80
2022/07/12 05:33:43;;;;;;;13.32;10.38;;;;;;;-141.50;100.00;63355.56;5050397;28;20092;-80
2022/07/12 05:36:09;;;;;;;14.75;12.60;;;;;;;-141.50;100.00;63355.56;5054632;28;20053;-80
2022/07/12 05:38:36;;;;;;;14.50;11.73;;;;;;;-141.50;100.00;63355.56;5057920;28;20629;-80
2022/07/12 05:41:02;;;;;;;14.40;11.00;;;;;;;-141.50;100.00;63355.56;5058958;28;20045;-79
2022/07/12 05:43:29;;;;;;;13.35;10.27;;;;;;;-141.50;100.00;63355.56;5056954;28;20068;-81
2022/07/12 05:45:56;;;;;;;14.18;11.27;;;;;;;-141.50;100.00;63355.56;5052882;28;20123;-79
2022/07/12 05:48:23;;;;;;;12.38;10.55;;;;;;;-141.50;100.00;63355.56;5065605;28;20048;-83
2022/07/12 05:50:52;;;;;;;18.27;10.65;;;;;;;-141.50;100.00;63355.56;5058849;28;20049;-78
2022/07/12 05:53:30;;;;;;;12.30;9.82;;;;;;;-141.50;100.00;63355.56;5054335;28;20784;-79
2022/07/12 05:55:56;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5055331;28;20433;-81
2022/07/12 05:58:23;;;;;;;12.55;9.98;;;;;;;-141.50;100.00;63355.56;5037790;28;19928;-80
2022/07/12 06:00:49;;;;;;;13.27;9.70;;;;;;;-141.50;100.00;63355.56;5063891;28;20083;-79
2022/07/12 06:03:16;;;;;;;14.52;9.80;;;;;;;-141.50;100.00;63355.56;5076726;28;20041;-82
2022/07/12 06:05:43;;;;;;;13.95;10.35;;;;;;;-141.50;100.00;63355.56;5076447;28;20029;-81
2022/07/12 06:08:10;;;;;;;14.60;11.98;;;;;;;-141.50;100.00;63355.56;5038941;28;20076;-79
2022/07/12 06:10:37;;;;;;;18.63;10.65;;;;;;;-141.50;100.00;63355.56;5035931;28;20059;-79
2022/07/12 06:13:03;;;;;;;12.90;10.50;;;;;;;-141.50;100.00;63355.56;5054745;28;20088;-80
2022/07/12 06:15:31;;;;;;;15.30;10.73;;;;;;;-141.50;100.00;63355.56;5037264;28;20052;-80
2022/07/12 06:18:00;;;;;;;14.82;11.23;;;;;;;-141.50;100.00;63355.56;5036948;28;20125;-80
2022/07/12 06:20:28;;;;;;;15.82;12.45;;;;;;;-141.50;100.00;63355.56;5053761;28;20080;-79
2022/07/12 06:22:55;;;;;;;14.65;11.85;;;;;;;-141.50;100.00;63355.56;5053777;28;20048;-80
2022/07/12 06:25:24;;;;;;;16.02;11.52;;;;;;;-141.50;100.00;63355.56;5054176;28;20199;-81
2022/07/12 06:28:08;;;;;;;14.93;10.40;;;;;;;-141.50;100.00;63355.56;5040336;28;20053;-79
2022/07/12 06:30:35;;;;;;;15.95;10.38;;;;;;;-141.50;100.00;63355.56;5055852;28;20053;-82
2022/07/12 06:33:02;;;;;;;12.77;10.05;;;;;;;-141.50;100.00;63355.56;5072154;28;20057;-81
2022/07/12 06:35:28;;;;;;;12.70;10.45;;;;;;;-141.50;100.00;63355.56;5075203;28;20037;-80
2022/07/12 06:37:55;;;;;;;13.98;10.85;;;;;;;-141.50;100.00;63355.56;5063112;28;20049;-79
2022/07/12 06:40:22;;;;;;;13.35;10.80;;;;;;;-141.50;100.00;63355.56;5053993;28;20048;-79
2022/07/12 06:42:49;;;;;;;12.77;10.60;;;;;;;-141.50;100.00;63355.56;5036110;28;20399;-81
2022/07/12 06:45:16;;;;;;;13.90;11.57;;;;;;;-141.50;100.00;63355.56;5053843;28;20450;-80
2022/07/12 06:47:43;;;;;;;13.10;11.32;;;;;;;-141.50;100.00;63355.56;5049788;28;20114;-80
2022/07/12 06:50:10;;;;;;;17.30;11.68;;;;;;;-141.50;100.00;63355.56;5036400;28;20084;-78
2022/07/12 06:52:37;;;;;;;17.25;10.45;;;;;;;-141.50;100.00;63355.56;5043980;28;20123;-79
2022/07/12 06:55:04;;;;;;;13.98;10.55;;;;;;;-141.50;100.00;63355.56;5042964;28;20050;-79
2022/07/12 06:57:30;;;;;;;13.20;11.02;;;;;;;-141.50;100.00;63355.56;5043588;28;20057;-78
2022/07/12 06:59:57;;;;;;;14.60;11.30;;;;;;;-141.50;100.00;63355.56;5039226;28;20147;-79
2022/07/12 07:02:23;;;;;;;13.88;11.18;;;;;;;-141.50;100.00;63355.56;5033881;28;20080;-80
2022/07/12 07:04:51;;;;;;;13.50;10.68;;;;;;;-141.50;100.00;63355.56;5033092;28;20054;-79
2022/07/12 07:07:17;;;;;;;13.40;10.55;;;;;;;-141.50;100.00;63355.56;5033642;28;20073;-81
2022/07/12 07:09:44;;;;;;;11.80;9.73;;;;;;;-141.50;100.00;63355.56;5033993;28;20081;-81
2022/07/12 07:12:11;;;;;;;14.75;11.48;;;;;;;-141.50;100.00;63355.56;5034026;28;20203;-81
2022/07/12 07:14:37;;;;;;;15.80;11.05;;;;;;;-141.50;100.00;63355.56;5016076;28;20112;-82
2022/07/12 07:17:04;;;;;;;15.73;12.07;;;;;;;-141.50;100.00;63355.56;5034167;28;20599;-79
2022/07/12 07:19:31;;;;;;;13.52;11.00;;;;;;;-141.50;100.00;63355.56;5033389;28;20300;-80
2022/07/12 07:21:58;;;;;;;12.90;10.23;;;;;;;-141.50;100.00;63355.56;5032128;28;20057;-79
2022/07/12 07:24:25;;;;;;;14.23;9.60;;;;;;;-141.50;100.00;63355.56;5032012;28;20099;-81
2022/07/12 07:26:52;;;;;;;15.45;9.57;;;;;;;-141.50;100.00;63355.56;5032858;28;20053;-78
2022/07/12 07:32:09;;;;;;;15.57;9.85;;;;;;;-141.50;100.00;63355.56;5031452;28;20045;-81
2022/07/12 07:34:36;;;;;;;11.10;9.20;;;;;;;-141.50;100.00;63355.56;5033208;28;20068;-79
2022/07/12 07:37:03;;;;;;;12.98;10.45;;;;;;;-141.50;100.00;63355.56;5031915;28;20068;-81
2022/07/12 07:39:29;;;;;;;14.52;9.65;;;;;;;-141.50;100.00;63355.56;5032812;28;20049;-80
2022/07/12 07:41:56;;;;;;;12.85;9.20;;;;;;;-141.50;100.00;63355.56;5033220;28;20045;-79
2022/07/12 07:44:22;;;;;;;13.00;8.63;;;;;;;-141.50;100.00;63355.56;5035286;28;20053;-81
2022/07/12 07:46:58;;;;;;;11.13;8.50;;;;;;;-141.50;100.00;63355.56;5042985;28;20057;-82
2022/07/12 07:49:24;;;;;;;11.27;7.97;;;;;;;-141.50;100.00;63355.56;5032555;28;20056;-81
2022/07/12 07:51:51;;;;;;;12.65;8.00;;;;;;;-141.50;100.00;63355.56;5033180;28;20594;-82
2022/07/12 07:54:17;;;;;;;10.50;7.40;;;;;;;-141.50;100.00;63355.56;5033367;28;20116;-82
2022/07/12 07:56:44;;;;;;;8.48;6.85;;;;;;;-141.50;100.00;63355.56;5036904;28;20046;-80
2022/07/12 07:59:10;;;;;;;9.77;7.35;;;;;;;-141.50;100.00;63355.56;5042608;28;20080;-82
2022/07/12 08:01:44;;;;;;;9.23;6.72;;;;;;;-141.50;100.00;63355.56;5048097;28;20049;-80
2022/07/12 08:04:14;;;;;;;9.40;7.18;;;;;;;-141.50;100.00;63355.56;5032094;28;20052;-79
2022/07/12 08:06:41;;;;;;;9.60;7.18;;;;;;;-141.50;100.00;63355.56;5031136;28;20075;-79
2022/07/12 08:09:08;;;;;;;9.43;7.43;;;;;;;-141.50;100.00;63355.56;5031422;28;20467;-81
2022/07/12 08:11:39;;;;;;;14.57;7.68;;;;;;;-141.50;100.00;63355.56;5030744;28;20076;-80
2022/07/12 08:14:06;;;;;;;10.50;6.90;;;;;;;-141.50;100.00;63355.56;5031714;28;20045;-81
2022/07/12 08:16:34;;;;;;;8.10;6.10;;;;;;;-141.50;100.00;63355.56;5014442;28;20104;-80
2022/07/12 08:19:01;;;;;;;9.80;5.60;;;;;;;-141.50;100.00;63355.56;5013358;28;20340;-81
2022/07/12 08:21:27;;;;;;;8.18;5.15;;;;;;;-141.50;100.00;63355.56;5031003;28;20049;-80
2022/07/12 08:23:54;;;;;;;7.72;5.97;;;;;;;-141.50;100.00;63355.56;5011645;28;20057;-80
2022/07/12 08:26:21;;;;;;;9.77;5.68;;;;;;;-141.50;100.00;63355.56;5029399;28;20049;-82
2022/07/12 08:28:47;;;;;;;9.57;6.28;;;;;;;-141.50;100.00;63355.56;5014704;28;20088;-80
2022/07/12 08:31:14;;;;;;;5.93;5.30;;;;;;;-141.50;100.00;63355.56;5030323;28;20096;-81
2022/07/12 08:33:41;;;;;;;5.47;3.53;;;;;;;-141.50;100.00;63355.56;5032700;28;20071;-80
2022/07/12 08:36:08;;;;;;;10.73;4.18;;;;;;;-141.50;100.00;63355.56;5029480;28;20049;-80
2022/07/12 08:38:40;;;;;;;6.45;3.50;;;;;;;-141.50;100.00;63355.56;5036546;28;20218;-80
2022/07/12 08:41:14;;;;;;;6.63;4.10;;;;;;;-141.50;100.00;63355.56;5035664;28;20162;-80
2022/07/12 08:43:41;;;;;;;5.47;4.00;;;;;;;-141.50;100.00;63355.56;5031695;28;20050;-80
2022/07/12 08:46:13;;;;;;;5.63;3.55;;;;;;;-141.50;100.00;63355.56;5045078;28;20082;-80
2022/07/12 08:48:41;;;;;;;9.27;3.42;;;;;;;-141.50;100.00;63355.56;5027292;28;20164;-81
2022/07/12 08:51:12;;;;;;;7.68;3.47;;;;;;;-141.50;100.00;63355.56;5050362;28;20140;-80
2022/07/12 08:53:39;;;;;;;6.10;3.53;;;;;;;-141.50;100.00;63355.56;5051350;28;20052;-81
2022/07/12 08:56:06;;;;;;;5.43;3.60;;;;;;;-141.50;100.00;63355.56;5052323;28;20114;-81
2022/07/12 08:58:33;;;;;;;6.55;2.58;;;;;;;-141.50;100.00;63355.56;5052117;28;20045;-81
2022/07/12 09:01:00;;;;;;;4.50;2.22;;;;;;;-141.50;100.00;63355.56;5052308;28;20481;-82
2022/07/12 09:03:27;;;;;;;4.00;2.45;;;;;;;-141.50;100.00;63355.56;5052327;28;20139;-81
2022/07/12 09:05:56;;;;;;;9.18;2.90;;;;;;;-141.50;100.00;63355.56;5052878;28;20048;-81
2022/07/12 09:08:27;;;;;;;3.95;2.03;;;;;;;-141.50;100.00;63355.56;5052252;28;20056;-82
2022/07/12 09:11:03;;;;;;;5.30;2.40;;;;;;;-141.50;100.00;63355.56;5059007;28;20129;-81
2022/07/12 09:13:50;;;;;;;;;;;;;;;-141.50;100.00;63355.56;5040543;28;20123;-81
2022/07/12 09:16:26;;;;;;;6.85;2.35;;;;;;;-141.50;100.00;63355.56;5040635;28;19921;-81
2022/07/12 09:19:14;;;;;;;11.25;2.67;;;;;;;-141.50;100.00;63355.56;5060036;28;20053;-81
2022/07/12 09:21:50;;;;;;;6.28;2.30;;;;;;;-141.50;100.00;63355.56;5061801;28;20091;-81
2022/07/12 09:24:18;;;;;;;6.70;1.90;;;;;;;-141.50;100.00;63355.56;5047990;28;20052;-82
2022/07/12 09:26:46;;;;;;;5.47;1.73;;;;;;;-141.50;100.00;63355.56;5049545;28;20053;-81
2022/07/12 09:29:13;;;;;;;3.58;1.50;;;;;;;-141.50;100.00;63355.56;5050379;28;20048;-82
2022/07/12 09:37:18;;;;;;;5.18;1.50;;;;;;;-141.50;100.00;63355.56;5065753;28;20049;-79
2022/07/12 09:39:45;;;;;;;6.47;1.45;;;;;;;-141.50;100.00;63355.56;5056054;28;20053;-80
2022/07/12 09:42:12;;;;;;;3.75;1.20;;;;;;;-141.50;100.00;63355.56;5055105;28;20131;-81
2022/07/12 09:44:40;;;;;;;2.45;1.15;;;;;;;-141.50;100.00;63355.56;5054458;28;20048;-79
2022/07/12 09:47:13;;;;;;;3.63;1.25;;;;;;;-141.50;100.00;63355.56;5046351;28;20129;-82
2022/07/12 09:49:40;;;;;;;3.63;1.30;;;;;;;-141.50;100.00;63355.56;5035846;28;20081;-81
2022/07/12 09:52:20;;;;;;;3.25;0.95;;;;;;;-141.50;100.00;63355.56;5034450;28;20073;-80
2022/07/12 09:54:50;;;;;;;3.20;1.10;;;;;;;-141.50;100.00;63355.56;5017912;28;20425;-80
2022/07/12 09:57:27;;;;;;;2.67;0.95;;;;;;;-141.50;100.00;63355.56;5035176;28;20054;-82
2022/07/12 09:59:54;;;;;;;3.65;1.10;;;;;;;-141.50;100.00;63355.56;5017300;28;20045;-82
2022/07/12 10:02:22;;;;;;;6.70;1.13;;;;;;;-141.50;100.00;63355.56;5034065;28;20069;-81
2022/07/12 10:04:49;;;;;;;5.70;1.08;;;;;;;-141.50;100.00;63355.56;5034444;28;20119;-82
2022/07/12 10:07:16;;;;;;;2.53;0.93;;;;;;;-141.50;100.00;63355.56;5035733;28;20109;-81
2022/07/12 10:09:46;;;;;;;6.78;1.00;;;;;;;-141.50;100.00;63355.56;5041615;28;20049;-79
2022/07/12 10:12:16;;;;;;;2.95;0.90;;;;;;;-141.50;100.00;63355.56;5040500;28;20045;-80
2022/07/12 10:14:44;;;;;;;2.92;0.85;;;;;;;-141.50;100.00;63355.56;5035729;28;20114;-82
2022/07/12 10:17:12;;;;;;;5.97;0.90;;;;;;;-141.50;100.00;63355.56;5036069;28;20057;-80
2022/07/12 10:19:39;;;;;;;7.15;1.05;;;;;;;-141.50;100.00;63355.56;5035494;28;20568;-81
2022/07/12 10:22:19;;;;;;;4.53;1.00;;;;;;;-141.50;100.00;63355.56;5033527;28;20123;-81
2022/07/12 10:24:54;;;;;;;2.58;0.88;;;;;;;-141.50;100.00;63355.56;5033709;28;20077;-80
2022/07/12 10:27:28;;;;;;;4.30;1.20;;;;;;;-141.50;100.00;63355.56;5032447;28;20107;-81
2022/07/12 10:30:13;;;;;;;3.60;0.90;;;;;;;-141.50;100.00;63355.56;5034255;28;20088;-80
2022/07/12 10:32:43;;;;;;;4.57;0.98;;;;;;;-141.50;100.00;63355.56;5033925;28;20237;-82
2022/07/12 10:35:16;;;;;;;5.53;0.70;;;;;;;-141.50;100.00;63355.56;5033515;28;20130;-81
2022/07/12 10:38:12;;;;;;;2.10;0.73;;;;;;;-141.50;100.00;63355.56;5034903;28;20049;-81
2022/07/12 10:40:40;;;;;;;2.80;0.70;;;;;;;-141.50;100.00;63355.56;5033359;28;20414;-80
2022/07/12 10:43:07;;;;;;;2.85;0.80;;;;;;;-141.50;100.00;63355.56;5034672;28;20330;-80
2022/07/12 10:45:39;;;;;;;8.82;1.02;;;;;;;-141.50;100.00;63355.56;5042925;28;20312;-80
2022/07/12 10:48:19;;;;;;;9.30;1.15;;;;;;;-141.50;100.00;63355.56;5027594;28;20049;-80
2022/07/12 10:50:48;;;;;;;3.33;1.05;;;;;;;-141.50;100.00;63355.56;5032822;28;20053;-80
2022/07/12 10:53:23;;;;;;;2.83;1.10;;;;;;;-141.50;100.00;63355.56;5014669;28;20073;-80
2022/07/12 10:56:06;;;;;;;3.28;0.90;;;;;;;-141.50;100.00;63355.56;5033546;28;20123;-80
2022/07/12 10:58:37;;;;;;;4.15;0.90;;;;;;;-141.50;100.00;63355.56;5014863;28;20099;-80
2022/07/12 11:01:06;;;;;;;1.58;0.70;;;;;;;-141.50;100.00;63355.56;5033003;28;20470;-80
2022/07/12 11:03:40;;;;;;;1.67;0.80;;;;;;;-141.50;100.00;63355.56;5032401;28;20076;-80
2022/07/12 11:06:09;;;;;;;5.25;0.90;;;;;;;-141.50;100.00;63355.56;5034062;28;20115;-79
2022/07/12 11:08:47;;;;;;;2.47;0.90;;;;;;;-141.50;100.00;63355.56;5030799;28;20123;-79
2022/07/12 11:11:14;;;;;;;1.23;0.65;;;;;;;-141.50;100.00;63355.56;5032338;28;20502;-79
2022/07/12 11:13:40;;;;;;;6.25;0.90;;;;;;;-141.50;100.00;63355.56;5031242;28;20077;-80
2022/07/12 11:16:07;;;;;;;4.15;0.77;;;;;;;-141.50;100.00;63355.56;5032589;28;20087;-81
2022/07/12 11:18:36;;;;;;;3.88;0.85;;;;;;;-141.50;100.00;63355.56;5033218;28;20054;-80