Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/29 00:01:37;;;;;;;10.88;5.95;;;;;;;18.70;81.94;98409.19;5001908;28;20121;-59
2021/07/29 00:04:02;;;;;;;8.20;5.28;;;;;;;19.00;82.18;98460.50;4978977;28;20105;-59
2021/07/29 00:06:27;;;;;;;8.93;5.53;;;;;;;18.96;82.06;98456.63;4988783;28;20189;-60
2021/07/29 00:08:53;;;;;;;9.98;5.95;;;;;;;18.98;82.33;98454.63;4976329;28;20121;-59
2021/07/29 00:11:19;;;;;;;8.77;5.63;;;;;;;18.92;82.66;98454.63;4972222;28;20085;-60
2021/07/29 00:13:45;;;;;;;7.25;5.57;;;;;;;18.93;82.53;98437.78;4975104;28;20081;-60
2021/07/29 00:16:11;;;;;;;9.10;5.65;;;;;;;18.76;82.58;98424.19;4986311;28;20456;-60
2021/07/29 00:21:20;;;;;;;9.05;5.47;;;;;;;18.70;82.27;98414.47;4975238;28;20069;-60
2021/07/29 00:23:51;;;;;;;9.90;6.07;;;;;;;18.84;82.38;98442.47;4978495;28;20133;-60
2021/07/29 00:26:17;;;;;;;8.23;5.63;;;;;;;18.93;82.34;98443.88;4979382;28;20045;-58
2021/07/29 00:28:43;;;;;;;8.20;5.82;;;;;;;18.88;82.21;98437.59;4972756;28;20464;-59
2021/07/29 00:31:08;;;;;;;10.38;5.78;;;;;;;18.93;82.38;98443.03;4980694;28;20036;-60
2021/07/29 00:33:33;;;;;;;10.52;5.45;;;;;;;18.88;82.16;98427.88;4975679;28;20027;-60
2021/07/29 00:35:59;;;;;;;13.25;6.40;;;;;;;18.88;82.63;98427.88;4977731;28;20026;-60
2021/07/29 00:38:24;;;;;;;10.38;5.53;;;;;;;18.83;82.72;98415.28;4974758;28;20030;-59
2021/07/29 00:40:50;;;;;;;9.07;5.40;;;;;;;18.67;82.28;98396.41;4980747;28;20026;-60
2021/07/29 00:43:16;;;;;;;9.20;4.97;;;;;;;18.75;82.26;98402.31;4975353;28;20481;-60
2021/07/29 00:45:43;;;;;;;9.00;5.60;;;;;;;18.51;82.33;98371.28;4973800;28;20031;-60
2021/07/29 00:48:10;;;;;;;9.20;5.28;;;;;;;18.81;82.40;98417.31;4978137;28;20041;-60
2021/07/29 00:50:36;;;;;;;11.18;5.95;;;;;;;18.87;82.63;98428.06;4973043;28;20073;-60
2021/07/29 00:53:03;;;;;;;9.45;5.60;;;;;;;18.84;82.99;98426.66;4976644;28;20047;-60
2021/07/29 00:55:29;;;;;;;8.23;5.78;;;;;;;18.82;82.60;98433.94;4973311;28;20018;-59
2021/07/29 00:57:54;;;;;;;8.82;6.05;;;;;;;18.26;82.14;98337.66;4980206;28;20022;-60
2021/07/29 01:00:20;;;;;;;12.98;5.80;;;;;;;18.81;82.45;98429.69;4975991;28;20022;-60
2021/07/29 01:02:45;;;;;;;10.63;5.80;;;;;;;18.81;82.06;98419.94;4981907;28;20034;-59
2021/07/29 01:05:11;;;;;;;8.68;5.40;;;;;;;18.82;81.97;98423.41;4980740;28;20109;-60
2021/07/29 01:07:36;;;;;;;10.35;5.75;;;;;;;18.80;82.18;98420.94;4978712;28;20034;-60
2021/07/29 01:10:03;;;;;;;11.88;5.75;;;;;;;18.76;82.63;98424.97;4964306;28;20377;-60
2021/07/29 01:12:28;;;;;;;9.82;5.90;;;;;;;18.72;82.22;98417.69;4979848;28;20200;-60
2021/07/29 01:14:53;;;;;;;12.07;5.57;;;;;;;18.80;82.19;98426.22;4975268;28;20034;-58
2021/07/29 01:17:19;;;;;;;9.55;5.95;;;;;;;18.49;82.25;98381.22;4977892;28;20018;-60
2021/07/29 01:19:44;;;;;;;8.20;5.53;;;;;;;18.70;82.05;98427.63;4975393;28;20486;-60
2021/07/29 01:22:09;;;;;;;7.40;5.07;;;;;;;18.80;81.17;98428.03;4978654;28;20057;-59
2021/07/29 01:24:35;;;;;;;9.35;5.88;;;;;;;18.77;81.04;98425.81;4975994;28;20050;-60
2021/07/29 01:27:00;;;;;;;7.88;5.43;;;;;;;18.80;81.41;98430.66;4980161;28;20049;-60
2021/07/29 01:29:26;;;;;;;7.70;5.38;;;;;;;18.76;81.17;98422.34;4979348;28;20045;-60
2021/07/29 01:31:51;;;;;;;9.38;5.72;;;;;;;18.50;81.07;98372.31;5005150;28;20680;-60
2021/07/29 01:34:17;;;;;;;8.35;5.28;;;;;;;18.76;81.26;98418.91;4998147;28;20077;-60
2021/07/29 01:36:43;;;;;;;7.78;5.20;;;;;;;18.71;80.90;98416.91;4979559;28;20378;-60
2021/07/29 01:39:08;;;;;;;9.82;5.30;;;;;;;18.50;81.42;98382.84;4976102;28;20035;-60
2021/07/29 01:41:34;;;;;;;7.80;5.50;;;;;;;18.78;81.33;98422.16;4975883;28;20517;-60
2021/07/29 01:43:59;;;;;;;8.75;5.43;;;;;;;18.74;81.77;98426.19;4974329;28;20061;-60
2021/07/29 01:46:25;;;;;;;9.63;5.15;;;;;;;18.60;81.76;98420.94;4974472;28;20014;-60
2021/07/29 01:48:50;;;;;;;9.70;5.10;;;;;;;18.40;81.79;98376.16;4976620;28;20061;-59
2021/07/29 01:51:15;;;;;;;7.40;5.03;;;;;;;18.72;81.53;98422.97;4975157;28;20027;-60
2021/07/29 01:53:41;;;;;;;9.05;5.28;;;;;;;18.69;81.07;98421.56;4977745;28;20448;-59
2021/07/29 01:56:08;;;;;;;8.02;5.20;;;;;;;18.64;81.65;98414.25;4978132;28;20030;-61
2021/07/29 01:58:33;;;;;;;8.70;5.80;;;;;;;18.62;82.02;98413.63;4981760;28;20029;-59
2021/07/29 02:00:58;;;;;;;9.00;5.38;;;;;;;18.48;82.57;98403.31;4980285;28;20033;-59
2021/07/29 02:03:24;;;;;;;9.35;5.50;;;;;;;18.59;82.30;98419.31;4975546;28;20038;-60
2021/07/29 02:05:49;;;;;;;9.27;5.40;;;;;;;18.48;82.39;98417.25;4965633;28;20089;-60
2021/07/29 02:08:15;;;;;;;8.43;5.53;;;;;;;18.54;81.77;98424.34;4982582;28;20023;-60
2021/07/29 02:10:40;;;;;;;9.98;5.28;;;;;;;18.56;81.58;98422.34;4977721;28;20106;-59
2021/07/29 02:13:05;;;;;;;9.13;5.30;;;;;;;18.59;81.08;98421.13;4979329;28;20551;-60
2021/07/29 02:15:31;;;;;;;9.43;5.13;;;;;;;18.59;81.59;98418.50;4995497;28;20755;-59
2021/07/29 02:17:57;;;;;;;8.07;4.88;;;;;;;18.52;81.44;98418.47;4977705;28;20468;-59
2021/07/29 02:20:23;;;;;;;8.55;5.20;;;;;;;18.54;81.42;98421.72;4970691;28;20022;-60
2021/07/29 02:22:48;;;;;;;7.70;4.93;;;;;;;18.24;81.16;98376.53;4979931;28;20066;-61
2021/07/29 02:25:14;;;;;;;9.63;5.18;;;;;;;18.54;81.71;98428.81;5005466;28;20101;-60
2021/07/29 02:27:39;;;;;;;10.02;5.10;;;;;;;18.52;81.87;98413.22;4974093;28;20041;-60
2021/07/29 02:30:05;;;;;;;10.15;5.82;;;;;;;18.61;81.31;98432.28;4978558;28;20026;-60
2021/07/29 02:32:30;;;;;;;7.13;5.13;;;;;;;18.58;81.13;98420.34;4993307;28;20026;-60
2021/07/29 02:34:56;;;;;;;7.82;5.03;;;;;;;18.54;82.14;98424.34;4977674;28;20054;-60
2021/07/29 02:37:22;;;;;;;7.45;5.13;;;;;;;18.48;82.04;98419.91;4989168;28;20466;-59
2021/07/29 02:39:47;;;;;;;7.65;5.55;;;;;;;18.21;82.43;98380.34;4977900;28;20085;-60
2021/07/29 02:42:13;;;;;;;8.32;5.45;;;;;;;18.43;81.95;98407.31;4980124;28;20496;-60
2021/07/29 02:44:38;;;;;;;7.88;4.82;;;;;;;18.52;80.90;98418.47;4990079;28;20061;-59
2021/07/29 02:47:04;;;;;;;8.38;5.35;;;;;;;18.17;81.18;98368.63;4979711;28;20032;-60
2021/07/29 02:49:29;;;;;;;7.80;5.22;;;;;;;18.51;81.33;98419.50;4973206;28;20535;-59
2021/07/29 02:51:55;;;;;;;8.93;5.40;;;;;;;18.25;81.10;98378.97;4969454;28;20062;-60
2021/07/29 02:54:20;;;;;;;8.88;5.65;;;;;;;18.56;80.89;98430.25;4970464;28;20093;-59
2021/07/29 02:56:46;;;;;;;8.68;4.95;;;;;;;18.54;81.42;98429.63;4984989;28;20034;-60
2021/07/29 02:59:11;;;;;;;10.60;5.07;;;;;;;18.17;80.90;98379.16;4973466;28;20026;-60
2021/07/29 03:01:36;;;;;;;9.45;5.22;;;;;;;18.38;81.50;98420.28;4981325;28;20108;-60
2021/07/29 03:04:02;;;;;;;9.60;5.40;;;;;;;18.51;81.26;98434.47;4980504;28;20050;-60
2021/07/29 03:06:27;;;;;;;6.93;4.97;;;;;;;18.53;81.14;98429.84;4983336;28;20034;-60
2021/07/29 03:08:53;;;;;;;8.00;5.03;;;;;;;18.43;81.54;98436.28;4995754;28;20027;-61
2021/07/29 03:11:19;;;;;;;8.15;5.22;;;;;;;18.42;81.67;98431.25;4984084;28;20129;-60
2021/07/29 03:13:44;;;;;;;10.45;5.35;;;;;;;18.37;81.60;98444.19;4982884;28;20050;-60
2021/07/29 03:16:09;;;;;;;9.10;5.03;;;;;;;18.47;81.50;98436.69;4975534;28;20470;-60
2021/07/29 03:18:35;;;;;;;8.48;5.32;;;;;;;18.43;81.66;98441.53;4972057;28;20041;-60
2021/07/29 03:21:00;;;;;;;9.60;5.03;;;;;;;18.46;81.79;98440.34;4978296;28;20080;-60
2021/07/29 03:23:27;;;;;;;8.60;4.85;;;;;;;18.45;81.47;98441.34;4976793;28;20027;-60
2021/07/29 03:25:53;;;;;;;8.88;5.13;;;;;;;18.38;81.79;98438.72;4979413;28;20612;-60
2021/07/29 03:28:20;;;;;;;8.27;5.00;;;;;;;18.41;81.74;98440.13;4969835;28;20058;-60
2021/07/29 03:30:46;;;;;;;8.52;5.50;;;;;;;18.51;81.43;98445.00;4972522;28;20039;-60
2021/07/29 03:33:11;;;;;;;10.43;5.32;;;;;;;18.49;81.43;98441.75;4976819;28;20564;-60
2021/07/29 03:35:40;;;;;;;8.77;4.90;;;;;;;18.14;81.72;98395.31;4975889;28;20034;-60
2021/07/29 03:38:07;;;;;;;8.80;4.90;;;;;;;18.41;81.90;98440.94;4973590;28;20022;-60
2021/07/29 03:40:33;;;;;;;10.20;5.43;;;;;;;18.29;82.25;98450.44;5003248;28;20034;-60
2021/07/29 03:43:02;;;;;;;7.60;5.05;;;;;;;18.32;82.18;98441.31;4977434;28;20030;-59
2021/07/29 03:45:30;;;;;;;7.32;5.22;;;;;;;18.22;82.10;98442.50;4988124;28;20030;-60
2021/07/29 03:47:56;;;;;;;8.35;5.03;;;;;;;18.23;82.22;98446.78;4982151;28;20026;-60
2021/07/29 03:50:22;;;;;;;8.35;5.25;;;;;;;18.01;81.66;98411.88;4971737;28;20037;-60
2021/07/29 03:52:47;;;;;;;10.93;5.35;;;;;;;18.27;81.71;98452.44;4975029;28;20031;-60
2021/07/29 03:55:13;;;;;;;7.60;4.88;;;;;;;18.22;82.37;98450.41;4973939;28;20038;-60
2021/07/29 03:57:38;;;;;;;7.97;4.97;;;;;;;18.25;82.24;98452.66;4974498;28;20118;-59
2021/07/29 04:00:04;;;;;;;8.30;5.28;;;;;;;18.21;82.27;98451.41;4975467;28;20026;-60
2021/07/29 04:02:30;;;;;;;7.65;5.18;;;;;;;18.20;82.00;98449.81;4969029;28;20018;-59
2021/07/29 04:04:56;;;;;;;8.18;4.90;;;;;;;18.18;82.07;98451.00;4979620;28;20034;-58
2021/07/29 04:07:21;;;;;;;7.55;4.75;;;;;;;18.08;82.20;98432.97;4969585;28;20543;-60
2021/07/29 04:09:46;;;;;;;8.40;5.45;;;;;;;18.16;82.24;98461.75;5003654;28;20101;-60
2021/07/29 04:12:12;;;;;;;10.60;5.18;;;;;;;18.17;82.20;98455.44;4980892;28;20054;-59
2021/07/29 04:14:37;;;;;;;7.75;5.30;;;;;;;18.07;82.07;98444.50;4973095;28;20092;-59
2021/07/29 04:17:03;;;;;;;9.88;5.07;;;;;;;18.16;81.74;98468.78;4981441;28;20118;-59
2021/07/29 04:19:32;;;;;;;8.32;5.05;;;;;;;18.19;81.62;98469.22;4969054;28;20035;-60
2021/07/29 04:21:57;;;;;;;8.15;5.07;;;;;;;18.09;81.70;98455.63;4978319;28;20549;-60
2021/07/29 04:24:23;;;;;;;8.70;4.93;;;;;;;18.11;82.00;98474.66;4977492;28;20034;-60
2021/07/29 04:26:48;;;;;;;8.73;5.13;;;;;;;18.14;82.17;98460.28;4975684;28;20201;-60
2021/07/29 04:29:14;;;;;;;11.10;5.38;;;;;;;18.04;81.99;98450.94;4973457;28;20037;-59
2021/07/29 04:31:39;;;;;;;6.93;4.60;;;;;;;17.72;82.22;98406.88;4987323;28;20077;-60
2021/07/29 04:34:05;;;;;;;7.53;5.28;;;;;;;18.11;82.20;98460.69;4986057;28;20430;-60
2021/07/29 04:36:30;;;;;;;8.77;5.25;;;;;;;18.08;82.23;98456.63;4980169;28;20031;-59
2021/07/29 04:38:56;;;;;;;9.38;5.10;;;;;;;18.06;82.28;98456.03;5011147;28;20030;-60
2021/07/29 04:41:21;;;;;;;8.77;4.95;;;;;;;17.98;82.20;98433.34;4982892;28;20030;-60
2021/07/29 04:43:47;;;;;;;8.20;5.13;;;;;;;17.78;82.41;98409.56;4982269;28;20378;-60
2021/07/29 04:46:12;;;;;;;9.93;5.07;;;;;;;18.14;82.57;98455.84;4980497;28;20034;-60
2021/07/29 04:48:37;;;;;;;8.85;4.55;;;;;;;18.05;82.37;98457.03;4986268;28;20030;-60
2021/07/29 04:51:04;;;;;;;8.25;4.70;;;;;;;18.16;81.78;98459.09;4980040;28;20713;-60
2021/07/29 04:53:31;;;;;;;8.77;5.28;;;;;;;17.84;82.05;98413.22;4974448;28;20424;-60
2021/07/29 04:55:57;;;;;;;8.10;4.97;;;;;;;18.10;82.50;98461.69;4984257;28;20101;-60
2021/07/29 04:58:22;;;;;;;9.60;5.18;;;;;;;17.80;82.53;98415.44;4971311;28;20474;-61
2021/07/29 05:00:48;;;;;;;9.27;4.65;;;;;;;18.09;82.26;98454.81;4980463;28;20027;-60
2021/07/29 05:03:13;;;;;;;8.48;5.18;;;;;;;18.16;82.06;98456.47;4978671;28;20030;-60
2021/07/29 05:05:38;;;;;;;11.30;5.13;;;;;;;18.20;82.22;98459.53;4980148;28;20585;-60
2021/07/29 05:08:04;;;;;;;7.65;5.05;;;;;;;18.22;81.78;98468.03;4986084;28;20468;-60
2021/07/29 05:10:29;;;;;;;9.23;4.60;;;;;;;18.22;81.45;98471.47;4972485;28;20065;-60
2021/07/29 05:12:55;;;;;;;7.35;4.85;;;;;;;18.20;81.54;98465.59;4996321;28;20090;-61
2021/07/29 05:15:21;;;;;;;9.05;5.00;;;;;;;18.24;81.67;98473.91;4977962;28;20797;-60
2021/07/29 05:17:46;;;;;;;9.45;4.70;;;;;;;18.17;81.44;98465.97;4983861;28;20540;-59
2021/07/29 05:20:12;;;;;;;9.15;5.00;;;;;;;18.15;81.01;98462.72;4979674;28;20035;-60
2021/07/29 05:22:37;;;;;;;10.23;5.20;;;;;;;18.00;80.60;98433.16;4976061;28;20388;-60
2021/07/29 05:25:03;;;;;;;14.77;5.32;;;;;;;18.30;80.48;98472.28;4983881;28;20396;-60
2021/07/29 05:27:28;;;;;;;8.45;4.63;;;;;;;18.33;80.55;98469.28;4976968;28;20042;-60
2021/07/29 05:29:53;;;;;;;8.23;4.90;;;;;;;18.33;80.47;98472.72;4974376;28;20126;-59
2021/07/29 05:32:19;;;;;;;9.25;5.28;;;;;;;18.36;80.01;98477.59;4976660;28;20034;-60
2021/07/29 05:34:44;;;;;;;8.73;4.88;;;;;;;18.34;79.88;98466.44;4974893;28;20486;-60
2021/07/29 05:37:10;;;;;;;11.23;5.60;;;;;;;18.34;80.26;98471.69;4982274;28;20641;-60
2021/07/29 05:39:35;;;;;;;8.45;4.97;;;;;;;18.37;79.99;98481.84;4977388;28;20034;-60
2021/07/29 05:42:01;;;;;;;13.95;5.25;;;;;;;18.38;80.28;98480.84;4977332;28;20026;-60
2021/07/29 05:44:27;;;;;;;11.98;5.30;;;;;;;18.38;80.19;98478.19;4980683;28;20153;-60
2021/07/29 05:46:53;;;;;;;13.63;7.55;;;;;;;18.47;80.01;98485.91;4982274;28;20038;-60
2021/07/29 05:49:18;;;;;;;9.95;5.97;;;;;;;18.40;79.72;98481.44;4976689;28;21196;-60
2021/07/29 05:51:43;;;;;;;10.80;6.85;;;;;;;18.51;79.56;98473.97;4982115;28;20054;-61
2021/07/29 05:54:09;;;;;;;7.95;4.78;;;;;;;18.55;79.43;98472.56;4969552;28;20032;-60
2021/07/29 05:56:34;;;;;;;6.82;4.40;;;;;;;18.64;78.53;98490.59;4999909;28;20039;-60
2021/07/29 05:59:00;;;;;;;12.45;5.45;;;;;;;18.50;78.89;98462.63;4973743;28;20014;-61
2021/07/29 06:01:25;;;;;;;10.27;4.82;;;;;;;18.74;77.99;98492.03;4982059;28;20027;-60
2021/07/29 06:03:50;;;;;;;6.28;4.60;;;;;;;18.67;77.99;98475.41;4975851;28;20022;-60
2021/07/29 06:06:16;;;;;;;8.05;4.55;;;;;;;18.57;77.88;98457.38;4975294;28;20078;-60
2021/07/29 06:08:41;;;;;;;9.32;4.18;;;;;;;18.56;77.12;98450.47;4977889;28;20039;-60
2021/07/29 06:11:07;;;;;;;7.35;4.40;;;;;;;18.82;77.66;98486.63;4977217;28;20584;-60
2021/07/29 06:13:32;;;;;;;7.25;4.68;;;;;;;18.94;76.57;98495.53;4979254;28;20049;-60
2021/07/29 06:16:02;;;;;;;10.43;4.93;;;;;;;18.87;77.76;98499.19;4978322;28;20113;-60
2021/07/29 06:18:28;;;;;;;9.95;4.85;;;;;;;18.59;78.06;98458.00;4981492;28;20033;-60
2021/07/29 06:20:53;;;;;;;8.75;4.93;;;;;;;18.77;78.40;98508.25;4977863;28;20251;-60
2021/07/29 06:23:19;;;;;;;8.65;5.07;;;;;;;18.87;77.80;98507.88;4977801;28;20110;-60
2021/07/29 06:25:44;;;;;;;7.05;4.05;;;;;;;18.92;76.70;98508.09;4982555;28;20477;-60
2021/07/29 06:28:13;;;;;;;7.20;4.40;;;;;;;18.75;77.54;98464.72;4981569;28;20351;-60
2021/07/29 06:30:38;;;;;;;9.32;5.13;;;;;;;18.98;76.90;98506.47;4973134;28;20027;-60
2021/07/29 06:33:04;;;;;;;9.82;5.15;;;;;;;19.04;77.63;98508.34;4975616;28;20023;-59
2021/07/29 06:35:29;;;;;;;8.00;4.70;;;;;;;19.01;77.55;98514.00;4973366;28;20255;-60
2021/07/29 06:37:56;;;;;;;10.77;5.45;;;;;;;18.86;78.37;98508.91;4976401;28;20050;-60
2021/07/29 06:40:22;;;;;;;9.68;5.35;;;;;;;18.90;78.14;98514.59;5004760;28;20092;-60
2021/07/29 06:42:47;;;;;;;12.70;6.15;;;;;;;18.93;77.26;98515.00;4979125;28;20477;-61
2021/07/29 06:45:13;;;;;;;9.20;4.88;;;;;;;18.94;76.63;98511.34;4986712;28;20146;-61
2021/07/29 06:47:39;;;;;;;12.75;5.18;;;;;;;18.94;76.87;98507.91;4980456;28;20034;-60
2021/07/29 06:50:05;;;;;;;7.78;4.38;;;;;;;18.92;75.64;98502.84;4977712;28;20034;-60
2021/07/29 06:52:30;;;;;;;8.05;4.20;;;;;;;18.95;75.49;98510.34;4976834;28;20097;-60
2021/07/29 06:54:56;;;;;;;11.98;4.53;;;;;;;19.04;75.03;98510.13;4986128;28;20612;-61
2021/07/29 06:57:21;;;;;;;10.18;4.88;;;;;;;19.15;74.54;98509.56;4975114;28;20034;-59
2021/07/29 06:59:46;;;;;;;6.80;4.15;;;;;;;19.18;73.85;98515.22;5004471;28;20031;-60
2021/07/29 07:02:12;;;;;;;8.23;4.50;;;;;;;19.22;72.39;98481.38;4979362;28;20030;-61
2021/07/29 07:04:37;;;;;;;10.05;3.97;;;;;;;19.37;71.69;98503.06;4976574;28;20482;-60
2021/07/29 07:07:03;;;;;;;7.78;4.00;;;;;;;19.39;71.97;98503.66;4973832;28;20022;-60
2021/07/29 07:09:30;;;;;;;9.18;4.13;;;;;;;19.15;72.39;98470.03;4979630;28;20042;-60
2021/07/29 07:11:55;;;;;;;7.90;3.88;;;;;;;19.33;72.53;98495.75;4978595;28;20018;-61
2021/07/29 07:14:21;;;;;;;5.95;3.80;;;;;;;19.46;72.33;98511.56;4976895;28;20516;-60
2021/07/29 07:16:46;;;;;;;6.65;4.13;;;;;;;19.51;72.31;98505.66;4974601;28;20049;-60
2021/07/29 07:19:12;;;;;;;7.07;3.80;;;;;;;19.52;71.88;98507.31;4977478;28;20026;-60
2021/07/29 07:21:38;;;;;;;7.55;3.95;;;;;;;19.17;71.94;98462.72;5005029;28;20030;-60
2021/07/29 07:24:05;;;;;;;8.23;4.20;;;;;;;19.46;71.59;98498.38;4978868;28;20034;-60
2021/07/29 07:26:30;;;;;;;9.15;4.72;;;;;;;19.59;71.75;98508.91;4975484;28;20026;-60
2021/07/29 07:28:55;;;;;;;8.35;4.38;;;;;;;18.82;71.81;98397.06;4977958;28;22018;-60
2021/07/29 07:31:21;;;;;;;7.57;4.20;;;;;;;19.50;72.29;98509.34;4961500;28;20518;-61
2021/07/29 07:33:47;;;;;;;10.05;4.68;;;;;;;19.42;73.63;98507.69;4970931;28;20034;-60
2021/07/29 07:36:13;;;;;;;6.82;4.55;;;;;;;19.42;73.62;98504.25;4977639;28;20026;-60
2021/07/29 07:38:38;;;;;;;7.65;4.10;;;;;;;19.41;74.37;98500.81;4997798;28;20070;-59
2021/07/29 07:41:08;;;;;;;6.72;3.97;;;;;;;19.45;73.52;98502.03;4979910;28;20365;-61
2021/07/29 07:43:33;;;;;;;6.60;4.30;;;;;;;19.18;73.58;98457.25;4975388;28;20567;-61
2021/07/29 07:46:00;;;;;;;8.45;4.57;;;;;;;19.20;73.62;98447.31;4981092;28;20058;-60
2021/07/29 07:48:26;;;;;;;7.93;4.40;;;;;;;19.48;73.58;98491.06;4965295;28;20052;-61
2021/07/29 07:50:53;;;;;;;9.93;4.57;;;;;;;19.25;73.34;98441.41;4989849;28;20105;-60
2021/07/29 07:53:21;;;;;;;7.40;4.35;;;;;;;19.54;73.75;98490.25;4973861;28;20027;-60
2021/07/29 07:55:46;;;;;;;7.55;4.80;;;;;;;19.49;74.09;98494.50;4999432;28;20162;-61
2021/07/29 07:58:12;;;;;;;7.97;5.00;;;;;;;19.51;74.12;98487.22;4977372;28;20133;-60
2021/07/29 08:00:37;;;;;;;7.72;4.78;;;;;;;19.26;74.14;98443.03;4974604;28;20626;-60
2021/07/29 08:03:02;;;;;;;8.00;4.80;;;;;;;19.65;73.72;98478.25;4976815;28;20508;-60
2021/07/29 08:05:28;;;;;;;8.45;5.05;;;;;;;20.40;70.28;98477.81;4974816;28;20037;-60
2021/07/29 08:07:54;;;;;;;7.53;4.07;;;;;;;20.54;67.59;98486.47;4974528;28;20022;-60
2021/07/29 08:10:19;;;;;;;8.18;3.78;;;;;;;20.73;65.40;98482.09;4974862;28;20129;-60
2021/07/29 08:12:44;;;;;;;10.13;4.45;;;;;;;21.03;65.68;98481.50;4975887;28;20061;-60
2021/07/29 08:15:10;;;;;;;8.15;4.40;;;;;;;21.29;63.99;98483.91;4976774;28;20053;-60
2021/07/29 08:17:36;;;;;;;6.75;4.13;;;;;;;21.73;62.95;98475.19;4976703;28;20037;-60
2021/07/29 08:20:01;;;;;;;8.18;4.35;;;;;;;21.86;62.23;98441.44;4975967;28;20404;-60
2021/07/29 08:22:27;;;;;;;6.18;3.97;;;;;;;22.16;61.60;98483.03;4981003;28;20030;-60
2021/07/29 08:24:52;;;;;;;9.60;4.07;;;;;;;22.28;61.49;98477.81;4970007;28;20589;-60
2021/07/29 08:27:17;;;;;;;8.18;3.95;;;;;;;22.35;61.45;98467.94;4976331;28;20618;-60
2021/07/29 08:29:43;;;;;;;9.85;3.80;;;;;;;22.57;61.77;98481.50;4977704;28;20488;-60
2021/07/29 08:32:10;;;;;;;6.22;3.58;;;;;;;22.54;60.99;98467.88;4968787;28;20022;-60
2021/07/29 08:34:35;;;;;;;6.88;4.20;;;;;;;22.75;61.27;98469.22;4975749;28;20098;-60
2021/07/29 08:37:01;;;;;;;7.40;3.97;;;;;;;22.94;61.37;98440.78;5000093;28;20088;-60
2021/07/29 08:39:28;;;;;;;9.23;4.50;;;;;;;23.02;60.42;98477.56;4978605;28;20026;-60
2021/07/29 08:41:53;;;;;;;7.35;4.40;;;;;;;23.37;60.09;98472.31;4976556;28;20030;-60
2021/07/29 08:44:18;;;;;;;8.55;4.03;;;;;;;23.41;59.18;98477.97;4977499;28;20040;-61
2021/07/29 08:46:44;;;;;;;7.47;4.22;;;;;;;23.47;59.25;98476.22;4975942;28;20023;-60
2021/07/29 08:49:10;;;;;;;10.10;4.45;;;;;;;23.63;59.17;98472.88;4969164;28;20175;-61
2021/07/29 08:51:36;;;;;;;8.13;4.57;;;;;;;23.81;57.43;98479.13;4974126;28;20026;-60
2021/07/29 08:54:08;;;;;;;8.18;4.00;;;;;;;24.03;57.14;98476.63;4971807;28;20049;-60
2021/07/29 08:56:33;;;;;;;7.57;3.67;;;;;;;23.96;57.41;98435.06;4977385;28;20477;-61
2021/07/29 08:58:59;;;;;;;10.43;4.28;;;;;;;24.41;56.48;98462.75;4986359;28;20038;-61
2021/07/29 09:01:43;;;;;;;7.75;4.53;;;;;;;24.38;58.11;98456.03;5003780;28;20078;-60
2021/07/29 09:04:13;;;;;;;6.95;4.07;;;;;;;24.60;57.24;98470.53;4971003;28;20046;-61
2021/07/29 09:07:02;;;;;;;8.48;3.90;;;;;;;24.63;56.21;98467.41;4972831;28;20033;-61
2021/07/29 09:09:40;;;;;;;7.82;4.30;;;;;;;24.79;55.21;98463.97;4974864;28;20109;-61
2021/07/29 09:12:21;;;;;;;8.52;4.07;;;;;;;25.51;54.75;98465.84;4974186;28;20076;-61
2021/07/29 09:14:48;;;;;;;7.55;4.10;;;;;;;25.45;53.60;98460.72;4997067;28;20030;-60
2021/07/29 09:17:13;;;;;;;6.95;4.25;;;;;;;25.56;54.56;98430.53;4979642;28;20022;-61
2021/07/29 09:19:39;;;;;;;7.93;4.22;;;;;;;25.97;53.86;98456.88;4973200;28;20136;-60
2021/07/29 09:22:19;;;;;;;6.95;4.30;;;;;;;26.08;55.09;98459.44;4984098;28;20026;-60
2021/07/29 09:24:57;;;;;;;;;;;;;;;25.98;53.46;98453.19;4978692;28;20085;-60
2021/07/29 09:27:37;;;;;;;8.75;4.45;;;;;;;26.21;53.41;98452.91;4977619;28;19976;-60
2021/07/29 09:30:22;;;;;;;7.97;4.47;;;;;;;25.95;53.87;98448.34;4973452;28;20035;-60
2021/07/29 09:33:03;;;;;;;6.85;4.07;;;;;;;25.90;53.97;98423.22;4977510;28;20025;-59
2021/07/29 09:35:29;;;;;;;9.23;4.53;;;;;;;26.01;54.06;98453.47;4980738;28;20568;-60
2021/07/29 09:37:54;;;;;;;9.50;4.55;;;;;;;25.85;53.82;98455.13;4974311;28;20049;-59
2021/07/29 09:40:20;;;;;;;6.75;4.40;;;;;;;25.49;55.55;98446.66;4992630;28;20487;-60
2021/07/29 09:43:13;;;;;;;8.70;4.63;;;;;;;25.05;56.63;98443.09;4994714;28;20058;-59
2021/07/29 09:45:40;;;;;;;8.80;4.25;;;;;;;25.23;57.75;98442.03;5007268;28;20034;-60
2021/07/29 09:48:07;;;;;;;8.63;4.20;;;;;;;24.83;56.56;98441.16;4973827;28;20672;-59
2021/07/29 09:50:33;;;;;;;9.18;4.60;;;;;;;24.26;58.59;98438.53;5000460;28;20084;-59
2021/07/29 09:52:59;;;;;;;6.40;4.03;;;;;;;23.80;59.15;98430.50;5004311;28;20026;-59
2021/07/29 09:55:25;;;;;;;8.60;4.28;;;;;;;23.87;59.57;98441.78;4982701;28;20452;-60
2021/07/29 09:57:51;;;;;;;6.95;3.95;;;;;;;23.48;59.25;98404.34;5005720;28;20026;-60
2021/07/29 10:00:16;;;;;;;7.10;4.22;;;;;;;23.44;60.11;98391.78;4974812;28;20022;-59
2021/07/29 10:02:42;;;;;;;7.07;4.40;;;;;;;23.73;60.38;98435.09;4969547;28;20483;-60
2021/07/29 10:05:09;;;;;;;6.30;3.97;;;;;;;23.93;61.21;98429.44;4983972;28;20026;-60
2021/07/29 10:07:38;;;;;;;8.60;4.45;;;;;;;23.86;59.99;98431.41;4979980;28;20054;-59
2021/07/29 10:10:04;;;;;;;8.52;4.50;;;;;;;23.63;60.95;98387.94;4997031;28;20037;-60
2021/07/29 10:12:33;;;;;;;7.60;4.20;;;;;;;23.82;60.62;98415.19;5007848;28;20813;-61
2021/07/29 10:14:59;;;;;;;9.07;4.43;;;;;;;23.78;60.72;98414.81;4976379;28;20193;-59
2021/07/29 10:17:34;;;;;;;7.78;4.35;;;;;;;23.67;59.48;98377.66;4964227;28;20637;-60
2021/07/29 10:20:15;;;;;;;7.57;4.40;;;;;;;23.96;61.78;98410.38;4978636;28;20603;-60
2021/07/29 10:22:42;;;;;;;9.32;4.18;;;;;;;23.85;60.55;98380.16;4975400;28;20030;-60
2021/07/29 10:25:08;;;;;;;7.88;4.40;;;;;;;24.09;60.85;98410.09;4965947;28;20117;-59
2021/07/29 10:27:33;;;;;;;6.93;4.30;;;;;;;24.06;61.38;98392.00;4995657;28;20106;-59
2021/07/29 10:30:20;;;;;;;8.38;4.40;;;;;;;24.12;60.23;98408.81;5001512;28;20575;-60
2021/07/29 10:32:50;;;;;;;6.90;4.13;;;;;;;24.05;61.40;98398.34;4977308;28;20397;-60
2021/07/29 10:35:30;;;;;;;8.15;4.75;;;;;;;24.03;61.49;98392.47;4977039;28;20022;-60
2021/07/29 10:37:59;;;;;;;8.20;4.80;;;;;;;24.25;60.83;98389.94;4980080;28;20034;-59
2021/07/29 10:40:38;;;;;;;8.82;4.72;;;;;;;24.22;61.63;98379.78;4998927;28;20498;-61
2021/07/29 10:43:25;;;;;;;10.02;5.07;;;;;;;24.35;61.17;98381.31;4977807;28;20030;-60
2021/07/29 10:45:51;;;;;;;10.80;5.13;;;;;;;24.53;62.31;98381.16;4977498;28;20077;-60
2021/07/29 10:48:41;;;;;;;8.75;4.90;;;;;;;24.77;60.67;98375.69;4990868;28;20028;-60
2021/07/29 10:51:13;;;;;;;10.50;5.28;;;;;;;24.78;60.18;98365.84;4979671;28;20697;-60
2021/07/29 10:53:40;;;;;;;10.20;6.03;;;;;;;24.84;57.96;98373.63;4974078;28;20042;-61
2021/07/29 10:56:07;;;;;;;9.65;5.50;;;;;;;24.74;58.16;98379.59;4975458;28;20073;-60
2021/07/29 10:58:43;;;;;;;9.48;5.57;;;;;;;24.75;59.48;98362.63;4976258;28;20038;-61
2021/07/29 11:01:12;;;;;;;11.90;5.82;;;;;;;24.83;58.76;98361.41;4976907;28;20037;-61
2021/07/29 11:03:45;;;;;;;10.98;6.35;;;;;;;24.91;57.66;98347.66;4973947;28;20131;-60
2021/07/29 11:06:13;;;;;;;9.20;5.72;;;;;;;25.09;60.28;98354.56;4978784;28;20030;-60
2021/07/29 11:08:38;;;;;;;9.68;5.68;;;;;;;25.37;59.90;98352.03;4981565;28;20046;-60
2021/07/29 11:11:04;;;;;;;9.98;5.78;;;;;;;25.45;58.42;98347.09;4980302;28;20023;-60
2021/07/29 11:13:30;;;;;;;10.45;5.97;;;;;;;25.38;59.28;98338.47;4973739;28;20026;-60
2021/07/29 11:16:00;;;;;;;9.52;5.40;;;;;;;25.47;58.90;98341.53;4994091;28;20643;-60
2021/07/29 11:18:26;;;;;;;10.23;5.60;;;;;;;25.51;59.40;98346.09;4971763;28;20035;-60
2021/07/29 11:20:52;;;;;;;9.25;6.28;;;;;;;25.59;60.17;98344.88;4995140;28;20034;-60
2021/07/29 11:23:33;;;;;;;9.18;5.43;;;;;;;25.43;57.19;98333.22;4973813;28;20034;-60
2021/07/29 11:26:00;;;;;;;9.35;5.63;;;;;;;25.60;58.50;98335.00;4993657;28;20576;-60
2021/07/29 11:28:26;;;;;;;11.48;5.93;;;;;;;25.29;55.50;98298.19;5002627;28;20057;-59
2021/07/29 11:30:51;;;;;;;9.70;6.03;;;;;;;25.42;58.15;98328.94;4980393;28;20030;-59
2021/07/29 11:33:24;;;;;;;10.98;6.00;;;;;;;25.54;57.03;98334.16;4972731;28;20027;-60