Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:33;;;;;;;4.03;2.95;;;21.30;90.40;;;;;;6281570;27;84179;-67
2022/11/22 00:04:37;;;;;;;2.30;2.10;;;21.40;90.40;;;;;;6284543;27;84416;-66
2022/11/22 00:07:39;;;;;;;3.00;2.20;;;21.30;90.40;;;;;;6283364;27;83122;-67
2022/11/22 00:10:41;;;;;;;2.60;2.20;;;21.30;90.50;;;;;;6283921;27;84089;-67
2022/11/22 00:13:43;;;;;;;2.40;2.20;;;21.30;90.50;;;;;;6282764;27;84307;-67
2022/11/22 00:16:45;;;;;;;2.60;2.03;;;21.30;90.40;;;;;;6274875;27;84130;-67
2022/11/22 00:19:48;;;;;;;3.00;2.40;;;21.30;90.50;;;;;;6284274;27;83700;-67
2022/11/22 00:22:50;;;;;;;3.55;2.38;;;21.30;90.40;;;;;;6281537;27;84256;-67
2022/11/22 00:25:52;;;;;;;2.22;2.03;;;21.30;90.40;;;;;;6283115;27;84160;-67
2022/11/22 00:28:54;;;;;;;2.45;2.13;;;21.30;90.50;;;;;;6281524;27;85360;-66
2022/11/22 00:31:56;;;;;;;2.05;1.85;;;21.20;90.40;;;;;;6281512;27;84086;-67
2022/11/22 00:35:00;;;;;;;2.38;2.00;;;21.20;90.40;;;;;;6282708;27;84457;-66
2022/11/22 00:38:02;;;;;;;2.42;2.15;;;21.20;90.50;;;;;;6284158;27;84124;-66
2022/11/22 00:41:04;;;;;;;2.88;2.35;;;21.20;90.40;;;;;;6286048;27;84034;-66
2022/11/22 00:44:06;;;;;;;2.40;2.00;;;21.20;90.50;;;;;;6287440;27;83139;-66
2022/11/22 00:47:08;;;;;;;2.28;2.05;;;21.20;90.50;;;;;;6287038;27;83586;-67
2022/11/22 00:50:11;;;;;;;2.55;1.88;;;21.20;90.50;;;;;;6285823;27;83512;-67
2022/11/22 00:53:13;;;;;;;2.03;1.80;;;21.20;90.50;;;;;;6271067;27;84173;-66
2022/11/22 00:56:15;;;;;;;2.50;1.98;;;21.10;90.40;;;;;;6284193;27;82860;-67
2022/11/22 00:59:17;;;;;;;2.47;1.98;;;21.10;90.40;;;;;;6284972;27;83902;-66
2022/11/22 01:02:19;;;;;;;2.35;2.10;;;21.10;90.40;;;;;;6284644;27;83799;-66
2022/11/22 01:05:23;;;;;;;2.40;1.92;;;21.10;90.40;;;;;;6286583;27;82952;-67
2022/11/22 01:08:25;;;;;;;2.38;2.15;;;21.10;90.40;;;;;;6287550;27;83911;-66
2022/11/22 01:11:27;;;;;;;2.42;1.88;;;21.10;90.40;;;;;;6282196;27;82006;-66
2022/11/22 01:14:29;;;;;;;2.28;2.08;;;21.10;90.40;;;;;;6275972;27;84085;-66
2022/11/22 01:17:31;;;;;;;2.05;1.80;;;21.10;90.40;;;;;;6281725;27;84378;-66
2022/11/22 01:20:35;;;;;;;2.08;1.88;;;21.10;90.40;;;;;;6286253;27;83730;-66
2022/11/22 01:23:37;;;;;;;2.55;2.15;;;21.00;90.40;;;;;;6285662;27;84174;-66
2022/11/22 01:26:39;;;;;;;2.75;1.90;;;21.10;90.40;;;;;;6283815;27;84241;-67
2022/11/22 01:29:41;;;;;;;3.15;2.35;;;21.00;90.40;;;;;;6285992;27;85003;-66
2022/11/22 01:32:43;;;;;;;2.70;2.00;;;21.00;90.50;;;;;;6283966;27;84039;-66
2022/11/22 01:35:47;;;;;;;2.28;2.00;;;21.00;90.50;;;;;;6286392;27;84129;-66
2022/11/22 01:38:49;;;;;;;2.08;1.88;;;21.00;90.50;;;;;;6280281;27;84375;-66
2022/11/22 01:41:51;;;;;;;2.22;1.80;;;21.00;90.50;;;;;;6276695;27;84421;-67
2022/11/22 01:44:53;;;;;;;2.60;2.17;;;21.00;90.50;;;;;;6271858;27;84550;-68
2022/11/22 01:47:56;;;;;;;3.25;1.90;;;21.00;90.40;;;;;;6280227;27;84453;-68
2022/11/22 01:51:03;;;;;;;3.78;2.30;;;21.00;90.40;;;;;;6277535;27;82266;-66
2022/11/22 01:54:09;;;;;;;3.95;2.20;;;21.00;90.50;;;;;;6283000;27;84106;-66
2022/11/22 01:57:15;;;;;;;2.25;2.00;;;20.90;90.40;;;;;;6285824;27;84069;-66
2022/11/22 02:00:18;;;;;;;2.53;1.80;;;20.90;90.40;;;;;;6281658;27;85100;-66
2022/11/22 02:03:21;;;;;;;2.92;1.80;;;20.90;90.40;;;;;;6275551;27;84229;-66
2022/11/22 02:06:31;;;;;;;3.03;2.00;;;20.90;90.40;;;;;;6284148;27;84280;-67
2022/11/22 02:09:34;;;;;;;2.40;1.90;;;20.90;90.40;;;;;;6284341;27;83428;-66
2022/11/22 02:12:36;;;;;;;1.83;1.70;;;20.90;90.50;;;;;;6286546;27;83358;-66
2022/11/22 02:15:38;;;;;;;2.25;1.77;;;20.90;90.40;;;;;;6284704;27;83979;-66
2022/11/22 02:18:41;;;;;;;2.10;1.90;;;20.90;90.40;;;;;;6284145;27;84106;-66
2022/11/22 02:21:53;;;;;;;1.80;1.70;;;20.90;90.40;;;;;;6284802;27;83415;-67
2022/11/22 02:24:59;;;;;;;2.15;1.95;;;20.90;90.40;;;;;;6281500;27;84077;-67
2022/11/22 02:28:04;;;;;;;2.00;1.80;;;20.90;90.40;;;;;;6284840;27;84191;-66
2022/11/22 02:31:06;;;;;;;2.88;2.03;;;20.90;90.40;;;;;;6281907;27;85137;-66
2022/11/22 02:34:08;;;;;;;2.38;2.08;;;20.90;90.40;;;;;;6284271;27;84167;-66
2022/11/22 02:37:12;;;;;;;2.20;1.70;;;20.90;90.40;;;;;;6277988;27;84613;-66
2022/11/22 02:40:16;;;;;;;2.75;1.80;;;20.90;90.50;;;;;;6277818;27;84122;-66
2022/11/22 02:43:21;;;;;;;2.00;1.58;;;20.80;90.40;;;;;;6280661;27;84295;-66
2022/11/22 02:46:23;;;;;;;2.40;1.88;;;20.80;90.40;;;;;;6284816;27;84218;-66
2022/11/22 02:49:26;;;;;;;2.65;1.95;;;20.80;90.40;;;;;;6284195;27;84195;-66
2022/11/22 02:52:28;;;;;;;1.77;1.60;;;20.80;90.40;;;;;;6285533;27;83636;-67
2022/11/22 02:55:30;;;;;;;1.98;1.70;;;20.80;90.40;;;;;;6280437;27;82904;-67
2022/11/22 02:58:33;;;;;;;2.05;1.70;;;20.70;90.40;;;;;;6282808;27;84216;-67
2022/11/22 03:01:35;;;;;;;2.95;1.95;;;20.80;90.40;;;;;;6283188;27;85121;-67
2022/11/22 03:04:38;;;;;;;2.20;1.90;;;20.80;90.40;;;;;;6284010;27;84131;-67
2022/11/22 03:07:40;;;;;;;2.40;2.00;;;20.80;90.40;;;;;;6274740;27;83119;-67
2022/11/22 03:10:42;;;;;;;2.00;1.63;;;20.80;90.40;;;;;;6280591;27;84103;-67
2022/11/22 03:13:45;;;;;;;2.90;2.00;;;20.70;90.30;;;;;;6284674;27;84274;-67
2022/11/22 03:16:48;;;;;;;1.70;1.60;;;20.80;90.30;;;;;;6274333;27;84378;-67
2022/11/22 03:19:50;;;;;;;1.73;1.63;;;20.80;90.30;;;;;;6284107;27;83128;-67
2022/11/22 03:22:52;;;;;;;2.67;1.85;;;20.70;90.30;;;;;;6284435;27;83783;-67
2022/11/22 03:25:54;;;;;;;2.05;1.70;;;20.80;90.30;;;;;;6285403;27;84239;-67
2022/11/22 03:28:57;;;;;;;1.88;1.63;;;20.70;90.30;;;;;;6283182;27;83930;-67
2022/11/22 03:31:59;;;;;;;3.17;2.17;;;20.70;90.40;;;;;;6273093;27;83916;-68
2022/11/22 03:35:01;;;;;;;1.60;1.50;;;20.70;90.30;;;;;;6280969;27;83145;-67
2022/11/22 03:38:04;;;;;;;2.13;1.70;;;20.70;90.40;;;;;;6284156;27;84232;-67
2022/11/22 03:41:06;;;;;;;2.60;1.80;;;20.70;90.40;;;;;;6281915;27;83127;-67
2022/11/22 03:44:09;;;;;;;2.45;1.80;;;20.70;90.40;;;;;;6275561;27;82956;-67
2022/11/22 03:47:11;;;;;;;1.92;1.63;;;20.70;90.40;;;;;;6280749;27;84124;-67
2022/11/22 03:50:13;;;;;;;1.70;1.50;;;20.70;90.40;;;;;;6283383;27;83967;-68
2022/11/22 03:53:16;;;;;;;1.92;1.70;;;20.70;90.30;;;;;;6282099;27;82539;-67
2022/11/22 03:56:18;;;;;;;2.33;1.83;;;20.70;90.30;;;;;;6284502;27;84187;-67
2022/11/22 03:59:21;;;;;;;2.05;1.80;;;20.60;90.30;;;;;;6283828;27;84036;-67
2022/11/22 04:02:23;;;;;;;1.67;1.58;;;20.70;90.40;;;;;;6283014;27;85091;-67
2022/11/22 04:05:25;;;;;;;1.90;1.70;;;20.70;90.40;;;;;;6271366;27;84129;-67
2022/11/22 04:08:27;;;;;;;1.80;1.63;;;20.70;90.30;;;;;;6283570;27;84179;-67
2022/11/22 04:11:29;;;;;;;1.95;1.70;;;20.60;90.30;;;;;;6278973;27;84267;-67
2022/11/22 04:17:52;;;;;;;3.13;1.92;;;20.60;90.40;;;;;;6278661;27;82260;-66
2022/11/22 04:27:33;;;;;;;2.83;1.77;;;20.60;90.40;;;;;;6271950;27;83263;-67
2022/11/22 04:33:56;;;;;;;1.85;1.63;;;20.60;90.30;;;;;;6271777;27;83173;-67
2022/11/22 04:36:58;;;;;;;1.85;1.60;;;20.60;90.20;;;;;;6271226;27;84287;-67
2022/11/22 04:40:00;;;;;;;2.13;1.70;;;20.70;90.30;;;;;;6268402;27;83125;-67
2022/11/22 04:46:23;;;;;;;1.92;1.63;;;20.70;90.20;;;;;;6281740;27;82203;-67
2022/11/22 04:49:25;;;;;;;1.70;1.60;;;20.70;90.20;;;;;;6281704;27;84751;-67
2022/11/22 04:55:47;;;;;;;2.60;1.70;;;20.70;90.10;;;;;;6283507;27;82854;-66
2022/11/22 04:58:50;;;;;;;2.42;1.85;;;20.70;90.10;;;;;;6282292;27;84238;-67
2022/11/22 05:01:54;;;;;;;2.47;1.67;;;20.70;90.10;;;;;;6282302;27;84090;-67
2022/11/22 05:04:56;;;;;;;2.05;1.60;;;20.70;90.10;;;;;;6267714;27;85086;-66
2022/11/22 05:07:59;;;;;;;2.35;1.80;;;20.80;90.10;;;;;;6280935;27;84461;-67
2022/11/22 05:11:01;;;;;;;2.40;1.98;;;20.80;90.50;;;;;;6279740;27;84445;-67
2022/11/22 05:14:03;;;;;;;1.85;1.60;;;20.80;90.10;;;;;;6279850;27;84296;-67
2022/11/22 05:17:06;;;;;;;1.92;1.75;;;20.80;90.00;;;;;;6282747;27;83071;-67
2022/11/22 05:20:09;;;;;;;1.60;1.50;;;20.80;90.00;;;;;;6271013;27;84207;-67
2022/11/22 05:26:33;;;;;;;3.17;2.10;;;20.80;90.00;;;;;;6285731;27;81620;-67
2022/11/22 05:29:35;;;;;;;2.10;1.80;;;20.90;90.00;;;;;;6287101;27;84027;-67
2022/11/22 05:32:39;;;;;;;1.63;1.50;;;20.90;89.90;;;;;;6286716;27;84128;-67
2022/11/22 05:35:41;;;;;;;1.60;1.50;;;20.90;89.90;;;;;;6279869;27;83731;-67
2022/11/22 05:38:43;;;;;;;1.73;1.58;;;20.90;89.80;;;;;;6283390;27;85725;-67
2022/11/22 05:41:54;;;;;;;1.65;1.50;;;20.90;89.70;;;;;;6287078;27;83473;-67
2022/11/22 05:44:56;;;;;;;1.92;1.60;;;21.00;89.80;;;;;;6275010;27;83098;-66
2022/11/22 05:48:00;;;;;;;2.22;1.70;;;21.00;89.70;;;;;;6277693;27;84113;-67
2022/11/22 05:51:05;;;;;;;2.17;1.80;;;21.00;89.70;;;;;;6282283;27;84535;-67
2022/11/22 05:54:07;;;;;;;2.72;2.08;;;21.00;89.60;;;;;;6262897;27;83863;-67
2022/11/22 05:57:09;;;;;;;2.10;1.90;;;21.00;89.50;;;;;;6272706;27;83768;-66
2022/11/22 06:00:12;;;;;;;1.85;1.73;;;21.00;89.50;;;;;;6282745;27;82972;-67
2022/11/22 06:03:15;;;;;;;2.92;2.13;;;21.10;91.20;;;;;;6284843;27;84234;-66
2022/11/22 06:06:18;;;;;;;2.13;1.83;;;21.10;91.20;;;;;;6273703;27;85206;-67
2022/11/22 06:09:21;;;;;;;2.15;1.80;;;21.20;91.80;;;;;;6276587;27;84318;-67
2022/11/22 06:12:23;;;;;;;2.50;1.85;;;21.30;91.20;;;;;;6283405;27;84648;-66
2022/11/22 06:15:26;;;;;;;1.83;1.63;;;21.30;90.50;;;;;;6279243;27;84064;-67
2022/11/22 06:18:29;;;;;;;4.53;2.42;;;21.40;90.10;;;;;;6284440;27;84048;-66
2022/11/22 06:21:31;;;;;;;2.17;1.77;;;21.40;90.00;;;;;;6281878;27;84267;-67
2022/11/22 06:24:33;;;;;;;3.13;1.90;;;21.40;89.90;;;;;;6284020;27;85696;-67
2022/11/22 06:27:35;;;;;;;2.63;1.73;;;21.40;89.80;;;;;;6284695;27;83604;-67
2022/11/22 06:30:37;;;;;;;2.05;1.63;;;21.40;89.80;;;;;;6284842;27;83158;-67
2022/11/22 06:33:42;;;;;;;2.05;1.70;;;21.40;89.80;;;;;;6283742;27;84274;-69
2022/11/22 06:36:45;;;;;;;2.38;1.70;;;21.40;89.80;;;;;;6283943;27;85318;-67
2022/11/22 06:39:47;;;;;;;1.95;1.70;;;21.40;89.80;;;;;;6285619;27;84040;-67
2022/11/22 06:42:51;;;;;;;3.10;1.73;;;21.40;89.60;;;;;;6282735;27;84364;-67
2022/11/22 06:45:55;;;;;;;2.47;1.60;;;21.40;89.50;;;;;;6285466;27;84036;-68
2022/11/22 06:48:59;;;;;;;3.13;1.90;;;21.40;89.50;;;;;;6279677;27;84051;-68
2022/11/22 06:52:01;;;;;;;3.55;2.22;;;21.40;89.50;;;;;;6284055;27;84072;-66
2022/11/22 06:55:03;;;;;;;3.95;1.83;;;21.40;89.60;;;;;;6283103;27;83797;-68
2022/11/22 06:58:05;;;;;;;3.25;1.90;;;21.40;89.60;;;;;;6284218;27;83489;-67
2022/11/22 07:01:09;;;;;;;3.42;1.90;;;21.40;89.60;;;;;;6285014;27;83186;-68
2022/11/22 07:04:13;;;;;;;3.17;1.88;;;21.40;89.60;;;;;;6284451;27;84376;-67
2022/11/22 07:07:15;;;;;;;2.50;1.60;;;21.40;89.60;;;;;;6282225;27;84057;-68
2022/11/22 07:10:17;;;;;;;2.22;1.77;;;21.40;89.60;;;;;;6281671;27;83280;-68
2022/11/22 07:13:19;;;;;;;9.00;1.80;;;21.30;89.60;;;;;;6283845;27;84191;-67
2022/11/22 07:16:22;;;;;;;3.88;2.10;;;21.30;89.60;;;;;;6281408;27;84130;-67
2022/11/22 07:19:25;;;;;;;2.78;2.00;;;21.30;89.60;;;;;;6284129;27;84058;-68
2022/11/22 07:22:28;;;;;;;4.32;2.05;;;21.30;89.70;;;;;;6284122;27;82971;-67
2022/11/22 07:25:30;;;;;;;3.55;2.00;;;21.30;89.70;;;;;;6283933;27;82965;-68
2022/11/22 07:28:32;;;;;;;3.38;1.92;;;21.30;89.70;;;;;;6282696;27;83397;-67
2022/11/22 07:31:35;;;;;;;3.35;1.70;;;21.30;89.70;;;;;;6284260;27;84211;-67
2022/11/22 07:34:38;;;;;;;2.28;1.65;;;21.30;89.70;;;;;;6283953;27;84017;-68
2022/11/22 07:37:40;;;;;;;3.33;1.92;;;21.30;89.80;;;;;;6281909;27;85425;-67
2022/11/22 07:40:42;;;;;;;2.05;1.73;;;21.30;89.90;;;;;;6283310;27;83001;-67
2022/11/22 07:43:45;;;;;;;5.10;2.13;;;21.30;89.90;;;;;;6276809;27;83613;-67
2022/11/22 07:46:48;;;;;;;2.88;1.60;;;21.30;89.90;;;;;;6283003;27;84117;-66
2022/11/22 07:49:52;;;;;;;2.75;1.80;;;21.30;89.90;;;;;;6283866;27;83931;-68
2022/11/22 07:52:57;;;;;;;3.15;1.90;;;21.30;89.90;;;;;;6268716;27;84275;-67
2022/11/22 07:56:02;;;;;;;3.22;1.70;;;21.30;90.00;;;;;;6283948;27;84344;-68
2022/11/22 07:59:04;;;;;;;2.75;2.03;;;21.30;89.90;;;;;;6277055;27;83581;-68
2022/11/22 08:02:06;;;;;;;3.45;1.90;;;21.30;90.00;;;;;;6282844;27;84299;-66
2022/11/22 08:05:10;;;;;;;3.78;1.77;;;21.30;90.00;;;;;;6283546;27;84379;-67
2022/11/22 08:08:12;;;;;;;2.42;1.70;;;21.30;90.00;;;;;;6280125;27;83904;-67
2022/11/22 08:11:14;;;;;;;3.17;1.85;;;21.40;90.00;;;;;;6274603;27;84151;-67
2022/11/22 08:14:16;;;;;;;3.70;2.00;;;21.40;90.00;;;;;;6283175;27;85421;-67
2022/11/22 08:17:18;;;;;;;2.95;1.80;;;21.30;90.00;;;;;;6275452;27;84044;-67
2022/11/22 08:20:21;;;;;;;3.13;1.85;;;21.40;90.00;;;;;;6282646;27;84191;-67
2022/11/22 08:23:23;;;;;;;3.20;1.73;;;21.40;90.00;;;;;;6276115;27;84092;-66
2022/11/22 08:26:26;;;;;;;2.85;1.90;;;21.40;90.10;;;;;;6271304;27;83022;-68
2022/11/22 08:29:28;;;;;;;1.83;1.67;;;21.40;90.10;;;;;;6281484;27;83675;-67
2022/11/22 08:32:30;;;;;;;2.25;1.75;;;21.40;90.00;;;;;;6281126;27;84220;-67
2022/11/22 08:35:35;;;;;;;2.75;1.70;;;21.40;90.10;;;;;;6280227;27;84118;-69
2022/11/22 08:38:37;;;;;;;2.10;1.70;;;21.50;90.10;;;;;;6281580;27;83611;-67
2022/11/22 08:41:39;;;;;;;3.10;1.92;;;21.40;90.00;;;;;;6277814;27;84456;-67
2022/11/22 08:44:41;;;;;;;2.65;1.77;;;21.50;90.00;;;;;;6275824;27;84425;-67
2022/11/22 08:47:44;;;;;;;4.40;2.50;;;21.50;90.00;;;;;;6282098;27;84518;-67
2022/11/22 08:50:51;;;;;;;2.63;2.17;;;21.50;90.00;;;;;;6283153;27;84030;-68
2022/11/22 08:53:53;;;;;;;3.10;1.88;;;21.50;90.00;;;;;;6271028;27;84120;-67
2022/11/22 08:56:55;;;;;;;3.42;1.73;;;21.50;90.00;;;;;;6282559;27;84415;-67
2022/11/22 08:59:57;;;;;;;2.53;1.67;;;21.50;90.00;;;;;;6279606;27;83481;-67
2022/11/22 09:02:59;;;;;;;2.30;1.90;;;21.50;90.20;;;;;;6282697;27;84150;-67
2022/11/22 09:06:04;;;;;;;2.08;1.70;;;21.50;90.20;;;;;;6286445;27;84343;-67
2022/11/22 09:09:06;;;;;;;2.05;1.70;;;21.50;90.40;;;;;;6285213;27;85150;-68
2022/11/22 09:12:08;;;;;;;2.65;1.80;;;21.50;90.50;;;;;;6286421;27;84355;-67
2022/11/22 09:15:11;;;;;;;2.78;2.00;;;21.50;90.60;;;;;;6279757;27;84191;-67
2022/11/22 09:18:13;;;;;;;3.55;1.98;;;21.50;90.70;;;;;;6286460;27;85001;-67
2022/11/22 09:21:18;;;;;;;4.90;2.58;;;21.50;90.80;;;;;;6284500;27;84040;-68
2022/11/22 09:24:20;;;;;;;2.15;1.95;;;21.50;90.80;;;;;;6286915;27;84288;-68
2022/11/22 09:27:22;;;;;;;2.63;1.90;;;21.50;90.90;;;;;;6274604;27;84211;-68
2022/11/22 09:30:24;;;;;;;2.65;1.95;;;21.60;91.10;;;;;;6285810;27;83352;-67
2022/11/22 09:33:26;;;;;;;2.25;1.92;;;21.60;91.20;;;;;;6287738;27;84256;-69
2022/11/22 09:36:30;;;;;;;2.13;1.92;;;21.60;91.40;;;;;;6279371;27;83381;-68
2022/11/22 09:39:32;;;;;;;3.08;1.85;;;21.60;91.40;;;;;;6278628;27;83933;-68
2022/11/22 09:42:49;;;;;;;2.72;2.15;;;21.60;91.40;;;;;;6273095;27;84130;-68
2022/11/22 09:46:11;;;;;;;3.00;2.10;;;21.60;91.50;;;;;;6286638;27;84115;-68
2022/11/22 09:49:27;;;;;;;3.35;1.90;;;21.60;91.60;;;;;;6285301;27;84181;-68
2022/11/22 09:52:37;;;;;;;4.07;2.00;;;21.70;91.80;;;;;;6285783;27;84074;-68
2022/11/22 09:55:42;;;;;;;4.05;2.10;;;21.60;91.80;;;;;;6285333;27;84306;-68
2022/11/22 09:58:47;;;;;;;2.22;1.88;;;21.60;91.90;;;;;;6280076;27;84344;-68
2022/11/22 10:01:53;;;;;;;2.92;1.92;;;21.60;92.00;;;;;;6280232;27;83467;-68
2022/11/22 10:04:57;;;;;;;3.53;2.00;;;21.70;92.00;;;;;;6285651;27;84143;-68
2022/11/22 10:08:20;;;;;;;3.42;2.10;;;21.70;91.90;;;;;;6284658;27;84053;-68
2022/11/22 10:11:33;;;;;;;4.05;2.20;;;21.70;92.00;;;;;;6273791;27;85010;-68
2022/11/22 10:14:45;;;;;;;4.90;2.30;;;21.70;92.10;;;;;;6284075;27;83932;-68
2022/11/22 10:17:53;;;;;;;4.07;2.38;;;21.70;92.20;;;;;;6276815;27;84669;-68
2022/11/22 10:20:55;;;;;;;2.25;2.00;;;21.70;92.20;;;;;;6286048;27;84148;-69
2022/11/22 10:23:59;;;;;;;2.35;1.88;;;21.70;92.30;;;;;;6283972;27;84787;-68
2022/11/22 10:27:02;;;;;;;2.88;2.00;;;21.70;92.30;;;;;;6281062;27;84164;-68
2022/11/22 10:30:06;;;;;;;3.63;1.98;;;21.70;92.30;;;;;;6281642;27;83077;-68
2022/11/22 10:33:17;;;;;;;4.18;2.25;;;21.70;92.40;;;;;;6285286;27;83357;-68
2022/11/22 10:36:34;;;;;;;2.22;2.03;;;21.80;92.40;;;;;;6284959;27;84142;-68
2022/11/22 10:39:49;;;;;;;3.15;2.28;;;21.80;92.40;;;;;;6284921;27;84018;-68
2022/11/22 10:43:23;;;;;;;2.30;2.10;;;21.80;92.50;;;;;;6272664;27;85105;-68
2022/11/22 10:46:31;;;;;;;2.25;2.05;;;21.80;92.50;;;;;;6283297;27;84391;-68
2022/11/22 10:49:47;;;;;;;2.97;2.10;;;21.80;92.60;;;;;;6285139;27;84213;-68
2022/11/22 10:52:58;;;;;;;3.05;2.13;;;21.80;92.60;;;;;;6283813;27;84106;-68
2022/11/22 10:56:08;;;;;;;3.40;2.20;;;21.80;92.60;;;;;;6284794;27;84266;-68
2022/11/22 10:59:29;;;;;;;4.13;2.30;;;21.80;92.60;;;;;;6279707;27;84153;-68
2022/11/22 11:02:49;;;;;;;4.85;2.42;;;21.80;92.60;;;;;;6282238;27;84267;-70
2022/11/22 11:05:54;;;;;;;3.15;2.50;;;21.80;92.60;;;;;;6270929;27;82249;-69
2022/11/22 11:09:01;;;;;;;3.55;2.42;;;21.80;93.00;;;;;;6281548;27;84300;-69
2022/11/22 11:12:12;;;;;;;3.00;2.25;;;21.90;93.20;;;;;;6278074;27;84136;-71
2022/11/22 11:15:20;;;;;;;3.72;2.17;;;21.90;93.20;;;;;;6278162;27;85052;-69
2022/11/22 11:18:28;;;;;;;2.95;2.28;;;21.90;93.30;;;;;;6277726;27;84132;-68
2022/11/22 11:21:30;;;;;;;3.47;2.10;;;21.90;93.30;;;;;;6271663;27;84259;-69
2022/11/22 11:24:33;;;;;;;4.07;2.40;;;22.00;93.30;;;;;;6281908;27;84064;-69
2022/11/22 11:27:41;;;;;;;3.42;2.10;;;22.00;93.30;;;;;;6284755;27;84394;-69
2022/11/22 11:30:46;;;;;;;3.22;2.10;;;21.90;93.30;;;;;;6284841;27;84264;-69
2022/11/22 11:33:48;;;;;;;4.03;2.40;;;22.00;93.30;;;;;;6279322;27;84258;-69
2022/11/22 11:36:51;;;;;;;5.03;2.13;;;22.00;93.30;;;;;;6284469;27;83581;-66
2022/11/22 11:39:53;;;;;;;4.72;2.22;;;22.00;93.20;;;;;;6281991;27;84127;-66
2022/11/22 11:43:16;;;;;;;3.92;2.65;;;22.00;93.20;;;;;;6277920;27;84204;-66
2022/11/22 11:46:20;;;;;;;3.25;2.60;;;22.00;93.30;;;;;;6280796;27;84976;-66
2022/11/22 11:49:26;;;;;;;3.25;2.47;;;22.00;93.30;;;;;;6280435;27;84032;-66
2022/11/22 11:52:30;;;;;;;2.47;2.28;;;22.00;93.30;;;;;;6283468;27;84103;-67
2022/11/22 11:55:35;;;;;;;3.15;2.30;;;22.10;93.40;;;;;;6282906;27;84492;-65
2022/11/22 11:58:38;;;;;;;3.90;2.63;;;22.10;93.40;;;;;;6282640;27;84116;-65
2022/11/22 12:01:48;;;;;;;2.97;2.13;;;22.10;93.40;;;;;;6271073;27;84233;-68
2022/11/22 12:04:53;;;;;;;3.33;2.50;;;22.10;93.30;;;;;;6281384;27;82737;-68
2022/11/22 12:07:55;;;;;;;3.15;2.20;;;22.10;93.20;;;;;;6279245;27;82398;-69
2022/11/22 12:11:02;;;;;;;2.85;2.22;;;22.10;93.20;;;;;;6279388;27;84286;-69
2022/11/22 12:14:09;;;;;;;2.65;2.30;;;22.00;93.10;;;;;;6275982;27;84194;-70
2022/11/22 12:17:23;;;;;;;3.17;2.17;;;22.10;93.10;;;;;;6282036;27;84948;-69
2022/11/22 12:20:30;;;;;;;3.38;2.33;;;22.10;93.20;;;;;;6282467;27;82988;-66
2022/11/22 12:23:39;;;;;;;3.60;2.33;;;22.10;93.20;;;;;;6283520;27;84209;-66
2022/11/22 12:26:41;;;;;;;3.63;2.40;;;22.10;93.10;;;;;;6281799;27;84042;-67
2022/11/22 12:29:45;;;;;;;3.10;2.38;;;22.10;93.00;;;;;;6281596;27;84180;-66
2022/11/22 12:32:56;;;;;;;2.60;2.40;;;22.10;93.00;;;;;;6286177;27;84105;-67
2022/11/22 12:35:58;;;;;;;5.13;2.97;;;22.10;93.00;;;;;;6273428;27;82925;-66
2022/11/22 12:39:03;;;;;;;4.13;2.60;;;22.10;92.90;;;;;;6287717;27;83487;-67
2022/11/22 12:42:11;;;;;;;2.53;2.33;;;22.10;92.90;;;;;;6276398;27;84080;-67
2022/11/22 12:45:23;;;;;;;4.03;2.50;;;22.10;92.80;;;;;;6279164;27;84321;-67
2022/11/22 12:48:32;;;;;;;2.67;2.47;;;22.10;92.80;;;;;;6280929;27;85045;-67
2022/11/22 12:51:42;;;;;;;2.70;2.50;;;22.10;92.70;;;;;;6280571;27;85268;-66
2022/11/22 12:54:56;;;;;;;2.40;2.20;;;22.10;92.70;;;;;;6262403;27;84291;-66
2022/11/22 12:58:03;;;;;;;2.63;2.40;;;22.10;92.60;;;;;;6265501;27;82983;-66
2022/11/22 13:01:13;;;;;;;3.53;2.67;;;22.10;92.60;;;;;;6274430;27;84214;-66
2022/11/22 13:04:22;;;;;;;3.47;2.33;;;22.10;92.60;;;;;;6287659;27;81973;-66
2022/11/22 13:07:33;;;;;;;3.42;2.40;;;22.10;92.70;;;;;;6287100;27;84032;-67
2022/11/22 13:10:40;;;;;;;3.63;2.40;;;22.20;92.60;;;;;;6286713;27;83374;-67
2022/11/22 13:13:46;;;;;;;2.65;2.40;;;22.10;92.50;;;;;;6285245;27;84310;-66
2022/11/22 13:16:50;;;;;;;3.55;2.33;;;22.10;92.50;;;;;;6278387;27;84640;-66
2022/11/22 13:19:57;;;;;;;2.90;2.33;;;22.10;92.60;;;;;;6283415;27;83968;-67
2022/11/22 13:23:14;;;;;;;2.85;2.40;;;22.10;92.70;;;;;;6285191;27;84397;-66
2022/11/22 13:26:23;;;;;;;3.53;2.50;;;22.10;92.90;;;;;;6280036;27;82984;-67
2022/11/22 13:29:27;;;;;;;4.03;2.55;;;22.10;92.70;;;;;;6281695;27;84069;-66
2022/11/22 13:32:33;;;;;;;2.40;2.13;;;22.20;92.70;;;;;;6280489;27;83122;-67
2022/11/22 13:35:37;;;;;;;4.07;2.20;;;22.20;92.60;;;;;;6286786;27;83703;-66
2022/11/22 13:38:39;;;;;;;2.42;2.20;;;22.20;92.60;;;;;;6281824;27;84438;-66
2022/11/22 13:41:48;;;;;;;3.08;2.50;;;22.20;92.60;;;;;;6284295;27;83345;-66
2022/11/22 13:45:06;;;;;;;2.35;2.15;;;22.20;92.60;;;;;;6285502;27;84252;-66
2022/11/22 13:48:10;;;;;;;2.90;2.10;;;22.20;92.50;;;;;;6283732;27;84236;-66
2022/11/22 13:51:14;;;;;;;2.70;2.25;;;22.20;92.60;;;;;;6283596;27;85045;-66
2022/11/22 13:54:41;;;;;;;3.03;2.40;;;22.20;92.50;;;;;;6283358;27;83809;-66
2022/11/22 13:57:43;;;;;;;3.00;2.38;;;22.20;92.50;;;;;;6284887;27;83966;-67
2022/11/22 14:00:46;;;;;;;2.80;2.00;;;22.20;92.50;;;;;;6286068;27;84163;-66
2022/11/22 14:03:49;;;;;;;2.47;2.10;;;22.20;92.50;;;;;;6285636;27;83929;-66
2022/11/22 14:06:53;;;;;;;3.42;2.40;;;22.20;92.80;;;;;;6276466;27;84169;-66
2022/11/22 14:09:57;;;;;;;3.90;2.65;;;22.20;92.60;;;;;;6281530;27;83183;-66
2022/11/22 14:13:34;;;;;;;3.80;2.72;;;22.20;92.60;;;;;;6278108;27;83455;-67
2022/11/22 14:16:48;;;;;;;3.10;2.08;;;22.30;92.60;;;;;;6177548;27;84416;-66
2022/11/22 14:20:03;;;;;;;2.40;2.20;;;22.20;92.60;;;;;;6285150;27;84064;-66
2022/11/22 14:23:13;;;;;;;4.30;2.72;;;22.20;92.50;;;;;;6283227;27;85145;-66
2022/11/22 14:26:24;;;;;;;3.65;2.70;;;22.20;92.60;;;;;;6285279;27;84474;-67
2022/11/22 14:30:02;;;;;;;4.15;2.70;;;22.30;92.50;;;;;;6285066;27;82912;-67
2022/11/22 14:33:13;;;;;;;2.83;2.55;;;22.20;92.50;;;;;;6284842;27;84171;-66
2022/11/22 14:36:17;;;;;;;2.80;2.40;;;22.30;92.60;;;;;;6285525;27;84104;-67
2022/11/22 14:39:52;;;;;;;3.05;2.50;;;22.20;92.60;;;;;;6285271;27;84144;-66
2022/11/22 14:43:04;;;;;;;3.47;2.20;;;22.30;92.60;;;;;;6279652;27;82906;-66
2022/11/22 14:46:12;;;;;;;2.40;2.20;;;22.20;92.60;;;;;;6280642;27;83453;-66
2022/11/22 14:49:19;;;;;;;2.47;2.28;;;22.30;92.60;;;;;;6285402;27;84105;-66
2022/11/22 14:52:26;;;;;;;3.17;2.45;;;22.30;92.60;;;;;;6284578;27;84290;-67
2022/11/22 14:55:32;;;;;;;2.72;2.28;;;22.30;93.00;;;;;;6283259;27;84950;-66
2022/11/22 14:58:38;;;;;;;2.40;2.20;;;22.30;92.60;;;;;;6284502;27;82933;-66
2022/11/22 15:02:19;;;;;;;2.28;2.08;;;22.30;92.50;;;;;;6285000;27;83122;-66
2022/11/22 15:05:37;;;;;;;3.00;2.28;;;22.30;92.50;;;;;;6273140;27;84070;-67
2022/11/22 15:08:50;;;;;;;2.25;2.05;;;22.30;92.50;;;;;;6280324;27;84352;-67
2022/11/22 15:12:12;;;;;;;2.28;2.08;;;22.30;92.90;;;;;;6280487;27;84321;-67
2022/11/22 15:15:27;;;;;;;2.90;2.33;;;22.30;92.50;;;;;;6283147;27;84900;-66
2022/11/22 15:18:34;;;;;;;2.25;2.05;;;22.30;92.50;;;;;;6283600;27;82253;-66
2022/11/22 15:21:37;;;;;;;2.40;2.20;;;22.30;92.50;;;;;;6283857;27;83720;-66
2022/11/22 15:24:41;;;;;;;2.25;2.05;;;22.30;92.50;;;;;;6270726;27;84247;-66
2022/11/22 15:27:46;;;;;;;3.67;2.60;;;22.30;92.50;;;;;;6283505;27;84910;-67
2022/11/22 15:30:49;;;;;;;2.78;2.35;;;22.40;92.50;;;;;;6283991;27;84157;-66
2022/11/22 15:33:53;;;;;;;3.78;2.28;;;22.30;92.50;;;;;;6284908;27;83126;-67
2022/11/22 15:37:05;;;;;;;2.47;2.28;;;22.30;92.50;;;;;;6281341;27;83138;-66
2022/11/22 15:40:15;;;;;;;2.40;2.20;;;22.30;92.40;;;;;;6283691;27;84286;-66
2022/11/22 15:43:21;;;;;;;2.45;2.20;;;22.30;92.40;;;;;;6276887;27;83180;-66
2022/11/22 15:46:25;;;;;;;2.88;2.10;;;22.40;92.40;;;;;;6282972;27;84049;-66
2022/11/22 15:49:27;;;;;;;2.25;2.05;;;22.40;92.40;;;;;;6282814;27;83441;-67
2022/11/22 15:52:30;;;;;;;2.13;1.92;;;22.40;92.40;;;;;;6282229;27;83276;-66
2022/11/22 15:55:33;;;;;;;2.88;2.00;;;22.40;92.40;;;;;;6282771;27;84516;-66
2022/11/22 15:58:36;;;;;;;2.30;2.10;;;22.30;92.40;;;;;;6282475;27;85257;-66
2022/11/22 16:01:40;;;;;;;2.53;2.33;;;22.40;92.50;;;;;;6283357;27;84082;-66
2022/11/22 16:04:48;;;;;;;2.33;2.13;;;22.40;92.50;;;;;;6283915;27;84126;-66
2022/11/22 16:07:51;;;;;;;2.50;2.10;;;22.30;92.40;;;;;;6279765;27;84347;-66
2022/11/22 16:10:55;;;;;;;2.30;2.10;;;22.40;92.50;;;;;;6282767;27;84056;-67
2022/11/22 16:13:57;;;;;;;2.83;2.10;;;22.40;92.40;;;;;;6283864;27;82226;-67
2022/11/22 16:17:25;;;;;;;2.40;2.20;;;22.40;92.50;;;;;;6282825;27;83969;-67
2022/11/22 16:20:30;;;;;;;2.75;2.20;;;22.40;92.60;;;;;;6284382;27;83338;-70
2022/11/22 16:23:33;;;;;;;2.38;2.17;;;22.40;92.50;;;;;;6280389;27;82989;-69
2022/11/22 16:26:37;;;;;;;2.47;2.28;;;22.40;92.40;;;;;;6277743;27;84496;-69
2022/11/22 16:29:41;;;;;;;3.92;2.33;;;22.40;92.40;;;;;;6283708;27;85199;-68