Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:22;;;;;;;10.38;4.45;;;17.20;77.50;;;;;;5027622;28;20478;-70
2023/10/07 00:03:50;;;;;;;10.30;4.65;;;17.20;77.60;;;;;;5026645;28;20447;-71
2023/10/07 00:06:17;;;;;;;10.82;4.43;;;17.20;77.70;;;;;;5026738;28;20025;-71
2023/10/07 00:08:42;;;;;;;10.48;4.30;;;17.20;77.70;;;;;;5027099;28;20032;-71
2023/10/07 00:11:11;;;;;;;7.90;4.22;;;17.20;77.70;;;;;;5036098;28;20026;-70
2023/10/07 00:13:42;;;;;;;12.65;4.78;;;17.10;77.80;;;;;;5040056;28;20025;-71
2023/10/07 00:16:10;;;;;;;8.88;4.15;;;17.10;77.90;;;;;;5023477;28;20127;-71
2023/10/07 00:18:38;;;;;;;12.55;4.53;;;17.10;77.90;;;;;;5035386;28;20037;-71
2023/10/07 00:21:04;;;;;;;10.85;4.35;;;17.10;78.00;;;;;;5024899;28;20040;-71
2023/10/07 00:23:34;;;;;;;9.57;4.57;;;17.10;78.10;;;;;;5027065;28;20025;-71
2023/10/07 00:26:00;;;;;;;9.97;4.63;;;17.10;78.10;;;;;;5039085;28;20030;-71
2023/10/07 00:28:32;;;;;;;10.23;4.50;;;17.10;78.20;;;;;;5032180;28;20752;-71
2023/10/07 00:31:02;;;;;;;9.15;4.50;;;17.10;78.20;;;;;;5031042;28;20026;-71
2023/10/07 00:33:49;;;;;;;11.23;4.22;;;17.20;78.30;;;;;;5029802;28;20354;-70
2023/10/07 00:36:22;;;;;;;12.15;4.60;;;17.20;78.40;;;;;;5039342;28;20447;-70
2023/10/07 00:38:47;;;;;;;9.20;4.20;;;17.10;78.30;;;;;;5028890;28;20033;-70
2023/10/07 00:41:18;;;;;;;10.98;4.28;;;17.10;78.40;;;;;;5030017;28;20466;-70
2023/10/07 00:43:44;;;;;;;10.82;4.57;;;17.10;78.40;;;;;;5032060;28;20089;-70
2023/10/07 00:48:52;;;;;;;9.20;4.43;;;17.10;78.50;;;;;;5029312;28;20029;-70
2023/10/07 00:51:33;;;;;;;10.60;4.97;;;17.10;78.50;;;;;;5028656;28;20026;-70
2023/10/07 00:54:23;;;;;;;10.77;4.60;;;17.10;78.60;;;;;;5030664;28;20033;-70
2023/10/07 00:57:13;;;;;;;9.75;4.43;;;17.10;78.70;;;;;;5040558;28;20036;-70
2023/10/07 00:59:49;;;;;;;9.85;5.07;;;17.00;78.70;;;;;;5028261;28;20477;-70
2023/10/07 01:02:16;;;;;;;12.43;5.28;;;17.00;78.70;;;;;;5042393;28;20041;-70
2023/10/07 01:04:42;;;;;;;13.50;5.60;;;17.00;78.80;;;;;;5032225;28;20034;-71
2023/10/07 01:07:18;;;;;;;12.02;5.32;;;17.00;78.80;;;;;;5037628;28;20451;-71
2023/10/07 01:12:38;;;;;;;14.18;5.13;;;17.00;78.90;;;;;;5030171;28;20036;-71
2023/10/07 01:15:17;;;;;;;11.30;5.20;;;17.10;79.80;;;;;;5031043;28;20848;-71
2023/10/07 01:17:53;;;;;;;12.82;5.53;;;17.00;79.20;;;;;;5035336;28;20032;-71
2023/10/07 01:20:22;;;;;;;11.35;5.45;;;17.00;79.20;;;;;;5027721;28;20405;-71
2023/10/07 01:23:04;;;;;;;13.23;5.68;;;17.00;79.20;;;;;;5029685;28;20037;-71
2023/10/07 01:25:31;;;;;;;11.52;5.25;;;17.10;79.30;;;;;;5028423;28;20025;-70
2023/10/07 01:28:00;;;;;;;10.75;5.35;;;17.10;79.30;;;;;;5029930;28;20045;-71
2023/10/07 01:30:29;;;;;;;15.98;6.10;;;17.00;79.20;;;;;;5030037;28;20036;-70
2023/10/07 01:33:02;;;;;;;13.20;6.30;;;17.00;79.30;;;;;;5024366;28;20022;-70
2023/10/07 01:35:53;;;;;;;11.88;5.85;;;17.00;79.40;;;;;;5023908;28;20032;-70
2023/10/07 01:38:19;;;;;;;13.55;5.57;;;17.00;80.10;;;;;;5027147;28;20033;-71
2023/10/07 01:40:55;;;;;;;12.25;5.55;;;17.10;79.60;;;;;;5029552;28;20041;-71
2023/10/07 01:43:21;;;;;;;11.20;5.85;;;17.00;79.50;;;;;;5037261;28;20018;-71
2023/10/07 01:45:49;;;;;;;14.55;6.18;;;17.10;79.70;;;;;;5011906;28;20115;-71
2023/10/07 01:48:17;;;;;;;14.45;6.05;;;17.00;79.60;;;;;;5029374;28;20040;-70
2023/10/07 01:50:45;;;;;;;10.30;6.38;;;17.10;79.70;;;;;;5025745;28;20040;-71
2023/10/07 01:53:12;;;;;;;10.77;5.70;;;17.10;79.80;;;;;;5025560;28;20034;-70
2023/10/07 01:55:48;;;;;;;15.30;6.70;;;17.00;79.80;;;;;;5030219;28;20025;-70
2023/10/07 01:58:14;;;;;;;13.52;6.28;;;17.00;79.90;;;;;;5044199;28;20021;-71
2023/10/07 02:01:02;;;;;;;13.52;6.43;;;17.00;79.90;;;;;;5027689;28;20041;-70
2023/10/07 02:03:27;;;;;;;12.55;5.85;;;17.10;79.90;;;;;;5037830;28;20049;-70
2023/10/07 02:05:53;;;;;;;16.08;7.60;;;17.10;79.90;;;;;;5028789;28;20033;-70
2023/10/07 02:08:21;;;;;;;13.85;7.38;;;17.10;79.90;;;;;;5011179;28;20183;-71
2023/10/07 02:10:58;;;;;;;15.65;6.63;;;17.10;80.00;;;;;;5027995;28;20074;-70
2023/10/07 02:13:29;;;;;;;10.35;5.93;;;17.10;80.00;;;;;;5026284;28;20458;-70
2023/10/07 02:15:55;;;;;;;;;;;17.10;80.00;;;;;;5038699;28;20087;-70
2023/10/07 02:18:27;;;;;;;11.32;5.97;;;17.10;80.00;;;;;;5029381;28;19909;-70
2023/10/07 02:20:55;;;;;;;;;;;17.00;79.90;;;;;;5028884;28;20461;-70
2023/10/07 02:23:37;;;;;;;12.38;6.15;;;17.00;79.90;;;;;;5037604;28;19948;-70
2023/10/07 02:26:07;;;;;;;;;;;17.00;80.00;;;;;;5028963;28;20018;-70
2023/10/07 02:28:34;;;;;;;12.68;6.13;;;17.00;79.90;;;;;;5029869;28;19917;-70
2023/10/07 02:31:15;;;;;;;17.25;6.93;;;17.00;79.90;;;;;;5029169;28;20106;-70
2023/10/07 02:33:42;;;;;;;13.00;7.00;;;17.00;80.10;;;;;;5034525;28;20030;-70
2023/10/07 02:36:28;;;;;;;13.38;7.32;;;17.00;80.10;;;;;;5029927;28;20021;-70
2023/10/07 02:41:46;;;;;;;13.70;6.95;;;17.00;80.30;;;;;;5028222;28;20021;-70
2023/10/07 02:44:16;;;;;;;14.15;6.82;;;17.10;80.50;;;;;;5010181;28;20068;-70
2023/10/07 02:46:42;;;;;;;17.42;7.32;;;17.00;80.40;;;;;;5028401;28;20486;-70
2023/10/07 02:49:13;;;;;;;15.55;7.30;;;17.10;80.50;;;;;;5028105;28;20048;-70
2023/10/07 02:51:39;;;;;;;13.80;7.40;;;17.00;80.50;;;;;;5029593;28;20438;-70
2023/10/07 02:54:19;;;;;;;17.90;8.10;;;17.10;80.50;;;;;;5036379;28;20347;-70
2023/10/07 02:57:21;;;;;;;12.20;7.15;;;17.10;80.60;;;;;;5035681;28;20014;-70
2023/10/07 02:59:50;;;;;;;14.98;7.40;;;17.00;80.60;;;;;;5027152;28;20393;-70
2023/10/07 03:07:34;;;;;;;16.40;7.72;;;17.10;80.70;;;;;;5027606;28;20036;-70
2023/10/07 03:10:18;;;;;;;15.07;7.88;;;17.10;80.80;;;;;;5027990;28;20029;-70
2023/10/07 03:12:49;;;;;;;16.20;7.63;;;17.10;80.90;;;;;;5028672;28;20112;-70
2023/10/07 03:15:40;;;;;;;15.90;7.80;;;17.10;80.90;;;;;;5025886;28;20026;-70
2023/10/07 03:18:21;;;;;;;13.45;7.45;;;17.10;80.90;;;;;;5028269;28;20056;-70
2023/10/07 03:20:59;;;;;;;15.35;7.97;;;17.10;81.00;;;;;;5027416;28;20025;-70
2023/10/07 03:23:26;;;;;;;15.80;8.75;;;17.10;81.00;;;;;;5030055;28;20075;-70
2023/10/07 03:28:23;;;;;;;15.48;8.77;;;17.10;81.10;;;;;;5029591;28;20041;-70
2023/10/07 03:30:51;;;;;;;15.57;9.13;;;17.10;81.20;;;;;;5031693;28;20048;-70
2023/10/07 03:33:43;;;;;;;16.20;8.82;;;17.10;81.30;;;;;;5032347;28;20033;-71
2023/10/07 03:36:29;;;;;;;16.42;8.75;;;17.10;81.50;;;;;;5031733;28;20610;-70
2023/10/07 03:39:00;;;;;;;16.85;8.88;;;17.10;81.50;;;;;;5032606;28;20091;-70
2023/10/07 03:41:25;;;;;;;15.85;8.63;;;17.10;81.40;;;;;;5020611;28;20067;-71
2023/10/07 03:43:51;;;;;;;15.98;8.52;;;17.10;81.50;;;;;;5032355;28;20358;-71
2023/10/07 03:46:17;;;;;;;14.48;8.27;;;17.10;81.50;;;;;;5041122;28;20057;-70
2023/10/07 03:48:53;;;;;;;18.33;9.43;;;17.10;81.60;;;;;;5033994;28;20067;-71
2023/10/07 03:51:22;;;;;;;17.98;9.40;;;17.10;81.60;;;;;;5031324;28;20037;-70
2023/10/07 03:53:49;;;;;;;17.10;9.52;;;17.10;81.70;;;;;;5032444;28;20029;-70
2023/10/07 03:56:16;;;;;;;19.77;9.70;;;17.10;81.80;;;;;;5031290;28;20099;-71
2023/10/07 03:58:43;;;;;;;21.00;8.98;;;17.20;81.80;;;;;;5036991;28;20027;-71
2023/10/07 04:01:19;;;;;;;15.50;9.77;;;17.20;81.90;;;;;;5045806;28;20033;-70
2023/10/07 04:03:51;;;;;;;18.63;9.35;;;17.20;82.00;;;;;;5032483;28;20490;-71
2023/10/07 04:06:17;;;;;;;18.13;9.63;;;17.20;82.00;;;;;;5042259;28;20034;-72
2023/10/07 04:09:05;;;;;;;16.08;9.13;;;17.20;82.00;;;;;;5032193;28;20029;-71
2023/10/07 04:11:33;;;;;;;18.85;9.10;;;17.20;82.10;;;;;;5046641;28;20033;-71
2023/10/07 04:14:07;;;;;;;16.88;9.57;;;17.20;82.20;;;;;;5032305;28;20021;-71
2023/10/07 04:16:33;;;;;;;16.20;9.90;;;17.20;82.20;;;;;;5030528;28;20033;-71
2023/10/07 04:21:47;;;;;;;16.27;9.48;;;17.20;82.30;;;;;;5032598;28;20057;-71
2023/10/07 04:24:13;;;;;;;18.70;10.35;;;17.20;82.30;;;;;;5036540;28;20021;-70
2023/10/07 04:26:40;;;;;;;18.58;10.18;;;17.20;82.30;;;;;;5032007;28;20473;-70
2023/10/07 04:29:16;;;;;;;14.18;9.30;;;17.20;82.40;;;;;;5030129;28;20074;-71
2023/10/07 04:31:45;;;;;;;15.35;9.40;;;17.30;82.50;;;;;;5032140;28;20022;-70
2023/10/07 04:34:15;;;;;;;17.98;10.20;;;17.30;82.60;;;;;;5027357;28;20040;-70
2023/10/07 04:39:36;;;;;;;20.52;9.18;;;17.30;82.60;;;;;;5033935;28;20033;-71
2023/10/07 04:42:05;;;;;;;18.73;9.55;;;17.30;82.60;;;;;;5033169;28;20025;-70
2023/10/07 04:49:58;;;;;;;18.50;9.10;;;17.30;82.80;;;;;;5031227;28;20033;-70
2023/10/07 04:52:30;;;;;;;14.35;9.10;;;17.30;82.80;;;;;;5030301;28;20025;-70
2023/10/07 04:54:58;;;;;;;16.58;9.90;;;17.30;82.90;;;;;;5015276;28;20053;-70
2023/10/07 05:00:27;;;;;;;19.05;9.18;;;17.30;82.90;;;;;;5031708;28;20601;-70
2023/10/07 05:02:57;;;;;;;18.25;9.90;;;17.30;82.90;;;;;;5030521;28;20025;-69
2023/10/07 05:05:31;;;;;;;18.30;9.82;;;17.30;83.00;;;;;;5030916;28;20386;-68
2023/10/07 05:08:02;;;;;;;16.42;8.93;;;17.30;83.00;;;;;;5034727;28;20041;-68
2023/10/07 05:10:29;;;;;;;;;;;17.30;83.00;;;;;;5030832;28;20060;-68
2023/10/07 05:12:55;;;;;;;16.50;8.07;;;17.30;83.00;;;;;;5031160;28;19924;-68
2023/10/07 05:15:25;;;;;;;19.70;9.13;;;17.30;82.90;;;;;;5048130;28;20026;-68
2023/10/07 05:17:52;;;;;;;18.45;10.50;;;17.30;82.90;;;;;;5047791;28;20026;-68
2023/10/07 05:20:28;;;;;;;16.88;9.38;;;17.30;83.00;;;;;;5017836;28;20354;-68
2023/10/07 05:22:55;;;;;;;19.45;9.73;;;17.30;83.00;;;;;;5035156;28;20121;-68
2023/10/07 05:25:21;;;;;;;16.95;9.93;;;17.30;83.00;;;;;;5046975;28;20064;-68
2023/10/07 05:27:51;;;;;;;16.95;10.32;;;17.30;83.10;;;;;;5034351;28;20060;-69
2023/10/07 05:30:18;;;;;;;19.55;10.55;;;17.30;83.20;;;;;;5033605;28;20459;-69
2023/10/07 05:32:48;;;;;;;18.13;10.43;;;17.30;83.20;;;;;;5034169;28;20358;-68
2023/10/07 05:35:15;;;;;;;18.73;10.35;;;17.30;83.20;;;;;;5031681;28;20068;-68
2023/10/07 05:37:42;;;;;;;19.90;11.07;;;17.30;83.20;;;;;;5018556;28;20108;-68
2023/10/07 05:40:13;;;;;;;17.95;10.50;;;17.30;83.20;;;;;;5035770;28;20033;-68
2023/10/07 05:42:39;;;;;;;21.20;11.18;;;17.30;83.20;;;;;;5035198;28;20064;-69
2023/10/07 05:45:08;;;;;;;17.75;9.38;;;17.30;83.20;;;;;;5036101;28;20034;-68
2023/10/07 05:47:34;;;;;;;19.55;12.02;;;17.30;83.20;;;;;;5036996;28;20051;-69
2023/10/07 05:50:00;;;;;;;18.15;10.63;;;17.30;83.20;;;;;;5035753;28;20450;-68
2023/10/07 05:52:28;;;;;;;22.00;11.55;;;17.30;83.30;;;;;;5035156;28;20052;-69
2023/10/07 05:54:56;;;;;;;17.30;10.80;;;17.30;83.30;;;;;;5035716;28;20026;-68
2023/10/07 05:57:25;;;;;;;19.02;11.98;;;17.30;83.30;;;;;;5036882;28;20120;-69
2023/10/07 05:59:51;;;;;;;20.55;12.20;;;17.30;83.40;;;;;;5035190;28;20426;-68
2023/10/07 06:02:17;;;;;;;23.85;12.43;;;17.30;83.40;;;;;;5036882;28;20033;-68
2023/10/07 06:04:44;;;;;;;23.23;12.57;;;17.30;83.40;;;;;;5036464;28;20039;-69
2023/10/07 06:07:20;;;;;;;22.30;12.52;;;17.30;83.50;;;;;;5031569;28;20075;-68
2023/10/07 06:09:47;;;;;;;20.75;11.32;;;17.30;84.20;;;;;;5044418;28;20036;-68
2023/10/07 06:12:15;;;;;;;22.27;12.02;;;17.30;83.60;;;;;;5033253;28;20029;-68
2023/10/07 06:14:42;;;;;;;17.83;11.43;;;17.30;83.50;;;;;;5032537;28;20029;-68
2023/10/07 06:17:10;;;;;;;16.98;11.63;;;17.30;83.50;;;;;;5045651;28;20048;-69
2023/10/07 06:19:36;;;;;;;22.23;12.20;;;17.40;83.50;;;;;;5030476;28;20038;-69
2023/10/07 06:22:11;;;;;;;18.70;11.30;;;17.40;83.60;;;;;;5030507;28;20036;-69
2023/10/07 06:24:41;;;;;;;19.02;11.77;;;17.40;83.60;;;;;;5031014;28;20124;-69
2023/10/07 06:27:11;;;;;;;18.13;10.33;;;17.40;83.60;;;;;;5025924;28;20553;-71
2023/10/07 06:29:43;;;;;;;19.15;11.77;;;17.40;83.50;;;;;;5031399;28;20585;-69
2023/10/07 06:32:43;;;;;;;17.50;11.05;;;17.40;83.50;;;;;;5028581;28;20033;-69
2023/10/07 06:34:59;;;;;;;16.83;11.38;;;17.50;83.60;;;;;;5030155;28;20033;-69
2023/10/07 06:37:30;;;;;;;16.75;11.38;;;17.50;83.60;;;;;;5028967;28;20033;-68
2023/10/07 06:40:11;;;;;;;21.88;11.30;;;17.50;83.50;;;;;;5029812;28;20064;-68
2023/10/07 06:42:40;;;;;;;20.17;12.02;;;17.50;83.60;;;;;;5034281;28;20060;-69
2023/10/07 06:45:08;;;;;;;17.27;10.43;;;17.50;83.60;;;;;;5032622;28;22256;-69
2023/10/07 06:47:34;;;;;;;17.00;11.13;;;17.50;83.60;;;;;;5032866;28;20026;-68
2023/10/07 06:50:03;;;;;;;18.77;11.18;;;17.50;83.60;;;;;;5033771;28;20389;-68
2023/10/07 06:52:29;;;;;;;16.55;11.10;;;17.60;83.60;;;;;;5034267;28;20025;-68
2023/10/07 06:54:55;;;;;;;20.70;11.98;;;17.60;83.70;;;;;;5035372;28;20032;-69
2023/10/07 06:57:21;;;;;;;23.00;11.95;;;17.60;83.60;;;;;;5027859;28;20032;-70
2023/10/07 06:59:46;;;;;;;20.73;10.93;;;17.60;83.60;;;;;;5031608;28;20486;-70
2023/10/07 07:02:18;;;;;;;20.50;11.35;;;17.70;83.80;;;;;;5027767;28;20036;-69
2023/10/07 07:04:43;;;;;;;;;;;17.70;83.70;;;;;;5034009;28;20079;-69
2023/10/07 07:07:10;;;;;;;21.52;10.95;;;17.80;83.60;;;;;;5033343;28;19909;-69
2023/10/07 07:12:17;;;;;;;18.83;10.70;;;17.80;83.50;;;;;;5033557;28;20022;-69
2023/10/07 07:14:51;;;;;;;17.23;10.88;;;17.80;83.60;;;;;;5034200;28;20052;-69
2023/10/07 07:17:30;;;;;;;18.35;10.35;;;17.90;83.60;;;;;;5034021;28;20030;-69
2023/10/07 07:22:39;;;;;;;19.92;10.10;;;17.90;83.70;;;;;;5034414;28;20029;-70
2023/10/07 07:26:03;;;;;;;19.25;10.27;;;17.90;83.60;;;;;;5034968;28;20438;-69
2023/10/07 07:27:52;;;;;;;19.30;10.65;;;17.90;83.60;;;;;;5034348;28;20355;-69
2023/10/07 07:30:29;;;;;;;16.55;9.80;;;18.00;83.70;;;;;;5034181;28;20033;-69
2023/10/07 07:32:58;;;;;;;18.38;9.68;;;18.00;83.70;;;;;;5034110;28;20435;-69
2023/10/07 07:35:39;;;;;;;15.13;10.07;;;18.00;83.70;;;;;;5034802;28;20029;-69
2023/10/07 07:41:05;;;;;;;17.15;8.75;;;18.00;83.60;;;;;;5034778;28;20005;-69
2023/10/07 07:43:33;;;;;;;17.08;8.93;;;18.00;83.50;;;;;;5032934;28;20068;-70
2023/10/07 07:46:26;;;;;;;17.60;8.35;;;18.00;83.60;;;;;;5030374;28;20029;-70
2023/10/07 07:48:53;;;;;;;15.65;8.40;;;18.00;83.60;;;;;;5048115;28;20029;-70
2023/10/07 07:51:24;;;;;;;15.38;8.50;;;18.10;83.60;;;;;;5034017;28;20039;-70
2023/10/07 07:53:50;;;;;;;16.20;9.60;;;18.10;83.50;;;;;;5027831;28;20024;-69
2023/10/07 07:56:18;;;;;;;20.23;9.10;;;18.10;83.50;;;;;;5031047;28;20335;-68
2023/10/07 07:58:47;;;;;;;17.98;8.98;;;18.10;83.50;;;;;;5032299;28;20065;-69
2023/10/07 08:01:28;;;;;;;16.08;9.07;;;18.20;83.50;;;;;;5032386;28;20420;-69
2023/10/07 08:03:55;;;;;;;16.70;8.98;;;18.20;83.30;;;;;;5025832;28;20124;-69
2023/10/07 08:06:25;;;;;;;18.80;8.80;;;18.20;83.20;;;;;;5027207;28;20426;-70
2023/10/07 08:08:53;;;;;;;14.88;8.75;;;18.20;83.20;;;;;;5029443;28;20026;-69
2023/10/07 08:11:19;;;;;;;17.63;9.50;;;18.30;83.20;;;;;;5027614;28;20032;-70
2023/10/07 08:13:46;;;;;;;17.85;9.02;;;18.20;83.10;;;;;;5028000;28;20017;-70
2023/10/07 08:16:19;;;;;;;18.38;9.68;;;18.20;83.10;;;;;;5029046;28;20083;-70
2023/10/07 08:18:53;;;;;;;18.63;9.52;;;18.20;83.00;;;;;;5031017;28;20030;-70
2023/10/07 08:21:28;;;;;;;13.48;8.43;;;18.30;83.00;;;;;;5025702;28;20046;-70
2023/10/07 08:23:54;;;;;;;17.55;9.82;;;18.30;82.90;;;;;;5031581;28;20025;-70
2023/10/07 08:26:23;;;;;;;15.45;9.20;;;18.40;82.70;;;;;;5029179;28;20400;-70
2023/10/07 08:29:19;;;;;;;17.17;8.88;;;18.50;82.50;;;;;;5030124;28;20041;-69
2023/10/07 08:31:38;;;;;;;17.15;8.82;;;18.60;82.10;;;;;;5028879;28;20038;-70
2023/10/07 08:36:37;;;;;;;17.00;9.80;;;18.90;81.60;;;;;;5028810;28;20025;-69
2023/10/07 08:39:08;;;;;;;18.35;9.52;;;19.00;81.50;;;;;;5029333;28;20021;-70
2023/10/07 08:41:37;;;;;;;19.05;9.60;;;19.10;81.10;;;;;;5043288;28;20088;-70
2023/10/07 08:46:37;;;;;;;15.50;9.63;;;19.10;80.70;;;;;;5027171;28;20091;-69
2023/10/07 08:49:13;;;;;;;14.75;9.23;;;19.20;80.50;;;;;;5030643;28;20034;-68
2023/10/07 08:51:41;;;;;;;14.10;8.43;;;19.30;80.40;;;;;;5033205;28;20029;-69
2023/10/07 08:54:17;;;;;;;17.13;8.93;;;19.40;80.20;;;;;;5031577;28;20080;-69
2023/10/07 08:56:54;;;;;;;18.10;9.43;;;19.50;80.10;;;;;;5029642;28;20128;-70
2023/10/07 08:59:33;;;;;;;13.25;8.43;;;19.50;79.80;;;;;;5047780;28;20029;-68
2023/10/07 09:02:00;;;;;;;15.13;8.85;;;19.50;79.60;;;;;;5048066;28;20408;-68
2023/10/07 09:04:32;;;;;;;17.40;9.32;;;19.60;79.50;;;;;;5030135;28;20033;-68
2023/10/07 09:07:08;;;;;;;15.68;8.80;;;19.60;79.30;;;;;;5043972;28;20052;-68
2023/10/07 09:09:38;;;;;;;16.02;8.75;;;19.70;79.20;;;;;;5028496;28;20026;-69
2023/10/07 09:12:14;;;;;;;18.27;9.20;;;19.70;79.10;;;;;;5048149;28;20366;-68
2023/10/07 09:14:46;;;;;;;14.75;7.63;;;19.80;78.90;;;;;;5033633;28;20028;-68
2023/10/07 09:17:12;;;;;;;12.48;8.13;;;19.90;78.60;;;;;;5044885;28;20048;-66
2023/10/07 09:19:43;;;;;;;16.42;8.00;;;20.20;78.20;;;;;;5027788;28;20458;-69
2023/10/07 09:22:14;;;;;;;14.85;8.15;;;20.30;77.80;;;;;;5030500;28;20454;-69
2023/10/07 09:24:42;;;;;;;15.15;8.70;;;20.40;77.50;;;;;;5023205;28;20466;-69
2023/10/07 09:27:12;;;;;;;12.52;7.93;;;20.50;77.10;;;;;;5031374;28;20079;-70
2023/10/07 09:29:39;;;;;;;17.70;8.32;;;20.70;76.90;;;;;;5033374;28;20041;-69
2023/10/07 09:32:16;;;;;;;15.98;7.88;;;20.90;76.40;;;;;;5033371;28;20030;-70
2023/10/07 09:34:44;;;;;;;17.25;8.20;;;21.00;76.00;;;;;;5044693;28;20060;-68
2023/10/07 09:37:18;;;;;;;13.60;7.80;;;21.00;75.80;;;;;;5013863;28;20116;-68
2023/10/07 09:39:45;;;;;;;12.30;7.75;;;21.00;75.50;;;;;;5032958;28;20379;-69
2023/10/07 09:42:26;;;;;;;12.32;7.07;;;21.10;75.50;;;;;;5028904;28;20056;-69
2023/10/07 09:47:44;;;;;;;15.25;8.27;;;21.30;74.80;;;;;;5030638;28;20037;-70
2023/10/07 09:52:52;;;;;;;14.85;7.38;;;21.40;74.30;;;;;;5027677;28;20464;-70
2023/10/07 09:55:47;;;;;;;10.38;6.43;;;21.50;73.90;;;;;;5030738;28;20029;-73
2023/10/07 09:58:36;;;;;;;12.68;6.55;;;21.60;73.50;;;;;;5032089;28;20025;-70
2023/10/07 10:01:38;;;;;;;13.82;7.00;;;21.60;73.40;;;;;;5030056;28;20037;-74
2023/10/07 10:04:36;;;;;;;12.35;6.70;;;21.70;73.10;;;;;;5025989;28;20044;-70
2023/10/07 10:07:15;;;;;;;12.07;6.25;;;21.80;72.70;;;;;;5030267;28;20021;-70
2023/10/07 10:12:29;;;;;;;12.75;6.50;;;21.90;72.50;;;;;;5031592;28;20041;-71
2023/10/07 10:15:50;;;;;;;12.00;6.65;;;21.90;72.20;;;;;;5029829;28;20397;-72
2023/10/07 10:17:48;;;;;;;11.85;5.47;;;21.90;72.20;;;;;;5028522;28;20030;-75
2023/10/07 10:20:20;;;;;;;11.32;6.38;;;21.90;72.00;;;;;;5026211;28;20025;-68
2023/10/07 10:22:53;;;;;;;14.63;6.05;;;21.90;71.50;;;;;;5031923;28;20051;-67
2023/10/07 10:25:26;;;;;;;12.82;5.95;;;21.90;71.40;;;;;;5029860;28;20458;-67
2023/10/07 10:28:01;;;;;;;13.02;6.63;;;21.90;71.40;;;;;;5029078;28;20042;-67
2023/10/07 10:30:28;;;;;;;11.77;5.57;;;21.80;71.10;;;;;;5045670;28;20029;-70
2023/10/07 10:32:58;;;;;;;13.30;5.38;;;21.80;71.20;;;;;;5029112;28;20028;-70
2023/10/07 10:35:24;;;;;;;12.60;5.38;;;21.80;71.00;;;;;;5010957;28;20017;-71
2023/10/07 10:37:57;;;;;;;12.25;6.28;;;21.80;70.90;;;;;;5032519;28;20476;-70
2023/10/07 10:40:24;;;;;;;11.27;5.72;;;21.80;70.70;;;;;;5032797;28;20037;-70
2023/10/07 10:42:50;;;;;;;12.15;5.72;;;21.90;70.40;;;;;;5030353;28;20037;-69
2023/10/07 10:45:29;;;;;;;10.95;5.78;;;22.00;70.30;;;;;;5026526;28;20049;-69
2023/10/07 10:47:59;;;;;;;13.18;6.25;;;22.10;69.70;;;;;;5030220;28;20353;-69
2023/10/07 10:50:26;;;;;;;14.27;6.43;;;22.20;69.50;;;;;;5031348;28;20033;-70
2023/10/07 10:52:58;;;;;;;10.43;4.88;;;22.20;69.20;;;;;;5024680;28;20028;-70
2023/10/07 10:55:24;;;;;;;11.77;5.60;;;22.20;69.10;;;;;;5045922;28;20049;-70
2023/10/07 10:57:52;;;;;;;9.90;5.53;;;22.30;69.00;;;;;;5034333;28;20014;-70
2023/10/07 11:00:24;;;;;;;15.07;5.07;;;22.40;68.70;;;;;;5044682;28;20120;-70
2023/10/07 11:02:51;;;;;;;15.07;5.90;;;22.40;68.50;;;;;;5038158;28;20029;-69
2023/10/07 11:05:18;;;;;;;13.25;5.60;;;22.40;68.20;;;;;;5035666;28;20501;-69
2023/10/07 11:07:49;;;;;;;12.05;5.50;;;22.30;68.30;;;;;;5036434;28;20057;-72
2023/10/07 11:10:20;;;;;;;10.45;5.40;;;22.30;68.10;;;;;;5031834;28;20047;-69
2023/10/07 11:12:52;;;;;;;13.15;5.68;;;22.20;68.00;;;;;;5051068;28;20116;-69
2023/10/07 11:15:25;;;;;;;12.50;5.28;;;22.20;67.80;;;;;;5031720;28;20056;-69
2023/10/07 11:17:58;;;;;;;12.85;5.25;;;22.30;68.00;;;;;;5037174;28;20039;-69
2023/10/07 11:20:32;;;;;;;12.00;5.57;;;22.20;68.10;;;;;;5035315;28;20409;-69
2023/10/07 11:22:58;;;;;;;15.95;6.32;;;22.00;68.20;;;;;;5033545;28;20037;-69
2023/10/07 11:25:26;;;;;;;11.80;5.53;;;22.00;68.40;;;;;;5032497;28;21874;-70
2023/10/07 11:27:54;;;;;;;13.80;5.70;;;21.80;68.40;;;;;;5041934;28;20467;-71
2023/10/07 11:30:21;;;;;;;10.57;5.45;;;21.80;68.80;;;;;;5035387;28;20025;-71
2023/10/07 11:32:47;;;;;;;11.00;4.93;;;21.80;68.90;;;;;;5026033;28;20014;-71
2023/10/07 11:35:19;;;;;;;11.60;4.88;;;21.90;68.70;;;;;;5031657;28;20072;-72
2023/10/07 11:37:57;;;;;;;15.73;5.88;;;22.00;68.60;;;;;;5031974;28;20112;-72
2023/10/07 11:40:32;;;;;;;11.38;4.80;;;22.10;68.30;;;;;;5031156;28;20037;-72
2023/10/07 11:43:04;;;;;;;10.82;5.30;;;22.20;68.20;;;;;;5032889;28;20029;-73
2023/10/07 11:45:31;;;;;;;13.90;5.38;;;22.20;68.20;;;;;;5031904;28;20104;-73
2023/10/07 11:47:57;;;;;;;11.88;4.93;;;22.20;68.20;;;;;;5030935;28;20032;-72
2023/10/07 11:50:27;;;;;;;10.45;4.82;;;22.30;68.20;;;;;;5030442;28;20359;-73
2023/10/07 11:52:53;;;;;;;12.43;5.05;;;22.30;68.10;;;;;;5030002;28;20037;-72
2023/10/07 11:55:20;;;;;;;10.15;4.20;;;22.30;68.20;;;;;;5030842;28;20262;-72
2023/10/07 11:57:45;;;;;;;15.35;4.47;;;22.40;68.40;;;;;;5029185;28;20513;-71
2023/10/07 12:00:34;;;;;;;13.25;5.20;;;22.30;68.30;;;;;;5028731;28;20029;-71
2023/10/07 12:02:59;;;;;;;11.52;4.80;;;22.30;68.20;;;;;;5026172;28;20052;-71
2023/10/07 12:05:28;;;;;;;12.10;4.65;;;22.20;68.30;;;;;;5029887;28;20025;-71
2023/10/07 12:08:04;;;;;;;12.70;4.75;;;22.10;68.40;;;;;;5029298;28;20135;-70
2023/10/07 12:10:33;;;;;;;15.13;5.50;;;22.10;68.60;;;;;;5025226;28;20030;-70
2023/10/07 12:13:00;;;;;;;12.60;4.20;;;22.00;68.60;;;;;;5029128;28;20029;-70
2023/10/07 12:15:26;;;;;;;12.38;4.10;;;22.00;69.50;;;;;;5024550;28;20026;-70
2023/10/07 12:17:53;;;;;;;11.30;3.80;;;22.00;68.90;;;;;;5029052;28;20036;-72
2023/10/07 12:20:22;;;;;;;11.98;4.43;;;21.90;68.80;;;;;;5028139;28;20037;-71
2023/10/07 12:22:48;;;;;;;13.23;5.20;;;21.90;68.90;;;;;;5020515;28;20041;-72
2023/10/07 12:25:16;;;;;;;15.30;5.03;;;21.80;69.00;;;;;;5031550;28;20026;-72
2023/10/07 12:27:43;;;;;;;13.20;3.95;;;21.80;69.00;;;;;;5031909;28;20132;-72
2023/10/07 12:30:11;;;;;;;12.27;4.20;;;21.80;69.10;;;;;;5029068;28;20037;-71
2023/10/07 12:32:43;;;;;;;13.48;5.03;;;21.70;69.90;;;;;;5031505;28;20083;-72
2023/10/07 12:35:10;;;;;;;12.30;4.03;;;21.70;69.40;;;;;;5031349;28;20079;-72
2023/10/07 12:37:39;;;;;;;14.23;4.20;;;21.70;69.60;;;;;;5031847;28;20036;-70
2023/10/07 12:40:11;;;;;;;12.70;3.83;;;21.60;69.70;;;;;;5038452;28;20045;-71
2023/10/07 12:42:40;;;;;;;9.88;4.03;;;21.60;69.90;;;;;;5031994;28;20048;-71
2023/10/07 12:45:08;;;;;;;11.98;4.00;;;21.60;69.90;;;;;;5033814;28;20029;-74
2023/10/07 12:47:34;;;;;;;10.05;3.88;;;21.60;69.90;;;;;;5043915;28;20407;-72
2023/10/07 12:50:48;;;;;;;11.85;4.43;;;21.60;70.00;;;;;;5032556;28;20072;-70
2023/10/07 12:52:48;;;;;;;11.40;4.05;;;21.60;70.00;;;;;;5024299;28;20124;-71
2023/10/07 12:55:13;;;;;;;12.25;4.30;;;21.60;70.10;;;;;;5019771;28;20037;-70
2023/10/07 12:57:41;;;;;;;15.52;4.97;;;21.50;70.10;;;;;;5030831;28;20025;-72
2023/10/07 13:00:19;;;;;;;12.15;4.68;;;21.50;70.20;;;;;;5033165;28;20048;-71
2023/10/07 13:02:52;;;;;;;11.68;4.30;;;21.50;70.30;;;;;;5031220;28;20052;-69
2023/10/07 13:05:18;;;;;;;10.70;4.93;;;21.50;70.30;;;;;;5031708;28;20030;-68
2023/10/07 13:07:48;;;;;;;13.70;4.68;;;21.50;70.30;;;;;;5030789;28;20381;-68
2023/10/07 13:10:15;;;;;;;11.27;4.00;;;21.50;70.30;;;;;;5029847;28;20060;-68
2023/10/07 13:12:41;;;;;;;12.95;4.45;;;21.60;70.40;;;;;;5045126;28;20429;-70
2023/10/07 13:15:18;;;;;;;15.20;5.10;;;21.60;70.40;;;;;;5030937;28;20021;-69
2023/10/07 13:17:47;;;;;;;14.10;4.65;;;21.60;70.40;;;;;;5031231;28;20039;-71
2023/10/07 13:20:20;;;;;;;11.00;4.53;;;21.70;70.30;;;;;;5046127;28;20025;-70
2023/10/07 13:22:49;;;;;;;10.25;3.97;;;21.70;70.00;;;;;;5029971;28;20057;-71
2023/10/07 13:25:17;;;;;;;12.13;4.43;;;21.60;69.90;;;;;;5031250;28;20033;-70
2023/10/07 13:27:43;;;;;;;13.23;5.10;;;21.60;69.90;;;;;;5044127;28;20060;-70
2023/10/07 13:30:13;;;;;;;11.02;3.92;;;21.60;69.90;;;;;;5043187;28;20043;-70
2023/10/07 13:32:40;;;;;;;11.38;4.63;;;21.60;69.90;;;;;;5033153;28;20071;-70
2023/10/07 13:35:14;;;;;;;10.80;4.45;;;21.50;70.00;;;;;;5047472;28;20022;-70
2023/10/07 13:37:40;;;;;;;9.98;3.95;;;21.50;70.10;;;;;;5031547;28;20029;-69
2023/10/07 13:40:07;;;;;;;13.93;4.45;;;21.50;70.30;;;;;;5049087;28;20033;-69
2023/10/07 13:42:35;;;;;;;11.40;5.07;;;21.50;70.40;;;;;;5033136;28;20040;-70
2023/10/07 13:45:08;;;;;;;10.88;4.07;;;21.50;70.50;;;;;;5033611;28;20450;-70
2023/10/07 13:47:35;;;;;;;11.40;4.70;;;21.40;70.50;;;;;;5032403;28;20053;-70
2023/10/07 13:50:10;;;;;;;10.43;4.45;;;21.40;70.60;;;;;;5047813;28;20040;-70