Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:57;;;;;;;4.65;1.85;;;;;;;13.23;46.10;101866.31;4971989;28;20101;-73
2023/06/10 00:04:23;;;;;;;3.72;1.77;;;;;;;13.28;45.93;101871.41;4970304;28;20764;-72
2023/06/10 00:06:49;;;;;;;6.65;2.58;;;;;;;13.28;45.94;101866.16;4964475;28;20045;-72
2023/06/10 00:09:18;;;;;;;8.88;2.50;;;;;;;13.02;47.21;101873.16;4962238;28;20122;-72
2023/06/10 00:11:44;;;;;;;7.75;2.75;;;;;;;13.07;46.82;101871.25;4953648;28;20097;-72
2023/06/10 00:14:10;;;;;;;5.50;2.00;;;;;;;13.12;46.75;101868.47;4961156;28;20042;-73
2023/06/10 00:16:36;;;;;;;4.82;1.90;;;;;;;13.04;47.62;101873.97;4960530;28;20036;-71
2023/06/10 00:19:04;;;;;;;6.05;1.42;;;;;;;13.06;47.68;101874.78;4957822;28;20042;-72
2023/06/10 00:21:40;;;;;;;8.48;1.80;;;;;;;13.02;47.31;101874.94;4962549;28;20030;-72
2023/06/10 00:24:11;;;;;;;5.38;1.92;;;;;;;12.96;48.73;101868.16;4960203;28;20669;-72
2023/06/10 00:26:41;;;;;;;3.08;1.83;;;;;;;12.89;48.81;101872.75;4962547;28;20030;-72
2023/06/10 00:29:07;;;;;;;6.93;2.10;;;;;;;12.84;49.44;101879.03;4962721;28;20054;-70
2023/06/10 00:31:34;;;;;;;5.93;2.67;;;;;;;12.83;49.22;101875.56;4952397;28;20042;-69
2023/06/10 00:34:00;;;;;;;5.95;1.52;;;;;;;12.83;49.39;101879.97;4962223;28;20038;-69
2023/06/10 00:36:26;;;;;;;8.60;2.58;;;;;;;12.65;49.96;101871.75;4963100;28;20049;-70
2023/06/10 00:38:52;;;;;;;6.40;2.50;;;;;;;12.68;50.17;101882.13;4961758;28;20506;-69
2023/06/10 00:41:17;;;;;;;5.35;2.10;;;;;;;12.72;49.99;101879.47;4962891;28;20750;-72
2023/06/10 00:43:43;;;;;;;4.38;2.13;;;;;;;12.57;50.69;101884.25;4962734;28;20042;-71
2023/06/10 00:46:09;;;;;;;3.13;1.92;;;;;;;12.54;51.25;101886.97;4946618;28;22995;-73
2023/06/10 00:48:35;;;;;;;8.93;2.55;;;;;;;12.46;51.52;101884.59;4943796;28;20307;-72
2023/06/10 00:51:01;;;;;;;9.90;2.53;;;;;;;12.37;52.16;101889.28;4962262;28;20145;-73
2023/06/10 00:53:27;;;;;;;6.90;2.75;;;;;;;12.33;52.70;101887.66;4962542;28;20031;-72
2023/06/10 00:55:53;;;;;;;9.80;2.42;;;;;;;12.45;52.26;101885.50;4961641;28;20857;-71
2023/06/10 00:58:19;;;;;;;3.55;1.52;;;;;;;12.46;52.05;101883.75;4962392;28;21555;-69
2023/06/10 01:00:47;;;;;;;9.18;2.75;;;;;;;12.41;52.34;101889.13;4960664;28;20038;-69
2023/06/10 01:03:13;;;;;;;7.50;2.17;;;;;;;12.46;52.47;101883.75;4947828;28;20041;-70
2023/06/10 01:05:38;;;;;;;8.50;2.42;;;;;;;12.38;52.42;101888.34;4958453;28;20404;-69
2023/06/10 01:08:18;;;;;;;9.52;2.40;;;;;;;12.43;52.27;101886.47;4966732;28;20362;-71
2023/06/10 01:10:55;;;;;;;6.20;2.38;;;;;;;12.39;52.37;101890.09;4958354;28;20038;-72
2023/06/10 01:13:23;;;;;;;6.43;2.40;;;;;;;12.28;52.78;101882.56;4961691;28;20034;-73
2023/06/10 01:15:51;;;;;;;5.63;2.05;;;;;;;12.10;53.86;101885.75;4960813;28;20516;-71
2023/06/10 01:18:17;;;;;;;5.65;2.25;;;;;;;12.19;53.64;101885.47;4946700;28;20035;-71
2023/06/10 01:20:46;;;;;;;6.32;2.63;;;;;;;12.13;53.99;101885.66;4945013;28;20502;-73
2023/06/10 01:23:11;;;;;;;8.15;2.83;;;;;;;12.04;54.75;101900.75;4964230;28;20060;-72
2023/06/10 01:25:44;;;;;;;6.78;2.58;;;;;;;11.94;54.91;101890.59;4971463;28;20415;-73
2023/06/10 01:28:25;;;;;;;10.65;2.95;;;;;;;12.02;54.85;101886.84;4963386;28;21014;-72
2023/06/10 01:31:03;;;;;;;7.13;2.28;;;;;;;12.15;54.58;101889.94;4946659;28;20042;-73
2023/06/10 01:33:33;;;;;;;9.07;2.08;;;;;;;12.02;54.91;101885.97;4951947;28;20034;-72
2023/06/10 01:36:01;;;;;;;6.25;2.47;;;;;;;12.12;54.40;101884.78;4963046;28;20824;-72
2023/06/10 01:38:32;;;;;;;6.32;2.83;;;;;;;12.13;54.38;101894.34;4963201;28;20585;-73
2023/06/10 01:40:58;;;;;;;11.30;3.35;;;;;;;11.97;54.78;101893.13;4960255;28;20034;-71
2023/06/10 01:43:24;;;;;;;9.13;2.17;;;;;;;11.88;54.95;101892.47;4961077;28;20172;-70
2023/06/10 01:45:50;;;;;;;9.57;2.55;;;;;;;11.87;55.12;101898.63;4958091;28;20415;-71
2023/06/10 01:48:15;;;;;;;4.90;2.55;;;;;;;11.88;54.97;101902.94;4960230;28;20041;-71
2023/06/10 01:50:41;;;;;;;9.00;3.03;;;;;;;11.89;55.00;101901.22;4941655;28;20038;-72
2023/06/10 01:53:07;;;;;;;9.90;3.33;;;;;;;11.77;55.65;101893.66;4963601;28;20031;-71
2023/06/10 01:55:32;;;;;;;8.35;2.53;;;;;;;11.86;55.14;101893.44;4958547;28;20042;-71
2023/06/10 01:57:58;;;;;;;5.55;2.83;;;;;;;11.86;54.67;101901.28;4961806;28;20035;-71
2023/06/10 02:00:23;;;;;;;8.05;2.53;;;;;;;11.80;55.46;101902.34;4949401;28;20526;-69
2023/06/10 02:02:48;;;;;;;8.75;3.20;;;;;;;11.74;55.15;101897.22;4963393;28;20991;-70
2023/06/10 02:05:14;;;;;;;12.10;2.72;;;;;;;11.76;54.90;101898.06;4964210;28;20555;-72
2023/06/10 02:07:41;;;;;;;6.30;3.03;;;;;;;11.70;55.17;101898.22;4962611;28;20034;-73
2023/06/10 02:10:07;;;;;;;11.55;3.15;;;;;;;11.56;55.67;101905.63;4964540;28;20054;-75
2023/06/10 02:12:33;;;;;;;6.40;2.47;;;;;;;11.66;55.05;101904.44;4965749;28;20026;-76
2023/06/10 02:14:58;;;;;;;8.43;3.53;;;;;;;11.73;55.11;101910.38;4965146;28;20547;-75
2023/06/10 02:17:24;;;;;;;11.18;3.33;;;;;;;11.63;55.67;101917.63;4951056;28;20332;-73
2023/06/10 02:19:52;;;;;;;5.57;2.80;;;;;;;11.60;55.77;101913.34;4962397;28;20046;-73
2023/06/10 02:22:22;;;;;;;13.50;2.75;;;;;;;11.57;55.88;101910.78;4965441;28;20526;-74
2023/06/10 02:24:48;;;;;;;6.97;2.97;;;;;;;11.59;55.60;101910.75;4946159;28;20046;-72
2023/06/10 02:27:15;;;;;;;6.78;2.47;;;;;;;11.66;55.73;101914.91;4945296;28;20030;-72
2023/06/10 02:29:41;;;;;;;7.72;2.78;;;;;;;11.63;55.65;101912.38;4969190;28;20041;-72
2023/06/10 02:32:07;;;;;;;4.55;2.80;;;;;;;11.60;55.40;101922.97;4965579;28;20033;-71
2023/06/10 02:34:33;;;;;;;7.38;3.78;;;;;;;11.37;56.29;101921.81;4961892;28;20046;-68
2023/06/10 02:37:00;;;;;;;9.50;3.65;;;;;;;11.47;56.30;101914.56;4950783;28;20111;-71
2023/06/10 02:39:27;;;;;;;18.30;4.88;;;;;;;11.52;55.98;101919.69;4963118;28;20133;-68
2023/06/10 02:41:56;;;;;;;8.65;3.63;;;;;;;11.53;55.54;101921.38;4968818;28;20088;-71
2023/06/10 02:44:21;;;;;;;7.35;3.80;;;;;;;11.50;55.74;101922.34;4956166;28;20065;-75
2023/06/10 02:46:48;;;;;;;11.55;4.38;;;;;;;11.47;55.93;101925.06;4963521;28;20381;-75
2023/06/10 02:49:13;;;;;;;8.93;3.25;;;;;;;11.33;56.65;101930.66;4950640;28;20049;-75
2023/06/10 02:51:39;;;;;;;10.10;3.97;;;;;;;11.34;56.39;101927.13;4963807;28;20407;-76
2023/06/10 02:54:05;;;;;;;9.93;3.80;;;;;;;11.42;56.48;101919.09;4947491;28;20056;-74
2023/06/10 02:56:32;;;;;;;7.53;4.22;;;;;;;11.40;55.95;101924.34;4962005;28;20591;-75
2023/06/10 02:59:00;;;;;;;5.57;3.40;;;;;;;11.34;56.67;101928.91;4947496;28;20073;-75
2023/06/10 03:01:27;;;;;;;15.43;4.85;;;;;;;11.43;56.42;101928.66;4963892;28;20053;-75
2023/06/10 03:03:59;;;;;;;;;;;;;;;11.35;56.36;101936.72;4964880;28;20054;-73
2023/06/10 03:06:26;;;;;;;9.25;3.88;;;;;;;11.28;56.79;101932.53;4963215;28;20520;-74
2023/06/10 03:08:54;;;;;;;15.18;4.18;;;;;;;11.39;56.26;101930.47;4961004;28;20039;-73
2023/06/10 03:11:20;;;;;;;9.98;4.18;;;;;;;11.42;56.18;101935.66;4963545;28;20068;-75
2023/06/10 03:13:46;;;;;;;9.65;3.55;;;;;;;11.37;56.50;101932.28;4952869;28;20862;-75
2023/06/10 03:16:15;;;;;;;11.73;4.72;;;;;;;11.32;56.81;101926.31;4948734;28;20056;-69
2023/06/10 03:18:41;;;;;;;14.77;4.43;;;;;;;11.39;56.22;101925.25;4962686;28;20050;-71
2023/06/10 03:21:08;;;;;;;11.52;4.75;;;;;;;11.36;56.37;101932.34;4962611;28;20033;-70
2023/06/10 03:23:34;;;;;;;9.98;4.50;;;;;;;11.36;56.68;101930.56;4976231;28;20175;-71
2023/06/10 03:26:01;;;;;;;9.10;5.43;;;;;;;11.33;56.59;101930.66;4962517;28;20100;-70
2023/06/10 03:28:29;;;;;;;11.48;4.30;;;;;;;11.31;56.72;101927.22;4964381;28;20363;-71
2023/06/10 03:30:56;;;;;;;13.02;4.82;;;;;;;11.34;56.67;101926.28;4958997;28;20101;-70
2023/06/10 03:33:23;;;;;;;15.38;4.97;;;;;;;11.40;56.74;101926.97;4962630;28;20026;-71
2023/06/10 03:35:49;;;;;;;9.65;4.18;;;;;;;11.42;56.48;101926.94;4962726;28;20218;-71
2023/06/10 03:38:15;;;;;;;11.05;4.90;;;;;;;11.45;56.37;101925.09;4965196;28;20067;-71
2023/06/10 03:40:40;;;;;;;16.42;4.97;;;;;;;11.39;56.83;101930.47;4946200;28;20702;-70
2023/06/10 03:43:06;;;;;;;9.50;4.03;;;;;;;11.53;56.09;101930.13;4963279;28;20045;-71
2023/06/10 03:45:32;;;;;;;14.02;4.20;;;;;;;11.44;56.18;101931.22;4962147;28;20899;-72
2023/06/10 03:47:58;;;;;;;9.48;4.60;;;;;;;11.55;55.93;101928.28;4959593;28;20487;-71
2023/06/10 03:50:29;;;;;;;10.10;4.55;;;;;;;11.55;56.03;101940.53;4965611;28;20046;-71
2023/06/10 03:52:55;;;;;;;14.50;4.55;;;;;;;11.56;56.22;101937.03;4945328;28;20071;-71
2023/06/10 03:55:23;;;;;;;11.35;4.28;;;;;;;11.52;55.96;101932.78;4961369;28;20049;-71
2023/06/10 03:57:50;;;;;;;8.38;3.53;;;;;;;11.62;55.79;101937.72;4962597;28;20038;-70
2023/06/10 04:00:17;;;;;;;7.53;3.15;;;;;;;11.54;55.82;101938.84;4967958;28;20395;-70
2023/06/10 04:02:48;;;;;;;9.00;3.80;;;;;;;11.69;55.67;101938.41;4962560;28;20038;-70
2023/06/10 04:05:21;;;;;;;12.35;3.30;;;;;;;11.64;55.68;101945.53;4942856;28;20199;-69
2023/06/10 04:07:48;;;;;;;9.95;2.63;;;;;;;11.64;55.72;101942.91;4943839;28;20030;-70
2023/06/10 04:10:16;;;;;;;6.63;2.80;;;;;;;11.71;55.39;101947.09;4957426;28;20042;-70
2023/06/10 04:12:42;;;;;;;8.10;3.13;;;;;;;11.86;54.80;101946.66;4946341;28;20038;-70
2023/06/10 04:15:08;;;;;;;7.53;3.17;;;;;;;11.78;55.30;101947.81;4961335;28;21588;-70
2023/06/10 04:17:34;;;;;;;12.85;3.28;;;;;;;11.95;54.87;101948.16;4962888;28;20078;-70
2023/06/10 04:20:00;;;;;;;8.45;2.58;;;;;;;11.75;55.03;101953.94;4959857;28;20346;-70
2023/06/10 04:22:27;;;;;;;5.57;2.67;;;;;;;11.80;54.78;101952.09;4965847;28;20034;-70
2023/06/10 04:24:53;;;;;;;8.73;3.03;;;;;;;11.91;54.26;101954.44;4961950;28;20046;-70
2023/06/10 04:27:19;;;;;;;6.35;1.95;;;;;;;11.97;54.16;101954.22;4978194;28;21051;-69
2023/06/10 04:29:44;;;;;;;5.80;2.70;;;;;;;12.13;53.65;101957.25;4956952;28;20046;-70
2023/06/10 04:32:10;;;;;;;5.32;2.17;;;;;;;12.23;53.36;101950.84;4961297;28;20754;-70
2023/06/10 04:34:38;;;;;;;7.43;1.80;;;;;;;12.27;53.13;101956.88;4945908;28;20056;-70
2023/06/10 04:37:05;;;;;;;7.40;2.30;;;;;;;12.45;52.73;101952.84;4962384;28;20037;-70
2023/06/10 04:39:30;;;;;;;8.10;2.30;;;;;;;12.32;53.18;101959.34;4954403;28;20045;-69
2023/06/10 04:41:57;;;;;;;5.82;2.55;;;;;;;12.50;52.75;101950.91;4960469;28;20045;-68
2023/06/10 04:44:22;;;;;;;13.02;3.15;;;;;;;12.42;52.51;101958.16;4961967;28;20415;-69
2023/06/10 04:46:50;;;;;;;7.80;2.45;;;;;;;12.49;52.35;101954.44;4961959;28;20058;-67
2023/06/10 04:49:17;;;;;;;4.40;2.65;;;;;;;12.49;52.91;101957.06;4961672;28;20073;-70
2023/06/10 04:51:42;;;;;;;9.85;3.40;;;;;;;12.52;52.82;101953.50;4963022;28;20491;-71
2023/06/10 04:54:10;;;;;;;9.93;1.98;;;;;;;12.67;52.09;101964.38;4960933;28;20042;-70
2023/06/10 04:56:36;;;;;;;7.72;3.28;;;;;;;12.74;52.17;101964.22;4958106;28;20053;-73
2023/06/10 04:59:02;;;;;;;11.57;2.85;;;;;;;13.02;51.67;101957.13;4959910;28;20194;-73
2023/06/10 05:01:30;;;;;;;5.57;2.42;;;;;;;12.92;51.81;101954.88;4961619;28;20104;-75
2023/06/10 05:03:56;;;;;;;7.53;3.33;;;;;;;13.41;50.92;101955.84;4945117;28;20061;-75
2023/06/10 05:06:21;;;;;;;12.88;2.95;;;;;;;14.66;47.36;101952.97;4963041;28;20523;-76
2023/06/10 05:08:49;;;;;;;8.07;2.88;;;;;;;14.92;45.67;101953.66;4955245;28;20038;-75
2023/06/10 05:11:14;;;;;;;8.55;2.40;;;;;;;14.37;47.36;101954.09;4962615;28;20138;-76
2023/06/10 05:13:42;;;;;;;7.43;2.80;;;;;;;14.09;48.18;101946.41;4962147;28;20571;-77
2023/06/10 05:16:09;;;;;;;7.93;3.15;;;;;;;14.51;47.12;101953.59;4963747;28;20045;-77
2023/06/10 05:18:35;;;;;;;7.57;2.72;;;;;;;15.20;46.96;101948.13;4960890;28;20835;-72
2023/06/10 05:21:02;;;;;;;11.00;3.20;;;;;;;16.39;43.04;101947.19;4959335;28;20072;-71
2023/06/10 05:23:27;;;;;;;5.25;1.95;;;;;;;16.42;43.46;101949.69;4970451;28;20041;-71
2023/06/10 05:25:53;;;;;;;6.78;2.30;;;;;;;16.66;42.11;101949.41;4948722;28;20041;-70
2023/06/10 05:28:19;;;;;;;8.73;2.28;;;;;;;18.96;37.96;101941.59;4958796;28;20080;-68
2023/06/10 05:30:45;;;;;;;10.85;4.50;;;;;;;19.95;35.78;101940.94;4957496;28;20081;-70
2023/06/10 05:33:10;;;;;;;5.72;2.70;;;;;;;21.02;33.79;101935.75;4961053;28;20053;-69
2023/06/10 05:35:36;;;;;;;12.27;2.25;;;;;;;20.55;33.89;101945.91;4947432;28;20066;-69
2023/06/10 05:38:02;;;;;;;6.93;1.63;;;;;;;20.33;34.58;101943.84;4958653;28;20045;-69
2023/06/10 05:40:28;;;;;;;12.48;3.97;;;;;;;20.34;34.46;101934.91;4959249;28;20077;-69
2023/06/10 05:42:53;;;;;;;6.18;2.05;;;;;;;19.01;36.07;101943.97;4952840;28;20030;-69
2023/06/10 05:45:19;;;;;;;7.25;2.47;;;;;;;18.96;37.61;101944.25;4954562;28;20077;-69
2023/06/10 05:47:47;;;;;;;7.85;2.65;;;;;;;17.85;38.58;101936.34;4960502;28;20194;-70
2023/06/10 05:50:13;;;;;;;8.23;2.45;;;;;;;17.32;39.65;101955.88;4954195;28;20061;-69
2023/06/10 05:52:40;;;;;;;7.75;3.03;;;;;;;16.26;42.29;101946.06;4956227;28;20117;-70
2023/06/10 05:55:06;;;;;;;7.00;2.85;;;;;;;15.35;44.45;101946.66;4959541;28;20042;-70
2023/06/10 05:57:32;;;;;;;9.43;3.63;;;;;;;15.70;44.24;101946.84;4959761;28;20100;-70
2023/06/10 05:59:58;;;;;;;9.38;3.13;;;;;;;15.26;44.88;101947.00;4958676;28;20035;-69
2023/06/10 06:02:23;;;;;;;15.02;6.70;;;;;;;15.44;44.77;101940.97;4960642;28;20511;-69
2023/06/10 06:04:49;;;;;;;7.70;3.15;;;;;;;15.54;44.80;101942.25;4958302;28;20146;-69
2023/06/10 06:07:15;;;;;;;12.30;3.00;;;;;;;15.54;44.16;101949.31;4957211;28;20063;-70
2023/06/10 06:09:40;;;;;;;10.45;2.60;;;;;;;14.99;45.47;101949.84;4958147;28;20323;-69
2023/06/10 06:12:07;;;;;;;14.07;3.17;;;;;;;14.91;46.13;101946.72;4960625;28;20049;-69
2023/06/10 06:14:37;;;;;;;5.35;2.83;;;;;;;13.91;48.07;101951.44;4957302;28;20037;-69
2023/06/10 06:17:03;;;;;;;16.00;4.05;;;;;;;14.14;48.29;101947.94;4959027;28;20038;-69
2023/06/10 06:19:30;;;;;;;10.95;2.60;;;;;;;14.34;47.72;101952.44;4957027;28;20041;-69
2023/06/10 06:21:56;;;;;;;7.05;2.97;;;;;;;14.69;47.42;101950.22;4956936;28;20043;-70
2023/06/10 06:24:21;;;;;;;6.80;3.67;;;;;;;14.64;47.12;101953.97;4955671;28;20096;-69
2023/06/10 06:26:47;;;;;;;8.93;2.92;;;;;;;14.71;46.98;101958.91;4960687;28;20088;-70
2023/06/10 06:29:13;;;;;;;8.50;3.42;;;;;;;14.54;47.31;101945.56;4956209;28;20555;-70
2023/06/10 06:31:38;;;;;;;7.97;3.25;;;;;;;14.88;46.22;101957.34;4956109;28;20108;-70
2023/06/10 06:34:03;;;;;;;8.05;2.97;;;;;;;14.97;46.26;101957.00;4958844;28;20038;-69
2023/06/10 06:36:30;;;;;;;7.72;4.00;;;;;;;15.12;45.95;101951.06;4959396;28;20049;-69
2023/06/10 06:38:55;;;;;;;6.68;3.03;;;;;;;15.09;46.35;101951.19;4958671;28;20041;-69
2023/06/10 06:41:22;;;;;;;5.65;2.63;;;;;;;15.08;45.70;101944.25;4957330;28;20719;-70
2023/06/10 06:43:48;;;;;;;6.00;3.72;;;;;;;14.99;46.22;101941.97;4959524;28;20038;-69
2023/06/10 06:46:23;;;;;;;9.25;3.35;;;;;;;14.70;46.56;101945.78;4960192;28;20034;-69
2023/06/10 06:48:49;;;;;;;7.43;3.67;;;;;;;15.34;45.37;101945.75;4959350;28;20042;-69
2023/06/10 06:51:14;;;;;;;9.15;2.88;;;;;;;15.45;45.30;101947.94;4962983;28;20120;-69
2023/06/10 06:53:44;;;;;;;10.00;3.22;;;;;;;15.14;45.38;101946.59;4950018;28;20178;-69
2023/06/10 06:56:10;;;;;;;6.45;3.05;;;;;;;15.38;44.60;101946.50;4964380;28;20038;-70
2023/06/10 06:58:36;;;;;;;7.00;3.13;;;;;;;15.30;45.47;101944.19;4960193;28;20207;-69
2023/06/10 07:01:01;;;;;;;5.63;3.25;;;;;;;15.29;45.35;101944.28;4963978;28;20871;-69
2023/06/10 07:03:27;;;;;;;7.65;3.05;;;;;;;15.21;45.87;101943.69;4959138;28;20091;-69
2023/06/10 07:06:37;;;;;;;11.15;3.00;;;;;;;15.55;45.59;101941.34;4963980;28;20332;-70
2023/06/10 07:09:04;;;;;;;6.43;2.70;;;;;;;15.67;44.19;101947.84;4958173;28;20372;-69
2023/06/10 07:11:30;;;;;;;8.85;3.22;;;;;;;15.91;44.58;101945.03;4946780;28;20050;-70
2023/06/10 07:13:56;;;;;;;3.70;2.65;;;;;;;15.64;44.22;101947.13;4959932;28;20053;-69
2023/06/10 07:16:22;;;;;;;6.32;2.70;;;;;;;15.80;44.66;101949.00;4960921;28;20026;-69
2023/06/10 07:18:47;;;;;;;8.95;3.75;;;;;;;16.19;43.78;101950.75;4958807;28;20038;-69
2023/06/10 07:21:13;;;;;;;10.90;3.10;;;;;;;16.16;43.38;101947.44;4962504;28;20118;-70
2023/06/10 07:23:41;;;;;;;10.05;2.53;;;;;;;15.88;44.05;101955.72;4959415;28;20049;-70
2023/06/10 07:26:07;;;;;;;5.47;2.90;;;;;;;15.79;44.19;101962.25;4964376;28;20023;-70
2023/06/10 07:28:33;;;;;;;10.48;2.70;;;;;;;16.42;43.58;101952.34;4938458;28;20042;-69
2023/06/10 07:30:58;;;;;;;4.53;2.53;;;;;;;16.34;43.05;101956.25;4964523;28;20038;-70
2023/06/10 07:33:24;;;;;;;6.90;3.35;;;;;;;15.96;43.93;101953.59;4959461;28;21299;-68
2023/06/10 07:35:49;;;;;;;7.90;2.83;;;;;;;15.79;44.29;101952.59;4960331;28;20545;-70
2023/06/10 07:38:16;;;;;;;7.32;3.40;;;;;;;16.14;44.10;101957.19;4959527;28;20026;-70
2023/06/10 07:40:42;;;;;;;7.38;3.42;;;;;;;16.57;43.04;101950.72;4958384;28;20416;-69
2023/06/10 07:43:07;;;;;;;7.65;3.05;;;;;;;17.03;41.72;101952.91;4963136;28;20557;-69
2023/06/10 07:45:33;;;;;;;9.30;4.18;;;;;;;17.62;41.00;101949.00;4956718;28;20748;-69
2023/06/10 07:47:58;;;;;;;7.47;3.00;;;;;;;18.10;40.31;101946.44;4953226;28;20538;-70
2023/06/10 07:50:24;;;;;;;8.13;2.55;;;;;;;18.65;40.81;101942.50;4957670;28;20084;-67
2023/06/10 07:52:49;;;;;;;8.10;2.60;;;;;;;20.79;34.70;101945.25;4960033;28;20158;-67
2023/06/10 07:55:15;;;;;;;8.85;2.83;;;;;;;20.58;34.44;101951.03;4955349;28;20064;-67
2023/06/10 07:57:40;;;;;;;7.47;2.60;;;;;;;18.99;36.64;101956.44;4959694;28;20060;-67
2023/06/10 08:00:06;;;;;;;9.50;3.10;;;;;;;18.71;37.99;101952.72;4961284;28;20062;-68
2023/06/10 08:02:38;;;;;;;5.10;2.58;;;;;;;19.50;36.42;101954.28;4974056;28;20202;-68
2023/06/10 08:05:04;;;;;;;7.35;2.53;;;;;;;20.00;35.94;101950.31;4961920;28;20050;-67
2023/06/10 08:07:30;;;;;;;5.07;2.47;;;;;;;21.79;33.05;101949.09;4974993;28;20090;-67
2023/06/10 08:09:56;;;;;;;8.13;2.25;;;;;;;21.52;32.03;101953.56;4961277;28;20133;-67
2023/06/10 08:12:22;;;;;;;7.43;2.53;;;;;;;20.41;34.19;101949.47;4958382;28;20047;-67
2023/06/10 08:14:47;;;;;;;7.75;3.08;;;;;;;20.19;34.72;101947.31;4958863;28;20050;-68
2023/06/10 08:17:13;;;;;;;12.52;3.42;;;;;;;21.14;34.19;101942.91;4961488;28;20034;-69
2023/06/10 08:19:38;;;;;;;7.85;2.70;;;;;;;22.19;31.88;101941.78;4959562;28;20153;-69
2023/06/10 08:22:04;;;;;;;7.15;2.33;;;;;;;22.13;31.97;101940.38;4961608;28;20046;-68
2023/06/10 08:24:29;;;;;;;5.75;2.45;;;;;;;22.75;31.82;101938.56;4959295;28;20123;-68
2023/06/10 08:26:56;;;;;;;8.93;2.20;;;;;;;22.52;31.31;101941.09;4938915;28;20208;-69
2023/06/10 08:29:23;;;;;;;6.15;2.72;;;;;;;21.61;32.40;101941.44;4957882;28;20302;-68
2023/06/10 08:31:50;;;;;;;7.97;3.17;;;;;;;23.15;30.72;101931.03;4960932;28;20775;-67
2023/06/10 08:34:16;;;;;;;7.03;2.58;;;;;;;24.00;28.81;101937.75;4949949;28;20066;-67
2023/06/10 08:36:43;;;;;;;3.70;2.03;;;;;;;24.52;28.22;101933.47;4959397;28;20116;-68
2023/06/10 08:39:09;;;;;;;6.50;2.40;;;;;;;25.69;26.53;101942.28;4960335;28;20125;-68
2023/06/10 08:41:37;;;;;;;8.82;2.53;;;;;;;24.10;28.11;101946.72;4959993;28;20132;-68
2023/06/10 08:44:08;;;;;;;9.77;3.53;;;;;;;22.59;30.88;101944.16;4960377;28;20042;-68
2023/06/10 08:46:34;;;;;;;;;;;;;;;23.80;30.42;101948.16;4960142;28;20034;-75
2023/06/10 08:49:03;;;;;;;3.88;2.35;;;;;;;24.22;28.79;101942.19;4960682;28;19957;-71
2023/06/10 08:51:32;;;;;;;6.40;2.38;;;;;;;23.91;29.73;101943.84;4962269;28;20085;-70
2023/06/10 08:54:04;;;;;;;3.50;2.65;;;;;;;24.61;28.65;101939.88;4950310;28;20419;-70
2023/06/10 08:56:31;;;;;;;13.18;4.70;;;;;;;25.02;27.33;101935.59;4961861;28;20991;-70
2023/06/10 08:58:57;;;;;;;3.60;2.33;;;;;;;25.77;27.13;101937.06;4963389;28;20270;-70
2023/06/10 09:01:25;;;;;;;3.58;2.05;;;;;;;26.55;25.18;101936.38;4961016;28;20031;-70
2023/06/10 09:03:51;;;;;;;16.65;3.25;;;;;;;26.28;25.80;101933.38;4962829;28;20556;-70
2023/06/10 09:06:18;;;;;;;7.10;2.53;;;;;;;26.73;26.06;101932.00;4960269;28;20037;-68
2023/06/10 09:08:43;;;;;;;4.53;2.42;;;;;;;26.97;25.68;101936.06;4954203;28;20035;-70
2023/06/10 09:11:09;;;;;;;5.35;2.60;;;;;;;27.13;25.74;101930.13;4959543;28;20072;-70
2023/06/10 09:13:35;;;;;;;4.13;2.60;;;;;;;26.01;26.96;101933.19;4954295;28;20121;-71
2023/06/10 09:16:01;;;;;;;6.70;2.28;;;;;;;25.19;28.01;101937.63;4957193;28;20539;-71
2023/06/10 09:18:29;;;;;;;7.68;2.70;;;;;;;25.26;27.72;101941.50;4957508;28;20598;-70
2023/06/10 09:20:55;;;;;;;4.85;1.73;;;;;;;25.84;27.98;101942.72;4955434;28;20182;-70
2023/06/10 09:23:21;;;;;;;7.53;2.08;;;;;;;26.40;26.26;101928.78;4956721;28;20034;-71
2023/06/10 09:25:57;;;;;;;4.57;2.05;;;;;;;25.89;26.06;101935.16;4953420;28;20392;-71
2023/06/10 09:28:22;;;;;;;11.88;3.10;;;;;;;25.79;27.11;101934.25;4948918;28;20037;-71
2023/06/10 09:30:48;;;;;;;5.78;2.88;;;;;;;25.40;26.63;101932.25;4957416;28;20038;-70
2023/06/10 09:33:15;;;;;;;3.78;1.95;;;;;;;25.51;27.12;101927.78;4959441;28;20448;-70
2023/06/10 09:35:48;;;;;;;6.10;2.20;;;;;;;24.78;28.76;101933.13;4958886;28;20474;-71
2023/06/10 09:38:21;;;;;;;5.13;2.35;;;;;;;25.02;28.02;101928.41;4957224;28;20030;-70
2023/06/10 09:40:51;;;;;;;8.25;1.88;;;;;;;24.67;28.75;101931.34;4959351;28;20039;-70
2023/06/10 09:43:17;;;;;;;6.93;3.13;;;;;;;24.16;28.60;101932.84;4956779;28;20149;-71
2023/06/10 09:45:43;;;;;;;4.20;2.47;;;;;;;22.47;31.40;101929.94;4955547;28;20300;-70
2023/06/10 09:48:09;;;;;;;5.03;1.67;;;;;;;21.86;32.29;101919.25;4958081;28;20070;-70
2023/06/10 09:50:41;;;;;;;10.30;2.45;;;;;;;21.79;33.02;101928.66;4956028;28;21501;-70
2023/06/10 09:53:10;;;;;;;6.47;2.15;;;;;;;22.23;32.05;101924.63;4960978;28;20501;-70
2023/06/10 09:55:40;;;;;;;6.75;2.55;;;;;;;22.21;32.97;101923.03;4955758;28;20062;-70
2023/06/10 09:58:06;;;;;;;6.32;1.75;;;;;;;22.48;32.42;101920.13;4962115;28;20045;-70
2023/06/10 10:00:35;;;;;;;8.55;1.75;;;;;;;22.71;32.53;101927.25;4950495;28;20051;-70
2023/06/10 10:03:01;;;;;;;4.93;2.55;;;;;;;22.81;33.23;101922.09;4956831;28;20040;-70
2023/06/10 10:05:27;;;;;;;6.65;1.83;;;;;;;23.33;30.37;101920.78;4952326;28;20296;-70
2023/06/10 10:07:53;;;;;;;6.45;1.83;;;;;;;22.90;33.46;101921.41;4957527;28;20049;-70
2023/06/10 10:10:20;;;;;;;6.78;1.83;;;;;;;23.14;32.55;101915.13;4955126;28;20058;-70
2023/06/10 10:12:47;;;;;;;4.65;1.70;;;;;;;23.29;32.00;101916.63;4943186;28;20100;-69
2023/06/10 10:15:13;;;;;;;3.97;1.67;;;;;;;23.36;31.40;101911.66;4959780;28;20045;-71
2023/06/10 10:17:47;;;;;;;6.22;2.00;;;;;;;23.33;31.44;101901.25;4944468;28;20453;-70
2023/06/10 10:20:20;;;;;;;10.25;1.55;;;;;;;23.48;32.20;101912.53;4961581;28;20108;-70
2023/06/10 10:22:49;;;;;;;7.28;1.67;;;;;;;23.51;32.49;101904.28;4961199;28;20054;-71
2023/06/10 10:25:23;;;;;;;5.80;1.73;;;;;;;23.58;31.33;101908.16;4959181;28;20046;-70
2023/06/10 10:27:57;;;;;;;5.00;1.48;;;;;;;23.80;32.69;101910.81;4958995;28;20060;-71
2023/06/10 10:30:24;;;;;;;5.93;1.98;;;;;;;24.10;30.95;101906.66;4970710;28;20569;-70
2023/06/10 10:33:09;;;;;;;12.13;2.25;;;;;;;24.10;31.48;101909.34;4974177;28;20038;-70
2023/06/10 10:35:37;;;;;;;5.65;2.22;;;;;;;24.16;30.54;101907.97;4958948;28;21078;-69
2023/06/10 10:38:03;;;;;;;4.88;1.67;;;;;;;23.85;30.79;101909.59;4963862;28;20143;-69
2023/06/10 10:40:29;;;;;;;5.80;1.80;;;;;;;23.56;31.26;101912.75;4958667;28;20046;-69
2023/06/10 10:42:56;;;;;;;8.63;2.42;;;;;;;23.65;32.51;101904.03;4969546;28;20030;-71
2023/06/10 10:45:22;;;;;;;9.43;1.58;;;;;;;23.71;30.83;101906.22;4950385;28;20213;-71
2023/06/10 10:47:53;;;;;;;6.65;2.10;;;;;;;23.61;31.61;101906.09;4965067;28;20534;-70
2023/06/10 10:50:20;;;;;;;5.00;2.50;;;;;;;23.93;30.86;101904.53;4961444;28;20047;-72
2023/06/10 10:52:56;;;;;;;10.38;1.67;;;;;;;23.89;31.20;101900.41;4945758;28;20041;-72
2023/06/10 10:55:25;;;;;;;9.10;2.80;;;;;;;23.75;31.59;101907.66;4957794;28;20401;-71
2023/06/10 10:57:58;;;;;;;7.80;1.65;;;;;;;23.76;30.83;101898.66;4976925;28;20038;-72
2023/06/10 11:00:30;;;;;;;5.95;1.88;;;;;;;23.79;30.71;101903.78;4958343;28;20038;-72
2023/06/10 11:03:12;;;;;;;4.90;2.30;;;;;;;23.54;32.24;101901.38;4959774;28;20057;-74
2023/06/10 11:05:48;;;;;;;7.80;3.65;;;;;;;23.38;31.71;101907.91;4958304;28;20798;-71
2023/06/10 11:08:15;;;;;;;4.50;2.63;;;;;;;23.68;32.84;101914.47;4954196;28;20117;-72
2023/06/10 11:10:52;;;;;;;6.05;2.03;;;;;;;24.14;31.21;101900.06;4955446;28;20256;-72
2023/06/10 11:13:21;;;;;;;3.13;2.28;;;;;;;24.47;30.84;101892.94;4976157;28;20452;-72
2023/06/10 11:15:50;;;;;;;6.85;1.88;;;;;;;23.93;31.54;101893.84;4959807;28;20677;-73
2023/06/10 11:18:39;;;;;;;4.07;1.77;;;;;;;24.07;31.38;101898.03;4960880;28;20179;-72
2023/06/10 11:21:05;;;;;;;5.70;1.95;;;;;;;23.53;31.47;101894.34;4962362;28;20074;-72
2023/06/10 11:23:33;;;;;;;9.73;2.55;;;;;;;23.38;31.48;101897.25;4957739;28;20030;-72
2023/06/10 11:26:26;;;;;;;4.05;1.33;;;;;;;23.82;31.51;101890.19;4963085;28;20041;-72