Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:20;;;;;;;0.23;0.23;;;;;;;3.59;100.00;101589.72;4975163;28;20217;-76
2023/05/18 00:04:45;;;;;;;0.00;0.00;;;;;;;3.59;100.00;101584.31;4992340;28;20574;-76
2023/05/18 00:07:11;;;;;;;0.07;0.07;;;;;;;3.61;100.00;101584.09;4974706;28;20189;-76
2023/05/18 00:09:37;;;;;;;2.83;0.50;;;;;;;3.54;100.00;101584.22;4992330;28;20180;-76
2023/05/18 00:12:04;;;;;;;0.00;0.00;;;;;;;3.49;100.00;101594.09;4992231;28;20284;-75
2023/05/18 00:14:29;;;;;;;3.47;0.70;;;;;;;3.43;100.00;101587.75;4992399;28;20239;-76
2023/05/18 00:16:55;;;;;;;0.40;0.40;;;;;;;3.36;100.00;101589.75;4991816;28;20189;-76
2023/05/18 00:19:22;;;;;;;0.00;0.00;;;;;;;3.39;100.00;101593.88;4992111;28;20694;-75
2023/05/18 00:21:49;;;;;;;0.10;0.10;;;;;;;3.43;100.00;101587.75;4991863;28;20205;-76
2023/05/18 00:24:15;;;;;;;0.00;0.00;;;;;;;3.46;100.00;101594.56;4992338;28;20181;-76
2023/05/18 00:26:42;;;;;;;7.20;0.50;;;;;;;3.49;100.00;101591.41;4991839;28;20189;-74
2023/05/18 00:29:08;;;;;;;0.63;0.60;;;;;;;3.43;100.00;101592.34;4992251;28;20256;-76
2023/05/18 00:31:35;;;;;;;0.03;0.03;;;;;;;3.44;100.00;101589.41;4991857;28;20220;-76
2023/05/18 00:34:12;;;;;;;0.60;0.30;;;;;;;3.38;100.00;101586.81;4992263;28;20196;-76
2023/05/18 00:36:38;;;;;;;9.43;0.63;;;;;;;3.29;100.00;101595.25;4991902;28;20268;-75
2023/05/18 00:39:05;;;;;;;5.43;1.73;;;;;;;3.28;100.00;101588.22;4991956;28;20247;-75
2023/05/18 00:41:31;;;;;;;0.50;0.50;;;;;;;3.23;100.00;101581.91;4991981;28;20216;-76
2023/05/18 00:43:57;;;;;;;0.60;0.60;;;;;;;3.18;100.00;101592.56;4992018;28;20200;-76
2023/05/18 00:46:24;;;;;;;0.40;0.40;;;;;;;3.18;100.00;101585.31;4991751;28;20189;-76
2023/05/18 00:48:50;;;;;;;0.30;0.10;;;;;;;3.18;100.00;101590.72;4991746;28;20189;-76
2023/05/18 00:51:18;;;;;;;0.10;0.10;;;;;;;3.13;100.00;101600.53;4991947;28;20320;-76
2023/05/18 00:53:44;;;;;;;0.20;0.20;;;;;;;3.06;100.00;101595.28;4991881;28;20268;-75
2023/05/18 00:56:10;;;;;;;0.10;0.10;;;;;;;3.07;100.00;101596.91;4991758;28;20479;-75
2023/05/18 00:58:38;;;;;;;0.00;0.00;;;;;;;3.09;100.00;101593.97;4991797;28;20675;-76
2023/05/18 01:01:04;;;;;;;0.10;0.10;;;;;;;3.01;100.00;101600.53;4991876;28;20228;-76
2023/05/18 01:03:32;;;;;;;0.33;0.33;;;;;;;3.07;100.00;101602.31;4974872;28;20271;-75
2023/05/18 01:05:57;;;;;;;0.40;0.40;;;;;;;3.04;100.00;101602.78;4978008;28;20192;-76
2023/05/18 01:08:25;;;;;;;10.57;1.03;;;;;;;2.99;100.00;101595.34;4978137;28;20686;-76
2023/05/18 01:10:55;;;;;;;0.00;0.00;;;;;;;3.03;100.00;101594.88;4977996;28;20292;-75
2023/05/18 01:13:34;;;;;;;1.77;1.70;;;;;;;3.05;100.00;101588.22;4995602;28;20197;-76
2023/05/18 01:16:05;;;;;;;0.00;0.00;;;;;;;2.95;100.00;101587.97;4995273;28;20564;-76
2023/05/18 01:18:37;;;;;;;1.10;0.73;;;;;;;2.91;100.00;101592.19;4995491;28;20612;-76
2023/05/18 01:21:24;;;;;;;0.43;0.43;;;;;;;2.88;100.00;101592.63;4995405;28;20196;-76
2023/05/18 01:24:14;;;;;;;1.23;0.60;;;;;;;2.88;100.00;101595.34;4995275;28;20180;-76
2023/05/18 01:26:44;;;;;;;0.97;0.97;;;;;;;2.84;100.00;101594.16;4994684;28;20655;-76
2023/05/18 01:29:12;;;;;;;0.00;0.00;;;;;;;2.84;100.00;101602.25;4978005;28;20185;-76
2023/05/18 01:31:38;;;;;;;1.63;1.60;;;;;;;2.84;100.00;101602.25;4995210;28;20290;-76
2023/05/18 01:34:04;;;;;;;0.90;0.90;;;;;;;2.83;100.00;101598.75;4995223;28;20188;-76
2023/05/18 01:36:30;;;;;;;0.10;0.10;;;;;;;2.82;100.00;101604.38;4977321;28;20189;-76
2023/05/18 01:39:00;;;;;;;0.13;0.13;;;;;;;2.80;100.00;101607.31;4994999;28;20204;-75
2023/05/18 01:41:27;;;;;;;1.70;1.53;;;;;;;2.70;100.00;101607.03;4995139;28;20587;-76
2023/05/18 01:44:32;;;;;;;0.83;0.83;;;;;;;2.68;100.00;101604.56;4977610;28;20196;-75
2023/05/18 01:47:14;;;;;;;1.20;1.20;;;;;;;2.70;100.00;101607.03;4929418;28;20204;-76
2023/05/18 01:49:53;;;;;;;16.03;1.53;;;;;;;2.58;100.00;101606.16;4977511;28;20188;-75
2023/05/18 01:52:23;;;;;;;16.80;0.47;;;;;;;2.52;100.00;101615.19;4994857;28;20212;-75
2023/05/18 01:54:56;;;;;;;0.50;0.50;;;;;;;2.55;100.00;101617.44;4994838;28;20312;-76
2023/05/18 01:57:24;;;;;;;0.23;0.23;;;;;;;2.57;100.00;101618.00;4994579;28;20260;-76
2023/05/18 01:59:50;;;;;;;0.87;0.87;;;;;;;2.60;100.00;101618.41;4994712;28;20185;-76
2023/05/18 02:02:16;;;;;;;0.40;0.40;;;;;;;2.53;100.00;101616.84;4994653;28;20239;-76
2023/05/18 02:04:42;;;;;;;0.47;0.47;;;;;;;2.53;100.00;101608.75;4994615;28;20312;-76
2023/05/18 02:07:07;;;;;;;0.03;0.03;;;;;;;2.47;100.00;101613.19;4976843;28;20538;-76
2023/05/18 02:09:32;;;;;;;3.30;0.47;;;;;;;2.43;100.00;101616.56;4994476;28;20283;-75
2023/05/18 02:11:58;;;;;;;0.20;0.20;;;;;;;2.44;100.00;101615.50;4976847;28;20205;-76
2023/05/18 02:14:23;;;;;;;0.13;0.13;;;;;;;2.43;100.00;101611.97;4994434;28;20213;-75
2023/05/18 02:16:51;;;;;;;1.17;1.17;;;;;;;2.50;100.00;101611.91;4993141;28;20181;-76
2023/05/18 02:19:17;;;;;;;1.83;1.73;;;;;;;2.48;100.00;101614.00;4976934;28;20188;-76
2023/05/18 02:21:43;;;;;;;0.83;0.83;;;;;;;2.44;100.00;101610.94;4994181;28;20209;-76
2023/05/18 02:24:08;;;;;;;0.37;0.37;;;;;;;2.44;100.00;101607.41;4994359;28;20662;-76
2023/05/18 02:26:36;;;;;;;0.00;0.00;;;;;;;2.46;100.00;101605.31;4976432;28;20211;-76
2023/05/18 02:29:02;;;;;;;0.20;0.20;;;;;;;2.37;100.00;101600.25;4994209;28;20197;-75
2023/05/18 02:31:28;;;;;;;1.97;0.53;;;;;;;2.36;100.00;101612.09;4994034;28;20275;-76
2023/05/18 02:33:53;;;;;;;0.10;0.10;;;;;;;2.33;100.00;101615.25;4994150;28;20185;-76
2023/05/18 02:36:21;;;;;;;0.00;0.00;;;;;;;2.36;100.00;101612.09;4993990;28;20203;-76
2023/05/18 02:38:47;;;;;;;0.37;0.27;;;;;;;2.35;100.00;101623.09;4994610;28;20173;-74
2023/05/18 02:41:13;;;;;;;0.10;0.10;;;;;;;2.41;100.00;101613.25;4994316;28;20201;-75
2023/05/18 02:43:38;;;;;;;0.30;0.30;;;;;;;2.34;100.00;101621.47;4976548;28;20200;-75
2023/05/18 02:46:04;;;;;;;0.23;0.20;;;;;;;2.33;100.00;101625.19;4993732;28;20521;-76
2023/05/18 02:48:29;;;;;;;0.00;0.00;;;;;;;2.29;100.00;101611.34;4993867;28;20177;-76
2023/05/18 02:50:55;;;;;;;0.00;0.00;;;;;;;2.30;100.00;101615.66;4993160;28;20193;-75
2023/05/18 02:53:21;;;;;;;0.73;0.73;;;;;;;2.37;100.00;101618.28;4992905;28;20197;-74
2023/05/18 02:55:47;;;;;;;0.93;0.30;;;;;;;2.30;100.00;101626.47;4992731;28;20180;-76
2023/05/18 02:58:13;;;;;;;0.20;0.20;;;;;;;2.25;100.00;101631.72;4992407;28;20181;-75
2023/05/18 03:00:39;;;;;;;0.83;0.83;;;;;;;2.27;100.00;101631.50;4975327;28;20224;-76
2023/05/18 03:03:04;;;;;;;0.00;0.00;;;;;;;2.27;100.00;101624.22;4992749;28;20205;-76
2023/05/18 03:05:29;;;;;;;0.10;0.10;;;;;;;2.33;100.00;101626.03;4992740;28;20550;-76
2023/05/18 03:07:56;;;;;;;0.63;0.63;;;;;;;2.26;100.00;101630.66;4992218;28;20185;-75
2023/05/18 03:10:21;;;;;;;0.87;0.57;;;;;;;2.24;100.00;101632.78;4975225;28;20196;-75
2023/05/18 03:12:47;;;;;;;0.23;0.23;;;;;;;2.15;100.00;101626.03;4974910;28;20209;-76
2023/05/18 03:15:14;;;;;;;0.43;0.43;;;;;;;2.14;100.00;101628.94;4992478;28;20181;-75
2023/05/18 03:17:41;;;;;;;0.73;0.63;;;;;;;2.19;100.00;101632.63;4974458;28;20648;-76
2023/05/18 03:20:07;;;;;;;2.97;2.10;;;;;;;2.25;100.00;101634.41;4975065;28;20181;-76
2023/05/18 03:22:32;;;;;;;0.50;0.50;;;;;;;2.21;100.00;101635.94;4992334;28;20204;-74
2023/05/18 03:24:57;;;;;;;0.30;0.30;;;;;;;2.23;100.00;101635.69;4992200;28;20188;-76
2023/05/18 03:27:26;;;;;;;0.53;0.53;;;;;;;2.16;100.00;101633.06;4991695;28;20397;-76
2023/05/18 03:29:52;;;;;;;0.70;0.70;;;;;;;2.12;100.00;101636.44;4974739;28;20663;-76
2023/05/18 03:32:17;;;;;;;4.03;1.80;;;;;;;2.13;100.00;101643.47;4974546;28;20228;-76
2023/05/18 03:34:43;;;;;;;19.33;1.13;;;;;;;2.16;100.00;101633.06;4992109;28;20185;-76
2023/05/18 03:37:09;;;;;;;1.13;1.10;;;;;;;2.13;100.00;101643.47;4991643;28;20184;-75
2023/05/18 03:39:34;;;;;;;0.87;0.87;;;;;;;2.07;100.00;101647.91;4974486;28;20718;-76
2023/05/18 03:42:00;;;;;;;1.57;1.50;;;;;;;2.06;100.00;101638.19;4974481;28;20292;-76
2023/05/18 03:44:25;;;;;;;0.93;0.93;;;;;;;2.03;100.00;101638.66;4992023;28;20265;-76
2023/05/18 03:46:50;;;;;;;0.73;0.73;;;;;;;2.06;100.00;101643.56;4991470;28;20209;-76
2023/05/18 03:49:16;;;;;;;0.40;0.40;;;;;;;2.11;100.00;101649.09;4991908;28;20207;-76
2023/05/18 03:51:41;;;;;;;0.77;0.77;;;;;;;2.21;100.00;101652.09;4974256;28;20244;-76
2023/05/18 03:54:06;;;;;;;1.13;0.73;;;;;;;2.33;100.00;101644.09;4991482;28;20594;-76
2023/05/18 03:56:32;;;;;;;0.40;0.40;;;;;;;2.32;100.00;101642.44;4973890;28;20192;-75
2023/05/18 03:58:57;;;;;;;0.00;0.00;;;;;;;2.41;100.00;101640.22;4976024;28;20188;-75
2023/05/18 04:01:23;;;;;;;2.63;2.53;;;;;;;2.52;100.00;101640.28;4974667;28;20232;-75
2023/05/18 04:03:49;;;;;;;1.47;1.37;;;;;;;2.48;100.00;101646.38;4991752;28;20185;-77
2023/05/18 04:06:15;;;;;;;30.47;2.70;;;;;;;2.47;100.00;101647.44;4991423;28;20177;-77
2023/05/18 04:08:41;;;;;;;0.03;0.03;;;;;;;2.48;100.00;101649.91;4991411;28;20185;-76
2023/05/18 04:11:06;;;;;;;0.57;0.43;;;;;;;2.54;100.00;101645.44;4974099;28;20185;-76
2023/05/18 04:13:31;;;;;;;0.50;0.50;;;;;;;2.38;100.00;101650.44;4983436;28;20190;-77
2023/05/18 04:15:57;;;;;;;0.00;0.00;;;;;;;2.44;100.00;101654.06;4973469;28;20181;-76
2023/05/18 04:18:23;;;;;;;0.30;0.30;;;;;;;2.53;100.00;101654.59;4991521;28;20212;-77
2023/05/18 04:20:48;;;;;;;0.10;0.10;;;;;;;2.61;100.00;101657.00;4974251;28;20279;-75
2023/05/18 04:23:14;;;;;;;0.00;0.00;;;;;;;2.76;100.00;101662.78;4991389;28;20280;-77
2023/05/18 04:25:40;;;;;;;0.00;0.00;;;;;;;2.94;100.00;101661.91;4991994;28;20719;-77
2023/05/18 04:28:06;;;;;;;0.00;0.00;;;;;;;2.90;100.00;101663.44;4991400;28;20188;-77
2023/05/18 04:30:31;;;;;;;0.00;0.00;;;;;;;2.98;100.00;101673.88;4991620;28;20601;-77
2023/05/18 04:32:57;;;;;;;0.00;0.00;;;;;;;3.15;100.00;101672.16;4991719;28;20216;-75
2023/05/18 04:35:24;;;;;;;0.00;0.00;;;;;;;3.22;100.00;101680.16;4974229;28;20181;-77
2023/05/18 04:37:50;;;;;;;0.00;0.00;;;;;;;3.26;100.00;101681.34;4991181;28;20188;-77
2023/05/18 04:40:15;;;;;;;0.53;0.53;;;;;;;3.39;100.00;101674.91;4995689;28;20181;-75
2023/05/18 04:42:46;;;;;;;0.50;0.50;;;;;;;3.53;100.00;101679.03;4995874;28;20240;-74
2023/05/18 04:45:16;;;;;;;0.00;0.00;;;;;;;3.65;100.00;101684.44;4995987;28;20624;-77
2023/05/18 04:47:46;;;;;;;0.00;0.00;;;;;;;3.77;100.00;101683.38;4995731;28;20188;-76
2023/05/18 04:50:16;;;;;;;0.63;0.63;;;;;;;3.91;100.00;101689.38;4995970;28;20193;-77
2023/05/18 04:52:47;;;;;;;0.00;0.00;;;;;;;3.99;100.00;101690.88;4978378;28;20208;-77
2023/05/18 04:55:24;;;;;;;0.00;0.00;;;;;;;4.09;100.00;101689.22;4995947;28;20181;-77
2023/05/18 04:57:55;;;;;;;0.00;0.00;;;;;;;4.23;100.00;101692.50;4995445;28;20185;-76
2023/05/18 05:00:21;;;;;;;0.00;0.00;;;;;;;4.39;100.00;101689.03;4995888;28;20184;-77
2023/05/18 05:02:46;;;;;;;0.00;0.00;;;;;;;4.48;100.00;101692.19;4978070;28;20201;-77
2023/05/18 05:05:11;;;;;;;0.00;0.00;;;;;;;4.57;100.00;101693.47;4995729;28;20292;-77
2023/05/18 05:07:37;;;;;;;0.00;0.00;;;;;;;4.57;100.00;101696.16;4995473;28;20173;-77
2023/05/18 05:10:03;;;;;;;0.20;0.20;;;;;;;4.64;100.00;101698.75;4991250;28;20205;-76
2023/05/18 05:12:28;;;;;;;0.00;0.00;;;;;;;4.69;100.00;101702.34;4982624;28;20217;-77
2023/05/18 05:14:53;;;;;;;0.00;0.00;;;;;;;4.76;100.00;101696.78;4978750;28;20186;-77
2023/05/18 05:17:19;;;;;;;0.10;0.10;;;;;;;4.78;100.00;101695.50;4977852;28;20224;-77
2023/05/18 05:19:44;;;;;;;0.00;0.00;;;;;;;4.84;100.00;101698.31;4959505;28;20228;-77
2023/05/18 05:22:10;;;;;;;0.00;0.00;;;;;;;4.91;100.00;101698.97;4958531;28;20367;-77
2023/05/18 05:24:35;;;;;;;0.00;0.00;;;;;;;4.95;100.00;101700.13;4985203;28;20197;-77
2023/05/18 05:27:00;;;;;;;0.00;0.00;;;;;;;5.03;100.00;101697.03;4995226;28;20216;-77
2023/05/18 05:29:26;;;;;;;0.00;0.00;;;;;;;5.22;100.00;101709.31;4979670;28;20194;-77
2023/05/18 05:31:52;;;;;;;0.00;0.00;;;;;;;5.36;100.00;101707.91;4976029;28;20224;-77
2023/05/18 05:34:17;;;;;;;0.00;0.00;;;;;;;5.36;100.00;101709.81;4958940;28;20181;-75
2023/05/18 05:36:42;;;;;;;0.00;0.00;;;;;;;5.32;100.00;101711.34;4977323;28;20649;-78
2023/05/18 05:39:08;;;;;;;0.00;0.00;;;;;;;5.34;100.00;101709.22;4994703;28;20173;-76
2023/05/18 05:41:33;;;;;;;0.03;0.03;;;;;;;5.47;99.83;101702.66;4977428;28;20239;-74
2023/05/18 05:43:58;;;;;;;0.20;0.20;;;;;;;5.42;97.83;101711.53;4994700;28;20196;-77
2023/05/18 05:46:24;;;;;;;0.23;0.23;;;;;;;5.41;97.21;101718.00;4993946;28;20189;-76
2023/05/18 05:48:49;;;;;;;0.30;0.30;;;;;;;5.48;96.65;101712.41;4994169;28;20628;-73
2023/05/18 05:51:15;;;;;;;0.13;0.13;;;;;;;5.45;95.82;101707.50;4976948;28;20196;-77
2023/05/18 05:53:42;;;;;;;0.00;0.00;;;;;;;5.55;95.89;101718.50;4994134;28;20536;-76
2023/05/18 05:56:07;;;;;;;0.00;0.00;;;;;;;5.70;95.79;101717.94;4994119;28;20683;-77
2023/05/18 05:58:33;;;;;;;0.00;0.00;;;;;;;5.92;95.78;101724.25;4994259;28;20181;-77
2023/05/18 06:00:58;;;;;;;0.00;0.00;;;;;;;6.05;95.25;101720.38;4975325;28;20181;-76
2023/05/18 06:03:23;;;;;;;0.00;0.00;;;;;;;6.05;94.23;101720.38;4994864;28;20212;-79
2023/05/18 06:05:49;;;;;;;0.00;0.00;;;;;;;6.31;95.33;101727.81;4995217;28;20800;-80
2023/05/18 06:08:15;;;;;;;0.40;0.40;;;;;;;6.31;94.10;101719.66;4978081;28;20188;-78
2023/05/18 06:10:41;;;;;;;0.10;0.10;;;;;;;6.27;93.29;101723.97;4995582;28;20203;-80
2023/05/18 06:13:07;;;;;;;0.07;0.07;;;;;;;6.29;93.05;101724.53;4996064;28;20232;-82
2023/05/18 06:15:32;;;;;;;0.30;0.30;;;;;;;6.35;93.04;101731.66;4995367;28;20176;-79
2023/05/18 06:17:57;;;;;;;0.00;0.00;;;;;;;6.51;93.94;101740.84;4977108;28;20185;-77
2023/05/18 06:20:23;;;;;;;0.00;0.00;;;;;;;6.47;93.95;101732.34;4994224;28;20180;-77
2023/05/18 06:22:48;;;;;;;0.83;0.83;;;;;;;6.33;92.59;101722.94;4993846;28;20209;-77
2023/05/18 06:25:14;;;;;;;0.00;0.00;;;;;;;6.55;93.54;101734.63;4993653;28;20184;-77
2023/05/18 06:27:41;;;;;;;0.00;0.00;;;;;;;6.85;92.94;101733.34;4993481;28;20208;-75
2023/05/18 06:30:09;;;;;;;1.47;0.93;;;;;;;7.20;91.77;101738.34;4977081;28;20201;-77
2023/05/18 06:32:36;;;;;;;5.13;4.93;;;;;;;6.85;89.24;101731.47;4993137;28;20212;-77
2023/05/18 06:35:02;;;;;;;0.00;0.00;;;;;;;7.00;89.21;101732.69;4993635;28;20196;-77
2023/05/18 06:37:28;;;;;;;3.53;1.47;;;;;;;6.99;88.69;101731.88;4990583;28;20255;-76
2023/05/18 06:39:53;;;;;;;0.17;0.17;;;;;;;7.11;89.90;101740.72;4993591;28;20700;-83
2023/05/18 06:42:19;;;;;;;0.83;0.83;;;;;;;6.95;87.63;101732.66;4976542;28;20300;-84
2023/05/18 06:44:44;;;;;;;0.13;0.13;;;;;;;7.33;88.00;101735.19;4976436;28;20580;-82
2023/05/18 06:47:10;;;;;;;0.17;0.17;;;;;;;7.27;86.98;101728.09;4976153;28;20647;-83
2023/05/18 06:49:35;;;;;;;0.47;0.47;;;;;;;7.32;86.09;101730.84;4976718;28;20201;-83
2023/05/18 06:52:01;;;;;;;1.00;0.60;;;;;;;7.50;85.39;101737.78;4976336;28;20683;-82
2023/05/18 06:54:28;;;;;;;0.50;0.50;;;;;;;7.39;84.36;101725.22;4975934;28;20181;-83
2023/05/18 06:56:53;;;;;;;0.63;0.63;;;;;;;7.65;83.72;101726.22;4975380;28;20211;-76
2023/05/18 06:59:18;;;;;;;0.00;0.00;;;;;;;7.43;81.42;101724.44;4992575;28;20560;-75
2023/05/18 07:01:44;;;;;;;0.67;0.67;;;;;;;7.67;81.01;101715.91;4991667;28;20209;-77
2023/05/18 07:04:09;;;;;;;0.00;0.00;;;;;;;7.67;80.16;101714.03;4990134;28;20209;-76
2023/05/18 07:06:35;;;;;;;1.57;1.47;;;;;;;7.86;80.36;101729.94;4974801;28;20651;-77
2023/05/18 07:09:02;;;;;;;1.17;1.17;;;;;;;8.09;80.72;101734.13;4974991;28;20209;-76
2023/05/18 07:11:27;;;;;;;0.30;0.30;;;;;;;8.08;79.51;101733.31;4975108;28;20243;-74
2023/05/18 07:13:52;;;;;;;4.33;0.70;;;;;;;8.21;79.36;101727.41;4992664;28;20208;-76
2023/05/18 07:16:17;;;;;;;1.27;1.17;;;;;;;8.03;79.06;101725.97;4974798;28;20615;-76
2023/05/18 07:18:43;;;;;;;1.50;1.40;;;;;;;8.07;79.34;101737.13;4992465;28;20269;-76
2023/05/18 07:21:08;;;;;;;0.37;0.37;;;;;;;8.18;79.05;101738.84;4992550;28;20274;-76
2023/05/18 07:23:33;;;;;;;0.30;0.30;;;;;;;8.33;79.12;101735.38;4992366;28;20177;-75
2023/05/18 07:25:59;;;;;;;0.10;0.10;;;;;;;8.31;78.82;101738.38;4974772;28;20181;-77
2023/05/18 07:28:24;;;;;;;0.17;0.17;;;;;;;8.56;78.57;101736.91;4992735;28;20255;-75
2023/05/18 07:30:49;;;;;;;1.20;0.17;;;;;;;8.46;78.44;101729.47;4992403;28;20220;-77
2023/05/18 07:33:15;;;;;;;0.10;0.03;;;;;;;8.51;78.35;101743.13;4992785;28;20217;-76
2023/05/18 07:35:40;;;;;;;0.73;0.73;;;;;;;8.52;78.03;101735.75;4975030;28;20668;-76
2023/05/18 07:38:05;;;;;;;0.00;0.00;;;;;;;8.60;77.69;101736.09;4975024;28;20644;-77
2023/05/18 07:40:31;;;;;;;0.10;0.10;;;;;;;8.99;78.92;101748.50;4992446;28;20201;-78
2023/05/18 07:42:56;;;;;;;1.47;1.37;;;;;;;8.72;75.86;101724.16;4974806;28;20205;-79
2023/05/18 07:45:22;;;;;;;0.77;0.77;;;;;;;8.82;75.98;101730.41;4975501;28;20207;-76
2023/05/18 07:47:48;;;;;;;0.10;0.10;;;;;;;8.83;77.16;101740.28;4989913;28;20264;-78
2023/05/18 07:50:13;;;;;;;0.83;0.67;;;;;;;9.08;76.40;101735.94;4991827;28;20709;-77
2023/05/18 07:52:38;;;;;;;2.53;1.90;;;;;;;8.86;74.40;101728.00;4992350;28;20683;-77
2023/05/18 07:55:04;;;;;;;0.00;0.00;;;;;;;9.06;75.36;101732.69;4971794;28;20189;-77
2023/05/18 07:57:29;;;;;;;0.10;0.10;;;;;;;9.07;73.80;101717.97;4992451;28;20255;-77
2023/05/18 07:59:55;;;;;;;2.63;0.93;;;;;;;9.29;74.12;101718.56;4989260;28;20186;-75
2023/05/18 08:02:20;;;;;;;0.47;0.47;;;;;;;9.23;72.74;101711.44;4992219;28;20284;-77
2023/05/18 08:04:46;;;;;;;0.00;0.00;;;;;;;9.12;72.92;101715.25;4993217;28;20192;-76
2023/05/18 08:07:12;;;;;;;0.57;0.47;;;;;;;9.53;74.27;101732.44;4974064;28;20211;-78
2023/05/18 08:09:38;;;;;;;0.00;0.00;;;;;;;9.50;73.03;101722.09;4974653;28;20687;-77
2023/05/18 08:12:04;;;;;;;0.63;0.40;;;;;;;9.34;72.23;101710.34;4992512;28;20229;-77
2023/05/18 08:14:29;;;;;;;0.10;0.10;;;;;;;9.35;72.32;101709.25;4974137;28;20221;-77
2023/05/18 08:16:55;;;;;;;1.67;1.57;;;;;;;9.48;70.85;101702.47;4973904;28;20601;-77
2023/05/18 08:19:20;;;;;;;0.00;0.00;;;;;;;9.76;71.75;101712.00;4992075;28;20651;-77
2023/05/18 08:21:45;;;;;;;0.30;0.30;;;;;;;9.75;70.93;101707.63;4991401;28;20248;-76
2023/05/18 08:24:10;;;;;;;0.20;0.20;;;;;;;9.69;71.48;101714.16;4974032;28;20272;-77
2023/05/18 08:26:36;;;;;;;3.00;1.87;;;;;;;9.46;71.31;101699.19;4991178;28;20263;-74
2023/05/18 08:29:08;;;;;;;1.33;0.30;;;;;;;9.38;71.69;101700.53;4974290;28;20229;-77
2023/05/18 08:31:34;;;;;;;1.50;1.17;;;;;;;9.65;72.67;101713.09;4973916;28;20683;-77
2023/05/18 08:34:00;;;;;;;0.13;0.13;;;;;;;9.82;71.21;101692.59;4991639;28;20263;-77
2023/05/18 08:36:25;;;;;;;3.20;0.53;;;;;;;9.67;70.11;101689.88;4991034;28;20264;-76
2023/05/18 08:38:52;;;;;;;0.07;0.07;;;;;;;9.87;70.65;101697.25;4991777;28;20177;-76
2023/05/18 08:41:25;;;;;;;0.30;0.30;;;;;;;9.97;70.28;101690.94;4974339;28;20224;-77
2023/05/18 08:44:00;;;;;;;0.90;0.77;;;;;;;10.05;70.71;101693.09;4974410;28;20189;-76
2023/05/18 08:46:32;;;;;;;2.00;1.20;;;;;;;10.30;71.38;101706.72;4991496;28;20173;-76
2023/05/18 08:48:59;;;;;;;11.83;2.10;;;;;;;9.86;69.75;101681.97;4991387;28;20236;-76
2023/05/18 08:51:28;;;;;;;1.43;1.07;;;;;;;9.63;70.16;101680.63;4991412;28;20205;-76
2023/05/18 08:53:53;;;;;;;0.00;0.00;;;;;;;9.73;70.52;101677.06;4991940;28;20195;-76
2023/05/18 08:56:23;;;;;;;0.47;0.20;;;;;;;9.98;71.08;101689.81;4974265;28;20181;-77
2023/05/18 08:58:50;;;;;;;0.40;0.40;;;;;;;9.67;70.01;101678.97;4992222;28;20181;-77
2023/05/18 09:01:16;;;;;;;0.00;0.00;;;;;;;9.90;70.68;101682.22;4974754;28;20552;-75
2023/05/18 09:03:43;;;;;;;0.10;0.10;;;;;;;10.06;70.33;101695.56;4974879;28;20181;-76
2023/05/18 09:06:09;;;;;;;0.43;0.43;;;;;;;10.42;70.64;101698.22;4974924;28;20256;-77
2023/05/18 09:08:34;;;;;;;9.47;2.47;;;;;;;10.37;69.31;101684.56;4974871;28;20639;-77
2023/05/18 09:11:02;;;;;;;0.00;0.00;;;;;;;10.12;68.68;101667.13;4991791;28;20563;-75
2023/05/18 09:13:28;;;;;;;0.00;0.00;;;;;;;10.19;69.91;101690.59;4992138;28;20185;-77
2023/05/18 09:15:53;;;;;;;0.00;0.00;;;;;;;10.17;69.92;101670.97;4992094;28;20196;-77
2023/05/18 09:18:19;;;;;;;0.60;0.60;;;;;;;10.66;70.96;101704.66;4974639;28;20193;-77
2023/05/18 09:20:44;;;;;;;0.63;0.50;;;;;;;10.66;69.00;101685.50;4974278;28;20185;-77
2023/05/18 09:23:14;;;;;;;0.00;0.00;;;;;;;10.69;68.81;101678.66;4974828;28;20208;-77
2023/05/18 09:25:43;;;;;;;0.00;0.00;;;;;;;10.73;68.17;101680.56;4976865;28;20323;-77
2023/05/18 09:28:13;;;;;;;0.17;0.17;;;;;;;10.49;68.25;101663.19;4995003;28;20181;-77
2023/05/18 09:30:41;;;;;;;3.90;0.90;;;;;;;10.05;68.70;101655.69;4995482;28;20193;-77
2023/05/18 09:33:18;;;;;;;0.00;0.00;;;;;;;10.18;69.52;101676.13;4978175;28;20276;-77
2023/05/18 09:35:45;;;;;;;0.63;0.30;;;;;;;10.66;69.75;101681.97;4977723;28;20184;-76
2023/05/18 09:38:14;;;;;;;0.20;0.20;;;;;;;10.94;69.32;101675.78;4995195;28;20192;-77
2023/05/18 09:40:43;;;;;;;0.57;0.50;;;;;;;11.09;67.50;101654.91;4995241;28;20264;-76
2023/05/18 09:43:08;;;;;;;0.10;0.10;;;;;;;11.24;67.88;101668.47;4995461;28;20193;-77
2023/05/18 09:45:41;;;;;;;0.00;0.00;;;;;;;11.52;69.36;101680.53;4995150;28;20253;-77
2023/05/18 09:48:06;;;;;;;0.00;0.00;;;;;;;11.52;67.26;101662.19;4994914;28;20651;-77
2023/05/18 09:50:32;;;;;;;0.20;0.07;;;;;;;11.22;65.81;101646.88;4977579;28;20201;-77
2023/05/18 09:52:59;;;;;;;0.00;0.00;;;;;;;11.05;66.56;101671.06;4995504;28;20205;-77
2023/05/18 09:55:24;;;;;;;9.67;2.37;;;;;;;11.24;66.68;101666.53;4994642;28;20605;-77
2023/05/18 09:57:50;;;;;;;0.63;0.60;;;;;;;10.96;66.18;101664.56;4994417;28;20173;-76
2023/05/18 10:00:18;;;;;;;6.37;1.33;;;;;;;10.86;66.43;101659.19;4995161;28;20177;-77
2023/05/18 10:02:51;;;;;;;0.00;0.00;;;;;;;10.90;66.79;101669.25;4994871;28;20212;-76
2023/05/18 10:05:33;;;;;;;0.00;0.00;;;;;;;10.98;66.24;101665.09;4995386;28;20212;-75
2023/05/18 10:07:59;;;;;;;0.50;0.50;;;;;;;11.29;66.88;101672.00;4976988;28;20185;-76
2023/05/18 10:10:26;;;;;;;0.00;0.00;;;;;;;11.13;66.31;101656.78;4994994;28;20243;-76
2023/05/18 10:12:53;;;;;;;0.53;0.50;;;;;;;11.19;65.07;101647.44;4994575;28;20303;-77
2023/05/18 10:15:23;;;;;;;0.30;0.30;;;;;;;11.09;65.66;101649.44;4977289;28;20220;-75
2023/05/18 10:17:50;;;;;;;0.83;0.70;;;;;;;11.10;66.48;101651.88;4994567;28;20218;-77
2023/05/18 10:20:23;;;;;;;1.40;0.53;;;;;;;10.84;65.65;101653.97;4977217;28;20177;-77
2023/05/18 10:22:49;;;;;;;0.03;0.03;;;;;;;10.90;66.39;101652.84;4994402;28;20200;-78
2023/05/18 10:25:18;;;;;;;0.10;0.10;;;;;;;10.98;66.24;101649.50;4994650;28;20192;-77
2023/05/18 10:27:45;;;;;;;0.30;0.30;;;;;;;11.28;66.19;101651.22;4993456;28;20185;-76
2023/05/18 10:30:13;;;;;;;0.93;0.67;;;;;;;11.50;65.78;101641.69;4976969;28;20221;-77
2023/05/18 10:32:38;;;;;;;0.40;0.40;;;;;;;11.72;65.03;101636.56;4993698;28;20218;-77
2023/05/18 10:35:05;;;;;;;3.77;0.67;;;;;;;11.55;64.81;101636.16;4976786;28;20272;-77
2023/05/18 10:37:34;;;;;;;0.30;0.10;;;;;;;11.69;64.18;101628.91;4993224;28;20192;-77
2023/05/18 10:40:01;;;;;;;0.20;0.20;;;;;;;11.56;64.18;101637.81;4976645;28;20181;-76
2023/05/18 10:42:29;;;;;;;0.00;0.00;;;;;;;11.56;64.60;101638.63;4976526;28;20335;-77
2023/05/18 10:44:55;;;;;;;0.00;0.00;;;;;;;11.88;65.44;101650.94;4976164;28;20666;-77
2023/05/18 10:47:23;;;;;;;0.10;0.10;;;;;;;11.72;64.00;101630.28;4976045;28;20195;-78
2023/05/18 10:49:49;;;;;;;6.97;1.83;;;;;;;11.35;63.88;101619.94;4994201;28;20208;-77
2023/05/18 10:52:19;;;;;;;0.00;0.00;;;;;;;11.75;65.02;101643.38;4993941;28;20572;-76
2023/05/18 10:54:46;;;;;;;0.10;0.00;;;;;;;11.83;64.30;101621.66;4994328;28;20177;-76
2023/05/18 10:57:15;;;;;;;3.50;1.00;;;;;;;11.83;64.09;101616.19;4993253;28;20177;-76
2023/05/18 10:59:43;;;;;;;0.20;0.20;;;;;;;12.03;63.86;101614.34;4993898;28;20611;-75
2023/05/18 11:02:12;;;;;;;0.00;0.00;;;;;;;11.99;63.93;101616.00;4975514;28;20202;-77
2023/05/18 11:04:39;;;;;;;0.00;0.00;;;;;;;11.75;63.52;101602.31;4973243;28;20691;-77
2023/05/18 11:07:09;;;;;;;0.10;0.10;;;;;;;11.71;64.31;101613.00;4975785;28;20263;-77
2023/05/18 11:09:34;;;;;;;0.60;0.60;;;;;;;11.63;63.36;101605.44;4974559;28;20197;-77
2023/05/18 11:12:00;;;;;;;0.00;0.00;;;;;;;11.91;63.75;101606.53;4992213;28;20207;-76
2023/05/18 11:14:29;;;;;;;0.20;0.20;;;;;;;12.35;62.34;101599.97;4976166;28;20198;-76
2023/05/18 11:17:14;;;;;;;1.70;1.03;;;;;;;12.59;62.08;101597.16;4975673;28;20185;-78
2023/05/18 11:20:08;;;;;;;0.00;0.00;;;;;;;12.06;62.50;101595.41;4990475;28;20181;-77
2023/05/18 11:23:01;;;;;;;0.00;0.00;;;;;;;12.33;62.48;101603.00;4987996;28;20221;-75
2023/05/18 11:25:26;;;;;;;0.33;0.33;;;;;;;12.81;63.17;101608.34;4973431;28;20267;-77
2023/05/18 11:28:00;;;;;;;0.83;0.83;;;;;;;12.52;60.68;101584.63;4990828;28;20316;-78