Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:40;;;;;;;;;;;20.10;99.90;;;;;;4142847;28;20455;-56
2022/07/30 00:03:44;;;;;;;;;;;19.80;99.90;;;;;;4139537;28;19980;-56
2022/07/30 00:05:53;;;;;;;;;;;19.90;99.90;;;;;;4128773;28;19921;-56
2022/07/30 00:07:56;;;;;;;;;;;19.90;99.90;;;;;;4136720;28;20043;-56
2022/07/30 00:10:19;;;;;;;;;;;19.70;99.90;;;;;;4144191;28;19971;-55
2022/07/30 00:12:21;;;;;;;;;;;19.60;99.90;;;;;;4145267;28;19925;-56
2022/07/30 00:14:35;;;;;;;;;;;19.60;99.90;;;;;;4128984;28;19993;-56
2022/07/30 00:16:38;;;;;;;;;;;19.70;99.90;;;;;;4135109;28;20001;-56
2022/07/30 00:18:45;;;;;;;;;;;19.70;99.90;;;;;;4158909;28;19921;-56
2022/07/30 00:20:48;;;;;;;;;;;19.80;99.90;;;;;;4143114;28;20540;-56
2022/07/30 00:22:50;;;;;;;;;;;19.70;99.90;;;;;;4145041;28;19925;-56
2022/07/30 00:24:53;;;;;;;;;;;19.70;99.90;;;;;;4144896;28;19968;-57
2022/07/30 00:26:56;;;;;;;;;;;19.70;99.90;;;;;;4130880;28;19980;-56
2022/07/30 00:29:20;;;;;;;;;;;19.70;99.90;;;;;;4133945;28;19929;-57
2022/07/30 00:31:33;;;;;;;;;;;19.80;99.90;;;;;;4143361;28;20214;-57
2022/07/30 00:33:36;;;;;;;;;;;19.80;99.90;;;;;;4129716;28;20391;-57
2022/07/30 00:35:39;;;;;;;;;;;19.50;99.90;;;;;;4133776;28;19921;-56
2022/07/30 00:37:43;;;;;;;;;;;19.50;99.90;;;;;;4144732;28;19932;-56
2022/07/30 00:39:45;;;;;;;;;;;19.60;99.90;;;;;;4131681;28;20412;-56
2022/07/30 00:41:53;;;;;;;;;;;19.40;99.90;;;;;;4130524;28;19929;-56
2022/07/30 00:44:15;;;;;;;;;;;19.50;99.90;;;;;;4144609;28;19972;-56
2022/07/30 00:46:17;;;;;;;;;;;19.40;99.90;;;;;;4144761;28;19932;-56
2022/07/30 00:48:19;;;;;;;;;;;19.10;99.90;;;;;;4141360;28;19925;-57
2022/07/30 00:50:23;;;;;;;;;;;19.30;99.90;;;;;;4143509;28;19976;-56
2022/07/30 00:52:25;;;;;;;;;;;19.20;99.90;;;;;;4140133;28;20015;-57
2022/07/30 00:54:27;;;;;;;;;;;19.10;99.90;;;;;;4144576;28;19936;-56
2022/07/30 00:56:30;;;;;;;;;;;19.30;99.90;;;;;;4143376;28;19963;-56
2022/07/30 00:58:39;;;;;;;;;;;19.40;99.90;;;;;;4143144;28;19922;-57
2022/07/30 01:00:41;;;;;;;;;;;19.30;99.90;;;;;;4143324;28;19926;-57
2022/07/30 01:02:43;;;;;;;;;;;19.40;99.90;;;;;;4128440;28;19980;-57
2022/07/30 01:04:50;;;;;;;;;;;19.50;99.90;;;;;;4139803;28;19925;-56
2022/07/30 01:06:53;;;;;;;;;;;19.60;99.90;;;;;;4147617;28;19964;-56
2022/07/30 01:08:56;;;;;;;;;;;19.60;99.90;;;;;;4131613;28;19984;-56
2022/07/30 01:11:00;;;;;;;;;;;19.50;99.90;;;;;;4138675;28;19921;-56
2022/07/30 01:13:02;;;;;;;;;;;19.50;99.90;;;;;;4147825;28;19925;-57
2022/07/30 01:15:10;;;;;;;;;;;19.50;99.90;;;;;;4147579;28;20029;-56
2022/07/30 01:17:12;;;;;;;;;;;19.40;99.90;;;;;;4143661;28;19921;-57
2022/07/30 01:21:42;;;;;;;;;;;19.40;99.90;;;;;;4131378;28;19972;-57
2022/07/30 01:23:45;;;;;;;;;;;19.40;99.90;;;;;;4130792;28;20444;-56
2022/07/30 01:25:49;;;;;;;;;;;19.40;99.90;;;;;;4131112;28;19922;-57
2022/07/30 01:27:56;;;;;;;;;;;19.40;99.90;;;;;;4144383;28;19922;-56
2022/07/30 01:30:01;;;;;;;;;;;19.40;99.90;;;;;;4140699;28;20200;-56
2022/07/30 01:32:06;;;;;;;;;;;19.20;99.90;;;;;;4130924;28;19921;-55
2022/07/30 01:34:11;;;;;;;;;;;19.10;99.90;;;;;;4144877;28;20024;-56
2022/07/30 01:36:15;;;;;;;;;;;19.00;99.90;;;;;;4141572;28;19925;-56
2022/07/30 01:38:20;;;;;;;;;;;19.00;99.90;;;;;;4131069;28;19926;-57
2022/07/30 01:40:24;;;;;;;;;;;19.20;99.90;;;;;;4143536;28;19928;-57
2022/07/30 01:42:28;;;;;;;;;;;19.30;99.90;;;;;;4141560;28;20326;-56
2022/07/30 01:44:32;;;;;;;;;;;19.20;99.90;;;;;;4132361;28;20219;-57
2022/07/30 01:46:36;;;;;;;;;;;19.20;99.90;;;;;;4135148;28;20024;-56
2022/07/30 01:48:41;;;;;;;;;;;19.20;99.90;;;;;;4130782;28;19925;-57
2022/07/30 01:50:47;;;;;;;;;;;19.20;99.90;;;;;;4143619;28;19929;-57
2022/07/30 01:52:51;;;;;;;;;;;19.20;99.90;;;;;;4146925;28;19988;-57
2022/07/30 01:55:05;;;;;;;;;;;19.20;99.90;;;;;;4144271;28;19960;-56
2022/07/30 01:57:14;;;;;;;;;;;19.10;99.90;;;;;;4130353;28;19922;-57
2022/07/30 01:59:21;;;;;;;;;;;19.20;99.90;;;;;;4141973;28;20032;-57
2022/07/30 02:01:27;;;;;;;;;;;19.20;99.90;;;;;;4144216;28;19933;-56
2022/07/30 02:03:30;;;;;;;;;;;19.20;99.90;;;;;;4129215;28;19944;-57
2022/07/30 02:05:34;;;;;;;;;;;19.20;99.90;;;;;;4140720;28;20316;-58
2022/07/30 02:07:57;;;;;;;;;;;19.10;99.90;;;;;;4145443;28;19921;-57
2022/07/30 02:10:04;;;;;;;;;;;19.00;99.90;;;;;;4113187;28;20449;-57
2022/07/30 02:12:28;;;;;;;;;;;18.90;99.90;;;;;;4141670;28;19925;-56
2022/07/30 02:14:52;;;;;;;;;;;18.70;99.90;;;;;;4151822;28;20001;-56
2022/07/30 02:16:57;;;;;;;;;;;18.90;99.90;;;;;;4145718;28;19929;-57
2022/07/30 02:19:12;;;;;;;;;;;18.90;99.90;;;;;;4129110;28;20366;-56
2022/07/30 02:21:18;;;;;;;;;;;18.80;99.90;;;;;;4137817;28;19926;-57
2022/07/30 02:23:22;;;;;;;;;;;18.90;99.90;;;;;;4130577;28;19929;-58
2022/07/30 02:25:26;;;;;;;;;;;18.90;99.90;;;;;;4146150;28;19948;-55
2022/07/30 02:27:30;;;;;;;;;;;18.80;99.90;;;;;;4139294;28;19984;-57
2022/07/30 02:29:34;;;;;;;;;;;18.80;99.90;;;;;;4129812;28;19929;-56
2022/07/30 02:31:49;;;;;;;;;;;18.90;99.90;;;;;;4146191;28;20440;-56
2022/07/30 02:33:58;;;;;;;;;;;18.70;99.90;;;;;;4138563;28;19926;-56
2022/07/30 02:36:01;;;;;;;;;;;18.70;99.90;;;;;;4130443;28;19921;-56
2022/07/30 02:38:04;;;;;;;;;;;18.70;99.90;;;;;;4145167;28;20020;-57
2022/07/30 02:40:24;;;;;;;;;;;18.70;99.90;;;;;;4137597;28;19926;-56
2022/07/30 02:42:28;;;;;;;;;;;18.60;99.90;;;;;;4130254;28;19922;-57
2022/07/30 02:44:30;;;;;;;;;;;18.60;99.90;;;;;;4145503;28;19964;-57
2022/07/30 02:46:33;;;;;;;;;;;18.70;99.90;;;;;;4146016;28;19956;-56
2022/07/30 02:48:44;;;;;;;;;;;18.50;99.90;;;;;;4145881;28;19925;-57
2022/07/30 02:50:49;;;;;;;;;;;18.50;99.90;;;;;;4144447;28;20308;-55
2022/07/30 02:52:54;;;;;;;;;;;18.50;99.90;;;;;;4145978;28;19933;-56
2022/07/30 02:54:58;;;;;;;;;;;18.50;99.90;;;;;;4146349;28;20106;-56
2022/07/30 02:57:01;;;;;;;;;;;18.60;99.90;;;;;;4132282;28;20447;-56
2022/07/30 02:59:04;;;;;;;;;;;18.60;99.90;;;;;;4133902;28;19955;-57
2022/07/30 03:01:07;;;;;;;;;;;18.60;99.90;;;;;;4145788;28;20405;-58
2022/07/30 03:03:11;;;;;;;;;;;18.60;99.90;;;;;;4145971;28;19921;-56
2022/07/30 03:05:14;;;;;;;;;;;18.50;99.90;;;;;;4141269;28;20607;-56
2022/07/30 03:07:16;;;;;;;;;;;18.30;99.90;;;;;;4131232;28;19984;-56
2022/07/30 03:09:20;;;;;;;;;;;18.40;99.90;;;;;;4145368;28;20012;-57
2022/07/30 03:11:33;;;;;;;;;;;18.40;99.90;;;;;;4145844;28;19925;-56
2022/07/30 03:13:35;;;;;;;;;;;18.30;99.90;;;;;;4144240;28;20463;-56
2022/07/30 03:15:52;;;;;;;;;;;18.30;99.90;;;;;;4134210;28;19922;-55
2022/07/30 03:17:57;;;;;;;;;;;18.40;99.90;;;;;;4137509;28;20285;-57
2022/07/30 03:20:10;;;;;;;;;;;18.30;99.90;;;;;;4145695;28;19921;-56
2022/07/30 03:22:13;;;;;;;;;;;18.20;99.90;;;;;;4149234;28;20218;-56
2022/07/30 03:24:19;;;;;;;;;;;18.20;99.90;;;;;;4113970;28;19969;-56
2022/07/30 03:26:23;;;;;;;;;;;18.10;99.90;;;;;;4129175;28;19922;-57
2022/07/30 03:28:26;;;;;;;;;;;18.10;99.90;;;;;;4154078;28;20028;-57
2022/07/30 03:30:32;;;;;;;;;;;18.20;99.90;;;;;;4144915;28;19925;-57
2022/07/30 03:32:35;;;;;;;;;;;18.20;99.90;;;;;;4145618;28;19926;-56
2022/07/30 03:34:38;;;;;;;;;;;18.10;99.90;;;;;;4135920;28;19989;-56
2022/07/30 03:36:40;;;;;;;;;;;18.00;99.90;;;;;;4129198;28;19945;-56
2022/07/30 03:38:43;;;;;;;;;;;17.90;99.90;;;;;;4144614;28;19921;-58
2022/07/30 03:40:47;;;;;;;;;;;17.90;99.90;;;;;;4139842;28;20452;-56
2022/07/30 03:42:49;;;;;;;;;;;17.70;99.90;;;;;;4145454;28;20380;-57
2022/07/30 03:44:52;;;;;;;;;;;17.80;99.90;;;;;;4145031;28;19956;-57
2022/07/30 03:46:56;;;;;;;;;;;17.70;99.90;;;;;;4139345;28;20169;-56
2022/07/30 03:49:00;;;;;;;;;;;17.60;99.90;;;;;;4127567;28;19922;-56
2022/07/30 03:51:05;;;;;;;;;;;17.60;99.90;;;;;;4144296;28;19928;-57
2022/07/30 03:53:10;;;;;;;;;;;17.70;99.90;;;;;;4141463;28;19928;-56
2022/07/30 03:55:12;;;;;;;;;;;17.60;99.90;;;;;;4129049;28;19932;-58
2022/07/30 03:57:15;;;;;;;;;;;17.80;99.90;;;;;;4139106;28;19921;-57
2022/07/30 03:59:21;;;;;;;;;;;17.80;99.90;;;;;;4143529;28;20357;-56
2022/07/30 04:01:27;;;;;;;;;;;17.90;99.90;;;;;;4129160;28;20335;-57
2022/07/30 04:03:30;;;;;;;;;;;18.00;99.90;;;;;;4137954;28;19936;-56
2022/07/30 04:05:32;;;;;;;;;;;17.90;99.90;;;;;;4145163;28;19932;-57
2022/07/30 04:07:42;;;;;;;;;;;17.70;99.90;;;;;;4134943;28;19930;-57
2022/07/30 04:09:47;;;;;;;;;;;17.70;99.90;;;;;;4143129;28;19921;-55
2022/07/30 04:11:50;;;;;;;;;;;17.70;99.90;;;;;;4140854;28;19991;-56
2022/07/30 04:13:55;;;;;;;;;;;17.60;99.90;;;;;;4142315;28;19921;-56
2022/07/30 04:16:02;;;;;;;;;;;17.60;99.90;;;;;;4137042;28;19922;-56
2022/07/30 04:18:50;;;;;;;;;;;17.50;99.90;;;;;;4143528;28;19932;-56
2022/07/30 04:20:53;;;;;;;;;;;17.50;99.90;;;;;;4145257;28;19931;-57
2022/07/30 04:22:56;;;;;;;;;;;17.50;99.90;;;;;;4144486;28;19921;-56
2022/07/30 04:25:05;;;;;;;;;;;17.40;99.90;;;;;;4144834;28;19921;-56
2022/07/30 04:27:08;;;;;;;;;;;17.50;99.90;;;;;;4144879;28;19948;-56
2022/07/30 04:29:14;;;;;;;;;;;17.50;99.90;;;;;;4131889;28;19932;-56
2022/07/30 04:31:19;;;;;;;;;;;17.50;99.90;;;;;;4130953;28;19945;-56
2022/07/30 04:33:24;;;;;;;;;;;17.50;99.90;;;;;;4144647;28;19921;-56
2022/07/30 04:35:31;;;;;;;;;;;17.70;99.90;;;;;;4134734;28;20004;-56
2022/07/30 04:37:52;;;;;;;;;;;17.60;99.90;;;;;;4136702;28;20309;-56
2022/07/30 04:40:14;;;;;;;;;;;17.60;99.90;;;;;;4147479;28;19925;-56
2022/07/30 04:42:17;;;;;;;;;;;17.50;99.90;;;;;;4134399;28;19972;-57
2022/07/30 04:44:21;;;;;;;;;;;17.60;99.90;;;;;;4144137;28;19925;-57
2022/07/30 04:46:23;;;;;;;;;;;17.50;99.90;;;;;;4147994;28;19960;-56
2022/07/30 04:48:28;;;;;;;;;;;17.40;99.90;;;;;;4147891;28;20246;-56
2022/07/30 04:50:32;;;;;;;;;;;17.40;99.90;;;;;;4151969;28;19929;-56
2022/07/30 04:52:35;;;;;;;;;;;17.60;99.90;;;;;;4147844;28;19928;-56
2022/07/30 04:54:42;;;;;;;;;;;17.70;99.90;;;;;;4135762;28;19926;-57
2022/07/30 04:56:45;;;;;;;;;;;17.70;99.90;;;;;;4133283;28;20452;-56
2022/07/30 04:58:58;;;;;;;;;;;17.80;99.90;;;;;;4161444;28;19963;-56
2022/07/30 05:01:04;;;;;;;;;;;18.00;99.90;;;;;;4136702;28;19953;-56
2022/07/30 05:03:10;;;;;;;;;;;18.00;99.90;;;;;;4131505;28;20227;-55
2022/07/30 05:05:13;;;;;;;;;;;18.00;99.90;;;;;;4131605;28;19933;-57
2022/07/30 05:07:17;;;;;;;;;;;18.10;99.90;;;;;;4141002;28;21011;-57
2022/07/30 05:09:21;;;;;;;;;;;18.00;99.90;;;;;;4147496;28;19925;-56
2022/07/30 05:11:24;;;;;;;;;;;18.00;99.90;;;;;;4147274;28;19957;-57
2022/07/30 05:13:27;;;;;;;;;;;18.10;99.90;;;;;;4147416;28;20356;-56
2022/07/30 05:15:38;;;;;;;;;;;18.20;99.90;;;;;;4147350;28;19953;-57
2022/07/30 05:17:41;;;;;;;;;;;18.20;99.90;;;;;;4147003;28;19951;-56
2022/07/30 05:19:49;;;;;;;;;;;18.30;99.90;;;;;;4146475;28;20027;-57
2022/07/30 05:21:55;;;;;;;;;;;18.30;99.90;;;;;;4145863;28;19984;-56
2022/07/30 05:23:58;;;;;;;;;;;18.40;99.90;;;;;;4147126;28;19987;-57
2022/07/30 05:26:03;;;;;;;;;;;18.50;99.90;;;;;;4140494;28;19972;-58
2022/07/30 05:28:05;;;;;;;;;;;18.70;99.90;;;;;;4131068;28;19921;-56
2022/07/30 05:30:09;;;;;;;;;;;18.70;99.90;;;;;;4143758;28;19925;-57
2022/07/30 05:32:11;;;;;;;;;;;18.80;99.90;;;;;;4147176;28;20450;-57
2022/07/30 05:34:15;;;;;;;;;;;18.80;99.90;;;;;;4146963;28;19925;-56
2022/07/30 05:36:19;;;;;;;;;;;19.00;99.90;;;;;;4146894;28;19929;-57
2022/07/30 05:38:21;;;;;;;;;;;19.00;99.90;;;;;;4144317;28;19929;-56
2022/07/30 05:40:29;;;;;;;;;;;19.10;99.90;;;;;;4130756;28;19933;-57
2022/07/30 05:42:32;;;;;;;;;;;19.10;99.90;;;;;;4141382;28;20023;-56
2022/07/30 05:44:37;;;;;;;;;;;19.00;99.90;;;;;;4145255;28;20015;-56
2022/07/30 05:46:41;;;;;;;;;;;19.00;99.90;;;;;;4130723;28;19926;-56
2022/07/30 05:48:44;;;;;;;;;;;19.00;99.90;;;;;;4133558;28;19921;-57
2022/07/30 05:50:47;;;;;;;;;;;19.20;99.90;;;;;;4134459;28;19925;-58
2022/07/30 05:52:49;;;;;;;;;;;19.10;99.90;;;;;;4134830;28;20024;-56
2022/07/30 05:54:53;;;;;;;;;;;19.10;99.90;;;;;;4140660;28;19925;-55
2022/07/30 05:56:55;;;;;;;;;;;19.10;99.90;;;;;;4136662;28;19922;-58
2022/07/30 05:58:59;;;;;;;;;;;19.20;99.90;;;;;;4135909;28;19925;-56
2022/07/30 06:01:01;;;;;;;;;;;19.20;99.90;;;;;;4138857;28;19921;-57
2022/07/30 06:03:14;;;;;;;;;;;19.20;99.90;;;;;;4139403;28;20297;-56
2022/07/30 06:05:18;;;;;;;;;;;19.20;99.90;;;;;;4141410;28;19922;-57
2022/07/30 06:07:20;;;;;;;;;;;19.20;99.90;;;;;;4140195;28;20266;-56
2022/07/30 06:09:23;;;;;;;;;;;19.30;99.90;;;;;;4132843;28;19925;-57
2022/07/30 06:11:38;;;;;;;;;;;19.40;99.90;;;;;;4141114;28;19921;-57
2022/07/30 06:13:44;;;;;;;;;;;19.20;99.90;;;;;;4135507;28;19976;-57
2022/07/30 06:15:47;;;;;;;;;;;19.20;99.90;;;;;;4136790;28;20046;-56
2022/07/30 06:17:57;;;;;;;;;;;19.30;99.90;;;;;;4142244;28;19928;-58
2022/07/30 06:20:12;;;;;;;;;;;19.50;99.90;;;;;;4143816;28;19929;-57
2022/07/30 06:22:17;;;;;;;;;;;19.70;99.90;;;;;;4137020;28;19925;-56
2022/07/30 06:24:25;;;;;;;;;;;19.90;99.90;;;;;;4133961;28;19964;-57
2022/07/30 06:26:32;;;;;;;;;;;19.90;99.90;;;;;;4132624;28;19921;-56
2022/07/30 06:28:35;;;;;;;;;;;19.90;99.90;;;;;;4139877;28;19936;-55
2022/07/30 06:30:39;;;;;;;;;;;20.00;99.90;;;;;;4143627;28;19964;-56
2022/07/30 06:32:44;;;;;;;;;;;20.10;99.90;;;;;;4138330;28;19921;-57
2022/07/30 06:34:46;;;;;;;;;;;20.30;99.90;;;;;;4141187;28;19944;-56
2022/07/30 06:36:49;;;;;;;;;;;20.40;99.90;;;;;;4138594;28;19940;-56
2022/07/30 06:38:52;;;;;;;;;;;20.50;99.90;;;;;;4135897;28;19933;-56
2022/07/30 06:40:55;;;;;;;;;;;20.60;99.90;;;;;;4141324;28;20054;-56
2022/07/30 06:43:04;;;;;;;;;;;21.00;99.90;;;;;;4140952;28;20436;-58
2022/07/30 06:45:08;;;;;;;;;;;21.00;99.90;;;;;;4140486;28;19925;-57
2022/07/30 06:47:10;;;;;;;;;;;21.40;99.90;;;;;;4133542;28;20403;-57
2022/07/30 06:49:18;;;;;;;;;;;21.50;99.90;;;;;;4136274;28;20386;-56
2022/07/30 06:51:23;;;;;;;;;;;21.80;99.90;;;;;;4138470;28;19925;-58
2022/07/30 06:53:26;;;;;;;;;;;22.20;99.90;;;;;;4129791;28;19921;-56
2022/07/30 06:55:29;;;;;;;;;;;22.20;99.90;;;;;;4136907;28;20343;-56
2022/07/30 06:57:32;;;;;;;;;;;22.10;99.90;;;;;;4140289;28;19922;-57
2022/07/30 06:59:37;;;;;;;;;;;22.20;99.90;;;;;;4140639;28;20024;-56
2022/07/30 07:01:58;;;;;;;;;;;22.50;99.90;;;;;;4135112;28;19967;-58
2022/07/30 07:04:03;;;;;;;;;;;22.60;99.90;;;;;;4144600;28;20324;-57
2022/07/30 07:06:10;;;;;;;;;;;22.70;99.90;;;;;;4133860;28;20381;-57
2022/07/30 07:08:12;;;;;;;;;;;22.80;99.90;;;;;;4140620;28;19925;-57
2022/07/30 07:10:19;;;;;;;;;;;23.10;99.90;;;;;;4130519;28;19922;-57
2022/07/30 07:12:21;;;;;;;;;;;23.20;99.90;;;;;;4143220;28;19976;-56
2022/07/30 07:14:25;;;;;;;;;;;23.30;99.90;;;;;;4139183;28;19929;-58
2022/07/30 07:16:28;;;;;;;;;;;23.40;99.90;;;;;;4129589;28;19968;-57
2022/07/30 07:18:32;;;;;;;;;;;23.40;99.90;;;;;;4142226;28;19929;-56
2022/07/30 07:20:35;;;;;;;;;;;23.70;99.90;;;;;;4138344;28;19921;-57
2022/07/30 07:22:38;;;;;;;;;;;23.90;99.90;;;;;;4143849;28;19921;-57
2022/07/30 07:24:41;;;;;;;;;;;23.80;99.90;;;;;;4139398;28;20024;-57
2022/07/30 07:26:46;;;;;;;;;;;24.00;99.90;;;;;;4138887;28;19929;-56
2022/07/30 07:28:50;;;;;;;;;;;24.30;99.90;;;;;;4142485;28;19921;-56
2022/07/30 07:30:53;;;;;;;;;;;24.40;99.90;;;;;;4128732;28;20432;-57
2022/07/30 07:32:55;;;;;;;;;;;24.70;99.90;;;;;;4134496;28;20305;-57
2022/07/30 07:34:58;;;;;;;;;;;24.60;99.90;;;;;;4132968;28;19921;-56
2022/07/30 07:37:07;;;;;;;;;;;24.90;99.90;;;;;;4139748;28;19921;-56
2022/07/30 07:39:10;;;;;;;;;;;25.20;99.90;;;;;;4143612;28;19983;-57
2022/07/30 07:41:18;;;;;;;;;;;24.80;99.90;;;;;;4139644;28;19929;-57
2022/07/30 07:43:23;;;;;;;;;;;24.90;99.90;;;;;;4140253;28;19921;-56
2022/07/30 07:45:27;;;;;;;;;;;25.30;99.90;;;;;;4133035;28;19926;-56
2022/07/30 07:47:30;;;;;;;;;;;25.80;99.90;;;;;;4135779;28;19956;-57
2022/07/30 07:49:34;;;;;;;;;;;25.90;99.90;;;;;;4133766;28;20024;-57
2022/07/30 07:51:38;;;;;;;;;;;26.00;99.90;;;;;;4131564;28;20012;-56
2022/07/30 07:53:51;;;;;;;;;;;26.40;99.90;;;;;;4140624;28;19925;-57
2022/07/30 07:56:16;;;;;;;;;;;26.60;99.90;;;;;;4137731;28;19932;-57
2022/07/30 07:58:18;;;;;;;;;;;26.70;99.90;;;;;;4139534;28;19972;-57
2022/07/30 08:00:26;;;;;;;;;;;26.60;99.90;;;;;;4133762;28;19930;-58
2022/07/30 08:02:28;;;;;;;;;;;26.90;99.90;;;;;;4143088;28;19921;-57
2022/07/30 08:04:30;;;;;;;;;;;27.10;99.90;;;;;;4145038;28;19925;-57
2022/07/30 08:06:33;;;;;;;;;;;27.20;99.90;;;;;;4133966;28;20421;-57
2022/07/30 08:08:38;;;;;;;;;;;27.10;99.90;;;;;;4142099;28;19979;-57
2022/07/30 08:10:41;;;;;;;;;;;27.00;99.90;;;;;;4138980;28;19921;-57
2022/07/30 08:12:52;;;;;;;;;;;27.00;99.90;;;;;;4135660;28;19922;-57
2022/07/30 08:14:56;;;;;;;;;;;27.20;99.90;;;;;;4133765;28;20304;-57
2022/07/30 08:16:59;;;;;;;;;;;26.80;99.90;;;;;;4130439;28;19991;-57
2022/07/30 08:19:02;;;;;;;;;;;27.00;99.90;;;;;;4144882;28;19929;-57
2022/07/30 08:21:05;;;;;;;;;;;27.20;99.90;;;;;;4137073;28;19948;-57
2022/07/30 08:23:07;;;;;;;;;;;27.10;99.90;;;;;;4139678;28;19925;-57
2022/07/30 08:25:12;;;;;;;;;;;27.10;99.90;;;;;;4135926;28;19925;-57
2022/07/30 08:27:23;;;;;;;;;;;27.20;99.90;;;;;;4135938;28;19976;-57
2022/07/30 08:29:26;;;;;;;;;;;27.10;99.90;;;;;;4135721;28;20381;-57
2022/07/30 08:31:28;;;;;;;;;;;27.10;99.90;;;;;;4135061;28;19922;-56
2022/07/30 08:33:58;;;;;;;;;;;27.50;99.90;;;;;;4128572;28;19946;-58
2022/07/30 08:36:00;;;;;;;;;;;27.80;99.90;;;;;;4101062;28;19930;-56
2022/07/30 08:38:14;;;;;;;;;;;28.10;99.90;;;;;;4109636;28;19926;-57
2022/07/30 08:40:17;;;;;;;;;;;27.70;99.90;;;;;;4104071;28;20354;-56
2022/07/30 08:42:25;;;;;;;;;;;27.90;99.90;;;;;;4108437;28;19926;-56
2022/07/30 08:44:31;;;;;;;;;;;28.20;99.90;;;;;;4096253;28;19941;-57
2022/07/30 08:46:45;;;;;;;;;;;28.50;99.90;;;;;;4104906;28;20365;-57
2022/07/30 08:48:50;;;;;;;;;;;28.20;99.90;;;;;;4109763;28;19966;-56
2022/07/30 08:50:54;;;;;;;;;;;28.20;99.90;;;;;;4103309;28;19923;-57
2022/07/30 08:52:57;;;;;;;;;;;28.20;99.90;;;;;;4095378;28;19927;-58
2022/07/30 08:55:00;;;;;;;;;;;28.10;99.90;;;;;;4109203;28;19926;-57
2022/07/30 08:57:03;;;;;;;;;;;27.60;99.90;;;;;;4099917;28;20479;-57
2022/07/30 08:59:14;;;;;;;;;;;27.50;99.90;;;;;;4101418;28;19992;-57
2022/07/30 09:01:16;;;;;;;;;;;27.80;99.90;;;;;;4110169;28;19922;-58
2022/07/30 09:03:19;;;;;;;;;;;28.00;99.90;;;;;;4107094;28;20419;-57
2022/07/30 09:05:23;;;;;;;;;;;27.80;99.90;;;;;;4093975;29;19922;-56
2022/07/30 09:07:25;;;;;;;;;;;28.40;99.90;;;;;;4095248;28;20306;-58
2022/07/30 09:09:30;;;;;;;;;;;28.30;99.90;;;;;;4100690;28;19965;-56
2022/07/30 09:11:34;;;;;;;;;;;28.50;99.90;;;;;;4100061;28;19922;-56
2022/07/30 09:14:06;;;;;;;;;;;28.50;99.90;;;;;;4057601;29;19979;-57
2022/07/30 09:16:18;;;;;;;;;;;28.70;99.90;;;;;;4061986;29;19923;-58
2022/07/30 09:18:39;;;;;;;;;;;28.80;99.90;;;;;;4138429;28;20396;-57
2022/07/30 09:20:41;;;;;;;;;;;28.80;99.90;;;;;;4139941;28;20277;-57
2022/07/30 09:22:45;;;;;;;;;;;29.10;99.90;;;;;;4134262;28;19929;-58
2022/07/30 09:24:48;;;;;;;;;;;29.40;99.90;;;;;;4142493;28;19921;-57
2022/07/30 09:26:55;;;;;;;;;;;29.40;99.90;;;;;;4135113;28;19930;-58
2022/07/30 09:29:17;;;;;;;;;;;29.60;99.90;;;;;;4137543;28;19925;-56
2022/07/30 09:31:27;;;;;;;;;;;29.70;99.90;;;;;;4136162;28;19944;-57
2022/07/30 09:33:50;;;;;;;;;;;29.60;99.90;;;;;;4133559;28;19929;-57
2022/07/30 09:35:54;;;;;;;;;;;29.40;99.90;;;;;;4140045;28;20024;-57
2022/07/30 09:38:16;;;;;;;;;;;29.70;99.90;;;;;;4136546;28;19949;-57
2022/07/30 09:40:19;;;;;;;;;;;30.10;99.90;;;;;;4138193;28;20293;-57
2022/07/30 09:42:26;;;;;;;;;;;30.00;99.90;;;;;;4136274;28;20289;-57
2022/07/30 09:44:29;;;;;;;;;;;29.80;99.90;;;;;;4138930;28;20366;-57
2022/07/30 09:46:45;;;;;;;;;;;29.60;99.90;;;;;;4135072;28;19921;-57
2022/07/30 09:48:49;;;;;;;;;;;30.10;99.90;;;;;;4136710;28;20044;-56
2022/07/30 09:50:52;;;;;;;;;;;30.50;99.90;;;;;;4143031;28;19965;-57
2022/07/30 09:52:54;;;;;;;;;;;30.80;99.90;;;;;;4137970;28;19925;-57
2022/07/30 09:55:30;;;;;;;;;;;31.00;99.70;;;;;;4130513;28;19932;-57
2022/07/30 09:57:34;;;;;;;;;;;31.00;98.30;;;;;;4139662;28;19925;-57
2022/07/30 09:59:37;;;;;;;;;;;31.00;99.50;;;;;;4146075;28;20385;-57
2022/07/30 10:01:51;;;;;;;;;;;31.40;99.20;;;;;;4130799;28;19926;-58
2022/07/30 10:04:02;;;;;;;;;;;31.60;97.40;;;;;;4136414;28;19937;-59
2022/07/30 10:06:05;;;;;;;;;;;31.40;98.30;;;;;;4131387;28;19928;-56
2022/07/30 10:08:08;;;;;;;;;;;30.60;97.90;;;;;;4141400;28;19928;-57
2022/07/30 10:10:23;;;;;;;;;;;30.50;98.30;;;;;;4145098;28;19933;-57
2022/07/30 10:12:27;;;;;;;;;;;30.30;96.70;;;;;;4140207;28;19974;-57
2022/07/30 10:14:35;;;;;;;;;;;30.40;97.60;;;;;;4136488;28;19921;-57
2022/07/30 10:16:44;;;;;;;;;;;30.70;97.60;;;;;;4142059;28;19921;-58
2022/07/30 10:18:51;;;;;;;;;;;30.70;98.90;;;;;;4138292;28;20182;-57
2022/07/30 10:20:55;;;;;;;;;;;30.80;96.90;;;;;;4138364;28;19921;-57
2022/07/30 10:22:59;;;;;;;;;;;30.70;96.50;;;;;;4137278;28;20008;-56
2022/07/30 10:25:11;;;;;;;;;;;30.90;96.70;;;;;;4129861;28;19983;-57
2022/07/30 10:27:17;;;;;;;;;;;31.30;97.00;;;;;;4130074;28;20021;-58
2022/07/30 10:29:21;;;;;;;;;;;31.00;96.30;;;;;;4132185;28;19925;-57
2022/07/30 10:31:25;;;;;;;;;;;30.60;97.40;;;;;;4138969;28;19921;-56
2022/07/30 10:33:47;;;;;;;;;;;30.80;96.90;;;;;;4139749;28;19967;-57
2022/07/30 10:35:52;;;;;;;;;;;31.70;96.70;;;;;;4135543;28;20413;-57
2022/07/30 10:37:56;;;;;;;;;;;32.00;96.70;;;;;;4139647;28;20502;-57
2022/07/30 10:40:11;;;;;;;;;;;32.20;97.00;;;;;;4129911;28;20045;-57
2022/07/30 10:42:30;;;;;;;;;;;32.20;95.00;;;;;;4128506;28;20397;-57
2022/07/30 10:44:49;;;;;;;;;;;32.50;95.50;;;;;;4141391;28;19925;-57
2022/07/30 10:47:02;;;;;;;;;;;32.40;92.60;;;;;;4145978;28;20598;-57
2022/07/30 10:49:10;;;;;;;;;;;32.30;97.00;;;;;;4132894;28;19925;-57
2022/07/30 10:51:15;;;;;;;;;;;31.90;93.20;;;;;;4141345;28;19925;-56
2022/07/30 10:53:56;;;;;;;;;;;32.40;95.00;;;;;;4135789;28;19926;-58
2022/07/30 10:56:23;;;;;;;;;;;32.70;94.50;;;;;;4119938;28;19930;-57
2022/07/30 10:58:29;;;;;;;;;;;32.80;91.40;;;;;;4110828;28;19922;-58
2022/07/30 11:00:33;;;;;;;;;;;33.00;91.70;;;;;;4126408;28;19925;-57
2022/07/30 11:02:36;;;;;;;;;;;33.30;90.50;;;;;;4127446;28;19933;-57
2022/07/30 11:04:39;;;;;;;;;;;33.50;90.30;;;;;;4127158;28;19972;-57
2022/07/30 11:06:41;;;;;;;;;;;33.40;90.40;;;;;;4123342;28;20077;-59
2022/07/30 11:08:47;;;;;;;;;;;32.80;90.20;;;;;;4126345;28;20048;-57
2022/07/30 11:10:52;;;;;;;;;;;32.50;90.10;;;;;;4118304;28;19988;-56
2022/07/30 11:12:54;;;;;;;;;;;32.50;92.50;;;;;;4127011;28;19948;-57
2022/07/30 11:14:58;;;;;;;;;;;32.10;90.80;;;;;;4124869;28;19929;-58
2022/07/30 11:17:08;;;;;;;;;;;32.00;90.90;;;;;;4125011;28;20029;-58
2022/07/30 11:19:23;;;;;;;;;;;31.90;91.30;;;;;;4124579;28;19976;-57
2022/07/30 11:21:46;;;;;;;;;;;32.60;92.10;;;;;;4119530;28;19926;-58
2022/07/30 11:23:50;;;;;;;;;;;32.80;91.30;;;;;;4126506;28;19929;-58
2022/07/30 11:25:56;;;;;;;;;;;32.80;91.40;;;;;;4124896;28;20488;-58
2022/07/30 11:27:59;;;;;;;;;;;33.10;90.20;;;;;;4126667;28;19922;-57
2022/07/30 11:30:25;;;;;;;;;;;33.10;89.70;;;;;;4125935;28;19925;-58
2022/07/30 11:32:31;;;;;;;;;;;32.40;88.20;;;;;;4127037;28;19936;-57
2022/07/30 11:34:35;;;;;;;;;;;32.40;90.10;;;;;;4141881;28;19922;-57
2022/07/30 11:36:58;;;;;;;;;;;32.40;87.00;;;;;;4128951;28;19972;-57
2022/07/30 11:39:13;;;;;;;;;;;32.60;87.80;;;;;;4151350;28;19928;-56
2022/07/30 11:41:17;;;;;;;;;;;32.80;91.40;;;;;;4145205;28;20270;-56
2022/07/30 11:43:29;;;;;;;;;;;32.80;89.40;;;;;;4144295;28;20297;-56
2022/07/30 11:45:36;;;;;;;;;;;33.20;90.20;;;;;;4144508;28;19925;-57
2022/07/30 11:47:38;;;;;;;;;;;33.60;85.80;;;;;;4145049;28;20409;-56
2022/07/30 11:49:44;;;;;;;;;;;33.70;84.00;;;;;;4131505;28;20028;-57
2022/07/30 11:51:48;;;;;;;;;;;33.70;84.90;;;;;;4129036;28;19926;-56
2022/07/30 11:54:02;;;;;;;;;;;33.90;83.70;;;;;;4130074;28;19929;-57
2022/07/30 11:56:08;;;;;;;;;;;33.80;82.30;;;;;;4128646;28;19992;-57
2022/07/30 11:58:22;;;;;;;;;;;33.40;81.80;;;;;;4129952;28;19945;-57
2022/07/30 12:00:32;;;;;;;;;;;33.30;83.00;;;;;;4128765;28;19926;-56
2022/07/30 12:02:35;;;;;;;;;;;33.30;80.70;;;;;;4140119;28;19964;-58
2022/07/30 12:04:43;;;;;;;;;;;33.40;82.00;;;;;;4139750;28;19972;-57
2022/07/30 12:06:59;;;;;;;;;;;33.50;81.50;;;;;;4129944;28;19925;-56
2022/07/30 12:09:02;;;;;;;;;;;33.60;83.00;;;;;;4144068;28;20377;-57
2022/07/30 12:11:05;;;;;;;;;;;33.50;78.70;;;;;;4142721;28;19952;-56
2022/07/30 12:13:12;;;;;;;;;;;33.30;79.80;;;;;;4128611;28;19984;-57
2022/07/30 12:15:28;;;;;;;;;;;33.30;79.00;;;;;;4128439;28;19926;-57
2022/07/30 12:17:43;;;;;;;;;;;33.40;80.00;;;;;;4134193;28;19921;-55
2022/07/30 12:19:47;;;;;;;;;;;33.50;79.40;;;;;;4134355;28;19980;-58