Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:29;;;;;;;4.43;1.67;;;;;;;;;;5029686;28;20029;-68
2022/09/08 00:03:55;;;;;;;6.43;2.13;;;;;;;;;;5027904;28;20044;-68
2022/09/08 00:06:20;;;;;;;4.20;1.45;;;;;;;;;;5011019;28;20104;-68
2022/09/08 00:08:46;;;;;;;6.25;1.85;;;;;;;;;;5028517;28;20056;-69
2022/09/08 00:11:15;;;;;;;3.55;2.03;;;;;;;;;;5029163;28;20044;-68
2022/09/08 00:13:41;;;;;;;8.38;1.85;;;;;;;;;;5021085;28;20013;-68
2022/09/08 00:16:07;;;;;;;5.80;1.80;;;;;;;;;;5025898;28;20029;-68
2022/09/08 00:18:33;;;;;;;8.90;2.78;;;;;;;;;;5025788;28;20422;-68
2022/09/08 00:20:58;;;;;;;11.40;4.72;;;;;;;;;;5027565;28;20888;-69
2022/09/08 00:23:23;;;;;;;7.63;1.93;;;;;;;;;;5026973;28;20065;-68
2022/09/08 00:25:48;;;;;;;5.13;1.70;;;;;;;;;;5026831;28;20101;-68
2022/09/08 00:28:14;;;;;;;3.00;1.70;;;;;;;;;;5026753;28;20640;-67
2022/09/08 00:30:39;;;;;;;4.75;1.60;;;;;;;;;;5027764;28;20109;-68
2022/09/08 00:33:04;;;;;;;5.83;2.03;;;;;;;;;;5027217;28;20025;-68
2022/09/08 00:35:29;;;;;;;6.00;1.77;;;;;;;;;;5028473;28;20352;-68
2022/09/08 00:37:54;;;;;;;4.90;1.73;;;;;;;;;;5026856;28;20260;-68
2022/09/08 00:40:21;;;;;;;3.23;1.27;;;;;;;;;;5027878;28;20632;-69
2022/09/08 00:42:46;;;;;;;5.60;1.70;;;;;;;;;;5025849;28;20121;-66
2022/09/08 00:45:15;;;;;;;2.83;1.40;;;;;;;;;;5026490;28;20570;-68
2022/09/08 00:47:42;;;;;;;5.05;1.70;;;;;;;;;;5028461;28;20744;-68
2022/09/08 00:50:10;;;;;;;4.35;1.50;;;;;;;;;;5028261;28;20024;-68
2022/09/08 00:52:40;;;;;;;4.82;1.95;;;;;;;;;;5028463;28;20041;-68
2022/09/08 00:55:07;;;;;;;6.80;1.95;;;;;;;;;;5028252;28;20452;-68
2022/09/08 00:57:32;;;;;;;5.63;1.50;;;;;;;;;;5028008;28;20053;-68
2022/09/08 00:59:57;;;;;;;8.13;1.90;;;;;;;;;;5030108;28;20052;-67
2022/09/08 01:02:25;;;;;;;5.13;2.10;;;;;;;;;;5028205;28;20729;-68
2022/09/08 01:04:55;;;;;;;7.38;2.22;;;;;;;;;;5027326;28;20033;-67
2022/09/08 01:13:20;;;;;;;4.75;1.77;;;;;;;;;;5014751;28;20393;-69
2022/09/08 01:15:46;;;;;;;6.80;1.40;;;;;;;;;;5027821;28;20021;-68
2022/09/08 01:18:12;;;;;;;4.65;1.70;;;;;;;;;;5027421;28;20481;-68
2022/09/08 01:20:37;;;;;;;4.28;1.90;;;;;;;;;;5025154;28;20104;-68
2022/09/08 01:23:18;;;;;;;4.40;1.80;;;;;;;;;;5027675;28;20617;-71
2022/09/08 01:25:43;;;;;;;5.63;1.88;;;;;;;;;;5029744;28;20380;-69
2022/09/08 01:28:14;;;;;;;4.80;2.37;;;;;;;;;;5031516;28;20029;-68
2022/09/08 01:30:41;;;;;;;2.67;1.50;;;;;;;;;;5040462;28;20286;-69
2022/09/08 01:33:08;;;;;;;5.30;1.90;;;;;;;;;;5032404;28;20026;-68
2022/09/08 01:35:35;;;;;;;10.65;1.77;;;;;;;;;;5023741;28;20017;-67
2022/09/08 01:38:00;;;;;;;10.73;2.00;;;;;;;;;;5025979;28;20500;-67
2022/09/08 01:40:26;;;;;;;3.15;1.85;;;;;;;;;;5043740;28;20033;-69
2022/09/08 01:42:51;;;;;;;5.60;1.67;;;;;;;;;;5030037;28;20052;-69
2022/09/08 01:45:16;;;;;;;8.20;2.53;;;;;;;;;;5033522;28;20627;-68
2022/09/08 01:47:42;;;;;;;2.95;1.52;;;;;;;;;;5027087;28;20781;-69
2022/09/08 01:50:08;;;;;;;2.92;1.73;;;;;;;;;;5030572;28;20033;-67
2022/09/08 01:52:34;;;;;;;5.78;2.03;;;;;;;;;;5030918;28;20052;-68
2022/09/08 01:54:59;;;;;;;2.72;1.73;;;;;;;;;;5030979;28;20061;-68
2022/09/08 01:57:24;;;;;;;6.07;2.22;;;;;;;;;;5030295;28;20379;-68
2022/09/08 01:59:49;;;;;;;5.73;1.80;;;;;;;;;;5031216;28;20104;-68
2022/09/08 02:02:14;;;;;;;6.97;1.80;;;;;;;;;;5033955;28;20616;-68
2022/09/08 02:04:40;;;;;;;3.67;1.77;;;;;;;;;;5037275;28;20025;-68
2022/09/08 02:07:05;;;;;;;6.87;2.13;;;;;;;;;;5034417;28;20275;-69
2022/09/08 02:09:31;;;;;;;6.88;2.03;;;;;;;;;;5033146;28;20729;-69
2022/09/08 02:11:56;;;;;;;12.77;2.17;;;;;;;;;;5030429;28;20434;-68
2022/09/08 02:14:22;;;;;;;8.30;2.47;;;;;;;;;;5029675;28;20018;-68
2022/09/08 02:16:47;;;;;;;2.92;1.38;;;;;;;;;;5028924;28;20014;-68
2022/09/08 02:19:12;;;;;;;5.90;1.67;;;;;;;;;;5040234;28;20084;-68
2022/09/08 02:21:38;;;;;;;6.03;1.80;;;;;;;;;;5030614;28;20037;-67
2022/09/08 02:24:04;;;;;;;5.27;1.90;;;;;;;;;;5031365;28;20053;-69
2022/09/08 02:26:30;;;;;;;4.75;2.03;;;;;;;;;;5030570;28;20280;-67
2022/09/08 02:28:55;;;;;;;5.65;1.70;;;;;;;;;;5030370;28;20379;-69
2022/09/08 02:31:21;;;;;;;4.78;1.70;;;;;;;;;;5029391;28;20025;-68
2022/09/08 02:33:47;;;;;;;6.80;2.55;;;;;;;;;;5030049;28;20108;-67
2022/09/08 02:36:12;;;;;;;3.95;1.92;;;;;;;;;;5028131;28;20481;-68
2022/09/08 02:38:38;;;;;;;5.15;2.05;;;;;;;;;;5031936;28;20010;-68
2022/09/08 02:41:04;;;;;;;6.45;2.00;;;;;;;;;;5027981;28;20025;-68
2022/09/08 02:43:29;;;;;;;5.18;2.00;;;;;;;;;;5029712;28;20053;-68
2022/09/08 02:45:55;;;;;;;11.90;2.30;;;;;;;;;;5028736;28;21143;-67
2022/09/08 02:48:20;;;;;;;4.78;2.30;;;;;;;;;;5030114;28;20023;-67
2022/09/08 02:50:45;;;;;;;7.50;2.17;;;;;;;;;;5029721;28;20101;-67
2022/09/08 02:53:10;;;;;;;10.33;2.43;;;;;;;;;;5031082;28;20244;-67
2022/09/08 02:55:37;;;;;;;10.53;2.97;;;;;;;;;;5029880;28;20276;-67
2022/09/08 02:58:02;;;;;;;9.43;2.33;;;;;;;;;;5031476;28;20522;-67
2022/09/08 03:00:32;;;;;;;5.77;2.23;;;;;;;;;;5028987;28;20393;-67
2022/09/08 03:02:57;;;;;;;3.85;2.35;;;;;;;;;;5027218;28;20760;-67
2022/09/08 03:05:22;;;;;;;6.72;2.47;;;;;;;;;;5029918;28;20041;-68
2022/09/08 03:07:47;;;;;;;6.17;2.10;;;;;;;;;;5029396;28;20033;-67
2022/09/08 03:10:14;;;;;;;4.33;2.33;;;;;;;;;;5030790;28;20040;-67
2022/09/08 03:12:40;;;;;;;5.97;2.45;;;;;;;;;;5027659;28;20045;-65
2022/09/08 03:15:06;;;;;;;5.88;3.08;;;;;;;;;;5030499;28;20021;-67
2022/09/08 03:17:31;;;;;;;5.45;2.65;;;;;;;;;;5028604;28;20495;-67
2022/09/08 03:19:56;;;;;;;9.73;3.27;;;;;;;;;;5029386;28;20450;-67
2022/09/08 03:22:21;;;;;;;12.33;3.40;;;;;;;;;;5030575;28;20013;-67
2022/09/08 03:24:46;;;;;;;5.83;3.20;;;;;;;;;;5027058;28;20268;-67
2022/09/08 03:27:12;;;;;;;9.25;3.90;;;;;;;;;;5033798;28;20272;-68
2022/09/08 03:29:37;;;;;;;8.63;3.33;;;;;;;;;;5029419;28;20016;-68
2022/09/08 03:32:03;;;;;;;7.13;3.22;;;;;;;;;;5029557;28;20025;-67
2022/09/08 03:34:28;;;;;;;6.40;3.13;;;;;;;;;;5028986;28;20385;-68
2022/09/08 03:36:53;;;;;;;7.73;3.43;;;;;;;;;;5029034;28;20029;-67
2022/09/08 03:39:19;;;;;;;11.63;3.90;;;;;;;;;;5028179;28;20264;-67
2022/09/08 03:41:44;;;;;;;8.40;3.55;;;;;;;;;;5030158;28;20289;-68
2022/09/08 03:44:09;;;;;;;11.23;3.87;;;;;;;;;;5054098;22;20451;-64
2022/09/08 03:46:35;;;;;;;6.35;2.88;;;;;;;;;;5028343;28;20271;-65
2022/09/08 03:49:00;;;;;;;5.80;3.50;;;;;;;;;;5027392;28;20028;-64
2022/09/08 03:51:26;;;;;;;7.03;3.67;;;;;;;;;;5030277;28;20029;-63
2022/09/08 03:53:52;;;;;;;11.88;3.63;;;;;;;;;;5027269;28;20014;-64
2022/09/08 03:56:17;;;;;;;6.40;3.90;;;;;;;;;;5030087;28;20453;-64
2022/09/08 03:58:43;;;;;;;12.77;4.22;;;;;;;;;;5028181;28;20033;-64
2022/09/08 04:01:10;;;;;;;10.77;4.38;;;;;;;;;;5028935;28;20037;-63
2022/09/08 04:03:35;;;;;;;9.13;4.85;;;;;;;;;;5027298;28;20048;-65
2022/09/08 04:06:00;;;;;;;7.53;4.32;;;;;;;;;;5027451;28;20466;-66
2022/09/08 04:08:26;;;;;;;7.90;4.40;;;;;;;;;;5024769;28;20021;-65
2022/09/08 04:10:51;;;;;;;6.57;3.95;;;;;;;;;;5025579;28;20284;-64
2022/09/08 04:13:16;;;;;;;18.40;4.93;;;;;;;;;;5026637;28;20111;-64
2022/09/08 04:15:41;;;;;;;9.75;4.47;;;;;;;;;;5026548;28;20636;-63
2022/09/08 04:18:07;;;;;;;7.65;4.15;;;;;;;;;;5028245;28;20397;-64
2022/09/08 04:20:32;;;;;;;8.20;3.33;;;;;;;;;;5029326;28;20079;-64
2022/09/08 04:22:57;;;;;;;8.10;3.73;;;;;;;;;;5028084;28;20715;-64
2022/09/08 04:25:23;;;;;;;13.88;4.18;;;;;;;;;;5027004;28;20286;-64
2022/09/08 04:27:48;;;;;;;10.50;4.13;;;;;;;;;;5036059;28;20021;-63
2022/09/08 04:30:14;;;;;;;8.48;4.35;;;;;;;;;;5027868;28;20025;-64
2022/09/08 04:32:40;;;;;;;6.68;3.47;;;;;;;;;;5029319;28;20027;-63
2022/09/08 04:35:05;;;;;;;13.30;4.30;;;;;;;;;;5027651;28;20092;-64
2022/09/08 04:37:30;;;;;;;6.85;3.17;;;;;;;;;;5009319;28;20052;-64
2022/09/08 04:39:56;;;;;;;9.07;3.80;;;;;;;;;;5029500;28;20018;-64
2022/09/08 04:42:23;;;;;;;9.45;4.10;;;;;;;;;;5026970;28;20053;-64
2022/09/08 04:44:48;;;;;;;12.50;3.35;;;;;;;;;;5028037;28;20094;-64
2022/09/08 04:47:14;;;;;;;9.75;4.38;;;;;;;;;;5028034;28;20421;-64
2022/09/08 04:49:39;;;;;;;9.57;4.15;;;;;;;;;;5026997;28;20033;-65
2022/09/08 04:52:04;;;;;;;9.30;4.53;;;;;;;;;;5027867;28;20371;-64
2022/09/08 04:54:30;;;;;;;6.03;4.00;;;;;;;;;;5032713;28;20306;-64
2022/09/08 04:56:55;;;;;;;9.98;4.50;;;;;;;;;;5037523;28;20355;-65
2022/09/08 04:59:20;;;;;;;4.60;2.87;;;;;;;;;;5031136;28;20017;-64
2022/09/08 05:01:45;;;;;;;7.05;3.47;;;;;;;;;;5034953;28;20775;-65
2022/09/08 05:04:10;;;;;;;8.50;4.25;;;;;;;;;;5031776;28;20501;-63
2022/09/08 05:06:36;;;;;;;5.93;3.77;;;;;;;;;;5032946;28;20478;-64
2022/09/08 05:09:01;;;;;;;10.37;4.73;;;;;;;;;;5032675;28;20362;-64
2022/09/08 05:11:27;;;;;;;6.03;4.68;;;;;;;;;;5030623;28;20022;-64
2022/09/08 05:13:53;;;;;;;11.68;5.25;;;;;;;;;;5040167;28;20396;-64
2022/09/08 05:16:20;;;;;;;11.52;4.95;;;;;;;;;;5035008;28;20045;-64
2022/09/08 05:18:48;;;;;;;10.57;4.68;;;;;;;;;;5030943;28;20351;-65
2022/09/08 05:21:14;;;;;;;8.20;4.63;;;;;;;;;;5032383;28;20021;-64
2022/09/08 05:23:39;;;;;;;10.23;5.27;;;;;;;;;;5032231;28;20036;-65
2022/09/08 05:26:08;;;;;;;10.80;4.93;;;;;;;;;;5031582;28;20276;-65
2022/09/08 05:28:34;;;;;;;7.05;4.28;;;;;;;;;;5032888;28;20135;-64
2022/09/08 05:31:00;;;;;;;16.02;5.00;;;;;;;;;;5032236;28;20025;-64
2022/09/08 05:33:25;;;;;;;6.95;3.50;;;;;;;;;;5031557;28;20063;-64
2022/09/08 05:35:51;;;;;;;7.50;4.40;;;;;;;;;;5033258;28;20119;-64
2022/09/08 05:38:16;;;;;;;10.45;4.70;;;;;;;;;;5030393;28;20151;-64
2022/09/08 05:40:41;;;;;;;7.10;3.78;;;;;;;;;;5030785;28;20038;-65
2022/09/08 05:43:06;;;;;;;8.85;4.05;;;;;;;;;;5030603;28;20032;-64
2022/09/08 05:45:32;;;;;;;4.90;3.25;;;;;;;;;;5031968;28;20029;-64
2022/09/08 05:47:57;;;;;;;7.63;4.87;;;;;;;;;;5031163;28;20021;-64
2022/09/08 05:50:22;;;;;;;9.67;4.40;;;;;;;;;;5030697;28;20284;-64
2022/09/08 05:52:47;;;;;;;7.18;4.15;;;;;;;;;;5031111;28;20323;-64
2022/09/08 05:55:13;;;;;;;13.27;3.90;;;;;;;;;;5031745;28;20017;-64
2022/09/08 05:57:39;;;;;;;13.60;4.03;;;;;;;;;;5030439;28;20307;-63
2022/09/08 06:00:05;;;;;;;8.70;4.60;;;;;;;;;;5032195;28;20469;-64
2022/09/08 06:02:30;;;;;;;6.35;3.25;;;;;;;;;;5028117;28;20025;-64
2022/09/08 06:04:55;;;;;;;8.40;4.13;;;;;;;;;;5031491;28;20016;-64
2022/09/08 06:07:21;;;;;;;8.30;4.27;;;;;;;;;;5034096;28;20457;-64
2022/09/08 06:09:46;;;;;;;10.53;5.20;;;;;;;;;;5032972;28;20274;-64
2022/09/08 06:12:11;;;;;;;6.72;4.22;;;;;;;;;;5035810;28;20330;-64
2022/09/08 06:14:36;;;;;;;14.57;5.13;;;;;;;;;;5031882;28;20087;-64
2022/09/08 06:17:02;;;;;;;10.53;5.57;;;;;;;;;;5027922;28;20101;-64
2022/09/08 06:19:27;;;;;;;12.00;5.68;;;;;;;;;;5026168;28;20017;-64
2022/09/08 06:21:52;;;;;;;11.87;5.87;;;;;;;;;;5025245;28;20489;-64
2022/09/08 06:24:17;;;;;;;10.70;5.17;;;;;;;;;;5025717;28;20287;-64
2022/09/08 06:26:45;;;;;;;12.18;5.57;;;;;;;;;;5024996;28;20283;-64
2022/09/08 06:29:17;;;;;;;8.55;4.63;;;;;;;;;;5025788;28;20477;-64
2022/09/08 06:31:51;;;;;;;13.45;5.82;;;;;;;;;;5027242;28;20032;-64
2022/09/08 06:34:38;;;;;;;9.85;5.22;;;;;;;;;;5027178;28;20417;-64
2022/09/08 06:37:05;;;;;;;11.60;6.35;;;;;;;;;;5029351;28;20021;-64
2022/09/08 06:39:32;;;;;;;17.83;7.50;;;;;;;;;;5031987;28;20029;-64
2022/09/08 06:42:03;;;;;;;18.45;6.45;;;;;;;;;;5027621;28;20033;-64
2022/09/08 06:44:31;;;;;;;14.93;6.65;;;;;;;;;;5030069;28;20037;-64
2022/09/08 06:46:57;;;;;;;19.05;6.82;;;;;;;;;;5026703;28;20055;-64
2022/09/08 06:49:26;;;;;;;14.55;6.88;;;;;;;;;;5018722;28;20462;-63
2022/09/08 06:51:55;;;;;;;15.50;7.40;;;;;;;;;;5028080;28;20371;-64
2022/09/08 06:54:20;;;;;;;18.98;6.45;;;;;;;;;;5031409;28;20021;-66
2022/09/08 06:56:55;;;;;;;11.90;7.32;;;;;;;;;;5030231;28;20048;-65
2022/09/08 06:59:20;;;;;;;15.32;7.43;;;;;;;;;;5022398;28;20431;-64
2022/09/08 07:02:04;;;;;;;13.93;7.50;;;;;;;;;;5029840;28;20071;-63
2022/09/08 07:04:49;;;;;;;14.00;7.38;;;;;;;;;;5028835;28;20025;-65
2022/09/08 07:07:33;;;;;;;17.08;8.07;;;;;;;;;;5032917;28;20036;-64
2022/09/08 07:10:04;;;;;;;22.20;8.07;;;;;;;;;;5027452;28;20017;-64
2022/09/08 07:12:36;;;;;;;15.13;7.05;;;;;;;;;;5025339;28;20025;-64
2022/09/08 07:15:09;;;;;;;16.25;7.35;;;;;;;;;;5030734;28;20013;-64
2022/09/08 07:17:44;;;;;;;14.75;7.47;;;;;;;;;;5031571;28;20104;-64
2022/09/08 07:20:10;;;;;;;13.73;7.85;;;;;;;;;;5020958;28;20107;-64
2022/09/08 07:22:38;;;;;;;13.93;9.60;;;;;;;;;;5018354;28;20509;-65
2022/09/08 07:25:15;;;;;;;17.67;6.55;;;;;;;;;;5014035;28;20026;-65
2022/09/08 07:27:41;;;;;;;10.98;5.38;;;;;;;;;;5017519;28;20112;-65
2022/09/08 07:30:11;;;;;;;11.90;4.07;;;;;;;;;;5018457;28;20220;-64
2022/09/08 07:32:36;;;;;;;10.77;4.90;;;;;;;;;;5015987;28;20022;-64
2022/09/08 07:35:08;;;;;;;19.38;5.40;;;;;;;;;;5017752;28;20037;-64
2022/09/08 07:37:42;;;;;;;15.90;5.13;;;;;;;;;;5014200;28;20021;-65
2022/09/08 07:40:16;;;;;;;13.23;5.15;;;;;;;;;;5014353;28;20056;-64
2022/09/08 07:42:41;;;;;;;13.30;4.20;;;;;;;;;;5013996;28;20029;-65
2022/09/08 07:45:10;;;;;;;14.70;4.38;;;;;;;;;;5016323;28;20030;-64
2022/09/08 07:47:47;;;;;;;21.30;5.28;;;;;;;;;;5013868;28;20060;-64
2022/09/08 07:50:12;;;;;;;13.27;4.53;;;;;;;;;;5013646;28;21902;-63
2022/09/08 07:52:41;;;;;;;14.95;4.68;;;;;;;;;;5014641;28;20355;-64
2022/09/08 07:55:06;;;;;;;14.00;4.68;;;;;;;;;;5012563;28;20132;-64
2022/09/08 07:57:42;;;;;;;12.05;4.18;;;;;;;;;;5015220;28;20100;-63
2022/09/08 08:00:07;;;;;;;5.18;2.67;;;;;;;;;;5012850;28;20112;-64
2022/09/08 08:02:42;;;;;;;11.75;3.88;;;;;;;;;;4998340;28;20040;-65
2022/09/08 08:05:08;;;;;;;9.40;3.05;;;;;;;;;;5015726;28;20045;-64
2022/09/08 08:07:43;;;;;;;6.47;2.30;;;;;;;;;;5013826;28;20153;-64
2022/09/08 08:10:21;;;;;;;7.43;2.00;;;;;;;;;;5012603;28;20551;-64
2022/09/08 08:12:58;;;;;;;6.07;2.00;;;;;;;;;;5013188;28;20037;-66
2022/09/08 08:15:23;;;;;;;9.07;2.05;;;;;;;;;;5016122;28;21942;-65
2022/09/08 08:18:08;;;;;;;8.37;1.70;;;;;;;;;;5012706;28;20029;-65
2022/09/08 08:20:38;;;;;;;3.38;1.27;;;;;;;;;;5013716;28;20267;-64
2022/09/08 08:23:12;;;;;;;4.43;1.17;;;;;;;;;;5016972;28;20109;-64
2022/09/08 08:25:48;;;;;;;1.90;1.13;;;;;;;;;;5016775;28;20029;-64
2022/09/08 08:28:17;;;;;;;7.15;1.73;;;;;;;;;;5012174;28;20037;-64
2022/09/08 08:31:02;;;;;;;4.43;1.48;;;;;;;;;;5016971;28;20125;-64
2022/09/08 08:33:29;;;;;;;3.25;1.33;;;;;;;;;;4964944;28;20034;-64
2022/09/08 08:36:01;;;;;;;4.90;1.73;;;;;;;;;;5013845;28;20108;-66
2022/09/08 08:38:31;;;;;;;6.45;1.33;;;;;;;;;;5013219;28;20020;-64
2022/09/08 08:40:58;;;;;;;6.47;1.58;;;;;;;;;;5015298;28;20026;-64
2022/09/08 08:43:41;;;;;;;4.82;1.40;;;;;;;;;;5016290;28;20045;-63
2022/09/08 08:46:19;;;;;;;4.43;1.55;;;;;;;;;;5014958;28;20117;-64
2022/09/08 08:48:59;;;;;;;4.65;2.00;;;;;;;;;;5013054;28;20018;-64
2022/09/08 08:51:24;;;;;;;8.23;1.85;;;;;;;;;;5015373;28;20024;-65
2022/09/08 08:53:56;;;;;;;9.82;2.55;;;;;;;;;;5013566;28;20390;-65
2022/09/08 08:56:37;;;;;;;4.47;1.95;;;;;;;;;;5012199;28;20032;-64
2022/09/08 08:59:02;;;;;;;6.75;2.15;;;;;;;;;;5016711;28;20021;-64
2022/09/08 09:01:46;;;;;;;7.20;2.35;;;;;;;;;;5015665;28;20118;-65
2022/09/08 09:04:14;;;;;;;10.10;2.70;;;;;;;;;;5012889;28;20029;-64
2022/09/08 09:06:58;;;;;;;10.93;3.08;;;;;;;;;;5000322;28;20034;-64
2022/09/08 09:09:51;;;;;;;12.57;5.65;;;;;;;;;;5014449;28;20068;-63
2022/09/08 09:12:20;;;;;;;11.70;6.97;;;;;;;;;;5015476;28;20417;-64
2022/09/08 09:14:45;;;;;;;8.10;4.97;;;;;;;;;;5010975;28;20505;-63
2022/09/08 09:17:17;;;;;;;9.47;3.83;;;;;;;;;;5014984;28;20029;-64
2022/09/08 09:19:51;;;;;;;12.27;4.68;;;;;;;;;;5015537;28;20105;-65
2022/09/08 09:22:35;;;;;;;10.95;3.90;;;;;;;;;;5011544;28;20022;-63
2022/09/08 09:25:24;;;;;;;8.13;3.60;;;;;;;;;;5013993;28;20113;-64
2022/09/08 09:28:08;;;;;;;4.93;2.60;;;;;;;;;;5003377;28;20041;-64
2022/09/08 09:30:49;;;;;;;7.05;2.55;;;;;;;;;;5014510;28;20029;-63
2022/09/08 09:33:36;;;;;;;7.47;3.22;;;;;;;;;;5010626;28;20014;-64
2022/09/08 09:36:04;;;;;;;6.60;3.05;;;;;;;;;;5016082;28;20473;-64
2022/09/08 09:38:48;;;;;;;5.50;2.17;;;;;;;;;;5013148;28;20026;-64
2022/09/08 09:41:13;;;;;;;4.93;1.40;;;;;;;;;;5013557;28;20025;-64
2022/09/08 09:43:49;;;;;;;3.73;1.50;;;;;;;;;;5015464;28;20419;-64
2022/09/08 09:46:23;;;;;;;7.30;1.63;;;;;;;;;;5020025;28;20351;-63
2022/09/08 09:49:06;;;;;;;7.40;1.58;;;;;;;;;;5023336;28;20132;-65
2022/09/08 09:51:36;;;;;;;8.13;1.73;;;;;;;;;;5016601;28;20481;-65
2022/09/08 09:54:20;;;;;;;3.33;1.70;;;;;;;;;;5028638;28;20033;-63
2022/09/08 09:56:48;;;;;;;4.38;1.70;;;;;;;;;;5021055;28;20052;-63
2022/09/08 09:59:22;;;;;;;4.82;1.13;;;;;;;;;;5021329;28;20021;-64
2022/09/08 10:01:47;;;;;;;5.07;0.93;;;;;;;;;;5021353;28;20026;-64
2022/09/08 10:04:22;;;;;;;5.23;1.00;;;;;;;;;;5025570;28;20108;-64
2022/09/08 10:06:56;;;;;;;4.78;1.80;;;;;;;;;;5019261;28;20025;-64
2022/09/08 10:09:24;;;;;;;7.45;1.25;;;;;;;;;;5032762;28;20025;-63
2022/09/08 10:11:51;;;;;;;8.07;1.58;;;;;;;;;;5022136;28;20119;-64
2022/09/08 10:14:22;;;;;;;4.07;0.95;;;;;;;;;;5022634;28;20525;-64
2022/09/08 10:17:13;;;;;;;7.55;1.02;;;;;;;;;;5022675;28;20037;-64
2022/09/08 10:19:57;;;;;;;3.90;1.38;;;;;;;;;;5021955;28;20067;-64
2022/09/08 10:22:33;;;;;;;6.32;1.40;;;;;;;;;;5021398;28;20147;-64
2022/09/08 10:25:14;;;;;;;9.02;0.98;;;;;;;;;;5020065;28;20029;-63
2022/09/08 10:27:49;;;;;;;3.60;1.02;;;;;;;;;;5020844;28;20084;-64
2022/09/08 10:30:20;;;;;;;7.43;1.15;;;;;;;;;;5024368;28;20091;-64
2022/09/08 10:33:07;;;;;;;2.50;1.13;;;;;;;;;;5020351;28;20033;-64
2022/09/08 10:35:39;;;;;;;6.20;1.30;;;;;;;;;;5022081;28;20036;-64
2022/09/08 10:38:08;;;;;;;8.38;1.50;;;;;;;;;;5019944;28;20041;-63
2022/09/08 10:40:39;;;;;;;9.27;2.00;;;;;;;;;;5023755;28;20025;-64
2022/09/08 10:43:07;;;;;;;4.53;0.90;;;;;;;;;;5001691;28;20017;-64
2022/09/08 10:45:40;;;;;;;4.82;1.20;;;;;;;;;;5018727;28;20022;-64
2022/09/08 10:48:24;;;;;;;2.75;0.90;;;;;;;;;;5021988;28;20032;-63
2022/09/08 10:51:10;;;;;;;8.00;1.98;;;;;;;;;;5020764;28;20667;-63
2022/09/08 10:53:44;;;;;;;3.22;0.70;;;;;;;;;;5021084;28;20057;-63
2022/09/08 10:56:21;;;;;;;2.33;1.00;;;;;;;;;;5022766;28;20024;-63
2022/09/08 10:59:05;;;;;;;3.20;0.60;;;;;;;;;;5019675;28;20462;-65
2022/09/08 11:01:48;;;;;;;9.63;1.02;;;;;;;;;;5020943;28;20021;-63
2022/09/08 11:04:32;;;;;;;3.15;1.13;;;;;;;;;;5020191;28;20024;-63
2022/09/08 11:07:16;;;;;;;2.28;0.95;;;;;;;;;;5019801;28;20080;-64
2022/09/08 11:09:59;;;;;;;4.55;1.20;;;;;;;;;;5019615;28;20029;-65
2022/09/08 11:12:33;;;;;;;2.63;0.80;;;;;;;;;;5020260;28;20037;-63
2022/09/08 11:14:58;;;;;;;11.73;1.30;;;;;;;;;;5019016;28;20020;-64
2022/09/08 11:17:24;;;;;;;4.67;1.10;;;;;;;;;;5021006;28;20630;-63
2022/09/08 11:19:55;;;;;;;3.83;1.05;;;;;;;;;;5020588;28;20278;-63
2022/09/08 11:22:42;;;;;;;3.90;0.90;;;;;;;;;;5017697;28;20033;-63
2022/09/08 11:25:25;;;;;;;3.03;0.82;;;;;;;;;;5021237;28;21699;-63
2022/09/08 11:27:54;;;;;;;2.28;0.68;;;;;;;;;;5020162;28;20121;-64
2022/09/08 11:30:19;;;;;;;4.60;0.80;;;;;;;;;;5019760;28;20029;-64
2022/09/08 11:33:01;;;;;;;1.42;0.40;;;;;;;;;;5020046;28;20021;-64
2022/09/08 11:35:36;;;;;;;3.25;0.55;;;;;;;;;;5019482;28;20018;-64
2022/09/08 11:38:19;;;;;;;6.07;0.50;;;;;;;;;;5019142;28;20204;-64
2022/09/08 11:40:50;;;;;;;3.10;0.73;;;;;;;;;;5021029;28;20488;-63
2022/09/08 11:43:21;;;;;;;1.80;0.57;;;;;;;;;;5026765;28;20375;-63
2022/09/08 11:45:47;;;;;;;2.13;0.60;;;;;;;;;;5029649;28;20032;-64
2022/09/08 11:48:18;;;;;;;4.05;1.05;;;;;;;;;;5025472;28;20385;-64
2022/09/08 11:50:43;;;;;;;4.32;0.90;;;;;;;;;;5020192;28;20122;-64
2022/09/08 11:53:19;;;;;;;2.38;0.88;;;;;;;;;;5021498;28;20029;-64
2022/09/08 11:56:03;;;;;;;3.00;1.15;;;;;;;;;;5021180;28;20010;-64
2022/09/08 11:58:47;;;;;;;4.25;0.75;;;;;;;;;;5019322;28;20390;-63
2022/09/08 12:01:24;;;;;;;6.15;1.60;;;;;;;;;;5022510;28;20117;-63
2022/09/08 12:04:08;;;;;;;2.80;0.65;;;;;;;;;;5016205;28;20021;-64
2022/09/08 12:07:06;;;;;;;3.10;0.52;;;;;;;;;;5023324;28;20052;-64
2022/09/08 12:09:31;;;;;;;3.03;0.52;;;;;;;;;;4985618;28;20034;-64
2022/09/08 12:12:02;;;;;;;2.28;0.30;;;;;;;;;;5027272;28;20025;-64
2022/09/08 12:14:38;;;;;;;1.65;0.52;;;;;;;;;;5027808;28;20017;-64
2022/09/08 12:17:23;;;;;;;0.90;0.30;;;;;;;;;;5024852;28;20564;-64
2022/09/08 12:19:54;;;;;;;3.17;0.55;;;;;;;;;;5022353;28;20120;-63
2022/09/08 12:22:25;;;;;;;5.28;0.47;;;;;;;;;;5024668;28;20045;-64
2022/09/08 12:25:09;;;;;;;1.02;0.47;;;;;;;;;;5026407;28;20104;-64
2022/09/08 12:27:39;;;;;;;1.42;0.60;;;;;;;;;;5022545;28;20556;-63
2022/09/08 12:30:11;;;;;;;0.95;0.47;;;;;;;;;;5011267;28;20038;-63
2022/09/08 12:32:45;;;;;;;2.35;0.82;;;;;;;;;;5024675;28;20023;-64
2022/09/08 12:35:29;;;;;;;1.67;0.50;;;;;;;;;;5027456;28;20013;-64
2022/09/08 12:38:13;;;;;;;1.52;0.50;;;;;;;;;;5026295;28;20502;-64
2022/09/08 12:40:47;;;;;;;2.13;0.40;;;;;;;;;;5026424;28;20040;-63
2022/09/08 12:43:20;;;;;;;1.90;0.40;;;;;;;;;;5049621;28;20039;-64
2022/09/08 12:45:54;;;;;;;2.03;0.90;;;;;;;;;;5024494;28;21755;-63
2022/09/08 12:48:20;;;;;;;3.63;0.52;;;;;;;;;;5023784;28;20029;-64
2022/09/08 12:51:04;;;;;;;2.90;0.45;;;;;;;;;;5026784;28;20116;-64
2022/09/08 12:53:29;;;;;;;3.08;0.43;;;;;;;;;;5028813;28;20025;-63
2022/09/08 12:55:57;;;;;;;4.65;0.55;;;;;;;;;;5026238;28;20017;-63
2022/09/08 12:58:23;;;;;;;3.17;0.60;;;;;;;;;;5029780;28;20009;-63
2022/09/08 13:00:54;;;;;;;1.38;0.50;;;;;;;;;;5023401;28;20056;-64
2022/09/08 13:03:34;;;;;;;1.02;0.43;;;;;;;;;;5022540;28;20017;-64
2022/09/08 13:06:18;;;;;;;10.68;0.50;;;;;;;;;;5024280;28;20497;-64
2022/09/08 13:08:44;;;;;;;5.22;1.15;;;;;;;;;;5025230;28;20033;-64
2022/09/08 13:11:24;;;;;;;3.28;0.50;;;;;;;;;;5025612;28;20040;-64
2022/09/08 13:13:49;;;;;;;1.90;0.60;;;;;;;;;;5029831;28;20026;-64
2022/09/08 13:16:26;;;;;;;4.38;0.47;;;;;;;;;;5022131;28;20544;-64
2022/09/08 13:19:24;;;;;;;1.38;0.38;;;;;;;;;;5026720;28;20104;-64
2022/09/08 13:22:18;;;;;;;1.45;0.50;;;;;;;;;;5014247;28;20037;-64
2022/09/08 13:24:48;;;;;;;3.75;0.60;;;;;;;;;;4996217;28;20046;-63
2022/09/08 13:27:23;;;;;;;1.40;0.28;;;;;;;;;;5044021;28;20009;-64
2022/09/08 13:29:58;;;;;;;5.45;0.50;;;;;;;;;;5032071;28;20183;-64
2022/09/08 13:32:38;;;;;;;1.42;0.40;;;;;;;;;;5024446;28;20045;-64
2022/09/08 13:35:03;;;;;;;;;;;;;;;;;;5028349;28;20021;-64
2022/09/08 13:37:37;;;;;;;5.70;1.25;;;;;;;;;;5029305;28;20009;-64
2022/09/08 13:40:17;;;;;;;2.75;0.50;;;;;;;;;;5029741;28;20041;-64
2022/09/08 13:42:56;;;;;;;3.92;0.73;;;;;;;;;;5028610;28;20096;-64
2022/09/08 13:45:25;;;;;;;5.32;0.50;;;;;;;;;;5028037;28;20076;-64
2022/09/08 13:47:58;;;;;;;1.88;0.55;;;;;;;;;;5031830;28;20342;-64
2022/09/08 13:50:39;;;;;;;5.75;0.93;;;;;;;;;;5031190;28;20363;-64
2022/09/08 13:53:07;;;;;;;5.40;0.63;;;;;;;;;;5030147;28;20010;-64
2022/09/08 13:55:32;;;;;;;3.13;0.75;;;;;;;;;;5030045;28;20083;-64
2022/09/08 13:57:57;;;;;;;8.07;1.55;;;;;;;;;;5030697;28;20405;-64
2022/09/08 14:00:23;;;;;;;4.00;0.60;;;;;;;;;;5028484;28;20104;-64
2022/09/08 14:02:54;;;;;;;4.97;0.77;;;;;;;;;;5032634;28;20025;-64
2022/09/08 14:05:22;;;;;;;8.10;0.80;;;;;;;;;;5029161;28;20020;-64
2022/09/08 14:07:50;;;;;;;4.40;0.52;;;;;;;;;;5028568;28;20025;-64
2022/09/08 14:10:17;;;;;;;6.97;0.73;;;;;;;;;;5029835;28;20096;-64
2022/09/08 14:13:08;;;;;;;8.93;0.98;;;;;;;;;;5030757;28;20410;-64
2022/09/08 14:15:39;;;;;;;6.55;1.00;;;;;;;;;;4996440;28;20542;-64
2022/09/08 14:18:11;;;;;;;1.85;0.50;;;;;;;;;;5030003;28;20139;-64
2022/09/08 14:20:36;;;;;;;4.75;0.90;;;;;;;;;;5028645;28;20021;-64
2022/09/08 14:23:04;;;;;;;2.38;0.70;;;;;;;;;;5030111;28;20030;-64
2022/09/08 14:25:33;;;;;;;1.85;0.70;;;;;;;;;;5028114;28;20083;-64
2022/09/08 14:28:08;;;;;;;2.97;0.83;;;;;;;;;;5031042;28;20543;-64
2022/09/08 14:30:40;;;;;;;4.88;0.90;;;;;;;;;;5029291;28;20338;-64
2022/09/08 14:33:16;;;;;;;9.00;1.65;;;;;;;;;;5026811;28;20013;-64
2022/09/08 14:35:42;;;;;;;7.93;0.60;;;;;;;;;;5028939;28;20120;-64
2022/09/08 14:38:11;;;;;;;5.93;0.73;;;;;;;;;;5030431;28;20105;-64
2022/09/08 14:40:45;;;;;;;3.22;0.50;;;;;;;;;;5018054;28;20069;-64
2022/09/08 14:43:21;;;;;;;6.35;0.93;;;;;;;;;;5030954;28;20018;-64
2022/09/08 14:45:46;;;;;;;4.45;0.98;;;;;;;;;;5027816;28;20037;-64
2022/09/08 14:48:19;;;;;;;5.70;0.77;;;;;;;;;;5029526;28;20025;-64
2022/09/08 14:51:04;;;;;;;4.25;0.80;;;;;;;;;;5029872;28;20055;-64
2022/09/08 14:53:41;;;;;;;3.28;1.05;;;;;;;;;;5030476;28;20507;-64
2022/09/08 14:56:25;;;;;;;3.83;0.43;;;;;;;;;;5027265;28;20080;-64
2022/09/08 14:58:53;;;;;;;3.03;0.70;;;;;;;;;;5021655;28;20156;-64
2022/09/08 15:01:22;;;;;;;2.42;0.60;;;;;;;;;;5036961;28;20072;-64
2022/09/08 15:04:01;;;;;;;5.75;0.82;;;;;;;;;;5028110;28;20026;-64
2022/09/08 15:06:38;;;;;;;4.27;0.80;;;;;;;;;;5025005;28;20037;-64