Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:24;;;;;;;;;;;;;;;;;;5031419;28;19913;-82
2021/04/01 00:02:50;;;;;;;;;;;;;;;;;;5018547;28;20256;-82
2021/04/01 00:05:16;;;;;;;;;;;;;;;;;;5015072;28;19917;-82
2021/04/01 00:07:41;;;;;;;;;;;;;;;;;;5032885;28;19963;-82
2021/04/01 00:10:07;;;;;;;;;;;;;;;;;;5031302;28;19909;-82
2021/04/01 00:12:32;;;;;;;;;;;;;;;;;;5020380;28;19923;-82
2021/04/01 00:14:58;;;;;;;;;;;;;;;;;;5018019;28;19913;-82
2021/04/01 00:17:23;;;;;;;;;;;;;;;;;;5034502;28;19909;-83
2021/04/01 00:19:49;;;;;;;;;;;;;;;;;;5068233;28;19915;-82
2021/04/01 00:22:14;;;;;;;;;;;;;;;;;;5067763;28;20385;-82
2021/04/01 00:24:39;;;;;;;;;;;;;;;;;;5051084;28;19912;-82
2021/04/01 00:27:05;;;;;;;;;;;;;;;;;;5049347;28;19948;-82
2021/04/01 00:29:31;;;;;;;;;;;;;;;;;;5034422;28;19964;-82
2021/04/01 00:31:56;;;;;;;;;;;;;;;;;;5034027;28;19999;-82
2021/04/01 00:34:22;;;;;;;;;;;;;;;;;;5024833;28;19909;-81
2021/04/01 00:36:48;;;;;;;;;;;;;;;;;;5031203;28;19908;-83
2021/04/01 00:39:13;;;;;;;;;;;;;;;;;;5014524;28;19920;-83
2021/04/01 00:41:39;;;;;;;;;;;;;;;;;;5031582;28;19909;-82
2021/04/01 00:44:08;;;;;;;;;;;;;;;;;;5031372;28;19909;-82
2021/04/01 00:46:33;;;;;;;;;;;;;;;;;;5039625;28;19916;-83
2021/04/01 00:48:58;;;;;;;;;;;;;;;;;;5050846;28;20022;-82
2021/04/01 00:51:24;;;;;;;;;;;;;;;;;;5034444;28;19908;-82
2021/04/01 00:53:49;;;;;;;;;;;;;;;;;;5034443;28;20035;-82
2021/04/01 00:56:15;;;;;;;;;;;;;;;;;;5014468;28;20282;-82
2021/04/01 00:58:40;;;;;;;;;;;;;;;;;;5014091;28;19916;-82
2021/04/01 01:03:41;;;;;;;;;;;;;;;;;;5047419;28;19919;-82
2021/04/01 01:06:06;;;;;;;;;;;;;;;;;;5022849;28;19913;-85
2021/04/01 01:08:31;;;;;;;;;;;;;;;;;;5057826;28;19915;-83
2021/04/01 01:10:57;;;;;;;;;;;;;;;;;;5073707;28;20007;-82
2021/04/01 01:13:22;;;;;;;;;;;;;;;;;;5040993;28;20362;-82
2021/04/01 01:15:47;;;;;;;;;;;;;;;;;;5020483;28;19912;-82
2021/04/01 01:18:13;;;;;;;;;;;;;;;;;;5037355;28;19963;-82
2021/04/01 01:20:38;;;;;;;;;;;;;;;;;;5038453;28;19967;-82
2021/04/01 01:23:06;;;;;;;;;;;;;;;;;;5054089;28;19913;-82
2021/04/01 01:25:32;;;;;;;;;;;;;;;;;;5020790;28;19916;-82
2021/04/01 01:27:57;;;;;;;;;;;;;;;;;;5036963;28;19915;-82
2021/04/01 01:30:22;;;;;;;;;;;;;;;;;;5036720;28;19920;-82
2021/04/01 01:33:00;;;;;;;;;;;;;;;;;;5037437;28;19913;-82
2021/04/01 01:35:32;;;;;;;;;;;;;;;;;;5037395;28;19909;-82
2021/04/01 01:38:05;;;;;;;;;;;;;;;;;;5053990;28;19954;-82
2021/04/01 01:40:31;;;;;;;;;;;;;;;;;;5044357;28;19944;-82
2021/04/01 01:42:58;;;;;;;;;;;;;;;;;;5057400;28;20286;-82
2021/04/01 01:45:24;;;;;;;;;;;;;;;;;;5069025;28;19920;-82
2021/04/01 01:47:49;;;;;;;;;;;;;;;;;;5055273;28;19912;-82
2021/04/01 01:50:15;;;;;;;;;;;;;;;;;;5024400;28;19916;-82
2021/04/01 01:52:41;;;;;;;;;;;;;;;;;;5040093;28;19924;-82
2021/04/01 01:55:06;;;;;;;;;;;;;;;;;;5040308;28;19913;-83
2021/04/01 01:57:32;;;;;;;;;;;;;;;;;;5039581;28;19917;-82
2021/04/01 01:59:57;;;;;;;;;;;;;;;;;;5039855;28;19912;-82
2021/04/01 02:02:23;;;;;;;;;;;;;;;;;;5023723;28;20297;-82
2021/04/01 02:04:48;;;;;;;;;;;;;;;;;;5040604;28;19943;-82
2021/04/01 02:07:13;;;;;;;;;;;;;;;;;;5035651;28;19956;-82
2021/04/01 02:09:44;;;;;;;;;;;;;;;;;;5036723;28;19916;-82
2021/04/01 02:12:09;;;;;;;;;;;;;;;;;;5020501;28;19909;-82
2021/04/01 02:14:35;;;;;;;;;;;;;;;;;;5040103;28;19931;-82
2021/04/01 02:17:00;;;;;;;;;;;;;;;;;;5036602;28;20385;-82
2021/04/01 02:19:25;;;;;;;;;;;;;;;;;;5020475;28;20169;-82
2021/04/01 02:21:51;;;;;;;;;;;;;;;;;;5020022;28;20366;-82
2021/04/01 02:24:16;;;;;;;;;;;;;;;;;;5037074;28;19916;-82
2021/04/01 02:26:42;;;;;;;;;;;;;;;;;;5020698;28;19917;-82
2021/04/01 02:29:07;;;;;;;;;;;;;;;;;;5053049;28;19912;-82
2021/04/01 02:31:35;;;;;;;;;;;;;;;;;;5020610;28;19917;-82
2021/04/01 02:34:00;;;;;;;;;;;;;;;;;;5020488;28;19921;-82
2021/04/01 02:36:26;;;;;;;;;;;;;;;;;;5036996;28;19912;-82
2021/04/01 02:38:51;;;;;;;;;;;;;;;;;;5020103;28;19919;-82
2021/04/01 02:41:17;;;;;;;;;;;;;;;;;;5053409;28;20012;-82
2021/04/01 02:43:42;;;;;;;;;;;;;;;;;;5020202;28;19912;-82
2021/04/01 02:46:08;;;;;;;;;;;;;;;;;;5016109;28;19920;-82
2021/04/01 02:48:33;;;;;;;;;;;;;;;;;;5017208;28;19909;-82
2021/04/01 02:50:58;;;;;;;;;;;;;;;;;;5022045;28;20034;-82
2021/04/01 02:53:24;;;;;;;;;;;;;;;;;;5016627;28;19956;-82
2021/04/01 02:55:49;;;;;;;;;;;;;;;;;;5031275;28;19959;-82
2021/04/01 02:58:14;;;;;;;;;;;;;;;;;;5032679;28;20291;-82
2021/04/01 03:00:39;;;;;;;;;;;;;;;;;;5016544;28;19999;-82
2021/04/01 03:03:11;;;;;;;;;;;;;;;;;;5035896;28;20397;-83
2021/04/01 03:05:36;;;;;;;;;;;;;;;;;;5037086;28;20480;-82
2021/04/01 03:08:02;;;;;;;;;;;;;;;;;;5014829;28;19939;-82
2021/04/01 03:10:29;;;;;;;;;;;;;;;;;;5032675;28;19916;-82
2021/04/01 03:12:55;;;;;;;;;;;;;;;;;;5016195;28;19909;-82
2021/04/01 03:15:20;;;;;;;;;;;;;;;;;;5036168;28;19931;-82
2021/04/01 03:17:45;;;;;;;;;;;;;;;;;;5019719;28;19923;-82
2021/04/01 03:20:11;;;;;;;;;;;;;;;;;;5036263;28;20043;-82
2021/04/01 03:22:36;;;;;;;;;;;;;;;;;;5035979;28;19967;-82
2021/04/01 03:25:02;;;;;;;;;;;;;;;;;;5035875;28;20262;-82
2021/04/01 03:27:28;;;;;;;;;;;;;;;;;;5035102;28;19909;-81
2021/04/01 03:30:09;;;;;;;;;;;;;;;;;;5018887;28;19914;-82
2021/04/01 03:32:35;;;;;;;;;;;;;;;;;;5021689;28;19912;-83
2021/04/01 03:35:01;;;;;;;;;;;;;;;;;;5052415;28;19955;-82
2021/04/01 03:37:26;;;;;;;;;;;;;;;;;;5035936;28;20362;-84
2021/04/01 03:39:52;;;;;;;;;;;;;;;;;;5068649;28;20117;-82
2021/04/01 03:42:17;;;;;;;;;;;;;;;;;;5051743;28;19955;-83
2021/04/01 03:44:43;;;;;;;;;;;;;;;;;;5035114;28;19913;-82
2021/04/01 03:47:08;;;;;;;;;;;;;;;;;;5015449;28;19963;-82
2021/04/01 03:49:34;;;;;;;;;;;;;;;;;;5015552;28;20260;-83
2021/04/01 03:51:59;;;;;;;;;;;;;;;;;;5015298;28;19909;-82
2021/04/01 03:54:24;;;;;;;;;;;;;;;;;;5032005;28;19913;-82
2021/04/01 03:56:50;;;;;;;;;;;;;;;;;;5015178;28;19908;-82
2021/04/01 03:59:17;;;;;;;;;;;;;;;;;;5015113;28;19917;-82
2021/04/01 04:11:31;;;;;;;;;;;;;;;;;;5051337;28;20002;-82
2021/04/01 04:14:13;;;;;;;;;;;;;;;;;;5046602;28;19913;-82
2021/04/01 04:16:38;;;;;;;;;;;;;;;;;;5031529;28;19913;-81
2021/04/01 04:19:04;;;;;;;;;;;;;;;;;;5031284;28;19909;-82
2021/04/01 04:21:30;;;;;;;;;;;;;;;;;;5031332;28;19913;-82
2021/04/01 04:23:55;;;;;;;;;;;;;;;;;;5047801;28;20329;-82
2021/04/01 04:26:22;;;;;;;;;;;;;;;;;;5015184;28;20012;-82
2021/04/01 04:28:47;;;;;;;;;;;;;;;;;;5031509;28;19912;-82
2021/04/01 04:31:12;;;;;;;;;;;;;;;;;;5014579;28;20313;-82
2021/04/01 04:33:38;;;;;;;;;;;;;;;;;;5036875;28;19962;-82
2021/04/01 04:36:04;;;;;;;;;;;;;;;;;;5051364;28;20278;-82
2021/04/01 04:38:29;;;;;;;;;;;;;;;;;;5048353;28;19967;-82
2021/04/01 04:40:56;;;;;;;;;;;;;;;;;;5023785;28;19936;-82
2021/04/01 04:43:25;;;;;;;;;;;;;;;;;;5051399;28;19959;-82
2021/04/01 04:45:50;;;;;;;;;;;;;;;;;;5034316;28;19908;-82
2021/04/01 04:48:16;;;;;;;;;;;;;;;;;;5034333;28;19920;-82
2021/04/01 04:50:41;;;;;;;;;;;;;;;;;;5034320;28;19913;-82
2021/04/01 04:53:06;;;;;;;;;;;;;;;;;;5051223;28;19939;-82
2021/04/01 04:55:32;;;;;;;;;;;;;;;;;;5051008;28;19916;-81
2021/04/01 04:58:07;;;;;;;;;;;;;;;;;;5050840;28;19997;-82
2021/04/01 05:06:05;;;;;;;;;;;;;;;;;;5050828;28;19970;-82
2021/04/01 05:08:31;;;;;;;;;;;;;;;;;;5017714;28;20654;-81
2021/04/01 05:10:56;;;;;;;;;;;;;;;;;;5017278;28;19966;-82
2021/04/01 05:13:22;;;;;;;;;;;;;;;;;;5029646;28;19913;-82
2021/04/01 05:15:50;;;;;;;;;;;;;;;;;;5034308;28;19958;-82
2021/04/01 05:18:29;;;;;;;;;;;;;;;;;;5018031;28;19909;-82
2021/04/01 05:20:55;;;;;;;;;;;;;;;;;;5050397;28;19932;-82
2021/04/01 05:25:53;;;;;;;;;;;;;;;;;;5050663;28;19913;-82
2021/04/01 05:28:25;;;;;;;;;;;;;;;;;;5050546;28;19909;-82
2021/04/01 05:30:51;;;;;;;;;;;;;;;;;;5034137;28;19959;-82
2021/04/01 05:33:17;;;;;;;;;;;;;;;;;;5059251;28;20390;-81
2021/04/01 05:35:42;;;;;;;;;;;;;;;;;;5031592;28;19970;-76
2021/04/01 05:38:08;;;;;;;;;;;;;;;;;;5030512;28;19935;-76
2021/04/01 05:40:33;;;;;;;;;;;;;;;;;;5047448;28;19924;-76
2021/04/01 05:42:59;;;;;;;;;;;;;;;;;;5048513;28;20333;-77
2021/04/01 05:45:29;;;;;;;;;;;;;;;;;;5017408;28;19915;-76
2021/04/01 05:47:58;;;;;;;;;;;;;;;;;;5050281;28;19909;-76
2021/04/01 05:58:18;;;;;;;;;;;;;;;;;;5054359;28;19931;-76
2021/04/01 06:06:13;;;;;;;;;;;;;;;;;;5020964;28;19913;-76
2021/04/01 06:08:43;;;;;;;;;;;;;;;;;;5053277;28;19912;-76
2021/04/01 06:11:09;;;;;;;;;;;;;;;;;;5037786;28;19909;-77
2021/04/01 06:13:36;;;;;;;;;;;;;;;;;;5053394;28;19920;-76
2021/04/01 06:16:02;;;;;;;;;;;;;;;;;;5053877;28;19913;-77
2021/04/01 06:18:28;;;;;;;;;;;;;;;;;;5054893;28;19909;-77
2021/04/01 06:20:53;;;;;;;;;;;;;;;;;;5035886;28;19935;-77
2021/04/01 06:23:29;;;;;;;;;;;;;;;;;;5053725;28;19998;-76
2021/04/01 06:25:54;;;;;;;;;;;;;;;;;;5053190;28;19909;-76
2021/04/01 06:28:22;;;;;;;;;;;;;;;;;;5070123;28;19909;-76
2021/04/01 06:30:52;;;;;;;;;;;;;;;;;;5053432;28;19916;-76
2021/04/01 06:33:21;;;;;;;;;;;;;;;;;;5033491;28;19963;-77
2021/04/01 06:35:59;;;;;;;;;;;;;;;;;;5033563;28;19920;-77
2021/04/01 06:38:26;;;;;;;;;;;;;;;;;;5036428;28;20008;-76
2021/04/01 06:40:53;;;;;;;;;;;;;;;;;;5069727;28;19912;-76
2021/04/01 06:43:22;;;;;;;;;;;;;;;;;;5069951;28;19912;-76
2021/04/01 06:45:55;;;;;;;;;;;;;;;;;;5059759;28;19987;-76
2021/04/01 06:48:23;;;;;;;;;;;;;;;;;;5059593;28;19912;-77
2021/04/01 06:50:49;;;;;;;;;;;;;;;;;;5052530;28;19908;-77
2021/04/01 06:53:24;;;;;;;;;;;;;;;;;;5052936;28;20255;-77
2021/04/01 06:55:59;;;;;;;;;;;;;;;;;;5011898;28;19913;-76
2021/04/01 06:58:40;;;;;;;;;;;;;;;;;;5048771;28;19999;-77
2021/04/01 07:01:25;;;;;;;;;;;;;;;;;;5049116;28;20264;-77
2021/04/01 07:03:54;;;;;;;;;;;;;;;;;;5052034;28;19912;-77
2021/04/01 07:06:26;;;;;;;;;;;;;;;;;;5036459;28;19935;-77
2021/04/01 07:14:08;;;;;;;;;;;;;;;;;;5053879;28;19924;-77
2021/04/01 07:48:31;;;;;;;;;;;;;;;;;;5066044;28;19987;-77
2021/04/01 07:50:56;;;;;;;;;;;;;;;;;;5068957;28;20055;-77
2021/04/01 07:53:25;;;;;;;;;;;;;;;;;;5052232;28;19920;-77
2021/04/01 08:06:06;;;;;;;;;;;;;;;;;;5051787;28;19909;-78
2021/04/01 08:08:34;;;;;;;;;;;;;;;;;;5035233;28;19913;-78
2021/04/01 08:11:00;;;;;;;;;;;;;;;;;;5051543;28;19908;-78
2021/04/01 08:13:29;;;;;;;;;;;;;;;;;;5035187;28;19908;-78
2021/04/01 08:15:55;;;;;;;;;;;;;;;;;;5051010;28;19909;-78
2021/04/01 08:18:34;;;;;;;;;;;;;;;;;;5034867;28;19957;-78
2021/04/01 08:21:05;;;;;;;;;;;;;;;;;;5051005;28;19909;-78
2021/04/01 08:23:32;;;;;;;;;;;;;;;;;;5037839;28;19913;-78
2021/04/01 08:26:43;;;;;;;;;;;;;;;;;;5031899;28;19912;-78
2021/04/01 08:31:41;;;;;;;;;;;;;;;;;;5031209;28;20286;-78
2021/04/01 08:37:05;;;;;;;;;;;;;;;;;;5023186;28;19916;-78
2021/04/01 08:39:31;;;;;;;;;;;;;;;;;;5025913;28;19908;-78
2021/04/01 08:42:06;;;;;;;;;;;;;;;;;;5050817;28;19920;-78
2021/04/01 08:44:43;;;;;;;;;;;;;;;;;;5051285;28;19916;-78
2021/04/01 08:47:23;;;;;;;;;;;;;;;;;;5034445;28;20020;-79
2021/04/01 08:49:52;;;;;;;;;;;;;;;;;;5050665;28;19909;-79
2021/04/01 08:52:22;;;;;;;;;;;;;;;;;;5051207;28;19909;-79
2021/04/01 08:55:14;;;;;;;;;;;;;;;;;;5052106;28;20301;-80
2021/04/01 08:57:50;;;;;;;;;;;;;;;;;;5047618;28;20385;-83
2021/04/01 09:00:15;;;;;;;;;;;;;;;;;;5050351;28;19908;-83
2021/04/01 09:02:50;;;;;;;;;;;;;;;;;;5051316;28;19983;-82
2021/04/01 09:05:15;;;;;;;;;;;;;;;;;;5017988;28;19911;-82
2021/04/01 09:07:42;;;;;;;;;;;;;;;;;;5034363;28;19909;-82
2021/04/01 09:10:16;;;;;;;;;;;;;;;;;;5017848;28;19936;-81
2021/04/01 09:12:46;;;;;;;;;;;;;;;;;;5019243;28;20032;-82
2021/04/01 09:15:21;;;;;;;;;;;;;;;;;;5017862;28;19994;-82
2021/04/01 09:17:46;;;;;;;;;;;;;;;;;;5019166;28;20370;-83
2021/04/01 09:20:12;;;;;;;;;;;;;;;;;;5017318;28;19952;-81
2021/04/01 09:22:48;;;;;;;;;;;;;;;;;;5050744;28;20267;-84
2021/04/01 09:25:15;;;;;;;;;;;;;;;;;;5017783;28;19912;-84
2021/04/01 09:27:47;;;;;;;;;;;;;;;;;;5038236;28;19959;-83
2021/04/01 09:30:13;;;;;;;;;;;;;;;;;;5040304;28;19913;-79
2021/04/01 09:32:38;;;;;;;;;;;;;;;;;;5041584;28;20370;-77
2021/04/01 09:35:04;;;;;;;;;;;;;;;;;;5041590;28;19986;-78
2021/04/01 09:37:30;;;;;;;;;;;;;;;;;;5076230;28;19908;-78
2021/04/01 09:40:06;;;;;;;;;;;;;;;;;;5041874;28;19909;-78
2021/04/01 09:42:46;;;;;;;;;;;;;;;;;;5043177;28;20277;-78
2021/04/01 09:45:14;;;;;;;;;;;;;;;;;;5078807;28;20393;-77
2021/04/01 09:47:46;;;;;;;;;;;;;;;;;;5062580;28;19908;-78
2021/04/01 09:50:12;;;;;;;;;;;;;;;;;;5057774;28;19916;-78
2021/04/01 09:52:38;;;;;;;;;;;;;;;;;;5074830;28;19908;-77
2021/04/01 09:55:04;;;;;;;;;;;;;;;;;;5079332;28;19915;-79
2021/04/01 09:57:38;;;;;;;;;;;;;;;;;;5045154;28;19951;-79
2021/04/01 10:00:08;;;;;;;;;;;;;;;;;;5075529;28;19923;-78
2021/04/01 10:02:34;;;;;;;;;;;;;;;;;;5074951;28;19942;-79
2021/04/01 10:05:03;;;;;;;;;;;;;;;;;;5039605;28;19995;-79
2021/04/01 10:07:33;;;;;;;;;;;;;;;;;;5037312;28;19909;-78
2021/04/01 10:09:58;;;;;;;;;;;;;;;;;;5020016;28;19915;-79
2021/04/01 10:12:33;;;;;;;;;;;;;;;;;;5051853;28;20294;-79
2021/04/01 10:14:58;;;;;;;;;;;;;;;;;;5035594;28;20015;-79
2021/04/01 10:17:23;;;;;;;;;;;;;;;;;;5036470;28;20444;-80
2021/04/01 10:19:58;;;;;;;;;;;;;;;;;;5037184;28;19912;-80
2021/04/01 10:22:24;;;;;;;;;;;;;;;;;;5036929;28;19917;-80
2021/04/01 10:27:42;;;;;;;;;;;;;;;;;;5053914;28;20007;-80
2021/04/01 10:30:08;;;;;;;;;;;;;;;;;;5020619;28;19917;-80
2021/04/01 10:32:35;;;;;;;;;;;;;;;;;;5053567;28;19917;-80
2021/04/01 10:35:04;;;;;;;;;;;;;;;;;;5053354;28;19920;-80
2021/04/01 10:37:29;;;;;;;;;;;;;;;;;;5035898;28;19909;-80
2021/04/01 10:39:54;;;;;;;;;;;;;;;;;;5052580;28;20385;-81
2021/04/01 10:42:26;;;;;;;;;;;;;;;;;;5015859;28;19959;-81
2021/04/01 10:44:59;;;;;;;;;;;;;;;;;;5036582;28;19912;-81
2021/04/01 10:47:24;;;;;;;;;;;;;;;;;;5036746;28;19979;-81
2021/04/01 10:49:49;;;;;;;;;;;;;;;;;;5053056;28;20355;-81
2021/04/01 10:52:14;;;;;;;;;;;;;;;;;;5036762;28;19909;-81
2021/04/01 10:54:43;;;;;;;;;;;;;;;;;;5036528;28;19915;-81
2021/04/01 10:57:10;;;;;;;;;;;;;;;;;;5052553;28;19935;-81
2021/04/01 10:59:36;;;;;;;;;;;;;;;;;;5036610;28;19913;-80
2021/04/01 11:02:02;;;;;;;;;;;;;;;;;;5019842;28;20398;-79
2021/04/01 11:04:29;;;;;;;;;;;;;;;;;;5034366;28;19916;-80
2021/04/01 11:06:54;;;;;;;;;;;;;;;;;;5016760;28;19935;-80
2021/04/01 11:09:21;;;;;;;;;;;;;;;;;;5032829;28;19909;-80
2021/04/01 11:14:46;;;;;;;;;;;;;;;;;;5016591;28;19931;-79
2021/04/01 11:17:13;;;;;;;;;;;;;;;;;;5052279;28;19948;-80
2021/04/01 11:19:38;;;;;;;;;;;;;;;;;;5019296;28;19908;-80
2021/04/01 11:22:04;;;;;;;;;;;;;;;;;;5052457;28;19919;-80
2021/04/01 11:24:36;;;;;;;;;;;;;;;;;;5035767;28;20270;-80
2021/04/01 11:27:14;;;;;;;;;;;;;;;;;;5035710;28;20727;-80
2021/04/01 11:29:48;;;;;;;;;;;;;;;;;;5068418;28;19987;-80
2021/04/01 11:32:14;;;;;;;;;;;;;;;;;;5050412;28;20314;-79
2021/04/01 11:34:40;;;;;;;;;;;;;;;;;;5051983;28;19962;-79
2021/04/01 11:37:06;;;;;;;;;;;;;;;;;;5035542;28;19909;-80
2021/04/01 11:39:39;;;;;;;;;;;;;;;;;;5035435;28;19920;-79
2021/04/01 11:42:07;;;;;;;;;;;;;;;;;;5053400;28;19920;-80
2021/04/01 11:44:32;;;;;;;;;;;;;;;;;;5035408;28;19913;-80
2021/04/01 11:46:57;;;;;;;;;;;;;;;;;;5051840;28;19915;-79
2021/04/01 11:49:23;;;;;;;;;;;;;;;;;;5034834;28;20314;-80
2021/04/01 11:51:48;;;;;;;;;;;;;;;;;;5050804;28;19915;-79
2021/04/01 11:54:21;;;;;;;;;;;;;;;;;;5051401;28;19966;-78
2021/04/01 11:56:47;;;;;;;;;;;;;;;;;;5018090;28;20007;-78
2021/04/01 11:59:13;;;;;;;;;;;;;;;;;;5050480;28;19924;-78
2021/04/01 12:01:48;;;;;;;;;;;;;;;;;;5051207;28;19917;-78
2021/04/01 12:04:13;;;;;;;;;;;;;;;;;;5051793;28;19918;-79
2021/04/01 12:06:39;;;;;;;;;;;;;;;;;;5035301;28;20281;-78
2021/04/01 12:09:04;;;;;;;;;;;;;;;;;;5050965;28;19913;-79
2021/04/01 12:11:40;;;;;;;;;;;;;;;;;;5035249;28;19909;-79
2021/04/01 12:14:08;;;;;;;;;;;;;;;;;;5051520;28;20354;-79
2021/04/01 12:16:33;;;;;;;;;;;;;;;;;;5051556;28;19913;-79
2021/04/01 12:18:59;;;;;;;;;;;;;;;;;;5035121;28;19915;-79
2021/04/01 12:21:24;;;;;;;;;;;;;;;;;;5018220;28;19912;-79
2021/04/01 12:23:51;;;;;;;;;;;;;;;;;;5051493;28;20362;-79
2021/04/01 12:26:16;;;;;;;;;;;;;;;;;;5051414;28;19912;-79
2021/04/01 12:28:42;;;;;;;;;;;;;;;;;;5050815;28;19967;-79
2021/04/01 12:31:13;;;;;;;;;;;;;;;;;;5034233;28;19924;-79
2021/04/01 12:33:48;;;;;;;;;;;;;;;;;;5051562;28;19959;-78
2021/04/01 12:36:13;;;;;;;;;;;;;;;;;;5018702;28;20270;-78
2021/04/01 12:38:40;;;;;;;;;;;;;;;;;;5034565;28;19909;-79
2021/04/01 12:41:06;;;;;;;;;;;;;;;;;;5034479;28;19909;-79
2021/04/01 12:43:35;;;;;;;;;;;;;;;;;;5051391;28;20030;-79
2021/04/01 12:46:00;;;;;;;;;;;;;;;;;;5034789;28;20334;-78
2021/04/01 12:48:35;;;;;;;;;;;;;;;;;;5034626;28;19951;-79
2021/04/01 12:51:00;;;;;;;;;;;;;;;;;;5050947;28;20247;-79
2021/04/01 12:53:25;;;;;;;;;;;;;;;;;;5050875;28;19908;-78
2021/04/01 12:55:56;;;;;;;;;;;;;;;;;;5051004;28;19909;-78
2021/04/01 12:58:28;;;;;;;;;;;;;;;;;;5035146;28;19909;-79
2021/04/01 13:01:02;;;;;;;;;;;;;;;;;;5033969;28;19936;-78
2021/04/01 13:03:28;;;;;;;;;;;;;;;;;;5029980;28;19921;-78
2021/04/01 13:05:58;;;;;;;;;;;;;;;;;;5030888;28;19919;-79
2021/04/01 13:09:22;;;;;;;;;;;;;;;;;;5031910;28;19909;-79
2021/04/01 13:11:12;;;;;;;;;;;;;;;;;;5022783;28;20397;-78
2021/04/01 13:13:37;;;;;;;;;;;;;;;;;;5016424;28;19908;-79
2021/04/01 13:16:02;;;;;;;;;;;;;;;;;;5034247;28;20314;-78
2021/04/01 13:18:28;;;;;;;;;;;;;;;;;;5050737;28;19909;-78
2021/04/01 13:20:54;;;;;;;;;;;;;;;;;;5050407;28;19919;-79
2021/04/01 13:23:32;;;;;;;;;;;;;;;;;;5034271;28;19913;-79
2021/04/01 13:25:57;;;;;;;;;;;;;;;;;;5050792;28;19912;-79
2021/04/01 13:28:23;;;;;;;;;;;;;;;;;;5050183;28;19913;-79
2021/04/01 13:30:54;;;;;;;;;;;;;;;;;;5033623;28;19919;-79
2021/04/01 13:33:27;;;;;;;;;;;;;;;;;;5035043;28;19939;-79
2021/04/01 13:36:01;;;;;;;;;;;;;;;;;;5034888;28;19912;-79
2021/04/01 13:38:28;;;;;;;;;;;;;;;;;;5031922;28;20386;-78
2021/04/01 13:40:54;;;;;;;;;;;;;;;;;;5043350;28;19925;-78
2021/04/01 13:43:22;;;;;;;;;;;;;;;;;;5051300;28;19912;-78
2021/04/01 13:45:47;;;;;;;;;;;;;;;;;;5053396;28;19968;-78
2021/04/01 13:48:16;;;;;;;;;;;;;;;;;;5028470;28;20374;-79
2021/04/01 13:50:49;;;;;;;;;;;;;;;;;;5034412;28;20354;-78
2021/04/01 13:55:46;;;;;;;;;;;;;;;;;;5049985;28;20002;-78
2021/04/01 14:09:27;;;;;;;;;;;;;;;;;;5030482;28;19915;-78
2021/04/01 14:11:53;;;;;;;;;;;;;;;;;;5030912;28;20013;-79
2021/04/01 14:14:18;;;;;;;;;;;;;;;;;;5041559;28;19908;-78
2021/04/01 14:16:43;;;;;;;;;;;;;;;;;;5053516;28;20289;-78
2021/04/01 14:19:09;;;;;;;;;;;;;;;;;;5069870;28;19913;-78
2021/04/01 14:21:34;;;;;;;;;;;;;;;;;;5052580;28;20402;-78
2021/04/01 14:24:05;;;;;;;;;;;;;;;;;;5070319;28;20359;-78
2021/04/01 14:26:38;;;;;;;;;;;;;;;;;;5053833;28;19944;-78
2021/04/01 14:29:04;;;;;;;;;;;;;;;;;;5048184;28;19917;-78
2021/04/01 14:31:29;;;;;;;;;;;;;;;;;;5053656;28;19913;-78
2021/04/01 14:33:54;;;;;;;;;;;;;;;;;;5035539;28;20424;-78
2021/04/01 14:36:21;;;;;;;;;;;;;;;;;;5069770;28;19913;-77
2021/04/01 14:38:46;;;;;;;;;;;;;;;;;;5070174;28;20294;-78
2021/04/01 14:43:55;;;;;;;;;;;;;;;;;;5053163;28;20370;-77
2021/04/01 14:46:20;;;;;;;;;;;;;;;;;;5054163;28;19959;-78
2021/04/01 14:48:46;;;;;;;;;;;;;;;;;;5069480;28;20255;-78
2021/04/01 14:51:12;;;;;;;;;;;;;;;;;;5052971;28;19909;-78
2021/04/01 14:53:51;;;;;;;;;;;;;;;;;;5053405;28;19913;-78
2021/04/01 14:56:18;;;;;;;;;;;;;;;;;;5038027;28;19940;-78
2021/04/01 14:58:46;;;;;;;;;;;;;;;;;;5052558;28;20019;-78
2021/04/01 15:01:13;;;;;;;;;;;;;;;;;;5019571;28;19913;-78
2021/04/01 15:03:39;;;;;;;;;;;;;;;;;;5036206;28;19909;-79
2021/04/01 15:06:04;;;;;;;;;;;;;;;;;;5052788;28;19909;-78
2021/04/01 15:08:30;;;;;;;;;;;;;;;;;;5053093;28;19908;-78
2021/04/01 15:10:56;;;;;;;;;;;;;;;;;;5036083;28;19982;-78
2021/04/01 15:13:21;;;;;;;;;;;;;;;;;;5053013;28;19912;-78
2021/04/01 15:15:46;;;;;;;;;;;;;;;;;;5052690;28;19935;-77
2021/04/01 15:18:12;;;;;;;;;;;;;;;;;;5052423;28;19912;-77
2021/04/01 15:20:37;;;;;;;;;;;;;;;;;;5052679;28;20351;-78
2021/04/01 15:23:02;;;;;;;;;;;;;;;;;;5069088;28;19916;-78
2021/04/01 15:25:28;;;;;;;;;;;;;;;;;;5068919;28;19909;-78
2021/04/01 15:27:56;;;;;;;;;;;;;;;;;;5068546;28;19913;-78
2021/04/01 15:30:21;;;;;;;;;;;;;;;;;;5048464;28;19917;-77
2021/04/01 15:32:47;;;;;;;;;;;;;;;;;;5032569;28;19924;-78
2021/04/01 15:35:12;;;;;;;;;;;;;;;;;;5032557;28;20402;-78
2021/04/01 15:37:37;;;;;;;;;;;;;;;;;;5046661;28;19908;-78
2021/04/01 15:40:04;;;;;;;;;;;;;;;;;;5053138;28;19919;-78
2021/04/01 15:42:29;;;;;;;;;;;;;;;;;;5052365;28;19967;-78
2021/04/01 15:44:54;;;;;;;;;;;;;;;;;;5052374;28;20362;-78
2021/04/01 15:47:20;;;;;;;;;;;;;;;;;;5034995;28;19909;-77
2021/04/01 15:49:45;;;;;;;;;;;;;;;;;;5052114;28;19956;-78
2021/04/01 15:52:10;;;;;;;;;;;;;;;;;;5051731;28;20370;-77
2021/04/01 15:54:36;;;;;;;;;;;;;;;;;;5052010;28;19908;-78
2021/04/01 15:57:01;;;;;;;;;;;;;;;;;;5052628;28;20373;-77
2021/04/01 15:59:26;;;;;;;;;;;;;;;;;;5053026;28;20035;-77
2021/04/01 16:01:51;;;;;;;;;;;;;;;;;;5051022;28;19917;-79
2021/04/01 16:04:17;;;;;;;;;;;;;;;;;;5067961;28;19917;-79
2021/04/01 16:06:42;;;;;;;;;;;;;;;;;;5051559;28;20310;-79
2021/04/01 16:09:07;;;;;;;;;;;;;;;;;;5052450;28;19963;-78
2021/04/01 16:11:32;;;;;;;;;;;;;;;;;;5051586;28;19919;-78
2021/04/01 16:13:58;;;;;;;;;;;;;;;;;;5018284;28;19920;-78
2021/04/01 16:16:23;;;;;;;;;;;;;;;;;;5051756;28;20286;-79
2021/04/01 16:18:49;;;;;;;;;;;;;;;;;;5051790;28;19912;-78
2021/04/01 16:21:14;;;;;;;;;;;;;;;;;;5034506;28;20302;-78
2021/04/01 16:23:39;;;;;;;;;;;;;;;;;;5051265;28;19988;-79
2021/04/01 16:26:05;;;;;;;;;;;;;;;;;;5051114;28;19905;-78
2021/04/01 16:28:31;;;;;;;;;;;;;;;;;;5034379;28;20412;-79
2021/04/01 16:30:56;;;;;;;;;;;;;;;;;;5051056;28;19917;-80
2021/04/01 16:33:22;;;;;;;;;;;;;;;;;;5018388;28;19909;-80
2021/04/01 16:35:47;;;;;;;;;;;;;;;;;;5029180;28;19913;-80
2021/04/01 16:38:16;;;;;;;;;;;;;;;;;;5021465;28;20396;-80
2021/04/01 16:40:41;;;;;;;;;;;;;;;;;;5034130;28;19908;-80
2021/04/01 16:43:06;;;;;;;;;;;;;;;;;;5066320;28;20417;-80
2021/04/01 16:45:31;;;;;;;;;;;;;;;;;;5037867;28;19943;-80
2021/04/01 16:47:57;;;;;;;;;;;;;;;;;;5015368;28;19920;-81
2021/04/01 16:50:22;;;;;;;;;;;;;;;;;;5034169;28;20298;-80
2021/04/01 16:53:03;;;;;;;;;;;;;;;;;;5051064;28;19912;-80
2021/04/01 16:55:29;;;;;;;;;;;;;;;;;;5049947;28;20408;-80
2021/04/01 16:57:55;;;;;;;;;;;;;;;;;;5049327;28;19996;-80
2021/04/01 17:00:20;;;;;;;;;;;;;;;;;;5043449;28;20340;-80
2021/04/01 17:02:45;;;;;;;;;;;;;;;;;;5016813;28;19917;-80
2021/04/01 17:05:11;;;;;;;;;;;;;;;;;;5050746;28;20325;-79
2021/04/01 17:07:36;;;;;;;;;;;;;;;;;;5026669;28;19918;-80
2021/04/01 17:10:04;;;;;;;;;;;;;;;;;;5014140;28;19909;-80
2021/04/01 17:12:29;;;;;;;;;;;;;;;;;;5017589;28;20281;-80
2021/04/01 17:14:57;;;;;;;;;;;;;;;;;;5034317;28;19912;-80
2021/04/01 17:17:22;;;;;;;;;;;;;;;;;;5067678;28;19913;-80
2021/04/01 17:19:47;;;;;;;;;;;;;;;;;;5050722;28;20315;-80
2021/04/01 17:22:12;;;;;;;;;;;;;;;;;;5033834;28;19970;-81
2021/04/01 17:24:38;;;;;;;;;;;;;;;;;;5033688;28;20389;-80
2021/04/01 17:27:03;;;;;;;;;;;;;;;;;;5017203;28;19966;-87
2021/04/01 17:29:28;;;;;;;;;;;;;;;;;;5018417;28;19959;-87
2021/04/01 17:31:54;;;;;;;;;;;;;;;;;;5050848;28;19966;-86
2021/04/01 17:34:20;;;;;;;;;;;;;;;;;;5034829;28;19915;-87
2021/04/01 17:36:46;;;;;;;;;;;;;;;;;;5013409;28;19952;-86
2021/04/01 17:39:13;;;;;;;;;;;;;;;;;;5034378;28;19908;-87
2021/04/01 17:41:38;;;;;;;;;;;;;;;;;;5017904;28;19999;-88
2021/04/01 17:44:03;;;;;;;;;;;;;;;;;;5017930;28;19959;-89
2021/04/01 17:46:29;;;;;;;;;;;;;;;;;;5034836;28;20374;-86
2021/04/01 17:48:54;;;;;;;;;;;;;;;;;;5038470;28;19908;-87
2021/04/01 17:51:19;;;;;;;;;;;;;;;;;;5038040;28;20301;-86
2021/04/01 17:53:44;;;;;;;;;;;;;;;;;;5054638;28;19924;-86
2021/04/01 17:56:12;;;;;;;;;;;;;;;;;;5037565;28;19908;-87
2021/04/01 18:01:29;;;;;;;;;;;;;;;;;;5042916;28;20070;-85
2021/04/01 18:25:17;;;;;;;;;;;;;;;;;;5038711;28;19912;-78
2021/04/01 18:27:57;;;;;;;;;;;;;;;;;;5053190;28;19913;-81
2021/04/01 18:30:35;;;;;;;;;;;;;;;;;;5033733;28;19943;-80
2021/04/01 18:33:07;;;;;;;;;;;;;;;;;;5033521;28;19913;-80
2021/04/01 18:35:36;;;;;;;;;;;;;;;;;;5049273;28;19913;-80
2021/04/01 18:38:37;;;;;;;;;;;;;;;;;;5033750;28;19948;-79
2021/04/01 18:43:56;;;;;;;;;;;;;;;;;;4976415;28;20375;-79
2021/04/01 18:46:29;;;;;;;;;;;;;;;;;;4976788;28;19914;-80
2021/04/01 18:48:58;;;;;;;;;;;;;;;;;;5013491;28;19924;-79
2021/04/01 18:51:28;;;;;;;;;;;;;;;;;;5033932;28;20283;-80
2021/04/01 18:53:56;;;;;;;;;;;;;;;;;;5037112;28;20000;-79
2021/04/01 18:56:24;;;;;;;;;;;;;;;;;;5033753;28;19916;-80
2021/04/01 18:59:10;;;;;;;;;;;;;;;;;;5015876;28;19960;-79
2021/04/01 19:04:20;;;;;;;;;;;;;;;;;;5051819;28;20275;-80
2021/04/01 19:06:50;;;;;;;;;;;;;;;;;;5036797;28;19908;-80