Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:07;;;;;;;0.03;0.03;;;;;;;9.62;87.04;101266.19;4975068;28;20209;-75
2023/05/30 00:04:33;;;;;;;2.47;0.83;;;;;;;9.59;87.39;101264.84;4975035;28;20182;-75
2023/05/30 00:06:58;;;;;;;1.07;0.10;;;;;;;9.56;88.14;101267.34;4974597;28;20224;-74
2023/05/30 00:09:23;;;;;;;20.13;1.70;;;;;;;9.55;88.84;101269.25;4974112;28;20189;-75
2023/05/30 00:11:49;;;;;;;0.50;0.50;;;;;;;9.52;89.43;101269.78;4974553;28;20244;-74
2023/05/30 00:14:20;;;;;;;7.43;1.47;;;;;;;9.45;89.76;101267.41;4974364;28;20240;-73
2023/05/30 00:16:46;;;;;;;1.03;0.93;;;;;;;9.39;90.38;101273.16;4974302;28;20609;-76
2023/05/30 00:19:12;;;;;;;6.63;0.60;;;;;;;9.20;91.08;101267.56;4973861;28;20608;-75
2023/05/30 00:21:37;;;;;;;1.27;1.27;;;;;;;9.09;92.67;101274.16;4974248;28;20237;-75
2023/05/30 00:24:04;;;;;;;0.90;0.63;;;;;;;9.09;93.50;101268.69;4974253;28;20186;-73
2023/05/30 00:26:30;;;;;;;4.60;4.00;;;;;;;9.05;93.78;101276.63;4956811;28;20660;-75
2023/05/30 00:28:55;;;;;;;9.53;1.70;;;;;;;9.00;95.12;101270.41;4973833;28;20265;-73
2023/05/30 00:31:20;;;;;;;7.63;1.03;;;;;;;9.01;95.56;101275.56;4973804;28;20214;-75
2023/05/30 00:33:46;;;;;;;0.27;0.27;;;;;;;9.00;96.17;101278.59;4973817;28;20617;-75
2023/05/30 00:36:12;;;;;;;0.30;0.30;;;;;;;8.89;96.56;101277.81;4972918;28;20185;-73
2023/05/30 00:38:37;;;;;;;0.00;0.00;;;;;;;8.88;96.87;101274.25;4973982;28;20185;-75
2023/05/30 00:41:02;;;;;;;0.47;0.37;;;;;;;8.92;98.12;101277.25;4974003;28;20186;-75
2023/05/30 00:43:28;;;;;;;5.37;2.80;;;;;;;8.89;98.50;101277.81;4973619;28;20209;-75
2023/05/30 00:45:54;;;;;;;0.00;0.00;;;;;;;8.88;98.63;101278.91;4973861;28;20248;-75
2023/05/30 00:48:20;;;;;;;0.60;0.33;;;;;;;8.92;99.04;101274.50;4973311;28;20185;-76
2023/05/30 00:50:45;;;;;;;0.20;0.20;;;;;;;8.89;100.00;101278.63;4973785;28;20208;-76
2023/05/30 00:53:11;;;;;;;1.47;1.07;;;;;;;8.91;99.73;101276.44;4973569;28;20210;-75
2023/05/30 00:55:37;;;;;;;1.13;1.13;;;;;;;8.92;100.00;101278.06;4973794;28;20264;-74
2023/05/30 00:58:02;;;;;;;0.63;0.63;;;;;;;8.89;100.00;101275.91;4973152;28;20182;-74
2023/05/30 01:00:29;;;;;;;1.10;0.87;;;;;;;8.91;100.00;101284.59;4973508;28;20305;-74
2023/05/30 01:02:59;;;;;;;2.67;2.50;;;;;;;8.92;100.00;101286.22;4973595;28;20693;-75
2023/05/30 01:05:28;;;;;;;0.20;0.20;;;;;;;8.82;100.00;101291.72;4956221;28;20607;-75
2023/05/30 01:07:54;;;;;;;8.60;2.53;;;;;;;8.72;100.00;101291.78;4973121;28;20189;-75
2023/05/30 01:10:20;;;;;;;13.53;0.70;;;;;;;8.68;100.00;101300.75;4973312;28;20776;-76
2023/05/30 01:13:27;;;;;;;0.10;0.10;;;;;;;8.59;100.00;101293.19;4973173;28;20285;-76
2023/05/30 01:15:57;;;;;;;0.50;0.50;;;;;;;8.58;100.00;101296.19;4973374;28;20185;-75
2023/05/30 01:18:34;;;;;;;0.40;0.20;;;;;;;8.57;100.00;101291.81;4955308;28;20200;-74
2023/05/30 01:21:03;;;;;;;0.70;0.70;;;;;;;8.50;100.00;101296.72;4956144;28;20284;-76
2023/05/30 01:23:47;;;;;;;0.30;0.30;;;;;;;8.52;100.00;101294.53;4955210;28;20220;-76
2023/05/30 01:26:15;;;;;;;1.43;0.87;;;;;;;8.48;100.00;101294.28;4972989;28;20556;-75
2023/05/30 01:28:44;;;;;;;0.20;0.20;;;;;;;8.44;100.00;101300.56;4972702;28;20190;-75
2023/05/30 01:31:10;;;;;;;4.53;2.20;;;;;;;8.45;100.00;101296.75;4972880;28;20603;-75
2023/05/30 01:33:36;;;;;;;12.30;2.80;;;;;;;8.45;100.00;101297.56;4973334;28;20213;-75
2023/05/30 01:36:02;;;;;;;34.70;2.10;;;;;;;8.44;100.00;101287.78;4972936;28;20690;-75
2023/05/30 01:38:28;;;;;;;0.30;0.30;;;;;;;8.48;100.00;101288.84;4972399;28;20177;-75
2023/05/30 01:40:56;;;;;;;12.33;1.40;;;;;;;8.45;100.00;101300.28;4955481;28;20181;-75
2023/05/30 01:43:40;;;;;;;0.20;0.20;;;;;;;8.48;100.00;101290.75;4955247;28;20210;-75
2023/05/30 01:46:28;;;;;;;1.90;0.97;;;;;;;8.48;100.00;101288.84;4972373;28;20648;-75
2023/05/30 01:49:12;;;;;;;1.80;1.70;;;;;;;8.44;100.00;101293.22;4954956;28;20189;-76
2023/05/30 01:51:49;;;;;;;0.67;0.67;;;;;;;8.38;100.00;101293.50;4972374;28;20213;-75
2023/05/30 01:54:16;;;;;;;3.70;3.50;;;;;;;8.38;100.00;101294.31;4972740;28;20200;-74
2023/05/30 01:56:48;;;;;;;4.17;1.37;;;;;;;8.39;100.00;101295.97;4972355;28;20667;-73
2023/05/30 01:59:15;;;;;;;0.47;0.47;;;;;;;8.39;100.00;101300.56;4954582;28;20288;-75
2023/05/30 02:01:41;;;;;;;1.60;1.50;;;;;;;8.37;100.00;101295.41;4972516;28;20210;-75
2023/05/30 02:04:07;;;;;;;0.10;0.10;;;;;;;8.23;100.00;101292.41;4972447;28;20239;-75
2023/05/30 02:06:32;;;;;;;2.20;1.20;;;;;;;8.23;100.00;101289.66;4972478;28;20220;-76
2023/05/30 02:08:58;;;;;;;1.57;0.80;;;;;;;8.24;100.00;101294.03;4954632;28;20185;-75
2023/05/30 02:11:23;;;;;;;1.43;1.33;;;;;;;8.21;100.00;101291.84;4972107;28;20208;-73
2023/05/30 02:13:48;;;;;;;25.30;1.90;;;;;;;8.09;100.00;101302.22;4972200;28;20209;-75
2023/05/30 02:16:15;;;;;;;7.93;2.03;;;;;;;8.05;100.00;101301.94;4954843;28;20235;-75
2023/05/30 02:18:41;;;;;;;2.53;1.57;;;;;;;8.06;100.00;101294.59;4971927;28;20185;-75
2023/05/30 02:21:07;;;;;;;1.70;1.33;;;;;;;8.03;100.00;101290.53;4972161;28;20173;-74
2023/05/30 02:23:33;;;;;;;5.40;1.20;;;;;;;8.01;100.00;101297.34;4972055;28;20208;-75
2023/05/30 02:25:58;;;;;;;10.47;4.63;;;;;;;7.92;100.00;101299.78;4954627;28;20182;-76
2023/05/30 02:28:24;;;;;;;1.97;1.83;;;;;;;7.94;100.00;101305.75;4971535;28;20186;-76
2023/05/30 02:30:49;;;;;;;18.87;1.60;;;;;;;7.96;100.00;101308.22;4972157;28;20213;-75
2023/05/30 02:33:14;;;;;;;1.40;1.20;;;;;;;7.98;100.00;101314.22;4971777;28;20271;-75
2023/05/30 02:35:40;;;;;;;0.40;0.40;;;;;;;7.96;100.00;101319.13;4972107;28;20637;-76
2023/05/30 02:38:05;;;;;;;13.60;1.83;;;;;;;7.97;100.00;101309.88;4971926;28;20297;-76
2023/05/30 02:40:30;;;;;;;0.43;0.43;;;;;;;8.03;100.00;101323.19;4971901;28;20185;-74
2023/05/30 02:42:56;;;;;;;3.70;2.37;;;;;;;8.05;100.00;101315.56;4971830;28;20201;-76
2023/05/30 02:45:21;;;;;;;10.60;3.30;;;;;;;7.97;100.00;101313.41;4972014;28;20181;-75
2023/05/30 02:47:47;;;;;;;3.33;2.33;;;;;;;7.99;100.00;101315.84;4971436;28;20641;-75
2023/05/30 02:50:12;;;;;;;3.90;2.37;;;;;;;7.97;100.00;101318.84;4971868;28;20181;-76
2023/05/30 02:52:37;;;;;;;1.83;1.73;;;;;;;7.98;100.00;101314.22;4971704;28;20585;-75
2023/05/30 02:55:03;;;;;;;0.97;0.97;;;;;;;8.00;100.00;101317.47;4954368;28;20189;-75
2023/05/30 02:57:29;;;;;;;1.30;1.20;;;;;;;7.98;100.00;101316.94;4971339;28;20623;-75
2023/05/30 02:59:54;;;;;;;2.63;2.00;;;;;;;7.97;100.00;101329.72;4974422;28;20222;-75
2023/05/30 03:02:19;;;;;;;4.87;1.13;;;;;;;8.05;100.00;101333.78;4975387;28;20703;-74
2023/05/30 03:04:46;;;;;;;0.40;0.40;;;;;;;8.00;100.00;101339.25;4975820;28;20182;-76
2023/05/30 03:07:20;;;;;;;3.37;2.27;;;;;;;8.05;100.00;101345.50;4975537;28;20256;-76
2023/05/30 03:09:45;;;;;;;1.50;1.33;;;;;;;8.04;100.00;101346.59;4975464;28;20191;-76
2023/05/30 03:12:11;;;;;;;0.10;0.10;;;;;;;8.06;100.00;101343.59;4954071;28;20512;-75
2023/05/30 03:14:36;;;;;;;18.60;2.53;;;;;;;8.11;100.00;101337.34;4975786;28;20268;-75
2023/05/30 03:17:03;;;;;;;1.47;1.37;;;;;;;8.20;100.00;101346.56;4975680;28;20536;-75
2023/05/30 03:19:28;;;;;;;0.33;0.33;;;;;;;8.24;100.00;101343.03;4975080;28;20205;-74
2023/05/30 03:21:53;;;;;;;6.20;4.23;;;;;;;8.23;100.00;101340.56;4975375;28;20204;-75
2023/05/30 03:24:20;;;;;;;1.00;1.00;;;;;;;8.32;100.00;101349.84;4957764;28;20187;-76
2023/05/30 03:26:45;;;;;;;0.20;0.03;;;;;;;8.34;100.00;101347.69;4975384;28;20194;-76
2023/05/30 03:29:10;;;;;;;0.00;0.00;;;;;;;8.39;100.00;101357.75;4975055;28;20552;-73
2023/05/30 03:31:36;;;;;;;0.63;0.27;;;;;;;8.47;100.00;101362.66;4975047;28;20214;-75
2023/05/30 03:34:01;;;;;;;1.50;1.40;;;;;;;8.46;100.00;101363.75;4975527;28;20671;-76
2023/05/30 03:36:27;;;;;;;10.13;1.23;;;;;;;8.47;100.00;101363.47;4975662;28;20675;-74
2023/05/30 03:38:56;;;;;;;1.17;1.17;;;;;;;8.53;100.00;101369.72;4971890;28;20190;-75
2023/05/30 03:41:22;;;;;;;0.00;0.00;;;;;;;8.59;100.00;101368.63;4973954;28;20208;-75
2023/05/30 03:43:47;;;;;;;5.00;1.77;;;;;;;8.61;100.00;101371.88;4974392;28;20264;-75
2023/05/30 03:46:16;;;;;;;1.20;0.67;;;;;;;8.61;100.00;101374.59;4957978;28;20185;-76
2023/05/30 03:48:42;;;;;;;0.17;0.17;;;;;;;8.72;100.00;101378.94;4974570;28;20210;-76
2023/05/30 03:51:07;;;;;;;18.70;0.90;;;;;;;8.77;100.00;101372.66;4957469;28;20218;-75
2023/05/30 03:53:32;;;;;;;0.20;0.20;;;;;;;8.83;100.00;101380.56;4957612;28;20633;-76
2023/05/30 03:55:58;;;;;;;0.00;0.00;;;;;;;8.89;100.00;101375.91;4957492;28;20714;-75
2023/05/30 03:58:23;;;;;;;7.53;2.43;;;;;;;8.90;100.00;101374.81;4974321;28;20186;-76
2023/05/30 04:00:48;;;;;;;2.70;1.23;;;;;;;8.92;100.00;101375.34;4974585;28;20401;-75
2023/05/30 04:03:13;;;;;;;1.33;1.33;;;;;;;8.92;100.00;101376.16;4974521;28;20293;-75
2023/05/30 04:05:39;;;;;;;21.83;1.27;;;;;;;8.98;100.00;101376.97;4974763;28;20185;-76
2023/05/30 04:08:05;;;;;;;0.87;0.87;;;;;;;8.97;100.00;101386.25;4973956;28;20621;-76
2023/05/30 04:10:30;;;;;;;1.93;1.80;;;;;;;9.01;100.00;101381.06;4974111;28;20209;-74
2023/05/30 04:12:55;;;;;;;3.10;1.23;;;;;;;9.07;100.00;101382.66;4974336;28;20293;-76
2023/05/30 04:15:20;;;;;;;0.00;0.00;;;;;;;8.98;100.00;101387.06;4974404;28;20182;-75
2023/05/30 04:17:46;;;;;;;0.20;0.20;;;;;;;8.98;100.00;101390.59;4973900;28;20260;-76
2023/05/30 04:20:12;;;;;;;4.40;1.40;;;;;;;8.97;100.00;101391.69;4974336;28;20205;-76
2023/05/30 04:22:37;;;;;;;1.30;1.10;;;;;;;9.02;100.00;101393.59;4974163;28;20198;-76
2023/05/30 04:25:03;;;;;;;0.30;0.30;;;;;;;9.00;100.00;101395.78;4974170;28;20197;-74
2023/05/30 04:27:29;;;;;;;0.00;0.00;;;;;;;8.99;100.00;101394.16;4973697;28;20177;-75
2023/05/30 04:29:55;;;;;;;13.27;1.43;;;;;;;8.98;100.00;101393.34;4957218;28;20202;-76
2023/05/30 04:32:20;;;;;;;0.37;0.37;;;;;;;8.95;100.00;101394.69;4973745;28;20217;-76
2023/05/30 04:34:45;;;;;;;0.30;0.30;;;;;;;9.03;100.00;101404.22;4974160;28;20182;-75
2023/05/30 04:37:17;;;;;;;1.43;0.73;;;;;;;9.09;100.00;101405.00;4973770;28;20182;-76
2023/05/30 04:39:44;;;;;;;6.50;1.83;;;;;;;9.14;100.00;101405.81;4974257;28;20185;-76
2023/05/30 04:42:09;;;;;;;0.00;0.00;;;;;;;9.20;100.00;101410.16;4973719;28;20252;-76
2023/05/30 04:44:37;;;;;;;0.77;0.77;;;;;;;9.24;100.00;101404.94;4973995;28;20527;-76
2023/05/30 04:47:05;;;;;;;0.00;0.00;;;;;;;9.33;100.00;101400.56;4956474;28;20190;-75
2023/05/30 04:49:30;;;;;;;0.00;0.00;;;;;;;9.46;100.00;101408.13;4973298;28;20736;-75
2023/05/30 04:51:56;;;;;;;0.77;0.77;;;;;;;9.45;100.00;101406.50;4956351;28;20324;-74
2023/05/30 04:54:22;;;;;;;6.30;0.70;;;;;;;9.46;100.00;101402.69;4973624;28;20193;-75
2023/05/30 04:56:47;;;;;;;0.27;0.10;;;;;;;9.51;100.00;101410.81;4973649;28;20645;-75
2023/05/30 04:59:12;;;;;;;0.40;0.37;;;;;;;9.52;100.00;101417.91;4955946;28;20189;-75
2023/05/30 05:01:38;;;;;;;4.50;1.13;;;;;;;9.56;100.00;101417.38;4973468;28;20256;-76
2023/05/30 05:04:04;;;;;;;3.57;1.37;;;;;;;9.68;100.00;101415.91;4956142;28;20213;-75
2023/05/30 05:06:30;;;;;;;1.23;1.17;;;;;;;9.74;100.00;101414.81;4973316;28;20197;-76
2023/05/30 05:08:55;;;;;;;12.30;1.60;;;;;;;9.74;100.00;101409.34;4973023;28;20257;-76
2023/05/30 05:11:21;;;;;;;0.00;0.00;;;;;;;9.89;100.00;101419.34;4956984;28;20249;-79
2023/05/30 05:13:46;;;;;;;0.00;0.00;;;;;;;10.08;100.00;101417.59;4973889;28;20686;-74
2023/05/30 05:16:12;;;;;;;0.67;0.63;;;;;;;10.18;100.00;101416.69;4973179;28;20190;-75
2023/05/30 05:18:37;;;;;;;0.67;0.67;;;;;;;10.08;100.00;101414.84;4972926;28;20544;-75
2023/05/30 05:21:03;;;;;;;0.00;0.00;;;;;;;10.09;100.00;101419.22;4972750;28;20712;-76
2023/05/30 05:23:29;;;;;;;0.00;0.00;;;;;;;10.20;100.00;101419.13;4972786;28;20237;-75
2023/05/30 05:25:56;;;;;;;0.80;0.80;;;;;;;10.29;100.00;101412.81;4973911;28;20186;-76
2023/05/30 05:28:21;;;;;;;0.00;0.00;;;;;;;10.30;100.00;101417.19;4955081;28;20196;-75
2023/05/30 05:30:48;;;;;;;0.00;0.00;;;;;;;10.03;100.00;101417.63;4973051;28;20565;-76
2023/05/30 05:33:15;;;;;;;0.00;0.00;;;;;;;10.13;100.00;101414.03;4955407;28;20233;-76
2023/05/30 05:35:40;;;;;;;1.27;1.07;;;;;;;10.33;100.00;101413.06;4972966;28;20620;-75
2023/05/30 05:38:06;;;;;;;0.00;0.00;;;;;;;10.31;100.00;101416.09;4972352;28;20224;-75
2023/05/30 05:40:31;;;;;;;0.00;0.00;;;;;;;10.29;100.00;101421.03;4972789;28;20233;-76
2023/05/30 05:42:57;;;;;;;0.10;0.10;;;;;;;10.34;100.00;101423.69;4955648;28;20224;-75
2023/05/30 05:45:22;;;;;;;0.10;0.10;;;;;;;10.56;100.00;101423.25;4972763;28;20276;-75
2023/05/30 05:47:47;;;;;;;1.13;1.13;;;;;;;10.52;100.00;101430.38;4972897;28;20182;-76
2023/05/30 05:50:13;;;;;;;0.67;0.20;;;;;;;10.45;100.00;101427.16;4974222;28;20185;-77
2023/05/30 05:52:38;;;;;;;4.20;1.93;;;;;;;10.50;100.00;101426.31;4972913;28;20684;-77
2023/05/30 05:55:04;;;;;;;0.00;0.00;;;;;;;10.37;100.00;101425.03;4973178;28;20193;-79
2023/05/30 05:57:29;;;;;;;3.67;0.47;;;;;;;10.35;100.00;101424.50;4956139;28;20212;-84
2023/05/30 05:59:54;;;;;;;0.00;0.00;;;;;;;10.60;100.00;101437.97;4958257;28;20193;-82
2023/05/30 06:02:19;;;;;;;2.77;2.57;;;;;;;10.61;100.00;101431.41;4973345;28;20925;-76
2023/05/30 06:04:46;;;;;;;2.77;1.47;;;;;;;10.64;100.00;101428.09;4972378;28;20236;-74
2023/05/30 06:07:13;;;;;;;1.57;0.80;;;;;;;10.55;100.00;101421.59;4972524;28;20652;-80
2023/05/30 06:09:38;;;;;;;0.70;0.67;;;;;;;10.56;100.00;101425.16;4973249;28;20198;-78
2023/05/30 06:12:05;;;;;;;12.53;2.33;;;;;;;10.50;100.00;101431.78;4972660;28;20221;-80
2023/05/30 06:14:30;;;;;;;0.00;0.00;;;;;;;10.52;100.00;101443.22;4955303;28;20194;-75
2023/05/30 06:16:55;;;;;;;20.90;0.57;;;;;;;10.75;100.00;101441.66;4973077;28;20186;-75
2023/05/30 06:19:20;;;;;;;0.00;0.00;;;;;;;10.89;100.00;101437.16;4972113;28;20185;-79
2023/05/30 06:21:46;;;;;;;1.07;0.97;;;;;;;10.92;100.00;101428.38;4955266;28;20274;-76
2023/05/30 06:24:11;;;;;;;0.00;0.00;;;;;;;11.04;100.00;101442.47;4972393;28;20189;-76
2023/05/30 06:26:36;;;;;;;0.07;0.07;;;;;;;11.10;100.00;101429.53;4972189;28;20537;-76
2023/05/30 06:29:02;;;;;;;0.97;0.97;;;;;;;11.06;100.00;101439.44;4971806;28;20268;-75
2023/05/30 06:31:27;;;;;;;4.37;3.13;;;;;;;10.93;100.00;101430.00;4971835;28;20198;-75
2023/05/30 06:33:52;;;;;;;0.10;0.10;;;;;;;11.03;100.00;101438.91;4971782;28;20280;-75
2023/05/30 06:36:18;;;;;;;0.03;0.03;;;;;;;11.30;100.00;101445.72;4971976;28;20711;-75
2023/05/30 06:38:44;;;;;;;0.00;0.00;;;;;;;11.42;100.00;101448.03;4954440;28;20252;-75
2023/05/30 06:41:09;;;;;;;0.20;0.20;;;;;;;11.49;99.00;101448.50;4954642;28;20670;-75
2023/05/30 06:43:35;;;;;;;5.53;1.33;;;;;;;11.41;97.82;101441.75;4971922;28;20206;-75
2023/05/30 06:46:00;;;;;;;1.80;1.40;;;;;;;11.17;97.03;101438.22;4972505;28;20212;-75
2023/05/30 06:48:25;;;;;;;0.00;0.00;;;;;;;11.29;97.46;101449.56;4971375;28;20182;-75
2023/05/30 06:50:51;;;;;;;4.47;0.20;;;;;;;11.20;97.10;101446.66;4954545;28;20213;-74
2023/05/30 06:53:16;;;;;;;0.27;0.27;;;;;;;11.36;97.03;101451.94;4971841;28;20206;-75
2023/05/30 06:55:42;;;;;;;0.00;0.00;;;;;;;11.57;96.64;101456.91;4972138;28;20688;-75
2023/05/30 06:58:07;;;;;;;0.00;0.00;;;;;;;11.74;95.58;101456.41;4971525;28;20181;-73
2023/05/30 07:00:32;;;;;;;1.50;1.40;;;;;;;11.91;95.42;101454.00;4972007;28;20178;-76
2023/05/30 07:03:00;;;;;;;0.20;0.20;;;;;;;12.09;94.30;101455.09;4971669;28;20202;-75
2023/05/30 07:05:25;;;;;;;0.00;0.00;;;;;;;12.19;92.61;101459.63;4954791;28;20500;-75
2023/05/30 07:07:50;;;;;;;1.53;1.43;;;;;;;12.16;91.62;101462.97;4972107;28;20605;-75
2023/05/30 07:10:16;;;;;;;3.10;1.03;;;;;;;12.21;91.77;101462.88;4972151;28;20671;-75
2023/05/30 07:12:41;;;;;;;0.00;0.00;;;;;;;12.43;90.65;101454.03;4972701;28;20217;-74
2023/05/30 07:15:07;;;;;;;0.00;0.00;;;;;;;12.44;89.25;101458.38;4972788;28;20204;-75
2023/05/30 07:17:32;;;;;;;2.93;2.60;;;;;;;12.36;89.90;101454.41;4971726;28;20181;-75
2023/05/30 07:19:58;;;;;;;1.70;1.60;;;;;;;12.25;90.77;101454.88;4954750;28;20240;-74
2023/05/30 07:22:23;;;;;;;0.00;0.00;;;;;;;12.23;91.84;101457.91;4954437;28;20300;-75
2023/05/30 07:24:48;;;;;;;0.87;0.57;;;;;;;12.20;92.15;101464.81;4972034;28;20214;-75
2023/05/30 07:27:14;;;;;;;0.10;0.10;;;;;;;12.23;90.64;101468.06;4971768;28;20190;-75
2023/05/30 07:29:39;;;;;;;1.27;0.10;;;;;;;12.41;91.26;101467.22;4971628;28;20237;-75
2023/05/30 07:32:05;;;;;;;1.50;0.63;;;;;;;12.32;88.89;101453.41;4971269;28;20221;-75
2023/05/30 07:34:30;;;;;;;4.90;0.90;;;;;;;12.34;87.80;101456.66;4971601;28;20178;-75
2023/05/30 07:36:56;;;;;;;0.00;0.00;;;;;;;12.37;85.84;101453.31;4971614;28;20535;-75
2023/05/30 07:39:21;;;;;;;0.00;0.00;;;;;;;12.50;83.90;101444.31;4953845;28;20609;-75
2023/05/30 07:41:46;;;;;;;0.00;0.00;;;;;;;12.44;83.97;101456.50;4971760;28;20652;-75
2023/05/30 07:44:12;;;;;;;0.00;0.00;;;;;;;12.66;84.11;101463.25;4971554;28;20702;-75
2023/05/30 07:46:37;;;;;;;1.33;1.23;;;;;;;12.67;82.92;101451.16;4974638;28;20181;-75
2023/05/30 07:49:03;;;;;;;0.83;0.73;;;;;;;12.84;82.35;101461.56;4957229;28;20217;-75
2023/05/30 07:51:28;;;;;;;0.00;0.00;;;;;;;12.82;81.64;101454.44;4974718;28;20205;-76
2023/05/30 07:53:53;;;;;;;2.70;2.50;;;;;;;12.98;81.54;101467.88;4957505;28;20209;-75
2023/05/30 07:56:18;;;;;;;0.87;0.83;;;;;;;12.65;80.48;101445.97;4957421;28;20190;-75
2023/05/30 07:58:44;;;;;;;4.77;0.80;;;;;;;12.68;81.59;101452.78;4974431;28;20711;-74
2023/05/30 08:01:09;;;;;;;2.57;2.43;;;;;;;13.03;82.66;101459.59;4974772;28;20193;-75
2023/05/30 08:03:35;;;;;;;1.23;0.83;;;;;;;13.15;83.71;101467.28;4956974;28;20225;-75
2023/05/30 08:06:00;;;;;;;2.80;1.63;;;;;;;13.25;82.07;101453.41;4974802;28;20260;-75
2023/05/30 08:08:26;;;;;;;0.60;0.60;;;;;;;13.04;82.22;101448.31;4956772;28;20184;-75
2023/05/30 08:10:51;;;;;;;0.20;0.20;;;;;;;13.00;83.20;101463.72;4974534;28;20267;-75
2023/05/30 08:13:18;;;;;;;1.30;0.40;;;;;;;13.23;84.37;101458.41;4974280;28;20726;-75
2023/05/30 08:15:44;;;;;;;2.27;1.17;;;;;;;13.31;84.76;101458.53;4957227;28;20216;-74
2023/05/30 08:18:09;;;;;;;1.87;1.70;;;;;;;13.28;84.26;101450.06;4973683;28;20198;-75
2023/05/30 08:20:35;;;;;;;3.03;1.83;;;;;;;13.26;83.89;101457.78;4974422;28;20210;-75
2023/05/30 08:23:01;;;;;;;0.10;0.10;;;;;;;12.99;83.44;101447.56;4974279;28;20695;-74
2023/05/30 08:25:32;;;;;;;0.00;0.00;;;;;;;12.90;84.17;101452.94;4956977;28;20186;-75
2023/05/30 08:27:59;;;;;;;2.40;2.30;;;;;;;13.00;84.24;101458.22;4973959;28;20182;-75
2023/05/30 08:30:25;;;;;;;4.13;3.00;;;;;;;12.92;83.55;101453.47;4956573;28;20190;-75
2023/05/30 08:32:50;;;;;;;0.83;0.83;;;;;;;12.96;84.46;101453.66;4973856;28;20221;-75
2023/05/30 08:35:16;;;;;;;0.40;0.40;;;;;;;13.20;83.64;101448.03;4974200;28;20200;-75
2023/05/30 08:37:41;;;;;;;1.13;1.03;;;;;;;13.30;81.98;101440.41;4973699;28;20189;-75
2023/05/30 08:40:11;;;;;;;1.27;0.97;;;;;;;13.35;81.96;101440.31;4974124;28;20190;-75
2023/05/30 08:42:37;;;;;;;1.83;1.50;;;;;;;13.54;82.29;101456.66;4973855;28;20687;-75
2023/05/30 08:45:04;;;;;;;4.43;1.97;;;;;;;13.28;80.10;101433.59;4956453;28;20181;-74
2023/05/30 08:47:29;;;;;;;0.43;0.40;;;;;;;13.43;80.92;101447.00;4973289;28;20210;-76
2023/05/30 08:49:55;;;;;;;0.20;0.20;;;;;;;13.67;81.09;101444.03;4974203;28;20190;-75
2023/05/30 08:52:27;;;;;;;14.27;1.00;;;;;;;13.97;80.72;101453.53;4973524;28;20205;-75
2023/05/30 08:55:11;;;;;;;1.30;0.47;;;;;;;14.32;79.70;101438.16;4973860;28;20192;-76
2023/05/30 08:57:41;;;;;;;1.53;1.40;;;;;;;14.22;77.75;101449.41;4972191;28;20182;-75
2023/05/30 09:00:09;;;;;;;1.00;1.00;;;;;;;14.09;77.83;101450.25;4956435;28;20189;-74
2023/05/30 09:02:35;;;;;;;1.53;1.43;;;;;;;14.11;77.99;101448.00;4973417;28;20199;-76
2023/05/30 09:05:03;;;;;;;1.50;1.17;;;;;;;14.09;77.52;101459.31;4956333;28;20187;-76
2023/05/30 09:07:29;;;;;;;3.10;1.17;;;;;;;14.02;77.14;101449.84;4973475;28;20185;-75
2023/05/30 09:09:55;;;;;;;0.30;0.30;;;;;;;14.10;78.00;101460.13;4973501;28;20666;-75
2023/05/30 09:12:26;;;;;;;0.97;0.97;;;;;;;14.21;77.91;101459.59;4973298;28;20222;-75
2023/05/30 09:14:51;;;;;;;0.73;0.73;;;;;;;14.19;75.67;101442.59;4956247;28;20194;-75
2023/05/30 09:17:17;;;;;;;0.30;0.30;;;;;;;14.00;74.35;101440.00;4972854;28;20190;-75
2023/05/30 09:19:44;;;;;;;0.00;0.00;;;;;;;14.19;76.35;101461.84;4973480;28;20256;-76
2023/05/30 09:22:10;;;;;;;2.20;0.93;;;;;;;14.20;72.99;101441.47;4940007;28;20673;-75
2023/05/30 09:25:09;;;;;;;7.57;1.40;;;;;;;14.12;71.55;101436.69;4973235;28;20214;-76
2023/05/30 09:27:35;;;;;;;1.50;1.40;;;;;;;14.16;72.21;101439.63;4906332;28;20205;-76
2023/05/30 09:30:10;;;;;;;0.47;0.47;;;;;;;14.52;72.88;101447.88;4973204;28;20269;-76
2023/05/30 09:32:37;;;;;;;0.63;0.63;;;;;;;14.65;73.20;101447.00;4955285;28;20216;-76
2023/05/30 09:35:09;;;;;;;0.00;0.00;;;;;;;15.03;74.21;101449.28;4973087;28;20182;-75
2023/05/30 09:37:36;;;;;;;9.83;1.53;;;;;;;14.96;71.28;101435.19;4972504;28;20671;-76
2023/05/30 09:40:15;;;;;;;11.23;2.30;;;;;;;15.02;72.73;101456.72;4955662;28;20644;-76
2023/05/30 09:42:44;;;;;;;2.10;2.00;;;;;;;14.91;71.87;101447.16;4972745;28;20206;-75
2023/05/30 09:45:15;;;;;;;0.60;0.50;;;;;;;15.00;72.40;101449.94;4972889;28;20565;-75
2023/05/30 09:47:44;;;;;;;0.33;0.33;;;;;;;14.81;70.32;101428.97;4955151;28;20193;-74
2023/05/30 09:50:12;;;;;;;0.67;0.67;;;;;;;15.07;69.67;101439.28;4955515;28;20679;-76
2023/05/30 09:52:38;;;;;;;0.00;0.00;;;;;;;14.97;69.26;101426.59;4972756;28;20206;-75
2023/05/30 09:55:05;;;;;;;1.27;0.97;;;;;;;15.09;69.87;101435.09;4972704;28;20188;-76
2023/05/30 09:57:33;;;;;;;0.30;0.30;;;;;;;15.10;68.21;101419.38;4955132;28;20630;-75
2023/05/30 09:59:58;;;;;;;1.03;1.03;;;;;;;15.34;68.96;101425.31;4972741;28;20265;-76
2023/05/30 10:02:23;;;;;;;5.60;2.63;;;;;;;15.27;68.06;101422.19;4954890;28;20294;-75
2023/05/30 10:04:52;;;;;;;14.53;0.70;;;;;;;15.29;67.50;101405.34;4972779;28;20656;-76
2023/05/30 10:07:21;;;;;;;1.63;0.70;;;;;;;15.36;67.45;101409.28;4971878;28;20208;-75
2023/05/30 10:09:51;;;;;;;5.83;2.77;;;;;;;15.38;67.57;101418.03;4955135;28;20238;-76
2023/05/30 10:12:17;;;;;;;1.03;0.93;;;;;;;15.36;67.41;101412.03;4954710;28;20236;-76
2023/05/30 10:14:43;;;;;;;0.93;0.93;;;;;;;15.51;68.49;101419.03;4972245;28;20641;-76
2023/05/30 10:17:15;;;;;;;0.70;0.63;;;;;;;15.70;68.87;101424.28;4972124;28;20259;-76
2023/05/30 10:19:58;;;;;;;0.50;0.50;;;;;;;15.96;67.82;101419.59;4972007;28;20190;-76
2023/05/30 10:22:26;;;;;;;0.67;0.67;;;;;;;15.94;66.43;101401.78;4972162;28;20209;-74
2023/05/30 10:24:53;;;;;;;0.17;0.17;;;;;;;15.99;67.14;101405.16;4972390;28;20256;-74
2023/05/30 10:27:31;;;;;;;1.33;1.30;;;;;;;16.09;66.78;101408.75;4971585;28;20613;-76
2023/05/30 10:30:07;;;;;;;2.13;1.43;;;;;;;16.14;67.21;101412.13;4954814;28;20285;-75
2023/05/30 10:32:36;;;;;;;0.00;0.00;;;;;;;16.03;65.71;101394.28;4954406;28;20249;-75
2023/05/30 10:35:08;;;;;;;0.57;0.20;;;;;;;15.96;66.00;101399.50;4971613;28;20185;-76
2023/05/30 10:37:35;;;;;;;2.23;1.77;;;;;;;16.25;67.60;101407.91;4970591;28;20189;-74
2023/05/30 10:40:06;;;;;;;2.40;1.97;;;;;;;15.67;65.61;101386.34;4969839;28;20264;-74
2023/05/30 10:42:39;;;;;;;0.77;0.67;;;;;;;15.67;66.10;101389.91;4972132;28;20205;-76
2023/05/30 10:45:16;;;;;;;1.80;1.70;;;;;;;16.19;68.34;101406.44;4972083;28;20197;-74
2023/05/30 10:47:51;;;;;;;0.73;0.73;;;;;;;16.66;66.92;101409.31;4971453;28;20189;-76
2023/05/30 10:50:25;;;;;;;1.17;1.03;;;;;;;16.38;66.67;101392.31;4972606;28;20192;-76
2023/05/30 10:52:53;;;;;;;1.13;0.53;;;;;;;16.48;67.77;101404.94;4972006;28;20615;-75
2023/05/30 10:55:18;;;;;;;0.07;0.07;;;;;;;16.65;67.43;101405.75;4972040;28;20189;-75
2023/05/30 10:57:44;;;;;;;0.30;0.30;;;;;;;16.78;67.28;101405.88;4971340;28;20186;-75
2023/05/30 11:00:24;;;;;;;1.03;1.03;;;;;;;16.83;67.35;101402.94;4971548;28;20186;-76
2023/05/30 11:02:54;;;;;;;0.57;0.57;;;;;;;16.68;67.60;101392.44;4971713;28;20225;-74
2023/05/30 11:05:25;;;;;;;0.10;0.10;;;;;;;16.48;68.78;101397.47;4971783;28;20410;-75
2023/05/30 11:07:50;;;;;;;0.10;0.07;;;;;;;16.45;69.49;101400.91;4971485;28;20570;-75
2023/05/30 11:10:25;;;;;;;0.30;0.30;;;;;;;16.58;68.60;101399.91;4971804;28;20261;-76
2023/05/30 11:12:51;;;;;;;0.00;0.00;;;;;;;16.53;68.54;101391.00;4971772;28;20349;-75
2023/05/30 11:15:32;;;;;;;0.53;0.50;;;;;;;16.38;68.61;101397.03;4971768;28;20186;-75
2023/05/30 11:17:58;;;;;;;0.57;0.57;;;;;;;16.40;70.18;101401.09;4971389;28;20264;-74
2023/05/30 11:20:23;;;;;;;1.10;0.73;;;;;;;16.36;70.75;101411.16;4973340;28;20221;-76
2023/05/30 11:23:01;;;;;;;0.73;0.73;;;;;;;16.23;70.37;101399.16;4975422;28;20633;-76
2023/05/30 11:25:28;;;;;;;0.00;0.00;;;;;;;16.82;70.84;101407.66;4958280;28;20675;-76