Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:00:19;;;;;;;24.83;18.20;;;5.20;99.90;;;;;;5062581;28;20265;-49
2020/12/22 00:02:45;;;;;;;24.20;18.10;;;5.10;99.90;;;;;;5072522;28;20182;-50
2020/12/22 00:05:12;;;;;;;25.60;18.60;;;5.00;99.90;;;;;;5054120;28;20638;-51
2020/12/22 00:07:38;;;;;;;25.37;19.17;;;5.00;99.90;;;;;;5054483;28;20281;-52
2020/12/22 00:10:06;;;;;;;25.93;18.73;;;5.00;99.90;;;;;;5054301;28;20269;-52
2020/12/22 00:12:32;;;;;;;24.83;18.37;;;5.00;99.90;;;;;;5053733;28;20207;-52
2020/12/22 00:14:58;;;;;;;24.90;18.03;;;5.10;99.90;;;;;;5053611;28;20305;-49
2020/12/22 00:17:24;;;;;;;25.43;19.30;;;5.20;99.90;;;;;;5053098;28;20199;-57
2020/12/22 00:19:49;;;;;;;29.20;20.00;;;5.30;99.90;;;;;;5054033;28;20175;-56
2020/12/22 00:22:15;;;;;;;27.73;20.47;;;5.40;99.90;;;;;;5053572;28;20248;-50
2020/12/22 00:24:40;;;;;;;29.33;19.00;;;5.50;99.90;;;;;;5053195;28;20539;-57
2020/12/22 00:27:06;;;;;;;27.90;19.67;;;5.50;99.90;;;;;;5053503;28;20203;-50
2020/12/22 00:29:31;;;;;;;28.60;20.80;;;5.50;99.90;;;;;;5053544;28;20203;-50
2020/12/22 00:32:00;;;;;;;31.03;21.67;;;5.50;99.90;;;;;;5053277;28;20183;-52
2020/12/22 00:34:28;;;;;;;32.83;21.20;;;5.60;99.90;;;;;;5051958;28;20199;-49
2020/12/22 00:36:53;;;;;;;28.40;20.87;;;5.40;99.90;;;;;;5052635;28;20646;-53
2020/12/22 00:39:19;;;;;;;31.30;22.20;;;5.40;99.90;;;;;;5052805;28;20740;-50
2020/12/22 00:41:44;;;;;;;31.23;21.87;;;5.40;99.90;;;;;;5053175;28;20179;-58
2020/12/22 00:44:10;;;;;;;30.20;20.77;;;5.40;99.90;;;;;;5053233;28;20171;-53
2020/12/22 00:46:36;;;;;;;28.50;20.17;;;5.50;99.90;;;;;;5052548;28;20581;-53
2020/12/22 00:49:01;;;;;;;28.97;21.43;;;5.40;99.90;;;;;;5052047;28;20195;-54
2020/12/22 00:51:27;;;;;;;27.07;20.23;;;5.40;99.90;;;;;;5053034;28;20293;-56
2020/12/22 00:53:53;;;;;;;30.03;21.57;;;5.40;99.90;;;;;;5052762;28;20184;-53
2020/12/22 00:56:18;;;;;;;27.70;20.00;;;5.80;99.90;;;;;;5053000;28;20549;-58
2020/12/22 00:58:44;;;;;;;29.97;20.63;;;5.40;99.90;;;;;;5051590;28;20215;-53
2020/12/22 01:01:09;;;;;;;27.93;19.97;;;5.30;99.90;;;;;;5053315;28;20187;-52
2020/12/22 01:03:35;;;;;;;29.37;19.30;;;5.30;99.90;;;;;;5052675;28;20214;-55
2020/12/22 01:06:00;;;;;;;29.80;20.77;;;5.40;99.90;;;;;;5052836;28;20183;-53
2020/12/22 01:08:26;;;;;;;30.13;21.37;;;5.30;99.90;;;;;;5051528;28;20337;-49
2020/12/22 01:10:52;;;;;;;31.20;20.30;;;5.30;99.90;;;;;;5031529;28;609170;-49
2020/12/22 01:13:18;;;;;;;32.03;20.67;;;5.20;99.90;;;;;;5053322;28;20174;-53
2020/12/22 01:15:43;;;;;;;28.00;20.17;;;5.10;99.90;;;;;;5053254;28;20191;-52
2020/12/22 01:18:09;;;;;;;28.63;20.43;;;5.10;99.90;;;;;;5053123;28;20207;-49
2020/12/22 01:20:34;;;;;;;31.83;22.97;;;5.10;99.90;;;;;;5053630;28;20186;-49
2020/12/22 01:23:00;;;;;;;30.83;21.43;;;5.10;99.90;;;;;;5053714;28;20225;-49
2020/12/22 01:25:25;;;;;;;33.03;21.80;;;5.00;99.90;;;;;;5052957;28;20550;-50
2020/12/22 01:27:51;;;;;;;30.43;22.00;;;4.90;99.90;;;;;;5052311;28;20681;-53
2020/12/22 01:30:16;;;;;;;38.03;23.30;;;4.90;99.90;;;;;;5053462;28;20209;-51
2020/12/22 01:32:43;;;;;;;32.33;21.70;;;5.00;99.90;;;;;;5052829;28;20183;-54
2020/12/22 01:35:09;;;;;;;35.20;23.33;;;5.20;99.90;;;;;;5053427;28;20178;-49
2020/12/22 01:37:35;;;;;;;29.73;21.10;;;5.30;99.90;;;;;;5052272;28;20210;-51
2020/12/22 01:40:00;;;;;;;31.40;21.30;;;5.30;99.90;;;;;;5053347;28;20175;-52
2020/12/22 01:42:26;;;;;;;30.70;21.27;;;5.30;99.90;;;;;;5053405;28;20696;-53
2020/12/22 01:44:51;;;;;;;29.90;21.07;;;5.30;99.90;;;;;;5052555;28;20179;-56
2020/12/22 01:47:18;;;;;;;30.53;21.17;;;5.40;99.90;;;;;;5052971;28;20278;-56
2020/12/22 01:49:45;;;;;;;30.17;20.93;;;5.50;99.90;;;;;;5053449;28;20547;-50
2020/12/22 01:52:10;;;;;;;30.63;21.17;;;5.50;99.90;;;;;;5052862;28;20191;-52
2020/12/22 01:54:36;;;;;;;31.40;21.37;;;5.40;99.90;;;;;;5053112;28;20198;-54
2020/12/22 01:57:10;;;;;;;30.83;21.30;;;5.40;99.90;;;;;;5052736;28;20218;-49
2020/12/22 01:59:35;;;;;;;28.00;20.73;;;5.40;99.90;;;;;;5053893;28;20167;-55
2020/12/22 02:02:01;;;;;;;30.10;20.87;;;5.20;99.90;;;;;;5053274;28;20244;-54
2020/12/22 02:04:27;;;;;;;30.33;21.17;;;5.20;99.90;;;;;;5052282;28;20175;-50
2020/12/22 02:06:53;;;;;;;30.27;21.37;;;5.30;99.90;;;;;;5052915;28;20198;-52
2020/12/22 02:09:19;;;;;;;30.43;21.03;;;5.30;99.90;;;;;;5053639;28;20741;-54
2020/12/22 02:11:44;;;;;;;28.87;20.97;;;5.40;99.90;;;;;;5055419;28;20194;-53
2020/12/22 02:14:11;;;;;;;29.93;19.63;;;5.50;99.90;;;;;;5056546;28;20190;-51
2020/12/22 02:16:38;;;;;;;29.63;20.83;;;5.50;99.90;;;;;;5057375;28;20179;-52
2020/12/22 02:19:03;;;;;;;30.10;21.33;;;5.60;99.90;;;;;;5056025;28;20248;-53
2020/12/22 02:21:29;;;;;;;28.63;20.13;;;5.60;99.90;;;;;;5056690;28;20276;-50
2020/12/22 02:23:55;;;;;;;29.13;20.50;;;5.70;99.90;;;;;;5056622;28;20214;-49
2020/12/22 02:26:24;;;;;;;29.10;20.47;;;5.80;99.90;;;;;;5054227;28;20543;-52
2020/12/22 02:28:51;;;;;;;28.13;19.57;;;5.80;99.90;;;;;;5055836;28;20213;-52
2020/12/22 02:31:17;;;;;;;28.57;20.77;;;5.80;99.90;;;;;;5055663;28;20654;-49
2020/12/22 02:33:43;;;;;;;30.93;21.80;;;5.80;99.90;;;;;;5055875;28;20225;-49
2020/12/22 02:36:10;;;;;;;28.23;20.47;;;5.80;99.90;;;;;;5056221;28;20183;-49
2020/12/22 02:38:36;;;;;;;28.40;20.33;;;5.80;99.90;;;;;;5054989;28;20238;-52
2020/12/22 02:41:02;;;;;;;29.60;21.03;;;6.00;99.90;;;;;;5056593;28;20209;-53
2020/12/22 02:43:27;;;;;;;31.00;20.80;;;5.80;99.90;;;;;;5055247;28;20179;-52
2020/12/22 02:45:53;;;;;;;27.87;19.93;;;5.80;99.90;;;;;;5055957;28;20182;-54
2020/12/22 02:48:18;;;;;;;29.40;20.43;;;5.80;99.90;;;;;;5051007;28;20198;-51
2020/12/22 02:50:44;;;;;;;29.37;19.73;;;5.80;99.90;;;;;;5056033;28;20256;-54
2020/12/22 02:53:10;;;;;;;28.00;19.67;;;5.80;99.90;;;;;;5057340;28;20179;-55
2020/12/22 02:55:35;;;;;;;26.97;18.93;;;5.80;99.90;;;;;;5055576;28;20167;-49
2020/12/22 02:58:01;;;;;;;30.57;19.97;;;5.80;99.90;;;;;;5054698;28;20701;-52
2020/12/22 03:00:26;;;;;;;30.93;20.47;;;5.80;99.90;;;;;;5056448;28;20178;-52
2020/12/22 03:02:52;;;;;;;29.53;19.87;;;5.60;99.90;;;;;;5055068;28;20635;-50
2020/12/22 03:05:18;;;;;;;27.30;19.43;;;5.50;99.90;;;;;;5055917;28;20703;-50
2020/12/22 03:07:44;;;;;;;25.93;19.27;;;5.40;99.90;;;;;;5055100;28;20744;-58
2020/12/22 03:10:12;;;;;;;28.07;19.27;;;5.30;99.90;;;;;;5055521;28;20217;-50
2020/12/22 03:12:38;;;;;;;26.00;19.60;;;5.40;99.90;;;;;;5055161;28;20642;-50
2020/12/22 03:15:05;;;;;;;25.63;18.60;;;5.30;99.90;;;;;;5055343;28;20169;-53
2020/12/22 03:17:31;;;;;;;27.33;19.40;;;5.30;99.90;;;;;;5055627;28;20666;-53
2020/12/22 03:19:57;;;;;;;26.93;18.43;;;5.30;99.90;;;;;;5055391;28;20194;-50
2020/12/22 03:22:22;;;;;;;24.93;18.67;;;5.40;99.90;;;;;;5054174;28;20225;-51
2020/12/22 03:24:48;;;;;;;25.10;18.27;;;5.40;99.90;;;;;;5055102;28;20256;-51
2020/12/22 03:27:13;;;;;;;24.90;17.97;;;5.40;99.90;;;;;;5055657;28;20214;-50
2020/12/22 03:29:39;;;;;;;26.47;18.97;;;5.50;99.90;;;;;;5054992;28;20237;-50
2020/12/22 03:32:04;;;;;;;27.23;19.10;;;5.50;99.90;;;;;;5055801;28;20274;-50
2020/12/22 03:34:30;;;;;;;25.80;19.03;;;5.50;99.90;;;;;;5055122;28;20202;-50
2020/12/22 03:36:56;;;;;;;25.47;17.90;;;5.50;99.90;;;;;;5054999;28;20685;-52
2020/12/22 03:39:21;;;;;;;22.97;16.90;;;5.50;99.90;;;;;;5055264;28;20492;-57
2020/12/22 03:41:47;;;;;;;25.10;17.13;;;5.50;99.90;;;;;;5054838;28;20179;-52
2020/12/22 03:44:13;;;;;;;23.20;16.40;;;5.50;99.90;;;;;;5054744;28;20167;-50
2020/12/22 03:46:39;;;;;;;22.30;16.40;;;5.50;99.90;;;;;;5055052;28;20648;-53
2020/12/22 03:49:05;;;;;;;20.07;15.63;;;5.40;99.90;;;;;;5055105;28;20558;-50
2020/12/22 03:51:31;;;;;;;24.23;16.60;;;5.40;99.90;;;;;;5054901;28;20673;-54
2020/12/22 03:53:56;;;;;;;21.73;15.60;;;5.40;99.90;;;;;;5054840;28;20218;-57
2020/12/22 03:56:22;;;;;;;20.47;15.30;;;5.50;99.90;;;;;;5054588;28;20179;-49
2020/12/22 03:58:47;;;;;;;19.33;14.80;;;5.60;99.90;;;;;;5054498;28;20726;-49
2020/12/22 04:01:13;;;;;;;18.10;14.13;;;5.50;99.90;;;;;;5054284;28;20191;-54
2020/12/22 04:03:39;;;;;;;17.33;13.63;;;5.50;99.90;;;;;;5054474;28;20182;-52
2020/12/22 04:06:05;;;;;;;17.60;13.77;;;5.50;99.90;;;;;;5054087;28;20535;-53
2020/12/22 04:08:30;;;;;;;15.90;12.97;;;5.50;99.90;;;;;;5054979;28;20191;-57
2020/12/22 04:10:56;;;;;;;14.90;11.90;;;5.50;99.90;;;;;;5054151;28;20217;-55
2020/12/22 04:13:21;;;;;;;15.60;12.47;;;5.50;99.90;;;;;;5054402;28;20193;-50
2020/12/22 04:15:47;;;;;;;14.97;12.13;;;5.50;99.90;;;;;;5053950;28;20202;-52
2020/12/22 04:18:12;;;;;;;14.70;12.10;;;5.60;99.90;;;;;;5054615;28;20749;-49
2020/12/22 04:20:38;;;;;;;15.83;12.30;;;5.70;99.90;;;;;;5054296;28;20527;-50
2020/12/22 04:23:04;;;;;;;14.60;11.93;;;5.80;99.90;;;;;;5054104;28;20626;-56
2020/12/22 04:25:30;;;;;;;12.50;10.60;;;5.80;99.90;;;;;;5053768;28;20178;-54
2020/12/22 04:27:55;;;;;;;14.23;11.10;;;5.70;99.90;;;;;;5054388;28;20198;-55
2020/12/22 04:30:21;;;;;;;14.73;11.20;;;5.60;99.90;;;;;;5053939;28;20287;-49
2020/12/22 04:32:46;;;;;;;12.83;10.23;;;5.60;99.90;;;;;;5054074;28;20183;-49
2020/12/22 04:35:12;;;;;;;13.03;10.17;;;5.60;99.90;;;;;;5052741;28;20690;-52
2020/12/22 04:37:37;;;;;;;11.60;9.70;;;5.60;99.90;;;;;;5053941;28;20248;-49
2020/12/22 04:40:03;;;;;;;12.37;9.93;;;5.60;99.90;;;;;;5054578;28;20254;-51
2020/12/22 04:42:32;;;;;;;11.60;9.80;;;5.70;99.90;;;;;;5053087;28;20261;-55
2020/12/22 04:44:58;;;;;;;11.20;9.40;;;5.70;99.90;;;;;;5053971;28;20179;-54
2020/12/22 04:47:25;;;;;;;10.77;8.80;;;5.60;99.90;;;;;;5053577;28;20203;-49
2020/12/22 04:49:56;;;;;;;9.87;8.33;;;5.40;99.90;;;;;;5053698;28;20210;-53
2020/12/22 04:52:22;;;;;;;10.17;8.57;;;5.40;99.90;;;;;;5053535;28;20179;-49
2020/12/22 04:54:49;;;;;;;10.30;8.53;;;5.40;99.90;;;;;;5054321;28;20183;-49
2020/12/22 04:57:16;;;;;;;10.27;9.10;;;5.30;99.90;;;;;;5054091;28;20226;-49
2020/12/22 04:59:44;;;;;;;9.20;7.97;;;5.30;99.90;;;;;;5053749;28;20174;-57
2020/12/22 05:02:10;;;;;;;9.77;8.07;;;5.30;99.90;;;;;;5052807;28;20197;-50
2020/12/22 05:04:37;;;;;;;10.47;8.60;;;5.10;99.90;;;;;;5053442;28;20184;-48
2020/12/22 05:07:07;;;;;;;9.67;8.23;;;5.00;99.90;;;;;;5053288;28;20195;-51
2020/12/22 05:09:33;;;;;;;9.73;8.40;;;5.10;99.90;;;;;;5053383;28;20167;-53
2020/12/22 05:11:59;;;;;;;8.63;7.53;;;5.10;99.90;;;;;;5053527;28;20543;-53
2020/12/22 05:14:26;;;;;;;8.83;7.70;;;5.00;99.90;;;;;;5053658;28;20178;-54
2020/12/22 05:16:51;;;;;;;7.97;6.77;;;4.80;99.90;;;;;;5053592;28;20273;-50
2020/12/22 05:19:18;;;;;;;7.67;6.70;;;4.80;99.90;;;;;;5054038;28;20207;-49
2020/12/22 05:21:44;;;;;;;8.87;7.77;;;4.90;99.90;;;;;;5053503;28;20239;-53
2020/12/22 05:24:12;;;;;;;8.27;7.00;;;4.90;99.90;;;;;;5053403;28;20171;-50
2020/12/22 05:26:40;;;;;;;7.93;6.80;;;5.00;99.90;;;;;;5053193;28;20262;-55
2020/12/22 05:29:14;;;;;;;8.43;6.83;;;5.10;99.90;;;;;;5053738;28;20198;-55
2020/12/22 05:31:50;;;;;;;7.67;6.57;;;5.20;99.90;;;;;;5053156;28;20570;-56
2020/12/22 05:34:21;;;;;;;6.97;6.07;;;5.30;99.90;;;;;;5053361;28;20170;-51
2020/12/22 05:36:47;;;;;;;5.93;5.27;;;5.30;99.90;;;;;;5053367;28;20198;-49
2020/12/22 05:39:18;;;;;;;6.23;5.47;;;5.30;99.90;;;;;;5053462;28;20198;-52
2020/12/22 05:41:43;;;;;;;7.87;5.83;;;5.30;99.90;;;;;;5053828;28;20258;-53
2020/12/22 05:44:09;;;;;;;6.77;5.50;;;5.30;99.90;;;;;;5053270;28;20207;-50
2020/12/22 05:46:36;;;;;;;6.80;6.10;;;5.40;99.90;;;;;;5055122;28;20178;-49
2020/12/22 05:49:05;;;;;;;6.73;6.03;;;5.50;99.90;;;;;;5057399;28;20186;-57
2020/12/22 05:51:31;;;;;;;5.93;5.30;;;5.60;99.90;;;;;;5057230;28;20191;-53
2020/12/22 05:54:07;;;;;;;7.60;6.10;;;5.70;99.90;;;;;;5057416;28;20205;-52
2020/12/22 05:56:34;;;;;;;7.00;6.00;;;5.80;99.90;;;;;;5057021;28;20233;-55
2020/12/22 05:59:00;;;;;;;6.50;5.47;;;5.90;99.90;;;;;;5054755;28;20191;-50
2020/12/22 06:01:35;;;;;;;12.00;10.80;;;5.90;99.90;;;;;;5055150;28;20175;-56
2020/12/22 06:04:04;;;;;;;8.90;7.90;;;5.90;99.90;;;;;;4991773;28;20249;-56
2020/12/22 06:06:32;;;;;;;7.93;7.13;;;5.90;99.90;;;;;;4975669;28;20281;-54
2020/12/22 06:08:59;;;;;;;7.37;6.57;;;5.90;99.90;;;;;;5001018;28;20207;-48
2020/12/22 06:11:27;;;;;;;8.07;7.27;;;5.90;99.90;;;;;;5014728;28;20219;-52
2020/12/22 06:13:52;;;;;;;8.83;7.87;;;5.90;99.90;;;;;;5003326;28;20217;-50
2020/12/22 06:16:22;;;;;;;8.77;7.87;;;5.80;99.90;;;;;;4998040;28;20262;-53
2020/12/22 06:18:51;;;;;;;10.13;9.07;;;5.80;99.90;;;;;;5012130;28;20239;-57
2020/12/22 06:21:19;;;;;;;8.60;7.70;;;5.80;99.90;;;;;;5008631;28;20208;-53
2020/12/22 06:23:47;;;;;;;8.30;7.47;;;5.80;99.90;;;;;;4992927;28;20596;-50
2020/12/22 06:26:13;;;;;;;6.93;6.07;;;5.70;99.90;;;;;;4994386;28;20185;-56
2020/12/22 06:28:39;;;;;;;6.60;5.90;;;5.50;99.90;;;;;;5011920;28;20228;-50
2020/12/22 06:31:22;;;;;;;7.33;6.23;;;5.30;99.90;;;;;;4999490;28;20673;-52
2020/12/22 06:33:49;;;;;;;6.23;5.63;;;5.30;99.90;;;;;;4993164;28;20177;-55
2020/12/22 06:36:17;;;;;;;7.43;6.07;;;5.10;99.90;;;;;;5053629;28;20195;-58
2020/12/22 06:38:44;;;;;;;8.87;7.17;;;5.10;99.90;;;;;;5053223;28;20286;-55
2020/12/22 06:41:10;;;;;;;7.03;6.13;;;5.20;99.90;;;;;;5053882;28;20810;-52
2020/12/22 06:43:40;;;;;;;7.13;6.17;;;5.20;99.90;;;;;;5053480;28;20171;-50
2020/12/22 06:46:10;;;;;;;7.17;6.17;;;5.30;99.90;;;;;;5056173;28;20175;-51
2020/12/22 06:48:52;;;;;;;9.67;8.67;;;5.40;99.90;;;;;;5055818;28;20271;-51
2020/12/22 06:51:29;;;;;;;7.13;6.43;;;5.50;99.90;;;;;;5052748;28;20206;-53
2020/12/22 06:53:56;;;;;;;6.97;6.27;;;5.50;99.90;;;;;;5055307;28;20301;-55
2020/12/22 06:56:41;;;;;;;11.83;10.57;;;5.60;99.90;;;;;;5036943;28;20171;-50
2020/12/22 06:59:08;;;;;;;6.50;5.80;;;5.60;99.90;;;;;;5055713;28;20171;-51
2020/12/22 07:01:35;;;;;;;6.17;5.57;;;5.60;99.90;;;;;;5056260;28;20190;-55
2020/12/22 07:04:13;;;;;;;6.20;5.60;;;5.70;99.90;;;;;;5055317;28;20204;-53
2020/12/22 07:06:52;;;;;;;5.87;5.27;;;5.80;99.90;;;;;;5037604;28;20168;-51
2020/12/22 07:09:24;;;;;;;5.13;4.63;;;5.80;99.90;;;;;;5055229;28;20198;-56
2020/12/22 07:11:52;;;;;;;6.50;5.57;;;5.80;99.90;;;;;;5055795;28;20198;-54
2020/12/22 07:14:19;;;;;;;6.00;5.40;;;5.90;99.90;;;;;;5055296;28;20186;-57
2020/12/22 07:16:58;;;;;;;5.27;4.77;;;5.80;99.90;;;;;;5055394;28;20236;-51
2020/12/22 07:19:28;;;;;;;6.27;5.23;;;5.80;99.90;;;;;;5055289;28;20246;-52
2020/12/22 07:21:59;;;;;;;5.57;4.60;;;5.90;99.90;;;;;;5037654;28;20179;-51
2020/12/22 07:24:29;;;;;;;5.47;4.90;;;5.90;99.90;;;;;;5053933;28;20566;-55
2020/12/22 07:26:55;;;;;;;5.67;5.07;;;6.00;99.90;;;;;;5055138;28;20268;-55
2020/12/22 07:29:21;;;;;;;6.03;5.43;;;6.10;99.90;;;;;;5055913;28;20515;-51
2020/12/22 07:31:47;;;;;;;7.77;6.97;;;6.20;99.90;;;;;;5055201;28;20229;-50
2020/12/22 07:34:13;;;;;;;7.80;7.00;;;6.30;99.90;;;;;;5055526;28;20183;-50
2020/12/22 07:36:39;;;;;;;7.90;7.10;;;6.30;99.90;;;;;;5054189;28;20190;-57
2020/12/22 07:39:17;;;;;;;7.90;7.10;;;6.40;99.90;;;;;;5054941;28;20186;-51
2020/12/22 07:41:43;;;;;;;8.03;7.23;;;6.50;99.90;;;;;;5053916;28;20198;-54
2020/12/22 07:44:14;;;;;;;8.60;7.70;;;7.50;99.90;;;;;;5055220;28;20214;-53
2020/12/22 07:46:41;;;;;;;8.83;7.30;;;6.60;99.90;;;;;;5054590;28;20160;-54
2020/12/22 07:49:08;;;;;;;8.97;8.07;;;6.60;99.90;;;;;;5055310;28;20199;-49
2020/12/22 07:51:35;;;;;;;8.70;7.80;;;6.60;99.90;;;;;;5054367;28;20669;-57
2020/12/22 07:54:05;;;;;;;8.00;6.83;;;6.70;99.90;;;;;;5055286;28;20589;-51
2020/12/22 07:56:32;;;;;;;6.37;5.77;;;6.50;99.90;;;;;;5054670;28;20171;-55
2020/12/22 07:59:01;;;;;;;5.73;5.17;;;6.50;99.90;;;;;;5055063;28;20175;-55
2020/12/22 08:01:29;;;;;;;5.90;5.37;;;6.50;99.90;;;;;;5054910;28;20568;-50
2020/12/22 08:03:55;;;;;;;6.40;5.10;;;6.60;99.90;;;;;;5055138;28;20171;-54
2020/12/22 08:06:20;;;;;;;5.80;5.20;;;6.60;99.90;;;;;;5054953;28;20261;-49
2020/12/22 08:08:59;;;;;;;6.23;4.90;;;6.60;99.90;;;;;;5053852;28;20678;-56
2020/12/22 08:11:25;;;;;;;5.43;4.90;;;6.70;99.90;;;;;;5054731;28;20542;-48
2020/12/22 08:13:53;;;;;;;5.57;4.90;;;6.70;99.90;;;;;;5054477;28;20178;-51
2020/12/22 08:16:19;;;;;;;5.60;5.00;;;6.80;99.90;;;;;;5054801;28;20202;-51
2020/12/22 08:18:45;;;;;;;5.90;5.40;;;7.00;99.90;;;;;;5054337;28;20191;-56
2020/12/22 08:21:13;;;;;;;6.33;5.63;;;7.00;99.90;;;;;;5053770;28;20187;-55
2020/12/22 08:23:39;;;;;;;5.77;5.27;;;7.20;99.90;;;;;;5054438;28;20171;-50
2020/12/22 08:26:08;;;;;;;6.43;5.83;;;7.30;99.90;;;;;;5053677;28;20175;-49
2020/12/22 08:28:35;;;;;;;6.10;5.50;;;7.30;99.90;;;;;;5054055;28;20685;-54
2020/12/22 08:31:27;;;;;;;6.47;5.47;;;7.30;99.90;;;;;;5054075;28;20600;-52
2020/12/22 08:33:56;;;;;;;5.60;5.10;;;7.30;99.90;;;;;;5042713;28;20193;-49
2020/12/22 08:36:26;;;;;;;5.23;4.73;;;7.40;99.90;;;;;;5042755;28;20265;-51
2020/12/22 08:38:52;;;;;;;5.60;4.90;;;7.50;99.90;;;;;;5044731;28;20226;-54
2020/12/22 08:41:20;;;;;;;5.23;4.73;;;7.50;99.90;;;;;;5025023;28;20207;-52
2020/12/22 08:43:53;;;;;;;5.60;5.10;;;7.40;99.90;;;;;;5041798;28;20255;-52
2020/12/22 08:46:20;;;;;;;5.90;5.30;;;7.40;99.90;;;;;;5033679;28;20588;-52
2020/12/22 08:48:47;;;;;;;6.23;5.20;;;7.30;99.90;;;;;;5034314;28;20648;-52
2020/12/22 08:51:26;;;;;;;6.30;5.70;;;7.40;99.90;;;;;;5034149;28;20574;-50
2020/12/22 08:53:53;;;;;;;6.10;5.50;;;7.40;99.90;;;;;;5034395;28;20160;-51
2020/12/22 08:56:23;;;;;;;6.07;5.40;;;7.40;99.90;;;;;;5052906;28;20186;-49
2020/12/22 08:58:58;;;;;;;6.10;5.60;;;7.40;99.90;;;;;;5054105;28;20539;-53
2020/12/22 09:01:38;;;;;;;6.83;5.60;;;7.40;99.90;;;;;;5053867;28;20181;-56
2020/12/22 09:04:04;;;;;;;5.93;5.33;;;7.40;99.90;;;;;;5054339;28;20228;-56
2020/12/22 09:06:35;;;;;;;5.40;4.90;;;7.50;99.90;;;;;;5054108;28;20175;-52
2020/12/22 09:09:01;;;;;;;5.90;5.40;;;7.60;99.90;;;;;;5054256;28;20695;-49
2020/12/22 09:11:27;;;;;;;6.20;5.30;;;7.70;99.90;;;;;;5053626;28;20214;-49
2020/12/22 09:14:06;;;;;;;5.03;4.53;;;7.60;99.90;;;;;;5053711;28;20289;-55
2020/12/22 09:16:50;;;;;;;5.40;4.90;;;7.60;99.90;;;;;;5053499;28;20171;-50
2020/12/22 09:19:18;;;;;;;5.67;5.13;;;7.60;99.90;;;;;;5053708;28;20168;-52
2020/12/22 09:21:44;;;;;;;6.87;6.20;;;7.60;99.90;;;;;;5057928;28;20179;-54
2020/12/22 09:24:19;;;;;;;6.50;5.90;;;7.70;99.90;;;;;;5057792;28;20175;-50
2020/12/22 09:27:12;;;;;;;6.97;6.30;;;7.70;99.90;;;;;;5057769;28;20181;-53
2020/12/22 09:29:39;;;;;;;6.90;6.20;;;7.80;99.90;;;;;;5051963;28;20187;-56
2020/12/22 09:32:08;;;;;;;7.17;6.43;;;7.90;99.90;;;;;;5055215;28;20187;-53
2020/12/22 09:34:35;;;;;;;7.93;5.70;;;8.00;99.90;;;;;;5056979;28;20163;-51
2020/12/22 09:37:06;;;;;;;5.77;5.17;;;8.00;99.90;;;;;;5056504;28;20649;-56
2020/12/22 09:39:33;;;;;;;5.57;5.00;;;8.00;99.90;;;;;;5057063;28;20156;-50
2020/12/22 09:41:59;;;;;;;5.57;4.97;;;8.00;99.90;;;;;;5057491;28;20163;-52
2020/12/22 09:44:25;;;;;;;5.30;4.80;;;8.10;99.90;;;;;;5061464;28;20179;-51
2020/12/22 09:46:52;;;;;;;5.53;4.87;;;8.10;99.90;;;;;;5057568;28;20214;-52
2020/12/22 09:49:19;;;;;;;5.23;4.73;;;8.10;99.90;;;;;;5046771;28;20179;-51
2020/12/22 09:51:45;;;;;;;5.10;4.60;;;8.20;99.90;;;;;;5047090;28;20214;-54
2020/12/22 09:54:11;;;;;;;5.33;4.73;;;8.30;99.90;;;;;;5045098;28;20578;-60
2020/12/22 09:56:37;;;;;;;6.30;4.90;;;8.80;99.90;;;;;;5044188;28;20643;-48
2020/12/22 09:59:03;;;;;;;5.30;4.77;;;8.30;99.90;;;;;;5036955;28;20570;-54
2020/12/22 10:01:29;;;;;;;6.80;6.20;;;8.40;99.90;;;;;;5040259;28;20190;-54
2020/12/22 10:03:55;;;;;;;7.67;6.50;;;8.40;99.90;;;;;;5056920;28;20175;-48
2020/12/22 10:06:23;;;;;;;7.67;6.93;;;8.40;99.90;;;;;;5043223;28;20710;-55
2020/12/22 10:08:49;;;;;;;8.77;6.63;;;8.40;99.90;;;;;;5036319;28;20203;-56
2020/12/22 10:11:15;;;;;;;6.40;5.80;;;8.40;99.90;;;;;;5037248;28;20341;-54
2020/12/22 10:13:41;;;;;;;8.70;7.80;;;8.50;99.90;;;;;;5036567;28;20199;-51
2020/12/22 10:16:08;;;;;;;7.70;6.90;;;8.50;99.90;;;;;;5036689;28;20567;-49
2020/12/22 10:18:34;;;;;;;7.50;6.80;;;8.60;99.90;;;;;;5037077;28;20198;-49
2020/12/22 10:21:07;;;;;;;7.93;7.03;;;8.60;99.90;;;;;;5036501;28;20168;-51
2020/12/22 10:23:33;;;;;;;7.27;6.57;;;8.70;99.90;;;;;;5036743;28;20176;-54
2020/12/22 10:26:01;;;;;;;6.87;6.17;;;8.70;99.90;;;;;;5036328;28;20172;-53
2020/12/22 10:28:27;;;;;;;6.80;6.10;;;8.70;99.90;;;;;;5034962;28;20207;-56
2020/12/22 10:30:53;;;;;;;7.50;6.70;;;8.70;99.90;;;;;;5036198;28;20209;-49
2020/12/22 10:33:18;;;;;;;6.83;6.10;;;8.80;99.90;;;;;;5035388;28;20179;-52
2020/12/22 10:35:45;;;;;;;7.40;6.70;;;8.80;99.90;;;;;;5036653;28;20210;-53
2020/12/22 10:38:10;;;;;;;8.17;6.90;;;8.80;99.90;;;;;;5036367;28;20192;-50
2020/12/22 10:40:36;;;;;;;7.17;6.03;;;8.80;99.90;;;;;;5036837;28;20183;-52
2020/12/22 10:43:02;;;;;;;6.80;6.10;;;8.90;99.90;;;;;;5036554;28;20221;-58
2020/12/22 10:45:28;;;;;;;6.60;5.90;;;8.90;99.90;;;;;;5035850;28;20183;-51
2020/12/22 10:47:54;;;;;;;6.20;5.60;;;8.90;99.90;;;;;;5036462;28;20191;-53
2020/12/22 10:50:20;;;;;;;7.27;6.57;;;8.90;99.90;;;;;;5036615;28;20294;-50
2020/12/22 10:52:45;;;;;;;7.13;6.43;;;8.90;99.90;;;;;;5035416;28;20321;-55
2020/12/22 10:55:11;;;;;;;7.93;7.13;;;9.00;99.90;;;;;;5036081;28;20509;-53
2020/12/22 10:57:37;;;;;;;9.13;8.23;;;9.00;99.90;;;;;;5035452;28;20196;-52
2020/12/22 11:00:06;;;;;;;9.03;8.10;;;8.90;99.90;;;;;;5036240;28;20179;-55
2020/12/22 11:02:32;;;;;;;9.90;8.90;;;8.90;99.90;;;;;;5036458;28;20223;-54
2020/12/22 11:04:57;;;;;;;8.93;8.03;;;8.80;99.90;;;;;;5036027;28;20187;-58
2020/12/22 11:07:30;;;;;;;9.70;8.80;;;8.80;99.90;;;;;;5035861;28;20187;-53
2020/12/22 11:09:56;;;;;;;9.30;8.40;;;8.80;99.90;;;;;;5036194;28;20265;-50
2020/12/22 11:12:21;;;;;;;8.13;7.33;;;8.80;99.90;;;;;;5036145;28;20547;-53
2020/12/22 11:14:47;;;;;;;8.20;7.40;;;8.90;99.90;;;;;;5036029;28;20207;-50
2020/12/22 11:17:12;;;;;;;8.50;7.70;;;8.80;99.90;;;;;;5035890;28;20192;-50
2020/12/22 11:19:38;;;;;;;8.27;7.47;;;8.80;99.90;;;;;;5035415;28;20180;-53
2020/12/22 11:22:03;;;;;;;8.40;7.40;;;8.90;99.90;;;;;;5037033;28;20685;-49
2020/12/22 11:24:29;;;;;;;8.43;7.63;;;8.90;99.90;;;;;;5035668;28;20534;-50
2020/12/22 11:26:54;;;;;;;7.47;6.77;;;8.90;99.90;;;;;;5035674;28;20195;-55
2020/12/22 11:29:20;;;;;;;8.23;7.43;;;8.90;99.90;;;;;;5035375;28;20195;-53
2020/12/22 11:31:50;;;;;;;8.10;7.30;;;8.90;99.90;;;;;;5035284;28;20208;-53
2020/12/22 11:34:17;;;;;;;7.57;6.87;;;9.00;99.90;;;;;;5035665;28;20187;-51
2020/12/22 11:36:47;;;;;;;7.20;6.50;;;9.10;99.90;;;;;;5035929;28;20202;-50
2020/12/22 11:39:13;;;;;;;5.93;5.33;;;9.10;99.90;;;;;;5035841;28;20184;-52
2020/12/22 11:41:38;;;;;;;6.30;5.70;;;9.20;99.90;;;;;;5035080;28;20187;-50
2020/12/22 11:44:04;;;;;;;5.60;5.10;;;9.20;99.90;;;;;;5034358;28;20188;-57
2020/12/22 11:46:29;;;;;;;6.87;5.10;;;9.20;99.90;;;;;;5035153;28;20176;-50
2020/12/22 11:48:55;;;;;;;5.93;5.33;;;9.20;99.90;;;;;;5035438;28;20485;-55
2020/12/22 11:51:20;;;;;;;5.60;5.10;;;9.20;99.90;;;;;;5035448;28;20721;-55
2020/12/22 11:53:46;;;;;;;6.67;5.90;;;9.30;99.90;;;;;;5034840;28;20183;-55
2020/12/22 11:56:11;;;;;;;6.27;5.67;;;9.30;99.90;;;;;;5034700;28;20183;-53
2020/12/22 11:58:37;;;;;;;5.93;5.33;;;9.40;99.90;;;;;;5034631;28;20274;-52
2020/12/22 12:01:02;;;;;;;5.90;5.30;;;9.40;99.90;;;;;;5035038;28;20183;-55
2020/12/22 12:03:28;;;;;;;6.93;6.23;;;9.40;99.90;;;;;;5034954;28;20595;-50
2020/12/22 12:05:53;;;;;;;6.40;5.80;;;9.40;99.90;;;;;;5034555;28;20172;-50
2020/12/22 12:08:19;;;;;;;6.00;5.43;;;9.40;99.90;;;;;;5034833;28;20206;-57
2020/12/22 12:10:45;;;;;;;5.70;5.20;;;9.50;99.90;;;;;;5034566;28;20237;-53
2020/12/22 12:13:11;;;;;;;5.90;5.30;;;9.60;99.90;;;;;;5034943;28;20259;-51
2020/12/22 12:15:36;;;;;;;5.60;5.10;;;9.50;99.90;;;;;;5034750;28;20319;-52
2020/12/22 12:18:02;;;;;;;4.97;4.57;;;9.50;99.90;;;;;;5034537;28;20187;-49
2020/12/22 12:20:27;;;;;;;5.43;4.93;;;9.50;99.90;;;;;;5034522;28;20535;-52
2020/12/22 12:22:53;;;;;;;5.47;4.97;;;9.60;99.90;;;;;;5034869;28;20578;-52
2020/12/22 12:25:19;;;;;;;5.30;4.80;;;9.60;99.90;;;;;;5034313;28;20230;-51
2020/12/22 12:27:44;;;;;;;5.27;4.77;;;9.60;99.90;;;;;;5034640;28;20199;-54
2020/12/22 12:30:10;;;;;;;5.90;5.30;;;9.60;99.90;;;;;;5034684;28;20203;-48
2020/12/22 12:32:36;;;;;;;6.40;5.80;;;9.60;99.90;;;;;;5034777;28;20184;-58
2020/12/22 12:35:01;;;;;;;6.40;5.80;;;9.60;99.90;;;;;;5034120;28;20184;-50
2020/12/22 12:37:30;;;;;;;6.63;6.03;;;9.60;99.90;;;;;;5034922;28;20200;-51
2020/12/22 12:39:56;;;;;;;6.70;6.10;;;9.60;99.90;;;;;;5034259;28;20180;-55
2020/12/22 12:42:25;;;;;;;7.57;6.73;;;9.60;99.90;;;;;;5034474;28;20532;-57
2020/12/22 12:44:52;;;;;;;7.37;6.67;;;9.60;99.90;;;;;;5034070;28;20270;-54
2020/12/22 12:47:18;;;;;;;9.70;8.80;;;9.60;99.90;;;;;;5034528;28;20350;-49