Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:03;;;;;;;20.25;12.77;;;;;;;;;;10383955;28;20014;-67
2023/07/17 00:07:04;;;;;;;15.50;12.30;;;;;;;;;;10423132;28;20029;-68
2023/07/17 00:12:04;;;;;;;21.87;11.87;;;;;;;;;;10421304;28;20264;-67
2023/07/17 00:17:04;;;;;;;15.10;11.27;;;;;;;;;;10422636;28;20271;-69
2023/07/17 00:22:06;;;;;;;16.25;10.85;;;;;;;;;;10423213;28;20264;-68
2023/07/17 00:27:06;;;;;;;13.05;10.48;;;;;;;;;;10422796;28;20025;-68
2023/07/17 00:32:06;;;;;;;18.23;11.57;;;;;;;;;;10422804;28;20013;-69
2023/07/17 00:37:07;;;;;;;18.23;10.82;;;;;;;;;;10422506;28;20018;-68
2023/07/17 00:42:07;;;;;;;12.77;9.95;;;;;;;;;;10421057;28;20017;-69
2023/07/17 00:47:08;;;;;;;17.23;10.68;;;;;;;;;;10421832;28;20045;-69
2023/07/17 00:52:10;;;;;;;13.35;9.80;;;;;;;;;;10421823;28;20021;-67
2023/07/17 00:57:11;;;;;;;15.02;9.40;;;;;;;;;;10421811;28;20029;-69
2023/07/17 01:02:12;;;;;;;16.08;9.55;;;;;;;;;;10420889;28;20362;-69
2023/07/17 01:07:13;;;;;;;13.68;9.80;;;;;;;;;;10421374;28;20017;-69
2023/07/17 01:12:14;;;;;;;11.10;8.65;;;;;;;;;;10419102;28;20049;-69
2023/07/17 01:17:14;;;;;;;11.88;8.95;;;;;;;;;;10420256;28;20025;-69
2023/07/17 01:22:22;;;;;;;13.10;8.20;;;;;;;;;;10407999;28;20207;-69
2023/07/17 01:27:22;;;;;;;;;;;;;;;;;;10392321;28;20036;-69
2023/07/17 01:32:22;;;;;;;11.30;7.55;;;;;;;;;;10419670;28;19908;-69
2023/07/17 01:37:22;;;;;;;12.60;7.43;;;;;;;;;;10406423;28;20033;-69
2023/07/17 01:42:22;;;;;;;9.15;6.93;;;;;;;;;;10420126;28;20037;-69
2023/07/17 01:47:23;;;;;;;9.82;6.60;;;;;;;;;;10419980;28;20061;-69
2023/07/17 01:52:23;;;;;;;11.80;6.95;;;;;;;;;;10386349;28;20024;-69
2023/07/17 01:57:24;;;;;;;10.57;6.63;;;;;;;;;;10418198;28;20037;-69
2023/07/17 02:02:25;;;;;;;13.02;6.93;;;;;;;;;;10389193;28;20080;-69
2023/07/17 02:07:25;;;;;;;8.18;6.43;;;;;;;;;;10409856;28;20212;-68
2023/07/17 02:12:26;;;;;;;13.65;6.63;;;;;;;;;;10389173;28;20022;-68
2023/07/17 02:17:26;;;;;;;7.90;5.47;;;;;;;;;;10408108;28;20262;-68
2023/07/17 02:22:27;;;;;;;9.65;5.65;;;;;;;;;;10413848;28;20056;-67
2023/07/17 02:27:28;;;;;;;11.13;6.10;;;;;;;;;;10417294;28;20044;-67
2023/07/17 02:32:28;;;;;;;10.73;7.30;;;;;;;;;;10414362;28;20406;-67
2023/07/17 02:37:28;;;;;;;11.60;6.38;;;;;;;;;;10386750;28;20086;-67
2023/07/17 02:42:29;;;;;;;11.50;7.15;;;;;;;;;;10396635;28;20421;-67
2023/07/17 02:47:29;;;;;;;14.23;5.88;;;;;;;;;;10416656;28;20060;-67
2023/07/17 02:52:34;;;;;;;12.57;6.93;;;;;;;;;;10416326;28;20339;-67
2023/07/17 02:57:34;;;;;;;11.98;6.20;;;;;;;;;;10416324;28;20377;-68
2023/07/17 03:02:35;;;;;;;9.85;5.78;;;;;;;;;;10389815;28;20091;-67
2023/07/17 03:07:36;;;;;;;9.45;6.20;;;;;;;;;;10381837;28;20032;-67
2023/07/17 03:12:36;;;;;;;9.73;6.15;;;;;;;;;;10416889;28;20025;-67
2023/07/17 03:17:37;;;;;;;13.20;6.90;;;;;;;;;;10416205;28;20033;-67
2023/07/17 03:22:37;;;;;;;11.50;6.25;;;;;;;;;;10416309;28;20076;-67
2023/07/17 03:27:37;;;;;;;14.23;5.80;;;;;;;;;;10414659;28;20242;-67
2023/07/17 03:32:38;;;;;;;10.32;4.93;;;;;;;;;;10415624;28;20327;-67
2023/07/17 03:37:39;;;;;;;9.85;6.18;;;;;;;;;;10385622;28;20025;-67
2023/07/17 03:42:39;;;;;;;19.55;8.25;;;;;;;;;;10415637;28;20207;-67
2023/07/17 03:47:39;;;;;;;8.55;5.68;;;;;;;;;;10415458;28;20465;-66
2023/07/17 03:52:41;;;;;;;9.82;6.38;;;;;;;;;;10415540;28;20057;-67
2023/07/17 03:57:41;;;;;;;12.82;6.05;;;;;;;;;;10415188;28;20095;-67
2023/07/17 04:02:42;;;;;;;12.18;6.85;;;;;;;;;;10414994;28;20029;-67
2023/07/17 04:07:42;;;;;;;11.15;7.18;;;;;;;;;;10415042;28;20028;-67
2023/07/17 04:12:43;;;;;;;11.20;6.13;;;;;;;;;;10414788;28;20013;-68
2023/07/17 04:17:43;;;;;;;12.55;5.88;;;;;;;;;;10383462;28;20025;-67
2023/07/17 04:22:43;;;;;;;10.88;6.55;;;;;;;;;;10403605;28;20036;-67
2023/07/17 04:27:43;;;;;;;12.77;6.80;;;;;;;;;;10405502;28;20416;-68
2023/07/17 04:32:44;;;;;;;10.88;6.13;;;;;;;;;;10391718;28;20010;-68
2023/07/17 04:37:44;;;;;;;12.10;7.20;;;;;;;;;;10395897;28;20348;-68
2023/07/17 04:42:44;;;;;;;9.80;6.82;;;;;;;;;;10423631;28;20029;-67
2023/07/17 04:47:44;;;;;;;8.15;6.30;;;;;;;;;;10423224;28;20430;-67
2023/07/17 04:52:45;;;;;;;9.43;6.82;;;;;;;;;;10397059;28;20029;-67
2023/07/17 04:57:45;;;;;;;16.73;8.57;;;;;;;;;;10403930;28;20211;-68
2023/07/17 05:02:45;;;;;;;11.75;7.70;;;;;;;;;;10419551;28;20048;-67
2023/07/17 05:07:45;;;;;;;8.75;5.82;;;;;;;;;;10419172;28;20022;-68
2023/07/17 05:12:46;;;;;;;9.10;5.78;;;;;;;;;;10411398;28;20205;-67
2023/07/17 05:17:46;;;;;;;8.70;5.10;;;;;;;;;;10381327;28;20022;-68
2023/07/17 05:22:47;;;;;;;11.35;5.85;;;;;;;;;;10381144;28;20312;-67
2023/07/17 05:27:47;;;;;;;10.90;5.65;;;;;;;;;;10396029;28;20052;-68
2023/07/17 05:32:47;;;;;;;12.50;7.00;;;;;;;;;;10421891;28;20056;-68
2023/07/17 05:37:47;;;;;;;25.45;11.63;;;;;;;;;;10421145;28;20067;-68
2023/07/17 05:42:48;;;;;;;16.97;9.83;;;;;;;;;;10421203;28;20040;-68
2023/07/17 05:47:48;;;;;;;14.43;9.15;;;;;;;;;;10420998;28;20049;-68
2023/07/17 05:52:49;;;;;;;16.25;6.50;;;;;;;;;;10407192;28;20084;-68
2023/07/17 05:57:49;;;;;;;10.02;5.40;;;;;;;;;;10403803;28;20021;-68
2023/07/17 06:02:49;;;;;;;8.70;5.55;;;;;;;;;;10420366;28;20017;-68
2023/07/17 06:07:49;;;;;;;13.38;6.53;;;;;;;;;;10420368;28;20359;-68
2023/07/17 06:12:50;;;;;;;16.63;6.97;;;;;;;;;;10419859;28;20210;-68
2023/07/17 06:17:50;;;;;;;12.70;7.57;;;;;;;;;;10407457;28;20307;-68
2023/07/17 06:22:50;;;;;;;12.55;7.60;;;;;;;;;;10420091;28;20059;-68
2023/07/17 06:27:50;;;;;;;11.35;6.00;;;;;;;;;;10419487;28;20296;-68
2023/07/17 06:32:51;;;;;;;17.52;7.07;;;;;;;;;;10419488;28;20434;-68
2023/07/17 06:37:51;;;;;;;10.43;7.43;;;;;;;;;;10418416;28;20025;-68
2023/07/17 06:42:51;;;;;;;11.23;6.40;;;;;;;;;;10378264;28;20026;-68
2023/07/17 06:47:52;;;;;;;15.70;6.83;;;;;;;;;;10377826;28;20049;-68
2023/07/17 06:52:52;;;;;;;20.65;7.05;;;;;;;;;;10402993;28;20593;-69
2023/07/17 06:57:52;;;;;;;13.70;6.60;;;;;;;;;;10418236;28;20013;-68
2023/07/17 07:02:54;;;;;;;9.07;5.82;;;;;;;;;;10417474;28;20311;-68
2023/07/17 07:07:54;;;;;;;17.42;5.38;;;;;;;;;;10417574;28;20088;-68
2023/07/17 07:12:54;;;;;;;10.25;6.55;;;;;;;;;;10418010;28;20361;-68
2023/07/17 07:17:54;;;;;;;15.48;5.97;;;;;;;;;;10416990;28;20028;-68
2023/07/17 07:22:55;;;;;;;14.88;6.38;;;;;;;;;;10417873;28;20544;-68
2023/07/17 07:27:55;;;;;;;10.73;5.10;;;;;;;;;;10417252;28;20223;-68
2023/07/17 07:32:55;;;;;;;10.93;4.90;;;;;;;;;;10418373;28;20021;-68
2023/07/17 07:37:55;;;;;;;15.10;5.88;;;;;;;;;;10417115;28;20214;-68
2023/07/17 07:42:56;;;;;;;13.68;6.03;;;;;;;;;;10417224;28;20309;-68
2023/07/17 07:47:57;;;;;;;8.98;5.45;;;;;;;;;;10416734;28;20127;-68
2023/07/17 07:52:57;;;;;;;9.30;5.43;;;;;;;;;;10417070;28;20048;-68
2023/07/17 07:57:57;;;;;;;11.75;5.22;;;;;;;;;;10416677;28;20327;-68
2023/07/17 08:02:57;;;;;;;11.90;5.53;;;;;;;;;;10416543;28;20030;-68
2023/07/17 08:07:58;;;;;;;18.48;5.90;;;;;;;;;;10377862;28;20026;-68
2023/07/17 08:12:59;;;;;;;11.88;6.03;;;;;;;;;;10393926;28;20220;-68
2023/07/17 08:17:59;;;;;;;14.57;5.55;;;;;;;;;;10424472;28;20029;-68
2023/07/17 08:22:59;;;;;;;10.73;5.57;;;;;;;;;;10390340;28;20080;-68
2023/07/17 08:27:59;;;;;;;8.32;5.38;;;;;;;;;;10417251;28;20033;-68
2023/07/17 08:33:00;;;;;;;10.32;5.50;;;;;;;;;;10399593;28;20184;-67
2023/07/17 08:38:00;;;;;;;9.43;5.50;;;;;;;;;;10400381;28;20029;-68
2023/07/17 08:43:01;;;;;;;14.23;5.43;;;;;;;;;;10423781;28;20025;-67
2023/07/17 08:48:02;;;;;;;12.27;5.25;;;;;;;;;;10423016;28;20354;-67
2023/07/17 08:53:02;;;;;;;9.75;5.50;;;;;;;;;;10423107;28;20052;-68
2023/07/17 08:58:04;;;;;;;11.02;5.43;;;;;;;;;;10400057;28;20021;-67
2023/07/17 09:03:05;;;;;;;11.82;4.85;;;;;;;;;;10408540;28;20028;-68
2023/07/17 09:08:06;;;;;;;14.60;4.78;;;;;;;;;;10422682;28;20048;-68
2023/07/17 09:13:06;;;;;;;11.40;4.67;;;;;;;;;;10422892;28;20245;-68
2023/07/17 09:18:06;;;;;;;10.38;5.35;;;;;;;;;;10422263;28;20070;-68
2023/07/17 09:23:06;;;;;;;8.57;4.90;;;;;;;;;;10421774;28;20029;-68
2023/07/17 09:28:07;;;;;;;10.55;5.38;;;;;;;;;;10422030;28;20080;-68
2023/07/17 09:33:07;;;;;;;8.70;4.23;;;;;;;;;;10421975;28;20272;-68
2023/07/17 09:38:08;;;;;;;14.27;5.23;;;;;;;;;;10421519;28;20021;-68
2023/07/17 09:43:08;;;;;;;11.63;4.20;;;;;;;;;;10422210;28;20021;-68
2023/07/17 09:48:13;;;;;;;7.60;4.13;;;;;;;;;;10421215;28;20056;-68
2023/07/17 09:53:15;;;;;;;7.38;3.80;;;;;;;;;;10421106;28;20390;-68
2023/07/17 09:58:17;;;;;;;6.60;3.92;;;;;;;;;;10420617;28;20023;-68
2023/07/17 10:03:20;;;;;;;9.15;3.40;;;;;;;;;;10420406;28;20026;-67
2023/07/17 10:08:20;;;;;;;5.22;3.10;;;;;;;;;;10395232;28;20045;-67
2023/07/17 10:13:21;;;;;;;9.15;3.60;;;;;;;;;;10406002;28;20044;-67
2023/07/17 10:18:22;;;;;;;4.60;3.30;;;;;;;;;;10419917;28;20236;-67
2023/07/17 10:23:24;;;;;;;3.90;2.88;;;;;;;;;;10419689;28;20033;-68
2023/07/17 10:28:31;;;;;;;3.78;2.90;;;;;;;;;;10420159;28;20040;-67
2023/07/17 10:33:35;;;;;;;5.40;3.08;;;;;;;;;;10420220;28;20315;-67
2023/07/17 10:38:36;;;;;;;4.78;2.60;;;;;;;;;;10417944;28;20017;-67
2023/07/17 10:43:37;;;;;;;5.93;2.65;;;;;;;;;;10418940;28;20393;-68
2023/07/17 10:48:39;;;;;;;5.88;2.15;;;;;;;;;;10418766;28;20029;-67
2023/07/17 10:53:39;;;;;;;35.50;3.60;;;;;;;;;;10418692;28;20032;-68
2023/07/17 10:58:47;;;;;;;3.95;3.00;;;;;;;;;;10418369;28;20342;-67
2023/07/17 11:03:48;;;;;;;3.78;2.60;;;;;;;;;;10378131;28;20072;-67
2023/07/17 11:08:49;;;;;;;4.47;2.80;;;;;;;;;;10428514;28;20067;-67
2023/07/17 11:13:50;;;;;;;4.40;3.05;;;;;;;;;;10417663;28;20044;-67
2023/07/17 11:18:54;;;;;;;5.78;3.92;;;;;;;;;;10417012;28;20021;-67
2023/07/17 11:23:58;;;;;;;7.93;4.50;;;;;;;;;;10417856;28;20021;-67
2023/07/17 11:28:59;;;;;;;12.20;5.45;;;;;;;;;;10417308;28;20315;-67
2023/07/17 11:34:00;;;;;;;6.18;4.63;;;;;;;;;;10417426;28;20021;-67
2023/07/17 11:39:21;;;;;;;10.95;5.68;;;;;;;;;;10417248;28;20021;-67
2023/07/17 11:44:25;;;;;;;12.93;5.55;;;;;;;;;;10416992;28;20045;-68
2023/07/17 11:49:26;;;;;;;6.78;4.20;;;;;;;;;;10416994;28;20036;-67
2023/07/17 11:54:29;;;;;;;4.35;3.88;;;;;;;;;;10415648;28;20093;-67
2023/07/17 11:59:30;;;;;;;4.15;3.42;;;;;;;;;;10399655;28;20077;-67
2023/07/17 12:04:39;;;;;;;8.20;4.60;;;;;;;;;;10379293;28;20155;-67
2023/07/17 12:09:40;;;;;;;5.55;3.90;;;;;;;;;;10416523;28;20025;-67
2023/07/17 12:14:40;;;;;;;6.85;4.22;;;;;;;;;;10416988;28;20045;-67
2023/07/17 12:19:42;;;;;;;8.17;4.77;;;;;;;;;;10416810;28;20337;-67
2023/07/17 12:24:42;;;;;;;7.85;3.97;;;;;;;;;;10419767;28;20021;-67
2023/07/17 12:29:42;;;;;;;11.75;4.10;;;;;;;;;;10416530;28;20295;-67
2023/07/17 12:34:43;;;;;;;6.28;3.90;;;;;;;;;;10416294;28;20041;-67
2023/07/17 12:39:43;;;;;;;7.68;4.00;;;;;;;;;;10416171;28;20307;-67
2023/07/17 12:44:43;;;;;;;6.85;4.40;;;;;;;;;;10415806;28;20049;-67
2023/07/17 12:49:43;;;;;;;8.27;4.60;;;;;;;;;;10416385;28;20307;-67
2023/07/17 12:54:44;;;;;;;6.03;4.03;;;;;;;;;;10416067;28;20052;-67
2023/07/17 12:59:44;;;;;;;6.85;4.13;;;;;;;;;;10418588;28;20525;-68
2023/07/17 13:04:44;;;;;;;6.78;4.32;;;;;;;;;;10422912;28;20120;-68
2023/07/17 13:09:44;;;;;;;7.03;4.57;;;;;;;;;;10416288;28;20366;-67
2023/07/17 13:14:45;;;;;;;6.05;4.18;;;;;;;;;;10382053;28;20032;-67
2023/07/17 13:19:46;;;;;;;7.97;4.30;;;;;;;;;;10381394;28;20060;-66
2023/07/17 13:24:47;;;;;;;9.55;4.13;;;;;;;;;;10381194;28;20231;-67
2023/07/17 13:29:47;;;;;;;11.05;5.07;;;;;;;;;;10391283;28;20049;-67
2023/07/17 13:34:47;;;;;;;8.30;4.38;;;;;;;;;;10422036;28;20247;-66
2023/07/17 13:39:47;;;;;;;10.60;4.80;;;;;;;;;;10421595;28;20029;-67
2023/07/17 13:44:48;;;;;;;6.68;4.70;;;;;;;;;;10421587;28;20049;-67
2023/07/17 13:49:48;;;;;;;7.07;4.88;;;;;;;;;;10421448;28;20056;-67
2023/07/17 13:54:48;;;;;;;10.82;5.00;;;;;;;;;;10421348;28;20017;-69
2023/07/17 13:59:48;;;;;;;8.52;4.97;;;;;;;;;;10420872;28;20378;-68
2023/07/17 14:04:49;;;;;;;6.57;5.53;;;;;;;;;;10420482;28;20021;-67
2023/07/17 14:09:49;;;;;;;8.63;4.95;;;;;;;;;;10418904;28;20064;-68
2023/07/17 14:14:50;;;;;;;9.93;5.30;;;;;;;;;;10403100;28;20037;-69
2023/07/17 14:19:51;;;;;;;8.27;5.72;;;;;;;;;;10379012;28;20033;-68
2023/07/17 14:24:51;;;;;;;7.50;5.13;;;;;;;;;;10414282;28;20106;-67
2023/07/17 14:29:51;;;;;;;9.38;5.50;;;;;;;;;;10380852;28;20292;-67
2023/07/17 14:34:51;;;;;;;7.97;5.25;;;;;;;;;;10393509;28;20028;-67
2023/07/17 14:39:52;;;;;;;9.13;6.05;;;;;;;;;;10418970;28;20330;-68
2023/07/17 14:44:52;;;;;;;6.75;5.55;;;;;;;;;;10419031;28;20098;-68
2023/07/17 14:49:52;;;;;;;14.43;7.32;;;;;;;;;;10418847;28;20117;-67
2023/07/17 14:54:53;;;;;;;10.27;5.47;;;;;;;;;;10418444;28;20575;-67
2023/07/17 14:59:53;;;;;;;11.35;6.38;;;;;;;;;;10418034;28;20021;-68
2023/07/17 15:04:53;;;;;;;11.02;6.40;;;;;;;;;;10418358;28;20271;-67
2023/07/17 15:09:53;;;;;;;13.02;5.68;;;;;;;;;;10418019;28;20021;-67
2023/07/17 15:14:54;;;;;;;6.60;5.90;;;;;;;;;;10417972;28;20036;-67
2023/07/17 15:19:54;;;;;;;9.38;5.85;;;;;;;;;;10417939;28;20227;-67
2023/07/17 15:24:54;;;;;;;9.20;5.82;;;;;;;;;;10416624;28;20379;-67
2023/07/17 15:29:54;;;;;;;7.55;5.43;;;;;;;;;;10417035;28;20021;-67
2023/07/17 15:34:55;;;;;;;7.82;6.38;;;;;;;;;;10417151;28;20056;-67
2023/07/17 15:39:55;;;;;;;7.18;6.20;;;;;;;;;;10416943;28;20338;-67
2023/07/17 15:44:55;;;;;;;12.48;7.20;;;;;;;;;;10416699;28;20049;-67
2023/07/17 15:49:56;;;;;;;24.33;16.25;;;;;;;;;;10416587;28;20080;-67
2023/07/17 15:54:56;;;;;;;19.00;6.70;;;;;;;;;;10413919;28;20267;-68
2023/07/17 15:59:56;;;;;;;9.52;7.30;;;;;;;;;;10381864;28;20335;-68
2023/07/17 16:04:57;;;;;;;17.60;8.98;;;;;;;;;;10376033;28;20244;-68
2023/07/17 16:09:57;;;;;;;13.53;9.00;;;;;;;;;;10344001;28;20236;-68
2023/07/17 16:14:58;;;;;;;6.78;5.20;;;;;;;;;;10347050;28;20069;-68
2023/07/17 16:19:58;;;;;;;10.95;6.60;;;;;;;;;;10346436;28;20064;-69
2023/07/17 16:24:58;;;;;;;11.40;8.80;;;;;;;;;;10350420;28;20014;-68
2023/07/17 16:29:58;;;;;;;9.75;6.85;;;;;;;;;;10345653;28;20035;-68
2023/07/17 16:34:59;;;;;;;10.93;6.45;;;;;;;;;;10344117;28;20042;-68
2023/07/17 16:39:59;;;;;;;10.57;7.75;;;;;;;;;;10367561;28;20197;-68
2023/07/17 16:45:00;;;;;;;14.63;10.17;;;;;;;;;;10351977;28;20490;-68
2023/07/17 16:50:01;;;;;;;16.38;7.78;;;;;;;;;;10356018;28;20295;-68
2023/07/17 16:55:01;;;;;;;13.68;7.03;;;;;;;;;;10362104;28;20025;-68
2023/07/17 17:00:02;;;;;;;9.53;6.20;;;;;;;;;;10370298;28;20018;-68
2023/07/17 17:05:02;;;;;;;12.98;6.70;;;;;;;;;;10356511;28;20018;-67
2023/07/17 17:10:02;;;;;;;14.03;7.23;;;;;;;;;;10353761;28;20200;-69
2023/07/17 17:15:03;;;;;;;12.00;7.03;;;;;;;;;;10358642;28;20052;-68
2023/07/17 17:20:03;;;;;;;8.73;6.95;;;;;;;;;;10356155;28;20064;-68
2023/07/17 17:25:04;;;;;;;16.63;6.90;;;;;;;;;;10357409;28;20026;-68
2023/07/17 17:30:05;;;;;;;11.77;6.88;;;;;;;;;;10356918;28;20038;-68
2023/07/17 17:35:05;;;;;;;9.25;6.53;;;;;;;;;;10359511;28;20014;-68
2023/07/17 17:40:08;;;;;;;16.77;8.18;;;;;;;;;;10355277;28;20032;-68
2023/07/17 17:45:10;;;;;;;14.35;7.00;;;;;;;;;;10347707;28;20033;-67
2023/07/17 17:50:10;;;;;;;12.80;7.53;;;;;;;;;;10359341;28;20018;-68
2023/07/17 17:55:11;;;;;;;10.40;7.20;;;;;;;;;;10356155;28;20033;-68
2023/07/17 18:00:11;;;;;;;11.83;7.70;;;;;;;;;;10364898;28;20088;-68
2023/07/17 18:05:12;;;;;;;17.52;8.57;;;;;;;;;;10351757;28;20022;-68
2023/07/17 18:10:12;;;;;;;12.13;7.57;;;;;;;;;;10352201;28;20014;-67
2023/07/17 18:15:12;;;;;;;20.30;8.83;;;;;;;;;;10346477;28;20181;-68
2023/07/17 18:20:14;;;;;;;16.95;8.35;;;;;;;;;;10358394;28;20080;-68
2023/07/17 18:25:14;;;;;;;16.02;7.45;;;;;;;;;;10369259;28;20060;-68
2023/07/17 18:30:14;;;;;;;26.05;8.48;;;;;;;;;;10356798;28;20019;-66
2023/07/17 18:35:14;;;;;;;15.77;8.48;;;;;;;;;;10351720;28;20496;-68
2023/07/17 18:40:15;;;;;;;17.00;8.73;;;;;;;;;;10353156;28;20026;-67
2023/07/17 18:45:16;;;;;;;14.15;8.57;;;;;;;;;;10349830;28;20042;-67
2023/07/17 18:50:16;;;;;;;17.35;8.57;;;;;;;;;;10346251;28;20089;-68
2023/07/17 18:55:16;;;;;;;13.77;9.00;;;;;;;;;;10351083;28;20085;-68
2023/07/17 19:00:20;;;;;;;19.10;8.63;;;;;;;;;;10359966;28;20361;-77
2023/07/17 19:05:20;;;;;;;13.20;8.35;;;;;;;;;;10365546;28;20237;-69
2023/07/17 19:10:20;;;;;;;17.23;9.60;;;;;;;;;;10371149;28;20584;-73
2023/07/17 19:15:20;;;;;;;14.32;8.65;;;;;;;;;;10368086;28;20041;-73
2023/07/17 19:20:20;;;;;;;14.02;8.90;;;;;;;;;;10363886;28;20137;-76
2023/07/17 19:25:21;;;;;;;12.95;9.40;;;;;;;;;;10362302;28;20028;-68
2023/07/17 19:30:21;;;;;;;14.20;8.55;;;;;;;;;;10365806;28;20052;-69
2023/07/17 19:35:21;;;;;;;12.37;9.27;;;;;;;;;;10361960;28;20033;-74
2023/07/17 19:40:22;;;;;;;13.95;8.57;;;;;;;;;;10364804;28;20030;-82
2023/07/17 19:45:22;;;;;;;9.93;7.03;;;;;;;;;;10364462;28;20046;-73
2023/07/17 19:50:22;;;;;;;14.40;7.78;;;;;;;;;;10364251;28;20470;-72
2023/07/17 19:55:22;;;;;;;13.57;8.60;;;;;;;;;;10363230;28;20068;-72
2023/07/17 20:00:23;;;;;;;13.87;8.70;;;;;;;;;;10363037;28;20050;-73
2023/07/17 20:05:23;;;;;;;12.43;9.27;;;;;;;;;;10363683;28;20022;-72
2023/07/17 20:10:23;;;;;;;15.00;8.77;;;;;;;;;;10372002;28;20014;-76
2023/07/17 20:15:24;;;;;;;15.00;9.32;;;;;;;;;;10369872;28;20030;-76
2023/07/17 20:20:25;;;;;;;13.35;9.20;;;;;;;;;;10383333;28;20025;-71
2023/07/17 20:25:25;;;;;;;12.67;10.40;;;;;;;;;;10357112;28;20315;-76
2023/07/17 20:30:25;;;;;;;14.80;9.75;;;;;;;;;;10369648;28;20021;-72
2023/07/17 20:35:25;;;;;;;12.90;9.63;;;;;;;;;;10370695;28;20327;-72
2023/07/17 20:40:26;;;;;;;16.50;9.77;;;;;;;;;;10409857;28;20214;-72
2023/07/17 20:45:32;;;;;;;11.57;9.82;;;;;;;;;;10392961;28;20037;-72
2023/07/17 20:50:32;;;;;;;16.65;10.20;;;;;;;;;;10395535;28;20283;-72
2023/07/17 20:55:32;;;;;;;15.20;9.80;;;;;;;;;;10423326;28;20017;-73
2023/07/17 21:00:33;;;;;;;13.00;9.35;;;;;;;;;;10423097;28;20331;-72
2023/07/17 21:05:38;;;;;;;11.95;9.52;;;;;;;;;;10423312;28;20013;-71
2023/07/17 21:10:38;;;;;;;13.68;8.63;;;;;;;;;;10422428;28;20031;-71
2023/07/17 21:15:39;;;;;;;14.07;9.30;;;;;;;;;;10422498;28;20022;-72
2023/07/17 21:20:39;;;;;;;13.32;9.90;;;;;;;;;;10420749;28;20295;-71
2023/07/17 21:25:39;;;;;;;11.23;9.93;;;;;;;;;;10422461;28;20022;-72
2023/07/17 21:30:39;;;;;;;13.30;9.38;;;;;;;;;;10422042;28;20312;-73
2023/07/17 21:35:40;;;;;;;16.35;10.60;;;;;;;;;;10420815;28;20056;-72
2023/07/17 21:40:40;;;;;;;13.33;9.33;;;;;;;;;;10421275;28;20256;-72
2023/07/17 21:45:40;;;;;;;14.10;9.40;;;;;;;;;;10382839;28;20453;-72
2023/07/17 21:50:41;;;;;;;12.23;9.60;;;;;;;;;;10410117;28;20032;-72
2023/07/17 21:55:41;;;;;;;13.43;10.00;;;;;;;;;;10421368;28;20260;-72
2023/07/17 22:00:41;;;;;;;13.60;10.63;;;;;;;;;;10421363;28;20738;-72
2023/07/17 22:05:42;;;;;;;12.40;9.93;;;;;;;;;;10420975;28;20088;-72
2023/07/17 22:10:42;;;;;;;14.43;10.13;;;;;;;;;;10417985;28;20298;-71
2023/07/17 22:15:43;;;;;;;12.45;10.15;;;;;;;;;;10415929;28;20009;-72
2023/07/17 22:20:43;;;;;;;13.45;10.70;;;;;;;;;;10420187;28;20028;-71
2023/07/17 22:25:43;;;;;;;18.23;11.73;;;;;;;;;;10389785;28;20076;-71
2023/07/17 22:30:44;;;;;;;15.70;11.00;;;;;;;;;;10411944;28;20017;-72
2023/07/17 22:35:44;;;;;;;13.27;11.00;;;;;;;;;;10419601;28;20070;-72
2023/07/17 22:40:44;;;;;;;15.68;10.40;;;;;;;;;;10419603;28;20562;-72
2023/07/17 22:45:45;;;;;;;15.40;10.17;;;;;;;;;;10417974;28;20064;-72
2023/07/17 22:50:45;;;;;;;12.38;10.20;;;;;;;;;;10419576;28;20444;-71
2023/07/17 22:55:46;;;;;;;10.88;8.90;;;;;;;;;;10419069;28;20171;-72
2023/07/17 23:00:46;;;;;;;16.85;10.57;;;;;;;;;;10418601;28;20047;-72
2023/07/17 23:05:49;;;;;;;14.95;10.45;;;;;;;;;;10418860;28;20024;-73
2023/07/17 23:10:49;;;;;;;17.25;9.88;;;;;;;;;;10418403;28;20015;-73
2023/07/17 23:15:51;;;;;;;15.60;11.07;;;;;;;;;;10417339;28;20307;-72
2023/07/17 23:20:51;;;;;;;15.20;11.52;;;;;;;;;;10412172;28;20578;-72
2023/07/17 23:25:51;;;;;;;16.08;11.43;;;;;;;;;;10411521;28;20021;-72
2023/07/17 23:30:51;;;;;;;14.57;11.77;;;;;;;;;;10389365;28;20040;-73
2023/07/17 23:35:52;;;;;;;14.90;11.38;;;;;;;;;;10376973;28;20289;-72
2023/07/17 23:40:52;;;;;;;23.50;13.43;;;;;;;;;;10390948;28;20394;-72
2023/07/17 23:45:53;;;;;;;22.52;12.63;;;;;;;;;;10398199;28;20457;-72
2023/07/17 23:50:54;;;;;;;20.52;12.20;;;;;;;;;;10416263;28;20329;-72
2023/07/17 23:55:54;;;;;;;15.68;11.45;;;;;;;;;;10416538;28;20040;-73
