Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:25;;;;;;;8.75;2.13;;;8.80;99.90;;;;;;4958626;28;90299;-41
2022/01/03 00:03:51;;;;;;;3.83;1.90;;;8.80;99.90;;;;;;4958033;28;87565;-39
2022/01/03 00:06:19;;;;;;;5.32;2.45;;;8.80;99.90;;;;;;4958749;28;90260;-40
2022/01/03 00:08:45;;;;;;;8.32;2.75;;;8.90;99.90;;;;;;4958054;28;90391;-37
2022/01/03 00:11:13;;;;;;;5.70;2.38;;;8.90;99.90;;;;;;4958504;28;90007;-40
2022/01/03 00:13:44;;;;;;;5.93;2.47;;;9.00;99.90;;;;;;4957564;28;88436;-39
2022/01/03 00:16:09;;;;;;;8.32;2.95;;;9.10;99.90;;;;;;4958300;28;90315;-39
2022/01/03 00:18:35;;;;;;;10.07;2.88;;;9.10;99.90;;;;;;4957424;28;90309;-43
2022/01/03 00:21:02;;;;;;;7.03;3.13;;;9.00;99.90;;;;;;4958163;28;89156;-36
2022/01/03 00:23:32;;;;;;;6.60;2.72;;;9.10;99.90;;;;;;4957904;28;87556;-37
2022/01/03 00:26:00;;;;;;;13.05;2.92;;;9.10;99.90;;;;;;4958053;28;90530;-39
2022/01/03 00:28:47;;;;;;;;;;;9.10;99.90;;;;;;4957700;28;89827;-43
2022/01/03 00:31:17;;;;;;;9.68;3.15;;;9.10;99.90;;;;;;4959474;28;89502;-36
2022/01/03 00:33:42;;;;;;;5.40;2.85;;;9.10;99.90;;;;;;4957753;28;87697;-40
2022/01/03 00:36:08;;;;;;;14.00;3.13;;;9.20;99.90;;;;;;4957539;28;90388;-42
2022/01/03 00:38:35;;;;;;;9.20;3.25;;;9.30;99.90;;;;;;4956646;28;90417;-38
2022/01/03 00:41:01;;;;;;;14.43;4.03;;;9.30;99.90;;;;;;4957750;28;90749;-37
2022/01/03 00:43:29;;;;;;;10.13;4.28;;;9.30;99.90;;;;;;4957698;28;87659;-42
2022/01/03 00:45:56;;;;;;;22.50;4.47;;;9.40;99.90;;;;;;4940022;28;90832;-42
2022/01/03 00:48:22;;;;;;;19.88;4.90;;;9.40;99.90;;;;;;4957554;28;90113;-37
2022/01/03 00:50:48;;;;;;;16.13;4.20;;;9.30;99.90;;;;;;4957159;28;90027;-41
2022/01/03 00:53:14;;;;;;;14.55;4.85;;;9.40;99.90;;;;;;4957079;28;87625;-40
2022/01/03 00:56:04;;;;;;;12.63;5.30;;;9.40;99.90;;;;;;4957474;28;90319;-40
2022/01/03 00:58:35;;;;;;;17.50;5.43;;;9.40;99.90;;;;;;4957029;28;89891;-38
2022/01/03 01:01:02;;;;;;;18.25;6.05;;;9.40;99.90;;;;;;4957124;28;89616;-43
2022/01/03 01:03:33;;;;;;;20.25;5.18;;;9.40;99.90;;;;;;4956733;28;88923;-44
2022/01/03 01:06:03;;;;;;;20.67;5.65;;;9.50;99.90;;;;;;4957063;28;90656;-38
2022/01/03 01:08:31;;;;;;;25.13;5.93;;;9.50;99.90;;;;;;4957008;28;89480;-37
2022/01/03 01:11:00;;;;;;;27.50;6.45;;;9.50;99.90;;;;;;4957126;28;89541;-39
2022/01/03 01:13:26;;;;;;;16.48;5.55;;;9.60;99.90;;;;;;4957191;28;87733;-40
2022/01/03 01:15:52;;;;;;;21.00;5.13;;;9.60;99.90;;;;;;4956539;28;90376;-43
2022/01/03 01:18:18;;;;;;;12.88;3.92;;;9.60;99.90;;;;;;4957148;28;89614;-39
2022/01/03 01:20:43;;;;;;;11.00;3.83;;;9.60;99.90;;;;;;4957525;28;89443;-38
2022/01/03 01:23:10;;;;;;;17.13;5.32;;;9.70;99.90;;;;;;4957239;28;87668;-38
2022/01/03 01:28:08;;;;;;;12.68;4.40;;;9.70;99.90;;;;;;4956200;28;90710;-38
2022/01/03 01:30:35;;;;;;;17.27;4.63;;;9.70;99.90;;;;;;4956796;28;90486;-43
2022/01/03 01:33:13;;;;;;;18.08;4.80;;;9.70;99.90;;;;;;4957223;28;87664;-39
2022/01/03 01:35:50;;;;;;;13.18;4.25;;;9.60;99.90;;;;;;4956310;28;89019;-38
2022/01/03 01:38:19;;;;;;;24.90;5.75;;;9.70;99.90;;;;;;4956523;28;88765;-44
2022/01/03 01:40:51;;;;;;;14.85;5.20;;;9.70;99.90;;;;;;4956440;28;89699;-40
2022/01/03 01:43:29;;;;;;;12.35;4.95;;;9.70;99.90;;;;;;4957242;28;87679;-37
2022/01/03 01:45:58;;;;;;;16.77;5.85;;;9.70;99.90;;;;;;4956922;28;90345;-39
2022/01/03 01:48:24;;;;;;;19.23;5.50;;;9.70;99.90;;;;;;4956235;28;88934;-43
2022/01/03 01:50:52;;;;;;;25.35;5.78;;;9.80;99.90;;;;;;4956583;28;89422;-36
2022/01/03 01:53:22;;;;;;;18.63;5.97;;;9.80;99.90;;;;;;4956034;28;89274;-41
2022/01/03 01:55:51;;;;;;;10.60;4.82;;;9.80;99.90;;;;;;4956674;28;90264;-40
2022/01/03 01:58:36;;;;;;;16.95;5.28;;;9.90;99.90;;;;;;4956302;28;89918;-40
2022/01/03 02:01:07;;;;;;;21.13;6.40;;;9.90;99.90;;;;;;4956487;28;88293;-40
2022/01/03 02:03:52;;;;;;;22.40;5.63;;;9.90;99.90;;;;;;4955837;28;87603;-42
2022/01/03 02:06:21;;;;;;;24.02;4.97;;;9.90;99.90;;;;;;4956332;28;90050;-43
2022/01/03 02:08:58;;;;;;;19.33;5.32;;;10.00;99.90;;;;;;4955904;28;89337;-38
2022/01/03 02:11:46;;;;;;;16.63;4.13;;;10.00;99.90;;;;;;4956531;28;88260;-43
2022/01/03 02:14:12;;;;;;;13.88;6.00;;;9.90;99.90;;;;;;4954940;28;88250;-44
2022/01/03 02:16:38;;;;;;;11.13;5.28;;;9.90;99.90;;;;;;4955973;28;90858;-38
2022/01/03 02:19:04;;;;;;;13.18;5.00;;;9.90;99.90;;;;;;4955402;28;90633;-39
2022/01/03 02:21:29;;;;;;;20.88;4.85;;;10.00;99.90;;;;;;4956020;28;91144;-37
2022/01/03 02:23:55;;;;;;;16.38;5.18;;;9.90;99.90;;;;;;4955707;28;87659;-41
2022/01/03 02:26:20;;;;;;;16.60;5.03;;;9.90;99.90;;;;;;4956059;28;90053;-42
2022/01/03 02:28:46;;;;;;;17.08;4.95;;;9.90;99.90;;;;;;4955675;28;89535;-40
2022/01/03 02:31:12;;;;;;;14.52;4.75;;;9.80;99.90;;;;;;4956000;28;89425;-42
2022/01/03 02:33:38;;;;;;;17.98;4.53;;;9.80;99.90;;;;;;4955706;28;88245;-36
2022/01/03 02:36:05;;;;;;;19.73;4.90;;;9.80;99.90;;;;;;4955564;28;90431;-42
2022/01/03 02:38:30;;;;;;;12.77;4.95;;;9.90;99.90;;;;;;4955837;28;89982;-39
2022/01/03 02:40:56;;;;;;;11.20;3.80;;;9.90;99.90;;;;;;4955561;28;89789;-40
2022/01/03 02:43:22;;;;;;;18.48;5.57;;;9.90;99.90;;;;;;4955331;28;88044;-37
2022/01/03 02:45:48;;;;;;;16.40;5.00;;;9.90;99.90;;;;;;4955543;28;90266;-38
2022/01/03 02:48:14;;;;;;;14.30;5.43;;;9.90;99.90;;;;;;4955874;28;89731;-36
2022/01/03 02:50:39;;;;;;;14.52;4.38;;;9.90;99.90;;;;;;4955232;28;89434;-43
2022/01/03 02:53:05;;;;;;;26.48;4.95;;;9.90;99.90;;;;;;4955195;28;88857;-39
2022/01/03 02:55:32;;;;;;;24.67;5.57;;;9.90;99.90;;;;;;4955345;28;90239;-38
2022/01/03 02:58:05;;;;;;;20.83;5.28;;;9.90;99.90;;;;;;4955425;28;89815;-43
2022/01/03 03:00:32;;;;;;;16.45;4.88;;;9.90;99.90;;;;;;4956208;28;88256;-39
2022/01/03 03:02:57;;;;;;;21.80;4.53;;;9.80;99.90;;;;;;4956103;28;88525;-40
2022/01/03 03:05:24;;;;;;;22.88;5.82;;;9.90;99.90;;;;;;4955345;28;90192;-40
2022/01/03 03:07:50;;;;;;;28.42;5.35;;;9.90;99.90;;;;;;4954860;28;90686;-40
2022/01/03 03:10:19;;;;;;;16.38;4.97;;;9.80;99.90;;;;;;4937841;28;90555;-38
2022/01/03 03:12:46;;;;;;;13.68;4.63;;;9.80;99.90;;;;;;4955719;28;87931;-42
2022/01/03 03:15:13;;;;;;;22.23;5.93;;;9.80;99.90;;;;;;4955335;28;90373;-37
2022/01/03 03:17:41;;;;;;;21.38;4.72;;;9.80;99.90;;;;;;4955042;28;89767;-39
2022/01/03 03:20:28;;;;;;;14.52;5.65;;;9.80;99.90;;;;;;4955538;28;89078;-38
2022/01/03 03:22:54;;;;;;;20.08;5.25;;;9.80;99.90;;;;;;4955355;28;88179;-38
2022/01/03 03:25:26;;;;;;;20.13;5.00;;;9.80;99.90;;;;;;4957569;28;89366;-41
2022/01/03 03:27:55;;;;;;;23.52;5.50;;;9.80;99.90;;;;;;4958755;28;88659;-42
2022/01/03 03:30:32;;;;;;;17.80;5.63;;;9.70;99.90;;;;;;4958338;28;90658;-42
2022/01/03 03:33:12;;;;;;;16.03;5.20;;;9.80;99.90;;;;;;4958548;28;88592;-40
2022/01/03 03:35:38;;;;;;;25.25;5.32;;;9.70;99.90;;;;;;4958473;28;90556;-36
2022/01/03 03:38:04;;;;;;;21.58;4.72;;;9.70;99.90;;;;;;4958494;28;89727;-35
2022/01/03 03:40:30;;;;;;;22.05;5.78;;;9.70;99.90;;;;;;4958550;28;89448;-39
2022/01/03 03:42:55;;;;;;;12.85;5.55;;;9.60;99.90;;;;;;4958640;28;87528;-36
2022/01/03 03:45:21;;;;;;;27.98;5.60;;;9.60;99.90;;;;;;4958447;28;89359;-40
2022/01/03 03:47:47;;;;;;;18.52;5.30;;;9.60;99.90;;;;;;4958187;28;89464;-39
2022/01/03 03:50:13;;;;;;;17.77;5.50;;;9.60;99.90;;;;;;4958432;28;89319;-42
2022/01/03 03:52:39;;;;;;;21.50;5.65;;;9.60;99.90;;;;;;4958086;28;87433;-41
2022/01/03 03:55:06;;;;;;;18.60;5.63;;;9.50;99.90;;;;;;4957993;28;91809;-40
2022/01/03 03:57:32;;;;;;;21.42;5.45;;;9.70;99.90;;;;;;4957982;28;91194;-45
2022/01/03 03:59:57;;;;;;;17.50;5.05;;;9.60;99.90;;;;;;4958242;28;91017;-37
2022/01/03 04:02:23;;;;;;;13.73;5.20;;;9.60;99.90;;;;;;4958415;28;87639;-38
2022/01/03 04:04:49;;;;;;;18.38;5.05;;;9.60;99.90;;;;;;4957980;28;90280;-39
2022/01/03 04:07:14;;;;;;;24.42;6.18;;;9.60;99.90;;;;;;4958132;28;90133;-43
2022/01/03 04:09:40;;;;;;;22.85;6.28;;;9.60;99.90;;;;;;4957876;28;89408;-43
2022/01/03 04:12:06;;;;;;;23.88;5.50;;;9.60;99.90;;;;;;4958113;28;88397;-38
2022/01/03 04:14:31;;;;;;;17.67;5.72;;;9.60;99.90;;;;;;4958110;28;89599;-37
2022/01/03 04:16:57;;;;;;;19.23;5.47;;;9.60;99.90;;;;;;4958039;28;89661;-38
2022/01/03 04:19:22;;;;;;;23.00;6.65;;;9.60;99.90;;;;;;4957917;28;89624;-43
2022/01/03 04:21:48;;;;;;;22.73;5.22;;;9.60;99.90;;;;;;4957493;28;88073;-40
2022/01/03 04:24:14;;;;;;;20.92;6.07;;;9.60;99.90;;;;;;4957920;28;90179;-40
2022/01/03 04:26:40;;;;;;;27.17;6.10;;;9.60;99.90;;;;;;4957928;28;89564;-42
2022/01/03 04:29:07;;;;;;;31.23;6.43;;;9.60;99.90;;;;;;4958094;28;89376;-38
2022/01/03 04:31:32;;;;;;;20.77;6.50;;;9.50;99.90;;;;;;4958106;28;87614;-43
2022/01/03 04:33:59;;;;;;;13.75;4.72;;;9.60;99.90;;;;;;4957194;28;90425;-40
2022/01/03 04:36:25;;;;;;;20.75;6.88;;;9.60;99.90;;;;;;4956899;28;89522;-40
2022/01/03 04:38:51;;;;;;;23.23;5.60;;;9.60;99.90;;;;;;4957271;28;89687;-37
2022/01/03 04:41:17;;;;;;;20.10;6.47;;;9.60;99.90;;;;;;4957679;28;87572;-41
2022/01/03 04:43:43;;;;;;;23.38;5.97;;;9.60;99.90;;;;;;4957702;28;90373;-39
2022/01/03 04:46:09;;;;;;;21.67;6.75;;;9.70;99.90;;;;;;4957047;28;90706;-40
2022/01/03 04:48:39;;;;;;;20.98;5.65;;;9.70;99.90;;;;;;4957461;28;89101;-39
2022/01/03 04:51:05;;;;;;;24.83;6.25;;;9.80;99.90;;;;;;4957719;28;87524;-35
2022/01/03 04:53:33;;;;;;;19.58;5.72;;;9.80;99.90;;;;;;4956872;28;90192;-38
2022/01/03 04:55:59;;;;;;;23.77;6.47;;;9.80;99.90;;;;;;4956986;28;88826;-42
2022/01/03 04:58:24;;;;;;;12.02;4.88;;;9.70;99.90;;;;;;4957421;28;89534;-39
2022/01/03 05:00:50;;;;;;;21.23;5.70;;;9.90;99.90;;;;;;4957229;28;87820;-37
2022/01/03 05:03:17;;;;;;;21.10;5.95;;;9.90;99.90;;;;;;4957351;28;90282;-38
2022/01/03 05:05:42;;;;;;;33.90;7.05;;;9.80;99.90;;;;;;4957119;28;88065;-40
2022/01/03 05:08:08;;;;;;;20.48;6.47;;;9.80;99.90;;;;;;4957348;28;89481;-39
2022/01/03 05:10:33;;;;;;;23.73;6.18;;;9.80;99.90;;;;;;4956695;28;89016;-35
2022/01/03 05:13:00;;;;;;;24.98;6.50;;;9.80;99.90;;;;;;4956798;28;89114;-39
2022/01/03 05:15:25;;;;;;;17.40;4.82;;;9.80;99.90;;;;;;4956821;28;89167;-39
2022/01/03 05:17:51;;;;;;;32.13;7.78;;;9.90;99.90;;;;;;4939159;28;91060;-35
2022/01/03 05:20:17;;;;;;;25.30;6.47;;;9.80;99.90;;;;;;4956900;28;87813;-40
2022/01/03 05:22:42;;;;;;;18.45;6.10;;;9.80;99.90;;;;;;4957025;28;90340;-44
2022/01/03 05:25:08;;;;;;;33.78;7.22;;;9.80;99.90;;;;;;4957112;28;89460;-40
2022/01/03 05:27:35;;;;;;;24.75;7.25;;;9.80;99.90;;;;;;4957258;28;89848;-39
2022/01/03 05:30:01;;;;;;;23.80;5.90;;;9.80;99.90;;;;;;4956815;28;88013;-42
2022/01/03 05:32:27;;;;;;;19.67;5.40;;;9.80;99.90;;;;;;4956988;28;90559;-39
2022/01/03 05:34:52;;;;;;;18.05;6.40;;;9.80;99.90;;;;;;4956281;28;90607;-38
2022/01/03 05:37:18;;;;;;;20.10;6.57;;;9.90;99.90;;;;;;4957053;28;90120;-37
2022/01/03 05:39:43;;;;;;;16.90;4.68;;;9.80;99.90;;;;;;4956558;28;87489;-44
2022/01/03 05:42:09;;;;;;;22.92;7.28;;;9.90;99.90;;;;;;4956972;28;90433;-39
2022/01/03 05:44:34;;;;;;;29.58;6.63;;;9.80;99.90;;;;;;4956368;28;89603;-39
2022/01/03 05:47:00;;;;;;;23.13;6.95;;;9.80;99.90;;;;;;4956102;28;89257;-43
2022/01/03 05:49:26;;;;;;;22.70;6.70;;;9.90;99.90;;;;;;4956939;28;88188;-40
2022/01/03 05:51:51;;;;;;;19.65;6.75;;;9.80;99.90;;;;;;4956729;28;90197;-36
2022/01/03 05:54:17;;;;;;;16.05;5.53;;;9.80;99.90;;;;;;4956344;28;88754;-38
2022/01/03 05:56:43;;;;;;;23.40;7.97;;;9.70;99.90;;;;;;4956233;28;89687;-40
2022/01/03 05:59:09;;;;;;;29.05;7.53;;;9.80;99.90;;;;;;4955675;28;87997;-38
2022/01/03 06:01:35;;;;;;;20.55;6.10;;;9.80;99.90;;;;;;4956243;28;90958;-40
2022/01/03 06:04:13;;;;;;;25.10;5.78;;;9.70;99.90;;;;;;4955945;28;89150;-41
2022/01/03 06:07:16;;;;;;;21.53;5.43;;;9.70;99.90;;;;;;4956282;28;89312;-40
2022/01/03 06:09:36;;;;;;;21.77;6.63;;;9.80;99.90;;;;;;4953460;28;88200;-41
2022/01/03 06:12:01;;;;;;;30.58;6.63;;;9.70;99.90;;;;;;4956157;28;90191;-39
2022/01/03 06:14:27;;;;;;;23.58;6.05;;;9.70;99.90;;;;;;4956157;28;88802;-39
2022/01/03 06:16:54;;;;;;;16.90;5.15;;;9.70;99.90;;;;;;4956230;28;89598;-40
2022/01/03 06:19:20;;;;;;;29.08;7.55;;;9.70;99.90;;;;;;4956579;28;87538;-39
2022/01/03 06:21:47;;;;;;;28.88;6.43;;;9.60;99.90;;;;;;4955640;28;90252;-39
2022/01/03 06:24:15;;;;;;;22.23;6.30;;;9.70;99.90;;;;;;4955283;28;90181;-44
2022/01/03 06:26:42;;;;;;;33.20;8.93;;;9.70;99.90;;;;;;4955890;28;90559;-39
2022/01/03 06:29:12;;;;;;;13.82;5.95;;;9.70;99.90;;;;;;4956076;28;87631;-37
2022/01/03 06:31:39;;;;;;;15.60;5.28;;;9.70;99.90;;;;;;4956000;28;90224;-40
2022/01/03 06:34:05;;;;;;;21.83;5.75;;;9.60;99.90;;;;;;4955610;28;89950;-39
2022/01/03 06:36:31;;;;;;;31.38;6.97;;;9.60;99.90;;;;;;4955684;28;89582;-38
2022/01/03 06:38:57;;;;;;;23.70;6.13;;;9.60;99.90;;;;;;4955881;28;87640;-41
2022/01/03 06:41:24;;;;;;;22.52;5.55;;;9.60;99.90;;;;;;4955875;28;89074;-40
2022/01/03 06:43:50;;;;;;;25.45;6.28;;;9.60;99.90;;;;;;4955802;28;89757;-37
2022/01/03 06:46:16;;;;;;;22.30;6.40;;;9.60;99.90;;;;;;4955559;28;88570;-37
2022/01/03 06:48:43;;;;;;;29.00;7.28;;;9.60;99.90;;;;;;4955427;28;88243;-40
2022/01/03 06:51:09;;;;;;;29.83;7.00;;;9.50;99.90;;;;;;4955339;28;90251;-41
2022/01/03 06:53:34;;;;;;;25.40;6.60;;;9.40;99.90;;;;;;4955600;28;88502;-40
2022/01/03 06:56:00;;;;;;;32.28;7.50;;;9.40;99.90;;;;;;4955312;28;89462;-44
2022/01/03 06:58:26;;;;;;;29.95;6.43;;;9.40;99.90;;;;;;4955718;28;88100;-39
2022/01/03 07:00:51;;;;;;;32.40;7.75;;;9.40;99.90;;;;;;4955001;28;90052;-37
2022/01/03 07:03:17;;;;;;;34.15;8.13;;;9.50;99.90;;;;;;4955588;28;89764;-37
2022/01/03 07:05:42;;;;;;;29.95;7.78;;;9.40;99.90;;;;;;4955634;28;89608;-37
2022/01/03 07:08:08;;;;;;;31.15;7.32;;;9.40;99.90;;;;;;4955595;28;89090;-41
2022/01/03 07:10:34;;;;;;;28.30;7.68;;;9.40;99.90;;;;;;4955333;28;90715;-36
2022/01/03 07:13:01;;;;;;;27.30;8.05;;;9.40;99.90;;;;;;4954479;28;90617;-34
2022/01/03 07:20:56;;;;;;;26.95;6.90;;;9.50;99.90;;;;;;4954961;28;90191;-37
2022/01/03 07:23:22;;;;;;;31.23;7.55;;;9.40;99.90;;;;;;4955370;28;90212;-36
2022/01/03 07:25:47;;;;;;;26.75;7.57;;;9.40;99.90;;;;;;4954999;28;89653;-40
2022/01/03 07:28:17;;;;;;;28.30;7.30;;;9.50;99.90;;;;;;4954893;28;87640;-42
2022/01/03 07:30:43;;;;;;;24.88;7.28;;;9.40;99.90;;;;;;4955268;28;90364;-40
2022/01/03 07:33:09;;;;;;;29.60;7.45;;;9.50;99.90;;;;;;4931776;28;91610;-40
2022/01/03 07:35:35;;;;;;;29.05;7.15;;;9.40;99.90;;;;;;4952056;28;89714;-38
2022/01/03 07:38:03;;;;;;;27.13;6.20;;;9.30;99.90;;;;;;4948161;28;88087;-40
2022/01/03 07:40:29;;;;;;;25.40;6.67;;;9.40;99.90;;;;;;4943460;28;90660;-43
2022/01/03 07:42:58;;;;;;;33.65;7.95;;;9.40;99.90;;;;;;4954724;28;89674;-38
2022/01/03 07:45:24;;;;;;;30.30;8.48;;;9.40;99.90;;;;;;4930512;28;91622;-39
2022/01/03 07:47:50;;;;;;;22.00;7.35;;;9.40;99.90;;;;;;4941245;28;88499;-45
2022/01/03 07:50:16;;;;;;;33.90;7.05;;;9.40;99.90;;;;;;4935439;28;90299;-35
2022/01/03 07:52:42;;;;;;;24.23;6.97;;;9.50;99.90;;;;;;4935163;28;89746;-36
2022/01/03 07:55:10;;;;;;;30.80;9.07;;;9.50;99.90;;;;;;4936910;28;89359;-39
2022/01/03 07:57:36;;;;;;;21.63;7.53;;;9.50;99.90;;;;;;4938160;28;87612;-39
2022/01/03 08:00:05;;;;;;;35.17;8.85;;;9.50;99.90;;;;;;4937324;28;90293;-40
2022/01/03 08:02:31;;;;;;;40.83;9.68;;;9.50;99.90;;;;;;4939263;28;91218;-39
2022/01/03 08:04:56;;;;;;;21.90;7.38;;;9.50;99.90;;;;;;4939834;28;89240;-43
2022/01/03 08:07:22;;;;;;;27.25;7.30;;;9.50;99.90;;;;;;4942919;28;87785;-43
2022/01/03 08:09:48;;;;;;;27.80;7.53;;;9.50;99.90;;;;;;4926979;28;89417;-39
2022/01/03 08:12:13;;;;;;;26.85;8.63;;;9.60;99.90;;;;;;4941759;28;89647;-37
2022/01/03 08:14:39;;;;;;;23.17;6.88;;;9.60;99.90;;;;;;4938607;28;89729;-38
2022/01/03 08:17:05;;;;;;;33.08;6.63;;;9.60;99.90;;;;;;4938350;28;88337;-38
2022/01/03 08:19:31;;;;;;;29.42;8.70;;;9.70;99.90;;;;;;4938991;28;90245;-41
2022/01/03 08:21:57;;;;;;;25.25;8.60;;;9.70;99.90;;;;;;4938079;28;90422;-38
2022/01/03 08:24:22;;;;;;;39.50;8.18;;;9.70;99.90;;;;;;4938322;28;89198;-40
2022/01/03 08:26:49;;;;;;;29.15;7.65;;;9.70;99.90;;;;;;4938037;28;88519;-42
2022/01/03 08:29:15;;;;;;;30.08;7.30;;;9.70;99.90;;;;;;4938016;28;90529;-42
2022/01/03 08:31:40;;;;;;;23.15;6.45;;;9.70;99.90;;;;;;4938218;28;89691;-43
2022/01/03 08:34:06;;;;;;;24.63;7.80;;;9.70;99.90;;;;;;4937609;28;89785;-35
2022/01/03 08:36:32;;;;;;;22.83;7.30;;;9.80;99.90;;;;;;4938576;28;89154;-43
2022/01/03 08:38:58;;;;;;;29.15;7.07;;;9.80;99.90;;;;;;4937847;28;90524;-36
2022/01/03 08:41:24;;;;;;;26.90;8.00;;;9.80;99.90;;;;;;4935559;28;89689;-40
2022/01/03 08:43:51;;;;;;;22.38;7.80;;;9.90;99.90;;;;;;4936162;28;89674;-37
2022/01/03 08:46:17;;;;;;;28.50;7.43;;;9.90;99.90;;;;;;4935382;28;88337;-42
2022/01/03 08:48:42;;;;;;;35.17;8.40;;;9.90;99.90;;;;;;4935799;28;90387;-36
2022/01/03 08:51:08;;;;;;;21.35;6.30;;;10.00;99.90;;;;;;4935308;28;90582;-36
2022/01/03 08:53:33;;;;;;;20.60;6.10;;;10.00;99.90;;;;;;4935602;28;90386;-43
2022/01/03 08:55:59;;;;;;;21.90;5.95;;;10.00;99.90;;;;;;4935860;28;88632;-38
2022/01/03 08:58:25;;;;;;;25.83;7.28;;;10.00;99.90;;;;;;4935805;28;90636;-40
2022/01/03 09:00:51;;;;;;;22.17;7.55;;;10.00;99.90;;;;;;4935025;28;89848;-37
2022/01/03 09:03:18;;;;;;;34.13;7.82;;;10.00;99.90;;;;;;4935408;28;89864;-42
2022/01/03 09:05:43;;;;;;;21.90;5.40;;;10.00;99.90;;;;;;4935798;28;87535;-39
2022/01/03 09:08:10;;;;;;;22.27;5.93;;;10.10;99.90;;;;;;4934988;28;90070;-40
2022/01/03 09:10:36;;;;;;;24.40;5.68;;;10.10;99.90;;;;;;4934946;28;89675;-38
2022/01/03 09:13:03;;;;;;;23.38;7.07;;;10.10;99.90;;;;;;4934861;28;89546;-42
2022/01/03 09:15:29;;;;;;;21.88;6.70;;;10.10;99.90;;;;;;4935050;28;88904;-35
2022/01/03 09:17:55;;;;;;;22.83;6.32;;;10.10;99.90;;;;;;4935294;28;90368;-38
2022/01/03 09:20:21;;;;;;;33.03;6.85;;;10.20;99.90;;;;;;4934534;28;90269;-43
2022/01/03 09:22:48;;;;;;;25.73;7.18;;;10.20;99.90;;;;;;4934620;28;90703;-36
2022/01/03 09:30:33;;;;;;;25.98;6.93;;;10.20;99.90;;;;;;4954747;28;89858;-36
2022/01/03 09:32:59;;;;;;;23.70;6.53;;;10.20;99.90;;;;;;4954623;28;90135;-37
2022/01/03 09:35:25;;;;;;;17.15;5.85;;;10.20;99.90;;;;;;4954519;28;88099;-42
2022/01/03 09:37:51;;;;;;;30.15;7.47;;;10.20;99.90;;;;;;4954500;28;90091;-39
2022/01/03 09:40:17;;;;;;;29.38;7.75;;;10.20;99.90;;;;;;4953693;28;91303;-44
2022/01/03 09:42:46;;;;;;;21.83;7.03;;;10.20;99.90;;;;;;4953765;28;90581;-37
2022/01/03 09:45:12;;;;;;;18.85;6.88;;;10.30;99.90;;;;;;4954304;28;88245;-35
2022/01/03 09:47:42;;;;;;;19.67;5.82;;;10.30;99.90;;;;;;4954375;28;90180;-42
2022/01/03 09:50:09;;;;;;;14.98;6.03;;;10.30;99.90;;;;;;4954063;28;88744;-39
2022/01/03 09:52:36;;;;;;;18.58;5.95;;;10.30;99.90;;;;;;4953038;28;89626;-37
2022/01/03 09:55:04;;;;;;;27.63;6.35;;;10.40;99.90;;;;;;4954505;28;87635;-41
2022/01/03 09:57:30;;;;;;;23.85;6.57;;;10.50;99.90;;;;;;4954405;28;90110;-36
2022/01/03 09:59:58;;;;;;;25.40;7.03;;;10.50;99.90;;;;;;4936500;28;88609;-36
2022/01/03 10:02:23;;;;;;;21.30;5.93;;;10.50;99.90;;;;;;4953972;28;89762;-38
2022/01/03 10:04:49;;;;;;;21.77;6.43;;;10.50;99.90;;;;;;4953475;28;88555;-42
2022/01/03 10:07:15;;;;;;;23.90;6.53;;;10.50;99.90;;;;;;4953236;28;90378;-40
2022/01/03 10:09:45;;;;;;;19.35;6.28;;;10.50;99.90;;;;;;4954091;28;90219;-38
2022/01/03 10:12:13;;;;;;;28.15;5.95;;;10.50;99.90;;;;;;4953416;28;90702;-40
2022/01/03 10:14:39;;;;;;;24.00;5.00;;;10.40;99.90;;;;;;4953906;28;88273;-37
2022/01/03 10:17:05;;;;;;;20.00;5.43;;;10.50;99.90;;;;;;4953100;28;90371;-42
2022/01/03 10:19:31;;;;;;;18.48;6.25;;;10.50;99.90;;;;;;4953784;28;89984;-38
2022/01/03 10:21:56;;;;;;;33.90;7.40;;;10.60;99.90;;;;;;4953949;28;88538;-35
2022/01/03 10:24:34;;;;;;;19.92;7.15;;;10.50;99.90;;;;;;4954327;28;87867;-43
2022/01/03 10:27:01;;;;;;;24.60;7.13;;;10.60;99.90;;;;;;4953504;28;90435;-40
2022/01/03 10:29:33;;;;;;;17.10;6.85;;;10.60;99.90;;;;;;4953449;28;90267;-35
2022/01/03 10:32:01;;;;;;;18.20;6.55;;;10.60;99.90;;;;;;4953262;28;89094;-40
2022/01/03 10:34:27;;;;;;;25.20;6.18;;;10.70;99.90;;;;;;4952948;28;88753;-37
2022/01/03 10:36:55;;;;;;;19.25;5.65;;;10.70;99.90;;;;;;4952716;28;89904;-42
2022/01/03 10:39:23;;;;;;;18.63;5.38;;;10.60;99.90;;;;;;4935783;28;89734;-40
2022/01/03 10:41:50;;;;;;;20.35;5.28;;;10.60;99.90;;;;;;4953127;28;89372;-40
2022/01/03 10:44:34;;;;;;;37.25;7.00;;;10.70;99.90;;;;;;4953315;28;88394;-43
2022/01/03 10:47:01;;;;;;;18.77;6.10;;;10.60;99.90;;;;;;4953301;28;90617;-40
2022/01/03 10:49:27;;;;;;;18.13;6.03;;;10.70;99.90;;;;;;4953955;28;88214;-39
2022/01/03 10:54:24;;;;;;;16.67;6.20;;;10.70;99.90;;;;;;4931925;28;88115;-41
2022/01/03 10:56:50;;;;;;;17.83;4.97;;;10.80;99.90;;;;;;4933420;28;90057;-37
2022/01/03 10:59:23;;;;;;;13.27;4.95;;;10.90;99.90;;;;;;4933743;28;89744;-40
2022/01/03 11:01:52;;;;;;;20.00;5.78;;;10.90;99.90;;;;;;4934246;28;88188;-39
2022/01/03 11:04:24;;;;;;;;;;;10.90;99.90;;;;;;4934898;28;87993;-39
2022/01/03 11:13:07;;;;;;;16.35;6.88;;;11.00;99.90;;;;;;4933783;28;89008;-36
2022/01/03 11:15:33;;;;;;;18.77;7.18;;;11.10;99.90;;;;;;4933860;28;88706;-38
2022/01/03 11:18:10;;;;;;;13.93;4.80;;;11.10;99.90;;;;;;4933365;28;89293;-41
2022/01/03 11:20:36;;;;;;;14.23;5.80;;;11.20;99.90;;;;;;4933052;28;90493;-41
2022/01/03 11:23:02;;;;;;;22.17;6.00;;;11.20;99.90;;;;;;4933311;28;89890;-38
2022/01/03 11:25:33;;;;;;;26.17;6.95;;;11.10;99.90;;;;;;4934003;28;88596;-43
2022/01/03 11:28:03;;;;;;;17.45;5.32;;;11.10;99.90;;;;;;4933155;28;90342;-38
2022/01/03 11:30:29;;;;;;;21.58;7.25;;;11.10;99.90;;;;;;4933331;28;88919;-41
2022/01/03 11:32:56;;;;;;;24.00;6.53;;;11.00;99.90;;;;;;4933109;28;89632;-38
2022/01/03 11:35:22;;;;;;;17.80;5.60;;;11.10;99.90;;;;;;4933280;28;87692;-38
2022/01/03 11:37:48;;;;;;;23.75;6.15;;;11.10;99.90;;;;;;4933432;28;90378;-40
2022/01/03 11:40:16;;;;;;;18.80;5.32;;;11.10;99.90;;;;;;4932855;28;89804;-41
2022/01/03 11:42:44;;;;;;;26.40;6.97;;;11.00;99.90;;;;;;4933180;28;89814;-42
2022/01/03 11:45:11;;;;;;;19.47;6.10;;;11.00;99.90;;;;;;4933244;28;88418;-42
2022/01/03 11:47:38;;;;;;;21.65;5.15;;;10.90;99.90;;;;;;4936614;28;90630;-43
2022/01/03 11:50:06;;;;;;;18.27;5.88;;;10.90;99.90;;;;;;4936826;28;89958;-39
2022/01/03 11:52:40;;;;;;;25.85;9.05;;;10.80;99.90;;;;;;4936231;28;89516;-40
2022/01/03 11:55:07;;;;;;;25.33;6.07;;;10.80;99.90;;;;;;4936651;28;87974;-38
2022/01/03 11:58:11;;;;;;;19.45;5.93;;;10.80;99.90;;;;;;4936611;28;93203;-42
2022/01/03 12:03:51;;;;;;;24.30;7.15;;;10.80;99.90;;;;;;4936720;28;89542;-35
2022/01/03 12:06:29;;;;;;;24.95;6.35;;;10.90;99.90;;;;;;4936437;28;88324;-41
2022/01/03 12:09:15;;;;;;;28.02;7.88;;;10.90;99.90;;;;;;4935844;28;90514;-37
2022/01/03 12:11:47;;;;;;;22.02;6.50;;;11.00;99.90;;;;;;4935586;28;90702;-35
2022/01/03 12:14:16;;;;;;;20.38;6.72;;;11.20;99.90;;;;;;4936200;28;90701;-43
2022/01/03 12:16:43;;;;;;;;;;;11.20;99.90;;;;;;4937271;28;87911;-37
2022/01/03 12:19:12;;;;;;;16.60;5.53;;;11.30;99.90;;;;;;4936998;28;90063;-42
2022/01/03 12:21:47;;;;;;;13.95;4.78;;;11.20;99.90;;;;;;4936345;28;90084;-39
2022/01/03 12:24:28;;;;;;;24.35;5.75;;;11.10;99.90;;;;;;4935937;28;89965;-38
2022/01/03 12:27:14;;;;;;;25.42;6.40;;;11.20;99.90;;;;;;4918689;28;88052;-41
2022/01/03 12:29:58;;;;;;;23.25;6.88;;;11.00;99.90;;;;;;4925531;28;91687;-41
2022/01/03 12:32:28;;;;;;;23.60;7.28;;;11.00;99.90;;;;;;4935856;28;89322;-38
2022/01/03 12:35:12;;;;;;;17.95;5.30;;;11.10;99.90;;;;;;4935308;28;89681;-36
2022/01/03 12:37:52;;;;;;;20.15;7.03;;;11.20;99.90;;;;;;4935586;28;89200;-40
2022/01/03 12:40:30;;;;;;;17.23;6.20;;;11.30;99.90;;;;;;4935863;28;90382;-39
2022/01/03 12:43:00;;;;;;;;;;;11.30;99.90;;;;;;4935891;28;89640;-37
2022/01/03 12:45:39;;;;;;;23.33;6.80;;;11.30;99.90;;;;;;4937126;28;88896;-39
2022/01/03 12:48:11;;;;;;;19.75;5.90;;;11.30;99.90;;;;;;4936042;28;87855;-39
2022/01/03 12:50:42;;;;;;;25.90;6.57;;;11.20;99.90;;;;;;4935207;28;90831;-43
2022/01/03 12:53:29;;;;;;;18.48;6.68;;;11.20;99.90;;;;;;4935101;28;88686;-37
2022/01/03 12:56:02;;;;;;;26.67;7.17;;;11.10;99.90;;;;;;4924201;28;89857;-36
2022/01/03 12:58:28;;;;;;;22.17;7.13;;;11.10;99.90;;;;;;4934686;28;88669;-40
2022/01/03 13:00:59;;;;;;;18.00;5.68;;;11.20;99.90;;;;;;4934791;28;90542;-41
2022/01/03 13:03:39;;;;;;;24.08;7.00;;;11.10;99.90;;;;;;4935410;28;90602;-42
2022/01/03 13:06:18;;;;;;;22.02;6.45;;;11.10;99.90;;;;;;4935061;28;89890;-42
2022/01/03 13:08:56;;;;;;;21.05;6.40;;;11.10;99.90;;;;;;4935316;28;87875;-36
2022/01/03 13:11:23;;;;;;;15.77;5.80;;;11.10;99.90;;;;;;4935335;28;90371;-39
2022/01/03 13:13:52;;;;;;;14.90;6.53;;;11.10;99.90;;;;;;4935336;28;89609;-43
2022/01/03 13:16:25;;;;;;;29.48;5.90;;;11.10;99.90;;;;;;4935338;28;89596;-41