Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:54;;;;;;;;;;;;;;;20.90;30.99;97666.44;5021610;28;795;-77
2022/09/14 00:04:20;;;;;;;;;;;;;;;21.05;30.79;97667.59;5039737;28;1974;-77
2022/09/14 00:06:46;;;;;;;;;;;;;;;21.49;30.35;97662.22;5038958;28;843;-78
2022/09/14 00:09:19;;;;;;;;;;;;;;;21.07;30.62;97665.09;5005491;28;815;-77
2022/09/14 00:11:44;;;;;;;;;;;;;;;20.85;31.31;97669.81;5005557;28;1532;-77
2022/09/14 00:14:10;;;;;;;;;;;;;;;20.84;31.22;97668.22;5039186;28;858;-77
2022/09/14 00:16:36;;;;;;;;;;;;;;;20.79;31.08;97667.53;5038632;28;869;-77
2022/09/14 00:19:05;;;;;;;;;;;;;;;20.84;31.08;97662.56;5020956;28;976;-77
2022/09/14 00:21:35;;;;;;;;;;;;;;;20.90;30.79;97666.44;5038783;28;822;-78
2022/09/14 00:24:00;;;;;;;;;;;;;;;20.60;31.10;97671.28;5020924;28;1910;-77
2022/09/14 00:26:26;;;;;;;;;;;;;;;20.62;31.37;97665.97;5021046;28;866;-77
2022/09/14 00:28:52;;;;;;;;;;;;;;;20.86;31.04;97671.38;5039260;28;774;-78
2022/09/14 00:31:18;;;;;;;;;;;;;;;20.91;30.62;97676.50;5021030;28;851;-77
2022/09/14 00:33:44;;;;;;;;;;;;;;;21.03;30.67;97670.06;5039066;28;750;-77
2022/09/14 00:36:11;;;;;;;;;;;;;;;20.74;30.75;97670.09;5020931;28;787;-78
2022/09/14 00:38:37;;;;;;;;;;;;;;;20.69;30.79;97668.63;5020974;28;740;-77
2022/09/14 00:41:03;;;;;;;;;;;;;;;20.88;30.68;97674.53;5004792;28;937;-78
2022/09/14 00:43:28;;;;;;;;;;;;;;;20.59;31.22;97668.91;5038404;28;2001;-78
2022/09/14 00:45:54;;;;;;;;;;;;;;;20.52;31.06;97675.53;5038526;28;823;-77
2022/09/14 00:48:19;;;;;;;;;;;;;;;20.66;30.79;97669.50;5020938;28;1125;-78
2022/09/14 00:50:45;;;;;;;;;;;;;;;20.84;30.65;97676.72;5020591;28;1178;-77
2022/09/14 00:53:10;;;;;;;;;;;;;;;20.81;30.57;97676.34;5016367;28;959;-77
2022/09/14 00:55:36;;;;;;;;;;;;;;;20.98;30.59;97681.94;4999813;28;1271;-77
2022/09/14 00:58:02;;;;;;;;;;;;;;;21.36;30.17;97672.78;5015816;28;946;-77
2022/09/14 01:00:28;;;;;;;;;;;;;;;21.22;30.55;97669.09;4996534;28;937;-78
2022/09/14 01:02:53;;;;;;;;;;;;;;;21.06;30.72;97667.13;4980422;28;1910;-77
2022/09/14 01:05:19;;;;;;;;;;;;;;;21.01;30.42;97669.72;4996235;28;969;-77
2022/09/14 01:08:00;;;;;;;;;;;;;;;20.91;30.57;97665.19;4979962;28;923;-78
2022/09/14 01:10:25;;;;;;;;;;;;;;;20.79;31.01;97667.53;4980075;28;942;-78
2022/09/14 01:12:57;;;;;;;;;;;;;;;20.76;30.70;97665.56;4996376;28;946;-78
2022/09/14 01:15:46;;;;;;;;;;;;;;;20.92;30.63;97669.59;4979871;28;936;-77
2022/09/14 01:18:41;;;;;;;;;;;;;;;20.86;30.65;97665.72;4938011;29;989;-77
2022/09/14 01:21:11;;;;;;;;;;;;;;;20.76;30.74;97662.75;4919194;29;1378;-77
2022/09/14 01:23:36;;;;;;;;;;;;;;;20.55;31.19;97666.19;4903284;29;1996;-78
2022/09/14 01:26:20;;;;;;;;;;;;;;;20.55;31.34;97657.72;4918934;29;928;-77
2022/09/14 01:29:00;;;;;;;;;;;;;;;20.47;31.38;97661.97;4919073;29;965;-77
2022/09/14 01:31:26;;;;;;;;;;;;;;;20.98;30.69;97657.25;4918822;29;974;-77
2022/09/14 01:33:58;;;;;;;;;;;;;;;21.44;29.82;97665.63;4903316;29;1225;-78
2022/09/14 01:36:23;;;;;;;;;;;;;;;21.36;30.08;97661.44;4903259;29;1118;-78
2022/09/14 01:38:50;;;;;;;;;;;;;;;21.16;30.23;97665.22;4897817;29;976;-76
2022/09/14 01:41:16;;;;;;;;;;;;;;;20.95;30.72;97660.22;4868579;29;882;-78
2022/09/14 01:43:52;;;;;;;;;;;;;;;20.99;30.66;97663.75;4884316;29;1984;-77
2022/09/14 01:46:20;;;;;;;;;;;;;;;20.85;30.60;97664.16;4884462;29;1119;-78
2022/09/14 01:48:50;;;;;;;;;;;;;;;20.87;30.72;97661.66;4884376;29;974;-77
2022/09/14 01:51:18;;;;;;;;;;;;;;;20.79;30.61;97664.69;4884292;29;1223;-77
2022/09/14 01:53:47;;;;;;;;;;;;;;;20.88;30.78;97658.41;4884697;29;792;-78
2022/09/14 01:56:18;;;;;;;;;;;;;;;20.85;30.77;97658.50;4901708;29;951;-77
2022/09/14 01:58:44;;;;;;;;;;;;;;;20.84;30.63;97654.09;4959896;28;966;-78
2022/09/14 02:01:11;;;;;;;;;;;;;;;21.18;30.63;97648.59;4975772;28;995;-77
2022/09/14 02:03:42;;;;;;;;;;;;;;;21.39;30.07;97652.03;4978964;28;1989;-77
2022/09/14 02:06:10;;;;;;;;;;;;;;;21.21;30.31;97664.69;4979087;28;922;-77
2022/09/14 02:08:35;;;;;;;;;;;;;;;20.88;30.95;97663.22;4995301;28;985;-77
2022/09/14 02:11:01;;;;;;;;;;;;;;;20.81;31.07;97658.59;5018432;28;995;-77
2022/09/14 02:13:26;;;;;;;;;;;;;;;20.87;30.75;97661.66;5019742;28;924;-77
2022/09/14 02:15:52;;;;;;;;;;;;;;;20.86;30.76;97660.88;5003164;28;1613;-78
2022/09/14 02:18:17;;;;;;;;;;;;;;;20.89;30.75;97667.66;5002909;28;1122;-77
2022/09/14 02:20:47;;;;;;;;;;;;;;;21.07;30.65;97670.75;5036761;28;928;-77
2022/09/14 02:23:13;;;;;;;;;;;;;;;20.91;30.60;97668.00;5019110;28;1917;-77
2022/09/14 02:25:40;;;;;;;;;;;;;;;20.75;31.21;97661.16;5003193;28;803;-77
2022/09/14 02:28:05;;;;;;;;;;;;;;;21.20;30.73;97674.41;5018966;28;936;-77
2022/09/14 02:30:32;;;;;;;;;;;;;;;21.41;30.28;97655.22;5002757;28;807;-77
2022/09/14 02:33:01;;;;;;;;;;;;;;;21.16;30.24;97659.56;5003210;28;768;-77
2022/09/14 02:35:39;;;;;;;;;;;;;;;21.13;30.54;97662.50;5036819;28;931;-76
2022/09/14 02:38:26;;;;;;;;;;;;;;;21.08;30.69;97655.38;5036476;28;929;-77
2022/09/14 02:40:54;;;;;;;;;;;;;;;21.03;30.39;97658.75;5019416;28;811;-77
2022/09/14 02:43:34;;;;;;;;;;;;;;;20.96;30.65;97650.47;5019079;28;1910;-77
2022/09/14 02:46:00;;;;;;;;;;;;;;;20.91;30.77;97653.88;5036777;28;754;-77
2022/09/14 02:48:25;;;;;;;;;;;;;;;20.94;30.83;97650.16;5036606;28;763;-77
2022/09/14 02:50:53;;;;;;;;;;;;;;;20.86;30.80;97643.91;5018399;28;1129;-77
2022/09/14 02:53:23;;;;;;;;;;;;;;;20.73;30.89;97646.69;5018795;28;719;-77
2022/09/14 02:55:54;;;;;;;;;;;;;;;20.84;30.84;97651.25;5019129;28;844;-77
2022/09/14 02:58:20;;;;;;;;;;;;;;;20.81;30.81;97648.06;5018648;28;782;-77
2022/09/14 03:00:46;;;;;;;;;;;;;;;21.25;30.51;97642.72;5019291;28;817;-77
2022/09/14 03:03:12;;;;;;;;;;;;;;;21.48;30.01;97644.47;5018517;28;1979;-77
2022/09/14 03:05:38;;;;;;;;;;;;;;;21.24;30.10;97643.97;5036278;28;861;-77
2022/09/14 03:08:04;;;;;;;;;;;;;;;21.20;30.44;97645.31;5018657;28;925;-77
2022/09/14 03:10:30;;;;;;;;;;;;;;;20.89;30.63;97654.31;5036197;28;890;-77
2022/09/14 03:12:56;;;;;;;;;;;;;;;20.87;30.91;97645.47;5018680;28;981;-77
2022/09/14 03:15:21;;;;;;;;;;;;;;;20.75;31.23;97643.41;4997828;28;863;-77
2022/09/14 03:17:47;;;;;;;;;;;;;;;20.67;31.35;97648.47;5014202;28;1138;-77
2022/09/14 03:20:16;;;;;;;;;;;;;;;20.77;30.76;97641.72;5014344;28;818;-77
2022/09/14 03:22:41;;;;;;;;;;;;;;;20.85;30.92;97644.34;5001440;28;1985;-77
2022/09/14 03:25:07;;;;;;;;;;;;;;;20.95;30.81;97648.91;5016605;28;922;-77
2022/09/14 03:27:32;;;;;;;;;;;;;;;20.71;31.12;97654.81;5016656;28;736;-77
2022/09/14 03:29:57;;;;;;;;;;;;;;;20.83;30.74;97652.47;5016509;28;904;-78
2022/09/14 03:32:23;;;;;;;;;;;;;;;20.99;30.46;97660.91;5016642;28;767;-77
2022/09/14 03:34:48;;;;;;;;;;;;;;;21.13;30.69;97668.94;5000497;28;1330;-77
2022/09/14 03:37:14;;;;;;;;;;;;;;;21.36;30.11;97658.63;5000016;28;759;-77
2022/09/14 03:39:39;;;;;;;;;;;;;;;21.36;30.16;97664.28;5016454;28;771;-77
2022/09/14 03:42:05;;;;;;;;;;;;;;;21.07;30.83;97676.41;5016466;28;891;-77
2022/09/14 03:44:30;;;;;;;;;;;;;;;21.02;30.52;97669.28;5016404;28;1981;-77
2022/09/14 03:46:55;;;;;;;;;;;;;;;21.03;30.49;97673.69;5032956;28;840;-77
2022/09/14 03:49:21;;;;;;;;;;;;;;;21.02;30.32;97679.78;5039683;28;911;-77
2022/09/14 03:51:46;;;;;;;;;;;;;;;20.98;30.83;97687.59;5039073;28;1077;-77
2022/09/14 03:54:12;;;;;;;;;;;;;;;21.14;30.60;97686.72;5039269;28;873;-77
2022/09/14 03:56:37;;;;;;;;;;;;;;;21.13;30.27;97697.25;5021529;28;868;-77
2022/09/14 03:59:03;;;;;;;;;;;;;;;20.84;30.95;97696.50;5021508;28;862;-77
2022/09/14 04:01:29;;;;;;;;;;;;;;;20.79;31.17;97692.97;5004310;28;933;-77
2022/09/14 04:03:54;;;;;;;;;;;;;;;21.27;30.54;97691.16;5013426;28;1910;-77
2022/09/14 04:06:19;;;;;;;;;;;;;;;21.38;30.28;97684.41;5021743;28;1048;-77
2022/09/14 04:08:45;;;;;;;;;;;;;;;21.13;30.42;97691.59;5038674;28;831;-77
2022/09/14 04:11:14;;;;;;;;;;;;;;;21.11;30.62;97696.91;5038942;28;1086;-77
2022/09/14 04:13:40;;;;;;;;;;;;;;;21.07;30.82;97693.38;5021059;28;1060;-78
2022/09/14 04:16:06;;;;;;;;;;;;;;;20.87;30.98;97696.38;5038991;28;772;-77
2022/09/14 04:18:31;;;;;;;;;;;;;;;20.84;31.01;97690.84;5038952;28;771;-78
2022/09/14 04:20:57;;;;;;;;;;;;;;;20.79;30.90;97698.63;5021040;28;1219;-77
2022/09/14 04:23:22;;;;;;;;;;;;;;;20.68;31.45;97703.78;5020842;28;1977;-77
2022/09/14 04:25:48;;;;;;;;;;;;;;;20.75;31.11;97700.75;5038706;28;953;-77
2022/09/14 04:28:13;;;;;;;;;;;;;;;20.75;30.94;97697.94;5038707;28;923;-78
2022/09/14 04:30:39;;;;;;;;;;;;;;;20.85;30.74;97698.88;5038897;28;914;-77
2022/09/14 04:33:04;;;;;;;;;;;;;;;20.92;30.67;97707.13;5037478;28;785;-77
2022/09/14 04:35:30;;;;;;;;;;;;;;;20.93;30.76;97711.56;4981149;28;1666;-78
2022/09/14 04:37:55;;;;;;;;;;;;;;;21.12;30.74;97711.84;4996932;28;959;-77
2022/09/14 04:40:21;;;;;;;;;;;;;;;21.47;30.07;97710.03;4996678;28;933;-77
2022/09/14 04:42:46;;;;;;;;;;;;;;;21.39;30.32;97709.44;4964166;28;1992;-77
2022/09/14 04:45:12;;;;;;;;;;;;;;;21.28;30.76;97712.56;4980540;28;771;-77
2022/09/14 04:47:37;;;;;;;;;;;;;;;21.02;30.90;97714.53;4997247;28;935;-77
2022/09/14 04:50:03;;;;;;;;;;;;;;;20.98;30.81;97719.50;4980263;28;1236;-77
2022/09/14 04:52:29;;;;;;;;;;;;;;;20.91;30.95;97718.91;4980331;28;905;-77
2022/09/14 04:54:54;;;;;;;;;;;;;;;21.05;30.86;97718.50;4964623;28;928;-77
2022/09/14 04:57:19;;;;;;;;;;;;;;;20.98;31.01;97718.69;4996453;28;1009;-77
2022/09/14 04:59:45;;;;;;;;;;;;;;;20.92;31.05;97726.16;4996382;28;1001;-77
2022/09/14 05:02:10;;;;;;;;;;;;;;;21.10;31.18;97726.44;4996469;28;1174;-77
2022/09/14 05:04:36;;;;;;;;;;;;;;;21.44;30.40;97730.72;4996096;28;1983;-77
2022/09/14 05:07:01;;;;;;;;;;;;;;;21.42;30.64;97719.06;4996744;28;961;-77
2022/09/14 05:09:27;;;;;;;;;;;;;;;21.19;30.76;97714.47;4996595;28;1118;-77
2022/09/14 05:11:52;;;;;;;;;;;;;;;21.09;30.98;97727.69;4983246;28;803;-77
2022/09/14 05:14:18;;;;;;;;;;;;;;;20.92;31.49;97729.75;5037745;28;888;-77
2022/09/14 05:16:43;;;;;;;;;;;;;;;20.91;31.49;97722.53;5015714;28;919;-77
2022/09/14 05:19:13;;;;;;;;;;;;;;;20.94;31.35;97726.50;5015746;28;845;-78
2022/09/14 05:21:38;;;;;;;;;;;;;;;21.05;31.18;97735.47;5015569;28;854;-77
2022/09/14 05:24:05;;;;;;;;;;;;;;;21.04;31.21;97736.72;5015226;28;1973;-77
2022/09/14 05:26:30;;;;;;;;;;;;;;;20.94;31.37;97735.00;5015321;28;918;-77
2022/09/14 05:28:56;;;;;;;;;;;;;;;20.97;31.31;97734.09;5015545;28;800;-77
2022/09/14 05:31:22;;;;;;;;;;;;;;;20.98;31.26;97727.19;5015448;28;967;-77
2022/09/14 05:33:48;;;;;;;;;;;;;;;20.90;31.30;97734.28;5015211;28;898;-77
2022/09/14 05:36:13;;;;;;;;;;;;;;;20.81;31.63;97732.91;5015557;28;916;-77
2022/09/14 05:38:39;;;;;;;;;;;;;;;20.88;31.32;97736.75;4999161;28;941;-77
2022/09/14 05:41:05;;;;;;;;;;;;;;;21.28;31.30;97735.19;5015497;28;795;-77
2022/09/14 05:43:30;;;;;;;;;;;;;;;21.63;30.61;97741.06;5014819;28;1992;-77
2022/09/14 05:45:59;;;;;;;;;;;;;;;21.38;30.55;97743.84;5015271;28;908;-77
2022/09/14 05:48:24;;;;;;;;;;;;;;;21.28;31.17;97743.69;5032560;28;958;-77
2022/09/14 05:50:56;;;;;;;;;;;;;;;21.20;31.07;97742.31;5037612;28;1171;-77
2022/09/14 05:53:22;;;;;;;;;;;;;;;20.99;31.62;97754.25;5019983;28;931;-77
2022/09/14 05:55:47;;;;;;;;;;;;;;;20.68;31.87;97751.84;5036831;28;798;-77
2022/09/14 05:58:13;;;;;;;;;;;;;;;21.02;31.47;97750.50;5019260;28;867;-77
2022/09/14 06:00:38;;;;;;;;;;;;;;;21.01;31.55;97751.75;5037579;28;926;-78
2022/09/14 06:03:05;;;;;;;;;;;;;;;21.01;31.36;97763.06;5019744;28;1906;-77
2022/09/14 06:05:30;;;;;;;;;;;;;;;21.71;30.77;97764.28;5299977;22;3555;-81
2022/09/14 06:10:39;;;;;;;;;;;;;;;22.50;31.15;97762.59;5034896;28;1284;-77
2022/09/14 06:13:05;;;;;;;;;;;;;;;22.09;32.02;97762.25;5019223;28;707;-77
2022/09/14 06:15:32;;;;;;;;;;;;;;;21.75;32.55;97765.75;5019126;28;774;-77
2022/09/14 06:17:57;;;;;;;;;;;;;;;21.38;32.76;97774.97;5018810;28;810;-77
2022/09/14 06:20:22;;;;;;;;;;;;;;;21.19;33.33;97776.69;5018926;28;719;-77
2022/09/14 06:22:48;;;;;;;;;;;;;;;21.04;33.29;97779.16;5036268;28;1902;-77
2022/09/14 06:25:13;;;;;;;;;;;;;;;21.11;32.45;97778.94;5036064;28;715;-77
2022/09/14 06:27:39;;;;;;;;;;;;;;;21.06;32.48;97768.19;5018939;28;703;-77
2022/09/14 06:30:04;;;;;;;;;;;;;;;21.17;32.03;97765.84;5036527;28;822;-77
2022/09/14 06:32:30;;;;;;;;;;;;;;;21.21;31.87;97775.03;5037656;28;774;-77
2022/09/14 06:34:55;;;;;;;;;;;;;;;21.22;31.36;97776.59;5002147;28;866;-77
2022/09/14 06:37:21;;;;;;;;;;;;;;;21.01;31.68;97782.88;5036793;28;904;-77
2022/09/14 06:39:46;;;;;;;;;;;;;;;20.79;31.71;97780.63;5037202;28;750;-76
2022/09/14 06:42:12;;;;;;;;;;;;;;;20.93;31.33;97787.91;5036811;28;905;-76
2022/09/14 06:44:37;;;;;;;;;;;;;;;20.90;31.31;97796.53;5019433;28;1981;-76
2022/09/14 06:47:03;;;;;;;;;;;;;;;20.96;31.33;97789.06;5019291;28;758;-77
2022/09/14 06:49:28;;;;;;;;;;;;;;;20.86;30.87;97784.50;5037021;28;1035;-77
2022/09/14 06:51:56;;;;;;;;;;;;;;;21.01;30.66;97791.34;5036757;28;920;-76
2022/09/14 06:54:21;;;;;;;;;;;;;;;20.64;31.19;97792.75;5019064;28;1226;-77
2022/09/14 06:56:47;;;;;;;;;;;;;;;20.80;30.68;97781.41;5038734;28;846;-78
2022/09/14 06:59:13;;;;;;;;;;;;;;;20.77;31.03;97788.75;5023061;28;810;-77
2022/09/14 07:01:39;;;;;;;;;;;;;;;20.70;30.93;97793.81;5006597;28;1313;-77
2022/09/14 07:04:05;;;;;;;;;;;;;;;20.95;30.59;97793.94;5022897;28;1919;-77
2022/09/14 07:06:32;;;;;;;;;;;;;;;20.90;30.24;97793.69;5023097;28;770;-77
2022/09/14 07:08:57;;;;;;;;;;;;;;;20.95;30.29;97796.78;5040244;28;1032;-77
2022/09/14 07:11:24;;;;;;;;;;;;;;;20.85;30.43;97800.69;5040486;28;766;-77
2022/09/14 07:13:50;;;;;;;;;;;;;;;20.91;30.33;97795.28;5006465;28;1151;-76
2022/09/14 07:16:15;;;;;;;;;;;;;;;20.85;29.98;97799.88;5022984;28;1060;-77
2022/09/14 07:18:41;;;;;;;;;;;;;;;20.81;30.19;97795.09;5040110;28;768;-77
2022/09/14 07:21:10;;;;;;;;;;;;;;;20.86;30.64;97792.97;5018422;28;911;-77
2022/09/14 07:23:36;;;;;;;;;;;;;;;21.41;29.99;97793.91;5018170;28;1977;-77
2022/09/14 07:26:03;;;;;;;;;;;;;;;21.62;29.35;97796.09;5018260;28;792;-76
2022/09/14 07:28:29;;;;;;;;;;;;;;;21.22;29.76;97790.75;5018262;28;880;-77
2022/09/14 07:30:54;;;;;;;;;;;;;;;21.06;29.97;97793.66;5017963;28;796;-77
2022/09/14 07:33:20;;;;;;;;;;;;;;;20.96;30.31;97800.38;5017702;28;758;-76
2022/09/14 07:35:45;;;;;;;;;;;;;;;20.90;30.16;97802.19;5017509;28;1265;-77
2022/09/14 07:38:11;;;;;;;;;;;;;;;20.97;30.10;97805.59;5016485;28;1336;-77
2022/09/14 07:40:36;;;;;;;;;;;;;;;20.86;30.01;97804.28;5017984;28;1205;-76
2022/09/14 07:43:02;;;;;;;;;;;;;;;20.90;30.03;97802.19;5017579;28;1910;-77
2022/09/14 07:45:27;;;;;;;;;;;;;;;20.92;29.71;97808.16;5001422;28;1191;-77
2022/09/14 07:47:53;;;;;;;;;;;;;;;20.84;30.01;97803.97;5017369;28;766;-77
2022/09/14 07:50:18;;;;;;;;;;;;;;;20.85;29.73;97799.88;5017833;28;910;-77
2022/09/14 07:52:44;;;;;;;;;;;;;;;20.90;29.74;97796.53;5048279;28;1343;-77
2022/09/14 07:55:11;;;;;;;;;;;;;;;20.66;29.83;97801.59;5057438;28;926;-78
2022/09/14 07:57:37;;;;;;;;;;;;;;;21.03;29.44;97800.19;5040314;28;1218;-77
2022/09/14 08:00:02;;;;;;;;;;;;;;;21.36;28.88;97786.75;5039995;28;979;-76
2022/09/14 08:02:37;;;;;;;;;;;;;;;21.13;28.91;97793.44;5041221;28;1911;-77
2022/09/14 08:05:02;;;;;;;;;;;;;;;20.98;29.49;97792.25;5040283;28;758;-76
2022/09/14 08:07:28;;;;;;;;;;;;;;;20.90;29.21;97796.53;5055808;28;646;-76
2022/09/14 08:09:53;;;;;;;;;;;;;;;20.88;29.31;97791.31;5056870;28;1144;-76
2022/09/14 08:12:18;;;;;;;;;;;;;;;20.68;29.94;97797.09;5059019;28;823;-76
2022/09/14 08:14:44;;;;;;;;;;;;;;;20.89;29.54;97794.94;5059114;28;611;-76
2022/09/14 08:17:09;;;;;;;;;;;;;;;20.76;29.60;97792.81;5059210;28;694;-77
2022/09/14 08:19:35;;;;;;;;;;;;;;;20.90;29.05;97799.34;5058762;28;685;-76
2022/09/14 08:22:00;;;;;;;;;;;;;;;20.87;29.18;97803.06;5059241;28;683;-76
2022/09/14 08:24:26;;;;;;;;;;;;;;;20.70;29.56;97803.09;5059120;28;1906;-76
2022/09/14 08:26:52;;;;;;;;;;;;;;;20.80;29.03;97793.53;5059019;28;909;-76
2022/09/14 08:29:18;;;;;;;;;;;;;;;20.65;29.61;97795.13;5059145;28;841;-76
2022/09/14 08:31:44;;;;;;;;;;;;;;;20.53;29.62;97793.03;5058640;28;787;-76
2022/09/14 08:34:09;;;;;;;;;;;;;;;20.97;28.89;97804.78;5059590;28;952;-77
2022/09/14 08:36:35;;;;;;;;;;;;;;;21.31;28.60;97793.75;5058507;28;777;-75
2022/09/14 08:39:01;;;;;;;;;;;;;;;21.08;28.72;97796.81;5040874;28;691;-75
2022/09/14 08:41:29;;;;;;;;;;;;;;;21.00;28.81;97803.91;5041166;28;771;-76
2022/09/14 08:43:59;;;;;;;;;;;;;;;20.93;28.95;97802.06;5058668;28;1894;-76
2022/09/14 08:46:26;;;;;;;;;;;;;;;20.99;28.86;97794.63;5040821;28;865;-76
2022/09/14 08:48:51;;;;;;;;;;;;;;;21.01;29.01;97794.97;5040837;28;734;-77
2022/09/14 08:51:17;;;;;;;;;;;;;;;20.76;29.12;97780.72;5040118;28;972;-77
2022/09/14 08:53:42;;;;;;;;;;;;;;;20.73;29.21;97775.97;5058916;28;783;-77
2022/09/14 08:56:24;;;;;;;;;;;;;;;20.94;29.03;97774.59;5041313;28;866;-76
2022/09/14 08:59:00;;;;;;;;;;;;;;;20.69;29.52;97775.25;5041094;28;1114;-77
2022/09/14 09:01:35;;;;;;;;;;;;;;;20.55;29.35;97777.22;5058271;28;685;-76
2022/09/14 09:04:10;;;;;;;;;;;;;;;20.83;29.11;97785.38;5058291;28;1910;-77
2022/09/14 09:06:35;;;;;;;;;;;;;;;21.40;27.94;97769.66;5058323;28;875;-77
2022/09/14 09:09:06;;;;;;;;;;;;;;;21.46;27.67;97776.38;5058269;28;977;-77
2022/09/14 09:11:39;;;;;;;;;;;;;;;20.94;28.89;97780.25;5058283;28;675;-77
2022/09/14 09:14:19;;;;;;;;;;;;;;;20.96;28.56;97783.41;5040826;28;862;-77
2022/09/14 09:16:45;;;;;;;;;;;;;;;20.53;29.33;97781.72;5058160;28;608;-77
2022/09/14 09:19:13;;;;;;;;;;;;;;;20.90;29.00;97785.22;5039634;28;943;-77
2022/09/14 09:21:39;;;;;;;;;;;;;;;20.89;29.11;97789.28;5022838;28;1209;-77
2022/09/14 09:24:15;;;;;;;;;;;;;;;20.68;28.95;97780.13;5039702;28;1993;-77
2022/09/14 09:26:40;;;;;;;;;;;;;;;20.69;29.00;97775.25;5057459;28;854;-77
2022/09/14 09:29:07;;;;;;;;;;;;;;;20.65;29.14;97774.56;5040411;28;790;-77
2022/09/14 09:31:51;;;;;;;;;;;;;;;20.63;29.18;97769.34;5042444;28;975;-77
2022/09/14 09:34:35;;;;;;;;;;;;;;;20.60;29.33;97758.94;5042480;28;1150;-77
2022/09/14 09:37:39;;;;;;;;;;;;;;;20.70;28.95;97760.66;4976662;28;721;-77
2022/09/14 09:40:18;;;;;;;;;;;;;;;21.00;28.52;97772.81;4960338;28;963;-78
2022/09/14 09:43:02;;;;;;;;;;;;;;;21.25;28.08;97760.78;4960510;28;1985;-77
2022/09/14 09:45:44;;;;;;;;;;;;;;;21.22;28.37;97751.16;4944508;28;1293;-77
2022/09/14 09:48:10;;;;;;;;;;;;;;;21.16;28.26;97754.97;4944265;28;852;-77
2022/09/14 09:50:35;;;;;;;;;;;;;;;20.97;28.53;97756.72;4976451;28;778;-77
2022/09/14 09:53:01;;;;;;;;;;;;;;;20.74;29.04;97754.94;4977073;28;915;-77
2022/09/14 09:55:37;;;;;;;;;;;;;;;20.96;28.84;97755.13;4976252;28;1333;-77
2022/09/14 09:58:24;;;;;;;;;;;;;;;20.92;28.64;97760.09;4960449;28;996;-77
2022/09/14 10:00:59;;;;;;;;;;;;;;;20.63;28.88;97754.44;4944651;28;864;-77
2022/09/14 10:03:29;;;;;;;;;;;;;;;20.69;29.14;97753.44;4960454;28;1918;-77
2022/09/14 10:06:20;;;;;;;;;;;;;;;20.99;28.58;97757.88;4944412;28;1229;-77
2022/09/14 10:08:46;;;;;;;;;;;;;;;21.12;28.39;97762.78;4949534;28;1317;-77
2022/09/14 10:11:30;;;;;;;;;;;;;;;21.26;28.46;97757.50;4976920;28;1139;-77
2022/09/14 10:13:55;;;;;;;;;;;;;;;21.08;28.62;97760.03;4976086;28;1088;-77
2022/09/14 10:16:21;;;;;;;;;;;;;;;20.96;28.60;97766.44;4952431;29;782;-77
2022/09/14 10:18:47;;;;;;;;;;;;;;;20.78;29.14;97762.09;4957209;29;1044;-77
2022/09/14 10:21:15;;;;;;;;;;;;;;;20.74;29.14;97752.91;4940909;29;768;-78
2022/09/14 10:23:40;;;;;;;;;;;;;;;20.84;29.00;97764.38;4957038;29;1973;-77
2022/09/14 10:29:43;;;;;;;;;;;;;;;20.65;29.16;97752.72;4956795;29;1019;-76
2022/09/14 10:32:16;;;;;;;;;;;;;;;20.77;29.22;97760.47;4940673;29;1042;-77
2022/09/14 10:34:42;;;;;;;;;;;;;;;20.93;28.99;97750.34;4940961;29;815;-77
2022/09/14 10:37:27;;;;;;;;;;;;;;;20.84;28.89;97753.06;4940780;29;866;-77
2022/09/14 10:40:04;;;;;;;;;;;;;;;20.76;29.26;97747.56;4956657;29;912;-77
2022/09/14 10:42:57;;;;;;;;;;;;;;;20.84;29.12;97753.06;4940912;29;871;-77
2022/09/14 10:45:22;;;;;;;;;;;;;;;21.25;28.04;97755.13;4903747;29;998;-77
2022/09/14 10:47:54;;;;;;;;;;;;;;;21.40;28.00;97750.66;4937600;29;968;-77
2022/09/14 10:50:19;;;;;;;;;;;;;;;21.08;28.76;97740.22;4937690;29;886;-77
2022/09/14 10:52:54;;;;;;;;;;;;;;;20.80;29.16;97745.44;4937333;29;794;-77
2022/09/14 10:55:24;;;;;;;;;;;;;;;20.74;29.04;97744.41;4937639;29;1030;-77
2022/09/14 10:58:08;;;;;;;;;;;;;;;20.74;29.18;97733.09;4921816;29;709;-77
2022/09/14 11:00:37;;;;;;;;;;;;;;;20.89;28.91;97744.81;4937486;29;1034;-77
2022/09/14 11:03:20;;;;;;;;;;;;;;;20.81;29.09;97741.38;4921400;29;1973;-77
2022/09/14 11:05:52;;;;;;;;;;;;;;;20.71;29.38;97745.28;4937119;29;764;-77
2022/09/14 11:08:20;;;;;;;;;;;;;;;20.84;29.23;97733.25;4921496;29;1076;-77
2022/09/14 11:11:14;;;;;;;;;;;;;;;20.89;28.83;97730.69;4921675;29;993;-77
2022/09/14 11:13:40;;;;;;;;;;;;;;;20.71;29.17;97738.84;4921410;29;1026;-77
2022/09/14 11:16:12;;;;;;;;;;;;;;;20.73;29.07;97742.84;4937022;29;1062;-77
2022/09/14 11:18:40;;;;;;;;;;;;;;;20.71;29.12;97728.31;4905584;29;1001;-77
2022/09/14 11:21:17;;;;;;;;;;;;;;;20.77;29.18;97737.84;4942883;28;1076;-77
2022/09/14 11:23:54;;;;;;;;;;;;;;;20.91;29.14;97730.22;5017572;28;1969;-77
2022/09/14 11:26:24;;;;;;;;;;;;;;;21.09;28.63;97730.53;5002570;28;892;-77
2022/09/14 11:28:54;;;;;;;;;;;;;;;21.39;27.93;97719.97;4959413;28;1258;-77
2022/09/14 11:31:44;;;;;;;;;;;;;;;21.32;27.99;97735.91;4975441;28;937;-77
2022/09/14 11:34:23;;;;;;;;;;;;;;;21.01;28.63;97729.91;4959806;28;984;-77
2022/09/14 11:36:49;;;;;;;;;;;;;;;21.08;28.83;97723.25;4937274;29;908;-77
2022/09/14 11:39:23;;;;;;;;;;;;;;;20.91;28.80;97730.22;4921039;29;1036;-77
2022/09/14 11:41:49;;;;;;;;;;;;;;;20.79;28.98;97724.06;4921652;29;1673;-76
2022/09/14 11:44:24;;;;;;;;;;;;;;;20.74;29.13;97724.63;4924690;29;1970;-77
2022/09/14 11:46:54;;;;;;;;;;;;;;;20.76;29.00;97724.97;4908668;29;946;-77
2022/09/14 11:49:21;;;;;;;;;;;;;;;20.70;29.57;97714.66;4924774;29;1048;-77
2022/09/14 11:51:57;;;;;;;;;;;;;;;20.72;29.08;97712.94;4940711;29;878;-77
2022/09/14 11:54:23;;;;;;;;;;;;;;;20.66;29.26;97702.63;4908962;29;1003;-77
2022/09/14 11:56:50;;;;;;;;;;;;;;;20.69;29.45;97688.41;4924147;29;1121;-77
2022/09/14 11:59:34;;;;;;;;;;;;;;;20.80;29.28;97693.75;4934583;28;886;-77
2022/09/14 12:02:18;;;;;;;;;;;;;;;20.76;29.24;97696.69;4978889;28;875;-77
2022/09/14 12:05:02;;;;;;;;;;;;;;;20.61;29.18;97701.16;4962401;28;1910;-77
2022/09/14 12:07:44;;;;;;;;;;;;;;;20.75;29.09;97692.28;4999982;28;986;-77
2022/09/14 12:10:13;;;;;;;;;;;;;;;21.00;28.82;97687.94;5021817;28;1498;-77
2022/09/14 12:12:41;;;;;;;;;;;;;;;21.33;28.20;97678.06;5039383;28;935;-77
2022/09/14 12:15:29;;;;;;;;;;;;;;;21.41;27.98;97669.38;4978286;28;1239;-77
2022/09/14 12:18:04;;;;;;;;;;;;;;;20.97;29.12;97677.53;4883217;29;915;-77
2022/09/14 12:20:35;;;;;;;;;;;;;;;20.73;29.17;97663.66;4883245;29;1090;-77
2022/09/14 12:23:21;;;;;;;;;;;;;;;20.85;29.02;97658.50;4867562;29;1977;-77
2022/09/14 12:25:58;;;;;;;;;;;;;;;20.75;29.43;97654.72;4882693;29;1348;-77
2022/09/14 12:28:26;;;;;;;;;;;;;;;20.83;29.15;97664.59;4867552;29;940;-77
2022/09/14 12:30:52;;;;;;;;;;;;;;;20.59;29.71;97658.41;4852239;29;1098;-77
2022/09/14 12:33:47;;;;;;;;;;;;;;;20.66;29.49;97657.41;4883020;29;1048;-77
2022/09/14 12:36:21;;;;;;;;;;;;;;;20.60;29.74;97662.03;4845718;29;916;-77
2022/09/14 12:38:49;;;;;;;;;;;;;;;20.65;29.65;97653.78;4846252;29;994;-78
2022/09/14 12:41:14;;;;;;;;;;;;;;;20.60;29.72;97647.88;4845618;29;1074;-77
2022/09/14 12:43:40;;;;;;;;;;;;;;;20.65;29.45;97648.13;4845933;29;1969;-77
2022/09/14 12:46:09;;;;;;;;;;;;;;;20.83;29.07;97660.97;4873895;29;1095;-77
2022/09/14 12:48:46;;;;;;;;;;;;;;;21.13;28.57;97645.53;4883270;29;887;-77
2022/09/14 12:51:13;;;;;;;;;;;;;;;21.43;28.02;97645.03;4885924;29;991;-77
2022/09/14 12:53:39;;;;;;;;;;;;;;;20.98;29.13;97648.78;4884922;29;931;-78
2022/09/14 12:56:05;;;;;;;;;;;;;;;21.15;28.54;97649.50;4996597;28;1070;-77
2022/09/14 12:58:30;;;;;;;;;;;;;;;20.99;28.97;97653.22;4964369;28;974;-76
2022/09/14 13:00:59;;;;;;;;;;;;;;;20.86;29.12;97643.09;4980241;28;928;-77
2022/09/14 13:03:25;;;;;;;;;;;;;;;20.69;29.42;97636.72;4980331;28;1981;-77
2022/09/14 13:05:50;;;;;;;;;;;;;;;20.69;29.61;97623.38;4996937;28;1002;-77
2022/09/14 13:08:17;;;;;;;;;;;;;;;20.83;29.37;97644.00;4964281;28;1341;-78
2022/09/14 13:10:44;;;;;;;;;;;;;;;20.73;29.45;97635.41;4963980;28;913;-76
2022/09/14 13:13:30;;;;;;;;;;;;;;;20.93;29.02;97648.53;4993883;28;865;-77
2022/09/14 13:15:57;;;;;;;;;;;;;;;20.90;29.26;97638.16;5038197;28;719;-77
2022/09/14 13:18:22;;;;;;;;;;;;;;;20.71;29.52;97634.25;4980098;28;1345;-76