Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:08;;;;;;;12.67;9.27;;;19.70;99.90;;;;;;5086512;28;20196;-81
2023/09/27 00:03:34;;;;;;;10.93;9.50;;;19.70;99.90;;;;;;5086710;28;20297;-80
2023/09/27 00:05:59;;;;;;;15.43;10.77;;;19.60;99.90;;;;;;5084663;28;20203;-82
2023/09/27 00:08:26;;;;;;;16.07;10.57;;;19.60;99.90;;;;;;5085265;28;20545;-80
2023/09/27 00:10:51;;;;;;;12.60;10.00;;;19.60;99.90;;;;;;5084733;28;20223;-82
2023/09/27 00:13:17;;;;;;;14.00;9.63;;;19.60;99.90;;;;;;5085334;28;20416;-81
2023/09/27 00:15:43;;;;;;;13.70;10.63;;;19.60;99.90;;;;;;5086404;28;20189;-82
2023/09/27 00:18:09;;;;;;;14.23;10.23;;;19.60;99.90;;;;;;5086919;28;20938;-81
2023/09/27 00:20:35;;;;;;;12.27;10.33;;;19.60;99.90;;;;;;5086002;28;20681;-82
2023/09/27 00:23:01;;;;;;;11.07;9.40;;;19.60;99.90;;;;;;5086152;28;20517;-81
2023/09/27 00:25:26;;;;;;;10.40;9.13;;;19.50;99.90;;;;;;5084333;28;20500;-81
2023/09/27 00:27:52;;;;;;;13.07;9.70;;;19.50;99.90;;;;;;5085070;28;20217;-81
2023/09/27 00:30:18;;;;;;;23.00;10.33;;;19.50;99.90;;;;;;5086295;28;20612;-81
2023/09/27 00:32:47;;;;;;;13.00;9.73;;;19.50;99.90;;;;;;5086084;28;20195;-80
2023/09/27 00:35:19;;;;;;;15.10;9.40;;;19.50;99.90;;;;;;5085996;28;20199;-81
2023/09/27 00:37:46;;;;;;;14.53;10.40;;;19.50;99.90;;;;;;5084690;28;20420;-80
2023/09/27 00:40:13;;;;;;;10.63;9.33;;;19.50;99.90;;;;;;5085071;28;20423;-81
2023/09/27 00:42:38;;;;;;;11.13;8.63;;;19.40;99.90;;;;;;5086056;28;20415;-81
2023/09/27 00:45:05;;;;;;;14.17;10.17;;;19.40;99.90;;;;;;5084597;28;20493;-81
2023/09/27 00:47:32;;;;;;;13.33;10.20;;;19.40;99.90;;;;;;5084740;28;20656;-82
2023/09/27 00:49:58;;;;;;;10.40;8.97;;;19.40;99.90;;;;;;5084597;28;20717;-82
2023/09/27 00:52:24;;;;;;;12.20;9.67;;;19.40;99.90;;;;;;5086125;28;21003;-81
2023/09/27 00:54:51;;;;;;;12.83;9.37;;;19.40;99.90;;;;;;5085655;28;20460;-81
2023/09/27 00:57:17;;;;;;;9.70;8.70;;;19.40;99.90;;;;;;5083476;28;20187;-80
2023/09/27 00:59:44;;;;;;;9.90;8.87;;;19.40;99.90;;;;;;5084397;28;20517;-81
2023/09/27 01:02:10;;;;;;;14.20;9.83;;;19.40;99.90;;;;;;5084108;28;20425;-81
2023/09/27 01:04:36;;;;;;;10.90;9.70;;;19.30;99.90;;;;;;5085688;28;20547;-81
2023/09/27 01:07:02;;;;;;;11.33;9.57;;;19.30;99.90;;;;;;5084082;28;20765;-81
2023/09/27 01:09:29;;;;;;;13.10;9.77;;;19.30;99.90;;;;;;5084319;28;20210;-81
2023/09/27 01:11:55;;;;;;;11.33;8.90;;;19.20;99.90;;;;;;5085467;28;20561;-81
2023/09/27 01:14:21;;;;;;;9.90;8.87;;;19.20;99.90;;;;;;5084547;28;20502;-81
2023/09/27 01:16:47;;;;;;;10.30;9.20;;;19.20;99.90;;;;;;5084109;28;20184;-82
2023/09/27 01:19:12;;;;;;;12.67;10.13;;;19.10;99.90;;;;;;5084306;28;20679;-81
2023/09/27 01:21:38;;;;;;;14.03;10.33;;;19.10;99.90;;;;;;5085835;28;20256;-81
2023/09/27 01:24:04;;;;;;;15.23;10.03;;;19.10;99.90;;;;;;5084049;28;20380;-82
2023/09/27 01:26:31;;;;;;;10.97;9.17;;;19.20;99.90;;;;;;5084050;28;20194;-81
2023/09/27 01:28:56;;;;;;;23.83;9.63;;;19.20;99.90;;;;;;5084038;28;20489;-80
2023/09/27 01:31:22;;;;;;;13.27;9.00;;;19.10;99.90;;;;;;5085003;28;20889;-82
2023/09/27 01:33:48;;;;;;;11.63;10.07;;;19.20;99.90;;;;;;5085494;28;20183;-80
2023/09/27 01:36:13;;;;;;;9.63;8.43;;;19.10;99.90;;;;;;5084299;28;20648;-80
2023/09/27 01:38:39;;;;;;;12.70;10.27;;;19.10;99.90;;;;;;5088162;28;20185;-80
2023/09/27 01:41:05;;;;;;;11.37;9.00;;;19.10;99.90;;;;;;5089212;28;20191;-80
2023/09/27 01:43:31;;;;;;;9.40;8.20;;;19.10;99.90;;;;;;5089297;28;20214;-80
2023/09/27 01:45:57;;;;;;;9.40;8.40;;;19.00;99.90;;;;;;5088822;28;20191;-81
2023/09/27 01:48:22;;;;;;;15.60;9.83;;;19.00;99.90;;;;;;5087956;28;20408;-80
2023/09/27 01:50:48;;;;;;;9.87;8.87;;;19.00;99.90;;;;;;5087576;28;20405;-81
2023/09/27 01:53:14;;;;;;;12.07;8.90;;;19.00;99.90;;;;;;5087910;28;20186;-81
2023/09/27 01:55:40;;;;;;;10.60;8.93;;;19.00;99.90;;;;;;5088736;28;20477;-82
2023/09/27 01:58:05;;;;;;;15.20;9.37;;;18.90;99.90;;;;;;5087687;28;20189;-81
2023/09/27 02:00:31;;;;;;;11.90;9.20;;;18.90;99.90;;;;;;5086561;28;20439;-81
2023/09/27 02:02:59;;;;;;;9.93;8.20;;;18.90;99.90;;;;;;5087324;28;20191;-81
2023/09/27 02:05:26;;;;;;;11.00;8.90;;;18.90;99.90;;;;;;5086824;28;20222;-82
2023/09/27 02:07:52;;;;;;;9.30;8.23;;;18.90;99.90;;;;;;5087377;28;20408;-81
2023/09/27 02:10:18;;;;;;;11.10;9.00;;;18.80;99.90;;;;;;5087675;28;20942;-81
2023/09/27 02:12:44;;;;;;;10.87;9.67;;;18.80;99.90;;;;;;5088488;28;20267;-80
2023/09/27 02:15:12;;;;;;;12.77;10.17;;;18.80;99.90;;;;;;5088663;28;20186;-82
2023/09/27 02:17:39;;;;;;;13.60;8.90;;;18.80;99.90;;;;;;5088808;28;20415;-82
2023/09/27 02:20:07;;;;;;;12.30;9.67;;;18.80;99.90;;;;;;5087059;28;20963;-81
2023/09/27 02:22:37;;;;;;;11.30;9.37;;;18.80;99.90;;;;;;5088272;28;20673;-81
2023/09/27 02:25:05;;;;;;;12.90;10.67;;;18.70;99.90;;;;;;5086888;28;20519;-81
2023/09/27 02:27:31;;;;;;;12.10;10.57;;;18.70;99.90;;;;;;5086937;28;20744;-80
2023/09/27 02:29:56;;;;;;;12.00;9.37;;;18.70;99.90;;;;;;5088257;28;20465;-81
2023/09/27 02:32:22;;;;;;;12.03;9.90;;;18.70;99.90;;;;;;5088610;28;20488;-81
2023/09/27 02:34:48;;;;;;;11.83;9.57;;;18.70;99.90;;;;;;5088628;28;20194;-81
2023/09/27 02:37:15;;;;;;;9.90;8.87;;;18.60;99.90;;;;;;5088069;28;20211;-80
2023/09/27 02:39:42;;;;;;;9.70;8.40;;;18.60;99.90;;;;;;5087023;28;20195;-82
2023/09/27 02:42:12;;;;;;;14.40;9.90;;;18.60;99.90;;;;;;5088424;28;20422;-81
2023/09/27 02:44:38;;;;;;;11.00;9.60;;;18.60;99.90;;;;;;5086962;28;20803;-82
2023/09/27 02:47:04;;;;;;;13.67;10.70;;;18.50;99.90;;;;;;5087894;28;20633;-81
2023/09/27 02:49:29;;;;;;;12.10;10.33;;;18.50;99.90;;;;;;5086343;28;20483;-81
2023/09/27 02:51:55;;;;;;;12.13;9.53;;;18.50;99.90;;;;;;5087478;28;20872;-80
2023/09/27 02:54:21;;;;;;;14.30;10.03;;;18.40;99.90;;;;;;5087931;28;20695;-82
2023/09/27 02:56:47;;;;;;;13.37;8.60;;;18.50;99.90;;;;;;5086510;28;20207;-80
2023/09/27 02:59:13;;;;;;;10.80;8.53;;;18.50;99.90;;;;;;5087593;28;20884;-80
2023/09/27 03:01:43;;;;;;;12.47;9.57;;;18.60;99.90;;;;;;5085490;28;20532;-80
2023/09/27 03:04:12;;;;;;;10.97;8.93;;;18.70;99.90;;;;;;5087541;28;20500;-81
2023/09/27 03:06:39;;;;;;;12.40;9.70;;;18.80;99.90;;;;;;5086519;28;20478;-82
2023/09/27 03:09:05;;;;;;;16.73;9.80;;;18.80;99.90;;;;;;5086172;28;20509;-81
2023/09/27 03:11:33;;;;;;;11.47;9.07;;;18.80;99.90;;;;;;5086215;28;20623;-80
2023/09/27 03:13:59;;;;;;;13.13;10.23;;;18.80;99.90;;;;;;5087333;28;20463;-81
2023/09/27 03:16:25;;;;;;;11.97;9.63;;;18.70;99.90;;;;;;5087405;28;20788;-81
2023/09/27 03:18:50;;;;;;;12.73;9.50;;;18.70;99.90;;;;;;5086160;28;20411;-80
2023/09/27 03:21:20;;;;;;;11.40;9.03;;;18.60;99.90;;;;;;5085710;28;20194;-81
2023/09/27 03:23:46;;;;;;;15.17;8.80;;;18.70;99.90;;;;;;5085794;28;20190;-82
2023/09/27 03:26:11;;;;;;;10.30;9.30;;;18.70;99.90;;;;;;5085435;28;20516;-82
2023/09/27 03:28:37;;;;;;;11.93;8.87;;;18.60;99.90;;;;;;5087512;28;20212;-80
2023/09/27 03:31:03;;;;;;;11.53;9.53;;;18.60;99.90;;;;;;5086809;28;20218;-80
2023/09/27 03:33:28;;;;;;;11.27;8.77;;;18.50;99.90;;;;;;5087258;28;20434;-81
2023/09/27 03:35:54;;;;;;;10.43;8.33;;;18.50;99.90;;;;;;5087285;28;20420;-82
2023/09/27 03:38:20;;;;;;;10.50;9.37;;;18.50;99.90;;;;;;5085867;28;20174;-80
2023/09/27 03:40:48;;;;;;;13.10;8.70;;;18.50;99.90;;;;;;5084732;28;20563;-82
2023/09/27 03:43:14;;;;;;;11.03;8.90;;;18.50;99.90;;;;;;5087191;28;20403;-81
2023/09/27 03:45:39;;;;;;;14.07;9.90;;;18.50;99.90;;;;;;5085160;28;20565;-81
2023/09/27 03:48:05;;;;;;;10.63;8.73;;;18.50;99.90;;;;;;5085582;28;20191;-80
2023/09/27 03:50:31;;;;;;;11.90;9.57;;;18.50;99.90;;;;;;5085315;28;20609;-81
2023/09/27 03:52:57;;;;;;;10.40;7.87;;;18.50;99.90;;;;;;5086878;28;20428;-81
2023/09/27 03:55:23;;;;;;;10.80;9.37;;;18.50;99.90;;;;;;5086601;28;20320;-81
2023/09/27 03:57:48;;;;;;;10.30;8.67;;;18.50;99.90;;;;;;5085373;28;20700;-80
2023/09/27 04:00:16;;;;;;;11.90;9.50;;;18.60;99.90;;;;;;5085617;28;20190;-82
2023/09/27 04:02:43;;;;;;;12.10;10.40;;;18.50;99.90;;;;;;5084104;28;20420;-82
2023/09/27 04:05:09;;;;;;;16.53;11.60;;;18.50;99.90;;;;;;5085653;28;20532;-81
2023/09/27 04:07:35;;;;;;;10.97;9.60;;;18.40;99.90;;;;;;5085920;28;20412;-80
2023/09/27 04:10:02;;;;;;;12.87;9.20;;;18.40;99.90;;;;;;5084751;28;20826;-82
2023/09/27 04:12:28;;;;;;;12.53;9.87;;;18.40;99.90;;;;;;5084909;28;20478;-81
2023/09/27 04:14:54;;;;;;;12.13;10.60;;;18.40;99.90;;;;;;5086285;28;20443;-81
2023/09/27 04:17:19;;;;;;;14.50;11.30;;;18.40;99.90;;;;;;5086618;28;20174;-81
2023/09/27 04:19:45;;;;;;;13.63;10.73;;;18.40;99.90;;;;;;5084610;28;20678;-80
2023/09/27 04:22:10;;;;;;;14.80;10.73;;;18.40;99.90;;;;;;5084238;28;20176;-82
2023/09/27 04:24:36;;;;;;;10.60;9.10;;;18.40;99.90;;;;;;5085493;28;20213;-80
2023/09/27 04:27:03;;;;;;;11.23;9.27;;;18.50;99.90;;;;;;5083531;28;20182;-82
2023/09/27 04:29:29;;;;;;;11.33;9.40;;;18.40;99.90;;;;;;5086060;28;20190;-80
2023/09/27 04:31:55;;;;;;;10.23;9.00;;;18.40;99.90;;;;;;5084154;28;20477;-80
2023/09/27 04:34:21;;;;;;;12.80;10.40;;;18.30;99.90;;;;;;5084447;28;20423;-82
2023/09/27 04:36:47;;;;;;;11.53;9.13;;;18.40;99.90;;;;;;5086232;28;20267;-80
2023/09/27 04:39:17;;;;;;;12.97;9.40;;;18.30;99.90;;;;;;5084251;28;20404;-80
2023/09/27 04:41:46;;;;;;;11.60;9.20;;;18.30;99.90;;;;;;5083951;28;20552;-81
2023/09/27 04:44:15;;;;;;;11.00;9.30;;;18.30;99.90;;;;;;5084994;28;20929;-81
2023/09/27 04:46:41;;;;;;;10.10;8.80;;;18.30;99.90;;;;;;5085575;28;20930;-80
2023/09/27 04:49:07;;;;;;;10.40;8.67;;;18.30;99.90;;;;;;5084027;28;20507;-80
2023/09/27 04:51:33;;;;;;;9.80;7.90;;;18.30;99.90;;;;;;5082115;28;20594;-80
2023/09/27 04:54:02;;;;;;;16.13;9.50;;;18.30;99.90;;;;;;5079994;28;20628;-81
2023/09/27 04:56:29;;;;;;;12.43;9.93;;;18.30;99.90;;;;;;5074931;28;20681;-82
2023/09/27 04:58:56;;;;;;;12.40;8.70;;;18.30;99.90;;;;;;5063455;28;20429;-81
2023/09/27 05:01:22;;;;;;;11.47;10.00;;;18.30;99.90;;;;;;5062244;28;20439;-81
2023/09/27 05:03:49;;;;;;;10.87;9.50;;;18.30;99.90;;;;;;5065429;28;20499;-80
2023/09/27 05:06:14;;;;;;;11.80;10.10;;;18.30;99.90;;;;;;5064142;28;20454;-82
2023/09/27 05:08:40;;;;;;;13.67;9.40;;;18.40;99.90;;;;;;5097412;28;20430;-82
2023/09/27 05:11:06;;;;;;;11.50;9.17;;;18.40;99.90;;;;;;5083538;28;20686;-81
2023/09/27 05:13:32;;;;;;;11.60;9.43;;;18.40;99.90;;;;;;5089402;28;20184;-82
2023/09/27 05:15:57;;;;;;;12.23;9.43;;;18.40;99.90;;;;;;5088055;28;20778;-82
2023/09/27 05:18:23;;;;;;;12.93;10.10;;;18.40;99.90;;;;;;5087042;28;20178;-80
2023/09/27 05:20:49;;;;;;;12.63;9.83;;;18.40;99.90;;;;;;5086556;28;20221;-82
2023/09/27 05:23:15;;;;;;;10.10;8.93;;;18.40;99.90;;;;;;5075571;28;20656;-81
2023/09/27 05:25:41;;;;;;;12.17;9.87;;;18.40;99.90;;;;;;5087435;28;20954;-82
2023/09/27 05:28:07;;;;;;;12.00;9.20;;;18.40;99.90;;;;;;5086634;28;20664;-80
2023/09/27 05:30:33;;;;;;;11.20;9.30;;;18.40;99.90;;;;;;5084044;28;20602;-82
2023/09/27 05:32:58;;;;;;;12.33;9.83;;;18.40;99.90;;;;;;5085117;28;20429;-81
2023/09/27 05:35:24;;;;;;;20.40;11.10;;;18.40;99.90;;;;;;5083598;28;20467;-82
2023/09/27 05:37:50;;;;;;;11.40;9.63;;;18.40;99.90;;;;;;5083952;28;20205;-81
2023/09/27 05:40:16;;;;;;;12.17;10.23;;;18.50;99.90;;;;;;5088058;28;20205;-80
2023/09/27 05:42:42;;;;;;;10.37;9.27;;;18.50;99.90;;;;;;5068413;28;20433;-81
2023/09/27 05:45:12;;;;;;;12.33;9.63;;;18.50;99.90;;;;;;5085132;28;20926;-81
2023/09/27 05:47:38;;;;;;;12.57;9.80;;;18.60;99.90;;;;;;5086591;28;20455;-82
2023/09/27 05:50:04;;;;;;;64.23;36.20;;;18.60;99.90;;;;;;5085458;28;20819;-80
2023/09/27 05:52:31;;;;;;;22.60;15.53;;;18.70;99.90;;;;;;5087604;28;20478;-80
2023/09/27 05:54:57;;;;;;;17.13;12.60;;;18.70;99.90;;;;;;5086396;28;20470;-80
2023/09/27 05:57:22;;;;;;;18.90;13.10;;;18.80;99.90;;;;;;5083778;28;20431;-80
2023/09/27 05:59:48;;;;;;;12.53;10.30;;;18.90;99.90;;;;;;5087632;28;20195;-82
2023/09/27 06:02:17;;;;;;;12.70;10.33;;;19.00;99.90;;;;;;5084765;28;20191;-82
2023/09/27 06:04:47;;;;;;;11.37;9.60;;;19.10;99.90;;;;;;5087027;28;20229;-82
2023/09/27 06:07:15;;;;;;;14.17;10.33;;;19.20;99.90;;;;;;5101295;28;20439;-82
2023/09/27 06:09:44;;;;;;;15.00;10.43;;;19.30;99.90;;;;;;5082531;28;20439;-80
2023/09/27 06:12:10;;;;;;;11.53;10.20;;;19.40;99.90;;;;;;5085927;28;20564;-82
2023/09/27 06:14:37;;;;;;;14.60;11.43;;;19.50;99.90;;;;;;5084419;28;20562;-81
2023/09/27 06:17:03;;;;;;;13.03;11.00;;;19.60;99.90;;;;;;5086221;28;20491;-81
2023/09/27 06:19:31;;;;;;;12.50;9.47;;;19.60;99.90;;;;;;5076771;28;20435;-82
2023/09/27 06:21:58;;;;;;;11.57;9.37;;;19.70;99.90;;;;;;5085243;28;20440;-82
2023/09/27 06:24:24;;;;;;;11.17;9.40;;;19.80;99.90;;;;;;5081460;28;20435;-81
2023/09/27 06:26:50;;;;;;;12.57;9.77;;;19.90;99.90;;;;;;5075437;28;20441;-82
2023/09/27 06:29:19;;;;;;;14.70;11.87;;;20.00;99.90;;;;;;5085171;28;20420;-82
2023/09/27 06:31:46;;;;;;;12.73;9.63;;;20.10;99.90;;;;;;5083366;28;20479;-80
2023/09/27 06:34:17;;;;;;;13.80;10.30;;;20.20;99.90;;;;;;5084039;28;20408;-80
2023/09/27 06:36:43;;;;;;;11.93;9.63;;;20.20;99.90;;;;;;5084843;28;20417;-80
2023/09/27 06:39:15;;;;;;;12.70;9.47;;;20.30;99.90;;;;;;5072035;28;20927;-82
2023/09/27 06:41:42;;;;;;;13.97;9.83;;;20.40;99.90;;;;;;5064282;28;20486;-80
2023/09/27 06:44:08;;;;;;;12.43;10.57;;;20.50;99.90;;;;;;5078122;28;20409;-80
2023/09/27 06:46:37;;;;;;;12.60;8.40;;;20.60;99.90;;;;;;5078907;28;20608;-80
2023/09/27 06:49:03;;;;;;;12.43;9.53;;;20.70;99.90;;;;;;5077939;28;20440;-82
2023/09/27 06:51:29;;;;;;;12.60;10.00;;;20.80;99.90;;;;;;5082875;28;20476;-81
2023/09/27 06:53:55;;;;;;;11.50;9.40;;;20.90;99.90;;;;;;5081529;28;20521;-80
2023/09/27 06:56:21;;;;;;;10.50;9.40;;;21.00;99.90;;;;;;5082614;28;20993;-81
2023/09/27 06:58:48;;;;;;;10.50;9.40;;;21.10;99.90;;;;;;5099934;28;20843;-80
2023/09/27 07:01:15;;;;;;;11.00;9.30;;;21.20;99.90;;;;;;5083986;28;20786;-80
2023/09/27 07:03:41;;;;;;;14.37;10.00;;;21.30;99.90;;;;;;5082739;28;20973;-81
2023/09/27 07:06:06;;;;;;;12.63;10.07;;;21.40;99.90;;;;;;5082777;28;20444;-81
2023/09/27 07:08:33;;;;;;;11.63;9.60;;;21.50;99.90;;;;;;5082118;28;20967;-81
2023/09/27 07:11:05;;;;;;;11.57;8.67;;;21.60;99.90;;;;;;5083018;28;20669;-81
2023/09/27 07:13:32;;;;;;;9.77;8.77;;;21.70;99.90;;;;;;5080120;28;20964;-82
2023/09/27 07:15:59;;;;;;;12.10;8.33;;;21.80;99.90;;;;;;5066721;28;20885;-82
2023/09/27 07:18:25;;;;;;;10.50;8.70;;;21.90;99.90;;;;;;5081523;28;20444;-81
2023/09/27 07:20:51;;;;;;;10.63;8.43;;;21.90;99.90;;;;;;5080564;28;20903;-82
2023/09/27 07:23:17;;;;;;;10.53;9.40;;;22.10;99.90;;;;;;5079299;28;20456;-81
2023/09/27 07:25:44;;;;;;;12.30;9.77;;;22.20;99.90;;;;;;5079149;28;20303;-82
2023/09/27 07:28:10;;;;;;;295.47;134.40;;;22.20;99.90;;;;;;5080760;28;20416;-82
2023/09/27 07:30:37;;;;;;;21.10;14.30;;;22.30;99.90;;;;;;5080338;28;20452;-81
2023/09/27 07:33:08;;;;;;;10.50;8.93;;;22.40;99.90;;;;;;5081995;28;20512;-81
2023/09/27 07:35:35;;;;;;;10.07;8.40;;;22.60;99.90;;;;;;5076350;28;20529;-83
2023/09/27 07:38:01;;;;;;;11.30;8.77;;;22.60;99.90;;;;;;5072454;28;20532;-81
2023/09/27 07:40:27;;;;;;;10.40;7.90;;;22.80;99.90;;;;;;5071455;28;20702;-81
2023/09/27 07:42:53;;;;;;;8.87;7.53;;;22.80;99.90;;;;;;5073682;28;20656;-82
2023/09/27 07:45:22;;;;;;;8.53;6.77;;;22.90;99.90;;;;;;5076131;28;20491;-82
2023/09/27 07:47:52;;;;;;;8.90;7.10;;;23.00;99.90;;;;;;5073712;28;20412;-81
2023/09/27 07:50:21;;;;;;;8.70;7.37;;;23.10;99.90;;;;;;5076726;28;20436;-81
2023/09/27 07:52:47;;;;;;;9.23;8.27;;;23.20;99.90;;;;;;5082569;28;21017;-81
2023/09/27 07:55:14;;;;;;;9.60;7.90;;;23.30;99.90;;;;;;5077993;28;20794;-82
2023/09/27 07:57:43;;;;;;;8.20;7.40;;;23.40;99.90;;;;;;5068882;28;20778;-81
2023/09/27 08:00:10;;;;;;;10.20;6.87;;;23.60;99.90;;;;;;5078555;28;21002;-81
2023/09/27 08:02:39;;;;;;;7.93;7.13;;;23.70;99.90;;;;;;5074411;28;20964;-81
2023/09/27 08:05:09;;;;;;;9.27;7.43;;;24.00;99.90;;;;;;5082676;28;20509;-81
2023/09/27 08:07:39;;;;;;;11.27;6.90;;;24.40;99.90;;;;;;5085008;28;20440;-81
2023/09/27 08:10:10;;;;;;;8.10;7.17;;;25.00;99.90;;;;;;5080333;28;20833;-81
2023/09/27 08:12:38;;;;;;;8.40;7.13;;;25.50;99.90;;;;;;5075333;28;20537;-81
2023/09/27 08:15:05;;;;;;;9.20;7.43;;;26.20;99.90;;;;;;5066291;28;20457;-81
2023/09/27 08:17:32;;;;;;;8.47;7.17;;;26.90;99.90;;;;;;5072010;28;20469;-81
2023/09/27 08:19:59;;;;;;;8.43;7.50;;;27.90;99.90;;;;;;5081826;28;20777;-82
2023/09/27 08:22:24;;;;;;;7.50;6.80;;;28.80;99.90;;;;;;5078999;28;20974;-82
2023/09/27 08:24:50;;;;;;;9.53;7.33;;;29.60;99.90;;;;;;5079704;28;20434;-83
2023/09/27 08:27:17;;;;;;;8.07;6.00;;;30.30;99.90;;;;;;5079403;28;20194;-82
2023/09/27 08:29:43;;;;;;;7.23;6.30;;;30.60;99.90;;;;;;5080043;28;20433;-81
2023/09/27 08:32:08;;;;;;;9.20;6.53;;;31.00;99.90;;;;;;5077256;28;20470;-82
2023/09/27 08:34:35;;;;;;;6.23;5.63;;;31.60;99.90;;;;;;5077513;28;20282;-82
2023/09/27 08:37:01;;;;;;;6.60;5.90;;;32.10;99.90;;;;;;5091122;28;20443;-82
2023/09/27 08:39:26;;;;;;;6.40;5.90;;;32.30;99.90;;;;;;5077802;28;20531;-82
2023/09/27 08:41:55;;;;;;;8.87;6.00;;;32.40;99.90;;;;;;5074755;28;20293;-82
2023/09/27 08:44:22;;;;;;;6.60;5.90;;;32.10;99.90;;;;;;5069729;28;20428;-83
2023/09/27 08:46:48;;;;;;;7.87;5.07;;;31.90;99.90;;;;;;5080807;28;20472;-82
2023/09/27 08:49:15;;;;;;;6.50;5.90;;;31.70;99.90;;;;;;5084328;28;20396;-83
2023/09/27 08:51:43;;;;;;;4.90;4.20;;;31.60;99.90;;;;;;5077433;28;20468;-82
2023/09/27 08:54:09;;;;;;;6.93;6.23;;;31.30;99.90;;;;;;5081764;28;20482;-82
2023/09/27 08:56:35;;;;;;;7.40;6.10;;;30.90;99.90;;;;;;5079619;28;20936;-82
2023/09/27 08:59:03;;;;;;;7.40;5.73;;;30.70;99.90;;;;;;5074652;28;20428;-82
2023/09/27 09:01:33;;;;;;;7.40;5.90;;;30.40;99.90;;;;;;5076797;28;20827;-82
2023/09/27 09:04:00;;;;;;;6.50;5.90;;;30.10;99.90;;;;;;5079860;28;20938;-82
2023/09/27 09:06:27;;;;;;;6.67;5.97;;;29.90;99.90;;;;;;5073187;28;20553;-81
2023/09/27 09:08:52;;;;;;;6.67;5.83;;;29.60;99.90;;;;;;5075036;28;20423;-81
2023/09/27 09:11:19;;;;;;;6.80;5.57;;;29.40;99.90;;;;;;5083491;28;20486;-81
2023/09/27 09:14:10;;;;;;;6.50;5.90;;;29.30;99.90;;;;;;5081620;28;20172;-82
2023/09/27 09:16:47;;;;;;;6.40;5.47;;;29.10;99.90;;;;;;5073460;28;20433;-81
2023/09/27 09:19:23;;;;;;;6.40;5.77;;;28.80;99.90;;;;;;5078842;28;20914;-82
2023/09/27 09:22:08;;;;;;;5.53;5.03;;;28.60;99.90;;;;;;5079248;28;20584;-82
2023/09/27 09:24:41;;;;;;;11.13;5.97;;;28.40;99.90;;;;;;5074302;28;20875;-83
2023/09/27 09:27:13;;;;;;;6.20;5.60;;;28.30;99.90;;;;;;5075762;28;20610;-81
2023/09/27 09:29:50;;;;;;;6.20;5.60;;;28.30;99.90;;;;;;5076607;28;20449;-82
2023/09/27 09:32:18;;;;;;;6.93;5.47;;;28.20;99.90;;;;;;5075801;28;20500;-81
2023/09/27 09:34:49;;;;;;;7.53;5.37;;;28.10;99.90;;;;;;5074973;28;21011;-82
2023/09/27 09:37:27;;;;;;;7.20;5.83;;;28.00;99.90;;;;;;5073434;28;20430;-81
2023/09/27 09:40:05;;;;;;;7.53;5.83;;;27.90;99.90;;;;;;5078457;28;20810;-81
2023/09/27 09:42:32;;;;;;;6.20;5.50;;;27.80;99.90;;;;;;5066790;28;20426;-81
2023/09/27 09:45:06;;;;;;;6.23;4.97;;;27.70;99.90;;;;;;5075450;28;20449;-82
2023/09/27 09:47:39;;;;;;;7.03;5.90;;;27.70;99.90;;;;;;5076642;28;20434;-81
2023/09/27 09:50:16;;;;;;;5.73;5.23;;;27.60;99.90;;;;;;5080022;28;20446;-83
2023/09/27 09:52:50;;;;;;;7.40;6.70;;;27.50;99.90;;;;;;5075103;28;20557;-81
2023/09/27 09:55:19;;;;;;;9.60;5.07;;;27.40;99.90;;;;;;5069244;28;20813;-82
2023/09/27 09:57:46;;;;;;;10.23;6.20;;;27.40;99.90;;;;;;5068364;28;20773;-81
2023/09/27 10:00:25;;;;;;;6.20;4.93;;;27.40;99.90;;;;;;5078637;28;20434;-81
2023/09/27 10:03:02;;;;;;;8.77;5.30;;;27.40;99.90;;;;;;5080311;28;20570;-82
2023/09/27 10:05:37;;;;;;;6.70;5.50;;;27.30;99.90;;;;;;5079096;28;21012;-80
2023/09/27 10:08:07;;;;;;;5.90;5.40;;;27.30;99.90;;;;;;5080801;28;20420;-83
2023/09/27 10:10:34;;;;;;;6.87;5.40;;;27.20;99.90;;;;;;5078482;28;20739;-81
2023/09/27 10:13:03;;;;;;;7.00;6.20;;;27.20;99.90;;;;;;5072311;28;20473;-82
2023/09/27 10:15:33;;;;;;;5.67;5.10;;;27.20;99.90;;;;;;5073770;28;20634;-82
2023/09/27 10:18:21;;;;;;;5.93;5.20;;;27.10;99.90;;;;;;5071014;28;20722;-81
2023/09/27 10:21:01;;;;;;;6.20;5.17;;;27.20;99.90;;;;;;5071245;28;20985;-82
2023/09/27 10:23:26;;;;;;;7.30;6.47;;;27.20;99.90;;;;;;5076222;28;20928;-81
2023/09/27 10:25:52;;;;;;;6.90;5.17;;;27.10;99.90;;;;;;5079377;28;20457;-82
2023/09/27 10:28:18;;;;;;;9.87;6.07;;;27.10;99.90;;;;;;5079389;28;20306;-82
2023/09/27 10:30:48;;;;;;;7.13;5.17;;;27.10;99.90;;;;;;5078570;28;20217;-82
2023/09/27 10:33:16;;;;;;;6.87;5.77;;;27.10;99.90;;;;;;5079771;28;20213;-83
2023/09/27 10:35:44;;;;;;;6.60;5.90;;;27.10;99.90;;;;;;5076151;28;20455;-83
2023/09/27 10:38:10;;;;;;;7.50;5.20;;;27.10;99.90;;;;;;5073653;28;20419;-83
2023/09/27 10:40:50;;;;;;;6.57;5.90;;;27.20;99.90;;;;;;5072005;28;20678;-83
2023/09/27 10:43:34;;;;;;;7.50;6.70;;;27.10;99.90;;;;;;5078041;28;20640;-81
2023/09/27 10:46:04;;;;;;;6.03;5.43;;;27.10;99.90;;;;;;5070765;28;20468;-82
2023/09/27 10:48:37;;;;;;;6.10;5.37;;;27.10;99.90;;;;;;5081298;28;20423;-81
2023/09/27 10:51:03;;;;;;;7.93;6.47;;;27.10;99.90;;;;;;5074459;28;20489;-81
2023/09/27 10:53:32;;;;;;;6.23;5.63;;;27.10;99.90;;;;;;5060977;28;20445;-82
2023/09/27 10:55:58;;;;;;;5.93;5.40;;;27.10;99.90;;;;;;5070485;28;20271;-83
2023/09/27 10:58:24;;;;;;;6.83;6.13;;;27.20;99.90;;;;;;5084368;28;21169;-82
2023/09/27 11:00:54;;;;;;;7.17;6.20;;;27.20;99.90;;;;;;5075662;28;20441;-81
2023/09/27 11:03:20;;;;;;;5.83;5.23;;;27.10;99.90;;;;;;5076764;28;20181;-83
2023/09/27 11:05:46;;;;;;;5.63;5.03;;;27.10;99.90;;;;;;5069112;28;20437;-81
2023/09/27 11:08:22;;;;;;;6.20;5.60;;;27.20;99.90;;;;;;5071484;28;20412;-82
2023/09/27 11:10:48;;;;;;;5.90;5.40;;;27.20;99.90;;;;;;5068857;28;20206;-81
2023/09/27 11:13:14;;;;;;;6.50;5.80;;;27.20;99.90;;;;;;5071481;28;20802;-83
2023/09/27 11:15:41;;;;;;;5.43;4.93;;;27.20;99.90;;;;;;5066575;28;20462;-82
2023/09/27 11:18:08;;;;;;;6.60;5.40;;;27.20;99.90;;;;;;5064941;28;20223;-82
2023/09/27 11:20:34;;;;;;;7.30;5.20;;;27.20;99.90;;;;;;5057911;28;20459;-82
2023/09/27 11:23:04;;;;;;;6.47;5.30;;;27.20;99.90;;;;;;5064552;28;20678;-83
2023/09/27 11:25:34;;;;;;;6.03;5.47;;;27.20;99.90;;;;;;5071951;28;20494;-80
2023/09/27 11:28:01;;;;;;;6.80;6.10;;;27.20;99.90;;;;;;5072954;28;20664;-82
2023/09/27 11:30:32;;;;;;;10.27;5.40;;;27.30;99.90;;;;;;5068462;28;20553;-83
2023/09/27 11:33:04;;;;;;;5.57;5.03;;;27.30;99.90;;;;;;5072417;28;20473;-83
2023/09/27 11:35:30;;;;;;;5.67;5.13;;;27.30;99.90;;;;;;5087199;28;20483;-81
2023/09/27 11:38:11;;;;;;;5.70;4.83;;;27.40;99.90;;;;;;5073912;28;20829;-82
2023/09/27 11:40:38;;;;;;;5.93;5.33;;;27.40;99.90;;;;;;5073079;28;20986;-82
2023/09/27 11:43:05;;;;;;;6.50;5.90;;;27.40;99.90;;;;;;5073926;28;20778;-81
2023/09/27 11:45:47;;;;;;;5.60;5.10;;;27.40;99.90;;;;;;5068558;28;20471;-82
2023/09/27 11:48:14;;;;;;;6.37;5.70;;;27.40;99.90;;;;;;5075532;28;20491;-81
2023/09/27 11:50:40;;;;;;;5.77;5.13;;;27.40;99.90;;;;;;5073314;28;20443;-82
2023/09/27 11:53:05;;;;;;;9.37;5.60;;;27.40;99.90;;;;;;5075378;28;20520;-82
2023/09/27 11:55:31;;;;;;;5.83;5.20;;;27.40;99.90;;;;;;5075803;28;20259;-81
2023/09/27 11:57:58;;;;;;;6.40;5.33;;;27.40;99.90;;;;;;5074136;28;20190;-81
2023/09/27 12:00:24;;;;;;;8.20;5.53;;;27.50;99.90;;;;;;5066817;28;20444;-81
2023/09/27 12:02:51;;;;;;;7.80;5.23;;;27.40;99.90;;;;;;5073608;28;20480;-82
2023/09/27 12:05:16;;;;;;;5.43;4.83;;;27.50;99.90;;;;;;5080647;28;21169;-83
2023/09/27 12:07:43;;;;;;;7.37;5.50;;;27.50;99.90;;;;;;5081284;28;20456;-82
2023/09/27 12:10:10;;;;;;;6.87;5.57;;;27.50;99.90;;;;;;5073715;28;20197;-81
2023/09/27 12:12:36;;;;;;;8.63;6.33;;;27.50;99.90;;;;;;5079351;28;20466;-81
2023/09/27 12:15:03;;;;;;;7.80;5.40;;;27.50;99.90;;;;;;5074327;28;21048;-82
2023/09/27 12:17:30;;;;;;;6.80;5.77;;;27.50;99.90;;;;;;5079022;28;21023;-81
2023/09/27 12:19:56;;;;;;;5.87;5.00;;;27.50;99.90;;;;;;5080025;28;20536;-83
2023/09/27 12:22:24;;;;;;;7.30;6.10;;;27.50;99.90;;;;;;5080684;28;20440;-81
2023/09/27 12:24:50;;;;;;;6.20;5.40;;;27.50;99.90;;;;;;5072481;28;20774;-82
2023/09/27 12:27:16;;;;;;;6.70;5.57;;;27.50;99.90;;;;;;5071976;28;20661;-81
2023/09/27 12:29:41;;;;;;;5.10;4.70;;;27.50;99.90;;;;;;5075810;28;20990;-82
2023/09/27 12:32:07;;;;;;;6.00;4.70;;;27.50;99.90;;;;;;5069101;28;20284;-81
2023/09/27 12:34:33;;;;;;;5.10;4.60;;;27.50;99.90;;;;;;5075499;28;20207;-82
2023/09/27 12:36:59;;;;;;;6.93;5.40;;;27.50;99.90;;;;;;5071277;28;20190;-81
2023/09/27 12:39:25;;;;;;;5.53;5.00;;;27.60;99.90;;;;;;5071384;28;20423;-83