Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:48;;;;;;;235.07;45.87;;;;;;;;;;4996846;28;20601;-81
2021/12/11 00:03:28;;;;;;;226.83;45.63;;;;;;;;;;4995918;28;20178;-85
2021/12/11 00:06:19;;;;;;;155.83;47.10;;;;;;;;;;4995468;28;20573;-83
2021/12/11 00:08:49;;;;;;;278.37;61.33;;;;;;;;;;5013814;28;20194;-83
2021/12/11 00:11:22;;;;;;;204.27;61.50;;;;;;;;;;5013758;28;20241;-82
2021/12/11 00:13:53;;;;;;;184.37;56.63;;;;;;;;;;4999002;28;20185;-82
2021/12/11 00:16:22;;;;;;;283.00;93.83;;;;;;;;;;5013356;28;20599;-83
2021/12/11 00:18:57;;;;;;;312.97;104.60;;;;;;;;;;4995297;28;20198;-82
2021/12/11 00:21:25;;;;;;;281.50;92.97;;;;;;;;;;4995160;28;20178;-83
2021/12/11 00:24:01;;;;;;;154.73;51.90;;;;;;;;;;4979159;28;20198;-82
2021/12/11 00:26:36;;;;;;;147.60;48.50;;;;;;;;;;4995316;28;20268;-83
2021/12/11 00:29:06;;;;;;;172.53;49.47;;;;;;;;;;4995027;28;20175;-83
2021/12/11 00:31:36;;;;;;;247.23;82.57;;;;;;;;;;4994793;28;20222;-84
2021/12/11 00:34:10;;;;;;;180.13;50.00;;;;;;;;;;4995895;28;20651;-82
2021/12/11 00:36:37;;;;;;;217.63;67.87;;;;;;;;;;5011380;28;20190;-83
2021/12/11 00:39:12;;;;;;;174.83;63.60;;;;;;;;;;5011058;28;20194;-83
2021/12/11 00:41:41;;;;;;;196.73;63.33;;;;;;;;;;4994396;28;20182;-84
2021/12/11 00:44:08;;;;;;;136.00;44.47;;;;;;;;;;4995037;28;20190;-84
2021/12/11 00:46:35;;;;;;;148.47;43.40;;;;;;;;;;4994877;28;20202;-85
2021/12/11 00:49:08;;;;;;;168.80;41.87;;;;;;;;;;5010522;28;20619;-84
2021/12/11 00:51:35;;;;;;;116.87;39.63;;;;;;;;;;5010962;28;20206;-85
2021/12/11 00:54:03;;;;;;;157.43;44.23;;;;;;;;;;4995805;28;20198;-84
2021/12/11 00:56:34;;;;;;;123.40;38.67;;;;;;;;;;4994856;28;20190;-85
2021/12/11 00:59:08;;;;;;;144.53;50.20;;;;;;;;;;4994512;28;20182;-84
2021/12/11 01:01:47;;;;;;;168.67;51.53;;;;;;;;;;4994639;28;20598;-84
2021/12/11 01:04:43;;;;;;;137.03;47.23;;;;;;;;;;5010928;28;20178;-83
2021/12/11 01:07:19;;;;;;;136.93;46.97;;;;;;;;;;5010716;28;20273;-84
2021/12/11 01:09:56;;;;;;;153.10;39.43;;;;;;;;;;5009949;28;20190;-82
2021/12/11 01:12:56;;;;;;;145.67;47.77;;;;;;;;;;4994354;28;20241;-84
2021/12/11 01:15:31;;;;;;;136.87;42.67;;;;;;;;;;4993750;28;20210;-83
2021/12/11 01:21:02;;;;;;;168.27;41.77;;;;;;;;;;4994254;28;20174;-83
2021/12/11 01:26:13;;;;;;;289.57;53.93;;;;;;;;;;4994058;28;20699;-85
2021/12/11 01:28:41;;;;;;;317.33;66.20;;;;;;;;;;5009973;28;20564;-85
2021/12/11 01:31:13;;;;;;;387.67;58.57;;;;;;;;;;5010296;28;20218;-85
2021/12/11 01:33:40;;;;;;;258.73;44.63;;;;;;;;;;4995158;28;20193;-84
2021/12/11 01:36:09;;;;;;;266.23;44.27;;;;;;;;;;5010401;28;20644;-85
2021/12/11 01:38:36;;;;;;;458.10;47.50;;;;;;;;;;4993968;28;20535;-83
2021/12/11 01:41:18;;;;;;;335.50;71.87;;;;;;;;;;5009915;28;20583;-84
2021/12/11 01:43:52;;;;;;;207.07;48.87;;;;;;;;;;5010266;28;20182;-82
2021/12/11 01:46:22;;;;;;;183.10;41.73;;;;;;;;;;4993781;28;20628;-83
2021/12/11 01:48:56;;;;;;;641.53;50.83;;;;;;;;;;4993348;28;20182;-84
2021/12/11 01:51:29;;;;;;;161.40;35.33;;;;;;;;;;4993553;28;20209;-82
2021/12/11 01:54:17;;;;;;;255.00;40.63;;;;;;;;;;4992397;28;20186;-83
2021/12/11 01:56:48;;;;;;;151.50;37.47;;;;;;;;;;4993355;28;20217;-82
2021/12/11 01:59:25;;;;;;;127.53;36.53;;;;;;;;;;4993652;28;20174;-83
2021/12/11 02:02:04;;;;;;;122.07;35.10;;;;;;;;;;4993402;28;20702;-82
2021/12/11 02:04:43;;;;;;;122.60;38.30;;;;;;;;;;4993227;28;20646;-82
2021/12/11 02:07:16;;;;;;;168.87;42.97;;;;;;;;;;4993179;28;20190;-81
2021/12/11 02:09:51;;;;;;;143.57;37.80;;;;;;;;;;5008599;28;20285;-82
2021/12/11 02:12:21;;;;;;;137.00;37.67;;;;;;;;;;5009091;28;20237;-82
2021/12/11 02:14:53;;;;;;;107.67;33.90;;;;;;;;;;4993160;28;20186;-82
2021/12/11 02:17:33;;;;;;;97.40;32.90;;;;;;;;;;5009373;28;20182;-83
2021/12/11 02:20:06;;;;;;;110.97;32.37;;;;;;;;;;5009143;28;20580;-83
2021/12/11 02:22:38;;;;;;;115.30;42.47;;;;;;;;;;4993149;28;20543;-82
2021/12/11 02:25:11;;;;;;;184.90;40.50;;;;;;;;;;4992906;28;20644;-83
2021/12/11 02:27:47;;;;;;;178.40;37.47;;;;;;;;;;4992936;28;20186;-84
2021/12/11 02:30:24;;;;;;;161.93;34.50;;;;;;;;;;4993007;28;20178;-82
2021/12/11 02:33:16;;;;;;;213.67;38.17;;;;;;;;;;4992515;28;20201;-82
2021/12/11 02:35:55;;;;;;;262.23;41.87;;;;;;;;;;4992862;28;20180;-82
2021/12/11 02:38:57;;;;;;;170.37;38.07;;;;;;;;;;4992585;28;20586;-84
2021/12/11 02:41:49;;;;;;;177.67;39.27;;;;;;;;;;4973360;28;20213;-82
2021/12/11 02:44:20;;;;;;;122.87;38.53;;;;;;;;;;4992686;28;20710;-83
2021/12/11 02:46:59;;;;;;;130.97;39.80;;;;;;;;;;5008656;28;20256;-84
2021/12/11 02:49:32;;;;;;;161.07;39.07;;;;;;;;;;4976702;28;20210;-84
2021/12/11 02:52:09;;;;;;;118.50;38.43;;;;;;;;;;5008709;28;20202;-85
2021/12/11 02:54:47;;;;;;;124.40;40.13;;;;;;;;;;4993801;28;20170;-83
2021/12/11 02:57:19;;;;;;;139.27;41.07;;;;;;;;;;4992424;28;20186;-83
2021/12/11 02:59:47;;;;;;;148.10;46.23;;;;;;;;;;4976593;28;20175;-86
2021/12/11 03:02:18;;;;;;;127.90;40.43;;;;;;;;;;5008735;28;20189;-85
2021/12/11 03:04:53;;;;;;;134.33;38.23;;;;;;;;;;5007993;28;20711;-86
2021/12/11 03:07:35;;;;;;;170.97;48.33;;;;;;;;;;4977043;28;20556;-86
2021/12/11 03:10:08;;;;;;;261.80;65.20;;;;;;;;;;5007943;28;20536;-85
2021/12/11 03:12:35;;;;;;;168.53;44.90;;;;;;;;;;5008264;28;20229;-84
2021/12/11 03:15:06;;;;;;;200.67;42.20;;;;;;;;;;4992385;28;20240;-83
2021/12/11 03:17:34;;;;;;;214.50;39.03;;;;;;;;;;4991939;28;20182;-84
2021/12/11 03:20:03;;;;;;;436.33;50.63;;;;;;;;;;5008123;28;20266;-85
2021/12/11 03:22:33;;;;;;;429.63;47.47;;;;;;;;;;4992301;28;20202;-86
2021/12/11 03:25:04;;;;;;;230.80;43.37;;;;;;;;;;4991991;28;20285;-86
2021/12/11 03:27:32;;;;;;;254.03;43.60;;;;;;;;;;4976377;28;20225;-86
2021/12/11 03:30:00;;;;;;;444.43;47.83;;;;;;;;;;4992164;28;20213;-86
2021/12/11 03:32:28;;;;;;;648.23;52.47;;;;;;;;;;4993403;28;20218;-85
2021/12/11 03:34:55;;;;;;;366.77;43.57;;;;;;;;;;4992099;28;20248;-85
2021/12/11 03:37:23;;;;;;;478.90;46.20;;;;;;;;;;4993487;28;20224;-85
2021/12/11 03:39:52;;;;;;;719.30;103.83;;;;;;;;;;4992192;28;20675;-85
2021/12/11 03:42:27;;;;;;;641.57;55.47;;;;;;;;;;4992204;28;20202;-86
2021/12/11 03:44:54;;;;;;;421.43;46.60;;;;;;;;;;5007895;28;20262;-83
2021/12/11 03:47:33;;;;;;;541.00;49.77;;;;;;;;;;4992024;28;20297;-83
2021/12/11 03:50:01;;;;;;;377.33;44.97;;;;;;;;;;5008104;28;20636;-82
2021/12/11 03:52:28;;;;;;;447.50;48.47;;;;;;;;;;4992012;28;20260;-83
2021/12/11 03:54:56;;;;;;;494.13;51.17;;;;;;;;;;4991650;28;20285;-83
2021/12/11 03:57:27;;;;;;;642.43;56.40;;;;;;;;;;4992009;28;20194;-80
2021/12/11 03:59:55;;;;;;;537.13;51.20;;;;;;;;;;4992087;28;20189;-83
2021/12/11 04:02:29;;;;;;;638.53;59.47;;;;;;;;;;5007956;28;20252;-83
2021/12/11 04:05:00;;;;;;;524.93;50.17;;;;;;;;;;4991818;28;20229;-83
2021/12/11 04:07:32;;;;;;;401.50;45.93;;;;;;;;;;5008006;28;20182;-83
2021/12/11 04:10:00;;;;;;;474.77;51.47;;;;;;;;;;4992123;28;20179;-82
2021/12/11 04:12:28;;;;;;;685.70;56.90;;;;;;;;;;4992005;28;20702;-82
2021/12/11 04:14:55;;;;;;;435.90;45.93;;;;;;;;;;4992917;28;20194;-83
2021/12/11 04:17:25;;;;;;;439.40;45.20;;;;;;;;;;5009444;28;20202;-80
2021/12/11 04:19:55;;;;;;;978.73;69.60;;;;;;;;;;4995147;28;20198;-82
2021/12/11 04:22:24;;;;;;;413.80;48.37;;;;;;;;;;5011506;28;20202;-83
2021/12/11 04:24:52;;;;;;;528.70;54.73;;;;;;;;;;5011416;28;20190;-83
2021/12/11 04:27:21;;;;;;;761.53;57.43;;;;;;;;;;4995233;28;20198;-79
2021/12/11 04:29:50;;;;;;;572.30;49.30;;;;;;;;;;4995169;28;20555;-82
2021/12/11 04:32:20;;;;;;;718.00;61.93;;;;;;;;;;5010575;28;20745;-83
2021/12/11 04:34:48;;;;;;;458.87;49.93;;;;;;;;;;4963152;28;20218;-82
2021/12/11 04:37:21;;;;;;;694.30;54.53;;;;;;;;;;4994837;28;20204;-83
2021/12/11 04:39:56;;;;;;;563.07;46.20;;;;;;;;;;4995029;28;20265;-82
2021/12/11 04:45:10;;;;;;;396.67;48.40;;;;;;;;;;4994590;28;20178;-82
2021/12/11 04:47:47;;;;;;;661.07;75.87;;;;;;;;;;4994767;28;20175;-84
2021/12/11 04:50:26;;;;;;;710.03;84.03;;;;;;;;;;5011280;28;20182;-83
2021/12/11 04:52:55;;;;;;;562.33;55.93;;;;;;;;;;4994401;28;20209;-84
2021/12/11 05:09:12;;;;;;;497.03;59.67;;;;;;;;;;4994601;28;20261;-85
2021/12/11 05:11:37;;;;;;;575.33;63.70;;;;;;;;;;5007616;28;20237;-83
2021/12/11 05:14:07;;;;;;;478.80;49.00;;;;;;;;;;4994147;28;20268;-85
2021/12/11 05:16:34;;;;;;;500.87;46.10;;;;;;;;;;4994649;28;20549;-86
2021/12/11 05:19:02;;;;;;;212.50;40.40;;;;;;;;;;5010021;28;20202;-85
2021/12/11 05:21:29;;;;;;;426.83;44.50;;;;;;;;;;4994248;28;20289;-82
2021/12/11 05:23:57;;;;;;;243.93;40.87;;;;;;;;;;4995200;28;20202;-85
2021/12/11 05:26:25;;;;;;;387.97;42.70;;;;;;;;;;4978165;28;20210;-84
2021/12/11 05:28:53;;;;;;;395.97;44.47;;;;;;;;;;4993909;28;20653;-82
2021/12/11 05:31:20;;;;;;;226.60;38.83;;;;;;;;;;5010199;28;20197;-83
2021/12/11 05:33:47;;;;;;;201.93;39.50;;;;;;;;;;4993759;28;20210;-81
2021/12/11 05:36:16;;;;;;;189.93;43.10;;;;;;;;;;5010354;28;20194;-82
2021/12/11 05:38:47;;;;;;;215.23;45.47;;;;;;;;;;4995087;28;20202;-85
2021/12/11 05:41:19;;;;;;;187.63;40.43;;;;;;;;;;5009649;28;20183;-84
2021/12/11 05:43:47;;;;;;;187.50;41.77;;;;;;;;;;5008366;28;20194;-84
2021/12/11 05:46:16;;;;;;;256.17;49.57;;;;;;;;;;4977432;28;20198;-84
2021/12/11 05:48:46;;;;;;;219.97;48.93;;;;;;;;;;5009676;28;20205;-82
2021/12/11 05:51:18;;;;;;;179.00;43.90;;;;;;;;;;4993558;28;20706;-83
2021/12/11 05:53:47;;;;;;;170.73;39.87;;;;;;;;;;4977482;28;20202;-84
2021/12/11 05:56:15;;;;;;;170.43;43.83;;;;;;;;;;5009272;28;20190;-82
2021/12/11 05:58:56;;;;;;;142.50;38.63;;;;;;;;;;4994789;28;20202;-83
2021/12/11 06:01:28;;;;;;;116.50;33.13;;;;;;;;;;4963187;28;20226;-82
2021/12/11 06:04:01;;;;;;;146.23;40.10;;;;;;;;;;4993951;28;20201;-83
2021/12/11 06:06:29;;;;;;;126.93;36.60;;;;;;;;;;4978907;28;20667;-83
2021/12/11 06:08:56;;;;;;;125.17;39.50;;;;;;;;;;4989362;28;20297;-83
2021/12/11 06:11:24;;;;;;;213.17;66.63;;;;;;;;;;4995728;28;20591;-81
2021/12/11 06:13:52;;;;;;;164.13;57.17;;;;;;;;;;5003351;28;20278;-82
2021/12/11 06:16:19;;;;;;;110.50;37.87;;;;;;;;;;5002551;28;20198;-84
2021/12/11 06:18:47;;;;;;;99.97;31.23;;;;;;;;;;5001274;28;20194;-79
2021/12/11 06:21:15;;;;;;;101.30;32.67;;;;;;;;;;4998907;28;20295;-84
2021/12/11 06:23:43;;;;;;;102.20;32.83;;;;;;;;;;5010310;28;20202;-83
2021/12/11 06:26:12;;;;;;;93.23;30.03;;;;;;;;;;4988456;28;20205;-82
2021/12/11 06:28:39;;;;;;;94.20;32.47;;;;;;;;;;4964216;28;20209;-77
2021/12/11 06:31:07;;;;;;;121.23;35.47;;;;;;;;;;4986083;28;20194;-80
2021/12/11 06:33:34;;;;;;;101.30;34.47;;;;;;;;;;4991849;28;20218;-80
2021/12/11 06:36:08;;;;;;;93.90;33.57;;;;;;;;;;5007457;28;20301;-82
2021/12/11 06:38:38;;;;;;;106.37;34.57;;;;;;;;;;4975715;28;20580;-80
2021/12/11 06:41:09;;;;;;;122.40;43.93;;;;;;;;;;5007383;28;20198;-81
2021/12/11 06:43:36;;;;;;;138.80;47.23;;;;;;;;;;5007577;28;20198;-80
2021/12/11 06:46:05;;;;;;;106.10;38.17;;;;;;;;;;4990773;28;20288;-82
2021/12/11 06:48:32;;;;;;;105.50;34.63;;;;;;;;;;4991754;28;20218;-85
2021/12/11 06:51:01;;;;;;;93.53;32.23;;;;;;;;;;5026197;28;20212;-82
2021/12/11 06:53:32;;;;;;;81.67;29.83;;;;;;;;;;5011375;28;20216;-82
2021/12/11 06:56:00;;;;;;;65.93;27.60;;;;;;;;;;5012735;28;20177;-85
2021/12/11 06:58:27;;;;;;;405.53;169.67;;;;;;;;;;4992380;28;20200;-83
2021/12/11 07:00:56;;;;;;;128.23;54.43;;;;;;;;;;4991381;28;20198;-81
2021/12/11 07:03:27;;;;;;;91.77;39.23;;;;;;;;;;5004702;28;20619;-82
2021/12/11 07:05:55;;;;;;;76.73;34.50;;;;;;;;;;5011332;28;20193;-82
2021/12/11 07:08:29;;;;;;;80.43;33.37;;;;;;;;;;4975088;28;20206;-81
2021/12/11 07:11:00;;;;;;;107.07;52.60;;;;;;;;;;4987686;28;20234;-81
2021/12/11 07:13:28;;;;;;;242.87;126.67;;;;;;;;;;4988112;28;20198;-81
2021/12/11 07:15:56;;;;;;;149.37;73.03;;;;;;;;;;4988144;28;20206;-81
2021/12/11 07:18:25;;;;;;;187.23;101.27;;;;;;;;;;5007599;28;20210;-82
2021/12/11 07:20:52;;;;;;;151.53;80.97;;;;;;;;;;5007228;28;20690;-81
2021/12/11 07:23:20;;;;;;;64.80;29.90;;;;;;;;;;4995222;28;20215;-82
2021/12/11 07:26:13;;;;;;;70.97;29.70;;;;;;;;;;5011203;28;20182;-81
2021/12/11 07:28:41;;;;;;;60.33;27.87;;;;;;;;;;4987743;28;20184;-82
2021/12/11 07:31:09;;;;;;;70.03;29.40;;;;;;;;;;4973018;28;20244;-82
2021/12/11 07:33:37;;;;;;;66.80;29.40;;;;;;;;;;5000267;28;20675;-82
2021/12/11 07:36:06;;;;;;;287.17;119.83;;;;;;;;;;5019798;28;20190;-85
2021/12/11 07:38:33;;;;;;;65.07;29.47;;;;;;;;;;5018382;28;20207;-80
2021/12/11 07:41:04;;;;;;;58.63;28.50;;;;;;;;;;5005079;28;20190;-79
2021/12/11 07:43:31;;;;;;;51.77;26.93;;;;;;;;;;5021441;28;20194;-83
2021/12/11 07:45:59;;;;;;;112.80;67.63;;;;;;;;;;4998897;28;20202;-83
2021/12/11 07:48:26;;;;;;;112.03;56.77;;;;;;;;;;5003545;28;20217;-82
2021/12/11 07:50:54;;;;;;;74.53;36.87;;;;;;;;;;5021967;28;20225;-80
2021/12/11 07:53:23;;;;;;;105.50;41.00;;;;;;;;;;5003459;28;20264;-81
2021/12/11 07:55:51;;;;;;;464.63;190.20;;;;;;;;;;4982811;28;20599;-83
2021/12/11 07:58:19;;;;;;;296.27;122.20;;;;;;;;;;5003023;28;20647;-87
2021/12/11 08:00:49;;;;;;;253.97;110.40;;;;;;;;;;5017984;28;20659;-83
2021/12/11 08:03:17;;;;;;;174.50;72.33;;;;;;;;;;5004127;28;20263;-85
2021/12/11 08:05:47;;;;;;;117.90;49.33;;;;;;;;;;4990178;28;20197;-83
2021/12/11 08:08:15;;;;;;;134.07;55.60;;;;;;;;;;5001229;28;20198;-82
2021/12/11 08:10:46;;;;;;;139.10;61.60;;;;;;;;;;5017977;28;20617;-81
2021/12/11 08:13:13;;;;;;;411.60;178.00;;;;;;;;;;5020061;28;20241;-82
2021/12/11 08:15:42;;;;;;;200.50;90.13;;;;;;;;;;5001308;28;20301;-86
2021/12/11 08:18:12;;;;;;;118.57;57.00;;;;;;;;;;4989358;28;20201;-84
2021/12/11 08:20:41;;;;;;;76.13;37.13;;;;;;;;;;4968895;28;20208;-85
2021/12/11 08:23:11;;;;;;;175.67;66.37;;;;;;;;;;4999424;28;20206;-83
2021/12/11 08:25:42;;;;;;;231.23;86.90;;;;;;;;;;5004302;28;20209;-88
2021/12/11 08:28:12;;;;;;;141.67;56.47;;;;;;;;;;4986603;28;20260;-87
2021/12/11 08:30:43;;;;;;;74.40;33.30;;;;;;;;;;5000707;28;20205;-88
2021/12/11 08:33:12;;;;;;;98.80;42.27;;;;;;;;;;5004655;28;20565;-80
2021/12/11 08:35:40;;;;;;;56.30;28.37;;;;;;;;;;5001967;28;20202;-82
2021/12/11 08:38:08;;;;;;;55.80;29.50;;;;;;;;;;5002997;28;20247;-84
2021/12/11 08:40:42;;;;;;;232.43;100.07;;;;;;;;;;5015214;28;20194;-83
2021/12/11 08:43:13;;;;;;;90.50;44.23;;;;;;;;;;4984165;28;20247;-86
2021/12/11 08:45:47;;;;;;;51.20;29.27;;;;;;;;;;4982213;28;20193;-84
2021/12/11 08:48:22;;;;;;;54.63;30.47;;;;;;;;;;4996998;28;20670;-85
2021/12/11 08:50:53;;;;;;;68.40;38.43;;;;;;;;;;5001000;28;20226;-84
2021/12/11 08:53:21;;;;;;;52.70;30.33;;;;;;;;;;5013378;28;20277;-84
2021/12/11 08:55:51;;;;;;;48.23;26.60;;;;;;;;;;4985133;28;20208;-81
2021/12/11 08:58:20;;;;;;;76.57;42.07;;;;;;;;;;5002627;28;20249;-84
2021/12/11 09:00:56;;;;;;;166.00;90.07;;;;;;;;;;5016929;28;20260;-83
2021/12/11 09:03:35;;;;;;;241.30;127.97;;;;;;;;;;5016188;28;20194;-84
2021/12/11 09:06:16;;;;;;;92.83;49.20;;;;;;;;;;5014146;28;20302;-83
2021/12/11 09:09:26;;;;;;;49.10;26.90;;;;;;;;;;4981904;28;20213;-79
2021/12/11 09:12:25;;;;;;;45.77;24.40;;;;;;;;;;4982589;28;20260;-78
2021/12/11 09:15:07;;;;;;;43.53;24.20;;;;;;;;;;5015953;28;20820;-79
2021/12/11 09:17:42;;;;;;;43.87;26.13;;;;;;;;;;5017499;28;20190;-78
2021/12/11 09:20:27;;;;;;;56.50;34.33;;;;;;;;;;5015010;28;20978;-81
2021/12/11 09:23:04;;;;;;;40.20;23.50;;;;;;;;;;5008057;28;20197;-82
2021/12/11 09:25:56;;;;;;;45.23;26.30;;;;;;;;;;5008566;28;20248;-82
2021/12/11 09:28:26;;;;;;;78.57;36.20;;;;;;;;;;5000102;28;20252;-81
2021/12/11 09:31:11;;;;;;;47.43;25.80;;;;;;;;;;5017980;28;20198;-81
2021/12/11 09:33:48;;;;;;;44.60;26.13;;;;;;;;;;5003001;28;20218;-79
2021/12/11 09:36:24;;;;;;;41.90;25.60;;;;;;;;;;5005834;28;20273;-81
2021/12/11 09:39:04;;;;;;;46.53;27.00;;;;;;;;;;4987001;28;20273;-80
2021/12/11 09:41:33;;;;;;;41.67;25.67;;;;;;;;;;4998826;28;20193;-82
2021/12/11 09:44:12;;;;;;;41.83;25.57;;;;;;;;;;5015089;28;20206;-82
2021/12/11 09:46:43;;;;;;;46.27;27.97;;;;;;;;;;5017342;28;20201;-82
2021/12/11 09:49:23;;;;;;;42.93;25.83;;;;;;;;;;5016145;28;20278;-84
2021/12/11 09:52:00;;;;;;;62.20;36.03;;;;;;;;;;4999656;28;20651;-83
2021/12/11 09:54:28;;;;;;;48.97;29.40;;;;;;;;;;4997495;28;20290;-82
2021/12/11 09:57:07;;;;;;;63.03;33.53;;;;;;;;;;4985603;28;20288;-82
2021/12/11 09:59:38;;;;;;;54.60;32.40;;;;;;;;;;5003912;28;20201;-82
2021/12/11 10:02:18;;;;;;;57.97;32.17;;;;;;;;;;4987849;28;20239;-82
2021/12/11 10:05:29;;;;;;;51.57;29.97;;;;;;;;;;5011576;28;20201;-82
2021/12/11 10:10:46;;;;;;;77.57;39.07;;;;;;;;;;4999611;28;20313;-85
2021/12/11 10:13:13;;;;;;;73.77;40.07;;;;;;;;;;5015232;28;20214;-83
2021/12/11 10:15:42;;;;;;;50.70;30.40;;;;;;;;;;4999756;28;20202;-87
2021/12/11 10:18:13;;;;;;;52.60;31.40;;;;;;;;;;5003205;28;20202;-84
2021/12/11 10:20:53;;;;;;;41.07;25.90;;;;;;;;;;5016224;28;20253;-84
2021/12/11 10:23:26;;;;;;;50.53;26.67;;;;;;;;;;5001590;28;20227;-84
2021/12/11 10:25:55;;;;;;;38.23;23.83;;;;;;;;;;5016504;28;20202;-83
2021/12/11 10:28:27;;;;;;;38.93;24.50;;;;;;;;;;4980593;28;20222;-85
2021/12/11 10:31:04;;;;;;;38.43;23.00;;;;;;;;;;5014772;28;20214;-84
2021/12/11 10:33:32;;;;;;;43.77;25.50;;;;;;;;;;4980602;28;20212;-84
2021/12/11 10:36:07;;;;;;;38.23;24.47;;;;;;;;;;4982256;28;20610;-85
2021/12/11 10:38:36;;;;;;;41.47;24.83;;;;;;;;;;4992847;28;20602;-82
2021/12/11 10:41:26;;;;;;;40.53;25.40;;;;;;;;;;4997354;28;20225;-84
2021/12/11 10:43:59;;;;;;;48.50;30.10;;;;;;;;;;5013616;28;20599;-81
2021/12/11 10:46:54;;;;;;;48.33;30.10;;;;;;;;;;5029720;28;20695;-81
2021/12/11 10:49:21;;;;;;;49.63;28.60;;;;;;;;;;4990412;28;20241;-86
2021/12/11 10:51:53;;;;;;;52.40;31.13;;;;;;;;;;4979961;28;20231;-83
2021/12/11 10:54:21;;;;;;;50.23;30.07;;;;;;;;;;5012020;28;20238;-84
2021/12/11 10:56:49;;;;;;;48.63;30.07;;;;;;;;;;4995896;28;20219;-82
2021/12/11 10:59:21;;;;;;;51.20;31.43;;;;;;;;;;4982064;28;20590;-84
2021/12/11 11:02:01;;;;;;;49.23;30.40;;;;;;;;;;4983641;28;20213;-83
2021/12/11 11:04:36;;;;;;;51.77;31.43;;;;;;;;;;4999083;28;20309;-85
2021/12/11 11:07:05;;;;;;;51.07;30.90;;;;;;;;;;5014579;28;20229;-84
2021/12/11 11:09:32;;;;;;;52.23;33.83;;;;;;;;;;4995904;28;20259;-87
2021/12/11 11:12:04;;;;;;;51.73;33.67;;;;;;;;;;4997807;28;20222;-87
2021/12/11 11:14:32;;;;;;;50.03;32.90;;;;;;;;;;5014916;28;20233;-88
2021/12/11 11:17:07;;;;;;;53.40;32.30;;;;;;;;;;4999114;28;20221;-83
2021/12/11 11:19:37;;;;;;;55.17;33.87;;;;;;;;;;5000371;28;20636;-82
2021/12/11 11:22:09;;;;;;;54.60;32.50;;;;;;;;;;4993087;28;20222;-81
2021/12/11 11:24:47;;;;;;;48.50;30.37;;;;;;;;;;5007169;28;20226;-80
2021/12/11 11:27:16;;;;;;;54.23;32.13;;;;;;;;;;5010390;28;20231;-83
2021/12/11 11:29:45;;;;;;;56.63;32.17;;;;;;;;;;4995035;28;20226;-79
2021/12/11 11:32:17;;;;;;;58.00;34.17;;;;;;;;;;5011767;28;20287;-79
2021/12/11 11:34:45;;;;;;;53.60;31.73;;;;;;;;;;4995237;28;20240;-81
2021/12/11 11:37:18;;;;;;;53.63;31.70;;;;;;;;;;5010422;28;20427;-85
2021/12/11 11:39:48;;;;;;;58.67;35.13;;;;;;;;;;5011184;28;20225;-85
2021/12/11 11:42:19;;;;;;;53.47;33.10;;;;;;;;;;5011468;28;20222;-83
2021/12/11 11:44:48;;;;;;;71.70;43.27;;;;;;;;;;4947533;28;20232;-82
2021/12/11 11:47:18;;;;;;;88.90;48.43;;;;;;;;;;4994551;28;20214;-86
2021/12/11 11:49:46;;;;;;;67.70;37.53;;;;;;;;;;4987115;28;20301;-82
2021/12/11 11:52:17;;;;;;;71.07;38.13;;;;;;;;;;4993933;28;20222;-81
2021/12/11 11:54:48;;;;;;;73.53;41.10;;;;;;;;;;5000565;28;20241;-81
2021/12/11 11:57:33;;;;;;;64.20;36.40;;;;;;;;;;4994398;28;20222;-80
2021/12/11 12:00:07;;;;;;;68.93;38.47;;;;;;;;;;4995217;28;20692;-81
2021/12/11 12:02:39;;;;;;;103.17;61.50;;;;;;;;;;4981517;28;20770;-81
2021/12/11 12:05:09;;;;;;;106.17;61.50;;;;;;;;;;4994307;28;20771;-80
2021/12/11 12:07:37;;;;;;;105.23;56.57;;;;;;;;;;4996179;28;20649;-81
2021/12/11 12:10:13;;;;;;;109.83;57.43;;;;;;;;;;5010947;28;20222;-81
2021/12/11 12:12:41;;;;;;;113.37;60.37;;;;;;;;;;4994910;28;20248;-80
2021/12/11 12:15:14;;;;;;;132.57;71.93;;;;;;;;;;4989974;28;20260;-79
2021/12/11 12:17:42;;;;;;;105.53;53.30;;;;;;;;;;5015838;28;20222;-83
2021/12/11 12:20:12;;;;;;;94.63;51.80;;;;;;;;;;5011083;28;20232;-82
2021/12/11 12:22:42;;;;;;;103.97;52.23;;;;;;;;;;4991803;28;20296;-84
2021/12/11 12:25:10;;;;;;;95.90;51.97;;;;;;;;;;4999582;28;20706;-85
2021/12/11 12:27:39;;;;;;;92.83;50.47;;;;;;;;;;4993916;28;20218;-84
2021/12/11 12:30:11;;;;;;;103.57;53.07;;;;;;;;;;5010407;28;20218;-82
2021/12/11 12:32:40;;;;;;;113.73;51.13;;;;;;;;;;4994504;28;20225;-82
2021/12/11 12:35:12;;;;;;;101.83;53.00;;;;;;;;;;4994052;28;20604;-82
2021/12/11 12:37:41;;;;;;;110.67;58.20;;;;;;;;;;4992539;28;20231;-83
2021/12/11 12:40:14;;;;;;;114.13;55.60;;;;;;;;;;4994588;28;20210;-82
2021/12/11 12:42:53;;;;;;;104.93;55.43;;;;;;;;;;4994452;28;20226;-83
2021/12/11 12:45:32;;;;;;;100.77;54.03;;;;;;;;;;5010354;28;20305;-82
2021/12/11 12:48:05;;;;;;;101.50;54.67;;;;;;;;;;4994485;28;20688;-84
2021/12/11 12:50:37;;;;;;;103.53;53.97;;;;;;;;;;4995049;28;20218;-83
2021/12/11 12:53:05;;;;;;;107.63;54.97;;;;;;;;;;4994494;28;20695;-83
2021/12/11 12:55:43;;;;;;;99.83;53.23;;;;;;;;;;4994864;28;20317;-81
2021/12/11 12:58:16;;;;;;;93.60;49.83;;;;;;;;;;4979369;28;20226;-84
2021/12/11 13:00:54;;;;;;;88.67;47.73;;;;;;;;;;4986737;28;20227;-82
2021/12/11 13:03:26;;;;;;;93.83;49.97;;;;;;;;;;5006421;28;20702;-83
2021/12/11 13:05:58;;;;;;;98.93;52.63;;;;;;;;;;5015652;28;20221;-84
2021/12/11 13:08:38;;;;;;;85.53;46.10;;;;;;;;;;4984956;28;20218;-83
2021/12/11 13:11:11;;;;;;;84.17;44.00;;;;;;;;;;5000257;28;20763;-85
2021/12/11 13:13:39;;;;;;;94.13;47.43;;;;;;;;;;4969398;28;20268;-85
2021/12/11 13:16:20;;;;;;;96.97;48.03;;;;;;;;;;5016581;28;20225;-86
2021/12/11 13:18:54;;;;;;;96.97;49.50;;;;;;;;;;4984106;28;20304;-82
2021/12/11 13:21:31;;;;;;;103.47;51.63;;;;;;;;;;4983986;28;20221;-82
2021/12/11 13:24:03;;;;;;;135.30;63.37;;;;;;;;;;5004549;28;20288;-85
2021/12/11 13:26:32;;;;;;;95.37;45.33;;;;;;;;;;4966066;28;20233;-84
2021/12/11 13:29:05;;;;;;;93.47;47.50;;;;;;;;;;5002449;28;20276;-86
2021/12/11 13:31:39;;;;;;;107.67;51.57;;;;;;;;;;5004751;28;20232;-85
2021/12/11 13:34:07;;;;;;;109.63;52.40;;;;;;;;;;4984485;28;20227;-85
2021/12/11 13:36:36;;;;;;;103.27;51.17;;;;;;;;;;5010033;28;20276;-85
2021/12/11 13:39:06;;;;;;;91.30;46.13;;;;;;;;;;5019501;28;20726;-85
2021/12/11 13:41:39;;;;;;;86.73;41.77;;;;;;;;;;4989225;28;20222;-86
2021/12/11 13:44:16;;;;;;;82.70;42.47;;;;;;;;;;4987456;28;20242;-84
2021/12/11 13:46:46;;;;;;;82.07;42.20;;;;;;;;;;5005065;28;20217;-84
2021/12/11 13:49:14;;;;;;;74.87;39.70;;;;;;;;;;4985722;28;20703;-81
2021/12/11 13:51:44;;;;;;;80.97;42.13;;;;;;;;;;5000997;28;20213;-85
2021/12/11 13:54:12;;;;;;;92.73;47.90;;;;;;;;;;5015814;28;20217;-85
2021/12/11 13:56:47;;;;;;;96.33;49.10;;;;;;;;;;5001664;28;20316;-84
2021/12/11 13:59:15;;;;;;;99.03;51.67;;;;;;;;;;4999613;28;20226;-84
2021/12/11 14:01:42;;;;;;;101.53;52.87;;;;;;;;;;5005977;28;20210;-83
2021/12/11 14:04:13;;;;;;;98.53;49.90;;;;;;;;;;5000569;28;20212;-83
2021/12/11 14:06:48;;;;;;;127.53;56.40;;;;;;;;;;4983310;28;20304;-85
2021/12/11 14:09:21;;;;;;;127.63;60.03;;;;;;;;;;5001630;28;20267;-84
2021/12/11 14:11:50;;;;;;;127.50;57.33;;;;;;;;;;4982567;28;20264;-85
2021/12/11 14:14:20;;;;;;;111.17;53.23;;;;;;;;;;4999232;28;20213;-87
2021/12/11 14:16:47;;;;;;;113.73;54.07;;;;;;;;;;4998071;28;20712;-83
2021/12/11 14:19:16;;;;;;;124.63;57.03;;;;;;;;;;5020225;28;20308;-82
2021/12/11 14:21:44;;;;;;;160.47;67.73;;;;;;;;;;4998022;28;20213;-82
2021/12/11 14:24:13;;;;;;;142.77;63.97;;;;;;;;;;4975499;28;20222;-81
2021/12/11 14:26:42;;;;;;;121.80;58.43;;;;;;;;;;4992036;28;20246;-86
2021/12/11 14:29:10;;;;;;;120.53;55.87;;;;;;;;;;4992044;28;20214;-84
2021/12/11 14:31:39;;;;;;;114.93;52.53;;;;;;;;;;4991875;28;20755;-84
2021/12/11 14:34:07;;;;;;;117.43;53.63;;;;;;;;;;4991967;28;20230;-87
2021/12/11 14:36:36;;;;;;;114.13;51.90;;;;;;;;;;4974520;28;20237;-85
2021/12/11 14:39:09;;;;;;;107.43;51.63;;;;;;;;;;4991373;28;20253;-82
2021/12/11 14:41:41;;;;;;;113.33;54.20;;;;;;;;;;4991721;28;20228;-84
2021/12/11 14:44:31;;;;;;;125.10;54.67;;;;;;;;;;4991836;28;20245;-87
2021/12/11 14:47:02;;;;;;;126.60;55.40;;;;;;;;;;4992692;28;20228;-86
2021/12/11 14:49:31;;;;;;;125.30;54.50;;;;;;;;;;5007028;28;20742;-84
2021/12/11 14:51:59;;;;;;;126.80;58.43;;;;;;;;;;4974928;28;20309;-82
2021/12/11 14:54:27;;;;;;;156.77;63.30;;;;;;;;;;4991049;28;20697;-81
2021/12/11 14:56:57;;;;;;;134.87;59.13;;;;;;;;;;4976823;28;20321;-83
2021/12/11 14:59:30;;;;;;;122.27;57.33;;;;;;;;;;4992103;28;20264;-82
2021/12/11 15:02:02;;;;;;;128.47;58.03;;;;;;;;;;4974731;28;20377;-83