Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:02:17;;;;;;;1999.90;999.90;;;;;;;;;;5089781;27;20391;-76
2022/07/12 00:04:44;;;;;;;1999.90;999.90;;;;;;;;;;5093989;27;20415;-76
2022/07/12 00:07:12;;;;;;;1999.90;999.90;;;;;;;;;;5092058;27;20394;-77
2022/07/12 00:09:40;;;;;;;1999.90;999.90;;;;;;;;;;5095002;27;21237;-76
2022/07/12 00:12:24;;;;;;;1999.90;999.90;;;;;;;;;;5090390;27;20399;-76
2022/07/12 00:14:52;;;;;;;1999.90;999.90;;;;;;;;;;5107407;27;20446;-77
2022/07/12 00:17:20;;;;;;;1999.90;999.90;;;;;;;;;;5093676;27;20402;-76
2022/07/12 00:19:48;;;;;;;1999.90;999.90;;;;;;;;;;5077745;28;20396;-76
2022/07/12 00:22:16;;;;;;;1999.90;999.90;;;;;;;;;;5093372;27;20906;-77
2022/07/12 00:24:43;;;;;;;1999.90;999.90;;;;;;;;;;5076738;28;20438;-76
2022/07/12 00:27:11;;;;;;;1999.90;999.90;;;;;;;;;;5073738;27;20955;-76
2022/07/12 00:29:40;;;;;;;1999.90;999.90;;;;;;;;;;5089818;27;20401;-75
2022/07/12 00:32:08;;;;;;;1999.90;999.90;;;;;;;;;;5092052;27;20522;-77
2022/07/12 00:34:36;;;;;;;1999.90;999.90;;;;;;;;;;5094523;27;20411;-77
2022/07/12 00:37:04;;;;;;;1999.90;999.90;;;;;;;;;;5088558;27;20411;-76
2022/07/12 00:39:32;;;;;;;1999.90;999.90;;;;;;;;;;5104978;27;20426;-76
2022/07/12 00:41:59;;;;;;;1999.90;999.90;;;;;;;;;;5090671;27;20399;-77
2022/07/12 00:44:29;;;;;;;1999.90;999.90;;;;;;;;;;5092356;27;20403;-76
2022/07/12 00:46:59;;;;;;;1999.90;999.90;;;;;;;;;;5074775;27;20391;-76
2022/07/12 00:49:27;;;;;;;1999.90;999.90;;;;;;;;;;5091448;27;20857;-76
2022/07/12 00:51:55;;;;;;;1999.90;999.90;;;;;;;;;;5090383;27;20414;-75
2022/07/12 00:54:23;;;;;;;1999.90;999.90;;;;;;;;;;5091805;27;20416;-77
2022/07/12 00:56:51;;;;;;;1999.90;999.90;;;;;;;;;;5090895;27;20396;-76
2022/07/12 00:59:18;;;;;;;1999.90;999.90;;;;;;;;;;5092099;27;20438;-76
2022/07/12 01:01:46;;;;;;;1999.90;999.90;;;;;;;;;;5092733;27;20437;-77
2022/07/12 01:04:18;;;;;;;1999.90;999.90;;;;;;;;;;5093653;27;20510;-78
2022/07/12 01:06:46;;;;;;;1999.90;999.90;;;;;;;;;;5094916;27;20395;-77
2022/07/12 01:09:13;;;;;;;1999.90;999.90;;;;;;;;;;5091982;27;22778;-77
2022/07/12 01:11:42;;;;;;;1999.90;999.90;;;;;;;;;;5090973;27;21137;-77
2022/07/12 01:14:11;;;;;;;1999.90;999.90;;;;;;;;;;5074380;27;20437;-76
2022/07/12 01:16:38;;;;;;;1999.90;999.90;;;;;;;;;;5076534;28;20407;-77
2022/07/12 01:19:07;;;;;;;1999.90;999.90;;;;;;;;;;5091668;27;20422;-76
2022/07/12 01:21:38;;;;;;;1999.90;999.90;;;;;;;;;;5089820;27;20411;-76
2022/07/12 01:24:09;;;;;;;1999.90;999.90;;;;;;;;;;5110148;27;20402;-77
2022/07/12 01:26:37;;;;;;;1999.90;999.90;;;;;;;;;;5095140;27;20856;-76
2022/07/12 01:29:05;;;;;;;1999.90;999.90;;;;;;;;;;5092419;27;20422;-77
2022/07/12 01:31:34;;;;;;;1999.90;999.90;;;;;;;;;;5089128;27;20407;-76
2022/07/12 01:34:02;;;;;;;1999.90;999.90;;;;;;;;;;5091859;27;20467;-77
2022/07/12 01:36:30;;;;;;;1999.90;999.90;;;;;;;;;;5075803;27;20387;-76
2022/07/12 01:38:58;;;;;;;1999.90;999.90;;;;;;;;;;5095135;27;20418;-77
2022/07/12 01:41:28;;;;;;;1999.90;999.90;;;;;;;;;;5092402;27;20401;-77
2022/07/12 01:43:55;;;;;;;1999.90;999.90;;;;;;;;;;5091462;27;20415;-77
2022/07/12 01:46:23;;;;;;;1999.90;999.90;;;;;;;;;;5094733;27;20395;-77
2022/07/12 01:48:51;;;;;;;1999.90;999.90;;;;;;;;;;5093082;27;20987;-77
2022/07/12 01:51:19;;;;;;;1999.90;999.90;;;;;;;;;;5093405;27;20446;-76
2022/07/12 01:53:47;;;;;;;1999.90;999.90;;;;;;;;;;5092388;27;20415;-77
2022/07/12 01:56:14;;;;;;;1999.90;999.90;;;;;;;;;;5092827;27;20809;-77
2022/07/12 01:58:43;;;;;;;1999.90;999.90;;;;;;;;;;5075214;27;20405;-77
2022/07/12 02:01:12;;;;;;;1999.90;999.90;;;;;;;;;;5091329;27;20383;-77
2022/07/12 02:03:39;;;;;;;1999.90;999.90;;;;;;;;;;5094369;27;21239;-77
2022/07/12 02:06:07;;;;;;;1999.90;999.90;;;;;;;;;;5093815;27;20383;-77
2022/07/12 02:08:35;;;;;;;1999.90;999.90;;;;;;;;;;5093694;27;21000;-77
2022/07/12 02:11:03;;;;;;;1999.90;999.90;;;;;;;;;;5094424;27;21305;-77
2022/07/12 02:13:30;;;;;;;1999.90;999.90;;;;;;;;;;5094629;27;20468;-76
2022/07/12 02:15:59;;;;;;;1999.90;999.90;;;;;;;;;;5095657;27;20391;-77
2022/07/12 02:18:27;;;;;;;1999.90;999.90;;;;;;;;;;5096461;27;21439;-77
2022/07/12 02:20:55;;;;;;;1999.90;999.90;;;;;;;;;;5076215;27;20407;-76
2022/07/12 02:23:23;;;;;;;1999.90;999.90;;;;;;;;;;5112203;27;21451;-77
2022/07/12 02:25:51;;;;;;;1999.90;999.90;;;;;;;;;;5095859;27;20529;-77
2022/07/12 02:28:18;;;;;;;1999.90;999.90;;;;;;;;;;5077492;27;20403;-75
2022/07/12 02:30:46;;;;;;;1999.90;999.90;;;;;;;;;;5094994;27;20401;-75
2022/07/12 02:33:16;;;;;;;1999.90;999.90;;;;;;;;;;5094183;27;20450;-77
2022/07/12 02:35:59;;;;;;;1999.90;999.90;;;;;;;;;;5098203;27;20403;-77
2022/07/12 02:38:26;;;;;;;1999.90;999.90;;;;;;;;;;5077784;27;21520;-77
2022/07/12 02:40:54;;;;;;;1999.90;999.90;;;;;;;;;;5093689;27;20396;-77
2022/07/12 02:43:22;;;;;;;1999.90;999.90;;;;;;;;;;5095238;27;20411;-77
2022/07/12 02:45:50;;;;;;;1999.90;999.90;;;;;;;;;;5096832;27;20464;-78
2022/07/12 02:48:19;;;;;;;1999.90;999.90;;;;;;;;;;5077855;28;20422;-77
2022/07/12 02:50:47;;;;;;;1999.90;999.90;;;;;;;;;;5093520;27;20399;-77
2022/07/12 02:53:15;;;;;;;1999.90;999.90;;;;;;;;;;5077913;27;21287;-75
2022/07/12 02:55:43;;;;;;;1999.90;999.90;;;;;;;;;;5094011;27;20404;-76
2022/07/12 02:58:11;;;;;;;1999.90;999.90;;;;;;;;;;5090640;27;20402;-77
2022/07/12 03:00:39;;;;;;;1999.90;999.90;;;;;;;;;;5111287;27;20391;-77
2022/07/12 03:03:07;;;;;;;1999.90;999.90;;;;;;;;;;5092941;27;20907;-76
2022/07/12 03:05:37;;;;;;;1999.90;999.90;;;;;;;;;;5093842;27;20913;-75
2022/07/12 03:08:05;;;;;;;1999.90;999.90;;;;;;;;;;5076578;27;20410;-75
2022/07/12 03:10:33;;;;;;;1999.90;999.90;;;;;;;;;;5091868;27;20416;-75
2022/07/12 03:13:01;;;;;;;1999.90;999.90;;;;;;;;;;5093368;27;20429;-75
2022/07/12 03:15:29;;;;;;;1999.90;999.90;;;;;;;;;;5094281;27;20461;-75
2022/07/12 03:17:57;;;;;;;1999.90;999.90;;;;;;;;;;5092011;27;20402;-75
2022/07/12 03:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5092460;27;20415;-76
2022/07/12 03:22:54;;;;;;;1999.90;999.90;;;;;;;;;;5093454;27;20426;-76
2022/07/12 03:25:22;;;;;;;1999.90;999.90;;;;;;;;;;5096457;27;20435;-76
2022/07/12 03:27:50;;;;;;;1999.90;999.90;;;;;;;;;;5076328;28;20407;-75
2022/07/12 03:30:18;;;;;;;1999.90;999.90;;;;;;;;;;5090814;27;20970;-77
2022/07/12 03:32:46;;;;;;;1999.90;999.90;;;;;;;;;;5092381;27;20406;-76
2022/07/12 03:35:14;;;;;;;1999.90;999.90;;;;;;;;;;5095859;27;20825;-76
2022/07/12 03:37:45;;;;;;;1999.90;999.90;;;;;;;;;;5093752;27;20404;-77
2022/07/12 03:40:15;;;;;;;1999.90;999.90;;;;;;;;;;5092514;27;21521;-77
2022/07/12 03:42:43;;;;;;;1999.90;999.90;;;;;;;;;;5093032;27;20395;-77
2022/07/12 03:45:12;;;;;;;1999.90;999.90;;;;;;;;;;5077319;28;20405;-77
2022/07/12 03:47:40;;;;;;;1999.90;999.90;;;;;;;;;;5091774;27;20399;-77
2022/07/12 03:50:08;;;;;;;1999.90;999.90;;;;;;;;;;5098014;27;20418;-77
2022/07/12 03:52:36;;;;;;;1999.90;999.90;;;;;;;;;;5111249;27;21463;-77
2022/07/12 03:55:04;;;;;;;1999.90;999.90;;;;;;;;;;5094487;27;20764;-77
2022/07/12 03:57:34;;;;;;;1999.90;999.90;;;;;;;;;;5110518;27;20411;-73
2022/07/12 04:00:01;;;;;;;1999.90;999.90;;;;;;;;;;5094668;27;20411;-77
2022/07/12 04:02:31;;;;;;;1999.90;999.90;;;;;;;;;;5086123;27;21300;-77
2022/07/12 04:04:58;;;;;;;1999.90;999.90;;;;;;;;;;5092846;27;20441;-77
2022/07/12 04:07:26;;;;;;;1999.90;999.90;;;;;;;;;;5089831;27;20399;-77
2022/07/12 04:09:54;;;;;;;1999.90;999.90;;;;;;;;;;5074650;27;20395;-76
2022/07/12 04:12:22;;;;;;;1999.90;999.90;;;;;;;;;;5090143;27;21607;-77
2022/07/12 04:14:51;;;;;;;1999.90;999.90;;;;;;;;;;5093938;27;20383;-77
2022/07/12 04:17:19;;;;;;;1999.90;999.90;;;;;;;;;;5093570;27;21130;-78
2022/07/12 04:19:46;;;;;;;1999.90;999.90;;;;;;;;;;5093712;27;20585;-77
2022/07/12 04:22:14;;;;;;;1999.90;999.90;;;;;;;;;;5091290;27;20413;-77
2022/07/12 04:24:42;;;;;;;1999.90;999.90;;;;;;;;;;5093614;27;20885;-76
2022/07/12 04:27:09;;;;;;;1999.90;999.90;;;;;;;;;;5109354;27;20423;-77
2022/07/12 04:29:37;;;;;;;1999.90;999.90;;;;;;;;;;5093855;27;20406;-76
2022/07/12 04:32:07;;;;;;;1999.90;999.90;;;;;;;;;;5091379;27;20407;-77
2022/07/12 04:34:35;;;;;;;1999.90;999.90;;;;;;;;;;5092762;27;20403;-77
2022/07/12 04:37:03;;;;;;;1999.90;999.90;;;;;;;;;;5073026;28;21428;-76
2022/07/12 04:39:31;;;;;;;1999.90;999.90;;;;;;;;;;5097410;27;20406;-78
2022/07/12 04:41:58;;;;;;;1999.90;999.90;;;;;;;;;;5099298;27;21383;-80
2022/07/12 04:44:26;;;;;;;1999.90;999.90;;;;;;;;;;5104265;27;20410;-78
2022/07/12 04:46:54;;;;;;;1999.90;999.90;;;;;;;;;;5099399;27;20403;-77
2022/07/12 04:49:23;;;;;;;1999.90;999.90;;;;;;;;;;5103364;27;20367;-77
2022/07/12 04:51:51;;;;;;;1999.90;999.90;;;;;;;;;;5083485;27;20516;-77
2022/07/12 04:54:19;;;;;;;1999.90;999.90;;;;;;;;;;5102833;27;21580;-77
2022/07/12 04:56:47;;;;;;;1999.90;999.90;;;;;;;;;;5104052;27;20638;-78
2022/07/12 04:59:15;;;;;;;1999.90;999.90;;;;;;;;;;5105591;27;20391;-78
2022/07/12 05:01:42;;;;;;;1999.90;999.90;;;;;;;;;;5103792;27;21255;-79
2022/07/12 05:04:10;;;;;;;1999.90;999.90;;;;;;;;;;5101809;27;21194;-76
2022/07/12 05:06:39;;;;;;;1999.90;999.90;;;;;;;;;;5095966;27;20407;-77
2022/07/12 05:09:07;;;;;;;1999.90;999.90;;;;;;;;;;5095543;27;20380;-77
2022/07/12 05:11:35;;;;;;;1999.90;999.90;;;;;;;;;;5098661;27;20450;-76
2022/07/12 05:14:03;;;;;;;1999.90;999.90;;;;;;;;;;5096310;27;20394;-75
2022/07/12 05:16:32;;;;;;;1999.90;999.90;;;;;;;;;;5091308;27;20427;-75
2022/07/12 05:19:00;;;;;;;1999.90;999.90;;;;;;;;;;5076282;28;20394;-75
2022/07/12 05:21:28;;;;;;;1999.90;999.90;;;;;;;;;;5093823;27;20864;-74
2022/07/12 05:23:58;;;;;;;1999.90;999.90;;;;;;;;;;5083227;27;20385;-73
2022/07/12 05:26:25;;;;;;;1999.90;999.90;;;;;;;;;;5093255;27;20408;-75
2022/07/12 05:28:54;;;;;;;1999.90;999.90;;;;;;;;;;5095188;27;20414;-75
2022/07/12 05:31:21;;;;;;;1999.90;999.90;;;;;;;;;;5092355;27;20476;-74
2022/07/12 05:33:49;;;;;;;1999.90;999.90;;;;;;;;;;5093093;27;21219;-75
2022/07/12 05:36:17;;;;;;;1999.90;999.90;;;;;;;;;;5090244;27;20414;-75
2022/07/12 05:38:45;;;;;;;1999.90;999.90;;;;;;;;;;5090800;27;20407;-74
2022/07/12 05:41:14;;;;;;;1999.90;999.90;;;;;;;;;;5093286;27;20406;-74
2022/07/12 05:43:42;;;;;;;1999.90;999.90;;;;;;;;;;5089224;27;20496;-75
2022/07/12 05:46:09;;;;;;;1999.90;999.90;;;;;;;;;;5084603;27;20414;-75
2022/07/12 05:48:37;;;;;;;1999.90;999.90;;;;;;;;;;5092200;27;21360;-74
2022/07/12 05:53:50;;;;;;;1999.90;999.90;;;;;;;;;;5110339;27;20930;-74
2022/07/12 05:56:20;;;;;;;1999.90;999.90;;;;;;;;;;5090304;27;20399;-74
2022/07/12 05:58:48;;;;;;;1999.90;999.90;;;;;;;;;;5108455;27;21294;-74
2022/07/12 06:01:15;;;;;;;1999.90;999.90;;;;;;;;;;5090707;27;20445;-74
2022/07/12 06:03:43;;;;;;;1999.90;999.90;;;;;;;;;;5092356;27;20458;-74
2022/07/12 06:06:11;;;;;;;1999.90;999.90;;;;;;;;;;5105304;27;20407;-75
2022/07/12 06:08:39;;;;;;;1999.90;999.90;;;;;;;;;;5091026;27;20399;-74
2022/07/12 06:11:07;;;;;;;1999.90;999.90;;;;;;;;;;5091842;27;20945;-76
2022/07/12 06:13:36;;;;;;;1999.90;999.90;;;;;;;;;;5092693;27;20407;-75
2022/07/12 06:16:05;;;;;;;1999.90;999.90;;;;;;;;;;5091467;27;20462;-75
2022/07/12 06:18:35;;;;;;;1999.90;999.90;;;;;;;;;;5093450;27;20996;-74
2022/07/12 06:21:03;;;;;;;1999.90;999.90;;;;;;;;;;5107688;27;20450;-74
2022/07/12 06:23:31;;;;;;;1999.90;999.90;;;;;;;;;;5091921;27;21119;-75
2022/07/12 06:25:59;;;;;;;1999.90;999.90;;;;;;;;;;5089104;27;20407;-75
2022/07/12 06:28:26;;;;;;;1999.90;999.90;;;;;;;;;;5093094;27;21198;-75
2022/07/12 06:30:55;;;;;;;1999.90;999.90;;;;;;;;;;5107520;27;20398;-75
2022/07/12 06:33:23;;;;;;;1999.90;999.90;;;;;;;;;;5090237;27;20437;-75
2022/07/12 06:35:51;;;;;;;1999.90;999.90;;;;;;;;;;5090188;27;20422;-75
2022/07/12 06:38:19;;;;;;;1999.90;999.90;;;;;;;;;;5075695;27;20470;-75
2022/07/12 06:40:47;;;;;;;1999.90;999.90;;;;;;;;;;5073526;27;21198;-75
2022/07/12 06:43:15;;;;;;;1999.90;999.90;;;;;;;;;;5091539;27;20875;-75
2022/07/12 06:45:42;;;;;;;1999.90;999.90;;;;;;;;;;5095342;27;20429;-75
2022/07/12 06:48:12;;;;;;;1999.90;999.90;;;;;;;;;;5098023;27;20429;-75
2022/07/12 06:50:39;;;;;;;1999.90;999.90;;;;;;;;;;5113891;27;20400;-75
2022/07/12 06:53:08;;;;;;;1999.90;999.90;;;;;;;;;;5094538;27;20406;-75
2022/07/12 06:55:36;;;;;;;1999.90;999.90;;;;;;;;;;5096120;27;20833;-75
2022/07/12 06:58:04;;;;;;;1999.90;999.90;;;;;;;;;;5096849;27;20395;-74
2022/07/12 07:00:32;;;;;;;1999.90;999.90;;;;;;;;;;5093856;27;20419;-74
2022/07/12 07:03:00;;;;;;;1999.90;999.90;;;;;;;;;;5094894;27;21395;-75
2022/07/12 07:05:29;;;;;;;1999.90;999.90;;;;;;;;;;5095997;27;20491;-75
2022/07/12 07:07:57;;;;;;;1999.90;999.90;;;;;;;;;;5095673;27;20411;-75
2022/07/12 07:10:25;;;;;;;1999.90;999.90;;;;;;;;;;5094796;27;20399;-76
2022/07/12 07:12:52;;;;;;;1999.90;999.90;;;;;;;;;;5076854;27;20394;-74
2022/07/12 07:15:21;;;;;;;1999.90;999.90;;;;;;;;;;5096717;27;21314;-75
2022/07/12 07:17:50;;;;;;;1999.90;999.90;;;;;;;;;;5096594;27;20384;-74
2022/07/12 07:20:18;;;;;;;1999.90;999.90;;;;;;;;;;5094620;27;20508;-74
2022/07/12 07:22:47;;;;;;;1999.90;999.90;;;;;;;;;;5094822;27;20398;-75
2022/07/12 07:25:16;;;;;;;1999.90;999.90;;;;;;;;;;5094757;27;20391;-75
2022/07/12 07:27:44;;;;;;;1999.90;999.90;;;;;;;;;;5095744;27;20407;-74
2022/07/12 07:32:57;;;;;;;1999.90;999.90;;;;;;;;;;5094664;27;20884;-75
2022/07/12 07:35:25;;;;;;;1999.90;999.90;;;;;;;;;;5097729;27;20413;-74
2022/07/12 07:37:54;;;;;;;1999.90;999.90;;;;;;;;;;5095468;27;20395;-75
2022/07/12 07:40:22;;;;;;;1999.90;999.90;;;;;;;;;;5096227;27;20414;-75
2022/07/12 07:42:50;;;;;;;1999.90;999.90;;;;;;;;;;5094660;27;20388;-75
2022/07/12 07:45:19;;;;;;;1999.90;999.90;;;;;;;;;;5078686;28;20395;-74
2022/07/12 07:47:48;;;;;;;1999.90;999.90;;;;;;;;;;5094897;27;20487;-74
2022/07/12 07:50:35;;;;;;;1999.90;999.90;;;;;;;;;;5110710;27;20409;-74
2022/07/12 07:53:05;;;;;;;1999.90;999.90;;;;;;;;;;5094361;27;20472;-74
2022/07/12 07:55:33;;;;;;;1999.90;999.90;;;;;;;;;;5094885;27;20484;-74
2022/07/12 07:58:00;;;;;;;1999.90;999.90;;;;;;;;;;5097932;27;20414;-76
2022/07/12 08:00:29;;;;;;;1999.90;999.90;;;;;;;;;;5095343;27;20411;-74
2022/07/12 08:02:56;;;;;;;1999.90;999.90;;;;;;;;;;5095494;27;20391;-74
2022/07/12 08:05:24;;;;;;;1999.90;999.90;;;;;;;;;;5098117;27;20443;-77
2022/07/12 08:07:56;;;;;;;1999.90;999.90;;;;;;;;;;5114986;27;20456;-75
2022/07/12 08:10:26;;;;;;;1999.90;999.90;;;;;;;;;;5094249;27;20411;-74
2022/07/12 08:12:54;;;;;;;1999.90;999.90;;;;;;;;;;5093849;27;20460;-73
2022/07/12 08:15:22;;;;;;;1999.90;999.90;;;;;;;;;;5096609;27;20400;-74
2022/07/12 08:17:49;;;;;;;1999.90;999.90;;;;;;;;;;5095918;27;20408;-74
2022/07/12 08:20:21;;;;;;;1999.90;999.90;;;;;;;;;;5109456;27;20414;-72
2022/07/12 08:23:09;;;;;;;1999.90;999.90;;;;;;;;;;5093834;27;20383;-77
2022/07/12 08:25:38;;;;;;;1999.90;999.90;;;;;;;;;;5094123;27;20437;-75
2022/07/12 08:28:06;;;;;;;1999.90;999.90;;;;;;;;;;5075867;27;20449;-74
2022/07/12 08:30:34;;;;;;;1999.90;999.90;;;;;;;;;;5094283;27;20453;-75
2022/07/12 08:33:11;;;;;;;1999.90;999.90;;;;;;;;;;5094273;27;20379;-76
2022/07/12 08:35:39;;;;;;;1999.90;999.90;;;;;;;;;;5093819;27;20394;-75
2022/07/12 08:38:07;;;;;;;1999.90;999.90;;;;;;;;;;5093694;27;20525;-75
2022/07/12 08:40:35;;;;;;;1999.90;999.90;;;;;;;;;;5094142;27;20414;-77
2022/07/12 08:43:04;;;;;;;1999.90;999.90;;;;;;;;;;5093402;27;20399;-75
2022/07/12 08:45:31;;;;;;;1999.90;999.90;;;;;;;;;;5094037;27;20704;-76
2022/07/12 08:47:59;;;;;;;1999.90;999.90;;;;;;;;;;5096220;27;20415;-74
2022/07/12 08:50:27;;;;;;;1999.90;999.90;;;;;;;;;;5095528;27;20897;-75
2022/07/12 08:52:56;;;;;;;1999.90;999.90;;;;;;;;;;5095949;27;20438;-75
2022/07/12 08:55:24;;;;;;;1999.90;999.90;;;;;;;;;;5097302;27;20414;-75
2022/07/12 08:57:53;;;;;;;1999.90;999.90;;;;;;;;;;5094222;27;20526;-75
2022/07/12 09:00:23;;;;;;;1999.90;999.90;;;;;;;;;;5076394;27;20390;-76
2022/07/12 09:02:51;;;;;;;1999.90;999.90;;;;;;;;;;5093885;27;20401;-75
2022/07/12 09:05:21;;;;;;;1999.90;999.90;;;;;;;;;;5092865;27;20462;-75
2022/07/12 09:07:49;;;;;;;1999.90;999.90;;;;;;;;;;5093605;27;20521;-75
2022/07/12 09:10:18;;;;;;;1999.90;999.90;;;;;;;;;;5094894;27;20403;-75
2022/07/12 09:12:46;;;;;;;1999.90;999.90;;;;;;;;;;5092538;27;21136;-75
2022/07/12 09:15:15;;;;;;;1999.90;999.90;;;;;;;;;;5093634;27;20385;-75
2022/07/12 09:17:56;;;;;;;1999.90;999.90;;;;;;;;;;5075207;28;21229;-75
2022/07/12 09:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5094036;27;20403;-75
2022/07/12 09:22:54;;;;;;;1999.90;999.90;;;;;;;;;;5093240;27;20406;-75
2022/07/12 09:25:22;;;;;;;1999.90;999.90;;;;;;;;;;5095221;27;20486;-75
2022/07/12 09:27:53;;;;;;;1999.90;999.90;;;;;;;;;;5094499;27;20387;-76
2022/07/12 09:30:23;;;;;;;1999.90;999.90;;;;;;;;;;5092518;27;20383;-76
2022/07/12 09:38:29;;;;;;;1999.90;999.90;;;;;;;;;;5095360;27;20750;-76
2022/07/12 09:40:57;;;;;;;1999.90;999.90;;;;;;;;;;5093824;27;20413;-75
2022/07/12 09:43:26;;;;;;;1999.90;999.90;;;;;;;;;;5092526;27;20399;-76
2022/07/12 09:45:54;;;;;;;1999.90;999.90;;;;;;;;;;5092613;27;20451;-76
2022/07/12 09:48:23;;;;;;;1999.90;999.90;;;;;;;;;;5095167;27;20423;-76
2022/07/12 09:50:52;;;;;;;1999.90;999.90;;;;;;;;;;5095079;27;20461;-76
2022/07/12 09:53:21;;;;;;;1999.90;999.90;;;;;;;;;;5094224;27;21190;-76
2022/07/12 09:55:50;;;;;;;1999.90;999.90;;;;;;;;;;5093410;27;20422;-76
2022/07/12 09:58:25;;;;;;;1999.90;999.90;;;;;;;;;;5095702;27;20478;-76
2022/07/12 10:00:54;;;;;;;1999.90;999.90;;;;;;;;;;5093575;27;20422;-76
2022/07/12 10:03:24;;;;;;;1999.90;999.90;;;;;;;;;;5094308;27;20401;-76
2022/07/12 10:05:53;;;;;;;1999.90;999.90;;;;;;;;;;5093011;27;20416;-77
2022/07/12 10:08:21;;;;;;;1999.90;999.90;;;;;;;;;;5092532;27;21139;-76
2022/07/12 10:10:50;;;;;;;1999.90;999.90;;;;;;;;;;5092954;27;20440;-76
2022/07/12 10:13:20;;;;;;;1999.90;999.90;;;;;;;;;;5093525;27;20589;-76
2022/07/12 10:15:48;;;;;;;1999.90;999.90;;;;;;;;;;5091894;27;21309;-75
2022/07/12 10:18:16;;;;;;;1999.90;999.90;;;;;;;;;;5095395;27;20878;-76
2022/07/12 10:20:45;;;;;;;1999.90;999.90;;;;;;;;;;5097158;27;20417;-76
2022/07/12 10:23:34;;;;;;;1999.90;999.90;;;;;;;;;;5098001;27;20399;-75
2022/07/12 10:26:02;;;;;;;1999.90;999.90;;;;;;;;;;5097070;27;21338;-76
2022/07/12 10:28:48;;;;;;;1999.90;999.90;;;;;;;;;;5114899;27;20399;-77
2022/07/12 10:31:16;;;;;;;1999.90;999.90;;;;;;;;;;5096003;27;20399;-76
2022/07/12 10:33:44;;;;;;;1999.90;999.90;;;;;;;;;;5094959;27;20415;-76
2022/07/12 10:36:13;;;;;;;1999.90;999.90;;;;;;;;;;5093797;27;20407;-76
2022/07/12 10:38:42;;;;;;;1999.90;999.90;;;;;;;;;;5098056;27;20424;-76
2022/07/12 10:41:17;;;;;;;1999.90;999.90;;;;;;;;;;5085577;27;20401;-76
2022/07/12 10:46:30;;;;;;;1999.90;999.90;;;;;;;;;;5097000;27;20387;-76
2022/07/12 10:49:17;;;;;;;1999.90;999.90;;;;;;;;;;5096556;27;20441;-76
2022/07/12 10:52:11;;;;;;;1999.90;999.90;;;;;;;;;;5096655;27;20423;-76
2022/07/12 10:54:39;;;;;;;1999.90;999.90;;;;;;;;;;5097090;27;20552;-76
2022/07/12 10:57:07;;;;;;;1999.90;999.90;;;;;;;;;;5104869;27;20425;-76
2022/07/12 10:59:36;;;;;;;1999.90;999.90;;;;;;;;;;5097093;27;20441;-75
2022/07/12 11:02:05;;;;;;;1999.90;999.90;;;;;;;;;;5094908;27;20406;-76
2022/07/12 11:04:49;;;;;;;1999.90;999.90;;;;;;;;;;5096949;27;20410;-76
2022/07/12 11:07:19;;;;;;;1999.90;999.90;;;;;;;;;;5095324;27;20407;-76
2022/07/12 11:09:52;;;;;;;1999.90;999.90;;;;;;;;;;5096455;27;20395;-76
2022/07/12 11:12:19;;;;;;;1999.90;999.90;;;;;;;;;;5096252;27;20441;-76
2022/07/12 11:14:47;;;;;;;1999.90;999.90;;;;;;;;;;5094006;27;20395;-76
2022/07/12 11:17:15;;;;;;;1999.90;999.90;;;;;;;;;;5077643;27;20870;-76
2022/07/12 11:19:43;;;;;;;1999.90;999.90;;;;;;;;;;5096070;27;20477;-75
2022/07/12 11:22:11;;;;;;;1999.90;999.90;;;;;;;;;;5093963;27;20415;-75
2022/07/12 11:24:40;;;;;;;1999.90;999.90;;;;;;;;;;5097710;27;20383;-76
2022/07/12 11:27:13;;;;;;;1999.90;999.90;;;;;;;;;;5097205;27;21022;-76
2022/07/12 11:29:56;;;;;;;1999.90;999.90;;;;;;;;;;5096048;27;21341;-76
2022/07/12 11:32:34;;;;;;;1999.90;999.90;;;;;;;;;;5076347;27;20407;-76
2022/07/12 11:35:01;;;;;;;1999.90;999.90;;;;;;;;;;5094984;27;20395;-76
2022/07/12 11:37:30;;;;;;;1999.90;999.90;;;;;;;;;;5094048;27;20397;-76
2022/07/12 11:39:59;;;;;;;1999.90;999.90;;;;;;;;;;5095248;27;20391;-76
2022/07/12 11:42:27;;;;;;;1999.90;999.90;;;;;;;;;;5095344;27;20410;-76
2022/07/12 11:44:56;;;;;;;1999.90;999.90;;;;;;;;;;5097510;27;20383;-77
2022/07/12 11:47:23;;;;;;;1999.90;999.90;;;;;;;;;;5095917;27;20407;-76
2022/07/12 11:49:52;;;;;;;1999.90;999.90;;;;;;;;;;5094669;27;20461;-76
2022/07/12 11:52:21;;;;;;;1999.90;999.90;;;;;;;;;;5096078;27;20414;-76
2022/07/12 11:54:50;;;;;;;1999.90;999.90;;;;;;;;;;5095124;27;20367;-76
2022/07/12 11:57:21;;;;;;;1999.90;999.90;;;;;;;;;;5093961;27;20941;-76
2022/07/12 11:59:49;;;;;;;1999.90;999.90;;;;;;;;;;5091089;27;20403;-76
2022/07/12 12:02:17;;;;;;;1999.90;999.90;;;;;;;;;;5092449;27;20411;-76
2022/07/12 12:04:46;;;;;;;1999.90;999.90;;;;;;;;;;5095108;27;20391;-75
2022/07/12 12:07:16;;;;;;;1999.90;999.90;;;;;;;;;;5097274;27;20885;-75
2022/07/12 12:09:59;;;;;;;1999.90;999.90;;;;;;;;;;5092848;27;20395;-76
2022/07/12 12:12:29;;;;;;;1999.90;999.90;;;;;;;;;;5091456;27;20476;-76
2022/07/12 12:14:57;;;;;;;1999.90;999.90;;;;;;;;;;5097594;27;20389;-75
2022/07/12 12:17:25;;;;;;;1999.90;999.90;;;;;;;;;;5095723;27;20426;-76
2022/07/12 12:19:53;;;;;;;1999.90;999.90;;;;;;;;;;5097096;27;20968;-76
2022/07/12 12:22:33;;;;;;;1999.90;999.90;;;;;;;;;;5096656;27;20786;-75
2022/07/12 12:25:01;;;;;;;1999.90;999.90;;;;;;;;;;5078448;28;20517;-76
2022/07/12 12:27:30;;;;;;;1999.90;999.90;;;;;;;;;;5095021;27;20410;-76
2022/07/12 12:30:18;;;;;;;1999.90;999.90;;;;;;;;;;5110206;27;20419;-76
2022/07/12 12:32:47;;;;;;;1999.90;999.90;;;;;;;;;;5080989;27;21340;-76
2022/07/12 12:35:16;;;;;;;1999.90;999.90;;;;;;;;;;5093364;27;20423;-75
2022/07/12 12:37:53;;;;;;;1999.90;999.90;;;;;;;;;;5094318;27;20414;-75
2022/07/12 12:40:22;;;;;;;1999.90;999.90;;;;;;;;;;5095548;27;20411;-75
2022/07/12 12:42:52;;;;;;;1999.90;999.90;;;;;;;;;;5094301;27;20411;-75
2022/07/12 12:45:24;;;;;;;1999.90;999.90;;;;;;;;;;5095519;27;20405;-75
2022/07/12 12:47:53;;;;;;;1999.90;999.90;;;;;;;;;;5094454;27;20452;-75
2022/07/12 12:50:35;;;;;;;1999.90;999.90;;;;;;;;;;5091191;27;21296;-76
2022/07/12 12:53:07;;;;;;;1999.90;999.90;;;;;;;;;;5094029;27;20395;-75
2022/07/12 12:55:35;;;;;;;1999.90;999.90;;;;;;;;;;5095343;27;20387;-75
2022/07/12 12:58:09;;;;;;;1999.90;999.90;;;;;;;;;;5098003;27;20453;-76
2022/07/12 13:00:39;;;;;;;1999.90;999.90;;;;;;;;;;5096235;27;20488;-76
2022/07/12 13:03:07;;;;;;;1999.90;999.90;;;;;;;;;;5096441;27;20415;-75
2022/07/12 13:05:35;;;;;;;1999.90;999.90;;;;;;;;;;5095483;27;20395;-76
2022/07/12 13:08:03;;;;;;;1999.90;999.90;;;;;;;;;;5094979;27;21042;-76
2022/07/12 13:10:32;;;;;;;1999.90;999.90;;;;;;;;;;5094902;27;20399;-77
2022/07/12 13:13:00;;;;;;;1999.90;999.90;;;;;;;;;;5095693;27;21102;-77
2022/07/12 13:15:31;;;;;;;1999.90;999.90;;;;;;;;;;5091567;27;20920;-74
2022/07/12 13:18:01;;;;;;;1999.90;999.90;;;;;;;;;;5110144;27;20960;-74
2022/07/12 13:20:29;;;;;;;1999.90;999.90;;;;;;;;;;5095043;27;20422;-76
2022/07/12 13:22:57;;;;;;;1999.90;999.90;;;;;;;;;;5099563;27;20969;-77
2022/07/12 13:25:25;;;;;;;1999.90;999.90;;;;;;;;;;5095664;27;20401;-77
2022/07/12 13:27:53;;;;;;;1999.90;999.90;;;;;;;;;;5080221;28;20405;-77
2022/07/12 13:30:21;;;;;;;1999.90;999.90;;;;;;;;;;5095622;27;20443;-78
2022/07/12 13:32:50;;;;;;;1999.90;999.90;;;;;;;;;;5097868;27;20415;-77
2022/07/12 13:35:18;;;;;;;1999.90;999.90;;;;;;;;;;5086680;27;20978;-78
2022/07/12 13:37:46;;;;;;;1999.90;999.90;;;;;;;;;;5099699;27;20391;-77
2022/07/12 13:40:22;;;;;;;1999.90;999.90;;;;;;;;;;5094222;27;20441;-77
2022/07/12 13:42:51;;;;;;;1999.90;999.90;;;;;;;;;;5095245;27;21009;-77
2022/07/12 13:45:20;;;;;;;1999.90;999.90;;;;;;;;;;5074914;27;20413;-76
2022/07/12 13:47:50;;;;;;;1999.90;999.90;;;;;;;;;;5091541;27;20419;-77
2022/07/12 13:50:23;;;;;;;1999.90;999.90;;;;;;;;;;5090162;27;20395;-78
2022/07/12 13:52:59;;;;;;;1999.90;999.90;;;;;;;;;;5093396;27;20564;-76
2022/07/12 13:55:28;;;;;;;1999.90;999.90;;;;;;;;;;5090913;27;20414;-77
2022/07/12 13:57:56;;;;;;;1999.90;999.90;;;;;;;;;;5095314;27;21744;-77
2022/07/12 14:00:23;;;;;;;1999.90;999.90;;;;;;;;;;5096240;27;20591;-76
2022/07/12 14:02:51;;;;;;;1999.90;999.90;;;;;;;;;;5093741;27;20441;-78
2022/07/12 14:05:23;;;;;;;1999.90;999.90;;;;;;;;;;5097133;27;20534;-77
2022/07/12 14:07:52;;;;;;;1999.90;999.90;;;;;;;;;;5101912;27;20407;-77