Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:18;;;;;;;5.40;3.85;;;;;;;19.42;33.57;100440.44;5077021;28;20036;-65
2021/12/27 00:02:46;;;;;;;6.57;4.20;;;;;;;19.41;33.48;100438.00;5076246;28;21601;-64
2021/12/27 00:05:11;;;;;;;5.90;4.15;;;;;;;19.38;33.48;100433.88;5075336;28;20044;-64
2021/12/27 00:07:37;;;;;;;7.30;3.90;;;;;;;19.30;33.48;100426.91;5074205;28;20114;-65
2021/12/27 00:10:04;;;;;;;6.50;4.25;;;;;;;19.38;33.38;100430.44;5076707;28;20060;-65
2021/12/27 00:12:29;;;;;;;6.72;3.90;;;;;;;19.35;33.59;100433.44;5058155;28;20048;-65
2021/12/27 00:14:55;;;;;;;6.97;4.82;;;;;;;19.32;33.49;100445.19;5076176;28;20040;-65
2021/12/27 00:17:20;;;;;;;7.13;4.50;;;;;;;19.23;33.87;100446.31;5072514;28;20514;-65
2021/12/27 00:19:47;;;;;;;7.65;4.68;;;;;;;19.31;33.71;100444.38;5074445;28;20172;-65
2021/12/27 00:22:12;;;;;;;7.47;4.60;;;;;;;19.29;33.77;100446.38;5072586;28;20040;-64
2021/12/27 00:24:38;;;;;;;6.90;4.68;;;;;;;19.31;33.39;100447.03;5077380;28;20074;-66
2021/12/27 00:27:04;;;;;;;7.78;3.85;;;;;;;19.26;33.54;100438.03;5071418;28;20040;-65
2021/12/27 00:29:29;;;;;;;6.25;3.92;;;;;;;19.30;33.59;100434.81;5059162;28;20421;-65
2021/12/27 00:31:55;;;;;;;6.97;4.00;;;;;;;19.18;33.67;100438.94;5055981;28;20335;-64
2021/12/27 00:34:20;;;;;;;6.97;3.97;;;;;;;19.25;33.55;100426.66;5078680;28;20596;-64
2021/12/27 00:36:46;;;;;;;6.07;4.20;;;;;;;19.20;33.72;100413.16;5072852;28;20579;-65
2021/12/27 00:39:11;;;;;;;6.82;4.15;;;;;;;19.27;33.56;100432.56;5073284;28;20074;-64
2021/12/27 00:41:37;;;;;;;8.95;4.18;;;;;;;19.23;33.53;100426.03;5069558;28;20063;-64
2021/12/27 00:44:03;;;;;;;7.53;4.28;;;;;;;19.13;33.83;100419.38;5071846;28;20128;-64
2021/12/27 00:46:28;;;;;;;6.13;3.95;;;;;;;19.10;33.81;100417.94;5072902;28;20058;-66
2021/12/27 00:48:54;;;;;;;5.95;3.88;;;;;;;19.13;33.63;100425.47;5077583;28;20088;-65
2021/12/27 00:51:19;;;;;;;7.25;4.20;;;;;;;19.06;33.93;100424.59;5075580;28;20094;-65
2021/12/27 00:53:45;;;;;;;6.35;4.20;;;;;;;18.99;33.81;100403.38;5073439;28;20074;-66
2021/12/27 00:56:11;;;;;;;6.20;3.90;;;;;;;19.04;33.91;100412.59;5072681;28;20029;-65
2021/12/27 00:58:36;;;;;;;6.05;3.95;;;;;;;18.99;33.76;100403.38;5076475;28;20505;-65
2021/12/27 01:01:02;;;;;;;7.10;4.32;;;;;;;19.13;33.71;100422.03;5076065;28;20040;-65
2021/12/27 01:03:28;;;;;;;7.57;4.22;;;;;;;19.15;33.83;100412.09;5073346;28;20035;-65
2021/12/27 01:05:53;;;;;;;6.03;3.65;;;;;;;19.22;33.39;100410.38;5078856;28;20067;-65
2021/12/27 01:08:19;;;;;;;7.05;4.18;;;;;;;19.23;33.65;100406.72;5078901;28;20055;-65
2021/12/27 01:18:32;;;;;;;7.28;3.88;;;;;;;19.10;34.09;100419.75;5078754;28;20052;-65
2021/12/27 01:20:58;;;;;;;7.30;3.85;;;;;;;19.07;34.36;100404.31;5077805;28;20039;-65
2021/12/27 01:23:24;;;;;;;5.63;3.38;;;;;;;19.16;33.97;100400.53;5060961;28;20123;-65
2021/12/27 01:25:49;;;;;;;6.82;4.03;;;;;;;19.20;34.10;100399.97;5077782;28;20028;-65
2021/12/27 01:28:16;;;;;;;6.28;3.83;;;;;;;19.17;34.01;100410.91;5075315;28;20040;-66
2021/12/27 01:30:47;;;;;;;5.38;3.90;;;;;;;19.17;33.93;100396.88;5077249;28;20049;-65
2021/12/27 01:33:18;;;;;;;5.95;4.13;;;;;;;19.27;34.02;100410.63;5079937;28;20577;-65
2021/12/27 01:35:45;;;;;;;6.57;4.03;;;;;;;19.26;33.91;100404.53;5078547;28;20097;-65
2021/12/27 01:38:12;;;;;;;7.20;4.03;;;;;;;19.30;33.86;100400.50;5061276;28;20158;-65
2021/12/27 01:40:39;;;;;;;6.00;3.75;;;;;;;19.37;33.92;100397.09;5082577;28;20051;-65
2021/12/27 01:43:13;;;;;;;5.70;3.88;;;;;;;19.32;33.85;100409.06;5074234;28;20037;-65
2021/12/27 01:45:41;;;;;;;6.75;4.35;;;;;;;19.28;33.94;100402.50;5075886;28;20044;-66
2021/12/27 01:48:08;;;;;;;6.13;3.55;;;;;;;19.22;33.96;100390.06;5076282;28;20036;-65
2021/12/27 01:50:38;;;;;;;6.72;4.13;;;;;;;19.31;33.88;100393.41;5075939;28;20409;-65
2021/12/27 01:53:05;;;;;;;5.78;3.75;;;;;;;19.35;33.81;100394.66;5058623;28;20037;-65
2021/12/27 01:55:31;;;;;;;5.28;3.83;;;;;;;19.29;33.94;100384.84;5077924;28;20040;-64
2021/12/27 01:57:56;;;;;;;5.95;4.13;;;;;;;19.36;33.72;100393.66;5080381;28;20071;-64
2021/12/27 02:00:22;;;;;;;5.53;3.88;;;;;;;19.21;33.70;100367.31;5061657;28;20353;-66
2021/12/27 02:02:48;;;;;;;5.88;3.78;;;;;;;19.38;33.78;100391.63;5073463;28;20980;-66
2021/12/27 02:05:14;;;;;;;7.07;3.88;;;;;;;19.44;33.72;100380.34;5079102;28;20040;-66
2021/12/27 02:07:40;;;;;;;5.53;3.25;;;;;;;19.44;33.79;100390.09;5079382;28;20048;-65
2021/12/27 02:10:08;;;;;;;5.75;3.35;;;;;;;19.35;33.87;100380.63;5076288;28;20321;-64
2021/12/27 02:12:34;;;;;;;6.97;3.90;;;;;;;19.41;33.69;100379.91;5077235;28;20064;-65
2021/12/27 02:15:07;;;;;;;5.82;4.00;;;;;;;19.32;33.83;100374.72;5058484;28;20043;-65
2021/12/27 02:17:33;;;;;;;5.57;3.83;;;;;;;19.34;33.75;100371.91;5072198;28;20044;-65
2021/12/27 02:19:59;;;;;;;5.95;4.03;;;;;;;19.40;33.78;100373.00;5077603;28;20458;-64
2021/12/27 02:22:24;;;;;;;6.35;4.13;;;;;;;19.39;33.89;100368.69;5079631;28;20123;-65
2021/12/27 02:24:50;;;;;;;5.82;3.67;;;;;;;19.38;33.96;100375.78;5074988;28;20539;-65
2021/12/27 02:27:16;;;;;;;5.60;3.45;;;;;;;19.41;34.13;100366.72;5078848;28;20044;-65
2021/12/27 02:29:43;;;;;;;6.28;3.88;;;;;;;19.39;34.02;100369.53;5077259;28;20307;-65
2021/12/27 02:32:08;;;;;;;6.40;4.03;;;;;;;19.39;34.15;100368.69;5075713;28;20078;-66
2021/12/27 02:34:34;;;;;;;5.53;3.70;;;;;;;19.40;33.96;100365.06;5074687;28;20071;-66
2021/12/27 02:37:00;;;;;;;5.15;3.80;;;;;;;19.43;33.84;100378.72;5076639;28;20110;-66
2021/12/27 02:39:28;;;;;;;4.55;3.95;;;;;;;19.46;33.76;100362.50;5073941;28;20028;-66
2021/12/27 02:41:55;;;;;;;5.90;3.63;;;;;;;19.47;33.87;100358.84;5081345;28;20081;-65
2021/12/27 02:44:21;;;;;;;5.40;3.53;;;;;;;19.47;33.60;100337.72;5077349;28;20965;-65
2021/12/27 02:46:46;;;;;;;5.80;3.80;;;;;;;19.47;33.70;100355.38;5075528;28;20044;-65
2021/12/27 02:49:12;;;;;;;4.82;3.22;;;;;;;19.49;33.71;100342.81;5074788;28;20043;-65
2021/12/27 02:51:37;;;;;;;5.28;3.50;;;;;;;19.44;33.71;100350.47;5073906;28;20109;-65
2021/12/27 02:54:03;;;;;;;6.40;3.70;;;;;;;19.44;33.98;100345.19;5079782;28;20129;-65
2021/12/27 02:56:29;;;;;;;6.00;3.72;;;;;;;19.38;33.86;100344.13;5074939;28;20402;-64
2021/12/27 02:58:56;;;;;;;4.93;3.70;;;;;;;19.42;34.23;100347.22;5077280;28;20094;-64
2021/12/27 03:01:23;;;;;;;5.53;3.38;;;;;;;19.48;33.80;100342.00;5070395;28;20095;-65
2021/12/27 03:03:52;;;;;;;5.78;3.55;;;;;;;19.47;33.87;100340.34;5073394;28;20032;-65
2021/12/27 03:06:18;;;;;;;6.10;3.78;;;;;;;19.45;34.01;100344.19;5077187;28;20036;-64
2021/12/27 03:08:46;;;;;;;5.05;3.47;;;;;;;19.44;34.08;100335.47;5078433;28;20063;-64
2021/12/27 03:11:12;;;;;;;5.35;3.67;;;;;;;19.35;33.97;100317.28;5077779;28;20040;-64
2021/12/27 03:13:47;;;;;;;5.28;3.70;;;;;;;19.47;33.84;100324.50;5059623;28;20041;-65
2021/12/27 03:16:16;;;;;;;5.13;4.03;;;;;;;19.45;33.89;100320.44;5077030;28;20028;-65
2021/12/27 03:18:46;;;;;;;5.63;3.70;;;;;;;19.50;33.82;100321.50;5072178;28;20130;-65
2021/12/27 03:21:11;;;;;;;5.20;3.70;;;;;;;19.55;33.64;100321.75;5073449;28;20035;-64
2021/12/27 03:23:40;;;;;;;4.82;3.40;;;;;;;19.48;33.81;100315.59;5072342;28;20406;-65
2021/12/27 03:26:06;;;;;;;6.68;3.78;;;;;;;19.49;33.84;100317.22;5055669;28;20054;-64
2021/12/27 03:28:32;;;;;;;5.55;3.40;;;;;;;19.50;33.88;100310.09;5076369;28;20556;-64
2021/12/27 03:30:57;;;;;;;5.18;3.70;;;;;;;19.57;33.70;100305.75;5080096;28;20048;-64
2021/12/27 03:33:24;;;;;;;5.65;3.50;;;;;;;19.50;33.84;100303.00;5076580;28;20043;-65
2021/12/27 03:36:05;;;;;;;5.53;3.50;;;;;;;19.58;33.74;100302.91;5073099;28;20044;-65
2021/12/27 03:38:35;;;;;;;5.93;3.67;;;;;;;19.57;34.00;100293.38;5075286;28;20093;-65
2021/12/27 03:41:04;;;;;;;6.05;4.22;;;;;;;19.58;33.83;100292.34;5074469;28;20040;-64
2021/12/27 03:43:30;;;;;;;4.90;3.47;;;;;;;19.58;33.75;100286.25;5077054;28;20156;-64
2021/12/27 03:45:55;;;;;;;5.22;3.65;;;;;;;19.64;33.68;100305.78;5072502;28;20479;-64
2021/12/27 03:48:21;;;;;;;4.93;3.25;;;;;;;19.63;33.60;100304.16;5075067;28;20044;-64
2021/12/27 03:50:47;;;;;;;6.45;3.70;;;;;;;19.64;33.72;100303.97;5073414;28;20037;-64
2021/12/27 03:53:12;;;;;;;4.63;3.30;;;;;;;19.67;33.62;100302.78;5073871;28;20118;-64
2021/12/27 03:55:38;;;;;;;4.32;3.60;;;;;;;19.64;33.61;100306.59;5073339;28;20603;-64
2021/12/27 03:58:23;;;;;;;5.55;3.75;;;;;;;19.59;33.72;100309.03;5075489;28;20071;-64
2021/12/27 04:03:50;;;;;;;5.03;3.60;;;;;;;19.57;33.71;100296.00;5051977;28;20066;-64
2021/12/27 04:06:18;;;;;;;4.88;3.50;;;;;;;19.65;33.79;100302.16;5075405;28;20428;-64
2021/12/27 04:08:44;;;;;;;6.00;3.63;;;;;;;19.54;34.09;100287.63;5074671;28;20454;-64
2021/12/27 04:11:10;;;;;;;5.82;3.50;;;;;;;19.60;33.74;100287.69;5074914;28;20118;-67
2021/12/27 04:13:35;;;;;;;4.57;3.35;;;;;;;19.66;33.75;100280.00;5075916;28;20170;-66
2021/12/27 04:16:01;;;;;;;6.53;4.10;;;;;;;19.65;33.82;100276.53;5056390;28;20040;-65
2021/12/27 04:18:27;;;;;;;5.40;3.38;;;;;;;19.64;33.91;100276.75;5074903;28;20138;-66
2021/12/27 04:20:52;;;;;;;5.88;4.18;;;;;;;19.71;33.71;100278.41;5061557;28;20047;-65
2021/12/27 04:23:18;;;;;;;5.60;3.83;;;;;;;19.67;33.63;100277.16;5072855;28;20629;-65
2021/12/27 04:25:44;;;;;;;6.10;3.88;;;;;;;19.71;33.64;100272.31;5070898;28;20051;-65
2021/12/27 04:28:10;;;;;;;5.47;3.70;;;;;;;19.69;33.70;100261.94;5074404;28;20029;-66
2021/12/27 04:30:37;;;;;;;5.65;3.95;;;;;;;19.70;33.57;100268.84;5072878;28;20048;-65
2021/12/27 04:33:03;;;;;;;4.90;3.30;;;;;;;19.68;33.72;100265.59;5078379;28;20049;-66
2021/12/27 04:35:30;;;;;;;4.30;3.15;;;;;;;19.56;33.71;100238.06;5079177;28;20048;-65
2021/12/27 04:37:56;;;;;;;6.28;3.95;;;;;;;19.65;33.75;100260.69;5084817;28;20036;-66
2021/12/27 04:40:24;;;;;;;6.38;3.78;;;;;;;19.63;33.77;100251.34;5085093;28;20028;-64
2021/12/27 04:42:57;;;;;;;5.30;3.50;;;;;;;19.75;33.54;100260.34;5063337;28;20036;-65
2021/12/27 04:45:23;;;;;;;6.32;3.75;;;;;;;19.72;33.54;100250.97;5085317;28;20039;-64
2021/12/27 04:47:49;;;;;;;5.40;3.40;;;;;;;19.70;33.55;100253.00;5081204;28;20035;-65
2021/12/27 04:50:14;;;;;;;5.90;3.55;;;;;;;19.69;33.51;100250.56;5080729;28;20459;-65
2021/12/27 04:52:41;;;;;;;5.03;3.88;;;;;;;19.71;33.43;100249.34;5078132;28;20514;-65
2021/12/27 04:55:07;;;;;;;6.20;3.50;;;;;;;19.71;33.49;100251.19;5081611;28;20039;-65
2021/12/27 04:57:34;;;;;;;5.47;3.55;;;;;;;19.65;33.52;100257.25;5077970;28;20692;-64
2021/12/27 04:59:59;;;;;;;4.70;3.45;;;;;;;19.64;33.54;100245.03;5078308;28;20032;-65
2021/12/27 05:02:25;;;;;;;5.15;3.85;;;;;;;19.57;33.79;100239.72;5077011;28;20035;-65
2021/12/27 05:04:50;;;;;;;5.40;3.63;;;;;;;19.52;33.82;100242.06;5080695;28;20044;-65
2021/12/27 05:07:16;;;;;;;6.10;3.70;;;;;;;19.50;33.97;100236.97;5064827;28;20045;-65
2021/12/27 05:09:41;;;;;;;4.82;3.47;;;;;;;19.56;33.96;100225.66;5076294;28;20048;-65
2021/12/27 05:12:07;;;;;;;6.28;3.70;;;;;;;19.60;33.81;100234.88;5082146;28;20055;-66
2021/12/27 05:14:33;;;;;;;5.40;3.58;;;;;;;19.61;34.13;100230.41;5081834;28;20069;-65
2021/12/27 05:16:59;;;;;;;5.15;3.58;;;;;;;19.64;34.15;100231.84;5077636;28;20095;-65
2021/12/27 05:19:24;;;;;;;6.07;3.78;;;;;;;19.70;33.96;100229.22;5077903;28;20528;-64
2021/12/27 05:21:50;;;;;;;5.45;3.65;;;;;;;19.58;33.75;100193.81;5082466;28;20036;-64
2021/12/27 05:24:16;;;;;;;5.25;3.38;;;;;;;19.78;33.80;100218.53;5080320;28;20027;-65
2021/12/27 05:26:42;;;;;;;6.00;3.85;;;;;;;19.76;33.86;100219.75;5080708;28;20120;-64
2021/12/27 05:29:07;;;;;;;5.38;3.78;;;;;;;19.81;33.82;100212.84;5081032;28;20089;-64
2021/12/27 05:31:33;;;;;;;5.10;3.70;;;;;;;19.81;33.76;100207.56;5080689;28;20048;-65
2021/12/27 05:33:58;;;;;;;4.97;3.30;;;;;;;19.79;33.56;100206.13;5081027;28;20055;-64
2021/12/27 05:36:24;;;;;;;5.75;3.70;;;;;;;19.82;33.78;100211.03;5080482;28;20038;-65
2021/12/27 05:38:49;;;;;;;5.80;3.88;;;;;;;19.79;33.67;100209.59;5077637;28;20554;-64
2021/12/27 05:41:15;;;;;;;5.90;3.72;;;;;;;19.79;33.67;100209.59;5080029;28;20035;-65
2021/12/27 05:43:41;;;;;;;5.75;3.67;;;;;;;19.76;33.83;100215.28;5074770;28;20028;-64
2021/12/27 05:46:07;;;;;;;5.20;3.92;;;;;;;19.77;33.78;100202.88;5078394;28;20732;-65
2021/12/27 05:48:32;;;;;;;4.93;3.40;;;;;;;19.76;33.68;100196.78;5077726;28;20035;-65
2021/12/27 05:50:58;;;;;;;5.80;4.13;;;;;;;19.78;33.65;100199.22;5076401;28;20048;-64
2021/12/27 05:53:23;;;;;;;6.15;3.92;;;;;;;19.72;33.80;100203.44;5077758;28;20043;-65
2021/12/27 05:55:51;;;;;;;5.43;3.60;;;;;;;19.79;33.86;100195.56;5080042;28;20040;-64
2021/12/27 05:58:16;;;;;;;5.63;3.88;;;;;;;19.86;33.72;100202.50;5077108;28;20129;-64
2021/12/27 06:00:42;;;;;;;6.05;3.65;;;;;;;19.77;33.91;100200.22;5074810;28;20548;-64
2021/12/27 06:03:08;;;;;;;5.68;3.42;;;;;;;19.81;33.81;100201.47;5080057;28;20037;-65
2021/12/27 06:05:33;;;;;;;6.10;3.90;;;;;;;19.83;33.75;100204.72;5075980;28;20098;-64
2021/12/27 06:08:00;;;;;;;5.05;3.72;;;;;;;19.78;33.88;100194.75;5073070;28;20032;-64
2021/12/27 06:10:26;;;;;;;6.35;3.92;;;;;;;19.83;33.74;100199.44;5078713;28;20040;-64
2021/12/27 06:12:52;;;;;;;4.45;3.20;;;;;;;19.93;33.64;100192.00;5075169;28;20048;-64
2021/12/27 06:15:17;;;;;;;5.18;3.40;;;;;;;19.99;33.46;100190.38;5081033;28;20051;-65
2021/12/27 06:17:43;;;;;;;4.63;3.50;;;;;;;20.04;33.66;100190.59;5077294;28;20039;-65
2021/12/27 06:20:12;;;;;;;5.40;3.85;;;;;;;20.04;33.72;100185.31;5081360;28;20030;-64
2021/12/27 06:22:41;;;;;;;5.72;3.90;;;;;;;20.06;33.78;100178.00;5075958;28;20036;-64
2021/12/27 06:25:07;;;;;;;4.60;3.28;;;;;;;20.10;33.82;100185.34;5078083;28;20881;-64
2021/12/27 06:27:33;;;;;;;5.15;3.53;;;;;;;20.23;33.76;100184.59;5076601;28;20037;-64
2021/12/27 06:30:00;;;;;;;5.25;3.65;;;;;;;20.31;33.83;100184.44;5073515;28;20173;-64
2021/12/27 06:32:26;;;;;;;6.78;4.00;;;;;;;20.36;33.60;100181.19;5075446;28;20041;-66
2021/12/27 06:34:52;;;;;;;6.57;3.90;;;;;;;20.39;33.61;100186.06;5073507;28;20145;-63
2021/12/27 06:37:18;;;;;;;5.38;3.47;;;;;;;20.41;33.64;100176.97;5079659;28;20486;-64
2021/12/27 06:39:43;;;;;;;6.38;4.10;;;;;;;20.42;33.64;100178.59;5077731;28;20055;-64
2021/12/27 06:42:09;;;;;;;4.93;3.53;;;;;;;20.43;33.60;100174.94;5078926;28;20040;-64
2021/12/27 06:44:35;;;;;;;5.78;3.92;;;;;;;20.43;33.67;100172.28;5078242;28;20043;-64
2021/12/27 06:47:01;;;;;;;5.00;3.60;;;;;;;20.48;33.67;100172.53;5075221;28;20047;-64
2021/12/27 06:49:27;;;;;;;5.05;3.40;;;;;;;20.49;33.56;100181.25;5076980;28;20038;-63
2021/12/27 06:51:53;;;;;;;6.20;3.67;;;;;;;20.52;33.67;100179.03;5074937;28;20119;-64
2021/12/27 06:54:19;;;;;;;5.47;3.65;;;;;;;20.54;33.59;100172.72;5063325;28;20486;-64
2021/12/27 06:56:45;;;;;;;8.45;3.97;;;;;;;20.54;33.50;100167.44;5078378;28;20046;-64
2021/12/27 06:59:11;;;;;;;4.75;3.30;;;;;;;20.63;33.34;100171.50;5076375;28;20036;-66
2021/12/27 07:01:36;;;;;;;4.80;3.55;;;;;;;20.61;33.55;100165.59;5077760;28;20032;-66
2021/12/27 07:04:02;;;;;;;4.78;3.45;;;;;;;20.61;33.34;100163.78;5072832;28;20279;-66
2021/12/27 07:06:27;;;;;;;5.72;3.92;;;;;;;20.60;33.55;100161.34;5078850;28;21579;-66
2021/12/27 07:08:53;;;;;;;5.63;3.65;;;;;;;20.64;33.55;100151.97;5079399;28;20052;-66
2021/12/27 07:11:18;;;;;;;5.45;3.83;;;;;;;20.49;33.48;100134.47;5078139;28;20051;-66
2021/12/27 07:13:45;;;;;;;5.70;3.67;;;;;;;20.69;33.10;100154.84;5056388;28;20105;-65
2021/12/27 07:16:10;;;;;;;6.28;3.90;;;;;;;20.64;33.48;100171.31;5079227;28;20044;-66
2021/12/27 07:18:36;;;;;;;5.75;3.78;;;;;;;20.66;33.47;100171.94;5076896;28;20035;-66
2021/12/27 07:21:02;;;;;;;4.90;3.50;;;;;;;20.69;33.47;100160.97;5077290;28;20036;-66
2021/12/27 07:23:27;;;;;;;5.80;3.85;;;;;;;20.76;33.35;100166.25;5074066;28;20042;-65
2021/12/27 07:25:53;;;;;;;5.25;3.72;;;;;;;20.71;33.56;100169.50;5070169;28;20043;-66
2021/12/27 07:28:18;;;;;;;6.18;4.10;;;;;;;20.73;33.40;100162.19;5074987;28;20048;-65
2021/12/27 07:30:44;;;;;;;5.82;3.90;;;;;;;20.81;33.23;100166.44;5075465;28;20407;-65
2021/12/27 07:33:10;;;;;;;5.65;4.18;;;;;;;20.79;33.50;100166.66;5076125;28;20506;-66
2021/12/27 07:35:35;;;;;;;5.90;3.60;;;;;;;20.77;33.33;100157.28;5078832;28;20624;-65
2021/12/27 07:38:01;;;;;;;5.47;3.83;;;;;;;20.77;33.34;100165.22;5075400;28;20036;-65
2021/12/27 07:40:27;;;;;;;5.80;3.58;;;;;;;20.80;33.36;100157.69;5079145;28;20039;-65
2021/12/27 07:42:53;;;;;;;6.22;3.92;;;;;;;20.77;33.56;100163.41;5073501;28;20500;-65
2021/12/27 07:45:19;;;;;;;5.75;3.65;;;;;;;20.74;33.27;100141.81;5077307;28;20036;-66
2021/12/27 07:47:45;;;;;;;5.18;3.33;;;;;;;20.85;33.44;100151.00;5074615;28;20346;-67
2021/12/27 07:50:11;;;;;;;5.20;3.63;;;;;;;20.82;33.21;100146.91;5075450;28;20051;-66
2021/12/27 07:52:36;;;;;;;5.25;3.70;;;;;;;20.86;33.22;100161.38;5076887;28;20040;-66
2021/12/27 07:55:03;;;;;;;5.32;3.85;;;;;;;20.87;33.29;100157.72;5076432;28;20118;-66
2021/12/27 07:57:29;;;;;;;5.40;3.35;;;;;;;20.88;33.20;100148.78;5075767;28;20114;-67
2021/12/27 07:59:55;;;;;;;7.30;3.80;;;;;;;20.94;33.25;100155.06;5073292;28;20443;-66
2021/12/27 08:02:20;;;;;;;5.30;3.33;;;;;;;20.91;33.39;100147.53;5073017;28;20036;-66
2021/12/27 08:04:46;;;;;;;4.75;3.60;;;;;;;20.96;33.07;100153.84;5077059;28;20081;-65
2021/12/27 08:07:11;;;;;;;5.93;3.67;;;;;;;20.93;33.09;100148.97;5071346;28;20385;-64
2021/12/27 08:09:37;;;;;;;5.53;3.30;;;;;;;20.92;33.17;100155.28;5075437;28;20397;-65
2021/12/27 08:12:05;;;;;;;5.70;4.05;;;;;;;20.98;33.07;100151.81;5074099;28;20465;-64
2021/12/27 08:14:30;;;;;;;4.50;3.33;;;;;;;20.90;33.11;100154.66;5077282;28;20036;-64
2021/12/27 08:16:56;;;;;;;5.57;3.25;;;;;;;20.95;33.03;100164.63;5076132;28;20545;-64
2021/12/27 08:19:22;;;;;;;5.15;3.55;;;;;;;20.88;33.10;100155.88;5074754;28;20027;-64
2021/12/27 08:21:48;;;;;;;5.88;3.70;;;;;;;20.85;33.17;100164.25;5072616;28;20685;-65
2021/12/27 08:24:13;;;;;;;5.10;3.50;;;;;;;20.86;33.19;100166.69;5073935;28;20036;-65
2021/12/27 08:26:39;;;;;;;5.10;3.60;;;;;;;20.91;33.07;100169.53;5075049;28;20051;-65
2021/12/27 08:29:09;;;;;;;5.65;3.50;;;;;;;20.91;33.09;100156.28;5072779;28;20553;-65
2021/12/27 08:31:34;;;;;;;5.38;3.33;;;;;;;20.92;33.19;100162.41;5076557;28;20043;-64
2021/12/27 08:34:00;;;;;;;5.57;3.83;;;;;;;20.88;33.20;100164.66;5076750;28;20244;-65
2021/12/27 08:36:26;;;;;;;5.07;3.83;;;;;;;20.89;33.23;100173.41;5075601;28;20036;-65
2021/12/27 08:38:52;;;;;;;5.85;3.40;;;;;;;20.87;33.30;100170.16;5071666;28;20070;-65
2021/12/27 08:41:18;;;;;;;5.15;3.50;;;;;;;20.84;33.52;100166.06;5075019;28;20028;-65
2021/12/27 08:43:45;;;;;;;4.90;3.40;;;;;;;20.86;33.50;100174.63;5074544;28;20023;-65
2021/12/27 08:46:11;;;;;;;5.63;4.07;;;;;;;20.87;33.46;100167.50;5073703;28;20086;-65
2021/12/27 08:48:37;;;;;;;7.10;3.58;;;;;;;20.92;33.61;100165.03;5073330;28;20126;-64
2021/12/27 08:51:03;;;;;;;6.03;3.80;;;;;;;20.86;33.52;100161.38;5067101;28;20052;-65
2021/12/27 08:53:29;;;;;;;5.63;3.80;;;;;;;20.93;33.62;100150.78;5062891;28;20147;-67
2021/12/27 08:55:54;;;;;;;5.53;3.50;;;;;;;20.96;33.39;100153.03;5075984;28;20229;-67
2021/12/27 08:58:20;;;;;;;5.25;3.38;;;;;;;21.00;33.38;100149.75;5075099;28;20115;-66
2021/12/27 09:00:46;;;;;;;5.72;3.53;;;;;;;21.00;33.30;100141.81;5073187;28;20115;-67
2021/12/27 09:03:12;;;;;;;5.85;3.42;;;;;;;21.01;33.34;100150.63;5072827;28;20040;-65
2021/12/27 09:05:39;;;;;;;5.43;3.58;;;;;;;21.03;33.31;100154.69;5072552;28;20070;-65
2021/12/27 09:08:05;;;;;;;7.10;3.70;;;;;;;21.04;33.21;100150.19;5065431;28;20387;-65
2021/12/27 09:10:30;;;;;;;7.20;3.80;;;;;;;21.04;33.21;100151.00;5066091;28;20047;-67
2021/12/27 09:12:56;;;;;;;5.95;4.00;;;;;;;20.96;33.22;100145.91;5066190;28;20044;-66
2021/12/27 09:15:22;;;;;;;5.53;3.65;;;;;;;20.99;33.20;100147.31;5065432;28;20784;-67
2021/12/27 09:17:47;;;;;;;6.22;3.78;;;;;;;21.04;33.18;100147.56;5070380;28;20032;-66
2021/12/27 09:20:14;;;;;;;5.95;4.05;;;;;;;21.06;33.11;100150.81;5077587;28;20038;-67
2021/12/27 09:22:40;;;;;;;6.68;3.83;;;;;;;20.72;33.31;100096.25;5062211;28;20055;-66
2021/12/27 09:25:06;;;;;;;5.07;3.50;;;;;;;20.99;33.32;100149.97;5078919;28;20063;-65
2021/12/27 09:27:32;;;;;;;6.60;3.85;;;;;;;21.02;33.16;100147.75;5081602;28;20149;-66
2021/12/27 09:29:58;;;;;;;4.90;3.22;;;;;;;21.00;33.09;100141.81;5080564;28;20059;-65
2021/12/27 09:32:23;;;;;;;5.93;3.83;;;;;;;21.00;33.25;100152.41;5073702;28;20453;-66
2021/12/27 09:34:50;;;;;;;5.47;3.72;;;;;;;21.00;33.14;100146.31;5075548;28;20555;-66
2021/12/27 09:37:16;;;;;;;5.50;3.72;;;;;;;20.97;33.14;100147.53;5075661;28;20559;-66
2021/12/27 09:39:42;;;;;;;7.20;3.72;;;;;;;21.00;33.12;100141.81;5071554;28;20064;-66
2021/12/27 09:42:07;;;;;;;6.10;3.60;;;;;;;20.95;32.96;100130.22;5072601;28;20120;-66
2021/12/27 09:44:33;;;;;;;6.32;3.95;;;;;;;20.97;32.89;100144.06;5075853;28;20040;-66
2021/12/27 09:46:58;;;;;;;5.53;3.60;;;;;;;20.89;33.32;100134.50;5075874;28;20393;-66
2021/12/27 09:49:29;;;;;;;5.18;3.90;;;;;;;20.89;33.11;100139.81;5074545;28;20043;-66
2021/12/27 09:51:58;;;;;;;6.03;4.13;;;;;;;20.90;33.04;100140.63;5074021;28;20102;-66
2021/12/27 09:54:26;;;;;;;6.63;4.03;;;;;;;20.88;32.98;100135.53;5075561;28;20047;-67
2021/12/27 09:56:52;;;;;;;6.15;3.58;;;;;;;20.83;33.02;100131.88;5075725;28;20036;-66
2021/12/27 09:59:18;;;;;;;6.80;4.50;;;;;;;20.84;32.88;100136.97;5070484;28;20729;-66
2021/12/27 10:01:44;;;;;;;5.82;3.72;;;;;;;20.80;33.08;100141.81;5075819;28;20040;-66
2021/12/27 10:04:09;;;;;;;4.90;3.38;;;;;;;20.72;33.11;100135.94;5071847;28;20266;-67
2021/12/27 10:06:35;;;;;;;6.75;4.18;;;;;;;20.70;33.17;100120.25;5074245;28;20047;-66
2021/12/27 10:09:07;;;;;;;6.45;3.72;;;;;;;20.69;33.20;100128.41;5071672;28;20035;-65
2021/12/27 10:11:35;;;;;;;7.60;4.20;;;;;;;20.75;33.16;100128.38;5071124;28;20060;-66
2021/12/27 10:14:01;;;;;;;7.63;4.68;;;;;;;20.79;33.22;100121.66;5074568;28;20395;-66
2021/12/27 10:16:28;;;;;;;6.30;3.60;;;;;;;20.83;33.13;100113.34;5068709;28;20038;-66
2021/12/27 10:18:58;;;;;;;5.68;3.50;;;;;;;20.81;33.21;100113.53;5071310;28;20044;-67
2021/12/27 10:21:24;;;;;;;6.35;4.13;;;;;;;20.77;33.51;100118.41;5070353;28;20056;-65
2021/12/27 10:24:07;;;;;;;6.18;3.63;;;;;;;20.76;33.48;100114.16;5073541;28;20036;-67
2021/12/27 10:26:36;;;;;;;5.78;3.80;;;;;;;20.73;33.92;100111.09;5070875;28;20073;-66
2021/12/27 10:29:10;;;;;;;6.90;4.13;;;;;;;20.64;34.47;100107.00;5055688;28;20162;-66
2021/12/27 10:32:04;;;;;;;8.38;4.53;;;;;;;20.49;34.28;100102.72;5072922;28;20402;-66
2021/12/27 10:34:38;;;;;;;8.30;3.75;;;;;;;20.46;34.28;100097.81;5078687;28;20091;-68
2021/12/27 10:37:25;;;;;;;7.57;3.88;;;;;;;20.45;34.55;100093.56;5069384;28;20025;-67
2021/12/27 10:40:09;;;;;;;6.40;3.83;;;;;;;20.31;34.61;100091.88;5065817;28;20037;-66
2021/12/27 10:42:43;;;;;;;7.75;4.10;;;;;;;20.42;34.49;100078.09;5068256;28;20036;-68
2021/12/27 10:45:19;;;;;;;10.52;5.00;;;;;;;20.29;35.59;100088.63;5067642;28;20033;-67
2021/12/27 10:47:57;;;;;;;8.10;4.72;;;;;;;20.18;35.89;100078.63;5068888;28;20111;-66
2021/12/27 10:50:25;;;;;;;9.63;5.22;;;;;;;20.19;35.94;100081.06;5071129;28;20439;-67
2021/12/27 10:52:56;;;;;;;9.10;5.22;;;;;;;20.06;36.13;100077.56;5075284;28;20028;-66
2021/12/27 10:55:39;;;;;;;10.63;5.30;;;;;;;20.04;36.31;100072.50;5074375;28;20043;-66
2021/12/27 10:58:09;;;;;;;11.77;5.70;;;;;;;20.03;36.30;100085.91;5072405;28;20040;-67
2021/12/27 11:00:35;;;;;;;11.25;5.32;;;;;;;20.05;36.16;100075.94;5071790;28;20274;-67
2021/12/27 11:03:02;;;;;;;10.23;5.40;;;;;;;20.01;36.38;100077.38;5073163;28;20156;-67
2021/12/27 11:05:32;;;;;;;11.38;5.85;;;;;;;20.13;36.17;100073.16;5075339;28;20044;-67
2021/12/27 11:08:02;;;;;;;12.18;5.95;;;;;;;19.91;36.34;100061.88;5069341;28;20440;-67
2021/12/27 11:10:30;;;;;;;9.50;5.32;;;;;;;19.94;36.32;100053.56;5072264;28;20051;-69
2021/12/27 11:12:59;;;;;;;10.68;5.22;;;;;;;20.05;35.97;100054.81;5068195;28;20485;-69
2021/12/27 11:15:36;;;;;;;9.73;5.07;;;;;;;20.13;35.75;100058.09;5069055;28;20386;-69
2021/12/27 11:18:03;;;;;;;9.55;5.38;;;;;;;20.16;35.57;100062.97;5069799;28;20578;-69
2021/12/27 11:20:28;;;;;;;12.60;5.18;;;;;;;20.18;35.52;100060.94;5072649;28;20043;-69
2021/12/27 11:22:58;;;;;;;8.57;4.97;;;;;;;20.13;35.60;100058.09;5070230;28;20032;-64
2021/12/27 11:25:28;;;;;;;10.77;5.38;;;;;;;20.27;35.86;100072.13;5033151;28;20043;-65
2021/12/27 11:27:54;;;;;;;7.93;4.97;;;;;;;20.48;35.73;100068.56;5070482;28;20044;-62
2021/12/27 11:30:23;;;;;;;10.98;4.70;;;;;;;20.50;35.66;100061.22;5070102;28;20052;-64
2021/12/27 11:32:59;;;;;;;8.50;5.13;;;;;;;20.47;35.50;100066.94;5074202;28;20263;-63