Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:13;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5053725;28;20033;-75
2022/12/13 00:03:39;;;;;;;0.05;0.05;;;4.30;99.90;;;;;;5052481;28;20029;-75
2022/12/13 00:06:07;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5061970;28;20133;-76
2022/12/13 00:08:33;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5058334;28;20084;-75
2022/12/13 00:11:00;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5063597;28;20509;-76
2022/12/13 00:13:27;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5056102;28;20211;-76
2022/12/13 00:15:58;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5060219;28;20300;-75
2022/12/13 00:18:24;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5062730;28;20513;-76
2022/12/13 00:20:50;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5056037;28;20028;-76
2022/12/13 00:23:16;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5058620;28;20275;-76
2022/12/13 00:25:41;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5056411;28;20702;-77
2022/12/13 00:28:07;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5054925;28;20028;-76
2022/12/13 00:30:33;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5066394;28;20056;-76
2022/12/13 00:32:59;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5061524;28;20037;-76
2022/12/13 00:35:25;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5056295;28;20029;-76
2022/12/13 00:37:50;;;;;;;0.08;0.08;;;4.60;99.90;;;;;;5056043;28;20157;-74
2022/12/13 00:40:16;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5049139;28;20029;-74
2022/12/13 00:42:42;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5061398;28;20853;-75
2022/12/13 00:45:08;;;;;;;1.75;0.63;;;4.80;99.90;;;;;;5051525;28;20025;-75
2022/12/13 00:47:35;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5057470;28;20092;-74
2022/12/13 00:50:02;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5058747;28;20559;-74
2022/12/13 00:52:27;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5048800;28;20037;-75
2022/12/13 00:54:53;;;;;;;0.28;0.28;;;4.90;99.90;;;;;;5066217;28;20472;-74
2022/12/13 00:57:20;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;5058985;28;20036;-75
2022/12/13 00:59:46;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5060031;28;20496;-74
2022/12/13 01:02:11;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5052873;28;20033;-75
2022/12/13 01:04:37;;;;;;;0.13;0.13;;;5.00;99.90;;;;;;5061991;28;21214;-75
2022/12/13 01:07:03;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5052418;28;20033;-75
2022/12/13 01:09:31;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5057375;28;20435;-75
2022/12/13 01:12:02;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5051202;28;20059;-74
2022/12/13 01:14:28;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5055586;28;20125;-76
2022/12/13 01:16:54;;;;;;;0.28;0.28;;;5.20;99.90;;;;;;5048052;28;20087;-75
2022/12/13 01:19:22;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5055390;28;20033;-75
2022/12/13 01:21:47;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;5059223;28;20507;-76
2022/12/13 01:24:14;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5056846;28;20297;-76
2022/12/13 01:26:40;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5059764;28;20104;-76
2022/12/13 01:29:06;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5049629;28;20136;-76
2022/12/13 01:31:32;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5050402;28;20487;-76
2022/12/13 01:33:58;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5060634;28;20044;-75
2022/12/13 01:36:23;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5051930;28;20032;-75
2022/12/13 01:38:49;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5065659;28;20051;-76
2022/12/13 01:41:17;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5058084;28;20033;-76
2022/12/13 01:43:43;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5050401;28;20043;-76
2022/12/13 01:46:14;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5052021;28;20021;-76
2022/12/13 01:48:58;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5048246;28;20037;-76
2022/12/13 01:51:33;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5052346;28;20054;-76
2022/12/13 01:54:01;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5051554;28;20049;-77
2022/12/13 01:56:35;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5058274;28;20060;-76
2022/12/13 01:59:01;;;;;;;0.17;0.17;;;5.60;99.90;;;;;;5059499;28;20033;-75
2022/12/13 02:01:28;;;;;;;0.35;0.35;;;5.60;99.90;;;;;;5053836;28;20029;-75
2022/12/13 02:03:54;;;;;;;2.83;1.25;;;5.60;99.90;;;;;;5056879;28;20147;-76
2022/12/13 02:06:27;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5055614;28;20054;-76
2022/12/13 02:08:53;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5056680;28;20096;-75
2022/12/13 02:11:19;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5052087;28;20041;-76
2022/12/13 02:13:44;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5059156;28;20037;-75
2022/12/13 02:16:25;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5055986;28;20539;-76
2022/12/13 02:18:57;;;;;;;0.13;0.13;;;5.80;99.90;;;;;;5047705;28;20083;-75
2022/12/13 02:21:37;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5047174;28;20029;-75
2022/12/13 02:24:43;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5052330;28;20051;-76
2022/12/13 02:27:18;;;;;;;0.17;0.17;;;5.90;99.90;;;;;;4996172;28;20041;-75
2022/12/13 02:30:19;;;;;;;0.13;0.13;;;5.90;99.90;;;;;;5063113;28;20514;-75
2022/12/13 02:33:14;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5058745;28;20029;-75
2022/12/13 02:36:13;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5055543;28;20028;-76
2022/12/13 02:38:57;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5061741;28;20025;-75
2022/12/13 02:41:43;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5055296;28;20095;-75
2022/12/13 02:44:16;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5053755;28;20401;-75
2022/12/13 02:46:51;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5060005;28;20796;-76
2022/12/13 02:49:18;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5058213;28;20024;-76
2022/12/13 02:51:45;;;;;;;0.13;0.13;;;6.00;99.90;;;;;;5066748;28;20041;-75
2022/12/13 02:54:11;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5054134;28;20512;-75
2022/12/13 02:56:37;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5060279;28;20036;-75
2022/12/13 02:59:11;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5067592;28;20278;-76
2022/12/13 03:02:02;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5064690;28;20503;-76
2022/12/13 03:04:34;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5042965;28;20059;-76
2022/12/13 03:07:06;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5059080;28;20044;-76
2022/12/13 03:09:49;;;;;;;1.02;0.63;;;6.10;99.90;;;;;;5059033;28;20041;-76
2022/12/13 03:15:28;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5063660;28;20419;-77
2022/12/13 03:18:14;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5057348;28;20488;-76
2022/12/13 03:20:48;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5066427;28;20025;-76
2022/12/13 03:23:15;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5057865;28;20067;-76
2022/12/13 03:25:42;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5065638;28;20032;-75
2022/12/13 03:28:08;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5059963;28;20021;-75
2022/12/13 03:30:34;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5061660;28;20034;-75
2022/12/13 03:33:01;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5054742;28;20142;-75
2022/12/13 03:35:27;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5051991;28;20045;-76
2022/12/13 03:37:53;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5060574;28;20052;-76
2022/12/13 03:40:20;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5051686;28;20032;-76
2022/12/13 03:42:46;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5064830;28;20032;-76
2022/12/13 03:45:12;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5064618;28;20041;-75
2022/12/13 03:47:38;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5052022;28;20040;-75
2022/12/13 03:50:04;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5060915;28;20149;-76
2022/12/13 03:52:30;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5058856;28;20029;-76
2022/12/13 03:54:56;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5068151;28;20061;-76
2022/12/13 03:57:22;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5062669;28;20077;-76
2022/12/13 03:59:47;;;;;;;0.15;0.15;;;6.40;99.90;;;;;;5063786;28;20037;-76
2022/12/13 04:02:13;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5050525;28;20507;-75
2022/12/13 04:04:39;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5058970;28;20048;-75
2022/12/13 04:07:05;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5056896;28;20025;-75
2022/12/13 04:09:30;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5056919;28;20036;-76
2022/12/13 04:14:40;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5064641;28;20054;-76
2022/12/13 04:17:06;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5059870;28;20024;-76
2022/12/13 04:19:31;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;5060616;28;20521;-76
2022/12/13 04:21:57;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5066980;28;20025;-75
2022/12/13 04:24:24;;;;;;;2.35;2.05;;;6.60;99.90;;;;;;5059171;28;20119;-76
2022/12/13 04:26:50;;;;;;;1.85;1.75;;;6.60;99.90;;;;;;5065963;28;20039;-76
2022/12/13 04:29:16;;;;;;;4.95;1.95;;;6.50;99.90;;;;;;5054792;28;20037;-76
2022/12/13 04:31:42;;;;;;;1.90;1.80;;;6.60;99.90;;;;;;5060904;28;20132;-77
2022/12/13 04:34:07;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5062989;28;20087;-76
2022/12/13 04:36:33;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5061624;28;20025;-77
2022/12/13 04:39:04;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5055224;28;20034;-76
2022/12/13 04:41:35;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5060336;28;20121;-76
2022/12/13 04:44:02;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5064937;28;20519;-76
2022/12/13 04:46:27;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5059044;28;20029;-76
2022/12/13 04:48:53;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5058081;28;20037;-76
2022/12/13 04:51:19;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5065958;28;20028;-76
2022/12/13 04:53:44;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5053378;28;20029;-76
2022/12/13 04:56:10;;;;;;;1.85;1.67;;;6.80;99.90;;;;;;5063940;28;20021;-76
2022/12/13 04:58:36;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5055535;28;20890;-75
2022/12/13 05:01:05;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5056774;28;20115;-76
2022/12/13 05:03:31;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5063188;28;20114;-76
2022/12/13 05:05:56;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;5065360;28;20052;-76
2022/12/13 05:08:22;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5061700;28;20115;-75
2022/12/13 05:10:47;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5060130;28;20025;-77
2022/12/13 05:13:13;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5051204;28;20764;-76
2022/12/13 05:15:39;;;;;;;0.17;0.17;;;6.90;99.90;;;;;;5050105;28;20132;-75
2022/12/13 05:18:06;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5057960;28;20103;-76
2022/12/13 05:20:34;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5048097;28;20021;-77
2022/12/13 05:23:00;;;;;;;0.38;0.38;;;7.00;99.90;;;;;;5058255;28;20040;-76
2022/12/13 05:25:26;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;5052844;28;20035;-76
2022/12/13 05:27:52;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5060157;28;20866;-76
2022/12/13 05:30:18;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5050894;28;20075;-76
2022/12/13 05:32:44;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5053729;28;20044;-75
2022/12/13 05:35:19;;;;;;;1.98;1.83;;;7.10;99.90;;;;;;5053939;28;20059;-77
2022/12/13 05:37:45;;;;;;;1.10;0.77;;;7.10;99.90;;;;;;5055499;28;20025;-76
2022/12/13 05:40:11;;;;;;;1.33;1.33;;;7.20;99.90;;;;;;5063274;28;20035;-77
2022/12/13 05:42:38;;;;;;;0.95;0.95;;;7.30;99.90;;;;;;5053712;28;20064;-79
2022/12/13 05:45:05;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;5057408;28;20024;-78
2022/12/13 05:47:31;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5057230;28;20029;-78
2022/12/13 05:49:57;;;;;;;1.40;1.15;;;7.20;99.90;;;;;;5063341;28;20158;-79
2022/12/13 05:52:22;;;;;;;1.95;1.52;;;7.30;99.90;;;;;;5056765;28;20035;-77
2022/12/13 05:54:53;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;5065428;28;20498;-78
2022/12/13 05:57:18;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5064380;28;20031;-81
2022/12/13 05:59:44;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5066438;28;20024;-79
2022/12/13 06:02:10;;;;;;;0.38;0.38;;;7.30;99.90;;;;;;5056479;28;20044;-78
2022/12/13 06:04:35;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;5082341;28;20024;-78
2022/12/13 06:07:01;;;;;;;1.23;0.80;;;7.20;99.90;;;;;;5064771;28;20032;-78
2022/12/13 06:09:27;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;5062796;28;20860;-80
2022/12/13 06:11:52;;;;;;;0.52;0.47;;;7.20;99.90;;;;;;5061949;28;20115;-79
2022/12/13 06:14:18;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5052235;28;20037;-78
2022/12/13 06:16:44;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5061495;28;20731;-78
2022/12/13 06:19:10;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5051844;28;20059;-78
2022/12/13 06:21:35;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5064496;28;20419;-79
2022/12/13 06:24:04;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;5061479;28;20028;-78
2022/12/13 06:26:30;;;;;;;2.92;0.68;;;7.10;99.90;;;;;;5062636;28;20097;-78
2022/12/13 06:28:55;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5063239;28;20052;-75
2022/12/13 06:31:21;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5061068;28;20039;-79
2022/12/13 06:33:47;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5056242;28;20078;-77
2022/12/13 06:36:12;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5058526;28;20036;-79
2022/12/13 06:38:38;;;;;;;0.95;0.95;;;7.00;99.90;;;;;;5063204;28;20013;-80
2022/12/13 06:41:11;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5064705;28;20393;-81
2022/12/13 06:43:40;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5058141;28;20028;-78
2022/12/13 06:46:05;;;;;;;0.17;0.17;;;7.00;99.90;;;;;;5055015;28;20116;-80
2022/12/13 06:48:32;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5052918;28;20104;-80
2022/12/13 06:51:02;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5067006;28;20036;-81
2022/12/13 06:53:28;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;5063066;28;20103;-82
2022/12/13 06:55:54;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5062348;28;20028;-81
2022/12/13 06:58:20;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;5065540;28;20078;-79
2022/12/13 07:00:46;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5054535;28;20083;-80
2022/12/13 07:03:11;;;;;;;0.13;0.13;;;6.80;99.90;;;;;;5066364;28;20502;-80
2022/12/13 07:05:38;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5064252;28;20053;-80
2022/12/13 07:08:04;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5061625;28;20056;-80
2022/12/13 07:10:30;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5065822;28;20048;-80
2022/12/13 07:12:56;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5055715;28;20293;-80
2022/12/13 07:15:22;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5060075;28;20127;-80
2022/12/13 07:17:50;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5065859;28;20516;-79
2022/12/13 07:20:18;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5063296;28;20451;-80
2022/12/13 07:22:45;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;5063256;28;20757;-79
2022/12/13 07:25:10;;;;;;;;;;;6.60;99.90;;;;;;5063048;28;20077;-80
2022/12/13 07:27:36;;;;;;;0.53;0.53;;;6.60;99.90;;;;;;5066835;28;19912;-80
2022/12/13 07:30:02;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5064112;28;20539;-80
2022/12/13 07:32:28;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5064047;28;20066;-80
2022/12/13 07:34:54;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5067654;28;20024;-80
2022/12/13 07:37:20;;;;;;;0.17;0.17;;;6.40;99.90;;;;;;5063091;28;20544;-78
2022/12/13 07:39:45;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5067950;28;20467;-79
2022/12/13 07:42:11;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5061535;28;20048;-79
2022/12/13 07:44:37;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;5061917;28;20048;-80
2022/12/13 07:47:02;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5057863;28;20832;-80
2022/12/13 07:49:28;;;;;;;3.22;1.02;;;6.30;99.90;;;;;;5060770;28;20047;-79
2022/12/13 07:51:54;;;;;;;1.70;1.40;;;6.20;99.90;;;;;;5064476;28;20031;-80
2022/12/13 07:54:20;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;5056819;28;20114;-77
2022/12/13 07:56:45;;;;;;;1.48;1.38;;;6.10;99.90;;;;;;5055883;28;20033;-78
2022/12/13 07:59:11;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;5067101;28;20082;-80
2022/12/13 08:01:37;;;;;;;0.65;0.65;;;6.10;99.90;;;;;;5067491;28;20453;-80
2022/12/13 08:04:03;;;;;;;0.95;0.75;;;6.10;99.90;;;;;;5067546;28;20694;-80
2022/12/13 08:06:33;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5067233;28;20079;-80
2022/12/13 08:08:58;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5068490;28;20032;-80
2022/12/13 08:11:24;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5069020;28;20490;-80
2022/12/13 08:13:52;;;;;;;2.00;0.80;;;5.70;99.90;;;;;;5065568;28;20865;-79
2022/12/13 08:16:18;;;;;;;0.43;0.43;;;5.80;99.90;;;;;;5066956;28;20308;-80
2022/12/13 08:18:46;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5061813;28;20056;-81
2022/12/13 08:21:12;;;;;;;0.35;0.35;;;5.80;99.90;;;;;;5065771;28;20601;-81
2022/12/13 08:23:38;;;;;;;0.35;0.35;;;5.90;99.90;;;;;;5061926;28;20055;-80
2022/12/13 08:26:05;;;;;;;3.00;1.07;;;6.00;99.90;;;;;;5065135;28;20028;-79
2022/12/13 08:28:33;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5063993;28;20035;-79
2022/12/13 08:31:10;;;;;;;0.55;0.55;;;5.90;99.90;;;;;;5063605;28;20063;-79
2022/12/13 08:33:36;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5058558;28;20939;-81
2022/12/13 08:36:14;;;;;;;0.30;0.25;;;6.00;99.90;;;;;;5060303;28;20324;-79
2022/12/13 08:38:41;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5057801;28;20120;-79
2022/12/13 08:41:07;;;;;;;;;;;6.00;99.90;;;;;;5059992;28;20107;-80
2022/12/13 08:43:33;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5066455;28;19908;-80
2022/12/13 08:46:00;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5068302;28;20032;-80
2022/12/13 08:48:26;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5052081;28;20267;-79
2022/12/13 08:50:52;;;;;;;0.15;0.15;;;6.10;99.90;;;;;;5058849;28;20582;-79
2022/12/13 08:53:17;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;5066494;28;20086;-79
2022/12/13 08:55:43;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5066383;28;20063;-80
2022/12/13 08:58:09;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5056497;28;20025;-79
2022/12/13 09:00:36;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5052795;28;20674;-81
2022/12/13 09:03:03;;;;;;;0.15;0.15;;;6.00;99.90;;;;;;5058746;28;20036;-79
2022/12/13 09:05:29;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5059124;28;20044;-79
2022/12/13 09:07:56;;;;;;;0.68;0.52;;;6.00;99.90;;;;;;5053746;28;20523;-80
2022/12/13 09:10:21;;;;;;;;;;;6.10;99.90;;;;;;5052430;28;20025;-80
2022/12/13 09:12:47;;;;;;;0.27;0.27;;;6.20;99.90;;;;;;5054558;28;20352;-80
2022/12/13 09:15:13;;;;;;;0.63;0.30;;;6.00;99.90;;;;;;5052548;28;20283;-79
2022/12/13 09:17:39;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5049582;28;20029;-80
2022/12/13 09:20:08;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5049255;28;20560;-80
2022/12/13 09:22:34;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5047848;28;20119;-80
2022/12/13 09:25:01;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5078510;28;20043;-80
2022/12/13 09:27:27;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5084027;28;20133;-80
2022/12/13 09:29:53;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5050341;28;20111;-79
2022/12/13 09:32:18;;;;;;;0.15;0.15;;;6.20;99.90;;;;;;5055258;28;20389;-79
2022/12/13 09:34:45;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5065992;28;20084;-80
2022/12/13 09:37:12;;;;;;;;;;;6.20;99.90;;;;;;5047444;28;20029;-80
2022/12/13 09:39:38;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5053493;28;19919;-79
2022/12/13 09:42:28;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5065655;28;20598;-80
2022/12/13 09:45:03;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5054639;28;20950;-80
2022/12/13 09:47:44;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5056567;28;20119;-80
2022/12/13 09:50:36;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5060742;28;20029;-80
2022/12/13 09:53:05;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5045472;28;20044;-80
2022/12/13 09:55:38;;;;;;;0.17;0.17;;;6.30;99.90;;;;;;5065631;28;20194;-80
2022/12/13 09:58:29;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5054356;28;20497;-80
2022/12/13 10:00:56;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5051931;28;20031;-80
2022/12/13 10:03:24;;;;;;;0.45;0.45;;;6.20;99.90;;;;;;5050806;28;20029;-80
2022/12/13 10:06:00;;;;;;;0.28;0.28;;;6.30;99.90;;;;;;5060385;28;20114;-80
2022/12/13 10:08:36;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5051114;28;20060;-80
2022/12/13 10:11:03;;;;;;;0.82;0.82;;;6.40;99.90;;;;;;5050279;28;20106;-79
2022/12/13 10:13:40;;;;;;;0.95;0.95;;;6.50;99.90;;;;;;5054817;28;20973;-79
2022/12/13 10:16:12;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5050090;28;20018;-79
2022/12/13 10:18:40;;;;;;;0.22;0.22;;;6.30;99.90;;;;;;5062420;28;20116;-80
2022/12/13 10:21:17;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5053537;28;20025;-80
2022/12/13 10:23:43;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5051984;28;20029;-80
2022/12/13 10:26:11;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5047796;28;20032;-80
2022/12/13 10:28:38;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5055680;28;20055;-79
2022/12/13 10:31:04;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5057083;28;20687;-79
2022/12/13 10:33:32;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5047995;28;20036;-80
2022/12/13 10:36:10;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5055184;28;20404;-80
2022/12/13 10:38:41;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5058094;28;20051;-79
2022/12/13 10:41:32;;;;;;;0.57;0.40;;;6.80;99.90;;;;;;5062389;28;20100;-79
2022/12/13 10:44:10;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5059170;28;20025;-79
2022/12/13 10:46:41;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5048613;28;20017;-79
2022/12/13 10:49:24;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5055435;28;20115;-79
2022/12/13 10:51:53;;;;;;;2.83;2.15;;;6.80;99.90;;;;;;5052164;28;20020;-79
2022/12/13 10:54:28;;;;;;;1.33;1.20;;;6.80;99.90;;;;;;5053231;28;20029;-79
2022/12/13 10:56:59;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;5048984;28;20028;-80
2022/12/13 10:59:34;;;;;;;2.25;1.23;;;6.80;99.90;;;;;;5053024;28;20056;-80
2022/12/13 11:02:19;;;;;;;0.93;0.93;;;6.80;99.90;;;;;;5049184;28;20033;-79
2022/12/13 11:04:44;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5056246;28;20056;-79
2022/12/13 11:07:25;;;;;;;0.13;0.13;;;6.80;99.90;;;;;;5063137;28;20101;-79
2022/12/13 11:09:50;;;;;;;1.30;0.85;;;6.80;99.90;;;;;;5080284;28;20033;-80
2022/12/13 11:12:21;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;5049084;28;20905;-79
2022/12/13 11:14:57;;;;;;;0.75;0.45;;;6.70;99.90;;;;;;5050577;28;20033;-79
2022/12/13 11:17:25;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5050226;28;20132;-79
2022/12/13 11:20:07;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5050807;28;20039;-80
2022/12/13 11:22:37;;;;;;;0.88;0.75;;;6.70;99.90;;;;;;5056757;28;20555;-79
2022/12/13 11:25:18;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5057630;28;20328;-80
2022/12/13 11:28:10;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5055904;28;20039;-80
2022/12/13 11:30:54;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5056088;28;20107;-79
2022/12/13 11:33:19;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5050388;28;20136;-80
2022/12/13 11:35:51;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5055467;28;20166;-79
2022/12/13 11:38:30;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5052577;28;20040;-80
2022/12/13 11:41:02;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5048845;28;20086;-79
2022/12/13 11:43:41;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5063585;28;20071;-80
2022/12/13 11:46:47;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5060537;28;20070;-80
2022/12/13 11:49:18;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5033585;28;20035;-79
2022/12/13 11:51:52;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5064323;28;20044;-80
2022/12/13 11:54:24;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5058026;28;20025;-79
2022/12/13 11:56:53;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;5050439;28;20035;-79
2022/12/13 12:00:03;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5060848;28;20063;-80
2022/12/13 12:02:34;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;4991629;28;20034;-80
2022/12/13 12:05:25;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4970325;28;20046;-79
2022/12/13 12:07:56;;;;;;;0.35;0.28;;;7.50;99.90;;;;;;5042090;28;20041;-80
2022/12/13 12:10:43;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5054213;28;20715;-79
2022/12/13 12:13:41;;;;;;;0.25;0.25;;;7.30;99.90;;;;;;5054358;28;20404;-79
2022/12/13 12:16:32;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5063409;28;20031;-79
2022/12/13 12:18:58;;;;;;;0.45;0.45;;;7.30;99.90;;;;;;5056428;28;20044;-80
2022/12/13 12:22:00;;;;;;;0.37;0.37;;;7.50;99.90;;;;;;5053273;28;20016;-79
2022/12/13 12:24:31;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5025368;28;20039;-79
2022/12/13 12:27:27;;;;;;;2.63;0.45;;;7.60;99.90;;;;;;5050217;28;20068;-79
2022/12/13 12:30:28;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5061351;28;20028;-80
2022/12/13 12:33:05;;;;;;;0.22;0.22;;;7.60;99.90;;;;;;5066717;28;20135;-80
2022/12/13 12:35:59;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5050823;28;20048;-80
2022/12/13 12:38:43;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5062101;28;20029;-79
2022/12/13 12:41:20;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5055485;28;20020;-80
2022/12/13 12:44:11;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5065773;28;20115;-80
2022/12/13 12:46:45;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5067754;28;20028;-80
2022/12/13 12:49:54;;;;;;;0.32;0.32;;;7.60;99.90;;;;;;5067739;28;20056;-80
2022/12/13 12:52:31;;;;;;;0.68;0.68;;;7.70;99.90;;;;;;5056260;28;20102;-80
2022/12/13 12:55:29;;;;;;;0.25;0.25;;;7.60;99.90;;;;;;5061425;28;20033;-79
2022/12/13 12:58:32;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5051178;28;20017;-79
2022/12/13 13:01:29;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;5047451;28;20024;-79
2022/12/13 13:04:00;;;;;;;0.65;0.65;;;7.60;99.90;;;;;;5056083;28;20715;-79
2022/12/13 13:06:45;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;5064051;28;20094;-80
2022/12/13 13:09:15;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5055980;28;20582;-79
2022/12/13 13:11:43;;;;;;;2.95;0.90;;;7.60;99.90;;;;;;5054487;28;20153;-80
2022/12/13 13:14:33;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5058175;28;20021;-79
2022/12/13 13:17:19;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;5054937;28;20139;-80
2022/12/13 13:19:47;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5057941;28;20033;-79
2022/12/13 13:22:35;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5053991;28;20033;-80