Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:17;;;;;;;9.93;4.90;;;3.10;90.40;;;1.90;74.74;98983.75;4978430;28;20415;-84
2021/04/08 00:04:43;;;;;;;9.55;5.20;;;3.10;90.40;;;1.83;75.13;98985.34;4978822;28;20422;-83
2021/04/08 00:07:09;;;;;;;10.48;5.57;;;3.00;90.50;;;1.88;75.20;98995.34;4980639;28;20415;-83
2021/04/08 00:09:36;;;;;;;9.57;5.40;;;3.00;90.80;;;1.85;74.99;98988.63;4981224;28;20420;-83
2021/04/08 00:12:03;;;;;;;9.45;5.07;;;3.10;90.70;;;1.98;74.76;98995.19;4981939;28;20702;-82
2021/04/08 00:14:30;;;;;;;7.82;4.80;;;3.20;90.80;;;2.04;73.88;98995.38;4982529;28;20420;-82
2021/04/08 00:16:56;;;;;;;8.60;4.82;;;3.20;90.30;;;2.01;74.48;98990.50;4964884;28;20482;-83
2021/04/08 00:19:23;;;;;;;10.05;4.80;;;3.20;90.30;;;1.92;74.48;98983.59;4964579;28;20424;-84
2021/04/08 00:21:49;;;;;;;8.43;4.97;;;3.20;90.30;;;1.88;74.27;98980.47;4982535;28;20405;-83
2021/04/08 00:24:15;;;;;;;7.68;5.10;;;3.10;90.30;;;1.86;74.65;98971.16;4983592;28;20426;-83
2021/04/08 00:26:42;;;;;;;7.20;4.45;;;3.10;90.40;;;1.74;74.16;98969.78;4986540;28;20411;-83
2021/04/08 00:29:08;;;;;;;8.75;4.93;;;3.00;90.20;;;1.83;74.09;98969.69;4983797;28;20430;-83
2021/04/08 00:31:35;;;;;;;8.50;4.30;;;3.00;90.20;;;1.79;73.75;98970.97;4983899;28;20416;-83
2021/04/08 00:34:02;;;;;;;8.77;4.72;;;3.00;90.00;;;1.63;73.94;98981.34;4982898;28;20523;-83
2021/04/08 00:36:28;;;;;;;9.73;4.40;;;2.90;89.80;;;1.73;74.37;98979.41;4985447;28;20470;-83
2021/04/08 00:38:54;;;;;;;8.10;4.78;;;2.90;90.40;;;1.73;74.19;98976.00;4987235;28;20431;-83
2021/04/08 00:41:20;;;;;;;7.40;4.85;;;2.90;90.30;;;1.61;74.73;98980.66;4970007;28;20408;-83
2021/04/08 00:43:46;;;;;;;12.60;5.63;;;2.90;90.50;;;1.61;75.12;98978.06;4987716;28;20511;-84
2021/04/08 00:46:12;;;;;;;8.00;5.07;;;2.80;90.80;;;1.55;74.49;98978.69;4989032;28;20434;-83
2021/04/08 00:48:39;;;;;;;10.70;5.82;;;2.80;90.30;;;1.66;74.68;98978.41;4989767;28;20434;-83
2021/04/08 00:51:06;;;;;;;8.82;5.30;;;2.90;90.60;;;1.66;74.54;98981.00;4985036;28;20494;-83
2021/04/08 00:53:34;;;;;;;9.10;5.10;;;2.80;90.30;;;1.65;73.89;98982.00;4981883;28;20458;-83
2021/04/08 00:56:01;;;;;;;7.07;4.60;;;2.90;90.10;;;1.62;73.47;98989.31;4980704;28;20760;-83
2021/04/08 00:58:32;;;;;;;9.30;5.50;;;2.90;89.80;;;1.69;73.67;98980.72;5051818;28;20458;-83
2021/04/08 01:00:59;;;;;;;10.90;5.03;;;2.90;90.00;;;1.74;73.21;98990.69;4964485;28;20435;-83
2021/04/08 01:03:25;;;;;;;10.18;5.13;;;3.00;89.50;;;1.87;72.41;98993.69;4980836;28;20427;-83
2021/04/08 01:05:53;;;;;;;11.38;5.32;;;3.00;88.80;;;1.73;71.90;99000.28;4980045;28;20498;-83
2021/04/08 01:08:19;;;;;;;9.57;4.95;;;3.10;89.10;;;1.86;72.11;98995.50;5046773;28;20456;-81
2021/04/08 01:10:46;;;;;;;7.82;4.88;;;3.10;88.20;;;1.96;71.64;99005.78;4980490;28;20420;-84
2021/04/08 01:13:17;;;;;;;11.20;5.35;;;3.10;88.40;;;1.95;70.93;99012.03;4980405;28;20807;-83
2021/04/08 01:15:43;;;;;;;7.95;4.90;;;3.10;87.30;;;1.98;71.40;99008.25;4980587;28;20810;-83
2021/04/08 01:18:24;;;;;;;8.23;4.70;;;3.20;87.60;;;1.87;71.56;99007.56;4980221;28;20432;-84
2021/04/08 01:21:07;;;;;;;9.82;4.95;;;3.10;87.30;;;1.98;71.25;99008.25;4980172;28;20404;-84
2021/04/08 01:24:15;;;;;;;7.63;4.65;;;3.10;87.50;;;1.92;70.73;99007.09;4980312;28;20420;-83
2021/04/08 01:27:32;;;;;;;14.15;5.50;;;3.20;86.90;;;2.01;71.25;99006.16;4980661;28;20405;-82
2021/04/08 01:30:51;;;;;;;9.88;4.95;;;3.10;87.30;;;1.97;71.34;99004.00;4980262;28;20459;-84
2021/04/08 01:33:28;;;;;;;10.55;5.30;;;3.20;87.70;;;1.99;71.48;99007.28;5020378;28;20443;-82
2021/04/08 01:35:56;;;;;;;7.28;5.20;;;3.20;87.70;;;1.91;71.17;99008.88;5004482;28;20508;-84
2021/04/08 01:38:28;;;;;;;9.70;5.32;;;3.20;87.20;;;2.03;71.37;99016.47;4976450;28;20433;-83
2021/04/08 01:40:55;;;;;;;9.35;5.50;;;3.20;87.30;;;2.02;71.48;99020.88;4979933;28;20811;-84
2021/04/08 01:43:26;;;;;;;10.50;5.75;;;3.20;87.40;;;2.03;70.91;99026.91;4979365;28;20412;-84
2021/04/08 01:45:57;;;;;;;9.88;5.30;;;3.30;87.20;;;2.06;71.15;99027.41;4980515;28;20412;-82
2021/04/08 01:48:24;;;;;;;12.23;5.68;;;3.20;87.30;;;2.01;70.93;99041.91;5046909;28;20451;-84
2021/04/08 01:50:56;;;;;;;7.63;5.30;;;3.20;86.80;;;2.05;70.80;99036.19;4963438;28;20424;-84
2021/04/08 01:53:24;;;;;;;7.63;5.10;;;3.20;86.70;;;2.00;70.51;99038.47;4978826;28;20566;-83
2021/04/08 01:55:54;;;;;;;9.87;5.30;;;3.30;86.60;;;1.88;70.11;99040.53;4961670;28;20447;-84
2021/04/08 01:58:23;;;;;;;13.18;5.75;;;3.20;85.80;;;1.90;70.96;99041.19;4961493;28;20508;-83
2021/04/08 02:00:50;;;;;;;11.30;5.38;;;3.10;86.90;;;2.07;71.01;99044.72;4961037;28;20442;-84
2021/04/08 02:03:18;;;;;;;11.10;5.30;;;3.20;87.20;;;2.10;69.90;99054.84;4977887;28;20440;-83
2021/04/08 02:05:45;;;;;;;6.82;4.57;;;3.30;86.30;;;2.14;70.02;99053.56;4977608;28;20442;-83
2021/04/08 02:08:12;;;;;;;9.38;4.78;;;3.30;86.10;;;2.18;69.03;99054.06;4978820;28;20543;-84
2021/04/08 02:10:40;;;;;;;9.18;4.95;;;3.40;85.30;;;2.24;69.01;99064.72;5046598;28;20452;-84
2021/04/08 02:13:11;;;;;;;7.38;4.40;;;3.40;85.00;;;2.26;68.60;99048.84;4978960;28;20475;-84
2021/04/08 02:15:39;;;;;;;9.63;4.78;;;3.40;84.70;;;2.24;68.98;99062.09;4979686;28;20558;-84
2021/04/08 02:18:07;;;;;;;6.85;4.43;;;3.40;84.40;;;2.18;69.31;99051.47;4964238;28;20856;-84
2021/04/08 02:20:35;;;;;;;9.32;4.32;;;3.40;84.60;;;2.15;69.95;99057.00;4981314;28;20409;-84
2021/04/08 02:23:04;;;;;;;8.77;4.57;;;3.30;85.20;;;2.19;69.52;99051.28;4981956;28;20416;-84
2021/04/08 02:25:33;;;;;;;8.02;4.03;;;3.30;85.30;;;2.16;68.73;99048.19;4963970;28;20424;-84
2021/04/08 02:28:03;;;;;;;6.53;4.10;;;3.30;84.30;;;2.02;67.97;99051.38;4963808;28;20451;-84
2021/04/08 02:30:30;;;;;;;6.97;3.60;;;3.30;83.50;;;2.09;68.62;99049.78;4979753;28;20474;-83
2021/04/08 02:32:57;;;;;;;8.98;4.15;;;3.30;84.70;;;2.12;68.53;99055.50;4980993;28;20436;-84
2021/04/08 02:35:23;;;;;;;8.55;3.17;;;3.30;84.40;;;2.08;67.82;99051.56;4980064;28;20577;-84
2021/04/08 02:37:52;;;;;;;7.68;3.90;;;3.30;83.50;;;2.11;67.97;99058.25;4978645;28;20416;-84
2021/04/08 02:40:21;;;;;;;6.70;4.18;;;3.30;83.60;;;2.12;67.94;99063.34;4979209;28;20819;-84
2021/04/08 02:42:48;;;;;;;9.05;4.32;;;3.30;83.50;;;2.13;68.17;99061.53;4979326;28;20435;-84
2021/04/08 02:45:15;;;;;;;8.70;4.25;;;3.30;84.00;;;2.17;68.13;99068.09;4962350;28;20424;-84
2021/04/08 02:47:41;;;;;;;7.45;4.13;;;3.30;83.70;;;2.18;68.25;99069.75;4980158;28;20417;-84
2021/04/08 02:50:09;;;;;;;9.10;4.25;;;3.30;84.10;;;2.03;68.63;99071.31;4980934;28;20498;-83
2021/04/08 02:52:49;;;;;;;7.28;3.90;;;3.30;83.60;;;2.10;68.16;99067.09;4981246;28;20546;-82
2021/04/08 02:55:23;;;;;;;8.88;3.90;;;3.30;83.60;;;2.02;68.80;99072.28;4981351;28;20416;-84
2021/04/08 02:57:55;;;;;;;7.00;4.43;;;3.20;84.00;;;1.99;68.60;99075.19;4983423;28;20412;-85
2021/04/08 03:00:25;;;;;;;6.38;3.72;;;3.20;84.20;;;1.97;68.38;99075.34;4979296;28;20413;-85
2021/04/08 03:02:55;;;;;;;8.48;4.25;;;3.20;83.80;;;1.99;68.73;99081.22;4978049;28;20424;-85
2021/04/08 03:05:22;;;;;;;9.85;4.35;;;3.20;84.20;;;2.01;68.60;99086.31;4978650;28;20411;-85
2021/04/08 03:07:51;;;;;;;6.68;3.72;;;3.20;84.20;;;2.08;68.49;99090.75;4978919;28;20412;-85
2021/04/08 03:10:19;;;;;;;10.70;4.00;;;3.30;84.20;;;2.12;68.60;99092.06;4980584;28;20416;-85
2021/04/08 03:12:49;;;;;;;8.73;4.22;;;3.30;84.00;;;2.16;67.83;99093.41;4980006;28;20474;-85
2021/04/08 03:15:18;;;;;;;6.95;3.80;;;3.30;83.60;;;2.22;67.69;99090.16;4980203;28;20416;-85
2021/04/08 03:17:47;;;;;;;11.97;3.83;;;3.40;83.30;;;2.13;66.90;99098.94;4979673;28;20408;-84
2021/04/08 03:20:15;;;;;;;7.85;3.60;;;3.40;82.10;;;2.21;67.13;99098.16;4979556;28;20486;-85
2021/04/08 03:22:43;;;;;;;10.30;3.78;;;3.40;82.80;;;2.13;66.90;99087.66;4979236;28;20425;-85
2021/04/08 03:25:10;;;;;;;5.55;3.60;;;3.30;82.30;;;2.08;67.16;99093.38;4980205;28;20478;-85
2021/04/08 03:27:40;;;;;;;8.73;3.58;;;3.30;82.40;;;2.15;67.77;99101.41;4978462;28;20435;-84
2021/04/08 03:30:12;;;;;;;6.30;3.90;;;3.30;82.90;;;2.24;67.32;99103.09;4981912;28;20409;-84
2021/04/08 03:32:38;;;;;;;9.25;3.60;;;3.40;82.80;;;2.23;67.15;99099.66;4978988;28;20499;-84
2021/04/08 03:35:07;;;;;;;7.72;3.50;;;3.40;82.70;;;2.28;67.20;99102.59;4979791;28;20718;-85
2021/04/08 03:37:33;;;;;;;9.20;4.00;;;3.40;82.60;;;2.19;67.75;99103.53;4979382;28;20515;-85
2021/04/08 03:40:00;;;;;;;8.60;3.50;;;3.40;83.00;;;2.20;67.49;99110.41;4979719;28;20451;-84
2021/04/08 03:42:27;;;;;;;6.97;3.20;;;3.40;83.10;;;2.21;67.84;99104.19;4982970;28;20419;-85
2021/04/08 03:44:54;;;;;;;8.50;3.50;;;3.40;83.20;;;2.05;67.05;99105.91;4988327;28;20431;-82
2021/04/08 03:47:22;;;;;;;10.85;3.42;;;3.30;82.10;;;2.10;67.83;99107.09;4988136;28;20530;-83
2021/04/08 03:49:50;;;;;;;7.82;3.67;;;3.20;83.10;;;2.08;67.78;99118.66;4965127;28;20432;-84
2021/04/08 03:52:18;;;;;;;7.32;3.58;;;3.30;83.30;;;2.20;68.03;99110.41;4965994;28;20412;-84
2021/04/08 03:54:47;;;;;;;7.50;3.63;;;3.30;83.90;;;2.08;68.48;99109.03;4983196;28;20423;-83
2021/04/08 03:57:17;;;;;;;9.80;3.80;;;3.30;83.80;;;2.12;68.96;99115.56;5052158;28;20420;-84
2021/04/08 03:59:45;;;;;;;7.37;3.70;;;3.30;85.00;;;2.14;68.58;99118.03;4982680;28;20454;-85
2021/04/08 04:02:12;;;;;;;7.97;3.70;;;3.30;84.10;;;2.07;68.33;99117.03;4983014;28;20413;-84
2021/04/08 04:04:39;;;;;;;7.78;3.63;;;3.30;83.90;;;2.11;68.30;99113.94;4982945;28;20416;-84
2021/04/08 04:07:05;;;;;;;9.18;3.65;;;3.30;83.80;;;2.13;68.25;99121.63;4981541;28;20428;-85
2021/04/08 04:09:32;;;;;;;9.27;3.95;;;3.30;83.90;;;2.12;68.08;99120.78;4981410;28;20423;-83
2021/04/08 04:11:58;;;;;;;7.00;4.03;;;3.30;83.80;;;2.03;68.22;99132.16;4984124;28;20438;-84
2021/04/08 04:14:29;;;;;;;7.47;4.13;;;3.30;83.50;;;2.07;68.20;99130.06;4982026;28;20443;-83
2021/04/08 04:16:56;;;;;;;7.43;3.30;;;3.30;83.40;;;2.02;68.08;99137.56;4981871;28;20420;-85
2021/04/08 04:19:24;;;;;;;6.70;3.55;;;3.20;83.60;;;1.98;68.56;99128.38;4980836;28;20450;-84
2021/04/08 04:21:51;;;;;;;7.47;3.75;;;3.20;84.10;;;2.03;68.84;99129.56;4981607;28;20405;-83
2021/04/08 04:24:17;;;;;;;9.45;3.97;;;3.20;84.20;;;2.00;68.33;99129.88;4980400;28;20420;-83
2021/04/08 04:26:43;;;;;;;10.27;4.03;;;3.20;83.60;;;1.99;68.45;99130.84;4977556;28;20408;-84
2021/04/08 04:29:11;;;;;;;8.38;4.22;;;3.20;83.90;;;1.77;69.09;99136.56;4977481;28;20419;-84
2021/04/08 04:31:39;;;;;;;9.43;4.38;;;3.10;84.10;;;1.71;69.57;99127.56;4977614;28;20412;-83
2021/04/08 04:34:06;;;;;;;12.23;4.25;;;2.90;84.80;;;1.66;69.79;99129.78;4961826;28;20428;-83
2021/04/08 04:36:33;;;;;;;9.73;4.10;;;2.90;85.40;;;1.63;69.57;99135.31;4980955;28;20428;-84
2021/04/08 04:39:00;;;;;;;11.20;4.10;;;2.90;85.00;;;1.74;69.39;99144.69;4982311;28;20435;-85
2021/04/08 04:41:26;;;;;;;12.57;4.20;;;2.90;84.80;;;1.62;69.46;99144.13;4967146;28;20425;-84
2021/04/08 04:43:52;;;;;;;8.75;4.20;;;2.90;84.70;;;1.70;69.36;99145.97;4990390;28;20408;-83
2021/04/08 04:46:18;;;;;;;7.45;4.00;;;2.90;85.00;;;1.63;69.66;99151.00;4971110;28;20714;-84
2021/04/08 04:48:45;;;;;;;8.35;4.40;;;2.90;85.10;;;1.60;69.56;99153.88;4964937;28;20440;-85
2021/04/08 04:51:11;;;;;;;11.05;4.57;;;2.90;85.00;;;1.59;69.50;99151.41;4964620;28;20424;-83
2021/04/08 04:53:38;;;;;;;8.35;3.97;;;2.90;85.00;;;1.58;70.27;99157.63;4979322;28;20431;-84
2021/04/08 04:56:05;;;;;;;9.40;4.37;;;2.80;85.60;;;1.60;69.76;99155.69;4962757;28;20501;-86
2021/04/08 04:58:31;;;;;;;7.57;4.13;;;2.90;85.20;;;1.76;68.87;99156.63;4978901;28;20539;-84
2021/04/08 05:00:58;;;;;;;8.50;4.13;;;2.90;84.80;;;1.71;69.02;99156.28;4963706;28;20438;-84
2021/04/08 05:03:24;;;;;;;9.35;4.30;;;3.00;84.60;;;1.72;68.86;99165.75;4980733;28;20424;-84
2021/04/08 05:05:50;;;;;;;9.18;4.45;;;2.90;84.20;;;1.73;68.92;99167.38;4979826;28;20432;-84
2021/04/08 05:08:16;;;;;;;6.95;4.10;;;2.90;84.40;;;1.80;68.56;99165.00;4979622;28;20424;-84
2021/04/08 05:10:43;;;;;;;9.35;4.10;;;3.00;84.30;;;1.81;67.86;99161.38;4980242;28;20419;-84
2021/04/08 05:13:09;;;;;;;6.88;4.18;;;3.00;83.10;;;1.84;67.54;99164.53;4979379;28;20558;-84
2021/04/08 05:15:35;;;;;;;7.68;3.75;;;3.00;82.70;;;1.85;66.76;99167.97;4980493;28;20456;-84
2021/04/08 05:18:01;;;;;;;9.75;5.13;;;3.10;82.00;;;1.89;67.17;99177.94;4970057;28;20432;-83
2021/04/08 05:20:27;;;;;;;9.07;4.33;;;3.10;82.40;;;1.77;67.42;99175.72;4991622;28;20419;-83
2021/04/08 05:22:54;;;;;;;12.80;4.85;;;3.00;82.70;;;1.79;67.60;99179.84;4991349;28;20419;-84
2021/04/08 05:25:21;;;;;;;10.95;4.90;;;3.00;83.20;;;1.92;67.32;99184.66;4991537;28;20718;-83
2021/04/08 05:27:48;;;;;;;11.27;4.45;;;3.10;82.80;;;1.76;66.10;99187.13;4989724;28;20440;-84
2021/04/08 05:30:15;;;;;;;10.68;5.05;;;3.00;81.20;;;1.82;65.22;99191.75;4981474;28;20806;-84
2021/04/08 05:32:41;;;;;;;9.85;4.82;;;3.00;80.50;;;1.73;65.74;99185.63;4979253;28;20819;-84
2021/04/08 05:35:09;;;;;;;13.25;4.78;;;3.00;80.60;;;1.85;65.89;99191.47;4980613;28;20400;-84
2021/04/08 05:37:35;;;;;;;11.52;5.40;;;3.00;81.00;;;1.93;65.75;99199.34;4978952;28;20420;-85
2021/04/08 05:40:02;;;;;;;9.80;4.73;;;3.10;80.90;;;1.91;64.37;99196.88;4980452;28;20430;-86
2021/04/08 05:42:28;;;;;;;12.15;4.90;;;3.20;79.50;;;2.00;65.18;99197.78;5046531;28;20419;-84
2021/04/08 05:44:55;;;;;;;13.32;5.05;;;3.20;80.00;;;2.04;64.77;99196.50;4977951;28;20435;-83
2021/04/08 05:47:22;;;;;;;10.90;5.30;;;3.20;80.20;;;2.00;64.78;99197.78;4980704;28;20757;-84
2021/04/08 05:49:48;;;;;;;10.63;4.93;;;3.20;79.70;;;2.01;64.65;99194.19;4980221;28;20420;-83
2021/04/08 05:52:14;;;;;;;11.98;4.75;;;3.30;79.70;;;2.02;64.46;99203.69;4981827;28;20703;-83
2021/04/08 05:54:40;;;;;;;12.85;4.93;;;3.30;79.40;;;2.14;65.01;99204.25;4982781;28;20436;-85
2021/04/08 05:57:07;;;;;;;12.93;4.73;;;3.30;79.70;;;2.15;64.54;99203.28;4982784;28;20478;-83
2021/04/08 05:59:33;;;;;;;11.40;4.57;;;3.40;79.30;;;2.11;63.98;99207.16;4988627;28;20493;-84
2021/04/08 06:02:00;;;;;;;9.00;4.30;;;3.30;78.60;;;2.27;63.46;99204.66;4983977;28;20826;-84
2021/04/08 06:04:26;;;;;;;9.43;4.30;;;3.40;77.80;;;2.48;62.38;99212.94;4979609;28;20420;-85
2021/04/08 06:06:52;;;;;;;6.63;4.00;;;3.60;77.40;;;2.50;62.64;99221.44;4963251;28;20420;-84
2021/04/08 06:09:18;;;;;;;10.85;4.68;;;3.70;77.30;;;2.51;62.42;99212.63;4968929;28;20428;-83
2021/04/08 06:11:45;;;;;;;8.18;4.13;;;3.70;77.20;;;2.53;62.36;99218.53;4982826;28;20486;-83
2021/04/08 06:14:11;;;;;;;6.30;3.80;;;3.70;77.00;;;2.64;61.59;99223.50;4961141;28;20463;-84
2021/04/08 06:16:37;;;;;;;11.20;4.50;;;3.80;76.60;;;2.73;62.15;99227.78;4977530;28;20423;-84
2021/04/08 06:19:04;;;;;;;17.85;5.22;;;3.80;76.60;;;2.80;61.37;99219.31;4977895;28;20428;-84
2021/04/08 06:21:30;;;;;;;11.50;4.38;;;3.90;75.80;;;2.70;60.73;99217.66;4976971;28;20475;-82
2021/04/08 06:23:56;;;;;;;9.50;4.30;;;3.90;74.70;;;2.87;60.58;99220.31;4976328;28;20421;-84
2021/04/08 06:26:22;;;;;;;9.60;4.05;;;4.00;75.10;;;2.96;59.76;99228.06;4976335;28;20714;-84
2021/04/08 06:28:48;;;;;;;16.35;4.05;;;4.10;74.00;;;2.92;59.95;99228.53;4976599;28;20428;-84
2021/04/08 06:31:15;;;;;;;37.20;5.83;;;4.10;73.70;;;2.78;59.48;99229.13;4982182;28;20429;-82
2021/04/08 06:33:41;;;;;;;9.30;3.80;;;4.00;73.40;;;2.78;59.75;99226.53;4978762;28;20432;-83
2021/04/08 06:36:09;;;;;;;14.02;4.75;;;3.90;73.90;;;2.73;60.60;99229.59;4986571;28;20416;-83
2021/04/08 06:38:35;;;;;;;12.98;4.72;;;3.90;74.30;;;2.80;60.50;99227.97;4987316;28;20412;-84
2021/04/08 06:41:02;;;;;;;10.30;4.43;;;3.90;74.80;;;2.98;60.44;99233.97;4987949;28;20600;-84
2021/04/08 06:43:31;;;;;;;15.83;4.67;;;4.10;74.90;;;3.10;59.01;99227.44;4982731;28;20424;-83
2021/04/08 06:46:00;;;;;;;9.32;4.30;;;4.20;73.30;;;3.34;59.02;99231.13;4980887;28;20526;-84
2021/04/08 06:48:36;;;;;;;21.52;10.68;;;4.40;73.20;;;3.52;58.56;99237.06;4964334;28;20430;-85
2021/04/08 06:51:07;;;;;;;10.20;4.67;;;4.60;72.90;;;3.44;57.37;99226.59;4982601;28;20417;-83
2021/04/08 06:53:35;;;;;;;11.18;4.65;;;4.70;70.80;;;3.71;56.80;99226.28;4983709;28;20686;-84
2021/04/08 06:56:01;;;;;;;11.55;5.07;;;4.70;70.80;;;3.85;55.64;99230.06;4978729;28;20431;-84
2021/04/08 06:58:28;;;;;;;12.32;5.10;;;4.80;69.10;;;3.98;55.48;99230.41;4978469;28;20734;-84
2021/04/08 07:00:55;;;;;;;15.20;5.28;;;5.00;69.20;;;4.02;54.99;99229.09;4983633;28;20416;-83
2021/04/08 07:03:22;;;;;;;12.98;5.32;;;5.10;68.20;;;3.91;54.54;99233.84;4983303;28;20849;-84
2021/04/08 07:05:48;;;;;;;12.25;5.47;;;5.10;67.70;;;3.52;55.69;99236.25;4979367;28;20473;-85
2021/04/08 07:08:14;;;;;;;18.47;5.63;;;4.70;68.20;;;3.52;56.09;99233.63;4979368;28;20829;-85
2021/04/08 07:10:41;;;;;;;13.98;6.18;;;4.60;69.20;;;3.61;55.56;99233.47;4979887;28;20412;-84
2021/04/08 07:13:08;;;;;;;17.33;5.90;;;4.70;68.80;;;3.64;53.60;99241.00;4978518;28;20448;-84
2021/04/08 07:15:34;;;;;;;13.30;5.70;;;4.80;66.80;;;3.91;53.50;99231.25;4980952;28;20752;-84
2021/04/08 07:18:01;;;;;;;13.63;5.83;;;4.90;66.50;;;3.99;52.60;99250.38;4982860;28;20424;-84
2021/04/08 07:20:27;;;;;;;16.98;6.45;;;5.00;65.10;;;3.60;53.28;99247.56;4987007;28;20423;-86
2021/04/08 07:23:08;;;;;;;12.57;6.32;;;4.90;64.90;;;3.65;51.99;99244.47;4983104;28;20432;-86
2021/04/08 07:25:34;;;;;;;13.68;5.07;;;4.80;64.60;;;3.43;51.43;99254.56;5048923;28;20479;-86
2021/04/08 07:28:35;;;;;;;9.32;5.50;;;4.70;62.90;;;3.25;48.53;99263.47;4982956;28;20423;-85
2021/04/08 07:31:25;;;;;;;18.65;6.43;;;4.50;60.90;;;3.64;51.87;99258.53;4964773;28;20412;-85
2021/04/08 07:33:53;;;;;;;17.20;5.90;;;4.70;64.20;;;3.49;50.99;99260.94;4981050;28;20547;-83
2021/04/08 07:36:32;;;;;;;7.38;4.80;;;4.70;62.60;;;3.28;52.23;99257.94;4981785;28;20828;-85
2021/04/08 07:39:04;;;;;;;17.10;7.05;;;4.60;63.30;;;3.77;52.43;99261.47;4981682;28;20439;-84
2021/04/08 07:41:33;;;;;;;11.13;6.10;;;4.80;64.80;;;4.19;50.93;99259.56;4964569;28;20416;-84
2021/04/08 07:44:04;;;;;;;17.92;7.78;;;5.20;63.50;;;4.35;51.10;99265.78;4981482;28;20447;-87
2021/04/08 07:46:33;;;;;;;16.70;7.13;;;5.30;63.40;;;4.33;51.28;99270.38;4981650;28;20408;-84
2021/04/08 07:49:00;;;;;;;12.82;7.05;;;5.40;62.50;;;4.27;50.52;99270.06;4981831;28;20424;-84
2021/04/08 07:51:32;;;;;;;13.05;7.13;;;5.60;61.80;;;3.88;51.20;99275.09;4981319;28;20605;-84
2021/04/08 07:54:13;;;;;;;12.90;7.20;;;5.20;61.80;;;3.23;52.90;99273.31;4969587;28;20440;-82
2021/04/08 07:56:40;;;;;;;17.02;7.45;;;4.50;64.40;;;3.24;52.75;99283.59;4988809;28;20596;-83
2021/04/08 07:59:23;;;;;;;13.03;6.47;;;4.40;64.80;;;3.23;52.47;99281.16;4989746;28;20420;-84
2021/04/08 08:01:59;;;;;;;19.02;7.72;;;4.40;64.10;;;3.55;51.86;99285.66;4990652;28;20866;-83
2021/04/08 08:04:27;;;;;;;11.32;5.82;;;4.70;64.20;;;3.10;53.03;99295.47;4991226;28;20537;-83
2021/04/08 08:06:54;;;;;;;15.32;6.72;;;4.40;64.80;;;3.03;53.64;99293.66;4991877;28;20431;-80
2021/04/08 08:09:23;;;;;;;14.85;7.03;;;4.30;65.90;;;3.06;53.43;99285.50;4989263;28;20676;-84
2021/04/08 08:11:50;;;;;;;11.27;6.40;;;4.20;65.30;;;3.32;53.37;99283.63;4990635;28;20463;-84
2021/04/08 08:14:30;;;;;;;16.02;6.65;;;4.40;65.80;;;3.28;53.15;99289.34;4991064;28;20482;-85
2021/04/08 08:17:07;;;;;;;11.82;5.97;;;4.50;65.00;;;3.60;52.86;99288.63;4982721;28;20420;-84
2021/04/08 08:19:34;;;;;;;13.80;6.32;;;4.60;65.00;;;3.26;52.00;99278.22;4980811;28;20519;-83
2021/04/08 08:22:00;;;;;;;14.32;6.10;;;4.50;62.90;;;3.54;52.44;99284.03;4981007;28;20652;-84
2021/04/08 08:24:27;;;;;;;12.23;5.90;;;4.60;64.60;;;3.73;51.41;99289.81;4979085;28;20468;-84
2021/04/08 08:26:53;;;;;;;12.53;6.60;;;4.80;63.10;;;3.88;51.18;99282.16;4977146;28;20679;-86
2021/04/08 08:29:21;;;;;;;10.55;5.38;;;5.00;63.10;;;3.62;51.35;99284.03;4979550;28;20474;-85
2021/04/08 08:31:50;;;;;;;16.83;5.93;;;4.80;62.90;;;3.59;51.66;99289.63;4981726;28;20515;-85
2021/04/08 08:34:20;;;;;;;10.90;5.38;;;4.80;63.10;;;3.66;51.54;99282.75;4984393;28;20530;-84
2021/04/08 08:36:49;;;;;;;12.85;5.88;;;4.80;63.30;;;3.64;52.86;99285.53;4964530;28;20428;-85
2021/04/08 08:39:18;;;;;;;8.80;4.28;;;4.80;64.40;;;3.67;50.98;99292.25;4964260;28;20424;-83
2021/04/08 08:41:46;;;;;;;10.65;5.35;;;4.80;62.10;;;3.57;50.90;99287.16;4979969;28;20421;-83
2021/04/08 08:44:17;;;;;;;9.80;4.78;;;4.80;62.10;;;3.84;49.41;99275.56;4964078;28;20432;-83
2021/04/08 08:46:48;;;;;;;15.05;5.82;;;4.90;60.60;;;4.21;47.21;99283.78;4987367;28;20416;-83
2021/04/08 08:49:25;;;;;;;11.23;4.88;;;5.20;58.80;;;4.59;46.62;99289.34;4965307;28;20427;-83
2021/04/08 08:51:57;;;;;;;9.35;4.95;;;5.50;58.20;;;4.50;44.91;99285.09;4978523;28;20520;-83
2021/04/08 08:54:24;;;;;;;12.35;5.40;;;5.70;55.80;;;4.83;45.98;99285.84;4961593;28;20444;-83
2021/04/08 08:56:51;;;;;;;11.50;4.80;;;5.80;56.70;;;4.75;44.61;99284.06;4978878;28;20483;-83
2021/04/08 08:59:18;;;;;;;14.77;4.77;;;5.90;54.90;;;5.13;43.90;99277.22;4977380;28;20811;-83
2021/04/08 09:01:46;;;;;;;10.95;4.88;;;6.10;54.50;;;5.55;43.55;99274.28;4979454;28;20490;-83
2021/04/08 09:04:12;;;;;;;13.40;5.32;;;6.50;54.60;;;5.93;43.30;99274.41;4985070;28;20408;-82
2021/04/08 09:06:43;;;;;;;8.63;4.75;;;6.90;54.40;;;6.18;43.00;99275.84;4991633;28;20443;-83
2021/04/08 09:09:13;;;;;;;12.52;4.70;;;7.00;53.90;;;6.19;43.40;99272.22;5009826;28;20443;-85
2021/04/08 09:11:41;;;;;;;11.77;4.93;;;7.20;54.40;;;6.53;42.91;99279.66;5009619;28;20419;-83
2021/04/08 09:14:07;;;;;;;9.40;4.72;;;7.40;53.70;;;6.84;41.31;99266.38;5007999;28;20534;-81
2021/04/08 09:16:46;;;;;;;18.20;4.95;;;7.70;52.00;;;6.79;41.68;99268.72;5009190;28;20413;-84
2021/04/08 09:19:13;;;;;;;13.05;4.30;;;7.70;51.90;;;6.70;40.75;99264.50;5007162;28;20426;-83
2021/04/08 09:21:47;;;;;;;13.05;4.40;;;7.70;50.70;;;6.15;41.86;99273.56;5000186;28;20418;-83
2021/04/08 09:24:17;;;;;;;9.25;4.85;;;7.40;51.10;;;5.23;43.70;99275.25;4999326;28;20421;-83
2021/04/08 09:26:48;;;;;;;13.60;4.90;;;6.50;52.40;;;5.42;43.93;99274.81;4982505;28;20644;-82
2021/04/08 09:29:49;;;;;;;13.45;4.82;;;6.50;54.10;;;5.01;45.29;99283.84;4999495;28;20421;-84
2021/04/08 09:32:31;;;;;;;10.45;4.85;;;6.40;54.10;;;5.70;43.88;99271.72;5001523;28;20410;-85
2021/04/08 09:35:19;;;;;;;11.30;4.70;;;6.60;55.30;;;6.03;42.30;99270.53;4984061;28;20438;-84
2021/04/08 09:38:16;;;;;;;9.73;4.63;;;6.90;52.90;;;5.83;41.58;99272.78;4998478;28;20429;-84
2021/04/08 09:40:57;;;;;;;19.67;5.17;;;6.90;51.20;;;5.45;41.69;99279.72;4999267;28;20498;-84
2021/04/08 09:43:25;;;;;;;7.10;4.00;;;6.80;50.80;;;4.80;42.67;99280.97;5001004;28;20410;-85
2021/04/08 09:46:09;;;;;;;11.85;4.45;;;6.10;51.40;;;5.24;43.22;99271.63;5000126;28;20403;-84
2021/04/08 09:48:52;;;;;;;8.77;4.53;;;6.20;53.20;;;5.09;42.61;99270.69;5004034;28;20449;-83
2021/04/08 09:51:34;;;;;;;11.07;4.63;;;6.20;52.40;;;4.51;43.08;99269.19;5000643;28;20407;-85
2021/04/08 09:54:11;;;;;;;10.38;4.22;;;5.70;52.30;;;4.33;43.79;99263.31;5007525;28;20415;-86
2021/04/08 09:56:56;;;;;;;10.65;4.60;;;5.50;53.10;;;4.76;42.94;99245.53;5011062;28;20407;-87
2021/04/08 09:59:24;;;;;;;9.25;3.80;;;5.80;53.30;;;4.58;43.68;99262.31;5007605;28;20434;-86
2021/04/08 10:01:51;;;;;;;10.18;3.92;;;5.80;53.00;;;4.66;43.61;99266.72;4999285;28;20410;-86
2021/04/08 10:04:22;;;;;;;7.87;4.27;;;5.80;53.40;;;4.81;43.82;99248.50;4997082;28;20426;-84
2021/04/08 10:07:03;;;;;;;12.73;4.57;;;5.90;54.30;;;4.59;43.83;99253.44;4998278;28;20440;-87
2021/04/08 10:09:31;;;;;;;9.18;4.75;;;5.80;53.00;;;4.73;43.70;99251.97;4998037;28;20426;-83
2021/04/08 10:11:57;;;;;;;10.47;5.30;;;5.80;53.50;;;4.75;44.89;99260.47;5000456;28;20489;-81
2021/04/08 10:14:26;;;;;;;14.32;5.18;;;5.90;54.50;;;4.64;46.42;99264.28;4989424;28;20429;-81
2021/04/08 10:17:10;;;;;;;11.63;6.00;;;5.90;56.30;;;4.52;47.02;99257.72;4989021;28;20423;-81
2021/04/08 10:19:38;;;;;;;14.60;5.53;;;5.70;56.60;;;4.52;46.22;99267.38;5001681;28;20442;-81
2021/04/08 10:22:06;;;;;;;9.57;4.70;;;5.70;56.00;;;4.45;45.88;99255.91;5000043;28;20709;-81
2021/04/08 10:24:39;;;;;;;10.90;5.93;;;5.60;55.80;;;4.30;45.57;99255.78;4998862;28;20414;-82
2021/04/08 10:27:15;;;;;;;9.47;5.20;;;5.50;55.70;;;4.20;46.52;99263.81;4996967;28;20419;-82
2021/04/08 10:29:42;;;;;;;12.00;5.57;;;5.40;56.10;;;4.46;46.33;99253.13;4997357;28;20419;-82
2021/04/08 10:32:08;;;;;;;13.70;6.00;;;5.50;56.30;;;4.85;45.13;99258.47;4999312;28;20414;-81
2021/04/08 10:34:37;;;;;;;17.50;5.53;;;5.80;55.50;;;4.98;44.92;99250.88;5000553;28;20437;-81
2021/04/08 10:37:07;;;;;;;10.75;5.50;;;6.00;54.80;;;4.81;44.95;99253.75;5001268;28;20415;-80
2021/04/08 10:39:37;;;;;;;15.93;6.55;;;6.00;54.50;;;5.11;44.24;99249.53;5000274;28;20442;-79
2021/04/08 10:42:07;;;;;;;7.80;4.75;;;6.10;54.30;;;5.12;43.81;99248.53;5001636;28;20488;-81