Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:15;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5019302;28;20509;-74
2022/06/08 00:03:46;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5031597;28;20463;-74
2022/06/08 00:06:13;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5031342;28;20462;-74
2022/06/08 00:08:40;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;5031069;28;20482;-74
2022/06/08 00:11:07;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5021009;28;20486;-74
2022/06/08 00:13:34;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;5040882;28;20999;-74
2022/06/08 00:16:01;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5029359;28;21155;-74
2022/06/08 00:18:29;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;5031164;28;20494;-74
2022/06/08 00:20:56;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5018675;28;20950;-75
2022/06/08 00:23:23;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5042587;28;20467;-75
2022/06/08 00:25:50;;;;;;;2.33;2.13;;;16.50;98.20;;;;;;5028807;28;20566;-74
2022/06/08 00:28:18;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5029762;28;20479;-74
2022/06/08 00:30:45;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5026527;28;20471;-75
2022/06/08 00:33:12;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5043665;28;20475;-75
2022/06/08 00:35:40;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5024982;28;20462;-75
2022/06/08 00:38:07;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5033245;28;21187;-75
2022/06/08 00:40:48;;;;;;;1.50;1.10;;;16.50;98.20;;;;;;5026112;28;20471;-75
2022/06/08 00:43:15;;;;;;;1.50;0.97;;;16.50;98.20;;;;;;5013661;28;20483;-75
2022/06/08 00:45:44;;;;;;;1.50;0.90;;;16.50;98.20;;;;;;5026746;28;20463;-75
2022/06/08 00:48:10;;;;;;;1.50;0.93;;;16.50;98.20;;;;;;5031010;28;21081;-75
2022/06/08 00:50:43;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5027644;28;20463;-75
2022/06/08 00:53:12;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5015026;28;20480;-75
2022/06/08 00:55:41;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5027762;28;20521;-75
2022/06/08 00:58:14;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5033725;28;20490;-75
2022/06/08 01:00:42;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5027934;28;20843;-75
2022/06/08 01:03:12;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5033393;28;20490;-76
2022/06/08 01:05:42;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5027976;28;20455;-75
2022/06/08 01:08:21;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5032557;28;20460;-75
2022/06/08 01:10:50;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5018246;28;20470;-75
2022/06/08 01:13:18;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5041915;28;20455;-75
2022/06/08 01:15:45;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5029094;28;20463;-75
2022/06/08 01:18:11;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5028271;28;20490;-76
2022/06/08 01:20:46;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5030027;28;20557;-75
2022/06/08 01:23:14;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5020779;28;20478;-76
2022/06/08 01:25:52;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5031757;28;20460;-75
2022/06/08 01:28:26;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5031648;28;20481;-76
2022/06/08 01:30:58;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5024090;28;20458;-76
2022/06/08 01:33:45;;;;;;;1.50;0.90;;;16.30;98.20;;;;;;5044828;28;20896;-75
2022/06/08 01:36:25;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5032947;28;20620;-76
2022/06/08 01:39:03;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5029353;28;20560;-76
2022/06/08 01:41:53;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5020339;28;20564;-75
2022/06/08 01:44:39;;;;;;;1.43;1.00;;;16.40;98.20;;;;;;5032997;28;20462;-76
2022/06/08 01:47:11;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5036858;28;20470;-75
2022/06/08 01:49:44;;;;;;;1.50;0.97;;;16.40;98.20;;;;;;5030785;28;20483;-76
2022/06/08 01:52:34;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5036493;28;20455;-76
2022/06/08 01:55:09;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5031505;28;21019;-76
2022/06/08 01:57:56;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5037697;28;20891;-76
2022/06/08 02:00:26;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5031089;28;20612;-76
2022/06/08 02:03:00;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;5036767;28;20496;-76
2022/06/08 02:05:35;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5031528;28;20525;-75
2022/06/08 02:08:09;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5033405;28;20465;-78
2022/06/08 02:10:45;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5030707;28;20482;-75
2022/06/08 02:13:18;;;;;;;1.50;0.97;;;16.10;98.20;;;;;;5019957;28;20851;-76
2022/06/08 02:15:48;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5031001;28;20841;-76
2022/06/08 02:18:26;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5031177;28;20499;-76
2022/06/08 02:20:58;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5015367;28;20458;-76
2022/06/08 02:23:29;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5028111;28;20483;-75
2022/06/08 02:26:02;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5030754;28;20509;-76
2022/06/08 02:28:34;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5025744;28;20490;-76
2022/06/08 02:31:09;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5020143;28;20467;-76
2022/06/08 02:36:29;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;5035514;28;21029;-75
2022/06/08 02:39:05;;;;;;;1.53;1.00;;;15.70;98.20;;;;;;5027404;28;20853;-76
2022/06/08 02:41:35;;;;;;;1.50;1.10;;;15.70;98.20;;;;;;5031862;28;20896;-76
2022/06/08 02:44:07;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;5030429;28;20566;-76
2022/06/08 02:46:44;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;5026375;28;20486;-75
2022/06/08 02:49:11;;;;;;;1.53;1.00;;;15.80;98.20;;;;;;5037637;28;21011;-77
2022/06/08 02:51:42;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5032764;28;20525;-76
2022/06/08 02:54:15;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5030518;28;20474;-76
2022/06/08 02:56:58;;;;;;;1.57;1.00;;;15.70;98.20;;;;;;5028179;28;20486;-76
2022/06/08 02:59:31;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;5033749;28;20479;-75
2022/06/08 03:02:04;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5022895;28;20593;-76
2022/06/08 03:04:36;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5035344;28;20466;-76
2022/06/08 03:07:08;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;5037025;28;20481;-76
2022/06/08 03:09:36;;;;;;;1.50;0.90;;;15.60;98.20;;;;;;5028838;28;20483;-75
2022/06/08 03:12:11;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5022784;28;20953;-75
2022/06/08 03:14:39;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5025273;28;20466;-74
2022/06/08 03:17:10;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5035230;28;20476;-75
2022/06/08 03:19:38;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5026416;28;20523;-75
2022/06/08 03:22:06;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5029587;28;20486;-75
2022/06/08 03:24:34;;;;;;;1.50;0.90;;;15.60;98.20;;;;;;5034212;28;20536;-75
2022/06/08 03:27:04;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5033707;28;20455;-75
2022/06/08 03:29:33;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;5029444;28;20505;-75
2022/06/08 03:32:00;;;;;;;1.57;1.00;;;15.70;98.20;;;;;;5027132;28;20997;-75
2022/06/08 03:34:27;;;;;;;1.50;0.97;;;15.70;98.20;;;;;;5025965;28;20490;-75
2022/06/08 03:36:54;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;5022574;28;20479;-75
2022/06/08 03:39:21;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5034446;28;20475;-76
2022/06/08 03:41:48;;;;;;;1.50;1.00;;;15.80;98.20;;;;;;5032869;28;20458;-74
2022/06/08 03:44:16;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5029774;28;20459;-75
2022/06/08 03:46:51;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5026098;28;20871;-75
2022/06/08 03:49:18;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5035877;28;20765;-76
2022/06/08 03:51:46;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5030454;28;20466;-75
2022/06/08 03:54:17;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;5028930;28;20467;-75
2022/06/08 03:56:46;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;5029331;28;20631;-74
2022/06/08 03:59:13;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;5021910;28;20491;-75
2022/06/08 04:01:40;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5017689;28;20482;-74
2022/06/08 04:04:08;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5023540;28;20471;-76
2022/06/08 04:06:35;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5034028;28;20458;-74
2022/06/08 04:09:03;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5027192;28;20510;-75
2022/06/08 04:11:29;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;5021596;28;20993;-75
2022/06/08 04:14:00;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;5029381;28;20969;-81
2022/06/08 04:16:28;;;;;;;1.53;1.00;;;16.00;98.20;;;;;;5035123;28;20450;-79
2022/06/08 04:18:55;;;;;;;1.57;1.00;;;16.00;98.20;;;;;;5030324;28;20994;-79
2022/06/08 04:21:23;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;5034168;28;20901;-76
2022/06/08 04:23:51;;;;;;;1.50;0.90;;;16.00;98.20;;;;;;5028156;28;20911;-76
2022/06/08 04:26:19;;;;;;;1.50;1.00;;;16.00;98.20;;;;;;5025289;28;20481;-77
2022/06/08 04:28:47;;;;;;;1.50;0.97;;;16.10;98.20;;;;;;5041203;28;20510;-76
2022/06/08 04:31:15;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5029275;28;20482;-76
2022/06/08 04:33:42;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5027222;28;20950;-76
2022/06/08 04:36:10;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5031705;28;20970;-79
2022/06/08 04:38:38;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5028266;28;20501;-80
2022/06/08 04:41:06;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5030399;28;20463;-74
2022/06/08 04:43:33;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5031893;28;20467;-76
2022/06/08 04:46:00;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5021452;28;20918;-78
2022/06/08 04:48:27;;;;;;;1.50;1.00;;;16.10;98.20;;;;;;5042975;28;21002;-76
2022/06/08 04:50:54;;;;;;;1.50;1.07;;;16.10;98.20;;;;;;5030314;28;20530;-81
2022/06/08 04:53:21;;;;;;;1.50;0.90;;;16.10;98.20;;;;;;5037547;28;20459;-80
2022/06/08 04:55:50;;;;;;;1.50;0.90;;;16.20;98.20;;;;;;5029002;28;20848;-75
2022/06/08 04:58:20;;;;;;;1.50;1.03;;;16.20;98.20;;;;;;5034471;28;21040;-77
2022/06/08 05:00:47;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5016912;28;20521;-77
2022/06/08 05:03:14;;;;;;;1.50;1.00;;;16.30;98.20;;;;;;5044900;28;20867;-84
2022/06/08 05:05:41;;;;;;;1.50;0.90;;;16.40;98.20;;;;;;5028621;28;20467;-77
2022/06/08 05:08:09;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;5031777;28;20547;-79
2022/06/08 05:10:37;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5028924;28;20455;-81
2022/06/08 05:13:07;;;;;;;1.60;1.10;;;16.80;98.20;;;;;;5033261;28;20519;-77
2022/06/08 05:15:38;;;;;;;1.50;0.93;;;16.90;98.20;;;;;;5030107;28;20515;-78
2022/06/08 05:18:06;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5023136;28;20472;-75
2022/06/08 05:20:35;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5028754;28;20638;-79
2022/06/08 05:23:03;;;;;;;1.53;1.10;;;17.40;98.20;;;;;;5028598;28;20730;-76
2022/06/08 05:25:33;;;;;;;1.60;1.07;;;17.70;98.20;;;;;;5029848;28;20963;-81
2022/06/08 05:28:00;;;;;;;1.50;0.90;;;17.80;98.20;;;;;;5030645;28;20459;-77
2022/06/08 05:30:28;;;;;;;1.57;1.00;;;17.90;98.20;;;;;;5029140;28;20462;-79
2022/06/08 05:32:56;;;;;;;1.57;1.00;;;18.00;98.20;;;;;;5037787;28;20481;-82
2022/06/08 05:35:24;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5025858;28;20455;-79
2022/06/08 05:37:51;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5031264;28;20489;-75
2022/06/08 05:40:18;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5038959;28;20481;-77
2022/06/08 05:42:45;;;;;;;1.53;0.90;;;18.00;98.20;;;;;;5048031;28;20455;-77
2022/06/08 05:45:17;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;5036464;28;20459;-77
2022/06/08 05:47:46;;;;;;;1.53;1.00;;;17.90;98.20;;;;;;5038088;28;20488;-78
2022/06/08 05:50:13;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5027883;28;20483;-81
2022/06/08 05:52:40;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5031172;28;20463;-78
2022/06/08 05:55:09;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5026477;28;20863;-81
2022/06/08 05:57:37;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5029415;28;20497;-78
2022/06/08 06:00:06;;;;;;;1.53;1.00;;;18.10;98.20;;;;;;5033790;28;20479;-80
2022/06/08 06:02:33;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5037861;28;20455;-79
2022/06/08 06:05:01;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5032582;28;20466;-80
2022/06/08 06:07:28;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5036784;28;20490;-78
2022/06/08 06:09:54;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5034675;28;20537;-79
2022/06/08 06:12:21;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5034916;28;20491;-80
2022/06/08 06:14:49;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5033490;28;20987;-78
2022/06/08 06:17:16;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5035132;28;20490;-79
2022/06/08 06:19:43;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5034394;28;20501;-78
2022/06/08 06:22:11;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;5031493;28;20469;-78
2022/06/08 06:24:38;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5030632;28;20474;-78
2022/06/08 06:27:05;;;;;;;1.50;0.93;;;18.30;98.20;;;;;;5038436;28;20559;-78
2022/06/08 06:29:32;;;;;;;1.50;0.90;;;18.30;98.20;;;;;;5034541;28;20514;-78
2022/06/08 06:32:01;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;5032110;28;20498;-79
2022/06/08 06:34:29;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;5037463;28;21035;-79
2022/06/08 06:36:58;;;;;;;1.50;0.80;;;18.50;98.20;;;;;;5044258;28;20497;-77
2022/06/08 06:39:27;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;5031376;28;20866;-77
2022/06/08 06:41:55;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;5028147;28;20509;-80
2022/06/08 06:44:22;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;5036601;28;20490;-83
2022/06/08 06:46:49;;;;;;;1.50;0.93;;;18.40;98.20;;;;;;5038082;28;20463;-78
2022/06/08 06:49:16;;;;;;;1.50;0.90;;;18.40;98.20;;;;;;5032307;28;20490;-79
2022/06/08 06:51:43;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;5036019;28;20861;-79
2022/06/08 06:54:12;;;;;;;1.50;1.00;;;18.60;98.20;;;;;;5035487;28;21109;-79
2022/06/08 06:56:40;;;;;;;1.50;0.90;;;18.70;98.20;;;;;;5029738;28;20573;-78
2022/06/08 06:59:07;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;5040483;28;20495;-81
2022/06/08 07:01:34;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;5033330;28;20494;-81
2022/06/08 07:04:02;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;5032431;28;20463;-79
2022/06/08 07:06:29;;;;;;;1.60;1.23;;;19.10;98.20;;;;;;5030852;28;20949;-81
2022/06/08 07:08:59;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5034837;28;20479;-81
2022/06/08 07:11:39;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5037804;28;20545;-80
2022/06/08 07:14:11;;;;;;;1.53;0.90;;;19.40;98.20;;;;;;5027708;28;20470;-81
2022/06/08 07:16:38;;;;;;;1.70;1.10;;;19.40;98.20;;;;;;5024859;28;20481;-80
2022/06/08 07:19:08;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5034373;28;20854;-78
2022/06/08 07:21:35;;;;;;;1.57;1.00;;;19.40;98.20;;;;;;5026068;28;20953;-77
2022/06/08 07:24:02;;;;;;;1.57;0.90;;;19.50;98.20;;;;;;5027772;28;20467;-79
2022/06/08 07:26:29;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5025127;28;20490;-77
2022/06/08 07:28:56;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5033657;28;20510;-78
2022/06/08 07:31:26;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5032082;28;20466;-80
2022/06/08 07:33:53;;;;;;;1.70;1.37;;;19.60;98.20;;;;;;5031886;28;20840;-80
2022/06/08 07:36:21;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5023967;28;20490;-80
2022/06/08 07:38:48;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5043701;28;20557;-78
2022/06/08 07:41:15;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5032431;28;20466;-78
2022/06/08 07:43:42;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5029151;28;20963;-80
2022/06/08 07:46:09;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5031781;28;20829;-79
2022/06/08 07:51:24;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5027216;28;20481;-80
2022/06/08 07:53:51;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5035636;28;20459;-78
2022/06/08 07:56:19;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5028416;28;20979;-79
2022/06/08 07:58:46;;;;;;;3.60;2.30;;;19.80;98.20;;;;;;5029093;28;20771;-78
2022/06/08 08:01:12;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5029722;28;20474;-80
2022/06/08 08:03:41;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5030943;28;20467;-77
2022/06/08 08:06:09;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5024218;28;20838;-79
2022/06/08 08:08:38;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5041566;28;20479;-77
2022/06/08 08:11:05;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5034532;28;20467;-78
2022/06/08 08:13:32;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5036741;28;20493;-81
2022/06/08 08:15:59;;;;;;;1.53;0.90;;;20.10;98.20;;;;;;5021929;28;20807;-77
2022/06/08 08:18:26;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;5045489;28;20550;-82
2022/06/08 08:20:54;;;;;;;1.53;0.90;;;20.70;98.20;;;;;;5033823;28;20463;-80
2022/06/08 08:23:22;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5040053;28;20469;-78
2022/06/08 08:25:49;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;5033669;28;21024;-79
2022/06/08 08:28:15;;;;;;;1.50;0.90;;;21.40;97.50;;;;;;5036806;28;20639;-77
2022/06/08 08:30:42;;;;;;;1.50;0.90;;;21.50;97.20;;;;;;5034994;28;20471;-80
2022/06/08 08:33:09;;;;;;;1.50;0.90;;;21.70;96.70;;;;;;5035769;28;20491;-78
2022/06/08 08:35:36;;;;;;;1.50;0.90;;;21.80;96.30;;;;;;5032851;28;20471;-79
2022/06/08 08:38:04;;;;;;;1.50;0.90;;;21.70;96.20;;;;;;5038783;28;20560;-81
2022/06/08 08:40:43;;;;;;;1.50;0.90;;;21.60;96.70;;;;;;5030347;28;20491;-78
2022/06/08 08:43:12;;;;;;;1.70;1.20;;;21.80;97.30;;;;;;5019753;28;20486;-78
2022/06/08 08:45:46;;;;;;;1.50;0.90;;;22.30;96.40;;;;;;5030141;28;20455;-83
2022/06/08 08:48:20;;;;;;;1.50;0.90;;;22.70;94.10;;;;;;5017829;28;20484;-78
2022/06/08 08:50:53;;;;;;;1.50;0.90;;;23.20;93.30;;;;;;5031304;28;20826;-82
2022/06/08 08:53:25;;;;;;;1.50;0.90;;;23.70;92.00;;;;;;5037184;28;20466;-77
2022/06/08 08:55:58;;;;;;;1.53;0.90;;;23.90;89.70;;;;;;5019638;28;20482;-76
2022/06/08 08:58:28;;;;;;;1.50;0.90;;;24.10;89.30;;;;;;5033672;28;20732;-80
2022/06/08 09:00:58;;;;;;;1.50;0.87;;;24.30;88.70;;;;;;5021526;28;20471;-78
2022/06/08 09:03:33;;;;;;;1.50;0.90;;;24.30;89.50;;;;;;5038528;28;20451;-78
2022/06/08 09:06:07;;;;;;;1.50;0.90;;;24.30;88.10;;;;;;5023847;28;20525;-78
2022/06/08 09:08:36;;;;;;;1.50;0.90;;;24.70;88.90;;;;;;5041369;28;20495;-77
2022/06/08 09:11:03;;;;;;;1.50;0.80;;;25.00;87.50;;;;;;5019433;28;20467;-79
2022/06/08 09:13:43;;;;;;;1.50;0.90;;;24.90;86.70;;;;;;5040705;28;20463;-77
2022/06/08 09:16:10;;;;;;;1.50;0.90;;;24.90;87.90;;;;;;5031922;28;20481;-78
2022/06/08 09:18:40;;;;;;;1.50;0.87;;;24.90;87.30;;;;;;5027502;28;20505;-78
2022/06/08 09:21:32;;;;;;;1.50;0.90;;;24.80;86.50;;;;;;5013644;28;20512;-79
2022/06/08 09:24:06;;;;;;;1.50;0.90;;;24.70;85.60;;;;;;5027251;28;20967;-79
2022/06/08 09:26:39;;;;;;;1.50;0.90;;;24.70;87.10;;;;;;5029621;28;20728;-78
2022/06/08 09:29:15;;;;;;;1.50;0.80;;;24.90;87.20;;;;;;5031742;28;20486;-79
2022/06/08 09:31:43;;;;;;;1.50;0.80;;;25.40;86.20;;;;;;5024022;28;20868;-78
2022/06/08 09:34:19;;;;;;;1.50;0.80;;;25.70;84.20;;;;;;5037174;28;20455;-79
2022/06/08 09:37:04;;;;;;;1.50;0.90;;;25.90;84.20;;;;;;5032266;28;20502;-79
2022/06/08 09:39:34;;;;;;;1.50;0.80;;;26.10;83.90;;;;;;5029462;28;20526;-78
2022/06/08 09:42:11;;;;;;;1.50;0.90;;;25.90;82.30;;;;;;5029537;28;20471;-79
2022/06/08 09:44:51;;;;;;;1.50;1.00;;;25.80;81.90;;;;;;5034265;28;20627;-78
2022/06/08 09:53:16;;;;;;;1.50;0.80;;;26.20;81.40;;;;;;5035884;28;20454;-78
2022/06/08 09:55:59;;;;;;;1.50;0.90;;;26.10;81.20;;;;;;5026825;28;20523;-78
2022/06/08 09:58:45;;;;;;;1.50;0.80;;;25.90;80.70;;;;;;5015053;28;20484;-79
2022/06/08 10:01:19;;;;;;;1.43;0.80;;;25.80;81.20;;;;;;5024360;28;20477;-79
2022/06/08 10:04:10;;;;;;;1.40;0.80;;;25.50;82.00;;;;;;5034935;28;20455;-79
2022/06/08 10:06:44;;;;;;;1.50;0.90;;;25.20;82.30;;;;;;5034898;28;20951;-79
2022/06/08 10:09:22;;;;;;;1.50;0.90;;;25.00;83.60;;;;;;5032405;28;20510;-79
2022/06/08 10:12:08;;;;;;;1.50;0.90;;;24.60;84.50;;;;;;5031208;28;20655;-79
2022/06/08 10:14:42;;;;;;;1.50;0.90;;;24.40;85.10;;;;;;5034271;28;20475;-79
2022/06/08 10:17:18;;;;;;;1.50;0.90;;;24.30;85.40;;;;;;5031437;28;20554;-78
2022/06/08 10:19:54;;;;;;;1.50;0.90;;;24.20;85.20;;;;;;5033982;28;20494;-77
2022/06/08 10:22:27;;;;;;;1.50;0.90;;;24.00;87.60;;;;;;5031479;28;20545;-78
2022/06/08 10:24:59;;;;;;;1.50;0.90;;;23.70;91.10;;;;;;5033545;28;20467;-79
2022/06/08 10:27:31;;;;;;;1.50;0.90;;;23.40;91.90;;;;;;5031761;28;20470;-79
2022/06/08 10:30:07;;;;;;;1.50;0.90;;;23.10;92.80;;;;;;5028155;28;20478;-78
2022/06/08 10:32:38;;;;;;;1.50;0.90;;;22.70;94.90;;;;;;5028601;28;20545;-79
2022/06/08 10:35:21;;;;;;;1.50;0.90;;;22.40;95.10;;;;;;5030725;28;20459;-79
2022/06/08 10:37:50;;;;;;;1.50;0.90;;;22.10;96.90;;;;;;5034289;28;20513;-77
2022/06/08 10:40:20;;;;;;;1.50;0.90;;;21.90;97.30;;;;;;5029674;28;20598;-78
2022/06/08 10:42:51;;;;;;;1.47;0.90;;;21.70;98.20;;;;;;5031138;28;20481;-78
2022/06/08 10:45:35;;;;;;;1.60;1.43;;;21.50;98.20;;;;;;5029589;28;20852;-79
2022/06/08 10:48:24;;;;;;;1.50;0.90;;;21.30;98.20;;;;;;5015511;28;20574;-79
2022/06/08 10:51:22;;;;;;;1.50;0.90;;;21.20;98.20;;;;;;5028628;28;20475;-79
2022/06/08 10:56:51;;;;;;;1.50;1.00;;;20.90;98.20;;;;;;5026556;28;21048;-79
2022/06/08 10:59:24;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5034093;28;20482;-78
2022/06/08 11:02:02;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5027242;28;20500;-79
2022/06/08 11:04:50;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5036007;28;20459;-79
2022/06/08 11:07:22;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5028717;28;20637;-78
2022/06/08 11:09:58;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5029549;28;20997;-79
2022/06/08 11:12:50;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5026341;28;20479;-78
2022/06/08 11:15:29;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;5026823;28;20481;-78
2022/06/08 11:18:02;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5034278;28;20465;-78
2022/06/08 11:20:34;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5029129;28;21006;-78
2022/06/08 11:23:07;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5035131;28;20964;-78
2022/06/08 11:25:44;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5028161;28;20468;-80
2022/06/08 11:28:35;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5018162;28;20648;-78
2022/06/08 11:31:06;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5030092;28;20463;-78
2022/06/08 11:34:14;;;;;;;1.50;0.97;;;19.60;98.20;;;;;;5030820;28;20842;-79
2022/06/08 11:37:08;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5023945;28;20843;-80
2022/06/08 11:39:46;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5033575;28;20490;-79
2022/06/08 11:42:22;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5026664;28;20459;-78
2022/06/08 11:44:52;;;;;;;1.47;0.90;;;19.40;98.20;;;;;;5021415;28;20479;-78
2022/06/08 11:47:27;;;;;;;1.50;1.00;;;19.40;98.20;;;;;;5027761;28;20497;-78
2022/06/08 11:50:00;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5026288;28;20962;-77
2022/06/08 11:52:34;;;;;;;1.50;1.00;;;19.50;98.20;;;;;;5022761;28;20460;-79
2022/06/08 11:55:09;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5025241;28;20553;-79
2022/06/08 11:57:38;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5024101;28;20508;-79
2022/06/08 12:00:15;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5022105;28;20495;-79
2022/06/08 12:02:46;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5024857;28;20524;-79
2022/06/08 12:05:12;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5023095;28;20455;-79
2022/06/08 12:07:47;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5032974;28;20451;-79
2022/06/08 12:10:18;;;;;;;1.47;0.90;;;19.80;98.20;;;;;;5023000;28;20479;-79
2022/06/08 12:12:46;;;;;;;1.50;1.00;;;19.80;98.20;;;;;;5032231;28;20963;-78
2022/06/08 12:15:27;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5026203;28;20459;-77
2022/06/08 12:17:56;;;;;;;1.50;1.00;;;20.00;98.20;;;;;;5031743;28;20478;-77
2022/06/08 12:20:34;;;;;;;1.50;0.97;;;20.00;98.20;;;;;;5026369;28;20557;-79
2022/06/08 12:23:02;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5028393;28;20491;-77
2022/06/08 12:25:30;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5026474;28;20542;-78
2022/06/08 12:28:00;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5030601;28;20482;-77
2022/06/08 12:30:30;;;;;;;1.50;0.90;;;20.10;98.20;;;;;;5018471;28;20467;-78
2022/06/08 12:33:01;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5028712;28;20547;-78
2022/06/08 12:35:31;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5026380;28;20463;-78
2022/06/08 12:38:21;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5025838;28;21013;-79
2022/06/08 12:41:02;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5014817;28;20487;-79
2022/06/08 12:43:37;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5041167;28;20457;-79
2022/06/08 12:46:15;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5022492;28;20466;-78
2022/06/08 12:48:46;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;5026546;28;20485;-78
2022/06/08 12:51:25;;;;;;;1.50;1.00;;;20.40;98.20;;;;;;5022097;28;20482;-79
2022/06/08 12:53:53;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;5033404;28;20781;-78
2022/06/08 12:56:20;;;;;;;1.50;0.90;;;20.40;98.20;;;;;;5020095;28;20478;-79
2022/06/08 12:58:47;;;;;;;1.50;1.00;;;20.50;98.20;;;;;;5033572;28;20487;-78
2022/06/08 13:01:15;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5025364;28;20886;-79
2022/06/08 13:03:44;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5026913;28;20812;-78
2022/06/08 13:06:11;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5027436;28;21015;-78
2022/06/08 13:08:39;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5027117;28;20505;-78
2022/06/08 13:11:12;;;;;;;1.50;1.00;;;20.60;98.20;;;;;;5022205;28;20475;-78
2022/06/08 13:13:40;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5042126;28;20471;-78
2022/06/08 13:16:15;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5032187;28;20463;-79
2022/06/08 13:18:44;;;;;;;1.47;0.90;;;20.60;98.20;;;;;;5023347;28;21053;-78
2022/06/08 13:21:12;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5023278;28;20853;-79
2022/06/08 13:23:39;;;;;;;1.50;0.90;;;20.50;98.20;;;;;;5034511;28;20539;-78