Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:47;;;;;;;6.82;1.13;;;5.00;99.90;;;;;;6280033;22;20010;-91
2022/02/18 00:03:16;;;;;;;4.13;0.65;;;5.00;99.90;;;;;;6280189;22;20014;-91
2022/02/18 00:05:43;;;;;;;3.85;0.90;;;5.00;99.90;;;;;;6280200;22;20010;-91
2022/02/18 00:08:09;;;;;;;10.65;1.27;;;5.00;99.90;;;;;;6280171;22;20086;-91
2022/02/18 00:10:35;;;;;;;10.98;1.20;;;5.00;99.90;;;;;;6280715;22;20026;-90
2022/02/18 00:13:02;;;;;;;7.28;1.30;;;5.00;99.90;;;;;;6280149;22;20007;-91
2022/02/18 00:15:28;;;;;;;8.27;1.20;;;5.00;99.90;;;;;;6279550;22;20045;-91
2022/02/18 00:17:54;;;;;;;7.50;1.10;;;5.00;99.90;;;;;;6307785;22;19999;-92
2022/02/18 00:20:20;;;;;;;9.20;0.82;;;4.90;99.90;;;;;;6280310;22;20007;-90
2022/02/18 00:22:46;;;;;;;6.15;1.00;;;4.90;99.90;;;;;;6280089;22;20012;-90
2022/02/18 00:25:12;;;;;;;6.70;1.08;;;4.90;99.90;;;;;;6280171;22;20086;-90
2022/02/18 00:27:38;;;;;;;5.90;0.70;;;4.90;99.90;;;;;;6280058;22;20000;-90
2022/02/18 00:30:08;;;;;;;2.88;0.63;;;4.90;99.90;;;;;;6279744;22;20019;-89
2022/02/18 00:32:34;;;;;;;7.20;0.93;;;4.80;99.90;;;;;;6279825;22;20045;-90
2022/02/18 00:35:00;;;;;;;4.80;0.70;;;4.80;99.90;;;;;;6279594;22;20509;-90
2022/02/18 00:37:27;;;;;;;3.33;0.77;;;4.80;99.90;;;;;;6279727;22;20011;-90
2022/02/18 00:39:54;;;;;;;2.72;0.90;;;4.80;99.90;;;;;;6280502;22;20098;-91
2022/02/18 00:42:19;;;;;;;4.82;0.85;;;4.80;99.90;;;;;;6279834;22;20010;-91
2022/02/18 00:44:46;;;;;;;7.63;1.20;;;4.80;99.90;;;;;;6279906;22;20078;-90
2022/02/18 00:47:13;;;;;;;3.72;0.80;;;4.80;99.90;;;;;;6279579;22;20060;-91
2022/02/18 00:49:40;;;;;;;8.75;1.13;;;4.90;99.90;;;;;;6279524;22;20088;-91
2022/02/18 00:52:07;;;;;;;5.05;1.40;;;4.90;99.90;;;;;;6279638;22;20003;-90
2022/02/18 00:54:32;;;;;;;13.57;2.45;;;4.80;99.90;;;;;;6279773;22;20007;-90
2022/02/18 00:56:58;;;;;;;3.17;0.70;;;4.80;99.90;;;;;;6280286;22;20025;-91
2022/02/18 00:59:24;;;;;;;3.97;0.80;;;4.80;99.90;;;;;;6279600;22;20011;-90
2022/02/18 01:01:50;;;;;;;4.47;0.82;;;4.80;99.90;;;;;;6279907;22;20027;-91
2022/02/18 01:04:17;;;;;;;6.70;1.02;;;4.70;99.90;;;;;;6280084;22;20048;-92
2022/02/18 01:06:43;;;;;;;10.82;0.90;;;4.70;99.90;;;;;;6279801;22;20003;-91
2022/02/18 01:09:09;;;;;;;6.72;0.90;;;4.60;99.90;;;;;;6279909;22;20442;-92
2022/02/18 01:11:35;;;;;;;9.50;1.25;;;4.60;99.90;;;;;;6280005;22;20082;-91
2022/02/18 01:14:01;;;;;;;6.80;1.00;;;4.60;99.90;;;;;;6279673;22;20007;-90
2022/02/18 01:16:27;;;;;;;4.25;0.73;;;4.60;99.90;;;;;;6279638;22;20003;-90
2022/02/18 01:18:53;;;;;;;11.88;1.17;;;4.50;99.90;;;;;;6279865;22;20038;-91
2022/02/18 01:21:22;;;;;;;7.45;0.95;;;4.50;99.90;;;;;;6279872;22;20435;-91
2022/02/18 01:23:48;;;;;;;10.88;1.35;;;4.50;99.90;;;;;;6279616;22;20050;-90
2022/02/18 01:26:14;;;;;;;9.32;1.33;;;4.50;99.90;;;;;;6279993;22;19999;-90
2022/02/18 01:28:39;;;;;;;7.45;1.13;;;4.40;99.90;;;;;;6279505;22;20053;-91
2022/02/18 01:31:05;;;;;;;8.10;1.33;;;4.40;99.90;;;;;;6279936;22;20007;-91
2022/02/18 01:33:32;;;;;;;3.78;1.02;;;4.40;99.90;;;;;;6279787;22;20004;-91
2022/02/18 01:35:57;;;;;;;14.77;1.75;;;4.30;99.90;;;;;;6280067;22;20019;-90
2022/02/18 01:38:23;;;;;;;7.22;1.65;;;4.30;99.90;;;;;;6280467;22;20020;-90
2022/02/18 01:40:49;;;;;;;5.03;1.45;;;4.20;99.90;;;;;;6280157;22;20492;-92
2022/02/18 01:43:16;;;;;;;8.00;1.98;;;4.30;99.90;;;;;;6279960;22;20007;-91
2022/02/18 01:45:41;;;;;;;7.55;1.60;;;4.20;99.90;;;;;;6279866;22;20011;-92
2022/02/18 01:48:07;;;;;;;9.73;1.40;;;4.20;99.90;;;;;;6279684;22;20505;-91
2022/02/18 01:50:33;;;;;;;4.45;1.20;;;4.10;99.90;;;;;;6280023;22;20007;-92
2022/02/18 01:53:00;;;;;;;5.40;1.33;;;4.10;99.90;;;;;;6279577;22;20010;-91
2022/02/18 01:55:27;;;;;;;8.18;1.48;;;4.10;99.90;;;;;;6280096;22;20003;-90
2022/02/18 01:57:56;;;;;;;7.30;1.15;;;4.10;99.90;;;;;;6280248;22;20007;-91
2022/02/18 02:00:27;;;;;;;10.20;1.30;;;4.00;99.90;;;;;;6281522;22;20003;-91
2022/02/18 02:02:54;;;;;;;5.32;1.23;;;4.00;99.90;;;;;;6283143;22;20015;-91
2022/02/18 02:05:21;;;;;;;3.15;0.90;;;4.00;99.90;;;;;;6283599;22;20026;-92
2022/02/18 02:07:48;;;;;;;9.63;1.50;;;4.00;99.90;;;;;;6285016;22;20011;-90
2022/02/18 02:10:16;;;;;;;5.22;1.00;;;4.00;99.90;;;;;;6286153;22;20037;-91
2022/02/18 02:12:50;;;;;;;6.95;1.10;;;4.00;99.90;;;;;;6286075;22;20023;-93
2022/02/18 02:15:19;;;;;;;2.22;1.27;;;4.00;99.90;;;;;;6281248;22;20003;-92
2022/02/18 02:17:45;;;;;;;3.00;0.80;;;4.00;99.90;;;;;;6281396;22;20137;-91
2022/02/18 02:20:12;;;;;;;7.70;1.33;;;4.00;99.90;;;;;;6281230;22;20435;-91
2022/02/18 02:22:39;;;;;;;4.70;1.00;;;4.00;99.90;;;;;;6280942;22;20109;-93
2022/02/18 02:25:06;;;;;;;4.38;1.30;;;4.00;99.90;;;;;;6308925;22;20007;-91
2022/02/18 02:27:33;;;;;;;5.45;1.45;;;4.00;99.90;;;;;;6280491;22;20064;-93
2022/02/18 02:29:59;;;;;;;4.22;1.10;;;4.10;99.90;;;;;;6255962;22;20042;-91
2022/02/18 02:32:25;;;;;;;2.83;1.10;;;4.10;99.90;;;;;;6307946;22;20525;-91
2022/02/18 02:34:51;;;;;;;3.15;1.05;;;4.10;99.90;;;;;;6280585;22;20007;-91
2022/02/18 02:37:17;;;;;;;4.00;1.10;;;4.10;99.90;;;;;;6279840;22;20015;-92
2022/02/18 02:39:43;;;;;;;5.90;1.23;;;4.10;99.90;;;;;;6280407;22;20007;-92
2022/02/18 02:42:09;;;;;;;7.28;1.45;;;4.10;99.90;;;;;;6280633;22;20535;-91
2022/02/18 02:44:37;;;;;;;5.45;1.13;;;4.10;99.90;;;;;;6281190;22;20039;-92
2022/02/18 02:47:04;;;;;;;5.40;1.63;;;4.10;99.90;;;;;;6281002;22;20053;-91
2022/02/18 02:49:30;;;;;;;6.72;2.33;;;4.10;99.90;;;;;;6280802;22;20015;-91
2022/02/18 02:51:56;;;;;;;4.20;1.20;;;4.10;99.90;;;;;;6280779;22;20003;-95
2022/02/18 02:54:22;;;;;;;6.15;1.27;;;4.20;99.90;;;;;;6280705;22;20007;-91
2022/02/18 02:56:48;;;;;;;7.43;1.40;;;4.20;99.90;;;;;;6281612;22;20007;-92
2022/02/18 02:59:14;;;;;;;3.55;0.93;;;4.10;99.90;;;;;;6281131;22;20017;-92
2022/02/18 03:01:40;;;;;;;7.50;1.20;;;4.20;99.90;;;;;;6280859;22;20003;-92
2022/02/18 03:04:05;;;;;;;9.45;1.40;;;4.20;99.90;;;;;;6280495;22;20079;-91
2022/02/18 03:06:31;;;;;;;3.38;1.23;;;4.20;99.90;;;;;;6280485;22;19999;-92
2022/02/18 03:08:57;;;;;;;4.45;0.80;;;4.10;99.90;;;;;;6279484;22;20105;-92
2022/02/18 03:11:24;;;;;;;7.32;1.23;;;4.20;99.90;;;;;;6280742;22;20395;-91
2022/02/18 03:13:54;;;;;;;8.13;1.33;;;4.10;99.90;;;;;;6280705;22;20030;-93
2022/02/18 03:16:21;;;;;;;6.85;1.40;;;4.10;99.90;;;;;;6280764;22;20320;-93
2022/02/18 03:18:47;;;;;;;6.15;1.60;;;4.10;99.90;;;;;;6280929;22;20014;-93
2022/02/18 03:21:14;;;;;;;8.13;1.30;;;4.10;99.90;;;;;;6280712;22;19999;-92
2022/02/18 03:23:39;;;;;;;3.22;1.25;;;4.10;99.90;;;;;;6280087;22;20015;-93
2022/02/18 03:26:07;;;;;;;9.15;1.67;;;4.20;99.90;;;;;;6281444;22;20063;-93
2022/02/18 03:28:33;;;;;;;11.98;1.42;;;4.10;99.90;;;;;;6280917;22;20086;-92
2022/02/18 03:30:59;;;;;;;7.25;1.30;;;4.20;99.90;;;;;;6281173;22;20380;-93
2022/02/18 03:33:25;;;;;;;8.85;1.80;;;4.20;99.90;;;;;;6280819;22;20376;-93
2022/02/18 03:35:51;;;;;;;7.70;1.40;;;4.20;99.90;;;;;;6279012;22;20007;-94
2022/02/18 03:38:17;;;;;;;9.57;1.55;;;4.20;99.90;;;;;;6280676;22;20067;-93
2022/02/18 03:40:43;;;;;;;4.50;1.45;;;4.20;99.90;;;;;;6280844;22;20022;-95
2022/02/18 03:43:10;;;;;;;6.80;1.70;;;4.30;99.90;;;;;;6308359;22;20014;-93
2022/02/18 03:45:36;;;;;;;9.43;1.50;;;4.20;99.90;;;;;;6280862;22;20007;-93
2022/02/18 03:48:01;;;;;;;9.40;1.60;;;4.30;99.90;;;;;;6280837;22;20007;-93
2022/02/18 03:50:27;;;;;;;9.63;1.67;;;4.30;99.90;;;;;;6280947;22;20080;-92
2022/02/18 03:52:54;;;;;;;7.40;1.50;;;4.30;99.90;;;;;;6280135;22;20000;-93
2022/02/18 03:55:20;;;;;;;4.72;1.38;;;4.30;99.90;;;;;;6281405;22;20166;-92
2022/02/18 03:57:46;;;;;;;7.43;1.45;;;4.40;99.90;;;;;;6280209;22;20007;-92
2022/02/18 04:00:13;;;;;;;5.75;1.05;;;4.40;99.90;;;;;;6279933;22;20003;-91
2022/02/18 04:02:38;;;;;;;3.63;0.90;;;4.40;99.90;;;;;;6280538;22;20007;-92
2022/02/18 04:05:05;;;;;;;4.38;1.20;;;4.50;99.90;;;;;;6281013;22;20015;-92
2022/02/18 04:07:30;;;;;;;5.43;1.33;;;4.50;99.90;;;;;;6280834;22;20531;-93
2022/02/18 04:09:56;;;;;;;2.97;0.82;;;4.50;99.90;;;;;;6280071;22;20019;-92
2022/02/18 04:12:23;;;;;;;1.42;0.73;;;4.50;99.90;;;;;;6279900;22;20018;-94
2022/02/18 04:14:49;;;;;;;5.68;1.10;;;4.50;99.90;;;;;;6307021;22;20053;-93
2022/02/18 04:17:15;;;;;;;3.13;0.95;;;4.50;99.90;;;;;;6279707;22;20389;-94
2022/02/18 04:19:40;;;;;;;2.90;1.17;;;4.60;99.90;;;;;;6279900;22;20101;-94
2022/02/18 04:22:06;;;;;;;2.67;0.93;;;4.60;99.90;;;;;;6280273;22;20011;-93
2022/02/18 04:24:32;;;;;;;5.38;1.00;;;4.60;99.90;;;;;;6280283;22;20008;-93
2022/02/18 04:26:58;;;;;;;2.15;0.93;;;4.70;99.90;;;;;;6279791;22;20090;-93
2022/02/18 04:29:24;;;;;;;4.25;0.93;;;4.60;99.90;;;;;;6280943;22;20057;-94
2022/02/18 04:31:50;;;;;;;2.35;0.80;;;4.70;99.90;;;;;;6280166;22;20007;-94
2022/02/18 04:34:16;;;;;;;3.10;0.70;;;4.70;99.90;;;;;;6280083;22;20056;-93
2022/02/18 04:36:41;;;;;;;3.13;1.05;;;4.70;99.90;;;;;;6279414;22;20018;-93
2022/02/18 04:39:07;;;;;;;0.98;0.63;;;4.70;99.90;;;;;;6279604;22;20034;-93
2022/02/18 04:41:33;;;;;;;2.30;0.85;;;4.80;99.90;;;;;;6280862;22;20707;-92
2022/02/18 04:44:00;;;;;;;1.98;0.70;;;4.80;99.90;;;;;;6282328;22;20144;-93
2022/02/18 04:46:26;;;;;;;1.20;0.40;;;4.80;99.90;;;;;;6281416;22;20003;-93
2022/02/18 04:48:52;;;;;;;1.15;0.57;;;4.80;99.90;;;;;;6281145;22;20094;-90
2022/02/18 04:51:18;;;;;;;2.33;0.68;;;4.80;99.90;;;;;;6280917;22;20034;-93
2022/02/18 04:53:44;;;;;;;1.42;0.57;;;4.80;99.90;;;;;;6280644;22;20048;-93
2022/02/18 04:56:10;;;;;;;1.20;0.60;;;4.80;99.90;;;;;;6283757;22;20039;-90
2022/02/18 04:58:37;;;;;;;0.90;0.40;;;4.90;99.90;;;;;;6288274;22;20007;-90
2022/02/18 05:01:05;;;;;;;1.42;0.40;;;4.90;99.90;;;;;;6289209;22;20007;-90
2022/02/18 05:03:30;;;;;;;1.52;0.50;;;4.90;99.90;;;;;;6282802;22;20011;-94
2022/02/18 05:05:56;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;6280269;22;20030;-92
2022/02/18 05:08:22;;;;;;;0.43;0.38;;;4.90;99.90;;;;;;6279345;22;20011;-93
2022/02/18 05:10:48;;;;;;;1.20;0.40;;;5.00;99.90;;;;;;6280480;22;20014;-94
2022/02/18 05:13:13;;;;;;;1.25;0.50;;;5.00;99.90;;;;;;6280025;22;20090;-94
2022/02/18 05:15:39;;;;;;;1.13;0.52;;;5.00;99.90;;;;;;6279944;22;20422;-93
2022/02/18 05:18:05;;;;;;;1.60;0.40;;;5.00;99.90;;;;;;6279570;22;20028;-93
2022/02/18 05:20:31;;;;;;;1.02;0.50;;;5.10;99.90;;;;;;6279244;22;20331;-94
2022/02/18 05:22:58;;;;;;;1.05;0.50;;;5.10;99.90;;;;;;6280049;22;20007;-92
2022/02/18 05:25:25;;;;;;;1.88;0.70;;;5.10;99.90;;;;;;6279991;22;20091;-93
2022/02/18 05:27:52;;;;;;;1.95;0.50;;;5.10;99.90;;;;;;6279717;22;20007;-93
2022/02/18 05:30:18;;;;;;;2.08;0.50;;;5.10;99.90;;;;;;6279183;22;20015;-94
2022/02/18 05:32:44;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;6280020;22;20007;-91
2022/02/18 05:35:10;;;;;;;2.00;0.70;;;5.20;99.90;;;;;;6282709;22;20045;-92
2022/02/18 05:37:36;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;6280737;22;20015;-92
2022/02/18 05:40:02;;;;;;;2.20;0.60;;;5.20;99.90;;;;;;6281003;22;20055;-92
2022/02/18 05:42:28;;;;;;;1.80;0.40;;;5.20;99.90;;;;;;6282571;22;20054;-92
2022/02/18 05:44:54;;;;;;;1.80;0.70;;;5.20;99.90;;;;;;6283508;22;20011;-93
2022/02/18 05:47:19;;;;;;;0.70;0.68;;;5.20;99.90;;;;;;6282616;22;20018;-93
2022/02/18 05:49:45;;;;;;;1.73;0.75;;;5.30;99.90;;;;;;6297170;22;20075;-92
2022/02/18 05:52:11;;;;;;;2.80;1.00;;;5.30;99.90;;;;;;6297510;22;19996;-92
2022/02/18 05:54:37;;;;;;;1.38;1.27;;;5.40;99.90;;;;;;6291348;22;20011;-92
2022/02/18 05:57:03;;;;;;;0.88;0.80;;;5.50;99.90;;;;;;6310058;22;19999;-92
2022/02/18 05:59:28;;;;;;;1.70;0.90;;;5.60;99.90;;;;;;6280463;22;20033;-92
2022/02/18 06:01:54;;;;;;;0.82;0.70;;;5.70;99.90;;;;;;6279990;22;19999;-92
2022/02/18 06:04:20;;;;;;;0.52;0.50;;;5.70;99.90;;;;;;6280006;22;20007;-91
2022/02/18 06:06:46;;;;;;;1.08;0.60;;;5.80;99.90;;;;;;6280103;22;20006;-92
2022/02/18 06:09:12;;;;;;;0.50;0.47;;;5.90;99.90;;;;;;6279813;22;20007;-92
2022/02/18 06:11:39;;;;;;;0.65;0.50;;;6.00;99.90;;;;;;6280352;22;20018;-91
2022/02/18 06:14:05;;;;;;;1.88;0.50;;;6.00;99.90;;;;;;6280341;22;20445;-92
2022/02/18 06:16:31;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;6280289;22;20010;-92
2022/02/18 06:18:57;;;;;;;1.30;0.30;;;6.10;99.90;;;;;;6279795;22;20000;-92
2022/02/18 06:21:23;;;;;;;0.22;0.22;;;6.20;99.90;;;;;;6279943;22;20007;-93
2022/02/18 06:23:48;;;;;;;0.38;0.38;;;6.30;99.90;;;;;;6279971;22;20427;-93
2022/02/18 06:26:14;;;;;;;1.50;0.50;;;6.40;99.90;;;;;;6281819;22;20007;-91
2022/02/18 06:28:40;;;;;;;2.45;0.38;;;6.50;99.90;;;;;;6281041;22;20017;-90
2022/02/18 06:31:07;;;;;;;2.20;0.77;;;6.70;99.90;;;;;;6280718;22;20007;-91
2022/02/18 06:33:33;;;;;;;1.08;0.40;;;6.90;99.90;;;;;;6280627;22;20000;-94
2022/02/18 06:36:00;;;;;;;3.47;0.60;;;7.10;99.90;;;;;;6224344;22;1301520;-92
2022/02/18 06:38:26;;;;;;;1.95;0.40;;;7.20;99.90;;;;;;6282934;22;20007;-92
2022/02/18 06:40:52;;;;;;;6.78;1.15;;;7.30;99.90;;;;;;6282827;22;20338;-92
2022/02/18 06:43:18;;;;;;;2.85;0.73;;;7.50;99.90;;;;;;6282512;22;20007;-93
2022/02/18 06:45:44;;;;;;;5.80;1.15;;;7.60;99.90;;;;;;6281887;22;20008;-92
2022/02/18 06:48:09;;;;;;;4.60;0.82;;;7.60;99.90;;;;;;6282581;22;20049;-91
2022/02/18 06:50:35;;;;;;;4.28;1.08;;;7.60;99.90;;;;;;6282116;22;20094;-92
2022/02/18 06:53:02;;;;;;;10.65;1.23;;;7.60;99.90;;;;;;6280773;22;20003;-92
2022/02/18 06:55:28;;;;;;;6.10;1.13;;;7.50;99.90;;;;;;6280358;22;20014;-93
2022/02/18 06:57:55;;;;;;;5.28;1.52;;;7.40;99.90;;;;;;6280492;22;20003;-92
2022/02/18 07:00:24;;;;;;;13.48;1.67;;;7.40;99.90;;;;;;6280072;22;19999;-93
2022/02/18 07:02:50;;;;;;;15.50;1.80;;;7.30;99.90;;;;;;6280764;22;20027;-93
2022/02/18 07:05:16;;;;;;;10.20;1.10;;;7.30;99.90;;;;;;6280807;22;20006;-93
2022/02/18 07:07:42;;;;;;;7.97;1.58;;;7.20;99.90;;;;;;6281196;22;20077;-93
2022/02/18 07:10:10;;;;;;;8.35;1.45;;;7.20;99.90;;;;;;6280858;22;20019;-93
2022/02/18 07:12:36;;;;;;;8.07;1.90;;;7.20;99.90;;;;;;6279940;22;20118;-93
2022/02/18 07:15:03;;;;;;;8.07;1.83;;;7.20;99.90;;;;;;6280108;22;20011;-92
2022/02/18 07:17:30;;;;;;;9.57;1.63;;;7.20;99.90;;;;;;6280320;22;20038;-92
2022/02/18 07:19:56;;;;;;;8.40;1.27;;;7.20;99.90;;;;;;6281081;22;20005;-94
2022/02/18 07:22:23;;;;;;;8.40;1.58;;;7.20;99.90;;;;;;6280311;22;20007;-94
2022/02/18 07:24:50;;;;;;;10.80;1.65;;;7.00;99.90;;;;;;6281265;22;20086;-93
2022/02/18 07:27:16;;;;;;;12.73;1.63;;;6.90;99.90;;;;;;6278854;22;20461;-93
2022/02/18 07:29:42;;;;;;;6.72;1.27;;;6.80;99.90;;;;;;6279995;22;20064;-92
2022/02/18 07:32:10;;;;;;;16.13;2.40;;;6.70;99.90;;;;;;6280207;22;20030;-92
2022/02/18 07:34:36;;;;;;;5.38;1.08;;;6.70;99.90;;;;;;6277865;22;20007;-93
2022/02/18 07:37:02;;;;;;;13.68;3.08;;;6.60;99.90;;;;;;6280852;22;20175;-93
2022/02/18 07:39:28;;;;;;;13.90;1.80;;;6.50;99.90;;;;;;6281337;22;20011;-93
2022/02/18 07:41:54;;;;;;;9.45;1.80;;;6.50;99.90;;;;;;6280188;22;20095;-93
2022/02/18 07:44:19;;;;;;;13.70;2.08;;;6.40;99.90;;;;;;6280919;22;20010;-94
2022/02/18 07:46:46;;;;;;;15.02;2.08;;;6.40;99.90;;;;;;6280977;22;20331;-93
2022/02/18 07:49:12;;;;;;;14.73;1.95;;;6.30;99.90;;;;;;6282065;22;20019;-91
2022/02/18 07:51:40;;;;;;;9.40;1.83;;;6.30;99.90;;;;;;6285144;22;20023;-91
2022/02/18 07:54:07;;;;;;;8.98;2.45;;;6.20;99.90;;;;;;6282199;22;20030;-91
2022/02/18 07:56:33;;;;;;;15.07;2.38;;;6.20;99.90;;;;;;6281604;22;20010;-92
2022/02/18 07:58:59;;;;;;;15.07;2.22;;;6.10;99.90;;;;;;6281277;22;20007;-92
2022/02/18 08:01:25;;;;;;;12.75;1.75;;;6.10;99.90;;;;;;6285152;22;20385;-93
2022/02/18 08:03:53;;;;;;;6.47;1.38;;;6.10;99.90;;;;;;6281621;22;20048;-90
2022/02/18 08:06:19;;;;;;;11.20;1.70;;;6.20;99.90;;;;;;6280805;22;20013;-93
2022/02/18 08:08:46;;;;;;;12.88;1.63;;;6.20;99.90;;;;;;6281192;22;20022;-92
2022/02/18 08:11:13;;;;;;;12.07;1.50;;;6.20;99.90;;;;;;6280467;22;20073;-91
2022/02/18 08:13:38;;;;;;;13.95;1.98;;;6.20;99.90;;;;;;6280336;22;20006;-92
2022/02/18 08:16:05;;;;;;;11.40;1.60;;;6.30;99.90;;;;;;6281095;22;20011;-93
2022/02/18 08:18:31;;;;;;;13.55;1.70;;;6.30;99.90;;;;;;6280542;22;20015;-94
2022/02/18 08:20:56;;;;;;;13.70;2.17;;;6.30;99.90;;;;;;6281124;22;20023;-93
2022/02/18 08:23:22;;;;;;;10.57;1.63;;;6.40;99.90;;;;;;6280843;22;20011;-93
2022/02/18 08:25:48;;;;;;;18.95;2.35;;;6.40;99.90;;;;;;6288006;22;20007;-91
2022/02/18 08:28:14;;;;;;;9.30;1.77;;;6.30;99.90;;;;;;6291606;22;20059;-90
2022/02/18 08:30:40;;;;;;;9.98;1.90;;;6.40;99.90;;;;;;6289003;22;20015;-92
2022/02/18 08:33:06;;;;;;;8.23;1.77;;;6.40;99.90;;;;;;6280375;22;20098;-92
2022/02/18 08:35:32;;;;;;;21.83;2.85;;;6.40;99.90;;;;;;6281819;22;20003;-92
2022/02/18 08:37:58;;;;;;;16.00;3.70;;;6.40;99.90;;;;;;6279458;22;20023;-92
2022/02/18 08:40:24;;;;;;;19.25;2.55;;;6.40;99.90;;;;;;6280227;22;20034;-92
2022/02/18 08:42:51;;;;;;;16.20;2.47;;;6.30;99.90;;;;;;6282461;22;20027;-92
2022/02/18 08:45:17;;;;;;;18.20;2.45;;;6.30;99.90;;;;;;6280729;22;20031;-92
2022/02/18 08:47:46;;;;;;;7.05;1.27;;;6.30;99.90;;;;;;6282477;22;20011;-91
2022/02/18 08:50:12;;;;;;;14.65;2.53;;;6.30;99.90;;;;;;6287079;22;20015;-92
2022/02/18 08:52:39;;;;;;;10.27;1.80;;;6.30;99.90;;;;;;6283062;22;20007;-93
2022/02/18 08:55:06;;;;;;;13.02;1.90;;;6.40;99.90;;;;;;6281300;22;20034;-93
2022/02/18 08:57:32;;;;;;;13.15;2.03;;;6.40;99.90;;;;;;6283193;22;20006;-93
2022/02/18 08:59:58;;;;;;;14.50;2.50;;;6.40;99.90;;;;;;6280293;22;20011;-94
2022/02/18 09:02:24;;;;;;;10.43;2.17;;;6.40;99.90;;;;;;6281413;22;20052;-93
2022/02/18 09:04:57;;;;;;;17.15;1.95;;;6.40;99.90;;;;;;6282346;22;20035;-92
2022/02/18 09:07:24;;;;;;;10.27;1.60;;;6.50;99.90;;;;;;6279037;22;20053;-92
2022/02/18 09:09:50;;;;;;;5.38;1.45;;;6.50;99.90;;;;;;6282477;22;20057;-92
2022/02/18 09:12:16;;;;;;;16.35;2.03;;;6.50;99.90;;;;;;6282533;22;20006;-94
2022/02/18 09:14:41;;;;;;;5.95;1.40;;;6.50;99.90;;;;;;6282405;22;20011;-92
2022/02/18 09:17:07;;;;;;;11.65;1.23;;;6.40;99.90;;;;;;6282365;22;20034;-92
2022/02/18 09:19:33;;;;;;;6.80;1.73;;;6.40;99.90;;;;;;6281836;22;20456;-93
2022/02/18 09:21:59;;;;;;;15.98;1.85;;;6.30;99.90;;;;;;6281793;22;20342;-91
2022/02/18 09:24:26;;;;;;;8.55;1.70;;;6.30;99.90;;;;;;6282062;22;20010;-91
2022/02/18 09:26:52;;;;;;;12.07;3.08;;;6.20;99.90;;;;;;6281841;22;20419;-92
2022/02/18 09:29:18;;;;;;;15.60;1.90;;;6.10;99.90;;;;;;6282047;22;20022;-92
2022/02/18 09:31:45;;;;;;;14.80;2.15;;;6.10;99.90;;;;;;6281639;22;20007;-91
2022/02/18 09:34:11;;;;;;;10.68;2.28;;;6.00;99.90;;;;;;6281439;22;20101;-93
2022/02/18 09:36:37;;;;;;;9.68;1.77;;;6.00;99.90;;;;;;6281997;22;20011;-91
2022/02/18 09:39:05;;;;;;;11.52;1.92;;;5.90;99.90;;;;;;6282182;22;20011;-91
2022/02/18 09:41:31;;;;;;;7.82;2.00;;;5.90;99.90;;;;;;6280539;22;20011;-91
2022/02/18 09:44:00;;;;;;;9.13;1.70;;;5.80;99.90;;;;;;6283056;22;20422;-91
2022/02/18 09:46:28;;;;;;;14.18;2.25;;;5.80;99.90;;;;;;6282795;22;20082;-90
2022/02/18 09:48:54;;;;;;;17.70;1.70;;;5.80;99.90;;;;;;6289409;22;20018;-93
2022/02/18 09:51:20;;;;;;;12.48;2.28;;;5.80;99.90;;;;;;6289850;22;20003;-94
2022/02/18 09:53:47;;;;;;;12.32;1.77;;;5.80;99.90;;;;;;6291496;22;20033;-93
2022/02/18 09:56:16;;;;;;;10.73;2.38;;;5.80;99.90;;;;;;6307510;22;20022;-93
2022/02/18 09:58:44;;;;;;;10.52;1.77;;;5.80;99.90;;;;;;6305659;22;20031;-92
2022/02/18 10:01:12;;;;;;;14.07;1.83;;;5.90;99.90;;;;;;6289737;22;20007;-93
2022/02/18 10:03:39;;;;;;;12.88;2.40;;;5.90;99.90;;;;;;6284342;22;20064;-92
2022/02/18 10:06:05;;;;;;;16.75;3.40;;;5.90;99.90;;;;;;6282449;22;20007;-92
2022/02/18 10:08:31;;;;;;;10.68;1.77;;;5.90;99.90;;;;;;6282408;22;20023;-92
2022/02/18 10:11:05;;;;;;;10.65;2.03;;;5.90;99.90;;;;;;6282582;22;20003;-92
2022/02/18 10:13:40;;;;;;;6.10;1.85;;;6.10;99.90;;;;;;6281724;22;20000;-92
2022/02/18 10:16:14;;;;;;;15.95;2.22;;;6.20;99.90;;;;;;6282451;22;20007;-92
2022/02/18 10:18:55;;;;;;;18.35;1.88;;;6.20;99.90;;;;;;6281745;22;20007;-92
2022/02/18 10:21:26;;;;;;;16.05;2.30;;;6.20;99.90;;;;;;6281854;22;20011;-91
2022/02/18 10:24:06;;;;;;;15.60;2.00;;;6.20;99.90;;;;;;6282136;22;20007;-91
2022/02/18 10:26:38;;;;;;;13.02;2.20;;;6.20;99.90;;;;;;6281754;22;20339;-92
2022/02/18 10:29:06;;;;;;;16.63;2.67;;;6.20;99.90;;;;;;6282870;22;20025;-92
2022/02/18 10:31:31;;;;;;;15.85;2.67;;;6.10;99.90;;;;;;6285496;22;20007;-92
2022/02/18 10:34:05;;;;;;;19.23;2.50;;;6.10;99.90;;;;;;6290442;22;20071;-92
2022/02/18 10:36:38;;;;;;;19.02;2.78;;;6.10;99.90;;;;;;6281156;22;20015;-91
2022/02/18 10:39:22;;;;;;;20.08;2.92;;;6.10;99.90;;;;;;6281185;22;20258;-93
2022/02/18 10:41:53;;;;;;;19.80;2.67;;;6.10;99.90;;;;;;6275587;22;20015;-93
2022/02/18 10:44:19;;;;;;;;;;;6.10;99.90;;;;;;6275371;22;20379;-92
2022/02/18 10:46:55;;;;;;;18.08;4.28;;;6.10;99.90;;;;;;6281254;22;19976;-92
2022/02/18 10:49:24;;;;;;;29.50;3.33;;;6.00;99.90;;;;;;6281342;22;20011;-91
2022/02/18 10:51:50;;;;;;;28.75;4.07;;;5.90;99.90;;;;;;6281831;22;20010;-93
2022/02/18 10:54:17;;;;;;;18.05;2.70;;;5.90;99.90;;;;;;6281924;22;20007;-93
2022/02/18 10:56:43;;;;;;;31.65;4.18;;;5.80;99.90;;;;;;6282402;22;20052;-92
2022/02/18 10:59:09;;;;;;;24.52;3.15;;;5.70;99.90;;;;;;6282166;22;20003;-92
2022/02/18 11:01:43;;;;;;;18.00;3.22;;;5.70;99.90;;;;;;6281632;22;20003;-93
2022/02/18 11:04:10;;;;;;;20.45;4.18;;;5.70;99.90;;;;;;6281811;22;20003;-93
2022/02/18 11:06:37;;;;;;;30.15;4.03;;;5.60;99.90;;;;;;6281564;22;20029;-92
2022/02/18 11:09:12;;;;;;;24.38;2.50;;;5.60;99.90;;;;;;6281837;22;20011;-90
2022/02/18 11:11:45;;;;;;;22.33;3.15;;;5.60;99.90;;;;;;6280897;22;20007;-92
2022/02/18 11:14:20;;;;;;;30.23;5.35;;;5.60;99.90;;;;;;6307973;22;20062;-94
2022/02/18 11:16:55;;;;;;;19.08;3.15;;;5.60;99.90;;;;;;6281161;22;20003;-92
2022/02/18 11:19:22;;;;;;;13.20;1.77;;;5.60;99.90;;;;;;6281670;22;20010;-91
2022/02/18 11:21:49;;;;;;;17.33;1.88;;;5.60;99.90;;;;;;6281486;22;20097;-91
2022/02/18 11:24:18;;;;;;;28.20;2.78;;;5.60;99.90;;;;;;6281293;22;20007;-93
2022/02/18 11:26:44;;;;;;;17.95;1.98;;;5.60;99.90;;;;;;6279697;22;20099;-93
2022/02/18 11:29:13;;;;;;;14.10;2.10;;;5.60;99.90;;;;;;6281726;22;20055;-94
2022/02/18 11:31:45;;;;;;;21.10;3.15;;;5.60;99.90;;;;;;6281829;22;20057;-94
2022/02/18 11:34:41;;;;;;;12.88;1.35;;;5.70;99.90;;;;;;6281875;22;20088;-93
2022/02/18 11:37:31;;;;;;;10.30;2.30;;;5.70;99.90;;;;;;6281239;22;20054;-93
2022/02/18 11:40:20;;;;;;;13.48;2.38;;;5.70;99.90;;;;;;6281093;22;20007;-92
2022/02/18 11:43:26;;;;;;;11.00;2.00;;;5.60;99.90;;;;;;6310424;22;20015;-90
2022/02/18 11:46:01;;;;;;;17.02;2.08;;;5.60;99.90;;;;;;6280635;22;20037;-95
2022/02/18 11:48:49;;;;;;;10.48;3.05;;;5.60;99.90;;;;;;6279796;22;20232;-94
2022/02/18 11:51:21;;;;;;;13.02;2.03;;;5.70;99.90;;;;;;6278192;22;20094;-92
2022/02/18 11:53:59;;;;;;;19.13;2.97;;;5.70;99.90;;;;;;6280207;22;20007;-91
2022/02/18 11:56:48;;;;;;;16.10;1.58;;;5.60;99.90;;;;;;6280268;22;20003;-92
2022/02/18 11:59:14;;;;;;;10.23;1.88;;;5.60;99.90;;;;;;6281523;22;20015;-93
2022/02/18 12:02:03;;;;;;;10.77;1.77;;;5.70;99.90;;;;;;6279676;22;20474;-93
2022/02/18 12:04:30;;;;;;;16.38;2.20;;;5.70;99.90;;;;;;6281494;22;20015;-93
2022/02/18 12:07:20;;;;;;;15.65;1.70;;;5.70;99.90;;;;;;6282187;22;20031;-92
2022/02/18 12:09:52;;;;;;;10.43;1.75;;;5.70;99.90;;;;;;6283143;22;20019;-93
2022/02/18 12:12:22;;;;;;;6.55;1.38;;;5.70;99.90;;;;;;6281700;22;20063;-92
2022/02/18 12:14:48;;;;;;;11.23;2.00;;;5.70;99.90;;;;;;6282914;22;20229;-92
2022/02/18 12:17:15;;;;;;;4.82;1.15;;;5.60;99.90;;;;;;6283820;22;20000;-93
2022/02/18 12:19:41;;;;;;;9.98;1.75;;;5.60;99.90;;;;;;6282764;22;20011;-93
2022/02/18 12:22:07;;;;;;;7.25;2.00;;;5.60;99.90;;;;;;6284053;22;20013;-92
2022/02/18 12:24:41;;;;;;;3.33;0.52;;;5.60;99.90;;;;;;6282776;22;19999;-92
2022/02/18 12:27:20;;;;;;;2.10;0.70;;;5.60;99.90;;;;;;6284574;22;20003;-92
2022/02/18 12:29:50;;;;;;;7.10;0.85;;;5.60;99.90;;;;;;6283042;22;20107;-92
2022/02/18 12:32:16;;;;;;;4.85;0.90;;;5.60;99.90;;;;;;6309981;22;19995;-92
2022/02/18 12:34:43;;;;;;;3.45;1.30;;;5.60;99.90;;;;;;6282606;22;20015;-93
2022/02/18 12:37:12;;;;;;;2.50;1.23;;;5.60;99.90;;;;;;6283264;22;20753;-94
2022/02/18 12:39:54;;;;;;;;;;;;;;;;;;;;;
2022/02/18 12:42:25;;;;;;;5.15;0.85;;;6.00;99.90;;;;;;6301197;22;20087;-92
2022/02/18 12:44:53;;;;;;;2.10;0.55;;;6.40;99.90;;;;;;6282074;22;20045;-94
2022/02/18 12:47:27;;;;;;;2.92;0.73;;;6.70;99.90;;;;;;6282261;22;19999;-93
2022/02/18 12:50:11;;;;;;;2.40;0.82;;;6.70;99.90;;;;;;6283860;22;20012;-93
2022/02/18 13:04:18;;;;;;;5.18;0.90;;;5.70;99.90;;;;;;6263449;22;20075;-95
2022/02/18 13:06:44;;;;;;;4.35;0.90;;;5.70;99.90;;;;;;6253454;22;20000;-94
2022/02/18 13:20:33;;;;;;;;;;;;;;;;;;;;;