Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:21:52;;;;;;;6.50;2.60;;;9.40;99.90;;;;;;5018721;28;20053;-65
2022/02/04 00:24:19;;;;;;;3.17;1.83;;;9.40;99.90;;;;;;5033085;28;20107;-65
2022/02/04 03:41:13;;;;;;;5.10;1.77;;;9.00;99.90;;;;;;5034439;28;20127;-67
2022/02/04 03:43:40;;;;;;;10.77;3.17;;;8.90;99.90;;;;;;5000596;28;20489;-66
2022/02/04 04:20:46;;;;;;;6.57;2.13;;;9.20;99.90;;;;;;5022647;28;20428;-68
2022/02/04 04:23:13;;;;;;;5.18;1.83;;;9.10;99.90;;;;;;5012528;28;20111;-66
2022/02/04 04:25:40;;;;;;;10.88;2.50;;;9.10;99.90;;;;;;5034358;28;20051;-64
2022/02/04 04:28:07;;;;;;;7.10;2.13;;;9.10;99.90;;;;;;5045665;28;20045;-64
2022/02/04 04:30:34;;;;;;;5.82;2.70;;;9.10;99.90;;;;;;5016774;28;20095;-65
2022/02/04 04:33:01;;;;;;;6.43;1.88;;;9.20;99.90;;;;;;5034097;28;20107;-65
2022/02/04 04:35:28;;;;;;;5.78;2.25;;;9.20;99.90;;;;;;5016001;28;20041;-65
2022/02/04 05:29:43;;;;;;;9.30;1.90;;;9.50;99.90;;;;;;5017602;28;20080;-65
2022/02/04 05:32:10;;;;;;;7.93;2.00;;;9.40;99.90;;;;;;5032779;28;20124;-65
2022/02/04 05:34:38;;;;;;;6.22;2.05;;;9.40;99.90;;;;;;5013493;28;20417;-66
2022/02/04 05:37:07;;;;;;;5.93;1.75;;;9.30;99.90;;;;;;5021047;28;20048;-65
2022/02/04 05:39:44;;;;;;;8.75;3.05;;;9.30;99.90;;;;;;5016853;28;20060;-65
2022/02/04 05:42:19;;;;;;;5.88;2.22;;;9.30;99.90;;;;;;5012735;28;20092;-65
2022/02/04 05:44:55;;;;;;;9.02;2.08;;;9.30;99.90;;;;;;5010789;28;20041;-65
2022/02/04 05:47:22;;;;;;;8.80;2.45;;;9.30;99.90;;;;;;5012294;28;20049;-65
2022/02/04 05:50:07;;;;;;;7.43;2.55;;;9.30;99.90;;;;;;5011475;28;20080;-65
2022/02/04 05:52:52;;;;;;;8.48;2.53;;;9.20;99.90;;;;;;5012597;28;20169;-66
2022/02/04 05:58:13;;;;;;;8.20;2.38;;;9.20;99.90;;;;;;5000200;28;20125;-65
2022/02/04 06:24:36;;;;;;;7.87;1.97;;;9.10;99.90;;;;;;5010881;28;20076;-65
2022/02/04 06:27:03;;;;;;;7.40;3.17;;;9.10;99.90;;;;;;5011206;28;20111;-66
2022/02/04 06:29:30;;;;;;;10.13;2.55;;;9.10;99.90;;;;;;5010192;28;20067;-65
2022/02/04 06:31:59;;;;;;;8.43;2.45;;;9.00;99.90;;;;;;5010200;28;20533;-65
2022/02/04 06:34:26;;;;;;;13.25;2.88;;;9.00;99.90;;;;;;5012932;28;20056;-65
2022/02/04 06:36:53;;;;;;;13.10;2.53;;;9.00;99.90;;;;;;5016938;28;20116;-66
2022/02/04 06:39:20;;;;;;;12.20;2.30;;;9.00;99.90;;;;;;5017136;28;20519;-65
2022/02/04 06:41:47;;;;;;;11.55;2.72;;;9.00;99.90;;;;;;5016538;28;20053;-65
2022/02/04 06:44:14;;;;;;;8.80;2.50;;;9.10;99.90;;;;;;5018140;28;20049;-65
2022/02/04 06:46:41;;;;;;;8.70;2.35;;;9.10;99.90;;;;;;5016841;28;20050;-65
2022/02/04 06:49:08;;;;;;;12.68;2.75;;;9.20;99.90;;;;;;5038461;28;20042;-66
2022/02/04 06:51:35;;;;;;;13.85;3.75;;;9.10;99.90;;;;;;5017815;28;20072;-67
2022/02/04 06:54:02;;;;;;;13.00;3.40;;;9.10;99.90;;;;;;4996820;28;20052;-66
2022/02/04 06:56:33;;;;;;;12.52;3.50;;;9.10;99.90;;;;;;5016732;28;20060;-66
2022/02/04 06:59:00;;;;;;;10.75;3.45;;;9.20;99.90;;;;;;5030999;28;20492;-66
2022/02/04 07:01:29;;;;;;;17.02;3.92;;;9.20;99.90;;;;;;5016628;28;20141;-67
2022/02/04 07:03:57;;;;;;;10.45;3.13;;;9.20;99.90;;;;;;5017543;28;20445;-66
2022/02/04 07:06:24;;;;;;;12.38;3.25;;;9.20;99.90;;;;;;5016924;28;20478;-66
2022/02/04 07:17:28;;;;;;;15.57;4.63;;;9.30;99.90;;;;;;5020981;28;20103;-66
2022/02/04 07:22:01;;;;;;;37.30;19.83;;;9.30;99.90;;;;;;5015780;28;20504;-65
2022/02/04 07:24:28;;;;;;;23.27;5.47;;;9.30;99.90;;;;;;5026150;28;20061;-69
2022/02/04 07:26:55;;;;;;;13.27;3.95;;;9.40;99.90;;;;;;5021353;28;20439;-67
2022/02/04 07:29:22;;;;;;;13.23;4.13;;;9.30;99.90;;;;;;5019535;28;20480;-67
2022/02/04 07:31:50;;;;;;;19.30;3.92;;;9.30;99.90;;;;;;5027383;28;20068;-67
2022/02/04 07:34:36;;;;;;;17.05;4.10;;;9.30;99.90;;;;;;5016516;28;20049;-67
2022/02/04 07:42:34;;;;;;;21.85;6.68;;;9.30;99.90;;;;;;5011349;28;20042;-66
2022/02/04 07:45:02;;;;;;;21.40;4.68;;;9.40;99.90;;;;;;5008872;28;20046;-66
2022/02/04 07:47:29;;;;;;;17.67;3.75;;;9.50;99.90;;;;;;4998014;28;20061;-66
2022/02/04 07:49:56;;;;;;;18.42;4.63;;;9.50;99.90;;;;;;5017395;28;20042;-66
2022/02/04 07:52:23;;;;;;;15.85;4.65;;;9.50;99.90;;;;;;5013458;28;20042;-66
2022/02/04 07:54:50;;;;;;;14.52;3.58;;;9.50;99.90;;;;;;5015237;28;20870;-65
2022/02/04 07:57:17;;;;;;;15.00;3.15;;;9.50;99.90;;;;;;5019547;28;20049;-67
2022/02/04 07:59:46;;;;;;;15.43;3.70;;;9.40;99.90;;;;;;5017014;28;20045;-68
2022/02/04 08:02:14;;;;;;;13.68;2.85;;;9.50;99.90;;;;;;4994633;28;20095;-70
2022/02/04 08:04:43;;;;;;;15.15;3.33;;;9.50;99.90;;;;;;4997525;28;20050;-69
2022/02/04 08:07:14;;;;;;;17.80;4.80;;;9.50;99.90;;;;;;5014633;28;20492;-68
2022/02/04 08:10:02;;;;;;;12.13;3.60;;;9.60;99.90;;;;;;5014287;28;20058;-68
2022/02/04 08:15:03;;;;;;;15.45;3.60;;;9.70;99.90;;;;;;4996089;28;20072;-70
2022/02/04 08:32:04;;;;;;;15.02;3.75;;;9.60;99.90;;;;;;5012693;28;20058;-67
2022/02/04 08:48:10;;;;;;;11.45;3.03;;;9.20;99.90;;;;;;5040766;28;20462;-73
2022/02/04 08:51:03;;;;;;;15.43;4.95;;;9.20;99.90;;;;;;5040597;28;20068;-76
2022/02/04 08:56:10;;;;;;;14.23;4.95;;;9.10;99.90;;;;;;5043650;28;20049;-77
2022/02/04 08:58:47;;;;;;;12.45;3.95;;;9.20;99.90;;;;;;5023464;28;20056;-75
2022/02/04 09:01:26;;;;;;;15.77;3.42;;;9.10;99.90;;;;;;5033109;28;20099;-76
2022/02/04 09:04:05;;;;;;;7.70;2.53;;;9.10;99.90;;;;;;5033483;28;20050;-76
2022/02/04 09:06:38;;;;;;;7.13;2.25;;;9.10;99.90;;;;;;5032783;28;20096;-70
2022/02/04 09:09:11;;;;;;;6.10;1.83;;;8.70;99.90;;;;;;5015667;28;20516;-69
2022/02/04 09:11:42;;;;;;;8.75;2.20;;;8.40;99.90;;;;;;5033455;28;20057;-69
2022/02/04 09:17:04;;;;;;;6.07;0.98;;;7.60;99.90;;;;;;5033172;28;20049;-69
2022/02/04 09:22:27;;;;;;;1.92;0.90;;;6.70;99.90;;;;;;5032935;28;20137;-68
2022/02/04 09:24:54;;;;;;;3.38;2.13;;;6.60;99.90;;;;;;5016788;28;20041;-70
2022/02/04 09:27:21;;;;;;;1.80;1.13;;;6.30;99.90;;;;;;5016463;28;20421;-71
2022/02/04 09:29:48;;;;;;;3.13;1.75;;;6.20;99.90;;;;;;5040868;28;20053;-69
2022/02/04 09:32:15;;;;;;;1.70;1.20;;;6.20;99.90;;;;;;5050971;28;20045;-68
2022/02/04 09:34:42;;;;;;;2.45;1.35;;;6.20;99.90;;;;;;5026249;28;20060;-65
2022/02/04 09:37:27;;;;;;;3.70;1.30;;;6.20;99.90;;;;;;5018133;28;20133;-64
2022/02/04 09:39:54;;;;;;;16.77;9.68;;;6.20;99.90;;;;;;5013267;28;20050;-63
2022/02/04 09:42:21;;;;;;;3.15;1.98;;;6.10;99.90;;;;;;5012676;28;20053;-63
2022/02/04 09:44:48;;;;;;;2.67;1.23;;;6.10;99.90;;;;;;5011781;28;20473;-66
2022/02/04 09:47:19;;;;;;;2.28;0.70;;;6.00;99.90;;;;;;5012597;28;20137;-64
2022/02/04 09:49:51;;;;;;;2.55;1.00;;;5.90;99.90;;;;;;5012508;28;20081;-63
2022/02/04 10:17:11;;;;;;;2.70;1.30;;;4.70;99.90;;;;;;5005980;28;20045;-78
2022/02/04 10:22:17;;;;;;;3.50;1.38;;;4.60;99.90;;;;;;5010147;28;20068;-71
2022/02/04 10:24:52;;;;;;;2.42;1.00;;;4.70;99.90;;;;;;5008620;28;20038;-72
2022/02/04 10:27:20;;;;;;;3.85;2.47;;;4.80;99.90;;;;;;4995916;28;20054;-70
2022/02/04 10:29:51;;;;;;;2.95;1.80;;;4.90;99.90;;;;;;4994293;28;20405;-73
2022/02/04 10:32:43;;;;;;;3.22;1.40;;;4.90;99.90;;;;;;5011210;28;20046;-73
2022/02/04 10:35:34;;;;;;;1.80;1.08;;;4.90;99.90;;;;;;5011255;28;20054;-70
2022/02/04 10:38:21;;;;;;;2.95;1.15;;;5.00;99.90;;;;;;5009666;28;20053;-70
2022/02/04 10:40:59;;;;;;;1.48;1.00;;;5.00;99.90;;;;;;5023542;28;20057;-74
2022/02/04 10:49:47;;;;;;;2.47;0.90;;;5.00;99.90;;;;;;5027965;28;20045;-74
2022/02/04 10:53:03;;;;;;;3.63;1.13;;;5.10;99.90;;;;;;5004865;28;20056;-72
2022/02/04 11:00:17;;;;;;;3.45;1.33;;;5.20;99.90;;;;;;5019518;28;20049;-75
2022/02/04 11:35:25;;;;;;;4.65;2.53;;;5.80;99.90;;;;;;5034245;28;20356;-73
2022/02/04 11:47:53;;;;;;;3.25;1.65;;;5.80;99.90;;;;;;5034634;28;20442;-73
2022/02/04 11:54:55;;;;;;;11.00;7.68;;;5.70;99.90;;;;;;5029913;28;20041;-67
2022/02/04 11:57:26;;;;;;;6.32;2.78;;;5.80;99.90;;;;;;5004451;28;20045;-67
2022/02/04 11:59:58;;;;;;;5.43;3.00;;;5.70;99.90;;;;;;4996071;28;20042;-74
2022/02/04 12:02:25;;;;;;;4.53;2.53;;;5.60;99.90;;;;;;5037377;28;20068;-70
2022/02/04 12:05:07;;;;;;;3.70;2.20;;;5.60;99.90;;;;;;5037761;28;20045;-66
2022/02/04 12:07:57;;;;;;;4.25;3.80;;;5.60;99.90;;;;;;5034397;28;20060;-67
2022/02/04 12:10:30;;;;;;;;;;;5.60;99.90;;;;;;5032240;28;20050;-69
2022/02/04 12:13:10;;;;;;;4.07;2.42;;;5.60;99.90;;;;;;5035148;28;20335;-66
2022/02/04 12:16:05;;;;;;;5.35;2.92;;;5.60;99.90;;;;;;5043316;28;20096;-69
2022/02/04 12:18:37;;;;;;;5.15;2.72;;;5.80;99.90;;;;;;5022058;28;20057;-68
2022/02/04 12:21:04;;;;;;;2.92;2.40;;;5.90;99.90;;;;;;5034472;28;20061;-69
2022/02/04 12:23:43;;;;;;;4.88;3.03;;;5.90;99.90;;;;;;5026496;28;20148;-72
2022/02/04 12:26:16;;;;;;;5.82;2.53;;;6.00;99.90;;;;;;5033765;28;20053;-72
2022/02/04 12:29:03;;;;;;;3.88;2.42;;;6.10;99.90;;;;;;5033080;28;20071;-70
2022/02/04 12:31:38;;;;;;;3.30;2.40;;;6.10;99.90;;;;;;5016711;28;20045;-68
2022/02/04 12:34:08;;;;;;;3.67;2.17;;;6.20;99.90;;;;;;5000450;28;20044;-72
2022/02/04 12:36:44;;;;;;;2.90;2.30;;;6.30;99.90;;;;;;5025554;28;20056;-70
2022/02/04 12:39:18;;;;;;;5.35;2.50;;;6.30;99.90;;;;;;5033886;28;20079;-69
2022/02/04 12:41:55;;;;;;;4.68;2.55;;;6.40;99.90;;;;;;5007736;28;20049;-71
2022/02/04 12:44:26;;;;;;;50.33;33.55;;;6.40;99.90;;;;;;5028989;28;20500;-71
2022/02/04 12:47:00;;;;;;;16.35;11.15;;;6.40;99.90;;;;;;5028963;28;20067;-73
2022/02/04 12:49:28;;;;;;;6.82;3.72;;;6.50;99.90;;;;;;5015161;28;20481;-71
2022/02/04 12:55:07;;;;;;;6.32;2.28;;;6.60;99.90;;;;;;4988776;28;20105;-75
2022/02/04 13:00:36;;;;;;;3.80;2.05;;;6.70;99.90;;;;;;5012245;28;20076;-74
2022/02/04 13:03:09;;;;;;;3.80;1.67;;;6.70;99.90;;;;;;5012485;28;20050;-74
2022/02/04 13:08:43;;;;;;;3.85;2.42;;;6.70;99.90;;;;;;5010868;28;20053;-77
2022/02/04 13:11:13;;;;;;;3.45;1.50;;;6.70;99.90;;;;;;5012345;28;20054;-71
2022/02/04 13:13:48;;;;;;;4.85;1.70;;;6.70;99.90;;;;;;4995442;28;20046;-72
2022/02/04 13:16:15;;;;;;;4.63;1.40;;;6.80;99.90;;;;;;5011740;28;20053;-71
2022/02/04 13:18:42;;;;;;;3.00;1.70;;;6.80;99.90;;;;;;5012511;28;20409;-72
2022/02/04 13:21:09;;;;;;;6.43;2.65;;;6.90;99.90;;;;;;5010376;28;20061;-73
2022/02/04 13:23:36;;;;;;;5.30;3.00;;;6.80;99.90;;;;;;5012128;28;20129;-75
2022/02/04 13:26:04;;;;;;;4.43;2.50;;;6.80;99.90;;;;;;4989899;28;20045;-74
2022/02/04 13:28:35;;;;;;;69.18;52.03;;;6.80;99.90;;;;;;5012468;28;20042;-76
2022/02/04 13:31:06;;;;;;;47.67;32.83;;;6.90;99.90;;;;;;5005136;28;20045;-77
2022/02/04 13:33:43;;;;;;;8.55;5.85;;;6.90;99.90;;;;;;4995910;28;20120;-75
2022/02/04 13:36:28;;;;;;;7.90;3.05;;;6.90;99.90;;;;;;4979613;28;20161;-76
2022/02/04 13:47:36;;;;;;;5.80;1.65;;;6.70;99.90;;;;;;4996368;28;20042;-74
2022/02/04 13:57:50;;;;;;;6.47;1.50;;;6.90;99.90;;;;;;5010978;28;20555;-78
2022/02/04 14:00:39;;;;;;;5.93;1.65;;;6.90;99.90;;;;;;5012762;28;20050;-74
2022/02/04 14:03:19;;;;;;;4.40;2.45;;;6.90;99.90;;;;;;4986370;28;20050;-72
2022/02/04 14:06:33;;;;;;;5.68;2.13;;;7.00;99.90;;;;;;4992024;28;20058;-74
2022/02/04 14:09:04;;;;;;;7.68;1.70;;;7.10;99.90;;;;;;4988794;28;20415;-71
2022/02/04 14:11:33;;;;;;;45.22;26.98;;;7.30;99.90;;;;;;5014256;28;20054;-70
2022/02/04 14:14:12;;;;;;;5.65;3.15;;;7.40;99.90;;;;;;5026424;28;20053;-69
2022/02/04 14:16:39;;;;;;;7.78;2.70;;;7.40;99.30;;;;;;5011065;28;20049;-70
2022/02/04 14:19:06;;;;;;;9.18;2.13;;;7.40;97.40;;;;;;5010184;28;20053;-69
2022/02/04 14:21:33;;;;;;;8.68;2.17;;;7.40;99.40;;;;;;4992842;28;20047;-70
2022/02/04 14:24:07;;;;;;;5.18;1.70;;;7.40;99.90;;;;;;5008614;28;20051;-68
2022/02/04 14:26:37;;;;;;;5.30;1.60;;;7.50;99.40;;;;;;4991743;28;20497;-69
2022/02/04 14:29:28;;;;;;;6.72;1.65;;;7.50;99.90;;;;;;5008310;28;20485;-68
2022/02/04 14:32:04;;;;;;;5.95;2.13;;;7.50;98.80;;;;;;4998811;28;20042;-69
2022/02/04 15:03:46;;;;;;;5.22;1.60;;;7.50;94.90;;;;;;5035444;28;20576;-68
2022/02/04 15:06:21;;;;;;;261.33;107.80;;;7.50;93.40;;;;;;5044624;28;20542;-67
2022/02/04 15:09:01;;;;;;;163.15;121.20;;;7.60;96.40;;;;;;5018005;28;20049;-74
2022/02/04 15:11:33;;;;;;;41.22;25.45;;;7.70;93.60;;;;;;5035735;28;20124;-77
2022/02/04 15:14:01;;;;;;;19.90;13.13;;;7.70;91.90;;;;;;5020732;28;20048;-67
2022/02/04 15:16:29;;;;;;;15.10;6.95;;;7.60;92.40;;;;;;5022357;28;20053;-66
2022/02/04 15:18:58;;;;;;;;;;;7.50;92.70;;;;;;5018625;28;20053;-66
2022/02/04 15:21:25;;;;;;;6.30;2.70;;;7.40;92.20;;;;;;5032947;28;19966;-66
2022/02/04 15:23:53;;;;;;;7.00;2.13;;;7.40;92.20;;;;;;5023543;28;20119;-65
2022/02/04 15:26:24;;;;;;;5.38;1.70;;;7.40;92.20;;;;;;5016953;28;20049;-66
2022/02/04 15:31:46;;;;;;;7.07;1.75;;;7.40;91.80;;;;;;5038997;28;20045;-64
2022/02/04 15:34:15;;;;;;;6.63;1.85;;;7.40;91.80;;;;;;5027867;28;20053;-63
2022/02/04 15:36:46;;;;;;;5.47;2.10;;;7.50;91.50;;;;;;5035913;28;20539;-63
2022/02/04 15:39:15;;;;;;;8.88;2.70;;;7.50;90.90;;;;;;5040589;28;20056;-63
2022/02/04 15:41:48;;;;;;;5.60;1.85;;;7.50;90.70;;;;;;5013209;28;20060;-67
2022/02/04 15:49:54;;;;;;;7.18;1.83;;;7.60;91.00;;;;;;5013288;28;20076;-66
2022/02/04 15:52:40;;;;;;;4.28;1.60;;;7.60;91.20;;;;;;5012617;28;20054;-66
2022/02/04 16:00:34;;;;;;;7.65;1.83;;;7.50;89.30;;;;;;5014013;28;20056;-69
2022/02/04 16:05:42;;;;;;;3.50;1.48;;;7.50;90.10;;;;;;5013940;28;20417;-63
2022/02/04 16:08:12;;;;;;;30.35;18.45;;;7.50;90.20;;;;;;5012679;28;20049;-64
2022/02/04 16:13:41;;;;;;;7.32;2.65;;;7.60;90.80;;;;;;5007832;28;20042;-65
2022/02/04 16:18:53;;;;;;;9.70;2.22;;;7.40;90.70;;;;;;5014102;28;20042;-65
2022/02/04 16:21:27;;;;;;;3.40;1.80;;;7.40;90.50;;;;;;5027064;28;20152;-65
2022/02/04 16:24:23;;;;;;;7.72;2.00;;;7.30;90.60;;;;;;5028584;28;20138;-64
2022/02/04 16:27:10;;;;;;;3.78;1.63;;;7.20;91.00;;;;;;4998806;28;20038;-64
2022/02/04 16:29:41;;;;;;;5.10;1.90;;;7.20;90.10;;;;;;5018121;28;20049;-64
2022/02/04 16:32:08;;;;;;;4.32;1.83;;;7.20;91.30;;;;;;5012853;28;20374;-64
2022/02/04 16:34:35;;;;;;;4.25;1.70;;;7.20;91.30;;;;;;5014268;28;20049;-63
2022/02/04 16:37:05;;;;;;;4.00;1.65;;;7.10;91.40;;;;;;5028370;28;20042;-64
2022/02/04 16:39:35;;;;;;;6.82;2.60;;;7.10;91.10;;;;;;5007540;28;20510;-65
2022/02/04 16:42:04;;;;;;;8.55;2.33;;;7.10;91.70;;;;;;5011100;28;20149;-73
2022/02/04 16:44:31;;;;;;;36.67;29.08;;;7.00;90.80;;;;;;5028296;28;20485;-65
2022/02/04 16:47:00;;;;;;;28.77;20.95;;;7.10;90.90;;;;;;5052137;28;20049;-65
2022/02/04 16:49:28;;;;;;;30.67;22.00;;;7.20;89.80;;;;;;5056319;28;20399;-69
2022/02/04 16:51:54;;;;;;;11.55;3.78;;;7.10;90.80;;;;;;5033466;28;20465;-65
2022/02/04 16:54:23;;;;;;;7.78;2.97;;;7.00;90.30;;;;;;5033422;28;20374;-65
2022/02/04 16:56:51;;;;;;;5.07;1.83;;;7.00;91.40;;;;;;5016090;28;20425;-66
2022/02/04 16:59:19;;;;;;;6.18;2.35;;;6.90;92.50;;;;;;5002340;28;20049;-65
2022/02/04 17:01:46;;;;;;;3.67;1.90;;;6.80;92.00;;;;;;5033253;28;20389;-65
2022/02/04 17:04:14;;;;;;;6.60;2.28;;;6.80;92.30;;;;;;5010499;28;20115;-66
2022/02/04 17:06:45;;;;;;;6.13;3.83;;;6.70;92.40;;;;;;4996550;28;20050;-66
2022/02/04 17:11:42;;;;;;;13.43;3.00;;;6.60;94.30;;;;;;4980380;28;20053;-66
2022/02/04 17:14:10;;;;;;;8.82;3.25;;;6.60;94.00;;;;;;5023428;28;20052;-67
2022/02/04 17:16:46;;;;;;;9.68;2.80;;;6.50;94.30;;;;;;4995469;28;20052;-66
2022/02/04 17:19:14;;;;;;;6.25;2.67;;;6.50;94.90;;;;;;5021226;28;20054;-63
2022/02/04 17:21:41;;;;;;;9.40;2.38;;;6.40;95.00;;;;;;5033039;28;20056;-66
2022/02/04 17:24:13;;;;;;;3.78;1.80;;;6.40;94.20;;;;;;5018514;28;20049;-65
2022/02/04 17:26:40;;;;;;;28.60;15.80;;;6.40;94.30;;;;;;5026196;28;20048;-64
2022/02/04 17:29:08;;;;;;;8.52;5.15;;;6.40;92.40;;;;;;5037025;28;20041;-67
2022/02/04 17:31:36;;;;;;;5.68;2.08;;;6.40;91.60;;;;;;5031816;28;20049;-73
2022/02/04 17:34:03;;;;;;;6.68;1.77;;;6.40;91.60;;;;;;5012401;28;20378;-67
2022/02/04 17:36:32;;;;;;;7.00;2.15;;;6.40;90.30;;;;;;5021521;28;20045;-71
2022/02/04 17:39:00;;;;;;;5.28;1.70;;;6.40;91.20;;;;;;5016760;28;20056;-67
2022/02/04 17:41:29;;;;;;;4.38;1.60;;;6.40;89.30;;;;;;5009648;28;20046;-71
2022/02/04 17:43:57;;;;;;;2.78;1.85;;;6.40;89.10;;;;;;4989185;28;20442;-74
2022/02/04 17:46:26;;;;;;;4.00;1.67;;;6.40;89.60;;;;;;4987799;28;20134;-68
2022/02/04 17:48:58;;;;;;;4.18;2.05;;;6.30;90.60;;;;;;5025168;28;20046;-68
2022/02/04 17:51:43;;;;;;;5.50;2.35;;;6.30;90.30;;;;;;5006765;28;20048;-63
2022/02/04 17:54:14;;;;;;;4.43;2.08;;;6.30;90.80;;;;;;5009145;28;20072;-64
2022/02/04 18:02:10;;;;;;;5.53;1.70;;;6.20;90.70;;;;;;4997285;28;20477;-64
2022/02/04 18:07:24;;;;;;;7.00;1.95;;;6.10;90.60;;;;;;5002577;28;20050;-65
2022/02/04 18:09:51;;;;;;;38.30;22.45;;;6.10;90.90;;;;;;4993727;28;20493;-65
2022/02/04 18:12:23;;;;;;;15.85;8.35;;;6.10;91.00;;;;;;5009394;28;20515;-66
2022/02/04 18:14:51;;;;;;;9.32;4.15;;;6.20;90.60;;;;;;5007395;28;20532;-69
2022/02/04 18:17:18;;;;;;;7.78;2.38;;;6.10;90.20;;;;;;5003136;28;20050;-64
2022/02/04 18:19:45;;;;;;;6.60;2.10;;;6.10;90.00;;;;;;4990114;28;20081;-65
2022/02/04 18:22:13;;;;;;;7.43;2.20;;;6.10;90.10;;;;;;5009223;28;20441;-67
2022/02/04 18:24:41;;;;;;;8.02;2.22;;;6.00;90.30;;;;;;5007896;28;20057;-70
2022/02/04 18:27:14;;;;;;;5.00;2.10;;;6.00;90.50;;;;;;5009009;28;20086;-69
2022/02/04 18:29:45;;;;;;;6.05;2.20;;;5.90;90.80;;;;;;5007891;28;20054;-68
2022/02/04 18:32:13;;;;;;;7.60;1.90;;;5.90;90.30;;;;;;5008116;28;20520;-67
2022/02/04 18:34:40;;;;;;;5.43;1.90;;;5.90;90.30;;;;;;5010448;28;20456;-69
2022/02/04 18:37:07;;;;;;;8.48;2.35;;;5.90;90.40;;;;;;5014147;28;20045;-69
2022/02/04 18:40:07;;;;;;;5.30;1.90;;;5.80;90.40;;;;;;5008931;28;20704;-68
2022/02/04 18:45:26;;;;;;;3.53;1.90;;;5.80;90.20;;;;;;5010056;28;20132;-68
2022/02/04 18:48:12;;;;;;;7.53;3.47;;;5.80;90.90;;;;;;5007886;28;20049;-68
2022/02/04 18:53:35;;;;;;;33.50;22.60;;;5.80;91.00;;;;;;5009437;28;20058;-71
2022/02/04 18:58:32;;;;;;;9.23;3.60;;;5.80;90.80;;;;;;5011932;28;20042;-66
2022/02/04 19:00:59;;;;;;;9.57;3.65;;;5.80;90.70;;;;;;5009916;28;20496;-66
2022/02/04 19:03:54;;;;;;;8.00;3.53;;;5.80;90.90;;;;;;5008469;28;20045;-66
2022/02/04 19:06:19;;;;;;;7.22;2.50;;;5.70;90.50;;;;;;5008527;28;20061;-66
2022/02/04 19:08:55;;;;;;;9.80;3.97;;;5.70;90.60;;;;;;5010675;28;20077;-67
2022/02/04 19:11:28;;;;;;;6.65;3.42;;;5.70;90.50;;;;;;5010804;28;20046;-66
2022/02/04 19:14:08;;;;;;;10.98;5.55;;;5.70;90.20;;;;;;5007685;28;20485;-66
2022/02/04 19:16:46;;;;;;;19.92;12.68;;;5.70;90.80;;;;;;4978140;28;20057;-66
2022/02/04 19:19:44;;;;;;;48.05;29.08;;;5.60;90.60;;;;;;4991696;28;20061;-66
2022/02/04 19:24:42;;;;;;;;;;;5.60;90.40;;;;;;5011604;28;20511;-67
2022/02/04 19:27:14;;;;;;;15.45;9.48;;;5.60;90.40;;;;;;5010100;28;19926;-70
2022/02/04 19:29:47;;;;;;;53.70;28.17;;;5.50;90.80;;;;;;5009748;28;20075;-67
2022/02/04 19:32:15;;;;;;;16.48;8.30;;;5.60;90.60;;;;;;5009260;28;20045;-66
2022/02/04 19:34:42;;;;;;;17.42;9.65;;;5.60;90.30;;;;;;5006512;28;20045;-66
2022/02/04 19:37:08;;;;;;;5.72;3.72;;;5.50;90.60;;;;;;5011389;28;20046;-66
2022/02/04 19:39:36;;;;;;;6.55;2.05;;;5.50;90.90;;;;;;5005781;28;20050;-65
2022/02/04 19:42:10;;;;;;;6.68;2.50;;;5.50;90.40;;;;;;5026485;28;20049;-66
2022/02/04 19:44:39;;;;;;;8.07;3.28;;;5.50;90.60;;;;;;5055258;28;20056;-66
2022/02/04 19:47:13;;;;;;;9.68;4.30;;;5.50;90.80;;;;;;5030760;28;20049;-66
2022/02/04 20:25:09;;;;;;;8.05;2.78;;;5.30;94.20;;;;;;5023313;28;20064;-66
2022/02/04 20:27:40;;;;;;;9.13;3.25;;;5.30;95.10;;;;;;5032917;28;20049;-65
2022/02/04 20:30:11;;;;;;;8.93;3.40;;;5.20;95.10;;;;;;5020873;28;20465;-67
2022/02/04 20:32:39;;;;;;;18.27;8.68;;;5.20;95.20;;;;;;5003592;28;20045;-68
2022/02/04 20:35:06;;;;;;;647.65;343.15;;;5.20;96.00;;;;;;5036077;28;20530;-60
2022/02/04 20:37:36;;;;;;;69.80;44.13;;;5.30;97.30;;;;;;5018670;28;20397;-66
2022/02/04 20:40:17;;;;;;;31.02;18.88;;;5.30;96.50;;;;;;5029110;28;20495;-64
2022/02/04 20:42:44;;;;;;;17.15;9.25;;;5.30;97.20;;;;;;5029998;28;20064;-65
2022/02/04 20:45:11;;;;;;;14.15;6.13;;;5.30;97.20;;;;;;5031001;28;20041;-65
2022/02/04 20:47:42;;;;;;;11.60;4.25;;;5.20;97.70;;;;;;5029208;28;20049;-68
2022/02/04 20:50:09;;;;;;;8.75;3.85;;;5.20;98.50;;;;;;5032214;28;20064;-64
2022/02/04 20:52:37;;;;;;;12.45;3.95;;;5.20;98.30;;;;;;4999946;28;20049;-64
2022/02/04 20:55:07;;;;;;;5.75;3.03;;;5.20;98.80;;;;;;5020166;28;20100;-65
2022/02/04 20:57:36;;;;;;;9.65;3.40;;;5.20;99.40;;;;;;5011274;28;20053;-68
2022/02/04 21:00:05;;;;;;;10.45;3.22;;;5.20;99.30;;;;;;5025484;28;20405;-67
2022/02/04 21:02:32;;;;;;;9.30;2.53;;;5.10;99.90;;;;;;5007649;28;20049;-66
2022/02/04 21:04:59;;;;;;;6.85;2.90;;;5.10;99.90;;;;;;5027001;28;20392;-65
2022/02/04 21:07:43;;;;;;;12.52;3.83;;;5.10;99.90;;;;;;5039436;28;20049;-65
2022/02/04 21:15:41;;;;;;;38.15;20.45;;;5.10;99.90;;;;;;5051534;28;20041;-68
2022/02/04 21:18:11;;;;;;;30.35;16.63;;;5.10;99.90;;;;;;5050476;28;20042;-64
2022/02/04 21:20:39;;;;;;;15.38;6.63;;;5.20;99.90;;;;;;5041211;28;20095;-65
2022/02/04 21:23:10;;;;;;;11.75;5.28;;;5.10;99.90;;;;;;5014817;28;20053;-66
2022/02/04 21:25:38;;;;;;;11.73;4.05;;;5.20;99.90;;;;;;5032020;28;20038;-65
2022/02/04 21:28:08;;;;;;;11.85;3.35;;;5.20;99.90;;;;;;5031691;28;20049;-70
2022/02/04 21:30:36;;;;;;;9.30;3.08;;;5.10;99.90;;;;;;5015899;28;20053;-67
2022/02/04 21:33:08;;;;;;;10.40;3.25;;;5.10;99.90;;;;;;4998955;28;20064;-66
2022/02/04 21:38:21;;;;;;;7.50;3.22;;;5.10;99.90;;;;;;5044717;28;20046;-65
2022/02/04 21:40:48;;;;;;;9.43;2.53;;;5.10;99.90;;;;;;5032857;28;20108;-65
2022/02/04 21:43:17;;;;;;;10.55;3.72;;;5.10;99.90;;;;;;4998555;28;20050;-66
2022/02/04 21:45:47;;;;;;;11.55;4.40;;;5.10;99.90;;;;;;5004364;28;20503;-64
2022/02/04 21:48:15;;;;;;;13.40;3.75;;;5.10;99.90;;;;;;4996072;28;20057;-65
2022/02/04 21:50:49;;;;;;;10.27;3.03;;;5.00;99.90;;;;;;5011884;28;20053;-66
2022/02/04 21:53:16;;;;;;;14.57;2.95;;;5.10;99.90;;;;;;5013041;28;20046;-64
2022/02/04 21:55:45;;;;;;;10.40;3.35;;;5.00;99.90;;;;;;4998139;28;20041;-64
2022/02/04 21:58:15;;;;;;;14.30;3.17;;;5.00;99.90;;;;;;4999291;28;20052;-65
2022/02/04 22:00:42;;;;;;;8.40;2.70;;;5.00;99.90;;;;;;5032782;28;20056;-65
2022/02/04 22:03:10;;;;;;;12.02;3.45;;;4.90;99.90;;;;;;5006273;28;20099;-65
2022/02/04 22:05:38;;;;;;;10.13;3.13;;;4.90;99.90;;;;;;5030196;28;20445;-64
2022/02/04 22:08:11;;;;;;;11.45;3.53;;;4.90;99.90;;;;;;5019026;28;20064;-67
2022/02/04 22:11:06;;;;;;;9.60;2.97;;;4.90;99.90;;;;;;5026865;28;20072;-65
2022/02/04 22:13:52;;;;;;;13.30;3.90;;;4.90;99.90;;;;;;5007251;28;20056;-66
2022/02/04 22:24:25;;;;;;;6.28;2.95;;;4.90;99.90;;;;;;5018274;28;20107;-66
2022/02/04 22:26:53;;;;;;;10.07;4.45;;;4.90;99.90;;;;;;5031728;28;20049;-65
2022/02/04 22:29:22;;;;;;;7.32;3.30;;;4.90;99.90;;;;;;5031365;28;20096;-65
2022/02/04 22:31:49;;;;;;;8.93;3.30;;;4.80;99.90;;;;;;5031494;28;20059;-65
2022/02/04 22:48:18;;;;;;;7.90;3.20;;;4.80;99.90;;;;;;5030542;28;20041;-66
2022/02/04 22:50:42;;;;;;;7.72;3.53;;;4.70;99.90;;;;;;5031151;28;20056;-65
2022/02/04 22:53:30;;;;;;;7.68;3.40;;;4.70;99.90;;;;;;5030429;28;20046;-65
2022/02/04 22:58:48;;;;;;;11.48;3.15;;;4.70;99.90;;;;;;5030947;28;20049;-65
2022/02/04 23:01:15;;;;;;;7.05;2.47;;;4.60;99.90;;;;;;5022248;28;20053;-64
2022/02/04 23:03:44;;;;;;;9.95;2.75;;;4.60;99.90;;;;;;4994584;28;20140;-65
2022/02/04 23:06:17;;;;;;;10.73;3.17;;;4.60;99.90;;;;;;5019451;28;20539;-66
2022/02/04 23:08:47;;;;;;;8.40;2.90;;;4.60;99.90;;;;;;5031094;28;20057;-72
2022/02/04 23:11:13;;;;;;;10.63;3.33;;;4.60;99.90;;;;;;5031413;28;20041;-65
2022/02/04 23:16:19;;;;;;;10.10;2.63;;;4.50;99.90;;;;;;5031744;28;20041;-66
2022/02/04 23:18:53;;;;;;;11.15;3.55;;;4.50;99.90;;;;;;5019619;28;20046;-65
2022/02/04 23:21:27;;;;;;;8.80;3.75;;;4.50;99.90;;;;;;5035365;28;20041;-66
2022/02/04 23:23:56;;;;;;;8.48;2.42;;;4.50;99.90;;;;;;5034185;28;20041;-65
2022/02/04 23:26:35;;;;;;;10.52;3.00;;;4.50;99.90;;;;;;5035455;28;20279;-65
2022/02/04 23:45:21;;;;;;;6.40;2.40;;;4.40;99.90;;;;;;5032477;28;20060;-64
2022/02/04 23:50:34;;;;;;;8.35;2.78;;;4.40;99.90;;;;;;5015433;28;20046;-64
2022/02/04 23:53:04;;;;;;;9.25;2.88;;;4.40;99.90;;;;;;5021297;28;20046;-65
2022/02/04 23:55:31;;;;;;;;;;;4.40;99.90;;;;;;5043907;28;20057;-65
2022/02/04 23:58:01;;;;;;;5.45;2.30;;;4.40;99.90;;;;;;5051927;28;19920;-64
