Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055970;28;20032;-69
2023/01/02 00:04:06;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5053875;28;20498;-68
2023/01/02 00:06:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5060460;28;20043;-68
2023/01/02 00:09:03;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056771;28;20040;-68
2023/01/02 00:11:28;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5057286;28;20072;-68
2023/01/02 00:13:54;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5062627;28;20449;-68
2023/01/02 00:16:20;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054986;28;20040;-68
2023/01/02 00:18:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5055611;28;20032;-68
2023/01/02 00:21:11;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5061162;28;20072;-68
2023/01/02 00:23:37;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5059222;28;20059;-69
2023/01/02 00:26:03;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5063702;28;20744;-69
2023/01/02 00:28:29;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5058028;28;20040;-68
2023/01/02 00:30:55;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5057971;28;20487;-68
2023/01/02 00:33:21;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5059751;28;20024;-68
2023/01/02 00:35:47;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5061728;28;20116;-69
2023/01/02 00:38:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5059386;28;20131;-68
2023/01/02 00:40:39;;;;;;;1291.97;958.08;;;6.30;99.90;;;;;;5066059;28;20051;-68
2023/01/02 00:43:05;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5058483;28;20123;-69
2023/01/02 00:45:31;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5065225;28;20073;-68
2023/01/02 00:47:56;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5056674;28;20028;-68
2023/01/02 00:50:22;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5061280;28;20043;-68
2023/01/02 00:52:47;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5051725;28;20029;-69
2023/01/02 00:55:13;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5058976;28;20029;-68
2023/01/02 00:57:39;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5056775;28;20025;-69
2023/01/02 01:00:06;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5064402;28;20024;-70
2023/01/02 01:02:31;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5050936;28;20029;-68
2023/01/02 01:04:57;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5066032;28;20035;-69
2023/01/02 01:07:23;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5056628;28;20029;-68
2023/01/02 01:09:48;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5057502;28;20034;-68
2023/01/02 01:12:14;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5059211;28;20045;-68
2023/01/02 01:14:40;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5058105;28;20057;-68
2023/01/02 01:17:05;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5057669;28;20029;-68
2023/01/02 01:19:33;;;;;;;1430.88;841.53;;;6.80;99.90;;;;;;5060824;28;20025;-68
2023/01/02 01:21:58;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5059070;28;20031;-69
2023/01/02 01:24:24;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5059659;28;20036;-68
2023/01/02 01:26:50;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5064724;28;20186;-68
2023/01/02 01:29:15;;;;;;;1284.32;732.45;;;7.00;99.90;;;;;;5057560;28;20049;-69
2023/01/02 01:31:41;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5063128;28;20036;-69
2023/01/02 01:34:06;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5058857;28;20029;-68
2023/01/02 01:36:35;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5060165;28;20166;-69
2023/01/02 01:39:01;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5068133;28;20105;-69
2023/01/02 01:41:26;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5062528;28;20470;-69
2023/01/02 01:43:57;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5059019;28;20512;-69
2023/01/02 01:46:32;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5056684;28;20060;-68
2023/01/02 01:49:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5061560;28;20029;-68
2023/01/02 01:51:49;;;;;;;1070.15;960.47;;;7.00;99.90;;;;;;5055774;28;20021;-69
2023/01/02 01:54:20;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5061477;28;20032;-68
2023/01/02 01:56:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5055251;28;20542;-69
2023/01/02 01:59:18;;;;;;;1337.00;944.88;;;7.10;99.90;;;;;;5062271;28;20037;-69
2023/01/02 02:01:46;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054351;28;20032;-69
2023/01/02 02:04:12;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5058296;28;20044;-69
2023/01/02 02:06:39;;;;;;;1196.53;870.53;;;6.80;99.90;;;;;;5052759;28;20037;-68
2023/01/02 02:09:19;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5056212;28;20623;-69
2023/01/02 02:11:46;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5058501;28;20108;-69
2023/01/02 02:14:11;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5053274;28;20590;-69
2023/01/02 02:16:46;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054759;28;20108;-69
2023/01/02 02:19:38;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054954;28;20360;-69
2023/01/02 02:22:52;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5061157;28;20103;-68
2023/01/02 02:25:39;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5019829;28;20040;-68
2023/01/02 02:28:32;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5060778;28;20082;-68
2023/01/02 02:31:14;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5058912;28;20033;-69
2023/01/02 02:33:40;;;;;;;1651.72;878.75;;;6.70;99.90;;;;;;5056231;28;20025;-68
2023/01/02 02:36:39;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5066258;28;20086;-69
2023/01/02 02:39:19;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5053743;28;20033;-69
2023/01/02 02:42:11;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5060326;28;20167;-68
2023/01/02 02:44:43;;;;;;;1246.15;921.13;;;7.00;99.90;;;;;;5053140;28;20509;-69
2023/01/02 02:47:19;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5061884;28;20028;-68
2023/01/02 02:49:52;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054694;28;20078;-68
2023/01/02 02:52:45;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5061160;28;20033;-69
2023/01/02 02:55:20;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5064365;28;20036;-69
2023/01/02 02:57:49;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5061265;28;20087;-68
2023/01/02 03:00:18;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5065540;28;20029;-68
2023/01/02 03:02:44;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5059424;28;20055;-68
2023/01/02 03:05:18;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5062333;28;20024;-69
2023/01/02 03:08:12;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5062096;28;20086;-68
2023/01/02 03:10:47;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5061452;28;20048;-68
2023/01/02 03:13:31;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054182;28;20071;-68
2023/01/02 03:16:10;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5058494;28;20033;-69
2023/01/02 03:18:54;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5050334;28;20025;-68
2023/01/02 03:21:28;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5056790;28;20063;-69
2023/01/02 03:23:56;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5062965;28;20035;-68
2023/01/02 03:26:27;;;;;;;1410.32;829.85;;;6.70;99.90;;;;;;5055355;28;20091;-69
2023/01/02 03:28:58;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5055968;28;20072;-68
2023/01/02 03:31:26;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5056215;28;20045;-69
2023/01/02 03:34:00;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5058962;28;20025;-69
2023/01/02 03:36:29;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5061422;28;20021;-68
2023/01/02 03:39:13;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5056540;28;20036;-68
2023/01/02 03:42:01;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5052508;28;20589;-68
2023/01/02 03:44:34;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5053740;28;20036;-68
2023/01/02 03:47:30;;;;;;;1346.55;993.65;;;6.30;99.90;;;;;;5060227;28;20033;-68
2023/01/02 03:50:00;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5040207;28;20132;-69
2023/01/02 03:52:26;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5063438;28;20119;-68
2023/01/02 03:54:53;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5057306;28;20370;-68
2023/01/02 03:57:46;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5052776;28;20035;-68
2023/01/02 04:00:16;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5061579;28;20039;-68
2023/01/02 04:02:54;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5057796;28;20065;-68
2023/01/02 04:05:26;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5065794;28;20349;-68
2023/01/02 04:08:04;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5061256;28;20033;-68
2023/01/02 04:10:33;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5061699;28;20032;-68
2023/01/02 04:13:04;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5055298;28;20033;-69
2023/01/02 04:15:33;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5054203;28;20017;-69
2023/01/02 04:18:06;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5057785;28;20044;-68
2023/01/02 04:20:40;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5061889;28;20028;-68
2023/01/02 04:23:20;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5053450;28;20039;-68
2023/01/02 04:25:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5059432;28;20031;-68
2023/01/02 04:28:27;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5061235;28;20135;-68
2023/01/02 04:31:15;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5060729;28;20526;-69
2023/01/02 04:33:49;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5062413;28;20103;-68
2023/01/02 04:36:15;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5054300;28;20032;-68
2023/01/02 04:38:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5052655;28;20146;-68
2023/01/02 04:41:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5059296;28;20033;-69
2023/01/02 04:43:36;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5037819;28;20043;-68
2023/01/02 04:46:02;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5058167;28;20028;-68
2023/01/02 04:48:27;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5058187;28;20032;-68
2023/01/02 04:50:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5045605;28;20033;-69
2023/01/02 04:53:20;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5057604;28;20025;-69
2023/01/02 04:55:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5062069;28;20610;-68
2023/01/02 04:58:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5058462;28;20048;-69
2023/01/02 05:00:37;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052827;28;20494;-69
2023/01/02 05:03:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5051412;28;20025;-68
2023/01/02 05:05:29;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5056345;28;20037;-69
2023/01/02 05:07:57;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5068609;28;20036;-68
2023/01/02 05:10:23;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055722;28;20029;-68
2023/01/02 05:12:49;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5057131;28;20040;-68
2023/01/02 05:15:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052849;28;20094;-69
2023/01/02 05:17:41;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5052333;28;20059;-68
2023/01/02 05:20:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055269;28;20514;-68
2023/01/02 05:25:23;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5052828;28;20100;-68
2023/01/02 05:27:53;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5061468;28;20029;-68
2023/01/02 05:30:19;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5064329;28;20067;-68
2023/01/02 05:32:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5059883;28;20068;-68
2023/01/02 05:35:11;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5052456;28;20112;-68
2023/01/02 05:37:37;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5057051;28;20433;-68
2023/01/02 05:40:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5061160;28;20808;-68
2023/01/02 05:42:28;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5063698;28;20036;-68
2023/01/02 05:44:54;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5059759;28;20028;-69
2023/01/02 05:47:20;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5064611;28;20395;-68
2023/01/02 05:49:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5062936;28;20029;-68
2023/01/02 05:52:11;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5060932;28;20131;-68
2023/01/02 05:54:36;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5060899;28;20021;-69
2023/01/02 05:57:02;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5059531;28;20107;-68
2023/01/02 05:59:28;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5057045;28;20128;-68
2023/01/02 06:01:53;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5055326;28;20041;-69
2023/01/02 06:04:19;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5062116;28;20089;-69
2023/01/02 06:06:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5062094;28;20029;-68
2023/01/02 06:09:13;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5062289;28;20062;-68
2023/01/02 06:11:39;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5063456;28;20252;-68
2023/01/02 06:14:05;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5056260;28;20081;-68
2023/01/02 06:16:30;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5065702;28;20024;-68
2023/01/02 06:18:56;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5059786;28;20399;-69
2023/01/02 06:21:22;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5053194;28;20033;-68
2023/01/02 06:23:53;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5063015;28;20124;-69
2023/01/02 06:26:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5055683;28;20047;-69
2023/01/02 06:28:48;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5059713;28;20152;-68
2023/01/02 06:31:15;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5055901;28;20045;-68
2023/01/02 06:33:42;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5056906;28;20513;-67
2023/01/02 06:36:13;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5059770;28;20025;-70
2023/01/02 06:38:39;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5052408;28;20708;-68
2023/01/02 06:41:06;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5057967;28;20128;-69
2023/01/02 06:43:33;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5055918;28;20112;-68
2023/01/02 06:46:00;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5056091;28;20029;-69
2023/01/02 06:48:26;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5058760;28;20037;-68
2023/01/02 06:50:52;;;;;;;1263.05;735.13;;;6.40;99.90;;;;;;5067302;28;20021;-68
2023/01/02 06:53:18;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5056582;28;20035;-69
2023/01/02 06:55:57;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5061706;28;20036;-68
2023/01/02 06:58:24;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5064438;28;20493;-68
2023/01/02 07:00:50;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5061650;28;20024;-69
2023/01/02 07:03:16;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5061593;28;20032;-69
2023/01/02 07:05:42;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5061613;28;20092;-69
2023/01/02 07:08:08;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5063528;28;20021;-69
2023/01/02 07:10:34;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5059184;28;20081;-68
2023/01/02 07:13:00;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5057453;28;20053;-68
2023/01/02 07:15:25;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5058713;28;20467;-68
2023/01/02 07:17:51;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5057876;28;20028;-68
2023/01/02 07:20:17;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5059282;28;20051;-69
2023/01/02 07:22:51;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5058043;28;20051;-68
2023/01/02 07:25:17;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5058584;28;20089;-69
2023/01/02 07:27:43;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5062413;28;20487;-68
2023/01/02 07:30:09;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5052167;28;20102;-69
2023/01/02 07:32:35;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5064066;28;20071;-69
2023/01/02 07:35:01;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5054727;28;20112;-68
2023/01/02 07:37:26;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5053403;28;20029;-69
2023/01/02 07:39:52;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5051125;28;20027;-67
2023/01/02 07:42:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5039387;28;20037;-69
2023/01/02 07:44:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5061087;28;20036;-69
2023/01/02 07:47:09;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5054223;28;20055;-68
2023/01/02 07:49:35;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5059847;28;20087;-68
2023/01/02 07:52:00;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5040198;28;20029;-68
2023/01/02 07:54:26;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5054233;28;20104;-68
2023/01/02 07:56:52;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5052213;28;20048;-69
2023/01/02 07:59:17;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5053618;28;20028;-68
2023/01/02 08:01:43;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5061201;28;20554;-68
2023/01/02 08:04:09;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5057386;28;20036;-68
2023/01/02 08:06:38;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5058361;28;20032;-68
2023/01/02 08:09:03;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5056684;28;20110;-69
2023/01/02 08:11:30;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5061563;28;20207;-68
2023/01/02 08:13:56;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5059839;28;20063;-68
2023/01/02 08:16:22;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5058076;28;20723;-69
2023/01/02 08:18:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5054674;28;20024;-69
2023/01/02 08:21:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5055055;28;20037;-69
2023/01/02 08:23:42;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5038962;28;20039;-69
2023/01/02 08:26:10;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5052956;28;20024;-68
2023/01/02 08:28:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5054902;28;20454;-69
2023/01/02 08:31:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5051965;28;20402;-69
2023/01/02 08:33:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5053361;28;20040;-69
2023/01/02 08:36:03;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5060403;28;20028;-69
2023/01/02 08:38:29;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5056774;28;20086;-70
2023/01/02 08:40:57;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5058641;28;20028;-69
2023/01/02 08:43:23;;;;;;;1355.00;989.25;;;7.50;99.90;;;;;;5065030;28;20025;-69
2023/01/02 08:45:49;;;;;;;1398.53;997.05;;;7.60;99.90;;;;;;5055207;28;20078;-70
2023/01/02 08:48:14;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5059853;28;20033;-69
2023/01/02 08:50:40;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5046819;28;20537;-69
2023/01/02 08:53:06;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5037932;28;20493;-70
2023/01/02 08:55:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5059684;28;20029;-69
2023/01/02 08:57:57;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5062099;28;20025;-69
2023/01/02 09:00:23;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5062940;28;20033;-69
2023/01/02 09:02:48;;;;;;;1165.90;999.90;;;8.10;99.90;;;;;;5067209;28;20048;-68
2023/01/02 09:05:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5065873;28;20040;-69
2023/01/02 09:07:42;;;;;;;1399.80;999.90;;;8.20;99.60;;;;;;5059062;28;20028;-68
2023/01/02 09:10:08;;;;;;;1224.45;999.90;;;8.30;99.80;;;;;;5058104;28;20124;-68
2023/01/02 09:12:34;;;;;;;1056.45;953.13;;;8.40;99.20;;;;;;5058791;28;20033;-75
2023/01/02 09:15:00;;;;;;;1204.05;999.90;;;8.60;98.50;;;;;;5054747;28;20100;-69
2023/01/02 09:17:25;;;;;;;1393.95;999.90;;;8.70;98.10;;;;;;5061676;28;20185;-69
2023/01/02 09:19:51;;;;;;;1415.18;999.90;;;8.70;98.30;;;;;;5057008;28;20032;-70
2023/01/02 09:22:17;;;;;;;1194.53;999.90;;;8.80;98.80;;;;;;5058705;28;20048;-69
2023/01/02 09:24:42;;;;;;;1177.22;999.90;;;8.90;98.60;;;;;;5065000;28;20031;-70
2023/01/02 09:27:08;;;;;;;1124.20;999.90;;;9.00;98.10;;;;;;5058127;28;20060;-69
2023/01/02 09:29:33;;;;;;;1193.20;999.90;;;8.90;97.80;;;;;;5059221;28;20071;-68
2023/01/02 09:31:59;;;;;;;1195.53;999.90;;;9.00;98.20;;;;;;5054863;28;20523;-69
2023/01/02 09:34:25;;;;;;;1155.75;999.90;;;8.90;97.90;;;;;;5057955;28;20040;-70
2023/01/02 09:36:51;;;;;;;1182.13;999.90;;;9.10;97.50;;;;;;5057925;28;20368;-69
2023/01/02 09:39:16;;;;;;;1114.97;999.90;;;9.20;97.50;;;;;;5056227;28;20532;-70
2023/01/02 09:41:54;;;;;;;1090.15;999.90;;;9.30;96.60;;;;;;5057991;28;20048;-68
2023/01/02 09:44:34;;;;;;;1001.70;924.78;;;9.40;95.80;;;;;;5046457;28;20613;-69
2023/01/02 09:47:04;;;;;;;919.42;854.65;;;9.50;95.20;;;;;;5058732;28;20051;-72
2023/01/02 09:49:33;;;;;;;783.75;734.90;;;9.50;95.00;;;;;;5056968;28;20044;-73
2023/01/02 09:51:59;;;;;;;937.28;872.40;;;9.50;94.50;;;;;;5057060;28;20090;-70
2023/01/02 09:54:30;;;;;;;946.15;879.53;;;9.60;94.60;;;;;;5055317;28;20644;-70
2023/01/02 09:57:02;;;;;;;918.28;856.47;;;9.70;94.70;;;;;;5055476;28;20418;-70
2023/01/02 09:59:35;;;;;;;1031.15;949.42;;;9.70;94.40;;;;;;5054598;28;20024;-71
2023/01/02 10:02:33;;;;;;;941.92;875.78;;;9.80;94.70;;;;;;5055404;28;20055;-68
2023/01/02 10:05:24;;;;;;;889.25;820.55;;;9.80;94.20;;;;;;5062674;28;20032;-68
2023/01/02 10:07:50;;;;;;;;;;;9.90;93.60;;;;;;5051827;28;20029;-71
2023/01/02 10:10:38;;;;;;;722.28;678.20;;;9.90;93.80;;;;;;5054083;28;19982;-69
2023/01/02 10:13:15;;;;;;;811.30;761.60;;;9.80;93.70;;;;;;5056930;28;20131;-71
2023/01/02 10:15:46;;;;;;;860.25;804.03;;;9.80;93.70;;;;;;5057585;28;20170;-69
2023/01/02 10:18:27;;;;;;;854.30;799.42;;;9.90;93.20;;;;;;5054185;28;20108;-70
2023/01/02 10:21:02;;;;;;;743.55;701.13;;;10.00;93.30;;;;;;5055607;28;20514;-69
2023/01/02 10:23:45;;;;;;;722.38;680.90;;;10.10;92.60;;;;;;5052900;28;20062;-64
2023/01/02 10:26:17;;;;;;;700.22;661.08;;;10.10;92.10;;;;;;5055648;28;20272;-63
2023/01/02 10:28:45;;;;;;;921.92;858.08;;;10.20;92.10;;;;;;5058638;28;20441;-63
2023/01/02 10:31:30;;;;;;;838.15;786.65;;;10.20;93.20;;;;;;5055476;28;20654;-62
2023/01/02 10:33:59;;;;;;;946.65;879.90;;;10.10;93.10;;;;;;5055687;28;20494;-67
2023/01/02 10:36:31;;;;;;;952.35;883.08;;;10.10;93.70;;;;;;5053904;28;20058;-67
2023/01/02 10:38:59;;;;;;;848.53;795.38;;;10.10;93.40;;;;;;5056786;28;20037;-68
2023/01/02 10:41:27;;;;;;;862.17;805.08;;;10.20;93.30;;;;;;5056448;28;20029;-68
2023/01/02 10:43:58;;;;;;;789.95;725.13;;;10.30;93.20;;;;;;5053067;28;20068;-70
2023/01/02 10:46:30;;;;;;;762.38;716.65;;;10.20;92.10;;;;;;5051539;28;20619;-70
2023/01/02 10:48:56;;;;;;;706.83;666.78;;;10.30;92.30;;;;;;5053887;28;20124;-69
2023/01/02 10:51:23;;;;;;;819.63;771.17;;;10.50;91.80;;;;;;5055112;28;20029;-70
2023/01/02 10:54:00;;;;;;;807.38;760.47;;;10.50;91.70;;;;;;5056928;28;20025;-69
2023/01/02 10:56:28;;;;;;;776.95;733.15;;;10.60;91.00;;;;;;5063667;28;20168;-69
2023/01/02 10:58:54;;;;;;;708.75;670.38;;;10.70;91.00;;;;;;5053608;28;20368;-70
2023/01/02 11:01:21;;;;;;;818.30;769.55;;;10.80;90.10;;;;;;5041998;28;20044;-70
2023/01/02 11:04:08;;;;;;;767.33;724.65;;;10.90;90.80;;;;;;5051896;28;20537;-69
2023/01/02 11:06:37;;;;;;;792.42;744.30;;;11.00;89.40;;;;;;5059376;28;20025;-70
2023/01/02 11:09:17;;;;;;;693.90;655.03;;;11.10;90.70;;;;;;5053973;28;20032;-77
2023/01/02 11:12:13;;;;;;;790.83;744.97;;;11.10;91.00;;;;;;5060749;28;20107;-78
2023/01/02 11:14:39;;;;;;;749.88;708.45;;;11.20;90.90;;;;;;5058166;28;20051;-77
2023/01/02 11:17:07;;;;;;;681.78;644.92;;;11.20;90.00;;;;;;5059798;28;20029;-77
2023/01/02 11:19:42;;;;;;;653.30;617.17;;;11.10;89.70;;;;;;5062719;28;20048;-77
2023/01/02 11:22:09;;;;;;;678.72;642.67;;;11.00;89.60;;;;;;5057346;28;20025;-77
2023/01/02 11:24:47;;;;;;;586.42;557.10;;;11.00;89.80;;;;;;5052550;28;20024;-76
2023/01/02 11:27:13;;;;;;;686.78;648.95;;;11.00;88.70;;;;;;5051106;28;20036;-76
2023/01/02 11:29:47;;;;;;;640.78;606.50;;;11.00;89.60;;;;;;5056279;28;20059;-76
2023/01/02 11:32:26;;;;;;;465.08;444.55;;;11.10;88.30;;;;;;5055330;28;20036;-76
2023/01/02 11:34:57;;;;;;;456.27;435.40;;;11.10;86.50;;;;;;5053591;28;20029;-76
2023/01/02 11:37:25;;;;;;;438.30;419.10;;;11.10;84.80;;;;;;5051941;28;20068;-75
2023/01/02 11:40:01;;;;;;;172.52;165.70;;;11.20;84.30;;;;;;5058046;28;20029;-76
2023/01/02 11:45:31;;;;;;;144.95;139.32;;;11.40;80.80;;;;;;5060144;28;20091;-77
2023/01/02 11:48:01;;;;;;;174.98;167.75;;;11.40;80.10;;;;;;5042945;28;20078;-74
2023/01/02 11:50:34;;;;;;;130.32;125.57;;;11.50;79.40;;;;;;5062186;28;20064;-75
2023/01/02 11:53:06;;;;;;;171.82;164.90;;;11.40;78.10;;;;;;5055928;28;20032;-75
2023/01/02 11:55:55;;;;;;;186.23;178.57;;;11.40;78.50;;;;;;5061738;28;20044;-76
2023/01/02 11:58:36;;;;;;;89.10;85.88;;;11.50;78.70;;;;;;5053977;28;20074;-75
2023/01/02 12:01:30;;;;;;;96.30;92.43;;;11.60;76.60;;;;;;5063515;28;20035;-75
2023/01/02 12:03:56;;;;;;;86.07;82.90;;;11.60;77.00;;;;;;5045611;28;20036;-76
2023/01/02 12:06:30;;;;;;;139.43;133.13;;;11.50;76.00;;;;;;5058007;28;20120;-75
2023/01/02 12:09:07;;;;;;;88.40;84.72;;;11.50;76.20;;;;;;5058769;28;20115;-76
2023/01/02 12:11:57;;;;;;;83.60;80.57;;;11.50;76.00;;;;;;5057405;28;20034;-74
2023/01/02 12:14:50;;;;;;;94.00;90.37;;;11.50;74.80;;;;;;5060633;28;20020;-75
2023/01/02 12:17:39;;;;;;;93.63;89.88;;;11.40;74.30;;;;;;5058019;28;20025;-75
2023/01/02 12:20:27;;;;;;;54.45;51.70;;;11.40;74.70;;;;;;5064109;28;20433;-75
2023/01/02 12:23:11;;;;;;;63.83;61.10;;;11.50;72.40;;;;;;5050740;28;20048;-75
2023/01/02 12:25:55;;;;;;;94.55;91.05;;;11.50;72.70;;;;;;5057367;28;20702;-75
2023/01/02 12:28:35;;;;;;;88.72;84.93;;;11.60;73.20;;;;;;5061139;28;20054;-75
2023/01/02 12:31:20;;;;;;;;;;;11.60;72.70;;;;;;5063497;28;20036;-75
2023/01/02 12:33:57;;;;;;;32.97;30.52;;;11.50;72.60;;;;;;5060598;28;19947;-75