Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:30;;;;;;;;;;;;;;;;;;4165127;28;20387;-69
2023/12/09 00:03:34;;;;;;;;;;;;;;;;;;4164744;28;20315;-69
2023/12/09 00:05:37;;;;;;;;;;;;;;;;;;4165179;28;19921;-69
2023/12/09 00:07:39;;;;;;;;;;;;;;;;;;4165369;28;19929;-69
2023/12/09 00:09:42;;;;;;;;;;;;;;;;;;4171795;28;20316;-69
2023/12/09 00:11:48;;;;;;;;;;;;;;;;;;4165380;28;19995;-69
2023/12/09 00:13:51;;;;;;;;;;;;;;;;;;4147353;28;19937;-68
2023/12/09 00:15:54;;;;;;;;;;;;;;;;;;4165115;28;19927;-69
2023/12/09 00:17:57;;;;;;;;;;;;;;;;;;4165236;28;19921;-69
2023/12/09 00:20:00;;;;;;;;;;;;;;;;;;4165023;28;19929;-69
2023/12/09 00:22:03;;;;;;;;;;;;;;;;;;4165085;28;19928;-69
2023/12/09 00:24:06;;;;;;;;;;;;;;;;;;4165025;28;20395;-69
2023/12/09 00:26:10;;;;;;;;;;;;;;;;;;4164761;28;19927;-69
2023/12/09 00:28:13;;;;;;;;;;;;;;;;;;4165129;28;19928;-69
2023/12/09 00:30:16;;;;;;;;;;;;;;;;;;4147714;28;20290;-69
2023/12/09 00:32:19;;;;;;;;;;;;;;;;;;4164966;28;20295;-69
2023/12/09 00:34:22;;;;;;;;;;;;;;;;;;4147150;28;19943;-69
2023/12/09 00:36:25;;;;;;;;;;;;;;;;;;4164943;28;19921;-69
2023/12/09 00:38:27;;;;;;;;;;;;;;;;;;4147131;28;19921;-66
2023/12/09 00:40:30;;;;;;;;;;;;;;;;;;4130622;28;19929;-66
2023/12/09 00:42:50;;;;;;;;;;;;;;;;;;4181246;28;20079;-66
2023/12/09 00:44:53;;;;;;;;;;;;;;;;;;4181217;28;19921;-66
2023/12/09 00:46:56;;;;;;;;;;;;;;;;;;4177394;28;19944;-66
2023/12/09 00:48:59;;;;;;;;;;;;;;;;;;4164733;28;20280;-66
2023/12/09 00:51:02;;;;;;;;;;;;;;;;;;4164780;28;20012;-66
2023/12/09 00:53:05;;;;;;;;;;;;;;;;;;4166028;28;19925;-66
2023/12/09 00:55:08;;;;;;;;;;;;;;;;;;4163609;28;19963;-66
2023/12/09 00:57:11;;;;;;;;;;;;;;;;;;4181248;28;19925;-66
2023/12/09 00:59:14;;;;;;;;;;;;;;;;;;4181171;28;19990;-67
2023/12/09 01:01:16;;;;;;;;;;;;;;;;;;4180915;28;19925;-66
2023/12/09 01:03:19;;;;;;;;;;;;;;;;;;4180714;28;19921;-66
2023/12/09 01:05:22;;;;;;;;;;;;;;;;;;4177951;28;19998;-66
2023/12/09 01:07:25;;;;;;;;;;;;;;;;;;4164605;28;19928;-66
2023/12/09 01:09:30;;;;;;;;;;;;;;;;;;4161103;28;19924;-66
2023/12/09 01:11:33;;;;;;;;;;;;;;;;;;4184149;28;19970;-66
2023/12/09 01:13:39;;;;;;;;;;;;;;;;;;4184492;28;20338;-66
2023/12/09 01:15:42;;;;;;;;;;;;;;;;;;4166531;28;20388;-65
2023/12/09 01:17:45;;;;;;;;;;;;;;;;;;4151494;28;20385;-66
2023/12/09 01:19:48;;;;;;;;;;;;;;;;;;4151529;28;19921;-66
2023/12/09 01:21:51;;;;;;;;;;;;;;;;;;4151515;28;19921;-66
2023/12/09 01:23:54;;;;;;;;;;;;;;;;;;4151442;28;19925;-66
2023/12/09 01:25:57;;;;;;;;;;;;;;;;;;4151711;28;19927;-66
2023/12/09 01:28:00;;;;;;;;;;;;;;;;;;4148703;28;19922;-65
2023/12/09 01:30:03;;;;;;;;;;;;;;;;;;4167666;28;19927;-66
2023/12/09 01:32:06;;;;;;;;;;;;;;;;;;4163273;28;20354;-66
2023/12/09 01:34:09;;;;;;;;;;;;;;;;;;4167594;28;19927;-66
2023/12/09 01:36:13;;;;;;;;;;;;;;;;;;4167478;28;19967;-66
2023/12/09 01:38:16;;;;;;;;;;;;;;;;;;4151265;28;19925;-65
2023/12/09 01:40:18;;;;;;;;;;;;;;;;;;4151380;28;20016;-66
2023/12/09 01:42:21;;;;;;;;;;;;;;;;;;4175965;28;20284;-66
2023/12/09 01:44:24;;;;;;;;;;;;;;;;;;4170337;28;20048;-66
2023/12/09 01:46:27;;;;;;;;;;;;;;;;;;4167350;28;19921;-66
2023/12/09 01:48:30;;;;;;;;;;;;;;;;;;4167490;28;19921;-69
2023/12/09 01:50:34;;;;;;;;;;;;;;;;;;4167279;28;19925;-69
2023/12/09 01:52:36;;;;;;;;;;;;;;;;;;4167337;28;20393;-69
2023/12/09 01:54:38;;;;;;;;;;;;;;;;;;4163438;28;19975;-68
2023/12/09 01:56:39;;;;;;;;;;;;;;;;;;4183651;28;19921;-68
2023/12/09 01:58:41;;;;;;;;;;;;;;;;;;4182562;28;19963;-69
2023/12/09 02:00:42;;;;;;;;;;;;;;;;;;4183290;28;20350;-69
2023/12/09 02:02:44;;;;;;;;;;;;;;;;;;4171137;28;19920;-69
2023/12/09 02:04:46;;;;;;;;;;;;;;;;;;4167009;28;19963;-69
2023/12/09 02:06:47;;;;;;;;;;;;;;;;;;4166572;28;19928;-68
2023/12/09 02:08:49;;;;;;;;;;;;;;;;;;4174490;28;19921;-68
2023/12/09 02:10:50;;;;;;;;;;;;;;;;;;4183586;28;19925;-68
2023/12/09 02:12:52;;;;;;;;;;;;;;;;;;4158373;28;20000;-68
2023/12/09 02:14:54;;;;;;;;;;;;;;;;;;4166705;28;20015;-68
2023/12/09 02:16:56;;;;;;;;;;;;;;;;;;4166766;28;20292;-68
2023/12/09 02:18:57;;;;;;;;;;;;;;;;;;4166834;28;19921;-68
2023/12/09 02:20:59;;;;;;;;;;;;;;;;;;4165406;28;19967;-68
2023/12/09 02:23:01;;;;;;;;;;;;;;;;;;4166886;28;19921;-67
2023/12/09 02:25:02;;;;;;;;;;;;;;;;;;4166612;28;19925;-68
2023/12/09 02:27:04;;;;;;;;;;;;;;;;;;4132690;28;20524;-67
2023/12/09 02:29:05;;;;;;;;;;;;;;;;;;4166565;28;19960;-67
2023/12/09 02:31:07;;;;;;;;;;;;;;;;;;4148876;28;19922;-67
2023/12/09 02:33:09;;;;;;;;;;;;;;;;;;4161258;28;19960;-67
2023/12/09 02:35:11;;;;;;;;;;;;;;;;;;4150164;28;20297;-67
2023/12/09 02:37:12;;;;;;;;;;;;;;;;;;4150374;28;19975;-67
2023/12/09 02:39:14;;;;;;;;;;;;;;;;;;4134472;28;19921;-67
2023/12/09 02:41:15;;;;;;;;;;;;;;;;;;4156785;28;19926;-67
2023/12/09 02:43:17;;;;;;;;;;;;;;;;;;4182910;28;19921;-66
2023/12/09 02:45:19;;;;;;;;;;;;;;;;;;4182809;28;20286;-66
2023/12/09 02:47:21;;;;;;;;;;;;;;;;;;4182990;28;19943;-66
2023/12/09 02:49:22;;;;;;;;;;;;;;;;;;4183027;28;19969;-66
2023/12/09 02:51:24;;;;;;;;;;;;;;;;;;4182578;28;19971;-66
2023/12/09 02:53:25;;;;;;;;;;;;;;;;;;4182715;28;19924;-67
2023/12/09 02:55:27;;;;;;;;;;;;;;;;;;4182569;28;20384;-66
2023/12/09 02:57:28;;;;;;;;;;;;;;;;;;4148693;28;20005;-66
2023/12/09 02:59:30;;;;;;;;;;;;;;;;;;4150056;28;20360;-66
2023/12/09 03:01:32;;;;;;;;;;;;;;;;;;4155359;28;19924;-67
2023/12/09 03:03:33;;;;;;;;;;;;;;;;;;4148146;28;19925;-67
2023/12/09 03:05:35;;;;;;;;;;;;;;;;;;4166050;28;19920;-67
2023/12/09 03:07:36;;;;;;;;;;;;;;;;;;4165982;28;19991;-67
2023/12/09 03:09:38;;;;;;;;;;;;;;;;;;4168460;28;19928;-66
2023/12/09 03:11:39;;;;;;;;;;;;;;;;;;4165936;28;19921;-67
2023/12/09 03:13:41;;;;;;;;;;;;;;;;;;4165932;28;19921;-67
2023/12/09 03:15:42;;;;;;;;;;;;;;;;;;4148529;28;19967;-67
2023/12/09 03:17:44;;;;;;;;;;;;;;;;;;4166157;28;19920;-67
2023/12/09 03:19:46;;;;;;;;;;;;;;;;;;4148342;28;19929;-68
2023/12/09 03:21:48;;;;;;;;;;;;;;;;;;4148199;28;19928;-68
2023/12/09 03:23:49;;;;;;;;;;;;;;;;;;4148170;28;19921;-68
2023/12/09 03:25:50;;;;;;;;;;;;;;;;;;4165490;28;19975;-68
2023/12/09 03:27:52;;;;;;;;;;;;;;;;;;4165681;28;20313;-68
2023/12/09 03:29:53;;;;;;;;;;;;;;;;;;4156000;28;19928;-68
2023/12/09 03:31:55;;;;;;;;;;;;;;;;;;4149210;28;19921;-68
2023/12/09 03:33:56;;;;;;;;;;;;;;;;;;4149420;28;19921;-68
2023/12/09 03:35:58;;;;;;;;;;;;;;;;;;4155289;28;20288;-69
2023/12/09 03:37:59;;;;;;;;;;;;;;;;;;4165873;28;19971;-69
2023/12/09 03:40:01;;;;;;;;;;;;;;;;;;4165836;28;19943;-69
2023/12/09 03:42:02;;;;;;;;;;;;;;;;;;4175659;28;19924;-69
2023/12/09 03:44:04;;;;;;;;;;;;;;;;;;4181899;28;19967;-69
2023/12/09 03:46:05;;;;;;;;;;;;;;;;;;4182227;28;20292;-69
2023/12/09 03:48:07;;;;;;;;;;;;;;;;;;4164202;28;19928;-69
2023/12/09 03:50:08;;;;;;;;;;;;;;;;;;4181834;28;20296;-69
2023/12/09 03:52:10;;;;;;;;;;;;;;;;;;4182085;28;19921;-69
2023/12/09 03:54:11;;;;;;;;;;;;;;;;;;4177940;28;19975;-69
2023/12/09 03:56:13;;;;;;;;;;;;;;;;;;4165238;28;19929;-68
2023/12/09 03:58:14;;;;;;;;;;;;;;;;;;4165215;28;20015;-69
2023/12/09 04:00:17;;;;;;;;;;;;;;;;;;4164762;28;19987;-69
2023/12/09 04:02:18;;;;;;;;;;;;;;;;;;4165126;28;19921;-69
2023/12/09 04:04:20;;;;;;;;;;;;;;;;;;4164956;28;19920;-69
2023/12/09 04:06:21;;;;;;;;;;;;;;;;;;4164943;28;20348;-69
2023/12/09 04:08:23;;;;;;;;;;;;;;;;;;4168777;28;20295;-69
2023/12/09 04:10:24;;;;;;;;;;;;;;;;;;4164090;28;19921;-66
2023/12/09 04:12:29;;;;;;;;;;;;;;;;;;4181748;28;20019;-66
2023/12/09 04:14:30;;;;;;;;;;;;;;;;;;4160980;28;19927;-67
2023/12/09 04:16:32;;;;;;;;;;;;;;;;;;4159129;28;20340;-66
2023/12/09 04:18:34;;;;;;;;;;;;;;;;;;4161347;28;19970;-67
2023/12/09 04:20:36;;;;;;;;;;;;;;;;;;4164744;28;19964;-66
2023/12/09 04:22:38;;;;;;;;;;;;;;;;;;4147343;28;20377;-67
2023/12/09 04:24:40;;;;;;;;;;;;;;;;;;4147224;28;20296;-67
2023/12/09 04:26:41;;;;;;;;;;;;;;;;;;4150976;28;19921;-66
2023/12/09 04:28:43;;;;;;;;;;;;;;;;;;4148682;28;19922;-67
2023/12/09 04:30:44;;;;;;;;;;;;;;;;;;4130939;28;19921;-66
2023/12/09 04:32:46;;;;;;;;;;;;;;;;;;4158767;28;19984;-67
2023/12/09 04:34:50;;;;;;;;;;;;;;;;;;4164719;28;20434;-67
2023/12/09 04:36:51;;;;;;;;;;;;;;;;;;4164848;28;20359;-66
2023/12/09 04:38:53;;;;;;;;;;;;;;;;;;4165129;28;19952;-66
2023/12/09 04:40:54;;;;;;;;;;;;;;;;;;4165354;28;19960;-66
2023/12/09 04:42:56;;;;;;;;;;;;;;;;;;4180982;28;19920;-66
2023/12/09 04:44:57;;;;;;;;;;;;;;;;;;4180145;28;20373;-66
2023/12/09 04:46:59;;;;;;;;;;;;;;;;;;4181045;28;20395;-66
2023/12/09 04:49:00;;;;;;;;;;;;;;;;;;4181316;28;20011;-66
2023/12/09 04:51:04;;;;;;;;;;;;;;;;;;4172064;28;19931;-66
2023/12/09 04:53:06;;;;;;;;;;;;;;;;;;4148358;28;19925;-66
2023/12/09 04:55:08;;;;;;;;;;;;;;;;;;4181055;28;19920;-66
2023/12/09 04:57:09;;;;;;;;;;;;;;;;;;4159598;28;19936;-66
2023/12/09 04:59:11;;;;;;;;;;;;;;;;;;4163167;28;20339;-66
2023/12/09 05:01:13;;;;;;;;;;;;;;;;;;4164134;28;19928;-66
2023/12/09 05:03:14;;;;;;;;;;;;;;;;;;4146853;28;20352;-67
2023/12/09 05:05:16;;;;;;;;;;;;;;;;;;4164779;28;20064;-66
2023/12/09 05:07:17;;;;;;;;;;;;;;;;;;4164492;28;19925;-66
2023/12/09 05:09:18;;;;;;;;;;;;;;;;;;4176198;28;20443;-66
2023/12/09 05:11:20;;;;;;;;;;;;;;;;;;4180920;28;19936;-66
2023/12/09 05:13:22;;;;;;;;;;;;;;;;;;4180952;28;20430;-67
2023/12/09 05:15:23;;;;;;;;;;;;;;;;;;4180540;28;19982;-66
2023/12/09 05:17:25;;;;;;;;;;;;;;;;;;4180944;28;19925;-66
2023/12/09 05:19:29;;;;;;;;;;;;;;;;;;4180881;28;20292;-66
2023/12/09 05:21:31;;;;;;;;;;;;;;;;;;4176325;28;19927;-68
2023/12/09 05:23:36;;;;;;;;;;;;;;;;;;4148185;28;19929;-69
2023/12/09 05:25:37;;;;;;;;;;;;;;;;;;4147959;28;19921;-69
2023/12/09 05:27:39;;;;;;;;;;;;;;;;;;4155872;28;20011;-69
2023/12/09 05:29:40;;;;;;;;;;;;;;;;;;4164287;28;19921;-69
2023/12/09 05:31:44;;;;;;;;;;;;;;;;;;4164372;28;20472;-69
2023/12/09 05:33:45;;;;;;;;;;;;;;;;;;4146845;28;20016;-69
2023/12/09 05:35:47;;;;;;;;;;;;;;;;;;4164171;28;20431;-69
2023/12/09 05:37:49;;;;;;;;;;;;;;;;;;4164460;28;20361;-69
2023/12/09 05:39:50;;;;;;;;;;;;;;;;;;4145891;28;19925;-69
2023/12/09 05:41:52;;;;;;;;;;;;;;;;;;4160077;28;19963;-69
2023/12/09 05:43:53;;;;;;;;;;;;;;;;;;4170260;28;19921;-69
2023/12/09 05:45:54;;;;;;;;;;;;;;;;;;4164344;28;19924;-69
2023/12/09 05:47:56;;;;;;;;;;;;;;;;;;4162847;28;19921;-68
2023/12/09 05:49:58;;;;;;;;;;;;;;;;;;4156753;28;20380;-68
2023/12/09 05:51:59;;;;;;;;;;;;;;;;;;4146581;28;20451;-68
2023/12/09 05:54:01;;;;;;;;;;;;;;;;;;4173061;28;19928;-68
2023/12/09 05:56:03;;;;;;;;;;;;;;;;;;4182154;28;20016;-68
2023/12/09 05:58:04;;;;;;;;;;;;;;;;;;4174684;28;19943;-68
2023/12/09 06:00:05;;;;;;;;;;;;;;;;;;4167017;28;19921;-68
2023/12/09 06:02:07;;;;;;;;;;;;;;;;;;4166964;28;19925;-68
2023/12/09 06:04:09;;;;;;;;;;;;;;;;;;4166742;28;20365;-68
2023/12/09 06:06:10;;;;;;;;;;;;;;;;;;4167016;28;19933;-68
2023/12/09 06:08:12;;;;;;;;;;;;;;;;;;4153939;28;19921;-67
2023/12/09 06:10:14;;;;;;;;;;;;;;;;;;4164864;28;20017;-67
2023/12/09 06:12:15;;;;;;;;;;;;;;;;;;4166107;28;19921;-67
2023/12/09 06:14:17;;;;;;;;;;;;;;;;;;4166736;28;19971;-67
2023/12/09 06:16:18;;;;;;;;;;;;;;;;;;4166908;28;19967;-67
2023/12/09 06:18:20;;;;;;;;;;;;;;;;;;4156818;28;19960;-67
2023/12/09 06:20:22;;;;;;;;;;;;;;;;;;4150522;28;20040;-67
2023/12/09 06:22:23;;;;;;;;;;;;;;;;;;4152995;28;19935;-67
2023/12/09 06:24:25;;;;;;;;;;;;;;;;;;4166587;28;19925;-67
2023/12/09 06:26:26;;;;;;;;;;;;;;;;;;4166588;28;19921;-66
2023/12/09 06:28:31;;;;;;;;;;;;;;;;;;4166594;28;19921;-66
2023/12/09 06:30:33;;;;;;;;;;;;;;;;;;4166716;28;19943;-65
2023/12/09 06:32:35;;;;;;;;;;;;;;;;;;4162172;28;19929;-64
2023/12/09 06:34:36;;;;;;;;;;;;;;;;;;4165192;28;19928;-64
2023/12/09 06:36:38;;;;;;;;;;;;;;;;;;4166503;28;19925;-63
2023/12/09 06:38:39;;;;;;;;;;;;;;;;;;4162597;28;19921;-64
2023/12/09 06:40:41;;;;;;;;;;;;;;;;;;4164830;28;19920;-63
2023/12/09 06:42:42;;;;;;;;;;;;;;;;;;4159283;28;20364;-64
2023/12/09 06:44:44;;;;;;;;;;;;;;;;;;4166467;28;19925;-64
2023/12/09 06:46:46;;;;;;;;;;;;;;;;;;4166295;28;19920;-64
2023/12/09 06:48:47;;;;;;;;;;;;;;;;;;4166285;28;19960;-63
2023/12/09 06:50:49;;;;;;;;;;;;;;;;;;4146068;28;20012;-64
2023/12/09 06:52:50;;;;;;;;;;;;;;;;;;4162269;28;19947;-64
2023/12/09 06:54:52;;;;;;;;;;;;;;;;;;4168918;28;19921;-63
2023/12/09 06:56:53;;;;;;;;;;;;;;;;;;4165001;28;19921;-63
2023/12/09 06:58:55;;;;;;;;;;;;;;;;;;4159321;28;20381;-63
2023/12/09 07:00:57;;;;;;;;;;;;;;;;;;4160146;28;19921;-63
2023/12/09 07:02:58;;;;;;;;;;;;;;;;;;4165863;28;19921;-63
2023/12/09 07:05:00;;;;;;;;;;;;;;;;;;4166122;28;20412;-63
2023/12/09 07:07:02;;;;;;;;;;;;;;;;;;4165430;28;19921;-63
2023/12/09 07:09:03;;;;;;;;;;;;;;;;;;4175806;28;20027;-63
2023/12/09 07:11:06;;;;;;;;;;;;;;;;;;4182298;28;19929;-63
2023/12/09 07:13:08;;;;;;;;;;;;;;;;;;4182282;28;19921;-64
2023/12/09 07:15:11;;;;;;;;;;;;;;;;;;4161595;28;19921;-64
2023/12/09 07:17:13;;;;;;;;;;;;;;;;;;4160483;28;20020;-63
2023/12/09 07:19:14;;;;;;;;;;;;;;;;;;4165795;28;20270;-64
2023/12/09 07:21:16;;;;;;;;;;;;;;;;;;4165575;28;19935;-63
2023/12/09 07:23:18;;;;;;;;;;;;;;;;;;4165779;28;20391;-63
2023/12/09 07:25:20;;;;;;;;;;;;;;;;;;4166011;28;19920;-64
2023/12/09 07:27:21;;;;;;;;;;;;;;;;;;4159475;28;19925;-64
2023/12/09 07:29:24;;;;;;;;;;;;;;;;;;4165577;28;19928;-65
2023/12/09 07:31:27;;;;;;;;;;;;;;;;;;4159351;28;19921;-65
2023/12/09 07:33:28;;;;;;;;;;;;;;;;;;4164501;28;20377;-65
2023/12/09 07:35:30;;;;;;;;;;;;;;;;;;4158003;28;19955;-64
2023/12/09 07:37:32;;;;;;;;;;;;;;;;;;4160640;28;19927;-65
2023/12/09 07:39:33;;;;;;;;;;;;;;;;;;4165100;28;19921;-66
2023/12/09 07:41:35;;;;;;;;;;;;;;;;;;4158615;28;19929;-66
2023/12/09 07:43:37;;;;;;;;;;;;;;;;;;4156830;28;20293;-64
2023/12/09 07:45:41;;;;;;;;;;;;;;;;;;4149229;28;20012;-65
2023/12/09 07:47:42;;;;;;;;;;;;;;;;;;4149423;28;19928;-65
2023/12/09 07:49:44;;;;;;;;;;;;;;;;;;4150643;28;19921;-65
2023/12/09 07:51:45;;;;;;;;;;;;;;;;;;4165449;28;19929;-65
2023/12/09 07:53:54;;;;;;;;;;;;;;;;;;4164859;28;19921;-66
2023/12/09 07:55:57;;;;;;;;;;;;;;;;;;4164956;28;19928;-66
2023/12/09 07:57:58;;;;;;;;;;;;;;;;;;4161171;28;19961;-66
2023/12/09 08:00:00;;;;;;;;;;;;;;;;;;4165400;28;19924;-66
2023/12/09 08:02:01;;;;;;;;;;;;;;;;;;4163613;28;20377;-67
2023/12/09 08:04:05;;;;;;;;;;;;;;;;;;4164660;28;19921;-65
2023/12/09 08:06:07;;;;;;;;;;;;;;;;;;4164339;28;20218;-65
2023/12/09 08:08:11;;;;;;;;;;;;;;;;;;4166901;28;19921;-65
2023/12/09 08:10:13;;;;;;;;;;;;;;;;;;4160120;28;20407;-65
2023/12/09 08:12:14;;;;;;;;;;;;;;;;;;4148981;28;19944;-65
2023/12/09 08:14:16;;;;;;;;;;;;;;;;;;4148557;28;20016;-65
2023/12/09 08:16:17;;;;;;;;;;;;;;;;;;4148824;28;19979;-65
2023/12/09 08:18:18;;;;;;;;;;;;;;;;;;4163103;28;19929;-65
2023/12/09 08:20:20;;;;;;;;;;;;;;;;;;4160179;28;19952;-65
2023/12/09 08:22:22;;;;;;;;;;;;;;;;;;4164844;28;20379;-65
2023/12/09 08:24:23;;;;;;;;;;;;;;;;;;4164163;28;20438;-65
2023/12/09 08:26:25;;;;;;;;;;;;;;;;;;4163831;28;19967;-65
2023/12/09 08:28:27;;;;;;;;;;;;;;;;;;4164890;28;19956;-64
2023/12/09 08:30:29;;;;;;;;;;;;;;;;;;4164645;28;19934;-65
2023/12/09 08:32:30;;;;;;;;;;;;;;;;;;4165112;28;20007;-65
2023/12/09 08:34:32;;;;;;;;;;;;;;;;;;4174632;28;19974;-64
2023/12/09 08:36:34;;;;;;;;;;;;;;;;;;4168685;28;19963;-65
2023/12/09 08:38:35;;;;;;;;;;;;;;;;;;4164730;28;19925;-64
2023/12/09 08:40:37;;;;;;;;;;;;;;;;;;4164634;28;19978;-64
2023/12/09 08:42:41;;;;;;;;;;;;;;;;;;4165026;28;19967;-65
2023/12/09 08:44:42;;;;;;;;;;;;;;;;;;4164684;28;20300;-65
2023/12/09 08:46:44;;;;;;;;;;;;;;;;;;4164592;28;19956;-65
2023/12/09 08:48:45;;;;;;;;;;;;;;;;;;4164710;28;19921;-65
2023/12/09 08:50:47;;;;;;;;;;;;;;;;;;4164892;28;20361;-65
2023/12/09 08:52:48;;;;;;;;;;;;;;;;;;4164768;28;19953;-65
2023/12/09 08:54:50;;;;;;;;;;;;;;;;;;4180281;28;19921;-64
2023/12/09 08:56:51;;;;;;;;;;;;;;;;;;4163580;28;19920;-65
2023/12/09 08:58:53;;;;;;;;;;;;;;;;;;4180482;28;19920;-65
2023/12/09 09:00:54;;;;;;;;;;;;;;;;;;4180945;28;20388;-65
2023/12/09 09:02:56;;;;;;;;;;;;;;;;;;4181428;28;19962;-65
2023/12/09 09:04:58;;;;;;;;;;;;;;;;;;4181335;28;20327;-65
2023/12/09 09:06:59;;;;;;;;;;;;;;;;;;4157265;28;19944;-65
2023/12/09 09:09:01;;;;;;;;;;;;;;;;;;4166486;28;19932;-65
2023/12/09 09:11:03;;;;;;;;;;;;;;;;;;4181052;28;19920;-65
2023/12/09 09:13:05;;;;;;;;;;;;;;;;;;4177966;28;19972;-65
2023/12/09 09:15:07;;;;;;;;;;;;;;;;;;4164353;28;19932;-65
2023/12/09 09:17:09;;;;;;;;;;;;;;;;;;4164389;28;19944;-65
2023/12/09 09:19:11;;;;;;;;;;;;;;;;;;4164510;28;19925;-65
2023/12/09 09:21:12;;;;;;;;;;;;;;;;;;4164249;28;19921;-65
2023/12/09 09:23:14;;;;;;;;;;;;;;;;;;4164502;28;19971;-65
2023/12/09 09:25:15;;;;;;;;;;;;;;;;;;4164444;28;19921;-65
2023/12/09 09:27:19;;;;;;;;;;;;;;;;;;4146685;28;20360;-65
2023/12/09 09:29:21;;;;;;;;;;;;;;;;;;4164193;28;19931;-65
2023/12/09 09:31:23;;;;;;;;;;;;;;;;;;4166737;28;19944;-65
2023/12/09 09:33:27;;;;;;;;;;;;;;;;;;4167797;28;19944;-65
2023/12/09 09:35:33;;;;;;;;;;;;;;;;;;4183873;28;20369;-65
2023/12/09 09:37:35;;;;;;;;;;;;;;;;;;4166437;28;19928;-65
2023/12/09 09:39:38;;;;;;;;;;;;;;;;;;4183906;28;20018;-65
2023/12/09 09:41:40;;;;;;;;;;;;;;;;;;4166160;28;19950;-65
2023/12/09 09:43:41;;;;;;;;;;;;;;;;;;4152272;28;19974;-65
2023/12/09 09:45:43;;;;;;;;;;;;;;;;;;4167270;28;19925;-65
2023/12/09 09:47:45;;;;;;;;;;;;;;;;;;4149986;28;19926;-65
2023/12/09 09:49:46;;;;;;;;;;;;;;;;;;4149664;28;20289;-65
2023/12/09 09:51:48;;;;;;;;;;;;;;;;;;4167315;28;19929;-64
2023/12/09 09:53:49;;;;;;;;;;;;;;;;;;4167171;28;19932;-64
2023/12/09 09:55:51;;;;;;;;;;;;;;;;;;4167325;28;19964;-64
2023/12/09 09:57:52;;;;;;;;;;;;;;;;;;4167438;28;19933;-64
2023/12/09 09:59:56;;;;;;;;;;;;;;;;;;4149341;28;20292;-65
2023/12/09 10:01:57;;;;;;;;;;;;;;;;;;4149482;28;20352;-65
2023/12/09 10:03:59;;;;;;;;;;;;;;;;;;4154837;28;19928;-65
2023/12/09 10:06:00;;;;;;;;;;;;;;;;;;4150703;28;19925;-65
2023/12/09 10:08:02;;;;;;;;;;;;;;;;;;4135218;28;19922;-64
2023/12/09 10:10:05;;;;;;;;;;;;;;;;;;4174380;28;19927;-65
2023/12/09 10:12:06;;;;;;;;;;;;;;;;;;4166931;28;19921;-64
2023/12/09 10:14:08;;;;;;;;;;;;;;;;;;4166732;28;19925;-64
2023/12/09 10:16:09;;;;;;;;;;;;;;;;;;4166731;28;20266;-65
2023/12/09 10:18:11;;;;;;;;;;;;;;;;;;4166804;28;19921;-64
2023/12/09 10:20:13;;;;;;;;;;;;;;;;;;4166604;28;20012;-65
2023/12/09 10:22:14;;;;;;;;;;;;;;;;;;4166697;28;20009;-65
2023/12/09 10:24:16;;;;;;;;;;;;;;;;;;4166708;28;19925;-64
2023/12/09 10:26:17;;;;;;;;;;;;;;;;;;4149044;28;19925;-65
2023/12/09 10:28:19;;;;;;;;;;;;;;;;;;4166846;28;19967;-64
2023/12/09 10:30:20;;;;;;;;;;;;;;;;;;4149010;28;20028;-64
2023/12/09 10:32:22;;;;;;;;;;;;;;;;;;4166616;28;19928;-65
2023/12/09 10:34:23;;;;;;;;;;;;;;;;;;4175223;28;20015;-64
2023/12/09 10:36:25;;;;;;;;;;;;;;;;;;4183150;28;19920;-65
2023/12/09 10:38:27;;;;;;;;;;;;;;;;;;4181475;28;20372;-64
2023/12/09 10:40:28;;;;;;;;;;;;;;;;;;4166595;28;20369;-64
2023/12/09 10:42:30;;;;;;;;;;;;;;;;;;4165188;28;19921;-64
2023/12/09 10:44:32;;;;;;;;;;;;;;;;;;4166413;28;19921;-65
2023/12/09 10:46:33;;;;;;;;;;;;;;;;;;4166651;28;19971;-64
2023/12/09 10:48:37;;;;;;;;;;;;;;;;;;4166374;28;20310;-64
2023/12/09 10:50:38;;;;;;;;;;;;;;;;;;4166295;28;19928;-64
2023/12/09 10:52:40;;;;;;;;;;;;;;;;;;4166340;28;19979;-65
2023/12/09 10:54:41;;;;;;;;;;;;;;;;;;4166121;28;20016;-64
2023/12/09 10:56:43;;;;;;;;;;;;;;;;;;4165842;28;20008;-65
2023/12/09 10:58:45;;;;;;;;;;;;;;;;;;4157348;28;19921;-64
2023/12/09 11:00:46;;;;;;;;;;;;;;;;;;4159206;28;19944;-64
2023/12/09 11:02:48;;;;;;;;;;;;;;;;;;4165002;28;19929;-64
2023/12/09 11:04:50;;;;;;;;;;;;;;;;;;4165066;28;19967;-64
2023/12/09 11:06:51;;;;;;;;;;;;;;;;;;4165065;28;20012;-64
2023/12/09 11:08:53;;;;;;;;;;;;;;;;;;4174055;28;20332;-65
2023/12/09 11:10:54;;;;;;;;;;;;;;;;;;4164208;28;20007;-64
2023/12/09 11:12:56;;;;;;;;;;;;;;;;;;4181555;28;19971;-63
2023/12/09 11:14:57;;;;;;;;;;;;;;;;;;4164647;28;19925;-64
2023/12/09 11:17:01;;;;;;;;;;;;;;;;;;4164622;28;19921;-64
2023/12/09 11:19:04;;;;;;;;;;;;;;;;;;4182566;28;19921;-63
2023/12/09 11:21:07;;;;;;;;;;;;;;;;;;4164734;28;20312;-64
2023/12/09 11:23:09;;;;;;;;;;;;;;;;;;4182524;28;20373;-64
2023/12/09 11:25:10;;;;;;;;;;;;;;;;;;4156470;28;19921;-64
2023/12/09 11:27:12;;;;;;;;;;;;;;;;;;4149632;28;19921;-63
2023/12/09 11:29:14;;;;;;;;;;;;;;;;;;4149356;28;20024;-64
2023/12/09 11:31:16;;;;;;;;;;;;;;;;;;4155679;28;20553;-64
2023/12/09 11:33:17;;;;;;;;;;;;;;;;;;4130147;28;20570;-63
2023/12/09 11:35:19;;;;;;;;;;;;;;;;;;4149037;28;20332;-64
2023/12/09 11:37:21;;;;;;;;;;;;;;;;;;4165829;28;19928;-64
2023/12/09 11:39:22;;;;;;;;;;;;;;;;;;4147998;28;19929;-64
2023/12/09 11:41:24;;;;;;;;;;;;;;;;;;4162998;28;19920;-64
2023/12/09 11:43:27;;;;;;;;;;;;;;;;;;4138288;28;19922;-64
2023/12/09 11:45:28;;;;;;;;;;;;;;;;;;4153626;28;19929;-64
2023/12/09 11:47:30;;;;;;;;;;;;;;;;;;4164669;28;19943;-63
2023/12/09 11:49:35;;;;;;;;;;;;;;;;;;4165228;28;20441;-63
2023/12/09 11:51:36;;;;;;;;;;;;;;;;;;4165657;28;19979;-63
2023/12/09 11:53:38;;;;;;;;;;;;;;;;;;4162845;28;19975;-63
2023/12/09 11:55:40;;;;;;;;;;;;;;;;;;4156634;28;19922;-63
2023/12/09 11:57:41;;;;;;;;;;;;;;;;;;4156634;28;20446;-64
2023/12/09 11:59:43;;;;;;;;;;;;;;;;;;4154599;28;20369;-64
2023/12/09 12:01:44;;;;;;;;;;;;;;;;;;4159145;28;19930;-63
2023/12/09 12:03:49;;;;;;;;;;;;;;;;;;4144911;28;19929;-63
2023/12/09 12:05:50;;;;;;;;;;;;;;;;;;4137465;28;19922;-64
2023/12/09 12:07:52;;;;;;;;;;;;;;;;;;4139688;28;20393;-63
2023/12/09 12:09:53;;;;;;;;;;;;;;;;;;4137448;28;19921;-65
2023/12/09 12:11:55;;;;;;;;;;;;;;;;;;4139357;28;19968;-63
2023/12/09 12:14:05;;;;;;;;;;;;;;;;;;4142373;28;19929;-63
2023/12/09 12:16:07;;;;;;;;;;;;;;;;;;4142151;28;19922;-63
2023/12/09 12:18:09;;;;;;;;;;;;;;;;;;4154736;28;20302;-63
2023/12/09 12:20:11;;;;;;;;;;;;;;;;;;4140219;28;20320;-63
2023/12/09 12:22:12;;;;;;;;;;;;;;;;;;4139974;28;19922;-64
2023/12/09 12:24:15;;;;;;;;;;;;;;;;;;4145290;28;19976;-64
2023/12/09 12:26:16;;;;;;;;;;;;;;;;;;4144029;28;19933;-64
2023/12/09 12:28:18;;;;;;;;;;;;;;;;;;4138585;28;19921;-64
2023/12/09 12:30:19;;;;;;;;;;;;;;;;;;4126559;28;19933;-64
2023/12/09 12:32:21;;;;;;;;;;;;;;;;;;4153485;28;20331;-64
2023/12/09 12:34:23;;;;;;;;;;;;;;;;;;4156941;28;20456;-64
2023/12/09 12:36:24;;;;;;;;;;;;;;;;;;4148253;28;19972;-64
2023/12/09 12:38:26;;;;;;;;;;;;;;;;;;4147080;28;19953;-64
2023/12/09 12:40:27;;;;;;;;;;;;;;;;;;4148511;28;19921;-64
2023/12/09 12:42:29;;;;;;;;;;;;;;;;;;4148455;28;19931;-64
2023/12/09 12:44:31;;;;;;;;;;;;;;;;;;4148588;28;19922;-64
2023/12/09 12:46:32;;;;;;;;;;;;;;;;;;4148560;28;19929;-64
2023/12/09 12:48:34;;;;;;;;;;;;;;;;;;4148519;28;19928;-64
2023/12/09 12:50:35;;;;;;;;;;;;;;;;;;4130619;28;19976;-64
2023/12/09 12:52:36;;;;;;;;;;;;;;;;;;4141739;28;21519;-64
2023/12/09 12:54:38;;;;;;;;;;;;;;;;;;4162167;28;20283;-64
2023/12/09 12:56:40;;;;;;;;;;;;;;;;;;4148409;28;20032;-64
2023/12/09 12:58:41;;;;;;;;;;;;;;;;;;4146618;28;20289;-64
2023/12/09 13:00:43;;;;;;;;;;;;;;;;;;4148435;28;20012;-64
2023/12/09 13:02:44;;;;;;;;;;;;;;;;;;4146784;28;19972;-64
2023/12/09 13:04:46;;;;;;;;;;;;;;;;;;4156565;28;19925;-64
2023/12/09 13:06:47;;;;;;;;;;;;;;;;;;4164411;28;19925;-64
2023/12/09 13:08:49;;;;;;;;;;;;;;;;;;4174874;28;19967;-64
2023/12/09 13:10:50;;;;;;;;;;;;;;;;;;4167211;28;19925;-64
2023/12/09 13:12:52;;;;;;;;;;;;;;;;;;4163868;28;20012;-63
2023/12/09 13:14:53;;;;;;;;;;;;;;;;;;4167943;28;20470;-64
2023/12/09 13:16:56;;;;;;;;;;;;;;;;;;4167906;28;19921;-64
2023/12/09 13:18:58;;;;;;;;;;;;;;;;;;4140217;28;19991;-64
2023/12/09 13:20:59;;;;;;;;;;;;;;;;;;4167213;28;20020;-64
2023/12/09 13:23:03;;;;;;;;;;;;;;;;;;4159627;28;19924;-64
2023/12/09 13:25:05;;;;;;;;;;;;;;;;;;4160383;28;20416;-64
2023/12/09 13:27:08;;;;;;;;;;;;;;;;;;4164141;28;20023;-64
2023/12/09 13:29:09;;;;;;;;;;;;;;;;;;4165698;28;19998;-64
2023/12/09 13:31:11;;;;;;;;;;;;;;;;;;4162668;28;19925;-64
2023/12/09 13:33:12;;;;;;;;;;;;;;;;;;4148677;28;19921;-63
2023/12/09 13:35:14;;;;;;;;;;;;;;;;;;4163935;28;20020;-63
2023/12/09 13:37:17;;;;;;;;;;;;;;;;;;4164767;28;20032;-62
2023/12/09 13:39:25;;;;;;;;;;;;;;;;;;4153381;28;21033;-63
2023/12/09 13:41:30;;;;;;;;;;;;;;;;;;4161200;28;19964;-62
2023/12/09 13:43:31;;;;;;;;;;;;;;;;;;4158462;28;20323;-63
2023/12/09 13:45:35;;;;;;;;;;;;;;;;;;4162689;28;20336;-62
2023/12/09 13:47:37;;;;;;;;;;;;;;;;;;4154915;28;19925;-62
2023/12/09 13:49:39;;;;;;;;;;;;;;;;;;4166163;28;19925;-62
2023/12/09 13:51:40;;;;;;;;;;;;;;;;;;4139940;28;20404;-63
2023/12/09 13:53:42;;;;;;;;;;;;;;;;;;4165740;28;19925;-62