Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:23;;;;;;;2.70;1.07;;;13.60;58.40;;;;;;5077325;28;20488;-73
2021/05/24 00:02:50;;;;;;;1.77;1.00;;;13.50;58.90;;;;;;5076520;28;20448;-72
2021/05/24 00:05:18;;;;;;;1.60;0.87;;;13.60;59.20;;;;;;5076478;28;20475;-72
2021/05/24 00:07:44;;;;;;;0.73;0.73;;;13.60;59.00;;;;;;5076466;28;20521;-72
2021/05/24 00:10:13;;;;;;;2.00;1.00;;;13.50;59.00;;;;;;5076166;28;20429;-72
2021/05/24 00:12:46;;;;;;;2.87;1.17;;;13.50;59.40;;;;;;5076320;28;20457;-72
2021/05/24 00:15:13;;;;;;;1.70;1.00;;;13.60;59.50;;;;;;5076108;28;20469;-72
2021/05/24 00:17:40;;;;;;;2.70;1.03;;;13.50;59.60;;;;;;5076313;28;20823;-72
2021/05/24 00:20:08;;;;;;;1.80;1.20;;;13.50;59.80;;;;;;5076212;28;20469;-72
2021/05/24 00:22:34;;;;;;;3.23;1.13;;;13.50;60.30;;;;;;5075909;28;20451;-72
2021/05/24 00:25:00;;;;;;;2.60;1.03;;;13.50;60.40;;;;;;5076025;28;20962;-72
2021/05/24 00:27:26;;;;;;;3.30;1.20;;;13.50;60.20;;;;;;5076124;28;20440;-72
2021/05/24 00:29:53;;;;;;;4.00;1.17;;;13.50;60.40;;;;;;5075808;28;20985;-72
2021/05/24 00:32:19;;;;;;;1.67;1.13;;;13.40;60.50;;;;;;5076313;28;20444;-72
2021/05/24 00:34:46;;;;;;;1.70;0.80;;;13.30;60.70;;;;;;5075963;28;20416;-72
2021/05/24 00:37:12;;;;;;;3.13;1.07;;;13.30;61.20;;;;;;5075961;28;20444;-72
2021/05/24 00:39:39;;;;;;;2.53;1.10;;;13.30;61.80;;;;;;5075667;28;20481;-72
2021/05/24 00:42:05;;;;;;;1.70;1.20;;;13.30;62.70;;;;;;5075869;28;20447;-72
2021/05/24 00:44:32;;;;;;;1.03;0.90;;;13.20;62.60;;;;;;5075752;28;20440;-72
2021/05/24 00:46:58;;;;;;;1.00;0.80;;;13.10;63.70;;;;;;5076018;28;20449;-72
2021/05/24 00:49:25;;;;;;;2.23;0.90;;;13.20;64.80;;;;;;5075722;28;20448;-72
2021/05/24 00:51:54;;;;;;;2.63;1.00;;;13.20;63.90;;;;;;5076310;28;20445;-72
2021/05/24 00:54:21;;;;;;;3.00;1.30;;;13.20;64.70;;;;;;5075614;28;20809;-72
2021/05/24 00:56:47;;;;;;;2.23;1.10;;;13.10;64.90;;;;;;5075191;28;20461;-72
2021/05/24 00:59:14;;;;;;;1.20;0.87;;;13.10;64.90;;;;;;5075519;28;20481;-72
2021/05/24 01:01:40;;;;;;;1.80;0.90;;;13.10;65.40;;;;;;5075476;28;20441;-72
2021/05/24 01:04:06;;;;;;;2.73;0.90;;;13.10;65.80;;;;;;5075422;28;20436;-72
2021/05/24 01:06:33;;;;;;;2.80;0.93;;;13.10;66.00;;;;;;5075315;28;20496;-72
2021/05/24 01:09:00;;;;;;;2.60;1.00;;;13.00;66.90;;;;;;5075508;28;20445;-72
2021/05/24 01:11:27;;;;;;;3.70;1.00;;;13.00;67.10;;;;;;5075316;28;20440;-72
2021/05/24 01:13:54;;;;;;;2.53;1.70;;;13.00;67.40;;;;;;5075263;28;20436;-72
2021/05/24 01:16:20;;;;;;;1.47;0.70;;;13.00;67.70;;;;;;5074970;28;20491;-72
2021/05/24 01:18:46;;;;;;;2.10;1.00;;;13.00;68.50;;;;;;5074806;28;20939;-72
2021/05/24 01:21:14;;;;;;;1.27;0.83;;;12.90;68.30;;;;;;5075003;28;20479;-72
2021/05/24 01:23:41;;;;;;;2.67;0.83;;;12.90;68.70;;;;;;5075013;28;20456;-72
2021/05/24 01:26:07;;;;;;;2.50;0.90;;;12.90;69.20;;;;;;5075001;28;20511;-71
2021/05/24 01:28:34;;;;;;;1.37;0.50;;;12.90;69.40;;;;;;5074615;28;20957;-72
2021/05/24 01:31:01;;;;;;;1.20;1.10;;;12.90;69.60;;;;;;5074990;28;20771;-72
2021/05/24 01:33:27;;;;;;;1.50;0.90;;;13.00;69.50;;;;;;5075108;28;20471;-72
2021/05/24 01:35:53;;;;;;;1.20;0.83;;;13.00;69.50;;;;;;5074693;28;20468;-72
2021/05/24 01:38:21;;;;;;;2.33;0.80;;;13.00;70.00;;;;;;5074737;28;20793;-72
2021/05/24 01:40:47;;;;;;;1.20;0.83;;;13.00;70.40;;;;;;5074322;28;20848;-72
2021/05/24 01:43:15;;;;;;;1.13;1.03;;;13.00;70.60;;;;;;5074633;28;20457;-72
2021/05/24 01:45:41;;;;;;;2.37;0.67;;;12.90;70.90;;;;;;5074471;28;20587;-72
2021/05/24 01:48:09;;;;;;;1.23;0.77;;;12.90;71.80;;;;;;5074575;28;20445;-72
2021/05/24 01:50:37;;;;;;;1.30;0.73;;;12.80;71.80;;;;;;5074030;28;20529;-72
2021/05/24 01:53:03;;;;;;;1.80;1.00;;;12.90;72.20;;;;;;5074440;28;20449;-72
2021/05/24 01:55:31;;;;;;;1.60;0.90;;;12.90;71.80;;;;;;5074006;28;20998;-72
2021/05/24 01:57:57;;;;;;;2.00;0.97;;;12.90;72.10;;;;;;5074095;28;20448;-72
2021/05/24 02:00:25;;;;;;;3.10;1.10;;;12.90;72.00;;;;;;5074174;28;20480;-72
2021/05/24 02:02:53;;;;;;;2.80;0.83;;;12.90;71.80;;;;;;5074225;28;20453;-72
2021/05/24 02:05:22;;;;;;;1.80;0.90;;;12.90;72.20;;;;;;5073843;28;20479;-72
2021/05/24 02:07:49;;;;;;;2.70;0.80;;;13.00;72.30;;;;;;5073968;28;20446;-71
2021/05/24 02:10:18;;;;;;;0.87;0.80;;;12.90;72.20;;;;;;5074080;28;20452;-72
2021/05/24 02:12:46;;;;;;;1.40;0.80;;;13.00;72.40;;;;;;5074044;28;20510;-72
2021/05/24 02:15:16;;;;;;;1.20;0.70;;;13.10;72.60;;;;;;5073787;28;20460;-71
2021/05/24 02:17:42;;;;;;;1.03;0.77;;;13.10;72.40;;;;;;5074084;28;20491;-71
2021/05/24 02:20:11;;;;;;;2.50;0.90;;;13.10;72.00;;;;;;5073890;28;20533;-72
2021/05/24 02:22:37;;;;;;;1.23;0.83;;;13.10;72.10;;;;;;5074088;28;20456;-72
2021/05/24 02:25:05;;;;;;;1.53;0.70;;;13.20;72.00;;;;;;5073480;28;20473;-71
2021/05/24 02:27:31;;;;;;;0.70;0.70;;;13.10;72.00;;;;;;5073663;28;20456;-72
2021/05/24 02:29:58;;;;;;;2.40;1.00;;;13.10;72.40;;;;;;5073826;28;20802;-72
2021/05/24 02:32:25;;;;;;;1.43;0.90;;;13.10;72.60;;;;;;5074076;28;20452;-72
2021/05/24 02:34:51;;;;;;;2.00;1.70;;;13.10;72.30;;;;;;5073811;28;20471;-71
2021/05/24 02:37:18;;;;;;;2.67;1.00;;;13.10;72.10;;;;;;5073753;28;20445;-72
2021/05/24 02:39:44;;;;;;;1.33;0.60;;;13.00;72.60;;;;;;5073648;28;20551;-72
2021/05/24 02:42:10;;;;;;;1.50;0.70;;;13.10;72.40;;;;;;5073745;28;20451;-72
2021/05/24 02:44:37;;;;;;;0.87;0.87;;;13.10;72.70;;;;;;5073676;28;20795;-72
2021/05/24 02:47:04;;;;;;;1.73;0.60;;;13.00;72.20;;;;;;5073636;28;20498;-73
2021/05/24 02:49:30;;;;;;;1.17;0.70;;;13.00;72.70;;;;;;5073628;28;20476;-72
2021/05/24 02:51:57;;;;;;;7.33;0.90;;;13.00;72.80;;;;;;5073693;28;20502;-72
2021/05/24 02:54:23;;;;;;;1.97;0.97;;;13.00;73.70;;;;;;5073386;28;20816;-72
2021/05/24 02:56:49;;;;;;;1.67;0.50;;;13.10;74.00;;;;;;5073506;28;20468;-72
2021/05/24 02:59:16;;;;;;;2.20;0.70;;;13.10;72.40;;;;;;5073529;28;20452;-72
2021/05/24 03:01:42;;;;;;;3.33;0.93;;;13.00;72.90;;;;;;5072728;28;20441;-72
2021/05/24 03:04:10;;;;;;;9.70;1.40;;;13.00;72.80;;;;;;5072985;28;20907;-72
2021/05/24 03:06:37;;;;;;;1.67;0.70;;;13.00;72.80;;;;;;5073342;28;20461;-72
2021/05/24 03:09:06;;;;;;;2.00;0.70;;;13.00;72.80;;;;;;5073444;28;20445;-72
2021/05/24 03:11:32;;;;;;;1.77;0.80;;;13.00;72.30;;;;;;5073355;28;20444;-72
2021/05/24 03:13:59;;;;;;;0.67;0.67;;;13.00;72.80;;;;;;5073367;28;20467;-72
2021/05/24 03:16:25;;;;;;;1.57;0.43;;;13.10;72.40;;;;;;5073058;28;20480;-72
2021/05/24 03:18:51;;;;;;;1.27;0.60;;;13.10;72.40;;;;;;5073396;28;20808;-72
2021/05/24 03:21:19;;;;;;;1.43;0.70;;;13.00;72.30;;;;;;5072898;28;20480;-72
2021/05/24 03:23:45;;;;;;;0.67;0.67;;;13.00;72.60;;;;;;5073395;28;20501;-72
2021/05/24 03:26:12;;;;;;;1.33;0.77;;;13.00;72.90;;;;;;5073184;28;20674;-72
2021/05/24 03:28:42;;;;;;;3.27;0.80;;;13.10;72.50;;;;;;5073546;28;20814;-72
2021/05/24 03:31:09;;;;;;;3.10;0.67;;;13.10;72.20;;;;;;5073272;28;20433;-72
2021/05/24 03:33:35;;;;;;;3.47;1.00;;;13.10;72.30;;;;;;5073364;28;20456;-73
2021/05/24 03:36:01;;;;;;;4.57;1.03;;;13.20;71.80;;;;;;5072983;28;20467;-72
2021/05/24 03:38:28;;;;;;;1.20;0.70;;;13.20;71.70;;;;;;5072767;28;21016;-72
2021/05/24 03:40:55;;;;;;;1.93;0.60;;;13.20;72.00;;;;;;5073033;28;20538;-72
2021/05/24 03:43:22;;;;;;;2.40;0.60;;;13.20;71.30;;;;;;5073110;28;20535;-72
2021/05/24 03:45:49;;;;;;;2.00;0.73;;;13.20;71.70;;;;;;5072951;28;20464;-72
2021/05/24 03:48:15;;;;;;;2.53;0.80;;;13.20;71.60;;;;;;5073052;28;20451;-72
2021/05/24 03:50:41;;;;;;;2.30;0.70;;;13.20;71.30;;;;;;5073037;28;20437;-72
2021/05/24 03:53:08;;;;;;;2.50;1.10;;;13.20;71.00;;;;;;5072933;28;20476;-72
2021/05/24 03:55:35;;;;;;;1.27;0.70;;;13.20;70.90;;;;;;5072559;28;20472;-72
2021/05/24 03:58:01;;;;;;;2.87;0.93;;;13.20;71.20;;;;;;5073141;28;20448;-72
2021/05/24 04:00:28;;;;;;;0.80;0.80;;;13.20;71.60;;;;;;5072470;28;20989;-72
2021/05/24 04:02:54;;;;;;;2.63;0.80;;;13.30;70.90;;;;;;5072957;28;20504;-72
2021/05/24 04:05:22;;;;;;;2.50;0.70;;;13.30;70.60;;;;;;5073045;28;20465;-72
2021/05/24 04:07:52;;;;;;;2.07;1.30;;;13.30;70.40;;;;;;5072865;28;20448;-72
2021/05/24 04:10:20;;;;;;;3.67;1.93;;;13.30;70.50;;;;;;5072942;28;20536;-72
2021/05/24 04:12:47;;;;;;;4.77;1.30;;;13.30;70.20;;;;;;5072578;28;20472;-72
2021/05/24 04:15:15;;;;;;;1.13;0.97;;;13.30;70.60;;;;;;5075864;28;20818;-72
2021/05/24 04:17:43;;;;;;;12.03;1.00;;;13.30;70.10;;;;;;5076455;28;20798;-72
2021/05/24 04:20:11;;;;;;;1.80;0.90;;;13.30;70.70;;;;;;5076363;28;20817;-72
2021/05/24 04:22:38;;;;;;;1.43;0.90;;;13.40;70.10;;;;;;5076480;28;20540;-72
2021/05/24 04:25:05;;;;;;;2.10;1.20;;;13.40;69.70;;;;;;5076107;28;20468;-72
2021/05/24 04:27:32;;;;;;;1.73;1.40;;;13.40;70.00;;;;;;5076192;28;20487;-72
2021/05/24 04:29:59;;;;;;;1.30;0.70;;;13.40;70.30;;;;;;5075796;28;20961;-72
2021/05/24 04:32:25;;;;;;;2.90;0.93;;;13.30;69.70;;;;;;5076076;28;20510;-72
2021/05/24 04:34:52;;;;;;;1.50;1.00;;;13.30;70.10;;;;;;5075932;28;20489;-72
2021/05/24 04:37:18;;;;;;;2.53;0.97;;;13.30;70.30;;;;;;5075919;28;20455;-72
2021/05/24 04:39:45;;;;;;;2.20;0.80;;;13.30;70.30;;;;;;5075764;28;20445;-72
2021/05/24 04:42:12;;;;;;;1.00;0.80;;;13.30;69.70;;;;;;5075845;28;20448;-72
2021/05/24 04:44:38;;;;;;;2.07;0.90;;;13.30;69.80;;;;;;5075807;28;20490;-71
2021/05/24 04:47:05;;;;;;;6.73;0.80;;;13.30;70.20;;;;;;5075397;28;20813;-71
2021/05/24 04:49:32;;;;;;;2.40;1.10;;;13.30;70.10;;;;;;5075451;28;20445;-71
2021/05/24 04:51:59;;;;;;;1.80;0.97;;;13.30;69.90;;;;;;5075556;28;20969;-71
2021/05/24 04:54:25;;;;;;;3.10;1.10;;;13.40;69.80;;;;;;5075614;28;20475;-71
2021/05/24 04:56:52;;;;;;;1.10;0.90;;;13.40;70.00;;;;;;5075483;28;20475;-71
2021/05/24 04:59:19;;;;;;;2.07;0.90;;;13.50;69.90;;;;;;5075374;28;20973;-71
2021/05/24 05:01:47;;;;;;;1.93;0.90;;;13.50;69.40;;;;;;5075492;28;20530;-71
2021/05/24 05:04:14;;;;;;;2.30;1.20;;;13.40;69.00;;;;;;5075514;28;20437;-71
2021/05/24 05:06:40;;;;;;;1.73;0.87;;;13.40;69.50;;;;;;5075311;28;20477;-71
2021/05/24 05:09:07;;;;;;;5.00;1.43;;;13.50;69.20;;;;;;5075374;28;20506;-71
2021/05/24 05:11:33;;;;;;;2.73;1.23;;;13.50;69.20;;;;;;5075288;28;20507;-72
2021/05/24 05:13:59;;;;;;;2.73;0.90;;;13.50;69.30;;;;;;5075321;28;20445;-72
2021/05/24 05:16:25;;;;;;;5.60;0.90;;;13.50;69.40;;;;;;5074748;28;20842;-71
2021/05/24 05:18:52;;;;;;;1.70;0.80;;;13.50;68.90;;;;;;5075236;28;20449;-71
2021/05/24 05:21:19;;;;;;;3.33;1.17;;;13.50;68.70;;;;;;5074768;28;20476;-71
2021/05/24 05:23:45;;;;;;;1.47;1.10;;;13.60;68.50;;;;;;5074800;28;20453;-71
2021/05/24 05:26:12;;;;;;;2.67;0.90;;;13.60;68.20;;;;;;5073766;28;20464;-72
2021/05/24 05:28:39;;;;;;;3.77;0.93;;;13.70;67.80;;;;;;5075002;28;20444;-72
2021/05/24 05:31:06;;;;;;;2.00;1.00;;;13.70;68.40;;;;;;5075050;28;20449;-72
2021/05/24 05:33:32;;;;;;;5.03;1.17;;;13.70;68.90;;;;;;5075502;28;20790;-71
2021/05/24 05:35:59;;;;;;;4.60;1.00;;;13.70;67.70;;;;;;5074794;28;20468;-71
2021/05/24 05:38:28;;;;;;;1.63;0.93;;;13.80;67.80;;;;;;5074833;28;20792;-72
2021/05/24 05:40:55;;;;;;;5.37;1.13;;;13.90;67.50;;;;;;5074637;28;20484;-72
2021/05/24 05:43:21;;;;;;;1.90;1.13;;;14.00;67.60;;;;;;5074851;28;20445;-72
2021/05/24 05:45:48;;;;;;;1.57;1.00;;;14.00;67.20;;;;;;5074577;28;20501;-72
2021/05/24 05:48:14;;;;;;;2.20;1.00;;;14.10;66.50;;;;;;5074262;28;20957;-72
2021/05/24 05:50:40;;;;;;;4.60;1.10;;;14.20;66.20;;;;;;5075194;28;20810;-72
2021/05/24 05:53:07;;;;;;;1.27;0.77;;;14.30;65.50;;;;;;5074756;28;20440;-72
2021/05/24 05:55:34;;;;;;;2.23;1.20;;;14.30;64.80;;;;;;5074357;28;20554;-72
2021/05/24 05:58:00;;;;;;;4.20;1.47;;;14.40;65.50;;;;;;5074434;28;20445;-72
2021/05/24 06:00:27;;;;;;;2.37;0.90;;;14.50;65.20;;;;;;5074362;28;20847;-72
2021/05/24 06:02:53;;;;;;;2.90;0.70;;;14.60;64.30;;;;;;5074019;28;20953;-72
2021/05/24 06:05:19;;;;;;;1.00;0.80;;;14.70;63.70;;;;;;5074798;28;20464;-72
2021/05/24 06:07:45;;;;;;;1.83;0.93;;;14.70;62.90;;;;;;5074158;28;20444;-72
2021/05/24 06:10:13;;;;;;;4.53;1.00;;;14.70;63.40;;;;;;5074189;28;20490;-72
2021/05/24 06:12:43;;;;;;;4.43;1.10;;;14.80;63.90;;;;;;5074388;28;20433;-72
2021/05/24 06:15:12;;;;;;;4.83;1.07;;;14.90;62.90;;;;;;5073849;28;20549;-72
2021/05/24 06:17:38;;;;;;;3.27;1.23;;;15.00;63.00;;;;;;5074051;28;20801;-72
2021/05/24 06:20:06;;;;;;;3.60;0.90;;;15.20;62.50;;;;;;5073880;28;20473;-72
2021/05/24 06:22:32;;;;;;;1.83;0.80;;;15.20;61.50;;;;;;5074018;28;20457;-72
2021/05/24 06:24:58;;;;;;;1.83;0.70;;;15.40;62.00;;;;;;5073348;28;20994;-71
2021/05/24 06:27:24;;;;;;;2.53;0.97;;;15.60;62.00;;;;;;5073383;28;20449;-71
2021/05/24 06:29:51;;;;;;;1.87;0.87;;;15.60;60.10;;;;;;5073758;28;20436;-72
2021/05/24 06:32:17;;;;;;;0.97;0.87;;;15.70;60.00;;;;;;5073585;28;20449;-72
2021/05/24 06:34:44;;;;;;;2.27;0.97;;;15.70;59.70;;;;;;5073227;28;20452;-71
2021/05/24 06:37:10;;;;;;;2.60;0.70;;;15.80;59.60;;;;;;5073048;28;20444;-72
2021/05/24 06:39:36;;;;;;;1.87;0.90;;;15.90;59.00;;;;;;5073315;28;21004;-72
2021/05/24 06:42:03;;;;;;;2.20;0.87;;;16.00;59.40;;;;;;5073536;28;20484;-72
2021/05/24 06:44:29;;;;;;;3.13;0.90;;;16.10;58.40;;;;;;5073596;28;20453;-72
2021/05/24 06:46:56;;;;;;;1.80;1.00;;;16.10;58.10;;;;;;5073538;28;20467;-72
2021/05/24 06:49:22;;;;;;;2.63;0.97;;;16.20;58.30;;;;;;5073411;28;20935;-72
2021/05/24 06:51:50;;;;;;;3.50;0.90;;;16.30;58.40;;;;;;5073439;28;20441;-72
2021/05/24 06:54:16;;;;;;;1.60;0.83;;;16.50;57.50;;;;;;5073511;28;20449;-72
2021/05/24 06:56:43;;;;;;;2.33;0.80;;;16.70;57.60;;;;;;5073699;28;20468;-72
2021/05/24 06:59:09;;;;;;;2.57;0.77;;;16.80;57.40;;;;;;5074248;28;20437;-72
2021/05/24 07:01:36;;;;;;;2.67;0.90;;;17.00;56.10;;;;;;5073589;28;20503;-72
2021/05/24 07:04:04;;;;;;;3.87;1.27;;;17.00;56.00;;;;;;5073363;28;20977;-72
2021/05/24 07:06:30;;;;;;;1.87;0.90;;;17.10;55.60;;;;;;5073286;28;20468;-72
2021/05/24 07:08:56;;;;;;;1.47;0.53;;;17.20;56.00;;;;;;5072989;28;20449;-72
2021/05/24 07:11:23;;;;;;;4.00;0.73;;;17.40;55.50;;;;;;5072901;28;20456;-72
2021/05/24 07:13:50;;;;;;;2.60;1.10;;;17.60;54.60;;;;;;5073273;28;20547;-72
2021/05/24 07:16:16;;;;;;;3.20;1.00;;;17.70;54.70;;;;;;5073010;28;20484;-72
2021/05/24 07:18:42;;;;;;;2.80;1.00;;;17.60;55.20;;;;;;5073343;28;20448;-73
2021/05/24 07:21:09;;;;;;;2.20;1.10;;;17.80;54.70;;;;;;5073220;28;20488;-72
2021/05/24 07:23:36;;;;;;;1.93;1.20;;;17.80;54.20;;;;;;5073095;28;20453;-72
2021/05/24 07:26:02;;;;;;;3.10;0.97;;;17.80;53.70;;;;;;5073108;28;20464;-71
2021/05/24 07:28:29;;;;;;;3.70;1.00;;;17.70;54.50;;;;;;5073209;28;20444;-71
2021/05/24 07:30:55;;;;;;;1.47;0.80;;;17.80;54.10;;;;;;5073188;28;20455;-71
2021/05/24 07:33:21;;;;;;;2.53;1.00;;;17.70;54.10;;;;;;5073267;28;20445;-71
2021/05/24 07:35:47;;;;;;;1.97;1.00;;;17.70;54.50;;;;;;5073385;28;20460;-72
2021/05/24 07:38:14;;;;;;;2.50;1.03;;;17.80;54.90;;;;;;5072935;28;20429;-72
2021/05/24 07:40:41;;;;;;;5.10;0.70;;;17.90;54.80;;;;;;5072980;28;20576;-72
2021/05/24 07:43:07;;;;;;;2.00;1.00;;;18.00;54.30;;;;;;5073071;28;20437;-72
2021/05/24 07:45:33;;;;;;;2.47;0.73;;;18.10;54.10;;;;;;5072914;28;20547;-74
2021/05/24 07:48:00;;;;;;;1.37;0.80;;;17.90;54.30;;;;;;5073070;28;20441;-73
2021/05/24 07:50:26;;;;;;;1.13;0.80;;;17.90;53.80;;;;;;5076918;28;20927;-72
2021/05/24 07:52:52;;;;;;;2.10;0.83;;;17.80;54.30;;;;;;5076466;28;20953;-72
2021/05/24 07:55:19;;;;;;;2.37;1.77;;;17.60;55.00;;;;;;5076424;28;21009;-71
2021/05/24 07:57:46;;;;;;;2.20;1.00;;;17.50;55.30;;;;;;5076670;28;20452;-72
2021/05/24 08:00:16;;;;;;;6.10;0.87;;;17.30;55.30;;;;;;5076561;28;20520;-72
2021/05/24 08:02:43;;;;;;;3.20;1.07;;;17.30;55.60;;;;;;5076600;28;20452;-72
2021/05/24 08:05:12;;;;;;;6.23;1.13;;;17.20;55.70;;;;;;5076440;28;20471;-71
2021/05/24 08:07:39;;;;;;;2.83;1.10;;;17.30;56.20;;;;;;5076570;28;20518;-72
2021/05/24 08:10:07;;;;;;;1.00;1.00;;;17.40;56.30;;;;;;5076518;28;20452;-72
2021/05/24 08:12:37;;;;;;;1.30;0.90;;;17.40;56.60;;;;;;5076377;28;20445;-72
2021/05/24 08:15:04;;;;;;;4.40;1.03;;;17.60;56.20;;;;;;5076490;28;20537;-72
2021/05/24 08:17:30;;;;;;;2.13;0.93;;;17.60;56.20;;;;;;5076457;28;20449;-72
2021/05/24 08:19:57;;;;;;;5.07;0.87;;;17.80;56.30;;;;;;5076787;28;20443;-72
2021/05/24 08:22:23;;;;;;;2.73;0.80;;;17.90;55.40;;;;;;5077037;28;20498;-72
2021/05/24 08:24:49;;;;;;;2.90;0.90;;;18.00;54.80;;;;;;5076417;28;20448;-71
2021/05/24 08:27:15;;;;;;;2.67;1.07;;;18.00;53.70;;;;;;5076308;28;20453;-72
2021/05/24 08:30:17;;;;;;;3.23;0.70;;;18.10;53.60;;;;;;5076321;28;20475;-71
2021/05/24 08:32:43;;;;;;;1.53;0.70;;;18.10;52.50;;;;;;5075958;28;20968;-71
2021/05/24 08:35:11;;;;;;;4.77;0.97;;;18.20;53.30;;;;;;5076173;28;20876;-71
2021/05/24 08:37:37;;;;;;;3.23;1.00;;;18.30;52.50;;;;;;5076437;28;20562;-70
2021/05/24 08:40:06;;;;;;;3.80;1.00;;;18.30;52.20;;;;;;5076046;28;20860;-71
2021/05/24 08:42:36;;;;;;;2.23;0.90;;;18.40;52.70;;;;;;5076314;28;20425;-71
2021/05/24 08:45:03;;;;;;;2.87;1.07;;;18.40;52.70;;;;;;5075836;28;20602;-71
2021/05/24 08:47:31;;;;;;;2.90;0.90;;;18.50;52.50;;;;;;5076321;28;20478;-73
2021/05/24 08:49:57;;;;;;;1.73;0.70;;;18.60;53.10;;;;;;5076187;28;20473;-70
2021/05/24 08:52:24;;;;;;;6.07;0.80;;;18.60;52.30;;;;;;5075817;28;20433;-70
2021/05/24 08:54:53;;;;;;;4.40;0.90;;;18.60;52.30;;;;;;5075310;28;20425;-70
2021/05/24 08:57:19;;;;;;;2.03;0.70;;;18.70;52.50;;;;;;5075888;28;20486;-70
2021/05/24 08:59:45;;;;;;;1.27;0.80;;;18.70;52.50;;;;;;5076527;28;20440;-69
2021/05/24 09:02:13;;;;;;;3.33;0.80;;;18.80;51.70;;;;;;5075133;28;20518;-70
2021/05/24 09:04:42;;;;;;;5.10;0.90;;;18.80;51.70;;;;;;5075528;28;20486;-70
2021/05/24 09:07:09;;;;;;;2.17;0.70;;;18.60;50.50;;;;;;5075164;28;20963;-70
2021/05/24 09:09:36;;;;;;;4.10;1.00;;;18.60;50.60;;;;;;5075100;28;20918;-70
2021/05/24 09:12:05;;;;;;;2.47;0.90;;;18.60;50.30;;;;;;5075368;28;20429;-71
2021/05/24 09:14:32;;;;;;;2.20;1.03;;;18.60;49.10;;;;;;5075543;28;20436;-70
2021/05/24 09:17:00;;;;;;;2.27;0.80;;;18.60;48.80;;;;;;5075096;28;20464;-70
2021/05/24 09:19:28;;;;;;;1.50;0.63;;;18.60;49.00;;;;;;5075410;28;20788;-70
2021/05/24 09:21:57;;;;;;;2.73;0.70;;;18.60;49.20;;;;;;5075246;28;20472;-70
2021/05/24 09:24:29;;;;;;;4.20;0.97;;;18.60;49.10;;;;;;5075010;28;20432;-71
2021/05/24 09:26:57;;;;;;;2.83;0.77;;;18.60;49.30;;;;;;5075068;28;20488;-70
2021/05/24 09:29:23;;;;;;;1.10;0.80;;;18.50;48.20;;;;;;5075226;28;20851;-71
2021/05/24 09:32:12;;;;;;;2.93;1.00;;;18.40;48.80;;;;;;5075114;28;20519;-71
2021/05/24 09:34:40;;;;;;;3.17;0.70;;;18.40;49.20;;;;;;5075053;28;20433;-71
2021/05/24 09:37:07;;;;;;;1.70;0.70;;;18.40;49.50;;;;;;5074715;28;20460;-71
2021/05/24 09:39:35;;;;;;;2.83;0.57;;;18.30;49.10;;;;;;5075072;28;20524;-71
2021/05/24 09:42:06;;;;;;;1.70;1.03;;;18.20;49.20;;;;;;5074836;28;20476;-71
2021/05/24 09:44:42;;;;;;;1.20;0.60;;;18.10;48.90;;;;;;5075231;28;20428;-71
2021/05/24 09:47:08;;;;;;;1.67;0.73;;;18.10;49.40;;;;;;5075017;28;20428;-71
2021/05/24 09:49:35;;;;;;;1.90;0.77;;;18.00;50.30;;;;;;5074970;28;20429;-72
2021/05/24 09:52:02;;;;;;;2.30;0.80;;;17.90;50.00;;;;;;5074563;28;20440;-72
2021/05/24 09:54:33;;;;;;;2.30;0.83;;;17.90;50.70;;;;;;5074952;28;20451;-73
2021/05/24 09:57:03;;;;;;;3.00;1.00;;;17.80;50.30;;;;;;5074688;28;20432;-76
2021/05/24 09:59:31;;;;;;;1.30;0.80;;;17.80;51.20;;;;;;5075272;28;20503;-70
2021/05/24 10:01:59;;;;;;;4.40;1.03;;;17.80;50.70;;;;;;5074013;28;20567;-70
2021/05/24 10:04:29;;;;;;;1.57;0.73;;;17.90;51.00;;;;;;5074540;28;20441;-69
2021/05/24 10:06:56;;;;;;;3.33;0.70;;;17.90;50.70;;;;;;5073986;28;20982;-69
2021/05/24 10:09:22;;;;;;;2.70;1.00;;;17.80;51.00;;;;;;5074296;28;20433;-70
2021/05/24 10:11:51;;;;;;;6.73;1.03;;;17.80;51.00;;;;;;5073880;28;20429;-70
2021/05/24 10:14:20;;;;;;;1.50;0.83;;;17.80;51.70;;;;;;5074136;28;20440;-70
2021/05/24 10:16:51;;;;;;;2.60;1.00;;;17.90;51.20;;;;;;5074060;28;20484;-70
2021/05/24 10:19:19;;;;;;;1.10;0.80;;;18.00;51.50;;;;;;5074257;28;20440;-70
2021/05/24 10:21:47;;;;;;;1.27;0.90;;;18.10;51.20;;;;;;5074126;28;20550;-69
2021/05/24 10:24:14;;;;;;;2.03;1.03;;;18.30;51.50;;;;;;5074109;28;20449;-70
2021/05/24 10:26:44;;;;;;;4.53;1.70;;;18.50;51.40;;;;;;5073935;28;20994;-70
2021/05/24 10:29:12;;;;;;;2.03;0.97;;;18.70;51.30;;;;;;5073992;28;20447;-69
2021/05/24 10:31:39;;;;;;;3.00;1.30;;;18.80;50.90;;;;;;5074048;28;20430;-69
2021/05/24 10:34:11;;;;;;;3.93;0.90;;;18.80;51.20;;;;;;5073940;28;20460;-69
2021/05/24 10:36:38;;;;;;;1.37;0.80;;;18.80;51.00;;;;;;5073918;28;20465;-70
2021/05/24 10:39:08;;;;;;;1.80;0.97;;;18.70;50.60;;;;;;5073957;28;20424;-70
2021/05/24 10:41:49;;;;;;;1.90;0.67;;;18.70;51.00;;;;;;5073538;28;20572;-72
2021/05/24 10:44:18;;;;;;;2.90;1.03;;;18.60;50.80;;;;;;5074121;28;20441;-72
2021/05/24 10:46:45;;;;;;;11.00;0.90;;;18.50;50.40;;;;;;5074069;28;20460;-69
2021/05/24 10:49:20;;;;;;;3.33;0.83;;;18.50;50.40;;;;;;5073683;28;20433;-70
2021/05/24 10:51:59;;;;;;;1.90;0.80;;;18.60;51.30;;;;;;5073777;28;20429;-69
2021/05/24 10:54:39;;;;;;;2.20;0.60;;;18.60;50.80;;;;;;5073556;28;20479;-70
2021/05/24 10:57:17;;;;;;;0.77;0.50;;;18.50;50.30;;;;;;5073612;28;20437;-70
2021/05/24 11:00:13;;;;;;;0.80;0.60;;;18.30;51.00;;;;;;5073623;28;20438;-70
2021/05/24 11:02:39;;;;;;;2.87;0.70;;;18.10;52.60;;;;;;5073394;28;20436;-71
2021/05/24 11:05:33;;;;;;;6.00;0.80;;;18.00;53.40;;;;;;5073435;28;20500;-73
2021/05/24 11:08:00;;;;;;;1.93;0.40;;;17.90;56.30;;;;;;5037492;28;20991;-71
2021/05/24 11:10:29;;;;;;;2.63;0.77;;;17.90;57.70;;;;;;5073222;28;21025;-71
2021/05/24 11:12:56;;;;;;;1.13;0.60;;;17.90;59.20;;;;;;5073514;28;20425;-71
2021/05/24 11:15:33;;;;;;;1.00;0.60;;;17.80;58.30;;;;;;5073179;28;20502;-71
2021/05/24 11:18:24;;;;;;;1.40;0.83;;;17.70;59.70;;;;;;5073571;28;20429;-71
2021/05/24 11:21:00;;;;;;;0.80;0.80;;;17.70;61.90;;;;;;5058276;28;20488;-70
2021/05/24 11:23:35;;;;;;;2.70;0.73;;;17.70;62.60;;;;;;5074280;28;20425;-70
2021/05/24 11:26:34;;;;;;;1.60;0.73;;;17.70;64.10;;;;;;5077413;28;20460;-71
2021/05/24 11:29:10;;;;;;;1.40;0.47;;;17.60;63.80;;;;;;5077491;28;20444;-71
2021/05/24 11:31:50;;;;;;;1.90;0.70;;;17.50;64.70;;;;;;5077552;28;20467;-71
2021/05/24 11:34:35;;;;;;;1.33;0.57;;;17.40;66.50;;;;;;5077391;28;20805;-71
2021/05/24 11:37:04;;;;;;;1.63;0.60;;;17.50;68.30;;;;;;5077578;28;20428;-72
2021/05/24 11:39:35;;;;;;;0.97;0.57;;;17.40;66.40;;;;;;5077841;28;20768;-73
2021/05/24 11:42:04;;;;;;;2.50;0.40;;;17.40;67.10;;;;;;5077616;28;20480;-72
2021/05/24 11:44:35;;;;;;;1.73;0.80;;;17.20;66.10;;;;;;5077307;28;20461;-71
2021/05/24 11:47:03;;;;;;;1.13;0.57;;;17.10;67.40;;;;;;5077368;28;20433;-71
2021/05/24 11:49:32;;;;;;;1.37;0.50;;;17.00;68.30;;;;;;5078790;28;20516;-72
2021/05/24 11:51:58;;;;;;;2.10;0.67;;;17.00;68.20;;;;;;5077615;28;20479;-73
2021/05/24 11:54:26;;;;;;;0.93;0.47;;;17.00;68.80;;;;;;5076889;28;20502;-73
2021/05/24 11:56:55;;;;;;;0.90;0.33;;;16.80;69.40;;;;;;5076619;28;20473;-72
2021/05/24 11:59:22;;;;;;;0.60;0.30;;;16.70;69.60;;;;;;5077643;28;20920;-72
2021/05/24 12:01:51;;;;;;;0.90;0.60;;;16.60;69.90;;;;;;5077425;28;20479;-72
2021/05/24 12:04:19;;;;;;;3.50;0.67;;;16.50;71.20;;;;;;5077626;28;20425;-72
2021/05/24 12:06:49;;;;;;;0.70;0.70;;;16.50;71.90;;;;;;5077569;28;20481;-72
2021/05/24 12:09:30;;;;;;;1.23;0.60;;;16.50;71.90;;;;;;5077405;28;20428;-72
2021/05/24 12:11:58;;;;;;;0.70;0.50;;;16.50;72.60;;;;;;5076698;28;20895;-72
2021/05/24 12:14:24;;;;;;;0.67;0.50;;;16.50;72.40;;;;;;5076830;28;20445;-73
2021/05/24 12:16:52;;;;;;;0.50;0.50;;;16.70;72.80;;;;;;5075995;28;20484;-73
2021/05/24 12:19:21;;;;;;;0.87;0.53;;;16.90;72.00;;;;;;5075942;28;20891;-72
2021/05/24 12:21:48;;;;;;;1.13;0.47;;;17.10;71.20;;;;;;5075217;28;20476;-73
2021/05/24 12:24:15;;;;;;;2.10;0.50;;;17.30;71.20;;;;;;5075484;28;20440;-72
2021/05/24 12:26:48;;;;;;;0.60;0.40;;;17.40;70.40;;;;;;5075173;28;20480;-72
2021/05/24 12:29:23;;;;;;;0.70;0.40;;;17.50;70.30;;;;;;5075551;28;20851;-73
2021/05/24 12:31:52;;;;;;;0.80;0.47;;;17.60;69.70;;;;;;5075146;28;20428;-73
2021/05/24 12:34:25;;;;;;;0.70;0.40;;;17.70;70.70;;;;;;5075379;28;20789;-72
2021/05/24 12:36:55;;;;;;;1.27;0.80;;;17.80;70.80;;;;;;5075420;28;20472;-74
2021/05/24 12:39:23;;;;;;;0.40;0.40;;;17.90;70.70;;;;;;5075144;28;20429;-73
2021/05/24 12:41:51;;;;;;;1.07;0.50;;;18.00;70.10;;;;;;5074890;28;20990;-73
2021/05/24 12:44:23;;;;;;;3.93;0.57;;;18.00;70.10;;;;;;5074998;28;20476;-71
2021/05/24 12:46:51;;;;;;;1.37;0.77;;;18.10;69.90;;;;;;5074744;28;20479;-72
2021/05/24 12:49:21;;;;;;;2.83;0.60;;;18.10;69.90;;;;;;5075122;28;20433;-72
2021/05/24 12:51:57;;;;;;;0.50;0.50;;;18.00;69.50;;;;;;5074564;28;20434;-72