Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:56;;;;;;;7.32;5.20;;;11.90;99.90;;;;;;5050249;28;20053;-68
2021/11/19 00:03:24;;;;;;;11.27;6.03;;;11.80;99.90;;;;;;5047908;28;20060;-66
2021/11/19 00:05:51;;;;;;;7.80;5.47;;;11.70;99.90;;;;;;5049197;28;20048;-66
2021/11/19 00:08:21;;;;;;;10.25;6.53;;;11.60;99.90;;;;;;5047747;28;20040;-67
2021/11/19 00:10:48;;;;;;;8.32;5.45;;;11.60;99.90;;;;;;5047093;28;20049;-66
2021/11/19 00:13:16;;;;;;;6.70;5.00;;;11.60;99.90;;;;;;5049342;28;20371;-66
2021/11/19 00:15:43;;;;;;;9.50;6.22;;;11.60;99.90;;;;;;5047678;28;20081;-66
2021/11/19 00:18:10;;;;;;;7.75;5.80;;;11.60;99.90;;;;;;5048114;28;20511;-66
2021/11/19 00:20:37;;;;;;;8.15;5.50;;;11.60;99.90;;;;;;5048292;28;20052;-67
2021/11/19 00:23:05;;;;;;;8.68;5.90;;;11.60;99.90;;;;;;5047671;28;20055;-66
2021/11/19 00:25:33;;;;;;;9.93;5.43;;;11.60;99.90;;;;;;5047520;28;20051;-66
2021/11/19 00:28:00;;;;;;;7.70;5.30;;;11.60;99.90;;;;;;5027445;28;20862;-65
2021/11/19 00:30:30;;;;;;;11.23;6.35;;;11.60;99.90;;;;;;5037707;28;20067;-66
2021/11/19 00:32:57;;;;;;;6.85;5.20;;;11.60;99.90;;;;;;5055991;28;20049;-65
2021/11/19 00:35:24;;;;;;;9.38;6.07;;;11.70;99.90;;;;;;5047624;28;20064;-67
2021/11/19 00:37:53;;;;;;;8.35;6.13;;;11.70;99.90;;;;;;5046232;28;20397;-67
2021/11/19 00:40:40;;;;;;;;;;;11.70;99.90;;;;;;5028093;28;20088;-67
2021/11/19 00:43:07;;;;;;;7.57;5.72;;;11.70;99.90;;;;;;5059374;28;19929;-65
2021/11/19 00:45:34;;;;;;;9.25;5.70;;;11.70;99.90;;;;;;5047331;28;20041;-65
2021/11/19 00:48:02;;;;;;;9.70;6.88;;;11.80;99.90;;;;;;5047892;28;20067;-65
2021/11/19 00:50:33;;;;;;;8.40;5.80;;;11.80;99.90;;;;;;5047262;28;20041;-66
2021/11/19 00:53:00;;;;;;;9.23;6.40;;;11.80;99.90;;;;;;5031182;28;20041;-65
2021/11/19 00:55:27;;;;;;;10.05;6.95;;;11.80;99.90;;;;;;5047200;28;20515;-66
2021/11/19 00:57:54;;;;;;;11.98;6.28;;;11.80;99.90;;;;;;5047922;28;20839;-68
2021/11/19 01:00:25;;;;;;;9.90;6.15;;;11.80;99.90;;;;;;5049968;28;20053;-66
2021/11/19 01:02:52;;;;;;;10.43;6.68;;;11.80;99.90;;;;;;5055254;28;20097;-65
2021/11/19 01:05:19;;;;;;;10.38;7.15;;;11.80;99.90;;;;;;5043335;28;20041;-66
2021/11/19 01:07:46;;;;;;;8.85;6.40;;;11.80;99.90;;;;;;5047645;28;20418;-66
2021/11/19 01:10:20;;;;;;;10.30;6.65;;;11.80;99.90;;;;;;5047654;28;20090;-66
2021/11/19 01:12:47;;;;;;;9.10;6.38;;;11.70;99.90;;;;;;5030481;28;20044;-68
2021/11/19 01:15:21;;;;;;;9.13;6.60;;;11.80;99.90;;;;;;5048112;28;20522;-65
2021/11/19 01:17:59;;;;;;;8.55;5.75;;;11.70;99.90;;;;;;5059027;28;20455;-69
2021/11/19 01:20:55;;;;;;;8.27;6.75;;;11.70;99.90;;;;;;5028327;28;20049;-65
2021/11/19 01:23:24;;;;;;;10.60;6.32;;;11.80;99.90;;;;;;5046176;28;20416;-66
2021/11/19 01:25:54;;;;;;;8.98;7.18;;;11.70;99.90;;;;;;5050862;28;20060;-70
2021/11/19 01:28:21;;;;;;;9.25;6.72;;;11.70;99.90;;;;;;5035455;28;20049;-66
2021/11/19 01:30:57;;;;;;;10.52;6.57;;;11.70;99.90;;;;;;5052589;28;20053;-66
2021/11/19 01:33:25;;;;;;;9.13;6.35;;;11.70;99.90;;;;;;5050908;28;20594;-66
2021/11/19 01:35:52;;;;;;;9.25;6.28;;;11.70;99.90;;;;;;5034042;28;20045;-65
2021/11/19 01:38:19;;;;;;;10.05;6.55;;;11.70;99.90;;;;;;5034543;28;20047;-66
2021/11/19 01:40:54;;;;;;;10.18;7.47;;;11.70;99.90;;;;;;5050833;28;20504;-66
2021/11/19 01:43:21;;;;;;;10.68;7.03;;;11.70;99.90;;;;;;5034591;28;20057;-66
2021/11/19 01:45:50;;;;;;;9.73;7.05;;;11.70;99.90;;;;;;5030637;28;20481;-65
2021/11/19 01:48:20;;;;;;;9.35;7.60;;;11.80;99.90;;;;;;5033029;28;20041;-66
2021/11/19 01:51:19;;;;;;;13.70;8.35;;;11.80;99.90;;;;;;5051860;28;20049;-68
2021/11/19 01:54:07;;;;;;;8.50;6.43;;;11.80;99.90;;;;;;5051108;28;20492;-66
2021/11/19 01:56:38;;;;;;;9.07;6.90;;;11.80;99.90;;;;;;5050854;28;20740;-70
2021/11/19 01:59:35;;;;;;;9.13;7.13;;;11.80;99.90;;;;;;5033764;28;20052;-68
2021/11/19 02:02:07;;;;;;;9.57;6.65;;;11.80;99.90;;;;;;5040362;28;20523;-66
2021/11/19 02:04:46;;;;;;;10.32;7.55;;;11.80;99.90;;;;;;5049251;28;20049;-71
2021/11/19 02:07:23;;;;;;;9.48;7.13;;;11.80;99.90;;;;;;5050704;28;20056;-67
2021/11/19 02:09:53;;;;;;;9.27;6.45;;;11.80;99.90;;;;;;5036337;28;20049;-66
2021/11/19 02:12:49;;;;;;;9.45;7.28;;;11.80;99.90;;;;;;5051746;28;20040;-66
2021/11/19 02:15:28;;;;;;;11.20;7.65;;;11.90;99.90;;;;;;5050067;28;20045;-66
2021/11/19 02:17:57;;;;;;;11.43;8.05;;;11.90;99.90;;;;;;5037956;28;20068;-68
2021/11/19 02:20:36;;;;;;;11.60;7.40;;;11.80;99.90;;;;;;5049179;28;20048;-66
2021/11/19 02:23:20;;;;;;;11.15;7.85;;;11.80;99.90;;;;;;5030366;28;20049;-65
2021/11/19 02:25:58;;;;;;;11.43;8.23;;;11.80;99.90;;;;;;5030275;28;20050;-65
2021/11/19 02:28:28;;;;;;;14.68;8.20;;;11.90;99.90;;;;;;5049176;28;20041;-65
2021/11/19 02:31:19;;;;;;;10.25;8.27;;;11.90;99.90;;;;;;5033274;28;20053;-66
2021/11/19 02:33:48;;;;;;;9.10;7.20;;;11.90;99.90;;;;;;5046086;28;20053;-66
2021/11/19 02:36:23;;;;;;;8.15;6.60;;;11.90;99.90;;;;;;5031847;28;20408;-66
2021/11/19 02:39:05;;;;;;;9.52;7.68;;;11.90;99.90;;;;;;5049862;28;20052;-66
2021/11/19 02:41:36;;;;;;;9.90;7.72;;;11.80;99.90;;;;;;5055333;28;20056;-66
2021/11/19 02:44:08;;;;;;;11.63;8.55;;;11.80;99.90;;;;;;5047165;28;20473;-67
2021/11/19 02:46:43;;;;;;;9.75;7.78;;;11.80;99.90;;;;;;5032046;28;20053;-67
2021/11/19 02:49:10;;;;;;;11.15;8.95;;;11.90;99.90;;;;;;5030653;28;20128;-67
2021/11/19 02:51:37;;;;;;;9.90;7.28;;;11.90;99.90;;;;;;5050864;28;20076;-65
2021/11/19 02:54:05;;;;;;;11.55;9.35;;;11.90;99.90;;;;;;5049038;28;20139;-66
2021/11/19 02:56:32;;;;;;;11.18;8.13;;;11.90;99.90;;;;;;5048761;28;20452;-66
2021/11/19 02:59:00;;;;;;;12.63;8.52;;;11.90;99.90;;;;;;5047828;28;20053;-66
2021/11/19 03:01:29;;;;;;;12.32;8.95;;;11.90;99.90;;;;;;5043643;28;20124;-66
2021/11/19 03:04:15;;;;;;;12.80;8.63;;;11.90;99.90;;;;;;5049739;28;20057;-66
2021/11/19 03:06:48;;;;;;;11.50;8.25;;;11.90;99.90;;;;;;5049709;28;20045;-66
2021/11/19 03:09:17;;;;;;;12.10;8.88;;;11.80;99.90;;;;;;5049903;28;20120;-67
2021/11/19 03:11:44;;;;;;;11.60;8.47;;;11.80;99.90;;;;;;5050946;28;20056;-69
2021/11/19 03:14:11;;;;;;;10.80;8.25;;;11.80;99.90;;;;;;5049900;28;20483;-65
2021/11/19 03:16:39;;;;;;;11.60;9.13;;;11.80;99.90;;;;;;5033554;28;20063;-65
2021/11/19 03:19:06;;;;;;;10.52;8.20;;;11.80;99.90;;;;;;5029797;28;20461;-67
2021/11/19 03:21:33;;;;;;;13.00;9.27;;;11.70;99.90;;;;;;5036558;28;20099;-66
2021/11/19 03:24:01;;;;;;;13.20;10.25;;;11.80;99.90;;;;;;5032572;28;20063;-66
2021/11/19 03:26:28;;;;;;;10.93;8.23;;;11.70;99.90;;;;;;5050719;28;20052;-66
2021/11/19 03:28:55;;;;;;;12.48;8.73;;;11.80;99.90;;;;;;5032957;28;20045;-66
2021/11/19 03:31:22;;;;;;;11.82;8.43;;;11.80;99.90;;;;;;5050257;28;20077;-64
2021/11/19 03:33:51;;;;;;;11.40;7.80;;;11.70;99.90;;;;;;5051294;28;20045;-65
2021/11/19 03:36:19;;;;;;;10.35;7.63;;;11.70;99.90;;;;;;5049711;28;20041;-65
2021/11/19 03:38:48;;;;;;;11.23;8.02;;;11.80;99.90;;;;;;5049821;28;20064;-66
2021/11/19 03:41:17;;;;;;;12.27;7.75;;;11.70;99.90;;;;;;5052797;28;20099;-66
2021/11/19 03:43:55;;;;;;;11.77;9.25;;;11.70;99.90;;;;;;5052634;28;20448;-65
2021/11/19 03:46:29;;;;;;;11.40;8.27;;;11.80;99.90;;;;;;5041863;28;20103;-65
2021/11/19 03:48:56;;;;;;;11.93;9.32;;;11.80;99.90;;;;;;5048784;28;20084;-65
2021/11/19 03:51:29;;;;;;;12.07;7.97;;;11.80;99.90;;;;;;5048881;28;20067;-66
2021/11/19 03:53:56;;;;;;;13.18;8.20;;;11.80;99.90;;;;;;5048625;28;20057;-66
2021/11/19 03:56:23;;;;;;;12.15;8.50;;;11.80;99.90;;;;;;5049092;28;20484;-66
2021/11/19 03:58:50;;;;;;;12.95;8.70;;;11.80;99.90;;;;;;5049170;28;20059;-66
2021/11/19 04:01:19;;;;;;;10.93;8.35;;;11.80;99.90;;;;;;5034042;28;20064;-65
2021/11/19 04:03:47;;;;;;;11.23;7.82;;;11.80;99.90;;;;;;5048425;28;20037;-65
2021/11/19 04:06:14;;;;;;;9.52;7.70;;;11.80;99.90;;;;;;5032808;28;20405;-65
2021/11/19 04:08:41;;;;;;;10.52;7.03;;;11.80;99.90;;;;;;5049082;28;20061;-64
2021/11/19 04:11:08;;;;;;;11.82;7.70;;;11.80;99.90;;;;;;5049540;28;21182;-67
2021/11/19 04:13:35;;;;;;;9.60;7.38;;;11.80;99.90;;;;;;5049002;28;20053;-65
2021/11/19 04:16:06;;;;;;;9.82;7.65;;;11.90;99.90;;;;;;5032927;28;20451;-65
2021/11/19 04:18:33;;;;;;;10.00;7.50;;;11.90;99.90;;;;;;5032581;28;20124;-65
2021/11/19 04:21:01;;;;;;;8.38;7.15;;;11.90;99.90;;;;;;5048825;28;20059;-65
2021/11/19 04:23:28;;;;;;;8.40;6.85;;;11.90;99.90;;;;;;5015840;28;20525;-66
2021/11/19 04:25:55;;;;;;;9.73;7.07;;;11.90;99.90;;;;;;5050341;28;20041;-65
2021/11/19 04:28:22;;;;;;;8.30;6.95;;;11.90;99.90;;;;;;5048654;28;20045;-66
2021/11/19 04:30:50;;;;;;;10.35;7.28;;;11.90;99.90;;;;;;5048630;28;20056;-65
2021/11/19 04:33:18;;;;;;;9.55;7.47;;;11.90;99.90;;;;;;5050025;28;20049;-65
2021/11/19 04:35:46;;;;;;;8.20;6.22;;;11.90;99.90;;;;;;5031643;28;20053;-68
2021/11/19 04:38:13;;;;;;;8.75;7.15;;;11.90;99.90;;;;;;5032074;28;20103;-65
2021/11/19 04:40:41;;;;;;;9.52;6.97;;;11.90;99.90;;;;;;5048604;28;20056;-66
2021/11/19 04:43:08;;;;;;;8.70;7.30;;;11.90;99.90;;;;;;5034537;28;20064;-65
2021/11/19 04:45:35;;;;;;;7.57;6.35;;;12.00;99.90;;;;;;5044868;28;20049;-65
2021/11/19 04:48:02;;;;;;;9.60;7.32;;;11.90;99.90;;;;;;5048067;28;20049;-65
2021/11/19 04:50:34;;;;;;;9.40;6.82;;;11.90;99.90;;;;;;5049668;28;20079;-64
2021/11/19 04:53:01;;;;;;;8.50;6.75;;;11.90;99.90;;;;;;5048194;28;20081;-66
2021/11/19 04:55:30;;;;;;;11.02;8.07;;;11.90;99.90;;;;;;5048017;28;20063;-66
2021/11/19 04:57:57;;;;;;;9.95;7.45;;;11.90;99.90;;;;;;5050251;28;20373;-67
2021/11/19 05:00:30;;;;;;;9.90;7.75;;;11.90;99.90;;;;;;5053298;28;20044;-65
2021/11/19 05:02:57;;;;;;;10.13;7.10;;;11.90;99.90;;;;;;5033944;28;20133;-66
2021/11/19 05:05:25;;;;;;;9.80;7.68;;;11.90;99.90;;;;;;5049601;28;20068;-66
2021/11/19 05:07:52;;;;;;;11.13;7.87;;;11.90;99.90;;;;;;5053347;28;20045;-64
2021/11/19 05:10:19;;;;;;;10.23;7.65;;;11.90;99.90;;;;;;5052075;28;20045;-67
2021/11/19 05:12:48;;;;;;;10.35;7.25;;;11.90;99.90;;;;;;5052344;28;20060;-67
2021/11/19 05:15:15;;;;;;;10.90;8.40;;;11.90;99.90;;;;;;5053242;28;20068;-67
2021/11/19 05:17:42;;;;;;;11.13;7.85;;;11.90;99.90;;;;;;5053623;28;20045;-65
2021/11/19 05:20:11;;;;;;;8.75;6.93;;;11.90;99.90;;;;;;5031918;28;20488;-66
2021/11/19 05:22:38;;;;;;;11.43;7.45;;;11.90;99.90;;;;;;5033118;28;20098;-66
2021/11/19 05:25:06;;;;;;;10.38;7.55;;;11.90;99.90;;;;;;5048355;28;20056;-65
2021/11/19 05:27:33;;;;;;;9.35;7.40;;;11.90;99.90;;;;;;5062898;28;20475;-66
2021/11/19 05:30:00;;;;;;;9.13;7.00;;;11.90;99.90;;;;;;5035496;28;20048;-66
2021/11/19 05:32:27;;;;;;;8.45;6.57;;;11.90;99.90;;;;;;5055950;28;20057;-65
2021/11/19 05:34:54;;;;;;;12.98;7.80;;;11.90;99.90;;;;;;5061186;28;20041;-65
2021/11/19 05:37:21;;;;;;;9.43;7.28;;;12.00;99.90;;;;;;5057695;28;20079;-65
2021/11/19 05:39:48;;;;;;;10.65;7.40;;;11.90;99.90;;;;;;5054020;28;20100;-65
2021/11/19 05:42:14;;;;;;;10.55;8.60;;;11.90;99.90;;;;;;5059772;28;20505;-65
2021/11/19 05:44:43;;;;;;;9.90;7.05;;;11.90;99.90;;;;;;5057578;28;20053;-65
2021/11/19 05:47:10;;;;;;;8.68;6.80;;;11.90;99.90;;;;;;5047366;28;20045;-65
2021/11/19 05:49:38;;;;;;;10.10;7.88;;;11.90;99.90;;;;;;5034999;28;20041;-65
2021/11/19 05:52:08;;;;;;;9.82;7.00;;;11.90;99.90;;;;;;5031938;28;20057;-67
2021/11/19 05:54:35;;;;;;;9.55;7.15;;;11.90;99.90;;;;;;5029477;28;20094;-65
2021/11/19 05:57:04;;;;;;;10.63;7.30;;;11.90;99.90;;;;;;5061670;28;20170;-65
2021/11/19 05:59:32;;;;;;;10.13;7.28;;;11.90;99.90;;;;;;5035205;28;20064;-67
2021/11/19 06:01:59;;;;;;;10.43;7.82;;;11.90;99.90;;;;;;5036613;28;20052;-65
2021/11/19 06:04:26;;;;;;;11.20;7.38;;;11.90;99.90;;;;;;5054660;28;20049;-67
2021/11/19 06:06:54;;;;;;;10.38;8.10;;;12.00;99.90;;;;;;5053293;28;20131;-66
2021/11/19 06:09:28;;;;;;;9.73;7.57;;;12.00;99.90;;;;;;5053726;28;20040;-66
2021/11/19 06:12:28;;;;;;;10.15;7.57;;;11.90;99.90;;;;;;5063451;28;20052;-66
2021/11/19 06:14:57;;;;;;;11.27;8.75;;;12.00;99.90;;;;;;5033008;28;20484;-69
2021/11/19 06:17:42;;;;;;;9.00;7.13;;;11.90;99.90;;;;;;5035889;28;20045;-67
2021/11/19 06:20:34;;;;;;;9.05;7.82;;;11.90;99.90;;;;;;5050572;28;20078;-66
2021/11/19 06:23:11;;;;;;;9.00;7.28;;;12.00;99.90;;;;;;5028712;28;20045;-67
2021/11/19 06:25:38;;;;;;;10.77;8.30;;;12.00;99.90;;;;;;5040567;28;20047;-66
2021/11/19 06:28:10;;;;;;;12.40;9.43;;;11.90;99.90;;;;;;5039247;28;20045;-66
2021/11/19 06:30:37;;;;;;;10.63;8.38;;;11.90;99.90;;;;;;5038961;28;20057;-65
2021/11/19 06:33:04;;;;;;;9.70;7.85;;;11.90;99.90;;;;;;5054342;28;20056;-68
2021/11/19 06:35:31;;;;;;;10.60;6.95;;;11.90;99.90;;;;;;5057150;28;20049;-65
2021/11/19 06:37:58;;;;;;;9.25;8.23;;;11.90;99.90;;;;;;5052578;28;20049;-66
2021/11/19 06:40:28;;;;;;;11.80;7.97;;;11.90;99.90;;;;;;5018475;28;20490;-65
2021/11/19 06:42:57;;;;;;;10.25;7.43;;;11.90;99.90;;;;;;5056333;28;20054;-66
2021/11/19 06:45:25;;;;;;;10.25;8.73;;;11.90;99.90;;;;;;5055789;28;20097;-66
2021/11/19 06:47:52;;;;;;;11.43;7.85;;;11.90;99.90;;;;;;5053457;28;20072;-65
2021/11/19 06:50:25;;;;;;;9.27;6.97;;;11.90;99.90;;;;;;5051311;28;20047;-66
2021/11/19 06:52:52;;;;;;;9.38;7.25;;;11.90;99.90;;;;;;5043508;28;20057;-65
2021/11/19 06:55:19;;;;;;;7.85;6.63;;;12.00;99.90;;;;;;5049613;28;20045;-65
2021/11/19 06:57:46;;;;;;;8.32;7.15;;;12.00;99.90;;;;;;5053426;28;20052;-66
2021/11/19 07:00:19;;;;;;;10.88;7.43;;;12.00;99.90;;;;;;5056594;28;20135;-68
2021/11/19 07:02:46;;;;;;;8.40;6.85;;;11.90;99.90;;;;;;5051430;28;20097;-64
2021/11/19 07:05:13;;;;;;;16.45;12.52;;;12.00;99.90;;;;;;5050723;28;20048;-65
2021/11/19 07:07:40;;;;;;;54.75;42.60;;;12.00;99.90;;;;;;5023493;28;20151;-65
2021/11/19 07:10:09;;;;;;;16.38;14.23;;;11.90;99.90;;;;;;5042853;28;20052;-69
2021/11/19 07:12:36;;;;;;;12.35;8.18;;;11.90;99.90;;;;;;5063243;28;20048;-65
2021/11/19 07:15:05;;;;;;;9.88;7.57;;;11.90;99.90;;;;;;5053828;28;20052;-71
2021/11/19 07:17:32;;;;;;;9.93;8.10;;;11.90;99.90;;;;;;5046516;28;20052;-65
2021/11/19 07:19:59;;;;;;;8.13;6.30;;;11.90;99.90;;;;;;5051040;28;20056;-64
2021/11/19 07:22:26;;;;;;;9.85;7.22;;;11.90;99.90;;;;;;5049107;28;20052;-65
2021/11/19 07:24:53;;;;;;;9.23;7.57;;;11.90;99.90;;;;;;5062671;28;20044;-63
2021/11/19 07:27:20;;;;;;;8.35;7.45;;;12.00;99.90;;;;;;5051272;28;20067;-63
2021/11/19 07:29:47;;;;;;;7.40;6.32;;;12.00;99.90;;;;;;5053357;28;20053;-53
2021/11/19 07:32:14;;;;;;;35.60;27.73;;;12.00;99.90;;;;;;5059879;28;20041;-65
2021/11/19 07:34:41;;;;;;;97.35;70.70;;;12.00;99.90;;;;;;5049710;28;20041;-64
2021/11/19 07:37:08;;;;;;;20.60;16.05;;;12.00;99.90;;;;;;5042737;28;20051;-65
2021/11/19 07:39:35;;;;;;;13.25;10.38;;;12.00;99.90;;;;;;5049879;28;20141;-65
2021/11/19 07:42:02;;;;;;;9.63;8.05;;;12.00;99.90;;;;;;5044068;28;20063;-66
2021/11/19 07:44:29;;;;;;;8.55;7.13;;;12.00;99.90;;;;;;5070700;28;20068;-66
2021/11/19 07:46:57;;;;;;;7.60;6.45;;;12.00;99.90;;;;;;5068733;28;20102;-66
2021/11/19 07:49:24;;;;;;;8.35;6.05;;;12.00;99.90;;;;;;5048880;28;20159;-65
2021/11/19 07:51:52;;;;;;;9.25;6.15;;;12.00;99.90;;;;;;5049926;28;20075;-65
2021/11/19 07:54:19;;;;;;;8.82;6.97;;;12.00;99.90;;;;;;5049865;28;20063;-66
2021/11/19 07:56:46;;;;;;;7.68;6.50;;;12.00;99.90;;;;;;5049543;28;20147;-65
2021/11/19 07:59:19;;;;;;;7.15;6.15;;;12.00;99.90;;;;;;5049060;28;20469;-64
2021/11/19 08:01:46;;;;;;;8.30;5.85;;;12.10;99.90;;;;;;5050027;28;20079;-74
2021/11/19 08:04:14;;;;;;;39.35;34.25;;;12.00;99.90;;;;;;5033901;28;20056;-71
2021/11/19 08:06:41;;;;;;;54.90;47.83;;;12.10;99.90;;;;;;5051046;28;20093;-69
2021/11/19 08:09:08;;;;;;;47.33;36.33;;;12.10;99.90;;;;;;5051020;28;20076;-73
2021/11/19 08:11:35;;;;;;;17.55;14.52;;;12.10;99.90;;;;;;5051158;28;20040;-71
2021/11/19 08:14:03;;;;;;;11.93;9.10;;;12.10;99.90;;;;;;5048662;28;20093;-72
2021/11/19 08:16:37;;;;;;;7.80;6.78;;;12.10;99.90;;;;;;5048834;28;20375;-73
2021/11/19 08:19:04;;;;;;;7.22;6.15;;;12.10;99.90;;;;;;5049973;28;20048;-64
2021/11/19 08:21:31;;;;;;;8.80;6.45;;;12.10;99.90;;;;;;5031761;28;20106;-63
2021/11/19 08:24:02;;;;;;;8.25;6.35;;;12.10;99.90;;;;;;5048533;28;20076;-63
2021/11/19 08:26:39;;;;;;;6.45;5.38;;;12.10;99.90;;;;;;5032583;28;20106;-63
2021/11/19 08:29:09;;;;;;;8.50;5.38;;;12.10;99.90;;;;;;5049307;28;20048;-64
2021/11/19 08:31:36;;;;;;;6.38;5.55;;;12.10;99.90;;;;;;5015439;28;20041;-67
2021/11/19 08:34:03;;;;;;;7.20;5.75;;;12.10;99.90;;;;;;5048176;28;20140;-68
2021/11/19 08:36:31;;;;;;;6.35;5.10;;;12.10;99.90;;;;;;5031932;28;20144;-66
2021/11/19 08:38:58;;;;;;;9.57;7.20;;;12.20;99.90;;;;;;5048680;28;20056;-67
2021/11/19 08:41:25;;;;;;;9.35;7.63;;;12.20;99.90;;;;;;5015715;28;20053;-64
2021/11/19 08:43:54;;;;;;;304.52;270.40;;;12.20;99.90;;;;;;5028924;28;20049;-66
2021/11/19 08:46:33;;;;;;;31.88;25.90;;;12.30;99.90;;;;;;5045704;28;20076;-63
2021/11/19 08:49:01;;;;;;;14.68;11.88;;;12.30;99.90;;;;;;5040093;28;20119;-65
2021/11/19 08:51:29;;;;;;;8.43;7.25;;;12.30;99.90;;;;;;5012252;28;20104;-63
2021/11/19 08:53:59;;;;;;;8.02;6.68;;;12.30;99.90;;;;;;5030466;28;20049;-63
2021/11/19 08:56:35;;;;;;;6.53;5.68;;;12.40;99.90;;;;;;5030329;28;20072;-63
2021/11/19 08:59:02;;;;;;;6.78;5.70;;;12.40;99.90;;;;;;5029627;28;20501;-68
2021/11/19 09:01:29;;;;;;;7.72;6.18;;;12.40;99.90;;;;;;5048953;28;20087;-68
2021/11/19 09:03:56;;;;;;;7.07;5.75;;;12.50;99.90;;;;;;5045815;28;20048;-68
2021/11/19 09:06:23;;;;;;;8.02;6.03;;;12.50;99.90;;;;;;5049925;28;20368;-71
2021/11/19 09:08:51;;;;;;;8.50;5.00;;;12.50;99.90;;;;;;5047551;28;20041;-75
2021/11/19 09:11:21;;;;;;;7.57;5.05;;;12.50;99.90;;;;;;5035933;28;20044;-70
2021/11/19 09:13:50;;;;;;;13.48;10.98;;;12.50;99.90;;;;;;5062665;28;20045;-65
2021/11/19 09:16:19;;;;;;;11.07;9.48;;;12.50;99.90;;;;;;5047535;28;20049;-65
2021/11/19 09:18:49;;;;;;;124.57;86.35;;;12.50;99.90;;;;;;5048751;28;20048;-66
2021/11/19 09:21:25;;;;;;;35.80;28.63;;;12.50;99.90;;;;;;5047996;28;20053;-65
2021/11/19 09:23:58;;;;;;;10.63;8.63;;;12.50;99.90;;;;;;5031968;28;20045;-65
2021/11/19 09:26:52;;;;;;;6.68;5.80;;;12.50;99.90;;;;;;5048016;28;20056;-64
2021/11/19 09:29:30;;;;;;;6.60;5.13;;;12.60;99.90;;;;;;5046739;28;20041;-66
2021/11/19 09:31:57;;;;;;;6.97;4.82;;;12.60;99.90;;;;;;5050991;28;20049;-65
2021/11/19 09:34:24;;;;;;;8.25;4.25;;;12.60;99.90;;;;;;5067771;28;20041;-66
2021/11/19 09:36:51;;;;;;;6.00;4.50;;;12.60;99.90;;;;;;5051878;28;20357;-65
2021/11/19 09:39:22;;;;;;;5.40;4.72;;;12.60;99.90;;;;;;5062884;28;20049;-66
2021/11/19 09:41:56;;;;;;;6.00;4.95;;;12.70;99.90;;;;;;5050267;28;20071;-66
2021/11/19 09:44:57;;;;;;;6.40;4.13;;;12.70;99.90;;;;;;5035113;28;20125;-66
2021/11/19 09:47:42;;;;;;;5.63;4.70;;;12.70;99.90;;;;;;5052566;28;20049;-66
2021/11/19 09:50:29;;;;;;;4.22;3.83;;;12.70;99.90;;;;;;5053143;28;20404;-66
2021/11/19 09:53:18;;;;;;;5.75;4.05;;;12.60;99.90;;;;;;5034721;28;20104;-66
2021/11/19 09:56:00;;;;;;;4.65;3.72;;;12.60;99.90;;;;;;5052284;28;20049;-66
2021/11/19 09:58:48;;;;;;;4.50;3.63;;;12.60;99.70;;;;;;5036282;28;20404;-66
2021/11/19 10:01:41;;;;;;;4.38;3.85;;;12.60;99.90;;;;;;5064048;28;20044;-66
2021/11/19 10:04:33;;;;;;;6.03;4.03;;;12.60;99.40;;;;;;5054420;28;20048;-66
2021/11/19 10:07:07;;;;;;;3.90;3.50;;;12.60;99.90;;;;;;5072882;28;20383;-67
2021/11/19 10:09:49;;;;;;;5.03;4.22;;;12.60;99.70;;;;;;5070701;28;20053;-66
2021/11/19 10:12:22;;;;;;;4.63;3.65;;;12.60;99.80;;;;;;5070896;28;20051;-66
2021/11/19 10:15:06;;;;;;;3.80;3.35;;;12.60;99.90;;;;;;5053947;28;20107;-67
2021/11/19 10:18:00;;;;;;;4.40;4.00;;;12.60;99.90;;;;;;5035997;28;20445;-67
2021/11/19 10:20:34;;;;;;;4.85;4.35;;;12.60;99.90;;;;;;5034674;28;20439;-66
2021/11/19 10:23:10;;;;;;;5.57;3.80;;;12.60;99.90;;;;;;5027335;28;20060;-67
2021/11/19 10:25:51;;;;;;;6.10;3.72;;;12.60;99.90;;;;;;5051643;28;20052;-66
2021/11/19 10:28:28;;;;;;;5.35;4.22;;;12.70;99.90;;;;;;5051030;28;20431;-66
2021/11/19 10:30:55;;;;;;;5.53;3.50;;;12.70;99.90;;;;;;5061299;28;20048;-66
2021/11/19 10:33:35;;;;;;;4.45;3.80;;;12.70;99.90;;;;;;5055002;28;20060;-66
2021/11/19 10:36:08;;;;;;;4.97;3.50;;;12.70;99.90;;;;;;5062321;28;20056;-67
2021/11/19 10:38:53;;;;;;;9.45;3.58;;;12.70;99.80;;;;;;5047502;28;20049;-66
2021/11/19 10:42:05;;;;;;;6.15;4.28;;;12.70;99.70;;;;;;5055267;28;20542;-66
2021/11/19 10:45:03;;;;;;;5.18;3.75;;;12.80;99.40;;;;;;5031520;28;20500;-66
2021/11/19 10:47:49;;;;;;;4.80;3.67;;;12.70;98.20;;;;;;5050506;28;20048;-66
2021/11/19 10:50:46;;;;;;;4.50;3.40;;;12.70;99.60;;;;;;5039528;28;20054;-66
2021/11/19 10:53:44;;;;;;;3.80;3.22;;;12.80;99.90;;;;;;5049554;28;20408;-66
2021/11/19 10:56:29;;;;;;;4.32;2.95;;;12.80;99.90;;;;;;5047648;28;20063;-67
2021/11/19 10:58:58;;;;;;;3.97;3.15;;;12.90;99.90;;;;;;5050376;28;20072;-66
2021/11/19 11:01:56;;;;;;;4.60;3.25;;;12.90;99.20;;;;;;5059127;28;20096;-66
2021/11/19 11:04:40;;;;;;;4.55;3.03;;;12.90;99.00;;;;;;5026420;28;20057;-66
2021/11/19 11:07:15;;;;;;;9.35;6.53;;;13.00;99.00;;;;;;5049151;28;20381;-66
2021/11/19 11:09:53;;;;;;;5.90;3.80;;;13.00;99.00;;;;;;5049196;28;20396;-66
2021/11/19 11:12:28;;;;;;;4.78;3.90;;;13.00;99.20;;;;;;5057174;28;20396;-66
2021/11/19 11:15:14;;;;;;;6.50;3.95;;;13.00;97.70;;;;;;5049423;28;20052;-66
2021/11/19 11:17:57;;;;;;;4.50;3.17;;;13.00;97.80;;;;;;5051044;28;20059;-66
2021/11/19 11:20:31;;;;;;;4.82;3.70;;;13.10;97.80;;;;;;5032609;28;20389;-67
2021/11/19 11:23:15;;;;;;;7.72;4.45;;;13.00;98.20;;;;;;5049542;28;20085;-66
2021/11/19 11:25:42;;;;;;;7.95;4.28;;;13.00;98.50;;;;;;5049196;28;20049;-66
2021/11/19 11:28:21;;;;;;;6.43;4.20;;;13.00;98.40;;;;;;5050509;28;20051;-66
2021/11/19 11:30:52;;;;;;;5.17;4.20;;;13.00;98.80;;;;;;5042515;28;20124;-66
2021/11/19 11:33:31;;;;;;;8.30;4.28;;;13.00;98.40;;;;;;5065084;28;20057;-66
2021/11/19 11:36:10;;;;;;;6.35;5.05;;;13.00;99.00;;;;;;5048631;28;20059;-66
2021/11/19 11:39:03;;;;;;;5.30;4.25;;;13.00;99.00;;;;;;5049173;28;20106;-66
2021/11/19 11:42:02;;;;;;;5.07;4.55;;;13.00;98.40;;;;;;5055240;28;20044;-66
2021/11/19 11:44:59;;;;;;;5.73;4.50;;;12.90;98.00;;;;;;5057375;28;20136;-66
2021/11/19 11:48:03;;;;;;;5.28;4.13;;;12.90;97.80;;;;;;5037077;28;20047;-66
2021/11/19 11:50:56;;;;;;;5.55;4.03;;;12.90;98.80;;;;;;5046574;28;20056;-66
2021/11/19 11:53:43;;;;;;;4.97;4.47;;;12.90;98.20;;;;;;5035182;28;20496;-66
2021/11/19 11:56:25;;;;;;;5.25;4.00;;;13.00;99.20;;;;;;5048676;28;20043;-66
2021/11/19 11:59:06;;;;;;;6.97;4.65;;;13.00;98.10;;;;;;5046472;28;20060;-66
2021/11/19 12:01:56;;;;;;;5.83;4.40;;;13.00;98.10;;;;;;5037337;28;20079;-66
2021/11/19 12:04:41;;;;;;;6.20;4.55;;;13.00;98.10;;;;;;5047770;28;20053;-66
2021/11/19 12:07:35;;;;;;;5.07;4.10;;;13.00;98.90;;;;;;5047998;28;20049;-66
2021/11/19 12:10:31;;;;;;;6.03;4.22;;;13.10;98.20;;;;;;5004534;28;20052;-68
2021/11/19 12:13:11;;;;;;;5.70;4.50;;;13.00;97.80;;;;;;5036023;28;20147;-67
2021/11/19 12:16:11;;;;;;;5.18;4.28;;;13.00;97.80;;;;;;5050111;28;20056;-69
2021/11/19 12:19:18;;;;;;;14.07;10.40;;;13.00;97.80;;;;;;5044802;28;20057;-73
2021/11/19 12:22:00;;;;;;;10.70;6.78;;;13.10;96.50;;;;;;5050814;28;20063;-81
2021/11/19 12:24:52;;;;;;;7.13;4.47;;;13.10;97.00;;;;;;5027103;28;20044;-71
2021/11/19 12:27:35;;;;;;;5.28;4.00;;;13.10;96.90;;;;;;5052564;28;20056;-73
2021/11/19 12:30:29;;;;;;;5.22;3.85;;;13.10;98.00;;;;;;5062507;28;20053;-75
2021/11/19 12:33:22;;;;;;;5.10;4.10;;;13.10;97.50;;;;;;5070529;28;20135;-81
2021/11/19 12:35:52;;;;;;;5.93;3.72;;;13.10;97.90;;;;;;5057054;28;20098;-72
2021/11/19 12:38:24;;;;;;;4.97;3.88;;;13.20;97.40;;;;;;5049127;28;20538;-75
2021/11/19 12:40:55;;;;;;;4.55;3.58;;;13.20;97.20;;;;;;5049618;28;20091;-80
2021/11/19 12:43:49;;;;;;;7.65;5.63;;;13.10;97.10;;;;;;5055274;28;20575;-75
2021/11/19 12:46:44;;;;;;;6.45;3.70;;;13.20;97.70;;;;;;5033359;28;20057;-65
2021/11/19 12:49:38;;;;;;;4.47;3.72;;;13.20;96.90;;;;;;5048488;28;20037;-65
2021/11/19 12:52:16;;;;;;;4.82;3.65;;;13.20;97.20;;;;;;5049413;28;20052;-64
2021/11/19 12:55:25;;;;;;;7.82;4.18;;;13.20;97.10;;;;;;5048314;28;20084;-66
2021/11/19 12:58:23;;;;;;;5.43;4.05;;;13.20;96.80;;;;;;5026488;28;20137;-71
2021/11/19 13:01:02;;;;;;;5.05;3.45;;;13.20;96.40;;;;;;5067495;28;20052;-67
2021/11/19 13:03:33;;;;;;;6.05;3.88;;;13.20;96.90;;;;;;5044651;28;20049;-66
2021/11/19 13:06:23;;;;;;;5.65;4.28;;;13.20;96.90;;;;;;5049448;28;20456;-65
2021/11/19 13:09:12;;;;;;;4.75;3.80;;;13.20;96.40;;;;;;5041553;28;20049;-66
2021/11/19 13:12:15;;;;;;;4.80;3.72;;;13.20;97.40;;;;;;5055257;28;20059;-66
2021/11/19 13:14:44;;;;;;;5.03;3.70;;;13.10;97.10;;;;;;5049869;28;20060;-65
2021/11/19 13:17:15;;;;;;;6.00;3.63;;;13.10;96.70;;;;;;5032193;28;20097;-70