Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/20 00:02:06;;;;;;;0.60;0.60;;;;;;;6.70;75.18;95913.03;5016104;28;20202;-80
2021/05/20 00:04:31;;;;;;;1.00;0.60;;;;;;;6.64;75.08;95913.53;5034149;28;20217;-81
2021/05/20 00:06:56;;;;;;;2.10;0.70;;;;;;;6.66;74.90;95912.47;5034190;28;20646;-81
2021/05/20 00:09:22;;;;;;;0.70;0.70;;;;;;;6.64;74.80;95916.09;5017258;28;20187;-80
2021/05/20 00:11:47;;;;;;;0.87;0.60;;;;;;;6.58;74.78;95909.63;5033874;28;20248;-81
2021/05/20 00:14:12;;;;;;;1.53;0.67;;;;;;;6.55;74.81;95904.72;5031673;28;20181;-81
2021/05/20 00:16:38;;;;;;;1.73;0.60;;;;;;;6.46;75.38;95910.56;5017431;28;20193;-81
2021/05/20 00:19:03;;;;;;;0.93;0.70;;;;;;;6.41;75.44;95908.28;5034227;28;20477;-81
2021/05/20 00:21:28;;;;;;;2.03;0.80;;;;;;;6.31;75.49;95912.50;5033673;28;20182;-81
2021/05/20 00:23:54;;;;;;;1.03;0.67;;;;;;;6.25;75.88;95908.59;5015868;28;20214;-81
2021/05/20 00:26:19;;;;;;;3.60;0.80;;;;;;;6.20;75.61;95910.72;5050056;28;20237;-81
2021/05/20 00:28:44;;;;;;;0.70;0.70;;;;;;;6.16;76.02;95911.03;5017380;28;20241;-81
2021/05/20 00:31:09;;;;;;;1.50;0.70;;;;;;;6.12;76.42;95907.88;5016035;28;20175;-81
2021/05/20 00:33:35;;;;;;;0.67;0.67;;;;;;;6.06;76.84;95912.63;5017041;28;20202;-81
2021/05/20 00:36:00;;;;;;;1.93;0.90;;;;;;;6.02;77.42;95906.06;5013607;28;20198;-80
2021/05/20 00:38:26;;;;;;;1.30;0.77;;;;;;;5.95;77.88;95911.66;5033662;28;20587;-81
2021/05/20 00:41:00;;;;;;;0.87;0.80;;;;;;;5.96;77.98;95920.22;5016716;28;20184;-81
2021/05/20 00:43:26;;;;;;;1.50;0.70;;;;;;;5.93;78.17;95921.25;5016882;28;20198;-81
2021/05/20 00:45:51;;;;;;;1.03;0.90;;;;;;;5.99;78.39;95921.72;5031992;28;20253;-80
2021/05/20 00:48:17;;;;;;;3.27;1.70;;;;;;;6.05;78.92;95913.56;5016018;28;21592;-80
2021/05/20 00:50:42;;;;;;;2.23;1.00;;;;;;;6.08;78.79;95923.66;5016514;28;20191;-81
2021/05/20 00:53:07;;;;;;;1.30;1.20;;;;;;;6.05;78.78;95916.97;5016545;28;20221;-81
2021/05/20 00:55:35;;;;;;;2.40;1.10;;;;;;;6.11;78.75;95916.53;5031396;28;20197;-80
2021/05/20 00:58:00;;;;;;;3.33;1.37;;;;;;;6.09;79.13;95925.28;5016476;28;20240;-81
2021/05/20 01:00:26;;;;;;;1.80;1.13;;;;;;;6.08;78.84;95921.91;5017015;28;20171;-81
2021/05/20 01:02:52;;;;;;;1.63;1.20;;;;;;;6.05;79.43;95924.69;5016625;28;20195;-81
2021/05/20 01:05:17;;;;;;;1.40;1.30;;;;;;;6.01;79.55;95925.88;5016127;28;20206;-81
2021/05/20 01:07:42;;;;;;;1.67;1.03;;;;;;;6.00;79.54;95928.53;5048077;28;20186;-81
2021/05/20 01:10:09;;;;;;;1.30;1.20;;;;;;;5.96;79.59;95926.19;5032301;28;20194;-80
2021/05/20 01:12:34;;;;;;;1.10;0.93;;;;;;;5.93;79.70;95939.31;5032540;28;20203;-80
2021/05/20 01:15:00;;;;;;;1.57;0.90;;;;;;;5.90;80.12;95936.06;5033025;28;20181;-80
2021/05/20 01:17:26;;;;;;;1.00;0.90;;;;;;;5.87;79.92;95934.53;5064613;28;20241;-81
2021/05/20 01:19:52;;;;;;;1.93;1.30;;;;;;;5.83;80.16;95937.44;5049453;28;20232;-81
2021/05/20 01:22:18;;;;;;;1.10;1.00;;;;;;;5.82;80.01;95941.78;5015930;28;20198;-81
2021/05/20 01:24:44;;;;;;;1.93;1.03;;;;;;;5.88;79.65;95932.78;5032971;28;20293;-81
2021/05/20 01:27:10;;;;;;;1.03;0.83;;;;;;;5.79;79.90;95936.03;5049565;28;20214;-81
2021/05/20 01:29:38;;;;;;;2.50;1.13;;;;;;;5.74;80.39;95938.91;5048185;28;20210;-81
2021/05/20 01:32:03;;;;;;;0.97;0.93;;;;;;;5.68;80.23;95940.19;5015658;28;20229;-80
2021/05/20 01:34:32;;;;;;;2.20;1.20;;;;;;;5.65;80.23;95942.13;5032620;28;20181;-80
2021/05/20 01:36:58;;;;;;;2.83;1.10;;;;;;;5.68;80.28;95939.38;5016605;28;20265;-80
2021/05/20 01:39:25;;;;;;;1.27;1.00;;;;;;;5.61;80.27;95935.56;5014356;28;20202;-80
2021/05/20 01:41:50;;;;;;;1.57;1.10;;;;;;;5.58;80.83;95933.22;4997061;28;20218;-80
2021/05/20 01:44:16;;;;;;;1.80;1.13;;;;;;;5.60;80.61;95941.66;5016065;28;20202;-80
2021/05/20 01:46:41;;;;;;;2.23;1.40;;;;;;;5.54;80.90;95937.75;5016100;28;20187;-80
2021/05/20 01:49:10;;;;;;;2.10;1.10;;;;;;;5.51;80.97;95932.00;5031573;28;20269;-80
2021/05/20 01:51:35;;;;;;;2.50;1.53;;;;;;;5.53;80.69;95943.00;5031924;28;20469;-81
2021/05/20 01:54:00;;;;;;;1.30;1.20;;;;;;;5.54;80.67;95939.50;5031891;28;20182;-80
2021/05/20 01:56:27;;;;;;;3.57;1.40;;;;;;;5.59;80.86;95942.59;5032135;28;20210;-80
2021/05/20 01:58:53;;;;;;;3.80;1.47;;;;;;;5.59;80.84;95942.59;5065308;28;20331;-81
2021/05/20 02:01:18;;;;;;;1.27;1.00;;;;;;;5.60;80.66;95936.50;5014702;28;20575;-80
2021/05/20 02:03:44;;;;;;;2.27;1.07;;;;;;;5.57;80.36;95941.88;5031552;28;20217;-80
2021/05/20 02:06:09;;;;;;;1.67;1.40;;;;;;;5.51;80.68;95947.44;5032243;28;20200;-80
2021/05/20 02:08:36;;;;;;;2.73;1.20;;;;;;;5.50;81.12;95945.81;5015101;28;20189;-80
2021/05/20 02:11:02;;;;;;;1.23;1.13;;;;;;;5.45;81.09;95950.44;5013981;28;20545;-81
2021/05/20 02:13:28;;;;;;;2.10;1.30;;;;;;;5.47;80.93;95941.66;5031419;28;20263;-80
2021/05/20 02:15:53;;;;;;;1.20;1.10;;;;;;;5.50;81.33;95940.66;5015280;28;20186;-80
2021/05/20 02:18:19;;;;;;;1.37;1.27;;;;;;;5.50;81.20;95946.63;5031973;28;20174;-80
2021/05/20 02:20:45;;;;;;;1.57;1.23;;;;;;;5.46;81.08;95949.50;5013267;28;20712;-80
2021/05/20 02:23:11;;;;;;;1.80;1.20;;;;;;;5.47;81.29;95948.56;5014499;28;20685;-80
2021/05/20 02:25:36;;;;;;;1.63;1.10;;;;;;;5.47;81.13;95946.00;5032777;28;20225;-79
2021/05/20 02:28:03;;;;;;;2.73;1.03;;;;;;;5.43;80.93;95954.88;5031561;28;20182;-80
2021/05/20 02:30:28;;;;;;;1.20;0.87;;;;;;;5.45;80.92;95953.03;5032259;28;20190;-80
2021/05/20 02:32:53;;;;;;;1.00;0.90;;;;;;;5.46;80.96;95959.81;5010905;28;20686;-80
2021/05/20 02:35:20;;;;;;;1.50;0.80;;;;;;;5.44;81.13;95953.94;5014865;28;20265;-80
2021/05/20 02:37:46;;;;;;;2.70;0.97;;;;;;;5.39;81.18;95952.53;5031272;28;20183;-79
2021/05/20 02:40:11;;;;;;;1.70;0.80;;;;;;;5.44;80.97;95946.22;5014818;28;20208;-80
2021/05/20 02:42:38;;;;;;;1.70;1.10;;;;;;;5.49;81.12;95955.28;5030054;28;20206;-79
2021/05/20 02:45:09;;;;;;;0.80;0.80;;;;;;;5.54;81.04;95954.97;5031192;28;20212;-80
2021/05/20 02:47:35;;;;;;;2.53;1.00;;;;;;;5.49;80.79;95950.13;5014935;28;20206;-82
2021/05/20 02:50:01;;;;;;;0.77;0.77;;;;;;;5.50;80.91;95954.34;5028564;28;20183;-79
2021/05/20 02:52:26;;;;;;;2.47;0.83;;;;;;;5.48;80.99;95953.66;5009748;28;20338;-79
2021/05/20 02:54:51;;;;;;;2.10;1.20;;;;;;;5.49;80.90;95962.19;5023322;28;20715;-79
2021/05/20 02:57:17;;;;;;;1.17;1.07;;;;;;;5.52;80.73;95960.22;5014897;28;20186;-78
2021/05/20 02:59:42;;;;;;;1.73;1.10;;;;;;;5.52;81.84;95967.13;5014763;28;20650;-81
2021/05/20 03:02:07;;;;;;;1.93;1.27;;;;;;;5.53;81.02;95963.63;5029464;28;20587;-81
2021/05/20 03:04:37;;;;;;;1.07;1.03;;;;;;;5.57;81.57;95967.66;5014747;28;20241;-81
2021/05/20 03:07:04;;;;;;;2.40;1.40;;;;;;;5.58;81.64;95970.09;5064770;28;20217;-81
2021/05/20 03:09:30;;;;;;;1.87;1.37;;;;;;;5.62;81.68;95971.53;5030428;28;20627;-81
2021/05/20 03:11:57;;;;;;;1.30;1.20;;;;;;;5.64;81.59;95974.00;5013297;28;20213;-80
2021/05/20 03:14:23;;;;;;;1.27;1.17;;;;;;;5.67;81.66;95973.78;5035533;28;20262;-81
2021/05/20 03:16:48;;;;;;;1.43;1.20;;;;;;;5.68;81.33;95975.44;5031026;28;20260;-81
2021/05/20 03:19:14;;;;;;;1.53;1.37;;;;;;;5.77;81.77;95971.41;5014497;28;20321;-81
2021/05/20 03:21:39;;;;;;;1.37;1.27;;;;;;;5.79;81.99;95978.06;5013752;28;20310;-80
2021/05/20 03:24:05;;;;;;;1.80;1.60;;;;;;;5.81;82.55;95977.97;5029638;28;20207;-81
2021/05/20 03:26:30;;;;;;;2.67;1.70;;;;;;;5.86;82.20;95973.31;5014710;28;20182;-80
2021/05/20 03:28:55;;;;;;;2.30;1.60;;;;;;;5.88;82.82;95981.75;5014702;28;20182;-80
2021/05/20 03:31:21;;;;;;;2.33;1.67;;;;;;;5.88;82.98;95979.19;5014610;28;20186;-80
2021/05/20 03:33:46;;;;;;;4.37;2.13;;;;;;;5.91;83.00;95981.56;5030574;28;20186;-81
2021/05/20 03:36:12;;;;;;;3.80;1.70;;;;;;;5.96;83.47;95979.50;5030883;28;20250;-81
2021/05/20 03:38:37;;;;;;;2.00;1.80;;;;;;;5.99;83.12;95975.88;5030765;28;20555;-80
2021/05/20 03:41:03;;;;;;;1.87;1.70;;;;;;;6.00;83.64;95983.50;5031253;28;20190;-80
2021/05/20 03:43:32;;;;;;;2.40;2.20;;;;;;;6.05;83.68;95978.03;5013550;28;20226;-80
2021/05/20 03:45:57;;;;;;;2.23;2.03;;;;;;;6.06;83.76;95979.66;5014202;28;20576;-80
2021/05/20 03:48:23;;;;;;;2.43;2.00;;;;;;;6.06;84.02;95980.50;5014642;28;20217;-80
2021/05/20 03:50:48;;;;;;;2.53;1.90;;;;;;;6.08;83.85;95982.94;5014107;28;20342;-81
2021/05/20 03:53:14;;;;;;;2.60;2.40;;;;;;;6.08;83.99;95985.53;5014015;28;20210;-80
2021/05/20 03:55:39;;;;;;;3.50;2.40;;;;;;;6.07;83.97;95992.44;5046162;28;20187;-80
2021/05/20 03:58:04;;;;;;;4.13;2.53;;;;;;;6.13;83.96;95993.78;5030664;28;20194;-80
2021/05/20 04:00:29;;;;;;;3.00;2.43;;;;;;;6.13;83.88;95992.00;5030382;28;20258;-80
2021/05/20 04:02:55;;;;;;;3.90;2.07;;;;;;;6.19;83.87;95991.59;5033274;28;20207;-81
2021/05/20 04:05:20;;;;;;;2.40;2.20;;;;;;;6.20;83.88;95987.25;5033083;28;20242;-80
2021/05/20 04:07:45;;;;;;;2.43;2.20;;;;;;;6.16;84.08;95985.81;5034647;28;20233;-81
2021/05/20 04:10:11;;;;;;;2.47;1.80;;;;;;;6.18;84.13;95983.94;5034145;28;20190;-80
2021/05/20 04:12:37;;;;;;;2.07;1.87;;;;;;;6.17;84.03;95985.69;5017445;28;20716;-80
2021/05/20 04:15:03;;;;;;;2.67;2.00;;;;;;;6.24;83.82;95989.47;5018695;28;20265;-80
2021/05/20 04:17:28;;;;;;;3.67;2.10;;;;;;;6.29;83.54;95988.34;5017295;28;20182;-81
2021/05/20 04:19:54;;;;;;;3.77;2.00;;;;;;;6.33;83.22;95985.41;5015123;28;20233;-80
2021/05/20 04:22:19;;;;;;;2.67;1.77;;;;;;;6.46;82.27;95977.63;5017372;28;20694;-81
2021/05/20 04:24:44;;;;;;;3.10;2.27;;;;;;;6.49;82.12;95975.63;5050857;28;20233;-80
2021/05/20 04:27:10;;;;;;;2.47;2.00;;;;;;;6.76;81.63;95990.03;5032887;28;20190;-80
2021/05/20 04:29:35;;;;;;;2.83;1.83;;;;;;;7.08;80.47;95995.38;5034544;28;20194;-80
2021/05/20 04:32:00;;;;;;;1.63;1.40;;;;;;;7.81;79.17;95999.25;5016604;28;20218;-80
2021/05/20 04:34:26;;;;;;;2.67;1.50;;;;;;;9.48;72.91;95994.31;5035301;28;20182;-81
2021/05/20 04:36:51;;;;;;;1.67;1.57;;;;;;;11.17;64.40;96002.75;5032924;28;20685;-81
2021/05/20 04:39:16;;;;;;;1.20;1.10;;;;;;;10.77;64.37;95997.72;5050447;28;20218;-81
2021/05/20 04:41:42;;;;;;;1.33;1.23;;;;;;;9.91;66.78;95999.25;5034064;28;20238;-80
2021/05/20 04:44:08;;;;;;;1.07;0.97;;;;;;;9.80;67.76;95997.56;5033816;28;20199;-81
2021/05/20 04:46:33;;;;;;;3.87;3.57;;;;;;;9.47;68.96;95995.25;5017921;28;20193;-80
2021/05/20 04:48:58;;;;;;;1.53;1.40;;;;;;;8.73;70.82;95993.59;5032674;28;20191;-80
2021/05/20 04:51:24;;;;;;;2.30;1.30;;;;;;;8.79;71.66;96000.88;5035213;28;20624;-81
2021/05/20 04:53:50;;;;;;;1.20;1.10;;;;;;;8.60;71.79;96005.09;5034154;28;20193;-81
2021/05/20 04:56:22;;;;;;;1.60;1.50;;;;;;;8.49;72.46;96017.13;5033914;28;20214;-80
2021/05/20 04:58:47;;;;;;;2.30;1.20;;;;;;;8.33;72.64;96023.63;5017184;28;20195;-81
2021/05/20 05:01:13;;;;;;;1.47;1.30;;;;;;;8.23;73.66;96026.94;5032971;28;20185;-81
2021/05/20 05:03:38;;;;;;;1.83;1.63;;;;;;;8.21;73.33;96026.22;5016690;28;20206;-81
2021/05/20 05:06:03;;;;;;;3.17;1.50;;;;;;;7.89;74.34;96033.94;5016673;28;20664;-81
2021/05/20 05:08:29;;;;;;;2.03;1.87;;;;;;;7.84;74.99;96035.22;5034161;28;20179;-81
2021/05/20 05:10:54;;;;;;;2.90;1.80;;;;;;;7.74;75.51;96039.47;5016715;28;20278;-81
2021/05/20 05:13:19;;;;;;;1.77;1.63;;;;;;;7.83;75.44;96034.41;5015818;28;20575;-80
2021/05/20 05:15:45;;;;;;;1.60;1.50;;;;;;;7.61;76.15;96039.59;5033402;28;20250;-80
2021/05/20 05:18:10;;;;;;;2.07;1.93;;;;;;;7.51;77.23;96041.19;5032650;28;20190;-80
2021/05/20 05:20:35;;;;;;;2.17;1.97;;;;;;;7.61;76.84;96049.94;5032466;28;20602;-80
2021/05/20 05:23:03;;;;;;;2.50;1.93;;;;;;;7.97;75.98;96054.03;5016476;28;20245;-83
2021/05/20 05:25:29;;;;;;;1.90;1.80;;;;;;;8.08;75.81;96048.84;5016567;28;20205;-80
2021/05/20 05:27:54;;;;;;;2.17;1.60;;;;;;;8.11;75.35;96052.94;5024294;28;20187;-80
2021/05/20 05:30:20;;;;;;;2.87;1.83;;;;;;;8.10;75.63;96056.47;5027890;28;20248;-80
2021/05/20 05:32:45;;;;;;;4.83;2.10;;;;;;;8.05;75.70;96062.00;5032117;28;20238;-80
2021/05/20 05:35:11;;;;;;;2.47;2.10;;;;;;;8.01;75.69;96063.19;5032779;28;20186;-80
2021/05/20 05:37:36;;;;;;;2.67;2.47;;;;;;;7.77;76.62;96060.72;5033858;28;20187;-80
2021/05/20 05:40:03;;;;;;;3.23;2.23;;;;;;;7.84;76.56;96061.06;5033767;28;20182;-80
2021/05/20 05:42:28;;;;;;;3.20;2.03;;;;;;;7.95;76.20;96066.22;5047189;28;20501;-80
2021/05/20 05:44:54;;;;;;;2.47;2.27;;;;;;;7.94;75.98;96065.41;5032116;28;20259;-80
2021/05/20 05:47:19;;;;;;;2.90;2.63;;;;;;;8.01;76.31;96070.13;5058965;28;20183;-82
2021/05/20 05:49:48;;;;;;;5.43;2.40;;;;;;;8.05;75.65;96072.34;5025760;28;20736;-84
2021/05/20 05:52:19;;;;;;;2.17;2.03;;;;;;;8.02;75.93;96074.34;5025449;28;20320;-83
2021/05/20 05:54:44;;;;;;;4.20;2.70;;;;;;;8.23;74.96;96080.44;5011876;28;20465;-84
2021/05/20 05:57:10;;;;;;;2.43;2.10;;;;;;;8.14;75.10;96076.81;5027916;28;20316;-81
2021/05/20 05:59:35;;;;;;;3.50;2.63;;;;;;;8.07;75.54;96075.66;5027832;28;20206;-79
2021/05/20 06:02:01;;;;;;;2.67;2.30;;;;;;;8.13;75.60;96080.34;5030352;28;20210;-80
2021/05/20 06:04:27;;;;;;;2.70;2.50;;;;;;;8.17;75.27;96084.31;5014672;28;20206;-79
2021/05/20 06:06:52;;;;;;;2.50;2.30;;;;;;;8.18;75.61;96090.31;5008288;28;20176;-79
2021/05/20 06:09:17;;;;;;;4.13;2.63;;;;;;;8.13;75.76;96092.47;5031765;28;20182;-79
2021/05/20 06:11:43;;;;;;;2.20;2.00;;;;;;;8.07;75.94;96092.94;5028759;28;20325;-81
2021/05/20 06:14:10;;;;;;;2.40;2.20;;;;;;;8.04;76.29;96094.00;5030230;28;20186;-81
2021/05/20 06:16:35;;;;;;;4.00;2.40;;;;;;;8.06;76.08;96093.88;5014993;28;20186;-80
2021/05/20 06:19:04;;;;;;;2.17;2.07;;;;;;;8.04;75.97;96099.16;5013046;28;20237;-80
2021/05/20 06:21:29;;;;;;;2.73;2.43;;;;;;;7.96;76.25;96093.75;5030410;28;20182;-79
2021/05/20 06:23:54;;;;;;;2.53;2.30;;;;;;;8.03;76.22;96097.50;5030499;28;20190;-80
2021/05/20 06:26:20;;;;;;;2.30;2.10;;;;;;;8.00;76.12;96097.75;5047601;28;20270;-80
2021/05/20 06:28:45;;;;;;;2.47;2.10;;;;;;;7.98;76.21;96094.47;5014479;28;20186;-80
2021/05/20 06:31:10;;;;;;;2.33;2.00;;;;;;;7.92;76.03;96095.75;5032207;28;20266;-80
2021/05/20 06:33:36;;;;;;;3.37;2.27;;;;;;;8.09;75.95;96102.22;5033050;28;20281;-80
2021/05/20 06:36:01;;;;;;;2.50;2.30;;;;;;;7.98;76.21;96107.41;5030924;28;20194;-79
2021/05/20 06:38:26;;;;;;;3.53;2.03;;;;;;;8.04;76.00;96106.06;5014996;28;20266;-79
2021/05/20 06:40:52;;;;;;;2.20;2.00;;;;;;;8.05;75.78;96106.00;5014583;28;20191;-79
2021/05/20 06:43:17;;;;;;;2.10;2.00;;;;;;;8.10;75.58;96106.44;5014823;28;20199;-79
2021/05/20 06:45:42;;;;;;;1.80;1.70;;;;;;;8.04;75.44;96112.09;5013139;28;20216;-80
2021/05/20 06:48:08;;;;;;;4.37;1.93;;;;;;;8.05;75.11;96113.75;5030263;28;20255;-79
2021/05/20 06:50:33;;;;;;;2.43;2.23;;;;;;;8.15;75.63;96113.84;5030982;28;20182;-80
2021/05/20 06:52:59;;;;;;;2.00;1.90;;;;;;;8.10;75.53;96114.19;5047833;28;20283;-80
2021/05/20 06:55:24;;;;;;;2.97;2.00;;;;;;;7.87;76.65;96113.41;5013569;28;20185;-80
2021/05/20 07:00:35;;;;;;;2.63;2.20;;;;;;;7.89;77.07;96121.84;5031746;28;20186;-79
2021/05/20 07:03:02;;;;;;;3.83;2.87;;;;;;;7.72;77.47;96116.31;5047803;28;20202;-79
2021/05/20 07:05:27;;;;;;;3.70;2.83;;;;;;;7.74;77.69;96117.84;5031307;28;20237;-80
2021/05/20 07:07:53;;;;;;;4.03;2.97;;;;;;;7.75;77.56;96119.47;5013944;28;20283;-79
2021/05/20 07:10:18;;;;;;;2.63;2.37;;;;;;;7.74;77.42;96122.19;5021373;28;20186;-80
2021/05/20 07:12:44;;;;;;;3.43;2.20;;;;;;;7.99;76.52;96119.38;5031345;28;20210;-80
2021/05/20 07:15:10;;;;;;;2.43;2.20;;;;;;;8.12;76.14;96127.81;5031265;28;20193;-79
2021/05/20 07:17:35;;;;;;;3.13;2.13;;;;;;;8.50;75.88;96131.84;5030083;28;20182;-80
2021/05/20 07:20:01;;;;;;;2.03;1.83;;;;;;;8.72;75.03;96129.19;5014141;28;20190;-79
2021/05/20 07:22:28;;;;;;;2.43;2.20;;;;;;;8.89;74.21;96127.03;5046457;28;20219;-79
2021/05/20 07:24:53;;;;;;;2.20;2.00;;;;;;;9.07;73.17;96135.91;5028711;28;20198;-80
2021/05/20 07:27:18;;;;;;;3.83;2.00;;;;;;;9.07;72.31;96135.91;5013792;28;20183;-80
2021/05/20 07:29:44;;;;;;;3.03;2.70;;;;;;;8.95;71.89;96142.06;5031086;28;20194;-79
2021/05/20 07:32:15;;;;;;;3.57;3.27;;;;;;;9.12;72.04;96138.94;5014029;28;20214;-80
2021/05/20 07:34:40;;;;;;;6.07;3.77;;;;;;;9.04;72.24;96139.56;5031082;28;20170;-79
2021/05/20 07:37:07;;;;;;;4.30;3.03;;;;;;;8.90;72.06;96146.78;5015925;28;20182;-80
2021/05/20 07:39:32;;;;;;;2.33;2.13;;;;;;;8.92;72.35;96142.31;5034122;28;20186;-79
2021/05/20 07:41:57;;;;;;;2.87;2.57;;;;;;;8.97;72.29;96147.94;5034440;28;20202;-79
2021/05/20 07:44:22;;;;;;;5.40;2.30;;;;;;;8.63;73.09;96147.22;5034481;28;20237;-80
2021/05/20 07:46:49;;;;;;;2.70;2.03;;;;;;;8.68;72.73;96145.91;5034447;28;20654;-79
2021/05/20 07:49:14;;;;;;;2.30;2.10;;;;;;;8.70;73.04;96148.38;5033695;28;20634;-80
2021/05/20 07:51:39;;;;;;;3.40;2.83;;;;;;;8.66;73.67;96155.59;5017928;28;20190;-80
2021/05/20 07:54:05;;;;;;;2.20;2.00;;;;;;;8.84;72.99;96150.72;5034647;28;20190;-79
2021/05/20 07:56:30;;;;;;;3.10;2.77;;;;;;;8.78;72.47;96154.59;5034261;28;20171;-79
2021/05/20 07:58:57;;;;;;;3.70;3.30;;;;;;;9.18;71.94;96156.56;5034251;28;20646;-79
2021/05/20 08:01:23;;;;;;;3.03;2.60;;;;;;;9.37;71.73;96158.53;5031729;28;20196;-80
2021/05/20 08:04:00;;;;;;;4.20;2.03;;;;;;;9.54;70.29;96152.78;5034321;28;20187;-79
2021/05/20 08:06:53;;;;;;;3.83;3.30;;;;;;;9.96;69.84;96149.31;5019346;28;20654;-80
2021/05/20 08:09:18;;;;;;;2.73;1.97;;;;;;;10.03;68.82;96142.66;5034153;28;20190;-79
2021/05/20 08:11:43;;;;;;;1.70;1.60;;;;;;;10.35;68.47;96145.97;5014868;28;20206;-79
2021/05/20 08:14:08;;;;;;;2.30;1.70;;;;;;;10.29;68.18;96146.50;5015097;28;20589;-78
2021/05/20 08:16:34;;;;;;;2.33;1.90;;;;;;;9.91;68.21;96142.75;5033953;28;20199;-78
2021/05/20 08:18:59;;;;;;;2.33;1.80;;;;;;;9.96;68.36;96139.75;5033897;28;20277;-79
2021/05/20 08:21:25;;;;;;;3.50;1.90;;;;;;;9.82;68.04;96142.69;5012558;28;20187;-78
2021/05/20 08:23:51;;;;;;;2.00;1.67;;;;;;;9.46;68.82;96134.44;5031925;28;20194;-79
2021/05/20 08:26:16;;;;;;;2.93;1.87;;;;;;;9.24;69.49;96137.94;5015122;28;20840;-79
2021/05/20 08:28:41;;;;;;;2.17;1.97;;;;;;;9.27;69.68;96142.03;5017439;28;20197;-78
2021/05/20 08:31:06;;;;;;;3.57;2.40;;;;;;;9.15;69.39;96146.47;5034713;28;20190;-79
2021/05/20 08:33:32;;;;;;;2.03;1.80;;;;;;;9.28;69.57;96148.91;5032713;28;20221;-79
2021/05/20 08:35:57;;;;;;;1.70;1.60;;;;;;;9.19;70.58;96152.22;5017087;28;20179;-77
2021/05/20 08:38:23;;;;;;;1.70;1.60;;;;;;;9.15;70.38;96148.25;5016637;28;20232;-80
2021/05/20 08:40:48;;;;;;;2.67;1.57;;;;;;;9.20;70.18;96149.53;5033247;28;20182;-79
2021/05/20 08:43:13;;;;;;;1.70;1.60;;;;;;;9.43;69.81;96149.41;5032399;28;20210;-79
2021/05/20 08:45:39;;;;;;;2.40;1.70;;;;;;;9.75;67.97;96147.56;5033374;28;20198;-79
2021/05/20 08:48:05;;;;;;;2.93;1.40;;;;;;;9.84;67.74;96141.63;5048615;28;20648;-79
2021/05/20 08:50:32;;;;;;;1.90;1.20;;;;;;;10.43;66.85;96153.94;5016158;28;20178;-79
2021/05/20 08:52:57;;;;;;;1.30;1.20;;;;;;;10.98;65.56;96146.53;5032027;28;20225;-78
2021/05/20 08:55:26;;;;;;;1.73;1.23;;;;;;;11.67;63.25;96145.53;5033062;28;20170;-79
2021/05/20 08:57:54;;;;;;;1.57;1.20;;;;;;;12.17;61.20;96140.09;5016888;28;20761;-79
2021/05/20 09:00:22;;;;;;;1.13;1.10;;;;;;;12.57;59.85;96142.38;5016417;28;20189;-79
2021/05/20 09:02:48;;;;;;;1.10;1.03;;;;;;;12.91;58.92;96140.00;5066572;28;20290;-79
2021/05/20 09:05:20;;;;;;;2.97;1.30;;;;;;;13.20;57.76;96152.84;5025967;28;20211;-78
2021/05/20 09:07:50;;;;;;;1.40;0.77;;;;;;;13.10;58.05;96146.03;5016772;28;20247;-79
2021/05/20 09:10:20;;;;;;;1.60;0.90;;;;;;;12.92;56.74;96148.63;5065356;28;20174;-78
2021/05/20 09:12:48;;;;;;;2.00;0.80;;;;;;;12.53;57.08;96148.84;5031584;28;20712;-79
2021/05/20 09:15:40;;;;;;;1.57;1.20;;;;;;;12.04;57.23;96148.22;5015255;28;20189;-79
2021/05/20 09:18:09;;;;;;;1.40;1.10;;;;;;;11.74;59.22;96154.41;5029397;28;20557;-80
2021/05/20 09:20:36;;;;;;;1.90;1.10;;;;;;;11.55;60.48;96152.66;5032751;28;20190;-79
2021/05/20 09:23:05;;;;;;;1.97;1.27;;;;;;;11.39;58.81;96152.41;5032820;28;20202;-80
2021/05/20 09:25:32;;;;;;;2.27;1.17;;;;;;;11.50;59.11;96143.66;5015336;28;20349;-79
2021/05/20 09:27:57;;;;;;;1.27;1.07;;;;;;;11.54;58.62;96153.63;5016154;28;20205;-79
2021/05/20 09:30:24;;;;;;;2.50;1.00;;;;;;;11.75;58.82;96150.88;5015904;28;20214;-82
2021/05/20 09:32:55;;;;;;;1.47;0.80;;;;;;;12.38;57.90;96151.13;5033209;28;20248;-80
2021/05/20 09:35:26;;;;;;;1.10;0.70;;;;;;;12.54;57.11;96141.84;5033642;28;20179;-80
2021/05/20 09:37:59;;;;;;;1.43;0.90;;;;;;;12.91;55.13;96144.38;5016321;28;20186;-80
2021/05/20 09:40:31;;;;;;;0.70;0.63;;;;;;;13.03;53.70;96148.41;5033457;28;20663;-79
2021/05/20 09:42:56;;;;;;;1.70;0.80;;;;;;;13.41;55.25;96149.09;5015955;28;20704;-80
2021/05/20 09:45:24;;;;;;;2.30;1.00;;;;;;;13.35;54.73;96137.50;5032010;28;20210;-80
2021/05/20 09:47:51;;;;;;;1.00;0.90;;;;;;;13.20;55.24;96136.38;5047622;28;20229;-80
2021/05/20 09:50:22;;;;;;;0.90;0.57;;;;;;;13.45;52.88;96140.03;5032488;28;20207;-78
2021/05/20 09:52:48;;;;;;;0.73;0.60;;;;;;;13.45;50.62;96133.00;5065002;28;20336;-78
2021/05/20 09:55:32;;;;;;;0.73;0.73;;;;;;;13.34;51.16;96130.66;5015515;28;20175;-77
2021/05/20 09:57:57;;;;;;;0.67;0.60;;;;;;;13.65;47.99;96130.22;5010127;28;20278;-76
2021/05/20 10:00:24;;;;;;;2.10;0.60;;;;;;;14.25;51.51;96123.25;5030166;28;20290;-77
2021/05/20 10:03:02;;;;;;;2.33;1.30;;;;;;;13.67;52.47;96123.06;5016085;28;20241;-78
2021/05/20 10:05:32;;;;;;;2.90;1.20;;;;;;;13.54;53.27;96126.06;5032795;28;20210;-78
2021/05/20 10:07:59;;;;;;;0.80;0.80;;;;;;;12.92;54.03;96127.78;5014634;28;20206;-78
2021/05/20 10:10:25;;;;;;;1.33;0.90;;;;;;;12.90;55.11;96124.50;5014510;28;20286;-79
2021/05/20 10:12:51;;;;;;;2.07;1.03;;;;;;;12.86;55.35;96123.97;5034565;28;20325;-77
2021/05/20 10:15:18;;;;;;;1.13;1.00;;;;;;;12.35;55.49;96125.34;5019009;28;20199;-78
2021/05/20 10:17:44;;;;;;;1.40;0.90;;;;;;;12.32;56.24;96128.25;5070197;28;20189;-79
2021/05/20 10:20:21;;;;;;;1.40;1.30;;;;;;;12.49;55.56;96126.66;5035663;28;20190;-78
2021/05/20 10:22:47;;;;;;;1.53;1.30;;;;;;;12.26;57.51;96128.81;5027095;28;20205;-78
2021/05/20 10:25:13;;;;;;;2.33;1.00;;;;;;;12.44;57.13;96131.47;5020548;28;20224;-78
2021/05/20 10:27:39;;;;;;;2.33;1.20;;;;;;;12.33;57.13;96129.88;5073171;28;20178;-79
2021/05/20 10:30:07;;;;;;;3.97;2.87;;;;;;;12.12;57.59;96121.47;5067885;28;20193;-78
2021/05/20 10:32:33;;;;;;;10.97;6.27;;;;;;;12.24;57.52;96124.72;5046024;28;20268;-78
2021/05/20 10:35:09;;;;;;;2.13;1.80;;;;;;;12.35;56.65;96124.53;5033438;28;20179;-78
2021/05/20 10:37:42;;;;;;;1.53;1.43;;;;;;;12.86;55.47;96121.34;5032690;28;20186;-78
2021/05/20 10:40:10;;;;;;;1.87;1.23;;;;;;;13.14;53.75;96114.28;5031364;28;20178;-77
2021/05/20 10:42:37;;;;;;;1.20;1.10;;;;;;;13.23;53.40;96112.59;5025546;28;20202;-79
2021/05/20 10:45:19;;;;;;;1.50;1.40;;;;;;;13.49;51.55;96100.41;5015863;28;20282;-78
2021/05/20 10:48:03;;;;;;;1.23;1.13;;;;;;;13.81;50.45;96105.03;5064314;28;20654;-78
2021/05/20 10:50:50;;;;;;;2.40;1.20;;;;;;;14.08;50.98;96100.63;5031305;28;20265;-78
2021/05/20 10:53:37;;;;;;;0.70;0.67;;;;;;;14.12;46.71;96092.31;5032911;28;20610;-78
2021/05/20 10:56:23;;;;;;;0.50;0.50;;;;;;;14.16;46.97;96090.22;5030057;28;20197;-78
2021/05/20 10:58:50;;;;;;;0.73;0.73;;;;;;;13.97;48.65;96093.88;5024955;28;20680;-78
2021/05/20 11:01:21;;;;;;;0.90;0.90;;;;;;;13.71;49.76;96088.69;5045974;28;20669;-78
2021/05/20 11:03:46;;;;;;;1.10;1.00;;;;;;;13.15;52.30;96091.63;5030410;28;20205;-78
2021/05/20 11:06:16;;;;;;;1.67;1.00;;;;;;;13.49;52.39;96087.38;5032329;28;20207;-78
2021/05/20 11:08:44;;;;;;;0.80;0.80;;;;;;;13.33;51.46;96080.25;5064879;28;20269;-78
2021/05/20 11:11:20;;;;;;;1.37;0.80;;;;;;;13.88;50.19;96073.94;5029391;28;20178;-78
2021/05/20 11:13:46;;;;;;;0.77;0.57;;;;;;;14.27;49.03;96081.28;5031001;28;20320;-79
2021/05/20 11:16:12;;;;;;;0.60;0.60;;;;;;;14.40;46.69;96074.66;5030870;28;20190;-79
2021/05/20 11:18:38;;;;;;;0.70;0.50;;;;;;;14.36;46.47;96067.28;5015264;28;20182;-79
2021/05/20 11:21:03;;;;;;;2.10;0.53;;;;;;;14.41;45.15;96065.84;5031041;28;20594;-78
2021/05/20 11:23:29;;;;;;;0.50;0.40;;;;;;;14.89;44.78;96069.56;5010312;28;20249;-78
2021/05/20 11:26:18;;;;;;;1.33;0.50;;;;;;;15.16;44.69;96055.34;5011126;28;20264;-78
2021/05/20 11:29:02;;;;;;;0.70;0.57;;;;;;;15.13;44.72;96055.69;5033334;28;20179;-78
2021/05/20 11:31:28;;;;;;;2.17;0.80;;;;;;;14.99;44.46;96048.47;5047673;28;20174;-79
2021/05/20 11:34:22;;;;;;;1.27;0.60;;;;;;;14.99;45.43;96065.00;5026100;28;20680;-79
2021/05/20 11:36:48;;;;;;;1.80;0.77;;;;;;;14.81;46.05;96056.47;5016414;28;20186;-78
2021/05/20 11:39:15;;;;;;;0.97;0.90;;;;;;;14.34;48.37;96066.63;5047696;28;20691;-79
2021/05/20 11:41:42;;;;;;;1.57;1.10;;;;;;;14.79;48.61;96068.06;5014484;28;20201;-80