Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:18;;;;;;;21.48;12.30;;;;;;;7.86;78.33;97167.81;5093721;28;20024;-73
2022/04/25 00:03:45;;;;;;;24.08;13.43;;;;;;;7.82;78.20;97169.56;5092441;28;20028;-72
2022/04/25 00:06:11;;;;;;;23.17;13.50;;;;;;;7.77;78.21;97167.72;5092809;28;20035;-72
2022/04/25 00:08:37;;;;;;;19.48;12.45;;;;;;;7.74;78.03;97171.91;5093662;28;20761;-72
2022/04/25 00:11:02;;;;;;;19.58;12.07;;;;;;;7.70;77.83;97170.13;5093643;28;20271;-72
2022/04/25 00:13:28;;;;;;;20.73;12.10;;;;;;;7.67;78.43;97176.19;5089289;28;20107;-72
2022/04/25 00:15:54;;;;;;;22.80;11.70;;;;;;;7.64;78.21;97172.13;5092919;28;20036;-72
2022/04/25 00:18:20;;;;;;;19.80;12.32;;;;;;;7.62;78.20;97162.66;5093430;28;20051;-72
2022/04/25 00:20:45;;;;;;;21.50;12.57;;;;;;;7.58;77.96;97168.72;5093328;28;20407;-72
2022/04/25 00:23:11;;;;;;;25.15;13.48;;;;;;;7.55;77.84;97171.25;5091768;28;20030;-72
2022/04/25 00:25:36;;;;;;;23.30;13.93;;;;;;;7.51;77.99;97175.72;5092912;28;20486;-72
2022/04/25 00:28:04;;;;;;;23.38;14.48;;;;;;;7.46;77.43;97187.56;5093266;28;20381;-73
2022/04/25 00:30:30;;;;;;;24.17;14.18;;;;;;;7.41;77.50;97196.66;5093348;28;20029;-73
2022/04/25 00:32:56;;;;;;;25.58;14.27;;;;;;;7.38;77.51;97197.28;5092995;28;20064;-72
2022/04/25 00:35:22;;;;;;;22.42;12.88;;;;;;;7.38;77.63;97188.28;5092910;28;20489;-72
2022/04/25 00:37:49;;;;;;;21.08;11.90;;;;;;;7.41;77.50;97187.66;5092998;28;20020;-72
2022/04/25 00:40:15;;;;;;;20.52;11.90;;;;;;;7.37;77.89;97179.28;5092909;28;20028;-72
2022/04/25 00:42:41;;;;;;;17.20;10.57;;;;;;;7.34;77.38;97184.53;5092912;28;20082;-72
2022/04/25 00:45:08;;;;;;;17.15;9.80;;;;;;;7.30;77.62;97171.53;5092021;28;20051;-72
2022/04/25 00:47:33;;;;;;;18.85;11.27;;;;;;;7.27;77.23;97176.78;5092791;28;20040;-72
2022/04/25 00:49:59;;;;;;;20.70;11.30;;;;;;;7.21;77.15;97172.56;5092794;28;20028;-73
2022/04/25 00:52:24;;;;;;;18.88;12.48;;;;;;;7.17;77.28;97175.09;5092944;28;20039;-72
2022/04/25 00:54:50;;;;;;;19.48;12.35;;;;;;;7.11;77.58;97174.41;5092814;28;20055;-72
2022/04/25 00:57:16;;;;;;;20.88;13.35;;;;;;;7.08;77.77;97172.28;5092649;28;20028;-72
2022/04/25 00:59:43;;;;;;;19.95;12.25;;;;;;;7.07;78.16;97173.41;5092934;28;20066;-72
2022/04/25 01:02:08;;;;;;;18.23;12.15;;;;;;;7.09;78.09;97168.44;5092546;28;20039;-72
2022/04/25 01:04:34;;;;;;;20.30;12.65;;;;;;;7.10;77.66;97177.41;5092759;28;20436;-72
2022/04/25 01:07:00;;;;;;;22.58;14.38;;;;;;;7.12;77.73;97176.03;5092190;28;20025;-72
2022/04/25 01:09:25;;;;;;;20.60;13.10;;;;;;;7.15;78.20;97177.31;5092494;28;20020;-72
2022/04/25 01:11:52;;;;;;;26.80;19.95;;;;;;;7.13;77.83;97163.19;5092656;28;20028;-72
2022/04/25 01:14:23;;;;;;;45.00;31.40;;;;;;;7.12;77.83;97178.75;5091801;28;20063;-72
2022/04/25 01:16:48;;;;;;;63.97;36.58;;;;;;;7.08;77.67;97183.19;5091960;28;20028;-72
2022/04/25 01:19:14;;;;;;;75.30;32.00;;;;;;;7.05;77.60;97183.81;5092523;28;20046;-72
2022/04/25 01:21:59;;;;;;;68.15;29.50;;;;;;;7.06;77.74;97181.88;5092519;28;20024;-72
2022/04/25 01:27:18;;;;;;;28.50;15.52;;;;;;;7.08;77.65;97180.47;5092412;28;20443;-71
2022/04/25 01:29:46;;;;;;;30.60;16.60;;;;;;;7.12;77.74;97177.94;5092444;28;20030;-72
2022/04/25 01:32:12;;;;;;;59.00;23.30;;;;;;;7.15;77.67;97188.22;5091010;28;20059;-74
2022/04/25 01:34:38;;;;;;;50.28;20.02;;;;;;;7.19;78.03;97178.31;5091600;28;20028;-72
2022/04/25 01:37:08;;;;;;;55.08;22.13;;;;;;;7.22;77.67;97177.72;5091047;28;20428;-73
2022/04/25 01:39:38;;;;;;;62.72;24.80;;;;;;;7.26;77.37;97172.44;5091805;28;20036;-73
2022/04/25 01:42:06;;;;;;;92.22;40.67;;;;;;;7.29;77.87;97175.38;5091533;28;20031;-74
2022/04/25 01:44:32;;;;;;;104.80;47.40;;;;;;;7.35;77.30;97183.44;5091718;28;20028;-73
2022/04/25 01:46:57;;;;;;;95.88;47.13;;;;;;;7.40;77.63;97175.13;5090162;28;20577;-74
2022/04/25 01:49:23;;;;;;;94.55;47.20;;;;;;;7.45;77.46;97175.03;5092015;28;20028;-74
2022/04/25 01:51:48;;;;;;;65.55;32.08;;;;;;;7.50;77.52;97172.19;5090667;28;20040;-73
2022/04/25 01:54:20;;;;;;;64.40;31.35;;;;;;;7.53;77.24;97173.50;5091748;28;20754;-73
2022/04/25 01:56:45;;;;;;;63.15;32.00;;;;;;;7.58;77.56;97176.91;5091282;28;20024;-73
2022/04/25 01:59:11;;;;;;;41.10;23.60;;;;;;;7.58;77.39;97176.09;5091707;28;20050;-74
2022/04/25 02:01:36;;;;;;;29.52;16.63;;;;;;;7.57;77.15;97178.03;5091908;28;20031;-74
2022/04/25 02:04:02;;;;;;;29.42;18.33;;;;;;;7.58;77.32;97174.19;5090163;28;20462;-74
2022/04/25 02:06:29;;;;;;;24.95;15.00;;;;;;;7.57;77.14;97177.22;5091094;28;20039;-74
2022/04/25 02:08:55;;;;;;;18.77;12.88;;;;;;;7.55;77.11;97174.81;5091700;28;20495;-74
2022/04/25 02:11:21;;;;;;;19.30;12.65;;;;;;;7.53;76.93;97168.84;5091503;28;20024;-74
2022/04/25 02:13:53;;;;;;;21.60;13.85;;;;;;;7.50;77.00;97169.44;5091255;28;20505;-74
2022/04/25 02:16:21;;;;;;;18.08;12.40;;;;;;;7.49;77.08;97165.13;5091073;28;20040;-74
2022/04/25 02:18:47;;;;;;;19.85;12.30;;;;;;;7.49;77.55;97175.22;5091486;28;20020;-74
2022/04/25 02:21:12;;;;;;;19.70;12.05;;;;;;;7.45;77.09;97181.31;5091505;28;20031;-73
2022/04/25 02:23:38;;;;;;;21.73;12.65;;;;;;;7.44;77.07;97178.88;5091193;28;20027;-73
2022/04/25 02:26:08;;;;;;;24.75;14.50;;;;;;;7.38;77.04;97175.44;5088562;28;20486;-73
2022/04/25 02:28:34;;;;;;;28.60;16.73;;;;;;;7.35;77.01;97175.25;5090837;28;20040;-73
2022/04/25 02:31:00;;;;;;;28.38;17.50;;;;;;;7.30;76.76;97174.28;5090627;28;20024;-74
2022/04/25 02:33:27;;;;;;;28.40;17.23;;;;;;;7.25;76.95;97176.28;5090613;28;20038;-74
2022/04/25 02:35:53;;;;;;;20.60;14.18;;;;;;;7.22;76.56;97182.34;5090028;28;20045;-73
2022/04/25 02:38:18;;;;;;;20.85;14.25;;;;;;;7.17;76.85;97183.28;5089279;28;20054;-74
2022/04/25 02:40:44;;;;;;;20.77;12.98;;;;;;;7.09;76.46;97176.63;5090235;28;20470;-74
2022/04/25 02:43:09;;;;;;;24.08;16.23;;;;;;;7.06;76.33;97185.41;5090326;28;20027;-73
2022/04/25 02:45:35;;;;;;;27.80;17.65;;;;;;;7.02;76.76;97181.69;5087296;28;20048;-73
2022/04/25 02:48:01;;;;;;;31.35;20.08;;;;;;;6.87;76.18;97184.72;5090420;28;20055;-73
2022/04/25 02:50:26;;;;;;;30.17;19.50;;;;;;;6.81;76.11;97189.47;5087800;28;20147;-73
2022/04/25 02:52:53;;;;;;;31.08;19.45;;;;;;;6.76;76.16;97195.81;5090173;28;20023;-73
2022/04/25 02:55:22;;;;;;;29.77;19.88;;;;;;;6.67;75.88;97192.19;5089842;28;20027;-73
2022/04/25 02:57:47;;;;;;;30.48;18.40;;;;;;;6.59;76.22;97192.88;5090218;28;20043;-73
2022/04/25 03:00:13;;;;;;;31.15;19.38;;;;;;;6.50;75.75;97199.03;5090324;28;20032;-72
2022/04/25 03:02:39;;;;;;;30.02;17.60;;;;;;;6.42;76.04;97202.44;5090698;28;20111;-73
2022/04/25 03:05:05;;;;;;;25.92;17.45;;;;;;;6.37;76.29;97191.63;5089942;28;20111;-73
2022/04/25 03:07:30;;;;;;;28.38;18.33;;;;;;;6.32;76.30;97195.25;5089552;28;20565;-72
2022/04/25 03:09:56;;;;;;;28.55;18.90;;;;;;;6.28;76.12;97193.44;5088723;28;20016;-72
2022/04/25 03:12:22;;;;;;;23.38;15.55;;;;;;;6.25;76.27;97203.00;5088556;28;20020;-72
2022/04/25 03:14:48;;;;;;;21.17;15.27;;;;;;;6.20;76.04;97203.91;5088127;28;20081;-72
2022/04/25 03:17:13;;;;;;;21.27;14.00;;;;;;;6.15;75.83;97203.16;5088784;28;20107;-72
2022/04/25 03:19:39;;;;;;;21.33;14.48;;;;;;;6.11;76.51;97206.47;5089007;28;20441;-72
2022/04/25 03:22:05;;;;;;;23.60;16.13;;;;;;;6.08;76.37;97207.09;5088893;28;20115;-73
2022/04/25 03:24:30;;;;;;;22.98;16.42;;;;;;;6.05;76.56;97210.41;5088702;28;20020;-72
2022/04/25 03:26:59;;;;;;;23.73;16.35;;;;;;;6.02;76.71;97216.47;5088483;28;20024;-72
2022/04/25 03:29:24;;;;;;;29.08;20.50;;;;;;;6.01;76.82;97220.28;5090227;28;20333;-73
2022/04/25 03:31:50;;;;;;;23.85;17.83;;;;;;;6.01;76.53;97220.28;5087936;28;20526;-72
2022/04/25 03:34:16;;;;;;;24.13;17.73;;;;;;;6.05;77.20;97212.31;5085865;28;20023;-73
2022/04/25 03:36:44;;;;;;;23.83;15.75;;;;;;;6.08;77.21;97218.00;5089889;28;20016;-72
2022/04/25 03:39:10;;;;;;;21.85;15.90;;;;;;;6.14;77.61;97226.06;5093860;28;20024;-73
2022/04/25 03:41:36;;;;;;;25.08;17.23;;;;;;;6.16;77.54;97221.13;5092246;28;20081;-72
2022/04/25 03:44:02;;;;;;;23.60;16.13;;;;;;;6.17;77.50;97220.84;5093371;28;20031;-72
2022/04/25 03:46:29;;;;;;;25.75;17.48;;;;;;;6.20;77.80;97219.41;5093242;28;20426;-72
2022/04/25 03:48:54;;;;;;;22.65;15.95;;;;;;;6.24;78.05;97221.25;5091592;28;20078;-72
2022/04/25 03:51:21;;;;;;;22.73;15.55;;;;;;;6.28;78.43;97226.91;5093664;28;20020;-72
2022/04/25 03:53:47;;;;;;;24.42;14.68;;;;;;;6.31;78.45;97220.06;5093550;28;20052;-72
2022/04/25 03:58:56;;;;;;;20.00;13.30;;;;;;;6.39;78.46;97222.09;5093049;28;20143;-72
2022/04/25 04:01:22;;;;;;;22.77;15.05;;;;;;;6.43;78.63;97223.09;5092424;28;20027;-73
2022/04/25 04:03:48;;;;;;;22.00;13.13;;;;;;;6.46;78.43;97217.06;5093144;28;20584;-72
2022/04/25 04:06:13;;;;;;;20.65;12.63;;;;;;;6.46;78.50;97217.06;5092947;28;20040;-73
2022/04/25 04:08:39;;;;;;;19.27;13.10;;;;;;;6.51;78.21;97219.69;5089021;28;20111;-73
2022/04/25 04:11:05;;;;;;;21.20;13.38;;;;;;;6.55;78.11;97215.28;5092449;28;20166;-72
2022/04/25 04:13:31;;;;;;;22.05;13.50;;;;;;;6.60;78.27;97219.81;5092797;28;20024;-72
2022/04/25 04:15:56;;;;;;;20.45;13.73;;;;;;;6.67;78.26;97219.44;5093003;28;20031;-73
2022/04/25 04:18:23;;;;;;;19.58;13.35;;;;;;;6.70;78.11;97219.63;5092668;28;20580;-73
2022/04/25 04:20:49;;;;;;;19.98;13.55;;;;;;;6.70;78.05;97219.63;5091843;28;20107;-72
2022/04/25 04:23:15;;;;;;;23.85;15.30;;;;;;;6.69;77.97;97226.19;5092136;28;20032;-73
2022/04/25 04:25:40;;;;;;;24.80;15.07;;;;;;;6.68;77.59;97230.00;5092691;28;20035;-73
2022/04/25 04:28:06;;;;;;;20.35;14.38;;;;;;;6.69;77.46;97239.81;5090995;28;20043;-73
2022/04/25 04:30:33;;;;;;;20.88;15.18;;;;;;;6.74;77.83;97240.81;5091759;28;20036;-73
2022/04/25 04:32:58;;;;;;;23.42;15.25;;;;;;;6.79;77.93;97241.53;5092611;28;20081;-72
2022/04/25 04:38:09;;;;;;;21.52;15.27;;;;;;;7.00;78.02;97249.31;5091624;28;20051;-72
2022/04/25 04:40:35;;;;;;;24.10;17.33;;;;;;;7.07;78.33;97252.47;5092399;28;20402;-72
2022/04/25 04:43:01;;;;;;;26.02;17.10;;;;;;;7.21;78.18;97247.00;5087530;28;20393;-72
2022/04/25 04:45:28;;;;;;;21.48;15.60;;;;;;;7.37;78.34;97252.94;5090050;28;20131;-72
2022/04/25 04:47:54;;;;;;;24.45;16.67;;;;;;;7.54;78.31;97256.97;5091482;28;20043;-72
2022/04/25 04:50:19;;;;;;;22.48;16.60;;;;;;;7.73;78.30;97254.09;5092734;28;20158;-72
2022/04/25 04:52:47;;;;;;;26.10;19.70;;;;;;;7.93;78.21;97252.00;5092206;28;20103;-72
2022/04/25 04:55:14;;;;;;;26.58;18.58;;;;;;;8.01;78.27;97257.53;5093923;28;20032;-72
2022/04/25 04:57:40;;;;;;;31.15;22.50;;;;;;;8.01;77.67;97256.72;5092113;28;20035;-73
2022/04/25 05:00:08;;;;;;;30.95;22.00;;;;;;;8.10;78.09;97256.78;5092164;28;20108;-72
2022/04/25 05:02:34;;;;;;;35.10;23.35;;;;;;;8.19;77.91;97257.69;5089163;28;20162;-71
2022/04/25 05:05:00;;;;;;;34.45;23.10;;;;;;;8.26;77.69;97258.06;5093111;28;20118;-69
2022/04/25 05:07:25;;;;;;;39.45;25.67;;;;;;;8.34;77.63;97254.59;5091782;28;20035;-70
2022/04/25 05:09:52;;;;;;;37.40;25.27;;;;;;;8.47;78.08;97260.25;5093482;28;20024;-70
2022/04/25 05:12:18;;;;;;;36.75;26.17;;;;;;;8.52;77.48;97254.69;5095234;28;20400;-71
2022/04/25 05:14:44;;;;;;;44.20;28.35;;;;;;;8.52;76.92;97262.09;5094461;28;20028;-71
2022/04/25 05:17:09;;;;;;;58.08;34.60;;;;;;;8.52;77.82;97259.38;5090417;28;20024;-71
2022/04/25 05:19:34;;;;;;;62.20;41.33;;;;;;;8.45;76.30;97265.22;5089999;28;20478;-71
2022/04/25 05:22:00;;;;;;;50.80;37.42;;;;;;;8.38;76.75;97260.22;5092090;28;20109;-71
2022/04/25 05:24:25;;;;;;;55.20;40.20;;;;;;;8.41;76.98;97259.59;5091631;28;20020;-71
2022/04/25 05:26:51;;;;;;;52.22;39.70;;;;;;;8.53;76.97;97272.72;5091115;28;20484;-71
2022/04/25 05:29:17;;;;;;;50.88;36.60;;;;;;;8.69;76.92;97264.13;5090730;28;20030;-71
2022/04/25 05:31:42;;;;;;;47.85;33.10;;;;;;;8.88;76.78;97259.22;5091760;28;20024;-71
2022/04/25 05:34:09;;;;;;;52.17;34.22;;;;;;;9.01;76.59;97257.50;5091423;28;20027;-71
2022/04/25 05:36:34;;;;;;;47.08;33.28;;;;;;;9.26;76.59;97259.84;5091233;28;20039;-70
2022/04/25 05:39:00;;;;;;;66.63;47.63;;;;;;;9.40;76.48;97271.50;5091494;28;20436;-71
2022/04/25 05:41:26;;;;;;;59.22;43.08;;;;;;;9.52;77.09;97268.97;5091089;28;20028;-71
2022/04/25 05:43:51;;;;;;;73.93;49.60;;;;;;;9.64;76.90;97260.13;5091555;28;20032;-71
2022/04/25 05:46:20;;;;;;;116.70;84.35;;;;;;;9.86;76.61;97269.31;5090621;28;20048;-70
2022/04/25 05:54:13;;;;;;;50.40;33.70;;;;;;;10.29;77.02;97278.69;5090887;28;20555;-69
2022/04/25 05:56:39;;;;;;;52.65;36.38;;;;;;;10.35;76.72;97280.13;5090319;28;20028;-69
2022/04/25 05:59:04;;;;;;;50.42;36.97;;;;;;;10.40;76.67;97288.19;5090781;28;20016;-70
2022/04/25 06:01:30;;;;;;;52.67;35.25;;;;;;;10.45;76.10;97287.25;5089728;28;20025;-70
2022/04/25 06:03:55;;;;;;;49.33;33.53;;;;;;;10.50;75.68;97299.97;5090494;28;20028;-69
2022/04/25 06:06:23;;;;;;;46.10;32.47;;;;;;;10.59;76.42;97294.50;5090016;28;20035;-70
2022/04/25 06:08:50;;;;;;;45.80;32.45;;;;;;;10.60;76.19;97302.38;5090381;28;20024;-69
2022/04/25 06:11:15;;;;;;;50.47;35.22;;;;;;;10.61;76.22;97305.91;5090739;28;20071;-69
2022/04/25 06:13:44;;;;;;;41.65;26.60;;;;;;;10.70;76.30;97307.53;5082022;28;20036;-69
2022/04/25 06:16:11;;;;;;;36.53;22.45;;;;;;;10.84;75.78;97307.34;5089505;28;20024;-69
2022/04/25 06:18:36;;;;;;;30.67;20.25;;;;;;;10.97;76.20;97299.25;5090489;28;20114;-69
2022/04/25 06:21:02;;;;;;;32.95;21.13;;;;;;;11.01;75.56;97300.19;5090840;28;20127;-70
2022/04/25 06:23:27;;;;;;;31.10;19.75;;;;;;;11.05;75.46;97300.34;5090159;28;20026;-69
2022/04/25 06:25:53;;;;;;;27.00;18.45;;;;;;;11.09;76.02;97304.84;5089657;28;20031;-69
2022/04/25 06:28:18;;;;;;;25.67;18.95;;;;;;;11.11;75.85;97313.53;5089759;28;20024;-69
2022/04/25 06:30:44;;;;;;;54.40;32.83;;;;;;;11.12;75.50;97303.41;5089586;28;20115;-69
2022/04/25 06:33:10;;;;;;;49.10;35.33;;;;;;;11.05;75.38;97305.84;5086094;28;20026;-70
2022/04/25 06:35:36;;;;;;;37.13;26.73;;;;;;;11.03;74.94;97300.66;5089592;28;20054;-70
2022/04/25 06:38:01;;;;;;;32.13;22.08;;;;;;;11.09;75.13;97304.03;5089053;28;20028;-70
2022/04/25 06:40:27;;;;;;;32.53;22.50;;;;;;;11.19;75.18;97303.69;5089350;28;20032;-70
2022/04/25 06:42:53;;;;;;;26.95;19.73;;;;;;;11.25;74.81;97307.06;5090117;28;20032;-70
2022/04/25 06:45:19;;;;;;;26.40;19.00;;;;;;;11.27;75.03;97300.09;5089735;28;20040;-70
2022/04/25 06:47:45;;;;;;;31.35;20.52;;;;;;;11.27;74.91;97305.56;5089804;28;20066;-70
2022/04/25 06:50:11;;;;;;;68.68;47.42;;;;;;;11.30;75.21;97304.13;5089777;28;20031;-70
2022/04/25 06:52:37;;;;;;;34.75;22.15;;;;;;;11.41;74.79;97301.81;5090260;28;20069;-70
2022/04/25 06:55:04;;;;;;;33.72;23.33;;;;;;;11.50;74.75;97302.59;5089413;28;20070;-70
2022/04/25 06:57:33;;;;;;;33.75;22.02;;;;;;;11.65;74.82;97303.94;5090049;28;20024;-71
2022/04/25 06:59:59;;;;;;;35.45;23.45;;;;;;;11.72;75.06;97312.47;5089982;28;20028;-71
2022/04/25 07:02:25;;;;;;;35.90;24.90;;;;;;;11.81;74.79;97303.38;5089625;28;20103;-70
2022/04/25 07:04:50;;;;;;;37.90;24.40;;;;;;;11.81;74.36;97306.94;5088940;28;20114;-68
2022/04/25 07:07:17;;;;;;;36.08;24.40;;;;;;;11.79;74.37;97306.44;5089645;28;20052;-68
2022/04/25 07:09:43;;;;;;;38.90;26.63;;;;;;;11.74;73.91;97306.66;5089125;28;20024;-68
2022/04/25 07:12:09;;;;;;;45.83;27.85;;;;;;;11.66;74.10;97310.22;5091385;28;20035;-68
2022/04/25 07:14:34;;;;;;;41.13;27.83;;;;;;;11.61;74.27;97320.28;5093076;28;20077;-68
2022/04/25 07:17:02;;;;;;;36.97;23.45;;;;;;;11.59;74.25;97317.09;5092987;28;20111;-68
2022/04/25 07:19:27;;;;;;;33.58;22.83;;;;;;;11.48;73.47;97324.06;5092681;28;20027;-68
2022/04/25 07:30:23;;;;;;;25.55;16.70;;;;;;;11.46;73.76;97321.63;5094328;28;20422;-69
2022/04/25 07:32:48;;;;;;;24.25;16.55;;;;;;;11.58;74.10;97318.22;5088354;28;20028;-69
2022/04/25 07:35:14;;;;;;;32.80;20.92;;;;;;;11.62;73.10;97326.59;5092517;28;20036;-70
2022/04/25 07:37:39;;;;;;;23.75;16.73;;;;;;;11.55;72.69;97331.78;5092688;28;20066;-70
2022/04/25 07:40:09;;;;;;;23.95;16.00;;;;;;;11.53;72.35;97328.56;5093070;28;20024;-69
2022/04/25 07:42:35;;;;;;;28.35;19.00;;;;;;;11.58;72.36;97333.88;5092493;28;20032;-70
2022/04/25 07:45:01;;;;;;;26.65;18.33;;;;;;;11.72;72.80;97336.38;5092767;28;20101;-70
2022/04/25 07:47:27;;;;;;;30.10;18.00;;;;;;;11.80;72.93;97342.97;5092429;28;20028;-72
2022/04/25 07:49:52;;;;;;;30.48;18.77;;;;;;;11.80;71.94;97341.03;5092402;28;20047;-71
2022/04/25 07:52:17;;;;;;;22.40;15.25;;;;;;;11.82;72.80;97341.50;5092535;28;20107;-71
2022/04/25 07:54:43;;;;;;;24.50;17.50;;;;;;;11.82;72.14;97348.94;5092607;28;20668;-71
2022/04/25 07:57:09;;;;;;;24.48;19.00;;;;;;;11.89;72.49;97344.53;5092403;28;20024;-69
2022/04/25 07:59:34;;;;;;;27.30;17.20;;;;;;;11.99;73.26;97356.28;5093155;28;20473;-70
2022/04/25 08:02:02;;;;;;;28.33;17.73;;;;;;;12.03;72.63;97355.31;5092588;28;20023;-69
2022/04/25 08:04:27;;;;;;;28.77;19.23;;;;;;;12.04;72.55;97358.84;5086353;28;20024;-68
2022/04/25 08:06:53;;;;;;;24.25;16.42;;;;;;;12.07;72.41;97360.94;5092122;28;20020;-66
2022/04/25 08:09:18;;;;;;;22.50;15.35;;;;;;;12.14;72.81;97349.44;5091628;28;20016;-68
2022/04/25 08:11:44;;;;;;;14.07;10.52;;;;;;;12.17;71.54;97351.50;5091404;28;20361;-67
2022/04/25 08:19:37;;;;;;;7.97;5.75;;;;;;;12.02;70.93;97359.19;5089473;28;20069;-68
2022/04/25 08:22:07;;;;;;;12.65;7.93;;;;;;;12.09;70.82;97363.34;5087264;28;20048;-69
2022/04/25 08:24:33;;;;;;;11.98;7.72;;;;;;;12.14;71.10;97369.47;5089124;28;20028;-68
2022/04/25 08:26:58;;;;;;;13.82;8.30;;;;;;;12.08;70.40;97370.78;5091473;28;20020;-68
2022/04/25 08:29:24;;;;;;;11.95;7.55;;;;;;;12.04;70.64;97375.34;5090216;28;20035;-70
2022/04/25 08:31:50;;;;;;;13.65;8.50;;;;;;;12.02;70.93;97378.44;5090940;28;20478;-70
2022/04/25 08:34:16;;;;;;;13.60;8.07;;;;;;;12.07;70.72;97377.41;5089232;28;20054;-70
2022/04/25 08:36:42;;;;;;;11.95;8.45;;;;;;;12.15;70.55;97379.31;5090279;28;20126;-69
2022/04/25 08:39:07;;;;;;;12.10;8.07;;;;;;;12.17;70.49;97376.25;5090997;28;20046;-68
2022/04/25 08:41:47;;;;;;;14.43;8.90;;;;;;;12.16;70.37;97388.38;5090408;28;20032;-69
2022/04/25 08:44:18;;;;;;;23.17;11.63;;;;;;;12.26;70.72;97387.19;5087550;28;20267;-70
2022/04/25 08:46:52;;;;;;;10.02;7.47;;;;;;;12.32;70.34;97381.13;5091711;28;20051;-69
2022/04/25 08:49:21;;;;;;;10.23;6.18;;;;;;;12.47;70.22;97385.22;5090560;28;20486;-69
2022/04/25 08:51:48;;;;;;;13.70;7.65;;;;;;;12.63;69.88;97376.38;5092375;28;20532;-71
2022/04/25 08:54:14;;;;;;;9.38;6.30;;;;;;;12.73;69.48;97375.97;5090596;28;20062;-68
2022/04/25 08:56:41;;;;;;;12.77;6.43;;;;;;;12.89;69.33;97378.91;5088200;28;20028;-69
2022/04/25 08:59:08;;;;;;;10.68;5.82;;;;;;;12.89;68.67;97373.41;5090922;28;20047;-69
2022/04/25 09:01:35;;;;;;;8.32;5.32;;;;;;;12.95;68.80;97379.50;5091567;28;20559;-70
2022/04/25 09:04:01;;;;;;;6.97;4.95;;;;;;;12.95;68.66;97387.75;5088643;28;20036;-68
2022/04/25 09:06:27;;;;;;;6.80;4.70;;;;;;;12.97;68.76;97385.47;5088054;28;20032;-69
2022/04/25 09:08:53;;;;;;;8.57;5.03;;;;;;;13.06;68.50;97380.69;5086829;28;20145;-69
2022/04/25 09:14:04;;;;;;;7.47;4.60;;;;;;;12.88;68.08;97393.00;5090646;28;20046;-74
2022/04/25 09:16:30;;;;;;;7.60;4.38;;;;;;;12.70;67.80;97395.09;5088685;28;20047;-68
2022/04/25 09:18:55;;;;;;;4.65;3.58;;;;;;;12.57;67.92;97399.72;5089020;28;20028;-69
2022/04/25 09:21:21;;;;;;;8.27;4.55;;;;;;;12.45;67.62;97394.97;5089491;28;20470;-71
2022/04/25 09:23:47;;;;;;;7.22;4.80;;;;;;;12.39;67.73;97407.31;5090437;28;20416;-75
2022/04/25 09:26:15;;;;;;;13.85;6.88;;;;;;;12.23;67.82;97413.38;5088900;28;20035;-78
2022/04/25 09:28:52;;;;;;;7.63;5.80;;;;;;;12.08;67.76;97414.75;5088650;28;20036;-73
2022/04/25 09:31:19;;;;;;;8.90;6.32;;;;;;;11.93;67.91;97418.06;5089917;28;20378;-72
2022/04/25 09:33:44;;;;;;;9.75;5.50;;;;;;;11.75;68.14;97412.63;5089906;28;20085;-70
2022/04/25 09:36:10;;;;;;;8.65;5.43;;;;;;;11.69;68.49;97417.50;5086529;28;20035;-72
2022/04/25 09:38:38;;;;;;;9.90;6.15;;;;;;;11.58;68.85;97430.81;5087573;28;20028;-72
2022/04/25 09:41:06;;;;;;;9.68;6.65;;;;;;;11.50;68.63;97422.56;5084853;28;20390;-67
2022/04/25 09:43:34;;;;;;;10.05;6.10;;;;;;;11.46;68.96;97433.41;5090820;28;20028;-75
2022/04/25 09:46:12;;;;;;;10.07;6.90;;;;;;;11.41;68.99;97436.34;5087612;28;21878;-79
2022/04/25 09:48:41;;;;;;;10.20;7.45;;;;;;;11.40;69.44;97437.47;5090212;28;20478;-77
2022/04/25 09:51:08;;;;;;;10.40;8.40;;;;;;;11.39;69.21;97439.41;5089152;28;20020;-72
2022/04/25 09:53:52;;;;;;;10.90;9.25;;;;;;;11.32;69.80;97442.66;5089296;28;20031;-74
2022/04/25 09:56:27;;;;;;;11.98;8.15;;;;;;;11.24;69.73;97435.22;5088543;28;20036;-76
2022/04/25 09:59:06;;;;;;;12.82;8.90;;;;;;;11.18;70.52;97444.78;5088541;28;20028;-77
2022/04/25 10:01:34;;;;;;;14.95;11.35;;;;;;;11.25;70.33;97441.53;5086986;28;20146;-72
2022/04/25 10:04:00;;;;;;;11.75;8.20;;;;;;;11.26;70.31;97446.69;5087260;28;20027;-76
2022/04/25 10:06:30;;;;;;;11.50;7.43;;;;;;;11.20;70.73;97442.53;5085854;28;20043;-74
2022/04/25 10:08:57;;;;;;;;;;;;;;;11.34;71.61;97441.50;5091183;28;20054;-72
2022/04/25 10:11:24;;;;;;;18.40;10.48;;;;;;;11.42;71.09;97443.44;5087300;28;19916;-72
2022/04/25 10:13:50;;;;;;;19.05;11.43;;;;;;;11.54;71.24;97445.50;5087625;28;20099;-73
2022/04/25 10:16:20;;;;;;;17.55;11.45;;;;;;;11.69;70.98;97444.16;5087533;28;20095;-74
2022/04/25 10:18:46;;;;;;;21.13;13.85;;;;;;;11.77;71.28;97438.66;5086107;28;20069;-75
2022/04/25 10:21:12;;;;;;;19.67;13.02;;;;;;;11.74;70.52;97444.81;5087452;28;20430;-75
2022/04/25 10:23:38;;;;;;;20.80;14.52;;;;;;;11.71;70.87;97448.19;5089141;28;20402;-75
2022/04/25 10:26:03;;;;;;;24.48;17.70;;;;;;;11.82;71.36;97439.59;5086067;28;20036;-75
2022/04/25 10:28:34;;;;;;;21.92;14.95;;;;;;;12.13;71.58;97442.06;5089414;28;20088;-76
2022/04/25 10:31:07;;;;;;;23.23;14.93;;;;;;;12.53;71.36;97438.09;5088414;28;20024;-76
2022/04/25 10:33:51;;;;;;;22.27;15.20;;;;;;;12.84;71.63;97445.16;5096076;28;20036;-76
2022/04/25 10:36:47;;;;;;;26.60;19.48;;;;;;;13.10;71.09;97444.94;5092010;28;20039;-73
2022/04/25 10:39:20;;;;;;;23.35;17.25;;;;;;;13.37;71.07;97441.94;5079739;28;20425;-75
2022/04/25 10:44:45;;;;;;;22.23;16.60;;;;;;;13.65;69.55;97444.88;5090445;28;20071;-77
2022/04/25 10:47:13;;;;;;;24.95;18.58;;;;;;;13.65;68.74;97447.63;5088903;28;20032;-77
2022/04/25 10:50:03;;;;;;;26.55;19.48;;;;;;;13.51;68.92;97447.94;5092650;28;20055;-78
2022/04/25 10:52:31;;;;;;;;;;;;;;;13.37;68.78;97456.50;5087212;28;20044;-78
2022/04/25 10:55:13;;;;;;;22.98;17.02;;;;;;;13.06;67.91;97451.44;5089225;28;20301;-79
2022/04/25 10:58:01;;;;;;;21.25;14.57;;;;;;;12.75;68.39;97452.66;5090508;28;20020;-78
2022/04/25 11:00:36;;;;;;;20.10;15.70;;;;;;;12.55;69.18;97457.84;5088889;28;20028;-75
2022/04/25 11:03:13;;;;;;;21.50;16.52;;;;;;;12.35;69.15;97470.41;5087655;28;20051;-74
2022/04/25 11:05:43;;;;;;;19.23;14.35;;;;;;;12.06;69.09;97481.06;5090430;28;20032;-75
2022/04/25 11:08:18;;;;;;;19.30;15.10;;;;;;;11.71;70.26;97481.16;5087218;28;20122;-75
2022/04/25 11:10:45;;;;;;;18.75;15.45;;;;;;;11.54;71.23;97482.03;5090258;28;20063;-74
2022/04/25 11:13:12;;;;;;;19.63;15.93;;;;;;;11.40;71.57;97492.38;5090099;28;20533;-75
2022/04/25 11:15:49;;;;;;;13.85;10.30;;;;;;;11.26;71.65;97501.59;5090905;28;20553;-73
2022/04/25 11:18:35;;;;;;;9.15;7.13;;;;;;;10.98;71.58;97498.38;5090258;28;20020;-74
2022/04/25 11:21:08;;;;;;;9.02;7.82;;;;;;;10.76;72.39;97510.31;5090320;28;20181;-76
2022/04/25 11:23:50;;;;;;;8.50;6.50;;;;;;;10.64;72.54;97502.69;5090679;28;20028;-75
2022/04/25 11:26:22;;;;;;;6.53;5.82;;;;;;;10.53;73.13;97504.94;5090682;28;20033;-76
2022/04/25 11:29:03;;;;;;;6.55;5.05;;;;;;;10.41;73.47;97517.31;5090172;28;20028;-74
2022/04/25 11:31:32;;;;;;;8.63;6.00;;;;;;;10.32;73.96;97516.47;5089039;28;20027;-74
2022/04/25 11:34:13;;;;;;;7.65;6.05;;;;;;;10.23;74.21;97523.84;5089659;28;20466;-73
2022/04/25 11:36:43;;;;;;;6.07;5.07;;;;;;;10.12;74.35;97529.59;5084777;28;20031;-73
2022/04/25 11:41:56;;;;;;;6.90;5.55;;;;;;;9.80;74.28;97541.69;5090248;28;20043;-78
2022/04/25 11:44:22;;;;;;;8.85;6.32;;;;;;;9.63;74.43;97551.44;5088752;28;20429;-75
2022/04/25 11:46:48;;;;;;;8.05;6.35;;;;;;;9.51;74.87;97562.13;5088549;28;20036;-73
2022/04/25 11:49:26;;;;;;;6.50;5.20;;;;;;;9.37;74.71;97559.47;5090057;28;20466;-73
2022/04/25 11:51:51;;;;;;;8.23;5.28;;;;;;;9.26;75.91;97569.84;5088584;28;20016;-73
2022/04/25 11:54:17;;;;;;;6.28;5.15;;;;;;;9.21;75.15;97573.50;5089283;28;20016;-73
2022/04/25 11:56:43;;;;;;;9.23;7.03;;;;;;;9.23;76.17;97568.53;5090104;28;20093;-72
2022/04/25 11:59:14;;;;;;;8.68;6.60;;;;;;;9.26;75.85;97572.59;5091328;28;20028;-74
2022/04/25 12:01:48;;;;;;;6.57;5.85;;;;;;;9.36;76.88;97568.78;5093755;28;20024;-73