Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:47;;;;;;;;;;;;;;;;;;5030120;28;19917;-57
2022/10/01 00:03:13;;;;;;;;;;;;;;;;;;5030564;28;20454;-60
2022/10/01 00:05:39;;;;;;;;;;;;;;;;;;5030120;28;19917;-57
2022/10/01 00:08:05;;;;;;;;;;;;;;;;;;5029773;28;19914;-58
2022/10/01 00:10:31;;;;;;;;;;;;;;;;;;5033195;28;19920;-55
2022/10/01 00:12:57;;;;;;;;;;;;;;;;;;5034502;28;19913;-57
2022/10/01 00:15:25;;;;;;;;;;;;;;;;;;5034016;28;20295;-56
2022/10/01 00:17:51;;;;;;;;;;;;;;;;;;5032734;28;19917;-57
2022/10/01 00:20:17;;;;;;;;;;;;;;;;;;5034073;28;19909;-55
2022/10/01 00:22:43;;;;;;;;;;;;;;;;;;5033824;28;19927;-59
2022/10/01 00:25:08;;;;;;;;;;;;;;;;;;5034072;28;19913;-57
2022/10/01 00:27:34;;;;;;;;;;;;;;;;;;5032366;28;20018;-60
2022/10/01 00:30:02;;;;;;;;;;;;;;;;;;5033978;28;19909;-55
2022/10/01 00:32:31;;;;;;;;;;;;;;;;;;5033502;28;19964;-56
2022/10/01 00:34:56;;;;;;;;;;;;;;;;;;5033730;28;19917;-58
2022/10/01 00:37:22;;;;;;;;;;;;;;;;;;5032919;28;19974;-59
2022/10/01 00:39:48;;;;;;;;;;;;;;;;;;5033718;28;19935;-57
2022/10/01 00:42:16;;;;;;;;;;;;;;;;;;5033679;28;19959;-57
2022/10/01 00:44:41;;;;;;;;;;;;;;;;;;5033609;28;19912;-58
2022/10/01 00:47:09;;;;;;;;;;;;;;;;;;5032587;28;19921;-60
2022/10/01 00:49:35;;;;;;;;;;;;;;;;;;5033506;28;19968;-56
2022/10/01 00:52:01;;;;;;;;;;;;;;;;;;5033750;28;20252;-57
2022/10/01 00:54:27;;;;;;;;;;;;;;;;;;5033785;28;19916;-57
2022/10/01 00:56:53;;;;;;;;;;;;;;;;;;5032122;28;19943;-56
2022/10/01 00:59:19;;;;;;;;;;;;;;;;;;5033500;28;20314;-57
2022/10/01 01:01:45;;;;;;;;;;;;;;;;;;5032917;28;19920;-57
2022/10/01 01:04:17;;;;;;;;;;;;;;;;;;5033295;28;20386;-57
2022/10/01 01:06:43;;;;;;;;;;;;;;;;;;5018873;28;19967;-57
2022/10/01 01:09:08;;;;;;;;;;;;;;;;;;5032056;28;20341;-58
2022/10/01 01:11:35;;;;;;;;;;;;;;;;;;5033307;28;19915;-58
2022/10/01 01:14:01;;;;;;;;;;;;;;;;;;5033242;28;19963;-59
2022/10/01 01:16:28;;;;;;;;;;;;;;;;;;5023526;28;19913;-57
2022/10/01 01:18:53;;;;;;;;;;;;;;;;;;5031574;28;19909;-58
2022/10/01 01:21:19;;;;;;;;;;;;;;;;;;5032698;28;20355;-60
2022/10/01 01:23:45;;;;;;;;;;;;;;;;;;5032720;28;19913;-58
2022/10/01 01:26:11;;;;;;;;;;;;;;;;;;5032803;28;19917;-59
2022/10/01 01:28:37;;;;;;;;;;;;;;;;;;5032207;28;20314;-54
2022/10/01 01:31:03;;;;;;;;;;;;;;;;;;5032423;28;19920;-55
2022/10/01 01:33:29;;;;;;;;;;;;;;;;;;5032481;28;20383;-57
2022/10/01 01:35:55;;;;;;;;;;;;;;;;;;5032197;28;19917;-57
2022/10/01 01:38:23;;;;;;;;;;;;;;;;;;5032158;28;19909;-58
2022/10/01 01:40:52;;;;;;;;;;;;;;;;;;5032509;28;19906;-57
2022/10/01 01:43:19;;;;;;;;;;;;;;;;;;5032575;28;20405;-56
2022/10/01 01:45:45;;;;;;;;;;;;;;;;;;5032108;28;19905;-58
2022/10/01 01:48:12;;;;;;;;;;;;;;;;;;5031901;28;19911;-57
2022/10/01 01:50:37;;;;;;;;;;;;;;;;;;5040687;28;19916;-57
2022/10/01 01:53:03;;;;;;;;;;;;;;;;;;5032739;28;19971;-58
2022/10/01 01:55:29;;;;;;;;;;;;;;;;;;5032018;28;19909;-57
2022/10/01 01:57:55;;;;;;;;;;;;;;;;;;5031500;28;20393;-57
2022/10/01 02:00:21;;;;;;;;;;;;;;;;;;5031607;28;19917;-57
2022/10/01 02:02:47;;;;;;;;;;;;;;;;;;5032128;28;19913;-55
2022/10/01 02:05:14;;;;;;;;;;;;;;;;;;5031969;28;19913;-60
2022/10/01 02:07:41;;;;;;;;;;;;;;;;;;5023625;28;19912;-56
2022/10/01 02:10:07;;;;;;;;;;;;;;;;;;5031684;28;20351;-56
2022/10/01 02:12:33;;;;;;;;;;;;;;;;;;5030909;28;19913;-57
2022/10/01 02:14:58;;;;;;;;;;;;;;;;;;5031976;28;19921;-57
2022/10/01 02:17:24;;;;;;;;;;;;;;;;;;5015203;28;20261;-57
2022/10/01 02:19:50;;;;;;;;;;;;;;;;;;5012400;28;20024;-57
2022/10/01 02:22:16;;;;;;;;;;;;;;;;;;5036928;28;19921;-57
2022/10/01 02:24:42;;;;;;;;;;;;;;;;;;5014059;28;20428;-60
2022/10/01 02:27:08;;;;;;;;;;;;;;;;;;5030487;28;19917;-57
2022/10/01 02:29:34;;;;;;;;;;;;;;;;;;5031779;28;19913;-56
2022/10/01 02:32:00;;;;;;;;;;;;;;;;;;5030653;28;19972;-59
2022/10/01 02:34:25;;;;;;;;;;;;;;;;;;5031579;28;19917;-58
2022/10/01 02:36:51;;;;;;;;;;;;;;;;;;5030499;28;19991;-56
2022/10/01 02:39:17;;;;;;;;;;;;;;;;;;5031512;28;20259;-54
2022/10/01 02:41:43;;;;;;;;;;;;;;;;;;5031563;28;19963;-57
2022/10/01 02:44:09;;;;;;;;;;;;;;;;;;5031455;28;20359;-58
2022/10/01 02:46:35;;;;;;;;;;;;;;;;;;5013737;28;19909;-56
2022/10/01 02:49:03;;;;;;;;;;;;;;;;;;5030594;28;19975;-58
2022/10/01 02:51:29;;;;;;;;;;;;;;;;;;5031352;28;19923;-57
2022/10/01 02:53:55;;;;;;;;;;;;;;;;;;5013555;28;19909;-57
2022/10/01 02:57:21;;;;;;;;;;;;;;;;;;5031179;28;19912;-57
2022/10/01 02:59:06;;;;;;;;;;;;;;;;;;5022213;28;19996;-57
2022/10/01 03:01:32;;;;;;;;;;;;;;;;;;5030168;28;20406;-57
2022/10/01 03:03:58;;;;;;;;;;;;;;;;;;5031016;28;19924;-58
2022/10/01 03:06:24;;;;;;;;;;;;;;;;;;5030852;28;19913;-59
2022/10/01 03:08:50;;;;;;;;;;;;;;;;;;5030089;28;20432;-57
2022/10/01 03:11:16;;;;;;;;;;;;;;;;;;5030997;28;19913;-59
2022/10/01 03:13:42;;;;;;;;;;;;;;;;;;5031045;28;20373;-61
2022/10/01 03:16:08;;;;;;;;;;;;;;;;;;5030785;28;19909;-56
2022/10/01 03:18:34;;;;;;;;;;;;;;;;;;5030309;28;19916;-56
2022/10/01 03:21:00;;;;;;;;;;;;;;;;;;5030622;28;19995;-57
2022/10/01 03:23:26;;;;;;;;;;;;;;;;;;5030847;28;19928;-58
2022/10/01 03:25:51;;;;;;;;;;;;;;;;;;5030805;28;19967;-57
2022/10/01 03:28:17;;;;;;;;;;;;;;;;;;5030152;28;19924;-56
2022/10/01 03:30:44;;;;;;;;;;;;;;;;;;5030128;28;20263;-54
2022/10/01 03:33:10;;;;;;;;;;;;;;;;;;5031078;28;19909;-56
2022/10/01 03:35:35;;;;;;;;;;;;;;;;;;5030653;28;20408;-56
2022/10/01 03:38:01;;;;;;;;;;;;;;;;;;5029736;28;19913;-55
2022/10/01 03:40:27;;;;;;;;;;;;;;;;;;5036252;28;19916;-54
2022/10/01 03:42:53;;;;;;;;;;;;;;;;;;5034509;28;19913;-56
2022/10/01 03:45:19;;;;;;;;;;;;;;;;;;5034639;28;19909;-54
2022/10/01 03:47:45;;;;;;;;;;;;;;;;;;5033787;28;19962;-53
2022/10/01 03:50:11;;;;;;;;;;;;;;;;;;5034668;28;20274;-57
2022/10/01 03:52:37;;;;;;;;;;;;;;;;;;5034935;28;19920;-55
2022/10/01 03:55:03;;;;;;;;;;;;;;;;;;5034638;28;20015;-57
2022/10/01 03:57:28;;;;;;;;;;;;;;;;;;5033248;28;19988;-58
2022/10/01 03:59:54;;;;;;;;;;;;;;;;;;5034273;28;20256;-59
2022/10/01 04:02:20;;;;;;;;;;;;;;;;;;5034435;28;19920;-56
2022/10/01 04:04:46;;;;;;;;;;;;;;;;;;5034436;28;19951;-54
2022/10/01 04:07:12;;;;;;;;;;;;;;;;;;5020700;28;19953;-58
2022/10/01 04:09:38;;;;;;;;;;;;;;;;;;5029883;28;20298;-57
2022/10/01 04:12:04;;;;;;;;;;;;;;;;;;5034081;28;19916;-57
2022/10/01 04:14:30;;;;;;;;;;;;;;;;;;5034365;28;20000;-59
2022/10/01 04:16:57;;;;;;;;;;;;;;;;;;5033073;28;20036;-57
2022/10/01 04:19:23;;;;;;;;;;;;;;;;;;5034291;28;19917;-59
2022/10/01 04:21:49;;;;;;;;;;;;;;;;;;5042638;28;19912;-55
2022/10/01 04:24:15;;;;;;;;;;;;;;;;;;5016110;28;19913;-63
2022/10/01 04:26:41;;;;;;;;;;;;;;;;;;5032885;28;19928;-62
2022/10/01 04:29:07;;;;;;;;;;;;;;;;;;5033269;28;20399;-64
2022/10/01 04:31:33;;;;;;;;;;;;;;;;;;5033368;28;19917;-64
2022/10/01 04:33:59;;;;;;;;;;;;;;;;;;5033463;28;19920;-59
2022/10/01 04:36:25;;;;;;;;;;;;;;;;;;5033790;28;19913;-61
2022/10/01 04:38:51;;;;;;;;;;;;;;;;;;5033639;28;20011;-59
2022/10/01 04:41:17;;;;;;;;;;;;;;;;;;5033975;28;19992;-59
2022/10/01 04:43:43;;;;;;;;;;;;;;;;;;5034023;28;19988;-59
2022/10/01 04:46:09;;;;;;;;;;;;;;;;;;5016009;28;19909;-62
2022/10/01 04:48:35;;;;;;;;;;;;;;;;;;5014993;28;19913;-56
2022/10/01 04:51:00;;;;;;;;;;;;;;;;;;5034305;28;20305;-61
2022/10/01 04:53:27;;;;;;;;;;;;;;;;;;5033436;28;19918;-59
2022/10/01 04:55:53;;;;;;;;;;;;;;;;;;5014786;28;19909;-60
2022/10/01 04:58:18;;;;;;;;;;;;;;;;;;5032667;28;20385;-62
2022/10/01 05:00:44;;;;;;;;;;;;;;;;;;5033399;28;19998;-62
2022/10/01 05:03:10;;;;;;;;;;;;;;;;;;5033814;28;20394;-62
2022/10/01 05:05:37;;;;;;;;;;;;;;;;;;5033183;28;19909;-61
2022/10/01 05:08:03;;;;;;;;;;;;;;;;;;4963010;28;19918;-59
2022/10/01 05:10:30;;;;;;;;;;;;;;;;;;5033685;28;19963;-60
2022/10/01 05:12:56;;;;;;;;;;;;;;;;;;5033616;28;19996;-59
2022/10/01 05:15:22;;;;;;;;;;;;;;;;;;5032986;28;20332;-60
2022/10/01 05:17:48;;;;;;;;;;;;;;;;;;5032338;28;20003;-60
2022/10/01 05:20:14;;;;;;;;;;;;;;;;;;5025121;28;19909;-60
2022/10/01 05:22:40;;;;;;;;;;;;;;;;;;5033400;28;19921;-59
2022/10/01 05:25:06;;;;;;;;;;;;;;;;;;5028981;28;19986;-61
2022/10/01 05:27:35;;;;;;;;;;;;;;;;;;5031559;28;19948;-60
2022/10/01 05:30:01;;;;;;;;;;;;;;;;;;5033604;28;19909;-59
2022/10/01 05:32:27;;;;;;;;;;;;;;;;;;5031343;28;19928;-62
2022/10/01 05:34:53;;;;;;;;;;;;;;;;;;5024930;28;19913;-62
2022/10/01 05:37:19;;;;;;;;;;;;;;;;;;5024658;28;19920;-59
2022/10/01 05:39:45;;;;;;;;;;;;;;;;;;5025940;28;19917;-62
2022/10/01 05:42:11;;;;;;;;;;;;;;;;;;5025632;28;19956;-61
2022/10/01 05:44:38;;;;;;;;;;;;;;;;;;5026133;28;19986;-60
2022/10/01 05:47:04;;;;;;;;;;;;;;;;;;5024629;28;19916;-61
2022/10/01 05:49:30;;;;;;;;;;;;;;;;;;5026514;28;19917;-61
2022/10/01 05:51:57;;;;;;;;;;;;;;;;;;5034504;28;19913;-62
2022/10/01 05:54:23;;;;;;;;;;;;;;;;;;5008234;28;19956;-61
2022/10/01 05:56:49;;;;;;;;;;;;;;;;;;5024677;28;20091;-61
2022/10/01 05:59:15;;;;;;;;;;;;;;;;;;5025658;28;19916;-61
2022/10/01 06:01:41;;;;;;;;;;;;;;;;;;5025280;28;19917;-62
2022/10/01 06:04:07;;;;;;;;;;;;;;;;;;5025448;28;20008;-61
2022/10/01 06:06:33;;;;;;;;;;;;;;;;;;5025103;28;20290;-63
2022/10/01 06:08:59;;;;;;;;;;;;;;;;;;5024773;28;19917;-60
2022/10/01 06:11:25;;;;;;;;;;;;;;;;;;5029654;28;19916;-60
2022/10/01 06:13:52;;;;;;;;;;;;;;;;;;5038104;28;19955;-61
2022/10/01 06:16:19;;;;;;;;;;;;;;;;;;5023614;28;20202;-62
2022/10/01 06:18:45;;;;;;;;;;;;;;;;;;5023168;28;19911;-62
2022/10/01 06:21:11;;;;;;;;;;;;;;;;;;5025609;28;20007;-62
2022/10/01 06:23:37;;;;;;;;;;;;;;;;;;5025417;28;19924;-62
2022/10/01 06:26:04;;;;;;;;;;;;;;;;;;5024966;28;19909;-62
2022/10/01 06:28:30;;;;;;;;;;;;;;;;;;5024928;28;19917;-62
2022/10/01 06:30:56;;;;;;;;;;;;;;;;;;5025385;28;19967;-60
2022/10/01 06:33:22;;;;;;;;;;;;;;;;;;5025215;28;19964;-61
2022/10/01 06:35:48;;;;;;;;;;;;;;;;;;5028104;28;19952;-64
2022/10/01 06:38:14;;;;;;;;;;;;;;;;;;5002489;28;19965;-63
2022/10/01 06:40:40;;;;;;;;;;;;;;;;;;5000232;28;20804;-61
2022/10/01 06:43:07;;;;;;;;;;;;;;;;;;5005104;28;19917;-61
2022/10/01 06:45:33;;;;;;;;;;;;;;;;;;5004531;28;20387;-61
2022/10/01 06:48:03;;;;;;;;;;;;;;;;;;5004591;28;19914;-61
2022/10/01 06:50:29;;;;;;;;;;;;;;;;;;5001163;28;19917;-62
2022/10/01 06:52:54;;;;;;;;;;;;;;;;;;4991310;28;20283;-62
2022/10/01 06:55:20;;;;;;;;;;;;;;;;;;5004579;28;19933;-60
2022/10/01 06:57:46;;;;;;;;;;;;;;;;;;5004393;28;20314;-62
2022/10/01 07:00:12;;;;;;;;;;;;;;;;;;4996328;28;19936;-63
2022/10/01 07:02:38;;;;;;;;;;;;;;;;;;5002900;28;19921;-63
2022/10/01 07:05:04;;;;;;;;;;;;;;;;;;5003942;28;19924;-62
2022/10/01 07:07:30;;;;;;;;;;;;;;;;;;4999773;28;19918;-63
2022/10/01 07:09:56;;;;;;;;;;;;;;;;;;5001191;28;19971;-61
2022/10/01 07:12:22;;;;;;;;;;;;;;;;;;4996058;28;19917;-63
2022/10/01 07:14:48;;;;;;;;;;;;;;;;;;5005341;28;20474;-62
2022/10/01 07:17:14;;;;;;;;;;;;;;;;;;4986211;28;19914;-63
2022/10/01 07:19:39;;;;;;;;;;;;;;;;;;4989980;28;19924;-59
2022/10/01 07:22:05;;;;;;;;;;;;;;;;;;5002891;28;20013;-63
2022/10/01 07:24:31;;;;;;;;;;;;;;;;;;5004194;28;20255;-62
2022/10/01 07:26:57;;;;;;;;;;;;;;;;;;5003265;28;19921;-62
2022/10/01 07:29:23;;;;;;;;;;;;;;;;;;5005202;28;19916;-63
2022/10/01 07:31:49;;;;;;;;;;;;;;;;;;5003191;28;19944;-63
2022/10/01 07:34:15;;;;;;;;;;;;;;;;;;4993540;28;19918;-62
2022/10/01 07:36:44;;;;;;;;;;;;;;;;;;5004923;28;20405;-63
2022/10/01 07:39:10;;;;;;;;;;;;;;;;;;5004165;28;20004;-63
2022/10/01 07:41:36;;;;;;;;;;;;;;;;;;5004427;28;19961;-59
2022/10/01 07:44:02;;;;;;;;;;;;;;;;;;4989141;28;19918;-62
2022/10/01 07:46:28;;;;;;;;;;;;;;;;;;5002241;28;19918;-62
2022/10/01 07:48:54;;;;;;;;;;;;;;;;;;5002661;28;20676;-63
2022/10/01 07:51:20;;;;;;;;;;;;;;;;;;5004685;28;19936;-66
2022/10/01 07:53:46;;;;;;;;;;;;;;;;;;4997969;28;19959;-61
2022/10/01 07:56:12;;;;;;;;;;;;;;;;;;4993397;28;19957;-61
2022/10/01 07:58:38;;;;;;;;;;;;;;;;;;5003533;28;19925;-59
2022/10/01 08:01:04;;;;;;;;;;;;;;;;;;5002911;28;19913;-62
2022/10/01 08:03:30;;;;;;;;;;;;;;;;;;5004282;28;19960;-61
2022/10/01 08:05:56;;;;;;;;;;;;;;;;;;5004574;28;19914;-60
2022/10/01 08:08:22;;;;;;;;;;;;;;;;;;4994597;28;19959;-61
2022/10/01 08:10:49;;;;;;;;;;;;;;;;;;5002532;28;20028;-61
2022/10/01 08:13:15;;;;;;;;;;;;;;;;;;5011831;28;19929;-62
2022/10/01 08:15:41;;;;;;;;;;;;;;;;;;4983519;28;19914;-61
2022/10/01 08:18:07;;;;;;;;;;;;;;;;;;5001783;28;20026;-62
2022/10/01 08:20:33;;;;;;;;;;;;;;;;;;4996809;28;19914;-61
2022/10/01 08:22:59;;;;;;;;;;;;;;;;;;5004199;28;19922;-62
2022/10/01 08:25:24;;;;;;;;;;;;;;;;;;5004295;28;19921;-62
2022/10/01 08:27:50;;;;;;;;;;;;;;;;;;5003690;28;19917;-60
2022/10/01 08:30:16;;;;;;;;;;;;;;;;;;5010003;28;19922;-62
2022/10/01 08:32:43;;;;;;;;;;;;;;;;;;5014019;28;19925;-61
2022/10/01 08:35:09;;;;;;;;;;;;;;;;;;5014604;28;20411;-62
2022/10/01 08:37:34;;;;;;;;;;;;;;;;;;5013699;28;19913;-61
2022/10/01 08:40:00;;;;;;;;;;;;;;;;;;5014723;28;19917;-61
2022/10/01 08:42:26;;;;;;;;;;;;;;;;;;5015012;28;19914;-62
2022/10/01 08:44:52;;;;;;;;;;;;;;;;;;5021855;28;20330;-61
2022/10/01 08:47:18;;;;;;;;;;;;;;;;;;5016411;28;19920;-60
2022/10/01 08:49:44;;;;;;;;;;;;;;;;;;5020490;28;19918;-62
2022/10/01 08:52:10;;;;;;;;;;;;;;;;;;5013985;28;19975;-61
2022/10/01 08:54:36;;;;;;;;;;;;;;;;;;5014076;28;20383;-62
2022/10/01 08:57:02;;;;;;;;;;;;;;;;;;5021241;28;19957;-61
2022/10/01 08:59:28;;;;;;;;;;;;;;;;;;5022623;28;19913;-62
2022/10/01 09:01:53;;;;;;;;;;;;;;;;;;5020516;28;19921;-60
2022/10/01 09:04:19;;;;;;;;;;;;;;;;;;5013932;28;20008;-60
2022/10/01 09:06:45;;;;;;;;;;;;;;;;;;5013890;28;19920;-61
2022/10/01 09:09:11;;;;;;;;;;;;;;;;;;5013150;28;19922;-62
2022/10/01 09:11:37;;;;;;;;;;;;;;;;;;5013759;28;20407;-61
2022/10/01 09:14:03;;;;;;;;;;;;;;;;;;5014116;28;19918;-61
2022/10/01 09:16:29;;;;;;;;;;;;;;;;;;5013676;28;19920;-61
2022/10/01 09:18:55;;;;;;;;;;;;;;;;;;5013194;28;19913;-61
2022/10/01 09:21:21;;;;;;;;;;;;;;;;;;5010605;28;19918;-61
2022/10/01 09:23:47;;;;;;;;;;;;;;;;;;5013702;28;20510;-61
2022/10/01 09:26:13;;;;;;;;;;;;;;;;;;5013291;28;20038;-61
2022/10/01 09:28:38;;;;;;;;;;;;;;;;;;5013177;28;19913;-61
2022/10/01 09:31:04;;;;;;;;;;;;;;;;;;5012496;28;20441;-61
2022/10/01 09:33:30;;;;;;;;;;;;;;;;;;5013790;28;19999;-61
2022/10/01 09:35:56;;;;;;;;;;;;;;;;;;5013253;28;19914;-61
2022/10/01 09:38:22;;;;;;;;;;;;;;;;;;5011977;28;19913;-60
2022/10/01 09:40:48;;;;;;;;;;;;;;;;;;5002319;28;19920;-61
2022/10/01 09:43:19;;;;;;;;;;;;;;;;;;5011429;28;20342;-62
2022/10/01 09:45:46;;;;;;;;;;;;;;;;;;5012676;28;19964;-63
2022/10/01 09:48:11;;;;;;;;;;;;;;;;;;5012545;28;19917;-62
2022/10/01 09:50:37;;;;;;;;;;;;;;;;;;5013171;28;19914;-62
2022/10/01 09:53:03;;;;;;;;;;;;;;;;;;5012894;28;19913;-60
2022/10/01 09:55:29;;;;;;;;;;;;;;;;;;5021056;28;20275;-62
2022/10/01 09:57:55;;;;;;;;;;;;;;;;;;5012023;28;19913;-62
2022/10/01 10:00:21;;;;;;;;;;;;;;;;;;5012020;28;19921;-61
2022/10/01 10:02:47;;;;;;;;;;;;;;;;;;5013133;28;20390;-61
2022/10/01 10:05:13;;;;;;;;;;;;;;;;;;5013085;28;19971;-62
2022/10/01 10:07:57;;;;;;;;;;;;;;;;;;5011863;28;19929;-63
2022/10/01 10:10:26;;;;;;;;;;;;;;;;;;5012829;28;19924;-61
2022/10/01 10:12:52;;;;;;;;;;;;;;;;;;5012184;28;19914;-63
2022/10/01 10:15:18;;;;;;;;;;;;;;;;;;5011848;28;19913;-60
2022/10/01 10:17:45;;;;;;;;;;;;;;;;;;5011908;28;20000;-62
2022/10/01 10:20:11;;;;;;;;;;;;;;;;;;5007635;28;19924;-64
2022/10/01 10:22:37;;;;;;;;;;;;;;;;;;5005213;28;20327;-61
2022/10/01 10:25:05;;;;;;;;;;;;;;;;;;5005590;28;19991;-65
2022/10/01 10:27:31;;;;;;;;;;;;;;;;;;5003774;28;19917;-63
2022/10/01 10:29:57;;;;;;;;;;;;;;;;;;5004656;28;19971;-63
2022/10/01 10:32:23;;;;;;;;;;;;;;;;;;5004125;28;19996;-63
2022/10/01 10:34:49;;;;;;;;;;;;;;;;;;5004528;28;19921;-63
2022/10/01 10:37:15;;;;;;;;;;;;;;;;;;5002441;28;20016;-63
2022/10/01 10:39:42;;;;;;;;;;;;;;;;;;5005174;28;19971;-63
2022/10/01 10:42:07;;;;;;;;;;;;;;;;;;5003787;28;20414;-63
2022/10/01 10:44:38;;;;;;;;;;;;;;;;;;5004575;28;19918;-63
2022/10/01 10:47:04;;;;;;;;;;;;;;;;;;5003614;28;20264;-63
2022/10/01 10:49:30;;;;;;;;;;;;;;;;;;5003966;28;19920;-63
2022/10/01 10:51:56;;;;;;;;;;;;;;;;;;5004343;28;19924;-63
2022/10/01 10:54:22;;;;;;;;;;;;;;;;;;5003983;28;19924;-63
2022/10/01 10:56:47;;;;;;;;;;;;;;;;;;5003565;28;20432;-63
2022/10/01 10:59:13;;;;;;;;;;;;;;;;;;5003547;28;19921;-62
2022/10/01 11:01:39;;;;;;;;;;;;;;;;;;5003744;28;20403;-63
2022/10/01 11:04:05;;;;;;;;;;;;;;;;;;5004354;28;19929;-63
2022/10/01 11:06:31;;;;;;;;;;;;;;;;;;5003503;28;19928;-62
2022/10/01 11:08:57;;;;;;;;;;;;;;;;;;5003563;28;20986;-63
2022/10/01 11:11:23;;;;;;;;;;;;;;;;;;5004095;28;19924;-62
2022/10/01 11:13:49;;;;;;;;;;;;;;;;;;5004089;28;20322;-62
2022/10/01 11:16:15;;;;;;;;;;;;;;;;;;5003962;28;19918;-62
2022/10/01 11:18:41;;;;;;;;;;;;;;;;;;5007906;28;19913;-62
2022/10/01 11:21:07;;;;;;;;;;;;;;;;;;5007246;28;19924;-62
2022/10/01 11:23:35;;;;;;;;;;;;;;;;;;5004433;28;20390;-62
2022/10/01 11:26:01;;;;;;;;;;;;;;;;;;5010904;28;20345;-62
2022/10/01 11:28:26;;;;;;;;;;;;;;;;;;5004491;28;19917;-62
2022/10/01 11:30:53;;;;;;;;;;;;;;;;;;5011827;28;19965;-62
2022/10/01 11:33:19;;;;;;;;;;;;;;;;;;5006390;28;19913;-64
2022/10/01 11:35:44;;;;;;;;;;;;;;;;;;4993342;28;19944;-64
2022/10/01 11:38:10;;;;;;;;;;;;;;;;;;5003738;28;19913;-64
2022/10/01 11:40:36;;;;;;;;;;;;;;;;;;5012399;28;19956;-65
2022/10/01 11:43:02;;;;;;;;;;;;;;;;;;5003594;28;20291;-63
2022/10/01 11:45:28;;;;;;;;;;;;;;;;;;5003704;28;20020;-62
2022/10/01 11:47:54;;;;;;;;;;;;;;;;;;5009021;28;19924;-63
2022/10/01 11:50:20;;;;;;;;;;;;;;;;;;5022188;28;19916;-62
2022/10/01 11:52:46;;;;;;;;;;;;;;;;;;5004239;28;19913;-63
2022/10/01 12:00:52;;;;;;;;;;;;;;;;;;5003471;28;19925;-62
2022/10/01 12:03:18;;;;;;;;;;;;;;;;;;5001722;28;19921;-63
2022/10/01 12:05:44;;;;;;;;;;;;;;;;;;5004120;28;19924;-62
2022/10/01 12:08:10;;;;;;;;;;;;;;;;;;5013098;28;19917;-62
2022/10/01 12:10:39;;;;;;;;;;;;;;;;;;5006617;28;19917;-63
2022/10/01 12:13:06;;;;;;;;;;;;;;;;;;5006836;28;20398;-62
2022/10/01 12:15:32;;;;;;;;;;;;;;;;;;5006022;28;19917;-62
2022/10/01 12:17:58;;;;;;;;;;;;;;;;;;4995253;28;19914;-62
2022/10/01 12:20:24;;;;;;;;;;;;;;;;;;5005657;28;19953;-64
2022/10/01 12:22:50;;;;;;;;;;;;;;;;;;5006298;28;19953;-64
2022/10/01 12:25:16;;;;;;;;;;;;;;;;;;5005201;28;19913;-65
2022/10/01 12:27:43;;;;;;;;;;;;;;;;;;4993630;28;19921;-63
2022/10/01 12:30:09;;;;;;;;;;;;;;;;;;5008907;28;19949;-64
2022/10/01 12:32:34;;;;;;;;;;;;;;;;;;5012059;28;20797;-63
2022/10/01 12:35:01;;;;;;;;;;;;;;;;;;5011171;28;19920;-62
2022/10/01 12:37:27;;;;;;;;;;;;;;;;;;5010844;28;20649;-62
2022/10/01 12:39:53;;;;;;;;;;;;;;;;;;5006129;28;19920;-61
2022/10/01 12:42:19;;;;;;;;;;;;;;;;;;5009774;28;19913;-62
2022/10/01 12:44:45;;;;;;;;;;;;;;;;;;5012982;28;19928;-62
2022/10/01 12:47:13;;;;;;;;;;;;;;;;;;5003105;28;19940;-63
2022/10/01 12:49:38;;;;;;;;;;;;;;;;;;5011874;28;19923;-62
2022/10/01 12:52:04;;;;;;;;;;;;;;;;;;5012143;28;19909;-65
2022/10/01 12:54:30;;;;;;;;;;;;;;;;;;5012573;28;19960;-63
2022/10/01 12:56:56;;;;;;;;;;;;;;;;;;5010589;28;19933;-62
2022/10/01 12:59:23;;;;;;;;;;;;;;;;;;5012805;28;20569;-63
2022/10/01 13:01:49;;;;;;;;;;;;;;;;;;5013871;28;19917;-64
2022/10/01 13:04:16;;;;;;;;;;;;;;;;;;4993147;28;19994;-64
2022/10/01 13:06:41;;;;;;;;;;;;;;;;;;5005833;28;19921;-63
2022/10/01 13:09:07;;;;;;;;;;;;;;;;;;5011941;28;19913;-64
2022/10/01 13:11:35;;;;;;;;;;;;;;;;;;4995971;28;19918;-62
2022/10/01 13:14:03;;;;;;;;;;;;;;;;;;5004220;28;19917;-64
2022/10/01 13:16:28;;;;;;;;;;;;;;;;;;5012905;28;19944;-64
2022/10/01 13:18:54;;;;;;;;;;;;;;;;;;5013222;28;19964;-63
2022/10/01 13:21:20;;;;;;;;;;;;;;;;;;5013127;28;19913;-63
2022/10/01 13:23:46;;;;;;;;;;;;;;;;;;5013962;28;19923;-63
2022/10/01 13:26:12;;;;;;;;;;;;;;;;;;5013422;28;20375;-64
2022/10/01 13:28:38;;;;;;;;;;;;;;;;;;5012851;28;19921;-64
2022/10/01 13:31:04;;;;;;;;;;;;;;;;;;5012968;28;19921;-64
2022/10/01 13:33:30;;;;;;;;;;;;;;;;;;5013560;28;19913;-64
2022/10/01 13:35:56;;;;;;;;;;;;;;;;;;5013293;28;20372;-64
2022/10/01 13:38:24;;;;;;;;;;;;;;;;;;5012009;28;20012;-63
2022/10/01 13:40:50;;;;;;;;;;;;;;;;;;5012235;28;19918;-66
2022/10/01 13:43:17;;;;;;;;;;;;;;;;;;5011865;28;19921;-63
2022/10/01 13:45:42;;;;;;;;;;;;;;;;;;5012599;28;19913;-63
2022/10/01 13:48:08;;;;;;;;;;;;;;;;;;5012797;28;19913;-64
2022/10/01 13:50:34;;;;;;;;;;;;;;;;;;5012709;28;19913;-64
2022/10/01 13:53:00;;;;;;;;;;;;;;;;;;5013512;28;20367;-64
2022/10/01 13:55:26;;;;;;;;;;;;;;;;;;4995438;28;20348;-63
2022/10/01 13:57:52;;;;;;;;;;;;;;;;;;5011826;28;19918;-64
2022/10/01 14:00:18;;;;;;;;;;;;;;;;;;5012484;28;20321;-64
2022/10/01 14:02:44;;;;;;;;;;;;;;;;;;5005319;28;20004;-64
2022/10/01 14:05:10;;;;;;;;;;;;;;;;;;5012845;28;20024;-64
2022/10/01 14:07:36;;;;;;;;;;;;;;;;;;5011859;28;19921;-64
2022/10/01 14:10:02;;;;;;;;;;;;;;;;;;5013122;28;19913;-64
2022/10/01 14:17:57;;;;;;;;;;;;;;;;;;5012244;28;20290;-64
2022/10/01 14:20:23;;;;;;;;;;;;;;;;;;5012170;28;19913;-65
2022/10/01 14:22:49;;;;;;;;;;;;;;;;;;5012972;28;19922;-64
2022/10/01 14:25:15;;;;;;;;;;;;;;;;;;5012756;28;19918;-64
2022/10/01 14:27:41;;;;;;;;;;;;;;;;;;5010687;28;20008;-64
2022/10/01 14:30:07;;;;;;;;;;;;;;;;;;5012227;28;19949;-64
2022/10/01 14:32:33;;;;;;;;;;;;;;;;;;5010678;28;19924;-64
2022/10/01 14:34:59;;;;;;;;;;;;;;;;;;5012181;28;20399;-64
2022/10/01 14:37:25;;;;;;;;;;;;;;;;;;5011158;28;19921;-64
2022/10/01 14:39:50;;;;;;;;;;;;;;;;;;4994451;28;20047;-64
2022/10/01 14:42:16;;;;;;;;;;;;;;;;;;5012574;28;19968;-65
2022/10/01 14:44:42;;;;;;;;;;;;;;;;;;5012234;28;19925;-64
2022/10/01 14:47:08;;;;;;;;;;;;;;;;;;5011295;28;19914;-64
2022/10/01 14:49:34;;;;;;;;;;;;;;;;;;5011968;28;20334;-64
2022/10/01 14:52:00;;;;;;;;;;;;;;;;;;5012781;28;19914;-64
2022/10/01 14:54:26;;;;;;;;;;;;;;;;;;5004064;28;20403;-64
2022/10/01 14:56:52;;;;;;;;;;;;;;;;;;4993462;28;19920;-63
2022/10/01 14:59:17;;;;;;;;;;;;;;;;;;5010526;28;20303;-64
2022/10/01 15:01:43;;;;;;;;;;;;;;;;;;5011539;28;19925;-64
2022/10/01 15:04:09;;;;;;;;;;;;;;;;;;5011339;28;19918;-64
2022/10/01 15:06:35;;;;;;;;;;;;;;;;;;5009940;28;19914;-61
2022/10/01 15:09:01;;;;;;;;;;;;;;;;;;4995408;28;20322;-63
2022/10/01 15:11:27;;;;;;;;;;;;;;;;;;5011557;28;20355;-63
2022/10/01 15:13:53;;;;;;;;;;;;;;;;;;5003970;28;19913;-61
2022/10/01 15:16:19;;;;;;;;;;;;;;;;;;5011896;28;19913;-64
2022/10/01 15:18:45;;;;;;;;;;;;;;;;;;5019237;28;19979;-64
2022/10/01 15:21:11;;;;;;;;;;;;;;;;;;5012039;28;20333;-65
2022/10/01 15:23:37;;;;;;;;;;;;;;;;;;5011657;28;19922;-64
2022/10/01 15:26:03;;;;;;;;;;;;;;;;;;5011042;28;19939;-64
2022/10/01 15:28:30;;;;;;;;;;;;;;;;;;5018809;28;19913;-63
2022/10/01 15:30:56;;;;;;;;;;;;;;;;;;5014892;28;19924;-64
2022/10/01 15:33:22;;;;;;;;;;;;;;;;;;5023497;28;19910;-64
2022/10/01 15:35:48;;;;;;;;;;;;;;;;;;5018473;28;20379;-65
2022/10/01 15:38:14;;;;;;;;;;;;;;;;;;5016445;28;19911;-64
2022/10/01 15:40:41;;;;;;;;;;;;;;;;;;5023523;28;19956;-64
2022/10/01 15:43:10;;;;;;;;;;;;;;;;;;5015465;28;19928;-65
2022/10/01 15:45:36;;;;;;;;;;;;;;;;;;5016011;28;19944;-64
2022/10/01 15:48:02;;;;;;;;;;;;;;;;;;5029075;28;20371;-64
2022/10/01 15:50:28;;;;;;;;;;;;;;;;;;5007787;28;19910;-65
2022/10/01 15:52:56;;;;;;;;;;;;;;;;;;5016074;28;19963;-63
2022/10/01 15:55:22;;;;;;;;;;;;;;;;;;5022870;28;19920;-65
2022/10/01 15:57:48;;;;;;;;;;;;;;;;;;5015048;28;20290;-65
2022/10/01 16:00:14;;;;;;;;;;;;;;;;;;5014929;28;20260;-64
2022/10/01 16:02:40;;;;;;;;;;;;;;;;;;5017147;28;19909;-64
2022/10/01 16:05:06;;;;;;;;;;;;;;;;;;5021544;28;20403;-64
2022/10/01 16:07:33;;;;;;;;;;;;;;;;;;5014990;28;19918;-64
2022/10/01 16:09:59;;;;;;;;;;;;;;;;;;5022296;28;19940;-63
2022/10/01 16:12:25;;;;;;;;;;;;;;;;;;5015624;28;20403;-65
2022/10/01 16:14:51;;;;;;;;;;;;;;;;;;5026442;28;19936;-64
2022/10/01 16:17:17;;;;;;;;;;;;;;;;;;5017318;28;19971;-64
2022/10/01 16:19:43;;;;;;;;;;;;;;;;;;5015128;28;19914;-64
2022/10/01 16:22:09;;;;;;;;;;;;;;;;;;5004706;28;19914;-64
2022/10/01 16:24:35;;;;;;;;;;;;;;;;;;5012508;28;19972;-65
2022/10/01 16:27:01;;;;;;;;;;;;;;;;;;5014147;28;19918;-65
2022/10/01 16:29:27;;;;;;;;;;;;;;;;;;5015261;28;20360;-65
2022/10/01 16:31:52;;;;;;;;;;;;;;;;;;5013540;28;19917;-65
2022/10/01 16:34:18;;;;;;;;;;;;;;;;;;5015174;28;20360;-64
2022/10/01 16:36:45;;;;;;;;;;;;;;;;;;5014795;28;19921;-64
2022/10/01 16:39:12;;;;;;;;;;;;;;;;;;5013583;28;19913;-64
2022/10/01 16:41:38;;;;;;;;;;;;;;;;;;5009391;28;20594;-64
2022/10/01 16:44:04;;;;;;;;;;;;;;;;;;5014822;28;19943;-64
2022/10/01 16:46:30;;;;;;;;;;;;;;;;;;5006789;28;20379;-64
2022/10/01 16:48:56;;;;;;;;;;;;;;;;;;5013740;28;19917;-64