Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:13;;;;;;;13.07;5.78;;;;;;;;;;700430;28;1569;-68
2024/02/21 00:00:33;;;;;;;14.90;6.30;;;;;;;;;;702381;28;821;-68
2024/02/21 00:00:53;;;;;;;12.60;6.00;;;;;;;;;;699850;28;959;-66
2024/02/21 00:01:16;;;;;;;12.50;5.67;;;;;;;;;;698323;28;1879;-66
2024/02/21 00:01:37;;;;;;;13.20;6.05;;;;;;;;;;696429;28;2059;-66
2024/02/21 00:01:57;;;;;;;13.73;6.40;;;;;;;;;;694732;28;4334;-66
2024/02/21 00:02:17;;;;;;;13.13;6.17;;;;;;;;;;695401;28;924;-66
2024/02/21 00:02:37;;;;;;;14.40;6.00;;;;;;;;;;696507;28;937;-66
2024/02/21 00:02:59;;;;;;;16.40;5.87;;;;;;;;;;696906;28;2013;-66
2024/02/21 00:03:19;;;;;;;15.25;5.72;;;;;;;;;;697855;28;1457;-66
2024/02/21 00:03:40;;;;;;;14.13;6.45;;;;;;;;;;701943;28;920;-66
2024/02/21 00:04:00;;;;;;;12.67;6.00;;;;;;;;;;701240;27;2373;-66
2024/02/21 00:04:20;;;;;;;14.57;5.73;;;;;;;;;;703821;27;910;-66
2024/02/21 00:04:43;;;;;;;12.47;5.57;;;;;;;;;;703870;28;967;-67
2024/02/21 00:05:03;;;;;;;14.18;6.35;;;;;;;;;;700625;28;4328;-65
2024/02/21 00:05:23;;;;;;;14.00;6.05;;;;;;;;;;704338;27;832;-66
2024/02/21 00:05:44;;;;;;;13.77;5.70;;;;;;;;;;705094;27;849;-66
2024/02/21 00:06:04;;;;;;;13.77;5.75;;;;;;;;;;701321;28;1743;-66
2024/02/21 00:06:25;;;;;;;14.10;5.80;;;;;;;;;;702799;28;762;-66
2024/02/21 00:06:46;;;;;;;16.40;5.70;;;;;;;;;;701638;28;1104;-67
2024/02/21 00:07:06;;;;;;;15.40;5.80;;;;;;;;;;699956;28;1937;-65
2024/02/21 00:07:26;;;;;;;13.37;5.87;;;;;;;;;;701065;28;928;-67
2024/02/21 00:07:47;;;;;;;14.70;5.90;;;;;;;;;;700496;28;948;-65
2024/02/21 00:08:07;;;;;;;12.83;5.63;;;;;;;;;;700356;28;4276;-66
2024/02/21 00:08:27;;;;;;;13.20;5.60;;;;;;;;;;701165;28;1140;-66
2024/02/21 00:08:48;;;;;;;15.43;5.73;;;;;;;;;;702095;28;837;-66
2024/02/21 00:09:09;;;;;;;13.75;5.70;;;;;;;;;;699740;28;1736;-66
2024/02/21 00:09:30;;;;;;;15.10;5.90;;;;;;;;;;702092;27;864;-66
2024/02/21 00:09:50;;;;;;;15.82;5.82;;;;;;;;;;706299;27;939;-66
2024/02/21 00:10:10;;;;;;;12.60;5.70;;;;;;;;;;698088;28;2264;-66
2024/02/21 00:10:35;;;;;;;11.95;5.70;;;;;;;;;;702826;28;940;-66
2024/02/21 00:10:55;;;;;;;11.85;5.60;;;;;;;;;;700111;28;4359;-66
2024/02/21 00:11:15;;;;;;;12.77;6.07;;;;;;;;;;697832;28;2122;-66
2024/02/21 00:11:35;;;;;;;13.20;6.10;;;;;;;;;;699544;28;1297;-66
2024/02/21 00:11:56;;;;;;;13.88;6.20;;;;;;;;;;700202;28;856;-67
2024/02/21 00:12:16;;;;;;;13.33;5.93;;;;;;;;;;696916;28;1824;-67
2024/02/21 00:12:36;;;;;;;14.35;6.00;;;;;;;;;;699150;28;960;-67
2024/02/21 00:12:57;;;;;;;13.97;5.60;;;;;;;;;;699837;28;967;-66
2024/02/21 00:13:17;;;;;;;12.93;6.37;;;;;;;;;;699174;28;2494;-66
2024/02/21 00:13:37;;;;;;;12.97;6.07;;;;;;;;;;706427;27;924;-66
2024/02/21 00:13:58;;;;;;;14.50;5.80;;;;;;;;;;706028;27;4423;-66
2024/02/21 00:14:18;;;;;;;14.38;5.90;;;;;;;;;;705921;27;888;-66
2024/02/21 00:14:38;;;;;;;12.53;5.43;;;;;;;;;;704703;27;1929;-67
2024/02/21 00:14:58;;;;;;;15.17;5.60;;;;;;;;;;700247;28;1892;-67
2024/02/21 00:15:19;;;;;;;16.50;5.83;;;;;;;;;;699657;28;987;-68
2024/02/21 00:15:39;;;;;;;13.25;5.82;;;;;;;;;;701596;28;924;-66
2024/02/21 00:16:00;;;;;;;11.97;5.87;;;;;;;;;;699908;28;1759;-66
2024/02/21 00:16:20;;;;;;;13.75;6.07;;;;;;;;;;700879;28;837;-67
2024/02/21 00:16:40;;;;;;;12.40;5.70;;;;;;;;;;701494;28;1044;-67
2024/02/21 00:17:01;;;;;;;12.73;6.15;;;;;;;;;;701002;28;4275;-67
2024/02/21 00:17:21;;;;;;;13.17;6.30;;;;;;;;;;697474;28;1550;-66
2024/02/21 00:17:42;;;;;;;12.73;5.77;;;;;;;;;;698415;28;828;-66
2024/02/21 00:18:03;;;;;;;12.88;5.57;;;;;;;;;;697002;28;1958;-67
2024/02/21 00:18:23;;;;;;;12.37;5.50;;;;;;;;;;696065;28;999;-66
2024/02/21 00:18:44;;;;;;;12.85;5.70;;;;;;;;;;698010;28;825;-66
2024/02/21 00:19:04;;;;;;;15.33;6.10;;;;;;;;;;697649;28;2284;-67
2024/02/21 00:19:24;;;;;;;15.85;5.80;;;;;;;;;;701387;28;900;-68
2024/02/21 00:19:44;;;;;;;13.20;5.57;;;;;;;;;;701983;28;793;-67
2024/02/21 00:20:05;;;;;;;13.63;6.00;;;;;;;;;;701028;28;4267;-67
2024/02/21 00:20:26;;;;;;;12.13;5.88;;;;;;;;;;704803;27;853;-67
2024/02/21 00:20:46;;;;;;;12.80;5.53;;;;;;;;;;705707;27;979;-67
2024/02/21 00:21:06;;;;;;;13.20;5.55;;;;;;;;;;703811;27;1540;-66
2024/02/21 00:21:26;;;;;;;14.80;5.80;;;;;;;;;;705721;27;792;-67
2024/02/21 00:21:46;;;;;;;13.87;5.77;;;;;;;;;;705389;27;1277;-67
2024/02/21 00:22:08;;;;;;;13.82;5.88;;;;;;;;;;703483;27;2808;-67
2024/02/21 00:22:31;;;;;;;12.80;5.63;;;;;;;;;;703763;27;959;-67
2024/02/21 00:22:51;;;;;;;14.23;5.93;;;;;;;;;;705727;27;951;-67
2024/02/21 00:23:11;;;;;;;13.47;5.77;;;;;;;;;;702814;27;4408;-67
2024/02/21 00:23:32;;;;;;;12.68;5.93;;;;;;;;;;703858;27;974;-67
2024/02/21 00:23:52;;;;;;;12.57;5.77;;;;;;;;;;704909;27;1176;-67
2024/02/21 00:24:12;;;;;;;14.37;5.83;;;;;;;;;;702582;27;1559;-69
2024/02/21 00:24:33;;;;;;;12.73;5.57;;;;;;;;;;701513;28;797;-66
2024/02/21 00:24:53;;;;;;;11.97;5.77;;;;;;;;;;703887;28;770;-67
2024/02/21 00:25:13;;;;;;;13.83;5.67;;;;;;;;;;702969;27;2122;-66
2024/02/21 00:25:34;;;;;;;14.40;6.03;;;;;;;;;;704246;27;920;-66
2024/02/21 00:25:54;;;;;;;14.20;5.80;;;;;;;;;;703454;28;4506;-67
2024/02/21 00:26:14;;;;;;;12.97;5.70;;;;;;;;;;699688;28;2321;-66
2024/02/21 00:26:35;;;;;;;12.20;5.60;;;;;;;;;;701375;28;959;-67
2024/02/21 00:26:55;;;;;;;14.65;5.57;;;;;;;;;;701128;28;1113;-67
2024/02/21 00:27:15;;;;;;;14.30;5.87;;;;;;;;;;700120;28;1192;-67
2024/02/21 00:27:36;;;;;;;14.17;5.87;;;;;;;;;;701875;28;911;-66
2024/02/21 00:27:56;;;;;;;14.38;6.00;;;;;;;;;;702868;27;816;-66
2024/02/21 00:28:16;;;;;;;16.87;5.93;;;;;;;;;;702521;27;2216;-67
2024/02/21 00:28:37;;;;;;;13.20;5.70;;;;;;;;;;703854;27;1060;-67
2024/02/21 00:28:57;;;;;;;14.00;6.00;;;;;;;;;;703568;27;4870;-66
2024/02/21 00:29:17;;;;;;;15.53;6.20;;;;;;;;;;703304;27;1179;-66
2024/02/21 00:29:37;;;;;;;15.27;6.10;;;;;;;;;;704175;27;864;-67
2024/02/21 00:29:58;;;;;;;18.10;5.97;;;;;;;;;;704820;27;849;-67
2024/02/21 00:30:18;;;;;;;16.63;6.07;;;;;;;;;;700861;28;2156;-67
2024/02/21 00:30:38;;;;;;;13.30;5.57;;;;;;;;;;703317;28;809;-66
2024/02/21 00:30:59;;;;;;;12.65;5.55;;;;;;;;;;701911;28;1369;-67
2024/02/21 00:31:19;;;;;;;13.00;5.77;;;;;;;;;;700408;28;1721;-66
2024/02/21 00:31:39;;;;;;;12.00;5.70;;;;;;;;;;701600;28;865;-65
2024/02/21 00:32:00;;;;;;;14.27;6.10;;;;;;;;;;701351;27;4472;-66
2024/02/21 00:32:20;;;;;;;13.27;5.57;;;;;;;;;;701673;28;2515;-65
2024/02/21 00:32:40;;;;;;;15.77;6.13;;;;;;;;;;704755;27;1104;-67
2024/02/21 00:33:01;;;;;;;14.60;6.10;;;;;;;;;;703521;27;2322;-68
2024/02/21 00:33:21;;;;;;;13.70;6.00;;;;;;;;;;703891;28;876;-66
2024/02/21 00:33:41;;;;;;;15.17;5.93;;;;;;;;;;703844;27;817;-66
2024/02/21 00:34:02;;;;;;;15.77;6.10;;;;;;;;;;704539;27;1843;-67
2024/02/21 00:34:22;;;;;;;13.97;5.80;;;;;;;;;;701902;28;1366;-67
2024/02/21 00:34:43;;;;;;;14.00;5.63;;;;;;;;;;701866;28;1992;-67
2024/02/21 00:35:03;;;;;;;14.25;6.07;;;;;;;;;;696048;28;4462;-68
2024/02/21 00:35:24;;;;;;;13.00;5.77;;;;;;;;;;697304;28;928;-67
2024/02/21 00:35:44;;;;;;;15.10;6.17;;;;;;;;;;696755;28;964;-67
2024/02/21 00:36:05;;;;;;;15.15;6.35;;;;;;;;;;696849;28;1881;-66
2024/02/21 00:36:25;;;;;;;12.70;5.80;;;;;;;;;;698438;28;896;-68
2024/02/21 00:36:45;;;;;;;15.90;6.17;;;;;;;;;;699271;28;726;-67
2024/02/21 00:37:06;;;;;;;14.82;5.95;;;;;;;;;;704636;27;1779;-67
2024/02/21 00:37:26;;;;;;;13.23;6.10;;;;;;;;;;701567;28;1241;-68
2024/02/21 00:37:46;;;;;;;14.77;5.80;;;;;;;;;;701451;28;1242;-67
2024/02/21 00:38:07;;;;;;;15.52;6.32;;;;;;;;;;698849;28;4349;-66
2024/02/21 00:38:27;;;;;;;14.53;5.60;;;;;;;;;;701777;28;916;-68
2024/02/21 00:38:47;;;;;;;14.83;5.70;;;;;;;;;;701106;28;1085;-68
2024/02/21 00:39:07;;;;;;;12.50;5.53;;;;;;;;;;700963;28;1720;-67
2024/02/21 00:39:27;;;;;;;13.27;5.83;;;;;;;;;;704437;27;1127;-68
2024/02/21 00:39:48;;;;;;;12.87;5.73;;;;;;;;;;703561;28;832;-68
2024/02/21 00:40:08;;;;;;;11.13;5.83;;;;;;;;;;698666;28;2068;-68
2024/02/21 00:40:29;;;;;;;13.30;5.72;;;;;;;;;;698964;28;934;-68
2024/02/21 00:40:49;;;;;;;12.63;5.70;;;;;;;;;;698164;28;1294;-68
2024/02/21 00:41:10;;;;;;;13.30;5.93;;;;;;;;;;694625;28;4412;-68
2024/02/21 00:41:30;;;;;;;12.57;6.05;;;;;;;;;;700179;28;945;-67
2024/02/21 00:41:50;;;;;;;12.33;6.27;;;;;;;;;;700347;28;801;-67
2024/02/21 00:42:10;;;;;;;13.57;6.13;;;;;;;;;;702937;27;1918;-67
2024/02/21 00:42:31;;;;;;;11.43;5.70;;;;;;;;;;705442;27;1137;-68
2024/02/21 00:42:51;;;;;;;12.40;5.50;;;;;;;;;;700990;28;1446;-68
2024/02/21 00:43:11;;;;;;;14.30;5.80;;;;;;;;;;699575;28;2265;-67
2024/02/21 00:43:31;;;;;;;15.43;6.27;;;;;;;;;;697971;28;912;-68
2024/02/21 00:43:52;;;;;;;15.38;5.90;;;;;;;;;;698152;28;4268;-68
2024/02/21 00:44:12;;;;;;;16.07;6.00;;;;;;;;;;698349;28;1012;-67
2024/02/21 00:44:32;;;;;;;15.60;5.83;;;;;;;;;;699034;28;1172;-67
2024/02/21 00:44:53;;;;;;;13.13;5.47;;;;;;;;;;701600;28;904;-67
2024/02/21 00:45:13;;;;;;;14.43;5.73;;;;;;;;;;695694;28;1696;-67
2024/02/21 00:45:33;;;;;;;16.30;6.10;;;;;;;;;;701547;28;947;-67
2024/02/21 00:45:53;;;;;;;15.27;5.97;;;;;;;;;;699121;28;927;-68
2024/02/21 00:46:14;;;;;;;11.83;5.63;;;;;;;;;;697107;28;1800;-67
2024/02/21 00:46:35;;;;;;;11.07;6.17;;;;;;;;;;695382;28;1570;-67
2024/02/21 00:46:55;;;;;;;14.13;6.32;;;;;;;;;;696991;28;4624;-68
2024/02/21 00:47:15;;;;;;;14.52;6.50;;;;;;;;;;697682;28;1447;-68
2024/02/21 00:47:36;;;;;;;14.63;6.10;;;;;;;;;;699838;28;954;-67
2024/02/21 00:47:56;;;;;;;13.37;5.80;;;;;;;;;;700609;28;1201;-68
2024/02/21 00:48:16;;;;;;;14.37;6.10;;;;;;;;;;699750;28;2251;-68
2024/02/21 00:48:36;;;;;;;15.50;5.97;;;;;;;;;;703925;27;750;-68
2024/02/21 00:48:57;;;;;;;14.43;5.77;;;;;;;;;;705069;27;774;-68
2024/02/21 00:49:17;;;;;;;12.57;5.60;;;;;;;;;;702894;27;1878;-67
2024/02/21 00:49:37;;;;;;;13.27;5.67;;;;;;;;;;705061;27;1212;-67
2024/02/21 00:49:57;;;;;;;12.17;5.87;;;;;;;;;;704461;27;4314;-67
2024/02/21 00:50:18;;;;;;;14.15;5.80;;;;;;;;;;701433;27;4398;-67
2024/02/21 00:50:38;;;;;;;12.50;5.90;;;;;;;;;;700884;28;1388;-68
2024/02/21 00:50:58;;;;;;;13.50;5.77;;;;;;;;;;701887;28;920;-68
2024/02/21 00:51:19;;;;;;;14.93;5.68;;;;;;;;;;699346;28;1784;-67
2024/02/21 00:51:39;;;;;;;14.27;6.07;;;;;;;;;;703502;28;831;-67
2024/02/21 00:51:59;;;;;;;12.63;5.87;;;;;;;;;;700897;28;876;-68
2024/02/21 00:52:19;;;;;;;12.88;5.70;;;;;;;;;;699590;28;1882;-67
2024/02/21 00:52:40;;;;;;;14.00;5.80;;;;;;;;;;703526;28;1276;-67
2024/02/21 00:53:00;;;;;;;14.60;6.07;;;;;;;;;;699755;28;4358;-67
2024/02/21 00:53:20;;;;;;;13.65;5.85;;;;;;;;;;695605;28;903;-67
2024/02/21 00:53:40;;;;;;;12.83;6.27;;;;;;;;;;698888;28;771;-66
2024/02/21 00:54:01;;;;;;;14.23;6.33;;;;;;;;;;697989;28;975;-67
2024/02/21 00:54:22;;;;;;;13.02;5.93;;;;;;;;;;693390;28;1875;-68
2024/02/21 00:54:43;;;;;;;12.68;5.85;;;;;;;;;;696983;28;1971;-68
2024/02/21 00:55:04;;;;;;;12.07;6.00;;;;;;;;;;696369;28;1828;-69
2024/02/21 00:55:24;;;;;;;15.10;6.10;;;;;;;;;;695546;28;903;-68
2024/02/21 00:55:44;;;;;;;15.07;6.23;;;;;;;;;;699415;28;812;-68
2024/02/21 00:56:05;;;;;;;14.20;6.20;;;;;;;;;;700995;28;4228;-67
2024/02/21 00:56:25;;;;;;;13.75;6.07;;;;;;;;;;699249;28;1106;-68
2024/02/21 00:56:45;;;;;;;13.97;6.20;;;;;;;;;;702222;28;915;-67
2024/02/21 00:57:06;;;;;;;13.38;6.10;;;;;;;;;;699225;28;2601;-67
2024/02/21 00:57:26;;;;;;;13.73;5.97;;;;;;;;;;700976;28;847;-68
2024/02/21 00:57:46;;;;;;;13.77;6.23;;;;;;;;;;701947;28;4561;-68
2024/02/21 00:58:07;;;;;;;14.97;6.00;;;;;;;;;;697844;28;2244;-67
2024/02/21 00:58:27;;;;;;;14.93;5.87;;;;;;;;;;703083;28;916;-68
2024/02/21 00:58:47;;;;;;;15.00;6.10;;;;;;;;;;702323;28;868;-68
2024/02/21 00:59:07;;;;;;;11.60;5.88;;;;;;;;;;698065;28;4724;-66
2024/02/21 00:59:28;;;;;;;13.90;5.93;;;;;;;;;;697540;28;904;-68
2024/02/21 00:59:48;;;;;;;13.57;5.93;;;;;;;;;;695477;28;1341;-67
2024/02/21 01:00:09;;;;;;;13.03;6.00;;;;;;;;;;695169;28;2199;-67
2024/02/21 01:00:29;;;;;;;13.57;6.23;;;;;;;;;;696354;28;897;-67
2024/02/21 01:00:49;;;;;;;15.23;6.55;;;;;;;;;;697125;28;873;-67
2024/02/21 01:01:09;;;;;;;14.87;6.07;;;;;;;;;;697089;28;1795;-68
2024/02/21 01:01:30;;;;;;;12.67;5.70;;;;;;;;;;698524;28;1122;-67
2024/02/21 01:01:50;;;;;;;13.50;5.72;;;;;;;;;;701704;28;840;-67
2024/02/21 01:02:10;;;;;;;13.83;5.70;;;;;;;;;;702351;27;4344;-67
2024/02/21 01:02:33;;;;;;;12.87;5.87;;;;;;;;;;704296;28;896;-66
2024/02/21 01:02:53;;;;;;;13.60;6.18;;;;;;;;;;704731;27;927;-66
2024/02/21 01:03:14;;;;;;;14.57;6.18;;;;;;;;;;702131;27;1269;-67
2024/02/21 01:03:34;;;;;;;13.40;5.57;;;;;;;;;;705024;27;946;-66
2024/02/21 01:03:54;;;;;;;13.27;6.10;;;;;;;;;;703635;27;891;-66
2024/02/21 01:04:15;;;;;;;14.75;6.38;;;;;;;;;;701790;27;960;-66
2024/02/21 01:04:35;;;;;;;16.07;6.33;;;;;;;;;;703629;28;876;-66
2024/02/21 01:04:55;;;;;;;15.13;6.37;;;;;;;;;;700669;28;4244;-65
2024/02/21 01:05:15;;;;;;;13.02;5.80;;;;;;;;;;701545;28;1757;-66
2024/02/21 01:05:36;;;;;;;15.00;5.70;;;;;;;;;;701275;28;1049;-65
2024/02/21 01:05:56;;;;;;;14.63;6.47;;;;;;;;;;701717;28;864;-66
2024/02/21 01:06:16;;;;;;;14.30;6.05;;;;;;;;;;699975;28;875;-65
2024/02/21 01:06:36;;;;;;;14.40;6.07;;;;;;;;;;701870;28;982;-66
2024/02/21 01:06:57;;;;;;;12.93;6.07;;;;;;;;;;705378;27;931;-65
2024/02/21 01:07:17;;;;;;;14.18;6.30;;;;;;;;;;702515;27;1453;-66
2024/02/21 01:07:37;;;;;;;16.03;6.17;;;;;;;;;;705582;27;915;-66
2024/02/21 01:07:58;;;;;;;16.67;5.93;;;;;;;;;;704019;27;4485;-66
2024/02/21 01:08:18;;;;;;;14.70;5.65;;;;;;;;;;702624;27;2340;-66
2024/02/21 01:08:38;;;;;;;15.30;6.00;;;;;;;;;;700521;28;1169;-66
2024/02/21 01:08:58;;;;;;;16.53;6.30;;;;;;;;;;701723;28;927;-66
2024/02/21 01:09:18;;;;;;;14.80;6.40;;;;;;;;;;698767;28;1869;-66
2024/02/21 01:09:39;;;;;;;13.85;6.13;;;;;;;;;;700922;28;935;-66
2024/02/21 01:09:59;;;;;;;13.43;6.10;;;;;;;;;;700356;28;1080;-66
2024/02/21 01:10:19;;;;;;;13.80;6.17;;;;;;;;;;699043;28;1946;-66
2024/02/21 01:10:40;;;;;;;12.20;5.97;;;;;;;;;;705592;27;896;-65
2024/02/21 01:11:00;;;;;;;13.47;6.07;;;;;;;;;;703778;27;4254;-66
2024/02/21 01:11:20;;;;;;;12.77;6.23;;;;;;;;;;703020;27;1717;-66
2024/02/21 01:11:40;;;;;;;13.75;6.15;;;;;;;;;;703873;27;1352;-66
2024/02/21 01:12:00;;;;;;;12.37;5.60;;;;;;;;;;704608;27;975;-66
2024/02/21 01:12:21;;;;;;;13.03;5.77;;;;;;;;;;703083;27;1724;-65
2024/02/21 01:12:41;;;;;;;13.80;6.13;;;;;;;;;;706528;27;864;-65
2024/02/21 01:13:01;;;;;;;15.05;5.70;;;;;;;;;;703750;27;860;-66
2024/02/21 01:13:21;;;;;;;15.53;6.10;;;;;;;;;;701040;27;1460;-66
2024/02/21 01:13:42;;;;;;;13.80;6.10;;;;;;;;;;704726;27;993;-64
2024/02/21 01:14:02;;;;;;;14.07;5.93;;;;;;;;;;704977;27;4541;-66
2024/02/21 01:14:23;;;;;;;13.83;6.07;;;;;;;;;;695094;28;1919;-66
2024/02/21 01:14:43;;;;;;;14.35;6.25;;;;;;;;;;698362;28;1905;-66
2024/02/21 01:15:04;;;;;;;15.47;6.20;;;;;;;;;;693069;28;1018;-66
2024/02/21 01:15:24;;;;;;;14.98;6.03;;;;;;;;;;695522;28;1003;-66
2024/02/21 01:15:45;;;;;;;15.13;6.40;;;;;;;;;;695379;28;777;-66
2024/02/21 01:16:06;;;;;;;15.30;6.07;;;;;;;;;;694720;28;1797;-67
2024/02/21 01:16:26;;;;;;;16.67;6.18;;;;;;;;;;699959;28;849;-66
2024/02/21 01:16:46;;;;;;;14.63;5.50;;;;;;;;;;701990;28;978;-66
2024/02/21 01:17:07;;;;;;;14.35;5.90;;;;;;;;;;698618;28;4297;-66
2024/02/21 01:17:27;;;;;;;13.17;5.90;;;;;;;;;;704155;28;832;-66
2024/02/21 01:17:47;;;;;;;12.53;5.80;;;;;;;;;;705567;27;852;-66
2024/02/21 01:18:08;;;;;;;13.82;5.80;;;;;;;;;;703204;27;1820;-66
2024/02/21 01:18:28;;;;;;;12.80;5.43;;;;;;;;;;704814;27;1039;-66
2024/02/21 01:18:48;;;;;;;13.17;5.57;;;;;;;;;;702537;28;1616;-67
2024/02/21 01:19:08;;;;;;;13.77;5.75;;;;;;;;;;699413;28;2607;-66
2024/02/21 01:19:28;;;;;;;14.13;6.40;;;;;;;;;;701980;28;857;-66
2024/02/21 01:19:49;;;;;;;14.50;6.43;;;;;;;;;;699297;28;801;-66
2024/02/21 01:20:09;;;;;;;12.82;5.50;;;;;;;;;;694300;28;4477;-66
2024/02/21 01:20:30;;;;;;;12.50;5.60;;;;;;;;;;695808;28;873;-66
2024/02/21 01:20:50;;;;;;;13.27;6.23;;;;;;;;;;698535;28;790;-66
2024/02/21 01:21:10;;;;;;;12.32;5.70;;;;;;;;;;695062;28;1073;-66
2024/02/21 01:21:30;;;;;;;13.20;5.60;;;;;;;;;;696556;28;877;-65
2024/02/21 01:21:51;;;;;;;12.50;5.83;;;;;;;;;;697915;28;1026;-66
2024/02/21 01:22:11;;;;;;;14.57;6.60;;;;;;;;;;701275;28;1747;-66
2024/02/21 01:22:31;;;;;;;13.97;6.40;;;;;;;;;;701940;28;908;-67
2024/02/21 01:22:51;;;;;;;13.27;5.77;;;;;;;;;;702008;28;815;-66
2024/02/21 01:23:12;;;;;;;15.73;5.85;;;;;;;;;;702750;27;4569;-66
2024/02/21 01:23:35;;;;;;;14.27;5.63;;;;;;;;;;704550;27;1212;-66
2024/02/21 01:23:55;;;;;;;14.68;5.90;;;;;;;;;;703992;27;1167;-66
2024/02/21 01:24:15;;;;;;;14.73;6.00;;;;;;;;;;703249;27;1856;-65
2024/02/21 01:24:36;;;;;;;13.20;6.00;;;;;;;;;;703915;28;923;-67
2024/02/21 01:24:56;;;;;;;12.07;6.27;;;;;;;;;;705914;27;862;-66
2024/02/21 01:25:16;;;;;;;11.70;5.93;;;;;;;;;;702796;27;1484;-66
2024/02/21 01:25:36;;;;;;;13.00;5.40;;;;;;;;;;703730;27;912;-65
2024/02/21 01:25:57;;;;;;;12.40;5.77;;;;;;;;;;703183;28;4269;-66
2024/02/21 01:26:18;;;;;;;14.60;6.07;;;;;;;;;;701427;27;948;-67
2024/02/21 01:26:38;;;;;;;14.05;6.10;;;;;;;;;;700161;28;1349;-66
2024/02/21 01:26:58;;;;;;;14.43;6.32;;;;;;;;;;700102;28;923;-66
2024/02/21 01:27:19;;;;;;;13.47;5.90;;;;;;;;;;698772;28;965;-66
2024/02/21 01:27:39;;;;;;;14.20;5.80;;;;;;;;;;702782;28;836;-66
2024/02/21 01:27:59;;;;;;;16.90;6.10;;;;;;;;;;702048;28;801;-66
2024/02/21 01:28:19;;;;;;;15.43;5.87;;;;;;;;;;698798;28;1731;-66
2024/02/21 01:28:40;;;;;;;16.42;5.88;;;;;;;;;;705136;27;1241;-65
2024/02/21 01:29:00;;;;;;;14.37;5.77;;;;;;;;;;704793;27;4254;-68
2024/02/21 01:29:21;;;;;;;14.30;5.35;;;;;;;;;;704167;27;1766;-66
2024/02/21 01:29:41;;;;;;;13.10;5.60;;;;;;;;;;701901;28;1214;-67
2024/02/21 01:30:01;;;;;;;11.87;5.63;;;;;;;;;;701983;28;844;-67
2024/02/21 01:30:21;;;;;;;13.57;6.18;;;;;;;;;;699347;28;1876;-67
2024/02/21 01:30:42;;;;;;;13.87;6.33;;;;;;;;;;701738;28;741;-66
2024/02/21 01:31:03;;;;;;;13.97;6.07;;;;;;;;;;697355;28;1343;-66
2024/02/21 01:31:23;;;;;;;13.82;6.15;;;;;;;;;;697376;28;1719;-66
2024/02/21 01:31:43;;;;;;;13.25;5.75;;;;;;;;;;701724;28;937;-67
2024/02/21 01:32:04;;;;;;;12.77;5.83;;;;;;;;;;700306;28;4409;-67
2024/02/21 01:32:24;;;;;;;13.60;5.77;;;;;;;;;;694964;28;1465;-67
2024/02/21 01:32:44;;;;;;;11.85;5.40;;;;;;;;;;698469;28;1246;-67
2024/02/21 01:33:04;;;;;;;13.87;5.67;;;;;;;;;;700790;28;974;-66
2024/02/21 01:33:25;;;;;;;14.70;5.87;;;;;;;;;;699818;28;2191;-67
2024/02/21 01:33:45;;;;;;;14.00;6.20;;;;;;;;;;700772;28;951;-67
2024/02/21 01:34:05;;;;;;;14.27;6.23;;;;;;;;;;705143;27;789;-66
2024/02/21 01:34:26;;;;;;;14.37;6.17;;;;;;;;;;703825;27;1480;-67
2024/02/21 01:34:46;;;;;;;13.63;5.97;;;;;;;;;;706214;27;1922;-66
2024/02/21 01:35:07;;;;;;;14.60;5.87;;;;;;;;;;703201;28;4516;-66
2024/02/21 01:35:27;;;;;;;13.55;5.80;;;;;;;;;;701925;28;880;-67
2024/02/21 01:35:48;;;;;;;13.90;6.30;;;;;;;;;;702662;28;853;-66
2024/02/21 01:36:09;;;;;;;12.45;5.88;;;;;;;;;;700350;28;1779;-66
2024/02/21 01:36:29;;;;;;;13.27;6.00;;;;;;;;;;700216;28;865;-67
2024/02/21 01:36:50;;;;;;;14.88;6.20;;;;;;;;;;699880;28;1001;-67
2024/02/21 01:37:10;;;;;;;14.13;6.20;;;;;;;;;;695363;28;1706;-67
2024/02/21 01:37:30;;;;;;;12.03;5.60;;;;;;;;;;695783;28;916;-66
2024/02/21 01:37:51;;;;;;;12.15;5.80;;;;;;;;;;695439;28;1124;-67
2024/02/21 01:38:12;;;;;;;11.00;5.55;;;;;;;;;;691525;28;4401;-67
2024/02/21 01:38:32;;;;;;;12.10;6.30;;;;;;;;;;692800;28;1322;-67
2024/02/21 01:38:53;;;;;;;13.47;6.10;;;;;;;;;;695685;28;1259;-66
2024/02/21 01:39:13;;;;;;;13.03;6.33;;;;;;;;;;696915;28;1043;-67
2024/02/21 01:39:33;;;;;;;14.38;6.35;;;;;;;;;;699076;28;1155;-67
2024/02/21 01:39:54;;;;;;;16.30;6.00;;;;;;;;;;702825;28;864;-67
2024/02/21 01:40:14;;;;;;;14.53;5.80;;;;;;;;;;703301;27;2312;-67
2024/02/21 01:40:34;;;;;;;14.73;5.72;;;;;;;;;;705539;27;1354;-67
2024/02/21 01:40:55;;;;;;;14.33;5.70;;;;;;;;;;703912;27;4368;-67
2024/02/21 01:41:16;;;;;;;11.90;5.50;;;;;;;;;;702417;27;1675;-67
2024/02/21 01:41:36;;;;;;;14.32;6.05;;;;;;;;;;702360;28;979;-67
2024/02/21 01:41:56;;;;;;;14.73;6.37;;;;;;;;;;701414;28;813;-67
2024/02/21 01:42:17;;;;;;;12.82;6.13;;;;;;;;;;699246;28;1947;-66
2024/02/21 01:42:43;;;;;;;14.60;6.27;;;;;;;;;;698460;28;836;-68
2024/02/21 01:43:03;;;;;;;13.77;6.40;;;;;;;;;;697754;28;940;-67
2024/02/21 01:43:23;;;;;;;13.33;6.13;;;;;;;;;;696234;28;953;-68
2024/02/21 01:43:43;;;;;;;14.57;6.20;;;;;;;;;;701286;28;732;-67
2024/02/21 01:44:04;;;;;;;14.50;5.95;;;;;;;;;;699647;28;4304;-67
2024/02/21 01:44:24;;;;;;;12.20;5.83;;;;;;;;;;700813;28;1465;-67
2024/02/21 01:44:44;;;;;;;13.02;5.80;;;;;;;;;;704957;27;936;-67
2024/02/21 01:45:05;;;;;;;13.20;5.70;;;;;;;;;;701641;28;1962;-67
2024/02/21 01:45:25;;;;;;;12.37;5.47;;;;;;;;;;699620;28;2285;-67
2024/02/21 01:45:49;;;;;;;13.25;6.32;;;;;;;;;;701901;28;971;-67
2024/02/21 01:46:10;;;;;;;13.20;6.65;;;;;;;;;;699190;28;1896;-67
2024/02/21 01:46:30;;;;;;;13.02;6.55;;;;;;;;;;701290;28;5044;-66
2024/02/21 01:46:51;;;;;;;12.80;5.90;;;;;;;;;;699942;28;1176;-67
2024/02/21 01:47:13;;;;;;;15.65;6.05;;;;;;;;;;699595;27;5724;-67
2024/02/21 01:47:34;;;;;;;15.68;6.32;;;;;;;;;;704130;27;777;-66
2024/02/21 01:47:54;;;;;;;13.13;5.95;;;;;;;;;;704064;27;869;-66
2024/02/21 01:48:16;;;;;;;11.80;5.50;;;;;;;;;;703279;27;916;-66
2024/02/21 01:48:36;;;;;;;13.00;5.35;;;;;;;;;;704541;28;968;-66
2024/02/21 01:48:56;;;;;;;12.33;5.50;;;;;;;;;;703697;28;981;-67
2024/02/21 01:49:17;;;;;;;13.18;5.88;;;;;;;;;;698944;28;2150;-67
2024/02/21 01:49:37;;;;;;;15.87;6.67;;;;;;;;;;701322;28;890;-66
2024/02/21 01:49:58;;;;;;;17.83;6.53;;;;;;;;;;701518;28;4208;-67
2024/02/21 01:50:18;;;;;;;13.73;6.47;;;;;;;;;;700592;28;1809;-68
2024/02/21 01:50:38;;;;;;;12.80;6.43;;;;;;;;;;702243;28;777;-66
2024/02/21 01:50:59;;;;;;;13.02;5.97;;;;;;;;;;701721;28;1074;-67
2024/02/21 01:51:19;;;;;;;13.67;6.03;;;;;;;;;;701556;27;2334;-67
2024/02/21 01:51:40;;;;;;;14.93;6.35;;;;;;;;;;704616;27;795;-68
2024/02/21 01:52:01;;;;;;;14.67;5.73;;;;;;;;;;704053;27;904;-66
2024/02/21 01:52:21;;;;;;;15.48;6.28;;;;;;;;;;702409;27;2511;-69
2024/02/21 01:52:43;;;;;;;12.93;5.60;;;;;;;;;;703622;28;1070;-66
2024/02/21 01:53:03;;;;;;;14.35;6.15;;;;;;;;;;703430;27;4243;-66
2024/02/21 01:53:32;;;;;;;15.93;6.40;;;;;;;;;;702622;27;1476;-66
2024/02/21 01:53:54;;;;;;;12.07;5.72;;;;;;;;;;703286;28;995;-66
2024/02/21 01:54:18;;;;;;;13.50;5.95;;;;;;;;;;699547;28;4975;-66
2024/02/21 01:54:38;;;;;;;14.75;6.43;;;;;;;;;;698416;28;1963;-67
2024/02/21 01:54:59;;;;;;;13.30;5.77;;;;;;;;;;698795;28;959;-65
2024/02/21 01:55:20;;;;;;;12.02;5.78;;;;;;;;;;696591;28;1524;-65
2024/02/21 01:55:40;;;;;;;14.05;6.13;;;;;;;;;;699661;28;888;-67
2024/02/21 01:56:01;;;;;;;13.68;6.03;;;;;;;;;;695230;28;4426;-67
2024/02/21 01:56:22;;;;;;;14.23;6.33;;;;;;;;;;696475;28;1835;-67
2024/02/21 01:56:42;;;;;;;15.93;6.00;;;;;;;;;;700838;28;920;-67
2024/02/21 01:57:03;;;;;;;13.60;6.43;;;;;;;;;;697981;28;994;-66
2024/02/21 01:57:23;;;;;;;12.53;6.10;;;;;;;;;;698658;28;1885;-66
2024/02/21 01:57:45;;;;;;;14.43;6.40;;;;;;;;;;701830;27;758;-66
2024/02/21 01:58:06;;;;;;;15.38;5.93;;;;;;;;;;702528;28;1522;-67
2024/02/21 01:58:27;;;;;;;14.27;5.70;;;;;;;;;;699376;28;2176;-67
2024/02/21 01:58:48;;;;;;;13.02;6.18;;;;;;;;;;700766;28;1323;-66
2024/02/21 01:59:08;;;;;;;15.13;6.88;;;;;;;;;;697152;28;4251;-66
2024/02/21 01:59:29;;;;;;;13.33;6.13;;;;;;;;;;693533;28;1722;-65
2024/02/21 01:59:49;;;;;;;12.57;5.50;;;;;;;;;;695553;28;829;-67
2024/02/21 02:00:13;;;;;;;12.40;5.80;;;;;;;;;;695761;28;1787;-66
2024/02/21 02:00:33;;;;;;;13.20;5.80;;;;;;;;;;695144;28;869;-67
2024/02/21 02:00:53;;;;;;;14.68;5.60;;;;;;;;;;698934;28;892;-67
2024/02/21 02:01:14;;;;;;;14.53;5.67;;;;;;;;;;701047;28;1731;-67
2024/02/21 02:01:34;;;;;;;14.93;6.45;;;;;;;;;;703716;27;999;-67
2024/02/21 02:01:55;;;;;;;13.00;6.00;;;;;;;;;;704568;27;4327;-67
2024/02/21 02:02:16;;;;;;;11.65;5.90;;;;;;;;;;703142;27;1786;-66
2024/02/21 02:02:37;;;;;;;13.00;5.90;;;;;;;;;;705697;27;825;-67
2024/02/21 02:02:58;;;;;;;13.90;5.75;;;;;;;;;;704165;27;978;-66
2024/02/21 02:03:18;;;;;;;13.47;5.63;;;;;;;;;;700312;28;1608;-65
2024/02/21 02:03:39;;;;;;;13.20;5.77;;;;;;;;;;702491;28;990;-66
2024/02/21 02:03:59;;;;;;;13.98;5.80;;;;;;;;;;701873;28;770;-66
2024/02/21 02:04:20;;;;;;;16.00;6.30;;;;;;;;;;698792;28;2151;-65
2024/02/21 02:04:40;;;;;;;16.77;6.00;;;;;;;;;;702121;28;985;-66
2024/02/21 02:05:01;;;;;;;14.15;5.93;;;;;;;;;;702134;28;4276;-67
2024/02/21 02:05:21;;;;;;;14.63;5.97;;;;;;;;;;702333;27;1754;-66
2024/02/21 02:05:41;;;;;;;13.80;5.82;;;;;;;;;;701164;28;944;-66