Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:15;;;;;;;1.40;1.30;;;;;;;21.42;75.60;95720.69;4378281;32;20196;-61
2022/05/21 00:03:44;;;;;;;0.93;0.93;;;;;;;21.33;75.74;95733.63;4358228;32;20200;-61
2022/05/21 00:06:10;;;;;;;1.07;1.07;;;;;;;21.24;76.17;95731.91;4385036;32;20231;-60
2022/05/21 00:08:39;;;;;;;1.10;1.10;;;;;;;21.24;76.74;95734.59;4382529;32;20176;-64
2022/05/21 00:11:05;;;;;;;1.10;1.10;;;;;;;21.25;76.75;95741.56;4391141;32;20315;-62
2022/05/21 00:13:30;;;;;;;1.10;1.10;;;;;;;21.14;77.68;95764.81;4373603;32;20191;-62
2022/05/21 00:15:56;;;;;;;1.87;1.00;;;;;;;21.03;78.39;95757.56;4398089;32;20237;-62
2022/05/21 00:18:22;;;;;;;0.83;0.83;;;;;;;21.02;78.46;95766.78;4399605;32;20184;-62
2022/05/21 00:20:48;;;;;;;0.80;0.80;;;;;;;20.93;79.24;95764.28;4378551;32;20220;-62
2022/05/21 00:23:21;;;;;;;1.67;1.60;;;;;;;20.86;79.03;95753.31;4366091;32;20192;-62
2022/05/21 00:25:49;;;;;;;3.47;1.13;;;;;;;20.76;79.70;95749.25;4352798;32;20224;-62
2022/05/21 00:28:17;;;;;;;1.43;1.40;;;;;;;20.84;79.25;95755.56;4364864;32;20210;-63
2022/05/21 00:30:45;;;;;;;1.70;1.60;;;;;;;20.70;79.53;95756.00;4374572;32;20192;-62
2022/05/21 00:33:34;;;;;;;0.93;0.93;;;;;;;20.56;79.57;95751.06;4382143;32;20181;-62
2022/05/21 00:35:59;;;;;;;1.27;1.20;;;;;;;20.61;79.96;95751.91;4371360;32;20188;-62
2022/05/21 00:38:26;;;;;;;2.90;1.70;;;;;;;20.45;80.10;95768.84;4396884;32;20199;-62
2022/05/21 00:40:54;;;;;;;0.43;0.43;;;;;;;20.49;80.12;95780.50;4381697;32;20181;-63
2022/05/21 00:43:57;;;;;;;1.20;1.20;;;;;;;20.39;80.58;95783.69;4370414;32;20195;-63
2022/05/21 00:46:25;;;;;;;1.17;1.17;;;;;;;20.36;80.25;95784.38;4382170;32;20188;-63
2022/05/21 00:49:18;;;;;;;1.47;1.47;;;;;;;20.37;80.22;95791.34;4380568;32;20260;-62
2022/05/21 00:52:12;;;;;;;1.53;1.27;;;;;;;20.24;80.73;95803.28;4389528;32;20191;-63
2022/05/21 00:54:40;;;;;;;3.47;1.10;;;;;;;20.28;80.61;95806.84;4394767;32;20180;-62
2022/05/21 00:57:14;;;;;;;1.07;1.07;;;;;;;20.23;80.25;95804.41;4391532;32;20199;-63
2022/05/21 01:00:00;;;;;;;1.20;1.13;;;;;;;20.11;80.76;95804.47;4392300;32;20198;-63
2022/05/21 01:02:35;;;;;;;0.93;0.93;;;;;;;20.06;80.79;95785.84;4383131;32;20188;-63
2022/05/21 01:05:08;;;;;;;1.03;1.03;;;;;;;20.08;80.54;95786.28;4383250;32;20179;-63
2022/05/21 01:07:40;;;;;;;0.80;0.80;;;;;;;20.08;80.04;95783.59;4371094;32;20294;-63
2022/05/21 01:10:08;;;;;;;0.70;0.60;;;;;;;20.01;79.98;95777.97;4370157;32;20192;-63
2022/05/21 01:12:40;;;;;;;1.13;1.13;;;;;;;20.14;79.40;95776.84;4394326;32;20221;-63
2022/05/21 01:15:27;;;;;;;0.80;0.80;;;;;;;20.13;79.29;95786.03;4358673;32;20184;-62
2022/05/21 01:18:07;;;;;;;1.00;1.00;;;;;;;20.11;78.65;95799.06;4392630;32;20188;-62
2022/05/21 01:20:38;;;;;;;0.70;0.70;;;;;;;20.00;80.90;95793.37;4391844;32;20198;-62
2022/05/21 01:23:08;;;;;;;1.07;1.07;;;;;;;19.83;82.75;95799.03;4388894;32;20188;-63
2022/05/21 01:25:38;;;;;;;1.63;1.53;;;;;;;19.75;84.52;95791.84;4397154;32;20222;-62
2022/05/21 01:28:26;;;;;;;0.70;0.70;;;;;;;19.51;84.92;95796.19;4396895;32;20181;-62
2022/05/21 01:30:56;;;;;;;1.90;1.17;;;;;;;19.45;84.54;95797.50;4370562;32;20300;-62
2022/05/21 01:33:27;;;;;;;1.30;1.20;;;;;;;19.36;84.40;95817.56;4380987;32;20191;-63
2022/05/21 01:35:52;;;;;;;0.70;0.70;;;;;;;19.27;85.52;95831.13;4364517;32;20248;-63
2022/05/21 01:38:22;;;;;;;1.07;1.00;;;;;;;19.27;86.01;95838.41;4360751;32;20216;-62
2022/05/21 01:40:48;;;;;;;0.83;0.83;;;;;;;19.05;87.38;95826.97;4367000;32;20188;-63
2022/05/21 01:46:02;;;;;;;1.13;1.13;;;;;;;18.86;88.26;95848.22;4386480;32;20221;-63
2022/05/21 01:48:31;;;;;;;0.93;0.93;;;;;;;18.79;89.03;95848.75;4377913;32;20228;-62
2022/05/21 01:50:58;;;;;;;1.93;1.83;;;;;;;18.78;88.68;95847.19;4375498;32;20210;-62
2022/05/21 01:53:27;;;;;;;1.00;1.00;;;;;;;18.62;89.59;95832.03;4375422;32;20188;-61
2022/05/21 01:55:59;;;;;;;0.97;0.97;;;;;;;18.52;90.12;95828.59;4371051;32;20188;-62
2022/05/21 01:58:37;;;;;;;0.97;0.97;;;;;;;18.55;90.85;95830.63;4389146;32;20189;-62
2022/05/21 02:01:07;;;;;;;1.00;1.00;;;;;;;18.49;90.18;95834.66;4397197;32;20271;-62
2022/05/21 02:03:56;;;;;;;0.83;0.83;;;;;;;18.42;90.28;95829.03;4397657;32;20275;-62
2022/05/21 02:06:23;;;;;;;1.17;1.17;;;;;;;18.39;90.08;95835.06;4350141;32;20199;-62
2022/05/21 02:08:49;;;;;;;0.67;0.67;;;;;;;18.41;90.54;95838.19;4369634;32;20184;-61
2022/05/21 02:11:18;;;;;;;0.93;0.93;;;;;;;18.53;90.34;95840.13;4371551;32;20183;-62
2022/05/21 02:13:46;;;;;;;1.37;1.07;;;;;;;18.48;89.51;95843.84;4388760;32;20198;-61
2022/05/21 02:16:11;;;;;;;1.80;1.07;;;;;;;18.36;90.44;95841.09;4384009;32;20237;-62
2022/05/21 02:18:39;;;;;;;0.77;0.77;;;;;;;18.36;90.15;95838.41;4349401;32;20177;-62
2022/05/21 02:21:07;;;;;;;1.50;1.43;;;;;;;18.49;89.86;95840.03;4388393;32;20192;-61
2022/05/21 02:23:34;;;;;;;0.53;0.53;;;;;;;18.45;89.89;95836.44;4392666;32;20180;-62
2022/05/21 02:26:01;;;;;;;1.37;1.37;;;;;;;18.51;90.32;95843.16;4378486;32;20179;-63
2022/05/21 02:28:29;;;;;;;0.73;0.73;;;;;;;18.42;91.05;95839.00;4365333;32;20211;-62
2022/05/21 02:31:01;;;;;;;1.97;1.67;;;;;;;18.40;91.58;95841.22;4381401;32;20188;-62
2022/05/21 02:33:30;;;;;;;1.80;1.33;;;;;;;18.49;91.35;95844.63;4392526;32;20184;-62
2022/05/21 02:35:56;;;;;;;1.33;1.27;;;;;;;18.48;91.77;95856.50;4370653;32;20200;-63
2022/05/21 02:41:29;;;;;;;1.30;1.30;;;;;;;18.40;93.25;95855.44;4386083;32;20268;-63
2022/05/21 02:43:56;;;;;;;0.93;0.93;;;;;;;18.45;93.44;95843.72;4392303;32;20255;-62
2022/05/21 02:46:23;;;;;;;1.17;1.17;;;;;;;18.55;93.21;95849.44;4382393;32;20192;-63
2022/05/21 02:48:50;;;;;;;0.83;0.83;;;;;;;18.45;93.62;95857.94;4376161;32;20239;-62
2022/05/21 02:51:19;;;;;;;1.37;1.27;;;;;;;18.46;93.64;95851.44;4377655;32;20189;-62
2022/05/21 02:53:44;;;;;;;0.73;0.73;;;;;;;18.47;93.72;95842.25;4374813;32;20212;-62
2022/05/21 02:56:14;;;;;;;1.23;1.23;;;;;;;18.46;93.97;95847.97;4386718;32;20252;-62
2022/05/21 02:58:43;;;;;;;0.53;0.53;;;;;;;18.55;94.08;95849.44;4376546;32;20212;-62
2022/05/21 03:01:10;;;;;;;1.90;1.80;;;;;;;18.35;94.43;95847.56;4342702;32;20188;-62
2022/05/21 03:03:37;;;;;;;1.43;1.43;;;;;;;18.32;94.43;95848.22;4375229;32;20211;-63
2022/05/21 03:06:05;;;;;;;1.37;1.33;;;;;;;18.28;94.42;95846.56;4395284;32;20324;-63
2022/05/21 03:11:17;;;;;;;1.07;1.07;;;;;;;18.23;94.32;95844.84;4371440;32;20261;-62
2022/05/21 03:13:46;;;;;;;1.80;1.70;;;;;;;18.24;94.43;95848.31;4395862;32;20226;-63
2022/05/21 03:16:17;;;;;;;1.63;1.53;;;;;;;18.30;93.73;95858.50;4396774;32;20240;-62
2022/05/21 03:18:42;;;;;;;3.80;1.97;;;;;;;18.18;93.62;95847.72;4375463;32;20185;-62
2022/05/21 03:21:08;;;;;;;6.73;1.93;;;;;;;18.26;93.40;95852.25;4376678;32;20195;-62
2022/05/21 03:23:35;;;;;;;1.03;1.03;;;;;;;17.98;94.24;95848.50;4359389;32;20268;-62
2022/05/21 03:26:01;;;;;;;1.50;1.40;;;;;;;18.05;94.01;95846.87;4388337;32;20188;-62
2022/05/21 03:28:26;;;;;;;0.77;0.77;;;;;;;18.17;93.63;95859.56;4354244;32;20258;-62
2022/05/21 03:30:53;;;;;;;1.33;1.30;;;;;;;17.99;93.75;95856.25;4369782;32;20184;-62
2022/05/21 03:33:20;;;;;;;1.13;1.13;;;;;;;17.87;94.29;95855.41;4362870;32;20251;-62
2022/05/21 03:35:45;;;;;;;5.27;1.60;;;;;;;18.02;93.91;95863.66;4360053;32;20184;-63
2022/05/21 03:38:11;;;;;;;1.30;1.30;;;;;;;18.03;93.31;95859.06;4347766;32;20327;-63
2022/05/21 03:40:39;;;;;;;3.50;1.53;;;;;;;18.05;93.24;95863.00;4369664;32;20193;-63
2022/05/21 03:43:07;;;;;;;2.10;1.80;;;;;;;17.97;93.01;95865.72;4373764;32;20192;-62
2022/05/21 03:45:33;;;;;;;1.53;1.43;;;;;;;17.93;92.61;95870.97;4353635;32;20273;-63
2022/05/21 03:48:00;;;;;;;1.20;1.20;;;;;;;18.00;92.58;95863.19;4365738;32;20242;-62
2022/05/21 03:50:32;;;;;;;0.67;0.67;;;;;;;18.05;92.29;95872.94;4381935;32;20196;-63
2022/05/21 03:53:02;;;;;;;0.90;0.90;;;;;;;18.13;92.40;95880.13;4391231;32;20188;-62
2022/05/21 03:55:30;;;;;;;1.00;1.00;;;;;;;17.97;92.06;95882.63;4361420;32;20274;-62
2022/05/21 03:57:59;;;;;;;0.67;0.67;;;;;;;18.17;91.76;95886.44;4402912;32;20185;-63
2022/05/21 04:00:29;;;;;;;0.93;0.93;;;;;;;18.25;90.12;95896.34;4377497;32;20212;-63
2022/05/21 04:02:58;;;;;;;1.60;1.50;;;;;;;18.22;89.94;95905.03;4365213;32;20211;-63
2022/05/21 04:05:25;;;;;;;6.83;1.47;;;;;;;18.30;90.02;95906.09;4354015;32;20204;-62
2022/05/21 04:07:52;;;;;;;2.83;1.30;;;;;;;18.01;90.23;95901.56;4337564;32;20188;-63
2022/05/21 04:10:19;;;;;;;1.60;1.37;;;;;;;18.00;90.10;95900.00;4388802;32;20271;-63
2022/05/21 04:12:44;;;;;;;0.57;0.57;;;;;;;18.05;90.84;95899.81;4367354;32;20214;-63
2022/05/21 04:15:11;;;;;;;1.37;1.37;;;;;;;18.12;90.34;95906.22;4387009;32;20184;-63
2022/05/21 04:17:37;;;;;;;0.73;0.73;;;;;;;18.07;89.66;95911.00;4384176;32;20236;-63
2022/05/21 04:20:09;;;;;;;0.97;0.97;;;;;;;18.07;89.62;95913.69;4356893;32;20318;-63
2022/05/21 04:22:35;;;;;;;0.90;0.90;;;;;;;18.02;89.87;95927.31;4362282;32;20193;-63
2022/05/21 04:25:22;;;;;;;0.77;0.77;;;;;;;18.17;89.58;95924.03;4391572;32;20198;-62
2022/05/21 04:27:49;;;;;;;1.90;1.20;;;;;;;18.24;89.29;95932.38;4386925;32;20231;-62
2022/05/21 04:30:20;;;;;;;0.80;0.80;;;;;;;18.19;89.02;95930.66;4361152;32;20279;-62
2022/05/21 04:32:46;;;;;;;1.23;1.23;;;;;;;18.24;89.37;95932.38;4384899;32;20248;-63
2022/05/21 04:35:18;;;;;;;2.03;1.93;;;;;;;18.15;88.76;95920.88;4384271;32;20199;-63
2022/05/21 04:37:44;;;;;;;0.53;0.53;;;;;;;18.11;89.57;95922.66;4389631;32;20208;-62
2022/05/21 04:40:13;;;;;;;1.20;1.20;;;;;;;18.10;88.71;95921.84;4407669;32;20202;-62
2022/05/21 04:42:39;;;;;;;1.80;1.13;;;;;;;18.11;88.82;95930.72;4350138;32;20185;-62
2022/05/21 04:45:08;;;;;;;0.67;0.67;;;;;;;18.06;88.93;95929.03;4355582;32;25064;-62
2022/05/21 04:47:39;;;;;;;0.77;0.77;;;;;;;18.13;88.39;95939.22;4356346;32;20180;-62
2022/05/21 04:50:07;;;;;;;1.47;1.47;;;;;;;18.08;88.34;95944.81;4400404;32;20251;-63
2022/05/21 04:52:34;;;;;;;1.30;1.20;;;;;;;17.87;88.48;95940.16;4377332;32;20260;-63
2022/05/21 04:55:07;;;;;;;0.93;0.93;;;;;;;17.92;88.52;95946.47;4357294;32;20202;-62
2022/05/21 04:57:32;;;;;;;1.00;1.00;;;;;;;18.09;88.44;95946.34;4383018;32;20331;-63
2022/05/21 04:59:59;;;;;;;0.70;0.70;;;;;;;18.05;87.72;95946.25;4394269;32;20293;-63
2022/05/21 05:02:24;;;;;;;0.93;0.93;;;;;;;17.86;87.88;95943.19;4371593;32;20185;-62
2022/05/21 05:04:50;;;;;;;0.57;0.57;;;;;;;17.86;88.10;95951.25;4389086;32;20192;-63
2022/05/21 05:07:22;;;;;;;0.90;0.63;;;;;;;17.99;87.36;95958.28;4368862;32;20192;-63
2022/05/21 05:09:50;;;;;;;0.87;0.87;;;;;;;18.12;86.32;95956.44;4382215;32;20303;-63
2022/05/21 05:12:17;;;;;;;0.50;0.50;;;;;;;17.91;86.20;95959.09;4370018;32;20242;-62
2022/05/21 05:14:46;;;;;;;0.77;0.77;;;;;;;17.87;85.00;95957.41;4368908;32;20207;-64
2022/05/21 05:17:13;;;;;;;2.33;1.07;;;;;;;18.00;85.85;95962.53;4382085;32;20208;-62
2022/05/21 05:19:40;;;;;;;0.80;0.80;;;;;;;18.02;84.63;95965.69;4395656;32;20207;-63
2022/05/21 05:22:11;;;;;;;0.70;0.70;;;;;;;18.04;83.57;95970.72;4395027;32;20204;-61
2022/05/21 05:24:39;;;;;;;1.40;0.57;;;;;;;18.09;81.76;95970.53;4403605;32;20183;-61
2022/05/21 05:27:06;;;;;;;1.00;0.90;;;;;;;18.13;83.43;95977.59;4390456;32;20260;-61
2022/05/21 05:29:34;;;;;;;0.57;0.57;;;;;;;18.12;82.19;95980.62;4376050;32;20197;-62
2022/05/21 05:32:02;;;;;;;0.30;0.30;;;;;;;17.98;82.07;95985.44;4368297;32;20244;-62
2022/05/21 05:34:32;;;;;;;2.30;1.17;;;;;;;17.98;82.15;95977.37;4390785;32;20255;-62
2022/05/21 05:37:03;;;;;;;2.20;0.70;;;;;;;18.01;80.49;95976.75;4366739;32;20181;-62
2022/05/21 05:39:30;;;;;;;0.33;0.33;;;;;;;18.09;81.98;95987.41;4385366;32;20234;-61
2022/05/21 05:41:57;;;;;;;0.30;0.30;;;;;;;18.20;79.60;95985.16;4390612;32;20181;-62
2022/05/21 05:44:24;;;;;;;0.53;0.53;;;;;;;18.22;79.45;95984.84;4393566;32;20195;-62
2022/05/21 05:46:52;;;;;;;0.50;0.50;;;;;;;18.15;78.23;95982.66;4360519;32;20191;-62
2022/05/21 05:49:18;;;;;;;0.50;0.50;;;;;;;18.13;78.64;95984.87;4361239;32;20187;-63
2022/05/21 05:51:44;;;;;;;0.60;0.60;;;;;;;18.28;79.10;95978.97;4379920;32;20220;-63
2022/05/21 05:54:11;;;;;;;0.40;0.40;;;;;;;18.28;78.63;95984.34;4407528;32;20192;-63
2022/05/21 05:56:42;;;;;;;0.87;0.67;;;;;;;18.38;79.05;95981.25;4357676;32;20188;-63
2022/05/21 06:02:57;;;;;;;0.77;0.77;;;;;;;18.44;78.08;95985.34;4392447;32;20233;-63
2022/05/21 06:04:40;;;;;;;0.40;0.40;;;;;;;18.40;78.28;95978.25;4387947;32;20207;-63
2022/05/21 06:07:06;;;;;;;0.50;0.50;;;;;;;18.42;76.15;95997.50;4385416;32;20283;-63
2022/05/21 06:09:34;;;;;;;0.50;0.43;;;;;;;18.42;75.20;95990.25;4382268;32;20192;-63
2022/05/21 06:12:00;;;;;;;0.30;0.30;;;;;;;18.39;74.97;95984.72;4383560;32;20252;-63
2022/05/21 06:14:29;;;;;;;0.67;0.67;;;;;;;18.52;74.92;95984.47;4392642;32;20252;-63
2022/05/21 06:16:56;;;;;;;0.77;0.77;;;;;;;18.52;74.19;95989.84;4342087;32;20214;-63
2022/05/21 06:19:26;;;;;;;0.40;0.40;;;;;;;18.52;74.04;95984.47;4376696;32;20283;-63
2022/05/21 06:21:57;;;;;;;0.57;0.57;;;;;;;18.67;74.53;95982.34;4390728;32;20204;-63
2022/05/21 06:24:24;;;;;;;1.60;0.90;;;;;;;18.74;74.96;95990.66;4378067;32;20199;-63
2022/05/21 06:26:52;;;;;;;0.20;0.20;;;;;;;18.81;74.62;95988.25;4373152;32;20196;-63
2022/05/21 06:29:21;;;;;;;0.83;0.83;;;;;;;18.73;73.22;95992.56;4365514;32;20261;-64
2022/05/21 06:31:47;;;;;;;0.40;0.40;;;;;;;18.65;74.13;95996.12;4372031;32;20192;-63
2022/05/21 06:34:14;;;;;;;0.50;0.50;;;;;;;18.66;73.98;95992.31;4383514;32;20189;-63
2022/05/21 06:36:40;;;;;;;0.20;0.20;;;;;;;18.58;70.58;95995.81;4384478;32;20192;-63
2022/05/21 06:39:06;;;;;;;0.23;0.23;;;;;;;18.69;71.41;95988.19;4374855;32;20263;-63
2022/05/21 06:41:34;;;;;;;0.30;0.30;;;;;;;18.87;69.08;95997.69;4366370;32;20314;-63
2022/05/21 06:44:00;;;;;;;0.50;0.50;;;;;;;18.94;70.51;96000.63;4361276;32;20204;-62
2022/05/21 06:46:26;;;;;;;0.30;0.30;;;;;;;18.98;71.52;95998.06;4382037;32;20234;-63
2022/05/21 06:48:53;;;;;;;0.67;0.67;;;;;;;19.02;69.52;96005.13;4364878;32;20189;-62
2022/05/21 06:51:18;;;;;;;0.50;0.50;;;;;;;19.14;70.18;95999.00;4388557;32;20232;-62
2022/05/21 06:53:44;;;;;;;0.23;0.23;;;;;;;19.28;69.58;96004.91;4384743;32;20231;-62
2022/05/21 06:56:12;;;;;;;3.50;0.63;;;;;;;19.41;71.79;96008.41;4381809;32;20200;-64
2022/05/21 06:58:39;;;;;;;0.50;0.50;;;;;;;19.35;68.60;96020.50;4384379;32;20184;-64
2022/05/21 07:01:05;;;;;;;0.70;0.70;;;;;;;19.02;69.75;96018.59;4383381;32;20205;-63
2022/05/21 07:03:34;;;;;;;0.27;0.27;;;;;;;18.87;68.15;96017.28;4379172;32;20204;-63
2022/05/21 07:08:49;;;;;;;0.73;0.73;;;;;;;19.03;69.25;96022.06;4392795;32;20199;-60
2022/05/21 07:11:16;;;;;;;0.50;0.50;;;;;;;19.13;68.10;96013.56;4396379;32;20184;-49
2022/05/21 07:13:43;;;;;;;6.83;1.17;;;;;;;19.72;76.54;96019.50;4392517;32;20184;-49
2022/05/21 07:16:09;;;;;;;0.87;0.77;;;;;;;20.08;72.16;96015.28;4364826;32;20253;-51
2022/05/21 07:18:37;;;;;;;0.60;0.60;;;;;;;20.33;69.16;96013.34;4387055;32;20196;-52
2022/05/21 07:21:10;;;;;;;2.30;2.07;;;;;;;20.46;67.53;96021.13;4399483;32;20264;-49
2022/05/21 07:23:37;;;;;;;0.90;0.90;;;;;;;20.73;68.50;96022.31;4374322;32;20271;-51
2022/05/21 07:26:09;;;;;;;2.23;0.77;;;;;;;20.81;65.33;96031.38;4370175;32;20305;-51
2022/05/21 07:28:38;;;;;;;0.63;0.63;;;;;;;20.63;62.68;96035.47;4387160;32;20273;-50
2022/05/21 07:31:05;;;;;;;2.83;0.83;;;;;;;20.69;65.41;96023.31;4406019;32;20233;-50
2022/05/21 07:33:41;;;;;;;0.17;0.17;;;;;;;20.71;65.47;96021.87;4379543;32;20199;-50
2022/05/21 07:36:08;;;;;;;0.63;0.63;;;;;;;20.69;63.98;96024.13;4389085;32;20283;-51
2022/05/21 07:38:34;;;;;;;1.20;1.10;;;;;;;20.63;62.85;96027.38;4391487;32;20196;-50
2022/05/21 07:41:07;;;;;;;0.00;0.00;;;;;;;20.66;63.07;96018.62;4383566;32;20185;-52
2022/05/21 07:43:33;;;;;;;1.27;0.50;;;;;;;20.81;62.57;96012.50;4390453;32;20323;-50
2022/05/21 07:46:00;;;;;;;0.40;0.40;;;;;;;20.62;60.40;96017.72;4389180;32;20287;-49
2022/05/21 07:48:27;;;;;;;0.50;0.50;;;;;;;20.68;61.65;96005.56;4381609;32;20252;-52
2022/05/21 07:51:11;;;;;;;0.30;0.30;;;;;;;20.71;61.67;96010.28;4401141;32;20207;-51
2022/05/21 07:53:40;;;;;;;0.20;0.20;;;;;;;20.71;61.98;96000.28;4390252;32;20267;-53
2022/05/21 07:56:11;;;;;;;0.30;0.30;;;;;;;20.74;62.28;95998.81;4375276;32;20214;-52
2022/05/21 07:58:39;;;;;;;0.67;0.63;;;;;;;20.63;60.64;96003.91;4386417;32;20196;-50
2022/05/21 08:01:05;;;;;;;0.03;0.03;;;;;;;20.71;61.81;96007.59;4374080;32;20243;-50
2022/05/21 08:03:31;;;;;;;0.40;0.40;;;;;;;20.75;62.28;96005.78;4391107;32;20192;-53
2022/05/21 08:05:58;;;;;;;0.50;0.50;;;;;;;20.77;60.81;96006.25;4358680;32;20197;-47
2022/05/21 08:08:24;;;;;;;0.30;0.30;;;;;;;20.73;61.63;95997.25;4386808;32;20201;-51
2022/05/21 08:10:52;;;;;;;0.30;0.30;;;;;;;20.70;62.16;95997.94;4385024;32;20204;-50
2022/05/21 08:13:19;;;;;;;0.60;0.60;;;;;;;20.81;61.51;95994.41;4384966;32;20204;-51
2022/05/21 08:15:44;;;;;;;0.33;0.33;;;;;;;20.68;62.66;95986.69;4383880;32;20212;-54
2022/05/21 08:18:11;;;;;;;0.27;0.27;;;;;;;20.54;61.74;95990.56;4381639;32;20173;-50
2022/05/21 08:20:41;;;;;;;0.40;0.40;;;;;;;20.61;61.91;95991.87;4380749;32;20199;-52
2022/05/21 08:28:49;;;;;;;0.10;0.10;;;;;;;20.58;62.13;95988.72;4379635;32;20207;-51
2022/05/21 08:31:15;;;;;;;0.30;0.30;;;;;;;20.67;62.27;95985.91;4358251;32;20181;-52
2022/05/21 08:33:43;;;;;;;2.23;0.50;;;;;;;20.65;62.94;95985.47;4348253;32;20275;-47
2022/05/21 08:36:09;;;;;;;0.60;0.60;;;;;;;20.70;62.13;95981.75;4380133;32;20230;-50
2022/05/21 08:38:35;;;;;;;0.37;0.37;;;;;;;20.76;63.82;95981.19;4328649;32;20185;-49
2022/05/21 08:41:28;;;;;;;0.47;0.47;;;;;;;20.72;63.40;95990.28;4365149;32;20180;-50
2022/05/21 08:44:13;;;;;;;0.20;0.20;;;;;;;20.64;61.76;95983.09;4388770;32;20201;-51
2022/05/21 08:47:23;;;;;;;0.50;0.50;;;;;;;20.64;58.85;95983.91;4375945;32;20207;-53
2022/05/21 08:49:58;;;;;;;0.20;0.20;;;;;;;20.87;60.47;95984.94;4380420;32;20235;-51
2022/05/21 08:52:42;;;;;;;0.20;0.20;;;;;;;20.78;58.14;95989.72;4395965;32;20191;-47
2022/05/21 08:55:29;;;;;;;0.53;0.53;;;;;;;20.80;59.73;95976.66;4361132;32;20203;-49
2022/05/21 08:58:00;;;;;;;0.20;0.20;;;;;;;20.96;60.01;95979.44;4379763;32;20244;-50
2022/05/21 09:00:41;;;;;;;0.50;0.50;;;;;;;21.05;59.09;95976.56;4370139;32;20234;-53
2022/05/21 09:03:19;;;;;;;0.20;0.20;;;;;;;21.10;59.27;95963.63;4349769;32;20275;-51
2022/05/21 09:06:19;;;;;;;0.20;0.20;;;;;;;20.98;55.53;95971.00;4374336;32;20180;-51
2022/05/21 09:08:59;;;;;;;0.17;0.17;;;;;;;21.00;56.33;95969.50;4375279;32;20244;-51
2022/05/21 09:11:52;;;;;;;0.30;0.30;;;;;;;20.95;55.53;95969.75;4385873;32;20223;-52
2022/05/21 09:15:00;;;;;;;0.20;0.20;;;;;;;20.99;52.28;95978.72;4360345;32;20196;-56
2022/05/21 09:17:27;;;;;;;0.20;0.20;;;;;;;21.07;56.28;95975.09;4330063;32;20250;-49
2022/05/21 09:19:57;;;;;;;0.43;0.40;;;;;;;21.00;55.05;95966.00;4380183;32;20176;-52
2022/05/21 09:22:25;;;;;;;0.80;0.80;;;;;;;20.98;52.73;95966.38;4373866;32;20176;-52
2022/05/21 09:24:51;;;;;;;1.80;0.50;;;;;;;20.97;50.69;95970.19;4379915;32;20176;-51
2022/05/21 09:27:38;;;;;;;0.10;0.10;;;;;;;20.98;52.45;95968.28;4352411;32;20253;-55
2022/05/21 09:30:21;;;;;;;0.10;0.10;;;;;;;21.05;51.10;95960.38;4389153;32;20211;-51
2022/05/21 09:32:52;;;;;;;0.00;0.00;;;;;;;21.12;50.65;95969.44;4348658;32;20181;-54
2022/05/21 09:35:32;;;;;;;0.10;0.00;;;;;;;21.17;52.00;95965.72;4367114;32;20192;-54
2022/05/21 09:38:41;;;;;;;0.20;0.20;;;;;;;21.16;49.25;95966.84;4374784;32;20195;-53
2022/05/21 09:41:29;;;;;;;0.00;0.00;;;;;;;21.23;49.51;95957.03;4362630;32;20206;-54
2022/05/21 09:46:43;;;;;;;0.37;0.37;;;;;;;20.91;48.95;95960.78;4383502;32;20203;-53
2022/05/21 09:49:32;;;;;;;0.20;0.20;;;;;;;21.08;50.46;95971.25;4398049;32;20192;-51
2022/05/21 09:52:01;;;;;;;0.27;0.27;;;;;;;21.18;48.96;95959.19;4393344;32;20184;-53
2022/05/21 09:54:32;;;;;;;0.20;0.20;;;;;;;21.19;48.85;95964.25;4405017;32;20193;-51
2022/05/21 09:56:58;;;;;;;0.37;0.37;;;;;;;21.20;49.10;95960.44;4376696;32;20185;-52
2022/05/21 09:59:27;;;;;;;0.47;0.47;;;;;;;21.15;49.82;95943.69;4383644;32;20244;-52
2022/05/21 10:01:58;;;;;;;2.27;0.40;;;;;;;21.25;49.58;95960.19;4385791;32;20209;-54
2022/05/21 10:04:51;;;;;;;0.10;0.10;;;;;;;21.24;50.01;95950.53;4394464;32;20180;-54
2022/05/21 10:10:58;;;;;;;0.20;0.20;;;;;;;21.37;48.44;95950.47;4377115;32;20198;-52
2022/05/21 10:13:44;;;;;;;0.00;0.00;;;;;;;21.41;48.63;95951.31;4393730;32;20192;-53
2022/05/21 10:16:20;;;;;;;0.50;0.50;;;;;;;21.38;47.23;95941.25;4390209;32;20192;-53
2022/05/21 10:19:02;;;;;;;0.30;0.30;;;;;;;21.35;47.28;95950.03;4369271;32;20274;-52
2022/05/21 10:22:00;;;;;;;0.30;0.20;;;;;;;21.35;47.52;95950.03;4374915;32;20185;-54
2022/05/21 10:24:53;;;;;;;0.00;0.00;;;;;;;21.35;46.70;95941.94;4356967;32;20197;-54
2022/05/21 10:27:37;;;;;;;0.10;0.10;;;;;;;21.41;46.62;95933.22;4376050;32;20251;-51
2022/05/21 10:30:06;;;;;;;0.10;0.10;;;;;;;21.34;45.49;95935.75;4371975;32;24557;-51
2022/05/21 10:33:13;;;;;;;0.07;0.03;;;;;;;21.30;45.35;95934.88;4361718;32;20296;-52
2022/05/21 10:36:17;;;;;;;0.00;0.00;;;;;;;21.35;44.02;95933.81;4390871;32;20218;-55
2022/05/21 10:39:20;;;;;;;0.00;0.00;;;;;;;21.39;45.95;95935.50;4333697;32;20222;-49
2022/05/21 10:42:11;;;;;;;0.10;0.10;;;;;;;21.40;45.80;95925.47;4349893;32;20188;-53
2022/05/21 10:44:55;;;;;;;0.00;0.00;;;;;;;21.37;45.64;95926.16;4391069;32;20236;-52
2022/05/21 10:48:03;;;;;;;1.43;0.40;;;;;;;21.35;45.09;95931.91;4379700;32;20263;-53
2022/05/21 10:50:35;;;;;;;0.00;0.00;;;;;;;21.41;45.85;95919.69;4396984;32;20195;-53
2022/05/21 10:53:32;;;;;;;0.10;0.10;;;;;;;21.33;44.59;95928.00;4373671;32;20268;-55
2022/05/21 10:56:41;;;;;;;0.20;0.20;;;;;;;21.35;45.77;95921.13;4384186;32;20188;-55
2022/05/21 10:59:45;;;;;;;0.70;0.40;;;;;;;21.41;45.15;95918.91;4357192;32;20298;-55
2022/05/21 11:02:25;;;;;;;0.20;0.20;;;;;;;21.36;44.88;95914.59;4397108;32;20196;-53
2022/05/21 11:05:27;;;;;;;0.00;0.00;;;;;;;21.34;45.10;95908.75;4387776;32;20267;-54
2022/05/21 11:08:25;;;;;;;0.10;0.10;;;;;;;21.38;45.05;95898.03;4385861;32;20235;-51
2022/05/21 11:11:07;;;;;;;0.13;0.13;;;;;;;21.46;44.67;95921.38;4402316;32;20194;-50
2022/05/21 11:13:41;;;;;;;0.10;0.10;;;;;;;21.39;43.69;95900.41;4412405;32;20244;-54
2022/05/21 11:16:23;;;;;;;0.20;0.20;;;;;;;21.37;43.34;95907.28;4394735;32;20204;-53
2022/05/21 11:19:15;;;;;;;0.00;0.00;;;;;;;21.38;43.98;95900.75;4397315;32;20247;-52
2022/05/21 11:21:50;;;;;;;0.00;0.00;;;;;;;21.39;43.96;95907.72;4385255;32;20188;-54
2022/05/21 11:24:45;;;;;;;0.70;0.70;;;;;;;21.39;44.36;95894.22;4391737;32;20218;-53
2022/05/21 11:27:37;;;;;;;0.03;0.00;;;;;;;21.42;44.73;95896.19;4404449;32;20215;-53
2022/05/21 11:30:07;;;;;;;0.00;0.00;;;;;;;21.38;43.78;95884.53;4379821;32;20237;-49
2022/05/21 11:38:45;;;;;;;0.10;0.10;;;;;;;21.48;44.19;95895.59;4371774;32;20220;-55
2022/05/21 11:41:30;;;;;;;0.00;0.00;;;;;;;21.46;42.62;95900.56;4360519;32;20189;-53
2022/05/21 11:47:05;;;;;;;0.00;0.00;;;;;;;21.52;42.92;95896.47;4361584;32;20227;-53
2022/05/21 11:49:44;;;;;;;0.27;0.13;;;;;;;;;;4375832;32;20179;-54
2022/05/21 11:52:31;;;;;;;0.10;0.10;;;;;;;21.57;42.61;95887.31;4344534;32;20197;-53
2022/05/21 11:55:11;;;;;;;0.10;0.10;;;;;;;21.48;43.79;95886.72;4368726;32;20189;-52
2022/05/21 11:57:41;;;;;;;0.03;0.03;;;;;;;21.43;43.88;95879.66;4388902;32;20243;-55
2022/05/21 12:00:29;;;;;;;0.07;0.07;;;;;;;21.41;44.69;95889.22;4379862;32;20181;-55
2022/05/21 12:03:10;;;;;;;0.40;0.40;;;;;;;21.44;43.99;95875.03;4387905;32;20184;-51
2022/05/21 12:05:38;;;;;;;0.00;0.00;;;;;;;21.57;43.99;95885.41;4392055;32;20184;-54
2022/05/21 12:08:34;;;;;;;0.00;0.00;;;;;;;21.54;44.55;95885.31;4395285;32;20255;-51
2022/05/21 12:11:05;;;;;;;0.00;0.00;;;;;;;21.47;43.75;95880.53;4407239;32;20202;-54
2022/05/21 12:13:39;;;;;;;0.30;0.30;;;;;;;21.45;44.09;95882.00;4393698;32;20189;-52
2022/05/21 12:16:20;;;;;;;0.00;0.00;;;;;;;21.46;42.68;95872.75;4376171;32;20295;-55
2022/05/21 12:19:03;;;;;;;0.10;0.10;;;;;;;21.47;43.96;95885.91;4391153;32;20176;-52
2022/05/21 12:21:39;;;;;;;0.33;0.23;;;;;;;21.41;43.69;95881.91;4387946;32;20184;-53
2022/05/21 12:24:41;;;;;;;0.23;0.20;;;;;;;21.48;43.74;95881.31;4394895;32;20283;-52
2022/05/21 12:27:27;;;;;;;0.67;0.23;;;;;;;21.53;44.53;95875.66;4384785;32;20243;-53
2022/05/21 12:30:14;;;;;;;0.00;0.00;;;;;;;21.57;44.65;95874.59;4378165;32;20188;-53
2022/05/21 12:32:45;;;;;;;0.10;0.10;;;;;;;21.57;44.24;95865.72;4362577;32;20188;-53
2022/05/21 12:36:00;;;;;;;0.03;0.03;;;;;;;21.57;41.88;95874.59;4362416;32;20188;-52
2022/05/21 12:38:30;;;;;;;0.00;0.00;;;;;;;21.52;43.41;95864.06;4387048;32;20245;-54