Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:15;;;;;;;12.23;5.78;;;;;;;21.06;67.39;100602.22;5034790;28;20047;-59
2021/09/03 00:02:42;;;;;;;15.38;6.70;;;;;;;21.04;67.43;100605.41;5040870;28;20045;-58
2021/09/03 00:05:13;;;;;;;13.95;6.82;;;;;;;20.94;67.49;100583.13;5037408;28;20107;-58
2021/09/03 00:07:40;;;;;;;16.23;6.35;;;;;;;21.03;67.60;100600.09;5034027;28;20128;-59
2021/09/03 00:10:09;;;;;;;12.35;5.53;;;;;;;21.00;67.50;100603.63;5041711;28;20059;-57
2021/09/03 00:12:37;;;;;;;16.50;6.47;;;;;;;20.91;67.46;100589.50;5043191;28;20045;-58
2021/09/03 00:15:06;;;;;;;14.75;6.72;;;;;;;20.95;67.52;100587.63;5043829;28;20128;-58
2021/09/03 00:17:33;;;;;;;14.38;6.20;;;;;;;20.96;67.09;100594.16;5033485;28;20045;-59
2021/09/03 00:20:00;;;;;;;16.13;7.13;;;;;;;20.97;67.28;100592.97;5038330;28;20045;-58
2021/09/03 00:22:27;;;;;;;14.90;7.78;;;;;;;20.96;67.35;100594.97;5044195;28;20051;-58
2021/09/03 00:24:54;;;;;;;14.57;7.10;;;;;;;20.97;67.59;100599.47;5042173;28;20041;-58
2021/09/03 00:27:21;;;;;;;14.73;7.03;;;;;;;20.98;67.58;100598.28;5032435;28;20052;-58
2021/09/03 00:29:48;;;;;;;15.32;6.95;;;;;;;20.99;67.79;100593.44;5039678;28;20393;-59
2021/09/03 00:32:15;;;;;;;20.70;7.47;;;;;;;21.01;67.75;100594.75;5037028;28;20120;-58
2021/09/03 00:34:41;;;;;;;17.75;7.38;;;;;;;20.94;67.25;100583.13;5047873;28;20552;-61
2021/09/03 00:37:08;;;;;;;15.73;7.20;;;;;;;21.01;67.25;100582.56;5035094;28;20059;-57
2021/09/03 00:39:35;;;;;;;19.60;7.70;;;;;;;20.97;67.56;100571.06;5031687;28;20124;-58
2021/09/03 00:42:09;;;;;;;18.65;7.53;;;;;;;20.96;67.29;100560.91;5044689;28;20103;-59
2021/09/03 00:44:37;;;;;;;15.50;6.78;;;;;;;21.01;67.50;100572.03;5039869;28;20144;-57
2021/09/03 00:47:04;;;;;;;17.23;6.88;;;;;;;21.05;67.49;100578.66;5033141;28;20041;-57
2021/09/03 00:49:30;;;;;;;17.35;7.80;;;;;;;21.07;67.36;100578.31;5036906;28;20041;-59
2021/09/03 00:51:59;;;;;;;16.63;7.60;;;;;;;21.12;67.20;100577.25;5050517;28;20515;-60
2021/09/03 00:54:26;;;;;;;15.80;7.18;;;;;;;21.12;67.30;100566.72;5044978;28;20052;-58
2021/09/03 00:56:53;;;;;;;22.38;8.23;;;;;;;21.17;67.19;100574.22;5045175;28;20045;-58
2021/09/03 00:59:20;;;;;;;14.98;7.57;;;;;;;21.19;67.07;100574.66;5054645;28;20054;-58
2021/09/03 01:01:46;;;;;;;13.20;6.93;;;;;;;21.18;67.08;100570.19;5032425;28;20474;-59
2021/09/03 01:04:14;;;;;;;12.45;6.72;;;;;;;21.19;66.85;100571.81;5033499;28;20046;-58
2021/09/03 01:06:41;;;;;;;16.67;7.50;;;;;;;21.14;67.00;100572.91;5043583;28;20045;-58
2021/09/03 01:09:07;;;;;;;12.88;7.55;;;;;;;21.10;67.01;100562.59;5040974;28;20045;-62
2021/09/03 01:11:35;;;;;;;14.02;7.00;;;;;;;21.05;66.73;100561.63;5038133;28;20059;-59
2021/09/03 01:14:02;;;;;;;22.63;8.45;;;;;;;20.99;66.82;100556.53;5032536;28;20140;-59
2021/09/03 01:16:29;;;;;;;15.23;6.85;;;;;;;20.72;66.99;100524.78;5035762;28;20049;-59
2021/09/03 01:18:57;;;;;;;13.73;7.63;;;;;;;20.86;66.96;100550.00;5034257;28;20132;-60
2021/09/03 01:21:25;;;;;;;12.40;6.85;;;;;;;20.90;67.06;100553.78;5039659;28;20485;-62
2021/09/03 01:23:52;;;;;;;21.50;7.57;;;;;;;20.73;67.20;100543.44;5032307;28;20124;-58
2021/09/03 01:26:19;;;;;;;20.73;8.80;;;;;;;20.88;67.31;100550.47;5033048;28;20045;-59
2021/09/03 01:28:47;;;;;;;20.73;9.27;;;;;;;20.87;67.52;100545.16;5037348;28;20049;-58
2021/09/03 01:31:14;;;;;;;18.92;8.55;;;;;;;20.81;67.74;100541.69;5039840;28;20132;-62
2021/09/03 01:33:41;;;;;;;18.90;7.93;;;;;;;20.38;67.93;100480.53;5032895;28;20439;-64
2021/09/03 01:36:08;;;;;;;16.95;6.93;;;;;;;20.59;67.90;100518.22;5052179;28;20279;-62
2021/09/03 01:38:37;;;;;;;14.35;7.10;;;;;;;20.64;68.13;100520.00;5032741;28;20486;-61
2021/09/03 01:41:04;;;;;;;13.57;6.05;;;;;;;20.66;67.81;100525.34;5030054;28;20073;-61
2021/09/03 01:43:31;;;;;;;20.27;7.28;;;;;;;20.66;67.75;100537.50;5035109;28;20045;-64
2021/09/03 01:45:58;;;;;;;14.77;7.53;;;;;;;20.62;67.83;100536.56;5032716;28;20499;-62
2021/09/03 01:48:25;;;;;;;14.13;6.25;;;;;;;20.56;67.91;100533.09;5046428;28;20052;-66
2021/09/03 01:50:52;;;;;;;17.90;7.10;;;;;;;20.60;67.91;100536.06;5045025;28;20073;-66
2021/09/03 01:53:18;;;;;;;18.08;8.40;;;;;;;20.63;67.73;100537.38;5033184;28;20041;-69
2021/09/03 01:55:45;;;;;;;14.35;6.88;;;;;;;20.57;67.44;100540.44;5031107;28;20060;-65
2021/09/03 01:58:12;;;;;;;19.15;7.32;;;;;;;20.68;67.67;100545.66;5036929;28;20047;-63
2021/09/03 02:00:39;;;;;;;17.88;8.20;;;;;;;20.71;67.41;100547.81;5032569;28;20055;-63
2021/09/03 02:03:06;;;;;;;20.58;9.00;;;;;;;20.72;67.45;100546.66;5048388;28;20054;-64
2021/09/03 02:05:33;;;;;;;22.52;9.10;;;;;;;20.73;67.29;100546.28;5032419;28;20137;-64
2021/09/03 02:08:00;;;;;;;22.95;8.23;;;;;;;20.74;67.38;100544.28;5040651;28;20042;-64
2021/09/03 02:10:27;;;;;;;17.40;9.75;;;;;;;20.69;67.53;100533.97;5036806;28;20563;-63
2021/09/03 02:12:54;;;;;;;19.15;8.60;;;;;;;20.71;67.27;100539.28;5031381;28;20128;-63
2021/09/03 02:15:20;;;;;;;16.17;7.80;;;;;;;20.69;67.45;100533.16;5043996;28;20052;-63
2021/09/03 02:17:47;;;;;;;19.90;8.65;;;;;;;20.67;67.43;100538.34;5038742;28;20064;-63
2021/09/03 02:20:14;;;;;;;13.98;7.50;;;;;;;20.63;67.59;100531.72;5033958;28;20046;-63
2021/09/03 02:22:41;;;;;;;20.65;9.55;;;;;;;20.53;67.80;100522.44;5035080;28;20128;-63
2021/09/03 02:25:08;;;;;;;17.40;8.57;;;;;;;20.48;67.65;100513.31;5044722;28;20049;-62
2021/09/03 02:27:35;;;;;;;21.17;8.35;;;;;;;20.54;67.73;100524.09;5036751;28;20041;-61
2021/09/03 02:30:05;;;;;;;19.73;8.93;;;;;;;20.46;67.55;100502.28;5039663;28;20063;-61
2021/09/03 02:32:31;;;;;;;16.30;7.82;;;;;;;20.55;67.39;100525.78;5047694;28;20048;-62
2021/09/03 02:34:58;;;;;;;18.08;8.05;;;;;;;20.41;67.38;100493.16;5033964;28;20794;-62
2021/09/03 02:37:26;;;;;;;15.57;7.43;;;;;;;20.52;67.35;100514.31;5035983;28;20616;-61
2021/09/03 02:39:52;;;;;;;14.73;6.82;;;;;;;20.51;67.59;100512.63;5031636;28;20132;-62
2021/09/03 02:42:19;;;;;;;13.70;6.22;;;;;;;20.25;67.73;100476.81;5030687;28;20059;-60
2021/09/03 02:44:46;;;;;;;15.45;6.35;;;;;;;20.26;67.62;100475.63;5032938;28;20052;-61
2021/09/03 02:47:13;;;;;;;15.57;5.93;;;;;;;20.35;67.73;100503.91;5033647;28;20053;-60
2021/09/03 02:49:40;;;;;;;14.32;7.20;;;;;;;20.30;67.88;100493.59;5033830;28;20050;-59
2021/09/03 02:52:07;;;;;;;11.48;6.03;;;;;;;20.30;67.96;100506.94;5035554;28;20136;-59
2021/09/03 02:54:33;;;;;;;15.70;8.25;;;;;;;20.09;68.10;100461.59;5041416;28;20055;-59
2021/09/03 02:57:00;;;;;;;19.60;7.70;;;;;;;20.38;67.95;100502.41;5040405;28;20057;-60
2021/09/03 02:59:27;;;;;;;13.55;7.90;;;;;;;20.13;67.82;100452.03;5036734;28;20045;-59
2021/09/03 03:01:54;;;;;;;17.55;8.15;;;;;;;20.43;67.58;100488.81;5035818;28;20057;-59
2021/09/03 03:04:21;;;;;;;19.98;8.35;;;;;;;20.16;67.59;100455.38;5034072;28;20048;-59
2021/09/03 03:06:48;;;;;;;15.05;7.45;;;;;;;20.43;67.73;100490.81;5035496;28;20465;-59
2021/09/03 03:09:16;;;;;;;13.13;7.80;;;;;;;20.45;67.65;100492.13;5043345;28;20063;-59
2021/09/03 03:11:43;;;;;;;15.55;8.25;;;;;;;20.47;67.44;100501.09;5049992;28;20135;-58
2021/09/03 03:14:26;;;;;;;14.90;7.75;;;;;;;20.47;67.51;100492.59;5042448;28;20519;-59
2021/09/03 03:16:57;;;;;;;23.27;9.43;;;;;;;20.39;67.55;100476.50;5038634;28;20072;-59
2021/09/03 03:19:24;;;;;;;21.05;8.30;;;;;;;20.43;67.59;100494.47;5034032;28;20132;-59
2021/09/03 03:21:51;;;;;;;16.73;7.90;;;;;;;20.23;67.47;100456.47;5036145;28;20128;-59
2021/09/03 03:24:18;;;;;;;14.65;8.07;;;;;;;20.23;67.67;100459.31;5047484;28;20133;-59
2021/09/03 03:26:45;;;;;;;15.57;8.15;;;;;;;20.31;67.62;100477.44;5047657;28;20124;-59
2021/09/03 03:29:13;;;;;;;11.30;7.00;;;;;;;20.30;67.83;100484.25;5035067;28;20536;-59
2021/09/03 03:31:40;;;;;;;15.80;7.93;;;;;;;20.27;67.76;100485.81;5042945;28;20139;-59
2021/09/03 03:34:07;;;;;;;15.40;7.20;;;;;;;20.25;67.93;100479.66;5045585;28;20059;-59
2021/09/03 03:36:34;;;;;;;13.75;7.40;;;;;;;20.24;67.80;100480.81;5038468;28;20044;-59
2021/09/03 03:39:00;;;;;;;19.13;8.82;;;;;;;20.30;67.85;100484.25;5046723;28;20127;-59
2021/09/03 03:41:27;;;;;;;18.63;7.80;;;;;;;20.30;67.72;100484.25;5037087;28;20123;-59
2021/09/03 03:43:54;;;;;;;16.35;8.98;;;;;;;20.16;67.52;100458.22;5038343;28;20136;-59
2021/09/03 03:46:21;;;;;;;15.75;6.75;;;;;;;20.20;67.11;100470.50;5035141;28;20436;-59
2021/09/03 03:48:48;;;;;;;17.48;7.38;;;;;;;20.19;67.25;100477.38;5037048;28;20053;-59
2021/09/03 03:51:15;;;;;;;15.43;8.88;;;;;;;20.05;67.29;100463.47;5034938;28;20537;-60
2021/09/03 03:53:43;;;;;;;18.25;8.02;;;;;;;20.11;67.21;100473.44;5052810;28;20553;-59
2021/09/03 03:56:09;;;;;;;18.77;7.95;;;;;;;20.12;66.99;100501.44;5040529;28;20052;-59
2021/09/03 03:58:36;;;;;;;18.60;8.70;;;;;;;19.99;67.18;100491.19;5031352;28;20179;-59
2021/09/03 04:01:03;;;;;;;12.30;6.95;;;;;;;19.91;67.03;100489.28;5035341;28;20076;-59
2021/09/03 04:03:30;;;;;;;16.65;7.80;;;;;;;19.91;67.10;100502.63;5038066;28;20513;-59
2021/09/03 04:05:57;;;;;;;17.70;7.85;;;;;;;19.85;67.26;100504.81;5041789;28;20103;-59
2021/09/03 04:08:24;;;;;;;20.48;8.32;;;;;;;19.80;67.38;100503.03;5049462;28;20091;-59
2021/09/03 04:10:51;;;;;;;20.70;8.13;;;;;;;19.73;67.39;100501.91;5039162;28;20128;-58
2021/09/03 04:13:19;;;;;;;14.57;7.93;;;;;;;19.65;67.29;100493.09;5039699;28;20521;-64
2021/09/03 04:15:46;;;;;;;16.02;8.63;;;;;;;19.68;67.22;100504.94;5037483;28;20480;-61
2021/09/03 04:18:13;;;;;;;21.88;8.68;;;;;;;19.63;67.36;100495.47;5035893;28;20139;-61
2021/09/03 04:20:40;;;;;;;14.82;7.70;;;;;;;19.56;67.45;100495.16;5036151;28;20133;-59
2021/09/03 04:23:09;;;;;;;14.30;7.90;;;;;;;19.53;67.61;100500.66;5039851;28;20445;-60
2021/09/03 04:25:36;;;;;;;21.02;9.20;;;;;;;19.46;67.65;100484.22;5040274;28;20140;-60
2021/09/03 04:28:03;;;;;;;17.02;9.40;;;;;;;19.50;67.69;100496.50;5038429;28;20561;-59
2021/09/03 04:30:30;;;;;;;21.63;9.82;;;;;;;19.53;68.19;100495.00;5034311;28;20080;-62
2021/09/03 04:32:57;;;;;;;22.30;10.68;;;;;;;19.47;68.46;100474.53;5034513;28;20213;-58
2021/09/03 04:35:25;;;;;;;19.27;9.60;;;;;;;19.46;68.42;100472.06;5041698;28;20052;-58
2021/09/03 04:37:53;;;;;;;21.65;9.43;;;;;;;19.64;68.85;100485.78;5063187;28;20132;-59
2021/09/03 04:40:20;;;;;;;17.48;8.52;;;;;;;19.71;69.00;100490.09;5043679;28;20079;-62
2021/09/03 04:42:47;;;;;;;18.48;8.90;;;;;;;19.74;69.14;100483.75;5032795;28;20128;-62
2021/09/03 04:45:15;;;;;;;21.00;8.93;;;;;;;19.80;68.48;100482.38;5033329;28;20065;-62
2021/09/03 04:47:43;;;;;;;24.35;8.80;;;;;;;19.87;68.68;100486.31;5032878;28;20568;-61
2021/09/03 04:50:11;;;;;;;20.20;9.13;;;;;;;19.87;68.63;100479.81;5040077;28;20080;-60
2021/09/03 04:52:39;;;;;;;17.30;9.50;;;;;;;19.93;68.38;100498.28;5034004;28;20128;-61
2021/09/03 04:55:06;;;;;;;18.35;8.55;;;;;;;19.94;68.06;100487.75;5038601;28;20064;-64
2021/09/03 04:57:43;;;;;;;13.63;8.23;;;;;;;19.86;67.89;100490.31;5034029;28;20073;-62
2021/09/03 05:00:12;;;;;;;15.20;7.25;;;;;;;19.77;67.83;100488.72;5037147;28;20077;-62
2021/09/03 05:02:39;;;;;;;17.98;7.82;;;;;;;19.74;67.79;100497.91;5047232;28;20140;-62
2021/09/03 05:05:07;;;;;;;16.20;8.75;;;;;;;19.61;67.46;100479.94;5046297;28;20122;-62
2021/09/03 05:07:34;;;;;;;16.73;8.13;;;;;;;19.65;67.54;100498.78;5032406;28;20084;-62
2021/09/03 05:10:01;;;;;;;25.40;9.50;;;;;;;19.65;67.96;100489.44;5033539;28;20128;-63
2021/09/03 05:12:28;;;;;;;22.00;10.60;;;;;;;19.72;68.25;100500.25;5031149;28;20052;-62
2021/09/03 05:14:55;;;;;;;21.77;9.75;;;;;;;19.72;68.52;100492.56;5034978;28;20143;-64
2021/09/03 05:17:23;;;;;;;19.85;9.98;;;;;;;19.68;68.61;100491.59;5033219;28;20512;-59
2021/09/03 05:19:49;;;;;;;17.92;9.50;;;;;;;19.73;68.92;100494.25;5033186;28;20114;-59
2021/09/03 05:22:17;;;;;;;16.63;9.38;;;;;;;19.63;68.92;100477.66;5036000;28;20132;-60
2021/09/03 05:24:43;;;;;;;16.65;8.57;;;;;;;19.80;68.89;100511.53;5032366;28;20465;-60
2021/09/03 05:27:10;;;;;;;18.90;8.27;;;;;;;19.76;69.07;100493.56;5039139;28;20045;-60
2021/09/03 05:29:37;;;;;;;16.15;7.43;;;;;;;19.89;69.09;100503.78;5046713;28;20120;-64
2021/09/03 05:32:04;;;;;;;20.55;8.27;;;;;;;19.68;68.94;100468.09;5029952;28;20142;-61
2021/09/03 05:34:31;;;;;;;15.00;7.25;;;;;;;19.92;68.73;100501.44;5039314;28;20065;-62
2021/09/03 05:36:58;;;;;;;17.60;8.90;;;;;;;19.84;68.59;100489.00;5033839;28;20155;-63
2021/09/03 05:39:25;;;;;;;15.23;7.20;;;;;;;20.06;68.67;100521.81;5041003;28;20486;-62
2021/09/03 05:41:52;;;;;;;13.38;6.93;;;;;;;20.11;68.69;100519.63;5034799;28;20140;-63
2021/09/03 05:44:18;;;;;;;19.75;8.20;;;;;;;20.09;68.71;100496.44;5047770;28;20069;-62
2021/09/03 05:46:45;;;;;;;15.13;7.90;;;;;;;20.31;68.46;100519.97;5033578;28;20140;-61
2021/09/03 05:49:12;;;;;;;15.98;7.00;;;;;;;20.34;68.25;100520.09;5044885;28;20076;-61
2021/09/03 05:51:39;;;;;;;14.65;7.82;;;;;;;20.40;68.41;100515.03;5038074;28;20073;-61
2021/09/03 05:54:09;;;;;;;20.58;13.65;;;;;;;20.47;68.48;100525.81;5031627;28;20073;-66
2021/09/03 05:56:37;;;;;;;26.35;11.93;;;;;;;20.48;68.22;100490.63;5032250;28;20140;-64
2021/09/03 05:59:04;;;;;;;25.15;9.70;;;;;;;20.72;68.19;100518.28;5031752;28;20069;-60
2021/09/03 06:01:32;;;;;;;22.15;9.90;;;;;;;20.69;67.69;100501.94;5035610;28;20128;-62
2021/09/03 06:03:59;;;;;;;15.88;8.55;;;;;;;20.59;67.62;100501.19;5039872;28;20060;-63
2021/09/03 06:06:26;;;;;;;18.85;8.90;;;;;;;20.48;67.84;100508.47;5038261;28;20077;-66
2021/09/03 06:08:53;;;;;;;20.08;9.90;;;;;;;20.39;67.90;100502.03;5039859;28;20132;-61
2021/09/03 06:11:24;;;;;;;16.13;8.07;;;;;;;20.40;68.11;100523.53;5032459;28;20095;-69
2021/09/03 06:13:55;;;;;;;20.52;8.88;;;;;;;20.08;68.30;100486.28;5037003;28;20106;-70
2021/09/03 06:16:23;;;;;;;18.67;9.40;;;;;;;20.21;68.64;100518.38;5039943;28;20603;-71
2021/09/03 06:18:50;;;;;;;20.67;8.98;;;;;;;20.17;68.84;100516.56;5042424;28;20045;-74
2021/09/03 06:21:17;;;;;;;17.98;8.93;;;;;;;20.12;68.69;100524.09;5042240;28;20069;-74
2021/09/03 06:23:44;;;;;;;16.70;8.95;;;;;;;20.20;69.14;100549.91;5042041;28;20048;-62
2021/09/03 06:26:11;;;;;;;17.15;9.32;;;;;;;20.18;68.81;100543.75;5042207;28;20463;-70
2021/09/03 06:28:38;;;;;;;17.08;8.48;;;;;;;20.15;69.14;100553.78;5039327;28;22554;-71
2021/09/03 06:31:04;;;;;;;19.00;9.18;;;;;;;20.17;69.00;100550.59;5038593;28;20133;-70
2021/09/03 06:33:31;;;;;;;17.92;9.35;;;;;;;20.05;68.88;100531.50;5041058;28;20110;-71
2021/09/03 06:35:58;;;;;;;20.15;10.00;;;;;;;20.11;69.06;100545.13;5039378;28;20049;-70
2021/09/03 06:38:26;;;;;;;18.88;10.20;;;;;;;20.18;69.29;100553.09;5049300;28;20083;-69
2021/09/03 06:40:54;;;;;;;24.92;10.13;;;;;;;20.27;68.70;100553.00;5036726;28;20077;-71
2021/09/03 06:43:20;;;;;;;19.35;9.48;;;;;;;20.26;68.55;100546.50;5040934;28;20132;-68
2021/09/03 06:45:47;;;;;;;17.00;9.70;;;;;;;20.07;68.52;100517.84;5038415;28;20132;-64
2021/09/03 06:48:14;;;;;;;17.83;9.63;;;;;;;20.39;68.54;100553.09;5050363;28;20496;-66
2021/09/03 06:50:41;;;;;;;17.00;9.23;;;;;;;20.45;68.55;100553.72;5042155;28;20128;-64
2021/09/03 06:53:08;;;;;;;19.75;10.73;;;;;;;20.45;68.64;100548.03;5033972;28;20120;-64
2021/09/03 06:55:35;;;;;;;26.45;14.50;;;;;;;20.30;68.56;100519.13;5034982;28;20169;-67
2021/09/03 06:58:01;;;;;;;18.45;10.68;;;;;;;20.57;68.75;100539.59;5040850;28;20155;-66
2021/09/03 07:00:28;;;;;;;21.95;12.95;;;;;;;20.55;68.79;100533.47;5045846;28;20064;-66
2021/09/03 07:02:55;;;;;;;20.70;11.55;;;;;;;20.66;68.41;100543.19;5038961;28;20394;-67
2021/09/03 07:05:23;;;;;;;19.08;10.48;;;;;;;20.58;68.29;100536.44;5045588;28;20045;-66
2021/09/03 07:07:50;;;;;;;23.20;10.52;;;;;;;20.64;68.17;100551.22;5038868;28;20057;-64
2021/09/03 07:10:17;;;;;;;17.55;9.43;;;;;;;20.37;68.69;100555.44;5049136;28;20068;-61
2021/09/03 07:12:44;;;;;;;18.48;10.18;;;;;;;20.46;68.88;100550.53;5023411;28;20438;-60
2021/09/03 07:15:12;;;;;;;19.45;10.35;;;;;;;20.54;68.75;100552.47;5039516;28;20069;-61
2021/09/03 07:17:38;;;;;;;19.90;10.07;;;;;;;20.74;68.27;100558.47;5034144;28;20512;-60
2021/09/03 07:20:06;;;;;;;16.35;9.15;;;;;;;20.72;67.78;100538.13;5034559;28;20088;-61
2021/09/03 07:22:33;;;;;;;15.07;9.45;;;;;;;20.92;67.63;100557.13;5034529;28;20045;-60
2021/09/03 07:25:00;;;;;;;25.38;10.40;;;;;;;20.92;67.53;100544.91;5047381;28;20517;-60
2021/09/03 07:27:27;;;;;;;17.85;8.77;;;;;;;20.80;67.41;100520.19;5034560;28;20041;-61
2021/09/03 07:29:54;;;;;;;21.17;9.07;;;;;;;21.14;67.29;100572.91;5034268;28;20049;-61
2021/09/03 07:32:20;;;;;;;18.23;9.80;;;;;;;21.12;66.89;100548.88;5036991;28;20512;-61
2021/09/03 07:34:47;;;;;;;18.38;9.65;;;;;;;21.14;66.93;100569.22;5053044;28;20536;-61
2021/09/03 07:37:14;;;;;;;18.27;9.23;;;;;;;21.23;66.83;100576.47;5054286;28;20053;-61
2021/09/03 07:39:41;;;;;;;18.95;9.85;;;;;;;21.29;66.57;100571.38;5051752;28;20049;-61
2021/09/03 07:42:08;;;;;;;17.35;8.82;;;;;;;21.27;66.46;100570.91;5048489;28;20156;-60
2021/09/03 07:44:35;;;;;;;17.02;9.27;;;;;;;21.32;66.68;100582.03;5053801;28;20135;-61
2021/09/03 07:47:02;;;;;;;19.80;11.02;;;;;;;21.56;65.64;100569.06;5045592;28;20131;-60
2021/09/03 07:49:29;;;;;;;22.23;13.18;;;;;;;21.59;65.36;100554.16;5037473;28;20144;-61
2021/09/03 07:51:56;;;;;;;20.40;11.50;;;;;;;22.01;65.02;100591.66;5034196;28;20080;-61
2021/09/03 07:54:23;;;;;;;17.40;9.73;;;;;;;22.21;64.91;100590.72;5034265;28;20077;-61
2021/09/03 07:56:50;;;;;;;22.65;9.43;;;;;;;22.31;64.30;100586.56;5045623;28;20135;-60
2021/09/03 07:59:17;;;;;;;17.23;9.35;;;;;;;22.35;63.96;100572.44;5050558;28;20041;-61
2021/09/03 08:01:43;;;;;;;17.30;9.32;;;;;;;22.47;63.89;100567.53;5040590;28;20692;-63
2021/09/03 08:04:11;;;;;;;16.23;9.30;;;;;;;22.80;63.09;100582.72;5042460;28;20045;-64
2021/09/03 08:06:38;;;;;;;13.45;7.72;;;;;;;22.83;63.00;100587.69;5045163;28;20075;-64
2021/09/03 08:09:05;;;;;;;16.95;9.32;;;;;;;22.75;62.87;100598.03;5075059;28;20128;-64
2021/09/03 08:11:32;;;;;;;17.55;8.82;;;;;;;22.81;63.15;100584.38;5041621;28;20092;-63
2021/09/03 08:13:59;;;;;;;17.48;9.13;;;;;;;23.03;62.42;100594.38;5034642;28;20051;-64
2021/09/03 08:16:25;;;;;;;16.50;8.55;;;;;;;22.89;62.05;100592.75;5039751;28;20084;-63
2021/09/03 08:18:53;;;;;;;23.98;8.70;;;;;;;22.89;62.08;100598.44;5044271;28;20053;-64
2021/09/03 08:21:20;;;;;;;15.18;8.07;;;;;;;22.95;62.38;100590.50;5041696;28;20080;-64
2021/09/03 08:23:47;;;;;;;16.00;8.55;;;;;;;23.01;62.08;100591.06;5043064;28;20124;-64
2021/09/03 08:26:14;;;;;;;15.35;8.65;;;;;;;23.52;60.88;100603.47;5040727;28;20127;-64
2021/09/03 08:28:40;;;;;;;14.45;8.65;;;;;;;23.55;60.43;100591.28;5049767;28;20148;-64
2021/09/03 08:31:07;;;;;;;19.17;8.75;;;;;;;23.82;60.22;100592.41;5048516;28;20053;-65
2021/09/03 08:33:34;;;;;;;18.25;7.30;;;;;;;23.76;59.82;100585.38;5033786;28;20045;-64
2021/09/03 08:36:01;;;;;;;19.05;9.25;;;;;;;23.68;59.67;100597.78;5034586;28;20049;-64
2021/09/03 08:38:28;;;;;;;14.82;7.80;;;;;;;23.72;59.70;100592.97;5043570;28;20057;-64
2021/09/03 08:40:57;;;;;;;17.48;8.35;;;;;;;23.97;59.40;100564.28;5032979;28;20076;-64
2021/09/03 08:43:25;;;;;;;14.95;6.90;;;;;;;24.58;58.20;100569.31;5035673;28;20135;-64
2021/09/03 08:45:52;;;;;;;11.95;5.82;;;;;;;24.48;57.46;100581.31;5044566;28;20596;-64
2021/09/03 08:48:20;;;;;;;12.73;6.03;;;;;;;24.06;57.65;100556.31;5039536;28;20072;-64
2021/09/03 08:50:53;;;;;;;14.27;6.20;;;;;;;24.34;57.64;100576.09;5042107;28;20128;-63
2021/09/03 08:53:22;;;;;;;15.38;7.10;;;;;;;24.98;56.78;100576.66;5033385;28;20081;-64
2021/09/03 08:55:51;;;;;;;12.85;6.68;;;;;;;25.49;55.73;100571.53;5032760;28;20136;-63
2021/09/03 08:58:18;;;;;;;15.10;6.30;;;;;;;26.11;55.16;100577.03;5042322;28;20072;-64
2021/09/03 09:01:06;;;;;;;16.92;7.07;;;;;;;26.35;53.70;100580.66;5034877;28;20076;-64
2021/09/03 09:03:36;;;;;;;7.20;5.43;;;;;;;26.77;53.37;100573.88;5033001;28;20060;-64
2021/09/03 09:06:05;;;;;;;7.65;4.95;;;;;;;26.75;52.08;100573.44;5047201;28;20136;-63
2021/09/03 09:08:33;;;;;;;8.73;4.68;;;;;;;26.56;51.45;100575.25;5032355;28;20144;-64
2021/09/03 09:11:07;;;;;;;10.77;5.03;;;;;;;26.67;51.26;100576.22;5032807;28;20091;-62
2021/09/03 09:13:39;;;;;;;8.52;4.47;;;;;;;26.49;51.10;100557.16;5032339;28;20049;-63
2021/09/03 09:16:15;;;;;;;10.10;5.32;;;;;;;26.68;50.97;100577.06;5034324;28;20080;-62
2021/09/03 09:18:50;;;;;;;11.18;4.88;;;;;;;27.06;50.38;100570.13;5041206;28;20052;-63
2021/09/03 09:21:18;;;;;;;10.18;5.05;;;;;;;27.70;49.82;100572.00;5051672;28;20086;-63
2021/09/03 09:23:48;;;;;;;10.55;6.22;;;;;;;28.22;49.08;100590.06;5040380;28;20399;-64
2021/09/03 09:26:15;;;;;;;;;;;;;;;28.51;50.50;100568.06;5032698;28;20140;-63
2021/09/03 09:28:43;;;;;;;11.07;4.85;;;;;;;29.42;47.91;100571.66;5040293;28;19974;-63
2021/09/03 09:31:10;;;;;;;8.88;4.68;;;;;;;29.93;45.94;100558.97;5034883;28;20049;-63
2021/09/03 09:33:44;;;;;;;6.60;3.50;;;;;;;30.28;44.30;100574.56;5044638;28;20496;-63
2021/09/03 09:36:12;;;;;;;10.95;4.18;;;;;;;30.24;43.35;100555.66;5032228;28;20085;-63
2021/09/03 09:38:39;;;;;;;6.47;3.70;;;;;;;29.99;43.57;100588.97;5031482;28;20045;-63
2021/09/03 09:41:08;;;;;;;9.18;4.20;;;;;;;29.74;42.97;100568.00;5032630;28;20140;-63
2021/09/03 09:43:37;;;;;;;8.57;4.95;;;;;;;29.94;43.09;100569.22;5032418;28;20065;-62
2021/09/03 09:46:07;;;;;;;7.40;3.80;;;;;;;30.49;42.16;100578.63;5032767;28;20132;-63
2021/09/03 09:49:00;;;;;;;7.00;4.05;;;;;;;30.71;41.93;100577.31;5039540;28;20048;-63
2021/09/03 09:51:27;;;;;;;6.82;2.97;;;;;;;30.58;40.95;100582.69;5040104;28;20073;-63
2021/09/03 09:54:02;;;;;;;10.77;3.33;;;;;;;30.47;41.57;100584.81;5052623;28;20077;-62
2021/09/03 09:56:32;;;;;;;7.07;3.20;;;;;;;30.49;40.87;100541.16;5044433;28;20072;-63
2021/09/03 09:59:02;;;;;;;4.78;2.60;;;;;;;30.52;40.27;100520.97;5039660;28;20140;-63
2021/09/03 10:01:31;;;;;;;6.53;3.25;;;;;;;30.66;40.09;100558.38;5046764;28;20817;-62
2021/09/03 10:04:05;;;;;;;5.78;2.67;;;;;;;30.86;40.03;100561.59;5040889;28;20095;-63
2021/09/03 10:06:33;;;;;;;6.43;3.40;;;;;;;30.86;39.88;100572.31;5048167;28;20469;-62
2021/09/03 10:09:01;;;;;;;6.83;2.50;;;;;;;31.16;39.94;100574.63;5050688;28;20496;-63
2021/09/03 10:11:32;;;;;;;5.95;2.55;;;;;;;31.20;39.37;100574.59;5044426;28;20042;-63
2021/09/03 10:14:00;;;;;;;7.68;2.78;;;;;;;31.20;38.82;100580.38;5035753;28;20053;-62
2021/09/03 10:16:26;;;;;;;8.85;2.85;;;;;;;30.87;39.28;100582.59;5046115;28;20065;-62
2021/09/03 10:18:57;;;;;;;7.00;3.08;;;;;;;30.39;39.17;100537.06;5038223;28;20136;-62
2021/09/03 10:21:26;;;;;;;6.70;2.85;;;;;;;30.07;39.58;100555.22;5050694;28;20080;-61
2021/09/03 10:24:03;;;;;;;6.50;3.20;;;;;;;29.68;40.24;100564.75;5045447;28;20076;-62
2021/09/03 10:26:47;;;;;;;7.28;3.42;;;;;;;29.38;40.94;100564.28;5058037;28;20084;-61
2021/09/03 10:29:24;;;;;;;6.30;3.05;;;;;;;29.19;41.14;100562.59;5046176;28;20128;-62
2021/09/03 10:32:04;;;;;;;5.53;3.00;;;;;;;29.05;41.41;100564.19;5041558;28;20345;-62
2021/09/03 10:34:39;;;;;;;5.68;3.63;;;;;;;29.11;41.40;100563.81;5040992;28;20136;-62
2021/09/03 10:37:12;;;;;;;10.10;2.80;;;;;;;29.27;41.13;100562.22;5046893;28;20080;-62
2021/09/03 10:39:46;;;;;;;6.18;3.40;;;;;;;29.59;41.04;100557.72;5044919;28;20084;-62
2021/09/03 10:42:38;;;;;;;3.83;2.85;;;;;;;30.42;40.87;100560.09;5053049;28;20523;-63
2021/09/03 10:45:08;;;;;;;5.25;2.97;;;;;;;30.89;39.79;100560.75;5040833;28;20080;-62
2021/09/03 10:47:39;;;;;;;8.13;3.17;;;;;;;31.06;39.91;100561.09;5039845;28;20041;-63
2021/09/03 10:50:28;;;;;;;7.95;3.33;;;;;;;31.50;40.03;100565.38;5034872;28;20073;-63
2021/09/03 10:53:07;;;;;;;7.75;3.63;;;;;;;31.71;39.53;100562.28;5035737;28;20053;-63
2021/09/03 10:55:59;;;;;;;11.35;5.50;;;;;;;31.86;40.19;100560.94;5037114;28;20120;-63
2021/09/03 10:58:48;;;;;;;10.82;6.25;;;;;;;31.63;40.61;100552.06;5041616;28;20049;-63
2021/09/03 11:01:15;;;;;;;13.32;6.72;;;;;;;31.42;41.10;100558.84;5044740;28;20127;-63
2021/09/03 11:03:56;;;;;;;11.25;7.13;;;;;;;31.14;41.61;100560.63;5041984;28;20049;-63
2021/09/03 11:06:27;;;;;;;17.48;7.78;;;;;;;30.91;41.90;100545.94;5042950;28;20041;-63
2021/09/03 11:09:17;;;;;;;12.45;7.80;;;;;;;30.88;41.88;100556.25;5035106;28;20075;-63
2021/09/03 11:11:52;;;;;;;12.13;6.32;;;;;;;31.25;41.92;100543.25;5036566;28;20501;-63
2021/09/03 11:14:23;;;;;;;9.80;6.20;;;;;;;31.82;40.43;100534.13;5042436;28;20041;-63
2021/09/03 11:16:57;;;;;;;8.68;5.22;;;;;;;32.21;40.16;100547.41;5044316;28;20466;-63
2021/09/03 11:19:35;;;;;;;11.35;5.90;;;;;;;32.84;38.82;100543.34;5040588;28;20402;-63
2021/09/03 11:22:13;;;;;;;13.25;5.45;;;;;;;32.98;38.98;100522.94;5039047;28;20073;-63