Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:57;;;;;;;;;;;17.60;63.40;;;;;;5032212;28;19913;-63
2021/06/03 00:03:23;;;;;;;;;;;17.60;63.40;;;;;;5031973;28;19917;-65
2021/06/03 00:05:50;;;;;;;;;;;17.60;63.50;;;;;;5030435;28;19945;-63
2021/06/03 00:08:17;;;;;;;;;;;17.50;63.60;;;;;;5031926;28;19923;-65
2021/06/03 00:10:44;;;;;;;;;;;17.60;63.70;;;;;;5031873;28;19917;-65
2021/06/03 00:13:10;;;;;;;;;;;17.50;63.60;;;;;;5046553;28;19924;-65
2021/06/03 00:15:36;;;;;;;;;;;17.50;63.70;;;;;;5030616;28;20316;-65
2021/06/03 00:18:03;;;;;;;;;;;17.50;63.80;;;;;;5031456;28;19964;-65
2021/06/03 00:20:31;;;;;;;;;;;17.40;63.80;;;;;;5030359;28;19971;-65
2021/06/03 00:22:56;;;;;;;;;;;17.40;63.80;;;;;;5030087;28;19917;-65
2021/06/03 00:25:22;;;;;;;;;;;17.40;63.90;;;;;;5031352;28;19939;-65
2021/06/03 00:27:48;;;;;;;;;;;17.40;64.10;;;;;;5030321;28;19924;-65
2021/06/03 00:30:13;;;;;;;;;;;17.30;64.10;;;;;;5031344;28;20013;-65
2021/06/03 00:32:39;;;;;;;;;;;17.30;64.20;;;;;;5030260;28;19924;-65
2021/06/03 00:35:05;;;;;;;;;;;17.30;64.20;;;;;;5029950;28;20374;-65
2021/06/03 00:37:31;;;;;;;;;;;17.30;64.30;;;;;;5030878;28;19921;-65
2021/06/03 00:39:57;;;;;;;;;;;17.30;64.30;;;;;;5031472;28;19932;-66
2021/06/03 00:42:24;;;;;;;;;;;17.30;64.30;;;;;;5031703;28;19917;-66
2021/06/03 00:44:49;;;;;;;;;;;17.30;64.30;;;;;;5030833;28;20297;-66
2021/06/03 00:47:15;;;;;;;;;;;17.30;64.40;;;;;;5046719;28;19917;-64
2021/06/03 00:49:40;;;;;;;;;;;17.30;64.40;;;;;;5030981;28;20359;-66
2021/06/03 00:52:06;;;;;;;;;;;17.30;64.40;;;;;;5032918;28;19917;-66
2021/06/03 00:54:32;;;;;;;;;;;17.20;64.40;;;;;;5035242;28;19917;-65
2021/06/03 00:56:57;;;;;;;;;;;17.20;64.50;;;;;;5001032;28;20293;-65
2021/06/03 00:59:23;;;;;;;;;;;17.10;64.40;;;;;;5017579;28;19924;-65
2021/06/03 01:01:49;;;;;;;;;;;17.10;64.60;;;;;;5034178;28;19917;-66
2021/06/03 01:04:19;;;;;;;;;;;17.10;64.70;;;;;;5033240;28;19921;-66
2021/06/03 01:06:45;;;;;;;;;;;17.10;64.80;;;;;;5034272;28;19924;-66
2021/06/03 01:09:18;;;;;;;;;;;17.10;64.90;;;;;;5034664;28;19917;-64
2021/06/03 01:11:50;;;;;;;;;;;17.10;65.00;;;;;;5018929;28;19918;-65
2021/06/03 01:14:20;;;;;;;;;;;17.10;64.90;;;;;;5013399;28;20382;-65
2021/06/03 01:16:47;;;;;;;;;;;17.00;64.90;;;;;;5015450;28;19917;-65
2021/06/03 01:19:15;;;;;;;;;;;16.90;65.00;;;;;;5013446;28;19928;-66
2021/06/03 01:21:48;;;;;;;;;;;17.00;65.20;;;;;;5015451;28;19925;-65
2021/06/03 01:24:17;;;;;;;;;;;16.90;65.20;;;;;;5014787;28;20008;-66
2021/06/03 01:26:44;;;;;;;;;;;16.90;65.30;;;;;;5013594;28;19917;-65
2021/06/03 01:29:10;;;;;;;;;;;16.90;65.40;;;;;;5014952;28;19917;-65
2021/06/03 01:31:48;;;;;;;;;;;16.90;65.40;;;;;;5013362;28;19923;-66
2021/06/03 01:34:18;;;;;;;;;;;16.80;65.40;;;;;;5013380;28;19918;-66
2021/06/03 01:36:43;;;;;;;;;;;16.80;65.60;;;;;;5013255;28;19968;-65
2021/06/03 01:39:10;;;;;;;;;;;16.80;65.70;;;;;;5014872;28;19925;-65
2021/06/03 01:41:35;;;;;;;;;;;16.80;66.20;;;;;;5014784;28;19917;-65
2021/06/03 01:44:02;;;;;;;;;;;16.80;65.70;;;;;;5013116;28;20396;-64
2021/06/03 01:46:28;;;;;;;;;;;16.80;65.70;;;;;;5013638;28;19964;-66
2021/06/03 01:48:57;;;;;;;;;;;16.80;65.80;;;;;;5014334;28;19989;-64
2021/06/03 01:51:24;;;;;;;;;;;16.80;65.90;;;;;;5013448;28;19917;-65
2021/06/03 01:53:50;;;;;;;;;;;16.80;65.90;;;;;;5014503;28;19918;-66
2021/06/03 01:56:16;;;;;;;;;;;16.70;65.90;;;;;;5014263;28;19917;-66
2021/06/03 01:58:44;;;;;;;;;;;16.70;65.90;;;;;;4997053;28;20444;-66
2021/06/03 02:01:10;;;;;;;;;;;16.70;66.00;;;;;;5012905;28;20374;-66
2021/06/03 02:03:36;;;;;;;;;;;16.60;66.00;;;;;;5013140;28;19948;-65
2021/06/03 02:06:04;;;;;;;;;;;16.70;66.20;;;;;;5013080;28;19917;-66
2021/06/03 02:08:30;;;;;;;;;;;16.70;66.30;;;;;;5012808;28;19967;-67
2021/06/03 02:11:03;;;;;;;;;;;16.60;66.30;;;;;;5013203;28;19960;-66
2021/06/03 02:13:32;;;;;;;;;;;16.60;66.30;;;;;;5012473;28;19968;-68
2021/06/03 02:16:10;;;;;;;;;;;16.60;66.30;;;;;;5012999;28;20361;-65
2021/06/03 02:18:39;;;;;;;;;;;16.60;66.40;;;;;;5012502;28;20435;-66
2021/06/03 02:21:05;;;;;;;;;;;16.60;66.50;;;;;;5012883;28;20301;-66
2021/06/03 02:23:32;;;;;;;;;;;16.60;66.50;;;;;;5012424;28;19928;-67
2021/06/03 02:26:00;;;;;;;;;;;16.60;66.50;;;;;;5012550;28;19921;-67
2021/06/03 02:28:30;;;;;;;;;;;16.60;66.60;;;;;;5014291;28;20275;-66
2021/06/03 02:30:57;;;;;;;;;;;16.60;66.60;;;;;;5012154;28;20461;-66
2021/06/03 02:33:23;;;;;;;;;;;16.60;66.60;;;;;;5013674;28;20424;-66
2021/06/03 02:35:49;;;;;;;;;;;16.50;66.70;;;;;;5012666;28;20015;-66
2021/06/03 02:38:26;;;;;;;;;;;16.50;66.70;;;;;;5012262;28;19929;-66
2021/06/03 02:40:53;;;;;;;;;;;16.50;66.80;;;;;;4980043;28;20354;-67
2021/06/03 02:43:19;;;;;;;;;;;16.50;66.90;;;;;;5013610;28;20263;-67
2021/06/03 02:45:46;;;;;;;;;;;16.50;66.90;;;;;;5012351;28;19948;-66
2021/06/03 02:48:12;;;;;;;;;;;16.50;67.00;;;;;;5011998;28;20288;-66
2021/06/03 02:50:40;;;;;;;;;;;16.50;67.00;;;;;;5012332;28;19949;-66
2021/06/03 02:53:08;;;;;;;;;;;16.50;67.00;;;;;;5013143;28;19917;-66
2021/06/03 02:55:36;;;;;;;;;;;16.50;67.10;;;;;;5012370;28;19941;-66
2021/06/03 02:58:06;;;;;;;;;;;16.50;67.10;;;;;;5012333;28;19941;-66
2021/06/03 03:00:36;;;;;;;;;;;16.50;67.20;;;;;;5013200;28;20000;-66
2021/06/03 03:03:03;;;;;;;;;;;16.50;67.30;;;;;;4996260;28;20382;-66
2021/06/03 03:05:29;;;;;;;;;;;16.50;67.30;;;;;;5013463;28;19925;-66
2021/06/03 03:07:55;;;;;;;;;;;16.50;67.40;;;;;;4995497;28;19918;-67
2021/06/03 03:10:26;;;;;;;;;;;16.50;67.30;;;;;;5011992;28;19925;-66
2021/06/03 03:12:52;;;;;;;;;;;16.50;67.40;;;;;;5012751;28;19964;-67
2021/06/03 03:15:18;;;;;;;;;;;16.50;67.50;;;;;;5012988;28;20417;-66
2021/06/03 03:17:47;;;;;;;;;;;16.50;67.50;;;;;;5012848;28;19924;-68
2021/06/03 03:20:14;;;;;;;;;;;16.50;67.50;;;;;;5013493;28;19921;-65
2021/06/03 03:22:41;;;;;;;;;;;16.50;67.60;;;;;;5013072;28;19913;-65
2021/06/03 03:25:08;;;;;;;;;;;16.50;67.60;;;;;;5012349;28;20378;-66
2021/06/03 03:27:35;;;;;;;;;;;16.60;67.70;;;;;;5011676;28;19917;-65
2021/06/03 03:30:02;;;;;;;;;;;16.60;67.80;;;;;;5011149;28;19974;-65
2021/06/03 03:32:30;;;;;;;;;;;16.60;67.70;;;;;;5028175;28;20024;-65
2021/06/03 03:34:58;;;;;;;;;;;16.60;67.60;;;;;;5011345;28;20005;-65
2021/06/03 03:37:25;;;;;;;;;;;16.70;67.70;;;;;;4994966;28;20452;-65
2021/06/03 03:39:51;;;;;;;;;;;16.70;67.70;;;;;;5012744;28;19921;-65
2021/06/03 03:42:17;;;;;;;;;;;16.70;67.60;;;;;;5011169;28;19925;-65
2021/06/03 03:44:43;;;;;;;;;;;16.70;67.60;;;;;;5010975;28;19921;-65
2021/06/03 03:47:10;;;;;;;;;;;16.80;67.60;;;;;;4995228;28;19972;-65
2021/06/03 03:49:37;;;;;;;;;;;16.80;67.60;;;;;;5010981;28;19921;-65
2021/06/03 03:52:03;;;;;;;;;;;16.90;67.60;;;;;;5011246;28;19961;-65
2021/06/03 03:54:31;;;;;;;;;;;16.90;67.50;;;;;;5000284;28;20413;-65
2021/06/03 03:56:56;;;;;;;;;;;17.00;68.00;;;;;;5010858;28;19918;-65
2021/06/03 03:59:23;;;;;;;;;;;17.00;67.40;;;;;;5010750;28;20275;-65
2021/06/03 04:01:52;;;;;;;;;;;17.10;67.30;;;;;;5006455;28;19917;-65
2021/06/03 04:04:18;;;;;;;;;;;17.20;67.20;;;;;;5026510;28;20365;-65
2021/06/03 04:06:46;;;;;;;;;;;17.30;67.10;;;;;;5012173;28;19968;-65
2021/06/03 04:09:12;;;;;;;;;;;17.30;67.00;;;;;;5010264;28;21468;-66
2021/06/03 04:11:38;;;;;;;;;;;17.40;66.90;;;;;;5005920;28;20290;-66
2021/06/03 04:14:05;;;;;;;;;;;17.40;66.80;;;;;;5004127;28;19939;-65
2021/06/03 04:16:31;;;;;;;;;;;17.50;66.70;;;;;;5009434;28;19922;-66
2021/06/03 04:18:57;;;;;;;;;;;17.50;66.50;;;;;;5009216;28;20392;-66
2021/06/03 04:21:26;;;;;;;;;;;17.50;66.40;;;;;;5026629;28;19924;-65
2021/06/03 04:23:52;;;;;;;;;;;17.60;66.40;;;;;;5011532;28;19925;-65
2021/06/03 04:26:18;;;;;;;;;;;17.70;66.30;;;;;;5004032;28;20391;-65
2021/06/03 04:28:43;;;;;;;;;;;17.70;66.10;;;;;;5006653;28;20395;-66
2021/06/03 04:31:09;;;;;;;;;;;17.70;66.00;;;;;;5012316;28;19917;-65
2021/06/03 04:33:35;;;;;;;;;;;17.70;65.70;;;;;;5010475;28;20036;-66
2021/06/03 04:36:01;;;;;;;;;;;17.70;65.50;;;;;;5010816;28;19976;-64
2021/06/03 04:38:26;;;;;;;;;;;17.70;65.50;;;;;;5011656;28;19917;-65
2021/06/03 04:40:52;;;;;;;;;;;17.70;65.50;;;;;;4992957;28;19928;-64
2021/06/03 04:43:18;;;;;;;;;;;17.80;65.50;;;;;;5011324;28;20334;-65
2021/06/03 04:45:43;;;;;;;;;;;17.90;65.40;;;;;;5011253;28;19933;-65
2021/06/03 04:48:09;;;;;;;;;;;18.00;65.20;;;;;;5021688;28;19957;-65
2021/06/03 04:50:36;;;;;;;;;;;18.00;64.90;;;;;;4988969;28;19957;-66
2021/06/03 04:53:02;;;;;;;;;;;18.10;64.90;;;;;;5022854;28;19921;-65
2021/06/03 04:55:27;;;;;;;;;;;18.20;64.80;;;;;;5011720;28;20379;-65
2021/06/03 04:57:54;;;;;;;;;;;18.30;64.70;;;;;;5011817;28;19925;-65
2021/06/03 05:00:27;;;;;;;;;;;18.50;64.50;;;;;;5011202;28;19917;-65
2021/06/03 05:02:53;;;;;;;;;;;18.60;64.20;;;;;;5011462;28;19965;-65
2021/06/03 05:05:19;;;;;;;;;;;18.70;63.90;;;;;;5009757;28;19922;-65
2021/06/03 05:07:46;;;;;;;;;;;18.90;63.80;;;;;;5011459;28;19923;-65
2021/06/03 05:10:12;;;;;;;;;;;19.00;63.70;;;;;;5011309;28;19917;-65
2021/06/03 05:12:38;;;;;;;;;;;19.20;63.00;;;;;;5010796;28;19921;-66
2021/06/03 05:15:05;;;;;;;;;;;19.30;62.80;;;;;;5011062;28;19917;-65
2021/06/03 05:17:30;;;;;;;;;;;19.40;62.40;;;;;;5010944;28;20370;-66
2021/06/03 05:19:56;;;;;;;;;;;19.40;61.90;;;;;;5010946;28;20004;-65
2021/06/03 05:22:21;;;;;;;;;;;19.50;61.70;;;;;;5010175;28;19917;-66
2021/06/03 05:24:47;;;;;;;;;;;19.50;61.50;;;;;;4992781;28;19986;-65
2021/06/03 05:27:13;;;;;;;;;;;19.50;61.40;;;;;;4993610;28;20356;-65
2021/06/03 05:29:39;;;;;;;;;;;19.60;61.00;;;;;;5009629;28;19917;-64
2021/06/03 05:32:06;;;;;;;;;;;19.60;60.90;;;;;;5010587;28;19988;-65
2021/06/03 05:34:31;;;;;;;;;;;19.70;60.80;;;;;;5010853;28;19917;-66
2021/06/03 05:36:58;;;;;;;;;;;19.70;60.90;;;;;;5009039;28;19977;-65
2021/06/03 05:39:23;;;;;;;;;;;19.90;60.80;;;;;;5014144;28;20294;-64
2021/06/03 05:41:49;;;;;;;;;;;20.00;60.20;;;;;;5014562;28;19918;-65
2021/06/03 05:44:15;;;;;;;;;;;20.10;60.30;;;;;;5013961;28;19995;-66
2021/06/03 05:46:40;;;;;;;;;;;20.40;60.20;;;;;;4997032;28;19918;-66
2021/06/03 05:49:06;;;;;;;;;;;20.60;59.50;;;;;;5014519;28;19964;-66
2021/06/03 05:51:33;;;;;;;;;;;20.80;59.20;;;;;;5012848;28;20370;-67
2021/06/03 05:53:58;;;;;;;;;;;21.00;58.70;;;;;;5009533;28;20016;-67
2021/06/03 05:56:25;;;;;;;;;;;21.10;58.30;;;;;;5013627;28;19977;-68
2021/06/03 05:58:51;;;;;;;;;;;21.20;58.30;;;;;;5014057;28;19967;-67
2021/06/03 06:01:16;;;;;;;;;;;21.40;58.30;;;;;;5014499;28;19925;-67
2021/06/03 06:03:46;;;;;;;;;;;21.60;57.20;;;;;;5012157;28;19917;-67
2021/06/03 06:08:42;;;;;;;;;;;21.60;55.90;;;;;;5012231;28;20349;-66
2021/06/03 06:11:08;;;;;;;;;;;21.70;56.30;;;;;;5014001;28;19956;-65
2021/06/03 06:13:34;;;;;;;;;;;22.00;56.00;;;;;;5013748;28;20290;-69
2021/06/03 06:15:59;;;;;;;;;;;22.00;54.80;;;;;;5013725;28;19924;-66
2021/06/03 06:18:25;;;;;;;;;;;22.00;54.30;;;;;;5012264;28;20346;-66
2021/06/03 06:20:51;;;;;;;;;;;22.00;54.60;;;;;;5012247;28;19928;-67
2021/06/03 06:23:18;;;;;;;;;;;22.00;54.40;;;;;;5013694;28;20373;-67
2021/06/03 06:25:44;;;;;;;;;;;22.10;54.00;;;;;;5013618;28;19921;-66
2021/06/03 06:28:10;;;;;;;;;;;22.10;53.90;;;;;;5012144;28;19924;-66
2021/06/03 06:30:36;;;;;;;;;;;22.10;53.80;;;;;;5013776;28;19918;-66
2021/06/03 06:33:01;;;;;;;;;;;22.10;53.30;;;;;;5013306;28;19917;-68
2021/06/03 06:35:27;;;;;;;;;;;22.10;53.20;;;;;;5013981;28;19924;-65
2021/06/03 06:37:53;;;;;;;;;;;22.10;53.30;;;;;;5013909;28;19921;-66
2021/06/03 06:40:19;;;;;;;;;;;22.00;53.00;;;;;;5011837;28;20337;-67
2021/06/03 06:42:45;;;;;;;;;;;22.00;53.00;;;;;;5013560;28;19983;-67
2021/06/03 06:45:11;;;;;;;;;;;22.10;53.30;;;;;;5013059;28;19925;-67
2021/06/03 06:47:37;;;;;;;;;;;22.20;53.60;;;;;;5013050;28;19928;-66
2021/06/03 06:50:03;;;;;;;;;;;22.20;52.50;;;;;;5012586;28;19917;-67
2021/06/03 06:52:29;;;;;;;;;;;22.30;52.20;;;;;;5012972;28;19922;-66
2021/06/03 06:54:54;;;;;;;;;;;22.30;52.60;;;;;;5011637;28;19917;-67
2021/06/03 06:57:20;;;;;;;;;;;22.40;52.80;;;;;;5012099;28;19924;-67
2021/06/03 06:59:46;;;;;;;;;;;22.50;52.50;;;;;;5011436;28;19967;-67
2021/06/03 07:02:12;;;;;;;;;;;22.50;52.00;;;;;;5012147;28;19960;-67
2021/06/03 07:04:38;;;;;;;;;;;22.50;51.70;;;;;;5012578;28;20464;-67
2021/06/03 07:07:04;;;;;;;;;;;22.50;52.10;;;;;;5012567;28;20000;-66
2021/06/03 07:09:29;;;;;;;;;;;22.60;52.30;;;;;;5008328;28;19918;-67
2021/06/03 07:11:55;;;;;;;;;;;22.90;52.00;;;;;;5008387;28;20397;-68
2021/06/03 07:14:21;;;;;;;;;;;23.10;52.20;;;;;;5012756;28;20399;-66
2021/06/03 07:16:46;;;;;;;;;;;23.40;51.50;;;;;;5012726;28;19917;-67
2021/06/03 07:19:12;;;;;;;;;;;23.50;51.00;;;;;;5012291;28;20424;-66
2021/06/03 07:21:37;;;;;;;;;;;23.60;50.40;;;;;;5011297;28;19917;-66
2021/06/03 07:24:03;;;;;;;;;;;23.60;50.10;;;;;;5011232;28;19929;-67
2021/06/03 07:26:29;;;;;;;;;;;23.70;50.40;;;;;;5011729;28;19972;-67
2021/06/03 07:28:55;;;;;;;;;;;23.90;50.00;;;;;;5012684;28;19922;-67
2021/06/03 07:31:20;;;;;;;;;;;24.30;49.90;;;;;;5012113;28;19976;-69
2021/06/03 07:33:46;;;;;;;;;;;24.50;49.50;;;;;;5009527;28;19924;-66
2021/06/03 07:36:12;;;;;;;;;;;24.80;48.50;;;;;;5011901;28;19926;-67
2021/06/03 07:38:38;;;;;;;;;;;24.90;47.60;;;;;;5010311;28;19924;-66
2021/06/03 07:41:04;;;;;;;;;;;25.10;48.10;;;;;;5005956;28;19921;-67
2021/06/03 07:43:30;;;;;;;;;;;25.80;49.00;;;;;;5007643;28;20013;-68
2021/06/03 07:45:55;;;;;;;;;;;26.60;47.40;;;;;;5011937;28;19926;-67
2021/06/03 07:48:21;;;;;;;;;;;27.20;46.50;;;;;;5011223;28;19928;-68
2021/06/03 07:50:47;;;;;;;;;;;28.10;46.20;;;;;;5043506;28;20048;-67
2021/06/03 07:53:13;;;;;;;;;;;28.60;43.90;;;;;;5022677;28;19940;-66
2021/06/03 07:55:39;;;;;;;;;;;28.80;43.70;;;;;;5012582;28;20294;-65
2021/06/03 07:58:07;;;;;;;;;;;29.20;43.20;;;;;;5033560;28;20290;-68
2021/06/03 08:00:35;;;;;;;;;;;29.70;42.70;;;;;;5011652;28;19929;-67
2021/06/03 08:03:01;;;;;;;;;;;30.00;40.30;;;;;;5007186;28;19925;-67
2021/06/03 08:05:27;;;;;;;;;;;30.20;40.60;;;;;;5012849;28;19925;-68
2021/06/03 08:07:54;;;;;;;;;;;30.70;40.20;;;;;;5009478;28;19960;-68
2021/06/03 08:10:24;;;;;;;;;;;31.20;39.50;;;;;;5013416;28;21111;-66
2021/06/03 08:12:50;;;;;;;;;;;31.70;38.70;;;;;;5016435;28;19917;-68
2021/06/03 08:15:16;;;;;;;;;;;32.20;37.40;;;;;;5009437;28;20382;-68
2021/06/03 08:17:42;;;;;;;;;;;32.60;36.40;;;;;;5010821;28;19965;-67
2021/06/03 08:20:10;;;;;;;;;;;32.60;35.80;;;;;;5011557;28;20016;-67
2021/06/03 08:22:36;;;;;;;;;;;32.50;35.20;;;;;;5013501;28;20012;-66
2021/06/03 08:25:02;;;;;;;;;;;32.20;34.50;;;;;;5011238;28;19929;-68
2021/06/03 08:27:28;;;;;;;;;;;32.30;35.30;;;;;;5011434;28;19944;-66
2021/06/03 08:29:53;;;;;;;;;;;32.00;33.90;;;;;;5011843;28;19960;-66
2021/06/03 08:32:19;;;;;;;;;;;31.60;35.10;;;;;;5011747;28;20513;-67
2021/06/03 08:34:45;;;;;;;;;;;32.10;36.20;;;;;;5011947;28;20386;-66
2021/06/03 08:37:10;;;;;;;;;;;33.10;36.60;;;;;;5012379;28;19921;-67
2021/06/03 08:39:36;;;;;;;;;;;33.90;34.80;;;;;;5011578;28;19946;-67
2021/06/03 08:42:02;;;;;;;;;;;34.20;33.40;;;;;;5014223;28;19949;-67
2021/06/03 08:44:30;;;;;;;;;;;34.10;32.90;;;;;;5012027;28;20007;-67
2021/06/03 08:46:56;;;;;;;;;;;34.20;33.50;;;;;;5010861;28;19999;-67
2021/06/03 08:49:22;;;;;;;;;;;35.10;34.00;;;;;;5011555;28;19922;-67
2021/06/03 08:51:52;;;;;;;;;;;35.40;32.80;;;;;;5026483;28;19917;-67
2021/06/03 08:54:18;;;;;;;;;;;35.50;31.80;;;;;;5009790;28;19918;-68
2021/06/03 08:56:43;;;;;;;;;;;34.80;30.40;;;;;;5011865;28;20344;-68
2021/06/03 08:59:09;;;;;;;;;;;34.00;30.80;;;;;;5010690;28;20332;-68
2021/06/03 09:01:35;;;;;;;;;;;32.90;30.60;;;;;;5011352;28;20004;-66
2021/06/03 09:04:00;;;;;;;;;;;31.80;31.40;;;;;;5011135;28;19940;-68
2021/06/03 09:06:27;;;;;;;;;;;30.60;32.20;;;;;;5007167;28;19930;-68
2021/06/03 09:08:57;;;;;;;;;;;29.70;33.40;;;;;;5000959;28;20025;-68
2021/06/03 09:11:23;;;;;;;;;;;29.10;34.60;;;;;;5001072;28;19960;-65
2021/06/03 09:13:51;;;;;;;;;;;28.60;35.10;;;;;;5003854;28;19964;-67
2021/06/03 09:16:19;;;;;;;;;;;28.10;36.00;;;;;;5011823;28;20148;-65
2021/06/03 09:18:46;;;;;;;;;;;27.80;36.60;;;;;;5013512;28;20401;-64
2021/06/03 09:21:17;;;;;;;;;;;27.90;37.60;;;;;;5013660;28;19924;-73
2021/06/03 09:23:44;;;;;;;;;;;28.30;37.70;;;;;;5029156;28;19918;-71
2021/06/03 09:26:11;;;;;;;;;;;29.20;38.40;;;;;;5014411;28;19964;-71
2021/06/03 09:28:38;;;;;;;;;;;29.90;37.50;;;;;;5014374;28;19921;-72
2021/06/03 09:31:06;;;;;;;;;;;30.40;36.90;;;;;;5029261;28;19918;-71
2021/06/03 09:33:44;;;;;;;;;;;30.60;35.90;;;;;;5014060;28;19942;-72
2021/06/03 09:36:11;;;;;;;;;;;30.40;35.60;;;;;;5012218;28;19917;-71
2021/06/03 09:38:51;;;;;;;;;;;30.60;36.30;;;;;;5013249;28;19921;-72
2021/06/03 09:41:18;;;;;;;;;;;31.40;36.40;;;;;;5013783;28;20000;-73
2021/06/03 09:43:44;;;;;;;;;;;32.10;35.70;;;;;;5014262;28;20004;-72
2021/06/03 09:46:12;;;;;;;;;;;31.90;34.30;;;;;;5031373;28;19972;-73
2021/06/03 09:48:40;;;;;;;;;;;31.20;34.30;;;;;;5014696;28;20000;-72
2021/06/03 09:51:17;;;;;;;;;;;30.50;34.20;;;;;;5025769;28;19925;-71
2021/06/03 09:54:06;;;;;;;;;;;29.60;34.90;;;;;;5016875;28;19917;-71
2021/06/03 09:56:31;;;;;;;;;;;28.80;35.70;;;;;;5027388;28;19927;-74
2021/06/03 09:58:58;;;;;;;;;;;28.10;36.30;;;;;;5015326;28;20004;-73
2021/06/03 10:01:39;;;;;;;;;;;27.60;37.40;;;;;;5028950;28;19921;-73
2021/06/03 10:04:05;;;;;;;;;;;27.20;37.80;;;;;;5022807;28;19964;-73
2021/06/03 10:06:31;;;;;;;;;;;26.80;38.60;;;;;;5033440;28;20326;-73
2021/06/03 10:08:56;;;;;;;;;;;26.70;39.30;;;;;;5016694;28;19957;-74
2021/06/03 10:11:41;;;;;;;;;;;26.60;39.40;;;;;;5028687;28;19921;-72
2021/06/03 10:14:17;;;;;;;;;;;26.60;39.80;;;;;;5021552;28;19917;-73
2021/06/03 10:16:42;;;;;;;;;;;26.50;40.00;;;;;;5000532;28;20028;-73
2021/06/03 10:19:18;;;;;;;;;;;26.40;40.30;;;;;;5014011;28;20020;-73
2021/06/03 10:21:45;;;;;;;;;;;26.20;40.70;;;;;;5027462;28;19917;-73
2021/06/03 10:24:11;;;;;;;;;;;26.10;40.90;;;;;;5009980;28;19918;-73
2021/06/03 10:26:55;;;;;;;;;;;25.90;41.30;;;;;;5009318;28;19925;-73
2021/06/03 10:29:21;;;;;;;;;;;25.70;41.60;;;;;;5026273;28;19968;-72
2021/06/03 10:31:47;;;;;;;;;;;25.60;42.00;;;;;;5012067;28;19918;-72
2021/06/03 10:34:13;;;;;;;;;;;25.50;42.20;;;;;;5010146;28;19923;-72
2021/06/03 10:36:38;;;;;;;;;;;25.40;42.40;;;;;;5003289;28;20008;-73
2021/06/03 10:39:04;;;;;;;;;;;25.30;42.90;;;;;;5001681;28;19918;-73
2021/06/03 10:41:30;;;;;;;;;;;25.20;43.20;;;;;;5001190;28;19930;-74
2021/06/03 10:43:55;;;;;;;;;;;25.20;43.40;;;;;;5000341;28;19928;-73
2021/06/03 10:46:21;;;;;;;;;;;25.10;43.50;;;;;;5002895;28;19929;-73
2021/06/03 10:48:47;;;;;;;;;;;25.10;43.70;;;;;;5011430;28;20483;-73
2021/06/03 10:51:14;;;;;;;;;;;25.10;44.00;;;;;;5009932;28;19918;-73
2021/06/03 10:53:45;;;;;;;;;;;25.10;44.40;;;;;;5011025;28;19985;-73
2021/06/03 10:56:14;;;;;;;;;;;25.10;44.50;;;;;;5014858;28;19995;-73
2021/06/03 10:58:41;;;;;;;;;;;25.10;44.90;;;;;;5012189;28;20352;-73
2021/06/03 11:01:08;;;;;;;;;;;25.10;45.00;;;;;;5017465;28;19927;-74
2021/06/03 11:03:38;;;;;;;;;;;25.30;45.30;;;;;;5015308;28;20014;-72
2021/06/03 11:06:05;;;;;;;;;;;25.40;45.40;;;;;;5031545;28;19948;-73
2021/06/03 11:08:32;;;;;;;;;;;25.50;45.60;;;;;;5013176;28;19992;-72
2021/06/03 11:11:21;;;;;;;;;;;25.60;45.60;;;;;;5013151;28;19925;-73
2021/06/03 11:13:46;;;;;;;;;;;25.60;45.40;;;;;;5009877;28;19916;-74
2021/06/03 11:16:17;;;;;;;;;;;25.60;45.70;;;;;;5014127;28;20290;-73
2021/06/03 11:19:03;;;;;;;;;;;25.60;46.10;;;;;;5009254;28;20324;-74
2021/06/03 11:23:58;;;;;;;;;;;25.70;46.50;;;;;;5021917;28;19964;-74
2021/06/03 11:26:46;;;;;;;;;;;25.80;46.70;;;;;;5024370;28;19917;-73
2021/06/03 11:29:14;;;;;;;;;;;25.90;46.90;;;;;;5015159;28;19918;-73
2021/06/03 11:31:41;;;;;;;;;;;25.90;46.80;;;;;;5028377;28;19917;-73
2021/06/03 11:34:08;;;;;;;;;;;25.90;46.80;;;;;;5019497;28;19918;-74
2021/06/03 11:36:34;;;;;;;;;;;25.80;46.40;;;;;;5024057;28;19924;-70
2021/06/03 11:39:01;;;;;;;;;;;25.60;46.50;;;;;;5015508;28;20294;-69
2021/06/03 11:41:30;;;;;;;;;;;25.50;46.70;;;;;;5026767;28;20401;-70
2021/06/03 11:44:07;;;;;;;;;;;25.30;47.00;;;;;;5019781;28;19984;-69
2021/06/03 11:46:51;;;;;;;;;;;25.30;47.20;;;;;;5019971;28;20010;-69
2021/06/03 11:49:38;;;;;;;;;;;25.20;47.30;;;;;;5025980;28;19921;-70
2021/06/03 11:52:06;;;;;;;;;;;25.10;47.40;;;;;;5010212;28;19987;-70
2021/06/03 11:54:50;;;;;;;;;;;25.10;47.40;;;;;;5011149;28;19922;-70
2021/06/03 11:57:16;;;;;;;;;;;25.10;47.30;;;;;;5010878;28;19918;-70
2021/06/03 12:00:03;;;;;;;;;;;25.00;47.20;;;;;;5010846;28;19967;-70
2021/06/03 12:02:42;;;;;;;;;;;25.00;47.30;;;;;;5011851;28;19918;-69
2021/06/03 12:07:44;;;;;;;;;;;24.90;47.40;;;;;;5011510;28;19917;-69
2021/06/03 12:10:10;;;;;;;;;;;25.00;47.40;;;;;;5010672;28;19917;-70
2021/06/03 12:12:36;;;;;;;;;;;24.90;47.20;;;;;;5011074;28;20651;-70
2021/06/03 12:15:15;;;;;;;;;;;24.80;47.00;;;;;;5010998;28;19921;-68
2021/06/03 12:17:40;;;;;;;;;;;24.80;47.00;;;;;;5015108;28;19970;-69
2021/06/03 12:20:08;;;;;;;;;;;24.70;47.00;;;;;;5019732;28;19923;-69
2021/06/03 12:22:34;;;;;;;;;;;24.60;47.00;;;;;;5010866;28;19921;-70
2021/06/03 12:25:00;;;;;;;;;;;24.60;47.10;;;;;;5011101;28;19929;-69
2021/06/03 12:27:32;;;;;;;;;;;24.50;47.20;;;;;;5011445;28;20412;-69
2021/06/03 12:30:14;;;;;;;;;;;24.50;47.20;;;;;;5010532;28;19924;-69
2021/06/03 12:32:41;;;;;;;;;;;24.40;47.30;;;;;;5027066;28;19918;-69
2021/06/03 12:35:07;;;;;;;;;;;24.30;47.40;;;;;;5025192;28;20038;-68
2021/06/03 12:37:34;;;;;;;;;;;24.20;47.60;;;;;;5008343;28;19917;-69
2021/06/03 12:40:00;;;;;;;;;;;24.20;47.90;;;;;;5010784;28;20387;-67
2021/06/03 12:42:27;;;;;;;;;;;24.10;48.10;;;;;;5011423;28;20008;-73
2021/06/03 12:44:54;;;;;;;;;;;24.00;48.60;;;;;;5013042;28;19925;-73
2021/06/03 12:47:21;;;;;;;;;;;24.00;49.00;;;;;;5024674;28;19971;-72
2021/06/03 12:49:47;;;;;;;;;;;23.90;49.10;;;;;;5011542;28;19925;-73
2021/06/03 12:52:13;;;;;;;;;;;23.90;49.10;;;;;;5011509;28;19917;-73
2021/06/03 12:54:40;;;;;;;;;;;23.90;49.20;;;;;;5010809;28;19984;-73
2021/06/03 12:57:07;;;;;;;;;;;23.90;49.40;;;;;;5010522;28;19926;-73
2021/06/03 12:59:34;;;;;;;;;;;24.00;49.90;;;;;;5013086;28;19983;-71
2021/06/03 13:02:01;;;;;;;;;;;24.10;50.30;;;;;;5011806;28;20366;-73
2021/06/03 13:04:37;;;;;;;;;;;24.20;50.60;;;;;;5012233;28;19953;-73
2021/06/03 13:07:03;;;;;;;;;;;24.30;50.80;;;;;;4990202;28;19918;-73
2021/06/03 13:09:29;;;;;;;;;;;24.20;51.30;;;;;;4989279;28;20005;-74
2021/06/03 13:12:03;;;;;;;;;;;24.20;51.80;;;;;;5005787;28;20008;-71
2021/06/03 13:14:35;;;;;;;;;;;24.30;52.20;;;;;;4993118;28;19918;-73
2021/06/03 13:17:04;;;;;;;;;;;24.40;52.60;;;;;;4991532;28;19953;-73
2021/06/03 13:19:32;;;;;;;;;;;24.50;53.20;;;;;;4989091;28;19972;-71
2021/06/03 13:22:00;;;;;;;;;;;24.50;53.30;;;;;;4990342;28;19918;-73
2021/06/03 13:24:28;;;;;;;;;;;24.70;53.80;;;;;;4989808;28;20406;-72
2021/06/03 13:27:07;;;;;;;;;;;24.80;53.90;;;;;;5007361;28;20368;-72
2021/06/03 13:29:37;;;;;;;;;;;24.90;53.60;;;;;;5036332;28;19924;-72
2021/06/03 13:32:03;;;;;;;;;;;25.00;53.40;;;;;;5022262;28;20353;-75
2021/06/03 13:34:30;;;;;;;;;;;25.00;53.10;;;;;;5013511;28;19945;-72
2021/06/03 13:36:57;;;;;;;;;;;25.00;53.00;;;;;;5026641;28;19917;-73
2021/06/03 13:39:33;;;;;;;;;;;25.00;53.40;;;;;;5011509;28;19922;-73
2021/06/03 13:42:05;;;;;;;;;;;25.00;53.10;;;;;;5011298;28;19918;-74
2021/06/03 13:44:31;;;;;;;;;;;24.90;53.00;;;;;;5034061;28;20000;-73
2021/06/03 13:46:56;;;;;;;;;;;24.90;53.00;;;;;;5010457;28;20008;-72
2021/06/03 13:49:32;;;;;;;;;;;24.80;53.10;;;;;;5011079;28;19918;-73
2021/06/03 13:52:02;;;;;;;;;;;24.80;53.40;;;;;;5022285;28;19917;-71
2021/06/03 13:54:28;;;;;;;;;;;24.70;53.60;;;;;;5012896;28;19917;-73
2021/06/03 13:56:54;;;;;;;;;;;24.60;53.70;;;;;;5025034;28;19918;-73
2021/06/03 13:59:19;;;;;;;;;;;24.50;53.90;;;;;;5017001;28;20403;-73
2021/06/03 14:01:46;;;;;;;;;;;24.50;54.30;;;;;;5022856;28;19921;-73
2021/06/03 14:04:22;;;;;;;;;;;24.50;54.60;;;;;;5027668;28;20278;-73
2021/06/03 14:06:55;;;;;;;;;;;24.50;54.70;;;;;;5015855;28;19978;-74
2021/06/03 14:09:25;;;;;;;;;;;24.50;54.90;;;;;;5025839;28;19918;-72
2021/06/03 14:12:20;;;;;;;;;;;24.40;55.00;;;;;;5010287;28;20331;-70
2021/06/03 14:14:49;;;;;;;;;;;24.40;55.10;;;;;;5006537;28;20013;-72
2021/06/03 14:17:15;;;;;;;;;;;24.30;55.30;;;;;;5007255;28;20008;-72
2021/06/03 14:19:41;;;;;;;;;;;24.30;55.50;;;;;;5006546;28;19922;-73
2021/06/03 14:22:19;;;;;;;;;;;24.20;55.70;;;;;;5010711;28;19994;-73
2021/06/03 14:24:47;;;;;;;;;;;24.10;55.90;;;;;;5012248;28;19937;-73
2021/06/03 14:27:13;;;;;;;;;;;24.00;56.10;;;;;;5017631;28;19917;-72