Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:22;;;;;;;2.75;1.60;;;20.20;50.50;;;;;;4927953;28;1728482;-74
2022/07/29 00:02:49;;;;;;;3.08;1.50;;;20.20;51.20;;;;;;4989000;28;20781;-75
2022/07/29 00:05:17;;;;;;;3.40;1.60;;;20.20;50.30;;;;;;4988848;28;20923;-75
2022/07/29 00:07:44;;;;;;;3.60;1.67;;;20.20;50.40;;;;;;4988792;28;20429;-75
2022/07/29 00:10:11;;;;;;;3.17;1.60;;;20.20;50.40;;;;;;4988311;28;20426;-75
2022/07/29 00:12:38;;;;;;;3.00;1.58;;;20.20;50.40;;;;;;4988875;28;20418;-75
2022/07/29 00:15:05;;;;;;;2.10;1.50;;;20.20;50.40;;;;;;4989610;28;20426;-74
2022/07/29 00:17:33;;;;;;;3.88;2.00;;;20.20;51.60;;;;;;4995275;28;20422;-75
2022/07/29 00:20:00;;;;;;;4.43;1.90;;;20.10;51.10;;;;;;4997224;28;20426;-76
2022/07/29 00:22:29;;;;;;;2.90;1.52;;;20.20;53.00;;;;;;4995494;28;20418;-75
2022/07/29 00:24:55;;;;;;;4.45;2.20;;;20.10;52.30;;;;;;4991072;28;20426;-75
2022/07/29 00:27:22;;;;;;;2.92;1.60;;;20.10;52.50;;;;;;4989834;28;20411;-75
2022/07/29 00:29:49;;;;;;;3.33;2.17;;;20.10;51.90;;;;;;4989144;28;20938;-75
2022/07/29 00:32:16;;;;;;;4.20;1.92;;;20.10;51.90;;;;;;4989017;28;20473;-75
2022/07/29 00:37:29;;;;;;;3.35;1.80;;;20.20;51.80;;;;;;4990594;28;20501;-75
2022/07/29 00:39:56;;;;;;;5.72;2.00;;;20.10;52.10;;;;;;4990019;28;20426;-75
2022/07/29 00:42:22;;;;;;;2.92;1.88;;;20.10;51.50;;;;;;4988341;28;20773;-75
2022/07/29 00:44:49;;;;;;;3.70;1.80;;;20.10;51.20;;;;;;4988948;28;20788;-75
2022/07/29 00:47:16;;;;;;;3.37;1.80;;;20.10;51.10;;;;;;4988235;28;20973;-76
2022/07/29 00:49:43;;;;;;;2.40;1.80;;;20.10;52.20;;;;;;4988846;28;20442;-75
2022/07/29 00:52:12;;;;;;;4.10;2.20;;;20.10;50.10;;;;;;4987328;28;20437;-75
2022/07/29 00:54:41;;;;;;;2.80;2.00;;;20.10;51.90;;;;;;4988316;28;20418;-75
2022/07/29 00:57:08;;;;;;;4.63;1.92;;;20.10;52.00;;;;;;4988055;28;20430;-75
2022/07/29 00:59:35;;;;;;;3.75;1.80;;;20.10;51.60;;;;;;4989243;28;20447;-75
2022/07/29 01:02:03;;;;;;;3.70;1.80;;;20.10;51.70;;;;;;4990704;28;20410;-75
2022/07/29 01:04:31;;;;;;;3.20;1.95;;;20.10;52.50;;;;;;4996021;28;20501;-74
2022/07/29 01:06:58;;;;;;;3.40;2.10;;;20.10;52.50;;;;;;4992446;28;20852;-74
2022/07/29 01:09:26;;;;;;;4.80;1.70;;;20.10;52.10;;;;;;4988500;28;20436;-74
2022/07/29 01:11:55;;;;;;;4.10;1.60;;;20.10;52.40;;;;;;4987601;28;20419;-75
2022/07/29 01:14:22;;;;;;;3.88;1.40;;;20.10;52.60;;;;;;4988107;28;20932;-74
2022/07/29 01:16:55;;;;;;;3.10;1.70;;;20.10;53.40;;;;;;4988080;28;20426;-74
2022/07/29 01:19:48;;;;;;;2.72;1.85;;;20.00;53.40;;;;;;4988482;28;20417;-73
2022/07/29 01:22:28;;;;;;;2.90;1.60;;;20.00;54.60;;;;;;4987152;28;20415;-73
2022/07/29 01:25:13;;;;;;;2.95;1.77;;;20.00;54.10;;;;;;4988151;28;20435;-74
2022/07/29 01:27:52;;;;;;;2.70;1.60;;;20.00;53.60;;;;;;4989270;28;20426;-74
2022/07/29 01:30:25;;;;;;;3.60;1.60;;;20.00;54.20;;;;;;4988538;28;20480;-76
2022/07/29 01:32:59;;;;;;;4.07;1.90;;;20.00;53.10;;;;;;4987863;28;20426;-75
2022/07/29 01:35:29;;;;;;;5.13;2.10;;;20.00;53.30;;;;;;4988086;28;20472;-77
2022/07/29 01:38:02;;;;;;;3.70;2.07;;;20.00;53.80;;;;;;4987406;28;20474;-76
2022/07/29 01:40:35;;;;;;;3.78;2.00;;;20.00;53.60;;;;;;4987681;28;20816;-76
2022/07/29 01:43:10;;;;;;;4.10;1.90;;;20.00;53.10;;;;;;4987589;28;20422;-73
2022/07/29 01:45:43;;;;;;;5.35;1.90;;;20.00;53.70;;;;;;4987432;28;20444;-75
2022/07/29 01:48:15;;;;;;;5.93;2.10;;;20.00;53.50;;;;;;4987476;28;20424;-77
2022/07/29 01:50:48;;;;;;;2.88;1.92;;;20.00;53.00;;;;;;4987091;28;20917;-74
2022/07/29 01:53:22;;;;;;;3.05;1.80;;;20.00;52.60;;;;;;4987206;28;20422;-74
2022/07/29 01:55:50;;;;;;;3.35;2.13;;;20.00;52.50;;;;;;4991188;28;20434;-76
2022/07/29 01:58:19;;;;;;;3.83;2.00;;;20.00;52.40;;;;;;4991489;28;20747;-74
2022/07/29 02:00:49;;;;;;;4.00;1.85;;;20.00;52.30;;;;;;4990776;28;20494;-75
2022/07/29 02:03:18;;;;;;;3.17;1.85;;;20.00;52.60;;;;;;4991149;28;20429;-74
2022/07/29 02:05:47;;;;;;;2.88;1.90;;;20.00;52.00;;;;;;4991242;28;20422;-74
2022/07/29 02:08:16;;;;;;;4.70;1.90;;;19.90;50.70;;;;;;4990617;28;20959;-75
2022/07/29 02:10:44;;;;;;;2.90;1.60;;;19.90;51.70;;;;;;4990709;28;20464;-75
2022/07/29 02:13:13;;;;;;;2.08;1.80;;;19.90;52.60;;;;;;4990864;28;20428;-76
2022/07/29 02:15:42;;;;;;;3.08;1.73;;;19.80;52.30;;;;;;4991085;28;20598;-75
2022/07/29 02:18:15;;;;;;;2.83;1.60;;;19.80;53.20;;;;;;4991041;28;20430;-75
2022/07/29 02:20:45;;;;;;;4.10;2.00;;;19.80;54.30;;;;;;4990284;28;20422;-74
2022/07/29 02:23:13;;;;;;;3.50;1.60;;;19.70;53.10;;;;;;4990346;28;20433;-75
2022/07/29 02:25:42;;;;;;;3.85;1.90;;;19.70;53.20;;;;;;4990679;28;20788;-75
2022/07/29 02:28:09;;;;;;;3.57;1.90;;;19.70;52.40;;;;;;4990929;28;20505;-75
2022/07/29 02:30:40;;;;;;;4.00;2.10;;;19.60;52.50;;;;;;4990291;28;20434;-75
2022/07/29 02:33:07;;;;;;;3.20;2.00;;;19.60;51.90;;;;;;4990787;28;20469;-76
2022/07/29 02:35:35;;;;;;;3.40;2.00;;;19.50;52.90;;;;;;4990616;28;20753;-75
2022/07/29 02:40:52;;;;;;;3.50;1.90;;;19.50;54.00;;;;;;4964633;28;20406;-75
2022/07/29 02:43:21;;;;;;;2.53;1.70;;;19.50;52.80;;;;;;4990737;28;20742;-75
2022/07/29 02:45:52;;;;;;;2.65;1.70;;;19.50;52.50;;;;;;4990442;28;20433;-74
2022/07/29 02:48:20;;;;;;;2.10;1.88;;;19.50;51.40;;;;;;4990484;28;20419;-75
2022/07/29 02:50:52;;;;;;;3.05;1.50;;;19.50;51.50;;;;;;4989956;28;20430;-75
2022/07/29 02:53:23;;;;;;;4.32;1.80;;;19.40;51.30;;;;;;4990044;28;20524;-76
2022/07/29 02:55:56;;;;;;;4.00;1.60;;;19.40;51.70;;;;;;4990546;28;20423;-76
2022/07/29 02:58:28;;;;;;;1.73;1.42;;;19.50;51.00;;;;;;4990359;28;20427;-75
2022/07/29 03:00:57;;;;;;;2.63;1.70;;;19.40;50.90;;;;;;4989686;28;20513;-75
2022/07/29 03:03:29;;;;;;;3.97;1.60;;;19.40;50.50;;;;;;4990328;28;20445;-76
2022/07/29 03:05:58;;;;;;;4.28;1.83;;;19.40;50.40;;;;;;4989754;28;20445;-75
2022/07/29 03:08:27;;;;;;;4.73;2.07;;;19.40;50.60;;;;;;4990227;28;20465;-74
2022/07/29 03:10:54;;;;;;;4.00;1.92;;;19.50;50.80;;;;;;4991519;28;20431;-75
2022/07/29 03:13:22;;;;;;;4.90;2.00;;;19.50;52.00;;;;;;4990760;28;20438;-75
2022/07/29 03:15:49;;;;;;;3.13;1.90;;;19.50;53.60;;;;;;4991382;28;20814;-74
2022/07/29 03:18:16;;;;;;;3.90;2.10;;;19.30;54.40;;;;;;4991472;28;20426;-75
2022/07/29 03:20:44;;;;;;;4.00;2.00;;;19.20;55.90;;;;;;4990448;28;20501;-74
2022/07/29 03:23:12;;;;;;;2.50;2.20;;;19.20;55.90;;;;;;4989643;28;20426;-75
2022/07/29 03:25:39;;;;;;;3.30;2.20;;;19.10;56.00;;;;;;4989917;28;20431;-75
2022/07/29 03:28:05;;;;;;;5.22;1.90;;;19.10;56.50;;;;;;4989938;28;20795;-75
2022/07/29 03:30:32;;;;;;;3.47;2.03;;;19.00;56.60;;;;;;4989650;28;20438;-76
2022/07/29 03:32:59;;;;;;;5.43;2.15;;;19.00;57.00;;;;;;4989518;28;20421;-74
2022/07/29 03:35:26;;;;;;;4.75;1.90;;;19.00;56.30;;;;;;4989448;28;20425;-75
2022/07/29 03:37:53;;;;;;;5.25;2.10;;;19.00;56.30;;;;;;4988941;28;20419;-76
2022/07/29 03:40:26;;;;;;;3.83;2.20;;;19.00;56.40;;;;;;4989079;28;20418;-75
2022/07/29 03:42:56;;;;;;;3.53;1.70;;;19.00;56.30;;;;;;4989715;28;20509;-75
2022/07/29 03:45:24;;;;;;;4.15;2.03;;;19.00;56.70;;;;;;4989580;28;20426;-75
2022/07/29 03:47:55;;;;;;;2.35;1.90;;;19.00;56.70;;;;;;4989650;28;20429;-75
2022/07/29 03:50:22;;;;;;;2.72;1.80;;;19.00;56.60;;;;;;4989421;28;20442;-74
2022/07/29 03:52:50;;;;;;;3.20;1.90;;;19.00;56.10;;;;;;4989489;28;20419;-75
2022/07/29 03:55:17;;;;;;;3.53;2.10;;;19.00;56.90;;;;;;4989903;28;20422;-75
2022/07/29 03:57:47;;;;;;;3.78;2.10;;;19.00;57.00;;;;;;4989660;28;20418;-75
2022/07/29 04:00:16;;;;;;;4.55;1.90;;;18.90;57.40;;;;;;4989382;28;20854;-75
2022/07/29 04:02:47;;;;;;;2.95;1.73;;;18.90;57.50;;;;;;4989652;28;20775;-75
2022/07/29 04:05:15;;;;;;;4.30;2.50;;;18.90;57.30;;;;;;4989607;28;20430;-74
2022/07/29 04:07:44;;;;;;;4.70;2.47;;;18.90;56.90;;;;;;4988687;28;20901;-74
2022/07/29 04:10:10;;;;;;;4.90;2.20;;;18.90;57.30;;;;;;4988764;28;20424;-74
2022/07/29 04:12:37;;;;;;;3.60;2.00;;;18.90;57.00;;;;;;4989203;28;20497;-75
2022/07/29 04:15:06;;;;;;;4.35;2.10;;;18.80;57.30;;;;;;4989376;28;20900;-74
2022/07/29 04:17:33;;;;;;;4.00;2.50;;;18.90;56.90;;;;;;4988788;28;20441;-74
2022/07/29 04:20:00;;;;;;;4.57;2.08;;;18.90;56.40;;;;;;4988719;28;20436;-74
2022/07/29 04:22:26;;;;;;;6.07;2.70;;;18.90;56.10;;;;;;4989355;28;20418;-73
2022/07/29 04:24:53;;;;;;;4.55;2.20;;;18.90;56.30;;;;;;4989451;28;20438;-74
2022/07/29 04:27:20;;;;;;;2.80;1.95;;;18.90;56.20;;;;;;4989749;28;21045;-73
2022/07/29 04:29:47;;;;;;;3.97;1.98;;;18.90;56.50;;;;;;4989200;28;20429;-75
2022/07/29 04:32:15;;;;;;;4.97;2.45;;;18.80;56.30;;;;;;4987809;28;20440;-75
2022/07/29 04:34:41;;;;;;;4.07;2.20;;;18.80;56.20;;;;;;4988643;28;20423;-75
2022/07/29 04:37:08;;;;;;;5.32;2.88;;;18.80;56.60;;;;;;4987974;28;20517;-74
2022/07/29 04:39:35;;;;;;;4.38;2.33;;;18.80;56.60;;;;;;4988785;28;20414;-74
2022/07/29 04:42:02;;;;;;;4.03;2.50;;;18.80;56.50;;;;;;4987743;28;20831;-75
2022/07/29 04:44:28;;;;;;;3.67;2.33;;;18.80;56.40;;;;;;4988522;28;20484;-76
2022/07/29 04:46:56;;;;;;;3.50;1.90;;;18.90;56.70;;;;;;4987892;28;20418;-73
2022/07/29 04:49:24;;;;;;;2.35;2.10;;;18.90;56.50;;;;;;4988312;28;20414;-74
2022/07/29 04:51:51;;;;;;;2.73;1.90;;;18.90;56.80;;;;;;4987087;28;20441;-75
2022/07/29 04:54:18;;;;;;;4.45;2.28;;;18.90;57.00;;;;;;4988012;28;20422;-75
2022/07/29 04:56:46;;;;;;;3.88;2.20;;;19.00;56.20;;;;;;4987859;28;20426;-75
2022/07/29 04:59:13;;;;;;;6.70;1.80;;;19.00;55.80;;;;;;4987865;28;20585;-74
2022/07/29 05:01:39;;;;;;;3.75;2.10;;;19.00;55.50;;;;;;4987407;28;20529;-75
2022/07/29 05:04:06;;;;;;;3.08;2.05;;;19.00;55.30;;;;;;4987922;28;20422;-75
2022/07/29 05:06:34;;;;;;;2.90;1.90;;;19.00;54.90;;;;;;4987242;28;20419;-74
2022/07/29 05:09:01;;;;;;;5.95;2.10;;;19.10;55.10;;;;;;4988281;28;20885;-73
2022/07/29 05:11:28;;;;;;;6.63;2.50;;;19.10;55.10;;;;;;4988606;28;20434;-74
2022/07/29 05:13:55;;;;;;;3.90;1.90;;;19.10;55.20;;;;;;4989701;28;20426;-74
2022/07/29 05:16:22;;;;;;;3.65;2.15;;;19.10;54.50;;;;;;4989972;28;20875;-74
2022/07/29 05:18:48;;;;;;;4.63;2.30;;;19.10;54.90;;;;;;4989932;28;20572;-76
2022/07/29 05:21:15;;;;;;;4.70;1.95;;;19.10;55.00;;;;;;4988877;28;20502;-76
2022/07/29 05:23:43;;;;;;;4.75;2.00;;;19.10;55.20;;;;;;4989221;28;20441;-76
2022/07/29 05:26:10;;;;;;;4.75;1.65;;;19.10;55.00;;;;;;4990397;28;20441;-76
2022/07/29 05:28:37;;;;;;;4.93;2.00;;;19.10;54.70;;;;;;4989415;28;20426;-77
2022/07/29 05:31:04;;;;;;;2.85;1.80;;;19.20;54.80;;;;;;4987429;28;20508;-74
2022/07/29 05:33:31;;;;;;;4.23;2.10;;;19.20;54.40;;;;;;4988038;28;20429;-75
2022/07/29 05:35:58;;;;;;;4.10;2.25;;;19.30;54.10;;;;;;4987308;28;20430;-75
2022/07/29 05:38:25;;;;;;;6.00;2.10;;;19.30;54.40;;;;;;4987876;28;20422;-76
2022/07/29 05:40:53;;;;;;;3.20;2.28;;;19.30;54.10;;;;;;4987021;28;20418;-74
2022/07/29 05:43:20;;;;;;;4.63;2.10;;;19.40;54.50;;;;;;4987564;28;20418;-74
2022/07/29 05:45:47;;;;;;;4.05;1.95;;;19.40;54.50;;;;;;4987337;28;20837;-74
2022/07/29 05:48:14;;;;;;;5.70;2.10;;;19.50;54.10;;;;;;4987273;28;21187;-74
2022/07/29 05:50:40;;;;;;;5.10;2.10;;;19.50;53.40;;;;;;4986780;28;20422;-76
2022/07/29 05:53:07;;;;;;;4.55;2.05;;;19.50;53.00;;;;;;4986940;28;20428;-77
2022/07/29 05:55:34;;;;;;;4.10;2.15;;;19.50;52.90;;;;;;4987313;28;20418;-76
2022/07/29 05:58:02;;;;;;;4.03;2.10;;;19.50;52.90;;;;;;4987469;28;20986;-75
2022/07/29 06:00:29;;;;;;;4.63;2.40;;;19.50;53.20;;;;;;4990285;28;20459;-74
2022/07/29 06:02:56;;;;;;;5.63;1.90;;;19.50;53.40;;;;;;5006787;28;20508;-73
2022/07/29 06:05:23;;;;;;;3.78;2.00;;;19.60;53.80;;;;;;5010081;28;20417;-74
2022/07/29 06:07:50;;;;;;;4.43;2.10;;;19.60;53.90;;;;;;5009001;28;20431;-74
2022/07/29 06:10:17;;;;;;;4.70;2.00;;;19.70;53.60;;;;;;5007715;28;20425;-72
2022/07/29 06:12:43;;;;;;;4.28;2.10;;;19.70;53.00;;;;;;5007073;28;20807;-73
2022/07/29 06:15:12;;;;;;;3.88;2.28;;;19.80;53.10;;;;;;5007104;28;20759;-74
2022/07/29 06:17:39;;;;;;;5.32;2.25;;;19.80;52.80;;;;;;5006924;28;20455;-75
2022/07/29 06:20:06;;;;;;;5.63;1.98;;;19.90;53.30;;;;;;5006297;28;20424;-73
2022/07/29 06:22:33;;;;;;;4.83;2.20;;;19.90;53.50;;;;;;5006238;28;20435;-74
2022/07/29 06:25:01;;;;;;;6.75;2.38;;;19.90;53.20;;;;;;5006573;28;20420;-75
2022/07/29 06:27:29;;;;;;;3.70;2.40;;;19.90;52.80;;;;;;5006444;28;20431;-74
2022/07/29 06:29:57;;;;;;;4.50;2.40;;;20.00;52.60;;;;;;5006187;28;20436;-73
2022/07/29 06:32:25;;;;;;;5.03;2.30;;;20.00;50.80;;;;;;5006295;28;20451;-76
2022/07/29 06:34:52;;;;;;;5.57;2.30;;;19.90;51.60;;;;;;5006930;28;20416;-75
2022/07/29 06:37:19;;;;;;;5.20;2.60;;;19.90;51.50;;;;;;5006407;28;20421;-74
2022/07/29 06:39:45;;;;;;;4.60;2.40;;;19.90;51.70;;;;;;5006489;28;20816;-74
2022/07/29 06:42:12;;;;;;;4.03;2.00;;;19.80;52.60;;;;;;5009938;28;20444;-74
2022/07/29 06:44:39;;;;;;;5.90;2.50;;;19.80;52.30;;;;;;5010535;28;20478;-74
2022/07/29 06:47:06;;;;;;;6.90;2.30;;;19.70;53.20;;;;;;5009800;28;20423;-73
2022/07/29 06:49:34;;;;;;;3.30;2.10;;;19.70;53.40;;;;;;5010041;28;20429;-73
2022/07/29 06:52:01;;;;;;;3.65;2.30;;;19.70;53.30;;;;;;5006720;28;20432;-74
2022/07/29 06:54:28;;;;;;;4.70;2.20;;;19.70;53.40;;;;;;4990392;28;20438;-75
2022/07/29 06:56:55;;;;;;;4.70;2.00;;;19.70;53.00;;;;;;4989989;28;20804;-74
2022/07/29 06:59:22;;;;;;;3.50;2.13;;;19.70;53.60;;;;;;4990051;28;20484;-75
2022/07/29 07:01:49;;;;;;;6.05;2.50;;;19.70;53.20;;;;;;4989753;28;20423;-76
2022/07/29 07:04:15;;;;;;;5.00;2.38;;;19.80;53.40;;;;;;4990696;28;20410;-76
2022/07/29 07:06:43;;;;;;;6.82;2.50;;;19.70;55.10;;;;;;4990167;28;20434;-75
2022/07/29 07:09:10;;;;;;;4.60;2.50;;;19.70;57.40;;;;;;4990569;28;20428;-73
2022/07/29 07:11:37;;;;;;;6.28;2.30;;;19.70;56.50;;;;;;4989687;28;20434;-75
2022/07/29 07:14:04;;;;;;;5.68;2.80;;;19.70;59.60;;;;;;4990239;28;20426;-74
2022/07/29 07:16:31;;;;;;;4.40;2.05;;;19.80;58.10;;;;;;4989917;28;20419;-73
2022/07/29 07:18:57;;;;;;;3.83;2.10;;;19.80;58.60;;;;;;4990964;28;20450;-74
2022/07/29 07:21:24;;;;;;;7.13;2.70;;;19.80;58.30;;;;;;4989600;28;20804;-73
2022/07/29 07:23:52;;;;;;;7.18;2.80;;;19.90;57.40;;;;;;4990365;28;20426;-75
2022/07/29 07:26:19;;;;;;;4.13;2.58;;;20.00;56.00;;;;;;4990068;28;20494;-74
2022/07/29 07:28:46;;;;;;;7.75;2.75;;;20.10;55.00;;;;;;4990096;28;20513;-75
2022/07/29 07:31:14;;;;;;;7.10;2.70;;;20.20;53.70;;;;;;4989376;28;20534;-73
2022/07/29 07:33:40;;;;;;;5.55;2.75;;;20.20;53.40;;;;;;4989581;28;20517;-75
2022/07/29 07:36:07;;;;;;;5.13;2.70;;;20.30;53.10;;;;;;4989248;28;20760;-74
2022/07/29 07:38:34;;;;;;;7.22;2.80;;;20.30;52.80;;;;;;4991390;28;20989;-74
2022/07/29 07:41:03;;;;;;;4.20;2.40;;;20.30;53.90;;;;;;4989844;28;20434;-76
2022/07/29 07:43:29;;;;;;;3.90;2.60;;;20.30;55.40;;;;;;4990314;28;20804;-74
2022/07/29 07:45:56;;;;;;;4.45;2.08;;;20.30;55.30;;;;;;4989271;28;20762;-75
2022/07/29 07:48:23;;;;;;;6.75;2.50;;;20.30;54.50;;;;;;4989631;28;20518;-75
2022/07/29 07:50:51;;;;;;;4.95;2.58;;;20.30;53.80;;;;;;4988866;28;20432;-75
2022/07/29 07:53:18;;;;;;;5.82;2.67;;;20.30;53.80;;;;;;4987825;28;20521;-74
2022/07/29 07:55:44;;;;;;;5.40;2.50;;;20.20;54.30;;;;;;4989087;28;20811;-75
2022/07/29 07:58:12;;;;;;;7.27;3.23;;;20.10;54.70;;;;;;4989409;28;20425;-73
2022/07/29 08:00:39;;;;;;;7.20;3.03;;;19.90;58.90;;;;;;4988959;28;20441;-76
2022/07/29 08:03:06;;;;;;;5.72;3.00;;;19.70;60.20;;;;;;4989095;28;20759;-75
2022/07/29 08:05:33;;;;;;;7.07;3.30;;;19.60;60.80;;;;;;4988981;28;20418;-75
2022/07/29 08:07:59;;;;;;;5.38;3.30;;;19.50;62.30;;;;;;4988710;28;20448;-75
2022/07/29 08:13:12;;;;;;;6.30;3.10;;;19.30;63.90;;;;;;4988647;28;20520;-74
2022/07/29 08:15:40;;;;;;;7.38;3.47;;;19.30;63.60;;;;;;4988882;28;20438;-75
2022/07/29 08:18:08;;;;;;;5.00;3.10;;;19.30;64.10;;;;;;4989157;28;20835;-77
2022/07/29 08:20:36;;;;;;;5.70;3.70;;;19.40;64.40;;;;;;4989516;28;20430;-74
2022/07/29 08:23:04;;;;;;;4.75;2.97;;;19.50;64.90;;;;;;4988722;28;20423;-74
2022/07/29 08:25:31;;;;;;;5.75;2.92;;;19.60;63.10;;;;;;4988727;28;20457;-73
2022/07/29 08:27:57;;;;;;;4.30;2.90;;;19.70;61.10;;;;;;4988853;28;20777;-75
2022/07/29 08:30:26;;;;;;;7.72;2.80;;;19.80;61.10;;;;;;4988644;28;20516;-75
2022/07/29 08:32:52;;;;;;;5.05;2.55;;;19.90;61.10;;;;;;4988882;28;20431;-76
2022/07/29 08:35:19;;;;;;;6.18;2.72;;;20.00;61.10;;;;;;4989177;28;20425;-76
2022/07/29 08:37:46;;;;;;;6.65;3.05;;;20.00;60.60;;;;;;4988475;28;20433;-75
2022/07/29 08:40:13;;;;;;;6.70;3.08;;;20.10;64.90;;;;;;4988874;28;20444;-76
2022/07/29 08:42:40;;;;;;;5.15;3.15;;;20.10;66.60;;;;;;4988638;28;20502;-73
2022/07/29 08:45:08;;;;;;;5.30;3.10;;;20.20;65.40;;;;;;4988808;28;20904;-75
2022/07/29 08:47:39;;;;;;;6.57;3.90;;;20.20;66.50;;;;;;4988426;28;20422;-75
2022/07/29 08:50:07;;;;;;;5.07;3.35;;;20.30;62.80;;;;;;4987975;28;20418;-76
2022/07/29 08:52:37;;;;;;;6.60;3.53;;;20.30;62.90;;;;;;4988057;28;20564;-76
2022/07/29 08:55:05;;;;;;;6.03;3.83;;;20.40;61.70;;;;;;4988618;28;20414;-76
2022/07/29 08:57:34;;;;;;;7.68;3.40;;;20.50;60.90;;;;;;4988533;28;20433;-75
2022/07/29 09:00:04;;;;;;;7.63;3.30;;;20.60;60.10;;;;;;4987908;28;20425;-74
2022/07/29 09:02:36;;;;;;;4.15;2.63;;;20.70;59.80;;;;;;4988602;28;21135;-75
2022/07/29 09:05:05;;;;;;;7.55;3.30;;;20.80;59.10;;;;;;4988621;28;20500;-75
2022/07/29 09:07:33;;;;;;;5.90;3.10;;;20.90;56.80;;;;;;4987890;28;20418;-75
2022/07/29 09:10:00;;;;;;;9.17;3.57;;;20.90;56.30;;;;;;4988010;28;20426;-76
2022/07/29 09:12:27;;;;;;;7.30;3.97;;;20.90;57.60;;;;;;4988255;28;20444;-74
2022/07/29 09:14:54;;;;;;;5.10;3.92;;;20.80;57.60;;;;;;4988325;28;20429;-75
2022/07/29 09:17:40;;;;;;;8.90;4.80;;;20.70;58.30;;;;;;4988236;28;20515;-76
2022/07/29 09:20:11;;;;;;;10.27;5.32;;;20.70;59.30;;;;;;4987713;28;20426;-74
2022/07/29 09:22:38;;;;;;;6.70;5.50;;;20.60;60.90;;;;;;4987764;28;20513;-75
2022/07/29 09:25:06;;;;;;;8.30;4.90;;;20.50;62.00;;;;;;4988284;28;20414;-75
2022/07/29 09:27:33;;;;;;;4.87;4.20;;;20.60;62.70;;;;;;4987681;28;20425;-75
2022/07/29 09:30:01;;;;;;;7.20;4.20;;;20.60;60.10;;;;;;4987342;28;20931;-75
2022/07/29 09:32:29;;;;;;;5.85;4.40;;;20.50;61.30;;;;;;4987559;28;20461;-76
2022/07/29 09:35:19;;;;;;;6.85;4.30;;;20.50;62.80;;;;;;4987539;28;20468;-74
2022/07/29 09:37:46;;;;;;;8.43;4.45;;;20.40;62.90;;;;;;4987645;28;20422;-74
2022/07/29 09:40:16;;;;;;;7.38;4.40;;;20.50;63.50;;;;;;4989359;28;20478;-75
2022/07/29 09:42:43;;;;;;;6.40;3.80;;;20.70;62.50;;;;;;4994955;28;20422;-76
2022/07/29 09:45:11;;;;;;;4.53;3.60;;;20.90;61.60;;;;;;4991092;28;20889;-75
2022/07/29 09:47:48;;;;;;;5.10;3.60;;;21.20;58.70;;;;;;4988789;28;20437;-76
2022/07/29 09:50:15;;;;;;;5.85;3.78;;;21.10;58.10;;;;;;4987922;28;20949;-75
2022/07/29 09:52:48;;;;;;;8.60;4.00;;;21.10;59.70;;;;;;4987082;28;20450;-75
2022/07/29 09:55:15;;;;;;;6.97;3.80;;;21.00;60.00;;;;;;4988420;28;20778;-75
2022/07/29 09:57:43;;;;;;;5.50;3.90;;;21.00;59.70;;;;;;4988194;28;20921;-74
2022/07/29 10:00:12;;;;;;;5.88;4.00;;;21.20;59.00;;;;;;4989034;28;20502;-76
2022/07/29 10:02:41;;;;;;;5.10;3.20;;;21.40;57.90;;;;;;4990145;28;20526;-76
2022/07/29 10:05:19;;;;;;;4.93;3.30;;;21.50;58.30;;;;;;4990507;28;20433;-75
2022/07/29 10:07:48;;;;;;;5.50;3.67;;;21.60;57.20;;;;;;4989262;28;20488;-76
2022/07/29 10:10:23;;;;;;;4.07;3.00;;;21.70;57.10;;;;;;4989098;28;20448;-76
2022/07/29 10:12:53;;;;;;;3.70;2.90;;;21.80;56.70;;;;;;4988735;28;20437;-74
2022/07/29 10:15:22;;;;;;;5.50;3.08;;;21.90;55.30;;;;;;4994194;28;20912;-76
2022/07/29 10:17:50;;;;;;;6.10;2.92;;;22.00;54.70;;;;;;4994336;28;20914;-75
2022/07/29 10:20:17;;;;;;;4.35;3.10;;;22.20;54.60;;;;;;4993554;28;20513;-75
2022/07/29 10:22:46;;;;;;;5.25;3.17;;;22.40;54.70;;;;;;4992090;28;20421;-75
2022/07/29 10:25:15;;;;;;;4.85;3.10;;;22.50;53.60;;;;;;4992231;28;20461;-76
2022/07/29 10:27:42;;;;;;;4.03;2.83;;;22.80;52.20;;;;;;4991685;28;20437;-76
2022/07/29 10:30:11;;;;;;;3.63;2.40;;;22.80;52.40;;;;;;4990766;28;20437;-76
2022/07/29 10:32:56;;;;;;;3.43;2.60;;;22.80;51.30;;;;;;4990766;28;20507;-76
2022/07/29 10:35:44;;;;;;;5.03;2.90;;;22.90;52.00;;;;;;4990713;28;20900;-76
2022/07/29 10:38:55;;;;;;;4.95;2.90;;;22.90;52.30;;;;;;4990312;28;20418;-75
2022/07/29 10:41:54;;;;;;;4.60;2.85;;;23.10;52.00;;;;;;4989285;28;20460;-75
2022/07/29 10:44:23;;;;;;;3.83;2.70;;;23.30;50.50;;;;;;4990325;28;20937;-75
2022/07/29 10:46:51;;;;;;;5.53;3.20;;;23.50;50.80;;;;;;4990229;28;20422;-76
2022/07/29 10:49:20;;;;;;;5.03;2.70;;;23.90;49.50;;;;;;4990645;28;20431;-76
2022/07/29 10:51:59;;;;;;;4.70;2.80;;;24.20;49.90;;;;;;4989944;28;20422;-76
2022/07/29 10:54:39;;;;;;;5.38;3.10;;;24.40;49.00;;;;;;4991066;28;20460;-75
2022/07/29 10:57:17;;;;;;;4.00;2.80;;;24.50;46.10;;;;;;4990303;28;20450;-75
2022/07/29 10:59:45;;;;;;;4.30;2.70;;;24.80;47.30;;;;;;4990489;28;20429;-75
2022/07/29 11:02:43;;;;;;;3.20;2.50;;;25.20;46.40;;;;;;4990751;28;20454;-75
2022/07/29 11:05:12;;;;;;;4.37;2.90;;;25.90;43.80;;;;;;4989116;28;20457;-75
2022/07/29 11:07:41;;;;;;;4.43;3.15;;;26.30;42.90;;;;;;4991148;28;20476;-75
2022/07/29 11:10:21;;;;;;;5.20;2.90;;;26.70;42.40;;;;;;4990096;28;20895;-69
2022/07/29 11:12:50;;;;;;;6.50;2.92;;;26.90;41.30;;;;;;4999119;28;20439;-70
2022/07/29 11:15:20;;;;;;;3.85;2.30;;;26.90;41.60;;;;;;5023175;28;20419;-69
2022/07/29 11:18:07;;;;;;;3.38;2.45;;;26.90;41.40;;;;;;5003960;28;20469;-70
2022/07/29 11:20:40;;;;;;;5.35;2.30;;;26.90;40.90;;;;;;4988774;28;20950;-69
2022/07/29 11:23:23;;;;;;;3.30;2.35;;;26.80;40.70;;;;;;4999199;28;20468;-69
2022/07/29 11:26:14;;;;;;;2.70;2.50;;;26.50;40.60;;;;;;5008246;28;20944;-69
2022/07/29 11:29:01;;;;;;;2.60;2.30;;;26.60;40.60;;;;;;4994840;28;20883;-68
2022/07/29 11:31:38;;;;;;;4.70;2.70;;;26.80;40.30;;;;;;4997387;28;20461;-70
2022/07/29 11:34:22;;;;;;;3.50;2.30;;;26.00;41.50;;;;;;4995909;28;20433;-70
2022/07/29 11:37:29;;;;;;;3.58;2.58;;;25.80;41.20;;;;;;5002051;28;20589;-72
2022/07/29 11:40:13;;;;;;;4.57;2.42;;;25.50;41.30;;;;;;5003108;28;21017;-72
2022/07/29 11:42:45;;;;;;;4.55;2.40;;;25.40;41.30;;;;;;4994064;28;20444;-71
2022/07/29 11:45:17;;;;;;;6.80;2.80;;;25.20;42.20;;;;;;5001082;28;20563;-72
2022/07/29 11:47:49;;;;;;;6.93;2.60;;;25.30;42.00;;;;;;5021952;28;20945;-72
2022/07/29 11:50:18;;;;;;;5.15;2.40;;;25.60;41.80;;;;;;5004705;28;20442;-72
2022/07/29 11:52:46;;;;;;;4.50;2.47;;;25.60;41.90;;;;;;4997333;28;20442;-74
2022/07/29 11:55:15;;;;;;;4.20;2.33;;;25.40;42.60;;;;;;5013496;28;20802;-73
2022/07/29 11:57:49;;;;;;;3.65;2.10;;;25.40;41.90;;;;;;5002371;28;20435;-70
2022/07/29 12:00:28;;;;;;;4.20;2.60;;;25.30;42.50;;;;;;5007662;28;20487;-70
2022/07/29 12:02:56;;;;;;;3.25;2.30;;;25.10;43.10;;;;;;4998397;28;20429;-70
2022/07/29 12:05:39;;;;;;;4.78;2.40;;;24.80;43.30;;;;;;4995548;28;20438;-71
2022/07/29 12:08:07;;;;;;;11.30;10.18;;;25.00;43.30;;;;;;4992231;28;20445;-71
2022/07/29 12:10:35;;;;;;;15.45;13.85;;;25.00;42.60;;;;;;5000523;28;20464;-71
2022/07/29 12:13:01;;;;;;;22.35;20.15;;;25.20;42.70;;;;;;4996920;28;20461;-71
2022/07/29 12:15:30;;;;;;;73.70;66.75;;;24.90;43.50;;;;;;5004226;28;20468;-72
2022/07/29 12:17:57;;;;;;;23.55;21.13;;;25.00;43.00;;;;;;5007956;28;20421;-69
2022/07/29 12:20:25;;;;;;;6.13;3.88;;;25.20;42.10;;;;;;5000232;28;22354;-71
2022/07/29 12:22:54;;;;;;;5.80;3.80;;;25.40;42.10;;;;;;5017019;28;20443;-71
2022/07/29 12:25:22;;;;;;;3.88;2.92;;;25.70;41.50;;;;;;4995835;28;20446;-70
2022/07/29 12:27:59;;;;;;;4.07;2.60;;;25.90;41.00;;;;;;5011661;28;20469;-70
2022/07/29 12:30:38;;;;;;;3.33;2.60;;;26.10;40.70;;;;;;4990139;28;20447;-70
2022/07/29 12:33:19;;;;;;;3.83;2.80;;;26.70;38.30;;;;;;4990042;28;20436;-72
2022/07/29 12:35:48;;;;;;;2.77;2.10;;;27.00;38.80;;;;;;5003153;28;20447;-72
2022/07/29 12:38:16;;;;;;;3.80;2.10;;;27.20;36.90;;;;;;5008808;28;20428;-70
2022/07/29 12:40:44;;;;;;;3.40;2.13;;;27.30;37.60;;;;;;4997619;28;20456;-70
2022/07/29 12:43:13;;;;;;;2.67;1.90;;;27.30;37.60;;;;;;4999709;28;20437;-69
2022/07/29 12:45:43;;;;;;;2.88;1.75;;;27.50;37.30;;;;;;5005669;28;20427;-69
2022/07/29 12:48:10;;;;;;;3.70;2.15;;;27.70;36.40;;;;;;5011973;28;20915;-68
2022/07/29 12:50:51;;;;;;;4.80;2.20;;;28.00;36.10;;;;;;5003112;28;20470;-71
2022/07/29 12:53:19;;;;;;;2.95;1.90;;;28.30;34.90;;;;;;5013592;28;20434;-70
2022/07/29 12:55:48;;;;;;;2.85;1.90;;;28.50;34.20;;;;;;4997528;28;20436;-71
2022/07/29 12:58:27;;;;;;;2.80;2.00;;;28.60;34.30;;;;;;4994528;28;20480;-71
2022/07/29 13:01:07;;;;;;;1.92;1.50;;;28.80;34.10;;;;;;5001428;28;20457;-71
2022/07/29 13:03:49;;;;;;;1.83;1.67;;;29.00;33.70;;;;;;5008192;28;20432;-71
2022/07/29 13:06:40;;;;;;;3.10;1.63;;;29.10;33.30;;;;;;5000914;28;20483;-73